Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:56;;;;;;;9.87;8.20;;;7.90;99.90;;;;;;5040136;28;20512;-61
2023/04/18 00:04:25;;;;;;;14.03;9.30;;;7.90;99.90;;;;;;5039844;28;20451;-61
2023/04/18 00:06:51;;;;;;;16.60;7.67;;;7.90;99.90;;;;;;5039646;28;20501;-57
2023/04/18 00:09:18;;;;;;;13.10;8.30;;;7.80;99.90;;;;;;5040496;28;20424;-60
2023/04/18 00:11:45;;;;;;;13.17;7.43;;;7.80;99.90;;;;;;5040403;28;20913;-56
2023/04/18 00:14:12;;;;;;;13.70;7.90;;;7.80;99.90;;;;;;5039295;28;20448;-59
2023/04/18 00:16:39;;;;;;;15.77;7.77;;;7.80;99.90;;;;;;5039689;28;20452;-60
2023/04/18 00:19:07;;;;;;;15.50;8.70;;;7.70;99.90;;;;;;5040449;28;20574;-59
2023/04/18 00:21:36;;;;;;;13.90;9.73;;;7.70;99.90;;;;;;5039577;28;20456;-58
2023/04/18 00:24:06;;;;;;;12.67;8.43;;;7.70;99.90;;;;;;5039944;28;20849;-59
2023/04/18 00:26:32;;;;;;;14.30;9.10;;;7.60;99.90;;;;;;5039404;28;20504;-59
2023/04/18 00:28:59;;;;;;;13.37;8.20;;;7.60;99.90;;;;;;5039408;28;20444;-59
2023/04/18 00:31:26;;;;;;;13.27;8.30;;;7.60;99.90;;;;;;5039554;28;20522;-60
2023/04/18 00:33:53;;;;;;;11.10;7.67;;;7.60;99.90;;;;;;5038806;28;20985;-58
2023/04/18 00:36:20;;;;;;;13.03;8.10;;;7.60;99.90;;;;;;5039288;28;20464;-58
2023/04/18 00:38:48;;;;;;;13.40;8.43;;;7.60;99.90;;;;;;5039866;28;20484;-60
2023/04/18 00:41:15;;;;;;;17.30;9.30;;;7.60;99.90;;;;;;5039395;28;20552;-55
2023/04/18 00:43:42;;;;;;;15.50;10.97;;;7.60;99.90;;;;;;5039471;28;20452;-58
2023/04/18 00:46:09;;;;;;;14.50;8.47;;;7.60;99.90;;;;;;5038671;28;20609;-59
2023/04/18 00:48:37;;;;;;;12.27;8.10;;;7.60;99.90;;;;;;5038992;28;20501;-59
2023/04/18 00:51:05;;;;;;;13.90;8.47;;;7.60;99.90;;;;;;5038876;28;20944;-60
2023/04/18 00:53:32;;;;;;;10.63;7.77;;;7.60;99.90;;;;;;5039278;28;20455;-58
2023/04/18 00:56:00;;;;;;;19.20;8.47;;;7.60;99.90;;;;;;5039313;28;20472;-59
2023/04/18 00:58:27;;;;;;;10.70;7.47;;;7.60;99.90;;;;;;5039291;28;20526;-60
2023/04/18 01:00:57;;;;;;;15.87;8.77;;;7.70;99.90;;;;;;5038667;28;20452;-60
2023/04/18 01:03:25;;;;;;;15.83;9.47;;;7.70;99.90;;;;;;5038804;28;20527;-60
2023/04/18 01:05:53;;;;;;;16.07;9.87;;;7.60;99.90;;;;;;5038548;28;20452;-61
2023/04/18 01:08:21;;;;;;;13.67;9.17;;;7.60;99.90;;;;;;5039103;28;20468;-60
2023/04/18 01:10:48;;;;;;;12.33;7.90;;;7.60;99.90;;;;;;5039067;28;20505;-59
2023/04/18 01:13:18;;;;;;;21.43;9.40;;;7.60;99.90;;;;;;5038903;28;20488;-58
2023/04/18 01:15:47;;;;;;;16.20;8.27;;;7.60;99.90;;;;;;5038809;28;20467;-58
2023/04/18 01:18:15;;;;;;;14.13;8.23;;;7.60;99.90;;;;;;5038807;28;20563;-58
2023/04/18 01:20:45;;;;;;;12.00;8.50;;;7.60;99.90;;;;;;5038399;28;20472;-59
2023/04/18 01:23:12;;;;;;;12.30;8.63;;;7.50;99.90;;;;;;5039414;28;20459;-60
2023/04/18 01:25:41;;;;;;;13.20;8.03;;;7.50;99.90;;;;;;5038646;28;20500;-61
2023/04/18 01:28:08;;;;;;;17.63;10.13;;;7.50;99.90;;;;;;5038861;28;20516;-60
2023/04/18 01:30:35;;;;;;;16.60;8.73;;;7.50;99.90;;;;;;5038940;28;20920;-59
2023/04/18 01:33:03;;;;;;;13.77;8.10;;;7.40;99.90;;;;;;5039018;28;20895;-59
2023/04/18 01:35:30;;;;;;;15.93;8.80;;;7.40;99.90;;;;;;5038890;28;20507;-59
2023/04/18 01:37:57;;;;;;;16.07;8.90;;;7.40;99.90;;;;;;5039233;28;20448;-59
2023/04/18 01:40:24;;;;;;;13.50;8.93;;;7.40;99.90;;;;;;5039074;28;20472;-59
2023/04/18 01:42:53;;;;;;;17.83;7.80;;;7.40;99.90;;;;;;5041086;28;20482;-60
2023/04/18 01:45:21;;;;;;;14.03;7.27;;;7.40;99.90;;;;;;5056751;28;20435;-52
2023/04/18 01:47:48;;;;;;;16.30;9.40;;;7.40;99.90;;;;;;5054952;28;20497;-58
2023/04/18 01:50:15;;;;;;;12.00;8.50;;;7.40;99.90;;;;;;5052900;28;20474;-59
2023/04/18 01:52:41;;;;;;;11.03;8.50;;;7.30;99.90;;;;;;5044830;28;20498;-59
2023/04/18 01:55:09;;;;;;;14.77;8.00;;;7.30;99.90;;;;;;5039057;28;20515;-59
2023/04/18 01:57:36;;;;;;;13.63;8.00;;;7.30;99.90;;;;;;5038899;28;20444;-58
2023/04/18 02:00:06;;;;;;;14.60;7.40;;;7.30;99.90;;;;;;5038809;28;20568;-58
2023/04/18 02:02:33;;;;;;;15.43;8.30;;;7.30;99.90;;;;;;5038802;28;20502;-60
2023/04/18 02:05:01;;;;;;;13.23;7.70;;;7.30;99.90;;;;;;5038562;28;20468;-60
2023/04/18 02:07:27;;;;;;;16.90;9.20;;;7.30;99.90;;;;;;5038942;28;20454;-59
2023/04/18 02:09:54;;;;;;;16.60;8.90;;;7.30;99.90;;;;;;5038483;28;20500;-59
2023/04/18 02:12:21;;;;;;;17.70;8.73;;;7.20;99.90;;;;;;5038431;28;20468;-58
2023/04/18 02:14:51;;;;;;;12.80;7.70;;;7.20;99.90;;;;;;5038357;28;20519;-59
2023/04/18 02:17:20;;;;;;;14.80;8.80;;;7.30;99.90;;;;;;5038419;28;20747;-59
2023/04/18 02:19:47;;;;;;;14.30;8.07;;;7.30;99.90;;;;;;5039428;28;20539;-58
2023/04/18 02:22:14;;;;;;;12.80;7.67;;;7.30;99.90;;;;;;5038899;28;20468;-60
2023/04/18 02:24:41;;;;;;;11.27;7.00;;;7.30;99.90;;;;;;5039046;28;20555;-60
2023/04/18 02:27:10;;;;;;;20.23;9.43;;;7.30;99.90;;;;;;5038324;28;21029;-60
2023/04/18 02:29:37;;;;;;;13.53;9.43;;;7.40;99.90;;;;;;5038395;28;20512;-60
2023/04/18 02:32:05;;;;;;;15.10;7.93;;;7.40;99.90;;;;;;5046981;28;20491;-58
2023/04/18 02:34:33;;;;;;;15.70;7.10;;;8.20;99.90;;;;;;5042979;28;20530;-59
2023/04/18 02:37:00;;;;;;;11.47;7.30;;;7.50;99.90;;;;;;5043214;28;20483;-60
2023/04/18 02:39:27;;;;;;;13.77;8.50;;;7.50;99.90;;;;;;5041634;28;20503;-60
2023/04/18 02:41:54;;;;;;;16.10;9.17;;;7.60;99.90;;;;;;5041805;28;20496;-59
2023/04/18 02:44:20;;;;;;;16.30;9.07;;;7.60;99.90;;;;;;5041511;28;20539;-59
2023/04/18 02:46:49;;;;;;;15.57;7.23;;;7.60;99.90;;;;;;5041864;28;20487;-58
2023/04/18 02:49:16;;;;;;;11.47;7.53;;;7.70;99.90;;;;;;5041963;28;20480;-60
2023/04/18 02:51:44;;;;;;;10.97;7.30;;;7.70;99.90;;;;;;5041863;28;20471;-59
2023/04/18 02:54:11;;;;;;;13.53;8.30;;;7.60;99.90;;;;;;5041069;28;20456;-58
2023/04/18 02:56:38;;;;;;;14.87;8.30;;;7.70;99.90;;;;;;5041292;28;20891;-59
2023/04/18 02:59:06;;;;;;;9.77;6.57;;;7.70;99.90;;;;;;5041768;28;20483;-58
2023/04/18 03:01:33;;;;;;;16.93;7.80;;;7.70;99.90;;;;;;5041864;28;20435;-58
2023/04/18 03:04:00;;;;;;;13.67;8.70;;;7.70;99.90;;;;;;5041068;28;20448;-60
2023/04/18 03:06:27;;;;;;;12.43;7.37;;;7.70;99.90;;;;;;5042001;28;20560;-59
2023/04/18 03:08:56;;;;;;;12.87;7.93;;;7.70;99.90;;;;;;5041648;28;20511;-59
2023/04/18 03:11:22;;;;;;;11.57;6.60;;;7.70;99.90;;;;;;5041463;28;20572;-60
2023/04/18 03:13:49;;;;;;;12.27;7.80;;;7.80;99.90;;;;;;5041985;28;20460;-58
2023/04/18 03:16:16;;;;;;;19.33;10.80;;;7.80;99.90;;;;;;5040580;28;20535;-59
2023/04/18 03:18:43;;;;;;;9.00;7.37;;;7.80;99.90;;;;;;5041306;28;20500;-59
2023/04/18 03:21:10;;;;;;;12.40;6.73;;;7.80;99.90;;;;;;5041070;28;20540;-58
2023/04/18 03:23:37;;;;;;;13.83;8.33;;;7.80;99.90;;;;;;5040854;28;20522;-59
2023/04/18 03:26:06;;;;;;;14.13;7.20;;;7.80;99.90;;;;;;5040950;28;20508;-60
2023/04/18 03:28:33;;;;;;;15.10;8.23;;;7.80;99.90;;;;;;5040121;28;20475;-59
2023/04/18 03:31:00;;;;;;;11.93;8.00;;;7.80;99.90;;;;;;5041134;28;20981;-59
2023/04/18 03:33:28;;;;;;;12.67;8.37;;;7.80;99.90;;;;;;5040450;28;20510;-60
2023/04/18 03:35:55;;;;;;;16.10;7.93;;;7.80;99.90;;;;;;5041007;28;20433;-60
2023/04/18 03:38:21;;;;;;;11.13;7.13;;;7.80;99.90;;;;;;5040687;28;20448;-59
2023/04/18 03:40:49;;;;;;;12.20;8.47;;;7.80;99.90;;;;;;5040764;28;20579;-60
2023/04/18 03:43:18;;;;;;;12.60;7.93;;;7.80;99.90;;;;;;5040387;28;20455;-60
2023/04/18 03:45:46;;;;;;;13.50;8.50;;;7.80;99.90;;;;;;5040183;28;20460;-60
2023/04/18 03:48:13;;;;;;;11.57;7.10;;;7.80;99.90;;;;;;5040416;28;20770;-59
2023/04/18 03:50:40;;;;;;;13.80;7.40;;;7.80;99.90;;;;;;5040877;28;20989;-60
2023/04/18 03:53:07;;;;;;;13.90;8.57;;;7.80;99.90;;;;;;5040593;28;20444;-60
2023/04/18 03:55:34;;;;;;;10.40;7.53;;;7.80;99.90;;;;;;5041097;28;20464;-61
2023/04/18 03:58:01;;;;;;;10.13;7.40;;;7.80;99.90;;;;;;5041758;28;20799;-59
2023/04/18 04:00:29;;;;;;;9.27;6.93;;;7.80;99.90;;;;;;5040172;28;20480;-60
2023/04/18 04:02:56;;;;;;;17.03;6.97;;;7.80;99.90;;;;;;5040422;28;20559;-60
2023/04/18 04:05:23;;;;;;;24.00;8.73;;;7.80;99.90;;;;;;5040015;28;20443;-57
2023/04/18 04:07:50;;;;;;;13.73;6.97;;;7.70;99.90;;;;;;5040431;28;20475;-57
2023/04/18 04:10:16;;;;;;;11.27;7.23;;;7.70;99.90;;;;;;5040172;28;20454;-60
2023/04/18 04:12:43;;;;;;;12.80;7.80;;;7.80;99.90;;;;;;5040381;28;20475;-60
2023/04/18 04:15:11;;;;;;;14.80;8.50;;;7.70;99.90;;;;;;5040818;28;20488;-60
2023/04/18 04:17:39;;;;;;;14.73;9.00;;;7.70;99.90;;;;;;5040048;28;20444;-59
2023/04/18 04:20:08;;;;;;;19.13;9.23;;;7.70;99.90;;;;;;5039882;28;20518;-59
2023/04/18 04:22:36;;;;;;;11.53;7.43;;;7.60;99.90;;;;;;5039479;28;20444;-56
2023/04/18 04:25:04;;;;;;;16.13;7.20;;;7.60;99.90;;;;;;5039853;28;20472;-59
2023/04/18 04:27:32;;;;;;;12.03;8.53;;;7.60;99.90;;;;;;5039432;28;20771;-60
2023/04/18 04:30:04;;;;;;;15.40;7.57;;;7.60;99.90;;;;;;5046223;28;20492;-61
2023/04/18 04:32:31;;;;;;;14.10;8.13;;;7.50;99.90;;;;;;5048611;28;20448;-58
2023/04/18 04:34:59;;;;;;;11.60;7.50;;;7.40;99.90;;;;;;5047883;28;20478;-58
2023/04/18 04:37:27;;;;;;;17.83;9.50;;;7.50;99.90;;;;;;5048264;28;20432;-60
2023/04/18 04:39:55;;;;;;;17.97;9.33;;;7.40;99.90;;;;;;5047480;28;20547;-58
2023/04/18 04:42:24;;;;;;;15.13;8.40;;;7.40;99.90;;;;;;5047629;28;20448;-58
2023/04/18 04:44:52;;;;;;;15.70;8.67;;;7.30;99.90;;;;;;5047301;28;20920;-59
2023/04/18 04:47:19;;;;;;;9.60;6.90;;;7.30;99.90;;;;;;5047537;28;20540;-58
2023/04/18 04:49:48;;;;;;;10.83;7.83;;;7.30;99.90;;;;;;5048207;28;20504;-56
2023/04/18 04:52:16;;;;;;;10.50;7.60;;;7.30;99.90;;;;;;5048616;28;20511;-59
2023/04/18 04:54:44;;;;;;;12.83;8.60;;;7.20;99.90;;;;;;5047734;28;20472;-58
2023/04/18 04:57:11;;;;;;;13.03;7.00;;;7.20;99.90;;;;;;5047598;28;20476;-58
2023/04/18 04:59:38;;;;;;;11.90;7.20;;;7.20;99.90;;;;;;5047919;28;20552;-58
2023/04/18 05:02:05;;;;;;;21.10;8.90;;;7.20;99.90;;;;;;5048862;28;20944;-59
2023/04/18 05:04:32;;;;;;;12.63;8.97;;;7.20;99.90;;;;;;5047517;28;20440;-59
2023/04/18 05:06:59;;;;;;;14.17;8.40;;;7.20;99.90;;;;;;5047450;28;20468;-56
2023/04/18 05:09:27;;;;;;;18.67;8.00;;;7.20;99.90;;;;;;5047072;28;20496;-58
2023/04/18 05:11:54;;;;;;;12.20;8.07;;;7.20;99.90;;;;;;5047516;28;20495;-58
2023/04/18 05:14:21;;;;;;;11.63;8.00;;;7.20;99.90;;;;;;5047716;28;20532;-59
2023/04/18 05:16:47;;;;;;;16.50;10.40;;;7.20;99.90;;;;;;5047629;28;20547;-59
2023/04/18 05:19:14;;;;;;;12.10;8.07;;;7.20;99.90;;;;;;5047652;28;20559;-59
2023/04/18 05:21:41;;;;;;;12.67;7.43;;;7.20;99.90;;;;;;5047307;28;20476;-60
2023/04/18 05:24:08;;;;;;;13.50;8.63;;;7.20;99.90;;;;;;5047325;28;20455;-58
2023/04/18 05:26:37;;;;;;;13.63;8.40;;;7.20;99.90;;;;;;5047474;28;20483;-60
2023/04/18 05:29:03;;;;;;;14.00;9.07;;;7.30;99.90;;;;;;5047003;28;20511;-59
2023/04/18 05:31:31;;;;;;;22.90;10.20;;;7.30;99.90;;;;;;5048327;28;20464;-59
2023/04/18 05:33:57;;;;;;;15.07;8.93;;;7.30;99.90;;;;;;5048320;28;20459;-60
2023/04/18 05:36:25;;;;;;;14.40;8.77;;;7.30;99.90;;;;;;5047204;28;20483;-58
2023/04/18 05:38:52;;;;;;;12.73;9.07;;;7.30;99.90;;;;;;5048752;28;20434;-60
2023/04/18 05:41:19;;;;;;;15.03;9.33;;;7.30;99.90;;;;;;5048096;28;20602;-59
2023/04/18 05:43:47;;;;;;;17.70;9.23;;;7.40;99.90;;;;;;5047750;28;20458;-60
2023/04/18 05:46:14;;;;;;;12.90;8.50;;;7.40;99.90;;;;;;5047484;28;20455;-58
2023/04/18 05:48:41;;;;;;;15.33;9.77;;;7.50;99.90;;;;;;5042479;28;20464;-59
2023/04/18 05:51:08;;;;;;;15.23;8.53;;;7.50;99.90;;;;;;5042681;28;20535;-58
2023/04/18 05:53:34;;;;;;;16.90;10.00;;;7.50;99.90;;;;;;5043335;28;20500;-60
2023/04/18 05:56:01;;;;;;;15.30;10.10;;;7.60;99.90;;;;;;5042885;28;20447;-61
2023/04/18 05:58:28;;;;;;;12.00;8.20;;;7.60;99.90;;;;;;5042301;28;20451;-61
2023/04/18 06:00:56;;;;;;;12.90;8.90;;;7.70;99.90;;;;;;5042330;28;20475;-59
2023/04/18 06:03:23;;;;;;;15.90;9.87;;;7.70;99.90;;;;;;5042723;28;20523;-59
2023/04/18 06:05:50;;;;;;;15.00;9.07;;;7.80;99.90;;;;;;5045166;28;20525;-59
2023/04/18 06:08:17;;;;;;;15.37;10.00;;;7.90;99.90;;;;;;5046235;28;20547;-60
2023/04/18 06:10:44;;;;;;;12.30;8.70;;;8.00;99.90;;;;;;5047490;28;20536;-59
2023/04/18 06:13:11;;;;;;;11.73;8.37;;;8.10;99.90;;;;;;5044168;28;21039;-59
2023/04/18 06:15:38;;;;;;;16.37;9.43;;;8.20;99.90;;;;;;5048965;28;20447;-59
2023/04/18 06:18:06;;;;;;;12.70;8.10;;;8.30;99.90;;;;;;5047888;28;20519;-58
2023/04/18 06:20:33;;;;;;;15.40;9.00;;;8.30;99.90;;;;;;5044408;28;20480;-60
2023/04/18 06:23:00;;;;;;;14.00;8.77;;;8.40;99.90;;;;;;5046807;28;20472;-59
2023/04/18 06:25:37;;;;;;;12.37;8.63;;;8.50;99.90;;;;;;5044727;28;20483;-60
2023/04/18 06:28:04;;;;;;;13.10;8.07;;;8.60;99.90;;;;;;5044874;28;20462;-59
2023/04/18 06:30:31;;;;;;;11.80;8.50;;;8.70;99.90;;;;;;5045991;28;20468;-60
2023/04/18 06:32:57;;;;;;;15.63;8.73;;;8.70;99.90;;;;;;5046298;28;20533;-60
2023/04/18 06:35:26;;;;;;;12.50;8.10;;;8.80;99.90;;;;;;5045112;28;20444;-59
2023/04/18 06:37:53;;;;;;;12.30;8.47;;;8.90;99.90;;;;;;5046599;28;20512;-58
2023/04/18 06:40:20;;;;;;;12.30;8.00;;;8.90;99.90;;;;;;5045130;28;20480;-60
2023/04/18 06:42:46;;;;;;;15.60;8.90;;;9.00;99.90;;;;;;5044534;28;20555;-61
2023/04/18 06:45:13;;;;;;;12.47;9.73;;;9.10;99.90;;;;;;5045411;28;20508;-60
2023/04/18 06:47:40;;;;;;;11.73;7.80;;;9.10;99.90;;;;;;5044272;28;20480;-58
2023/04/18 06:50:08;;;;;;;19.07;8.30;;;9.10;99.90;;;;;;5044638;28;20963;-61
2023/04/18 06:52:39;;;;;;;10.47;7.67;;;9.20;99.90;;;;;;5045726;28;20472;-56
2023/04/18 06:55:20;;;;;;;15.73;8.23;;;9.20;99.90;;;;;;5045587;28;20502;-60
2023/04/18 06:57:47;;;;;;;12.83;8.50;;;9.20;99.90;;;;;;5045489;28;20439;-58
2023/04/18 07:00:14;;;;;;;12.30;7.53;;;9.30;99.90;;;;;;5044977;28;20507;-58
2023/04/18 07:02:41;;;;;;;13.03;8.23;;;9.30;99.90;;;;;;5044925;28;20472;-60
2023/04/18 07:05:11;;;;;;;12.73;7.63;;;9.40;99.90;;;;;;5048960;28;20445;-61
2023/04/18 07:07:40;;;;;;;14.00;7.43;;;9.50;99.90;;;;;;5041031;28;20500;-60
2023/04/18 07:10:08;;;;;;;10.93;8.10;;;9.60;99.90;;;;;;5041157;28;20943;-59
2023/04/18 07:12:35;;;;;;;11.53;7.63;;;9.70;99.90;;;;;;5040663;28;20503;-60
2023/04/18 07:15:03;;;;;;;12.77;8.27;;;9.80;99.90;;;;;;5040645;28;20928;-59
2023/04/18 07:17:30;;;;;;;11.73;7.87;;;9.90;99.90;;;;;;5039133;28;20508;-58
2023/04/18 07:19:57;;;;;;;17.93;8.27;;;10.10;99.90;;;;;;5041333;28;20485;-59
2023/04/18 07:22:24;;;;;;;11.83;7.80;;;10.20;99.90;;;;;;5040851;28;20536;-57
2023/04/18 07:24:53;;;;;;;18.70;7.30;;;10.40;99.90;;;;;;5039829;28;20523;-59
2023/04/18 07:27:19;;;;;;;12.90;7.57;;;10.50;99.90;;;;;;5039808;28;20523;-61
2023/04/18 07:29:46;;;;;;;14.07;6.83;;;10.60;99.90;;;;;;5040057;28;20496;-61
2023/04/18 07:32:13;;;;;;;16.47;13.47;;;10.70;99.90;;;;;;5042134;28;20530;-59
2023/04/18 07:34:40;;;;;;;14.37;8.63;;;10.90;99.90;;;;;;5039910;28;20559;-60
2023/04/18 07:37:07;;;;;;;11.70;7.07;;;11.00;99.90;;;;;;5039649;28;20512;-59
2023/04/18 07:39:35;;;;;;;14.10;7.80;;;11.20;99.90;;;;;;5039237;28;20472;-59
2023/04/18 07:42:03;;;;;;;12.20;8.03;;;11.40;99.90;;;;;;5039931;28;20535;-59
2023/04/18 07:44:30;;;;;;;10.30;7.83;;;11.50;99.90;;;;;;5039120;28;20540;-59
2023/04/18 07:46:57;;;;;;;12.53;7.80;;;11.70;99.90;;;;;;5038389;28;20549;-59
2023/04/18 07:49:24;;;;;;;16.50;8.17;;;11.80;99.90;;;;;;5038780;28;20480;-60
2023/04/18 07:51:51;;;;;;;10.97;7.30;;;12.00;99.90;;;;;;5038515;28;20960;-60
2023/04/18 07:54:18;;;;;;;15.00;9.13;;;12.10;99.90;;;;;;5038324;28;20444;-60
2023/04/18 07:56:44;;;;;;;12.20;8.70;;;12.10;99.90;;;;;;5038819;28;20476;-60
2023/04/18 07:59:13;;;;;;;15.37;8.97;;;12.10;99.90;;;;;;5038945;28;20504;-59
2023/04/18 08:01:39;;;;;;;14.20;8.13;;;12.00;99.90;;;;;;5038347;28;20541;-60
2023/04/18 08:04:06;;;;;;;13.63;7.60;;;12.00;99.90;;;;;;5038511;28;20972;-59
2023/04/18 08:06:34;;;;;;;11.10;7.93;;;12.00;99.90;;;;;;5038367;28;20863;-56
2023/04/18 08:09:04;;;;;;;12.23;7.97;;;12.00;99.90;;;;;;5038167;28;20487;-60
2023/04/18 08:11:31;;;;;;;18.77;9.10;;;11.90;99.90;;;;;;5038623;28;20448;-59
2023/04/18 08:13:58;;;;;;;18.60;9.80;;;11.70;99.90;;;;;;5038467;28;20868;-60
2023/04/18 08:16:26;;;;;;;15.30;8.97;;;11.60;99.90;;;;;;5038452;28;20590;-59
2023/04/18 08:18:53;;;;;;;15.47;8.47;;;11.50;99.90;;;;;;5038454;28;20555;-60
2023/04/18 08:21:20;;;;;;;16.10;8.20;;;11.40;99.90;;;;;;5038767;28;20960;-61
2023/04/18 08:23:47;;;;;;;10.40;8.30;;;11.40;99.90;;;;;;5038809;28;20587;-59
2023/04/18 08:26:14;;;;;;;15.87;9.13;;;11.40;99.90;;;;;;5038173;28;20452;-59
2023/04/18 08:28:41;;;;;;;11.33;6.97;;;11.30;99.90;;;;;;5037373;28;20567;-61
2023/04/18 08:31:12;;;;;;;11.30;8.30;;;11.30;99.90;;;;;;5038082;28;20518;-60
2023/04/18 08:33:40;;;;;;;17.67;9.60;;;11.30;99.90;;;;;;5038108;28;20479;-59
2023/04/18 08:36:07;;;;;;;10.90;6.97;;;11.20;99.90;;;;;;5038257;28;20535;-59
2023/04/18 08:38:34;;;;;;;11.80;7.93;;;11.20;99.90;;;;;;5037529;28;20503;-60
2023/04/18 08:41:01;;;;;;;11.27;7.63;;;11.20;99.90;;;;;;5038146;28;20483;-59
2023/04/18 08:43:30;;;;;;;12.10;8.40;;;11.20;99.90;;;;;;5038440;28;20539;-56
2023/04/18 08:45:59;;;;;;;16.63;8.30;;;11.20;99.90;;;;;;5038657;28;20846;-56
2023/04/18 08:48:26;;;;;;;12.80;8.97;;;11.10;99.90;;;;;;5038026;28;20487;-60
2023/04/18 08:50:56;;;;;;;12.80;7.50;;;11.00;99.90;;;;;;5038203;28;20424;-59
2023/04/18 08:53:23;;;;;;;10.50;8.33;;;11.00;99.90;;;;;;5037987;28;20908;-60
2023/04/18 08:55:53;;;;;;;12.77;9.77;;;11.10;99.90;;;;;;5037743;28;20500;-61
2023/04/18 08:58:22;;;;;;;11.00;8.37;;;11.10;99.90;;;;;;5037346;28;20455;-60
2023/04/18 09:00:50;;;;;;;11.67;7.50;;;11.20;99.90;;;;;;5038336;28;20468;-61
2023/04/18 09:03:33;;;;;;;13.13;8.07;;;11.20;99.90;;;;;;5038213;28;20452;-57
2023/04/18 09:06:12;;;;;;;13.13;8.00;;;11.30;99.90;;;;;;5038082;28;20432;-59
2023/04/18 09:08:41;;;;;;;11.37;7.60;;;11.30;99.90;;;;;;5037575;28;20472;-58
2023/04/18 09:11:27;;;;;;;9.97;7.57;;;11.50;99.90;;;;;;5037463;28;20930;-60
2023/04/18 09:13:57;;;;;;;14.40;7.43;;;11.60;99.90;;;;;;5037908;28;20514;-59
2023/04/18 09:16:26;;;;;;;9.00;6.63;;;11.90;99.90;;;;;;5037834;28;20436;-60
2023/04/18 09:19:17;;;;;;;12.53;8.17;;;12.10;99.90;;;;;;5037107;28;20464;-60
2023/04/18 09:21:47;;;;;;;10.60;7.50;;;12.40;99.90;;;;;;5038031;28;20579;-61
2023/04/18 09:24:22;;;;;;;14.17;7.83;;;12.60;99.90;;;;;;5036796;28;20467;-60
2023/04/18 09:26:50;;;;;;;11.30;7.07;;;12.90;99.90;;;;;;5036371;28;20529;-59
2023/04/18 09:29:17;;;;;;;14.30;7.57;;;13.20;99.90;;;;;;5036861;28;20456;-60
2023/04/18 09:32:02;;;;;;;10.97;7.37;;;13.50;99.90;;;;;;5036875;28;20563;-60
2023/04/18 09:34:29;;;;;;;15.50;7.67;;;13.70;99.90;;;;;;5036442;28;20504;-61
2023/04/18 09:37:18;;;;;;;9.43;7.17;;;13.90;99.90;;;;;;5036900;28;20745;-61
2023/04/18 09:39:45;;;;;;;11.37;7.80;;;13.90;99.90;;;;;;5033037;28;20518;-59
2023/04/18 09:42:12;;;;;;;17.00;8.60;;;13.90;99.90;;;;;;5040496;28;20488;-60
2023/04/18 09:44:58;;;;;;;9.20;7.73;;;13.80;99.90;;;;;;5040886;28;20522;-58
2023/04/18 09:47:26;;;;;;;23.03;7.77;;;13.80;99.90;;;;;;5041002;28;20960;-60
2023/04/18 09:49:53;;;;;;;11.53;7.90;;;13.80;99.90;;;;;;5040669;28;20531;-58
2023/04/18 09:52:23;;;;;;;9.93;7.33;;;13.90;99.90;;;;;;5040533;28;20450;-60
2023/04/18 09:54:57;;;;;;;13.33;8.13;;;13.90;99.90;;;;;;5040384;28;20468;-59
2023/04/18 09:57:27;;;;;;;12.03;8.23;;;13.90;99.90;;;;;;5040296;28;20960;-60
2023/04/18 10:00:01;;;;;;;9.90;7.37;;;13.90;99.90;;;;;;5040444;28;20575;-60
2023/04/18 10:02:32;;;;;;;12.77;7.27;;;13.90;99.90;;;;;;5040025;28;20472;-59
2023/04/18 10:05:00;;;;;;;8.70;7.20;;;14.00;99.90;;;;;;5040072;28;20554;-59
2023/04/18 10:07:28;;;;;;;8.57;6.83;;;14.00;99.90;;;;;;5039784;28;20522;-60
2023/04/18 10:09:55;;;;;;;10.90;7.43;;;14.00;99.90;;;;;;5039446;28;20526;-60
2023/04/18 10:12:23;;;;;;;9.60;7.67;;;14.00;99.90;;;;;;5039521;28;20519;-60
2023/04/18 10:14:50;;;;;;;16.43;7.80;;;14.10;99.90;;;;;;5039852;28;20480;-60
2023/04/18 10:17:17;;;;;;;12.27;9.17;;;14.10;99.90;;;;;;5040136;28;20467;-59
2023/04/18 10:19:45;;;;;;;14.77;10.27;;;14.20;99.90;;;;;;5039515;28;20545;-59
2023/04/18 10:22:12;;;;;;;13.20;8.80;;;14.20;99.90;;;;;;5039839;28;20518;-59
2023/04/18 10:24:52;;;;;;;12.40;8.00;;;14.30;99.90;;;;;;5039146;28;20543;-58
2023/04/18 10:27:39;;;;;;;19.63;8.07;;;14.50;99.90;;;;;;5039350;28;20509;-59
2023/04/18 10:30:08;;;;;;;12.20;7.93;;;14.60;99.90;;;;;;5038799;28;20531;-61
2023/04/18 10:32:34;;;;;;;11.63;7.60;;;14.70;99.90;;;;;;5039551;28;20472;-58
2023/04/18 10:35:02;;;;;;;10.07;8.00;;;14.80;99.90;;;;;;5038995;28;20475;-58
2023/04/18 10:37:32;;;;;;;12.90;8.50;;;14.90;99.90;;;;;;5038785;28;20446;-60
2023/04/18 10:40:04;;;;;;;10.00;8.07;;;14.90;99.90;;;;;;5039253;28;20478;-59
2023/04/18 10:42:59;;;;;;;11.53;8.03;;;15.10;99.90;;;;;;5038904;28;20792;-59
2023/04/18 10:45:27;;;;;;;10.30;7.80;;;15.10;99.90;;;;;;5015294;28;20455;-59
2023/04/18 10:48:21;;;;;;;10.03;8.07;;;15.10;99.90;;;;;;5038563;28;20448;-61
2023/04/18 10:51:12;;;;;;;11.13;8.40;;;15.10;99.90;;;;;;5038566;28;20559;-61
2023/04/18 10:53:40;;;;;;;13.17;7.97;;;14.90;99.90;;;;;;5038873;28;20464;-61
2023/04/18 10:56:12;;;;;;;9.37;7.57;;;14.90;99.90;;;;;;5038332;28;20555;-60
2023/04/18 10:58:41;;;;;;;12.47;7.70;;;14.90;99.90;;;;;;5038501;28;20485;-59
2023/04/18 11:01:12;;;;;;;13.40;8.23;;;15.00;99.90;;;;;;5038411;28;20527;-60
2023/04/18 11:03:39;;;;;;;10.53;7.00;;;15.00;99.90;;;;;;5038337;28;20464;-60
2023/04/18 11:06:06;;;;;;;12.30;7.90;;;14.90;99.90;;;;;;5038807;28;20468;-59
2023/04/18 11:08:33;;;;;;;10.70;7.47;;;14.90;99.90;;;;;;5038771;28;20444;-59
2023/04/18 11:11:02;;;;;;;11.53;8.47;;;14.80;99.90;;;;;;5038318;28;20543;-58
2023/04/18 11:13:30;;;;;;;11.13;7.37;;;14.80;99.90;;;;;;5038355;28;20458;-58
2023/04/18 11:15:57;;;;;;;12.30;7.90;;;14.60;99.90;;;;;;5038354;28;21018;-59
2023/04/18 11:18:24;;;;;;;10.90;8.37;;;14.60;99.90;;;;;;5038352;28;20432;-58
2023/04/18 11:20:52;;;;;;;12.73;8.07;;;14.70;99.90;;;;;;5038029;28;20503;-60
2023/04/18 11:23:23;;;;;;;12.03;8.70;;;14.70;99.90;;;;;;5038372;28;20455;-60
2023/04/18 11:25:53;;;;;;;9.20;6.90;;;14.80;99.90;;;;;;5038067;28;20468;-60
2023/04/18 11:28:21;;;;;;;25.93;13.53;;;14.80;99.90;;;;;;5037996;28;20518;-60
2023/04/18 11:30:49;;;;;;;16.97;10.03;;;14.90;99.90;;;;;;5038050;28;20472;-58
2023/04/18 11:33:16;;;;;;;12.70;8.60;;;15.00;99.90;;;;;;5037838;28;20471;-60
2023/04/18 11:35:44;;;;;;;9.07;8.10;;;14.90;99.90;;;;;;5037873;28;20450;-59
2023/04/18 11:38:13;;;;;;;18.83;8.40;;;14.90;99.90;;;;;;5038094;28;20425;-59
2023/04/18 11:40:46;;;;;;;15.30;7.70;;;14.80;99.90;;;;;;5037902;28;20823;-59
2023/04/18 11:43:20;;;;;;;10.73;8.70;;;14.90;99.90;;;;;;5038042;28;20871;-59
2023/04/18 11:45:53;;;;;;;15.93;8.47;;;14.90;99.90;;;;;;5037803;28;20504;-59
2023/04/18 11:48:20;;;;;;;11.10;8.33;;;15.00;99.90;;;;;;5038207;28;20484;-59
2023/04/18 11:50:47;;;;;;;20.60;8.93;;;15.10;99.90;;;;;;5037893;28;20459;-59
2023/04/18 11:53:14;;;;;;;10.40;7.37;;;15.20;99.90;;;;;;5038042;28;20532;-58
2023/04/18 11:55:41;;;;;;;13.50;7.80;;;15.20;99.90;;;;;;5037023;28;20517;-60
2023/04/18 11:58:07;;;;;;;12.23;8.37;;;15.20;99.90;;;;;;5037324;28;20448;-59
2023/04/18 12:00:36;;;;;;;9.97;7.50;;;15.20;99.90;;;;;;5037617;28;20472;-59
2023/04/18 12:03:06;;;;;;;10.40;7.63;;;15.30;99.90;;;;;;5036675;28;20480;-57
2023/04/18 12:05:34;;;;;;;12.67;8.57;;;15.20;99.90;;;;;;5038020;28;20483;-58
2023/04/18 12:08:10;;;;;;;13.57;7.37;;;15.20;99.90;;;;;;5037538;28;20451;-61
2023/04/18 12:10:37;;;;;;;11.17;8.93;;;15.20;99.90;;;;;;5037132;28;20448;-58
2023/04/18 12:13:08;;;;;;;9.40;7.77;;;15.20;99.90;;;;;;5037066;28;20436;-60
2023/04/18 12:15:38;;;;;;;16.90;8.80;;;15.20;99.90;;;;;;5036762;28;20444;-58
2023/04/18 12:18:08;;;;;;;12.10;8.63;;;15.20;99.90;;;;;;5037345;28;20467;-59
2023/04/18 12:20:36;;;;;;;9.67;7.87;;;15.10;99.90;;;;;;5036795;28;20921;-59
2023/04/18 12:23:03;;;;;;;14.83;8.40;;;15.20;99.90;;;;;;5036773;28;20488;-59
2023/04/18 12:25:30;;;;;;;16.50;8.80;;;15.30;99.90;;;;;;5037310;28;20467;-57
2023/04/18 12:27:58;;;;;;;13.87;8.43;;;15.30;99.90;;;;;;5036106;28;20491;-60
2023/04/18 12:30:27;;;;;;;15.67;10.23;;;15.40;99.90;;;;;;5035777;28;20448;-59
2023/04/18 12:32:55;;;;;;;14.40;10.13;;;15.40;99.90;;;;;;5035718;28;20833;-61
2023/04/18 12:35:24;;;;;;;12.93;9.30;;;15.50;99.90;;;;;;5035827;28;20527;-60
2023/04/18 12:37:53;;;;;;;13.07;8.67;;;15.50;99.90;;;;;;5036610;28;20555;-59
2023/04/18 12:40:21;;;;;;;12.40;8.97;;;15.60;99.90;;;;;;5045937;28;20447;-59
2023/04/18 12:42:49;;;;;;;16.00;9.87;;;15.60;99.90;;;;;;5043697;28;20492;-59
2023/04/18 12:45:17;;;;;;;14.37;9.20;;;15.60;99.90;;;;;;5041508;28;20802;-59
2023/04/18 12:47:45;;;;;;;15.93;11.07;;;15.60;99.90;;;;;;5037645;28;20503;-60
2023/04/18 12:50:16;;;;;;;14.70;10.87;;;15.60;99.90;;;;;;5037018;28;20515;-59