Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:52;;;;;;;65.85;31.95;;;;;;;-0.31;96.96;99779.84;7400412;19;20462;-67
2022/11/23 00:04:23;;;;;;;57.42;28.65;;;;;;;-0.31;97.20;99776.44;7400525;19;20031;-67
2022/11/23 00:06:52;;;;;;;61.83;30.17;;;;;;;-0.34;97.11;99772.97;7400994;19;20066;-67
2022/11/23 00:09:21;;;;;;;56.83;30.02;;;;;;;-0.35;97.08;99770.38;7399219;19;20022;-67
2022/11/23 00:11:50;;;;;;;57.55;29.70;;;;;;;-0.37;97.25;99775.53;7397635;19;20030;-66
2022/11/23 00:14:21;;;;;;;56.83;28.35;;;;;;;-0.39;97.08;99776.34;7400418;19;20026;-67
2022/11/23 00:16:49;;;;;;;62.92;30.98;;;;;;;-0.40;97.15;99774.66;7397433;19;20544;-67
2022/11/23 00:19:17;;;;;;;59.22;28.67;;;;;;;-0.41;97.12;99778.06;7398585;19;20022;-66
2022/11/23 00:21:46;;;;;;;52.72;27.85;;;;;;;-0.42;97.14;99771.19;7397623;19;20026;-66
2022/11/23 00:24:14;;;;;;;58.80;30.52;;;;;;;-0.44;97.16;99772.88;7397128;19;20015;-67
2022/11/23 00:26:43;;;;;;;58.70;28.33;;;;;;;-0.45;97.16;99768.59;7399909;19;20035;-67
2022/11/23 00:29:20;;;;;;;58.80;28.95;;;;;;;-0.48;97.32;99766.84;7397534;19;20023;-67
2022/11/23 00:31:49;;;;;;;59.35;27.75;;;;;;;-0.48;97.17;99774.59;7400120;19;20081;-66
2022/11/23 00:34:17;;;;;;;61.40;28.75;;;;;;;-0.49;97.15;99775.44;7397262;19;20099;-66
2022/11/23 00:36:46;;;;;;;60.70;30.55;;;;;;;-0.50;97.19;99786.59;7399124;19;20414;-66
2022/11/23 00:39:14;;;;;;;57.85;29.83;;;;;;;-0.51;97.22;99787.44;7396628;19;20027;-66
2022/11/23 00:41:43;;;;;;;60.45;29.05;;;;;;;-0.52;97.18;99796.88;7397362;19;20089;-67
2022/11/23 00:44:11;;;;;;;62.17;30.75;;;;;;;-0.52;97.39;99791.72;7396969;19;20022;-66
2022/11/23 00:46:42;;;;;;;55.97;27.98;;;;;;;-0.52;97.37;99790.84;7398733;19;20435;-66
2022/11/23 00:49:11;;;;;;;52.28;27.38;;;;;;;-0.53;97.46;99790.00;7398164;19;20423;-66
2022/11/23 00:51:39;;;;;;;57.00;29.20;;;;;;;-0.53;97.37;99795.16;7398966;19;20039;-66
2022/11/23 00:54:08;;;;;;;57.33;28.80;;;;;;;-0.52;97.52;99790.84;7398431;19;20432;-66
2022/11/23 00:56:37;;;;;;;61.17;30.08;;;;;;;-0.52;97.51;99788.28;7396381;19;20505;-66
2022/11/23 00:59:06;;;;;;;57.75;28.13;;;;;;;-0.51;97.52;99790.00;7397928;19;20035;-66
2022/11/23 01:01:37;;;;;;;51.83;28.25;;;;;;;-0.49;97.53;99785.75;7397003;19;20031;-66
2022/11/23 01:04:10;;;;;;;61.40;29.20;;;;;;;-0.47;97.32;99783.16;7395974;19;20028;-66
2022/11/23 01:06:40;;;;;;;59.67;29.80;;;;;;;-0.45;97.35;99781.47;7399087;19;20018;-66
2022/11/23 01:09:16;;;;;;;63.03;29.35;;;;;;;-0.45;97.33;99776.31;7396401;19;20014;-66
2022/11/23 01:11:45;;;;;;;63.80;30.58;;;;;;;-0.43;97.41;99785.78;7398082;19;20010;-66
2022/11/23 01:14:14;;;;;;;60.38;29.13;;;;;;;-0.42;97.59;99778.91;7398217;19;20019;-66
2022/11/23 01:16:43;;;;;;;61.55;29.33;;;;;;;-0.37;97.63;99792.69;7398058;19;20375;-66
2022/11/23 01:19:16;;;;;;;61.80;31.13;;;;;;;-0.35;97.40;99804.75;7396822;19;20082;-66
2022/11/23 01:21:46;;;;;;;59.83;30.30;;;;;;;-0.32;97.73;99795.31;7396781;19;20035;-66
2022/11/23 01:24:17;;;;;;;66.95;31.10;;;;;;;-0.29;97.57;99791.03;7397494;19;20018;-66
2022/11/23 01:26:46;;;;;;;64.30;31.13;;;;;;;-0.25;97.72;99799.63;7398229;19;20070;-66
2022/11/23 01:29:15;;;;;;;66.07;31.52;;;;;;;-0.23;97.61;99796.25;7395803;19;20486;-66
2022/11/23 01:31:43;;;;;;;64.55;30.52;;;;;;;-0.18;97.69;99797.16;7397258;19;20022;-66
2022/11/23 01:34:16;;;;;;;59.20;29.83;;;;;;;-0.16;97.76;99794.56;7397503;19;20090;-66
2022/11/23 01:36:46;;;;;;;64.60;32.42;;;;;;;-0.15;97.66;99796.31;7397544;19;20419;-66
2022/11/23 01:39:15;;;;;;;63.13;29.52;;;;;;;-0.11;97.63;99792.88;7396565;19;20086;-66
2022/11/23 01:41:45;;;;;;;62.80;30.92;;;;;;;-0.07;97.89;99791.19;7395517;19;20079;-67
2022/11/23 01:44:31;;;;;;;63.63;30.52;;;;;;;-0.04;97.95;99793.78;7395774;19;20035;-66
2022/11/23 01:47:01;;;;;;;62.50;29.98;;;;;;;-0.03;97.91;99782.59;7397615;19;20018;-66
2022/11/23 01:49:37;;;;;;;60.50;29.60;;;;;;;0.00;97.89;99795.53;7396648;19;20074;-67
2022/11/23 01:52:11;;;;;;;64.13;30.55;;;;;;;0.03;97.65;99789.53;7397494;19;20019;-66
2022/11/23 01:54:45;;;;;;;61.75;29.63;;;;;;;0.05;97.93;99800.69;7397404;19;20011;-66
2022/11/23 01:57:18;;;;;;;65.03;30.42;;;;;;;0.08;97.74;99795.59;7397824;19;20031;-67
2022/11/23 01:59:48;;;;;;;60.22;28.23;;;;;;;0.08;97.71;99799.00;7397083;19;20031;-66
2022/11/23 02:02:17;;;;;;;63.60;30.45;;;;;;;0.11;97.84;99806.75;7396093;19;20480;-66
2022/11/23 02:04:51;;;;;;;59.80;30.15;;;;;;;0.13;97.82;99799.91;7394306;19;20383;-66
2022/11/23 02:07:22;;;;;;;64.07;29.65;;;;;;;0.15;97.81;99799.91;7396956;19;20030;-66
2022/11/23 02:09:52;;;;;;;58.95;29.40;;;;;;;0.17;97.87;99805.94;7395500;19;20022;-66
2022/11/23 02:12:20;;;;;;;62.25;28.35;;;;;;;0.19;98.08;99803.38;7396084;19;20481;-66
2022/11/23 02:14:49;;;;;;;56.85;28.27;;;;;;;0.20;98.08;99802.50;7395018;19;20014;-67
2022/11/23 02:17:17;;;;;;;60.95;29.25;;;;;;;0.22;98.07;99804.25;7396165;19;20082;-67
2022/11/23 02:19:58;;;;;;;57.00;28.45;;;;;;;0.24;97.80;99804.25;7394583;19;20501;-67
2022/11/23 02:22:40;;;;;;;60.72;29.10;;;;;;;0.25;97.95;99800.81;7394016;19;20506;-67
2022/11/23 02:25:15;;;;;;;54.90;28.30;;;;;;;0.26;98.08;99797.38;7396374;19;20014;-67
2022/11/23 02:27:46;;;;;;;53.25;27.90;;;;;;;0.24;98.12;99794.81;7395678;19;20434;-67
2022/11/23 02:30:15;;;;;;;58.28;29.00;;;;;;;0.29;98.08;99797.38;7394079;19;20441;-67
2022/11/23 02:32:44;;;;;;;53.17;27.10;;;;;;;0.30;97.96;99799.13;7395367;19;20477;-67
2022/11/23 02:35:13;;;;;;;54.58;27.40;;;;;;;0.30;97.88;99797.41;7395694;19;20073;-67
2022/11/23 02:37:43;;;;;;;55.42;26.50;;;;;;;0.33;98.26;99799.16;7395754;19;20022;-67
2022/11/23 02:40:22;;;;;;;50.88;27.42;;;;;;;0.34;97.92;99797.41;7393807;19;20014;-67
2022/11/23 02:42:53;;;;;;;54.05;26.38;;;;;;;0.34;98.07;99798.28;7395812;19;20031;-67
2022/11/23 02:45:32;;;;;;;47.75;24.90;;;;;;;0.35;98.04;99796.56;7395878;19;20022;-67
2022/11/23 02:48:00;;;;;;;50.17;24.75;;;;;;;0.36;98.15;99798.31;7395838;19;20022;-67
2022/11/23 02:53:47;;;;;;;44.20;22.98;;;;;;;0.40;97.98;99800.88;7389866;19;20002;-67
2022/11/23 02:56:15;;;;;;;44.90;23.35;;;;;;;0.43;98.11;99805.19;7395690;19;20031;-67
2022/11/23 02:58:46;;;;;;;42.17;23.50;;;;;;;0.44;97.88;99799.19;7394758;19;20035;-67
2022/11/23 03:01:15;;;;;;;45.65;24.13;;;;;;;0.46;98.14;99808.66;7393178;19;20067;-67
2022/11/23 03:03:43;;;;;;;47.78;23.60;;;;;;;0.47;98.10;99802.66;7394829;19;20026;-67
2022/11/23 03:06:12;;;;;;;43.38;24.40;;;;;;;0.50;98.14;99806.97;7394820;19;20036;-67
2022/11/23 03:08:40;;;;;;;44.20;23.58;;;;;;;0.53;98.10;99812.16;7392980;19;20026;-67
2022/11/23 03:11:09;;;;;;;42.10;23.63;;;;;;;0.55;98.15;99812.16;7392759;19;20014;-67
2022/11/23 03:13:37;;;;;;;41.92;22.73;;;;;;;0.58;97.96;99812.16;7394602;19;20022;-67
2022/11/23 03:16:08;;;;;;;38.78;22.65;;;;;;;0.60;98.16;99808.72;7394217;19;20028;-66
2022/11/23 03:18:37;;;;;;;41.65;21.95;;;;;;;0.62;97.91;99808.72;7397490;19;20019;-67
2022/11/23 03:21:07;;;;;;;41.42;22.50;;;;;;;0.64;98.08;99817.34;7400325;19;20054;-68
2022/11/23 03:23:36;;;;;;;39.75;22.77;;;;;;;0.64;97.92;99812.19;7403729;19;20014;-67
2022/11/23 03:26:05;;;;;;;48.03;23.30;;;;;;;0.66;98.12;99818.22;7403700;19;20027;-67
2022/11/23 03:28:34;;;;;;;42.33;21.08;;;;;;;0.68;98.13;99818.22;7399905;19;20485;-68
2022/11/23 03:31:02;;;;;;;41.90;21.90;;;;;;;0.70;98.11;99817.38;7400747;19;20035;-67
2022/11/23 03:33:33;;;;;;;40.40;22.95;;;;;;;0.71;98.21;99815.63;7401187;19;20086;-67
2022/11/23 03:36:02;;;;;;;36.10;20.75;;;;;;;0.73;97.95;99813.94;7399217;19;20070;-68
2022/11/23 03:38:30;;;;;;;39.05;21.98;;;;;;;0.75;97.83;99819.97;7398186;19;20070;-67
2022/11/23 03:40:59;;;;;;;38.25;22.77;;;;;;;0.76;97.87;99813.97;7399686;19;20548;-67
2022/11/23 03:43:27;;;;;;;39.08;21.35;;;;;;;0.78;98.15;99820.84;7401192;19;20022;-67
2022/11/23 03:45:56;;;;;;;38.47;20.52;;;;;;;0.78;97.96;99822.56;7398610;19;20070;-67
2022/11/23 03:48:24;;;;;;;41.00;21.05;;;;;;;0.80;97.96;99824.28;7401093;19;20031;-67
2022/11/23 03:50:55;;;;;;;37.22;20.13;;;;;;;0.80;97.74;99821.69;7398315;19;20035;-67
2022/11/23 03:53:24;;;;;;;34.83;19.75;;;;;;;0.82;97.94;99819.13;7400263;19;20010;-67
2022/11/23 03:55:54;;;;;;;36.83;19.98;;;;;;;0.84;97.80;99816.56;7401292;19;20031;-67
2022/11/23 03:58:22;;;;;;;34.03;19.02;;;;;;;0.86;97.66;99814.81;7400573;19;20350;-70
2022/11/23 04:00:51;;;;;;;32.70;17.83;;;;;;;0.83;97.79;99805.34;7399716;19;20022;-68
2022/11/23 04:03:19;;;;;;;31.42;18.83;;;;;;;0.88;97.83;99813.13;7400075;19;20506;-68
2022/11/23 04:05:48;;;;;;;33.40;18.58;;;;;;;0.90;97.86;99820.00;7400053;19;20074;-67
2022/11/23 04:08:19;;;;;;;35.40;19.27;;;;;;;0.94;97.83;99818.31;7400148;19;20023;-68
2022/11/23 04:10:47;;;;;;;54.72;27.63;;;;;;;0.96;97.90;99816.56;7399806;19;20173;-68
2022/11/23 04:13:16;;;;;;;46.08;23.70;;;;;;;1.00;97.63;99817.44;7400206;19;20082;-67
2022/11/23 04:15:44;;;;;;;48.80;24.05;;;;;;;1.01;97.74;99820.06;7399800;19;20028;-67
2022/11/23 04:20:53;;;;;;;42.92;23.15;;;;;;;1.06;97.47;99809.72;7397142;19;20006;-67
2022/11/23 04:23:24;;;;;;;31.88;18.63;;;;;;;1.07;97.40;99814.88;7397571;19;20018;-67
2022/11/23 04:25:53;;;;;;;38.72;19.52;;;;;;;1.09;97.50;99810.59;7400047;19;20074;-67
2022/11/23 04:28:21;;;;;;;34.95;19.40;;;;;;;1.10;97.38;99812.31;7398852;19;20126;-68
2022/11/23 04:30:50;;;;;;;36.83;20.50;;;;;;;1.10;97.36;99812.31;7396786;19;20512;-67
2022/11/23 04:33:18;;;;;;;49.60;29.35;;;;;;;1.11;97.54;99820.91;7399337;19;20026;-68
2022/11/23 04:35:47;;;;;;;50.20;32.28;;;;;;;1.11;97.47;99820.91;7399510;19;20371;-68
2022/11/23 04:38:15;;;;;;;43.15;27.40;;;;;;;1.11;97.14;99824.38;7398753;19;20014;-68
2022/11/23 04:40:48;;;;;;;38.35;24.95;;;;;;;1.11;97.04;99824.38;7396813;19;20031;-68
2022/11/23 04:43:17;;;;;;;39.83;23.90;;;;;;;1.10;97.14;99817.47;7396951;19;20022;-68
2022/11/23 04:45:46;;;;;;;35.42;22.58;;;;;;;1.10;97.16;99826.94;7396550;19;20026;-69
2022/11/23 04:48:14;;;;;;;34.00;20.90;;;;;;;1.10;97.37;99832.97;7399357;19;20018;-68
2022/11/23 04:50:43;;;;;;;36.42;21.42;;;;;;;1.10;97.23;99830.41;7398370;19;20049;-68
2022/11/23 04:53:11;;;;;;;33.22;18.63;;;;;;;1.10;97.10;99827.81;7396035;19;20010;-68
2022/11/23 04:55:40;;;;;;;36.40;20.10;;;;;;;1.10;97.25;99826.94;7399286;19;20031;-68
2022/11/23 04:58:11;;;;;;;34.15;18.98;;;;;;;1.12;97.23;99822.66;7396359;19;20086;-68
2022/11/23 05:00:40;;;;;;;33.72;19.35;;;;;;;1.12;97.22;99827.81;7396513;19;20019;-68
2022/11/23 05:03:08;;;;;;;54.00;28.27;;;;;;;1.12;97.18;99820.91;7396321;19;20018;-67
2022/11/23 05:05:39;;;;;;;29.67;17.95;;;;;;;1.13;97.29;99819.22;7396054;19;20027;-68
2022/11/23 05:08:08;;;;;;;30.35;16.67;;;;;;;1.14;96.94;99823.53;7398654;19;20015;-68
2022/11/23 05:10:38;;;;;;;30.65;16.73;;;;;;;1.14;96.89;99819.19;7397052;19;20070;-68
2022/11/23 05:13:06;;;;;;;35.08;17.15;;;;;;;1.17;96.93;99820.09;7398144;19;20032;-67
2022/11/23 05:15:37;;;;;;;25.35;15.02;;;;;;;1.12;97.09;99818.31;7398057;19;20018;-67
2022/11/23 05:18:09;;;;;;;28.33;16.40;;;;;;;1.19;97.00;99823.50;7398062;19;20015;-67
2022/11/23 05:20:38;;;;;;;27.70;15.75;;;;;;;1.20;97.16;99815.78;7395568;19;20090;-67
2022/11/23 05:23:06;;;;;;;29.35;17.23;;;;;;;1.22;96.96;99823.53;7396021;19;20032;-68
2022/11/23 05:25:35;;;;;;;28.83;16.55;;;;;;;1.24;96.84;99819.22;7395709;19;20022;-68
2022/11/23 05:28:04;;;;;;;29.95;17.85;;;;;;;1.25;96.95;99818.34;7395585;19;20026;-68
2022/11/23 05:30:33;;;;;;;30.17;18.10;;;;;;;1.26;96.79;99820.09;7396966;19;20022;-68
2022/11/23 05:33:05;;;;;;;30.15;18.73;;;;;;;1.27;96.87;99817.50;7397231;19;20023;-68
2022/11/23 05:35:34;;;;;;;33.13;18.50;;;;;;;1.28;96.95;99814.06;7397325;19;20027;-69
2022/11/23 05:38:03;;;;;;;29.50;17.20;;;;;;;1.29;96.84;99815.78;7394833;19;20017;-68
2022/11/23 05:40:31;;;;;;;30.70;16.55;;;;;;;1.30;96.74;99807.19;7394096;19;20092;-68
2022/11/23 05:43:01;;;;;;;27.25;15.45;;;;;;;1.31;96.78;99815.78;7395599;19;20050;-68
2022/11/23 05:45:29;;;;;;;28.20;15.80;;;;;;;1.30;96.54;99806.31;7394723;19;20082;-68
2022/11/23 05:48:00;;;;;;;26.02;15.75;;;;;;;1.33;96.61;99815.78;7395029;19;20526;-68
2022/11/23 05:50:31;;;;;;;27.38;15.65;;;;;;;1.34;96.50;99813.22;7395199;19;20160;-68
2022/11/23 05:53:01;;;;;;;28.67;15.15;;;;;;;1.35;96.67;99812.34;7396859;19;20026;-68
2022/11/23 05:55:30;;;;;;;27.63;16.23;;;;;;;1.37;96.58;99820.13;7395166;19;20083;-67
2022/11/23 05:57:58;;;;;;;29.25;16.17;;;;;;;1.37;96.51;99818.38;7395418;19;20339;-68
2022/11/23 06:00:26;;;;;;;27.08;14.85;;;;;;;1.38;96.56;99814.94;7394306;19;20022;-68
2022/11/23 06:03:01;;;;;;;28.70;16.30;;;;;;;1.37;96.53;99823.53;7394534;19;20015;-69
2022/11/23 06:05:32;;;;;;;27.60;15.57;;;;;;;1.37;96.39;99820.97;7395929;19;20022;-68
2022/11/23 06:08:01;;;;;;;24.60;14.98;;;;;;;1.39;96.26;99824.41;7392282;19;20018;-69
2022/11/23 06:10:29;;;;;;;28.92;17.40;;;;;;;1.40;96.47;99825.28;7394532;19;20036;-69
2022/11/23 06:13:04;;;;;;;27.20;16.33;;;;;;;1.38;96.25;99825.28;7396151;19;20022;-69
2022/11/23 06:15:33;;;;;;;32.67;17.05;;;;;;;1.38;96.52;99822.69;7395773;19;20011;-67
2022/11/23 06:18:02;;;;;;;28.42;16.15;;;;;;;1.36;96.21;99819.22;7393709;19;20023;-68
2022/11/23 06:20:33;;;;;;;27.77;15.82;;;;;;;1.34;96.13;99818.38;7394848;19;20014;-67
2022/11/23 06:23:02;;;;;;;27.70;15.18;;;;;;;1.34;96.27;99820.09;7391293;19;20094;-66
2022/11/23 06:25:30;;;;;;;28.08;16.27;;;;;;;1.31;96.14;99820.94;7394164;19;20035;-67
2022/11/23 06:28:00;;;;;;;28.25;14.85;;;;;;;1.29;96.20;99820.09;7394956;19;20372;-68
2022/11/23 06:30:30;;;;;;;25.30;14.48;;;;;;;1.22;96.04;99815.78;7392262;19;20022;-67
2022/11/23 06:32:59;;;;;;;26.02;14.38;;;;;;;1.24;96.18;99819.22;7394554;19;20015;-68
2022/11/23 06:35:27;;;;;;;26.40;16.27;;;;;;;1.19;96.04;99820.94;7394563;19;20032;-67
2022/11/23 06:37:58;;;;;;;25.75;15.80;;;;;;;1.16;96.20;99823.53;7392287;19;20135;-67
2022/11/23 06:40:27;;;;;;;25.20;14.77;;;;;;;1.12;96.00;99830.41;7394182;19;20018;-68
2022/11/23 06:43:00;;;;;;;26.00;14.70;;;;;;;1.07;96.09;99824.34;7393912;19;20018;-68
2022/11/23 06:45:29;;;;;;;27.85;16.88;;;;;;;1.04;96.06;99829.53;7392479;19;20019;-68
2022/11/23 06:47:58;;;;;;;26.60;15.52;;;;;;;1.02;95.99;99823.50;7392991;19;20032;-67
2022/11/23 06:50:26;;;;;;;26.83;15.82;;;;;;;0.98;96.00;99836.38;7394648;19;20022;-67
2022/11/23 06:53:00;;;;;;;28.13;15.45;;;;;;;0.96;96.04;99838.13;7394075;19;20427;-67
2022/11/23 06:55:29;;;;;;;;;;;;;;;0.93;96.15;99850.16;7394102;19;20024;-68
2022/11/23 06:57:58;;;;;;;26.52;15.60;;;;;;;0.88;95.98;99839.78;7394837;19;19926;-68
2022/11/23 07:00:27;;;;;;;23.85;15.35;;;;;;;0.84;96.10;99840.66;7394513;19;20025;-68
2022/11/23 07:02:56;;;;;;;28.02;15.98;;;;;;;0.80;96.22;99847.53;7392497;19;20035;-68
2022/11/23 07:05:25;;;;;;;25.85;15.43;;;;;;;0.78;96.04;99848.38;7393872;19;20019;-69
2022/11/23 07:07:54;;;;;;;26.23;15.82;;;;;;;0.75;96.21;99854.38;7393844;19;20018;-68
2022/11/23 07:10:25;;;;;;;24.90;15.10;;;;;;;0.73;96.19;99847.50;7392118;19;20359;-69
2022/11/23 07:13:06;;;;;;;33.38;16.75;;;;;;;0.71;95.99;99856.94;7394258;19;20011;-67
2022/11/23 07:15:35;;;;;;;25.23;16.42;;;;;;;0.68;96.15;99856.94;7394452;19;20025;-67
2022/11/23 07:18:03;;;;;;;30.67;17.67;;;;;;;0.65;96.28;99856.06;7392327;19;20035;-68
2022/11/23 07:20:32;;;;;;;29.00;15.93;;;;;;;0.62;96.24;99858.66;7393794;19;20094;-69
2022/11/23 07:23:02;;;;;;;27.08;16.30;;;;;;;0.59;96.09;99862.94;7392502;19;20019;-68
2022/11/23 07:25:35;;;;;;;38.35;18.05;;;;;;;0.51;96.11;99855.16;7391451;19;20014;-69
2022/11/23 07:28:04;;;;;;;31.25;16.45;;;;;;;0.54;96.29;99864.63;7391970;19;20035;-68
2022/11/23 07:30:35;;;;;;;135.25;66.07;;;;;;;0.48;96.19;99866.31;7393540;19;20043;-69
2022/11/23 07:33:05;;;;;;;68.45;34.22;;;;;;;0.50;96.43;99871.47;7396069;19;20010;-67
2022/11/23 07:35:34;;;;;;;40.88;22.33;;;;;;;0.48;96.36;99870.59;7391003;19;20438;-66
2022/11/23 07:38:05;;;;;;;37.90;18.80;;;;;;;0.46;96.30;99862.00;7391070;19;20011;-67
2022/11/23 07:40:37;;;;;;;30.75;18.50;;;;;;;0.46;96.34;99868.03;7392873;19;20353;-68
2022/11/23 07:43:07;;;;;;;32.45;18.33;;;;;;;0.46;96.28;99874.91;7392634;19;20032;-68
2022/11/23 07:45:36;;;;;;;35.53;18.15;;;;;;;0.46;96.39;99875.75;7393841;19;20031;-67
2022/11/23 07:48:07;;;;;;;37.25;18.45;;;;;;;0.47;96.40;99879.22;7392604;19;20470;-68
2022/11/23 07:50:36;;;;;;;30.90;17.73;;;;;;;0.48;96.62;99884.38;7392951;19;20039;-67
2022/11/23 07:53:05;;;;;;;33.00;17.92;;;;;;;0.48;96.78;99886.97;7390571;19;20018;-67
2022/11/23 07:55:36;;;;;;;33.03;18.27;;;;;;;0.49;96.46;99892.97;7390366;19;20014;-67
2022/11/23 07:58:05;;;;;;;35.35;18.02;;;;;;;0.52;96.44;99893.00;7393637;19;20023;-68
2022/11/23 08:00:33;;;;;;;35.67;18.25;;;;;;;0.54;96.51;99891.28;7392491;19;20074;-68
2022/11/23 08:03:02;;;;;;;34.97;18.75;;;;;;;0.58;96.62;99892.16;7390931;19;20086;-67
2022/11/23 08:05:34;;;;;;;37.13;19.92;;;;;;;0.61;96.78;99900.81;7397605;19;20018;-68
2022/11/23 08:08:04;;;;;;;41.10;23.40;;;;;;;0.64;96.77;99906.00;7399988;19;20014;-66
2022/11/23 08:10:36;;;;;;;42.15;23.88;;;;;;;0.68;96.79;99899.09;7399094;19;20043;-66
2022/11/23 08:13:07;;;;;;;43.25;24.52;;;;;;;0.70;96.78;99894.81;7399871;19;20363;-66
2022/11/23 08:15:35;;;;;;;42.78;23.42;;;;;;;0.76;96.87;99894.00;7399338;19;20031;-66
2022/11/23 08:18:05;;;;;;;41.13;23.42;;;;;;;0.80;97.05;99894.00;7397649;19;20018;-67
2022/11/23 08:20:34;;;;;;;45.08;24.55;;;;;;;0.84;97.18;99899.19;7397251;19;20022;-67
2022/11/23 08:23:03;;;;;;;35.75;21.33;;;;;;;0.88;97.07;99901.78;7396211;19;20014;-66
2022/11/23 08:25:32;;;;;;;38.58;22.60;;;;;;;0.95;97.10;99900.97;7396399;19;20047;-67
2022/11/23 08:28:06;;;;;;;38.53;21.05;;;;;;;0.98;97.38;99898.38;7396411;19;20365;-67
2022/11/23 08:30:36;;;;;;;33.72;20.15;;;;;;;1.07;97.56;99902.72;7399122;19;20027;-66
2022/11/23 08:33:05;;;;;;;41.00;22.45;;;;;;;1.12;97.54;99898.41;7395982;19;20018;-66
2022/11/23 08:35:35;;;;;;;39.97;20.98;;;;;;;1.20;97.36;99900.19;7398024;19;20015;-67
2022/11/23 08:38:04;;;;;;;37.63;18.20;;;;;;;1.26;97.32;99901.06;7399353;19;20031;-67
2022/11/23 08:40:33;;;;;;;34.22;16.50;;;;;;;1.33;97.55;99908.81;7397947;19;20022;-67
2022/11/23 08:43:04;;;;;;;29.73;16.70;;;;;;;1.38;97.61;99908.00;7398007;19;20070;-67
2022/11/23 08:45:33;;;;;;;32.65;17.27;;;;;;;1.45;97.71;99909.75;7399201;19;20078;-67
2022/11/23 08:48:02;;;;;;;28.15;17.75;;;;;;;1.51;97.49;99908.03;7395983;19;20031;-67
2022/11/23 08:50:37;;;;;;;54.70;29.75;;;;;;;1.61;97.79;99909.75;7397730;19;20073;-67
2022/11/23 08:53:06;;;;;;;46.60;25.70;;;;;;;1.69;97.68;99908.03;7399592;19;20093;-67
2022/11/23 08:55:34;;;;;;;32.45;18.30;;;;;;;1.78;97.87;99908.06;7395672;19;20498;-66
2022/11/23 08:58:06;;;;;;;31.88;16.90;;;;;;;1.92;97.84;99909.75;7398617;19;20019;-67
2022/11/23 09:00:34;;;;;;;24.00;15.60;;;;;;;2.03;97.88;99904.59;7398199;19;20022;-67
2022/11/23 09:03:03;;;;;;;26.10;14.95;;;;;;;2.13;97.61;99898.56;7395846;19;20023;-66
2022/11/23 09:05:32;;;;;;;23.33;14.40;;;;;;;2.22;97.55;99902.88;7395473;19;20510;-67
2022/11/23 09:08:02;;;;;;;22.70;14.05;;;;;;;2.27;97.58;99894.25;7397719;19;20035;-67
2022/11/23 09:10:31;;;;;;;23.80;13.82;;;;;;;2.38;97.29;99908.91;7397820;19;20022;-67
2022/11/23 09:13:00;;;;;;;23.60;14.90;;;;;;;2.46;97.40;99901.09;7397407;19;20078;-66
2022/11/23 09:15:31;;;;;;;24.42;14.32;;;;;;;2.52;97.39;99898.50;7395729;19;20026;-67
2022/11/23 09:18:00;;;;;;;20.98;13.75;;;;;;;2.62;97.37;99905.38;7397982;19;20026;-68
2022/11/23 09:20:29;;;;;;;21.45;13.00;;;;;;;2.70;97.06;99893.25;7396950;19;20421;-66
2022/11/23 09:22:58;;;;;;;20.13;13.48;;;;;;;2.79;96.87;99900.13;7397145;19;20039;-69
2022/11/23 09:25:26;;;;;;;22.88;12.75;;;;;;;2.89;97.02;99901.84;7397781;19;20023;-67
2022/11/23 09:28:00;;;;;;;21.55;12.25;;;;;;;3.00;96.58;99900.94;7397650;19;20035;-67
2022/11/23 09:30:31;;;;;;;21.17;12.23;;;;;;;3.11;96.48;99906.94;7397489;19;20014;-68
2022/11/23 09:32:59;;;;;;;18.48;11.75;;;;;;;3.23;96.41;99890.44;7397117;19;20231;-67
2022/11/23 09:35:28;;;;;;;18.70;11.07;;;;;;;3.33;95.85;99886.94;7397153;19;20026;-67
2022/11/23 09:37:58;;;;;;;16.25;10.90;;;;;;;3.42;95.73;99884.31;7396699;19;20022;-67
2022/11/23 09:40:30;;;;;;;18.60;11.13;;;;;;;3.52;94.98;99890.28;7396136;19;20021;-67
2022/11/23 09:43:12;;;;;;;15.07;10.30;;;;;;;3.64;94.40;99888.47;7397381;19;20384;-67
2022/11/23 09:45:51;;;;;;;15.75;9.68;;;;;;;3.73;94.30;99878.88;7396929;19;20082;-67
2022/11/23 09:48:42;;;;;;;18.65;9.90;;;;;;;3.85;93.74;99890.06;7397303;19;20018;-69
2022/11/23 09:51:17;;;;;;;12.93;8.82;;;;;;;3.94;93.79;99884.78;7395124;19;20031;-67
2022/11/23 09:53:49;;;;;;;16.58;9.77;;;;;;;3.99;93.52;99875.22;7394031;19;20465;-67
2022/11/23 09:56:22;;;;;;;14.55;9.43;;;;;;;4.10;92.60;99882.06;7395078;19;20019;-67
2022/11/23 09:58:54;;;;;;;16.25;9.48;;;;;;;4.19;93.02;99884.56;7394374;19;20024;-68
2022/11/23 10:01:26;;;;;;;14.85;9.50;;;;;;;4.28;92.17;99883.63;7394862;19;20498;-68
2022/11/23 10:03:55;;;;;;;16.42;9.85;;;;;;;4.34;92.08;99881.81;7395804;19;20023;-68
2022/11/23 10:06:26;;;;;;;14.45;9.43;;;;;;;4.40;91.96;99876.56;7396343;19;20018;-68
2022/11/23 10:09:19;;;;;;;14.77;9.45;;;;;;;4.52;91.57;99885.09;7394677;19;20014;-68
2022/11/23 10:12:14;;;;;;;16.73;8.85;;;;;;;4.62;90.45;99878.94;7393712;19;20086;-68
2022/11/23 10:14:56;;;;;;;13.23;8.35;;;;;;;4.70;90.91;99879.72;7394539;19;20082;-68
2022/11/23 10:17:37;;;;;;;12.93;7.93;;;;;;;4.78;90.30;99884.81;7395388;19;20024;-67
2022/11/23 10:20:22;;;;;;;14.10;8.20;;;;;;;4.86;90.19;99877.78;7395744;19;20031;-68
2022/11/23 10:22:59;;;;;;;14.27;8.68;;;;;;;4.94;90.29;99882.91;7395994;19;20035;-67
2022/11/23 10:25:31;;;;;;;13.70;7.75;;;;;;;5.00;89.62;99871.56;7394981;19;20047;-67
2022/11/23 10:28:03;;;;;;;14.20;8.38;;;;;;;5.06;88.97;99877.53;7394394;19;20019;-66
2022/11/23 10:30:32;;;;;;;11.88;7.45;;;;;;;5.13;88.74;99869.66;7395511;19;20022;-66
2022/11/23 10:33:11;;;;;;;12.52;7.18;;;;;;;5.17;87.96;99874.78;7392880;19;20444;-67
2022/11/23 10:35:39;;;;;;;15.20;8.38;;;;;;;5.24;88.59;99867.75;7393577;19;20023;-66
2022/11/23 10:38:12;;;;;;;18.27;9.15;;;;;;;5.28;88.42;99864.25;7394431;19;20022;-67
2022/11/23 10:40:47;;;;;;;14.23;7.73;;;;;;;5.37;87.91;99868.44;7393709;19;20018;-68
2022/11/23 10:43:20;;;;;;;11.90;7.20;;;;;;;5.44;87.66;99869.22;7395562;19;20022;-68
2022/11/23 10:45:48;;;;;;;11.82;7.50;;;;;;;5.50;87.84;99866.53;7394828;19;20024;-68
2022/11/23 10:48:35;;;;;;;13.60;7.38;;;;;;;5.55;86.65;99867.34;7392615;19;20018;-68
2022/11/23 10:51:18;;;;;;;14.07;7.43;;;;;;;5.61;86.69;99869.84;7394081;19;20363;-67
2022/11/23 10:53:54;;;;;;;13.50;8.00;;;;;;;5.66;87.18;99875.84;7394034;19;20430;-67
2022/11/23 10:56:24;;;;;;;16.58;8.60;;;;;;;5.70;86.78;99881.84;7394968;19;20427;-66
2022/11/23 10:58:53;;;;;;;14.30;8.60;;;;;;;5.74;86.41;99882.63;7392625;19;20473;-67
2022/11/23 11:01:24;;;;;;;16.75;8.48;;;;;;;5.77;86.14;99877.41;7393251;19;20074;-68
2022/11/23 11:03:57;;;;;;;18.52;9.38;;;;;;;5.82;86.08;99878.19;7393575;19;20018;-68
2022/11/23 11:06:28;;;;;;;16.83;9.05;;;;;;;5.84;85.90;99882.47;7393793;19;20018;-68
2022/11/23 11:08:58;;;;;;;12.75;8.07;;;;;;;5.88;85.25;99870.28;7393115;19;20081;-68
2022/11/23 11:11:28;;;;;;;14.80;7.88;;;;;;;5.91;85.13;99866.75;7392634;19;20070;-67
2022/11/23 11:14:05;;;;;;;14.50;7.68;;;;;;;5.94;85.40;99861.50;7393092;19;20090;-67
2022/11/23 11:16:36;;;;;;;13.80;7.60;;;;;;;5.97;85.21;99862.31;7394946;19;20014;-67
2022/11/23 11:19:28;;;;;;;14.55;8.45;;;;;;;6.02;84.28;99857.06;7394126;19;20039;-68
2022/11/23 11:21:57;;;;;;;11.07;7.45;;;;;;;6.02;84.88;99852.69;7393413;19;20018;-67
2022/11/23 11:24:33;;;;;;;14.10;7.53;;;;;;;6.10;84.50;99862.97;7392633;19;20078;-68
2022/11/23 11:27:04;;;;;;;12.38;7.15;;;;;;;6.14;84.86;99855.97;7394674;19;20018;-67
2022/11/23 11:29:35;;;;;;;11.27;6.93;;;;;;;6.19;84.74;99856.75;7391397;19;20070;-68
2022/11/23 11:32:07;;;;;;;14.00;8.43;;;;;;;6.24;84.28;99854.91;7391617;19;20415;-69
2022/11/23 11:34:46;;;;;;;13.43;7.10;;;;;;;6.32;84.19;99844.38;7390988;19;20485;-67
2022/11/23 11:37:24;;;;;;;11.85;7.68;;;;;;;6.40;83.77;99846.84;7393965;19;20025;-68
2022/11/23 11:39:58;;;;;;;12.88;6.95;;;;;;;6.50;83.63;99850.97;7400272;19;20027;-67
2022/11/23 11:42:36;;;;;;;10.88;6.55;;;;;;;6.58;83.05;99854.28;7398427;19;20042;-68
2022/11/23 11:45:09;;;;;;;12.38;7.00;;;;;;;6.62;82.52;99845.53;7397927;19;20015;-68
2022/11/23 11:47:43;;;;;;;9.77;6.30;;;;;;;6.70;82.00;99850.59;7397285;19;20486;-67
2022/11/23 11:50:25;;;;;;;12.30;6.47;;;;;;;6.75;82.33;99853.97;7400952;19;20039;-68