Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:01:37;;;;;;;9.57;4.30;;;;;;;-3.24;83.42;98806.34;5025217;28;20052;-71
2020/12/27 00:04:03;;;;;;;9.38;4.68;;;;;;;-3.27;83.25;98805.75;5051199;28;20390;-71
2020/12/27 00:06:28;;;;;;;12.23;5.10;;;;;;;-3.19;83.60;98824.53;5052546;28;20116;-71
2020/12/27 00:08:53;;;;;;;8.40;4.32;;;;;;;-3.36;84.10;98801.97;5026959;28;20487;-70
2020/12/27 00:11:18;;;;;;;8.25;4.53;;;;;;;-3.32;83.63;98806.94;5047311;28;20040;-71
2020/12/27 00:13:44;;;;;;;13.10;4.63;;;;;;;-3.45;84.68;98813.25;5050763;28;20052;-71
2020/12/27 00:16:09;;;;;;;11.45;5.22;;;;;;;-3.49;85.12;98820.56;5048947;28;20043;-70
2020/12/27 00:18:34;;;;;;;10.63;4.97;;;;;;;-3.61;85.19;98813.56;5051892;28;20041;-71
2020/12/27 00:21:00;;;;;;;9.32;5.50;;;;;;;-3.61;85.98;98800.34;5043023;28;20031;-70
2020/12/27 00:23:25;;;;;;;10.65;5.03;;;;;;;-3.74;85.85;98803.03;5039894;28;20120;-71
2020/12/27 00:25:50;;;;;;;9.70;5.13;;;;;;;-3.81;86.42;98778.84;5040596;28;20028;-71
2020/12/27 00:28:15;;;;;;;8.40;4.28;;;;;;;-3.44;84.57;98773.44;5056869;28;20025;-70
2020/12/27 00:30:41;;;;;;;10.77;4.82;;;;;;;-3.28;83.74;98756.41;5032014;28;20074;-71
2020/12/27 00:33:06;;;;;;;9.65;5.13;;;;;;;-3.10;83.54;98758.50;5050049;28;20040;-70
2020/12/27 00:35:31;;;;;;;11.45;5.47;;;;;;;-3.12;83.48;98746.34;5052375;28;20093;-71
2020/12/27 00:37:56;;;;;;;8.27;4.70;;;;;;;-3.15;82.60;98720.13;5053833;28;20138;-70
2020/12/27 00:40:22;;;;;;;13.35;3.97;;;;;;;-3.10;82.71;98717.97;5050115;28;20079;-70
2020/12/27 00:42:47;;;;;;;9.20;3.78;;;;;;;-3.00;82.17;98721.56;5051465;28;20036;-71
2020/12/27 00:45:12;;;;;;;8.02;4.13;;;;;;;-3.14;81.71;98705.94;5029482;28;20047;-70
2020/12/27 00:47:38;;;;;;;7.63;3.97;;;;;;;-3.04;81.68;98711.34;5064317;28;20039;-71
2020/12/27 00:50:03;;;;;;;7.53;4.00;;;;;;;-3.07;81.76;98701.84;5051217;28;20040;-71
2020/12/27 00:52:29;;;;;;;8.25;4.43;;;;;;;-3.13;82.32;98702.31;5046686;28;20033;-71
2020/12/27 00:54:54;;;;;;;9.05;4.40;;;;;;;-3.26;nan;98669.84;5050344;28;20032;-69
2020/12/27 00:57:19;;;;;;;8.20;3.90;;;;;;;-3.24;82.49;98687.28;5049954;28;20041;-71
2020/12/27 00:59:45;;;;;;;9.40;3.72;;;;;;;-3.42;82.86;98665.75;5048768;28;20033;-71
2020/12/27 01:02:10;;;;;;;8.48;3.63;;;;;;;-3.39;83.39;98673.44;5050703;28;20171;-71
2020/12/27 01:04:35;;;;;;;8.05;3.75;;;;;;;-3.46;82.88;98663.44;5030475;28;20044;-71
2020/12/27 01:07:00;;;;;;;11.00;3.67;;;;;;;-3.45;82.87;98659.88;5050056;28;20474;-70
2020/12/27 01:09:26;;;;;;;8.15;4.38;;;;;;;-3.41;83.05;98659.47;5052096;28;20166;-71
2020/12/27 01:11:51;;;;;;;9.68;4.95;;;;;;;-3.43;82.97;98653.50;5070352;28;20033;-69
2020/12/27 01:14:17;;;;;;;7.70;4.40;;;;;;;-3.44;83.76;98665.00;5053201;28;20086;-71
2020/12/27 01:16:49;;;;;;;11.35;4.65;;;;;;;-3.54;83.39;98642.88;5046232;28;20033;-71
2020/12/27 01:19:15;;;;;;;8.43;5.00;;;;;;;-3.46;83.46;98668.75;5046653;28;20415;-70
2020/12/27 01:21:42;;;;;;;11.52;4.70;;;;;;;-3.53;83.66;98647.22;5031730;28;20111;-69
2020/12/27 01:24:08;;;;;;;11.75;3.80;;;;;;;-3.60;83.94;98648.66;5052028;28;20039;-69
2020/12/27 01:26:34;;;;;;;9.73;3.50;;;;;;;-3.66;83.84;98641.19;5059261;28;20029;-71
2020/12/27 01:29:00;;;;;;;6.68;3.72;;;;;;;-3.81;84.38;98628.19;5064214;28;20021;-71
2020/12/27 01:31:26;;;;;;;7.20;3.38;;;;;;;-3.87;84.52;98620.72;5062047;28;20029;-71
2020/12/27 01:33:53;;;;;;;5.93;3.22;;;;;;;-3.90;84.84;98618.34;5073190;28;20390;-71
2020/12/27 01:36:33;;;;;;;7.10;3.80;;;;;;;-3.66;84.25;98612.13;5055845;28;20086;-71
2020/12/27 01:39:00;;;;;;;5.75;3.38;;;;;;;-3.66;83.75;98601.53;5053407;28;20112;-71
2020/12/27 01:41:25;;;;;;;7.63;3.42;;;;;;;-3.42;82.52;98607.56;5056909;28;20025;-71
2020/12/27 01:44:17;;;;;;;8.18;3.42;;;;;;;-3.39;82.42;98595.91;5036603;28;20569;-71
2020/12/27 01:46:44;;;;;;;7.85;3.28;;;;;;;-3.45;82.83;98584.00;5067212;28;20047;-71
2020/12/27 01:49:10;;;;;;;7.47;3.40;;;;;;;-3.41;82.97;98582.78;5061694;28;20029;-71
2020/12/27 01:51:36;;;;;;;9.32;3.55;;;;;;;-3.37;82.67;98576.31;5054819;28;20108;-71
2020/12/27 01:54:03;;;;;;;10.18;4.07;;;;;;;-3.33;82.51;98558.38;5035495;28;20036;-71
2020/12/27 01:56:40;;;;;;;7.60;3.60;;;;;;;-3.28;81.86;98555.38;5065664;28;20037;-71
2020/12/27 01:59:09;;;;;;;8.93;4.10;;;;;;;-3.19;81.92;98549.38;5035602;28;20107;-71
2020/12/27 02:01:35;;;;;;;;;;;;;;;-3.09;81.51;98545.00;5054738;28;20075;-71
2020/12/27 02:04:01;;;;;;;7.43;3.38;;;;;;;-3.18;80.78;98517.47;5053359;28;20328;-71
2020/12/27 02:06:26;;;;;;;5.07;2.50;;;;;;;-3.04;80.88;98534.88;5067155;28;20028;-71
2020/12/27 02:08:52;;;;;;;5.95;2.80;;;;;;;-3.05;81.11;98517.31;5063104;28;20028;-71
2020/12/27 02:11:20;;;;;;;6.78;3.03;;;;;;;-3.02;80.26;98513.59;5055043;28;20070;-71
2020/12/27 02:13:53;;;;;;;7.28;2.92;;;;;;;-3.10;80.94;98500.97;5069535;28;20486;-71
2020/12/27 02:16:22;;;;;;;7.85;2.78;;;;;;;-3.10;80.51;98490.38;5035014;28;20090;-71
2020/12/27 02:18:53;;;;;;;7.72;2.83;;;;;;;-3.19;80.50;98472.63;5047396;28;20050;-71
2020/12/27 02:21:18;;;;;;;6.35;3.20;;;;;;;-3.29;81.12;98459.31;5066427;28;20114;-71
2020/12/27 02:23:45;;;;;;;7.07;3.10;;;;;;;-3.01;80.65;98460.53;5053782;28;20071;-71
2020/12/27 02:26:10;;;;;;;7.22;3.08;;;;;;;-2.92;80.07;98449.19;5055113;28;20028;-71
2020/12/27 02:28:36;;;;;;;7.20;3.38;;;;;;;-2.98;79.68;98425.88;5035369;28;20029;-71
2020/12/27 02:31:01;;;;;;;8.88;3.28;;;;;;;-2.88;79.64;98442.69;5062964;28;20058;-71
2020/12/27 02:33:27;;;;;;;8.55;2.90;;;;;;;-2.85;80.15;98436.28;5035287;28;20031;-71
2020/12/27 02:35:52;;;;;;;9.27;3.05;;;;;;;-2.94;80.14;98419.34;5058727;28;20057;-71
2020/12/27 02:38:17;;;;;;;6.72;3.05;;;;;;;-3.01;79.78;98394.38;5052832;28;20036;-71
2020/12/27 02:40:43;;;;;;;8.32;3.25;;;;;;;-2.84;80.39;98410.66;5068950;28;20487;-71
2020/12/27 02:43:17;;;;;;;6.93;3.08;;;;;;;-2.89;80.20;98393.34;5036823;28;20071;-71
2020/12/27 02:45:43;;;;;;;6.38;3.15;;;;;;;-2.85;79.93;98398.41;5054010;28;20723;-71
2020/12/27 02:48:09;;;;;;;6.20;2.95;;;;;;;-2.85;80.44;98398.41;5034707;28;20029;-71
2020/12/27 02:50:34;;;;;;;6.75;3.22;;;;;;;-2.89;80.60;98377.44;5062974;28;20107;-71
2020/12/27 02:53:00;;;;;;;9.70;3.88;;;;;;;-2.82;80.08;98366.38;5048589;28;20039;-71
2020/12/27 02:55:25;;;;;;;6.03;3.22;;;;;;;-2.82;80.49;98355.78;5054430;28;20116;-71
2020/12/27 02:57:50;;;;;;;7.93;3.20;;;;;;;-2.71;80.35;98353.06;5053056;28;20032;-71
2020/12/27 03:00:15;;;;;;;7.60;3.53;;;;;;;-2.77;80.38;98321.81;5053909;28;20037;-71
2020/12/27 03:02:41;;;;;;;6.15;3.05;;;;;;;-2.81;80.29;98307.97;5021161;28;20502;-71
2020/12/27 03:05:06;;;;;;;7.05;3.10;;;;;;;-2.79;80.19;98308.69;5067951;28;20035;-71
2020/12/27 03:07:31;;;;;;;7.22;3.40;;;;;;;-2.75;80.68;98309.25;5053794;28;20108;-71
2020/12/27 03:09:56;;;;;;;7.35;3.13;;;;;;;-2.81;79.99;98285.97;5068013;28;20040;-71
2020/12/27 03:12:22;;;;;;;6.70;3.22;;;;;;;-2.69;79.62;98292.88;5061056;28;20371;-71
2020/12/27 03:14:47;;;;;;;7.15;3.38;;;;;;;-2.53;78.81;98301.16;5072494;28;20137;-71
2020/12/27 03:17:12;;;;;;;7.63;3.20;;;;;;;-2.48;78.12;98285.72;5062542;28;20041;-71
2020/12/27 03:19:37;;;;;;;6.07;2.95;;;;;;;-2.42;78.24;98295.75;5054338;28;20036;-71
2020/12/27 03:22:04;;;;;;;7.32;3.05;;;;;;;-2.34;78.14;98307.50;5053343;28;20544;-71
2020/12/27 03:24:29;;;;;;;8.70;2.88;;;;;;;-2.57;78.75;98297.09;5053902;28;20755;-71
2020/12/27 03:26:54;;;;;;;6.45;3.20;;;;;;;-2.51;78.29;98307.16;5061690;28;20077;-71
2020/12/27 03:29:20;;;;;;;7.68;2.90;;;;;;;-2.44;78.05;98305.66;5048175;28;20033;-71
2020/12/27 03:31:45;;;;;;;8.13;3.05;;;;;;;-2.37;77.03;98294.53;5051349;28;20051;-71
2020/12/27 03:34:10;;;;;;;6.68;2.72;;;;;;;-2.37;76.91;98276.81;5042682;28;20041;-71
2020/12/27 03:36:36;;;;;;;8.32;2.70;;;;;;;-2.36;76.57;98267.88;5053277;28;20047;-71
2020/12/27 03:39:01;;;;;;;6.72;3.53;;;;;;;-2.32;76.85;98265.81;5055907;28;20114;-71
2020/12/27 03:41:26;;;;;;;6.50;3.35;;;;;;;-2.30;76.23;98272.66;5054323;28;20048;-71
2020/12/27 03:43:51;;;;;;;5.57;2.90;;;;;;;-2.42;76.34;98242.78;5064916;28;20036;-71
2020/12/27 03:46:17;;;;;;;6.57;2.80;;;;;;;-2.28;76.62;98261.91;5055537;28;20497;-71
2020/12/27 03:48:42;;;;;;;7.35;3.10;;;;;;;-2.27;76.09;98253.00;5037513;28;20024;-71
2020/12/27 03:51:07;;;;;;;5.93;2.75;;;;;;;-2.32;75.93;98226.09;5034872;28;20021;-71
2020/12/27 03:53:33;;;;;;;9.20;2.60;;;;;;;-2.26;75.17;98252.84;5061432;28;20131;-71
2020/12/27 03:55:58;;;;;;;6.78;2.40;;;;;;;-2.37;75.63;98228.31;5058154;28;20040;-71
2020/12/27 03:58:23;;;;;;;7.80;3.08;;;;;;;-2.36;75.54;98240.56;5053074;28;20514;-71
2020/12/27 04:00:48;;;;;;;7.32;3.00;;;;;;;-2.32;74.93;98231.38;5051922;28;20041;-71
2020/12/27 04:03:14;;;;;;;4.30;2.53;;;;;;;-2.24;74.00;98205.88;5034928;28;20050;-71
2020/12/27 04:05:39;;;;;;;5.30;2.53;;;;;;;-2.33;74.91;98193.47;5044182;28;20071;-71
2020/12/27 04:08:04;;;;;;;5.95;2.65;;;;;;;-2.29;74.64;98192.19;5037924;28;20451;-71
2020/12/27 04:10:29;;;;;;;4.28;2.30;;;;;;;-2.35;74.62;98168.09;5055150;28;20051;-71
2020/12/27 04:12:55;;;;;;;6.03;2.78;;;;;;;-2.35;74.49;98184.81;5050566;28;20029;-71
2020/12/27 04:15:20;;;;;;;6.93;2.70;;;;;;;-2.30;74.14;98181.75;5039166;28;20040;-71
2020/12/27 04:17:46;;;;;;;5.38;2.55;;;;;;;-2.32;73.75;98173.09;5030858;28;20033;-71
2020/12/27 04:20:11;;;;;;;5.68;2.75;;;;;;;-2.27;74.24;98162.94;5034572;28;20375;-71
2020/12/27 04:22:36;;;;;;;5.05;2.47;;;;;;;-2.27;74.18;98157.63;5052463;28;20099;-71
2020/12/27 04:25:02;;;;;;;6.05;2.58;;;;;;;-2.30;74.02;98157.91;5051751;28;20040;-71
2020/12/27 04:27:27;;;;;;;4.13;2.40;;;;;;;-2.47;74.22;98149.63;5034512;28;20178;-71
2020/12/27 04:29:53;;;;;;;6.13;2.42;;;;;;;-2.49;74.22;98141.03;5037149;28;20108;-71
2020/12/27 04:32:18;;;;;;;6.28;2.55;;;;;;;-2.48;74.62;98121.50;5052772;28;20029;-71
2020/12/27 04:34:43;;;;;;;4.70;2.38;;;;;;;-2.49;75.46;98135.72;5055388;28;20048;-71
2020/12/27 04:37:08;;;;;;;3.92;2.20;;;;;;;-2.56;75.41;98124.00;5052236;28;20037;-71
2020/12/27 04:39:34;;;;;;;5.32;2.97;;;;;;;-2.59;75.50;98121.63;5045786;28;20097;-71
2020/12/27 04:41:59;;;;;;;6.82;2.47;;;;;;;-2.63;75.82;98124.69;5048104;28;20668;-71
2020/12/27 04:44:25;;;;;;;5.75;2.80;;;;;;;-2.77;76.17;98120.63;5052991;28;20025;-71
2020/12/27 04:46:53;;;;;;;4.35;2.55;;;;;;;-2.86;76.85;98093.13;5056153;28;20029;-71
2020/12/27 04:49:18;;;;;;;6.78;2.45;;;;;;;-2.76;76.21;98094.00;5067270;28;20025;-71
2020/12/27 04:51:45;;;;;;;6.10;2.55;;;;;;;-2.76;76.22;98106.41;5059908;28;20115;-71
2020/12/27 04:54:12;;;;;;;5.53;2.67;;;;;;;-2.86;76.60;98101.06;5056902;28;20040;-71
2020/12/27 04:56:41;;;;;;;5.28;2.20;;;;;;;-2.93;77.14;98087.56;5053028;28;20025;-71
2020/12/27 04:59:06;;;;;;;6.25;2.63;;;;;;;-2.99;77.35;98089.91;5089325;28;20025;-71
2020/12/27 05:01:32;;;;;;;6.70;2.50;;;;;;;-3.10;78.12;98073.16;5071926;28;20108;-71
2020/12/27 05:03:57;;;;;;;7.15;2.35;;;;;;;-3.02;77.81;98082.25;5074886;28;20037;-71
2020/12/27 05:06:23;;;;;;;5.72;2.60;;;;;;;-3.11;77.86;98083.91;5074121;28;20025;-71
2020/12/27 05:08:48;;;;;;;5.93;2.58;;;;;;;-3.19;78.10;98062.56;5086465;28;20092;-71
2020/12/27 05:11:15;;;;;;;7.32;3.00;;;;;;;-3.15;77.92;98074.53;5078869;28;20066;-71
2020/12/27 05:13:43;;;;;;;6.07;2.75;;;;;;;-3.17;77.92;98060.59;5054450;28;20044;-71
2020/12/27 05:16:08;;;;;;;5.32;2.95;;;;;;;-3.12;77.16;98061.91;5073829;28;20035;-71
2020/12/27 05:18:33;;;;;;;8.20;3.38;;;;;;;-3.08;77.60;98065.09;5045425;28;20033;-71
2020/12/27 05:20:59;;;;;;;7.97;3.60;;;;;;;-3.14;77.33;98029.44;5073295;28;20033;-71
2020/12/27 05:23:26;;;;;;;6.70;2.75;;;;;;;-3.15;77.20;98037.50;5075302;28;20371;-71
2020/12/27 05:25:51;;;;;;;5.97;3.03;;;;;;;-3.08;76.72;98018.31;5082473;28;20077;-71
2020/12/27 05:28:18;;;;;;;5.05;2.78;;;;;;;-3.00;76.70;98017.63;5073581;28;20028;-71
2020/12/27 05:30:43;;;;;;;5.15;2.42;;;;;;;-2.98;77.21;98018.34;5072415;28;20025;-71
2020/12/27 05:33:17;;;;;;;9.35;3.22;;;;;;;-3.10;76.99;98006.19;5075114;28;20025;-72
2020/12/27 05:35:43;;;;;;;5.50;2.72;;;;;;;-3.15;77.30;97989.88;5068172;28;20013;-71
2020/12/27 05:38:10;;;;;;;6.55;3.20;;;;;;;-3.01;76.37;97986.84;5038052;28;20025;-71
2020/12/27 05:40:39;;;;;;;5.68;2.80;;;;;;;-2.97;76.65;97980.28;5051011;28;20477;-71
2020/12/27 05:43:15;;;;;;;6.93;2.90;;;;;;;-2.91;76.03;97971.81;5052437;28;20421;-71
2020/12/27 05:45:44;;;;;;;7.20;2.83;;;;;;;-2.84;75.48;97972.09;5035086;28;20059;-71
2020/12/27 05:48:10;;;;;;;7.70;2.83;;;;;;;-2.84;75.71;97966.78;5055944;28;20553;-71
2020/12/27 05:50:41;;;;;;;5.45;3.10;;;;;;;-2.85;75.89;97967.78;5052803;28;20033;-71
2020/12/27 05:53:24;;;;;;;7.55;2.83;;;;;;;-2.86;75.88;97952.84;5059147;28;20485;-71
2020/12/27 05:55:51;;;;;;;7.40;3.25;;;;;;;-2.75;76.13;97957.16;5049319;28;20032;-72
2020/12/27 05:58:23;;;;;;;6.40;3.20;;;;;;;-2.73;75.42;97934.03;5050888;28;20025;-71
2020/12/27 06:00:58;;;;;;;8.70;3.55;;;;;;;-2.78;75.54;97915.94;5081360;28;20036;-71
2020/12/27 06:03:29;;;;;;;6.07;3.33;;;;;;;-2.70;75.32;97910.78;5074790;28;20094;-71
2020/12/27 06:05:54;;;;;;;6.13;2.90;;;;;;;-2.63;75.35;97915.50;5052442;28;20028;-71
2020/12/27 06:08:28;;;;;;;7.43;3.50;;;;;;;-2.60;75.41;97910.75;5050969;28;20440;-71
2020/12/27 06:11:21;;;;;;;6.40;3.17;;;;;;;-2.71;75.86;97901.16;5049406;28;20028;-70
2020/12/27 06:14:15;;;;;;;8.77;3.47;;;;;;;-2.61;75.62;97903.78;5038747;28;20052;-71
2020/12/27 06:16:49;;;;;;;12.27;3.08;;;;;;;-2.61;75.53;97874.66;5047503;28;20059;-71
2020/12/27 06:19:23;;;;;;;7.95;3.35;;;;;;;-2.58;74.95;97873.53;5049855;28;20123;-71
2020/12/27 06:22:10;;;;;;;6.65;3.35;;;;;;;-2.66;75.40;97861.03;5051296;28;20020;-71
2020/12/27 06:24:36;;;;;;;6.40;3.20;;;;;;;-2.63;75.44;97862.56;5067064;28;20032;-71
2020/12/27 06:27:03;;;;;;;7.30;3.38;;;;;;;-2.60;76.01;97867.56;5056932;28;20501;-71
2020/12/27 06:29:38;;;;;;;8.68;3.17;;;;;;;-2.69;75.72;97866.59;5044004;28;20379;-71
2020/12/27 06:32:06;;;;;;;7.18;3.65;;;;;;;-2.73;75.46;97846.69;5043017;28;20036;-71
2020/12/27 06:34:32;;;;;;;5.95;3.25;;;;;;;-2.61;75.41;97853.47;5030292;28;20033;-71
2020/12/27 06:37:00;;;;;;;7.68;3.33;;;;;;;-2.58;75.72;97860.31;5043037;28;20140;-71
2020/12/27 06:39:30;;;;;;;5.40;2.72;;;;;;;-2.59;75.42;97856.84;5047233;28;20078;-71
2020/12/27 06:42:05;;;;;;;5.93;2.97;;;;;;;-2.56;75.29;97853.06;5049981;28;20490;-71
2020/12/27 06:44:42;;;;;;;8.63;3.85;;;;;;;-2.55;75.49;97837.00;5057800;28;20111;-71
2020/12/27 06:47:08;;;;;;;6.25;3.58;;;;;;;-2.63;75.18;97830.78;5060862;28;20029;-71
2020/12/27 06:49:34;;;;;;;9.15;3.78;;;;;;;-2.70;75.26;97825.22;5031045;28;20033;-71
2020/12/27 06:52:19;;;;;;;8.57;3.88;;;;;;;-2.57;75.95;97827.53;5048969;28;20029;-71
2020/12/27 06:54:48;;;;;;;8.68;4.22;;;;;;;-2.58;75.28;97834.66;5040759;28;20040;-71
2020/12/27 06:57:38;;;;;;;9.65;4.30;;;;;;;-2.57;75.34;97825.72;5058916;28;20082;-71
2020/12/27 07:00:24;;;;;;;8.82;4.07;;;;;;;-2.56;75.12;97814.16;5031793;28;20033;-71
2020/12/27 07:03:15;;;;;;;10.20;3.83;;;;;;;-2.52;75.38;97790.88;5031396;28;20056;-71
2020/12/27 07:05:41;;;;;;;10.32;4.28;;;;;;;-2.54;74.67;97776.94;5050160;28;20537;-71
2020/12/27 07:08:10;;;;;;;14.38;4.25;;;;;;;-2.48;74.82;97776.38;5031785;28;20044;-70
2020/12/27 07:10:40;;;;;;;11.07;4.45;;;;;;;-2.54;74.89;97767.19;5040513;28;20498;-71
2020/12/27 07:13:14;;;;;;;13.02;4.00;;;;;;;-2.45;74.75;97782.19;5053537;28;20085;-71
2020/12/27 07:15:46;;;;;;;6.82;3.55;;;;;;;-2.44;75.10;97770.66;5054637;28;20044;-71
2020/12/27 07:18:12;;;;;;;10.10;4.32;;;;;;;-2.47;75.30;97757.66;5054786;28;20100;-71
2020/12/27 07:20:42;;;;;;;8.00;3.97;;;;;;;-2.57;75.14;97745.47;5065443;28;20107;-71
2020/12/27 07:23:19;;;;;;;9.05;3.65;;;;;;;-2.50;75.46;97752.66;5053941;28;20056;-71
2020/12/27 07:25:44;;;;;;;4.93;2.70;;;;;;;-2.51;75.28;97740.41;5040103;28;20033;-71
2020/12/27 07:28:12;;;;;;;8.48;3.92;;;;;;;-2.47;75.09;97740.94;5040674;28;20536;-71
2020/12/27 07:30:38;;;;;;;6.28;3.17;;;;;;;-2.55;75.53;97717.84;5053860;28;20021;-71
2020/12/27 07:33:09;;;;;;;9.02;3.80;;;;;;;-2.49;74.93;97727.88;5058148;28;20067;-71
2020/12/27 07:35:35;;;;;;;8.95;3.63;;;;;;;-2.55;75.31;97725.78;5061403;28;20029;-71
2020/12/27 07:38:02;;;;;;;5.05;3.10;;;;;;;-2.43;75.14;97721.97;5051160;28;20410;-72
2020/12/27 07:40:33;;;;;;;8.05;3.85;;;;;;;-2.33;75.08;97732.53;5052302;28;20040;-74
2020/12/27 07:43:09;;;;;;;6.93;3.80;;;;;;;-2.31;74.52;97724.41;5052323;28;20020;-72
2020/12/27 07:45:36;;;;;;;6.40;3.42;;;;;;;-2.26;74.15;97716.84;5050966;28;20098;-73
2020/12/27 07:48:01;;;;;;;8.82;3.85;;;;;;;-2.24;74.25;97704.28;5053463;28;20025;-72
2020/12/27 07:50:26;;;;;;;5.63;3.38;;;;;;;-2.23;74.17;97701.50;5049650;28;20043;-71
2020/12/27 07:52:55;;;;;;;9.05;4.05;;;;;;;-2.12;73.92;97699.59;5053222;28;20020;-70
2020/12/27 07:55:33;;;;;;;9.25;3.15;;;;;;;-2.15;73.70;97674.22;5032607;28;20064;-71
2020/12/27 07:58:06;;;;;;;9.65;4.28;;;;;;;-2.00;73.78;97698.41;5043382;28;20051;-70
2020/12/27 08:00:36;;;;;;;9.18;4.25;;;;;;;-2.02;73.51;97672.06;5052578;28;20051;-72
2020/12/27 08:03:06;;;;;;;7.88;4.00;;;;;;;-1.90;73.01;97669.19;5047589;28;20017;-70
2020/12/27 08:05:31;;;;;;;;;;;;;;;-1.81;72.76;97673.53;5052429;28;20115;-71
2020/12/27 08:08:04;;;;;;;6.05;3.47;;;;;;;-1.86;72.08;97658.13;5056496;28;20350;-72
2020/12/27 08:10:29;;;;;;;9.70;3.83;;;;;;;-1.79;72.42;97655.66;5037930;28;20059;-71
2020/12/27 08:12:57;;;;;;;7.05;3.72;;;;;;;-1.86;72.02;97654.59;5053754;28;20013;-71
2020/12/27 08:15:24;;;;;;;7.70;3.53;;;;;;;-1.80;72.29;97651.38;5053018;28;20021;-73
2020/12/27 08:17:59;;;;;;;7.75;4.03;;;;;;;-1.70;72.04;97659.22;5035670;28;20024;-70
2020/12/27 08:20:26;;;;;;;9.77;3.92;;;;;;;-1.66;71.56;97661.41;5023721;28;20043;-71
2020/12/27 08:23:06;;;;;;;8.10;3.63;;;;;;;-1.64;72.30;97659.44;5053718;28;20032;-72
2020/12/27 08:25:32;;;;;;;6.30;3.40;;;;;;;-1.67;71.51;97649.16;5057712;28;20013;-73
2020/12/27 08:27:59;;;;;;;5.80;3.17;;;;;;;-1.54;71.51;97632.81;5048767;28;20033;-74
2020/12/27 08:30:26;;;;;;;9.35;3.95;;;;;;;-1.51;71.13;97635.16;5066665;28;20058;-73
2020/12/27 08:33:11;;;;;;;7.97;3.83;;;;;;;-1.55;71.25;97620.53;5072950;28;20059;-71
2020/12/27 08:35:38;;;;;;;7.25;3.63;;;;;;;-1.53;71.51;97626.53;5066300;28;20017;-72
2020/12/27 08:38:29;;;;;;;8.32;3.80;;;;;;;-1.53;71.44;97623.88;5068414;28;20033;-74
2020/12/27 08:41:19;;;;;;;5.68;3.65;;;;;;;-1.49;71.94;97627.03;5069342;28;20055;-70
2020/12/27 08:44:06;;;;;;;6.82;3.15;;;;;;;-1.49;72.11;97619.94;5059321;28;20038;-73
2020/12/27 08:46:40;;;;;;;6.55;3.38;;;;;;;-1.41;71.90;97624.47;5058202;28;20057;-70
2020/12/27 08:49:30;;;;;;;6.25;3.50;;;;;;;-1.39;71.56;97619.81;5056148;28;20033;-68
2020/12/27 08:52:04;;;;;;;5.78;3.20;;;;;;;-1.50;71.22;97577.63;5025941;28;20044;-70
2020/12/27 08:54:31;;;;;;;6.72;3.58;;;;;;;-1.38;70.55;97592.31;5046128;28;20021;-71
2020/12/27 08:56:57;;;;;;;7.13;3.95;;;;;;;-1.40;71.69;97581.84;5028903;28;20036;-66
2020/12/27 08:59:22;;;;;;;8.77;4.18;;;;;;;-1.37;71.69;97570.06;5049707;28;20029;-67
2020/12/27 09:01:50;;;;;;;9.95;3.80;;;;;;;-1.25;70.99;97578.59;5051363;28;20028;-67
2020/12/27 09:04:21;;;;;;;8.38;3.72;;;;;;;-1.16;70.99;97578.47;5048168;28;20537;-68
2020/12/27 09:06:54;;;;;;;8.43;4.10;;;;;;;-1.23;70.57;97556.22;5051790;28;20047;-67
2020/12/27 09:09:20;;;;;;;7.10;3.65;;;;;;;-1.19;69.86;97556.72;5032997;28;20024;-70
2020/12/27 09:11:49;;;;;;;9.80;4.32;;;;;;;-1.02;70.33;97562.91;5025907;28;20489;-69
2020/12/27 09:14:29;;;;;;;8.45;4.40;;;;;;;-0.95;69.92;97555.97;5042047;28;20025;-70
2020/12/27 09:16:59;;;;;;;6.22;3.80;;;;;;;-0.88;69.16;97543.72;5047388;28;20053;-72
2020/12/27 09:19:26;;;;;;;8.80;4.10;;;;;;;-0.76;68.76;97528.31;5043505;28;20029;-70
2020/12/27 09:21:52;;;;;;;7.53;3.80;;;;;;;-0.91;68.64;97486.47;5042031;28;20048;-67
2020/12/27 09:24:17;;;;;;;6.40;3.55;;;;;;;-0.69;68.67;97530.16;5047999;28;20033;-70
2020/12/27 09:26:43;;;;;;;8.48;4.15;;;;;;;-0.76;68.76;97507.91;5037744;28;20065;-72
2020/12/27 09:29:18;;;;;;;6.03;3.50;;;;;;;-0.60;68.66;97504.44;5044088;28;20048;-70
2020/12/27 09:31:44;;;;;;;5.55;3.50;;;;;;;-0.69;68.53;97473.56;5041580;28;20041;-72
2020/12/27 09:34:10;;;;;;;8.23;4.55;;;;;;;-0.57;68.42;97508.59;5044767;28;20041;-70
2020/12/27 09:36:36;;;;;;;11.27;4.60;;;;;;;-0.45;68.35;97491.31;5029608;28;20036;-69
2020/12/27 09:39:04;;;;;;;10.75;4.18;;;;;;;-0.43;68.84;97489.31;5044537;28;20502;-72
2020/12/27 09:41:36;;;;;;;10.10;3.97;;;;;;;-0.45;68.52;97478.03;5037054;28;20033;-72
2020/12/27 09:44:02;;;;;;;7.90;4.30;;;;;;;-0.39;68.94;97473.88;5021306;28;20052;-73
2020/12/27 09:46:51;;;;;;;7.80;4.10;;;;;;;-0.36;68.29;97442.50;5041462;28;21958;-73
2020/12/27 09:49:21;;;;;;;7.03;3.78;;;;;;;-0.30;68.46;97449.78;5039334;28;20033;-71
2020/12/27 09:52:01;;;;;;;5.78;2.88;;;;;;;-0.24;67.36;97435.84;5027535;28;20044;-73
2020/12/27 09:54:26;;;;;;;6.00;2.90;;;;;;;-0.18;66.88;97415.72;5039829;28;20622;-71
2020/12/27 09:56:51;;;;;;;6.65;3.05;;;;;;;0.01;67.15;97424.31;5041802;28;20150;-71
2020/12/27 09:59:17;;;;;;;7.10;3.30;;;;;;;0.27;67.05;97424.06;5053775;28;20391;-72
2020/12/27 10:01:42;;;;;;;5.72;3.45;;;;;;;0.27;66.67;97397.47;5052560;28;20055;-72
2020/12/27 10:04:07;;;;;;;5.65;3.13;;;;;;;0.30;65.88;97379.31;5060277;28;20415;-72
2020/12/27 10:06:32;;;;;;;8.52;3.33;;;;;;;0.41;65.39;97397.56;5051873;28;20154;-72
2020/12/27 10:08:58;;;;;;;5.43;2.88;;;;;;;0.39;65.74;97372.97;5033243;28;20028;-72
2020/12/27 10:11:23;;;;;;;7.50;3.03;;;;;;;0.51;65.00;97362.75;5055286;28;20024;-72
2020/12/27 10:13:48;;;;;;;6.47;3.00;;;;;;;0.51;64.90;97361.94;5034120;28;20117;-72
2020/12/27 10:16:14;;;;;;;7.53;3.63;;;;;;;0.42;64.97;97345.19;5051004;28;20025;-71
2020/12/27 10:18:39;;;;;;;7.50;3.50;;;;;;;0.50;64.69;97342.50;5026151;28;20524;-72
2020/12/27 10:21:07;;;;;;;5.82;3.08;;;;;;;0.43;64.95;97321.06;5039270;28;20035;-72
2020/12/27 10:23:32;;;;;;;8.15;3.72;;;;;;;0.62;64.98;97316.28;5025995;28;20029;-70
2020/12/27 10:25:58;;;;;;;5.47;3.00;;;;;;;0.60;65.48;97304.97;5031752;28;20026;-70
2020/12/27 10:28:23;;;;;;;5.03;2.67;;;;;;;0.58;65.05;97291.88;5049496;28;20032;-70
2020/12/27 10:30:48;;;;;;;9.38;2.72;;;;;;;0.53;63.34;97267.63;5051268;28;20441;-70
2020/12/27 10:33:16;;;;;;;7.55;2.83;;;;;;;0.76;63.24;97274.75;5050186;28;20116;-70
2020/12/27 10:35:42;;;;;;;10.48;3.17;;;;;;;0.83;63.54;97254.41;5048079;28;20025;-71
2020/12/27 10:38:07;;;;;;;9.27;3.03;;;;;;;0.91;63.46;97256.97;5026728;28;20091;-70
2020/12/27 10:40:37;;;;;;;6.30;3.17;;;;;;;0.94;63.49;97235.31;5050985;28;20036;-71
2020/12/27 10:43:02;;;;;;;6.28;3.00;;;;;;;0.91;63.91;97246.34;5032926;28;20055;-70
2020/12/27 10:45:27;;;;;;;5.18;2.70;;;;;;;0.99;64.02;97222.28;5030181;28;20056;-71
2020/12/27 10:47:52;;;;;;;8.18;3.80;;;;;;;1.16;64.02;97227.47;5031505;28;20017;-71
2020/12/27 10:50:18;;;;;;;4.93;2.65;;;;;;;1.20;63.80;97218.91;5057141;28;20055;-71
2020/12/27 10:52:43;;;;;;;6.20;2.92;;;;;;;1.29;63.32;97203.69;5066059;28;20036;-71
2020/12/27 10:55:08;;;;;;;4.80;2.90;;;;;;;1.29;64.16;97193.03;5050008;28;20591;-71
2020/12/27 10:57:33;;;;;;;4.45;2.42;;;;;;;1.46;63.29;97194.47;5053772;28;20039;-72
2020/12/27 10:59:59;;;;;;;6.18;3.00;;;;;;;1.38;63.75;97173.25;5050231;28;20028;-71
2020/12/27 11:02:24;;;;;;;4.00;2.80;;;;;;;1.33;63.14;97174.81;5068401;28;20024;-71
2020/12/27 11:04:49;;;;;;;8.20;3.05;;;;;;;1.32;63.64;97155.34;5052721;28;20642;-71
2020/12/27 11:07:15;;;;;;;8.13;2.72;;;;;;;1.21;63.61;97137.19;5045817;28;20032;-71
2020/12/27 11:09:40;;;;;;;4.90;2.58;;;;;;;1.15;64.14;97128.06;5049792;28;20510;-71
2020/12/27 11:12:05;;;;;;;4.18;2.22;;;;;;;1.15;63.70;97132.56;5031935;28;20029;-71
2020/12/27 11:14:30;;;;;;;6.38;3.00;;;;;;;1.24;64.33;97128.81;5058662;28;20024;-71
2020/12/27 11:16:56;;;;;;;5.75;2.90;;;;;;;1.17;64.30;97120.72;5056865;28;20036;-71
2020/12/27 11:19:21;;;;;;;5.30;2.92;;;;;;;1.37;64.36;97131.63;5058285;28;20139;-71
2020/12/27 11:21:47;;;;;;;5.45;3.22;;;;;;;1.40;64.56;97109.13;5053698;28;20082;-71
2020/12/27 11:24:14;;;;;;;4.80;2.90;;;;;;;1.28;64.40;97090.97;5049714;28;20029;-71
2020/12/27 11:26:39;;;;;;;4.95;2.70;;;;;;;1.33;64.80;97094.91;5061820;28;20029;-71
2020/12/27 11:29:04;;;;;;;5.65;3.05;;;;;;;1.36;64.86;97090.00;5049619;28;20090;-71
2020/12/27 11:31:30;;;;;;;5.00;2.30;;;;;;;1.19;65.01;97075.28;5050236;28;20416;-71
2020/12/27 11:33:55;;;;;;;5.05;3.03;;;;;;;1.01;65.57;97063.16;5052491;28;20035;-71
2020/12/27 11:36:20;;;;;;;5.78;3.55;;;;;;;1.07;65.81;97040.28;5050950;28;20025;-72
2020/12/27 11:38:46;;;;;;;6.28;2.80;;;;;;;0.93;66.09;97026.00;5037195;28;20029;-72