Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:32;;;;;;;12.70;4.90;;;;;;;17.73;88.05;94710.16;5056197;28;20635;-60
2022/05/15 00:04:58;;;;;;;6.72;4.40;;;;;;;17.80;87.15;94717.94;5055925;28;20205;-59
2022/05/15 00:07:24;;;;;;;7.38;4.40;;;;;;;17.83;87.43;94720.19;5055834;28;20260;-59
2022/05/15 00:09:49;;;;;;;6.45;4.70;;;;;;;17.85;86.18;94738.81;5054200;28;20683;-59
2022/05/15 00:12:16;;;;;;;6.97;4.90;;;;;;;17.97;85.76;94734.88;5055817;28;20559;-58
2022/05/15 00:14:42;;;;;;;5.32;4.57;;;;;;;17.95;86.70;94716.25;5055395;28;20268;-58
2022/05/15 00:17:08;;;;;;;7.65;5.00;;;;;;;17.89;88.01;94697.16;5055716;28;20192;-62
2022/05/15 00:19:34;;;;;;;8.90;5.40;;;;;;;17.83;88.90;94697.03;5055367;28;20555;-59
2022/05/15 00:22:00;;;;;;;5.20;4.63;;;;;;;17.75;89.96;94676.53;5055525;28;20170;-60
2022/05/15 00:24:28;;;;;;;8.50;5.50;;;;;;;17.74;89.96;94688.59;5055335;28;20201;-60
2022/05/15 00:26:56;;;;;;;6.45;5.50;;;;;;;17.66;90.29;94686.06;5055415;28;20183;-59
2022/05/15 00:29:22;;;;;;;9.98;5.63;;;;;;;17.85;90.58;94677.09;5055316;28;20209;-60
2022/05/15 00:31:47;;;;;;;8.40;5.80;;;;;;;17.75;91.50;94672.19;5054027;28;20235;-59
2022/05/15 00:34:13;;;;;;;7.50;5.82;;;;;;;17.70;92.59;94656.47;5055137;28;20241;-60
2022/05/15 00:36:38;;;;;;;9.60;6.20;;;;;;;17.69;92.35;94659.22;5055426;28;20639;-60
2022/05/15 00:39:08;;;;;;;7.22;5.80;;;;;;;17.73;90.91;94684.44;5055113;28;20267;-58
2022/05/15 00:41:37;;;;;;;9.55;5.45;;;;;;;17.69;90.79;94690.09;5055288;28;20173;-58
2022/05/15 00:44:04;;;;;;;7.68;6.28;;;;;;;17.55;91.41;94678.78;5037242;28;20801;-58
2022/05/15 00:46:47;;;;;;;9.82;5.75;;;;;;;17.55;91.68;94679.56;5055114;28;20193;-58
2022/05/15 00:49:14;;;;;;;7.85;6.35;;;;;;;17.39;93.13;94660.88;5054721;28;20198;-59
2022/05/15 00:51:53;;;;;;;7.15;5.93;;;;;;;17.33;93.73;94658.97;5054873;28;20182;-58
2022/05/15 00:54:45;;;;;;;10.85;6.25;;;;;;;17.40;93.40;94667.59;5054951;28;20231;-58
2022/05/15 00:57:18;;;;;;;11.30;6.15;;;;;;;17.28;94.16;94654.34;5055157;28;20189;-58
2022/05/15 01:00:04;;;;;;;10.73;6.90;;;;;;;17.27;94.43;94659.66;5054586;28;20196;-59
2022/05/15 01:02:34;;;;;;;6.88;6.18;;;;;;;17.30;94.33;94662.69;5055044;28;20181;-64
2022/05/15 01:05:00;;;;;;;10.10;6.45;;;;;;;17.42;93.68;94657.94;5052219;28;20182;-60
2022/05/15 01:07:26;;;;;;;7.13;5.95;;;;;;;17.47;93.19;94673.66;5054286;28;20193;-59
2022/05/15 01:09:52;;;;;;;8.80;6.07;;;;;;;17.39;94.99;94659.06;5054748;28;20209;-60
2022/05/15 01:12:18;;;;;;;8.68;7.28;;;;;;;17.42;95.94;94650.22;5054738;28;20169;-61
2022/05/15 01:14:45;;;;;;;11.77;8.32;;;;;;;17.28;100.00;94633.78;5086654;28;20227;-59
2022/05/15 01:17:10;;;;;;;12.07;9.40;;;;;;;17.06;100.00;94641.47;5054607;28;20184;-59
2022/05/15 01:19:38;;;;;;;10.35;8.57;;;;;;;16.91;100.00;94643.16;5054590;28;20189;-60
2022/05/15 01:22:06;;;;;;;10.15;8.98;;;;;;;16.84;100.00;94648.16;5054465;28;20177;-60
2022/05/15 01:24:32;;;;;;;10.45;9.35;;;;;;;16.59;100.00;94644.91;5054498;28;20297;-61
2022/05/15 01:27:03;;;;;;;13.10;9.45;;;;;;;16.42;100.00;94653.56;5052878;28;20269;-59
2022/05/15 01:29:31;;;;;;;9.63;8.70;;;;;;;16.34;100.00;94651.03;5053989;28;20209;-60
2022/05/15 01:31:57;;;;;;;10.52;9.02;;;;;;;16.40;100.00;94647.03;5052980;28;20225;-58
2022/05/15 01:34:23;;;;;;;14.07;9.80;;;;;;;16.46;100.00;94652.28;5054247;28;20229;-59
2022/05/15 01:36:48;;;;;;;11.85;8.50;;;;;;;16.46;100.00;94654.84;5054146;28;20182;-59
2022/05/15 01:39:14;;;;;;;9.68;8.38;;;;;;;16.50;100.00;94658.72;5053918;28;20201;-63
2022/05/15 01:41:39;;;;;;;10.25;8.98;;;;;;;16.50;100.00;94658.72;5052605;28;20173;-58
2022/05/15 01:44:05;;;;;;;9.90;8.68;;;;;;;16.42;100.00;94653.56;5053806;28;20209;-59
2022/05/15 01:46:30;;;;;;;13.00;9.10;;;;;;;16.64;100.00;94655.44;5053937;28;20595;-57
2022/05/15 01:48:59;;;;;;;8.93;7.90;;;;;;;16.58;100.00;94660.47;5053119;28;20200;-61
2022/05/15 01:51:25;;;;;;;12.48;9.02;;;;;;;16.56;100.00;94657.28;5053595;28;20228;-61
2022/05/15 01:53:50;;;;;;;14.27;9.05;;;;;;;16.69;100.00;94657.53;5036107;28;20217;-58
2022/05/15 01:56:16;;;;;;;11.40;9.32;;;;;;;16.56;100.00;94659.84;5053916;28;20187;-59
2022/05/15 01:58:42;;;;;;;9.63;8.60;;;;;;;16.44;100.00;94656.00;5053706;28;20202;-61
2022/05/15 02:01:08;;;;;;;11.05;8.60;;;;;;;16.44;100.00;94651.66;5052207;28;20267;-61
2022/05/15 02:03:34;;;;;;;10.50;8.80;;;;;;;16.39;100.00;94647.97;5053285;28;20204;-58
2022/05/15 02:06:00;;;;;;;9.88;8.85;;;;;;;16.34;100.00;94651.03;5053602;28;20200;-59
2022/05/15 02:08:27;;;;;;;11.55;9.73;;;;;;;16.39;100.00;94661.63;5053723;28;20240;-59
2022/05/15 02:10:53;;;;;;;10.90;9.23;;;;;;;16.18;100.00;94656.19;5053542;28;20259;-60
2022/05/15 02:13:18;;;;;;;9.50;8.60;;;;;;;16.16;100.00;94658.13;5060191;23;20225;-62
2022/05/15 02:15:44;;;;;;;11.50;9.90;;;;;;;16.15;100.00;94660.88;5068530;28;20178;-61
2022/05/15 02:18:09;;;;;;;12.13;8.90;;;;;;;16.08;100.00;94663.28;5053007;28;20198;-60
2022/05/15 02:20:36;;;;;;;11.40;9.07;;;;;;;16.07;100.00;94663.44;5053136;28;20705;-60
2022/05/15 02:23:01;;;;;;;11.70;8.63;;;;;;;16.09;100.00;94666.66;5051864;28;20339;-60
2022/05/15 02:25:27;;;;;;;12.68;8.40;;;;;;;16.09;100.00;94664.88;5053353;28;20245;-58
2022/05/15 02:27:53;;;;;;;9.52;8.25;;;;;;;15.94;100.00;94663.94;5053088;28;20202;-59
2022/05/15 02:30:18;;;;;;;11.27;8.10;;;;;;;15.72;100.00;94667.16;5053092;28;20209;-59
2022/05/15 02:32:44;;;;;;;8.20;7.32;;;;;;;15.83;100.00;94661.72;5053122;28;20201;-58
2022/05/15 02:35:10;;;;;;;8.23;6.68;;;;;;;15.75;100.00;94665.09;5052831;28;20173;-60
2022/05/15 02:37:37;;;;;;;11.15;7.88;;;;;;;15.80;100.00;94667.97;5051564;28;20568;-59
2022/05/15 02:40:05;;;;;;;8.30;7.30;;;;;;;15.86;100.00;94676.75;5045613;23;20339;-61
2022/05/15 02:42:31;;;;;;;9.68;7.40;;;;;;;15.87;100.00;94673.25;5052872;28;20200;-60
2022/05/15 02:44:57;;;;;;;9.27;7.63;;;;;;;15.99;100.00;94684.78;5051382;28;20572;-59
2022/05/15 02:47:22;;;;;;;10.32;7.72;;;;;;;15.88;100.00;94675.66;5052626;28;20189;-61
2022/05/15 02:52:31;;;;;;;8.35;7.32;;;;;;;16.03;100.00;94688.63;5052931;28;20344;-58
2022/05/15 02:54:57;;;;;;;12.07;7.45;;;;;;;15.96;100.00;94685.91;5052697;28;20199;-59
2022/05/15 02:57:23;;;;;;;14.18;7.63;;;;;;;15.76;100.00;94681.25;5051287;28;20174;-60
2022/05/15 02:59:48;;;;;;;11.43;7.13;;;;;;;15.83;100.00;94689.91;5052799;28;20182;-60
2022/05/15 03:02:14;;;;;;;10.80;7.53;;;;;;;15.71;100.00;94688.63;5052297;28;20177;-61
2022/05/15 03:04:39;;;;;;;8.25;6.85;;;;;;;15.66;100.00;94690.88;5052449;28;20280;-61
2022/05/15 03:07:05;;;;;;;10.73;7.43;;;;;;;15.57;100.00;94692.63;5051162;28;20211;-60
2022/05/15 03:09:31;;;;;;;9.85;7.30;;;;;;;15.61;100.00;94699.06;5051853;28;20202;-61
2022/05/15 03:11:56;;;;;;;9.00;6.28;;;;;;;15.62;100.00;94702.41;5052483;28;20182;-61
2022/05/15 03:14:22;;;;;;;9.75;7.10;;;;;;;15.71;100.00;94698.88;5052645;28;20255;-61
2022/05/15 03:16:47;;;;;;;13.98;7.13;;;;;;;15.69;100.00;94700.81;5051109;28;20185;-60
2022/05/15 03:19:13;;;;;;;7.63;6.07;;;;;;;15.62;100.00;94720.34;5050937;28;20756;-60
2022/05/15 03:21:38;;;;;;;9.05;5.70;;;;;;;15.35;100.00;94702.66;5050799;28;20650;-59
2022/05/15 03:24:09;;;;;;;8.70;5.82;;;;;;;15.25;100.00;94707.13;5052389;28;20204;-59
2022/05/15 03:26:46;;;;;;;6.03;5.43;;;;;;;15.24;100.00;94703.75;5052130;28;20174;-59
2022/05/15 03:29:14;;;;;;;9.40;5.30;;;;;;;15.14;100.00;94711.56;5051227;28;20201;-60
2022/05/15 03:31:40;;;;;;;10.90;4.90;;;;;;;15.27;100.00;94715.44;5052147;28;20274;-59
2022/05/15 03:34:08;;;;;;;7.45;5.03;;;;;;;15.19;100.00;94711.09;5052284;28;20201;-58
2022/05/15 03:36:34;;;;;;;5.90;4.97;;;;;;;15.13;100.00;94719.41;5050727;28;20181;-59
2022/05/15 03:39:00;;;;;;;8.95;5.35;;;;;;;15.00;100.00;94717.28;5051797;28;20304;-59
2022/05/15 03:41:27;;;;;;;6.47;5.25;;;;;;;14.99;100.00;94702.88;5051906;28;20599;-58
2022/05/15 03:43:53;;;;;;;5.35;4.85;;;;;;;15.15;100.00;94717.47;5050601;28;20205;-59
2022/05/15 03:46:18;;;;;;;9.02;5.20;;;;;;;15.08;100.00;94708.84;5052041;28;20169;-59
2022/05/15 03:48:44;;;;;;;10.35;5.40;;;;;;;15.15;100.00;94707.25;5052019;28;20204;-61
2022/05/15 03:51:09;;;;;;;9.60;5.90;;;;;;;15.31;100.00;94711.63;5051795;28;20284;-59
2022/05/15 03:53:34;;;;;;;7.97;5.25;;;;;;;15.33;100.00;94712.25;5051925;28;20209;-61
2022/05/15 03:56:00;;;;;;;9.65;5.80;;;;;;;15.49;100.00;94730.25;5050134;28;20177;-60
2022/05/15 03:58:28;;;;;;;7.32;5.05;;;;;;;15.60;100.00;94724.81;5050171;28;20578;-59
2022/05/15 04:00:54;;;;;;;7.55;5.85;;;;;;;15.73;100.00;94728.53;5051581;28;20178;-59
2022/05/15 04:03:20;;;;;;;6.97;5.57;;;;;;;15.69;100.00;94721.31;5051793;28;20202;-60
2022/05/15 04:05:45;;;;;;;8.52;5.88;;;;;;;15.66;100.00;94717.31;5051608;28;20177;-58
2022/05/15 04:08:11;;;;;;;8.10;5.72;;;;;;;15.73;100.00;94730.28;5051708;28;20206;-59
2022/05/15 04:10:37;;;;;;;11.07;4.97;;;;;;;15.77;100.00;94723.88;5051401;28;20209;-61
2022/05/15 04:13:04;;;;;;;7.78;4.70;;;;;;;15.99;100.00;94743.75;5050123;28;20210;-58
2022/05/15 04:15:29;;;;;;;8.00;5.35;;;;;;;16.03;99.79;94760.44;5051459;28;20574;-59
2022/05/15 04:17:55;;;;;;;9.23;4.95;;;;;;;15.88;100.00;94752.56;5051462;28;20269;-59
2022/05/15 04:20:26;;;;;;;9.48;5.28;;;;;;;15.81;100.00;94750.81;5051533;28;20197;-58
2022/05/15 04:22:52;;;;;;;5.15;4.60;;;;;;;16.03;98.39;94769.88;5051339;28;20577;-60
2022/05/15 04:25:18;;;;;;;8.52;4.85;;;;;;;16.05;98.27;94760.25;5050007;28;20177;-59
2022/05/15 04:27:43;;;;;;;8.65;5.45;;;;;;;15.90;98.71;94749.84;5050342;28;20205;-61
2022/05/15 04:30:12;;;;;;;12.68;6.82;;;;;;;15.88;99.60;94751.75;5051330;28;20205;-60
2022/05/15 04:32:38;;;;;;;12.38;6.45;;;;;;;15.55;100.00;94735.56;5051025;28;20218;-59
2022/05/15 04:35:04;;;;;;;10.38;7.13;;;;;;;15.51;100.00;94730.91;5049943;28;20177;-61
2022/05/15 04:37:30;;;;;;;12.85;8.20;;;;;;;15.30;100.00;94733.06;5049767;28;20323;-59
2022/05/15 04:39:56;;;;;;;12.23;7.63;;;;;;;15.35;100.00;94728.28;5051331;28;20268;-60
2022/05/15 04:42:22;;;;;;;13.10;7.35;;;;;;;15.35;100.00;94729.06;5054926;28;20643;-60
2022/05/15 04:44:48;;;;;;;10.57;7.90;;;;;;;15.62;100.00;94738.28;5054806;28;20192;-59
2022/05/15 04:47:14;;;;;;;9.80;7.60;;;;;;;16.00;100.00;94755.59;5053579;28;20178;-61
2022/05/15 04:49:39;;;;;;;7.75;6.50;;;;;;;16.24;99.56;94758.16;5053318;28;20220;-60
2022/05/15 04:52:05;;;;;;;9.68;6.53;;;;;;;16.40;98.67;94767.63;5055001;28;20177;-60
2022/05/15 04:54:30;;;;;;;9.43;7.57;;;;;;;16.40;99.12;94762.50;5054848;28;20277;-60
2022/05/15 04:56:56;;;;;;;13.15;7.47;;;;;;;16.60;97.88;94771.47;5054830;28;20182;-58
2022/05/15 04:59:22;;;;;;;11.55;7.70;;;;;;;16.72;97.12;94770.94;5054924;28;20279;-58
2022/05/15 05:01:47;;;;;;;11.85;8.60;;;;;;;16.57;98.81;94749.50;5054567;28;20177;-59
2022/05/15 05:04:13;;;;;;;12.32;8.30;;;;;;;16.61;99.34;94749.97;5054949;28;20197;-60
2022/05/15 05:06:38;;;;;;;10.18;8.05;;;;;;;16.77;97.95;94766.16;5054642;28;20222;-60
2022/05/15 05:09:04;;;;;;;12.38;9.07;;;;;;;16.89;97.27;94768.38;5053151;28;20208;-60
2022/05/15 05:11:29;;;;;;;12.60;8.23;;;;;;;16.83;97.95;94753.63;5054342;28;20251;-60
2022/05/15 05:13:55;;;;;;;13.63;8.02;;;;;;;17.03;95.14;94775.38;5054627;28;20202;-62
2022/05/15 05:16:21;;;;;;;9.45;8.13;;;;;;;16.70;95.65;94780.59;5052976;28;20169;-58
2022/05/15 05:18:48;;;;;;;11.07;7.70;;;;;;;16.56;92.83;94793.31;5054020;28;20661;-58
2022/05/15 05:21:13;;;;;;;15.20;7.50;;;;;;;16.50;93.52;94776.78;5054106;28;20194;-59
2022/05/15 05:23:39;;;;;;;12.70;7.60;;;;;;;16.37;93.64;94773.88;5054316;28;20206;-61
2022/05/15 05:26:04;;;;;;;11.93;8.20;;;;;;;16.44;94.05;94768.91;5086368;28;20247;-60
2022/05/15 05:28:30;;;;;;;9.45;7.50;;;;;;;16.62;94.34;94775.47;5054299;28;20207;-59
2022/05/15 05:30:56;;;;;;;19.42;9.27;;;;;;;16.74;94.01;94775.94;5054066;28;20296;-59
2022/05/15 05:33:22;;;;;;;12.77;7.28;;;;;;;16.86;94.14;94764.34;5054239;28;20675;-59
2022/05/15 05:35:49;;;;;;;11.35;8.48;;;;;;;16.75;97.44;94736.44;5053979;28;20181;-60
2022/05/15 05:38:14;;;;;;;13.68;9.60;;;;;;;17.05;92.82;94783.72;5052676;28;20209;-59
2022/05/15 05:40:40;;;;;;;13.02;10.10;;;;;;;16.95;92.85;94777.97;5053975;28;20178;-59
2022/05/15 05:43:06;;;;;;;15.82;8.55;;;;;;;16.94;91.14;94792.59;5053776;28;20200;-60
2022/05/15 05:45:31;;;;;;;12.02;8.32;;;;;;;17.06;91.38;94782.75;5053841;28;20618;-59
2022/05/15 05:47:57;;;;;;;11.65;8.00;;;;;;;17.20;89.93;94795.72;5053855;28;20205;-59
2022/05/15 05:50:26;;;;;;;16.23;7.55;;;;;;;17.23;90.36;94792.78;5053566;28;20675;-60
2022/05/15 05:52:54;;;;;;;10.43;7.50;;;;;;;17.33;89.62;94792.63;5034995;28;20201;-59
2022/05/15 05:55:20;;;;;;;12.70;7.38;;;;;;;17.54;89.10;94791.09;5053861;28;20608;-61
2022/05/15 05:57:46;;;;;;;12.00;7.55;;;;;;;17.94;89.10;94796.94;5053559;28;20220;-59
2022/05/15 06:00:18;;;;;;;8.68;6.85;;;;;;;17.84;86.28;94811.81;5052249;28;20181;-60
2022/05/15 06:02:44;;;;;;;13.80;7.85;;;;;;;17.95;85.57;94817.38;5052093;28;20721;-59
2022/05/15 06:05:10;;;;;;;8.05;5.97;;;;;;;18.04;84.41;94826.63;5035410;28;20598;-61
2022/05/15 06:07:37;;;;;;;9.40;6.28;;;;;;;18.27;82.71;94836.94;5035390;28;20197;-62
2022/05/15 06:10:05;;;;;;;8.05;5.93;;;;;;;18.39;81.84;94844.09;5051822;28;20675;-60
2022/05/15 06:12:31;;;;;;;10.93;6.30;;;;;;;18.42;81.65;94833.44;5053233;28;20186;-59
2022/05/15 06:14:56;;;;;;;10.98;5.88;;;;;;;18.59;79.29;94864.22;5051801;28;20765;-61
2022/05/15 06:17:29;;;;;;;8.77;5.57;;;;;;;18.82;79.65;94847.78;5051798;28;20182;-60
2022/05/15 06:19:55;;;;;;;9.23;5.07;;;;;;;18.79;77.36;94865.34;5053166;28;20185;-61
2022/05/15 06:22:21;;;;;;;7.63;6.53;;;;;;;19.01;76.08;94874.81;5052805;28;20635;-62
2022/05/15 06:24:47;;;;;;;9.82;5.13;;;;;;;19.12;76.22;94866.66;5052995;28;20185;-59
2022/05/15 06:27:12;;;;;;;9.38;4.85;;;;;;;18.93;74.75;94887.78;5052799;28;20166;-62
2022/05/15 06:29:40;;;;;;;12.50;5.47;;;;;;;19.16;75.60;94860.97;5052799;28;20174;-65
2022/05/15 06:32:06;;;;;;;6.68;4.40;;;;;;;19.33;75.77;94860.81;5052867;28;20186;-60
2022/05/15 06:34:32;;;;;;;8.07;4.53;;;;;;;19.36;74.29;94869.00;5043135;23;20661;-61
2022/05/15 06:36:59;;;;;;;5.47;3.95;;;;;;;19.29;71.27;94925.59;5052842;28;20201;-61
2022/05/15 06:39:24;;;;;;;7.38;4.13;;;;;;;19.32;71.68;94908.19;5052887;28;20267;-58
2022/05/15 06:41:50;;;;;;;8.32;4.97;;;;;;;19.17;71.96;94898.66;5052770;28;20162;-60
2022/05/15 06:44:19;;;;;;;8.20;4.93;;;;;;;19.07;72.18;94895.53;5051430;28;20301;-61
2022/05/15 06:46:45;;;;;;;7.53;4.07;;;;;;;18.98;72.02;94878.56;5052792;28;20174;-60
2022/05/15 06:49:11;;;;;;;7.72;4.20;;;;;;;19.04;72.39;94870.13;5052754;28;20260;-60
2022/05/15 06:51:37;;;;;;;7.90;5.20;;;;;;;19.21;73.21;94863.81;5052346;28;20205;-60
2022/05/15 06:54:03;;;;;;;9.32;4.75;;;;;;;19.29;72.47;94875.81;5052767;28;20293;-60
2022/05/15 06:59:13;;;;;;;7.30;4.00;;;;;;;19.40;70.92;94901.19;5052918;28;20221;-60
2022/05/15 07:01:38;;;;;;;7.50;4.72;;;;;;;19.34;70.50;94898.53;5052284;28;20585;-61
2022/05/15 07:04:04;;;;;;;5.32;4.00;;;;;;;19.29;68.49;94929.97;5051603;28;20232;-59
2022/05/15 07:06:30;;;;;;;4.18;3.30;;;;;;;19.36;66.77;94958.47;5052188;28;20177;-61
2022/05/15 07:08:56;;;;;;;6.35;3.38;;;;;;;19.40;66.25;94950.19;5058905;23;20256;-61
2022/05/15 07:11:21;;;;;;;4.78;3.70;;;;;;;19.62;65.60;94966.56;5052144;28;20233;-59
2022/05/15 07:13:47;;;;;;;7.32;3.67;;;;;;;19.56;65.90;94952.63;5052098;28;20193;-59
2022/05/15 07:16:12;;;;;;;6.43;3.55;;;;;;;19.75;66.37;94941.78;5059066;23;20166;-61
2022/05/15 07:18:38;;;;;;;6.43;3.60;;;;;;;19.91;66.41;94927.88;5051531;28;20213;-59
2022/05/15 07:21:04;;;;;;;7.38;3.33;;;;;;;19.66;65.29;94945.41;5050704;28;20194;-61
2022/05/15 07:23:30;;;;;;;11.68;3.67;;;;;;;19.74;66.62;94914.38;5051907;28;20205;-61
2022/05/15 07:26:03;;;;;;;6.60;5.20;;;;;;;19.97;66.58;94915.06;5052252;28;20196;-61
2022/05/15 07:28:28;;;;;;;6.25;3.28;;;;;;;20.18;65.86;94926.41;5051807;28;20209;-60
2022/05/15 07:30:54;;;;;;;5.63;3.20;;;;;;;20.27;64.11;94966.66;5052168;28;20209;-63
2022/05/15 07:33:24;;;;;;;4.15;3.20;;;;;;;20.20;63.90;94965.78;5051716;28;20197;-61
2022/05/15 07:35:50;;;;;;;4.80;3.10;;;;;;;20.21;64.49;94944.16;5052026;28;20231;-59
2022/05/15 07:38:16;;;;;;;7.55;4.05;;;;;;;20.32;64.76;94941.88;5051733;28;20201;-60
2022/05/15 07:40:42;;;;;;;7.18;3.67;;;;;;;20.38;63.16;94969.56;5051883;28;20180;-63
2022/05/15 07:43:10;;;;;;;4.47;3.13;;;;;;;20.33;64.29;94940.09;5051788;28;20679;-61
2022/05/15 07:45:36;;;;;;;9.05;3.63;;;;;;;20.47;64.03;94957.34;5050720;28;20201;-59
2022/05/15 07:48:01;;;;;;;3.67;2.15;;;;;;;20.33;54.85;95105.41;5051743;28;20237;-62
2022/05/15 07:50:27;;;;;;;4.00;3.35;;;;;;;20.34;57.16;95016.63;5051716;28;20193;-61
2022/05/15 07:52:52;;;;;;;5.00;3.00;;;;;;;20.44;59.31;94968.84;5050424;28;20197;-60
2022/05/15 07:55:18;;;;;;;6.43;3.00;;;;;;;20.64;59.74;94966.50;5052000;28;20174;-61
2022/05/15 07:57:44;;;;;;;5.47;2.65;;;;;;;20.38;58.84;94987.66;5050383;28;20205;-62
2022/05/15 08:00:13;;;;;;;5.72;3.20;;;;;;;20.29;59.09;94975.03;5051743;28;20172;-60
2022/05/15 08:02:40;;;;;;;2.95;2.15;;;;;;;20.21;55.85;95042.25;5051795;28;20197;-61
2022/05/15 08:08:10;;;;;;;5.88;2.13;;;;;;;20.23;54.73;95058.38;5051889;28;20331;-61
2022/05/15 08:10:38;;;;;;;8.40;2.80;;;;;;;20.27;54.65;95044.13;5050074;28;20652;-61
2022/05/15 08:13:06;;;;;;;3.83;2.35;;;;;;;20.12;52.89;95092.38;5050140;28;20571;-62
2022/05/15 08:15:32;;;;;;;3.05;1.92;;;;;;;20.18;53.08;95078.75;5052324;28;20188;-63
2022/05/15 08:23:33;;;;;;;4.95;2.58;;;;;;;20.25;53.92;95061.59;5055772;28;20212;-60
2022/05/15 08:23:34;;;;;;;8.98;4.50;;;;;;;20.47;55.48;95025.31;5055628;28;20235;-60
2022/05/15 08:26:00;;;;;;;6.60;3.47;;;;;;;20.59;56.65;95007.56;5055858;28;20189;-59
2022/05/15 08:28:26;;;;;;;4.57;3.00;;;;;;;20.52;50.22;95164.28;5055145;28;20258;-62
2022/05/15 08:30:51;;;;;;;3.80;2.70;;;;;;;20.60;51.89;95095.25;5055188;28;20213;-60
2022/05/15 08:33:17;;;;;;;6.40;2.78;;;;;;;20.69;51.25;95107.06;5055018;28;20204;-61
2022/05/15 08:35:42;;;;;;;13.60;2.40;;;;;;;20.95;52.57;95074.78;5053819;28;20281;-59
2022/05/15 08:38:08;;;;;;;8.68;3.00;;;;;;;20.92;52.80;95065.59;5054888;28;20282;-61
2022/05/15 08:41:14;;;;;;;5.65;2.22;;;;;;;20.79;51.17;95097.25;5055303;28;20635;-59
2022/05/15 08:43:41;;;;;;;4.43;2.35;;;;;;;20.52;49.71;95135.88;5038799;28;20206;-58
2022/05/15 08:46:20;;;;;;;8.20;2.85;;;;;;;20.53;49.24;95130.53;5055206;28;20223;-62
2022/05/15 08:48:46;;;;;;;5.88;2.63;;;;;;;20.90;51.39;95078.69;5053575;28;20199;-60
2022/05/15 08:51:13;;;;;;;6.38;2.05;;;;;;;21.09;49.94;95108.34;5054673;28;20699;-61
2022/05/15 08:53:43;;;;;;;3.78;1.52;;;;;;;21.25;48.35;95153.91;5054722;28;20201;-63
2022/05/15 08:56:13;;;;;;;4.47;2.65;;;;;;;21.16;48.38;95137.69;5054749;28;20186;-61
2022/05/15 08:58:42;;;;;;;4.30;2.03;;;;;;;21.16;49.13;95114.41;5054895;28;20232;-62
2022/05/15 09:01:18;;;;;;;4.22;2.45;;;;;;;21.34;49.24;95112.22;5054666;28;20178;-61
2022/05/15 09:03:51;;;;;;;8.98;2.15;;;;;;;21.44;48.71;95117.06;5054616;28;20193;-61
2022/05/15 09:06:50;;;;;;;4.57;1.80;;;;;;;21.62;47.30;95166.59;5054445;28;20640;-62
2022/05/15 09:09:22;;;;;;;9.57;2.28;;;;;;;21.90;46.98;95164.13;5051475;28;20611;-61
2022/05/15 09:11:57;;;;;;;7.95;2.03;;;;;;;22.34;46.84;95167.25;5053241;28;20227;-59
2022/05/15 09:14:45;;;;;;;9.18;2.45;;;;;;;22.24;44.98;95203.84;5054581;28;20261;-61
2022/05/15 09:17:32;;;;;;;8.80;2.40;;;;;;;22.22;45.73;95156.59;5054675;28;20197;-61
2022/05/15 09:20:00;;;;;;;7.20;2.00;;;;;;;22.72;43.76;95228.16;5054321;28;20155;-59
2022/05/15 09:22:32;;;;;;;4.28;2.08;;;;;;;22.74;41.95;95251.28;5053818;28;20606;-62
2022/05/15 09:25:00;;;;;;;3.75;2.20;;;;;;;22.51;42.28;95169.34;5036577;28;20209;-60
2022/05/15 09:27:27;;;;;;;3.13;2.00;;;;;;;22.48;41.99;95149.00;5053388;28;20185;-63
2022/05/15 09:29:55;;;;;;;7.43;1.83;;;;;;;22.62;41.32;95159.47;5053934;28;20284;-61
2022/05/15 09:32:27;;;;;;;2.13;1.55;;;;;;;22.25;40.65;95171.78;5054255;28;20217;-61
2022/05/15 09:34:54;;;;;;;3.45;1.60;;;;;;;22.59;39.31;95183.16;5054145;28;20205;-60
2022/05/15 09:40:41;;;;;;;5.25;1.88;;;;;;;22.41;40.34;95074.78;5054069;28;20215;-59
2022/05/15 09:43:32;;;;;;;4.68;1.50;;;;;;;22.70;40.26;95084.94;5053748;28;20193;-60
2022/05/15 09:46:06;;;;;;;4.60;2.05;;;;;;;22.59;40.33;95062.16;5052501;28;20197;-59
2022/05/15 09:48:52;;;;;;;3.10;1.85;;;;;;;22.96;41.22;95040.94;5060197;22;20229;-63
2022/05/15 09:51:46;;;;;;;6.30;2.47;;;;;;;23.57;41.62;95040.84;5052098;28;20254;-60
2022/05/15 09:54:38;;;;;;;4.82;1.88;;;;;;;23.47;37.83;95120.91;5051454;28;20581;-60
2022/05/15 09:57:16;;;;;;;5.68;1.63;;;;;;;23.41;36.82;95117.31;5053760;28;20218;-59
2022/05/15 09:59:43;;;;;;;5.65;1.63;;;;;;;23.35;37.31;95100.72;5053768;28;20196;-62
2022/05/15 10:02:20;;;;;;;9.82;2.03;;;;;;;22.86;37.81;95082.00;5053382;28;20186;-61
2022/05/15 10:04:49;;;;;;;5.80;2.13;;;;;;;22.75;38.13;95061.81;5053388;28;20170;-62
2022/05/15 10:07:32;;;;;;;4.90;1.90;;;;;;;23.45;38.23;95053.63;5053534;28;20197;-61
2022/05/15 10:10:12;;;;;;;2.95;1.80;;;;;;;23.47;37.41;95081.97;5053183;28;20204;-61
2022/05/15 10:12:39;;;;;;;8.32;1.70;;;;;;;23.79;36.79;95083.78;5051922;28;20619;-60
2022/05/15 10:15:07;;;;;;;3.58;2.13;;;;;;;23.79;37.44;95063.00;5053128;28;20170;-63
2022/05/15 10:17:34;;;;;;;4.97;2.10;;;;;;;23.76;38.18;95053.81;5053291;28;20201;-61
2022/05/15 10:20:10;;;;;;;6.20;1.73;;;;;;;24.04;37.10;95069.22;5052988;28;20176;-59
2022/05/15 10:22:53;;;;;;;4.50;1.58;;;;;;;24.79;38.82;95022.63;5053360;28;20263;-60
2022/05/15 10:25:29;;;;;;;7.85;2.03;;;;;;;25.56;35.70;95107.47;5053123;28;20244;-61
2022/05/15 10:28:07;;;;;;;4.20;1.77;;;;;;;25.01;33.85;95142.78;5053459;28;20209;-61
2022/05/15 10:30:45;;;;;;;3.88;1.58;;;;;;;24.64;35.13;95092.28;5053084;28;20197;-61
2022/05/15 10:33:18;;;;;;;5.95;1.80;;;;;;;25.59;35.60;95078.44;5053188;28;20272;-61
2022/05/15 10:36:02;;;;;;;8.10;2.00;;;;;;;26.14;34.03;95121.91;5051586;28;20173;-60
2022/05/15 10:38:55;;;;;;;3.15;1.90;;;;;;;26.71;33.67;95107.72;5052875;28;20212;-62
2022/05/15 10:41:30;;;;;;;4.95;1.90;;;;;;;26.19;33.52;95113.44;5051238;28;20512;-61
2022/05/15 10:44:28;;;;;;;3.38;2.03;;;;;;;25.92;33.77;95099.78;5052515;28;20203;-62
2022/05/15 10:47:06;;;;;;;4.82;1.60;;;;;;;26.38;32.77;95108.03;5019065;28;20252;-61
2022/05/15 10:49:44;;;;;;;2.10;1.55;;;;;;;26.06;31.43;95135.16;5052444;28;20197;-62
2022/05/15 10:52:24;;;;;;;4.38;1.75;;;;;;;26.40;31.70;95129.47;5052863;28;20174;-61
2022/05/15 10:58:17;;;;;;;3.35;1.52;;;;;;;26.01;30.60;95116.78;5052972;28;20213;-61
2022/05/15 11:00:45;;;;;;;6.03;1.83;;;;;;;26.75;30.99;95103.66;5052306;28;20565;-59
2022/05/15 11:06:30;;;;;;;5.57;1.70;;;;;;;25.66;34.74;95003.63;5059932;22;20723;-62
2022/05/15 11:08:59;;;;;;;23.60;2.78;;;;;;;25.54;35.68;94979.28;5052523;28;20204;-60
2022/05/15 11:11:48;;;;;;;4.95;1.80;;;;;;;25.79;34.84;94995.69;5052291;28;20209;-63
2022/05/15 11:14:28;;;;;;;3.15;1.60;;;;;;;26.11;34.88;94992.00;5052461;28;20516;-61
2022/05/15 11:17:15;;;;;;;2.42;1.70;;;;;;;26.87;35.55;94981.84;5052089;28;20185;-60
2022/05/15 11:19:45;;;;;;;5.40;2.22;;;;;;;27.36;35.64;94978.16;5052423;28;20661;-61
2022/05/15 11:22:33;;;;;;;3.33;2.17;;;;;;;27.17;33.95;95013.19;5052014;28;20695;-62
2022/05/15 11:25:10;;;;;;;6.88;2.20;;;;;;;27.80;33.98;95013.41;5052628;28;20644;-63
2022/05/15 11:27:56;;;;;;;7.15;2.20;;;;;;;27.26;34.13;95002.19;5052050;28;20205;-60
2022/05/15 11:30:59;;;;;;;4.78;2.40;;;;;;;27.02;34.92;94971.00;5052047;28;20229;-60
2022/05/15 11:33:48;;;;;;;4.18;2.20;;;;;;;25.97;37.16;94927.97;5021075;28;20213;-60
2022/05/15 11:36:26;;;;;;;7.45;2.30;;;;;;;26.23;37.29;94919.88;5054530;23;20225;-60
2022/05/15 11:38:54;;;;;;;3.35;1.90;;;;;;;27.00;36.51;94934.69;5051915;28;20280;-59
2022/05/15 11:41:35;;;;;;;5.60;2.90;;;;;;;26.60;35.47;94964.94;5051510;28;20612;-62
2022/05/15 11:44:09;;;;;;;5.65;2.85;;;;;;;26.42;36.00;94942.28;5051822;28;20675;-63
2022/05/15 11:46:50;;;;;;;3.75;2.05;;;;;;;27.52;36.12;94943.53;5084102;28;20296;-62
2022/05/15 11:49:16;;;;;;;3.05;2.05;;;;;;;27.11;35.14;94962.63;5052053;28;20625;-60
2022/05/15 11:51:42;;;;;;;5.80;2.47;;;;;;;27.13;35.46;94944.91;5056303;28;20296;-64
2022/05/15 11:54:13;;;;;;;4.95;2.53;;;;;;;26.23;36.62;94925.09;5062784;23;20672;-62
2022/05/15 11:56:55;;;;;;;5.03;2.40;;;;;;;26.48;37.64;94886.63;5055945;28;20699;-62
2022/05/15 11:59:32;;;;;;;7.38;2.95;;;;;;;26.82;37.34;94884.38;5056114;28;20197;-62
2022/05/15 12:02:33;;;;;;;6.50;2.45;;;;;;;25.99;38.69;94863.41;5056042;28;20256;-62