Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:38;;;;;;;0.20;0.20;;;;;;;;;;5067033;28;20056;-61
2022/03/18 00:03:04;;;;;;;12.18;11.23;;;;;;;;;;5048273;28;20051;-62
2022/03/18 00:05:31;;;;;;;0.20;0.20;;;;;;;;;;5066678;28;20024;-61
2022/03/18 00:07:57;;;;;;;0.17;0.17;;;;;;;;;;5066829;28;20472;-60
2022/03/18 00:10:23;;;;;;;0.20;0.20;;;;;;;;;;5066203;28;20031;-60
2022/03/18 00:12:52;;;;;;;5.22;5.03;;;;;;;;;;5066684;28;20613;-60
2022/03/18 00:15:17;;;;;;;0.20;0.20;;;;;;;;;;5066806;28;20029;-60
2022/03/18 00:17:43;;;;;;;5.28;4.93;;;;;;;;;;5070434;28;20048;-60
2022/03/18 00:20:10;;;;;;;0.13;0.13;;;;;;;;;;5069958;28;20040;-60
2022/03/18 00:22:35;;;;;;;0.10;0.10;;;;;;;;;;5034482;28;20048;-60
2022/03/18 00:25:01;;;;;;;0.15;0.15;;;;;;;;;;5069854;28;20025;-59
2022/03/18 00:27:27;;;;;;;0.10;0.10;;;;;;;;;;5068671;28;20468;-59
2022/03/18 00:29:54;;;;;;;0.35;0.35;;;;;;;;;;5070473;28;20032;-60
2022/03/18 00:32:20;;;;;;;0.20;0.20;;;;;;;;;;5050857;28;20040;-60
2022/03/18 00:34:46;;;;;;;0.20;0.20;;;;;;;;;;5068667;28;20035;-59
2022/03/18 00:37:11;;;;;;;0.20;0.20;;;;;;;;;;5070302;28;20036;-59
2022/03/18 00:39:37;;;;;;;0.35;0.35;;;;;;;;;;5070066;28;20028;-61
2022/03/18 00:42:03;;;;;;;0.17;0.17;;;;;;;;;;5069759;28;20392;-61
2022/03/18 00:44:29;;;;;;;0.47;0.47;;;;;;;;;;5069979;28;20040;-60
2022/03/18 00:46:54;;;;;;;0.20;0.20;;;;;;;;;;5069415;28;20068;-61
2022/03/18 00:52:07;;;;;;;0.20;0.20;;;;;;;;;;5070039;28;20064;-60
2022/03/18 00:54:33;;;;;;;1.30;1.30;;;;;;;;;;5034616;28;20033;-60
2022/03/18 00:56:59;;;;;;;0.40;0.40;;;;;;;;;;5050454;28;20549;-60
2022/03/18 00:59:25;;;;;;;0.30;0.30;;;;;;;;;;5068040;28;20074;-61
2022/03/18 01:01:52;;;;;;;0.20;0.20;;;;;;;;;;5069437;28;20079;-60
2022/03/18 01:04:21;;;;;;;0.10;0.10;;;;;;;;;;5069429;28;20469;-60
2022/03/18 01:06:47;;;;;;;0.50;0.50;;;;;;;;;;5068869;28;20033;-60
2022/03/18 01:09:13;;;;;;;0.20;0.20;;;;;;;;;;5073737;28;20024;-60
2022/03/18 01:11:38;;;;;;;0.20;0.20;;;;;;;;;;5068402;28;20032;-60
2022/03/18 01:14:04;;;;;;;0.10;0.10;;;;;;;;;;5068231;28;20086;-59
2022/03/18 01:16:30;;;;;;;0.20;0.20;;;;;;;;;;5069840;28;20063;-60
2022/03/18 01:18:55;;;;;;;0.20;0.20;;;;;;;;;;5050178;28;20106;-59
2022/03/18 01:21:21;;;;;;;0.20;0.20;;;;;;;;;;5056069;28;20027;-60
2022/03/18 01:23:46;;;;;;;1.30;1.15;;;;;;;;;;5089994;28;20039;-60
2022/03/18 01:26:12;;;;;;;0.25;0.25;;;;;;;;;;5071882;28;20492;-60
2022/03/18 01:28:37;;;;;;;0.75;0.75;;;;;;;;;;5088996;28;20055;-60
2022/03/18 01:31:03;;;;;;;0.20;0.20;;;;;;;;;;5089315;28;20085;-60
2022/03/18 01:33:28;;;;;;;0.40;0.40;;;;;;;;;;5091473;28;20132;-60
2022/03/18 01:35:54;;;;;;;0.20;0.20;;;;;;;;;;5092595;28;20032;-61
2022/03/18 01:38:19;;;;;;;0.20;0.20;;;;;;;;;;5092021;28;20576;-60
2022/03/18 01:40:45;;;;;;;0.30;0.30;;;;;;;;;;5092607;28;20047;-60
2022/03/18 01:43:11;;;;;;;0.10;0.10;;;;;;;;;;5092264;28;20020;-60
2022/03/18 01:45:37;;;;;;;2.25;2.13;;;;;;;;;;5075136;28;20036;-60
2022/03/18 01:48:03;;;;;;;0.20;0.20;;;;;;;;;;5091946;28;20067;-60
2022/03/18 01:50:30;;;;;;;0.20;0.20;;;;;;;;;;5073215;28;20115;-61
2022/03/18 01:52:56;;;;;;;0.88;0.88;;;;;;;;;;5073599;28;20476;-60
2022/03/18 01:55:21;;;;;;;0.40;0.40;;;;;;;;;;5092901;28;20028;-60
2022/03/18 01:57:47;;;;;;;0.13;0.13;;;;;;;;;;5091967;28;20043;-60
2022/03/18 02:00:13;;;;;;;0.20;0.20;;;;;;;;;;5092386;28;20105;-61
2022/03/18 02:02:39;;;;;;;0.30;0.30;;;;;;;;;;5092919;28;20031;-60
2022/03/18 02:05:05;;;;;;;0.20;0.20;;;;;;;;;;5073936;28;20044;-61
2022/03/18 02:07:31;;;;;;;0.20;0.20;;;;;;;;;;5074222;28;20103;-61
2022/03/18 02:09:56;;;;;;;0.20;0.20;;;;;;;;;;5072819;28;20126;-60
2022/03/18 02:12:22;;;;;;;0.20;0.20;;;;;;;;;;5092339;28;20027;-60
2022/03/18 02:14:47;;;;;;;0.20;0.20;;;;;;;;;;5092359;28;20081;-60
2022/03/18 02:17:14;;;;;;;0.20;0.20;;;;;;;;;;5093710;28;20032;-59
2022/03/18 02:19:40;;;;;;;0.20;0.20;;;;;;;;;;5092557;28;20044;-59
2022/03/18 02:22:11;;;;;;;1.13;1.13;;;;;;;;;;5074356;28;20029;-59
2022/03/18 02:24:40;;;;;;;0.30;0.30;;;;;;;;;;5073038;28;20501;-59
2022/03/18 02:27:06;;;;;;;;;;;;;;;;;;5055770;28;20045;-59
2022/03/18 02:29:32;;;;;;;0.20;0.20;;;;;;;;;;5056363;28;20280;-59
2022/03/18 02:31:57;;;;;;;0.20;0.20;;;;;;;;;;5056416;28;20036;-61
2022/03/18 02:34:23;;;;;;;0.28;0.28;;;;;;;;;;5074404;28;20029;-59
2022/03/18 02:36:49;;;;;;;0.30;0.30;;;;;;;;;;5074135;28;20197;-60
2022/03/18 02:39:14;;;;;;;0.22;0.22;;;;;;;;;;5074254;28;20074;-59
2022/03/18 02:41:40;;;;;;;0.20;0.20;;;;;;;;;;5055606;28;20024;-60
2022/03/18 02:44:05;;;;;;;0.20;0.20;;;;;;;;;;5054085;28;20025;-59
2022/03/18 02:46:32;;;;;;;0.20;0.20;;;;;;;;;;5072458;28;20107;-59
2022/03/18 02:49:02;;;;;;;0.20;0.20;;;;;;;;;;5055314;28;20033;-59
2022/03/18 02:51:28;;;;;;;2.70;2.50;;;;;;;;;;5073278;28;20107;-59
2022/03/18 02:53:54;;;;;;;0.10;0.10;;;;;;;;;;5055610;28;20028;-60
2022/03/18 02:56:20;;;;;;;0.10;0.10;;;;;;;;;;5055098;28;20498;-60
2022/03/18 02:58:45;;;;;;;0.20;0.20;;;;;;;;;;5074104;28;20029;-59
2022/03/18 03:01:11;;;;;;;0.20;0.20;;;;;;;;;;5073853;28;20031;-59
2022/03/18 03:03:36;;;;;;;0.20;0.20;;;;;;;;;;5073893;28;20115;-59
2022/03/18 03:08:46;;;;;;;2.05;1.95;;;;;;;;;;5081065;28;20498;-59
2022/03/18 03:11:11;;;;;;;0.30;0.30;;;;;;;;;;5093233;28;20126;-59
2022/03/18 03:13:37;;;;;;;0.90;0.90;;;;;;;;;;5092135;28;20119;-60
2022/03/18 03:16:03;;;;;;;1.75;1.70;;;;;;;;;;5092109;28;20032;-60
2022/03/18 03:18:29;;;;;;;0.10;0.10;;;;;;;;;;5082672;28;20033;-60
2022/03/18 03:20:55;;;;;;;0.10;0.10;;;;;;;;;;5059278;28;20075;-60
2022/03/18 03:23:23;;;;;;;1.15;1.15;;;;;;;;;;5051765;28;20496;-61
2022/03/18 03:25:50;;;;;;;0.20;0.20;;;;;;;;;;5033681;28;20396;-61
2022/03/18 03:28:17;;;;;;;0.20;0.20;;;;;;;;;;5053608;28;20068;-60
2022/03/18 03:30:42;;;;;;;0.20;0.20;;;;;;;;;;5035147;28;20067;-60
2022/03/18 03:33:08;;;;;;;0.20;0.20;;;;;;;;;;5052469;28;20060;-60
2022/03/18 03:35:34;;;;;;;0.30;0.30;;;;;;;;;;5051235;28;20393;-60
2022/03/18 03:37:59;;;;;;;0.20;0.20;;;;;;;;;;5051321;28;20025;-60
2022/03/18 03:40:25;;;;;;;0.45;0.45;;;;;;;;;;5051606;28;20039;-60
2022/03/18 03:42:50;;;;;;;0.40;0.40;;;;;;;;;;5053443;28;20124;-60
2022/03/18 03:45:16;;;;;;;0.20;0.20;;;;;;;;;;5052273;28;20031;-60
2022/03/18 03:47:42;;;;;;;0.20;0.20;;;;;;;;;;5052654;28;20037;-60
2022/03/18 03:50:08;;;;;;;0.20;0.20;;;;;;;;;;5052484;28;20400;-60
2022/03/18 03:52:37;;;;;;;0.15;0.15;;;;;;;;;;5033833;28;20029;-60
2022/03/18 03:55:03;;;;;;;3.38;2.10;;;;;;;;;;5051425;28;20145;-60
2022/03/18 03:57:28;;;;;;;0.20;0.20;;;;;;;;;;5052189;28;20033;-59
2022/03/18 03:59:54;;;;;;;0.30;0.30;;;;;;;;;;5051930;28;20108;-60
2022/03/18 04:02:20;;;;;;;2.60;2.50;;;;;;;;;;5033649;28;20033;-60
2022/03/18 04:04:49;;;;;;;0.20;0.20;;;;;;;;;;5069370;28;20043;-63
2022/03/18 04:07:15;;;;;;;1.45;1.45;;;;;;;;;;5069135;28;20032;-60
2022/03/18 04:09:40;;;;;;;0.25;0.25;;;;;;;;;;5068074;28;20384;-60
2022/03/18 04:12:06;;;;;;;0.20;0.20;;;;;;;;;;5068695;28;20094;-61
2022/03/18 04:14:32;;;;;;;0.28;0.28;;;;;;;;;;5067544;28;20115;-60
2022/03/18 04:16:57;;;;;;;0.60;0.60;;;;;;;;;;5067820;28;20032;-60
2022/03/18 04:19:23;;;;;;;0.40;0.40;;;;;;;;;;5068213;28;20078;-61
2022/03/18 04:21:49;;;;;;;0.20;0.20;;;;;;;;;;5068060;28;20036;-61
2022/03/18 04:24:14;;;;;;;0.20;0.20;;;;;;;;;;5067640;28;20059;-61
2022/03/18 04:26:40;;;;;;;0.70;0.65;;;;;;;;;;5067796;28;20066;-60
2022/03/18 04:29:08;;;;;;;3.13;2.22;;;;;;;;;;5067394;28;20043;-61
2022/03/18 04:31:33;;;;;;;4.13;3.90;;;;;;;;;;5050076;28;20431;-61
2022/03/18 04:33:59;;;;;;;0.50;0.50;;;;;;;;;;5049431;28;20033;-61
2022/03/18 04:36:24;;;;;;;0.40;0.40;;;;;;;;;;5067063;28;20071;-60
2022/03/18 04:38:50;;;;;;;0.10;0.10;;;;;;;;;;5067565;28;20045;-61
2022/03/18 04:41:15;;;;;;;0.63;0.63;;;;;;;;;;5067515;28;20388;-62
2022/03/18 04:43:41;;;;;;;0.20;0.20;;;;;;;;;;5067781;28;20024;-60
2022/03/18 04:46:06;;;;;;;1.63;1.52;;;;;;;;;;5067758;28;20039;-61
2022/03/18 04:48:32;;;;;;;0.30;0.30;;;;;;;;;;5067572;28;20132;-60
2022/03/18 04:50:57;;;;;;;3.08;2.88;;;;;;;;;;5068228;28;20028;-60
2022/03/18 04:53:23;;;;;;;0.20;0.20;;;;;;;;;;5067952;28;20063;-60
2022/03/18 04:55:48;;;;;;;4.22;4.03;;;;;;;;;;5049497;28;20098;-60
2022/03/18 04:58:14;;;;;;;0.20;0.20;;;;;;;;;;5067188;28;20457;-60
2022/03/18 05:00:39;;;;;;;0.20;0.20;;;;;;;;;;5067192;28;20066;-61
2022/03/18 05:03:05;;;;;;;0.50;0.50;;;;;;;;;;5067097;28;20111;-60
2022/03/18 05:05:32;;;;;;;0.20;0.20;;;;;;;;;;5067626;28;20037;-60
2022/03/18 05:07:58;;;;;;;0.10;0.10;;;;;;;;;;5068817;28;20029;-60
2022/03/18 05:10:24;;;;;;;0.40;0.40;;;;;;;;;;5053109;28;20159;-61
2022/03/18 05:12:51;;;;;;;0.20;0.20;;;;;;;;;;5053397;28;20040;-60
2022/03/18 05:15:17;;;;;;;0.20;0.20;;;;;;;;;;5070687;28;20040;-61
2022/03/18 05:17:48;;;;;;;0.20;0.20;;;;;;;;;;5052881;28;20040;-60
2022/03/18 05:20:14;;;;;;;0.20;0.20;;;;;;;;;;5070247;28;20048;-60
2022/03/18 05:22:39;;;;;;;0.10;0.10;;;;;;;;;;5070670;28;20036;-60
2022/03/18 05:25:05;;;;;;;0.20;0.20;;;;;;;;;;5070175;28;20260;-62
2022/03/18 05:27:31;;;;;;;0.45;0.45;;;;;;;;;;5052495;28;20074;-60
2022/03/18 05:29:56;;;;;;;0.28;0.28;;;;;;;;;;5070500;28;20021;-62
2022/03/18 05:32:21;;;;;;;0.20;0.20;;;;;;;;;;5052557;28;20072;-60
2022/03/18 05:34:47;;;;;;;0.20;0.20;;;;;;;;;;5070867;28;20468;-61
2022/03/18 05:37:12;;;;;;;0.35;0.35;;;;;;;;;;5071036;28;20369;-60
2022/03/18 05:39:38;;;;;;;0.30;0.30;;;;;;;;;;5070795;28;20475;-60
2022/03/18 05:42:04;;;;;;;0.20;0.20;;;;;;;;;;5070617;28;20050;-60
2022/03/18 05:44:29;;;;;;;0.95;0.95;;;;;;;;;;5070134;28;20047;-60
2022/03/18 05:46:56;;;;;;;0.20;0.20;;;;;;;;;;5070559;28;20040;-60
2022/03/18 05:49:21;;;;;;;0.20;0.20;;;;;;;;;;5051948;28;20428;-62
2022/03/18 05:51:47;;;;;;;0.20;0.20;;;;;;;;;;5071199;28;20047;-60
2022/03/18 05:54:14;;;;;;;0.20;0.20;;;;;;;;;;5070246;28;20379;-61
2022/03/18 05:56:55;;;;;;;0.30;0.30;;;;;;;;;;5069936;28;20471;-60
2022/03/18 05:59:25;;;;;;;0.30;0.30;;;;;;;;;;5052592;28;20123;-61
2022/03/18 06:01:51;;;;;;;1.27;1.27;;;;;;;;;;5070395;28;20107;-62
2022/03/18 06:04:17;;;;;;;0.17;0.17;;;;;;;;;;5051695;28;20416;-61
2022/03/18 06:06:44;;;;;;;0.20;0.20;;;;;;;;;;5074583;28;20032;-60
2022/03/18 06:11:54;;;;;;;0.80;0.80;;;;;;;;;;5071886;28;20054;-61
2022/03/18 06:14:25;;;;;;;0.43;0.43;;;;;;;;;;5068782;28;20040;-61
2022/03/18 06:16:52;;;;;;;0.28;0.28;;;;;;;;;;5072081;28;20107;-62
2022/03/18 06:19:18;;;;;;;2.97;2.83;;;;;;;;;;5075990;28;20036;-62
2022/03/18 06:21:44;;;;;;;0.80;0.80;;;;;;;;;;5069948;28;20043;-62
2022/03/18 06:24:09;;;;;;;0.30;0.30;;;;;;;;;;5078923;28;20040;-61
2022/03/18 06:26:35;;;;;;;0.22;0.22;;;;;;;;;;5074971;28;20036;-60
2022/03/18 06:29:01;;;;;;;2.72;2.55;;;;;;;;;;5086211;28;20036;-62
2022/03/18 06:31:26;;;;;;;0.20;0.20;;;;;;;;;;5086551;28;20103;-62
2022/03/18 06:33:52;;;;;;;0.20;0.20;;;;;;;;;;5087310;28;20540;-62
2022/03/18 06:36:18;;;;;;;0.30;0.30;;;;;;;;;;5087128;28;20044;-60
2022/03/18 06:38:44;;;;;;;0.25;0.25;;;;;;;;;;5069444;28;20063;-60
2022/03/18 06:41:09;;;;;;;0.20;0.20;;;;;;;;;;5087805;28;20044;-60
2022/03/18 06:43:35;;;;;;;0.32;0.32;;;;;;;;;;5088677;28;20062;-60
2022/03/18 06:46:02;;;;;;;0.20;0.20;;;;;;;;;;5071110;28;20926;-60
2022/03/18 06:48:27;;;;;;;0.20;0.20;;;;;;;;;;5071373;28;20187;-60
2022/03/18 06:50:53;;;;;;;0.20;0.20;;;;;;;;;;5080550;28;20115;-60
2022/03/18 06:53:19;;;;;;;0.20;0.20;;;;;;;;;;5070322;28;20135;-60
2022/03/18 06:55:44;;;;;;;0.20;0.20;;;;;;;;;;5086252;28;20093;-61
2022/03/18 06:58:10;;;;;;;0.30;0.30;;;;;;;;;;5078105;28;20029;-64
2022/03/18 07:00:37;;;;;;;0.10;0.10;;;;;;;;;;5084661;28;20483;-61
2022/03/18 07:03:03;;;;;;;0.30;0.30;;;;;;;;;;5053181;28;20111;-60
2022/03/18 07:05:29;;;;;;;0.30;0.30;;;;;;;;;;5072125;28;20561;-60
2022/03/18 07:07:55;;;;;;;0.20;0.20;;;;;;;;;;5089743;28;20075;-60
2022/03/18 07:10:20;;;;;;;2.50;2.25;;;;;;;;;;5052692;28;20051;-61
2022/03/18 07:12:48;;;;;;;0.40;0.40;;;;;;;;;;5088112;28;20069;-61
2022/03/18 07:15:13;;;;;;;0.20;0.20;;;;;;;;;;5088649;28;20039;-61
2022/03/18 07:20:23;;;;;;;0.20;0.20;;;;;;;;;;5087772;28;20032;-61
2022/03/18 07:23:07;;;;;;;1.55;1.45;;;;;;;;;;5070276;28;20024;-61
2022/03/18 07:25:33;;;;;;;0.25;0.25;;;;;;;;;;5087540;28;20063;-60
2022/03/18 07:27:59;;;;;;;19.75;15.10;;;;;;;;;;5088315;28;20046;-60
2022/03/18 07:30:25;;;;;;;0.20;0.20;;;;;;;;;;5088880;28;20028;-60
2022/03/18 07:32:50;;;;;;;0.20;0.20;;;;;;;;;;5089846;28;20028;-60
2022/03/18 07:35:16;;;;;;;0.20;0.20;;;;;;;;;;5089263;28;20028;-60
2022/03/18 07:37:42;;;;;;;0.30;0.30;;;;;;;;;;5071677;28;20492;-60
2022/03/18 07:40:11;;;;;;;0.20;0.20;;;;;;;;;;5089043;28;20036;-60
2022/03/18 07:42:52;;;;;;;0.13;0.13;;;;;;;;;;5087469;28;20043;-62
2022/03/18 07:45:19;;;;;;;1.45;0.77;;;;;;;;;;5071531;28;20032;-63
2022/03/18 07:47:45;;;;;;;0.60;0.60;;;;;;;;;;5070488;28;20031;-62
2022/03/18 07:50:10;;;;;;;0.20;0.20;;;;;;;;;;5070231;28;20034;-61
2022/03/18 07:52:36;;;;;;;0.15;0.15;;;;;;;;;;5088993;28;20052;-62
2022/03/18 07:55:01;;;;;;;0.15;0.15;;;;;;;;;;5088488;28;20649;-64
2022/03/18 07:57:27;;;;;;;0.10;0.10;;;;;;;;;;5069227;28;20033;-62
2022/03/18 07:59:53;;;;;;;4.85;1.08;;;;;;;;;;5068832;28;20036;-61
2022/03/18 08:02:18;;;;;;;0.98;0.95;;;;;;;;;;5068380;28;20089;-62
2022/03/18 08:04:46;;;;;;;0.10;0.10;;;;;;;;;;5068712;28;20033;-63
2022/03/18 08:07:11;;;;;;;0.20;0.20;;;;;;;;;;5068884;28;20024;-61
2022/03/18 08:09:37;;;;;;;0.70;0.70;;;;;;;;;;5068754;28;20048;-61
2022/03/18 08:12:03;;;;;;;0.52;0.52;;;;;;;;;;5068507;28;20507;-63
2022/03/18 08:14:29;;;;;;;0.10;0.10;;;;;;;;;;5068529;28;20072;-64
2022/03/18 08:16:54;;;;;;;0.38;0.38;;;;;;;;;;5068767;28;20044;-64
2022/03/18 08:19:20;;;;;;;0.65;0.65;;;;;;;;;;5067655;28;20044;-62
2022/03/18 08:21:45;;;;;;;0.20;0.20;;;;;;;;;;5068867;28;20119;-63
2022/03/18 08:24:11;;;;;;;0.20;0.20;;;;;;;;;;5068551;28;20028;-62
2022/03/18 08:26:37;;;;;;;0.25;0.25;;;;;;;;;;5068003;28;20492;-62
2022/03/18 08:29:07;;;;;;;0.30;0.30;;;;;;;;;;5068028;28;20063;-62
2022/03/18 08:31:33;;;;;;;;;;;;;;;;;;5066383;28;20059;-66
2022/03/18 08:33:58;;;;;;;0.95;0.88;;;;;;;;;;5068430;28;19912;-62
2022/03/18 08:36:24;;;;;;;1.20;0.77;;;;;;;;;;5067961;28;20418;-62
2022/03/18 08:38:49;;;;;;;0.20;0.20;;;;;;;;;;5066048;28;20444;-63
2022/03/18 08:41:15;;;;;;;0.47;0.47;;;;;;;;;;5066546;28;20391;-62
2022/03/18 08:43:40;;;;;;;0.30;0.30;;;;;;;;;;5079814;28;20142;-61
2022/03/18 08:46:06;;;;;;;0.20;0.20;;;;;;;;;;5088297;28;20028;-64
2022/03/18 08:48:31;;;;;;;0.10;0.10;;;;;;;;;;5074875;28;20028;-62
2022/03/18 08:50:57;;;;;;;0.52;0.52;;;;;;;;;;5050632;28;20036;-61
2022/03/18 08:53:22;;;;;;;0.20;0.20;;;;;;;;;;5068115;28;20040;-62
2022/03/18 08:55:48;;;;;;;0.25;0.25;;;;;;;;;;5067828;28;20602;-62
2022/03/18 08:58:14;;;;;;;0.22;0.22;;;;;;;;;;5067242;28;20519;-62
2022/03/18 09:00:40;;;;;;;0.28;0.28;;;;;;;;;;5050102;28;20119;-61
2022/03/18 09:03:05;;;;;;;0.30;0.30;;;;;;;;;;5068192;28;20024;-62
2022/03/18 09:05:31;;;;;;;0.20;0.20;;;;;;;;;;5067819;28;20123;-61
2022/03/18 09:07:57;;;;;;;0.20;0.20;;;;;;;;;;5067790;28;20032;-61
2022/03/18 09:10:22;;;;;;;0.20;0.20;;;;;;;;;;5067494;28;20041;-63
2022/03/18 09:12:49;;;;;;;0.30;0.30;;;;;;;;;;5068018;28;20032;-61
2022/03/18 09:15:15;;;;;;;0.40;0.40;;;;;;;;;;5067732;28;20024;-62
2022/03/18 09:17:41;;;;;;;0.30;0.30;;;;;;;;;;5067781;28;20060;-63
2022/03/18 09:20:07;;;;;;;2.28;2.08;;;;;;;;;;5049908;28;20526;-62
2022/03/18 09:22:32;;;;;;;0.28;0.28;;;;;;;;;;5067408;28;20805;-63
2022/03/18 09:24:57;;;;;;;0.68;0.68;;;;;;;;;;5067305;28;20152;-62
2022/03/18 09:27:23;;;;;;;0.30;0.30;;;;;;;;;;5067325;28;20451;-61
2022/03/18 09:29:48;;;;;;;0.30;0.30;;;;;;;;;;5067665;28;20033;-61
2022/03/18 09:32:15;;;;;;;0.40;0.40;;;;;;;;;;5067440;28;20036;-62
2022/03/18 09:34:41;;;;;;;1.13;1.10;;;;;;;;;;5067667;28;20078;-62
2022/03/18 09:37:06;;;;;;;0.30;0.30;;;;;;;;;;5067278;28;20041;-63
2022/03/18 09:39:32;;;;;;;0.32;0.30;;;;;;;;;;5067657;28;20030;-66
2022/03/18 09:41:57;;;;;;;0.30;0.30;;;;;;;;;;5067874;28;20072;-62
2022/03/18 09:44:23;;;;;;;0.30;0.30;;;;;;;;;;5067280;28;20097;-61
2022/03/18 09:46:49;;;;;;;3.70;3.42;;;;;;;;;;5067212;28;20048;-63
2022/03/18 09:49:15;;;;;;;0.30;0.30;;;;;;;;;;5066759;28;20040;-61
2022/03/18 09:51:42;;;;;;;0.20;0.20;;;;;;;;;;5048820;28;20369;-64
2022/03/18 09:54:11;;;;;;;1.85;1.75;;;;;;;;;;5075024;28;20032;-66
2022/03/18 09:56:47;;;;;;;4.47;1.08;;;;;;;;;;5091086;28;20027;-66
2022/03/18 09:59:13;;;;;;;0.93;0.93;;;;;;;;;;5091244;28;20032;-66
2022/03/18 10:01:39;;;;;;;1.95;1.33;;;;;;;;;;5066665;28;20078;-66
2022/03/18 10:04:10;;;;;;;0.30;0.30;;;;;;;;;;5081322;28;20349;-65
2022/03/18 10:06:36;;;;;;;0.20;0.20;;;;;;;;;;5073917;28;20051;-66
2022/03/18 10:09:01;;;;;;;0.30;0.30;;;;;;;;;;5074131;28;20380;-65
2022/03/18 10:11:28;;;;;;;2.80;2.70;;;;;;;;;;5089757;28;20054;-66
2022/03/18 10:13:59;;;;;;;0.50;0.50;;;;;;;;;;5089480;28;20043;-66
2022/03/18 10:16:37;;;;;;;0.50;0.50;;;;;;;;;;5072108;28;20075;-64
2022/03/18 10:19:13;;;;;;;0.30;0.30;;;;;;;;;;5087325;28;20032;-64
2022/03/18 10:21:51;;;;;;;0.30;0.30;;;;;;;;;;5088688;28;20192;-64
2022/03/18 10:24:17;;;;;;;0.50;0.50;;;;;;;;;;5088803;28;20051;-65
2022/03/18 10:26:43;;;;;;;0.40;0.40;;;;;;;;;;5087061;28;20550;-66
2022/03/18 10:29:11;;;;;;;0.30;0.30;;;;;;;;;;5086173;28;20046;-65
2022/03/18 10:31:39;;;;;;;0.47;0.47;;;;;;;;;;5086675;28;20124;-65
2022/03/18 10:37:04;;;;;;;0.93;0.90;;;;;;;;;;5089378;28;20044;-65
2022/03/18 10:39:29;;;;;;;;;;;;;;;;;;5090058;28;20119;-65
2022/03/18 10:41:56;;;;;;;1.00;0.95;;;;;;;;;;5090488;28;20007;-64
2022/03/18 10:44:21;;;;;;;0.57;0.57;;;;;;;;;;5090604;28;20538;-65
2022/03/18 10:46:49;;;;;;;0.47;0.47;;;;;;;;;;5090632;28;20043;-65
2022/03/18 10:49:15;;;;;;;0.73;0.73;;;;;;;;;;5090699;28;20036;-65
2022/03/18 10:51:41;;;;;;;0.47;0.47;;;;;;;;;;5090393;28;20375;-65
2022/03/18 10:54:07;;;;;;;0.95;0.93;;;;;;;;;;5090462;28;20044;-65
2022/03/18 10:56:52;;;;;;;0.30;0.30;;;;;;;;;;5090512;28;20515;-65
2022/03/18 10:59:18;;;;;;;2.42;2.17;;;;;;;;;;5089646;28;20442;-64
2022/03/18 11:01:46;;;;;;;0.60;0.60;;;;;;;;;;5090387;28;20038;-64
2022/03/18 11:04:14;;;;;;;0.30;0.30;;;;;;;;;;5090401;28;20024;-65
2022/03/18 11:06:39;;;;;;;0.30;0.30;;;;;;;;;;5089750;28;20050;-66
2022/03/18 11:09:05;;;;;;;0.32;0.32;;;;;;;;;;5090488;28;20131;-65
2022/03/18 11:11:31;;;;;;;0.30;0.30;;;;;;;;;;5090081;28;20024;-65
2022/03/18 11:14:00;;;;;;;0.38;0.38;;;;;;;;;;5089926;28;20078;-65
2022/03/18 11:16:29;;;;;;;0.20;0.20;;;;;;;;;;5089788;28;20028;-65
2022/03/18 11:18:56;;;;;;;0.30;0.30;;;;;;;;;;5071277;28;20067;-64
2022/03/18 11:21:24;;;;;;;0.20;0.20;;;;;;;;;;5090207;28;20360;-65
2022/03/18 11:23:51;;;;;;;0.30;0.30;;;;;;;;;;5089513;28;20174;-65
2022/03/18 11:26:18;;;;;;;4.65;1.35;;;;;;;;;;5088793;28;20020;-65
2022/03/18 11:28:44;;;;;;;0.30;0.30;;;;;;;;;;5089861;28;20084;-64
2022/03/18 11:31:10;;;;;;;0.55;0.55;;;;;;;;;;5089626;28;20032;-65
2022/03/18 11:33:39;;;;;;;0.30;0.30;;;;;;;;;;5090371;28;20031;-62
2022/03/18 11:36:05;;;;;;;0.20;0.20;;;;;;;;;;5089502;28;20067;-62
2022/03/18 11:38:47;;;;;;;0.30;0.30;;;;;;;;;;5089392;28;20032;-64
2022/03/18 11:41:14;;;;;;;0.30;0.30;;;;;;;;;;5089754;28;20035;-63
2022/03/18 11:43:39;;;;;;;0.65;0.60;;;;;;;;;;5089471;28;20031;-63
2022/03/18 11:46:17;;;;;;;0.30;0.30;;;;;;;;;;5089612;28;20066;-62
2022/03/18 11:49:01;;;;;;;0.30;0.30;;;;;;;;;;5089582;28;20036;-62
2022/03/18 11:51:26;;;;;;;0.25;0.25;;;;;;;;;;5089733;28;20036;-62
2022/03/18 11:53:54;;;;;;;0.10;0.10;;;;;;;;;;5088904;28;20028;-62
2022/03/18 11:56:21;;;;;;;0.30;0.30;;;;;;;;;;5089199;28;20130;-63
2022/03/18 11:58:47;;;;;;;0.30;0.30;;;;;;;;;;5089582;28;20472;-63
2022/03/18 12:01:31;;;;;;;0.20;0.20;;;;;;;;;;5089370;28;20039;-62
2022/03/18 12:03:57;;;;;;;0.30;0.30;;;;;;;;;;5089416;28;20039;-62
2022/03/18 12:06:22;;;;;;;0.20;0.20;;;;;;;;;;5054064;28;20475;-62
2022/03/18 12:08:54;;;;;;;0.20;0.20;;;;;;;;;;5071579;28;20116;-63
2022/03/18 12:11:26;;;;;;;0.20;0.20;;;;;;;;;;5089391;28;20484;-63
2022/03/18 12:13:52;;;;;;;0.20;0.20;;;;;;;;;;5089466;28;20024;-62
2022/03/18 12:16:20;;;;;;;0.32;0.32;;;;;;;;;;5088360;28;20383;-63
2022/03/18 12:18:46;;;;;;;3.40;1.80;;;;;;;;;;5089146;28;20071;-63
2022/03/18 12:21:13;;;;;;;0.20;0.20;;;;;;;;;;5089504;28;20059;-63
2022/03/18 12:23:38;;;;;;;0.20;0.20;;;;;;;;;;5089301;28;20035;-63
2022/03/18 12:26:07;;;;;;;0.60;0.60;;;;;;;;;;5089313;28;20028;-62
2022/03/18 12:28:45;;;;;;;0.35;0.30;;;;;;;;;;5070995;28;20426;-62
2022/03/18 12:31:19;;;;;;;0.20;0.20;;;;;;;;;;5089172;28;20028;-62
2022/03/18 12:33:45;;;;;;;0.30;0.30;;;;;;;;;;5088578;28;20035;-62
2022/03/18 12:36:13;;;;;;;0.20;0.20;;;;;;;;;;5070901;28;20074;-62
2022/03/18 12:38:42;;;;;;;0.30;0.30;;;;;;;;;;5089255;28;20036;-62
2022/03/18 12:41:07;;;;;;;0.20;0.20;;;;;;;;;;5088479;28;20106;-62
2022/03/18 12:43:33;;;;;;;0.20;0.20;;;;;;;;;;5088534;28;20111;-63
2022/03/18 12:45:58;;;;;;;0.50;0.50;;;;;;;;;;5088645;28;20146;-63
2022/03/18 12:48:24;;;;;;;4.93;1.85;;;;;;;;;;5088846;28;20024;-62
2022/03/18 12:50:54;;;;;;;0.30;0.30;;;;;;;;;;5070182;28;20035;-62
2022/03/18 12:53:23;;;;;;;0.30;0.30;;;;;;;;;;5088017;28;20043;-62
2022/03/18 12:55:55;;;;;;;0.55;0.55;;;;;;;;;;5070659;28;20242;-62
2022/03/18 12:58:36;;;;;;;0.20;0.20;;;;;;;;;;5088183;28;20082;-62
2022/03/18 13:01:02;;;;;;;0.50;0.50;;;;;;;;;;5088628;28;20480;-62
2022/03/18 13:03:28;;;;;;;5.55;3.28;;;;;;;;;;5088307;28;20034;-61
2022/03/18 13:05:55;;;;;;;9.88;3.42;;;;;;;;;;5088969;28;20036;-62
2022/03/18 13:08:21;;;;;;;3.72;3.13;;;;;;;;;;5088053;28;20039;-62
2022/03/18 13:10:57;;;;;;;4.72;2.28;;;;;;;;;;5070129;28;20040;-62
2022/03/18 13:13:26;;;;;;;0.32;0.30;;;;;;;;;;5088501;28;20021;-62
2022/03/18 13:15:57;;;;;;;1.70;1.27;;;;;;;;;;5069957;28;20119;-61
2022/03/18 13:18:23;;;;;;;2.10;1.40;;;;;;;;;;5088152;28;20028;-61
2022/03/18 13:20:50;;;;;;;5.25;1.30;;;;;;;;;;5088507;28;20031;-62
2022/03/18 13:23:19;;;;;;;18.10;5.55;;;;;;;;;;5087854;28;20532;-62
2022/03/18 13:25:44;;;;;;;25.02;7.57;;;;;;;;;;5088143;28;20039;-62
2022/03/18 13:28:11;;;;;;;2.38;2.03;;;;;;;;;;5088544;28;20383;-64
2022/03/18 13:33:21;;;;;;;9.27;4.63;;;;;;;;;;5076231;28;20439;-61
2022/03/18 13:35:48;;;;;;;7.15;3.28;;;;;;;;;;5091473;28;20114;-61
2022/03/18 13:38:15;;;;;;;1.48;1.27;;;;;;;;;;5091451;28;20043;-61
2022/03/18 13:41:03;;;;;;;33.80;2.83;;;;;;;;;;5091222;28;20145;-61
2022/03/18 13:43:33;;;;;;;2.90;2.28;;;;;;;;;;5091202;28;20040;-61
2022/03/18 13:46:18;;;;;;;7.28;3.67;;;;;;;;;;5091715;28;20028;-61
2022/03/18 13:48:45;;;;;;;2.13;1.63;;;;;;;;;;5091677;28;20044;-62
2022/03/18 13:51:12;;;;;;;2.05;0.68;;;;;;;;;;5091305;28;20028;-61
2022/03/18 13:53:39;;;;;;;17.70;5.00;;;;;;;;;;5091482;28;20040;-63
2022/03/18 13:56:15;;;;;;;5.10;2.85;;;;;;;;;;5091603;28;20043;-64
2022/03/18 13:58:40;;;;;;;48.13;23.33;;;;;;;;;;5091409;28;20036;-62
2022/03/18 14:01:07;;;;;;;0.50;0.50;;;;;;;;;;5091120;28;20487;-62
2022/03/18 14:03:33;;;;;;;4.03;1.63;;;;;;;;;;5091078;28;20551;-61
2022/03/18 14:06:03;;;;;;;9.23;3.60;;;;;;;;;;5091537;28;20121;-61
2022/03/18 14:08:30;;;;;;;1.85;1.35;;;;;;;;;;5090796;28;20032;-62
2022/03/18 14:11:00;;;;;;;2.80;1.63;;;;;;;;;;5090796;28;20098;-61
2022/03/18 14:13:30;;;;;;;8.15;1.15;;;;;;;;;;5091226;28;20040;-61
2022/03/18 14:15:55;;;;;;;1.90;1.48;;;;;;;;;;5090539;28;20036;-62
2022/03/18 14:18:21;;;;;;;6.03;1.83;;;;;;;;;;5090839;28;20028;-62
2022/03/18 14:20:47;;;;;;;4.72;2.60;;;;;;;;;;5091275;28;20028;-62
2022/03/18 14:23:23;;;;;;;3.72;1.33;;;;;;;;;;5091078;28;20074;-62
2022/03/18 14:25:49;;;;;;;8.27;3.42;;;;;;;;;;5091127;28;20039;-60
2022/03/18 14:28:17;;;;;;;0.30;0.30;;;;;;;;;;5090352;28;20093;-63
2022/03/18 14:30:43;;;;;;;6.57;2.83;;;;;;;;;;5091275;28;20036;-60
2022/03/18 14:33:08;;;;;;;1.48;0.93;;;;;;;;;;5090890;28;20508;-60
2022/03/18 14:35:34;;;;;;;7.78;3.10;;;;;;;;;;5090824;28;20028;-60
2022/03/18 14:37:59;;;;;;;13.07;3.70;;;;;;;;;;5090639;28;20122;-62
2022/03/18 14:40:26;;;;;;;0.63;0.52;;;;;;;;;;5088836;28;20150;-61
2022/03/18 14:42:53;;;;;;;1.00;0.93;;;;;;;;;;5090807;28;20036;-61
2022/03/18 14:45:19;;;;;;;10.02;2.92;;;;;;;;;;5072341;28;20047;-61
2022/03/18 14:47:46;;;;;;;0.80;0.75;;;;;;;;;;5090353;28;20372;-63
2022/03/18 14:50:12;;;;;;;14.23;5.70;;;;;;;;;;5090436;28;20028;-62
2022/03/18 14:52:38;;;;;;;9.77;4.22;;;;;;;;;;5090398;28;20560;-62
2022/03/18 14:57:49;;;;;;;0.20;0.20;;;;;;;;;;5090669;28;20044;-62
2022/03/18 15:00:15;;;;;;;12.15;4.75;;;;;;;;;;5090600;28;20479;-61