Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:16;;;;;;;6.20;3.88;;;;;;;8.38;100.00;95715.69;1030483;28;20055;-76
2023/05/11 00:00:47;;;;;;;5.55;3.70;;;;;;;8.41;100.00;95722.25;1021771;29;20381;-75
2023/05/11 00:01:17;;;;;;;5.85;3.22;;;;;;;8.40;100.00;95720.69;1022240;28;20023;-75
2023/05/11 00:01:48;;;;;;;4.03;3.45;;;;;;;8.40;100.00;95720.69;1026186;28;20038;-76
2023/05/11 00:02:18;;;;;;;7.43;4.22;;;;;;;8.40;100.00;95713.63;1025924;28;20034;-76
2023/05/11 00:02:48;;;;;;;6.70;3.72;;;;;;;8.39;100.00;95712.06;1021889;29;20160;-75
2023/05/11 00:03:19;;;;;;;6.13;3.80;;;;;;;8.38;100.00;95717.53;1018103;29;20032;-76
2023/05/11 00:03:50;;;;;;;7.53;3.53;;;;;;;8.37;100.00;95713.31;1014349;29;20032;-77
2023/05/11 00:04:20;;;;;;;6.15;4.82;;;;;;;8.38;100.00;95714.91;1018343;28;20068;-78
2023/05/11 00:04:50;;;;;;;6.43;4.07;;;;;;;8.36;100.00;95716.97;1026339;28;20093;-77
2023/05/11 00:05:21;;;;;;;8.52;3.90;;;;;;;8.33;100.00;95710.41;1029807;28;20041;-76
2023/05/11 00:05:51;;;;;;;6.88;3.40;;;;;;;8.34;100.00;95708.59;1021884;29;20023;-76
2023/05/11 00:06:22;;;;;;;4.28;3.72;;;;;;;8.30;100.00;95707.50;1022140;29;20031;-75
2023/05/11 00:06:54;;;;;;;5.80;3.42;;;;;;;8.35;100.00;95716.19;1018118;29;20067;-76
2023/05/11 00:07:24;;;;;;;4.78;3.53;;;;;;;8.37;100.00;95714.09;1014229;29;20020;-76
2023/05/11 00:07:55;;;;;;;7.97;4.18;;;;;;;8.39;100.00;95716.50;1011727;29;20272;-76
2023/05/11 00:08:25;;;;;;;4.38;3.55;;;;;;;8.37;100.00;95708.09;1018718;28;20035;-74
2023/05/11 00:08:56;;;;;;;5.30;3.60;;;;;;;8.41;100.00;95717.03;1026074;28;20503;-77
2023/05/11 00:09:27;;;;;;;5.72;3.80;;;;;;;8.39;100.00;95714.69;1036794;28;20022;-75
2023/05/11 00:09:57;;;;;;;6.75;3.55;;;;;;;8.39;100.00;95713.91;1034418;28;20026;-76
2023/05/11 00:10:28;;;;;;;5.57;3.80;;;;;;;8.38;100.00;95707.84;1029227;28;20038;-78
2023/05/11 00:11:01;;;;;;;4.97;3.53;;;;;;;8.38;100.00;95713.06;1018429;29;20043;-76
2023/05/11 00:11:32;;;;;;;7.57;4.10;;;;;;;8.41;100.00;95719.66;1022525;28;20031;-77
2023/05/11 00:12:03;;;;;;;6.15;3.83;;;;;;;8.40;100.00;95710.22;1022475;28;20593;-76
2023/05/11 00:12:33;;;;;;;5.47;3.83;;;;;;;8.41;100.00;95709.19;1026049;28;20038;-76
2023/05/11 00:13:04;;;;;;;5.45;3.45;;;;;;;8.41;100.00;95714.41;1029612;28;20599;-76
2023/05/11 00:13:34;;;;;;;5.25;3.78;;;;;;;8.40;100.00;95718.06;1022827;28;20046;-77
2023/05/11 00:14:05;;;;;;;5.10;3.50;;;;;;;8.38;100.00;95707.06;1030192;28;20118;-76
2023/05/11 00:14:35;;;;;;;6.10;3.67;;;;;;;8.35;100.00;95700.50;1017806;29;20047;-77
2023/05/11 00:15:06;;;;;;;9.60;4.15;;;;;;;8.40;100.00;95712.84;1018175;29;20621;-77
2023/05/11 00:15:36;;;;;;;6.85;3.50;;;;;;;8.40;100.00;95712.84;1018293;29;20040;-78
2023/05/11 00:16:07;;;;;;;6.18;3.60;;;;;;;8.40;100.00;95715.47;1018091;28;20031;-77
2023/05/11 00:16:37;;;;;;;6.47;3.53;;;;;;;8.40;100.00;95708.41;1026277;28;20023;-75
2023/05/11 00:17:08;;;;;;;5.35;3.80;;;;;;;8.37;100.00;95713.31;1026268;28;20027;-76
2023/05/11 00:17:38;;;;;;;7.53;3.63;;;;;;;8.38;100.00;95717.53;1022173;28;20031;-77
2023/05/11 00:18:09;;;;;;;6.68;4.40;;;;;;;8.37;100.00;95708.88;1030114;28;20025;-78
2023/05/11 00:18:39;;;;;;;4.57;3.30;;;;;;;8.35;100.00;95710.16;1023825;28;20119;-77
2023/05/11 00:19:10;;;;;;;6.53;4.35;;;;;;;8.32;100.00;95700.22;1029937;28;20048;-76
2023/05/11 00:19:40;;;;;;;7.20;3.40;;;;;;;8.34;100.00;95703.34;1027893;28;20054;-77
2023/05/11 00:20:11;;;;;;;4.63;3.30;;;;;;;8.34;100.00;95698.91;1022047;29;20038;-76
2023/05/11 00:20:41;;;;;;;7.05;3.95;;;;;;;8.32;100.00;95698.38;1023004;28;20079;-75
2023/05/11 00:21:12;;;;;;;5.50;4.13;;;;;;;8.35;100.00;95704.91;1025906;28;20038;-76
2023/05/11 00:21:42;;;;;;;8.55;4.05;;;;;;;8.36;100.00;95716.97;1021955;29;20023;-77
2023/05/11 00:22:12;;;;;;;10.50;3.35;;;;;;;8.40;100.00;95707.63;1022062;29;20042;-77
2023/05/11 00:22:43;;;;;;;5.75;3.72;;;;;;;8.37;100.00;95702.84;1021910;29;20102;-76
2023/05/11 00:23:13;;;;;;;5.28;4.03;;;;;;;8.41;100.00;95711.81;1021890;28;20030;-77
2023/05/11 00:23:44;;;;;;;5.43;3.80;;;;;;;8.36;100.00;95701.28;1026304;28;20035;-76
2023/05/11 00:24:15;;;;;;;5.80;3.78;;;;;;;8.38;100.00;95709.69;1021956;28;20120;-78
2023/05/11 00:24:49;;;;;;;6.03;3.90;;;;;;;8.37;100.00;95708.09;1025894;28;20091;-77
2023/05/11 00:25:25;;;;;;;5.97;4.13;;;;;;;8.35;100.00;95702.31;1018766;28;20071;-76
2023/05/11 00:25:56;;;;;;;4.50;3.38;;;;;;;8.31;100.00;95706.47;1024541;28;20083;-76
2023/05/11 00:26:26;;;;;;;6.53;3.50;;;;;;;8.31;100.00;95701.22;1024831;28;20046;-76
2023/05/11 00:26:57;;;;;;;7.13;3.80;;;;;;;8.33;100.00;95701.78;1029836;28;20392;-78
2023/05/11 00:27:27;;;;;;;4.50;3.70;;;;;;;8.37;100.00;95703.63;1025218;28;20034;-76
2023/05/11 00:27:57;;;;;;;5.07;3.42;;;;;;;8.36;100.00;95712.53;1025969;28;20026;-75
2023/05/11 00:28:28;;;;;;;6.10;3.75;;;;;;;8.36;100.00;95706.50;1023126;28;20039;-76
2023/05/11 00:28:58;;;;;;;7.50;3.65;;;;;;;8.35;100.00;95707.53;1029666;28;20026;-76
2023/05/11 00:29:29;;;;;;;6.53;3.75;;;;;;;8.36;100.00;95699.47;1030062;28;20034;-77
2023/05/11 00:29:59;;;;;;;4.70;3.35;;;;;;;8.30;100.00;95691.81;1027098;28;20043;-76
2023/05/11 00:30:30;;;;;;;8.10;3.25;;;;;;;8.37;100.00;95701.03;1026266;28;20154;-76
2023/05/11 00:31:00;;;;;;;5.00;3.38;;;;;;;8.30;100.00;95690.00;1026160;28;20565;-77
2023/05/11 00:31:31;;;;;;;5.07;3.35;;;;;;;8.37;100.00;95700.25;1023211;28;20035;-76
2023/05/11 00:32:02;;;;;;;6.90;3.22;;;;;;;8.36;100.00;95696.06;1026121;28;20520;-76
2023/05/11 00:32:32;;;;;;;5.38;3.50;;;;;;;8.34;100.00;95698.13;1021576;29;20027;-75
2023/05/11 00:33:02;;;;;;;4.78;2.92;;;;;;;8.36;100.00;95707.31;1022114;29;20027;-78
2023/05/11 00:33:33;;;;;;;4.53;3.15;;;;;;;8.35;100.00;95702.31;1017964;29;20533;-76
2023/05/11 00:34:03;;;;;;;4.47;3.15;;;;;;;8.33;100.00;95707.78;1018078;29;20466;-76
2023/05/11 00:34:34;;;;;;;4.90;3.72;;;;;;;8.34;100.00;95704.13;1022170;28;20034;-78
2023/05/11 00:35:05;;;;;;;5.97;3.25;;;;;;;8.34;100.00;95705.97;1030051;28;20532;-76
2023/05/11 00:35:36;;;;;;;7.38;3.25;;;;;;;8.32;100.00;95695.78;1025770;28;20028;-77
2023/05/11 00:36:06;;;;;;;6.22;3.47;;;;;;;8.36;100.00;95706.50;1026088;28;20027;-76
2023/05/11 00:36:38;;;;;;;4.28;3.10;;;;;;;8.33;100.00;95704.41;1022958;28;20031;-75
2023/05/11 00:37:09;;;;;;;4.10;3.08;;;;;;;8.31;100.00;95703.84;1022277;29;20793;-75
2023/05/11 00:37:39;;;;;;;5.13;3.33;;;;;;;8.30;100.00;95699.66;1021822;29;20263;-75
2023/05/11 00:38:10;;;;;;;7.35;3.45;;;;;;;8.32;100.00;95706.22;1017910;29;20023;-77
2023/05/11 00:38:40;;;;;;;3.53;2.80;;;;;;;8.33;100.00;95702.56;1021793;29;20023;-76
2023/05/11 00:39:11;;;;;;;4.70;3.20;;;;;;;8.24;100.00;95696.22;1025809;28;20038;-77
2023/05/11 00:39:41;;;;;;;4.68;3.40;;;;;;;8.30;100.00;95705.66;1029847;28;20034;-76
2023/05/11 00:40:12;;;;;;;6.57;3.50;;;;;;;8.25;100.00;95705.66;1023285;28;20657;-77
2023/05/11 00:40:42;;;;;;;6.55;3.35;;;;;;;8.30;100.00;95707.50;1021776;29;20027;-75
2023/05/11 00:41:13;;;;;;;5.72;3.10;;;;;;;8.27;100.00;95704.34;1022352;29;20082;-76
2023/05/11 00:41:43;;;;;;;5.00;3.67;;;;;;;8.32;100.00;95710.66;1021939;29;20057;-76
2023/05/11 00:42:14;;;;;;;4.47;3.40;;;;;;;8.36;100.00;95711.75;1022058;29;20039;-76
2023/05/11 00:42:44;;;;;;;6.60;3.72;;;;;;;8.28;100.00;95702.50;1022312;28;20031;-79
2023/05/11 00:43:15;;;;;;;5.38;3.80;;;;;;;8.33;100.00;95713.03;1014149;29;20035;-79
2023/05/11 00:43:45;;;;;;;4.68;3.15;;;;;;;8.36;100.00;95712.53;1018068;29;20087;-77
2023/05/11 00:44:16;;;;;;;3.88;3.17;;;;;;;8.34;100.00;95703.34;1018328;29;20027;-77
2023/05/11 00:44:46;;;;;;;5.95;3.70;;;;;;;8.33;100.00;95705.19;1018067;29;20028;-77
2023/05/11 00:45:17;;;;;;;5.97;4.00;;;;;;;8.37;100.00;95706.25;1022076;28;20620;-77
2023/05/11 00:45:48;;;;;;;4.85;3.22;;;;;;;8.31;100.00;95709.06;1029858;28;20105;-76
2023/05/11 00:46:19;;;;;;;3.85;3.25;;;;;;;8.29;100.00;95700.72;1030238;28;20026;-77
2023/05/11 00:46:50;;;;;;;4.85;3.30;;;;;;;8.32;100.00;95706.22;1030155;28;20887;-76
2023/05/11 00:47:20;;;;;;;5.20;3.50;;;;;;;8.36;100.00;95709.13;1028001;28;20031;-76
2023/05/11 00:47:50;;;;;;;6.93;3.72;;;;;;;8.34;100.00;95716.41;1026202;28;20027;-76
2023/05/11 00:48:21;;;;;;;5.07;3.92;;;;;;;8.23;100.00;95692.81;1022354;29;20031;-77
2023/05/11 00:48:51;;;;;;;4.05;3.30;;;;;;;8.26;100.00;95708.00;1013897;29;20084;-80
2023/05/11 00:49:22;;;;;;;4.25;3.25;;;;;;;8.29;100.00;95711.94;1014515;29;20073;-79
2023/05/11 00:49:53;;;;;;;3.97;3.40;;;;;;;8.33;100.00;95709.63;1014488;29;20044;-75
2023/05/11 00:50:24;;;;;;;4.72;3.35;;;;;;;8.31;100.00;95711.69;1014350;29;20162;-77
2023/05/11 00:50:54;;;;;;;4.53;3.50;;;;;;;8.29;100.00;95698.88;1017364;29;20030;-76
2023/05/11 00:51:25;;;;;;;5.53;3.67;;;;;;;8.35;100.00;95710.97;1025911;28;20258;-76
2023/05/11 00:51:56;;;;;;;6.90;3.50;;;;;;;8.36;100.00;95709.13;1025971;28;20030;-76
2023/05/11 00:52:27;;;;;;;7.97;3.63;;;;;;;8.37;100.00;95702.84;1018265;29;20036;-76
2023/05/11 00:52:57;;;;;;;6.57;3.45;;;;;;;8.34;100.00;95711.97;1018134;29;20263;-76
2023/05/11 00:53:27;;;;;;;6.07;3.53;;;;;;;8.29;100.00;95706.72;1022387;29;20023;-76
2023/05/11 00:53:58;;;;;;;8.98;4.03;;;;;;;8.27;100.00;95699.09;1022354;29;20536;-75
2023/05/11 00:54:29;;;;;;;6.05;3.75;;;;;;;8.34;100.00;95705.97;1022441;29;20696;-77
2023/05/11 00:55:00;;;;;;;6.97;3.53;;;;;;;8.31;100.00;95698.63;1014679;29;20036;-76
2023/05/11 00:55:30;;;;;;;5.25;3.60;;;;;;;8.32;100.00;95694.97;1014592;29;20276;-76
2023/05/11 00:56:01;;;;;;;5.68;3.65;;;;;;;8.41;100.00;95709.19;1014281;29;20031;-75
2023/05/11 00:56:31;;;;;;;6.00;3.75;;;;;;;8.40;100.00;95712.84;1018708;29;20027;-77
2023/05/11 00:57:02;;;;;;;4.85;3.30;;;;;;;8.41;100.00;95714.41;1018068;29;20060;-75
2023/05/11 00:57:35;;;;;;;4.13;3.40;;;;;;;8.39;100.00;95706.06;1019642;29;20106;-76
2023/05/11 00:58:05;;;;;;;5.32;3.55;;;;;;;8.38;100.00;95704.44;1021794;29;20303;-78
2023/05/11 00:58:35;;;;;;;7.55;3.38;;;;;;;8.34;100.00;95704.13;1017411;29;20302;-75
2023/05/11 00:59:07;;;;;;;6.80;3.65;;;;;;;8.38;100.00;95707.84;1021118;29;20026;-76
2023/05/11 00:59:37;;;;;;;4.13;3.38;;;;;;;8.38;100.00;95712.28;1013993;29;20028;-76
2023/05/11 01:00:08;;;;;;;6.13;3.67;;;;;;;8.38;100.00;95710.47;1014182;29;20279;-75
2023/05/11 01:00:39;;;;;;;4.32;3.20;;;;;;;8.41;100.00;95714.41;1018175;29;20038;-75
2023/05/11 01:01:10;;;;;;;5.60;3.53;;;;;;;8.41;100.00;95711.81;1021802;29;20118;-77
2023/05/11 01:01:40;;;;;;;9.48;3.45;;;;;;;8.45;100.00;95723.34;1022744;29;20802;-76
2023/05/11 01:02:11;;;;;;;7.68;3.20;;;;;;;8.41;100.00;95714.41;1022656;29;20420;-74
2023/05/11 01:02:41;;;;;;;5.47;3.72;;;;;;;8.45;100.00;95716.31;1022568;29;20066;-77
2023/05/11 01:03:13;;;;;;;5.63;3.83;;;;;;;8.47;100.00;95716.03;1019027;29;20028;-77
2023/05/11 01:03:44;;;;;;;5.25;3.60;;;;;;;8.45;100.00;95703.22;1014595;29;20030;-76
2023/05/11 01:04:14;;;;;;;6.22;3.80;;;;;;;8.50;100.00;95708.47;1015236;29;20614;-76
2023/05/11 01:04:45;;;;;;;4.25;3.50;;;;;;;8.53;100.00;95712.44;1023356;28;20023;-76
2023/05/11 01:05:15;;;;;;;6.55;3.83;;;;;;;8.56;100.00;95717.16;1031006;28;20026;-77
2023/05/11 01:05:57;;;;;;;5.38;3.08;;;;;;;8.50;100.00;95702.47;1026738;28;20026;-78
2023/05/11 01:06:33;;;;;;;4.90;3.60;;;;;;;8.44;100.00;95700.84;1026839;28;20034;-76
2023/05/11 01:07:16;;;;;;;4.63;3.22;;;;;;;8.41;100.00;95698.72;1026754;28;20775;-76
2023/05/11 01:08:04;;;;;;;4.55;3.10;;;;;;;8.42;100.00;95708.16;1020402;29;20276;-77
2023/05/11 01:08:45;;;;;;;4.85;3.17;;;;;;;8.44;100.00;95701.63;1030350;28;20269;-77
2023/05/11 01:09:37;;;;;;;5.00;3.28;;;;;;;8.36;100.00;95691.63;1022406;28;20275;-75
2023/05/11 01:10:18;;;;;;;6.13;2.88;;;;;;;8.34;100.00;95698.13;1022811;28;20271;-75
2023/05/11 01:11:05;;;;;;;6.72;2.70;;;;;;;8.37;100.00;95702.84;1022757;28;21093;-75
2023/05/11 01:12:01;;;;;;;4.90;3.17;;;;;;;8.39;100.00;95706.84;1024052;28;20270;-77
2023/05/11 01:12:50;;;;;;;6.75;3.10;;;;;;;8.36;100.00;95704.69;1021392;28;20280;-75
2023/05/11 01:13:55;;;;;;;3.95;3.05;;;;;;;8.32;100.00;95702.81;1026743;28;20723;-76
2023/05/11 01:14:28;;;;;;;7.07;3.08;;;;;;;8.31;100.00;95709.84;1011362;29;20265;-76
2023/05/11 01:15:12;;;;;;;3.95;2.70;;;;;;;8.24;100.00;95699.59;1019165;29;20339;-74
2023/05/11 01:15:43;;;;;;;5.00;2.72;;;;;;;8.25;100.00;95706.44;1018506;29;20263;-75
2023/05/11 01:16:19;;;;;;;5.10;2.88;;;;;;;8.22;100.00;95701.69;1020663;29;20263;-76
2023/05/11 01:16:52;;;;;;;4.03;2.83;;;;;;;8.23;100.00;95708.50;1022686;29;20094;-76
2023/05/11 01:17:28;;;;;;;3.92;2.65;;;;;;;8.17;100.00;95693.00;1026490;28;20439;-75
2023/05/11 01:18:13;;;;;;;5.47;2.85;;;;;;;8.21;100.00;95709.78;1022294;29;20309;-77
2023/05/11 01:19:11;;;;;;;4.03;2.75;;;;;;;8.16;100.00;95707.91;1018014;29;20319;-77
2023/05/11 01:19:55;;;;;;;3.35;2.60;;;;;;;8.17;100.00;95704.25;1026468;28;20742;-75
2023/05/11 01:20:29;;;;;;;3.92;3.15;;;;;;;8.20;100.00;95702.97;1023905;28;20273;-76
2023/05/11 01:21:00;;;;;;;4.95;2.90;;;;;;;8.14;100.00;95704.75;1022739;29;20326;-76
2023/05/11 01:21:34;;;;;;;6.07;2.85;;;;;;;8.16;100.00;95704.50;1025389;28;20294;-76
2023/05/11 01:22:09;;;;;;;8.63;3.20;;;;;;;8.10;100.00;95702.88;1026453;28;20778;-77
2023/05/11 01:22:45;;;;;;;4.40;2.72;;;;;;;8.17;100.00;95706.09;1026394;28;20266;-74
2023/05/11 01:23:37;;;;;;;4.15;2.90;;;;;;;8.16;100.00;95707.91;1026442;28;20317;-75
2023/05/11 01:24:25;;;;;;;3.28;2.78;;;;;;;8.12;100.00;95712.06;1030641;28;20770;-75
2023/05/11 01:25:05;;;;;;;3.20;2.50;;;;;;;8.14;100.00;95709.97;1029817;28;20266;-76
2023/05/11 01:25:38;;;;;;;4.07;2.85;;;;;;;8.15;100.00;95701.13;1030626;28;20253;-75
2023/05/11 01:26:29;;;;;;;3.60;2.88;;;;;;;8.16;100.00;95707.91;1030591;28;20258;-76
2023/05/11 01:27:06;;;;;;;;;;;;;;;8.15;100.00;95706.34;1026809;28;20324;-75
2023/05/11 01:28:08;;;;;;;4.75;2.75;;;;;;;8.14;100.00;95704.75;1022793;29;19902;-77
2023/05/11 01:28:57;;;;;;;3.33;2.53;;;;;;;8.13;100.00;95703.16;1026555;28;20286;-75
2023/05/11 01:29:46;;;;;;;10.32;3.00;;;;;;;8.10;100.00;95695.81;1029931;28;20246;-74
2023/05/11 01:30:28;;;;;;;4.38;2.65;;;;;;;8.09;100.00;95691.66;1028526;28;20245;-76
2023/05/11 01:31:16;;;;;;;4.57;2.60;;;;;;;8.05;100.00;95690.56;1030457;28;20790;-76
2023/05/11 01:31:47;;;;;;;5.50;2.55;;;;;;;8.04;100.00;95691.59;1026554;28;20254;-76
2023/05/11 01:32:19;;;;;;;3.97;2.40;;;;;;;8.09;100.00;95696.88;1022461;29;20262;-75
2023/05/11 01:32:50;;;;;;;3.80;2.85;;;;;;;8.01;100.00;95685.03;1026246;28;20621;-76
2023/05/11 01:33:25;;;;;;;5.60;2.70;;;;;;;8.02;100.00;95685.84;1026953;28;20312;-77
2023/05/11 01:33:57;;;;;;;4.28;3.17;;;;;;;8.04;100.00;95699.41;1030495;28;20058;-76
2023/05/11 01:34:29;;;;;;;3.40;2.45;;;;;;;8.08;100.00;95700.53;1026790;28;20421;-75
2023/05/11 01:35:06;;;;;;;2.88;2.35;;;;;;;8.05;100.00;95690.56;1026231;28;20261;-76
2023/05/11 01:35:38;;;;;;;3.45;2.70;;;;;;;8.05;100.00;95695.78;1018370;29;20706;-77
2023/05/11 01:36:09;;;;;;;2.95;2.33;;;;;;;8.03;100.00;95684.78;1014595;29;20680;-75
2023/05/11 01:36:43;;;;;;;3.17;2.55;;;;;;;8.04;100.00;95686.34;1016217;29;20280;-76
2023/05/11 01:37:18;;;;;;;4.15;3.40;;;;;;;8.08;100.00;95690.06;1018719;29;20016;-77
2023/05/11 01:37:50;;;;;;;5.47;2.80;;;;;;;8.04;100.00;95689.75;1022487;29;20310;-77
2023/05/11 01:38:21;;;;;;;4.70;2.83;;;;;;;8.03;100.00;95688.19;1022450;29;20602;-78
2023/05/11 01:38:51;;;;;;;5.60;3.00;;;;;;;8.08;100.00;95695.31;1025945;28;20269;-76
2023/05/11 01:39:26;;;;;;;5.03;2.65;;;;;;;8.08;100.00;95695.31;1030358;28;20010;-75
2023/05/11 01:39:58;;;;;;;6.07;2.80;;;;;;;8.08;100.00;95697.91;1022451;29;20012;-76
2023/05/11 01:40:31;;;;;;;4.35;2.72;;;;;;;8.03;100.00;95687.41;1026612;28;20409;-76
2023/05/11 01:41:05;;;;;;;3.28;2.53;;;;;;;8.09;100.00;95696.88;1022265;29;20289;-76
2023/05/11 01:41:36;;;;;;;3.33;2.78;;;;;;;8.11;100.00;95697.38;1018625;29;20276;-77
2023/05/11 01:42:08;;;;;;;3.22;2.50;;;;;;;8.07;100.00;95691.09;1019521;29;21062;-78
2023/05/11 01:42:46;;;;;;;3.28;2.60;;;;;;;8.09;100.00;95693.47;1031418;28;20818;-75
2023/05/11 01:43:20;;;;;;;4.78;2.33;;;;;;;8.04;100.00;95683.75;1028775;28;20277;-75
2023/05/11 01:43:54;;;;;;;3.85;2.85;;;;;;;8.07;100.00;95696.31;1024210;28;20270;-75
2023/05/11 01:44:25;;;;;;;3.20;2.45;;;;;;;8.06;100.00;95691.34;1024874;28;20772;-77
2023/05/11 01:44:55;;;;;;;5.20;2.60;;;;;;;8.08;100.00;95699.72;1022516;29;20263;-75
2023/05/11 01:45:27;;;;;;;5.90;2.70;;;;;;;8.07;100.00;95693.69;1014518;29;20024;-76
2023/05/11 01:45:59;;;;;;;3.92;3.00;;;;;;;8.04;100.00;95694.19;1022406;29;20552;-78
2023/05/11 01:46:30;;;;;;;3.45;2.67;;;;;;;8.02;100.00;95686.63;1026500;28;20692;-76
2023/05/11 01:47:01;;;;;;;3.63;2.60;;;;;;;8.04;100.00;95689.75;1022763;29;20271;-78
2023/05/11 01:47:32;;;;;;;3.83;2.33;;;;;;;8.08;100.00;95697.91;1022340;29;20644;-78
2023/05/11 01:48:04;;;;;;;3.78;2.60;;;;;;;8.02;100.00;95691.06;1022385;29;20023;-76
2023/05/11 01:48:37;;;;;;;3.10;2.30;;;;;;;8.04;100.00;95696.81;1014254;29;20028;-74
2023/05/11 01:49:07;;;;;;;3.35;2.28;;;;;;;8.06;100.00;95701.81;1026118;28;20270;-76
2023/05/11 01:49:38;;;;;;;3.45;2.60;;;;;;;8.05;100.00;95693.19;1030558;28;20266;-76
2023/05/11 01:50:09;;;;;;;4.63;2.97;;;;;;;8.05;100.00;95693.19;1026399;28;20019;-76
2023/05/11 01:50:39;;;;;;;3.35;2.78;;;;;;;8.00;100.00;95682.66;1026377;28;20027;-78
2023/05/11 01:51:10;;;;;;;4.07;2.67;;;;;;;8.04;100.00;95688.97;1026704;28;20123;-76
2023/05/11 01:51:40;;;;;;;3.33;2.53;;;;;;;8.06;100.00;95694.75;1018559;29;20030;-76
2023/05/11 01:52:11;;;;;;;3.70;2.70;;;;;;;8.07;100.00;95691.09;1030499;28;20026;-76
2023/05/11 01:52:41;;;;;;;3.50;2.58;;;;;;;8.04;100.00;95686.34;1030438;28;20523;-78
2023/05/11 01:53:12;;;;;;;4.30;2.70;;;;;;;8.06;100.00;95692.13;1026512;28;20022;-74
2023/05/11 01:53:43;;;;;;;3.53;2.58;;;;;;;8.08;100.00;95692.69;1022633;29;20051;-77
2023/05/11 01:54:13;;;;;;;4.32;2.53;;;;;;;8.02;100.00;95685.84;1014468;29;20020;-77
2023/05/11 01:54:43;;;;;;;2.58;2.25;;;;;;;8.05;100.00;95693.19;1018505;29;20031;-78
2023/05/11 01:55:14;;;;;;;3.42;2.88;;;;;;;8.04;100.00;95694.97;1018772;29;20036;-75
2023/05/11 01:55:45;;;;;;;4.35;2.75;;;;;;;8.07;100.00;95698.94;1026351;28;20022;-76
2023/05/11 01:56:15;;;;;;;3.22;2.72;;;;;;;8.08;100.00;95695.31;1018657;29;20112;-76
2023/05/11 01:56:46;;;;;;;3.13;2.53;;;;;;;8.08;100.00;95695.31;1022633;29;20221;-78
2023/05/11 01:57:16;;;;;;;4.85;3.00;;;;;;;8.02;100.00;95685.84;1026408;28;20023;-76
2023/05/11 01:57:51;;;;;;;3.03;2.47;;;;;;;8.01;100.00;95681.63;1026536;28;20022;-75
2023/05/11 01:58:21;;;;;;;4.63;2.50;;;;;;;8.01;100.00;95686.84;1022457;29;20423;-77
2023/05/11 01:58:53;;;;;;;3.30;2.58;;;;;;;8.02;100.00;95685.84;1021745;29;20267;-75
2023/05/11 01:59:24;;;;;;;5.90;2.53;;;;;;;8.00;100.00;95687.91;1026460;28;20520;-76
2023/05/11 01:59:54;;;;;;;2.58;2.30;;;;;;;8.04;100.00;95687.13;1014355;29;20268;-76
2023/05/11 02:00:25;;;;;;;3.13;2.28;;;;;;;8.04;100.00;95688.97;1026569;28;20258;-76
2023/05/11 02:00:56;;;;;;;3.88;2.58;;;;;;;8.06;100.00;95697.38;1029973;28;20038;-79
2023/05/11 02:01:26;;;;;;;2.65;2.38;;;;;;;8.02;100.00;95685.84;1022464;29;20035;-76
2023/05/11 02:01:57;;;;;;;2.65;2.35;;;;;;;8.06;100.00;95697.38;1022528;29;20547;-76
2023/05/11 02:02:27;;;;;;;3.92;2.40;;;;;;;8.07;100.00;95691.09;1014484;29;20032;-75
2023/05/11 02:02:58;;;;;;;4.80;2.65;;;;;;;8.01;100.00;95690.28;1010630;29;20013;-77
2023/05/11 02:03:30;;;;;;;5.97;2.65;;;;;;;8.04;100.00;95694.97;1014786;29;20126;-76
2023/05/11 02:04:01;;;;;;;3.92;2.47;;;;;;;8.03;100.00;95690.78;1018468;29;20019;-76
2023/05/11 02:04:32;;;;;;;3.00;2.40;;;;;;;8.00;100.00;95687.91;1024474;28;20278;-77
2023/05/11 02:05:02;;;;;;;2.53;2.33;;;;;;;8.04;100.00;95694.19;1018436;29;20290;-76
2023/05/11 02:05:33;;;;;;;4.65;2.65;;;;;;;7.99;100.00;95691.56;1026416;28;20030;-76
2023/05/11 02:06:04;;;;;;;3.63;2.50;;;;;;;8.01;100.00;95689.47;1024190;28;20027;-76
2023/05/11 02:06:34;;;;;;;2.70;2.10;;;;;;;7.99;100.00;95686.31;1022457;29;20031;-76
2023/05/11 02:07:06;;;;;;;2.47;2.28;;;;;;;8.02;100.00;95691.84;1026499;28;20373;-76
2023/05/11 02:07:36;;;;;;;5.20;2.60;;;;;;;8.01;100.00;95692.06;1022494;29;20036;-78
2023/05/11 02:08:07;;;;;;;3.55;2.65;;;;;;;8.04;100.00;95694.97;1022410;29;20267;-75
2023/05/11 02:08:38;;;;;;;3.30;2.60;;;;;;;8.04;100.00;95691.59;1018193;29;20093;-75
2023/05/11 02:09:08;;;;;;;3.97;2.63;;;;;;;8.05;100.00;95695.78;1018115;29;20019;-75
2023/05/11 02:09:39;;;;;;;5.43;2.70;;;;;;;8.06;100.00;95694.75;1025539;28;20105;-76
2023/05/11 02:10:10;;;;;;;3.63;2.35;;;;;;;8.04;100.00;95697.59;1018700;29;20027;-78
2023/05/11 02:10:40;;;;;;;2.30;2.10;;;;;;;8.04;100.00;95688.97;1018522;29;20046;-75
2023/05/11 02:11:11;;;;;;;5.45;2.30;;;;;;;8.03;100.00;95692.63;1016468;29;20024;-76
2023/05/11 02:11:42;;;;;;;4.70;2.58;;;;;;;7.98;100.00;95685.53;1018670;29;20031;-75
2023/05/11 02:12:12;;;;;;;4.03;2.45;;;;;;;8.04;100.00;95696.81;1022173;28;20848;-76
2023/05/11 02:12:43;;;;;;;4.07;2.40;;;;;;;8.03;100.00;95692.63;1018337;29;20330;-77
2023/05/11 02:13:13;;;;;;;3.00;2.47;;;;;;;7.95;100.00;95685.25;1018419;29;20026;-76
2023/05/11 02:13:44;;;;;;;3.92;2.80;;;;;;;7.95;100.00;95686.03;1026330;28;20014;-77
2023/05/11 02:14:16;;;;;;;4.75;2.78;;;;;;;8.00;100.00;95696.50;1026504;28;20050;-77
2023/05/11 02:14:46;;;;;;;4.13;2.65;;;;;;;8.01;100.00;95694.69;1025635;28;20690;-76
2023/05/11 02:15:17;;;;;;;4.80;2.47;;;;;;;7.95;100.00;95685.25;1022393;29;20310;-75
2023/05/11 02:15:48;;;;;;;3.15;2.50;;;;;;;7.97;100.00;95688.38;1026691;28;20038;-73
2023/05/11 02:16:18;;;;;;;3.42;2.63;;;;;;;7.93;100.00;95692.53;1026359;28;20094;-76
2023/05/11 02:16:49;;;;;;;3.63;2.40;;;;;;;7.96;100.00;95690.22;1022403;29;20784;-75
2023/05/11 02:17:20;;;;;;;4.45;2.35;;;;;;;8.00;100.00;95700.97;1014583;29;20028;-76
2023/05/11 02:17:51;;;;;;;3.88;2.90;;;;;;;7.95;100.00;95693.88;1019096;29;20093;-76
2023/05/11 02:18:22;;;;;;;5.15;2.80;;;;;;;7.98;100.00;95695.19;1022645;29;20652;-77
2023/05/11 02:18:52;;;;;;;5.47;2.80;;;;;;;7.94;100.00;95691.47;1021790;29;20259;-75
2023/05/11 02:19:23;;;;;;;4.28;2.60;;;;;;;7.96;100.00;95692.03;1018508;29;20455;-76
2023/05/11 02:19:53;;;;;;;3.60;2.50;;;;;;;7.98;100.00;95700.41;1022563;28;20026;-75
2023/05/11 02:20:24;;;;;;;4.15;3.00;;;;;;;8.02;100.00;95704.13;1026479;28;20026;-76
2023/05/11 02:20:54;;;;;;;4.10;2.70;;;;;;;7.96;100.00;95697.25;1022499;29;20050;-77
2023/05/11 02:21:26;;;;;;;4.30;2.55;;;;;;;7.95;100.00;95691.25;1018244;29;20083;-76
2023/05/11 02:21:56;;;;;;;4.60;2.50;;;;;;;7.98;100.00;95690.75;1023058;29;20057;-78
2023/05/11 02:22:27;;;;;;;3.55;2.70;;;;;;;8.01;100.00;95699.91;1022748;29;20892;-75
2023/05/11 02:22:57;;;;;;;2.38;2.13;;;;;;;7.98;100.00;95692.56;1022281;29;20019;-74
2023/05/11 02:23:29;;;;;;;2.92;2.10;;;;;;;8.01;100.00;95702.53;1023152;29;20027;-75
2023/05/11 02:24:00;;;;;;;2.88;2.50;;;;;;;8.00;100.00;95700.97;1022672;29;20036;-75
2023/05/11 02:24:31;;;;;;;4.47;2.47;;;;;;;7.99;100.00;95694.16;1014627;29;20294;-77
2023/05/11 02:25:02;;;;;;;3.45;2.47;;;;;;;7.96;100.00;95687.59;1026214;28;20262;-76
2023/05/11 02:25:33;;;;;;;4.65;2.35;;;;;;;7.98;100.00;95689.94;1026720;28;20109;-76
2023/05/11 02:26:03;;;;;;;3.20;2.42;;;;;;;7.99;100.00;95702.00;1019066;29;20259;-74
2023/05/11 02:26:34;;;;;;;3.53;2.50;;;;;;;8.02;100.00;95691.84;1026819;28;20033;-76
2023/05/11 02:27:04;;;;;;;3.10;2.22;;;;;;;7.99;100.00;95687.09;1026856;28;20484;-77
2023/05/11 02:27:35;;;;;;;3.88;2.53;;;;;;;8.03;100.00;95697.84;1026876;28;20039;-76
2023/05/11 02:28:05;;;;;;;6.13;2.78;;;;;;;8.03;100.00;95692.63;1019211;29;20031;-76
2023/05/11 02:28:36;;;;;;;4.13;2.60;;;;;;;8.02;100.00;95698.91;1014989;29;20132;-76
2023/05/11 02:29:06;;;;;;;3.35;2.80;;;;;;;8.02;100.00;95698.91;1019095;29;20023;-76
2023/05/11 02:29:37;;;;;;;5.35;2.53;;;;;;;8.01;100.00;95687.66;1018981;29;20031;-76
2023/05/11 02:30:08;;;;;;;3.85;2.50;;;;;;;8.03;100.00;95697.84;1022919;28;20042;-77
2023/05/11 02:30:42;;;;;;;6.22;2.90;;;;;;;7.98;100.00;95696.00;1027353;28;20134;-78
2023/05/11 02:31:18;;;;;;;2.80;2.15;;;;;;;8.01;100.00;95699.91;1026834;28;20015;-75
2023/05/11 02:31:48;;;;;;;2.50;2.30;;;;;;;7.99;100.00;95699.38;1028128;28;20651;-78
2023/05/11 02:32:20;;;;;;;2.28;2.08;;;;;;;7.95;100.00;95696.47;1026924;28;20270;-76
2023/05/11 02:32:51;;;;;;;3.40;2.40;;;;;;;8.00;100.00;95706.19;1022877;29;20130;-76
2023/05/11 02:33:28;;;;;;;2.78;2.25;;;;;;;7.94;100.00;95694.09;1015040;29;21128;-76