Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:43;;;;;;;10.90;6.20;;;;;;;2.70;100.00;95695.81;5119677;28;20213;-76
2023/01/03 00:04:10;;;;;;;20.52;6.50;;;;;;;2.65;100.00;95701.91;5115468;28;20647;-76
2023/01/03 00:06:38;;;;;;;7.05;4.85;;;;;;;2.69;100.00;95702.22;5118639;28;20263;-76
2023/01/03 00:09:08;;;;;;;14.98;5.97;;;;;;;2.72;100.00;95701.75;5123949;28;20197;-76
2023/01/03 00:14:24;;;;;;;21.17;7.75;;;;;;;2.79;100.00;95697.78;5118201;28;20714;-76
2023/01/03 00:16:53;;;;;;;15.43;6.70;;;;;;;2.80;100.00;95699.41;5132115;27;20193;-76
2023/01/03 00:19:21;;;;;;;11.13;5.85;;;;;;;2.72;100.00;95702.56;5122981;27;20257;-76
2023/01/03 00:21:48;;;;;;;20.00;6.72;;;;;;;2.70;100.00;95704.66;5120414;27;20202;-76
2023/01/03 00:24:15;;;;;;;10.40;5.18;;;;;;;2.71;100.00;95700.94;5124398;27;20726;-76
2023/01/03 00:26:43;;;;;;;8.85;4.40;;;;;;;2.68;100.00;95700.63;5116443;27;20264;-76
2023/01/03 00:29:11;;;;;;;10.68;6.00;;;;;;;2.69;100.00;95703.03;5124039;27;20202;-75
2023/01/03 00:31:38;;;;;;;15.65;6.85;;;;;;;2.70;100.00;95707.34;5126898;27;20623;-76
2023/01/03 00:34:05;;;;;;;13.90;7.40;;;;;;;2.75;100.00;95712.72;5123720;27;20571;-76
2023/01/03 00:36:32;;;;;;;18.30;7.82;;;;;;;2.78;100.00;95706.88;5120354;27;20283;-76
2023/01/03 00:38:59;;;;;;;25.33;7.65;;;;;;;2.81;100.00;95706.38;5122932;27;20214;-76
2023/01/03 00:41:26;;;;;;;14.05;6.78;;;;;;;2.76;100.00;95708.19;5130586;27;20200;-75
2023/01/03 00:43:54;;;;;;;15.15;7.65;;;;;;;2.72;100.00;95707.91;5133847;27;20288;-75
2023/01/03 00:46:24;;;;;;;7.32;5.57;;;;;;;2.69;100.00;95703.03;5119641;27;20234;-75
2023/01/03 00:48:51;;;;;;;10.65;5.45;;;;;;;2.71;100.00;95706.28;5133386;27;20201;-75
2023/01/03 00:51:19;;;;;;;15.05;5.47;;;;;;;2.64;100.00;95697.63;5119932;27;20197;-75
2023/01/03 00:53:47;;;;;;;16.77;7.45;;;;;;;2.67;100.00;95699.81;5120495;27;20604;-75
2023/01/03 00:56:16;;;;;;;8.98;5.07;;;;;;;2.63;100.00;95698.69;5126245;27;20222;-75
2023/01/03 00:58:44;;;;;;;17.15;7.70;;;;;;;2.64;100.00;95699.50;5120775;27;20610;-75
2023/01/03 01:01:14;;;;;;;20.95;9.18;;;;;;;2.45;100.00;95686.47;5127328;27;20251;-77
2023/01/03 01:03:43;;;;;;;14.63;6.85;;;;;;;2.48;100.00;95695.84;5126985;27;20217;-76
2023/01/03 01:06:12;;;;;;;17.60;7.90;;;;;;;2.54;100.00;95694.03;5119906;27;20225;-75
2023/01/03 01:08:39;;;;;;;18.83;7.30;;;;;;;2.54;100.00;95686.81;5119343;27;20205;-75
2023/01/03 01:11:06;;;;;;;11.88;6.93;;;;;;;2.52;100.00;95691.63;5133648;27;20213;-76
2023/01/03 01:13:34;;;;;;;23.35;7.80;;;;;;;2.43;100.00;95682.44;5133132;27;20632;-75
2023/01/03 01:16:02;;;;;;;14.15;6.25;;;;;;;2.53;100.00;95687.06;5133414;27;20241;-75
2023/01/03 01:18:30;;;;;;;16.67;6.57;;;;;;;2.56;100.00;95686.59;5131979;27;20197;-75
2023/01/03 01:20:57;;;;;;;20.65;7.82;;;;;;;2.43;100.00;95683.25;5122276;27;20196;-75
2023/01/03 01:23:24;;;;;;;13.65;6.05;;;;;;;2.54;100.00;95684.16;5119157;27;20688;-75
2023/01/03 01:25:51;;;;;;;16.77;6.35;;;;;;;2.45;100.00;95680.31;5123962;27;20236;-75
2023/01/03 01:28:18;;;;;;;12.55;6.70;;;;;;;2.31;100.00;95668.41;5127826;27;20201;-75
2023/01/03 01:30:45;;;;;;;6.90;4.95;;;;;;;2.34;100.00;95675.88;5123749;27;20194;-76
2023/01/03 01:33:11;;;;;;;8.95;4.70;;;;;;;2.42;100.00;95680.81;5128601;27;20777;-75
2023/01/03 01:35:40;;;;;;;14.07;6.03;;;;;;;2.41;100.00;95684.53;5132384;27;20254;-75
2023/01/03 01:38:06;;;;;;;13.30;6.30;;;;;;;2.32;100.00;95675.34;5132604;27;20254;-76
2023/01/03 01:40:33;;;;;;;8.02;3.78;;;;;;;2.28;100.00;95668.88;5123074;27;20228;-75
2023/01/03 01:45:56;;;;;;;5.55;3.60;;;;;;;2.44;100.00;95676.84;5125934;27;20253;-75
2023/01/03 01:48:23;;;;;;;9.10;5.50;;;;;;;2.34;100.00;95667.88;5119242;27;20197;-75
2023/01/03 01:50:54;;;;;;;12.40;4.50;;;;;;;2.27;100.00;95664.59;5132487;27;20606;-75
2023/01/03 01:53:25;;;;;;;12.13;3.83;;;;;;;2.36;100.00;95671.09;5123910;27;20194;-75
2023/01/03 01:55:53;;;;;;;7.80;4.05;;;;;;;2.29;100.00;95665.97;5125841;27;20205;-75
2023/01/03 01:58:22;;;;;;;10.82;4.10;;;;;;;2.21;100.00;95662.91;5130012;27;20193;-75
2023/01/03 02:00:49;;;;;;;8.68;4.45;;;;;;;2.29;100.00;95665.16;5118514;27;20197;-76
2023/01/03 02:03:15;;;;;;;12.23;4.30;;;;;;;2.26;100.00;95660.31;5121611;27;20579;-77
2023/01/03 02:05:47;;;;;;;10.00;4.38;;;;;;;2.29;100.00;95665.97;5125100;27;20286;-75
2023/01/03 02:08:16;;;;;;;13.13;4.82;;;;;;;2.32;100.00;95670.00;5122786;27;20851;-75
2023/01/03 02:10:58;;;;;;;5.00;3.50;;;;;;;2.24;100.00;95662.41;5127300;27;20224;-75
2023/01/03 02:13:33;;;;;;;8.80;4.45;;;;;;;2.16;100.00;95665.53;5125508;27;20226;-75
2023/01/03 02:16:18;;;;;;;18.52;5.70;;;;;;;2.17;100.00;95661.81;5119782;27;20817;-75
2023/01/03 02:18:52;;;;;;;9.63;3.92;;;;;;;2.16;100.00;95654.84;5118424;27;20193;-76
2023/01/03 02:21:58;;;;;;;5.35;3.15;;;;;;;2.26;100.00;95660.31;5119400;27;20192;-75
2023/01/03 02:24:56;;;;;;;7.05;4.22;;;;;;;2.19;100.00;95663.16;5122390;27;20233;-75
2023/01/03 02:28:02;;;;;;;5.35;3.15;;;;;;;2.18;100.00;95666.09;5120069;27;20336;-75
2023/01/03 02:30:35;;;;;;;7.07;4.63;;;;;;;2.21;100.00;95662.91;5100337;27;20732;-77
2023/01/03 02:33:12;;;;;;;14.07;4.85;;;;;;;2.16;100.00;95654.84;5117533;27;20197;-76
2023/01/03 02:35:49;;;;;;;5.22;3.90;;;;;;;2.09;100.00;95661.16;5121777;27;20266;-76
2023/01/03 02:38:23;;;;;;;7.45;4.35;;;;;;;2.10;100.00;95662.78;5129880;27;20196;-77
2023/01/03 02:40:57;;;;;;;8.88;5.28;;;;;;;2.05;100.00;95665.38;5118824;27;20189;-75
2023/01/03 02:43:30;;;;;;;6.43;3.08;;;;;;;2.06;100.00;95661.66;5118728;27;20197;-75
2023/01/03 02:46:07;;;;;;;9.50;4.53;;;;;;;2.00;100.00;95643.16;5117924;27;20235;-75
2023/01/03 02:48:46;;;;;;;12.23;4.70;;;;;;;2.05;100.00;95660.03;5121120;27;20605;-75
2023/01/03 02:51:21;;;;;;;7.55;2.80;;;;;;;2.09;100.00;95660.38;5129670;27;20336;-76
2023/01/03 02:53:53;;;;;;;14.40;4.57;;;;;;;2.23;100.00;95655.44;5131562;27;20201;-76
2023/01/03 02:56:24;;;;;;;12.18;5.07;;;;;;;2.17;100.00;95656.47;5125747;27;20758;-76
2023/01/03 02:58:56;;;;;;;14.50;5.07;;;;;;;2.19;100.00;95647.13;5131007;27;20185;-76
2023/01/03 03:01:25;;;;;;;9.48;4.70;;;;;;;2.06;100.00;95650.97;5117652;27;20180;-76
2023/01/03 03:03:53;;;;;;;11.10;4.70;;;;;;;2.00;100.00;95651.97;5117531;27;20278;-76
2023/01/03 03:06:29;;;;;;;4.88;3.42;;;;;;;1.98;100.00;95646.06;5122614;27;20217;-76
2023/01/03 03:08:56;;;;;;;10.98;4.55;;;;;;;1.90;100.00;95654.53;5124110;27;20239;-76
2023/01/03 03:14:17;;;;;;;11.55;5.60;;;;;;;1.84;100.00;95644.81;5116917;27;20195;-76
2023/01/03 03:16:49;;;;;;;7.82;4.07;;;;;;;1.89;100.00;95660.13;5116713;27;20801;-75
2023/01/03 03:24:59;;;;;;;8.35;4.32;;;;;;;1.97;100.00;95646.31;5116240;27;20235;-76
2023/01/03 03:30:17;;;;;;;9.98;5.30;;;;;;;1.97;100.00;95643.66;5123509;27;20193;-76
2023/01/03 03:32:49;;;;;;;11.15;4.10;;;;;;;1.92;100.00;95639.03;5122439;27;20205;-76
2023/01/03 03:35:18;;;;;;;8.93;3.97;;;;;;;1.99;100.00;95639.69;5130798;27;20841;-76
2023/01/03 03:37:48;;;;;;;10.60;5.50;;;;;;;1.91;100.00;95642.00;5117130;27;20205;-75
2023/01/03 03:46:02;;;;;;;13.57;8.20;;;;;;;1.67;100.00;95660.09;5130370;28;20333;-75
2023/01/03 03:51:22;;;;;;;25.75;10.80;;;;;;;1.71;100.00;95662.03;5131486;27;20205;-75
2023/01/03 03:53:52;;;;;;;18.50;8.90;;;;;;;1.75;100.00;95665.00;5134970;27;20257;-75
2023/01/03 03:56:24;;;;;;;11.00;6.93;;;;;;;1.76;100.00;95655.94;5129377;27;20601;-75
2023/01/03 03:58:56;;;;;;;13.25;4.88;;;;;;;1.81;100.00;95657.88;5121220;27;20246;-75
2023/01/03 04:01:25;;;;;;;12.18;5.80;;;;;;;1.72;100.00;95660.16;5134581;27;20261;-75
2023/01/03 04:03:57;;;;;;;13.60;5.85;;;;;;;1.89;100.00;95660.13;5133190;27;20272;-75
2023/01/03 04:06:30;;;;;;;9.38;4.38;;;;;;;1.81;100.00;95655.19;5123452;27;20281;-74
2023/01/03 04:08:57;;;;;;;8.75;5.07;;;;;;;1.86;100.00;95655.25;5120986;27;20193;-75
2023/01/03 04:11:24;;;;;;;6.88;4.20;;;;;;;1.86;100.00;95650.72;5123738;27;20619;-75
2023/01/03 04:13:50;;;;;;;7.65;4.63;;;;;;;1.83;100.00;95648.56;5131025;27;20246;-75
2023/01/03 04:16:17;;;;;;;8.60;4.55;;;;;;;1.77;100.00;95654.91;5134132;27;20269;-75
2023/01/03 04:18:44;;;;;;;11.18;5.53;;;;;;;1.80;100.00;95646.38;5120145;27;20197;-74
2023/01/03 04:21:12;;;;;;;8.25;5.07;;;;;;;1.72;100.00;95644.94;5134363;27;20201;-75
2023/01/03 04:23:39;;;;;;;10.68;5.47;;;;;;;1.67;100.00;95639.53;5130030;27;20244;-75
2023/01/03 04:26:05;;;;;;;7.13;4.55;;;;;;;1.67;100.00;95647.53;5125296;27;20250;-75
2023/01/03 04:28:32;;;;;;;10.07;5.32;;;;;;;1.64;100.00;95653.38;5120481;27;20204;-75
2023/01/03 04:30:59;;;;;;;8.95;5.40;;;;;;;1.49;100.00;95655.84;5122855;27;20198;-75
2023/01/03 04:33:26;;;;;;;9.38;4.88;;;;;;;1.42;100.00;95658.66;5131634;27;20225;-76
2023/01/03 04:35:53;;;;;;;9.77;4.70;;;;;;;1.37;100.00;95658.59;5133738;27;20609;-74
2023/01/03 04:38:21;;;;;;;7.15;4.78;;;;;;;1.45;100.00;95659.25;5119760;27;20201;-74
2023/01/03 04:40:48;;;;;;;12.13;6.40;;;;;;;1.50;100.00;95662.00;5121588;27;20664;-75
2023/01/03 04:45:59;;;;;;;8.95;5.13;;;;;;;1.56;100.00;95666.34;5119600;27;20246;-75
2023/01/03 04:48:26;;;;;;;11.00;5.07;;;;;;;1.57;100.00;95673.28;5133544;27;20205;-75
2023/01/03 04:50:53;;;;;;;13.82;5.00;;;;;;;1.49;100.00;95671.88;5133666;27;20655;-75
2023/01/03 04:53:23;;;;;;;10.73;6.70;;;;;;;1.51;100.00;95679.59;5125249;27;20233;-75
2023/01/03 04:55:51;;;;;;;8.80;5.00;;;;;;;1.53;100.00;95677.50;5115095;27;20254;-76
2023/01/03 04:58:18;;;;;;;17.88;5.95;;;;;;;1.52;100.00;95682.03;5124836;27;20246;-74
2023/01/03 05:00:45;;;;;;;9.10;5.95;;;;;;;1.52;100.00;95675.88;5133630;27;20601;-75
2023/01/03 05:03:12;;;;;;;10.90;5.57;;;;;;;1.58;100.00;95690.94;5122036;27;20807;-77
2023/01/03 05:05:39;;;;;;;8.77;6.25;;;;;;;1.57;100.00;95689.31;5129619;27;20244;-76
2023/01/03 05:08:07;;;;;;;11.82;6.45;;;;;;;1.47;100.00;95694.50;5133479;27;20254;-79
2023/01/03 05:10:37;;;;;;;11.93;6.63;;;;;;;1.45;100.00;95696.59;5130500;27;20604;-77
2023/01/03 05:13:05;;;;;;;10.63;5.07;;;;;;;1.47;100.00;95695.31;5123290;27;20683;-76
2023/01/03 05:15:36;;;;;;;8.77;5.10;;;;;;;1.43;100.00;95695.00;5129583;27;20773;-74
2023/01/03 05:18:04;;;;;;;9.50;3.90;;;;;;;1.38;100.00;95697.56;5124562;27;20215;-75
2023/01/03 05:26:05;;;;;;;10.82;5.40;;;;;;;1.31;100.00;95701.47;5124152;27;20575;-76
2023/01/03 05:28:33;;;;;;;13.65;6.38;;;;;;;1.33;100.00;95694.84;5126822;27;20219;-76
2023/01/03 05:31:00;;;;;;;10.98;4.40;;;;;;;1.33;100.00;95697.50;5124113;27;20204;-76
2023/01/03 05:33:27;;;;;;;15.07;5.68;;;;;;;1.40;100.00;95700.81;5115593;27;20290;-75
2023/01/03 05:35:54;;;;;;;13.85;4.43;;;;;;;1.45;100.00;95701.94;5123021;27;20659;-76
2023/01/03 05:38:22;;;;;;;9.98;6.88;;;;;;;1.42;100.00;95706.72;5118640;27;20205;-76
2023/01/03 05:40:49;;;;;;;11.65;6.22;;;;;;;1.37;100.00;95701.28;5132702;27;20228;-75
2023/01/03 05:43:17;;;;;;;18.90;7.57;;;;;;;1.39;100.00;95693.84;5119269;27;20301;-76
2023/01/03 05:45:50;;;;;;;17.92;5.57;;;;;;;1.37;100.00;95695.94;5120908;27;20230;-75
2023/01/03 05:48:17;;;;;;;11.10;5.97;;;;;;;1.39;100.00;95688.50;5126038;27;20648;-77
2023/01/03 05:50:44;;;;;;;10.48;4.90;;;;;;;1.38;100.00;95691.41;5126494;27;20197;-76
2023/01/03 05:53:11;;;;;;;10.38;4.80;;;;;;;1.32;100.00;95693.22;5125714;27;21017;-76
2023/01/03 05:55:38;;;;;;;8.13;5.05;;;;;;;1.37;100.00;95695.94;5126295;27;20261;-76
2023/01/03 05:58:07;;;;;;;9.75;6.03;;;;;;;1.37;100.00;95701.28;5116326;27;20601;-77
2023/01/03 06:00:35;;;;;;;13.13;3.72;;;;;;;1.39;100.00;95699.19;5126869;27;20204;-76
2023/01/03 06:03:02;;;;;;;12.00;6.22;;;;;;;1.47;100.00;95700.66;5124379;27;20648;-76
2023/01/03 06:05:29;;;;;;;5.13;3.45;;;;;;;1.38;100.00;95708.25;5126885;27;20229;-77
2023/01/03 06:07:55;;;;;;;6.38;4.07;;;;;;;1.38;100.00;95702.91;5132403;27;20560;-75
2023/01/03 06:10:22;;;;;;;20.02;8.05;;;;;;;1.37;100.00;95711.97;5118437;27;20539;-76
2023/01/03 06:12:49;;;;;;;17.38;5.47;;;;;;;1.48;100.00;95717.50;5123628;27;20725;-76
2023/01/03 06:15:15;;;;;;;14.43;5.72;;;;;;;1.52;100.00;95713.25;5124981;27;20282;-77
2023/01/03 06:17:56;;;;;;;11.10;5.90;;;;;;;1.58;100.00;95702.44;5120890;27;20205;-76
2023/01/03 06:20:23;;;;;;;7.38;5.70;;;;;;;2.09;100.00;95703.94;5118957;27;20271;-76
2023/01/03 06:22:51;;;;;;;8.75;5.30;;;;;;;2.48;100.00;95717.22;5121384;27;20201;-76
2023/01/03 06:25:18;;;;;;;13.43;6.43;;;;;;;2.62;99.83;95713.13;5129648;27;20233;-76
2023/01/03 06:27:45;;;;;;;8.23;4.93;;;;;;;3.14;100.00;95717.94;5121262;27;20259;-76
2023/01/03 06:30:14;;;;;;;13.02;5.60;;;;;;;3.38;100.00;95721.09;5116372;27;20288;-76
2023/01/03 06:32:41;;;;;;;11.85;5.88;;;;;;;3.53;100.00;95719.34;5131942;27;20225;-76
2023/01/03 06:35:10;;;;;;;13.52;6.88;;;;;;;3.51;100.00;95716.13;5126821;27;20210;-76
2023/01/03 06:37:36;;;;;;;20.45;7.63;;;;;;;3.31;100.00;95715.13;5124129;27;20197;-76
2023/01/03 06:40:04;;;;;;;17.02;6.90;;;;;;;2.84;97.33;95713.91;5118164;27;20205;-76
2023/01/03 06:42:42;;;;;;;16.58;7.10;;;;;;;2.54;98.23;95705.56;5119254;27;20766;-76
2023/01/03 06:53:34;;;;;;;9.98;4.70;;;;;;;1.86;100.00;95720.19;5110889;28;20189;-77
2023/01/03 06:56:01;;;;;;;7.38;4.18;;;;;;;1.51;100.00;95725.78;5127972;27;20234;-76
2023/01/03 06:58:28;;;;;;;15.25;7.28;;;;;;;1.51;100.00;95727.66;5122228;27;20200;-76
2023/01/03 07:00:57;;;;;;;17.92;8.85;;;;;;;1.41;100.00;95736.31;5117266;27;20201;-75
2023/01/03 07:03:24;;;;;;;15.85;7.55;;;;;;;1.40;100.00;95738.19;5121279;27;20713;-75
2023/01/03 07:05:52;;;;;;;13.43;6.88;;;;;;;1.63;100.00;95741.75;5128395;27;20691;-75
2023/01/03 07:08:19;;;;;;;22.35;11.05;;;;;;;2.25;100.00;95745.03;5120314;27;20263;-75
2023/01/03 07:10:46;;;;;;;14.98;9.95;;;;;;;3.19;100.00;95744.75;5124464;27;20194;-75
2023/01/03 07:15:57;;;;;;;25.90;12.88;;;;;;;2.24;100.00;95747.94;5122462;27;20301;-76
2023/01/03 07:18:25;;;;;;;45.13;14.68;;;;;;;2.10;100.00;95745.63;5130602;27;20604;-76
2023/01/03 07:20:53;;;;;;;21.70;11.27;;;;;;;2.19;100.00;95746.00;5117485;27;20236;-77
2023/01/03 07:23:20;;;;;;;22.23;12.10;;;;;;;2.39;100.00;95756.16;5130964;27;20234;-76
2023/01/03 07:25:47;;;;;;;22.25;11.02;;;;;;;2.38;100.00;95759.91;5130157;27;20225;-76
2023/01/03 07:28:15;;;;;;;28.13;11.98;;;;;;;2.67;100.00;95758.66;5130808;27;20203;-78
2023/01/03 07:30:43;;;;;;;22.27;11.88;;;;;;;2.63;100.00;95760.22;5122814;27;20243;-77
2023/01/03 07:33:13;;;;;;;20.55;11.23;;;;;;;2.84;100.00;95759.41;5113021;27;20299;-77
2023/01/03 07:35:40;;;;;;;27.70;12.65;;;;;;;3.01;100.00;95763.81;5121852;27;20576;-77
2023/01/03 07:38:09;;;;;;;38.05;13.98;;;;;;;3.18;100.00;95760.00;5124354;27;20608;-76
2023/01/03 07:40:36;;;;;;;34.40;15.63;;;;;;;3.28;100.00;95755.81;5120269;28;20205;-80
2023/01/03 07:45:47;;;;;;;34.53;16.67;;;;;;;3.31;98.85;95748.06;5118976;28;20220;-81
2023/01/03 07:48:14;;;;;;;42.13;20.35;;;;;;;3.42;99.03;95755.13;5123937;28;20201;-78
2023/01/03 07:50:42;;;;;;;45.95;20.42;;;;;;;3.52;98.95;95749.88;5123413;28;20200;-76
2023/01/03 07:53:15;;;;;;;40.33;20.55;;;;;;;3.44;99.58;95754.88;5117117;28;20989;-77
2023/01/03 07:55:44;;;;;;;44.63;20.90;;;;;;;3.53;99.54;95750.69;5117895;28;20193;-77
2023/01/03 07:58:11;;;;;;;51.17;21.80;;;;;;;3.72;99.56;95759.94;5122830;28;20236;-78
2023/01/03 08:00:37;;;;;;;46.53;21.90;;;;;;;3.83;99.54;95760.81;5129009;28;20261;-78
2023/01/03 08:03:04;;;;;;;41.85;19.77;;;;;;;4.00;99.69;95750.75;5118903;28;20201;-79
2023/01/03 08:05:31;;;;;;;46.53;20.63;;;;;;;4.07;98.95;95756.72;5118424;27;20228;-79
2023/01/03 08:07:58;;;;;;;45.55;21.52;;;;;;;4.18;98.52;95750.34;5123537;28;20259;-77
2023/01/03 08:13:23;;;;;;;29.23;18.02;;;;;;;4.28;96.39;95753.06;5120948;28;20273;-77
2023/01/03 08:15:52;;;;;;;36.35;17.30;;;;;;;4.33;94.93;95752.28;5123400;27;20233;-81
2023/01/03 08:18:23;;;;;;;36.50;19.88;;;;;;;4.42;95.66;95744.53;5122961;28;20197;-79
2023/01/03 08:20:53;;;;;;;32.50;17.75;;;;;;;4.51;95.38;95749.16;5110011;28;20186;-79
2023/01/03 08:23:20;;;;;;;35.15;17.27;;;;;;;4.61;93.45;95745.72;5110907;28;20284;-79
2023/01/03 08:25:48;;;;;;;21.60;10.32;;;;;;;4.66;93.11;95753.78;5122624;28;20226;-81
2023/01/03 08:28:15;;;;;;;31.65;13.88;;;;;;;4.74;93.58;95749.78;5125088;28;20201;-77
2023/01/03 08:30:45;;;;;;;34.90;15.75;;;;;;;4.79;92.44;95752.47;5122550;28;20197;-78
2023/01/03 08:33:14;;;;;;;24.33;12.55;;;;;;;4.83;92.58;95749.00;5124411;28;20613;-79
2023/01/03 08:35:48;;;;;;;25.88;12.45;;;;;;;4.83;92.36;95740.97;5119657;28;20234;-78
2023/01/03 08:38:18;;;;;;;25.38;12.25;;;;;;;5.07;92.04;95748.53;5120651;27;20241;-85
2023/01/03 08:40:48;;;;;;;31.63;13.82;;;;;;;5.24;91.61;95744.53;5124106;27;20627;-83
2023/01/03 08:43:16;;;;;;;29.33;12.57;;;;;;;5.46;90.95;95741.63;5131782;27;20709;-78
2023/01/03 08:45:43;;;;;;;27.63;13.68;;;;;;;5.71;89.48;95744.31;5134264;27;20280;-80
2023/01/03 08:48:10;;;;;;;36.10;17.00;;;;;;;5.92;88.84;95733.56;5120852;27;20679;-79
2023/01/03 08:50:38;;;;;;;33.60;15.93;;;;;;;6.03;87.58;95740.56;5121365;27;20202;-79
2023/01/03 08:53:05;;;;;;;33.50;17.33;;;;;;;5.99;87.51;95739.50;5127163;27;20217;-77
2023/01/03 08:55:32;;;;;;;19.17;10.32;;;;;;;5.88;87.71;95736.00;5126940;27;20270;-78
2023/01/03 08:58:00;;;;;;;24.98;14.18;;;;;;;6.03;87.89;95732.47;5122225;27;20609;-77
2023/01/03 09:00:27;;;;;;;34.80;15.80;;;;;;;6.09;88.10;95734.09;5126862;27;20197;-78
2023/01/03 09:02:58;;;;;;;29.60;16.75;;;;;;;6.15;87.57;95718.78;5120087;27;20292;-77
2023/01/03 09:05:25;;;;;;;31.13;14.82;;;;;;;6.33;86.81;95729.72;5120329;27;20194;-78
2023/01/03 09:07:53;;;;;;;29.15;14.60;;;;;;;6.34;86.21;95725.97;5126310;27;20255;-78
2023/01/03 09:10:21;;;;;;;33.10;16.17;;;;;;;6.66;85.94;95711.31;5113360;28;20202;-79
2023/01/03 09:12:47;;;;;;;29.30;14.45;;;;;;;6.70;85.09;95715.88;5120844;27;20249;-76
2023/01/03 09:15:17;;;;;;;34.53;14.30;;;;;;;6.77;84.87;95711.00;5133272;27;20241;-79
2023/01/03 09:17:46;;;;;;;34.60;14.90;;;;;;;7.00;84.88;95717.59;5125461;27;20205;-80
2023/01/03 09:20:16;;;;;;;32.78;13.15;;;;;;;6.99;83.77;95716.00;5116023;27;20239;-80
2023/01/03 09:22:48;;;;;;;28.08;14.70;;;;;;;7.17;83.45;95717.25;5126614;27;20202;-78
2023/01/03 09:25:15;;;;;;;29.73;14.38;;;;;;;7.35;82.73;95707.72;5119252;27;20254;-77
2023/01/03 09:27:46;;;;;;;29.38;14.10;;;;;;;7.43;82.14;95699.00;5132838;27;20627;-78
2023/01/03 09:30:14;;;;;;;35.17;16.17;;;;;;;7.67;81.35;95705.28;5129123;27;20277;-78
2023/01/03 09:32:42;;;;;;;41.05;15.40;;;;;;;7.81;81.79;95698.16;5112715;28;20253;-77
2023/01/03 09:35:09;;;;;;;33.22;15.95;;;;;;;8.00;81.96;95684.75;5119719;27;20689;-79
2023/01/03 09:37:36;;;;;;;38.35;20.45;;;;;;;8.02;81.61;95679.09;5121063;27;20206;-78
2023/01/03 09:40:04;;;;;;;32.30;14.15;;;;;;;8.12;81.76;95684.38;5126548;27;20206;-78
2023/01/03 09:45:21;;;;;;;31.58;14.02;;;;;;;8.21;79.55;95661.84;5124972;27;20224;-78
2023/01/03 09:47:49;;;;;;;26.38;12.45;;;;;;;8.50;79.69;95669.94;5125850;27;20193;-78
2023/01/03 09:50:22;;;;;;;29.15;12.77;;;;;;;8.61;79.29;95649.00;5123582;27;20204;-78
2023/01/03 10:04:33;;;;;;;29.02;14.23;;;;;;;9.15;77.52;95637.72;5130117;27;20242;-78
2023/01/03 10:07:13;;;;;;;25.85;13.98;;;;;;;9.19;76.12;95633.31;5131916;27;20277;-79
2023/01/03 10:09:49;;;;;;;28.25;14.30;;;;;;;9.16;75.81;95624.97;5135675;27;20196;-78
2023/01/03 10:12:25;;;;;;;32.05;13.82;;;;;;;9.32;75.44;95620.16;5135740;27;20196;-78
2023/01/03 10:15:06;;;;;;;31.67;15.30;;;;;;;9.51;75.44;95612.81;5119427;27;20704;-78
2023/01/03 10:17:41;;;;;;;36.47;16.88;;;;;;;9.55;74.02;95611.94;5118289;27;20189;-77
2023/01/03 10:20:32;;;;;;;46.88;27.73;;;;;;;9.36;73.61;95604.94;5112914;27;20185;-79
2023/01/03 10:23:00;;;;;;;28.42;14.63;;;;;;;9.33;72.82;95610.94;5130785;27;20552;-79
2023/01/03 10:25:29;;;;;;;43.55;18.90;;;;;;;9.19;72.22;95605.47;5117918;27;20544;-78
2023/01/03 10:28:02;;;;;;;19.73;13.10;;;;;;;9.11;71.96;95604.25;5119064;27;20243;-79
2023/01/03 10:30:45;;;;;;;43.08;18.15;;;;;;;8.75;73.42;95595.06;5100015;27;20589;-78
2023/01/03 10:33:28;;;;;;;44.95;23.35;;;;;;;8.76;73.51;95594.78;5118137;27;20242;-78
2023/01/03 10:35:56;;;;;;;34.25;17.98;;;;;;;8.77;73.00;95592.88;5119762;27;20211;-78
2023/01/03 10:38:24;;;;;;;39.13;18.85;;;;;;;8.86;72.47;95594.66;5125011;27;20201;-79
2023/01/03 10:40:55;;;;;;;46.42;16.92;;;;;;;8.86;72.57;95591.13;5124244;27;20197;-75
2023/01/03 10:43:28;;;;;;;34.97;15.25;;;;;;;8.76;72.83;95588.56;5117542;27;20200;-78
2023/01/03 10:45:57;;;;;;;57.45;21.83;;;;;;;8.86;72.63;95580.34;5117015;27;20613;-80
2023/01/03 10:48:26;;;;;;;36.05;18.02;;;;;;;8.80;72.58;95581.50;5131246;27;20204;-77
2023/01/03 10:50:53;;;;;;;81.78;36.63;;;;;;;8.98;72.61;95577.97;5131439;27;20197;-78
2023/01/03 10:53:23;;;;;;;76.32;38.83;;;;;;;8.98;72.32;95572.56;5131658;27;20299;-78
2023/01/03 10:55:52;;;;;;;45.42;21.73;;;;;;;8.86;72.65;95564.13;5120238;27;20206;-78
2023/01/03 10:58:24;;;;;;;42.25;18.65;;;;;;;9.07;72.54;95557.28;5122925;27;20193;-78
2023/01/03 11:00:54;;;;;;;54.17;25.23;;;;;;;8.97;72.35;95541.25;5115496;27;20205;-79
2023/01/03 11:03:24;;;;;;;44.03;20.63;;;;;;;9.08;72.56;95550.78;5122361;27;20223;-80
2023/01/03 11:06:10;;;;;;;80.82;38.75;;;;;;;9.20;72.08;95540.31;5119440;27;20329;-80
2023/01/03 11:08:44;;;;;;;79.22;38.92;;;;;;;9.17;72.09;95549.00;5119105;27;20197;-79
2023/01/03 11:11:27;;;;;;;52.38;22.60;;;;;;;9.37;71.88;95547.88;5119762;27;20276;-81
2023/01/03 11:14:14;;;;;;;43.70;19.08;;;;;;;9.39;71.77;95539.47;5116969;27;20204;-80
2023/01/03 11:16:40;;;;;;;78.65;37.90;;;;;;;9.49;71.54;95531.16;5117889;27;20189;-78
2023/01/03 11:19:15;;;;;;;25.17;11.32;;;;;;;9.36;71.74;95540.06;5125122;27;20645;-80
2023/01/03 11:21:48;;;;;;;44.10;21.60;;;;;;;9.46;72.06;95534.47;5125385;27;20712;-80
2023/01/03 11:24:30;;;;;;;46.85;21.95;;;;;;;9.55;72.24;95527.28;5119461;27;20575;-80
2023/01/03 11:27:07;;;;;;;42.63;20.40;;;;;;;9.81;71.05;95523.00;5117096;27;20269;-80
2023/01/03 11:29:49;;;;;;;43.55;21.55;;;;;;;9.97;71.40;95518.88;5119938;27;20193;-79
2023/01/03 11:32:29;;;;;;;45.83;22.73;;;;;;;10.09;70.81;95512.16;5111269;28;20250;-80
2023/01/03 11:35:13;;;;;;;74.97;36.58;;;;;;;10.27;70.14;95506.63;5113475;27;20194;-79
2023/01/03 11:37:49;;;;;;;75.63;35.88;;;;;;;10.31;69.41;95501.41;5119384;27;20284;-80
2023/01/03 11:40:25;;;;;;;67.63;35.35;;;;;;;10.37;68.89;95497.50;5124856;27;20284;-80
2023/01/03 11:43:06;;;;;;;48.78;23.23;;;;;;;10.41;69.14;95495.75;5111876;28;20263;-80
2023/01/03 11:45:56;;;;;;;43.95;21.83;;;;;;;10.45;68.67;95498.66;5109545;28;20197;-78
2023/01/03 11:48:46;;;;;;;47.38;22.98;;;;;;;10.57;68.79;95486.19;5124758;28;20197;-79
2023/01/03 11:51:18;;;;;;;48.75;22.30;;;;;;;10.89;68.91;95485.19;5129286;28;20279;-79
2023/01/03 11:54:01;;;;;;;53.65;22.63;;;;;;;11.07;67.41;95480.66;5120112;28;20193;-79
2023/01/03 11:56:33;;;;;;;51.17;25.27;;;;;;;11.14;66.64;95472.91;5116224;28;20184;-79
2023/01/03 11:59:14;;;;;;;75.68;39.50;;;;;;;11.25;66.98;95466.09;5124333;28;20681;-79
2023/01/03 12:02:09;;;;;;;72.43;38.65;;;;;;;11.30;66.88;95471.41;5110538;28;20202;-80
2023/01/03 12:04:42;;;;;;;75.55;39.58;;;;;;;11.38;65.75;95458.97;5131299;28;20253;-80
2023/01/03 12:07:18;;;;;;;73.68;38.20;;;;;;;11.43;65.41;95463.47;5128516;28;20265;-80
2023/01/03 12:09:55;;;;;;;73.97;39.15;;;;;;;11.58;65.07;95463.88;5120084;28;20196;-80
2023/01/03 12:12:47;;;;;;;69.03;39.17;;;;;;;11.59;65.09;95464.66;5119059;27;20189;-79
2023/01/03 12:15:19;;;;;;;76.40;38.72;;;;;;;11.59;65.01;95459.25;5120932;27;20233;-80
2023/01/03 12:17:53;;;;;;;81.68;41.22;;;;;;;11.65;64.51;95464.19;5125914;27;20254;-79
2023/01/03 12:20:23;;;;;;;74.80;39.67;;;;;;;11.63;64.75;95454.75;5127456;27;20693;-79
2023/01/03 12:22:53;;;;;;;73.70;39.00;;;;;;;11.73;64.43;95451.78;5125335;27;20249;-79
2023/01/03 12:25:27;;;;;;;71.38;38.05;;;;;;;11.79;64.54;95453.25;5116420;27;20205;-79
2023/01/03 12:28:16;;;;;;;68.65;37.17;;;;;;;11.92;64.28;95446.91;5125746;27;20285;-80
2023/01/03 12:30:47;;;;;;;68.07;35.97;;;;;;;11.98;63.93;95456.53;5122590;27;20588;-80
2023/01/03 12:33:26;;;;;;;69.60;38.38;;;;;;;12.04;63.86;95444.38;5121072;27;20217;-79
2023/01/03 12:35:59;;;;;;;72.22;37.72;;;;;;;12.14;64.09;95448.72;5124366;27;20197;-79
2023/01/03 12:38:33;;;;;;;75.75;38.17;;;;;;;12.22;63.39;95444.41;5127870;27;20590;-79
2023/01/03 12:41:08;;;;;;;87.32;46.55;;;;;;;12.29;62.88;95445.56;5126921;27;20193;-78
2023/01/03 12:43:45;;;;;;;87.15;45.08;;;;;;;12.37;62.58;95447.47;5121358;27;20379;-81
2023/01/03 12:46:18;;;;;;;87.05;46.38;;;;;;;12.31;62.92;95442.50;5121065;27;20189;-79
2023/01/03 12:48:56;;;;;;;100.30;47.70;;;;;;;12.36;62.75;95445.06;5124575;27;20276;-79