Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:02:54;;;;;;;1999.90;999.90;;;;;;;13.88;74.23;101602.03;15777150;28;20093;-57
2021/09/05 00:10:29;;;;;;;1999.90;999.90;;;;;;;13.81;75.19;101596.94;15811573;28;20055;-58
2021/09/05 00:18:01;;;;;;;1999.90;999.90;;;;;;;13.80;74.84;101607.31;15773994;28;20143;-59
2021/09/05 00:25:35;;;;;;;1999.90;999.90;;;;;;;13.83;74.76;101612.25;15772282;28;20056;-58
2021/09/05 00:33:07;;;;;;;;;;;;;;;13.86;74.96;101600.38;15752517;28;20044;-58
2021/09/05 00:40:46;;;;;;;1999.90;999.90;;;;;;;13.71;75.30;101614.09;15773839;28;19924;-56
2021/09/05 00:48:25;;;;;;;1999.90;999.90;;;;;;;13.72;75.70;101616.56;15752206;28;20497;-58
2021/09/05 00:55:58;;;;;;;1999.90;999.90;;;;;;;13.66;75.96;101622.72;15773021;28;20124;-56
2021/09/05 01:03:32;;;;;;;1999.90;999.90;;;;;;;13.72;75.50;101627.78;15776825;28;20440;-58
2021/09/05 01:11:14;;;;;;;1999.90;999.90;;;;;;;13.69;75.40;101630.44;15776143;28;20033;-59
2021/09/05 01:18:49;;;;;;;1999.90;999.90;;;;;;;13.74;74.92;101636.69;15777385;28;20048;-58
2021/09/05 01:26:48;;;;;;;1999.90;999.90;;;;;;;13.62;75.72;101633.75;15730942;28;1008915;-59
2021/09/05 01:34:50;;;;;;;1999.90;999.90;;;;;;;13.63;75.40;101642.97;15773632;28;20037;-57
2021/09/05 01:42:48;;;;;;;1999.90;999.90;;;;;;;13.52;75.47;101646.13;15783673;28;20059;-58
2021/09/05 01:50:44;;;;;;;1999.90;999.90;;;;;;;13.29;75.81;101658.66;15777692;28;20428;-57
2021/09/05 01:58:55;;;;;;;1999.90;999.90;;;;;;;13.28;75.17;101655.03;15616222;28;20540;-59
2021/09/05 02:06:48;;;;;;;1999.90;999.90;;;;;;;13.33;74.67;101668.03;15784308;28;20041;-60
2021/09/05 02:14:49;;;;;;;1999.90;999.90;;;;;;;13.21;74.45;101665.06;15768647;28;20047;-59
2021/09/05 02:22:45;;;;;;;1999.90;999.90;;;;;;;13.06;75.51;101671.13;15760559;28;20136;-58
2021/09/05 02:30:39;;;;;;;1999.90;999.90;;;;;;;12.89;75.44;101677.50;15766928;28;20039;-59
2021/09/05 02:38:26;;;;;;;1999.90;999.90;;;;;;;12.88;75.31;101679.50;15759661;28;20505;-58
2021/09/05 02:46:19;;;;;;;1999.90;999.90;;;;;;;12.70;75.40;101686.19;15758783;28;20034;-59
2021/09/05 02:54:13;;;;;;;1999.90;999.90;;;;;;;12.55;75.12;101684.66;15778186;28;20044;-59
2021/09/05 03:02:05;;;;;;;1999.90;999.90;;;;;;;12.61;75.41;101691.78;15781541;28;20036;-60
2021/09/05 03:09:58;;;;;;;1999.90;999.90;;;;;;;12.49;75.50;101693.50;15767451;28;20054;-60
2021/09/05 03:17:49;;;;;;;1999.90;999.90;;;;;;;12.25;76.06;101699.47;15767892;28;20130;-60
2021/09/05 03:25:52;;;;;;;1999.90;999.90;;;;;;;12.31;75.30;101693.44;15775445;28;20493;-60
2021/09/05 03:33:44;;;;;;;1999.90;999.90;;;;;;;12.28;75.31;101696.84;15776362;28;20029;-59
2021/09/05 03:41:38;;;;;;;1999.90;999.90;;;;;;;12.02;76.24;101698.69;15780594;28;20047;-60
2021/09/05 03:49:33;;;;;;;1999.90;999.90;;;;;;;12.17;76.01;101706.66;15751274;28;20123;-60
2021/09/05 03:57:09;;;;;;;1999.90;999.90;;;;;;;12.34;76.17;101717.16;15760163;28;20044;-60
2021/09/05 04:04:43;;;;;;;1999.90;999.90;;;;;;;12.49;76.25;101708.31;15771885;28;20048;-61
2021/09/05 04:12:18;;;;;;;1999.90;999.90;;;;;;;12.36;76.41;101723.25;15779232;28;20444;-60
2021/09/05 04:19:50;;;;;;;1999.90;999.90;;;;;;;12.65;76.00;101719.94;15776449;28;20053;-59
2021/09/05 04:27:24;;;;;;;1999.90;999.90;;;;;;;12.73;76.17;101729.53;15793359;28;20044;-59
2021/09/05 04:34:56;;;;;;;;;;;;;;;12.22;78.36;101736.50;15785124;28;20123;-59
2021/09/05 04:42:29;;;;;;;1999.90;999.90;;;;;;;12.58;78.66;101742.78;15788268;28;19921;-56
2021/09/05 04:50:01;;;;;;;;;;;;;;;12.76;77.93;101746.50;15768809;28;20458;-57
2021/09/05 04:57:38;;;;;;;1999.90;999.90;;;;;;;12.98;77.43;101759.59;15770654;28;19920;-60
2021/09/05 05:05:11;;;;;;;1999.90;999.90;;;;;;;12.92;78.01;101764.56;15785559;28;20040;-58
2021/09/05 05:12:46;;;;;;;1999.90;999.90;;;;;;;12.85;79.29;101769.78;15765177;28;20036;-58
2021/09/05 05:20:19;;;;;;;;;;;;;;;12.98;78.72;101782.84;15783928;28;20048;-60
2021/09/05 05:27:52;;;;;;;1999.90;999.90;;;;;;;13.27;79.15;101796.34;15777596;28;20015;-60
2021/09/05 05:35:25;;;;;;;;;;;;;;;14.01;77.14;101800.25;15772051;28;20119;-57
2021/09/05 05:42:58;;;;;;;1999.90;999.90;;;;;;;14.19;76.75;101806.69;15786121;28;19963;-59
2021/09/05 05:50:30;;;;;;;1999.90;999.90;;;;;;;14.27;76.97;101811.44;15768913;28;20045;-58
2021/09/05 05:58:04;;;;;;;1999.90;999.90;;;;;;;14.22;76.45;101820.88;15777858;28;20052;-61
2021/09/05 06:05:37;;;;;;;1999.90;999.90;;;;;;;14.48;75.70;101829.28;15753742;28;20062;-58
2021/09/05 06:13:14;;;;;;;1999.90;999.90;;;;;;;14.28;75.96;101822.38;15752670;28;20053;-58
2021/09/05 06:20:47;;;;;;;1999.90;999.90;;;;;;;14.38;75.32;101844.50;15783267;28;20036;-58
2021/09/05 06:28:24;;;;;;;1999.90;999.90;;;;;;;14.45;75.90;101846.81;15779546;28;20056;-59
2021/09/05 06:35:56;;;;;;;;;;;;;;;14.96;77.09;101847.88;15795321;28;20098;-60
2021/09/05 06:43:29;;;;;;;1999.90;999.90;;;;;;;15.33;76.23;101848.22;15768002;28;19924;-60
2021/09/05 06:51:02;;;;;;;1999.90;999.90;;;;;;;15.51;75.94;101844.97;15758640;28;20534;-59
2021/09/05 06:58:36;;;;;;;1999.90;999.90;;;;;;;16.33;74.77;101858.66;15768718;28;20417;-58
2021/09/05 07:06:08;;;;;;;1999.90;999.90;;;;;;;16.53;73.04;101869.09;15759488;28;20299;-60
2021/09/05 07:13:42;;;;;;;1999.90;999.90;;;;;;;16.77;71.89;101870.38;15791945;28;20044;-57
2021/09/05 07:21:17;;;;;;;1999.90;999.90;;;;;;;16.92;70.75;101876.19;15757950;28;20046;-60
2021/09/05 07:28:51;;;;;;;1999.90;999.90;;;;;;;17.24;69.87;101879.31;15782354;28;20040;-60
2021/09/05 07:36:23;;;;;;;1999.90;999.90;;;;;;;17.72;68.56;101887.00;15758297;28;20077;-59
2021/09/05 07:43:57;;;;;;;1999.90;999.90;;;;;;;19.14;64.94;101898.09;15767257;28;20074;-59
2021/09/05 07:51:29;;;;;;;1999.90;999.90;;;;;;;19.12;63.55;101900.47;15773698;28;20078;-61
2021/09/05 07:59:03;;;;;;;1999.90;999.90;;;;;;;19.93;63.06;101896.09;15780945;28;20040;-59
2021/09/05 08:06:35;;;;;;;1999.90;999.90;;;;;;;20.04;62.18;101904.84;15796922;28;20075;-59
2021/09/05 08:14:09;;;;;;;1999.90;999.90;;;;;;;19.58;62.63;101913.84;15810572;28;20037;-58
2021/09/05 08:21:44;;;;;;;1999.90;999.90;;;;;;;20.52;60.96;101914.84;15774012;28;20398;-59
2021/09/05 08:29:18;;;;;;;1999.90;999.90;;;;;;;20.91;61.41;101923.34;15784603;28;20052;-58
2021/09/05 08:36:50;;;;;;;1999.90;999.90;;;;;;;20.20;62.70;101939.63;15796588;28;20461;-55
2021/09/05 08:44:27;;;;;;;1999.90;999.90;;;;;;;20.57;61.14;101934.41;15801475;28;20097;-59
2021/09/05 08:52:00;;;;;;;1999.90;999.90;;;;;;;21.75;58.63;101948.03;15793059;28;20439;-58
2021/09/05 08:59:36;;;;;;;1999.90;999.90;;;;;;;21.39;59.52;101944.59;15786268;28;20055;-57
2021/09/05 09:07:10;;;;;;;1999.90;999.90;;;;;;;22.24;57.59;101942.38;15796537;28;20036;-59
2021/09/05 09:14:47;;;;;;;1999.90;999.90;;;;;;;23.17;53.13;101949.28;15788238;28;20054;-60
2021/09/05 09:22:21;;;;;;;1999.90;999.90;;;;;;;22.97;55.49;101949.47;15799340;28;20127;-55
2021/09/05 09:29:56;;;;;;;1999.90;999.90;;;;;;;23.15;52.95;101948.84;15781977;28;20048;-57
2021/09/05 09:37:29;;;;;;;1999.90;999.90;;;;;;;22.43;55.04;101936.56;15780719;28;20045;-58
2021/09/05 09:45:04;;;;;;;;;;;;;;;21.67;57.05;101934.91;15765775;28;20044;-58
2021/09/05 09:52:39;;;;;;;1999.90;999.90;;;;;;;21.86;57.54;101932.00;15768517;28;19920;-61
2021/09/05 10:00:22;;;;;;;1999.90;999.90;;;;;;;22.16;56.38;101927.22;15794098;28;20044;-57
2021/09/05 10:07:56;;;;;;;1999.90;999.90;;;;;;;22.47;56.69;101933.75;15767247;28;20056;-57
2021/09/05 10:15:34;;;;;;;1999.90;999.90;;;;;;;22.35;57.28;101931.16;15760144;28;20049;-62
2021/09/05 10:23:07;;;;;;;1999.90;999.90;;;;;;;21.99;56.92;101932.59;15753857;28;20040;-56
2021/09/05 10:30:58;;;;;;;;;;;;;;;21.94;58.47;101930.91;15752063;28;20077;-58
2021/09/05 10:38:34;;;;;;;1999.90;999.90;;;;;;;21.57;58.37;101927.84;15774521;28;20020;-59
2021/09/05 10:46:08;;;;;;;1999.90;999.90;;;;;;;22.12;57.85;101922.69;15771637;28;20068;-56
2021/09/05 10:53:50;;;;;;;1999.90;999.90;;;;;;;22.09;57.00;101929.13;15772789;28;20031;-57
2021/09/05 11:01:32;;;;;;;1999.90;999.90;;;;;;;22.10;57.28;101923.09;15776083;28;20046;-56
2021/09/05 11:09:45;;;;;;;1999.90;999.90;;;;;;;24.62;50.87;101921.13;15783741;28;20537;-55
2021/09/05 11:17:33;;;;;;;1999.90;999.90;;;;;;;24.44;50.77;101920.22;15748430;28;20402;-57
2021/09/05 11:25:13;;;;;;;1999.90;999.90;;;;;;;23.47;53.25;101927.22;15778193;28;20044;-59
2021/09/05 11:32:47;;;;;;;1999.90;999.90;;;;;;;22.74;55.77;101923.94;15787734;28;20040;-57
2021/09/05 11:40:22;;;;;;;1999.90;999.90;;;;;;;23.26;51.54;101924.16;15779754;28;20090;-59
2021/09/05 11:48:02;;;;;;;1999.90;999.90;;;;;;;23.96;52.27;101926.00;15746943;28;20490;-57
2021/09/05 11:55:34;;;;;;;1999.90;999.90;;;;;;;25.39;49.31;101916.06;15754999;28;20044;-57
2021/09/05 12:03:11;;;;;;;1999.90;999.90;;;;;;;26.32;48.24;101922.56;15780546;28;20468;-59
2021/09/05 12:10:46;;;;;;;1999.90;999.90;;;;;;;26.87;46.17;101915.41;15771498;28;20104;-58
2021/09/05 12:18:22;;;;;;;1999.90;999.90;;;;;;;24.87;47.80;101911.84;15783824;28;20078;-63
2021/09/05 12:25:58;;;;;;;1999.90;999.90;;;;;;;26.24;45.38;101902.97;15795797;28;20070;-59
2021/09/05 12:33:35;;;;;;;1999.90;999.90;;;;;;;25.84;46.66;101900.16;15771136;28;20133;-57
2021/09/05 12:41:10;;;;;;;1999.90;999.90;;;;;;;24.01;50.44;101897.13;15770789;28;20083;-63
2021/09/05 12:48:47;;;;;;;1999.90;999.90;;;;;;;23.76;51.19;101893.28;15781192;28;20387;-60
2021/09/05 12:56:23;;;;;;;1999.90;999.90;;;;;;;23.96;50.45;101888.94;15785721;28;20059;-57
2021/09/05 13:04:01;;;;;;;1999.90;999.90;;;;;;;31.65;38.31;101891.84;15776293;28;20047;-58
2021/09/05 13:11:34;;;;;;;1999.90;999.90;;;;;;;33.86;33.57;101892.59;15801395;28;20045;-58
2021/09/05 13:19:09;;;;;;;1999.90;999.90;;;;;;;31.28;35.76;101880.41;15789897;28;20094;-57
2021/09/05 13:26:41;;;;;;;1999.90;999.90;;;;;;;29.78;38.03;101873.22;15758046;28;20047;-56
2021/09/05 13:34:15;;;;;;;1999.90;999.90;;;;;;;26.19;44.84;101867.03;15781179;28;20076;-57
2021/09/05 13:41:51;;;;;;;1999.90;999.90;;;;;;;26.38;44.28;101863.72;15790809;28;20119;-60
2021/09/05 13:49:28;;;;;;;1999.90;999.90;;;;;;;25.36;46.38;101847.50;15784934;28;20070;-57
2021/09/05 13:57:01;;;;;;;1999.90;999.90;;;;;;;25.48;46.26;101853.63;15780894;28;20044;-57
2021/09/05 14:04:37;;;;;;;1999.90;999.90;;;;;;;25.47;46.45;101845.47;15775885;28;20037;-61
2021/09/05 14:12:13;;;;;;;1999.90;999.90;;;;;;;25.46;46.35;101841.78;15787611;28;20119;-60
2021/09/05 14:19:47;;;;;;;1999.90;999.90;;;;;;;25.52;47.50;101837.28;15771474;28;20059;-56
2021/09/05 14:27:24;;;;;;;1999.90;999.90;;;;;;;24.47;48.33;101842.38;15800834;28;20097;-54
2021/09/05 14:35:22;;;;;;;1999.90;999.90;;;;;;;25.09;47.98;101836.47;15799763;28;20109;-55
2021/09/05 14:51:05;;;;;;;1999.90;999.90;;;;;;;25.12;47.38;101838.53;15730269;28;20051;-55
2021/09/05 14:58:41;;;;;;;1999.90;999.90;;;;;;;24.55;47.62;101835.50;15800217;28;20097;-58
2021/09/05 15:06:32;;;;;;;1999.90;999.90;;;;;;;25.11;47.94;101836.88;15765289;28;20543;-58
2021/09/05 15:14:05;;;;;;;1999.90;999.90;;;;;;;24.74;48.03;101831.47;15794689;28;20085;-56
2021/09/05 15:21:47;;;;;;;1999.90;999.90;;;;;;;24.88;47.63;101819.28;15789091;28;20097;-61
2021/09/05 15:29:34;;;;;;;1999.90;999.90;;;;;;;24.53;48.44;101820.81;15788634;28;20048;-58
2021/09/05 16:00:35;;;;;;;1999.90;999.90;;;;;;;23.81;50.88;101802.53;15761531;28;20114;-58
2021/09/05 16:23:54;;;;;;;1999.90;999.90;;;;;;;23.57;51.94;101792.59;15810782;28;20044;-57
2021/09/05 16:31:32;;;;;;;1999.90;999.90;;;;;;;23.23;52.46;101793.94;15772574;28;20127;-56
2021/09/05 16:47:01;;;;;;;1999.90;999.90;;;;;;;23.13;56.31;101789.78;15769899;28;20040;-56
2021/09/05 16:54:36;;;;;;;1999.90;999.90;;;;;;;22.74;57.27;101795.91;15767561;28;20123;-57
2021/09/05 17:02:08;;;;;;;1999.90;999.90;;;;;;;22.51;54.48;101797.25;15791218;28;20514;-60
2021/09/05 17:09:43;;;;;;;1999.90;999.90;;;;;;;22.61;56.75;101805.09;15793892;28;20044;-59
2021/09/05 17:17:17;;;;;;;1999.90;999.90;;;;;;;22.53;54.05;101807.06;15778790;28;20327;-60
2021/09/05 17:24:53;;;;;;;1999.90;999.90;;;;;;;22.35;54.35;101815.38;15765044;28;20411;-60
2021/09/05 17:32:25;;;;;;;1999.90;999.90;;;;;;;22.21;54.01;101815.22;15758507;28;20129;-59
2021/09/05 17:39:59;;;;;;;1999.90;999.90;;;;;;;22.19;54.38;101815.56;15771911;28;20505;-57
2021/09/05 17:47:31;;;;;;;1999.90;999.90;;;;;;;;;;15759414;28;20131;-54
2021/09/05 17:55:07;;;;;;;1999.90;999.90;;;;;;;21.77;55.10;101827.13;15752748;28;20052;-55
2021/09/05 18:02:40;;;;;;;1999.90;999.90;;;;;;;21.59;54.06;101831.75;15762355;28;20124;-59
2021/09/05 18:10:14;;;;;;;1999.90;999.90;;;;;;;21.57;56.92;101839.81;15761675;28;20402;-57
2021/09/05 18:17:49;;;;;;;1999.90;999.90;;;;;;;21.24;59.42;101855.47;15801269;28;20070;-54
2021/09/05 18:25:23;;;;;;;1999.90;999.90;;;;;;;20.90;61.72;101862.13;15792268;28;20064;-55
2021/09/05 18:32:55;;;;;;;1999.90;999.90;;;;;;;20.56;62.39;101859.06;15742203;28;20036;-56
2021/09/05 18:40:30;;;;;;;1999.90;999.90;;;;;;;20.36;63.84;101871.56;15758852;28;20052;-56
2021/09/05 18:48:04;;;;;;;1999.90;999.90;;;;;;;20.27;64.52;101868.94;15761153;28;20449;-57
2021/09/05 18:55:39;;;;;;;1999.90;999.90;;;;;;;20.05;65.65;101870.47;15785034;28;20440;-55
2021/09/05 19:03:11;;;;;;;1999.90;999.90;;;;;;;19.95;66.27;101868.22;15770981;28;20336;-58
2021/09/05 19:10:48;;;;;;;1999.90;999.90;;;;;;;19.71;67.23;101865.63;15752463;28;20048;-58
2021/09/05 19:18:23;;;;;;;1999.90;999.90;;;;;;;19.52;67.82;101872.00;15770825;28;20047;-59
2021/09/05 19:25:57;;;;;;;1999.90;999.90;;;;;;;19.21;66.73;101876.47;15781641;28;20044;-61
2021/09/05 19:33:30;;;;;;;1999.90;999.90;;;;;;;19.25;66.99;101883.03;15743948;28;20064;-59
2021/09/05 19:41:04;;;;;;;1999.90;999.90;;;;;;;19.21;66.81;101878.50;15743966;28;20135;-59
2021/09/05 19:48:37;;;;;;;1999.90;999.90;;;;;;;19.08;67.02;101876.94;15744972;28;20063;-56
2021/09/05 19:56:16;;;;;;;1999.90;999.90;;;;;;;18.96;66.86;101878.63;15797110;28;20047;-61
2021/09/05 20:03:53;;;;;;;1999.90;999.90;;;;;;;18.92;66.91;101889.03;15778647;28;20093;-60
2021/09/05 20:11:29;;;;;;;1999.90;999.90;;;;;;;18.90;67.00;101897.06;15787429;28;20039;-59
2021/09/05 20:19:02;;;;;;;1999.90;999.90;;;;;;;18.72;67.75;101902.19;15777244;28;20044;-58
2021/09/05 20:26:38;;;;;;;1999.90;999.90;;;;;;;18.69;68.55;101899.28;15795336;28;20105;-59
2021/09/05 20:34:13;;;;;;;1999.90;999.90;;;;;;;18.56;67.59;101890.00;15764594;28;20044;-57
2021/09/05 20:41:49;;;;;;;1999.90;999.90;;;;;;;18.24;68.49;101891.06;15767831;28;20307;-55
2021/09/05 20:49:21;;;;;;;1999.90;999.90;;;;;;;18.22;69.00;101904.69;15794760;28;20130;-55
2021/09/05 20:56:55;;;;;;;1999.90;999.90;;;;;;;18.18;68.23;101910.25;15828323;28;20063;-55
2021/09/05 21:04:28;;;;;;;1999.90;999.90;;;;;;;17.97;68.80;101907.56;15833206;28;20043;-57
2021/09/05 21:12:02;;;;;;;1999.90;999.90;;;;;;;17.76;69.06;101902.06;15829727;28;20105;-55
2021/09/05 21:19:34;;;;;;;1999.90;999.90;;;;;;;17.58;68.57;101911.91;15790078;28;20090;-57
2021/09/05 21:27:08;;;;;;;1999.90;999.90;;;;;;;17.59;68.53;101913.53;15762062;28;20036;-58
2021/09/05 21:34:40;;;;;;;1999.90;999.90;;;;;;;17.54;68.57;101919.44;15788171;28;20094;-58
2021/09/05 21:42:14;;;;;;;1999.90;999.90;;;;;;;17.44;68.71;101919.88;15768925;28;20539;-56
2021/09/05 21:49:47;;;;;;;1999.90;999.90;;;;;;;17.30;68.07;101918.22;15780229;28;20044;-60
2021/09/05 21:57:20;;;;;;;1999.90;999.90;;;;;;;17.15;68.78;101923.72;15750447;28;20098;-59
2021/09/05 22:04:53;;;;;;;1999.90;999.90;;;;;;;17.05;68.88;101933.44;15773471;28;20048;-63
2021/09/05 22:12:26;;;;;;;1999.90;999.90;;;;;;;16.99;68.61;101918.75;15762595;28;20126;-60
2021/09/05 22:19:59;;;;;;;1999.90;999.90;;;;;;;16.86;69.36;101921.84;15768268;28;20048;-58
2021/09/05 22:27:32;;;;;;;1999.90;999.90;;;;;;;16.80;69.04;101909.16;15789988;28;20530;-56
2021/09/05 22:35:06;;;;;;;1999.90;999.90;;;;;;;16.65;68.81;101897.31;15790658;28;20044;-58
2021/09/05 22:42:44;;;;;;;1999.90;999.90;;;;;;;16.65;68.52;101913.41;15752671;28;20048;-57
2021/09/05 22:50:16;;;;;;;1999.90;999.90;;;;;;;16.52;68.49;101915.34;15727002;28;20068;-58
2021/09/05 22:57:50;;;;;;;1999.90;999.90;;;;;;;16.40;68.89;101913.28;15770752;28;20037;-58
2021/09/05 23:05:22;;;;;;;1999.90;999.90;;;;;;;16.19;69.42;101912.47;15765958;28;20036;-58
2021/09/05 23:12:56;;;;;;;1999.90;999.90;;;;;;;16.17;69.20;101911.97;15741634;28;20504;-55
2021/09/05 23:20:29;;;;;;;1999.90;999.90;;;;;;;16.05;69.48;101911.91;15752532;28;20097;-58
2021/09/05 23:28:03;;;;;;;1999.90;999.90;;;;;;;16.00;69.03;101912.09;15754052;28;20051;-57
2021/09/05 23:35:35;;;;;;;1999.90;999.90;;;;;;;15.96;68.15;101897.88;15772468;28;20055;-58
2021/09/05 23:43:09;;;;;;;1999.90;999.90;;;;;;;15.93;68.53;101903.34;15781859;28;20511;-58
2021/09/05 23:50:41;;;;;;;1999.90;999.90;;;;;;;15.85;68.12;101908.72;15777950;28;20109;-57
2021/09/05 23:58:15;;;;;;;1999.90;999.90;;;;;;;15.77;68.14;101903.13;15771387;28;20045;-60
