Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:00;;;;;;;7.80;4.70;;;;;;;7.37;100.00;98552.95;137436;1274;22212;-81
2024/02/04 00:03:03;;;;;;;8.80;5.80;;;;;;;7.37;100.00;98550.88;137434;1274;22278;-81
2024/02/04 00:06:04;;;;;;;5.60;4.70;;;;;;;7.36;100.00;98551.55;137438;1274;22299;-81
2024/02/04 00:09:06;;;;;;;6.10;4.50;;;;;;;7.34;100.00;98550.30;137463;1274;22080;-81
2024/02/04 00:12:07;;;;;;;5.90;4.60;;;;;;;7.34;100.00;98546.33;137463;1274;22139;-80
2024/02/04 00:15:08;;;;;;;5.30;4.50;;;;;;;7.37;100.00;98543.26;137468;1274;22036;-81
2024/02/04 00:18:10;;;;;;;5.20;4.70;;;;;;;7.42;100.00;98553.75;137534;1274;22093;-80
2024/02/04 00:21:11;;;;;;;6.30;4.60;;;;;;;7.47;100.00;98559.73;137590;1274;22157;-81
2024/02/04 00:24:12;;;;;;;5.40;4.90;;;;;;;7.49;100.00;98556.48;137633;1274;22089;-81
2024/02/04 00:27:13;;;;;;;9.10;5.40;;;;;;;7.48;100.00;98562.18;137646;1274;22171;-81
2024/02/04 00:30:14;;;;;;;6.40;4.60;;;;;;;7.51;100.00;98575.90;137645;1274;22518;-81
2024/02/04 00:33:15;;;;;;;6.30;5.20;;;;;;;7.53;100.00;98575.44;137586;1274;22121;-81
2024/02/04 00:36:18;;;;;;;4.60;4.00;;;;;;;7.53;100.00;98580.96;137528;1274;22270;-81
2024/02/04 00:39:19;;;;;;;8.00;4.20;;;;;;;7.51;100.00;98577.48;137512;1274;22068;-81
2024/02/04 00:42:20;;;;;;;6.70;4.60;;;;;;;7.51;100.00;98582.66;137449;1274;22185;-81
2024/02/04 00:45:21;;;;;;;5.30;4.10;;;;;;;7.51;100.00;98575.21;137506;1274;22136;-81
2024/02/04 00:48:22;;;;;;;4.90;3.80;;;;;;;7.51;100.00;98575.73;137864;1262;22557;-81
2024/02/04 00:51:23;;;;;;;5.20;3.90;;;;;;;7.53;100.00;98577.34;137477;1274;22063;-81
2024/02/04 00:54:24;;;;;;;4.30;3.90;;;;;;;7.53;100.00;98574.04;137484;1274;22073;-81
2024/02/04 00:57:25;;;;;;;4.60;3.70;;;;;;;7.53;100.00;98564.01;137457;1274;22144;-80
2024/02/04 01:00:27;;;;;;;4.20;3.60;;;;;;;7.54;100.00;98554.84;137476;1274;22117;-80
2024/02/04 01:03:28;;;;;;;5.70;3.90;;;;;;;7.53;100.00;98552.23;137452;1274;22717;-81
2024/02/04 01:06:29;;;;;;;7.10;4.40;;;;;;;7.51;100.00;98545.08;137423;1274;22087;-80
2024/02/04 01:09:30;;;;;;;6.90;4.20;;;;;;;7.49;100.00;98544.54;137463;1274;22806;-80
2024/02/04 01:12:32;;;;;;;6.30;4.50;;;;;;;7.47;100.00;98549.34;137471;1274;22205;-80
2024/02/04 01:15:33;;;;;;;5.60;4.20;;;;;;;7.45;100.00;98550.52;137464;1274;22155;-80
2024/02/04 01:18:34;;;;;;;6.30;4.00;;;;;;;7.44;100.00;98543.91;137498;1274;22445;-80
2024/02/04 01:21:35;;;;;;;6.10;3.70;;;;;;;7.44;100.00;98538.73;137482;1274;22062;-80
2024/02/04 01:24:36;;;;;;;5.70;3.80;;;;;;;7.42;100.00;98530.38;137520;1274;22061;-81
2024/02/04 01:27:37;;;;;;;4.20;3.60;;;;;;;7.41;100.00;98537.28;137511;1270;22073;-81
2024/02/04 01:30:38;;;;;;;4.30;3.50;;;;;;;7.39;100.00;98536.20;137465;1274;22504;-80
2024/02/04 01:33:39;;;;;;;6.20;3.50;;;;;;;7.37;100.00;98542.92;137494;1274;22511;-80
2024/02/04 01:36:40;;;;;;;7.00;4.30;;;;;;;7.35;100.00;98535.77;137478;1274;22086;-80
2024/02/04 01:39:41;;;;;;;5.10;4.20;;;;;;;7.34;100.00;98531.08;137476;1274;22244;-80
2024/02/04 01:42:43;;;;;;;6.00;3.90;;;;;;;7.34;100.00;98530.55;137497;1274;22075;-80
2024/02/04 01:45:44;;;;;;;4.60;4.20;;;;;;;7.34;100.00;98528.83;137487;1274;22054;-80
2024/02/04 01:48:45;;;;;;;4.50;3.90;;;;;;;7.34;100.00;98533.34;137486;1274;22105;-80
2024/02/04 01:51:46;;;;;;;4.10;3.70;;;;;;;7.33;100.00;98527.78;137505;1274;22743;-80
2024/02/04 01:54:47;;;;;;;6.90;3.90;;;;;;;7.32;100.00;98525.69;137522;1274;22133;-80
2024/02/04 01:57:49;;;;;;;4.00;3.40;;;;;;;7.32;100.00;98522.23;137459;1274;22131;-80
2024/02/04 02:00:50;;;;;;;6.90;3.50;;;;;;;7.34;100.00;98516.20;137499;1274;22276;-81
2024/02/04 02:03:51;;;;;;;5.00;3.20;;;;;;;7.34;100.00;98519.48;137481;1274;22541;-81
2024/02/04 02:06:52;;;;;;;3.90;2.70;;;;;;;7.33;100.00;98525.36;137478;1274;22070;-81
2024/02/04 02:09:53;;;;;;;4.00;2.40;;;;;;;7.32;100.00;98540.23;137494;1274;22276;-80
2024/02/04 02:12:54;;;;;;;2.70;2.30;;;;;;;7.33;100.00;98533.34;137446;1274;22081;-81
2024/02/04 02:15:55;;;;;;;6.70;2.60;;;;;;;7.35;100.00;98527.81;137504;1274;22212;-80
2024/02/04 02:18:56;;;;;;;2.60;2.30;;;;;;;7.33;100.00;98531.25;137485;1274;22358;-80
2024/02/04 02:21:58;;;;;;;3.40;2.40;;;;;;;7.31;100.00;98537.45;137508;1274;22172;-80
2024/02/04 02:24:59;;;;;;;4.10;2.00;;;;;;;7.28;100.00;98535.81;137474;1274;22165;-80
2024/02/04 02:28:00;;;;;;;5.30;2.30;;;;;;;7.26;100.00;98540.10;137452;1274;22049;-80
2024/02/04 02:31:02;;;;;;;3.70;2.10;;;;;;;7.24;100.00;98536.78;137510;1274;22703;-81
2024/02/04 02:34:03;;;;;;;6.00;2.30;;;;;;;7.24;100.00;98531.59;137484;1274;22174;-80
2024/02/04 02:37:04;;;;;;;4.10;2.80;;;;;;;7.23;100.00;98529.14;137477;1274;22117;-80
2024/02/04 02:40:05;;;;;;;4.00;1.90;;;;;;;7.22;100.00;98531.54;137473;1274;22331;-80
2024/02/04 02:43:06;;;;;;;6.50;2.60;;;;;;;7.20;100.00;98541.19;137501;1274;22074;-81
2024/02/04 02:46:07;;;;;;;3.90;2.20;;;;;;;7.21;100.00;98538.09;137487;1274;22024;-80
2024/02/04 02:49:09;;;;;;;7.10;2.60;;;;;;;7.19;100.00;98538.58;137471;1274;22075;-80
2024/02/04 02:52:10;;;;;;;6.10;2.30;;;;;;;7.18;100.00;98541.50;137484;1274;22815;-80
2024/02/04 02:55:11;;;;;;;5.40;2.20;;;;;;;7.17;100.00;98545.11;137501;1274;22136;-81
2024/02/04 02:58:12;;;;;;;6.40;2.00;;;;;;;7.15;100.00;98542.29;137457;1274;22544;-80
2024/02/04 03:01:13;;;;;;;5.90;2.00;;;;;;;7.10;100.00;98541.16;137510;1274;22132;-80
2024/02/04 03:04:14;;;;;;;3.60;1.70;;;;;;;7.06;100.00;98548.69;137478;1274;22297;-80
2024/02/04 03:07:15;;;;;;;4.40;2.00;;;;;;;6.99;100.00;98535.40;137490;1273;22068;-80
2024/02/04 03:10:16;;;;;;;6.00;2.10;;;;;;;6.90;100.00;98520.47;137524;1274;22235;-80
2024/02/04 03:13:18;;;;;;;8.30;2.10;;;;;;;6.83;100.00;98521.53;137519;1274;22136;-80
2024/02/04 03:16:19;;;;;;;5.50;1.60;;;;;;;6.73;100.00;98530.13;137574;1274;22071;-80
2024/02/04 03:19:20;;;;;;;4.40;1.60;;;;;;;6.62;100.00;98522.45;137635;1274;22063;-80
2024/02/04 03:22:21;;;;;;;4.80;2.10;;;;;;;6.52;100.00;98516.52;137718;1274;22178;-81
2024/02/04 03:25:26;;;;;;;3.20;1.80;;;;;;;6.44;100.00;98524.30;137636;1274;22170;-80
2024/02/04 03:28:27;;;;;;;4.20;1.70;;;;;;;6.36;100.00;98535.86;137609;1274;22210;-80
2024/02/04 03:31:28;;;;;;;11.80;2.70;;;;;;;6.30;100.00;98535.21;137552;1274;22077;-81
2024/02/04 03:34:29;;;;;;;9.30;2.70;;;;;;;6.30;100.00;98539.35;137509;1274;22525;-81
2024/02/04 03:37:30;;;;;;;6.30;2.40;;;;;;;6.30;100.00;98538.65;137491;1274;22081;-81
2024/02/04 03:40:34;;;;;;;12.80;4.20;;;;;;;6.29;100.00;98531.20;137516;1274;22079;-81
2024/02/04 03:43:35;;;;;;;8.90;3.70;;;;;;;6.28;100.00;98527.89;137511;1273;22096;-81
2024/02/04 03:46:36;;;;;;;8.10;2.40;;;;;;;6.24;100.00;98524.02;137488;1274;22601;-81
2024/02/04 03:49:37;;;;;;;9.70;3.20;;;;;;;6.20;100.00;98534.09;137517;1274;22062;-81
2024/02/04 03:52:39;;;;;;;7.50;2.60;;;;;;;6.19;100.00;98544.43;137483;1274;22511;-78
2024/02/04 03:55:40;;;;;;;8.10;2.90;;;;;;;6.21;100.00;98548.98;137479;1274;23132;-80
2024/02/04 03:58:41;;;;;;;5.60;2.50;;;;;;;6.24;100.00;98550.77;137516;1274;22071;-80
2024/02/04 04:01:42;;;;;;;6.50;2.40;;;;;;;6.27;100.00;98551.20;137491;1272;22433;-80
2024/02/04 04:04:47;;;;;;;6.20;2.40;;;;;;;6.31;100.00;98550.95;137498;1274;22155;-80
2024/02/04 04:07:48;;;;;;;;;;;;;;;6.37;100.00;98559.92;137498;1274;22217;-80
2024/02/04 04:10:50;;;;;;;6.80;2.60;;;;;;;6.40;100.00;98558.08;137473;1274;22084;-80
2024/02/04 04:13:51;;;;;;;5.30;2.40;;;;;;;6.42;100.00;98552.58;137518;1274;22112;-80
2024/02/04 04:16:53;;;;;;;4.10;2.10;;;;;;;6.37;100.00;98554.90;137480;1274;22223;-80
2024/02/04 04:19:54;;;;;;;7.10;2.40;;;;;;;6.30;100.00;98554.38;137531;1274;22865;-79
2024/02/04 04:22:55;;;;;;;6.30;2.60;;;;;;;6.23;100.00;98564.23;137472;1274;22107;-80
2024/02/04 04:25:56;;;;;;;6.90;2.70;;;;;;;6.18;100.00;98565.83;137478;1274;22645;-80
2024/02/04 04:28:57;;;;;;;4.60;2.10;;;;;;;6.11;100.00;98562.73;137498;1274;22652;-80
2024/02/04 04:31:58;;;;;;;12.20;2.50;;;;;;;6.05;100.00;98558.77;137492;1274;22604;-79
2024/02/04 04:34:59;;;;;;;4.90;2.50;;;;;;;6.05;100.00;98557.72;137496;1274;22275;-80
2024/02/04 04:38:00;;;;;;;8.10;2.70;;;;;;;6.05;100.00;98554.08;137492;1274;22730;-79
2024/02/04 04:41:01;;;;;;;6.60;2.60;;;;;;;6.04;100.00;98548.88;137439;1274;22795;-79
2024/02/04 04:44:02;;;;;;;10.10;2.40;;;;;;;6.00;100.00;98546.54;137503;1274;22110;-79
2024/02/04 04:47:04;;;;;;;6.10;2.10;;;;;;;5.95;100.00;98560.75;137433;1274;22679;-79
2024/02/04 04:50:05;;;;;;;7.50;2.10;;;;;;;5.95;100.00;98577.15;137486;1274;22327;-79
2024/02/04 04:53:06;;;;;;;8.20;2.00;;;;;;;5.92;100.00;98576.73;137470;1274;22626;-80
2024/02/04 04:56:07;;;;;;;6.10;1.80;;;;;;;5.90;100.00;98568.72;137478;1274;22235;-79
2024/02/04 04:59:08;;;;;;;8.60;2.70;;;;;;;5.90;100.00;98573.38;137511;1274;22747;-80
2024/02/04 05:02:10;;;;;;;8.00;2.90;;;;;;;5.92;100.00;98577.06;137468;1274;22649;-79
2024/02/04 05:05:11;;;;;;;6.30;1.90;;;;;;;5.96;100.00;98582.02;137493;1274;22061;-80
2024/02/04 05:08:13;;;;;;;6.50;2.10;;;;;;;5.98;100.00;98580.86;137478;1274;22070;-80
2024/02/04 05:11:14;;;;;;;5.60;2.00;;;;;;;5.99;100.00;98575.52;137482;1274;22315;-80
2024/02/04 05:14:15;;;;;;;10.30;3.10;;;;;;;5.99;100.00;98577.58;137484;1274;22077;-79
2024/02/04 05:17:16;;;;;;;11.20;2.60;;;;;;;6.02;100.00;98581.30;137489;1274;22721;-79
2024/02/04 05:20:17;;;;;;;7.60;2.50;;;;;;;6.00;100.00;98576.60;137471;1272;22285;-80
2024/02/04 05:23:18;;;;;;;10.20;2.80;;;;;;;5.98;100.00;98584.30;137488;1274;22513;-79
2024/02/04 05:26:19;;;;;;;13.00;3.30;;;;;;;5.96;100.00;98584.78;137452;1268;22205;-78
2024/02/04 05:29:20;;;;;;;12.60;3.10;;;;;;;5.93;100.00;98578.66;137479;1274;22543;-79
2024/02/04 05:32:21;;;;;;;9.50;2.70;;;;;;;5.90;100.00;98583.73;137505;1274;22125;-78
2024/02/04 05:35:22;;;;;;;11.00;2.60;;;;;;;5.86;100.00;98581.55;137475;1274;22747;-78
2024/02/04 05:38:23;;;;;;;15.20;2.90;;;;;;;5.83;100.00;98581.97;137495;1274;22113;-79
2024/02/04 05:41:24;;;;;;;9.10;2.50;;;;;;;5.82;100.00;98582.98;137459;1274;22089;-79
2024/02/04 05:44:26;;;;;;;11.90;3.40;;;;;;;5.80;100.00;98582.25;137495;1270;22117;-79
2024/02/04 05:47:27;;;;;;;12.60;4.90;;;;;;;5.79;100.00;98573.77;137447;1274;22200;-78
2024/02/04 05:50:28;;;;;;;16.50;5.10;;;;;;;5.77;100.00;98574.40;137442;1274;22550;-80
2024/02/04 05:53:29;;;;;;;13.50;4.30;;;;;;;5.75;100.00;98569.70;137484;1274;22637;-80
2024/02/04 05:56:30;;;;;;;7.10;3.10;;;;;;;5.74;100.00;98568.81;137242;1274;285979;-79
2024/02/04 05:59:31;;;;;;;7.90;3.80;;;;;;;5.75;100.00;98576.06;137458;1274;22115;-79
2024/02/04 06:02:32;;;;;;;7.80;3.40;;;;;;;5.75;100.00;98584.72;137461;1274;22101;-79
2024/02/04 06:05:33;;;;;;;8.90;3.30;;;;;;;5.76;100.00;98582.67;137466;1271;22154;-79
2024/02/04 06:08:34;;;;;;;7.00;2.90;;;;;;;5.76;100.00;98575.06;137525;1274;22153;-78
2024/02/04 06:11:35;;;;;;;9.50;3.50;;;;;;;5.75;100.00;98569.34;137514;1274;22144;-78
2024/02/04 06:14:39;;;;;;;12.00;3.90;;;;;;;5.75;100.00;98568.31;137595;1274;22154;-78
2024/02/04 06:17:40;;;;;;;11.60;3.70;;;;;;;5.72;100.00;98578.77;137521;1274;22123;-78
2024/02/04 06:20:41;;;;;;;13.50;4.80;;;;;;;5.69;100.00;98583.52;137611;1274;22214;-79
2024/02/04 06:23:42;;;;;;;10.80;4.60;;;;;;;5.69;100.00;98594.22;137522;1274;22454;-79
2024/02/04 06:26:44;;;;;;;10.60;4.30;;;;;;;5.69;100.00;98594.57;137467;1274;22180;-79
2024/02/04 06:29:45;;;;;;;10.20;4.80;;;;;;;5.69;100.00;98594.90;137456;1274;22132;-78
2024/02/04 06:32:46;;;;;;;10.10;4.90;;;;;;;5.70;100.00;98605.64;137460;1274;22279;-79
2024/02/04 06:35:47;;;;;;;10.10;3.70;;;;;;;5.71;100.00;98608.44;137491;1274;22173;-78
2024/02/04 06:38:48;;;;;;;11.60;3.70;;;;;;;5.72;100.00;98609.30;137438;1274;22183;-79
2024/02/04 06:41:49;;;;;;;12.80;3.60;;;;;;;5.72;100.00;98612.94;137404;1274;22308;-77
2024/02/04 06:44:50;;;;;;;8.10;4.00;;;;;;;5.71;100.00;98612.23;137460;1274;22246;-78
2024/02/04 06:47:51;;;;;;;10.50;4.80;;;;;;;5.71;100.00;98612.92;137445;1274;22105;-78
2024/02/04 06:50:52;;;;;;;11.30;3.80;;;;;;;5.72;100.00;98608.45;137424;1274;22106;-75
2024/02/04 06:53:53;;;;;;;11.30;4.10;;;;;;;5.74;100.00;98603.18;137433;1274;22105;-78
2024/02/04 06:56:54;;;;;;;23.30;9.40;;;;;;;5.79;100.00;98596.04;137442;1274;22210;-78
2024/02/04 06:59:56;;;;;;;14.10;6.20;;;;;;;5.82;100.00;98596.11;137470;1274;22636;-78
2024/02/04 07:02:57;;;;;;;9.60;2.90;;;;;;;5.84;100.00;98588.05;137466;1274;22682;-78
2024/02/04 07:05:58;;;;;;;8.60;3.50;;;;;;;5.87;100.00;98589.86;137476;1274;22142;-78
2024/02/04 07:08:59;;;;;;;7.40;2.90;;;;;;;5.88;100.00;98592.16;137473;1274;22135;-79
2024/02/04 07:12:00;;;;;;;10.00;2.90;;;;;;;5.90;100.00;98592.89;137460;1274;22091;-79
2024/02/04 07:15:02;;;;;;;12.30;3.20;;;;;;;5.91;100.00;98593.79;137426;1274;22144;-78
2024/02/04 07:18:03;;;;;;;9.30;2.90;;;;;;;5.94;100.00;98591.29;137448;1274;22293;-78
2024/02/04 07:21:04;;;;;;;13.00;4.90;;;;;;;5.98;100.00;98590.69;137461;1274;22167;-79
2024/02/04 07:24:05;;;;;;;8.20;3.70;;;;;;;6.00;100.00;98586.77;137483;1274;22081;-79
2024/02/04 07:27:06;;;;;;;7.00;3.00;;;;;;;6.02;100.00;98585.98;137499;1274;22229;-78
2024/02/04 07:30:07;;;;;;;9.00;3.00;;;;;;;6.05;100.00;98589.51;137495;1274;22151;-78
2024/02/04 07:33:09;;;;;;;10.90;3.50;;;;;;;6.07;100.00;98589.92;137473;1274;22154;-78
2024/02/04 07:36:10;;;;;;;7.60;2.80;;;;;;;6.10;100.00;98598.63;137419;1274;22074;-77
2024/02/04 07:39:11;;;;;;;10.60;3.80;;;;;;;6.10;100.00;98594.14;137426;1274;22129;-78
2024/02/04 07:42:12;;;;;;;11.00;2.40;;;;;;;6.13;100.00;98599.58;137432;1274;22095;-77
2024/02/04 07:45:13;;;;;;;4.70;2.00;;;;;;;6.15;100.00;98595.66;137437;1274;22415;-78
2024/02/04 07:48:14;;;;;;;8.20;3.40;;;;;;;6.19;100.00;98589.36;137470;1274;22144;-78
2024/02/04 07:51:15;;;;;;;8.30;2.60;;;;;;;6.19;100.00;98586.60;137454;1269;22124;-78
2024/02/04 07:54:17;;;;;;;9.80;2.60;;;;;;;6.15;100.00;98595.83;137434;1274;22076;-79
2024/02/04 07:57:18;;;;;;;16.90;3.50;;;;;;;6.10;100.00;98598.96;137484;1274;22091;-78
2024/02/04 08:00:19;;;;;;;9.60;3.40;;;;;;;6.04;100.00;98602.45;137467;1274;22128;-78
2024/02/04 08:03:20;;;;;;;10.60;5.40;;;;;;;6.00;100.00;98595.41;137447;1274;22186;-78
2024/02/04 08:06:21;;;;;;;14.60;5.00;;;;;;;5.94;100.00;98599.23;137479;1274;22205;-77
2024/02/04 08:09:22;;;;;;;16.50;4.30;;;;;;;5.88;100.00;98603.52;137454;1274;22248;-78
2024/02/04 08:12:23;;;;;;;7.50;3.30;;;;;;;5.81;100.00;98597.64;137413;1274;22115;-77
2024/02/04 08:15:24;;;;;;;7.30;3.90;;;;;;;5.73;100.00;98595.89;137422;1274;22124;-78
2024/02/04 08:18:25;;;;;;;10.60;4.80;;;;;;;5.64;100.00;98600.48;137436;1274;22091;-78
2024/02/04 08:21:27;;;;;;;19.20;4.20;;;;;;;5.56;100.00;98605.77;137431;1274;22236;-78
2024/02/04 08:24:29;;;;;;;15.10;5.40;;;;;;;5.49;100.00;98606.42;137445;1274;22253;-75
2024/02/04 08:27:30;;;;;;;24.90;9.30;;;;;;;5.44;100.00;98608.36;137444;1274;22243;-75
2024/02/04 08:30:31;;;;;;;39.60;13.10;;;;;;;5.49;100.00;98609.38;137448;1274;22218;-78
2024/02/04 08:33:32;;;;;;;56.80;18.50;;;;;;;5.60;100.00;98609.51;137475;1274;22090;-78
2024/02/04 08:36:33;;;;;;;40.20;15.10;;;;;;;5.70;100.00;98615.14;137487;1274;22267;-78
2024/02/04 08:39:35;;;;;;;31.90;12.70;;;;;;;5.76;100.00;98620.30;137463;1274;22071;-78
2024/02/04 08:42:36;;;;;;;33.90;14.20;;;;;;;5.81;100.00;98626.30;137438;1274;22483;-78
2024/02/04 08:45:37;;;;;;;15.20;5.40;;;;;;;5.86;100.00;98637.66;137476;1274;22096;-78
2024/02/04 08:48:38;;;;;;;12.00;4.10;;;;;;;5.91;100.00;98635.23;137500;1274;22098;-79
2024/02/04 08:51:39;;;;;;;14.10;3.90;;;;;;;5.90;100.00;98637.63;137485;1274;22080;-78
2024/02/04 08:54:40;;;;;;;19.50;5.10;;;;;;;5.87;100.00;98636.65;137475;1273;22148;-79
2024/02/04 08:57:42;;;;;;;11.90;4.10;;;;;;;5.92;100.00;98635.27;137455;1274;22173;-78
2024/02/04 09:00:43;;;;;;;8.30;3.50;;;;;;;6.07;100.00;98629.81;137610;1274;22164;-78
2024/02/04 09:03:44;;;;;;;11.80;3.70;;;;;;;6.26;100.00;98629.97;137606;1270;22538;-78
2024/02/04 09:06:45;;;;;;;12.10;4.20;;;;;;;6.42;100.00;98637.47;137611;1274;22166;-78
2024/02/04 09:09:46;;;;;;;14.60;5.20;;;;;;;6.53;100.00;98631.84;137537;1274;22165;-78
2024/02/04 09:12:47;;;;;;;11.60;3.80;;;;;;;6.59;100.00;98630.27;137523;1274;22138;-78
2024/02/04 09:15:48;;;;;;;14.00;3.80;;;;;;;6.66;100.00;98633.20;137453;1274;22166;-78
2024/02/04 09:18:49;;;;;;;11.70;4.20;;;;;;;6.78;100.00;98631.95;137456;1274;22118;-78
2024/02/04 09:21:51;;;;;;;14.60;4.00;;;;;;;6.88;100.00;98643.95;137494;1274;22138;-78
2024/02/04 09:24:52;;;;;;;21.50;8.30;;;;;;;7.00;100.00;98637.14;137467;1272;22180;-78
2024/02/04 09:27:53;;;;;;;19.50;7.10;;;;;;;7.09;100.00;98630.08;137481;1263;22171;-77
2024/02/04 09:30:54;;;;;;;11.20;4.40;;;;;;;7.16;100.00;98628.31;137472;1274;22332;-78
2024/02/04 09:33:55;;;;;;;17.80;5.70;;;;;;;7.11;100.00;98627.35;137479;1274;22636;-77
2024/02/04 09:36:56;;;;;;;14.00;4.20;;;;;;;7.11;100.00;98626.13;137440;1274;22251;-78
2024/02/04 09:39:57;;;;;;;13.60;4.90;;;;;;;7.12;100.00;98636.73;137444;1274;22734;-78
2024/02/04 09:42:58;;;;;;;11.00;4.00;;;;;;;7.26;100.00;98636.33;137430;1274;22177;-78
2024/02/04 09:46:00;;;;;;;7.90;3.00;;;;;;;7.37;100.00;98635.53;137411;1274;22142;-77
2024/02/04 09:49:02;;;;;;;10.00;3.50;;;;;;;7.48;100.00;98627.29;137399;1274;22111;-78
2024/02/04 09:52:03;;;;;;;8.00;3.60;;;;;;;7.57;100.00;98626.25;137398;1274;22116;-79
2024/02/04 09:55:05;;;;;;;9.60;4.30;;;;;;;7.62;100.00;98624.27;137394;1274;22288;-79
2024/02/04 09:58:06;;;;;;;8.60;3.70;;;;;;;7.59;100.00;98622.31;137458;1274;22163;-78
2024/02/04 10:01:08;;;;;;;12.70;4.10;;;;;;;8.48;100.00;98616.42;137461;1274;22439;-79
2024/02/04 10:04:09;;;;;;;10.10;4.30;;;;;;;9.98;100.00;98616.54;137495;1274;22570;-79
2024/02/04 10:07:10;;;;;;;12.70;4.40;;;;;;;9.35;100.00;98619.59;137458;1274;22584;-78
2024/02/04 10:10:12;;;;;;;24.40;6.10;;;;;;;9.00;100.00;98608.87;137454;1274;22168;-78
2024/02/04 10:13:13;;;;;;;8.00;3.80;;;;;;;10.38;100.00;98609.11;137441;1274;22174;-79
2024/02/04 10:16:14;;;;;;;11.30;4.90;;;;;;;10.48;100.00;98598.44;137450;1274;22178;-79
2024/02/04 10:19:15;;;;;;;12.30;5.20;;;;;;;9.58;100.00;98595.40;137447;1274;22719;-76
2024/02/04 10:22:17;;;;;;;13.00;5.70;;;;;;;8.95;100.00;98589.54;137432;1274;22150;-76
2024/02/04 10:25:18;;;;;;;10.60;4.30;;;;;;;8.58;100.00;98588.27;137458;1274;22480;-76
2024/02/04 10:28:19;;;;;;;9.30;5.00;;;;;;;8.37;100.00;98576.48;137478;1274;22196;-76
2024/02/04 10:31:20;;;;;;;16.70;5.90;;;;;;;8.19;100.00;98567.48;137468;1274;22054;-79
2024/02/04 10:34:21;;;;;;;18.00;7.70;;;;;;;8.09;100.00;98557.77;137488;1274;22266;-79
2024/02/04 10:37:22;;;;;;;13.40;6.00;;;;;;;8.11;100.00;98551.74;137486;1274;22239;-79
2024/02/04 10:40:24;;;;;;;13.70;5.10;;;;;;;8.19;100.00;98546.34;137471;1274;22098;-78
2024/02/04 10:43:25;;;;;;;14.70;6.50;;;;;;;8.21;100.00;98544.46;137419;1274;22190;-78
2024/02/04 10:46:26;;;;;;;15.90;5.80;;;;;;;8.23;100.00;98536.52;137450;1274;22083;-78
2024/02/04 10:49:27;;;;;;;21.00;8.00;;;;;;;8.22;100.00;98539.10;137441;1274;22100;-78
2024/02/04 10:52:29;;;;;;;13.30;5.10;;;;;;;8.23;100.00;98534.45;137429;1274;22144;-79
2024/02/04 10:55:30;;;;;;;16.80;5.90;;;;;;;8.28;100.00;98534.69;137478;1274;22064;-79
2024/02/04 10:58:31;;;;;;;11.40;4.90;;;;;;;8.40;100.00;98518.45;137484;1274;22111;-78
2024/02/04 11:01:32;;;;;;;12.00;3.90;;;;;;;8.45;100.00;98523.55;137461;1274;22122;-78
2024/02/04 11:04:34;;;;;;;10.20;3.60;;;;;;;8.40;100.00;98527.63;137387;1274;22290;-78
2024/02/04 11:07:35;;;;;;;7.60;4.00;;;;;;;8.34;100.00;98528.04;137409;1274;22082;-78
2024/02/04 11:10:36;;;;;;;7.80;2.90;;;;;;;8.23;100.00;98526.30;137366;1274;22113;-78
2024/02/04 11:13:37;;;;;;;8.20;4.20;;;;;;;8.22;100.00;98522.64;137364;1274;22189;-77
2024/02/04 11:16:39;;;;;;;10.10;4.10;;;;;;;8.27;100.00;98516.83;137360;1274;22146;-78
2024/02/04 11:19:40;;;;;;;11.70;5.00;;;;;;;8.47;100.00;98503.80;137432;1274;22076;-79
2024/02/04 11:22:41;;;;;;;9.80;3.90;;;;;;;8.50;100.00;98511.83;137405;1274;22096;-77
2024/02/04 11:25:43;;;;;;;10.80;4.80;;;;;;;8.49;100.00;98510.78;137365;1267;22108;-77
2024/02/04 11:28:44;;;;;;;11.40;5.00;;;;;;;8.51;100.00;98505.07;137386;1274;22125;-77
2024/02/04 11:31:45;;;;;;;8.10;3.90;;;;;;;8.59;100.00;98492.71;137441;1274;22171;-78
2024/02/04 11:34:46;;;;;;;18.40;4.40;;;;;;;8.67;100.00;98490.23;137343;1274;22301;-78
2024/02/04 11:37:47;;;;;;;8.70;3.50;;;;;;;9.40;100.00;98486.30;137421;1274;22254;-78
2024/02/04 11:40:48;;;;;;;12.90;3.70;;;;;;;9.35;68.72;98488.99;137436;1274;22131;-78
2024/02/04 11:43:50;;;;;;;11.30;4.00;;;;;;;9.12;67.95;98484.92;137473;1274;22492;-78
2024/02/04 11:46:51;;;;;;;11.40;4.60;;;;;;;9.00;68.22;98483.21;137493;1274;22058;-79
2024/02/04 11:49:52;;;;;;;10.10;4.40;;;;;;;8.95;67.98;98468.58;137681;1274;22085;-78
2024/02/04 11:52:54;;;;;;;9.40;4.10;;;;;;;9.06;69.18;98456.89;137701;1274;22107;-77
2024/02/04 11:55:55;;;;;;;10.50;4.10;;;;;;;9.16;68.17;98460.66;137632;1274;22947;-79
2024/02/04 11:58:56;;;;;;;5.60;3.40;;;;;;;9.20;67.38;98455.33;137560;1274;22349;-78
2024/02/04 12:01:57;;;;;;;9.50;4.10;;;;;;;9.18;67.16;98453.91;137527;1274;22092;-78
2024/02/04 12:04:58;;;;;;;11.40;4.90;;;;;;;9.27;68.67;98442.55;137462;1274;22168;-79
2024/02/04 12:08:00;;;;;;;12.30;4.80;;;;;;;9.40;67.88;98442.69;137492;1274;22086;-76
2024/02/04 12:11:01;;;;;;;7.10;3.30;;;;;;;9.43;67.45;98430.23;137417;1274;22133;-76
2024/02/04 12:14:02;;;;;;;10.30;4.00;;;;;;;9.50;67.74;98424.90;137417;1274;22162;-76
2024/02/04 12:17:03;;;;;;;11.60;3.30;;;;;;;9.47;67.53;98419.66;137415;1274;22726;-76
2024/02/04 12:20:06;;;;;;;7.70;4.10;;;;;;;9.35;66.35;98416.06;137422;1270;22248;-76
2024/02/04 12:23:07;;;;;;;8.50;3.50;;;;;;;9.22;66.77;98415.94;137429;1274;22110;-76
2024/02/04 12:26:08;;;;;;;11.00;3.30;;;;;;;9.13;66.31;98410.12;137462;1274;22179;-76
2024/02/04 12:29:09;;;;;;;7.70;2.80;;;;;;;9.03;66.34;98405.84;137434;1274;22171;-76
2024/02/04 12:32:11;;;;;;;6.30;2.90;;;;;;;9.00;67.11;98396.61;137463;1274;22104;-79
2024/02/04 12:35:12;;;;;;;11.00;3.60;;;;;;;8.95;66.68;98385.27;137439;1274;22124;-78
2024/02/04 12:38:13;;;;;;;6.90;3.40;;;;;;;8.89;66.27;98394.23;137466;1274;22101;-78
2024/02/04 12:41:14;;;;;;;8.00;4.20;;;;;;;9.00;76.27;98387.05;137478;1274;22165;-79
2024/02/04 12:44:15;;;;;;;7.70;3.50;;;;;;;9.65;68.16;98393.79;137476;1274;22158;-79
2024/02/04 12:47:16;;;;;;;8.10;3.40;;;;;;;9.32;66.71;98385.13;137471;1274;22197;-79
2024/02/04 12:50:18;;;;;;;8.20;3.30;;;;;;;9.13;67.04;98372.44;137441;1274;22090;-79
2024/02/04 12:53:19;;;;;;;10.30;3.30;;;;;;;8.99;66.57;98362.41;137476;1274;22111;-79
2024/02/04 12:56:20;;;;;;;10.70;3.90;;;;;;;8.86;66.83;98355.51;137440;1274;22128;-79
2024/02/04 12:59:21;;;;;;;12.30;5.10;;;;;;;8.76;68.11;98345.34;137491;1274;22048;-79
2024/02/04 13:02:22;;;;;;;11.70;4.70;;;;;;;8.73;68.59;98336.63;137512;1274;22239;-79
2024/02/04 13:05:24;;;;;;;13.00;3.80;;;;;;;8.63;68.64;98333.19;137443;1274;22073;-79
2024/02/04 13:08:27;;;;;;;9.20;3.40;;;;;;;8.57;69.49;98336.23;137482;1274;22112;-78
2024/02/04 13:11:28;;;;;;;13.10;4.90;;;;;;;8.52;70.34;98331.16;137473;1274;22110;-79
2024/02/04 13:14:29;;;;;;;11.90;3.80;;;;;;;8.51;71.08;98333.56;137459;1274;22130;-76
2024/02/04 13:17:30;;;;;;;12.10;4.80;;;;;;;8.50;70.89;98329.73;137459;1274;22208;-76
2024/02/04 13:20:31;;;;;;;14.90;4.50;;;;;;;8.49;73.46;98331.30;137430;1274;22261;-76
2024/02/04 13:23:34;;;;;;;10.10;5.00;;;;;;;9.38;75.25;98331.52;137434;1274;22133;-78
2024/02/04 13:26:35;;;;;;;10.80;5.20;;;;;;;9.28;71.03;98331.78;137423;1274;22140;-78
2024/02/04 13:29:37;;;;;;;9.00;4.40;;;;;;;8.89;71.55;98325.88;137422;1274;22126;-76
2024/02/04 13:32:38;;;;;;;6.00;3.50;;;;;;;8.66;72.70;98334.10;137471;1274;22195;-76
2024/02/04 13:35:39;;;;;;;7.80;3.50;;;;;;;8.49;73.27;98336.31;137383;1274;22162;-75
2024/02/04 13:38:40;;;;;;;9.10;4.70;;;;;;;8.37;74.34;98334.95;137406;1274;22123;-76
2024/02/04 13:41:41;;;;;;;11.30;5.00;;;;;;;8.29;74.81;98328.41;137427;1274;22349;-76
2024/02/04 13:44:42;;;;;;;9.30;4.00;;;;;;;8.20;75.02;98322.77;137410;1274;22413;-76
2024/02/04 13:47:44;;;;;;;10.20;5.40;;;;;;;8.14;75.45;98316.09;137440;1274;22166;-77
2024/02/04 13:50:45;;;;;;;11.10;5.40;;;;;;;8.12;75.81;98313.98;137420;1274;22668;-77
2024/02/04 13:53:46;;;;;;;13.60;7.70;;;;;;;8.07;76.55;98312.17;137459;1274;22530;-76
2024/02/04 13:56:47;;;;;;;22.70;10.60;;;;;;;8.04;76.93;98302.43;137413;1273;22116;-76