Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:02:03;;;;;;;19.30;10.90;;;;;;;;;;5026625;28;20085;-77
2024/03/19 00:04:28;;;;;;;19.52;10.43;;;;;;;;;;5006485;28;20049;-78
2024/03/19 00:06:54;;;;;;;17.30;10.60;;;;;;;;;;5026248;28;20095;-78
2024/03/19 00:09:19;;;;;;;18.58;11.18;;;;;;;;;;5025503;28;20067;-78
2024/03/19 00:11:45;;;;;;;19.45;11.18;;;;;;;;;;5019811;28;20161;-77
2024/03/19 00:14:10;;;;;;;16.35;10.05;;;;;;;;;;5012787;28;20073;-77
2024/03/19 00:16:36;;;;;;;15.52;10.50;;;;;;;;;;5027921;28;20049;-78
2024/03/19 00:19:02;;;;;;;17.60;10.65;;;;;;;;;;5043859;28;20610;-78
2024/03/19 00:21:27;;;;;;;18.63;11.45;;;;;;;;;;5027030;28;20053;-78
2024/03/19 00:23:53;;;;;;;17.13;10.60;;;;;;;;;;5030626;28;20110;-77
2024/03/19 00:26:18;;;;;;;23.23;11.90;;;;;;;;;;5019048;28;20060;-78
2024/03/19 00:28:44;;;;;;;17.98;11.10;;;;;;;;;;5009344;28;20090;-77
2024/03/19 00:31:10;;;;;;;18.90;11.25;;;;;;;;;;5005561;28;20053;-77
2024/03/19 00:33:35;;;;;;;19.65;11.27;;;;;;;;;;5033715;28;20040;-78
2024/03/19 00:36:09;;;;;;;23.75;12.00;;;;;;;;;;5018534;28;20496;-78
2024/03/19 00:38:35;;;;;;;21.70;12.43;;;;;;;;;;5012914;28;20057;-77
2024/03/19 00:41:00;;;;;;;17.35;11.52;;;;;;;;;;5046248;28;20075;-79
2024/03/19 00:43:26;;;;;;;20.30;11.85;;;;;;;;;;5028393;28;20481;-78
2024/03/19 00:45:52;;;;;;;20.05;12.32;;;;;;;;;;5021030;28;20053;-80
2024/03/19 00:48:18;;;;;;;22.40;11.30;;;;;;;;;;5015804;28;20053;-78
2024/03/19 00:50:45;;;;;;;18.60;11.57;;;;;;;;;;5036778;28;20134;-78
2024/03/19 00:53:10;;;;;;;19.00;11.63;;;;;;;;;;5041049;28;20049;-77
2024/03/19 00:55:36;;;;;;;19.25;11.88;;;;;;;;;;5001646;28;20089;-79
2024/03/19 00:58:01;;;;;;;20.45;11.48;;;;;;;;;;5026534;28;20824;-78
2024/03/19 01:00:27;;;;;;;17.13;10.82;;;;;;;;;;5019978;28;20128;-78
2024/03/19 01:02:52;;;;;;;20.17;11.38;;;;;;;;;;5010872;28;20551;-78
2024/03/19 01:05:17;;;;;;;19.00;11.38;;;;;;;;;;5026148;28;20432;-79
2024/03/19 01:07:43;;;;;;;20.70;12.65;;;;;;;;;;5013567;28;20053;-78
2024/03/19 01:10:10;;;;;;;18.77;10.48;;;;;;;;;;5016850;28;20141;-78
2024/03/19 01:12:36;;;;;;;17.17;11.65;;;;;;;;;;5009631;28;20521;-79
2024/03/19 01:15:01;;;;;;;20.55;11.75;;;;;;;;;;5023304;28;20046;-78
2024/03/19 01:17:27;;;;;;;22.15;11.65;;;;;;;;;;5005166;28;20044;-82
2024/03/19 01:19:52;;;;;;;18.05;11.38;;;;;;;;;;5016239;28;20453;-80
2024/03/19 01:22:18;;;;;;;17.17;9.68;;;;;;;;;;5013605;28;20609;-79
2024/03/19 01:24:43;;;;;;;19.67;11.30;;;;;;;;;;4992963;28;20057;-80
2024/03/19 01:27:09;;;;;;;23.35;10.88;;;;;;;;;;5019990;28;20062;-80
2024/03/19 01:29:35;;;;;;;21.08;11.40;;;;;;;;;;5010591;28;20202;-80
2024/03/19 01:32:00;;;;;;;21.58;11.98;;;;;;;;;;5010838;28;20048;-80
2024/03/19 01:34:26;;;;;;;20.67;11.93;;;;;;;;;;5029672;28;20045;-80
2024/03/19 01:36:51;;;;;;;16.63;10.98;;;;;;;;;;5026338;28;20061;-80
2024/03/19 01:39:17;;;;;;;22.27;12.27;;;;;;;;;;5023988;28;20080;-79
2024/03/19 01:41:43;;;;;;;18.52;11.40;;;;;;;;;;5017110;28;20079;-79
2024/03/19 01:44:14;;;;;;;23.63;11.05;;;;;;;;;;5027601;28;20052;-80
2024/03/19 01:46:40;;;;;;;22.33;11.75;;;;;;;;;;5029346;28;20049;-79
2024/03/19 01:49:05;;;;;;;18.58;10.65;;;;;;;;;;5031540;28;20075;-79
2024/03/19 01:51:31;;;;;;;20.33;11.20;;;;;;;;;;5040613;28;20040;-79
2024/03/19 01:53:57;;;;;;;21.13;11.80;;;;;;;;;;5006973;28;20057;-80
2024/03/19 01:56:23;;;;;;;19.83;11.68;;;;;;;;;;5023346;28;20106;-80
2024/03/19 01:58:49;;;;;;;22.88;11.77;;;;;;;;;;5029715;28;20581;-80
2024/03/19 02:01:15;;;;;;;21.02;11.38;;;;;;;;;;5012494;28;20105;-80
2024/03/19 02:03:42;;;;;;;24.33;12.35;;;;;;;;;;5019392;28;20502;-80
2024/03/19 02:06:08;;;;;;;20.88;12.00;;;;;;;;;;5039966;28;20057;-80
2024/03/19 02:08:34;;;;;;;17.55;11.02;;;;;;;;;;5026536;28;20045;-79
2024/03/19 02:10:59;;;;;;;18.83;11.10;;;;;;;;;;5018029;28;20050;-79
2024/03/19 02:13:24;;;;;;;15.90;10.70;;;;;;;;;;5016007;28;20067;-79
2024/03/19 02:15:50;;;;;;;18.75;10.55;;;;;;;;;;5022538;28;20103;-80
2024/03/19 02:18:16;;;;;;;18.70;10.50;;;;;;;;;;5024725;28;20489;-80
2024/03/19 02:20:41;;;;;;;16.73;10.65;;;;;;;;;;5029874;28;20422;-79
2024/03/19 02:23:07;;;;;;;19.25;11.20;;;;;;;;;;5025301;28;20068;-79
2024/03/19 02:25:32;;;;;;;20.17;11.18;;;;;;;;;;5027962;28;20591;-79
2024/03/19 02:27:58;;;;;;;18.23;11.50;;;;;;;;;;5010072;28;20494;-80
2024/03/19 02:30:23;;;;;;;20.65;12.10;;;;;;;;;;5029167;28;20077;-78
2024/03/19 02:32:49;;;;;;;20.52;10.73;;;;;;;;;;5022030;28;20049;-79
2024/03/19 02:35:14;;;;;;;20.42;11.13;;;;;;;;;;5022996;28;20049;-79
2024/03/19 02:37:41;;;;;;;17.90;11.85;;;;;;;;;;5029030;28;20048;-80
2024/03/19 02:40:06;;;;;;;20.25;11.30;;;;;;;;;;5015915;28;20049;-79
2024/03/19 02:42:32;;;;;;;21.48;11.38;;;;;;;;;;5008829;28;20136;-80
2024/03/19 02:44:58;;;;;;;18.92;11.20;;;;;;;;;;5025734;28;20139;-80
2024/03/19 02:47:23;;;;;;;17.25;10.60;;;;;;;;;;5020351;28;20053;-79
2024/03/19 02:49:49;;;;;;;20.83;11.73;;;;;;;;;;5024395;28;20033;-79
2024/03/19 02:52:14;;;;;;;18.13;10.93;;;;;;;;;;5022421;28;20056;-79
2024/03/19 02:54:40;;;;;;;17.98;10.85;;;;;;;;;;5025795;28;20072;-79
2024/03/19 02:57:05;;;;;;;19.13;11.30;;;;;;;;;;5040019;28;20055;-80
2024/03/19 02:59:31;;;;;;;19.15;11.00;;;;;;;;;;5013538;28;20118;-79
2024/03/19 03:01:56;;;;;;;18.42;11.10;;;;;;;;;;5017700;28;20084;-79
2024/03/19 03:04:22;;;;;;;16.02;10.23;;;;;;;;;;5010891;28;20080;-79
2024/03/19 03:06:48;;;;;;;21.35;11.40;;;;;;;;;;5014464;28;20221;-79
2024/03/19 03:09:13;;;;;;;18.38;11.60;;;;;;;;;;5006814;28;20063;-80
2024/03/19 03:11:38;;;;;;;20.27;11.55;;;;;;;;;;5029144;28;20053;-79
2024/03/19 03:14:04;;;;;;;19.17;10.82;;;;;;;;;;5032972;28;20118;-79
2024/03/19 03:16:29;;;;;;;18.48;11.30;;;;;;;;;;5021170;28;20088;-79
2024/03/19 03:18:55;;;;;;;18.30;10.75;;;;;;;;;;5025283;28;20067;-80
2024/03/19 03:21:20;;;;;;;21.98;12.95;;;;;;;;;;5017888;28;20516;-80
2024/03/19 03:23:46;;;;;;;16.88;10.82;;;;;;;;;;5017503;28;20165;-79
2024/03/19 03:26:11;;;;;;;21.98;11.32;;;;;;;;;;5025436;28;21025;-78
2024/03/19 03:28:36;;;;;;;21.17;10.60;;;;;;;;;;5032576;28;20551;-79
2024/03/19 03:31:03;;;;;;;17.23;10.32;;;;;;;;;;5028004;28;20457;-80
2024/03/19 03:33:29;;;;;;;20.45;11.07;;;;;;;;;;5025850;28;20539;-80
2024/03/19 03:35:54;;;;;;;20.38;11.43;;;;;;;;;;5032811;28;20120;-80
2024/03/19 03:38:20;;;;;;;23.85;12.07;;;;;;;;;;5023069;28;20072;-77
2024/03/19 03:40:46;;;;;;;24.60;12.57;;;;;;;;;;5042397;28;20056;-77
2024/03/19 03:43:13;;;;;;;23.88;12.27;;;;;;;;;;5024693;28;20091;-78
2024/03/19 03:45:39;;;;;;;22.08;12.00;;;;;;;;;;5019053;28;20060;-77
2024/03/19 03:48:06;;;;;;;27.15;12.93;;;;;;;;;;5028095;28;20071;-77
2024/03/19 03:50:31;;;;;;;32.20;14.80;;;;;;;;;;5007430;28;20045;-77
2024/03/19 03:52:57;;;;;;;25.55;13.80;;;;;;;;;;5024019;28;20527;-77
2024/03/19 03:55:22;;;;;;;28.02;14.52;;;;;;;;;;5032380;28;20053;-78
2024/03/19 03:57:47;;;;;;;28.48;14.07;;;;;;;;;;5022536;28;20053;-79
2024/03/19 04:00:14;;;;;;;29.88;15.15;;;;;;;;;;5010664;28;20053;-77
2024/03/19 04:02:40;;;;;;;33.97;16.10;;;;;;;;;;5018158;28;20101;-78
2024/03/19 04:05:07;;;;;;;31.77;16.17;;;;;;;;;;5036689;28;20418;-76
2024/03/19 04:07:36;;;;;;;31.38;16.05;;;;;;;;;;5025431;28;20052;-78
2024/03/19 04:10:02;;;;;;;30.30;16.25;;;;;;;;;;5030130;28;20053;-78
2024/03/19 04:12:28;;;;;;;30.35;16.13;;;;;;;;;;5045697;28;20053;-79
2024/03/19 04:14:53;;;;;;;31.13;16.35;;;;;;;;;;5013514;28;20052;-78
2024/03/19 04:17:19;;;;;;;31.75;16.83;;;;;;;;;;5040489;28;20096;-77
2024/03/19 04:19:44;;;;;;;24.77;13.95;;;;;;;;;;5023217;28;20113;-78
2024/03/19 04:22:09;;;;;;;30.77;15.40;;;;;;;;;;5012232;28;20054;-79
2024/03/19 04:24:35;;;;;;;32.72;16.33;;;;;;;;;;5049642;28;20056;-79
2024/03/19 04:27:00;;;;;;;28.10;16.05;;;;;;;;;;5030107;28;20083;-79
2024/03/19 04:29:26;;;;;;;28.75;15.38;;;;;;;;;;5011984;28;20045;-78
2024/03/19 04:31:51;;;;;;;28.55;15.82;;;;;;;;;;5020180;28;20445;-77
2024/03/19 04:34:17;;;;;;;37.50;16.48;;;;;;;;;;5029824;28;20489;-77
2024/03/19 04:36:43;;;;;;;30.80;16.13;;;;;;;;;;5021621;28;20072;-78
2024/03/19 04:39:14;;;;;;;28.63;15.73;;;;;;;;;;5013473;28;20080;-78
2024/03/19 04:41:39;;;;;;;27.92;15.32;;;;;;;;;;5007965;28;20049;-78
2024/03/19 04:44:05;;;;;;;30.08;16.30;;;;;;;;;;5016859;28;20049;-77
2024/03/19 04:46:31;;;;;;;27.25;14.90;;;;;;;;;;5029777;28;20049;-78
2024/03/19 04:48:57;;;;;;;27.20;15.90;;;;;;;;;;5022104;28;20049;-80
2024/03/19 04:51:22;;;;;;;33.58;16.33;;;;;;;;;;5037633;28;20045;-80
2024/03/19 04:53:47;;;;;;;29.50;17.17;;;;;;;;;;5019767;28;20061;-79
2024/03/19 04:56:13;;;;;;;33.80;17.00;;;;;;;;;;5021630;28;20409;-80
2024/03/19 04:58:39;;;;;;;31.77;15.52;;;;;;;;;;5017999;28;20060;-80
2024/03/19 05:01:04;;;;;;;29.30;15.40;;;;;;;;;;5024672;28;20545;-79
2024/03/19 05:03:30;;;;;;;25.30;15.60;;;;;;;;;;5030615;28;20096;-78
2024/03/19 05:05:55;;;;;;;29.63;14.95;;;;;;;;;;5014805;28;20107;-80
2024/03/19 05:08:21;;;;;;;28.25;14.98;;;;;;;;;;5026363;28;20044;-80
2024/03/19 05:10:48;;;;;;;28.08;15.60;;;;;;;;;;5025963;28;20065;-80
2024/03/19 05:13:14;;;;;;;26.63;14.57;;;;;;;;;;5011003;28;20053;-80
2024/03/19 05:15:40;;;;;;;28.33;15.10;;;;;;;;;;5025609;28;20126;-80
2024/03/19 05:18:06;;;;;;;30.67;16.27;;;;;;;;;;5025296;28;20037;-79
2024/03/19 05:20:31;;;;;;;32.10;16.10;;;;;;;;;;5033272;28;20102;-80
2024/03/19 05:22:57;;;;;;;25.58;15.70;;;;;;;;;;5025746;28;20044;-79
2024/03/19 05:25:22;;;;;;;29.30;16.38;;;;;;;;;;5021372;28;20045;-80
2024/03/19 05:27:47;;;;;;;27.73;15.30;;;;;;;;;;5045944;28;20084;-80
2024/03/19 05:30:13;;;;;;;28.25;15.57;;;;;;;;;;5025537;28;20041;-81
2024/03/19 05:32:39;;;;;;;30.40;17.02;;;;;;;;;;5012166;28;20630;-79
2024/03/19 05:35:06;;;;;;;26.38;15.60;;;;;;;;;;5022309;28;20630;-80
2024/03/19 05:37:31;;;;;;;28.88;17.15;;;;;;;;;;5028972;28;20055;-81
2024/03/19 05:39:57;;;;;;;31.27;15.80;;;;;;;;;;5007832;28;20168;-82
2024/03/19 05:42:22;;;;;;;26.77;15.98;;;;;;;;;;5016592;28;20568;-81
2024/03/19 05:44:49;;;;;;;25.35;15.20;;;;;;;;;;5019567;28;20571;-79
2024/03/19 05:47:15;;;;;;;29.48;16.00;;;;;;;;;;5026042;28;20086;-80
2024/03/19 05:49:41;;;;;;;26.60;14.88;;;;;;;;;;5010782;28;20072;-79
2024/03/19 05:52:08;;;;;;;26.35;13.95;;;;;;;;;;5026819;28;20049;-80
2024/03/19 05:54:33;;;;;;;28.00;15.48;;;;;;;;;;5007883;28;20056;-80
2024/03/19 05:56:59;;;;;;;26.63;15.27;;;;;;;;;;5029564;28;20402;-80
2024/03/19 05:59:24;;;;;;;24.48;15.48;;;;;;;;;;5012963;28;20061;-77
2024/03/19 06:01:50;;;;;;;21.95;13.93;;;;;;;;;;5024090;28;20057;-78
2024/03/19 06:04:16;;;;;;;31.65;16.52;;;;;;;;;;5012553;28;20068;-78
2024/03/19 06:06:41;;;;;;;26.73;14.85;;;;;;;;;;5017529;28;20461;-77
2024/03/19 06:09:07;;;;;;;28.73;15.65;;;;;;;;;;5020079;28;20057;-77
2024/03/19 06:11:33;;;;;;;26.27;14.43;;;;;;;;;;5015755;28;20045;-78
2024/03/19 06:13:58;;;;;;;26.17;15.88;;;;;;;;;;5017149;28;20057;-79
2024/03/19 06:16:24;;;;;;;29.30;14.73;;;;;;;;;;5025774;28;20051;-77
2024/03/19 06:18:49;;;;;;;25.92;15.35;;;;;;;;;;5032022;28;20048;-79
2024/03/19 06:21:15;;;;;;;29.63;15.32;;;;;;;;;;5032743;28;20495;-77
2024/03/19 06:23:41;;;;;;;28.70;15.35;;;;;;;;;;5033090;28;20053;-78
2024/03/19 06:26:07;;;;;;;28.75;15.65;;;;;;;;;;5021088;28;20579;-77
2024/03/19 06:28:32;;;;;;;25.58;14.98;;;;;;;;;;5018683;28;20049;-78
2024/03/19 06:30:57;;;;;;;26.02;14.48;;;;;;;;;;5022299;28;20058;-78
2024/03/19 06:33:23;;;;;;;27.95;15.48;;;;;;;;;;5020853;28;20133;-78
2024/03/19 06:35:50;;;;;;;35.22;18.95;;;;;;;;;;5031703;28;20044;-78
2024/03/19 06:38:16;;;;;;;26.42;15.73;;;;;;;;;;5033319;28;20063;-78
2024/03/19 06:40:42;;;;;;;28.48;16.08;;;;;;;;;;5032809;28;20516;-78
2024/03/19 06:43:07;;;;;;;29.90;15.55;;;;;;;;;;5036413;28;20072;-78
2024/03/19 06:45:33;;;;;;;28.17;15.13;;;;;;;;;;5011418;28;20057;-78
2024/03/19 06:47:58;;;;;;;24.10;14.52;;;;;;;;;;5027029;28;20052;-78
2024/03/19 06:50:24;;;;;;;25.05;14.95;;;;;;;;;;5017221;28;20041;-78
2024/03/19 06:52:50;;;;;;;24.17;14.57;;;;;;;;;;5029107;28;20441;-78
2024/03/19 06:55:16;;;;;;;23.92;13.52;;;;;;;;;;5025092;28;20046;-77
2024/03/19 06:57:42;;;;;;;24.45;13.63;;;;;;;;;;5027647;28;20351;-77
2024/03/19 07:00:13;;;;;;;23.38;14.73;;;;;;;;;;5030455;28;20057;-78
2024/03/19 07:02:42;;;;;;;23.83;14.13;;;;;;;;;;5008236;28;20061;-78
2024/03/19 07:05:08;;;;;;;26.08;14.70;;;;;;;;;;5016336;28;20064;-77
2024/03/19 07:07:35;;;;;;;25.98;14.13;;;;;;;;;;5019472;28;20061;-80
2024/03/19 07:10:01;;;;;;;22.58;13.98;;;;;;;;;;5016843;28;20107;-79
2024/03/19 07:12:27;;;;;;;21.83;13.93;;;;;;;;;;5024913;28;20409;-80
2024/03/19 07:14:53;;;;;;;25.55;14.35;;;;;;;;;;5025245;28;20053;-79
2024/03/19 07:17:19;;;;;;;28.60;15.55;;;;;;;;;;5026533;28;20058;-80
2024/03/19 07:19:44;;;;;;;23.23;13.00;;;;;;;;;;5015199;28;20049;-80
2024/03/19 07:22:10;;;;;;;28.02;14.23;;;;;;;;;;5016431;28;20115;-79
2024/03/19 07:24:36;;;;;;;27.35;14.98;;;;;;;;;;5033026;28;20075;-80
2024/03/19 07:27:01;;;;;;;24.85;13.75;;;;;;;;;;5024803;28;20051;-79
2024/03/19 07:29:27;;;;;;;23.35;14.70;;;;;;;;;;5027661;28;20045;-79
2024/03/19 07:31:54;;;;;;;24.90;13.82;;;;;;;;;;5028353;28;20470;-80
2024/03/19 07:34:19;;;;;;;21.10;12.75;;;;;;;;;;5026809;28;20428;-80
2024/03/19 07:36:45;;;;;;;25.42;13.40;;;;;;;;;;5018489;28;20063;-80
2024/03/19 07:39:12;;;;;;;25.38;14.18;;;;;;;;;;5017745;28;20128;-80
2024/03/19 07:41:38;;;;;;;21.40;12.43;;;;;;;;;;5028922;28;20060;-80
2024/03/19 07:44:03;;;;;;;21.23;11.98;;;;;;;;;;5013019;28;20057;-79
2024/03/19 07:46:29;;;;;;;19.00;12.18;;;;;;;;;;5029483;28;20060;-80
2024/03/19 07:48:55;;;;;;;22.48;12.98;;;;;;;;;;5028235;28;20045;-79
2024/03/19 07:51:21;;;;;;;22.63;13.23;;;;;;;;;;5016104;28;20053;-79
2024/03/19 07:53:46;;;;;;;23.90;12.73;;;;;;;;;;5028037;28;20060;-80
2024/03/19 07:56:12;;;;;;;18.58;11.50;;;;;;;;;;5014219;28;20072;-80
2024/03/19 07:58:37;;;;;;;39.08;13.45;;;;;;;;;;5013207;28;20083;-79
2024/03/19 08:01:06;;;;;;;24.42;12.15;;;;;;;;;;5013729;28;20060;-79
2024/03/19 08:03:33;;;;;;;21.17;11.73;;;;;;;;;;5011904;28;20046;-79
2024/03/19 08:05:59;;;;;;;20.92;12.18;;;;;;;;;;5027028;28;20059;-79
2024/03/19 08:08:25;;;;;;;24.23;12.80;;;;;;;;;;5041778;28;20058;-79
2024/03/19 08:10:50;;;;;;;17.95;10.25;;;;;;;;;;5024488;28;20073;-79
2024/03/19 08:13:16;;;;;;;21.65;11.52;;;;;;;;;;5021225;28;20065;-79
2024/03/19 08:15:41;;;;;;;18.77;10.73;;;;;;;;;;5023580;28;20127;-78
2024/03/19 08:18:08;;;;;;;21.15;12.05;;;;;;;;;;5030775;28;20060;-79
2024/03/19 08:20:35;;;;;;;19.48;11.20;;;;;;;;;;5005496;28;20052;-78
2024/03/19 08:23:01;;;;;;;19.13;10.02;;;;;;;;;;5014873;28;20076;-78
2024/03/19 08:25:27;;;;;;;19.75;10.57;;;;;;;;;;4990959;28;20049;-78
2024/03/19 08:27:52;;;;;;;15.05;9.55;;;;;;;;;;5015314;28;20478;-78
2024/03/19 08:30:19;;;;;;;18.33;9.90;;;;;;;;;;5040534;28;20060;-77
2024/03/19 08:32:45;;;;;;;17.80;9.10;;;;;;;;;;5021759;28;20056;-77
2024/03/19 08:35:11;;;;;;;19.42;9.23;;;;;;;;;;5039937;28;20126;-77
2024/03/19 08:37:36;;;;;;;18.33;10.25;;;;;;;;;;5003667;28;20123;-78
2024/03/19 08:40:05;;;;;;;27.10;9.00;;;;;;;;;;5012113;28;20096;-78
2024/03/19 08:42:31;;;;;;;15.20;7.32;;;;;;;;;;5018775;28;20094;-80
2024/03/19 08:44:57;;;;;;;15.27;8.45;;;;;;;;;;5018405;28;20061;-77
2024/03/19 08:47:23;;;;;;;14.55;7.88;;;;;;;;;;5037957;28;20060;-81
2024/03/19 08:49:48;;;;;;;14.52;7.70;;;;;;;;;;5004052;28;20049;-78
2024/03/19 08:52:14;;;;;;;13.45;7.13;;;;;;;;;;5016170;28;20099;-78
2024/03/19 08:54:39;;;;;;;16.30;8.00;;;;;;;;;;5009036;28;20102;-78
2024/03/19 08:57:06;;;;;;;10.93;6.45;;;;;;;;;;5023972;28;20049;-78
2024/03/19 08:59:32;;;;;;;11.82;6.75;;;;;;;;;;5010473;28;20738;-80
2024/03/19 09:01:57;;;;;;;14.50;7.60;;;;;;;;;;5013800;28;20053;-79
2024/03/19 09:04:23;;;;;;;12.30;6.82;;;;;;;;;;5026918;28;20048;-80
2024/03/19 09:06:48;;;;;;;14.95;6.47;;;;;;;;;;5014535;28;20052;-80
2024/03/19 09:09:13;;;;;;;9.73;5.78;;;;;;;;;;5016444;28;20052;-79
2024/03/19 09:11:39;;;;;;;12.38;4.30;;;;;;;;;;5015121;28;20053;-81
2024/03/19 09:14:04;;;;;;;8.90;3.88;;;;;;;;;;5020668;28;20060;-80
2024/03/19 09:16:30;;;;;;;6.95;3.00;;;;;;;;;;5012420;28;20037;-80
2024/03/19 09:18:55;;;;;;;6.65;2.83;;;;;;;;;;5014238;28;20045;-80
2024/03/19 09:21:21;;;;;;;5.70;2.42;;;;;;;;;;5037955;28;20048;-79
2024/03/19 09:23:46;;;;;;;6.20;3.15;;;;;;;;;;5018691;28;20080;-78
2024/03/19 09:26:12;;;;;;;6.30;3.42;;;;;;;;;;5030127;28;20095;-79
2024/03/19 09:28:37;;;;;;;5.43;3.13;;;;;;;;;;5029543;28;20083;-80
2024/03/19 09:31:03;;;;;;;7.38;3.80;;;;;;;;;;5000431;28;20060;-79
2024/03/19 09:33:28;;;;;;;7.00;3.80;;;;;;;;;;5010284;28;20045;-79
2024/03/19 09:35:54;;;;;;;7.88;4.25;;;;;;;;;;5018723;28;20048;-81
2024/03/19 09:38:19;;;;;;;9.63;4.10;;;;;;;;;;5036122;28;20060;-80
2024/03/19 09:40:52;;;;;;;2.53;1.40;;;;;;;;;;5028254;28;20059;-78
2024/03/19 09:43:21;;;;;;;3.45;1.75;;;;;;;;;;5033159;28;20056;-77
2024/03/19 09:45:47;;;;;;;6.30;1.30;;;;;;;;;;5011315;28;20057;-79
2024/03/19 09:48:14;;;;;;;2.17;1.10;;;;;;;;;;5007401;28;20049;-79
2024/03/19 09:50:41;;;;;;;4.10;1.30;;;;;;;;;;5030172;28;20061;-81
2024/03/19 09:53:08;;;;;;;4.32;1.65;;;;;;;;;;5019170;28;20290;-79
2024/03/19 09:55:34;;;;;;;4.22;1.23;;;;;;;;;;5029158;28;20497;-80
2024/03/19 09:58:00;;;;;;;4.53;1.40;;;;;;;;;;5010770;28;20053;-80
2024/03/19 10:00:26;;;;;;;4.95;1.50;;;;;;;;;;5007129;28;20485;-79
2024/03/19 10:02:53;;;;;;;3.42;1.00;;;;;;;;;;5036488;28;20110;-79
2024/03/19 10:05:19;;;;;;;5.38;1.42;;;;;;;;;;5015844;28;20057;-78
2024/03/19 10:07:45;;;;;;;3.22;1.42;;;;;;;;;;5047122;28;20052;-79
2024/03/19 10:10:14;;;;;;;2.83;1.30;;;;;;;;;;5012036;28;20045;-80
2024/03/19 10:12:40;;;;;;;4.88;1.50;;;;;;;;;;5016776;28;20053;-80
2024/03/19 10:15:06;;;;;;;3.10;1.30;;;;;;;;;;5019352;28;20045;-80
2024/03/19 10:17:31;;;;;;;4.22;1.42;;;;;;;;;;5021122;28;20080;-80
2024/03/19 10:19:57;;;;;;;3.00;1.52;;;;;;;;;;5033030;28;20056;-80
2024/03/19 10:22:25;;;;;;;3.70;1.80;;;;;;;;;;5010921;28;20054;-80
2024/03/19 10:24:51;;;;;;;5.10;1.93;;;;;;;;;;5023967;28;20579;-80
2024/03/19 10:27:17;;;;;;;4.68;1.90;;;;;;;;;;5013954;28;20053;-80
2024/03/19 10:29:46;;;;;;;5.45;2.10;;;;;;;;;;5026986;28;20126;-80
2024/03/19 10:32:11;;;;;;;5.20;2.30;;;;;;;;;;5014771;28;20041;-81
2024/03/19 10:34:37;;;;;;;6.25;2.35;;;;;;;;;;5019751;28;20059;-80
2024/03/19 10:37:03;;;;;;;6.38;2.85;;;;;;;;;;5036470;28;20075;-79
2024/03/19 10:39:31;;;;;;;7.78;2.92;;;;;;;;;;5030957;28;20056;-81
2024/03/19 10:41:59;;;;;;;9.97;3.20;;;;;;;;;;5032924;28;20072;-80
2024/03/19 10:44:26;;;;;;;8.10;3.30;;;;;;;;;;5026726;28;20206;-81
2024/03/19 10:46:52;;;;;;;6.13;3.03;;;;;;;;;;5026012;28;20049;-80
2024/03/19 10:49:19;;;;;;;9.02;4.18;;;;;;;;;;5033332;28;20617;-81
2024/03/19 10:51:50;;;;;;;7.03;3.78;;;;;;;;;;5031485;28;20044;-81
2024/03/19 10:54:17;;;;;;;12.43;4.13;;;;;;;;;;5048381;28;20099;-81
2024/03/19 10:56:42;;;;;;;8.43;3.80;;;;;;;;;;5021539;28;20053;-81
2024/03/19 10:59:12;;;;;;;7.80;3.55;;;;;;;;;;5015671;28;20060;-81
2024/03/19 11:01:52;;;;;;;7.90;4.13;;;;;;;;;;5003698;28;20115;-80
2024/03/19 11:04:22;;;;;;;10.45;3.75;;;;;;;;;;5019342;28;20053;-80
2024/03/19 11:06:55;;;;;;;8.15;4.15;;;;;;;;;;5022225;28;20057;-81
2024/03/19 11:09:22;;;;;;;9.98;3.85;;;;;;;;;;4992868;28;20049;-80
2024/03/19 11:11:50;;;;;;;7.82;3.45;;;;;;;;;;5027879;28;20060;-82
2024/03/19 11:14:16;;;;;;;7.00;2.95;;;;;;;;;;5023145;28;20103;-80
2024/03/19 11:16:42;;;;;;;10.85;3.15;;;;;;;;;;5025844;28;20060;-80
2024/03/19 11:19:21;;;;;;;9.93;3.40;;;;;;;;;;5030121;28;20128;-81
2024/03/19 11:21:49;;;;;;;9.35;3.08;;;;;;;;;;5008568;28;20056;-81
2024/03/19 11:24:15;;;;;;;;;;;;;;;;;;5036821;28;20060;-81
2024/03/19 11:26:40;;;;;;;8.52;3.00;;;;;;;;;;5025088;28;19924;-81
2024/03/19 11:29:08;;;;;;;15.85;3.20;;;;;;;;;;5029527;28;20147;-81
2024/03/19 11:31:38;;;;;;;11.07;3.13;;;;;;;;;;5016116;28;20041;-78
2024/03/19 11:34:04;;;;;;;9.57;3.22;;;;;;;;;;5015214;28;20074;-80
2024/03/19 11:36:30;;;;;;;9.80;3.40;;;;;;;;;;5033310;28;20468;-82
2024/03/19 11:38:55;;;;;;;8.23;3.47;;;;;;;;;;5014864;28;20110;-81
2024/03/19 11:41:21;;;;;;;7.22;3.47;;;;;;;;;;5016856;28;20440;-82
2024/03/19 11:43:46;;;;;;;10.05;3.97;;;;;;;;;;5006969;28;20055;-83
2024/03/19 11:46:13;;;;;;;13.18;3.83;;;;;;;;;;5022545;28;20057;-81
2024/03/19 11:48:38;;;;;;;11.88;4.22;;;;;;;;;;5008265;28;20698;-81
2024/03/19 11:51:04;;;;;;;9.23;4.13;;;;;;;;;;5000069;28;20052;-80
2024/03/19 11:53:30;;;;;;;12.15;3.92;;;;;;;;;;4982873;28;1269308;-80
2024/03/19 11:55:56;;;;;;;10.43;4.30;;;;;;;;;;5022245;28;20083;-81
2024/03/19 11:58:23;;;;;;;9.82;3.70;;;;;;;;;;5021188;28;20057;-81
2024/03/19 12:00:48;;;;;;;10.43;3.42;;;;;;;;;;5039226;28;20052;-80
2024/03/19 12:03:15;;;;;;;7.95;3.67;;;;;;;;;;5011932;28;20108;-82
2024/03/19 12:05:45;;;;;;;7.43;3.15;;;;;;;;;;5007573;28;20052;-83
2024/03/19 12:08:10;;;;;;;10.02;3.35;;;;;;;;;;5035060;28;20497;-82
2024/03/19 12:10:36;;;;;;;6.75;2.88;;;;;;;;;;5023117;28;20120;-84
2024/03/19 12:13:01;;;;;;;9.40;2.72;;;;;;;;;;5023401;28;20041;-81
2024/03/19 12:15:27;;;;;;;9.38;2.38;;;;;;;;;;5014931;28;20091;-84
2024/03/19 12:17:53;;;;;;;8.73;2.42;;;;;;;;;;5032412;28;20059;-80
2024/03/19 12:20:19;;;;;;;8.15;2.60;;;;;;;;;;5031987;28;20056;-82
2024/03/19 12:22:48;;;;;;;12.40;3.10;;;;;;;;;;5010394;28;20406;-83
2024/03/19 12:25:14;;;;;;;7.53;2.60;;;;;;;;;;5012409;28;20162;-83
2024/03/19 12:27:40;;;;;;;9.85;2.50;;;;;;;;;;5024925;28;20057;-82
2024/03/19 12:30:08;;;;;;;9.60;2.85;;;;;;;;;;5031855;28;20072;-82
2024/03/19 12:32:47;;;;;;;;;;;;;;;;;;5039316;28;20048;-82
2024/03/19 12:35:13;;;;;;;8.20;2.55;;;;;;;;;;5055884;28;19930;-80
2024/03/19 12:37:39;;;;;;;9.32;2.53;;;;;;;;;;5039079;28;20041;-81
2024/03/19 12:40:10;;;;;;;5.13;2.20;;;;;;;;;;5015056;28;20118;-80
2024/03/19 12:42:36;;;;;;;7.03;2.58;;;;;;;;;;5010235;28;20045;-80
2024/03/19 12:45:01;;;;;;;7.15;2.67;;;;;;;;;;5001116;28;20056;-80
2024/03/19 12:47:27;;;;;;;7.35;2.63;;;;;;;;;;5034433;28;20666;-80
2024/03/19 12:49:52;;;;;;;9.85;2.50;;;;;;;;;;5009633;28;20049;-80
2024/03/19 12:52:18;;;;;;;11.38;2.63;;;;;;;;;;5019441;28;20138;-81
2024/03/19 12:54:43;;;;;;;6.55;2.78;;;;;;;;;;5014810;28;20057;-80
2024/03/19 12:57:09;;;;;;;10.80;2.78;;;;;;;;;;5020681;28;20063;-80
2024/03/19 12:59:34;;;;;;;10.55;3.10;;;;;;;;;;5016732;28;20074;-79
2024/03/19 13:02:00;;;;;;;6.53;2.80;;;;;;;;;;5014501;28;20059;-78
2024/03/19 13:04:26;;;;;;;5.28;2.38;;;;;;;;;;4997897;28;20048;-79
2024/03/19 13:06:51;;;;;;;5.47;2.70;;;;;;;;;;5005189;28;20496;-78
2024/03/19 13:09:22;;;;;;;7.65;2.58;;;;;;;;;;5014080;28;20721;-77
2024/03/19 13:11:51;;;;;;;9.80;2.83;;;;;;;;;;5003200;28;20585;-78
2024/03/19 13:14:17;;;;;;;7.13;2.75;;;;;;;;;;5031223;28;20053;-78
2024/03/19 13:16:43;;;;;;;8.00;3.13;;;;;;;;;;5026319;28;20759;-77
2024/03/19 13:19:08;;;;;;;7.25;2.72;;;;;;;;;;5021500;28;20063;-78
2024/03/19 13:21:34;;;;;;;7.15;2.92;;;;;;;;;;5027600;28;20041;-78
2024/03/19 13:23:59;;;;;;;7.40;2.85;;;;;;;;;;5024208;28;20118;-78
2024/03/19 13:26:24;;;;;;;9.85;3.05;;;;;;;;;;5013709;28;20486;-79
2024/03/19 13:28:50;;;;;;;9.57;2.53;;;;;;;;;;5025375;28;20494;-79
2024/03/19 13:31:15;;;;;;;8.75;2.60;;;;;;;;;;5016383;28;20494;-78
2024/03/19 13:33:41;;;;;;;8.23;2.97;;;;;;;;;;5007826;28;20075;-77
2024/03/19 13:36:09;;;;;;;7.60;3.10;;;;;;;;;;4994215;28;20056;-77
2024/03/19 13:38:35;;;;;;;10.80;3.20;;;;;;;;;;5041139;28;20055;-78
2024/03/19 13:41:01;;;;;;;6.30;2.70;;;;;;;;;;5008658;28;20085;-79
2024/03/19 13:43:26;;;;;;;8.02;3.05;;;;;;;;;;5012564;28;20123;-78
2024/03/19 13:45:57;;;;;;;11.32;3.17;;;;;;;;;;5012932;28;20061;-78
2024/03/19 13:48:23;;;;;;;9.60;2.97;;;;;;;;;;5016748;28;20044;-78
2024/03/19 13:50:48;;;;;;;9.98;3.33;;;;;;;;;;5007794;28;20407;-79
2024/03/19 13:53:15;;;;;;;9.65;3.00;;;;;;;;;;5031779;28;20589;-79
2024/03/19 13:55:42;;;;;;;10.75;3.53;;;;;;;;;;5023867;28;20063;-78
2024/03/19 13:58:08;;;;;;;8.65;3.25;;;;;;;;;;5029899;28;20041;-78
2024/03/19 14:00:35;;;;;;;14.20;3.60;;;;;;;;;;5012969;28;20471;-76
2024/03/19 14:03:00;;;;;;;8.07;3.90;;;;;;;;;;5006171;28;20979;-79
2024/03/19 14:05:32;;;;;;;8.98;3.55;;;;;;;;;;5005269;28;20057;-79
2024/03/19 14:08:00;;;;;;;7.57;3.05;;;;;;;;;;5023371;28;20048;-78
2024/03/19 14:10:26;;;;;;;11.63;3.90;;;;;;;;;;5008669;28;20056;-78
2024/03/19 14:12:52;;;;;;;8.77;3.42;;;;;;;;;;5031059;28;20128;-77
2024/03/19 14:15:18;;;;;;;8.57;3.72;;;;;;;;;;5011036;28;20053;-77
2024/03/19 14:17:45;;;;;;;12.48;3.40;;;;;;;;;;5013446;28;20520;-77
2024/03/19 14:20:12;;;;;;;11.70;3.92;;;;;;;;;;5029339;28;20068;-78