Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:07;;;;;;;5.57;2.72;;;10.00;80.40;;;;;;5090861;28;20485;-75
2023/03/17 00:02:33;;;;;;;8.38;3.75;;;10.10;81.40;;;;;;5085144;28;20028;-76
2023/03/17 00:04:59;;;;;;;6.97;3.65;;;10.00;80.90;;;;;;5076021;28;20030;-75
2023/03/17 00:07:24;;;;;;;5.75;3.20;;;10.00;80.50;;;;;;5078280;28;20020;-76
2023/03/17 00:09:50;;;;;;;7.45;3.72;;;10.00;81.10;;;;;;5077080;28;20553;-75
2023/03/17 00:12:16;;;;;;;8.18;3.85;;;10.00;80.80;;;;;;5075620;28;20032;-75
2023/03/17 00:14:43;;;;;;;7.00;4.13;;;10.00;81.00;;;;;;5073371;28;20028;-75
2023/03/17 00:17:12;;;;;;;7.82;4.32;;;10.00;80.40;;;;;;5072998;28;20030;-74
2023/03/17 00:19:40;;;;;;;7.25;3.42;;;10.00;80.50;;;;;;5070635;28;20016;-75
2023/03/17 00:22:15;;;;;;;9.27;4.40;;;9.90;80.30;;;;;;5072968;28;20032;-75
2023/03/17 00:24:41;;;;;;;5.88;2.92;;;9.90;80.10;;;;;;5082727;28;20028;-76
2023/03/17 00:27:13;;;;;;;8.70;3.97;;;9.90;80.70;;;;;;5088795;28;20020;-75
2023/03/17 00:29:39;;;;;;;7.28;4.28;;;9.90;80.50;;;;;;5088165;28;20077;-75
2023/03/17 00:32:15;;;;;;;8.32;3.97;;;9.80;80.20;;;;;;5092394;28;20036;-73
2023/03/17 00:34:40;;;;;;;7.40;3.95;;;9.80;80.30;;;;;;5081674;28;20020;-75
2023/03/17 00:37:10;;;;;;;8.48;4.47;;;9.90;81.30;;;;;;5072016;28;20016;-75
2023/03/17 00:39:36;;;;;;;6.22;3.83;;;9.80;80.70;;;;;;5078494;28;20020;-76
2023/03/17 00:42:01;;;;;;;5.78;3.25;;;9.80;80.40;;;;;;5089834;28;20036;-75
2023/03/17 00:44:27;;;;;;;8.75;4.15;;;9.80;80.50;;;;;;5085707;28;20035;-76
2023/03/17 00:46:53;;;;;;;6.32;2.95;;;9.80;80.50;;;;;;5079698;28;20020;-74
2023/03/17 00:49:22;;;;;;;7.40;4.15;;;9.80;80.40;;;;;;5080101;28;20032;-75
2023/03/17 00:51:49;;;;;;;6.82;3.30;;;9.90;80.40;;;;;;5089690;28;20654;-75
2023/03/17 00:54:16;;;;;;;9.00;4.38;;;9.80;80.40;;;;;;5081877;28;20102;-75
2023/03/17 00:56:43;;;;;;;6.32;3.60;;;9.80;80.60;;;;;;5086976;28;20425;-75
2023/03/17 00:59:28;;;;;;;7.78;3.53;;;9.80;80.50;;;;;;5078547;28;20031;-74
2023/03/17 01:01:55;;;;;;;7.47;4.07;;;9.80;80.50;;;;;;5084325;28;20040;-75
2023/03/17 01:04:21;;;;;;;5.78;3.40;;;9.80;80.40;;;;;;5085619;28;20074;-74
2023/03/17 01:06:49;;;;;;;7.30;3.63;;;9.80;80.50;;;;;;5076559;28;20039;-76
2023/03/17 01:09:17;;;;;;;6.78;3.40;;;9.80;80.30;;;;;;5073835;28;20414;-74
2023/03/17 01:11:43;;;;;;;5.75;3.50;;;9.80;80.30;;;;;;5077912;28;20128;-76
2023/03/17 01:14:10;;;;;;;8.95;3.47;;;9.80;80.20;;;;;;5071254;28;20092;-74
2023/03/17 01:16:36;;;;;;;7.10;3.40;;;9.80;80.60;;;;;;5081415;28;20052;-75
2023/03/17 01:19:03;;;;;;;6.03;3.47;;;9.80;80.10;;;;;;5071386;28;20023;-75
2023/03/17 01:21:29;;;;;;;6.03;3.17;;;9.70;79.90;;;;;;5080453;28;20089;-74
2023/03/17 01:23:54;;;;;;;7.05;3.70;;;9.70;80.00;;;;;;5070163;28;20381;-75
2023/03/17 01:26:20;;;;;;;6.10;3.17;;;9.70;79.90;;;;;;5084382;28;20437;-75
2023/03/17 01:28:46;;;;;;;8.27;3.92;;;9.70;79.90;;;;;;5070617;28;20082;-74
2023/03/17 01:31:11;;;;;;;8.20;3.35;;;9.70;79.90;;;;;;5084018;28;20056;-76
2023/03/17 01:33:37;;;;;;;7.15;2.78;;;9.70;80.10;;;;;;5090943;28;20095;-75
2023/03/17 01:36:03;;;;;;;6.45;2.88;;;9.70;80.30;;;;;;5078134;28;20089;-75
2023/03/17 01:38:29;;;;;;;6.07;3.53;;;9.70;80.10;;;;;;5088825;28;20030;-75
2023/03/17 01:40:54;;;;;;;6.40;3.45;;;9.70;80.00;;;;;;5079172;28;20044;-75
2023/03/17 01:43:28;;;;;;;5.60;2.70;;;9.70;80.10;;;;;;5085944;28;20016;-75
2023/03/17 01:46:26;;;;;;;6.70;2.92;;;9.70;80.20;;;;;;5082429;28;20027;-74
2023/03/17 01:49:03;;;;;;;5.47;2.60;;;9.70;80.40;;;;;;5090396;28;20024;-76
2023/03/17 01:51:57;;;;;;;5.65;3.28;;;9.60;80.90;;;;;;5078736;28;20020;-76
2023/03/17 01:54:58;;;;;;;4.53;2.35;;;9.60;80.50;;;;;;5068644;28;20016;-74
2023/03/17 01:57:31;;;;;;;12.35;3.50;;;9.60;80.80;;;;;;5063580;28;20370;-77
2023/03/17 02:00:10;;;;;;;8.70;3.53;;;9.60;80.40;;;;;;5088909;28;20046;-75
2023/03/17 02:02:41;;;;;;;10.60;3.30;;;9.60;80.30;;;;;;5071500;28;20032;-76
2023/03/17 02:05:10;;;;;;;8.27;3.65;;;9.60;80.30;;;;;;5069745;28;20472;-75
2023/03/17 02:07:37;;;;;;;7.27;3.43;;;9.60;80.30;;;;;;5073154;28;20043;-76
2023/03/17 02:10:04;;;;;;;7.10;3.22;;;9.70;80.30;;;;;;5069415;28;20819;-76
2023/03/17 02:12:30;;;;;;;7.07;3.13;;;9.60;80.00;;;;;;5074460;28;20058;-75
2023/03/17 02:14:56;;;;;;;6.63;3.33;;;9.70;80.20;;;;;;5090782;28;20028;-75
2023/03/17 02:17:24;;;;;;;7.50;3.10;;;9.60;80.20;;;;;;5078069;28;20058;-76
2023/03/17 02:19:50;;;;;;;5.53;2.95;;;9.60;80.20;;;;;;5088289;28;20016;-75
2023/03/17 02:22:17;;;;;;;6.75;3.60;;;9.60;80.00;;;;;;5085506;28;20046;-76
2023/03/17 02:24:55;;;;;;;6.97;3.58;;;9.60;80.10;;;;;;5071944;28;20039;-75
2023/03/17 02:27:33;;;;;;;6.55;2.65;;;9.60;80.10;;;;;;5077531;28;20016;-76
2023/03/17 02:29:59;;;;;;;7.05;3.35;;;9.60;80.70;;;;;;5088897;28;20085;-74
2023/03/17 02:32:25;;;;;;;8.48;3.60;;;9.50;80.30;;;;;;5074835;28;20490;-75
2023/03/17 02:34:51;;;;;;;5.10;2.60;;;9.50;80.20;;;;;;5083744;28;20027;-75
2023/03/17 02:37:18;;;;;;;7.88;3.40;;;9.50;80.30;;;;;;5084842;28;20383;-76
2023/03/17 02:39:44;;;;;;;7.13;2.67;;;9.60;80.60;;;;;;5082061;28;20024;-75
2023/03/17 02:42:11;;;;;;;6.70;3.22;;;9.50;80.10;;;;;;5086421;28;20394;-75
2023/03/17 02:44:38;;;;;;;6.60;3.40;;;9.50;80.10;;;;;;5079644;28;20023;-75
2023/03/17 02:47:05;;;;;;;6.25;3.05;;;9.50;80.00;;;;;;5085285;28;20057;-75
2023/03/17 02:49:31;;;;;;;6.70;3.15;;;9.50;80.00;;;;;;5088416;28;20070;-75
2023/03/17 02:51:57;;;;;;;6.85;3.30;;;9.50;81.00;;;;;;5090258;28;20020;-74
2023/03/17 02:54:23;;;;;;;6.88;3.00;;;9.60;80.70;;;;;;5079698;28;20387;-75
2023/03/17 02:56:48;;;;;;;7.72;3.33;;;9.50;80.60;;;;;;5069430;28;20495;-76
2023/03/17 02:59:15;;;;;;;8.85;3.63;;;9.50;80.60;;;;;;5076422;28;20478;-76
2023/03/17 03:01:40;;;;;;;5.55;3.00;;;9.50;80.40;;;;;;5083863;28;20502;-76
2023/03/17 03:04:07;;;;;;;6.28;3.05;;;9.50;80.40;;;;;;5076629;28;20035;-75
2023/03/17 03:06:34;;;;;;;7.53;3.67;;;9.50;80.40;;;;;;5088027;28;20026;-76
2023/03/17 03:08:59;;;;;;;5.13;2.55;;;9.50;80.40;;;;;;5078081;28;20951;-74
2023/03/17 03:11:25;;;;;;;7.22;3.30;;;9.50;80.40;;;;;;5081443;28;20143;-75
2023/03/17 03:13:51;;;;;;;5.95;3.22;;;9.50;80.50;;;;;;5082433;28;20033;-76
2023/03/17 03:16:16;;;;;;;6.45;2.85;;;9.50;80.50;;;;;;5084968;28;20593;-75
2023/03/17 03:18:42;;;;;;;6.30;3.90;;;9.50;81.60;;;;;;5084559;28;20012;-75
2023/03/17 03:21:11;;;;;;;6.18;3.00;;;9.50;80.70;;;;;;5083534;28;20039;-76
2023/03/17 03:23:37;;;;;;;7.68;3.05;;;9.50;80.80;;;;;;5087079;28;20020;-77
2023/03/17 03:26:06;;;;;;;6.30;3.22;;;9.50;80.70;;;;;;5077920;28;20082;-75
2023/03/17 03:28:32;;;;;;;6.97;3.47;;;9.50;80.90;;;;;;5069919;28;20054;-76
2023/03/17 03:30:57;;;;;;;7.90;3.88;;;9.50;80.60;;;;;;5078509;28;20090;-74
2023/03/17 03:33:23;;;;;;;7.55;3.22;;;9.50;80.40;;;;;;5068881;28;20031;-75
2023/03/17 03:35:49;;;;;;;6.68;3.88;;;9.50;80.20;;;;;;5079733;28;20052;-76
2023/03/17 03:38:14;;;;;;;7.45;3.28;;;9.50;80.10;;;;;;5068709;28;20043;-74
2023/03/17 03:40:40;;;;;;;7.10;3.22;;;9.50;80.20;;;;;;5080946;28;20025;-75
2023/03/17 03:43:06;;;;;;;6.88;3.00;;;9.50;80.70;;;;;;5068378;28;20394;-74
2023/03/17 03:45:32;;;;;;;8.07;3.00;;;9.50;80.30;;;;;;5073838;28;20059;-75
2023/03/17 03:47:57;;;;;;;5.95;3.33;;;9.50;80.20;;;;;;5068478;28;20090;-75
2023/03/17 03:50:23;;;;;;;8.43;3.28;;;9.50;80.10;;;;;;5079290;28;20437;-75
2023/03/17 03:52:49;;;;;;;8.07;3.22;;;9.50;80.10;;;;;;5070203;28;20031;-75
2023/03/17 03:55:15;;;;;;;6.30;2.90;;;9.60;80.50;;;;;;5074295;28;20058;-76
2023/03/17 03:57:42;;;;;;;5.32;2.65;;;9.60;80.30;;;;;;5082812;28;20107;-76
2023/03/17 04:00:09;;;;;;;8.63;4.57;;;9.50;80.20;;;;;;5078294;28;20039;-75
2023/03/17 04:02:35;;;;;;;6.43;3.08;;;9.60;80.40;;;;;;5076938;28;20036;-75
2023/03/17 04:05:01;;;;;;;6.45;2.95;;;9.60;80.30;;;;;;5083592;28;20027;-75
2023/03/17 04:07:28;;;;;;;6.43;2.95;;;9.60;80.30;;;;;;5079377;28;20034;-74
2023/03/17 04:09:53;;;;;;;6.50;3.50;;;9.60;80.20;;;;;;5086652;28;20063;-77
2023/03/17 04:12:19;;;;;;;7.07;2.95;;;9.60;80.40;;;;;;5085641;28;20062;-75
2023/03/17 04:14:45;;;;;;;5.53;2.92;;;9.50;80.40;;;;;;5087680;28;20081;-75
2023/03/17 04:17:12;;;;;;;5.38;2.58;;;9.50;80.40;;;;;;5073066;28;20024;-77
2023/03/17 04:19:38;;;;;;;7.38;3.15;;;9.50;80.40;;;;;;5078984;28;20078;-76
2023/03/17 04:22:06;;;;;;;4.45;2.63;;;9.50;80.50;;;;;;5081069;28;20053;-76
2023/03/17 04:24:33;;;;;;;6.40;3.90;;;9.50;80.70;;;;;;5072101;28;20029;-74
2023/03/17 04:26:59;;;;;;;5.05;2.25;;;9.50;80.60;;;;;;5083307;28;20659;-74
2023/03/17 04:29:25;;;;;;;5.10;2.67;;;9.50;81.80;;;;;;5070549;28;20044;-75
2023/03/17 04:31:51;;;;;;;4.78;2.60;;;9.50;81.10;;;;;;5074948;28;20047;-74
2023/03/17 04:34:17;;;;;;;7.30;3.33;;;9.50;81.70;;;;;;5071438;28;20047;-75
2023/03/17 04:36:45;;;;;;;4.63;2.40;;;9.50;81.10;;;;;;5089523;28;20028;-75
2023/03/17 04:39:11;;;;;;;8.23;3.30;;;9.50;81.20;;;;;;5074962;28;20104;-75
2023/03/17 04:41:37;;;;;;;5.97;3.17;;;9.50;80.90;;;;;;5071583;28;20174;-76
2023/03/17 04:44:03;;;;;;;4.63;2.45;;;9.40;80.60;;;;;;5076975;28;20029;-76
2023/03/17 04:46:30;;;;;;;7.70;3.60;;;9.40;81.60;;;;;;5075179;28;20028;-75
2023/03/17 04:48:55;;;;;;;8.98;3.55;;;9.40;80.50;;;;;;5078899;28;20398;-76
2023/03/17 04:51:21;;;;;;;7.00;3.70;;;9.40;80.70;;;;;;5071768;28;20031;-76
2023/03/17 04:53:48;;;;;;;6.45;3.45;;;9.40;80.50;;;;;;5082836;28;20804;-75
2023/03/17 04:56:13;;;;;;;7.00;2.72;;;9.40;80.50;;;;;;5072722;28;20478;-74
2023/03/17 04:58:39;;;;;;;6.57;3.13;;;9.40;80.40;;;;;;5079134;28;20133;-75
2023/03/17 05:01:06;;;;;;;7.15;3.85;;;9.40;80.50;;;;;;5091302;28;20101;-74
2023/03/17 05:03:32;;;;;;;5.97;3.13;;;9.40;80.40;;;;;;5079352;28;20543;-75
2023/03/17 05:05:58;;;;;;;5.97;3.05;;;9.30;80.40;;;;;;5092242;28;20046;-75
2023/03/17 05:08:25;;;;;;;7.30;2.92;;;9.30;81.00;;;;;;5080148;28;20436;-75
2023/03/17 05:10:51;;;;;;;5.93;2.97;;;9.40;81.00;;;;;;5069871;28;20043;-77
2023/03/17 05:13:17;;;;;;;7.38;3.55;;;9.40;80.70;;;;;;5082026;28;20027;-76
2023/03/17 05:15:46;;;;;;;6.00;2.80;;;9.40;80.70;;;;;;5071204;28;20028;-76
2023/03/17 05:18:12;;;;;;;5.97;2.95;;;9.30;80.70;;;;;;5084481;28;20518;-75
2023/03/17 05:20:37;;;;;;;7.05;3.17;;;9.30;80.70;;;;;;5073807;28;20071;-76
2023/03/17 05:23:03;;;;;;;7.80;4.10;;;9.40;80.70;;;;;;5077378;28;20036;-75
2023/03/17 05:25:29;;;;;;;7.85;3.25;;;9.40;80.50;;;;;;5076768;28;20033;-77
2023/03/17 05:27:54;;;;;;;8.50;3.65;;;9.30;80.40;;;;;;5072109;28;20020;-75
2023/03/17 05:30:20;;;;;;;6.55;2.97;;;9.40;80.50;;;;;;5083007;28;20028;-75
2023/03/17 05:32:45;;;;;;;6.82;3.38;;;9.40;80.60;;;;;;5088483;28;20030;-74
2023/03/17 05:35:11;;;;;;;6.20;2.95;;;9.40;80.80;;;;;;5079561;28;20024;-76
2023/03/17 05:37:37;;;;;;;5.57;2.95;;;9.40;80.70;;;;;;5083319;28;20622;-75
2023/03/17 05:40:03;;;;;;;5.18;2.92;;;9.40;80.50;;;;;;5081292;28;20024;-75
2023/03/17 05:42:29;;;;;;;8.65;3.53;;;9.40;80.80;;;;;;5079991;28;20132;-76
2023/03/17 05:44:55;;;;;;;5.47;3.05;;;9.40;80.70;;;;;;5073271;28;20481;-76
2023/03/17 05:47:21;;;;;;;5.45;2.63;;;9.40;80.70;;;;;;5081756;28;20475;-76
2023/03/17 05:49:47;;;;;;;7.80;3.33;;;9.40;80.70;;;;;;5082522;28;20030;-75
2023/03/17 05:52:13;;;;;;;7.28;3.95;;;9.30;80.60;;;;;;5069919;28;20020;-76
2023/03/17 05:54:39;;;;;;;5.70;2.88;;;9.40;80.60;;;;;;5074214;28;20435;-75
2023/03/17 05:57:05;;;;;;;7.25;3.63;;;9.30;80.70;;;;;;5088022;28;20165;-75
2023/03/17 05:59:31;;;;;;;7.15;2.95;;;9.30;80.80;;;;;;5078550;28;20478;-76
2023/03/17 06:01:56;;;;;;;5.55;3.20;;;9.30;80.90;;;;;;5073148;28;20041;-75
2023/03/17 06:04:22;;;;;;;6.45;3.63;;;9.30;81.30;;;;;;5075407;28;20066;-76
2023/03/17 06:06:47;;;;;;;8.70;3.83;;;9.30;81.30;;;;;;5075583;28;20367;-75
2023/03/17 06:09:13;;;;;;;6.43;3.67;;;9.30;81.30;;;;;;5072874;28;20051;-75
2023/03/17 06:11:40;;;;;;;7.07;3.80;;;9.30;81.50;;;;;;5078544;28;20021;-75
2023/03/17 06:14:06;;;;;;;8.20;4.00;;;9.30;81.50;;;;;;5073179;28;20046;-75
2023/03/17 06:16:32;;;;;;;7.90;4.32;;;9.30;81.50;;;;;;5077584;28;20470;-75
2023/03/17 06:18:58;;;;;;;9.10;3.72;;;9.30;81.50;;;;;;5088247;28;20031;-75
2023/03/17 06:21:24;;;;;;;8.88;4.00;;;9.40;81.70;;;;;;5081139;28;20441;-74
2023/03/17 06:23:50;;;;;;;7.35;3.53;;;9.30;81.60;;;;;;5079207;28;20028;-75
2023/03/17 06:26:16;;;;;;;5.95;3.78;;;9.30;81.60;;;;;;5081442;28;20062;-75
2023/03/17 06:28:41;;;;;;;7.10;3.28;;;9.30;82.00;;;;;;5069265;28;20024;-76
2023/03/17 06:31:07;;;;;;;7.63;3.72;;;9.30;82.00;;;;;;5078431;28;20445;-75
2023/03/17 06:33:34;;;;;;;9.45;3.63;;;9.30;82.10;;;;;;5078884;28;20531;-75
2023/03/17 06:36:00;;;;;;;7.10;4.07;;;9.30;82.10;;;;;;5076640;28;20596;-75
2023/03/17 06:38:26;;;;;;;6.18;3.03;;;9.30;82.30;;;;;;5084831;28;20027;-75
2023/03/17 06:40:53;;;;;;;8.43;3.33;;;9.30;82.60;;;;;;5077507;28;20032;-75
2023/03/17 06:43:18;;;;;;;6.10;2.88;;;9.30;82.50;;;;;;5088383;28;20032;-75
2023/03/17 06:45:45;;;;;;;6.45;3.20;;;9.30;82.50;;;;;;5085199;28;20097;-76
2023/03/17 06:48:11;;;;;;;7.90;3.72;;;9.30;82.90;;;;;;5082478;28;20390;-76
2023/03/17 06:50:39;;;;;;;9.43;3.20;;;9.30;82.70;;;;;;5073761;28;20032;-75
2023/03/17 06:53:08;;;;;;;7.90;4.18;;;9.30;82.60;;;;;;5072784;28;20031;-76
2023/03/17 06:55:34;;;;;;;8.38;4.07;;;9.40;82.60;;;;;;5079334;28;20020;-74
2023/03/17 06:58:00;;;;;;;8.95;3.65;;;9.50;82.50;;;;;;5072117;28;20090;-77
2023/03/17 07:00:26;;;;;;;6.70;3.35;;;9.60;82.30;;;;;;5077086;28;20016;-76
2023/03/17 07:02:52;;;;;;;6.60;3.45;;;9.70;82.90;;;;;;5072703;28;20437;-76
2023/03/17 07:05:18;;;;;;;5.88;3.00;;;9.80;82.40;;;;;;5078276;28;20574;-76
2023/03/17 07:07:44;;;;;;;6.72;3.33;;;10.00;81.90;;;;;;5078499;28;20012;-76
2023/03/17 07:10:12;;;;;;;11.80;4.50;;;10.10;81.40;;;;;;5068277;28;20029;-76
2023/03/17 07:12:38;;;;;;;8.10;4.45;;;10.20;80.80;;;;;;5073888;28;20047;-75
2023/03/17 07:15:04;;;;;;;10.45;4.50;;;10.20;80.30;;;;;;5071164;28;20025;-76
2023/03/17 07:17:29;;;;;;;7.65;3.70;;;10.20;80.10;;;;;;5077643;28;20027;-75
2023/03/17 07:19:55;;;;;;;7.80;4.20;;;10.20;79.90;;;;;;5087244;28;20020;-75
2023/03/17 07:22:21;;;;;;;7.82;3.60;;;10.20;79.70;;;;;;5082226;28;20047;-76
2023/03/17 07:24:47;;;;;;;7.20;4.15;;;10.20;79.70;;;;;;5084947;28;20021;-75
2023/03/17 07:27:14;;;;;;;9.02;4.95;;;10.20;79.40;;;;;;5075753;28;20123;-76
2023/03/17 07:29:40;;;;;;;8.52;4.25;;;10.20;79.40;;;;;;5083724;28;20073;-76
2023/03/17 07:32:08;;;;;;;9.23;4.25;;;10.30;80.10;;;;;;5080612;28;20481;-75
2023/03/17 07:34:34;;;;;;;9.43;4.28;;;10.30;79.60;;;;;;5082873;28;20081;-76
2023/03/17 07:37:01;;;;;;;9.18;4.10;;;10.40;79.20;;;;;;5087261;28;20074;-77
2023/03/17 07:39:27;;;;;;;6.25;3.38;;;10.40;79.20;;;;;;5069044;28;20028;-77
2023/03/17 07:41:54;;;;;;;5.18;2.72;;;10.60;79.40;;;;;;5069006;28;20035;-77
2023/03/17 07:44:21;;;;;;;5.85;3.17;;;10.70;79.10;;;;;;5075093;28;20020;-77
2023/03/17 07:46:48;;;;;;;8.88;3.22;;;10.80;79.00;;;;;;5082888;28;20023;-75
2023/03/17 07:49:13;;;;;;;8.48;3.72;;;10.90;78.90;;;;;;5086200;28;20028;-78
2023/03/17 07:51:41;;;;;;;7.45;3.38;;;10.90;78.50;;;;;;5073574;28;20028;-76
2023/03/17 07:54:08;;;;;;;6.88;2.97;;;11.00;78.70;;;;;;5075841;28;20107;-76
2023/03/17 07:56:34;;;;;;;6.53;3.75;;;11.10;78.70;;;;;;5085338;28;20012;-77
2023/03/17 07:59:00;;;;;;;4.97;2.90;;;11.10;78.10;;;;;;5088939;28;20111;-76
2023/03/17 08:01:27;;;;;;;5.72;2.90;;;11.20;78.20;;;;;;5085358;28;20028;-76
2023/03/17 08:03:55;;;;;;;5.50;2.80;;;11.30;77.90;;;;;;5079744;28;20035;-77
2023/03/17 08:06:21;;;;;;;6.45;3.03;;;11.40;78.00;;;;;;5083512;28;20470;-77
2023/03/17 08:08:47;;;;;;;6.70;3.10;;;11.50;78.30;;;;;;5082655;28;20043;-77
2023/03/17 08:11:13;;;;;;;6.53;2.60;;;11.60;78.30;;;;;;5082259;28;20062;-77
2023/03/17 08:13:39;;;;;;;4.97;2.78;;;11.70;78.30;;;;;;5087519;28;20056;-77
2023/03/17 08:16:05;;;;;;;6.97;3.05;;;11.90;77.60;;;;;;5075893;28;20048;-77
2023/03/17 08:18:31;;;;;;;6.82;3.03;;;11.80;77.40;;;;;;5078167;28;20089;-75
2023/03/17 08:20:57;;;;;;;6.82;3.42;;;11.90;77.70;;;;;;5088657;28;20521;-77
2023/03/17 08:23:24;;;;;;;4.72;2.88;;;12.10;77.20;;;;;;5086015;28;20487;-76
2023/03/17 08:25:55;;;;;;;9.93;3.83;;;12.20;77.00;;;;;;5086953;28;20394;-77
2023/03/17 08:28:21;;;;;;;6.30;2.95;;;12.30;76.50;;;;;;5087387;28;20112;-77
2023/03/17 08:30:48;;;;;;;6.20;3.28;;;12.40;76.60;;;;;;5079895;28;20143;-77
2023/03/17 08:33:13;;;;;;;6.75;3.30;;;12.50;76.10;;;;;;5087083;28;20024;-77
2023/03/17 08:35:42;;;;;;;5.97;3.13;;;12.60;75.10;;;;;;5077878;28;20157;-78
2023/03/17 08:38:08;;;;;;;6.95;2.97;;;12.80;74.70;;;;;;5081859;28;20025;-77
2023/03/17 08:40:35;;;;;;;8.40;3.72;;;12.80;75.00;;;;;;5086610;28;20030;-78
2023/03/17 08:43:01;;;;;;;6.18;3.08;;;13.00;74.10;;;;;;5072234;28;20127;-76
2023/03/17 08:45:28;;;;;;;6.25;2.90;;;13.10;74.00;;;;;;5077742;28;20059;-78
2023/03/17 08:47:53;;;;;;;7.22;2.95;;;13.30;73.80;;;;;;5087997;28;20069;-77
2023/03/17 08:50:22;;;;;;;8.32;3.25;;;13.40;73.60;;;;;;5075422;28;20033;-78
2023/03/17 08:52:48;;;;;;;6.43;3.53;;;13.60;72.70;;;;;;5080960;28;20099;-78
2023/03/17 08:55:15;;;;;;;8.75;4.05;;;13.60;71.80;;;;;;5086414;28;20028;-77
2023/03/17 08:57:43;;;;;;;5.10;3.00;;;13.70;72.00;;;;;;5080196;28;20093;-78
2023/03/17 09:00:19;;;;;;;7.50;3.20;;;13.80;72.10;;;;;;5075498;28;20024;-76
2023/03/17 09:02:46;;;;;;;5.40;2.50;;;14.00;71.70;;;;;;5079991;28;20032;-78
2023/03/17 09:05:13;;;;;;;8.02;3.33;;;14.00;71.70;;;;;;5073749;28;20027;-76
2023/03/17 09:07:40;;;;;;;7.20;2.47;;;14.10;71.50;;;;;;5073466;28;20032;-77
2023/03/17 09:10:07;;;;;;;7.70;3.00;;;14.10;72.00;;;;;;5077521;28;20082;-77
2023/03/17 09:12:33;;;;;;;5.25;2.38;;;14.10;71.90;;;;;;5088184;28;20032;-77
2023/03/17 09:15:00;;;;;;;6.93;2.65;;;14.10;71.60;;;;;;5077944;28;20049;-78
2023/03/17 09:17:26;;;;;;;6.22;3.28;;;14.20;72.20;;;;;;5089511;28;20024;-77
2023/03/17 09:19:52;;;;;;;5.90;3.47;;;14.30;71.00;;;;;;5076973;28;20051;-78
2023/03/17 09:22:17;;;;;;;5.60;2.40;;;14.50;70.20;;;;;;5072987;28;20036;-76
2023/03/17 09:24:43;;;;;;;7.65;2.65;;;14.60;71.40;;;;;;5075567;28;20075;-74
2023/03/17 09:27:09;;;;;;;6.28;2.83;;;14.70;70.10;;;;;;5078405;28;20537;-76
2023/03/17 09:29:35;;;;;;;4.68;2.80;;;14.90;71.30;;;;;;5073199;28;20099;-77
2023/03/17 09:32:01;;;;;;;11.02;4.22;;;14.90;70.80;;;;;;5075503;28;20067;-75
2023/03/17 09:34:27;;;;;;;6.20;3.03;;;15.10;68.60;;;;;;5079970;28;20050;-74
2023/03/17 09:36:53;;;;;;;6.18;2.78;;;15.30;70.10;;;;;;5081617;28;20020;-76
2023/03/17 09:39:21;;;;;;;4.47;2.33;;;15.40;71.10;;;;;;5080855;28;20030;-76
2023/03/17 09:42:11;;;;;;;5.25;3.08;;;15.40;71.80;;;;;;5079467;28;20390;-79
2023/03/17 09:44:55;;;;;;;5.63;2.47;;;15.30;69.00;;;;;;5076433;28;20367;-74
2023/03/17 09:47:46;;;;;;;6.20;3.00;;;15.30;71.40;;;;;;5078139;28;20070;-74
2023/03/17 09:50:17;;;;;;;5.50;2.78;;;15.20;70.40;;;;;;5070839;28;20025;-75
2023/03/17 09:52:44;;;;;;;4.53;2.33;;;15.20;70.40;;;;;;5071336;28;20179;-75
2023/03/17 09:55:21;;;;;;;5.78;2.85;;;15.20;71.70;;;;;;5071121;28;20024;-75
2023/03/17 09:57:50;;;;;;;8.02;3.78;;;15.30;70.60;;;;;;5072395;28;20024;-74
2023/03/17 10:00:21;;;;;;;4.27;2.47;;;15.30;67.50;;;;;;5073675;28;20024;-75
2023/03/17 10:02:47;;;;;;;7.60;3.28;;;15.50;71.00;;;;;;5070012;28;20487;-75
2023/03/17 10:05:15;;;;;;;6.05;2.80;;;15.80;68.90;;;;;;5072807;28;20048;-77
2023/03/17 10:08:05;;;;;;;7.45;3.45;;;16.00;69.40;;;;;;5069421;28;20031;-77
2023/03/17 10:10:48;;;;;;;4.47;2.37;;;16.10;67.80;;;;;;5068378;28;20029;-76
2023/03/17 10:13:32;;;;;;;9.25;3.40;;;16.30;70.70;;;;;;5073834;28;20023;-77
2023/03/17 10:15:57;;;;;;;7.88;3.13;;;16.50;68.50;;;;;;5072770;28;20035;-74
2023/03/17 10:18:30;;;;;;;7.57;3.25;;;16.60;67.30;;;;;;5074805;28;20028;-73
2023/03/17 10:21:00;;;;;;;6.35;3.35;;;16.70;67.30;;;;;;5073005;28;20364;-75
2023/03/17 10:23:31;;;;;;;7.80;3.45;;;16.80;65.10;;;;;;5074796;28;20052;-76
2023/03/17 10:25:59;;;;;;;;;;;16.80;68.80;;;;;;5074255;28;20024;-75
2023/03/17 10:28:37;;;;;;;7.18;3.13;;;16.80;69.40;;;;;;5071836;28;19912;-74
2023/03/17 10:31:20;;;;;;;6.55;2.95;;;16.90;69.60;;;;;;5071175;28;20516;-77
2023/03/17 10:33:53;;;;;;;9.25;3.00;;;16.90;67.90;;;;;;5070621;28;20031;-75
2023/03/17 10:36:34;;;;;;;6.72;3.20;;;16.90;72.60;;;;;;5068721;28;20032;-74
2023/03/17 10:39:04;;;;;;;8.63;3.15;;;16.90;69.30;;;;;;5070641;28;20071;-76
2023/03/17 10:41:37;;;;;;;6.28;2.63;;;16.90;69.10;;;;;;5070176;28;20032;-74
2023/03/17 10:44:08;;;;;;;7.47;2.60;;;17.00;68.30;;;;;;5070219;28;20024;-76
2023/03/17 10:46:37;;;;;;;7.97;3.85;;;17.00;68.80;;;;;;5073082;28;20115;-75
2023/03/17 10:49:09;;;;;;;8.95;2.80;;;17.10;67.90;;;;;;5072112;28;20024;-75
2023/03/17 10:51:39;;;;;;;5.55;2.42;;;17.10;74.10;;;;;;5071920;28;20067;-75
2023/03/17 10:54:16;;;;;;;8.50;3.33;;;17.10;71.00;;;;;;5074402;28;22188;-76
2023/03/17 10:56:44;;;;;;;7.43;3.92;;;17.20;67.30;;;;;;5071152;28;20097;-75
2023/03/17 10:59:31;;;;;;;11.30;3.80;;;17.20;63.40;;;;;;5072354;28;20030;-75
2023/03/17 11:01:59;;;;;;;9.23;4.10;;;17.30;63.10;;;;;;5071115;28;20028;-74
2023/03/17 11:04:41;;;;;;;6.22;3.30;;;17.30;63.10;;;;;;5069798;28;20078;-75
2023/03/17 11:07:18;;;;;;;8.00;3.97;;;17.30;63.30;;;;;;5071706;28;20449;-74
2023/03/17 11:09:49;;;;;;;8.70;4.28;;;17.30;63.00;;;;;;5070918;28;20112;-75
2023/03/17 11:12:26;;;;;;;9.02;3.35;;;17.40;63.90;;;;;;5068323;28;20077;-75
2023/03/17 11:15:00;;;;;;;6.20;3.92;;;17.40;67.00;;;;;;5068204;28;20103;-74
2023/03/17 11:17:42;;;;;;;9.98;4.07;;;17.50;65.30;;;;;;5069343;28;20443;-75
2023/03/17 11:20:32;;;;;;;9.20;4.20;;;17.60;61.30;;;;;;5071965;28;20029;-76
2023/03/17 11:23:16;;;;;;;7.57;3.88;;;17.90;62.80;;;;;;5071674;28;20036;-75
2023/03/17 11:25:46;;;;;;;6.97;3.42;;;18.10;62.50;;;;;;5067282;28;20040;-74
2023/03/17 11:28:19;;;;;;;8.25;3.88;;;18.20;62.50;;;;;;5073443;28;20074;-76
2023/03/17 11:31:02;;;;;;;6.88;3.30;;;18.20;62.20;;;;;;5073633;28;20456;-74
2023/03/17 11:33:48;;;;;;;7.57;4.18;;;18.40;63.70;;;;;;5076977;28;20025;-73
2023/03/17 11:36:43;;;;;;;12.35;4.65;;;18.40;61.80;;;;;;5082996;28;20039;-74
2023/03/17 11:39:26;;;;;;;8.40;3.08;;;18.30;60.70;;;;;;5083871;22;20049;-75
2023/03/17 11:47:22;;;;;;;7.95;4.47;;;18.00;64.50;;;;;;5005483;22;20064;-75
2023/03/17 11:50:02;;;;;;;7.53;3.85;;;18.00;63.70;;;;;;5045828;22;20102;-74
2023/03/17 11:52:37;;;;;;;5.90;3.03;;;18.00;67.20;;;;;;5066294;22;20147;-72
2023/03/17 11:58:04;;;;;;;9.15;3.88;;;18.10;62.40;;;;;;5021545;22;20364;-73
2023/03/17 12:00:34;;;;;;;9.77;4.53;;;18.20;64.60;;;;;;5031228;28;20048;-77
2023/03/17 12:03:09;;;;;;;8.30;3.10;;;18.40;63.40;;;;;;5028134;28;20112;-73
2023/03/17 12:05:36;;;;;;;8.52;2.45;;;18.60;74.00;;;;;;5030014;28;20033;-74
2023/03/17 12:08:23;;;;;;;9.20;3.25;;;18.80;74.40;;;;;;5031723;28;20693;-73
2023/03/17 12:10:54;;;;;;;6.07;3.50;;;18.90;68.80;;;;;;5035136;28;20048;-73
2023/03/17 12:13:38;;;;;;;8.82;4.60;;;19.00;69.70;;;;;;5033878;28;20112;-72
2023/03/17 12:16:18;;;;;;;5.75;2.92;;;19.00;64.10;;;;;;5044097;28;20036;-72
2023/03/17 12:19:11;;;;;;;8.27;2.73;;;19.00;70.30;;;;;;5033783;28;20033;-73
2023/03/17 12:21:53;;;;;;;6.20;2.20;;;19.20;73.20;;;;;;5035138;28;20091;-71
2023/03/17 12:24:22;;;;;;;7.95;3.40;;;19.30;75.20;;;;;;5037759;28;20032;-72
2023/03/17 12:26:53;;;;;;;11.77;5.28;;;19.40;71.00;;;;;;5039183;28;20029;-72
2023/03/17 12:29:22;;;;;;;8.00;4.00;;;19.50;61.90;;;;;;5038319;28;20033;-72
2023/03/17 12:31:55;;;;;;;5.65;2.95;;;19.50;67.00;;;;;;5033075;28;20051;-73
2023/03/17 12:34:27;;;;;;;8.00;3.08;;;19.50;65.90;;;;;;5031886;28;20025;-72
2023/03/17 12:36:53;;;;;;;5.35;2.30;;;19.60;64.70;;;;;;5030387;28;20151;-72
2023/03/17 12:39:31;;;;;;;8.60;3.05;;;19.70;73.70;;;;;;5032159;28;20123;-73
2023/03/17 12:42:16;;;;;;;7.38;3.65;;;19.80;72.00;;;;;;5035304;28;20153;-73
2023/03/17 12:45:03;;;;;;;8.55;3.53;;;19.80;67.20;;;;;;5035827;28;20432;-72
2023/03/17 12:47:57;;;;;;;7.90;3.08;;;19.70;64.90;;;;;;5034342;28;20075;-73
2023/03/17 12:50:41;;;;;;;6.45;3.63;;;19.70;65.00;;;;;;5033737;28;20120;-73
2023/03/17 12:53:29;;;;;;;6.05;2.05;;;19.70;63.80;;;;;;5031065;28;20018;-72
2023/03/17 12:56:09;;;;;;;7.35;2.65;;;19.90;73.00;;;;;;5028992;28;20013;-74
2023/03/17 12:58:51;;;;;;;4.22;2.17;;;20.10;75.40;;;;;;5024595;28;20046;-72
2023/03/17 13:01:53;;;;;;;8.13;2.45;;;20.10;74.30;;;;;;5029708;28;20099;-73
2023/03/17 13:04:36;;;;;;;6.93;2.65;;;20.00;75.80;;;;;;5030393;28;20421;-73
2023/03/17 13:07:09;;;;;;;7.93;3.28;;;19.90;73.80;;;;;;5029565;28;20025;-72
2023/03/17 13:09:42;;;;;;;6.18;3.50;;;19.90;67.60;;;;;;5027143;28;20107;-73
2023/03/17 13:12:48;;;;;;;7.25;4.07;;;19.80;67.30;;;;;;5031801;28;20032;-73