Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:20;;;;;;;10.57;5.50;;;14.70;99.90;;;;;;5028333;28;20092;-82
2023/06/06 00:03:46;;;;;;;9.80;5.07;;;14.60;99.90;;;;;;5024025;28;20040;-81
2023/06/06 00:06:12;;;;;;;7.68;5.55;;;14.50;99.90;;;;;;5017332;28;20030;-81
2023/06/06 00:08:41;;;;;;;9.32;5.43;;;14.40;99.90;;;;;;5009724;28;20033;-82
2023/06/06 00:11:07;;;;;;;9.15;5.63;;;14.40;99.90;;;;;;5027266;28;20060;-80
2023/06/06 00:13:34;;;;;;;11.38;4.93;;;14.30;99.90;;;;;;5025040;28;20080;-81
2023/06/06 00:16:01;;;;;;;8.73;5.38;;;14.30;99.90;;;;;;5037382;28;20116;-81
2023/06/06 00:18:27;;;;;;;8.55;5.22;;;14.30;99.90;;;;;;5039387;28;20093;-81
2023/06/06 00:20:54;;;;;;;9.93;5.22;;;14.20;99.90;;;;;;5026807;28;20418;-82
2023/06/06 00:23:21;;;;;;;12.15;5.60;;;14.30;99.90;;;;;;5008143;28;20036;-81
2023/06/06 00:25:49;;;;;;;8.15;5.22;;;14.20;99.90;;;;;;5026556;28;20033;-81
2023/06/06 00:28:15;;;;;;;7.57;5.28;;;14.30;99.90;;;;;;5047360;28;20094;-81
2023/06/06 00:30:41;;;;;;;8.00;5.20;;;14.20;99.90;;;;;;5024220;28;20128;-82
2023/06/06 00:33:07;;;;;;;9.35;5.20;;;14.20;99.90;;;;;;5025821;28;20805;-79
2023/06/06 00:35:33;;;;;;;12.23;6.00;;;14.10;99.90;;;;;;5008413;28;20033;-81
2023/06/06 00:37:59;;;;;;;10.88;5.75;;;14.10;99.90;;;;;;5011183;28;20034;-81
2023/06/06 00:40:24;;;;;;;9.63;5.80;;;14.00;99.90;;;;;;5012160;28;20460;-81
2023/06/06 00:42:50;;;;;;;10.20;5.30;;;13.90;99.90;;;;;;5026015;28;20465;-80
2023/06/06 00:45:16;;;;;;;10.38;6.38;;;13.80;99.90;;;;;;5032991;28;20037;-81
2023/06/06 00:47:42;;;;;;;9.43;5.97;;;13.80;99.90;;;;;;5050261;28;20421;-81
2023/06/06 00:50:08;;;;;;;10.57;5.95;;;13.80;99.90;;;;;;5030462;28;20432;-80
2023/06/06 00:52:35;;;;;;;9.43;5.65;;;13.80;99.90;;;;;;5018542;28;20036;-81
2023/06/06 00:55:01;;;;;;;11.43;5.80;;;13.80;99.90;;;;;;5017707;28;20053;-81
2023/06/06 00:57:27;;;;;;;10.73;5.80;;;13.80;99.90;;;;;;5013664;28;20109;-81
2023/06/06 00:59:53;;;;;;;10.25;5.55;;;13.70;99.90;;;;;;5023632;28;20116;-81
2023/06/06 01:02:20;;;;;;;10.45;6.13;;;13.60;99.90;;;;;;5029415;28;20096;-81
2023/06/06 01:04:46;;;;;;;10.07;5.88;;;13.50;99.90;;;;;;5020434;28;20060;-81
2023/06/06 01:07:17;;;;;;;10.48;6.20;;;13.50;99.90;;;;;;5011714;28;20065;-82
2023/06/06 01:09:44;;;;;;;10.45;6.15;;;13.40;99.90;;;;;;5012478;28;20464;-81
2023/06/06 01:12:35;;;;;;;8.55;5.40;;;13.20;99.90;;;;;;5011993;28;20030;-79
2023/06/06 01:15:11;;;;;;;8.80;5.28;;;13.20;99.90;;;;;;5035416;28;20031;-81
2023/06/06 01:17:41;;;;;;;9.45;5.57;;;13.20;99.90;;;;;;5016718;28;20065;-81
2023/06/06 01:20:07;;;;;;;9.23;5.90;;;13.10;99.90;;;;;;5012428;28;20457;-82
2023/06/06 01:22:35;;;;;;;12.98;6.47;;;13.20;99.90;;;;;;5025397;28;20035;-81
2023/06/06 01:25:03;;;;;;;9.93;6.13;;;13.20;99.90;;;;;;5022825;28;20033;-80
2023/06/06 01:27:33;;;;;;;10.57;5.63;;;13.10;99.90;;;;;;5029992;28;20037;-81
2023/06/06 01:30:01;;;;;;;9.48;5.75;;;13.10;99.90;;;;;;5031884;28;20029;-81
2023/06/06 01:32:51;;;;;;;9.95;5.72;;;13.00;99.90;;;;;;5021390;28;20100;-81
2023/06/06 01:35:42;;;;;;;9.60;5.90;;;13.00;99.90;;;;;;5011223;28;20034;-81
2023/06/06 01:38:20;;;;;;;8.65;5.47;;;12.90;99.90;;;;;;5029049;28;20044;-81
2023/06/06 01:40:49;;;;;;;10.60;6.07;;;12.90;99.90;;;;;;5030341;28;20429;-81
2023/06/06 01:43:16;;;;;;;13.00;6.30;;;12.90;99.90;;;;;;5016473;28;20034;-81
2023/06/06 01:45:44;;;;;;;11.27;6.63;;;12.80;99.90;;;;;;5032878;28;20056;-81
2023/06/06 01:48:11;;;;;;;9.05;6.38;;;12.70;99.90;;;;;;5024354;28;20095;-79
2023/06/06 01:50:37;;;;;;;11.45;6.93;;;12.60;99.90;;;;;;5028321;28;20026;-81
2023/06/06 01:53:03;;;;;;;12.27;7.32;;;12.60;99.90;;;;;;5030087;28;20482;-81
2023/06/06 01:55:29;;;;;;;12.15;6.25;;;12.60;99.90;;;;;;5030449;28;20142;-81
2023/06/06 01:57:56;;;;;;;11.68;6.50;;;12.60;99.90;;;;;;5023879;28;20069;-81
2023/06/06 02:00:21;;;;;;;10.77;6.50;;;12.50;99.90;;;;;;5009316;28;20041;-81
2023/06/06 02:02:47;;;;;;;13.07;7.00;;;12.50;99.90;;;;;;5010928;28;20037;-81
2023/06/06 02:05:14;;;;;;;13.15;7.30;;;12.50;99.90;;;;;;5028925;28;20053;-79
2023/06/06 02:07:41;;;;;;;12.52;6.95;;;12.40;99.90;;;;;;5011678;28;20125;-81
2023/06/06 02:10:07;;;;;;;13.48;7.18;;;12.30;99.90;;;;;;5011415;28;20500;-81
2023/06/06 02:12:32;;;;;;;11.25;7.03;;;12.20;99.90;;;;;;5012904;28;20097;-81
2023/06/06 02:14:59;;;;;;;12.20;6.97;;;12.10;99.90;;;;;;5023760;28;20064;-80
2023/06/06 02:17:24;;;;;;;16.38;6.78;;;12.00;99.90;;;;;;5041965;28;20029;-82
2023/06/06 02:19:50;;;;;;;14.45;6.80;;;12.00;99.90;;;;;;5011065;28;20045;-81
2023/06/06 02:22:16;;;;;;;11.85;6.57;;;12.00;99.90;;;;;;5013415;28;20036;-79
2023/06/06 02:24:42;;;;;;;12.27;6.97;;;12.00;99.90;;;;;;5028624;28;20041;-81
2023/06/06 02:27:09;;;;;;;10.82;6.60;;;11.90;99.90;;;;;;5029441;28;20033;-81
2023/06/06 02:29:35;;;;;;;10.15;6.40;;;11.90;99.90;;;;;;5045992;28;20037;-80
2023/06/06 02:32:03;;;;;;;12.82;6.80;;;11.90;99.90;;;;;;5016820;28;20156;-81
2023/06/06 02:34:29;;;;;;;12.55;6.65;;;11.80;99.90;;;;;;5026767;28;20041;-81
2023/06/06 02:36:57;;;;;;;10.88;6.50;;;11.80;99.90;;;;;;5030611;28;20036;-81
2023/06/06 02:39:23;;;;;;;12.45;6.57;;;11.70;99.90;;;;;;5027468;28;20120;-81
2023/06/06 02:41:50;;;;;;;11.23;6.78;;;11.70;99.90;;;;;;5030533;28;20040;-80
2023/06/06 02:44:17;;;;;;;12.80;6.97;;;11.60;99.90;;;;;;5020051;28;20463;-79
2023/06/06 02:46:43;;;;;;;10.27;6.60;;;11.60;99.90;;;;;;5010671;28;20072;-81
2023/06/06 02:49:09;;;;;;;11.82;6.68;;;11.60;99.90;;;;;;5042410;28;20402;-82
2023/06/06 02:51:36;;;;;;;17.02;6.30;;;11.50;99.90;;;;;;5020717;28;20025;-81
2023/06/06 02:54:02;;;;;;;12.13;6.43;;;11.50;99.90;;;;;;5016573;28;20390;-80
2023/06/06 02:56:28;;;;;;;11.18;7.18;;;11.40;99.90;;;;;;5009701;28;20077;-81
2023/06/06 02:58:53;;;;;;;10.40;6.47;;;11.40;99.90;;;;;;5025422;28;20099;-81
2023/06/06 03:01:21;;;;;;;11.65;6.90;;;11.40;99.90;;;;;;5034532;28;20037;-81
2023/06/06 03:03:47;;;;;;;11.27;7.00;;;11.40;99.90;;;;;;5040205;28;20037;-81
2023/06/06 03:06:15;;;;;;;11.57;6.88;;;11.40;99.90;;;;;;5043242;28;20029;-82
2023/06/06 03:08:42;;;;;;;11.68;7.28;;;11.40;99.90;;;;;;5024653;28;20025;-82
2023/06/06 03:11:08;;;;;;;11.63;7.47;;;11.30;99.90;;;;;;5022858;28;20087;-82
2023/06/06 03:13:34;;;;;;;11.13;7.00;;;11.30;99.90;;;;;;5023638;28;20120;-83
2023/06/06 03:15:59;;;;;;;12.70;6.72;;;11.30;99.90;;;;;;5026201;28;20048;-82
2023/06/06 03:18:25;;;;;;;9.82;6.40;;;11.20;99.90;;;;;;5022258;28;20037;-83
2023/06/06 03:20:51;;;;;;;11.23;6.55;;;11.20;99.90;;;;;;5023533;28;20920;-83
2023/06/06 03:23:17;;;;;;;13.07;6.75;;;11.00;99.90;;;;;;5021236;28;20029;-80
2023/06/06 03:25:44;;;;;;;11.00;6.78;;;11.00;99.90;;;;;;5029164;28;20030;-83
2023/06/06 03:28:10;;;;;;;11.43;7.13;;;10.90;99.90;;;;;;5025717;28;20045;-83
2023/06/06 03:30:36;;;;;;;12.32;7.15;;;10.90;99.90;;;;;;5023610;28;20025;-82
2023/06/06 03:33:03;;;;;;;12.18;7.22;;;10.80;99.90;;;;;;5010700;28;20033;-83
2023/06/06 03:35:32;;;;;;;12.52;7.53;;;10.80;99.90;;;;;;5039586;28;20026;-82
2023/06/06 03:37:58;;;;;;;12.60;7.03;;;10.90;99.90;;;;;;5015445;28;20433;-83
2023/06/06 03:40:24;;;;;;;10.80;6.55;;;10.90;99.90;;;;;;5017270;28;20029;-83
2023/06/06 03:42:50;;;;;;;14.50;6.40;;;10.90;99.90;;;;;;5013040;28;20616;-83
2023/06/06 03:45:16;;;;;;;11.68;6.95;;;10.80;99.90;;;;;;5026913;28;20043;-79
2023/06/06 03:47:42;;;;;;;11.88;7.10;;;10.80;99.90;;;;;;5023153;28;20033;-83
2023/06/06 03:50:08;;;;;;;10.98;6.38;;;10.70;99.90;;;;;;5051467;28;20389;-83
2023/06/06 03:52:34;;;;;;;9.50;6.30;;;10.70;99.90;;;;;;5032111;28;20501;-74
2023/06/06 03:55:00;;;;;;;11.32;7.07;;;10.70;99.90;;;;;;5005133;28;20045;-79
2023/06/06 03:57:26;;;;;;;10.50;6.40;;;10.70;99.90;;;;;;5026459;28;20034;-74
2023/06/06 03:59:52;;;;;;;10.75;6.57;;;10.70;99.90;;;;;;5020700;28;20027;-77
2023/06/06 04:02:18;;;;;;;12.68;6.63;;;10.70;99.90;;;;;;5028413;28;20077;-81
2023/06/06 04:04:43;;;;;;;10.15;6.20;;;10.70;99.90;;;;;;5025989;28;20474;-75
2023/06/06 04:07:10;;;;;;;9.32;6.05;;;10.60;99.90;;;;;;5047517;28;20386;-77
2023/06/06 04:09:35;;;;;;;9.65;6.22;;;10.60;99.90;;;;;;5047100;28;20115;-77
2023/06/06 04:12:02;;;;;;;10.30;6.00;;;10.60;99.90;;;;;;5047043;28;20108;-73
2023/06/06 04:14:28;;;;;;;8.45;5.55;;;10.60;99.90;;;;;;5045996;28;20032;-73
2023/06/06 04:16:54;;;;;;;10.52;6.53;;;10.70;99.90;;;;;;5028646;28;20018;-73
2023/06/06 04:19:19;;;;;;;8.15;5.75;;;10.80;99.90;;;;;;5014964;28;20038;-73
2023/06/06 04:21:48;;;;;;;10.73;6.15;;;10.90;99.90;;;;;;5020588;28;20033;-77
2023/06/06 04:24:14;;;;;;;8.07;5.22;;;10.90;99.90;;;;;;5018539;28;20100;-72
2023/06/06 04:26:40;;;;;;;9.98;6.38;;;11.00;99.90;;;;;;5024976;28;20120;-73
2023/06/06 04:29:06;;;;;;;9.68;5.97;;;11.20;99.90;;;;;;5028630;28;20079;-72
2023/06/06 04:31:33;;;;;;;10.50;5.90;;;11.30;99.90;;;;;;5025679;28;20042;-73
2023/06/06 04:34:01;;;;;;;9.05;6.05;;;11.40;99.90;;;;;;5025553;28;20079;-72
2023/06/06 04:36:27;;;;;;;11.48;5.50;;;11.50;99.90;;;;;;5025722;28;20029;-73
2023/06/06 04:39:00;;;;;;;11.45;5.70;;;11.70;99.90;;;;;;5024823;28;20090;-74
2023/06/06 04:41:30;;;;;;;9.40;5.18;;;11.80;99.90;;;;;;5023811;28;20103;-74
2023/06/06 04:43:56;;;;;;;8.95;6.05;;;11.80;99.90;;;;;;5038959;28;20034;-73
2023/06/06 04:46:23;;;;;;;8.43;5.63;;;12.00;99.90;;;;;;5022526;28;20037;-73
2023/06/06 04:48:53;;;;;;;9.02;5.63;;;12.20;99.90;;;;;;5022196;28;20111;-73
2023/06/06 04:51:33;;;;;;;9.55;5.50;;;12.20;99.90;;;;;;5017569;28;20022;-73
2023/06/06 04:54:05;;;;;;;6.72;4.40;;;12.40;99.90;;;;;;5021519;28;20029;-72
2023/06/06 04:56:31;;;;;;;8.02;5.22;;;12.50;99.90;;;;;;5024353;28;20042;-75
2023/06/06 04:59:04;;;;;;;7.63;5.50;;;12.60;99.90;;;;;;5021160;28;20044;-71
2023/06/06 05:01:30;;;;;;;8.90;5.20;;;12.80;99.90;;;;;;5048230;28;20535;-71
2023/06/06 05:03:56;;;;;;;9.20;5.82;;;13.00;99.90;;;;;;5018383;28;20021;-73
2023/06/06 05:06:21;;;;;;;8.95;5.43;;;13.10;99.90;;;;;;5017481;28;20089;-74
2023/06/06 05:08:48;;;;;;;11.55;6.00;;;13.10;99.90;;;;;;5021502;28;20801;-72
2023/06/06 05:11:14;;;;;;;13.27;6.90;;;13.20;99.90;;;;;;5018648;28;21078;-73
2023/06/06 05:13:40;;;;;;;9.10;6.13;;;13.30;99.90;;;;;;5019428;28;20202;-73
2023/06/06 05:16:07;;;;;;;9.50;5.85;;;13.40;99.90;;;;;;5020290;28;20084;-76
2023/06/06 05:18:33;;;;;;;10.65;5.85;;;13.40;99.90;;;;;;5019255;28;20041;-75
2023/06/06 05:21:02;;;;;;;8.85;5.78;;;13.40;99.90;;;;;;5031172;28;20036;-74
2023/06/06 05:23:28;;;;;;;10.05;6.05;;;13.40;99.90;;;;;;5040418;28;20029;-74
2023/06/06 05:25:56;;;;;;;9.90;6.10;;;13.50;99.90;;;;;;5052819;28;20643;-71
2023/06/06 05:28:23;;;;;;;8.23;5.75;;;13.60;99.90;;;;;;5022712;28;20540;-76
2023/06/06 05:30:49;;;;;;;8.77;5.53;;;13.70;99.90;;;;;;5029343;28;20052;-72
2023/06/06 05:33:15;;;;;;;9.50;6.40;;;13.90;99.90;;;;;;5030099;28;20106;-74
2023/06/06 05:35:40;;;;;;;12.82;6.55;;;14.10;99.90;;;;;;5028170;28;20459;-75
2023/06/06 05:38:06;;;;;;;13.82;7.63;;;14.30;99.90;;;;;;5029760;28;20029;-74
2023/06/06 05:40:32;;;;;;;14.77;7.20;;;14.50;99.90;;;;;;5030593;28;20045;-75
2023/06/06 05:42:57;;;;;;;10.45;7.18;;;14.70;99.90;;;;;;5031994;28;20048;-74
2023/06/06 05:45:23;;;;;;;24.10;7.18;;;14.70;99.90;;;;;;5037239;28;20107;-77
2023/06/06 05:47:48;;;;;;;17.63;7.85;;;14.80;99.90;;;;;;5035204;28;20474;-74
2023/06/06 05:50:14;;;;;;;13.30;7.57;;;14.90;99.90;;;;;;5030558;28;20525;-75
2023/06/06 05:52:40;;;;;;;12.32;8.20;;;15.00;99.90;;;;;;5047801;28;20029;-71
2023/06/06 05:55:07;;;;;;;12.20;7.50;;;15.10;99.90;;;;;;5049341;28;20053;-72
2023/06/06 05:57:33;;;;;;;17.77;8.25;;;15.10;99.90;;;;;;5038702;28;20053;-72
2023/06/06 06:00:00;;;;;;;14.60;8.43;;;15.20;99.90;;;;;;5031407;28;20794;-71
2023/06/06 06:02:28;;;;;;;13.35;8.02;;;15.20;99.90;;;;;;5030783;28;20022;-76
2023/06/06 06:04:56;;;;;;;15.55;8.60;;;15.30;99.90;;;;;;5028495;28;20026;-76
2023/06/06 06:07:22;;;;;;;11.40;7.30;;;15.50;99.90;;;;;;5026298;28;20032;-75
2023/06/06 06:09:48;;;;;;;12.82;7.78;;;15.60;99.90;;;;;;5045616;28;20029;-77
2023/06/06 06:12:15;;;;;;;12.07;7.82;;;15.80;99.90;;;;;;5047064;28;20022;-76
2023/06/06 06:14:40;;;;;;;11.32;7.15;;;16.00;99.90;;;;;;5015011;28;20033;-74
2023/06/06 06:17:06;;;;;;;11.00;6.93;;;16.20;99.90;;;;;;5029308;28;20040;-72
2023/06/06 06:19:31;;;;;;;10.95;6.97;;;16.30;99.90;;;;;;5020963;28;20087;-71
2023/06/06 06:21:57;;;;;;;13.48;7.45;;;16.40;99.90;;;;;;5029124;28;20485;-71
2023/06/06 06:24:23;;;;;;;12.32;7.30;;;16.50;99.90;;;;;;5029942;28;20423;-71
2023/06/06 06:26:51;;;;;;;12.27;7.65;;;16.50;99.90;;;;;;5020111;28;20033;-73
2023/06/06 06:29:16;;;;;;;13.05;7.30;;;16.80;99.90;;;;;;5011129;28;20374;-69
2023/06/06 06:31:42;;;;;;;13.60;7.90;;;16.80;99.90;;;;;;5009888;28;20034;-72
2023/06/06 06:34:08;;;;;;;12.02;7.15;;;16.90;99.90;;;;;;5013388;28;20064;-71
2023/06/06 06:36:33;;;;;;;13.05;7.80;;;16.90;99.90;;;;;;5040464;28;20085;-71
2023/06/06 06:38:59;;;;;;;12.15;7.50;;;17.00;99.90;;;;;;5010942;28;20053;-72
2023/06/06 06:41:25;;;;;;;13.25;7.95;;;17.20;99.90;;;;;;5021752;28;20080;-72
2023/06/06 06:43:50;;;;;;;12.02;7.30;;;17.30;99.90;;;;;;5027851;28;20477;-74
2023/06/06 06:46:16;;;;;;;13.07;7.75;;;17.40;99.90;;;;;;5031911;28;20524;-72
2023/06/06 06:48:45;;;;;;;12.57;7.45;;;17.40;99.90;;;;;;5014219;28;20116;-77
2023/06/06 06:51:13;;;;;;;11.50;6.95;;;17.50;99.90;;;;;;5029232;28;20469;-75
2023/06/06 06:53:39;;;;;;;11.43;6.97;;;17.50;99.90;;;;;;5058137;28;20022;-74
2023/06/06 06:56:05;;;;;;;13.30;7.38;;;17.60;99.90;;;;;;5030141;28;20512;-72
2023/06/06 06:58:34;;;;;;;13.48;7.15;;;17.80;99.90;;;;;;5029207;28;20464;-73
2023/06/06 07:01:03;;;;;;;13.27;7.53;;;17.80;99.90;;;;;;5030166;28;20238;-73
2023/06/06 07:03:29;;;;;;;9.67;6.70;;;17.90;99.90;;;;;;5032969;28;20056;-73
2023/06/06 07:05:55;;;;;;;12.57;7.50;;;18.00;99.90;;;;;;5037943;28;20034;-76
2023/06/06 07:08:21;;;;;;;10.13;6.72;;;18.20;99.90;;;;;;5027343;28;20037;-71
2023/06/06 07:10:46;;;;;;;14.93;6.78;;;18.10;99.90;;;;;;5019605;28;20981;-74
2023/06/06 07:13:14;;;;;;;13.93;6.70;;;18.20;99.90;;;;;;5024216;28;20029;-78
2023/06/06 07:15:40;;;;;;;10.98;6.18;;;18.30;99.90;;;;;;5027008;28;20041;-73
2023/06/06 07:18:06;;;;;;;11.63;7.25;;;18.40;99.90;;;;;;5029766;28;20378;-74
2023/06/06 07:20:31;;;;;;;16.58;7.18;;;18.60;99.90;;;;;;5029284;28;20029;-79
2023/06/06 07:22:57;;;;;;;13.25;7.05;;;18.70;99.90;;;;;;5031606;28;20375;-76
2023/06/06 07:25:23;;;;;;;12.52;6.50;;;18.70;99.90;;;;;;5015800;28;20030;-77
2023/06/06 07:27:48;;;;;;;13.27;6.93;;;19.00;99.90;;;;;;5013460;28;20044;-77
2023/06/06 07:30:14;;;;;;;10.38;6.80;;;19.00;99.90;;;;;;5028894;28;20032;-77
2023/06/06 07:32:42;;;;;;;12.45;7.05;;;19.10;99.90;;;;;;5024248;28;20042;-77
2023/06/06 07:35:11;;;;;;;13.60;6.47;;;19.20;99.90;;;;;;5027412;28;20056;-77
2023/06/06 07:37:37;;;;;;;9.48;6.20;;;19.30;99.90;;;;;;5029749;28;20034;-76
2023/06/06 07:40:14;;;;;;;9.57;6.68;;;19.30;99.90;;;;;;5025239;28;20394;-72
2023/06/06 07:42:41;;;;;;;13.50;6.50;;;19.20;99.90;;;;;;5027836;28;20025;-72
2023/06/06 07:45:07;;;;;;;9.98;6.30;;;19.30;99.90;;;;;;5029465;28;20099;-75
2023/06/06 07:47:33;;;;;;;12.68;6.25;;;19.60;99.90;;;;;;5028525;28;20075;-79
2023/06/06 07:49:58;;;;;;;10.70;6.10;;;19.60;99.90;;;;;;5009369;28;20505;-76
2023/06/06 07:52:25;;;;;;;10.82;6.10;;;19.60;99.90;;;;;;5030558;28;20758;-80
2023/06/06 07:54:51;;;;;;;10.13;5.68;;;19.60;99.90;;;;;;5047914;28;20120;-78
2023/06/06 07:57:16;;;;;;;11.63;5.65;;;19.70;99.90;;;;;;5049096;28;20111;-79
2023/06/06 07:59:43;;;;;;;13.95;6.22;;;19.90;99.90;;;;;;5029637;28;20099;-78
2023/06/06 08:02:10;;;;;;;9.75;5.40;;;20.10;99.90;;;;;;5027532;28;20029;-79
2023/06/06 08:04:36;;;;;;;10.32;5.53;;;20.20;99.90;;;;;;5026047;28;20061;-76
2023/06/06 08:07:03;;;;;;;12.93;5.20;;;20.20;99.90;;;;;;5028769;28;20065;-85
2023/06/06 08:09:30;;;;;;;9.38;5.32;;;20.50;99.90;;;;;;5024389;28;20104;-77
2023/06/06 08:11:56;;;;;;;7.15;5.00;;;20.70;99.90;;;;;;5027496;28;20034;-81
2023/06/06 08:14:22;;;;;;;7.07;4.97;;;20.70;99.90;;;;;;5010472;28;20045;-74
2023/06/06 08:16:48;;;;;;;7.30;4.85;;;20.40;99.90;;;;;;5029184;28;20026;-76
2023/06/06 08:19:17;;;;;;;8.43;4.60;;;20.60;99.90;;;;;;5009030;28;20071;-75
2023/06/06 08:21:43;;;;;;;11.27;4.88;;;20.80;99.90;;;;;;5022179;28;20033;-82
2023/06/06 08:24:09;;;;;;;18.02;5.40;;;20.80;99.90;;;;;;5026958;28;20359;-76
2023/06/06 08:26:34;;;;;;;12.50;5.28;;;20.60;99.90;;;;;;5026408;28;20045;-80
2023/06/06 08:29:00;;;;;;;10.35;5.07;;;20.70;99.90;;;;;;5026714;28;20045;-71
2023/06/06 08:31:30;;;;;;;8.20;5.03;;;21.00;99.90;;;;;;5027808;28;20115;-75
2023/06/06 08:33:56;;;;;;;10.67;4.63;;;21.00;99.90;;;;;;5026855;28;20595;-74
2023/06/06 08:36:22;;;;;;;7.43;4.80;;;21.10;99.90;;;;;;5028689;28;20736;-76
2023/06/06 08:38:51;;;;;;;23.20;5.55;;;21.30;99.90;;;;;;5027846;28;20037;-75
2023/06/06 08:41:18;;;;;;;12.88;5.25;;;21.20;99.90;;;;;;5040988;28;20036;-77
2023/06/06 08:43:47;;;;;;;8.95;5.10;;;21.20;99.90;;;;;;5037436;28;20382;-72
2023/06/06 08:46:13;;;;;;;9.35;4.93;;;21.50;99.90;;;;;;5031081;28;20040;-74
2023/06/06 08:48:45;;;;;;;6.97;4.95;;;21.60;99.90;;;;;;5021391;28;20029;-76
2023/06/06 08:51:13;;;;;;;7.70;5.28;;;21.70;99.90;;;;;;5027872;28;20037;-76
2023/06/06 08:53:41;;;;;;;13.35;5.15;;;21.70;99.90;;;;;;5026441;28;20030;-77
2023/06/06 08:56:08;;;;;;;11.20;5.22;;;21.70;99.90;;;;;;5026983;28;20061;-78
2023/06/06 08:58:36;;;;;;;7.90;5.50;;;21.80;99.90;;;;;;5027490;28;20065;-77
2023/06/06 09:01:02;;;;;;;11.25;5.65;;;21.90;99.90;;;;;;5032065;28;20040;-73
2023/06/06 09:03:31;;;;;;;11.32;5.85;;;21.90;99.90;;;;;;5030487;28;20115;-72
2023/06/06 09:06:02;;;;;;;8.48;5.40;;;22.00;99.50;;;;;;5029195;28;20651;-73
2023/06/06 09:08:27;;;;;;;9.98;5.72;;;22.10;99.90;;;;;;5047511;28;20037;-79
2023/06/06 09:10:53;;;;;;;11.60;4.80;;;22.30;99.90;;;;;;5031673;28;20355;-70
2023/06/06 09:13:19;;;;;;;8.85;5.40;;;22.60;99.90;;;;;;5031546;28;20064;-73
2023/06/06 09:15:48;;;;;;;8.00;5.70;;;22.60;99.20;;;;;;5040374;28;20033;-72
2023/06/06 09:18:15;;;;;;;10.55;5.45;;;22.70;97.70;;;;;;5023753;28;20033;-75
2023/06/06 09:20:41;;;;;;;8.45;5.00;;;22.70;98.40;;;;;;5011483;28;20116;-77
2023/06/06 09:23:13;;;;;;;12.20;5.55;;;22.80;98.60;;;;;;5021656;28;20025;-76
2023/06/06 09:25:49;;;;;;;10.35;5.45;;;23.00;99.90;;;;;;5030155;28;20509;-76
2023/06/06 09:28:15;;;;;;;11.18;5.75;;;23.30;97.10;;;;;;5030241;28;20041;-74
2023/06/06 09:30:41;;;;;;;9.45;5.47;;;23.50;98.00;;;;;;5031120;28;20064;-77
2023/06/06 09:33:06;;;;;;;10.88;5.45;;;23.60;97.80;;;;;;5030231;28;20044;-73
2023/06/06 09:35:40;;;;;;;9.18;5.13;;;23.90;97.40;;;;;;5022308;28;20037;-71
2023/06/06 09:38:19;;;;;;;11.80;5.53;;;23.80;95.10;;;;;;5016081;28;20487;-71
2023/06/06 09:40:52;;;;;;;10.07;5.65;;;23.70;95.40;;;;;;5011007;28;20051;-72
2023/06/06 09:43:25;;;;;;;9.77;5.93;;;23.50;96.90;;;;;;5013767;28;20440;-70
2023/06/06 09:45:55;;;;;;;7.43;5.20;;;23.30;96.30;;;;;;5043393;28;20029;-72
2023/06/06 09:48:27;;;;;;;11.55;5.53;;;23.30;95.70;;;;;;5038934;28;20041;-74
2023/06/06 09:50:56;;;;;;;8.70;5.00;;;23.40;95.00;;;;;;5026484;28;20389;-74
2023/06/06 09:53:29;;;;;;;12.77;4.90;;;23.50;96.30;;;;;;5028751;28;20049;-72
2023/06/06 09:56:01;;;;;;;8.13;5.13;;;23.40;95.90;;;;;;5009926;28;20049;-72
2023/06/06 09:58:30;;;;;;;7.75;5.18;;;23.70;95.10;;;;;;5033285;28;20037;-73
2023/06/06 10:00:59;;;;;;;7.43;5.68;;;23.90;93.50;;;;;;5028349;28;20076;-74
2023/06/06 10:03:26;;;;;;;8.13;5.10;;;24.10;95.30;;;;;;5024005;28;20033;-73
2023/06/06 10:05:52;;;;;;;10.13;5.75;;;24.30;94.30;;;;;;5026650;28;20028;-72
2023/06/06 10:08:19;;;;;;;8.60;5.32;;;24.50;92.70;;;;;;5023767;28;20036;-73
2023/06/06 10:10:49;;;;;;;9.65;5.18;;;24.50;91.40;;;;;;5029034;28;20034;-73
2023/06/06 10:13:22;;;;;;;10.77;5.60;;;24.80;91.70;;;;;;5017779;28;20175;-73
2023/06/06 10:15:50;;;;;;;11.02;5.90;;;24.70;91.70;;;;;;5035411;28;20064;-73
2023/06/06 10:18:18;;;;;;;8.63;5.55;;;24.90;90.40;;;;;;5036640;28;20094;-74
2023/06/06 10:20:45;;;;;;;10.98;5.70;;;25.10;92.50;;;;;;5028377;28;20052;-73
2023/06/06 10:23:13;;;;;;;11.55;5.80;;;24.70;90.40;;;;;;5032428;28;20035;-73
2023/06/06 10:25:40;;;;;;;11.25;4.72;;;24.80;90.30;;;;;;5024992;28;20029;-74
2023/06/06 10:28:21;;;;;;;9.20;5.28;;;24.70;90.00;;;;;;5023353;28;20622;-73
2023/06/06 10:31:14;;;;;;;13.48;6.40;;;24.90;90.10;;;;;;5026252;28;20026;-71
2023/06/06 10:33:49;;;;;;;6.82;4.72;;;25.00;84.80;;;;;;5012492;28;20058;-72
2023/06/06 10:36:18;;;;;;;11.73;5.63;;;25.30;87.80;;;;;;5009970;28;20026;-72
2023/06/06 10:39:17;;;;;;;9.65;4.63;;;25.50;84.30;;;;;;5008711;28;20032;-73
2023/06/06 10:41:52;;;;;;;7.45;5.10;;;25.60;86.40;;;;;;5024340;28;20041;-79
2023/06/06 10:44:44;;;;;;;8.75;4.43;;;25.80;79.90;;;;;;5011052;28;20114;-73
2023/06/06 10:47:35;;;;;;;6.82;4.78;;;25.80;84.50;;;;;;5050781;28;20044;-72
2023/06/06 10:52:47;;;;;;;10.18;4.60;;;26.00;81.50;;;;;;5029488;28;20061;-73
2023/06/06 10:55:17;;;;;;;13.00;4.80;;;25.90;79.40;;;;;;5028565;28;20045;-74
2023/06/06 10:57:55;;;;;;;9.50;4.75;;;25.60;76.80;;;;;;5028471;28;20044;-73
2023/06/06 11:00:25;;;;;;;7.47;4.45;;;25.00;78.40;;;;;;5010574;28;20045;-71
2023/06/06 11:02:55;;;;;;;6.30;4.55;;;24.50;82.50;;;;;;5040500;28;20037;-73
2023/06/06 11:05:21;;;;;;;11.80;4.18;;;24.20;82.40;;;;;;5034678;28;20045;-74
2023/06/06 11:07:54;;;;;;;6.25;4.40;;;24.50;88.10;;;;;;5029273;28;20034;-74
2023/06/06 11:10:24;;;;;;;6.43;4.30;;;25.00;82.40;;;;;;5030198;28;20512;-70
2023/06/06 11:12:50;;;;;;;6.45;4.68;;;25.40;79.40;;;;;;5028049;28;20032;-71
2023/06/06 11:15:30;;;;;;;7.90;4.03;;;25.80;80.00;;;;;;5036120;28;20086;-73
2023/06/06 11:18:01;;;;;;;10.40;4.57;;;26.30;77.50;;;;;;5051507;28;20033;-75
2023/06/06 11:20:28;;;;;;;10.00;4.65;;;26.40;71.50;;;;;;5029741;28;20037;-75
2023/06/06 11:23:02;;;;;;;10.80;4.70;;;26.00;73.30;;;;;;5027857;28;20029;-74
2023/06/06 11:25:32;;;;;;;7.25;4.35;;;25.90;77.40;;;;;;5027166;28;20087;-74
2023/06/06 11:27:58;;;;;;;13.13;4.72;;;25.70;77.70;;;;;;5027623;28;20379;-74
2023/06/06 11:30:29;;;;;;;12.25;5.05;;;25.10;79.90;;;;;;5026793;28;20027;-77
2023/06/06 11:32:55;;;;;;;8.10;4.60;;;24.60;81.70;;;;;;5038413;28;20036;-71
2023/06/06 11:35:23;;;;;;;9.95;4.78;;;24.40;80.80;;;;;;5029671;28;20474;-71
2023/06/06 11:37:49;;;;;;;11.80;4.72;;;24.60;78.90;;;;;;5028431;28;20428;-73
2023/06/06 11:40:16;;;;;;;6.82;4.55;;;25.00;75.40;;;;;;5028556;28;20528;-73
2023/06/06 11:42:44;;;;;;;9.70;4.70;;;25.50;79.60;;;;;;5012870;28;20084;-72
2023/06/06 11:45:17;;;;;;;9.38;4.50;;;25.70;73.30;;;;;;5023693;28;20111;-70
2023/06/06 11:47:43;;;;;;;7.93;4.45;;;25.60;77.30;;;;;;5046762;28;20060;-71
2023/06/06 11:50:10;;;;;;;8.02;4.63;;;25.80;77.50;;;;;;5028967;28;20033;-70
2023/06/06 11:52:47;;;;;;;8.57;4.72;;;26.20;76.00;;;;;;5027754;28;20034;-76
2023/06/06 11:55:12;;;;;;;6.72;4.70;;;26.60;70.10;;;;;;5029132;28;20060;-72
2023/06/06 11:57:39;;;;;;;5.50;4.30;;;26.50;72.00;;;;;;5029099;28;20038;-76
2023/06/06 12:00:19;;;;;;;7.53;3.97;;;26.40;72.60;;;;;;5033872;28;20047;-76
2023/06/06 12:02:49;;;;;;;7.88;3.90;;;26.50;71.70;;;;;;5044892;28;20051;-76
2023/06/06 12:05:20;;;;;;;14.63;4.50;;;26.60;70.10;;;;;;5025953;28;20056;-76
2023/06/06 12:07:47;;;;;;;7.10;4.72;;;26.70;65.90;;;;;;5012064;28;20045;-77
2023/06/06 12:10:28;;;;;;;6.45;3.90;;;26.70;65.60;;;;;;5048609;28;20036;-71
2023/06/06 12:12:53;;;;;;;12.18;4.32;;;26.60;67.80;;;;;;5027008;28;20029;-73
2023/06/06 12:15:19;;;;;;;6.85;4.18;;;26.00;66.70;;;;;;5026659;28;20039;-70
2023/06/06 12:17:45;;;;;;;6.90;4.30;;;25.60;71.70;;;;;;5011772;28;20386;-75
2023/06/06 12:20:11;;;;;;;5.90;4.03;;;25.60;74.40;;;;;;5026198;28;20041;-72
2023/06/06 12:22:36;;;;;;;4.90;3.88;;;26.10;72.10;;;;;;5028947;28;20091;-71
2023/06/06 12:25:04;;;;;;;4.70;3.65;;;26.20;68.40;;;;;;5026257;28;20034;-76
2023/06/06 12:27:36;;;;;;;9.43;3.97;;;26.30;68.10;;;;;;5025722;28;20033;-76
2023/06/06 12:30:04;;;;;;;13.02;4.18;;;26.20;67.40;;;;;;5012065;28;20492;-73
2023/06/06 12:32:30;;;;;;;16.85;3.88;;;26.10;66.20;;;;;;5027397;28;20033;-74
2023/06/06 12:35:05;;;;;;;5.00;3.40;;;26.30;69.00;;;;;;5027969;28;20029;-72
2023/06/06 12:37:36;;;;;;;5.65;3.70;;;26.10;67.20;;;;;;5025160;28;20047;-73
2023/06/06 12:40:08;;;;;;;5.70;3.60;;;25.80;73.10;;;;;;5027834;28;20180;-76
2023/06/06 12:42:34;;;;;;;6.10;3.65;;;26.00;73.10;;;;;;5027257;28;20044;-73
2023/06/06 12:45:00;;;;;;;10.93;4.30;;;26.20;70.10;;;;;;5022774;28;20120;-72
2023/06/06 12:47:25;;;;;;;8.63;3.65;;;26.00;68.60;;;;;;5039599;28;20447;-72