Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:19;;;;;;;12.82;10.20;;;34.90;65.20;;;;;;1930618;74;21726;-84
2022/04/26 03:39:50;;;;;;;13.93;9.83;;;34.90;66.00;;;;;;1934080;74;21496;-84
2022/04/26 03:42:21;;;;;;;14.30;9.78;;;34.90;66.20;;;;;;1923739;74;21186;-83
2022/04/26 03:44:54;;;;;;;13.15;10.10;;;35.00;66.20;;;;;;1935647;74;21485;-82
2022/04/26 03:47:26;;;;;;;14.63;11.10;;;35.10;65.80;;;;;;1883358;76;21246;-85
2022/04/26 03:49:57;;;;;;;13.50;10.20;;;35.20;66.10;;;;;;1945876;72;21045;-71
2022/04/26 03:52:28;;;;;;;15.68;10.50;;;35.20;65.00;;;;;;1956811;72;21588;-71
2022/04/26 03:55:00;;;;;;;14.93;11.22;;;35.20;64.40;;;;;;1950406;72;21115;-71
2022/04/26 03:57:31;;;;;;;16.15;11.57;;;35.10;64.70;;;;;;1955222;72;21190;-72
2022/04/26 04:00:02;;;;;;;16.37;11.90;;;35.00;65.10;;;;;;1955221;72;21225;-73
2022/04/26 04:02:33;;;;;;;14.63;11.40;;;34.90;66.00;;;;;;1954379;72;21065;-72
2022/04/26 04:05:04;;;;;;;14.55;11.20;;;34.80;65.20;;;;;;1913545;74;21056;-72
2022/04/26 04:07:38;;;;;;;14.25;11.12;;;34.80;65.80;;;;;;1890175;74;21690;-72
2022/04/26 04:10:09;;;;;;;14.65;10.48;;;34.90;65.50;;;;;;1911579;74;21555;-74
2022/04/26 04:12:40;;;;;;;14.13;10.23;;;34.90;64.30;;;;;;1955571;72;21108;-72
2022/04/26 04:15:12;;;;;;;16.25;10.55;;;34.80;64.60;;;;;;1958104;72;21652;-72
2022/04/26 04:17:43;;;;;;;13.90;10.08;;;34.80;64.80;;;;;;1960133;72;21488;-72
2022/04/26 04:20:15;;;;;;;15.08;10.08;;;34.70;64.40;;;;;;1962107;72;21645;-72
2022/04/26 04:22:48;;;;;;;15.38;10.13;;;34.70;65.20;;;;;;1975018;72;21594;-73
2022/04/26 04:25:18;;;;;;;11.73;9.70;;;34.80;64.40;;;;;;1964277;72;21516;-72
2022/04/26 04:27:50;;;;;;;16.07;10.18;;;34.80;64.60;;;;;;1964001;72;21068;-72
2022/04/26 04:30:21;;;;;;;13.30;10.20;;;34.70;64.70;;;;;;1898610;74;21142;-72
2022/04/26 04:32:51;;;;;;;13.15;9.30;;;34.70;64.30;;;;;;1898093;74;21069;-72
2022/04/26 04:35:23;;;;;;;11.88;9.38;;;34.80;64.00;;;;;;1900575;74;21140;-72
2022/04/26 04:37:53;;;;;;;13.68;9.78;;;35.00;64.40;;;;;;1897994;75;21104;-71
2022/04/26 04:40:24;;;;;;;15.35;9.63;;;35.20;64.00;;;;;;1901423;74;21131;-71
2022/04/26 04:42:58;;;;;;;17.20;11.20;;;35.40;63.40;;;;;;1954468;72;21110;-71
2022/04/26 04:45:28;;;;;;;18.12;10.45;;;35.50;63.60;;;;;;1916199;74;21118;-72
2022/04/26 04:47:59;;;;;;;13.25;8.65;;;35.70;62.00;;;;;;1899784;74;21076;-73
2022/04/26 04:50:32;;;;;;;12.75;8.75;;;35.90;61.10;;;;;;1852702;76;21092;-72
2022/04/26 04:53:03;;;;;;;12.00;9.48;;;36.00;59.50;;;;;;1955715;72;21118;-72
2022/04/26 04:55:34;;;;;;;14.50;9.58;;;36.10;59.40;;;;;;1972920;72;21061;-72
2022/04/26 04:58:05;;;;;;;12.45;9.23;;;36.10;59.70;;;;;;1961151;72;21623;-72
2022/04/26 05:00:37;;;;;;;9.88;8.23;;;36.30;58.70;;;;;;1961492;72;21098;-71
2022/04/26 05:03:08;;;;;;;15.10;8.73;;;36.30;58.30;;;;;;1952312;72;21122;-72
2022/04/26 05:05:39;;;;;;;10.20;8.25;;;36.40;59.20;;;;;;1961460;72;21141;-73
2022/04/26 05:08:11;;;;;;;10.20;8.73;;;36.60;58.20;;;;;;1960661;72;21205;-74
2022/04/26 05:10:42;;;;;;;13.75;8.98;;;36.60;57.90;;;;;;1947456;72;21115;-74
2022/04/26 05:13:15;;;;;;;11.18;8.80;;;36.60;58.00;;;;;;1956076;72;21505;-74
2022/04/26 05:15:46;;;;;;;19.75;8.55;;;36.70;57.40;;;;;;1965814;72;21582;-74
2022/04/26 05:18:17;;;;;;;13.03;9.60;;;36.70;57.10;;;;;;1960538;72;21506;-72
2022/04/26 05:20:48;;;;;;;11.40;8.65;;;36.70;58.30;;;;;;1970739;72;21033;-72
2022/04/26 05:25:52;;;;;;;12.80;9.90;;;36.50;58.60;;;;;;1970800;72;21577;-72
2022/04/26 05:28:23;;;;;;;11.95;9.28;;;36.50;58.40;;;;;;1956982;72;21649;-72
2022/04/26 05:30:54;;;;;;;13.62;9.48;;;36.50;58.70;;;;;;1951459;72;21559;-72
2022/04/26 05:33:27;;;;;;;10.23;8.43;;;36.50;58.10;;;;;;1937698;72;21068;-73
2022/04/26 05:35:59;;;;;;;13.20;8.55;;;36.50;57.40;;;;;;1955463;72;21065;-72
2022/04/26 05:38:29;;;;;;;10.72;8.20;;;36.50;57.10;;;;;;1941102;72;21052;-71
2022/04/26 05:41:00;;;;;;;10.13;8.43;;;36.50;56.70;;;;;;1969307;72;21037;-71
2022/04/26 05:43:33;;;;;;;10.30;8.30;;;36.50;57.10;;;;;;1962655;72;21111;-72
2022/04/26 05:46:03;;;;;;;12.93;8.88;;;36.60;55.00;;;;;;1964349;72;21084;-73
2022/04/26 05:48:35;;;;;;;11.45;7.95;;;36.70;55.70;;;;;;1962105;72;21060;-72
2022/04/26 05:51:06;;;;;;;10.80;7.95;;;36.80;55.40;;;;;;1955381;72;21594;-72
2022/04/26 05:53:39;;;;;;;8.80;7.42;;;36.80;54.30;;;;;;1972721;72;21055;-73
2022/04/26 05:56:12;;;;;;;17.55;8.33;;;36.90;54.20;;;;;;1952572;72;21137;-72
2022/04/26 05:58:44;;;;;;;9.60;8.30;;;37.00;54.40;;;;;;1969194;72;21564;-72
2022/04/26 06:01:15;;;;;;;11.63;7.87;;;37.20;54.70;;;;;;1970725;72;21699;-73
2022/04/26 06:03:46;;;;;;;10.08;7.00;;;37.20;53.70;;;;;;1955862;72;21590;-72
2022/04/26 06:06:17;;;;;;;12.93;8.25;;;37.30;53.50;;;;;;1973891;72;21551;-73
2022/04/26 06:08:48;;;;;;;11.63;8.08;;;37.30;53.00;;;;;;1964728;72;21111;-72
2022/04/26 06:11:20;;;;;;;12.60;8.65;;;37.30;53.70;;;;;;1963295;72;21064;-73
2022/04/26 06:13:51;;;;;;;11.10;7.72;;;37.30;53.50;;;;;;1968451;71;21039;-73
2022/04/26 06:16:22;;;;;;;9.18;6.92;;;37.30;52.60;;;;;;1979279;71;21048;-72
2022/04/26 06:18:52;;;;;;;8.33;7.30;;;37.20;51.10;;;;;;1973030;72;21060;-72
2022/04/26 06:21:24;;;;;;;11.88;8.10;;;37.20;51.70;;;;;;1966546;72;21488;-72
2022/04/26 06:23:55;;;;;;;9.83;7.65;;;37.20;52.80;;;;;;1964232;71;21123;-72
2022/04/26 06:26:26;;;;;;;13.75;8.00;;;37.10;52.10;;;;;;1922582;74;21465;-72
2022/04/26 06:28:57;;;;;;;12.75;8.08;;;37.00;53.10;;;;;;1923551;73;21212;-73
2022/04/26 06:31:28;;;;;;;8.55;6.80;;;36.90;52.70;;;;;;1967866;72;21187;-73
2022/04/26 06:33:59;;;;;;;10.88;7.58;;;36.90;52.60;;;;;;1966583;72;21527;-73
2022/04/26 06:36:30;;;;;;;11.38;7.55;;;36.90;53.10;;;;;;1931341;74;21651;-72
2022/04/26 06:39:01;;;;;;;10.80;7.10;;;37.00;51.80;;;;;;1916322;73;21647;-71
2022/04/26 06:41:32;;;;;;;13.70;6.85;;;37.00;51.90;;;;;;1969513;72;21798;-73
2022/04/26 06:44:04;;;;;;;10.60;6.97;;;36.90;52.00;;;;;;1980151;72;21119;-71
2022/04/26 06:46:39;;;;;;;10.95;7.60;;;36.90;52.40;;;;;;1971346;72;22097;-73
2022/04/26 06:49:08;;;;;;;9.15;6.90;;;37.00;52.60;;;;;;1967434;72;21302;-73
2022/04/26 06:51:44;;;;;;;10.50;7.08;;;37.00;52.30;;;;;;1952713;72;21145;-72
2022/04/26 06:54:12;;;;;;;10.18;6.83;;;37.00;52.40;;;;;;1928493;72;21180;-72
2022/04/26 06:56:46;;;;;;;9.38;7.25;;;37.00;50.60;;;;;;1925155;74;21653;-72
2022/04/26 06:59:16;;;;;;;10.68;6.83;;;36.90;51.80;;;;;;1924922;73;21626;-73
2022/04/26 07:01:52;;;;;;;9.20;6.80;;;36.80;51.70;;;;;;1879822;75;21512;-73
2022/04/26 07:04:21;;;;;;;10.40;7.35;;;36.60;52.50;;;;;;1931220;73;21711;-73
2022/04/26 07:06:52;;;;;;;10.50;7.45;;;36.50;53.20;;;;;;1939168;73;21149;-73
2022/04/26 07:09:23;;;;;;;13.72;7.87;;;36.50;52.60;;;;;;1927781;73;21535;-73
2022/04/26 07:11:54;;;;;;;7.37;6.45;;;36.50;53.00;;;;;;1924336;73;21048;-72
2022/04/26 07:14:25;;;;;;;9.33;6.92;;;36.60;52.70;;;;;;1935980;73;21151;-72
2022/04/26 07:16:56;;;;;;;6.85;6.15;;;36.60;52.90;;;;;;1918406;73;21571;-72
2022/04/26 07:19:30;;;;;;;8.53;6.92;;;36.60;52.30;;;;;;1919223;73;21584;-72
2022/04/26 07:22:07;;;;;;;10.05;7.80;;;36.70;52.40;;;;;;1929751;74;21145;-72
2022/04/26 07:24:38;;;;;;;9.43;7.87;;;36.70;52.20;;;;;;1923762;72;21178;-72
2022/04/26 07:27:30;;;;;;;10.50;8.70;;;36.80;52.00;;;;;;1935768;74;21056;-72
2022/04/26 07:30:02;;;;;;;12.18;8.75;;;36.80;52.20;;;;;;1826126;77;21213;-71
2022/04/26 07:35:05;;;;;;;12.20;8.05;;;36.70;52.30;;;;;;1852177;76;21077;-71
2022/04/26 07:37:36;;;;;;;12.15;8.00;;;36.70;53.20;;;;;;1845028;76;21134;-71
2022/04/26 07:40:12;;;;;;;11.05;7.75;;;36.60;53.40;;;;;;1844402;76;21101;-71
2022/04/26 07:42:42;;;;;;;11.45;7.37;;;36.60;53.30;;;;;;1823381;77;21621;-71
2022/04/26 07:45:16;;;;;;;9.73;7.45;;;36.60;53.50;;;;;;1824387;77;21152;-71
2022/04/26 07:47:51;;;;;;;13.72;7.03;;;36.60;53.10;;;;;;1832186;77;21134;-72
2022/04/26 07:50:22;;;;;;;11.10;6.95;;;36.60;53.60;;;;;;1859805;76;21180;-72
2022/04/26 07:52:56;;;;;;;8.08;6.95;;;36.60;54.20;;;;;;1832989;77;21153;-72
2022/04/26 07:55:27;;;;;;;9.25;6.75;;;36.60;52.90;;;;;;1817580;77;21138;-71
2022/04/26 07:58:00;;;;;;;18.85;7.67;;;36.60;54.00;;;;;;1835152;77;21145;-71
2022/04/26 08:00:31;;;;;;;9.40;7.00;;;36.60;53.30;;;;;;1845167;76;21142;-70
2022/04/26 08:03:02;;;;;;;10.68;7.00;;;36.60;53.70;;;;;;1837725;76;21105;-70
2022/04/26 08:05:34;;;;;;;11.43;7.15;;;36.60;53.50;;;;;;1833462;77;21632;-70
2022/04/26 08:08:05;;;;;;;10.53;7.33;;;36.60;53.10;;;;;;1832068;77;21673;-72
2022/04/26 08:10:36;;;;;;;10.35;8.40;;;36.70;53.60;;;;;;1851754;76;21557;-72
2022/04/26 08:13:08;;;;;;;9.95;6.95;;;36.70;53.40;;;;;;1824150;77;21537;-72
2022/04/26 08:15:39;;;;;;;9.75;6.87;;;36.80;53.50;;;;;;1830783;77;21153;-72
2022/04/26 08:18:11;;;;;;;10.28;7.20;;;36.80;53.50;;;;;;1833742;77;21108;-72
2022/04/26 08:20:41;;;;;;;9.15;7.28;;;36.80;53.20;;;;;;1832490;77;21074;-70
2022/04/26 08:23:13;;;;;;;10.00;7.55;;;36.80;52.80;;;;;;1824819;77;21149;-72
2022/04/26 08:28:17;;;;;;;9.63;7.20;;;36.70;52.60;;;;;;1831313;77;21075;-72
2022/04/26 08:30:48;;;;;;;9.90;7.20;;;36.80;52.50;;;;;;1821571;79;21215;-71
2022/04/26 08:33:19;;;;;;;10.53;7.25;;;36.80;52.40;;;;;;1829712;77;21199;-71
2022/04/26 08:35:50;;;;;;;12.07;6.95;;;36.70;52.40;;;;;;1822413;77;21597;-71
2022/04/26 08:38:22;;;;;;;9.18;7.42;;;36.70;52.50;;;;;;1906372;74;21141;-71
2022/04/26 08:40:54;;;;;;;10.55;6.97;;;36.70;52.70;;;;;;1853441;76;21218;-71
2022/04/26 08:43:27;;;;;;;12.65;7.35;;;36.70;53.00;;;;;;1819376;77;21122;-71
2022/04/26 08:45:58;;;;;;;12.15;8.90;;;36.70;53.00;;;;;;1854673;76;21575;-70
2022/04/26 08:51:07;;;;;;;11.03;7.00;;;36.60;52.90;;;;;;1821883;77;21125;-70
2022/04/26 08:53:38;;;;;;;9.33;6.87;;;36.60;53.10;;;;;;1857053;76;21086;-71
2022/04/26 08:56:11;;;;;;;16.97;7.00;;;36.60;53.30;;;;;;1847992;76;21092;-71
2022/04/26 08:58:43;;;;;;;11.10;6.72;;;36.50;53.20;;;;;;1825627;77;21092;-72
2022/04/26 09:01:18;;;;;;;12.85;7.12;;;36.50;53.60;;;;;;1828982;77;21546;-71
2022/04/26 09:03:54;;;;;;;11.55;8.00;;;36.50;53.50;;;;;;1857820;76;21134;-69
2022/04/26 09:06:27;;;;;;;9.97;7.23;;;36.40;54.50;;;;;;1849801;76;21557;-71
2022/04/26 09:09:00;;;;;;;8.80;7.03;;;36.40;53.40;;;;;;1831860;77;21153;-72
2022/04/26 09:11:34;;;;;;;10.13;6.67;;;36.30;53.10;;;;;;1899617;74;21148;-72
2022/04/26 09:14:06;;;;;;;8.98;7.45;;;36.30;53.20;;;;;;1853335;76;21156;-72
2022/04/26 09:16:37;;;;;;;11.80;7.35;;;36.30;53.60;;;;;;1825194;77;21173;-71
2022/04/26 09:19:09;;;;;;;10.50;7.33;;;36.30;53.90;;;;;;1833921;77;21239;-72
2022/04/26 09:21:43;;;;;;;8.58;6.62;;;36.30;53.60;;;;;;1810037;78;21697;-71
2022/04/26 09:24:16;;;;;;;9.33;6.92;;;36.30;54.10;;;;;;1859043;76;21130;-74
2022/04/26 09:26:46;;;;;;;11.15;7.00;;;36.30;53.60;;;;;;1822627;77;21158;-73
2022/04/26 09:29:19;;;;;;;9.43;7.10;;;36.30;53.60;;;;;;1851683;76;21965;-71
2022/04/26 09:31:55;;;;;;;9.73;7.25;;;36.30;53.30;;;;;;1858976;76;21145;-73
2022/04/26 09:34:27;;;;;;;10.63;6.70;;;36.30;53.40;;;;;;1843955;76;21559;-72
2022/04/26 09:37:01;;;;;;;9.33;6.95;;;36.30;53.40;;;;;;1862336;76;21087;-73
2022/04/26 09:39:32;;;;;;;10.23;7.62;;;36.20;53.10;;;;;;1856390;76;21141;-72
2022/04/26 09:42:04;;;;;;;14.33;7.85;;;36.20;53.70;;;;;;1843773;76;21081;-72
2022/04/26 09:44:40;;;;;;;8.90;6.65;;;36.20;53.70;;;;;;1843172;76;21226;-71
2022/04/26 09:47:13;;;;;;;9.25;7.00;;;36.10;53.80;;;;;;1847721;76;21083;-71
2022/04/26 09:49:44;;;;;;;8.75;6.87;;;36.10;53.50;;;;;;1847394;76;21203;-72
2022/04/26 09:52:19;;;;;;;11.25;7.22;;;36.10;53.60;;;;;;1857772;76;21283;-73
2022/04/26 09:54:51;;;;;;;11.40;7.67;;;36.10;54.50;;;;;;1827175;77;21746;-72
2022/04/26 09:57:39;;;;;;;10.35;7.08;;;36.00;53.70;;;;;;1859575;76;21605;-73
2022/04/26 10:00:12;;;;;;;10.95;8.03;;;36.00;53.80;;;;;;1852970;76;21652;-73
2022/04/26 10:02:47;;;;;;;11.38;7.65;;;35.90;53.70;;;;;;1855355;76;21196;-74
2022/04/26 10:05:21;;;;;;;12.28;7.72;;;36.00;53.50;;;;;;1855299;76;21161;-74
2022/04/26 10:07:52;;;;;;;12.20;7.78;;;35.90;53.70;;;;;;1841997;76;21222;-85
2022/04/26 10:10:28;;;;;;;12.35;7.62;;;36.00;53.70;;;;;;1841834;76;21193;-86
2022/04/26 10:15:32;;;;;;;11.65;7.87;;;35.90;53.80;;;;;;1847575;77;21129;-85
2022/04/26 10:18:06;;;;;;;12.47;8.23;;;35.90;53.60;;;;;;1852221;76;21097;-84
2022/04/26 10:20:44;;;;;;;17.52;9.23;;;35.80;54.00;;;;;;1840011;76;21551;-83
2022/04/26 10:23:13;;;;;;;11.63;8.55;;;35.80;54.20;;;;;;1837664;76;21104;-84
2022/04/26 10:25:51;;;;;;;14.58;9.25;;;35.80;54.70;;;;;;1852048;76;21160;-84
2022/04/26 10:28:23;;;;;;;15.18;8.33;;;35.70;55.00;;;;;;1847042;76;21289;-84
2022/04/26 10:30:56;;;;;;;14.30;8.70;;;35.60;55.50;;;;;;1850940;76;21654;-84
2022/04/26 10:33:30;;;;;;;13.40;9.05;;;35.50;55.90;;;;;;1820593;78;21176;-84
2022/04/26 10:36:03;;;;;;;11.60;8.65;;;35.40;56.10;;;;;;1836182;77;21245;-83
2022/04/26 10:38:34;;;;;;;15.23;10.38;;;35.30;56.80;;;;;;1845889;77;21198;-83
2022/04/26 10:41:08;;;;;;;16.35;9.60;;;35.20;56.80;;;;;;1836396;78;21144;-83
2022/04/26 10:43:41;;;;;;;13.03;9.80;;;35.20;57.20;;;;;;1824811;77;21158;-84
2022/04/26 10:46:13;;;;;;;17.25;9.58;;;35.10;57.40;;;;;;1791378;78;21112;-84
2022/04/26 10:48:44;;;;;;;14.87;10.50;;;35.00;57.30;;;;;;1827900;78;21177;-82
2022/04/26 10:51:18;;;;;;;14.40;10.18;;;35.00;57.70;;;;;;1809437;78;21083;-82
2022/04/26 10:53:50;;;;;;;17.00;10.75;;;35.00;58.40;;;;;;1837137;76;21090;-84
2022/04/26 10:56:21;;;;;;;16.40;10.50;;;34.90;57.60;;;;;;1845937;76;21148;-84
2022/04/26 10:58:53;;;;;;;15.23;10.15;;;34.90;57.70;;;;;;1861790;76;21537;-84
2022/04/26 11:01:28;;;;;;;14.40;10.03;;;34.90;58.10;;;;;;1838364;76;21117;-85
2022/04/26 11:04:01;;;;;;;;;;;34.80;57.90;;;;;;1832892;77;21097;-82
2022/04/26 11:06:34;;;;;;;16.37;10.15;;;34.90;57.90;;;;;;1851341;77;20249;-82
2022/04/26 11:09:08;;;;;;;19.60;10.80;;;34.80;58.30;;;;;;1837274;78;21149;-82
2022/04/26 11:11:41;;;;;;;15.25;10.23;;;34.80;58.40;;;;;;1836036;77;21258;-83
2022/04/26 11:14:12;;;;;;;17.57;11.57;;;34.80;58.40;;;;;;1829841;76;21280;-84
2022/04/26 11:16:45;;;;;;;20.32;11.43;;;34.80;58.60;;;;;;1832160;77;21104;-84
2022/04/26 11:19:18;;;;;;;18.35;11.22;;;34.80;58.50;;;;;;1831807;78;21582;-83
2022/04/26 11:21:49;;;;;;;14.70;11.53;;;34.80;58.80;;;;;;1838155;76;21165;-83
2022/04/26 11:29:27;;;;;;;16.27;10.08;;;34.70;58.70;;;;;;1813041;78;21199;-83
2022/04/26 11:31:59;;;;;;;16.10;10.18;;;34.70;58.80;;;;;;1840455;76;21234;-83
2022/04/26 11:34:32;;;;;;;19.25;10.48;;;34.70;59.60;;;;;;1848262;76;21191;-85
2022/04/26 11:37:03;;;;;;;18.90;12.25;;;34.70;59.90;;;;;;1855020;76;21176;-85
2022/04/26 11:39:36;;;;;;;21.17;11.90;;;34.60;59.60;;;;;;1900330;74;21063;-84
2022/04/26 11:42:07;;;;;;;20.77;11.88;;;34.60;59.60;;;;;;1891315;74;21263;-82
2022/04/26 11:44:39;;;;;;;14.47;10.98;;;34.60;59.60;;;;;;1828569;77;21071;-84
2022/04/26 11:47:13;;;;;;;19.50;12.58;;;34.60;58.80;;;;;;1899367;74;21142;-84
2022/04/26 11:49:43;;;;;;;18.75;11.75;;;34.60;59.60;;;;;;1860937;76;21869;-83
2022/04/26 11:52:15;;;;;;;17.65;11.50;;;34.60;59.80;;;;;;1903659;74;21095;-84
2022/04/26 11:54:46;;;;;;;15.68;11.83;;;34.50;60.00;;;;;;1886321;74;21137;-85
2022/04/26 11:57:21;;;;;;;18.85;11.55;;;34.60;60.50;;;;;;1899225;74;21071;-83
2022/04/26 11:59:53;;;;;;;19.60;11.68;;;34.50;60.10;;;;;;1895495;74;21082;-82
2022/04/26 12:02:24;;;;;;;16.95;11.60;;;34.50;60.20;;;;;;1904982;74;21055;-84
2022/04/26 12:04:56;;;;;;;21.07;11.40;;;34.50;60.00;;;;;;1896489;74;21225;-82
2022/04/26 12:07:28;;;;;;;17.57;11.65;;;34.40;60.30;;;;;;1904770;74;21126;-82
2022/04/26 12:09:58;;;;;;;19.07;11.15;;;34.40;60.70;;;;;;1916268;74;21087;-82
2022/04/26 12:12:32;;;;;;;16.60;10.43;;;34.40;60.90;;;;;;1834197;77;21094;-83
2022/04/26 12:15:04;;;;;;;14.93;10.90;;;34.40;60.60;;;;;;1854704;76;21202;-83
2022/04/26 12:17:34;;;;;;;24.02;13.18;;;34.30;60.60;;;;;;1883149;74;21087;-84
2022/04/26 12:20:08;;;;;;;21.70;14.18;;;34.30;61.10;;;;;;1881018;75;21145;-83
2022/04/26 12:22:39;;;;;;;22.50;13.10;;;34.30;60.40;;;;;;1900680;74;21158;-84
2022/04/26 12:25:13;;;;;;;21.65;13.45;;;34.30;60.40;;;;;;1897695;74;21296;-84
2022/04/26 12:27:46;;;;;;;24.10;13.78;;;34.30;60.60;;;;;;1904944;74;21195;-83
2022/04/26 12:30:20;;;;;;;20.32;13.20;;;34.30;61.30;;;;;;1831394;77;21150;-83
2022/04/26 12:32:52;;;;;;;16.70;11.95;;;34.30;61.80;;;;;;1854476;76;21152;-84
2022/04/26 12:35:27;;;;;;;17.75;12.68;;;34.30;62.20;;;;;;1841375;76;21682;-84
2022/04/26 12:38:00;;;;;;;18.48;11.30;;;34.30;62.50;;;;;;1831137;77;21550;-83
2022/04/26 12:40:31;;;;;;;18.73;12.53;;;34.30;63.20;;;;;;1856029;75;21096;-83
2022/04/26 12:43:02;;;;;;;16.77;11.78;;;34.20;63.30;;;;;;1876230;75;21099;-82
2022/04/26 12:45:33;;;;;;;16.67;12.07;;;34.20;62.60;;;;;;1869497;75;21175;-83
2022/04/26 12:50:39;;;;;;;16.62;11.05;;;34.10;62.40;;;;;;1851961;75;21116;-83
2022/04/26 12:53:12;;;;;;;17.62;12.05;;;34.00;61.20;;;;;;1870575;75;21206;-82
2022/04/26 12:55:44;;;;;;;18.82;13.25;;;33.90;62.20;;;;;;1860557;76;21687;-82
2022/04/26 12:58:17;;;;;;;15.15;11.35;;;34.00;62.10;;;;;;1863216;76;21075;-83
2022/04/26 13:00:50;;;;;;;17.65;11.38;;;33.90;62.10;;;;;;1905409;74;21217;-83
2022/04/26 13:03:22;;;;;;;18.42;11.38;;;33.90;62.10;;;;;;1870790;75;21214;-83
2022/04/26 13:05:56;;;;;;;18.17;11.83;;;33.90;62.60;;;;;;1841751;76;21490;-85
2022/04/26 13:08:28;;;;;;;18.95;11.75;;;33.90;63.00;;;;;;1819700;77;21220;-84
2022/04/26 13:10:58;;;;;;;16.55;11.10;;;33.90;63.70;;;;;;1822294;77;21169;-84
2022/04/26 13:13:41;;;;;;;16.50;11.50;;;33.80;64.30;;;;;;1856751;75;21079;-85
2022/04/26 13:16:10;;;;;;;17.55;11.97;;;33.80;65.40;;;;;;1885748;74;21087;-84
2022/04/26 13:18:41;;;;;;;15.65;11.75;;;33.70;65.70;;;;;;1842829;77;21104;-83
2022/04/26 13:21:13;;;;;;;16.25;11.22;;;33.70;66.00;;;;;;1847338;76;21609;-83
2022/04/26 13:23:44;;;;;;;18.27;12.07;;;33.70;66.40;;;;;;1841994;77;21212;-84
2022/04/26 13:26:18;;;;;;;21.25;12.03;;;33.70;66.80;;;;;;1841628;77;21611;-82
2022/04/26 13:28:48;;;;;;;21.02;12.47;;;33.70;66.80;;;;;;1834869;77;21085;-83
2022/04/26 13:31:20;;;;;;;17.40;11.75;;;33.60;67.10;;;;;;1842437;76;21104;-84
2022/04/26 13:33:56;;;;;;;16.95;11.78;;;33.60;67.30;;;;;;1828720;77;21228;-84
2022/04/26 13:36:28;;;;;;;16.07;11.55;;;33.60;67.60;;;;;;1901886;73;21137;-85
2022/04/26 13:38:59;;;;;;;17.55;12.07;;;33.60;68.20;;;;;;1911448;74;21514;-83
2022/04/26 13:41:31;;;;;;;18.82;11.85;;;33.50;69.20;;;;;;1895506;75;21136;-84
2022/04/26 13:44:02;;;;;;;18.55;12.45;;;33.50;68.70;;;;;;1902490;74;21090;-82
2022/04/26 13:46:37;;;;;;;15.38;12.47;;;33.40;69.40;;;;;;1899083;74;21557;-84
2022/04/26 13:49:05;;;;;;;20.70;11.95;;;33.40;68.60;;;;;;1893539;74;21145;-83
2022/04/26 13:51:38;;;;;;;15.98;11.78;;;33.40;68.60;;;;;;1860466;77;21166;-83
2022/04/26 13:54:09;;;;;;;15.43;11.85;;;33.40;69.10;;;;;;1825773;77;21605;-83
2022/04/26 13:56:40;;;;;;;25.62;12.63;;;33.30;69.10;;;;;;1852728;76;21218;-83
2022/04/26 13:59:11;;;;;;;16.40;12.37;;;33.30;69.30;;;;;;1819852;77;21292;-83
2022/04/26 14:01:42;;;;;;;16.77;12.10;;;33.30;69.50;;;;;;1850853;76;21192;-84
2022/04/26 14:04:13;;;;;;;17.95;12.23;;;33.20;69.80;;;;;;1830064;77;21103;-84
2022/04/26 14:06:44;;;;;;;25.85;12.80;;;33.20;69.70;;;;;;1849048;76;21159;-83
2022/04/26 14:09:21;;;;;;;17.77;13.80;;;33.20;70.00;;;;;;1855670;76;21669;-82
2022/04/26 14:11:49;;;;;;;18.07;12.18;;;33.10;70.10;;;;;;1899572;73;21125;-82
2022/04/26 14:22:06;;;;;;;17.62;12.03;;;33.00;70.90;;;;;;1890724;74;21545;-82
2022/04/26 14:24:37;;;;;;;18.75;12.73;;;33.00;71.00;;;;;;1809586;77;21154;-83
2022/04/26 14:27:09;;;;;;;22.00;12.47;;;33.00;71.20;;;;;;1862397;76;21071;-84
2022/04/26 14:29:46;;;;;;;23.27;13.55;;;33.00;71.30;;;;;;1833377;77;21511;-85
2022/04/26 14:32:17;;;;;;;20.40;14.43;;;33.00;72.70;;;;;;1835193;78;21233;-83
2022/04/26 14:34:48;;;;;;;26.40;20.05;;;32.90;71.20;;;;;;1835267;77;21163;-81
2022/04/26 14:37:19;;;;;;;28.85;19.00;;;32.90;71.20;;;;;;1836758;77;21083;-83
2022/04/26 14:39:54;;;;;;;26.52;18.92;;;32.80;71.00;;;;;;1860709;76;21154;-84
2022/04/26 14:42:24;;;;;;;31.05;23.30;;;32.80;71.30;;;;;;1831365;77;21145;-84
2022/04/26 14:44:57;;;;;;;30.85;22.35;;;32.80;71.30;;;;;;1834427;77;21262;-84
2022/04/26 14:47:28;;;;;;;28.95;20.48;;;32.70;72.30;;;;;;1836643;77;21134;-84
2022/04/26 14:50:02;;;;;;;30.37;20.32;;;32.70;71.90;;;;;;1855947;76;21163;-83
2022/04/26 14:52:33;;;;;;;24.60;17.77;;;32.70;72.00;;;;;;1843905;77;21130;-82
2022/04/26 14:55:10;;;;;;;28.20;21.48;;;32.60;71.70;;;;;;1849198;76;21091;-82
2022/04/26 14:57:40;;;;;;;26.62;20.48;;;32.60;71.80;;;;;;1851368;77;21198;-82
2022/04/26 15:00:12;;;;;;;31.55;21.15;;;32.60;71.80;;;;;;1854279;77;21149;-82
2022/04/26 15:02:45;;;;;;;28.70;19.70;;;32.60;71.90;;;;;;1853892;76;21126;-83
2022/04/26 15:05:18;;;;;;;30.15;19.02;;;32.60;71.90;;;;;;1839725;76;21616;-84
2022/04/26 15:10:21;;;;;;;29.95;18.15;;;32.60;72.20;;;;;;1811705;77;21546;-83
2022/04/26 15:18:01;;;;;;;25.12;16.20;;;32.50;72.60;;;;;;1809647;77;21097;-83
2022/04/26 15:20:34;;;;;;;20.52;14.95;;;32.40;72.90;;;;;;1832252;77;21152;-82
2022/04/26 15:23:05;;;;;;;22.98;16.12;;;32.40;72.70;;;;;;1810880;77;21116;-83
2022/04/26 15:25:36;;;;;;;19.62;16.45;;;32.40;73.10;;;;;;1840172;76;21128;-83
2022/04/26 15:28:09;;;;;;;22.48;16.25;;;32.40;73.20;;;;;;1842902;76;21186;-82
2022/04/26 15:30:42;;;;;;;24.45;15.80;;;32.40;74.20;;;;;;1849708;76;21200;-83
2022/04/26 15:33:13;;;;;;;22.87;16.23;;;32.30;73.10;;;;;;1870721;76;21241;-82
2022/04/26 15:35:44;;;;;;;22.15;17.00;;;32.30;73.30;;;;;;1842355;76;21102;-82
2022/04/26 15:38:15;;;;;;;22.48;16.65;;;32.30;73.50;;;;;;1851400;76;21617;-82
2022/04/26 15:40:47;;;;;;;24.70;17.85;;;32.30;73.80;;;;;;1861705;76;21154;-82
2022/04/26 15:43:23;;;;;;;20.62;16.42;;;32.30;73.30;;;;;;1786435;78;21122;-80
2022/04/26 15:46:01;;;;;;;23.27;17.37;;;32.30;73.30;;;;;;1774144;79;21154;-81
2022/04/26 15:48:38;;;;;;;22.22;16.97;;;32.30;73.20;;;;;;1819073;78;21095;-82
2022/04/26 15:51:10;;;;;;;21.93;17.32;;;32.30;73.30;;;;;;1821797;78;21212;-82
2022/04/26 15:53:46;;;;;;;24.00;16.95;;;32.30;73.40;;;;;;1817049;78;21184;-82
2022/04/26 15:56:16;;;;;;;23.55;17.35;;;32.30;73.70;;;;;;1814999;78;21153;-82
2022/04/26 15:58:47;;;;;;;25.77;16.52;;;32.30;73.80;;;;;;1814749;78;21228;-80
2022/04/26 16:01:19;;;;;;;23.45;16.00;;;32.30;73.90;;;;;;1817905;78;21166;-83
2022/04/26 16:03:51;;;;;;;23.15;15.83;;;32.30;74.00;;;;;;1810303;78;21154;-81
2022/04/26 16:06:22;;;;;;;21.77;15.83;;;32.30;74.20;;;;;;1815067;78;21217;-84
2022/04/26 16:20:28;;;;;;;22.37;16.77;;;32.20;74.10;;;;;;1818122;78;21126;-80
2022/04/26 16:22:31;;;;;;;21.25;14.83;;;32.20;74.20;;;;;;1813146;78;21197;-84
2022/04/26 16:25:03;;;;;;;21.17;14.28;;;32.20;74.20;;;;;;1854164;76;21720;-83
2022/04/26 16:27:34;;;;;;;21.75;14.28;;;32.20;74.10;;;;;;1792839;79;21637;-84
2022/04/26 16:30:09;;;;;;;18.52;14.00;;;32.20;74.20;;;;;;1774213;81;21105;-83
2022/04/26 16:32:41;;;;;;;;;;;32.20;74.40;;;;;;1785660;79;21523;-82
2022/04/26 16:35:12;;;;;;;22.22;14.38;;;32.10;73.70;;;;;;1804840;77;20457;-82
2022/04/26 16:37:47;;;;;;;20.15;14.60;;;32.10;75.70;;;;;;1841998;77;21539;-82
2022/04/26 16:40:20;;;;;;;20.15;14.47;;;32.20;74.90;;;;;;1835386;76;21163;-82
2022/04/26 16:42:51;;;;;;;24.25;14.80;;;32.10;75.10;;;;;;1852861;76;21106;-82
2022/04/26 16:45:22;;;;;;;20.32;14.35;;;32.10;75.40;;;;;;1848135;76;21215;-83
2022/04/26 16:47:53;;;;;;;21.82;14.93;;;32.10;75.50;;;;;;1859699;76;21152;-82
2022/04/26 16:50:27;;;;;;;20.55;14.78;;;32.10;75.70;;;;;;1830645;76;21137;-83
2022/04/26 16:53:01;;;;;;;21.68;14.95;;;32.10;75.50;;;;;;1850023;76;21079;-83
2022/04/26 16:55:33;;;;;;;22.15;15.25;;;32.10;75.30;;;;;;1855520;76;21101;-82
2022/04/26 16:58:05;;;;;;;20.92;14.90;;;32.00;75.20;;;;;;1846046;76;21145;-82
2022/04/26 17:00:40;;;;;;;20.77;15.15;;;32.00;75.90;;;;;;1848514;76;21537;-82
2022/04/26 17:03:10;;;;;;;22.75;15.10;;;32.00;76.20;;;;;;1848847;76;21101;-82
2022/04/26 17:05:45;;;;;;;25.75;15.55;;;32.00;76.30;;;;;;1850086;76;21094;-83
2022/04/26 17:08:15;;;;;;;24.67;15.65;;;32.00;76.50;;;;;;1849579;76;21172;-82
2022/04/26 17:10:48;;;;;;;23.87;14.95;;;32.00;77.20;;;;;;1832251;77;21101;-81
2022/04/26 17:13:19;;;;;;;20.43;14.90;;;32.00;76.70;;;;;;1850688;77;21105;-84
2022/04/26 17:15:53;;;;;;;26.10;15.00;;;32.00;76.80;;;;;;1835512;77;21207;-82
2022/04/26 17:18:23;;;;;;;25.30;15.78;;;31.90;77.70;;;;;;1844545;76;21109;-82
2022/04/26 17:20:54;;;;;;;21.77;15.48;;;32.00;78.00;;;;;;1848599;77;21185;-83