Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:29;;;;;;;47.63;27.58;;;16.90;99.90;;;;;;5037240;28;20029;-65
2021/09/12 00:02:54;;;;;;;44.88;26.55;;;17.00;99.90;;;;;;5040418;28;20048;-65
2021/09/12 00:05:20;;;;;;;46.60;27.27;;;16.90;99.90;;;;;;5048534;28;20070;-64
2021/09/12 00:07:46;;;;;;;48.88;26.33;;;16.90;99.90;;;;;;5059269;28;20053;-64
2021/09/12 00:10:13;;;;;;;50.80;28.40;;;16.90;99.90;;;;;;5041468;28;20049;-64
2021/09/12 00:12:39;;;;;;;57.58;31.65;;;16.80;99.90;;;;;;5044860;28;20045;-64
2021/09/12 00:15:08;;;;;;;54.40;29.92;;;16.90;99.90;;;;;;5042327;28;20046;-64
2021/09/12 00:17:33;;;;;;;68.20;33.97;;;16.90;99.90;;;;;;5039467;28;20055;-64
2021/09/12 00:19:59;;;;;;;66.20;34.42;;;16.90;99.90;;;;;;5044671;28;20041;-65
2021/09/12 00:22:25;;;;;;;73.13;36.60;;;16.80;99.90;;;;;;5038492;28;20056;-65
2021/09/12 00:24:51;;;;;;;73.03;36.33;;;16.90;99.90;;;;;;5043693;28;20105;-63
2021/09/12 00:27:17;;;;;;;79.47;37.22;;;16.90;99.90;;;;;;5045941;28;20064;-64
2021/09/12 00:29:43;;;;;;;89.20;37.03;;;16.90;99.90;;;;;;5048122;28;20096;-64
2021/09/12 00:32:09;;;;;;;82.55;38.75;;;16.90;99.90;;;;;;5036040;28;20046;-65
2021/09/12 00:34:34;;;;;;;85.70;39.15;;;16.90;99.90;;;;;;5044137;28;20088;-64
2021/09/12 00:37:00;;;;;;;91.90;40.42;;;16.80;99.90;;;;;;5038674;28;20116;-67
2021/09/12 00:39:26;;;;;;;82.70;38.70;;;16.90;99.90;;;;;;5043824;28;20107;-65
2021/09/12 00:41:51;;;;;;;98.78;39.83;;;16.90;99.90;;;;;;5036292;28;20056;-65
2021/09/12 00:44:17;;;;;;;97.40;39.60;;;16.90;99.90;;;;;;5037459;28;20057;-65
2021/09/12 00:46:45;;;;;;;98.85;43.22;;;16.90;99.90;;;;;;5073958;28;20034;-65
2021/09/12 00:49:11;;;;;;;99.85;41.97;;;16.90;99.90;;;;;;5036923;28;20048;-65
2021/09/12 00:51:37;;;;;;;85.28;38.95;;;16.80;99.90;;;;;;5035787;28;20056;-65
2021/09/12 00:54:08;;;;;;;88.07;38.28;;;16.90;99.90;;;;;;5047014;28;20057;-64
2021/09/12 00:56:43;;;;;;;87.03;39.67;;;16.80;99.90;;;;;;5035728;28;20560;-64
2021/09/12 00:59:14;;;;;;;97.90;40.03;;;16.90;99.90;;;;;;5042598;28;20037;-65
2021/09/12 01:01:41;;;;;;;99.28;38.88;;;16.90;99.90;;;;;;5035727;28;20103;-65
2021/09/12 01:04:08;;;;;;;99.45;41.67;;;16.80;99.90;;;;;;5042226;28;20053;-65
2021/09/12 01:06:34;;;;;;;103.60;40.80;;;16.80;99.90;;;;;;5034747;28;20061;-65
2021/09/12 01:09:00;;;;;;;94.07;38.72;;;16.90;99.90;;;;;;5040987;28;20041;-65
2021/09/12 01:11:26;;;;;;;84.00;36.75;;;16.90;99.90;;;;;;5037009;28;20038;-65
2021/09/12 01:13:51;;;;;;;88.15;37.85;;;16.80;99.90;;;;;;5035468;28;20096;-65
2021/09/12 01:16:19;;;;;;;80.70;36.35;;;16.90;99.90;;;;;;5036341;28;20050;-64
2021/09/12 01:18:45;;;;;;;98.85;38.05;;;16.90;99.90;;;;;;5072594;28;20050;-65
2021/09/12 01:21:14;;;;;;;82.13;38.00;;;16.90;99.90;;;;;;5033893;28;20045;-65
2021/09/12 01:23:40;;;;;;;101.60;39.78;;;16.80;99.90;;;;;;5027523;28;20196;-64
2021/09/12 01:26:07;;;;;;;88.10;36.67;;;16.90;99.90;;;;;;5034819;28;20042;-64
2021/09/12 01:28:32;;;;;;;92.32;39.67;;;16.90;99.90;;;;;;5041514;28;20045;-65
2021/09/12 01:31:00;;;;;;;85.70;35.47;;;16.90;99.90;;;;;;5034441;28;20563;-65
2021/09/12 01:33:26;;;;;;;84.10;34.10;;;16.90;99.90;;;;;;5040957;28;20080;-65
2021/09/12 01:35:52;;;;;;;82.68;35.10;;;16.90;99.90;;;;;;5033588;28;20071;-65
2021/09/12 01:38:18;;;;;;;79.05;34.30;;;16.90;99.90;;;;;;5039493;28;20089;-67
2021/09/12 01:40:44;;;;;;;71.90;31.90;;;16.90;99.90;;;;;;5065296;28;20073;-64
2021/09/12 01:43:09;;;;;;;75.72;32.45;;;16.90;99.90;;;;;;5071950;28;20564;-64
2021/09/12 01:45:35;;;;;;;67.95;31.23;;;16.80;99.90;;;;;;5032561;28;20042;-65
2021/09/12 01:48:01;;;;;;;70.00;30.60;;;16.80;99.90;;;;;;5039701;28;20156;-64
2021/09/12 01:50:28;;;;;;;73.75;31.20;;;16.80;99.90;;;;;;5040756;28;20025;-64
2021/09/12 01:52:54;;;;;;;62.97;28.45;;;16.90;99.90;;;;;;5037817;28;20045;-64
2021/09/12 01:55:21;;;;;;;61.97;30.10;;;16.80;99.90;;;;;;5023690;28;20045;-64
2021/09/12 01:57:46;;;;;;;59.78;29.20;;;16.70;99.90;;;;;;5036827;28;20045;-65
2021/09/12 02:00:12;;;;;;;66.32;28.80;;;16.80;99.90;;;;;;5031641;28;20104;-64
2021/09/12 02:02:38;;;;;;;62.80;27.52;;;16.60;99.90;;;;;;5037654;28;20041;-65
2021/09/12 02:05:05;;;;;;;68.30;29.25;;;16.60;99.90;;;;;;5033483;28;20486;-65
2021/09/12 02:07:31;;;;;;;78.63;31.48;;;16.60;99.90;;;;;;5035306;28;20043;-65
2021/09/12 02:09:57;;;;;;;72.32;30.80;;;16.60;99.90;;;;;;5036171;28;20042;-65
2021/09/12 02:12:23;;;;;;;78.35;30.42;;;16.60;99.90;;;;;;5033067;28;20038;-64
2021/09/12 02:14:48;;;;;;;65.85;32.03;;;16.60;99.90;;;;;;5039835;28;20056;-64
2021/09/12 02:17:14;;;;;;;77.05;29.15;;;16.60;99.90;;;;;;5038423;28;20065;-65
2021/09/12 02:19:40;;;;;;;72.43;30.20;;;16.50;99.90;;;;;;5035642;28;20517;-65
2021/09/12 02:22:07;;;;;;;80.22;30.05;;;16.60;99.90;;;;;;5039024;28;20042;-65
2021/09/12 02:24:36;;;;;;;69.30;28.52;;;16.60;99.90;;;;;;5035005;28;20129;-65
2021/09/12 02:27:01;;;;;;;76.75;29.25;;;16.50;99.90;;;;;;5041470;28;20772;-64
2021/09/12 02:29:27;;;;;;;73.43;30.38;;;16.50;99.90;;;;;;5034821;28;20049;-64
2021/09/12 02:31:53;;;;;;;69.78;29.50;;;16.50;99.90;;;;;;5041032;28;20048;-65
2021/09/12 02:34:19;;;;;;;71.15;28.48;;;16.40;99.90;;;;;;5032552;28;20053;-65
2021/09/12 02:36:46;;;;;;;63.33;25.77;;;16.40;99.90;;;;;;5040116;28;20041;-65
2021/09/12 02:39:11;;;;;;;66.18;25.88;;;16.40;99.90;;;;;;5033128;28;20115;-65
2021/09/12 02:41:37;;;;;;;64.45;26.60;;;16.40;99.90;;;;;;5038585;28;20065;-65
2021/09/12 02:44:04;;;;;;;70.10;27.05;;;16.30;99.90;;;;;;5036290;28;20081;-65
2021/09/12 02:46:29;;;;;;;60.58;26.10;;;16.30;99.90;;;;;;5034209;28;20056;-65
2021/09/12 02:48:55;;;;;;;68.07;26.92;;;16.30;99.90;;;;;;5044926;28;20053;-65
2021/09/12 02:51:21;;;;;;;61.45;26.13;;;16.30;99.90;;;;;;5035743;28;20105;-65
2021/09/12 02:53:46;;;;;;;65.63;24.75;;;16.20;99.90;;;;;;5037445;28;20045;-65
2021/09/12 02:56:12;;;;;;;58.10;24.52;;;16.30;99.90;;;;;;5053040;28;20108;-65
2021/09/12 02:58:37;;;;;;;58.30;24.17;;;16.20;99.90;;;;;;5040114;28;20053;-65
2021/09/12 03:01:03;;;;;;;63.25;25.05;;;16.30;99.90;;;;;;5048291;28;20041;-65
2021/09/12 03:03:29;;;;;;;65.32;25.88;;;16.20;99.90;;;;;;5039217;28;20571;-65
2021/09/12 03:05:55;;;;;;;67.82;24.40;;;16.20;99.90;;;;;;5038463;28;20041;-65
2021/09/12 03:08:21;;;;;;;65.18;26.10;;;16.20;99.90;;;;;;5039852;28;20454;-65
2021/09/12 03:10:47;;;;;;;60.38;24.08;;;16.10;99.90;;;;;;5045902;28;20070;-64
2021/09/12 03:13:13;;;;;;;59.83;23.67;;;16.20;99.90;;;;;;5057527;28;20049;-65
2021/09/12 03:15:39;;;;;;;61.85;24.77;;;16.10;99.90;;;;;;5056844;28;20045;-65
2021/09/12 03:18:04;;;;;;;63.00;23.95;;;16.20;99.90;;;;;;5056986;28;20046;-65
2021/09/12 03:20:30;;;;;;;62.40;22.80;;;16.10;99.90;;;;;;5040344;28;20096;-65
2021/09/12 03:22:56;;;;;;;56.50;23.92;;;16.10;99.90;;;;;;5055514;28;20049;-65
2021/09/12 03:25:22;;;;;;;59.33;23.58;;;16.00;99.90;;;;;;5041610;28;20071;-65
2021/09/12 03:27:48;;;;;;;59.50;24.90;;;16.10;99.90;;;;;;5055548;28;20052;-66
2021/09/12 03:30:14;;;;;;;58.45;24.95;;;16.00;99.90;;;;;;5041107;28;20087;-65
2021/09/12 03:32:40;;;;;;;59.25;23.48;;;15.90;99.90;;;;;;5053968;28;20044;-65
2021/09/12 03:35:06;;;;;;;54.85;24.38;;;16.00;99.90;;;;;;5039274;28;20056;-65
2021/09/12 03:37:32;;;;;;;55.95;23.90;;;16.00;99.90;;;;;;5051907;28;20497;-66
2021/09/12 03:39:58;;;;;;;54.72;21.65;;;16.00;99.90;;;;;;5052079;28;20074;-65
2021/09/12 03:42:23;;;;;;;57.72;22.25;;;15.90;99.90;;;;;;5050851;28;20048;-65
2021/09/12 03:44:50;;;;;;;67.63;24.20;;;16.00;99.90;;;;;;5052337;28;20050;-65
2021/09/12 03:47:16;;;;;;;62.70;22.38;;;15.90;99.90;;;;;;5050623;28;20087;-66
2021/09/12 03:49:42;;;;;;;54.30;23.05;;;15.90;99.90;;;;;;5052945;28;20073;-65
2021/09/12 03:52:07;;;;;;;53.92;21.85;;;15.80;99.90;;;;;;5043614;28;20493;-64
2021/09/12 03:54:33;;;;;;;55.05;21.33;;;15.80;99.90;;;;;;5055154;28;20041;-64
2021/09/12 03:56:59;;;;;;;53.08;21.48;;;15.70;99.90;;;;;;5047122;28;20056;-65
2021/09/12 03:59:24;;;;;;;55.08;22.80;;;15.70;99.90;;;;;;5062600;28;20045;-65
2021/09/12 04:01:50;;;;;;;62.13;22.85;;;15.70;99.90;;;;;;5048759;28;20042;-65
2021/09/12 04:04:16;;;;;;;64.45;22.52;;;15.80;99.90;;;;;;5039517;28;20067;-65
2021/09/12 04:06:41;;;;;;;65.25;24.10;;;15.80;99.90;;;;;;5051701;28;20037;-65
2021/09/12 04:09:07;;;;;;;60.17;22.63;;;15.70;99.90;;;;;;5056577;28;20060;-65
2021/09/12 04:11:33;;;;;;;56.28;22.13;;;15.80;99.90;;;;;;5053956;28;20042;-65
2021/09/12 04:13:58;;;;;;;61.03;22.17;;;15.70;99.90;;;;;;5051211;28;20067;-65
2021/09/12 04:16:24;;;;;;;53.22;21.95;;;15.70;99.90;;;;;;5046033;28;20048;-66
2021/09/12 04:18:49;;;;;;;51.40;21.35;;;15.60;99.90;;;;;;5049493;28;20049;-65
2021/09/12 04:21:15;;;;;;;62.40;21.10;;;15.60;99.90;;;;;;5052021;28;20053;-65
2021/09/12 04:23:41;;;;;;;62.08;21.15;;;15.60;99.90;;;;;;5047365;28;20580;-65
2021/09/12 04:26:06;;;;;;;56.38;21.70;;;15.60;99.90;;;;;;5061824;28;20053;-65
2021/09/12 04:28:32;;;;;;;57.42;22.77;;;15.60;99.90;;;;;;5046711;28;20052;-66
2021/09/12 04:30:58;;;;;;;52.75;22.05;;;15.60;99.90;;;;;;5060693;28;20129;-65
2021/09/12 04:33:24;;;;;;;51.63;21.73;;;15.60;99.90;;;;;;5046663;28;20041;-65
2021/09/12 04:35:50;;;;;;;62.90;23.40;;;15.60;99.90;;;;;;5058452;28;20523;-65
2021/09/12 04:38:15;;;;;;;56.65;20.38;;;15.60;99.90;;;;;;5043854;28;20057;-65
2021/09/12 04:40:41;;;;;;;56.95;21.55;;;15.60;99.90;;;;;;5059017;28;20112;-65
2021/09/12 04:43:07;;;;;;;53.60;20.23;;;15.50;99.90;;;;;;5044041;28;20542;-65
2021/09/12 04:45:32;;;;;;;60.58;22.42;;;15.50;99.90;;;;;;5057817;28;20095;-65
2021/09/12 04:47:58;;;;;;;48.00;19.02;;;15.40;99.90;;;;;;5059758;28;20314;-65
2021/09/12 04:50:24;;;;;;;46.17;20.27;;;15.60;99.90;;;;;;5049867;28;20048;-65
2021/09/12 04:52:49;;;;;;;45.33;18.98;;;15.60;99.90;;;;;;5053536;28;20045;-65
2021/09/12 04:55:15;;;;;;;70.43;20.20;;;15.50;99.90;;;;;;5039686;28;20034;-66
2021/09/12 04:57:41;;;;;;;55.22;19.23;;;15.40;99.90;;;;;;5056389;28;20052;-65
2021/09/12 05:00:07;;;;;;;65.07;19.83;;;15.40;99.90;;;;;;5044295;28;20064;-65
2021/09/12 05:02:33;;;;;;;50.05;19.23;;;15.40;99.90;;;;;;5063586;28;20127;-65
2021/09/12 05:04:58;;;;;;;48.45;18.55;;;15.60;99.90;;;;;;5052664;28;20095;-65
2021/09/12 05:07:24;;;;;;;51.72;17.77;;;15.50;99.90;;;;;;5046211;28;20585;-65
2021/09/12 05:09:50;;;;;;;48.58;18.63;;;15.50;99.90;;;;;;5060420;28;20073;-65
2021/09/12 05:12:15;;;;;;;52.17;18.02;;;15.60;99.90;;;;;;5056634;28;20037;-65
2021/09/12 05:14:41;;;;;;;48.45;17.42;;;15.50;99.90;;;;;;5059248;28;20052;-65
2021/09/12 05:17:07;;;;;;;47.63;18.80;;;15.50;99.90;;;;;;5049306;28;20524;-65
2021/09/12 05:19:32;;;;;;;49.22;18.05;;;15.40;99.90;;;;;;5062988;28;20045;-65
2021/09/12 05:21:58;;;;;;;46.85;16.88;;;15.40;99.90;;;;;;5048394;28;20044;-66
2021/09/12 05:24:24;;;;;;;45.35;18.48;;;15.50;99.90;;;;;;5060712;28;20060;-66
2021/09/12 05:26:49;;;;;;;45.22;16.25;;;15.50;99.90;;;;;;5046677;28;20101;-65
2021/09/12 05:29:16;;;;;;;40.58;16.88;;;15.40;99.90;;;;;;5062045;28;20044;-65
2021/09/12 05:31:42;;;;;;;38.70;15.70;;;15.40;99.90;;;;;;5047787;28;20576;-65
2021/09/12 05:34:08;;;;;;;56.00;15.52;;;15.40;99.90;;;;;;5061646;28;20052;-65
2021/09/12 05:36:33;;;;;;;51.42;16.80;;;15.50;99.90;;;;;;5045167;28;20071;-65
2021/09/12 05:39:00;;;;;;;41.70;16.73;;;15.40;99.90;;;;;;5060986;28;20053;-66
2021/09/12 05:41:26;;;;;;;38.63;15.32;;;15.40;99.90;;;;;;5046299;28;20037;-66
2021/09/12 05:43:51;;;;;;;45.17;16.63;;;15.40;99.90;;;;;;5049418;28;20045;-65
2021/09/12 05:46:17;;;;;;;40.20;14.75;;;15.50;99.90;;;;;;5041523;28;20085;-66
2021/09/12 05:48:43;;;;;;;47.42;16.33;;;15.50;99.90;;;;;;5059391;28;20049;-66
2021/09/12 05:51:08;;;;;;;36.03;15.38;;;15.50;99.90;;;;;;5044030;28;20042;-66
2021/09/12 05:53:34;;;;;;;38.03;15.85;;;15.50;99.90;;;;;;5043981;28;20123;-66
2021/09/12 05:56:00;;;;;;;43.42;14.73;;;15.50;99.90;;;;;;5048788;28;20049;-65
2021/09/12 05:58:25;;;;;;;36.83;15.90;;;15.50;99.90;;;;;;5039690;28;20046;-66
2021/09/12 06:00:52;;;;;;;35.63;16.08;;;15.50;99.90;;;;;;5045298;28;20038;-66
2021/09/12 06:03:17;;;;;;;32.03;14.52;;;15.60;99.90;;;;;;5039163;28;20050;-66
2021/09/12 06:05:43;;;;;;;39.65;15.75;;;15.60;99.90;;;;;;5037292;28;20084;-66
2021/09/12 06:08:09;;;;;;;45.67;14.77;;;15.50;99.90;;;;;;5038318;28;20042;-66
2021/09/12 06:10:34;;;;;;;55.55;15.52;;;15.60;99.90;;;;;;5053683;28;20523;-67
2021/09/12 06:13:00;;;;;;;43.50;15.82;;;15.70;99.90;;;;;;5048088;28;20354;-66
2021/09/12 06:15:26;;;;;;;35.00;15.20;;;15.70;99.90;;;;;;5051050;28;20117;-65
2021/09/12 06:17:51;;;;;;;32.88;14.98;;;15.70;99.90;;;;;;5050204;28;20051;-65
2021/09/12 06:20:17;;;;;;;37.33;15.77;;;15.80;99.90;;;;;;5048533;28;20072;-66
2021/09/12 06:22:48;;;;;;;34.28;13.88;;;15.80;99.90;;;;;;5048956;28;20083;-66
2021/09/12 06:25:14;;;;;;;39.15;15.27;;;15.80;99.90;;;;;;5048041;28;20045;-65
2021/09/12 06:27:40;;;;;;;40.38;15.20;;;15.80;99.90;;;;;;5062216;28;20074;-65
2021/09/12 06:30:09;;;;;;;34.92;14.10;;;15.80;99.90;;;;;;5048841;28;20206;-66
2021/09/12 06:32:35;;;;;;;41.75;14.77;;;15.90;99.90;;;;;;5062442;28;20641;-65
2021/09/12 06:35:01;;;;;;;35.60;14.10;;;16.00;99.90;;;;;;5048184;28;20040;-65
2021/09/12 06:37:26;;;;;;;27.20;14.18;;;15.90;99.90;;;;;;5061460;28;20075;-65
2021/09/12 06:39:52;;;;;;;33.58;14.65;;;16.00;99.90;;;;;;5053480;28;20049;-65
2021/09/12 06:42:18;;;;;;;36.90;14.85;;;16.00;99.90;;;;;;5060924;28;20048;-65
2021/09/12 06:44:43;;;;;;;36.10;14.45;;;16.10;99.90;;;;;;5045382;28;20037;-65
2021/09/12 06:47:09;;;;;;;37.50;15.95;;;16.20;99.90;;;;;;5060853;28;20045;-65
2021/09/12 06:49:35;;;;;;;47.38;17.05;;;16.20;99.90;;;;;;5052431;28;20041;-65
2021/09/12 06:52:01;;;;;;;31.02;13.75;;;16.20;99.90;;;;;;5056220;28;20049;-65
2021/09/12 06:54:27;;;;;;;33.90;13.68;;;16.30;99.90;;;;;;5036815;28;20042;-65
2021/09/12 06:56:53;;;;;;;35.60;14.52;;;16.40;99.90;;;;;;5041377;28;20053;-65
2021/09/12 06:59:18;;;;;;;30.10;13.98;;;16.40;99.90;;;;;;5051558;28;20056;-65
2021/09/12 07:01:44;;;;;;;36.25;15.70;;;16.50;99.90;;;;;;5039007;28;20529;-65
2021/09/12 07:04:10;;;;;;;34.50;14.43;;;16.50;99.90;;;;;;5053029;28;20045;-65
2021/09/12 07:06:35;;;;;;;31.38;13.13;;;16.70;99.90;;;;;;5029495;28;20042;-65
2021/09/12 07:09:01;;;;;;;30.20;14.30;;;16.70;99.90;;;;;;5052693;28;20057;-65
2021/09/12 07:11:27;;;;;;;36.75;14.32;;;16.80;99.90;;;;;;5031671;28;20057;-66
2021/09/12 07:13:53;;;;;;;33.80;13.90;;;16.80;99.90;;;;;;5052968;28;20067;-65
2021/09/12 07:16:18;;;;;;;38.55;14.00;;;16.80;99.90;;;;;;5037620;28;20041;-65
2021/09/12 07:18:44;;;;;;;32.92;14.45;;;16.90;99.90;;;;;;5049562;28;20148;-65
2021/09/12 07:21:10;;;;;;;26.40;14.23;;;16.90;99.90;;;;;;5033847;28;20044;-65
2021/09/12 07:23:35;;;;;;;30.02;14.50;;;17.00;99.90;;;;;;5049553;28;20048;-65
2021/09/12 07:26:01;;;;;;;33.33;14.57;;;17.00;99.90;;;;;;5035925;28;20037;-65
2021/09/12 07:28:27;;;;;;;31.88;14.10;;;17.00;99.90;;;;;;5049761;28;20041;-65
2021/09/12 07:30:53;;;;;;;33.20;14.27;;;17.00;99.90;;;;;;5035453;28;20049;-65
2021/09/12 07:33:19;;;;;;;36.97;15.05;;;17.00;99.90;;;;;;5049399;28;20109;-65
2021/09/12 07:35:44;;;;;;;30.85;13.60;;;17.10;99.90;;;;;;5035790;28;20125;-65
2021/09/12 07:38:10;;;;;;;35.50;15.73;;;17.10;99.90;;;;;;5047011;28;20564;-65
2021/09/12 07:40:36;;;;;;;37.90;16.55;;;17.10;99.90;;;;;;5039477;28;20049;-65
2021/09/12 07:43:01;;;;;;;35.35;14.50;;;17.20;99.90;;;;;;5042519;28;20052;-66
2021/09/12 07:45:27;;;;;;;41.70;15.68;;;17.30;99.90;;;;;;5053274;28;20552;-65
2021/09/12 07:47:53;;;;;;;32.35;14.60;;;17.30;99.90;;;;;;5045195;28;20042;-65
2021/09/12 07:50:18;;;;;;;35.90;15.38;;;17.40;99.90;;;;;;5065434;28;20051;-64
2021/09/12 07:52:44;;;;;;;36.58;15.48;;;17.40;99.90;;;;;;5051544;28;20046;-66
2021/09/12 07:55:12;;;;;;;36.35;15.38;;;17.40;99.90;;;;;;5045501;28;20485;-65
2021/09/12 07:57:37;;;;;;;;;;;17.50;99.90;;;;;;5056855;28;20048;-65
2021/09/12 08:00:04;;;;;;;47.88;16.50;;;17.60;99.90;;;;;;5038600;28;19964;-65
2021/09/12 08:02:30;;;;;;;37.55;16.38;;;17.70;99.90;;;;;;5044888;28;20052;-65
2021/09/12 08:04:55;;;;;;;35.83;17.55;;;17.60;99.90;;;;;;5041519;28;20197;-65
2021/09/12 08:07:21;;;;;;;34.13;15.52;;;17.60;99.90;;;;;;5057405;28;20417;-65
2021/09/12 08:09:47;;;;;;;32.13;14.23;;;17.60;99.90;;;;;;5044392;28;20555;-65
2021/09/12 08:12:12;;;;;;;29.98;14.48;;;17.50;99.90;;;;;;5053578;28;20042;-65
2021/09/12 08:14:38;;;;;;;28.35;14.38;;;17.60;99.90;;;;;;5059516;28;20050;-65
2021/09/12 08:17:04;;;;;;;32.75;15.30;;;17.60;99.90;;;;;;5049482;28;20091;-65
2021/09/12 08:19:30;;;;;;;29.30;12.90;;;17.60;99.90;;;;;;5040254;28;20135;-65
2021/09/12 08:21:55;;;;;;;24.65;13.80;;;17.60;99.90;;;;;;5043345;28;20041;-65
2021/09/12 08:24:21;;;;;;;27.25;13.75;;;17.70;99.90;;;;;;5042921;28;20045;-66
2021/09/12 08:26:47;;;;;;;29.25;13.48;;;17.70;99.90;;;;;;5043080;28;20042;-64
2021/09/12 08:29:13;;;;;;;25.48;13.30;;;17.90;99.90;;;;;;5042110;28;20060;-64
2021/09/12 08:31:39;;;;;;;22.27;11.77;;;18.20;99.90;;;;;;5073636;28;20080;-64
2021/09/12 08:34:05;;;;;;;21.42;11.82;;;18.50;99.90;;;;;;5041163;28;20052;-65
2021/09/12 08:36:30;;;;;;;25.65;12.77;;;18.50;99.90;;;;;;5044259;28;20074;-65
2021/09/12 08:38:56;;;;;;;21.52;11.63;;;18.50;99.90;;;;;;5041080;28;20117;-65
2021/09/12 08:41:23;;;;;;;29.45;12.57;;;18.60;99.90;;;;;;5045880;28;20055;-65
2021/09/12 08:43:49;;;;;;;23.60;13.07;;;18.60;99.90;;;;;;5040282;28;20081;-65
2021/09/12 08:46:16;;;;;;;25.25;12.38;;;18.70;99.90;;;;;;5038595;28;20060;-65
2021/09/12 08:48:43;;;;;;;21.58;13.05;;;18.70;99.90;;;;;;5039017;28;20121;-65
2021/09/12 08:51:08;;;;;;;22.97;13.37;;;18.50;99.90;;;;;;5040106;28;20041;-65
2021/09/12 08:53:34;;;;;;;19.42;10.88;;;18.50;99.90;;;;;;5043582;28;20395;-65
2021/09/12 08:56:00;;;;;;;19.23;10.68;;;18.60;99.90;;;;;;5041066;28;20128;-65
2021/09/12 08:58:27;;;;;;;18.33;11.27;;;18.60;99.90;;;;;;5040799;28;20054;-65
2021/09/12 09:00:58;;;;;;;18.42;11.13;;;18.70;99.90;;;;;;5042298;28;20049;-65
2021/09/12 09:03:35;;;;;;;25.15;13.57;;;18.70;99.90;;;;;;5041160;28;20045;-65
2021/09/12 09:06:12;;;;;;;19.75;11.77;;;18.90;99.90;;;;;;5034510;28;20189;-65
2021/09/12 09:08:55;;;;;;;24.17;11.20;;;18.90;99.90;;;;;;5036349;28;20045;-65
2021/09/12 09:11:32;;;;;;;20.55;11.43;;;18.90;99.90;;;;;;5036699;28;20045;-64
2021/09/12 09:14:20;;;;;;;20.70;11.88;;;19.00;99.90;;;;;;5044051;28;20057;-64
2021/09/12 09:16:48;;;;;;;21.35;11.32;;;19.10;99.90;;;;;;5048065;28;20444;-64
2021/09/12 09:19:15;;;;;;;24.73;11.25;;;19.20;99.90;;;;;;5044171;28;20060;-65
2021/09/12 09:21:46;;;;;;;19.15;9.98;;;19.50;99.90;;;;;;5046649;28;20048;-64
2021/09/12 09:24:17;;;;;;;16.17;9.52;;;19.60;99.90;;;;;;5044776;28;20057;-65
2021/09/12 09:26:47;;;;;;;20.02;9.73;;;19.70;99.90;;;;;;5046018;28;20076;-64
2021/09/12 09:29:14;;;;;;;17.27;9.30;;;19.80;99.90;;;;;;5040910;28;20057;-65
2021/09/12 09:31:41;;;;;;;;;;;19.90;99.90;;;;;;5052005;28;20036;-65
2021/09/12 09:34:18;;;;;;;13.70;9.65;;;19.80;99.90;;;;;;5044584;28;19921;-64
2021/09/12 09:36:46;;;;;;;20.15;10.60;;;19.90;99.90;;;;;;5043770;28;20076;-65
2021/09/12 09:39:12;;;;;;;17.50;9.10;;;20.10;99.90;;;;;;5042083;28;20056;-65
2021/09/12 09:41:39;;;;;;;13.88;8.68;;;20.20;99.90;;;;;;5039075;28;20058;-64
2021/09/12 09:44:10;;;;;;;17.30;8.88;;;20.30;99.90;;;;;;5049343;28;20052;-64
2021/09/12 09:46:43;;;;;;;19.20;9.00;;;20.50;99.90;;;;;;5050679;28;20060;-63
2021/09/12 09:49:29;;;;;;;16.88;6.65;;;20.50;99.90;;;;;;5050957;28;20440;-63
2021/09/12 09:52:00;;;;;;;12.70;7.30;;;20.40;99.90;;;;;;5041769;28;20062;-63
2021/09/12 09:54:28;;;;;;;12.15;8.40;;;20.30;99.90;;;;;;5042286;28;20064;-63
2021/09/12 09:56:55;;;;;;;18.77;7.88;;;20.10;99.90;;;;;;5043445;28;20050;-63
2021/09/12 09:59:24;;;;;;;15.27;8.23;;;19.90;99.90;;;;;;5042732;28;20084;-63
2021/09/12 10:01:51;;;;;;;16.90;9.60;;;19.60;99.90;;;;;;5028252;28;20126;-63
2021/09/12 10:04:22;;;;;;;22.73;11.50;;;19.30;99.90;;;;;;5042499;28;20049;-64
2021/09/12 10:06:48;;;;;;;15.48;10.43;;;18.90;99.90;;;;;;5040716;28;20077;-65
2021/09/12 10:09:16;;;;;;;20.87;13.20;;;18.50;99.90;;;;;;5044729;28;20073;-65
2021/09/12 10:11:56;;;;;;;25.88;14.25;;;18.30;99.90;;;;;;5031983;28;20045;-66
2021/09/12 10:14:45;;;;;;;29.02;15.15;;;18.10;99.90;;;;;;5044738;28;20040;-67
2021/09/12 10:17:15;;;;;;;22.60;15.25;;;18.00;99.90;;;;;;5039104;28;20079;-66
2021/09/12 10:19:42;;;;;;;30.40;16.67;;;18.00;99.90;;;;;;5042972;28;20060;-65
2021/09/12 10:22:14;;;;;;;24.05;16.40;;;18.10;99.90;;;;;;5040551;28;20046;-65
2021/09/12 10:25:01;;;;;;;31.63;18.05;;;18.20;99.90;;;;;;5043893;28;20052;-64
2021/09/12 10:27:34;;;;;;;31.30;17.02;;;18.30;99.90;;;;;;5043222;28;20045;-65
2021/09/12 10:30:19;;;;;;;25.55;18.58;;;18.30;99.90;;;;;;5034244;28;20042;-66
2021/09/12 10:32:45;;;;;;;30.20;18.25;;;18.50;99.90;;;;;;5042728;28;20034;-66
2021/09/12 10:35:26;;;;;;;28.70;18.40;;;18.60;99.90;;;;;;5039976;28;20051;-66
2021/09/12 10:38:04;;;;;;;31.88;18.55;;;18.70;99.90;;;;;;5038098;28;20050;-67
2021/09/12 10:40:48;;;;;;;31.52;18.95;;;18.70;99.90;;;;;;5031179;28;20054;-70
2021/09/12 10:43:35;;;;;;;21.90;16.95;;;18.70;99.90;;;;;;5042112;28;20050;-68
2021/09/12 10:46:01;;;;;;;24.48;16.67;;;18.60;99.90;;;;;;5036151;28;20575;-67
2021/09/12 10:48:28;;;;;;;20.50;13.43;;;18.70;99.90;;;;;;5040485;28;20038;-66
2021/09/12 10:50:54;;;;;;;25.98;13.60;;;18.70;99.90;;;;;;5041717;28;20041;-68
2021/09/12 10:53:42;;;;;;;9.95;7.78;;;19.00;99.90;;;;;;5035900;28;20037;-67
2021/09/12 10:56:09;;;;;;;8.77;4.32;;;19.10;99.90;;;;;;5062909;28;20081;-64
2021/09/12 10:58:34;;;;;;;8.48;2.65;;;19.30;99.90;;;;;;5036467;28;20056;-70
2021/09/12 11:01:02;;;;;;;6.20;2.13;;;19.50;99.90;;;;;;5043462;28;20037;-64
2021/09/12 11:03:29;;;;;;;8.70;1.77;;;19.50;99.90;;;;;;5044740;28;20042;-64
2021/09/12 11:05:54;;;;;;;6.53;2.23;;;19.50;99.90;;;;;;5041488;28;20037;-65
2021/09/12 11:08:32;;;;;;;5.50;1.35;;;19.50;99.90;;;;;;5073096;28;20402;-64
2021/09/12 11:10:59;;;;;;;4.00;1.00;;;19.50;99.90;;;;;;5042510;28;20041;-65
2021/09/12 11:13:25;;;;;;;3.50;1.03;;;19.50;99.90;;;;;;5021657;28;20053;-64
2021/09/12 11:16:08;;;;;;;4.00;0.82;;;19.50;99.90;;;;;;5046378;28;20048;-65
2021/09/12 11:18:53;;;;;;;3.53;1.17;;;19.50;99.90;;;;;;5042846;28;20386;-65
2021/09/12 11:21:38;;;;;;;4.57;0.80;;;19.60;99.90;;;;;;5037437;28;20473;-66
2021/09/12 11:24:08;;;;;;;3.17;1.00;;;19.60;99.90;;;;;;5049838;28;20050;-64
2021/09/12 11:26:55;;;;;;;4.20;1.00;;;19.80;99.90;;;;;;5048896;28;20042;-69
2021/09/12 11:29:27;;;;;;;2.05;0.80;;;20.00;99.90;;;;;;5040566;28;20120;-64
2021/09/12 11:32:22;;;;;;;5.55;0.80;;;20.10;99.90;;;;;;5044259;28;20044;-63
2021/09/12 11:34:51;;;;;;;2.08;0.90;;;20.10;99.90;;;;;;5045591;28;20064;-63
2021/09/12 11:37:22;;;;;;;1.98;0.88;;;19.80;99.90;;;;;;5038199;28;20045;-65
2021/09/12 11:39:55;;;;;;;2.50;0.88;;;19.90;99.90;;;;;;5047087;28;20049;-66
2021/09/12 11:42:22;;;;;;;3.83;0.93;;;20.10;99.90;;;;;;5051386;28;20135;-64
2021/09/12 11:44:55;;;;;;;2.33;0.77;;;20.50;99.90;;;;;;5048163;28;20050;-63
2021/09/12 11:47:23;;;;;;;2.33;0.50;;;20.90;99.90;;;;;;5048878;28;20033;-65
2021/09/12 11:50:04;;;;;;;1.90;0.70;;;21.40;99.90;;;;;;5041575;28;20057;-61
2021/09/12 11:52:31;;;;;;;1.33;0.60;;;21.30;99.90;;;;;;5044906;28;20048;-62
2021/09/12 11:54:57;;;;;;;3.80;0.98;;;21.20;99.90;;;;;;5037610;28;20068;-61
2021/09/12 11:57:22;;;;;;;3.33;0.85;;;21.40;99.90;;;;;;5043440;28;20045;-64
2021/09/12 11:59:50;;;;;;;2.38;0.65;;;21.60;99.90;;;;;;5037012;28;20049;-62
2021/09/12 12:02:26;;;;;;;1.25;0.43;;;21.70;99.90;;;;;;5046306;28;20053;-62
2021/09/12 12:04:54;;;;;;;2.50;0.63;;;21.70;99.90;;;;;;5038385;28;20053;-61
2021/09/12 12:07:36;;;;;;;1.88;0.70;;;21.90;99.90;;;;;;5042938;28;20143;-61
2021/09/12 12:10:03;;;;;;;0.85;0.50;;;22.10;99.90;;;;;;5040044;28;20537;-59
2021/09/12 12:12:36;;;;;;;2.03;1.00;;;22.20;99.90;;;;;;5048454;28;20059;-60
2021/09/12 12:15:05;;;;;;;2.35;0.65;;;22.50;99.90;;;;;;5042824;28;20076;-59
2021/09/12 12:17:32;;;;;;;4.35;1.10;;;22.70;99.90;;;;;;5045321;28;20449;-63
2021/09/12 12:19:58;;;;;;;3.33;1.00;;;23.10;99.90;;;;;;5044180;28;20045;-60
2021/09/12 12:22:35;;;;;;;3.25;0.90;;;22.90;99.90;;;;;;5048752;28;20041;-60
2021/09/12 12:25:01;;;;;;;2.25;0.70;;;22.90;99.90;;;;;;5046992;28;20049;-61
2021/09/12 12:27:26;;;;;;;5.30;1.30;;;23.20;99.90;;;;;;5046398;28;20040;-62
2021/09/12 12:30:00;;;;;;;4.78;0.90;;;23.30;99.90;;;;;;5046263;28;20042;-62
2021/09/12 12:32:28;;;;;;;3.00;1.08;;;23.10;99.90;;;;;;5046897;28;20045;-60