Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:04;;;;;;;5.25;1.65;;;;;;;15.22;100.00;94660.88;4958256;29;20039;-85
2023/09/01 00:04:30;;;;;;;7.10;1.90;;;;;;;15.04;100.00;94661.69;4941200;29;20594;-85
2023/09/01 00:06:55;;;;;;;5.18;1.48;;;;;;;14.81;100.00;94658.84;4940962;29;20039;-85
2023/09/01 00:09:20;;;;;;;7.13;1.85;;;;;;;14.81;100.00;94664.13;4941185;29;20461;-85
2023/09/01 00:11:46;;;;;;;4.78;1.65;;;;;;;14.85;100.00;94659.88;4925949;29;20418;-85
2023/09/01 00:14:11;;;;;;;2.85;1.67;;;;;;;14.75;100.00;94655.50;4959282;29;20075;-86
2023/09/01 00:16:37;;;;;;;5.72;1.80;;;;;;;14.61;100.00;94660.69;4941522;29;20082;-85
2023/09/01 00:19:02;;;;;;;5.32;1.55;;;;;;;14.41;100.00;94661.75;4959318;29;20035;-85
2023/09/01 00:21:27;;;;;;;3.05;1.63;;;;;;;14.28;100.00;94660.59;4941987;29;20109;-85
2023/09/01 00:23:53;;;;;;;6.95;2.08;;;;;;;14.30;100.00;94657.69;4959322;29;20035;-85
2023/09/01 00:26:18;;;;;;;7.60;2.20;;;;;;;14.36;100.00;94665.22;4959327;29;20031;-85
2023/09/01 00:28:44;;;;;;;5.13;1.63;;;;;;;14.48;100.00;94662.16;4941631;29;20031;-85
2023/09/01 00:31:09;;;;;;;4.78;1.60;;;;;;;14.43;100.00;94659.63;4941924;29;20413;-85
2023/09/01 00:33:34;;;;;;;4.10;1.40;;;;;;;14.54;100.00;94668.16;4959109;29;20042;-85
2023/09/01 00:36:00;;;;;;;4.85;1.60;;;;;;;14.56;100.00;94661.53;4941792;29;20038;-85
2023/09/01 00:38:26;;;;;;;5.68;1.67;;;;;;;14.33;100.00;94659.75;4958955;29;20063;-85
2023/09/01 00:40:51;;;;;;;3.22;1.70;;;;;;;14.28;100.00;94658.75;4941719;29;20043;-84
2023/09/01 00:43:17;;;;;;;2.88;1.23;;;;;;;14.37;100.00;94664.16;4941452;29;20102;-85
2023/09/01 00:45:43;;;;;;;6.85;1.75;;;;;;;14.13;100.00;94666.84;4958962;29;20110;-85
2023/09/01 00:48:10;;;;;;;4.80;1.52;;;;;;;14.40;100.00;94676.00;4941830;29;20564;-85
2023/09/01 00:50:38;;;;;;;5.60;1.60;;;;;;;14.30;100.00;94668.22;4941835;29;20039;-83
2023/09/01 00:53:05;;;;;;;3.35;1.65;;;;;;;14.12;100.00;94665.28;4958845;29;20043;-84
2023/09/01 00:55:32;;;;;;;4.95;1.65;;;;;;;14.28;100.00;94669.28;4941845;29;20042;-84
2023/09/01 00:57:57;;;;;;;6.00;1.98;;;;;;;13.70;100.00;94659.66;4958614;29;20129;-84
2023/09/01 01:00:23;;;;;;;6.47;1.63;;;;;;;13.78;100.00;94668.81;4941735;29;20174;-84
2023/09/01 01:02:48;;;;;;;4.68;1.60;;;;;;;13.96;100.00;94662.03;4958482;29;20042;-84
2023/09/01 01:05:15;;;;;;;4.22;1.42;;;;;;;14.05;100.00;94662.19;4941663;29;20043;-84
2023/09/01 01:08:05;;;;;;;3.35;1.42;;;;;;;14.02;100.00;94662.75;4925692;29;20050;-84
2023/09/01 01:10:39;;;;;;;4.80;1.45;;;;;;;13.70;100.00;94672.81;4941912;29;20035;-84
2023/09/01 01:13:11;;;;;;;4.85;1.60;;;;;;;13.59;100.00;94668.75;4940988;29;20105;-84
2023/09/01 01:15:37;;;;;;;5.22;1.60;;;;;;;13.81;100.00;94674.28;4939852;29;20050;-85
2023/09/01 01:18:05;;;;;;;4.97;1.50;;;;;;;13.88;100.00;94668.69;4956939;29;20464;-84
2023/09/01 01:20:34;;;;;;;3.42;1.33;;;;;;;13.93;100.00;94668.66;4939802;29;20074;-84
2023/09/01 01:23:14;;;;;;;3.10;1.60;;;;;;;14.04;100.00;94668.53;4939932;29;20449;-84
2023/09/01 01:25:47;;;;;;;4.80;1.48;;;;;;;14.16;100.00;94676.81;4940260;29;20043;-84
2023/09/01 01:28:12;;;;;;;3.60;1.23;;;;;;;14.26;100.00;94670.63;4959124;28;20090;-84
2023/09/01 01:30:38;;;;;;;2.90;1.58;;;;;;;14.28;100.00;94673.78;4943819;29;20031;-84
2023/09/01 01:33:04;;;;;;;4.03;1.63;;;;;;;14.21;100.00;94676.78;4943756;29;20035;-84
2023/09/01 01:35:38;;;;;;;3.92;1.33;;;;;;;14.32;100.00;94674.78;4927560;29;20083;-84
2023/09/01 01:38:10;;;;;;;4.50;1.33;;;;;;;14.35;100.00;94681.34;4943313;29;20326;-84
2023/09/01 01:40:37;;;;;;;4.75;1.30;;;;;;;14.11;100.00;94680.28;4960786;29;20038;-84
2023/09/01 01:43:04;;;;;;;4.07;1.63;;;;;;;13.74;100.00;94679.13;4943332;29;20468;-84
2023/09/01 01:45:30;;;;;;;3.55;1.20;;;;;;;13.67;100.00;94673.38;4943439;29;20576;-84
2023/09/01 01:47:57;;;;;;;4.10;1.35;;;;;;;13.63;100.00;94683.72;4943070;29;20122;-84
2023/09/01 01:50:22;;;;;;;5.20;1.50;;;;;;;13.71;100.00;94679.69;4943363;29;20031;-84
2023/09/01 01:52:48;;;;;;;4.18;1.20;;;;;;;13.77;100.00;94686.47;4960525;29;20354;-84
2023/09/01 01:55:13;;;;;;;3.90;1.20;;;;;;;13.77;100.00;94683.81;4960485;29;20102;-84
2023/09/01 01:57:38;;;;;;;6.68;1.63;;;;;;;13.81;100.00;94686.69;4942956;29;20050;-84
2023/09/01 02:00:11;;;;;;;3.58;1.60;;;;;;;13.98;100.00;94683.59;4943163;29;20027;-84
2023/09/01 02:02:39;;;;;;;6.07;1.70;;;;;;;13.76;100.00;94684.91;4927857;29;20046;-84
2023/09/01 02:05:06;;;;;;;3.20;1.50;;;;;;;13.94;100.00;94686.03;4959873;29;20132;-84
2023/09/01 02:07:33;;;;;;;4.03;1.60;;;;;;;14.08;99.83;94685.34;4943029;29;20051;-84
2023/09/01 02:09:58;;;;;;;3.83;1.63;;;;;;;13.96;99.48;94677.81;4942716;29;20031;-84
2023/09/01 02:12:23;;;;;;;2.85;1.30;;;;;;;13.90;98.82;94685.00;4943089;29;20041;-84
2023/09/01 02:14:49;;;;;;;3.15;1.50;;;;;;;14.11;91.76;94679.50;4942939;29;20093;-83
2023/09/01 02:17:14;;;;;;;2.63;1.48;;;;;;;14.24;95.47;94684.09;4959633;29;20517;-84
2023/09/01 02:19:40;;;;;;;3.00;1.52;;;;;;;14.00;100.00;94686.75;4959794;29;20035;-84
2023/09/01 02:22:05;;;;;;;2.58;1.20;;;;;;;13.99;100.00;94687.81;4960069;29;20121;-85
2023/09/01 02:24:31;;;;;;;3.13;1.40;;;;;;;13.87;100.00;94682.16;4942810;29;20045;-85
2023/09/01 02:26:57;;;;;;;3.22;1.38;;;;;;;14.00;100.00;94684.13;4942291;29;20047;-84
2023/09/01 02:29:22;;;;;;;3.88;1.38;;;;;;;13.99;100.00;94678.06;4942391;29;20046;-84
2023/09/01 02:31:48;;;;;;;5.55;1.58;;;;;;;13.91;100.00;94677.91;4942627;29;20054;-84
2023/09/01 02:34:14;;;;;;;3.50;1.45;;;;;;;13.75;100.00;94679.91;4942188;29;20062;-84
2023/09/01 02:36:39;;;;;;;3.33;1.40;;;;;;;13.53;96.21;94681.94;4942155;29;20114;-84
2023/09/01 02:39:05;;;;;;;3.25;1.50;;;;;;;13.63;100.00;94675.81;4959116;28;20041;-84
2023/09/01 02:41:30;;;;;;;6.03;1.45;;;;;;;13.76;100.00;94684.91;4959501;29;20059;-84
2023/09/01 02:43:57;;;;;;;3.63;1.55;;;;;;;13.75;100.00;94678.06;4942271;29;20039;-85
2023/09/01 02:46:23;;;;;;;3.88;1.45;;;;;;;13.65;99.69;94678.16;4943241;29;20090;-85
2023/09/01 02:48:49;;;;;;;3.28;1.42;;;;;;;13.66;97.87;94675.25;4943346;29;20035;-84
2023/09/01 02:51:14;;;;;;;4.70;1.65;;;;;;;13.49;100.00;94674.91;4943599;29;20365;-84
2023/09/01 02:53:40;;;;;;;3.88;1.80;;;;;;;13.45;95.12;94673.88;4961074;29;20046;-84
2023/09/01 02:56:05;;;;;;;4.78;1.35;;;;;;;13.32;99.88;94670.00;4960086;29;20031;-84
2023/09/01 02:58:31;;;;;;;5.88;1.65;;;;;;;13.53;100.00;94673.28;4960259;29;20496;-85
2023/09/01 03:00:56;;;;;;;6.15;1.83;;;;;;;13.70;100.00;94673.63;4943368;29;20059;-86
2023/09/01 03:03:22;;;;;;;5.25;1.70;;;;;;;13.57;95.36;94667.19;4943415;29;20086;-85
2023/09/01 03:05:50;;;;;;;4.53;1.20;;;;;;;13.78;89.21;94672.22;4940424;29;20039;-86
2023/09/01 03:08:20;;;;;;;5.68;1.83;;;;;;;13.53;94.48;94670.63;4924400;29;20031;-85
2023/09/01 03:10:46;;;;;;;3.33;1.52;;;;;;;13.38;92.61;94667.06;4940412;29;20051;-85
2023/09/01 03:13:11;;;;;;;4.85;1.27;;;;;;;13.40;91.65;94664.13;4924423;29;20035;-85
2023/09/01 03:15:37;;;;;;;4.22;1.80;;;;;;;13.27;99.59;94660.31;4941435;29;20095;-85
2023/09/01 03:18:03;;;;;;;4.82;1.55;;;;;;;13.24;97.54;94659.00;4959692;29;20098;-85
2023/09/01 03:20:28;;;;;;;4.40;1.77;;;;;;;13.13;99.81;94660.94;4935553;29;20484;-84
2023/09/01 03:22:54;;;;;;;2.95;1.60;;;;;;;13.33;97.27;94663.69;4959043;29;20043;-84
2023/09/01 03:25:19;;;;;;;2.38;1.33;;;;;;;13.45;96.38;94663.34;4942908;29;20500;-85
2023/09/01 03:27:45;;;;;;;2.70;1.55;;;;;;;13.15;100.00;94661.44;4927316;29;20067;-87
2023/09/01 03:30:10;;;;;;;2.92;1.73;;;;;;;13.17;100.00;94660.38;4939977;29;20359;-86
2023/09/01 03:32:37;;;;;;;4.63;1.58;;;;;;;13.24;98.22;94659.00;4939646;29;20044;-86
2023/09/01 03:35:03;;;;;;;3.22;1.58;;;;;;;13.03;100.00;94663.66;4939281;29;20035;-86
2023/09/01 03:37:29;;;;;;;3.58;1.67;;;;;;;12.95;96.64;94656.38;4942431;29;20074;-86
2023/09/01 03:39:54;;;;;;;2.42;1.23;;;;;;;13.14;100.00;94664.38;4942754;29;20129;-85
2023/09/01 03:42:19;;;;;;;2.67;1.58;;;;;;;13.14;96.61;94665.16;4942769;29;20035;-85
2023/09/01 03:44:45;;;;;;;3.63;1.58;;;;;;;13.09;88.32;94662.56;4942713;29;20043;-85
2023/09/01 03:47:10;;;;;;;3.65;1.60;;;;;;;13.17;89.83;94670.91;4942777;29;20039;-85
2023/09/01 03:49:36;;;;;;;3.20;1.70;;;;;;;13.33;84.26;94672.34;4959470;28;20043;-85
2023/09/01 03:52:02;;;;;;;2.95;1.50;;;;;;;13.32;81.88;94664.75;4942178;29;20043;-85
2023/09/01 03:54:28;;;;;;;2.67;1.38;;;;;;;13.38;84.37;94672.31;4942798;29;20457;-85
2023/09/01 03:56:54;;;;;;;5.40;1.70;;;;;;;13.45;82.55;94669.41;4942582;29;20042;-85
2023/09/01 03:59:19;;;;;;;3.63;1.52;;;;;;;13.58;78.86;94667.94;4959735;29;20058;-86
2023/09/01 04:01:45;;;;;;;4.40;1.75;;;;;;;13.83;73.53;94674.03;4926712;29;20035;-86
2023/09/01 04:04:11;;;;;;;4.82;2.15;;;;;;;14.05;71.16;94678.00;4942611;29;20043;-85
2023/09/01 04:06:37;;;;;;;2.50;1.55;;;;;;;13.85;84.00;94680.59;4959675;29;20043;-86
2023/09/01 04:09:04;;;;;;;3.53;1.70;;;;;;;13.58;79.14;94681.13;4942418;29;20049;-85
2023/09/01 04:11:29;;;;;;;4.50;1.75;;;;;;;13.35;85.50;94675.50;4942596;29;20039;-85
2023/09/01 04:13:55;;;;;;;2.55;1.30;;;;;;;13.26;84.28;94677.94;4942387;29;20042;-85
2023/09/01 04:16:21;;;;;;;3.80;1.67;;;;;;;13.27;84.66;94674.25;4942404;29;20043;-86
2023/09/01 04:18:47;;;;;;;2.60;1.50;;;;;;;13.27;83.06;94671.63;4942261;29;20409;-86
2023/09/01 04:21:13;;;;;;;3.15;1.60;;;;;;;13.31;82.80;94673.72;4959152;29;20031;-85
2023/09/01 04:23:39;;;;;;;3.15;1.67;;;;;;;13.28;81.73;94669.78;4942313;29;20065;-85
2023/09/01 04:26:04;;;;;;;3.03;1.45;;;;;;;13.10;91.34;94685.19;4959283;29;20393;-86
2023/09/01 04:28:31;;;;;;;3.25;1.27;;;;;;;12.92;98.46;94685.84;4941560;29;20035;-85
2023/09/01 04:30:59;;;;;;;4.28;1.70;;;;;;;13.14;99.73;94688.81;4959198;29;20039;-85
2023/09/01 04:33:27;;;;;;;2.25;1.40;;;;;;;12.91;99.46;94687.69;4959134;29;20127;-85
2023/09/01 04:36:01;;;;;;;2.65;1.55;;;;;;;12.72;100.00;94684.91;4942075;29;20050;-85
2023/09/01 04:38:26;;;;;;;2.92;1.67;;;;;;;12.71;95.07;94683.34;4941817;29;20393;-85
2023/09/01 04:41:00;;;;;;;4.63;1.90;;;;;;;12.69;91.98;94685.44;4958964;29;20043;-85
2023/09/01 04:43:26;;;;;;;3.25;1.83;;;;;;;12.59;93.16;94696.81;4937349;29;20035;-85
2023/09/01 04:45:55;;;;;;;3.20;1.48;;;;;;;12.85;94.64;94696.69;4907101;29;20027;-85
2023/09/01 04:48:20;;;;;;;2.78;1.35;;;;;;;12.90;93.74;94690.56;4922428;29;20118;-85
2023/09/01 04:50:46;;;;;;;2.83;1.50;;;;;;;12.99;90.36;94695.00;4922822;29;20115;-85
2023/09/01 04:53:12;;;;;;;4.88;1.85;;;;;;;13.18;86.14;94696.16;4923023;29;20044;-85
2023/09/01 04:55:37;;;;;;;4.80;1.55;;;;;;;13.15;94.18;94700.91;4906903;29;20357;-85
2023/09/01 04:58:02;;;;;;;2.78;1.50;;;;;;;13.00;99.06;94698.41;4922527;29;20031;-86
2023/09/01 05:00:28;;;;;;;3.92;1.52;;;;;;;13.19;97.88;94709.06;4906575;29;20435;-85
2023/09/01 05:02:54;;;;;;;4.75;1.90;;;;;;;13.36;98.96;94708.66;4922535;29;20036;-85
2023/09/01 05:05:19;;;;;;;4.32;1.65;;;;;;;13.35;93.01;94701.84;4939607;29;20039;-85
2023/09/01 05:07:44;;;;;;;6.15;1.70;;;;;;;12.69;100.00;94714.38;4922595;29;20494;-85
2023/09/01 05:10:10;;;;;;;3.28;1.67;;;;;;;12.58;100.00;94708.38;4922597;29;20122;-85
2023/09/01 05:12:36;;;;;;;2.85;1.70;;;;;;;12.54;100.00;94708.13;4922563;29;20063;-85
2023/09/01 05:15:01;;;;;;;3.33;1.40;;;;;;;12.77;97.39;94711.19;4939516;29;20330;-85
2023/09/01 05:17:27;;;;;;;3.72;1.73;;;;;;;12.94;94.87;94707.41;4921999;29;20051;-85
2023/09/01 05:19:53;;;;;;;3.15;1.50;;;;;;;13.11;93.49;94712.25;4938731;29;20078;-85
2023/09/01 05:22:18;;;;;;;6.30;1.65;;;;;;;13.01;96.10;94711.28;4941057;29;20125;-85
2023/09/01 05:24:44;;;;;;;4.47;1.50;;;;;;;13.20;95.03;94726.41;4941203;29;20047;-86
2023/09/01 05:27:09;;;;;;;2.85;1.73;;;;;;;13.37;94.15;94723.38;4941297;29;20031;-85
2023/09/01 05:29:35;;;;;;;3.85;1.73;;;;;;;13.41;94.54;94719.13;4941406;29;20043;-85
2023/09/01 05:32:00;;;;;;;3.83;1.65;;;;;;;13.39;97.91;94716.00;4941718;29;20039;-85
2023/09/01 05:34:26;;;;;;;3.38;1.83;;;;;;;13.63;100.00;94722.41;4941357;29;20463;-85
2023/09/01 05:36:52;;;;;;;2.95;1.50;;;;;;;13.62;100.00;94721.59;4940845;29;20040;-86
2023/09/01 05:39:17;;;;;;;2.90;1.55;;;;;;;13.95;91.83;94727.09;4922175;29;20122;-86
2023/09/01 05:41:42;;;;;;;3.75;1.92;;;;;;;13.92;100.00;94730.31;4939495;29;20099;-86
2023/09/01 05:44:08;;;;;;;5.30;1.70;;;;;;;14.15;100.00;94730.56;4939054;29;20071;-86
2023/09/01 05:46:33;;;;;;;3.38;1.60;;;;;;;14.43;99.92;94741.31;4921941;29;20028;-86
2023/09/01 05:48:58;;;;;;;3.53;1.77;;;;;;;14.32;100.00;94742.50;4922229;29;20518;-86
2023/09/01 05:51:24;;;;;;;3.83;1.83;;;;;;;14.27;100.00;94746.78;4922237;29;20114;-86
2023/09/01 05:53:49;;;;;;;5.35;1.60;;;;;;;14.05;100.00;94742.00;4921792;29;20035;-86
2023/09/01 05:56:16;;;;;;;3.28;1.80;;;;;;;14.11;100.00;94743.53;4939032;29;20040;-86
2023/09/01 05:58:41;;;;;;;4.30;1.80;;;;;;;14.46;100.00;94751.31;4922173;29;20114;-86
2023/09/01 06:01:07;;;;;;;4.05;1.60;;;;;;;14.88;100.00;94742.91;4939872;29;20118;-88
2023/09/01 06:03:32;;;;;;;2.42;1.73;;;;;;;15.00;100.00;94747.78;4958372;29;20043;-88
2023/09/01 06:05:57;;;;;;;2.85;1.40;;;;;;;15.12;100.00;94745.47;4941110;29;20063;-89
2023/09/01 06:08:23;;;;;;;5.00;1.67;;;;;;;15.33;100.00;94747.81;4941150;29;20097;-89
2023/09/01 06:10:48;;;;;;;2.88;1.42;;;;;;;15.42;100.00;94751.34;4941447;29;20039;-89
2023/09/01 06:13:14;;;;;;;3.28;1.77;;;;;;;15.62;100.00;94750.25;4941891;29;20031;-89
2023/09/01 06:15:39;;;;;;;2.35;1.50;;;;;;;15.75;100.00;94745.28;4928980;29;20034;-89
2023/09/01 06:18:05;;;;;;;3.22;1.60;;;;;;;15.79;100.00;94744.41;4961530;29;20093;-88
2023/09/01 06:20:30;;;;;;;5.15;1.70;;;;;;;15.81;100.00;94757.34;4944643;29;20031;-89
2023/09/01 06:22:56;;;;;;;3.00;1.42;;;;;;;15.91;100.00;94757.19;4944424;29;20065;-88
2023/09/01 06:25:21;;;;;;;3.40;1.88;;;;;;;16.04;91.36;94762.78;4944723;29;20337;-88
2023/09/01 06:27:47;;;;;;;2.45;1.50;;;;;;;15.54;100.00;94767.53;4944260;29;20031;-89
2023/09/01 06:30:13;;;;;;;2.67;1.58;;;;;;;15.86;100.00;94774.97;4928584;29;20031;-89
2023/09/01 06:32:38;;;;;;;4.63;1.70;;;;;;;16.12;100.00;94777.97;4944164;29;20031;-88
2023/09/01 06:35:04;;;;;;;4.47;1.63;;;;;;;15.67;100.00;94776.59;4961655;29;20078;-89
2023/09/01 06:37:29;;;;;;;5.28;1.70;;;;;;;15.67;100.00;94776.59;4944029;29;20050;-89
2023/09/01 06:39:55;;;;;;;4.47;1.55;;;;;;;16.16;100.00;94778.19;4944318;29;20110;-89
2023/09/01 06:42:21;;;;;;;2.47;1.42;;;;;;;16.60;99.15;94782.09;4961804;29;20039;-89
2023/09/01 06:44:47;;;;;;;2.83;1.55;;;;;;;16.77;100.00;94786.00;4928289;29;20126;-89
2023/09/01 06:47:13;;;;;;;3.42;1.77;;;;;;;16.94;100.00;94794.09;4961280;29;20027;-89
2023/09/01 06:49:38;;;;;;;3.88;1.73;;;;;;;17.05;100.00;94793.94;4928253;29;20122;-89
2023/09/01 06:52:04;;;;;;;3.03;1.60;;;;;;;17.18;100.00;94790.47;4943922;29;20139;-89
2023/09/01 06:54:29;;;;;;;4.00;1.48;;;;;;;17.23;100.00;94789.56;4960959;29;20085;-88
2023/09/01 06:56:55;;;;;;;3.13;1.60;;;;;;;17.33;100.00;94797.28;4943704;29;20434;-88
2023/09/01 06:59:20;;;;;;;3.85;1.42;;;;;;;17.42;100.00;94801.88;4928196;29;20035;-89
2023/09/01 07:01:46;;;;;;;3.70;1.83;;;;;;;17.47;100.00;94807.03;4944095;29;20062;-89
2023/09/01 07:04:11;;;;;;;3.83;1.60;;;;;;;17.37;100.00;94803.56;4928052;29;20058;-89
2023/09/01 07:06:36;;;;;;;3.45;1.52;;;;;;;17.36;100.00;94804.66;4961064;29;20035;-89
2023/09/01 07:09:03;;;;;;;3.00;1.50;;;;;;;17.56;100.00;94799.94;4960959;29;20039;-89
2023/09/01 07:11:28;;;;;;;4.93;1.63;;;;;;;17.40;100.00;94806.69;4928054;29;20031;-88
2023/09/01 07:13:54;;;;;;;3.45;1.50;;;;;;;17.63;100.00;94813.53;4961019;29;20039;-88
2023/09/01 07:16:24;;;;;;;3.92;1.80;;;;;;;17.69;100.00;94810.78;4943228;29;20049;-89
2023/09/01 07:18:49;;;;;;;5.45;1.98;;;;;;;17.53;100.00;94814.56;4943844;29;20341;-90
2023/09/01 07:21:14;;;;;;;3.42;1.70;;;;;;;17.66;100.00;94820.91;4943449;29;20031;-89
2023/09/01 07:23:40;;;;;;;4.45;1.63;;;;;;;17.91;100.00;94824.03;4930786;29;20024;-88
2023/09/01 07:26:06;;;;;;;3.38;1.50;;;;;;;18.11;96.35;94816.69;4940719;29;20076;-89
2023/09/01 07:28:32;;;;;;;3.20;1.60;;;;;;;17.87;100.00;94827.59;4940247;29;20031;-88
2023/09/01 07:30:57;;;;;;;4.85;1.65;;;;;;;17.99;100.00;94833.09;4941444;29;20035;-88
2023/09/01 07:33:22;;;;;;;2.20;1.40;;;;;;;18.08;96.43;94825.25;4924364;29;20027;-90
2023/09/01 07:35:49;;;;;;;4.05;1.88;;;;;;;18.17;96.37;94822.66;4951419;29;20030;-88
2023/09/01 07:38:16;;;;;;;3.85;1.80;;;;;;;18.01;95.79;94835.47;4939740;29;20118;-88
2023/09/01 07:40:42;;;;;;;4.03;1.80;;;;;;;18.11;97.64;94824.66;4939785;29;20335;-88
2023/09/01 07:43:07;;;;;;;3.58;2.05;;;;;;;18.29;100.00;94824.72;4940128;29;20031;-87
2023/09/01 07:45:34;;;;;;;3.33;1.73;;;;;;;18.48;100.00;94827.94;4939969;29;20035;-87
2023/09/01 07:48:00;;;;;;;9.85;2.35;;;;;;;18.76;100.00;94827.72;4923827;29;20122;-87
2023/09/01 07:50:29;;;;;;;9.50;2.05;;;;;;;18.65;100.00;94834.41;4941128;29;20038;-87
2023/09/01 07:52:58;;;;;;;3.17;1.63;;;;;;;18.84;95.02;94833.38;4941406;29;20141;-88
2023/09/01 07:55:23;;;;;;;4.00;1.65;;;;;;;19.01;95.80;94832.63;4940927;29;20042;-89
2023/09/01 07:57:49;;;;;;;5.93;1.73;;;;;;;19.25;99.63;94834.09;4940770;29;20032;-88
2023/09/01 08:00:14;;;;;;;5.45;2.00;;;;;;;19.27;100.00;94838.00;4940876;29;20039;-88
2023/09/01 08:02:41;;;;;;;3.22;1.70;;;;;;;19.50;100.00;94845.81;4939770;29;20042;-88
2023/09/01 08:05:07;;;;;;;3.40;1.70;;;;;;;19.46;99.39;94850.19;4939647;29;20039;-89
2023/09/01 08:07:32;;;;;;;6.95;2.10;;;;;;;19.48;96.72;94840.84;4939257;29;20426;-87
2023/09/01 08:09:58;;;;;;;2.63;1.30;;;;;;;19.78;96.71;94838.31;4939295;29;20036;-88
2023/09/01 08:12:25;;;;;;;6.50;2.00;;;;;;;19.75;94.91;94840.81;4939652;29;20094;-89
2023/09/01 08:14:50;;;;;;;2.70;1.40;;;;;;;19.91;96.83;94841.13;4939202;29;20038;-88
2023/09/01 08:17:15;;;;;;;5.30;1.98;;;;;;;19.83;94.10;94844.56;4939211;29;20032;-88
2023/09/01 08:19:41;;;;;;;7.05;1.65;;;;;;;19.62;95.68;94835.34;4939419;29;20042;-88
2023/09/01 08:22:08;;;;;;;3.67;2.08;;;;;;;19.94;92.74;94831.75;4940289;29;20036;-88
2023/09/01 08:24:33;;;;;;;7.20;1.83;;;;;;;19.50;89.65;94832.53;4939083;29;20533;-88
2023/09/01 08:26:59;;;;;;;3.47;1.60;;;;;;;19.74;100.00;94832.06;4939049;29;20020;-88
2023/09/01 08:29:24;;;;;;;4.32;1.80;;;;;;;19.66;96.15;94840.81;4939288;29;20032;-88
2023/09/01 08:31:50;;;;;;;3.05;1.75;;;;;;;19.80;97.17;94837.22;4940326;29;20110;-87
2023/09/01 08:34:15;;;;;;;9.10;2.00;;;;;;;20.08;100.00;94836.91;4939183;29;20035;-89
2023/09/01 08:36:43;;;;;;;3.78;1.90;;;;;;;19.78;100.00;94837.53;4938420;29;20036;-88
2023/09/01 08:39:08;;;;;;;7.80;1.90;;;;;;;20.00;100.00;94831.28;4939043;29;20031;-88
2023/09/01 08:41:34;;;;;;;3.28;1.60;;;;;;;20.18;100.00;94839.22;4923071;29;20034;-89
2023/09/01 08:44:04;;;;;;;7.45;1.95;;;;;;;20.38;100.00;94832.44;4939091;29;20039;-88
2023/09/01 08:46:31;;;;;;;4.90;2.10;;;;;;;20.40;100.00;94830.25;4938784;29;20028;-87
2023/09/01 08:48:57;;;;;;;8.70;2.17;;;;;;;20.05;100.00;94833.00;4938903;29;20191;-87
2023/09/01 08:51:24;;;;;;;8.23;1.95;;;;;;;20.32;100.00;94839.81;4938682;29;20039;-88
2023/09/01 08:53:50;;;;;;;5.72;1.90;;;;;;;20.26;100.00;94835.00;4938657;29;20461;-89
2023/09/01 08:56:15;;;;;;;6.07;1.98;;;;;;;20.47;100.00;94838.50;4938674;29;20180;-88
2023/09/01 08:58:41;;;;;;;4.70;2.15;;;;;;;20.56;100.00;94835.03;4938705;29;20043;-88
2023/09/01 09:01:07;;;;;;;7.63;1.98;;;;;;;20.74;100.00;94830.44;4938542;29;20035;-88
2023/09/01 09:03:33;;;;;;;5.25;2.00;;;;;;;20.89;100.00;94832.56;4938853;29;20090;-89
2023/09/01 09:05:59;;;;;;;2.95;1.60;;;;;;;20.73;98.67;94826.97;4938646;29;20036;-87
2023/09/01 09:08:25;;;;;;;7.55;1.92;;;;;;;20.55;100.00;94833.47;4939835;29;20035;-88
2023/09/01 09:10:50;;;;;;;6.25;1.92;;;;;;;20.38;100.00;94832.44;4938791;29;20114;-88
2023/09/01 09:13:34;;;;;;;7.00;2.00;;;;;;;20.65;100.00;94829.69;4922638;29;20129;-89
2023/09/01 09:16:11;;;;;;;5.38;1.95;;;;;;;20.76;100.00;94839.63;4938735;29;20035;-89
2023/09/01 09:18:38;;;;;;;5.35;1.85;;;;;;;20.63;100.00;94836.09;4938225;29;20032;-87
2023/09/01 09:21:03;;;;;;;5.22;1.85;;;;;;;20.83;100.00;94833.06;4938671;29;20430;-88
2023/09/01 09:23:45;;;;;;;6.50;2.10;;;;;;;20.73;97.42;94836.81;4938688;29;20086;-89
2023/09/01 09:26:11;;;;;;;5.07;2.15;;;;;;;20.98;99.02;94831.72;4938632;29;20071;-88
2023/09/01 09:28:37;;;;;;;6.30;2.05;;;;;;;20.84;90.31;94831.97;4938496;29;20303;-88
2023/09/01 09:31:03;;;;;;;7.13;1.90;;;;;;;21.17;99.05;94831.31;4922648;29;20090;-88
2023/09/01 09:33:30;;;;;;;3.85;1.65;;;;;;;21.37;98.46;94832.41;4939650;29;20031;-88
2023/09/01 09:36:04;;;;;;;4.28;1.92;;;;;;;21.32;91.77;94832.63;4939031;29;20045;-88
2023/09/01 09:38:43;;;;;;;6.60;1.50;;;;;;;21.26;91.35;94836.56;4938771;29;20042;-88
2023/09/01 09:41:09;;;;;;;3.88;1.75;;;;;;;21.49;89.15;94834.38;4941206;29;20449;-89
2023/09/01 09:43:47;;;;;;;9.65;1.90;;;;;;;21.16;91.01;94832.41;4958810;29;20070;-87
2023/09/01 09:46:14;;;;;;;7.07;1.67;;;;;;;21.41;92.76;94836.00;4941126;29;20023;-89
2023/09/01 09:48:40;;;;;;;5.13;1.98;;;;;;;21.46;89.49;94835.81;4942358;29;20356;-90
2023/09/01 09:51:10;;;;;;;3.15;1.30;;;;;;;21.69;88.65;94837.38;4928928;29;20062;-89
2023/09/01 09:53:37;;;;;;;6.35;1.45;;;;;;;21.97;91.45;94836.81;4962476;29;20037;-87
2023/09/01 09:56:14;;;;;;;4.05;1.90;;;;;;;21.94;84.92;94832.91;4944861;29;20035;-88
2023/09/01 09:58:40;;;;;;;4.35;1.80;;;;;;;21.71;85.19;94835.94;4944641;29;20035;-89
2023/09/01 10:01:13;;;;;;;3.55;1.50;;;;;;;21.77;80.88;94833.84;4945209;29;20039;-88
2023/09/01 10:03:39;;;;;;;;;;;;;;;21.71;88.37;94829.84;4945620;29;20035;-88
2023/09/01 10:06:05;;;;;;;4.33;1.93;;;;;;;21.93;98.10;94833.25;4945070;29;19953;-88
2023/09/01 10:08:32;;;;;;;9.48;2.00;;;;;;;22.11;85.98;94826.66;4945121;29;20562;-88
2023/09/01 10:10:59;;;;;;;5.57;1.70;;;;;;;21.99;84.88;94818.59;4944909;29;20094;-88
2023/09/01 10:13:25;;;;;;;5.22;1.83;;;;;;;21.85;78.86;94818.88;4944656;29;20150;-89
2023/09/01 10:15:51;;;;;;;2.75;1.50;;;;;;;22.37;88.67;94819.47;4929263;29;20122;-87
2023/09/01 10:18:17;;;;;;;6.63;2.10;;;;;;;22.36;81.63;94816.00;4927018;29;20094;-87
2023/09/01 10:20:43;;;;;;;5.40;1.80;;;;;;;22.25;78.92;94822.91;4928619;29;20130;-87
2023/09/01 10:23:10;;;;;;;3.72;1.88;;;;;;;22.22;73.61;94823.53;4944335;29;20488;-89
2023/09/01 10:25:35;;;;;;;6.40;2.17;;;;;;;22.32;79.32;94820.44;4944363;29;20031;-87
2023/09/01 10:28:06;;;;;;;4.65;2.35;;;;;;;22.45;76.67;94824.69;4944520;29;20038;-87
2023/09/01 10:30:41;;;;;;;8.13;1.88;;;;;;;22.77;78.80;94818.06;4944633;29;20445;-89
2023/09/01 10:33:12;;;;;;;8.23;1.88;;;;;;;22.77;74.80;94815.38;4944558;29;20058;-88
2023/09/01 10:35:38;;;;;;;5.82;1.88;;;;;;;22.78;78.16;94814.28;4961503;29;20361;-88
2023/09/01 10:38:14;;;;;;;6.97;1.80;;;;;;;23.00;84.29;94810.34;4943520;29;20039;-87
2023/09/01 10:40:52;;;;;;;5.25;1.75;;;;;;;22.87;75.61;94810.38;4944758;29;20043;-88
2023/09/01 10:43:33;;;;;;;4.45;1.98;;;;;;;23.11;72.72;94810.69;4944408;29;20034;-88
2023/09/01 10:46:16;;;;;;;5.60;2.10;;;;;;;23.23;73.19;94813.31;4961220;29;20042;-88
2023/09/01 10:48:58;;;;;;;3.22;1.75;;;;;;;23.27;71.17;94816.94;4961279;29;20031;-87
2023/09/01 10:51:27;;;;;;;4.00;1.98;;;;;;;23.46;73.25;94818.22;4940926;29;20110;-87
2023/09/01 10:53:55;;;;;;;4.45;1.83;;;;;;;23.13;64.23;94817.25;4942220;29;20067;-86
2023/09/01 10:56:21;;;;;;;7.18;2.50;;;;;;;22.86;65.44;94824.84;4940674;29;20449;-89
2023/09/01 10:58:52;;;;;;;6.68;2.20;;;;;;;23.27;69.46;94819.59;4940667;29;20122;-88
2023/09/01 11:01:30;;;;;;;5.13;2.20;;;;;;;23.06;68.78;94810.91;4943486;29;20041;-88
2023/09/01 11:04:22;;;;;;;8.30;2.35;;;;;;;23.29;69.91;94805.88;4953583;29;20071;-87
2023/09/01 11:07:08;;;;;;;7.28;1.90;;;;;;;23.57;69.93;94805.91;4956782;29;20039;-88
2023/09/01 11:10:00;;;;;;;4.93;2.05;;;;;;;23.52;69.30;94811.50;4934498;29;20027;-86
2023/09/01 11:12:52;;;;;;;6.40;2.10;;;;;;;23.62;60.49;94809.47;4948131;29;20031;-86
2023/09/01 11:15:40;;;;;;;4.25;1.90;;;;;;;23.25;60.98;94807.66;4924507;29;20386;-87
2023/09/01 11:21:00;;;;;;;4.93;1.85;;;;;;;23.65;61.91;94798.06;4960991;29;20154;-89
2023/09/01 11:23:27;;;;;;;7.55;2.42;;;;;;;23.76;67.25;94799.16;4928204;29;20030;-88
2023/09/01 11:25:57;;;;;;;3.97;2.13;;;;;;;24.14;71.44;94797.88;4943982;29;20373;-87
2023/09/01 11:28:41;;;;;;;4.68;1.95;;;;;;;24.38;69.13;94801.50;4943448;29;20019;-87
2023/09/01 11:31:06;;;;;;;3.42;1.73;;;;;;;24.34;62.03;94795.28;4960564;29;20031;-87
2023/09/01 11:36:23;;;;;;;3.78;1.83;;;;;;;24.24;67.64;94791.22;4926508;29;20105;-88