Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:56;;;;;;;4.70;2.40;;;;;;;12.63;89.10;94077.00;5031801;28;20180;-76
2023/04/25 00:03:22;;;;;;;4.57;2.40;;;;;;;12.67;90.00;94066.78;5031250;28;20200;-76
2023/04/25 00:05:48;;;;;;;4.30;2.00;;;;;;;12.61;88.11;94065.13;5031646;28;20199;-75
2023/04/25 00:08:14;;;;;;;3.37;2.27;;;;;;;12.63;88.77;94058.53;5013573;28;20799;-75
2023/04/25 00:10:39;;;;;;;3.77;2.17;;;;;;;12.60;88.58;94042.41;5031362;28;20241;-75
2023/04/25 00:13:06;;;;;;;6.72;2.60;;;;;;;12.51;88.20;94034.09;5030239;28;20852;-75
2023/04/25 00:15:31;;;;;;;4.63;2.40;;;;;;;12.29;88.42;93993.63;5031021;28;20717;-76
2023/04/25 00:17:57;;;;;;;5.80;2.70;;;;;;;12.59;88.60;94046.88;5044436;28;20273;-75
2023/04/25 00:20:23;;;;;;;4.30;2.50;;;;;;;12.62;88.47;94042.97;5051372;28;20268;-75
2023/04/25 00:22:49;;;;;;;4.10;2.90;;;;;;;12.63;88.95;94036.59;5049663;28;20431;-75
2023/04/25 00:25:14;;;;;;;4.90;2.83;;;;;;;12.67;88.76;94029.81;5051191;28;20597;-76
2023/04/25 00:27:41;;;;;;;3.20;2.60;;;;;;;12.72;88.31;94035.16;5050832;28;20185;-75
2023/04/25 00:30:07;;;;;;;5.10;2.40;;;;;;;12.85;87.92;94032.16;5046489;28;20184;-76
2023/04/25 00:32:33;;;;;;;4.93;2.00;;;;;;;12.84;86.79;94039.28;5031093;28;20181;-75
2023/04/25 00:34:59;;;;;;;3.40;2.70;;;;;;;12.75;87.81;94038.13;5038254;28;20423;-75
2023/04/25 00:37:24;;;;;;;9.73;4.73;;;;;;;12.79;89.30;94043.72;5030887;28;20202;-75
2023/04/25 00:39:50;;;;;;;7.90;3.78;;;;;;;12.76;89.92;94044.19;5033501;28;20445;-75
2023/04/25 00:42:16;;;;;;;5.32;3.33;;;;;;;12.56;90.34;94043.91;5049808;28;20464;-75
2023/04/25 00:44:43;;;;;;;3.00;2.70;;;;;;;12.59;90.80;94044.25;5050521;28;20171;-75
2023/04/25 00:47:08;;;;;;;3.70;2.40;;;;;;;12.53;90.46;94028.56;5039543;28;20175;-75
2023/04/25 00:49:34;;;;;;;3.00;2.43;;;;;;;12.53;90.53;94033.84;5030659;28;20176;-75
2023/04/25 00:52:00;;;;;;;4.00;3.10;;;;;;;12.59;90.48;94038.97;5030751;28;20177;-75
2023/04/25 00:54:25;;;;;;;3.40;2.67;;;;;;;12.58;90.68;94036.56;5049683;28;20685;-75
2023/04/25 00:56:52;;;;;;;3.77;2.20;;;;;;;12.53;90.40;94037.28;5050674;28;20670;-75
2023/04/25 00:59:20;;;;;;;3.43;2.30;;;;;;;12.50;90.37;94040.41;5050481;28;20175;-75
2023/04/25 01:01:45;;;;;;;5.47;2.40;;;;;;;12.51;89.59;94035.94;5050496;28;20186;-75
2023/04/25 01:04:11;;;;;;;5.38;3.08;;;;;;;12.52;89.03;94019.06;5030446;28;20440;-75
2023/04/25 01:06:36;;;;;;;4.97;2.93;;;;;;;12.54;89.14;94014.34;5030790;28;20179;-75
2023/04/25 01:09:02;;;;;;;4.90;2.90;;;;;;;12.55;88.86;94018.53;5037500;28;20973;-74
2023/04/25 01:11:28;;;;;;;2.63;2.10;;;;;;;12.55;87.53;94008.78;5050731;28;20190;-75
2023/04/25 01:13:53;;;;;;;3.17;2.77;;;;;;;12.55;89.01;93992.16;5050464;28;20555;-75
2023/04/25 01:16:19;;;;;;;5.73;3.00;;;;;;;12.67;89.75;94011.34;5049171;28;20416;-75
2023/04/25 01:18:45;;;;;;;2.43;1.97;;;;;;;12.67;89.28;93993.66;5050487;28;20178;-75
2023/04/25 01:21:12;;;;;;;2.90;2.20;;;;;;;12.65;88.43;94001.00;5050377;28;20237;-75
2023/04/25 01:23:40;;;;;;;6.17;3.60;;;;;;;12.65;88.53;93990.44;5041178;28;20463;-75
2023/04/25 01:26:07;;;;;;;5.67;3.10;;;;;;;12.59;88.78;93996.72;5046087;28;20172;-75
2023/04/25 01:28:34;;;;;;;5.23;3.43;;;;;;;12.59;89.52;94007.28;5029215;28;20242;-75
2023/04/25 01:31:00;;;;;;;3.93;3.07;;;;;;;12.57;89.86;93998.78;5030215;28;20179;-75
2023/04/25 01:33:26;;;;;;;3.93;2.80;;;;;;;12.52;90.18;94006.66;5037207;28;20247;-75
2023/04/25 01:35:51;;;;;;;5.23;3.23;;;;;;;12.45;90.65;93993.59;5027937;28;20511;-75
2023/04/25 01:38:17;;;;;;;3.27;2.97;;;;;;;12.33;90.63;93976.28;5035220;28;20259;-75
2023/04/25 01:40:44;;;;;;;6.03;3.33;;;;;;;12.35;90.66;93990.06;5052370;28;20551;-75
2023/04/25 01:43:11;;;;;;;3.80;3.13;;;;;;;12.26;90.96;93999.41;5040654;28;20445;-75
2023/04/25 01:45:40;;;;;;;4.33;3.10;;;;;;;12.20;91.38;93992.44;5033838;28;20164;-75
2023/04/25 01:48:10;;;;;;;4.10;3.30;;;;;;;12.14;91.47;93998.69;5048597;28;20706;-75
2023/04/25 01:50:37;;;;;;;4.40;3.20;;;;;;;11.93;92.00;93984.44;5044701;28;20172;-75
2023/04/25 01:53:04;;;;;;;6.53;3.37;;;;;;;12.01;91.87;94008.56;5036838;28;20212;-75
2023/04/25 01:55:29;;;;;;;4.28;3.50;;;;;;;11.66;93.15;94003.47;5032306;28;20421;-75
2023/04/25 01:57:55;;;;;;;4.73;3.87;;;;;;;11.53;93.56;93987.94;5033345;28;20937;-75
2023/04/25 02:00:20;;;;;;;5.27;3.50;;;;;;;11.71;93.65;94011.47;5033537;28;20168;-75
2023/04/25 02:02:46;;;;;;;5.10;3.80;;;;;;;11.67;93.80;94002.44;5044744;28;20637;-75
2023/04/25 02:05:11;;;;;;;4.57;3.47;;;;;;;11.75;93.86;94011.81;5048522;28;20180;-75
2023/04/25 02:07:37;;;;;;;4.53;3.47;;;;;;;11.78;93.49;93999.97;5033471;28;20187;-75
2023/04/25 02:10:03;;;;;;;3.73;3.30;;;;;;;11.78;93.28;94005.25;5033400;28;20195;-75
2023/04/25 02:12:28;;;;;;;6.13;3.50;;;;;;;11.76;93.50;93996.81;5018540;28;20182;-75
2023/04/25 02:14:54;;;;;;;8.50;4.50;;;;;;;11.76;93.64;93999.44;5053301;28;20180;-75
2023/04/25 02:17:21;;;;;;;4.93;3.30;;;;;;;11.72;93.46;94002.50;5053113;28;20175;-74
2023/04/25 02:19:47;;;;;;;5.90;3.90;;;;;;;11.73;93.46;93996.22;5052833;28;20171;-74
2023/04/25 02:22:12;;;;;;;6.20;4.30;;;;;;;11.74;93.73;93983.81;5052783;28;20562;-74
2023/04/25 02:24:38;;;;;;;7.77;3.80;;;;;;;11.66;93.21;93960.50;5053043;28;20580;-74
2023/04/25 02:27:04;;;;;;;5.33;4.10;;;;;;;11.72;92.97;93984.06;5053106;28;21034;-74
2023/04/25 02:29:29;;;;;;;5.90;3.23;;;;;;;11.52;93.03;93943.38;5052837;28;20583;-74
2023/04/25 02:31:55;;;;;;;6.47;4.47;;;;;;;11.62;92.94;93968.06;5052128;28;20412;-74
2023/04/25 02:34:21;;;;;;;8.50;4.25;;;;;;;11.55;93.44;93958.72;5052282;28;20416;-74
2023/04/25 02:36:48;;;;;;;5.17;4.20;;;;;;;11.51;93.58;93950.47;5052470;28;20262;-74
2023/04/25 02:39:13;;;;;;;7.82;5.13;;;;;;;11.20;94.11;93945.75;5051885;28;20415;-74
2023/04/25 02:41:39;;;;;;;24.67;9.90;;;;;;;11.09;94.75;93954.50;5052325;28;20412;-74
2023/04/25 02:44:04;;;;;;;19.93;6.13;;;;;;;11.09;95.44;93951.84;5034396;28;20195;-74
2023/04/25 02:46:30;;;;;;;16.70;7.10;;;;;;;11.09;95.89;93959.75;5051790;28;20415;-74
2023/04/25 02:48:55;;;;;;;15.67;7.23;;;;;;;11.08;94.88;93944.97;5052299;28;20496;-74
2023/04/25 02:51:21;;;;;;;19.23;6.93;;;;;;;11.12;94.75;93954.03;5051279;28;20182;-74
2023/04/25 02:53:46;;;;;;;19.00;7.20;;;;;;;11.12;94.62;93954.03;5052025;28;20219;-74
2023/04/25 02:56:11;;;;;;;12.93;6.45;;;;;;;11.12;94.55;93948.75;5051855;28;20518;-74
2023/04/25 02:58:37;;;;;;;10.57;7.27;;;;;;;11.08;94.92;93942.34;5048051;28;20188;-74
2023/04/25 03:01:02;;;;;;;11.07;6.60;;;;;;;11.07;94.68;93932.88;5037636;28;20254;-74
2023/04/25 03:03:28;;;;;;;11.77;6.80;;;;;;;11.18;94.21;93953.88;5052113;28;20202;-74
2023/04/25 03:05:53;;;;;;;15.00;7.37;;;;;;;10.94;94.94;93942.66;5031812;28;20413;-74
2023/04/25 03:08:18;;;;;;;11.53;7.07;;;;;;;11.04;95.33;93935.97;5032240;28;20186;-74
2023/04/25 03:10:45;;;;;;;8.97;6.07;;;;;;;11.08;95.04;93937.88;5032083;28;20171;-74
2023/04/25 03:13:10;;;;;;;10.23;6.20;;;;;;;11.07;94.83;93930.25;5014493;28;20587;-74
2023/04/25 03:15:36;;;;;;;8.50;6.10;;;;;;;11.17;94.87;93938.31;5031797;28;20172;-74
2023/04/25 03:18:02;;;;;;;8.90;6.65;;;;;;;11.02;95.58;93933.56;5033351;28;20910;-74
2023/04/25 03:20:27;;;;;;;7.83;5.60;;;;;;;11.08;96.55;93939.72;5048145;28;20423;-74
2023/04/25 03:22:53;;;;;;;9.47;5.27;;;;;;;11.12;97.68;93933.75;5031980;28;20198;-75
2023/04/25 03:25:19;;;;;;;8.10;5.80;;;;;;;11.10;98.07;93908.69;5030288;28;20436;-75
2023/04/25 03:27:44;;;;;;;6.33;4.80;;;;;;;11.37;97.29;93930.75;5030411;28;20901;-74
2023/04/25 03:30:10;;;;;;;5.45;4.85;;;;;;;11.33;96.79;93909.34;5031144;28;20439;-74
2023/04/25 03:32:36;;;;;;;5.68;5.05;;;;;;;11.54;96.84;93923.66;5031896;28;20452;-75
2023/04/25 03:35:01;;;;;;;6.13;4.73;;;;;;;11.43;96.49;93929.78;5031485;28;20903;-75
2023/04/25 03:37:27;;;;;;;6.37;5.70;;;;;;;11.25;97.73;93937.91;5030704;28;20425;-75
2023/04/25 03:39:52;;;;;;;5.87;4.73;;;;;;;11.32;97.76;93930.69;5036701;28;20589;-75
2023/04/25 03:42:17;;;;;;;7.33;5.30;;;;;;;11.51;97.17;93925.97;5044958;28;20171;-75
2023/04/25 03:44:43;;;;;;;9.73;7.07;;;;;;;11.44;97.21;93933.22;5030534;28;20409;-74
2023/04/25 03:47:08;;;;;;;8.47;6.33;;;;;;;11.47;97.01;93927.50;5031717;28;20179;-74
2023/04/25 03:49:35;;;;;;;7.77;5.50;;;;;;;11.57;96.80;93927.66;5031218;28;20183;-74
2023/04/25 03:52:01;;;;;;;9.63;6.70;;;;;;;11.60;96.15;93903.44;5033541;28;20230;-74
2023/04/25 03:54:26;;;;;;;6.87;5.00;;;;;;;11.80;96.37;93927.53;5045169;28;20713;-74
2023/04/25 03:56:51;;;;;;;9.10;5.43;;;;;;;11.98;95.81;93926.47;5048886;28;20171;-74
2023/04/25 03:59:17;;;;;;;6.10;4.60;;;;;;;12.02;95.51;93932.88;5032759;28;20676;-74
2023/04/25 04:01:42;;;;;;;11.83;7.30;;;;;;;11.77;95.78;93914.00;5031175;28;20172;-74
2023/04/25 04:04:08;;;;;;;12.17;7.90;;;;;;;11.88;96.21;93936.84;5030672;28;20269;-74
2023/04/25 04:06:33;;;;;;;8.40;6.13;;;;;;;12.22;96.43;93948.97;5030934;28;20183;-75
2023/04/25 04:08:59;;;;;;;17.73;10.90;;;;;;;12.33;95.33;93934.88;5033535;28;20271;-75
2023/04/25 04:11:24;;;;;;;8.70;6.20;;;;;;;12.53;93.75;93941.47;5031226;28;20171;-75
2023/04/25 04:13:50;;;;;;;9.47;5.87;;;;;;;12.55;92.86;93953.34;5031351;28;20167;-74
2023/04/25 04:16:15;;;;;;;8.73;5.43;;;;;;;12.58;92.52;93944.16;5031306;28;20183;-73
2023/04/25 04:18:40;;;;;;;7.53;5.50;;;;;;;12.49;92.16;93914.75;5045106;28;20220;-75
2023/04/25 04:21:06;;;;;;;7.00;5.13;;;;;;;12.29;92.74;93927.66;5034309;28;20199;-75
2023/04/25 04:23:31;;;;;;;9.37;5.53;;;;;;;12.31;94.07;93936.94;5030215;28;20199;-74
2023/04/25 04:25:57;;;;;;;9.07;5.67;;;;;;;12.42;94.76;93929.97;5033001;28;20173;-74
2023/04/25 04:28:22;;;;;;;9.73;5.07;;;;;;;12.45;93.16;93934.78;5048761;28;20171;-74
2023/04/25 04:30:50;;;;;;;7.50;5.37;;;;;;;12.50;93.15;93918.97;5023720;28;20188;-74
2023/04/25 04:33:16;;;;;;;9.67;6.00;;;;;;;12.45;93.30;93938.19;5029839;28;20176;-74
2023/04/25 04:35:41;;;;;;;7.83;5.57;;;;;;;12.43;93.99;93940.28;5030821;28;20186;-74
2023/04/25 04:38:07;;;;;;;8.23;5.13;;;;;;;12.51;93.91;93939.06;5030458;28;20179;-74
2023/04/25 04:40:32;;;;;;;5.57;4.60;;;;;;;12.64;92.78;93937.88;5030692;28;20167;-74
2023/04/25 04:42:58;;;;;;;6.87;4.97;;;;;;;12.44;92.06;93928.69;5030565;28;20199;-75
2023/04/25 04:45:23;;;;;;;6.10;5.07;;;;;;;12.11;93.40;93935.88;5033787;28;20262;-74
2023/04/25 04:47:49;;;;;;;5.37;4.87;;;;;;;12.27;94.15;93943.78;5036772;28;20183;-74
2023/04/25 04:50:16;;;;;;;6.40;5.23;;;;;;;12.18;93.78;93941.78;5042437;28;20184;-74
2023/04/25 04:52:41;;;;;;;6.27;5.37;;;;;;;12.19;93.54;93940.75;5032936;28;20262;-74
2023/04/25 04:55:07;;;;;;;6.87;5.30;;;;;;;12.16;93.33;93933.31;5046766;28;20254;-75
2023/04/25 04:57:34;;;;;;;9.20;6.30;;;;;;;12.32;93.50;93954.38;5030358;28;20167;-74
2023/04/25 05:00:00;;;;;;;8.52;6.68;;;;;;;12.45;93.20;93951.38;5029132;28;20417;-75
2023/04/25 05:02:26;;;;;;;7.40;5.73;;;;;;;12.40;92.69;93969.78;5030321;28;20171;-74
2023/04/25 05:04:52;;;;;;;8.00;5.80;;;;;;;12.38;93.38;93973.72;5030117;28;20553;-74
2023/04/25 05:07:18;;;;;;;7.33;5.30;;;;;;;12.37;93.57;93962.34;5029854;28;20233;-77
2023/04/25 05:09:44;;;;;;;8.13;4.80;;;;;;;12.46;91.72;93960.09;5029037;28;20808;-75
2023/04/25 05:12:09;;;;;;;7.68;5.50;;;;;;;12.42;90.25;93965.09;5030909;28;20417;-75
2023/04/25 05:14:35;;;;;;;8.17;6.73;;;;;;;12.42;92.00;93975.63;5029608;28;20471;-75
2023/04/25 05:17:00;;;;;;;8.83;6.63;;;;;;;12.55;92.11;93981.59;5049408;28;20859;-75
2023/04/25 05:19:26;;;;;;;6.93;5.67;;;;;;;12.73;90.86;93983.94;5036222;28;20733;-76
2023/04/25 05:21:51;;;;;;;6.77;5.57;;;;;;;12.77;90.76;93987.69;5045783;28;20228;-75
2023/04/25 05:24:17;;;;;;;6.93;5.30;;;;;;;12.77;91.52;93977.13;5049431;28;20286;-75
2023/04/25 05:26:42;;;;;;;9.20;5.87;;;;;;;12.77;91.66;93967.38;5034647;28;20550;-75
2023/04/25 05:29:08;;;;;;;9.17;6.07;;;;;;;12.67;90.99;93934.75;5034045;28;20610;-75
2023/04/25 05:31:33;;;;;;;7.83;5.73;;;;;;;12.90;91.09;93971.47;5033645;28;20180;-75
2023/04/25 05:33:59;;;;;;;9.27;5.33;;;;;;;12.95;91.30;93974.19;5033331;28;20187;-75
2023/04/25 05:36:24;;;;;;;6.23;4.90;;;;;;;13.02;90.90;93971.34;5037191;28;20291;-75
2023/04/25 05:38:50;;;;;;;5.97;4.43;;;;;;;12.92;90.43;93948.25;5035117;28;20167;-75
2023/04/25 05:41:15;;;;;;;5.47;3.93;;;;;;;13.07;89.67;93976.69;5032998;28;20269;-74
2023/04/25 05:43:45;;;;;;;7.17;5.43;;;;;;;12.92;89.30;93958.81;5032705;28;20192;-75
2023/04/25 05:46:11;;;;;;;5.37;3.90;;;;;;;13.08;89.83;93968.50;5032749;28;20645;-75
2023/04/25 05:48:37;;;;;;;4.80;3.83;;;;;;;13.00;88.84;93952.31;5033051;28;20175;-74
2023/04/25 05:51:02;;;;;;;7.33;4.63;;;;;;;13.11;89.10;93978.59;5037405;28;20171;-75
2023/04/25 05:53:28;;;;;;;5.57;4.00;;;;;;;12.97;89.79;93963.38;5053483;28;20241;-74
2023/04/25 05:55:53;;;;;;;6.53;4.67;;;;;;;13.23;89.06;93985.63;5053392;28;20206;-74
2023/04/25 05:58:19;;;;;;;4.97;4.03;;;;;;;13.41;88.71;93977.31;5053295;28;20191;-74
2023/04/25 06:00:45;;;;;;;6.60;5.00;;;;;;;13.53;87.70;93977.97;5040870;28;20187;-74
2023/04/25 06:03:11;;;;;;;5.03;4.03;;;;;;;13.74;88.04;93961.25;5048266;28;20229;-74
2023/04/25 06:05:37;;;;;;;6.17;5.07;;;;;;;13.93;86.40;93959.81;5053273;28;20191;-74
2023/04/25 06:08:02;;;;;;;6.30;4.33;;;;;;;13.92;86.70;93982.00;5053024;28;20250;-75
2023/04/25 06:10:28;;;;;;;8.40;4.73;;;;;;;13.94;85.82;93964.03;5040187;28;20180;-74
2023/04/25 06:12:53;;;;;;;8.70;5.13;;;;;;;14.01;85.81;93963.06;5033160;28;20559;-75
2023/04/25 06:15:19;;;;;;;6.27;4.90;;;;;;;14.03;84.82;93974.97;5033306;28;20673;-74
2023/04/25 06:17:44;;;;;;;7.30;5.03;;;;;;;13.99;84.98;93987.13;5033264;28;20178;-73
2023/04/25 06:20:10;;;;;;;7.83;5.23;;;;;;;14.01;85.84;93977.06;5033529;28;20163;-73
2023/04/25 06:22:35;;;;;;;12.03;6.43;;;;;;;14.14;85.08;93978.47;5015194;28;20588;-75
2023/04/25 06:25:02;;;;;;;11.07;6.60;;;;;;;14.10;84.70;93987.97;5032917;28;20256;-75
2023/04/25 06:27:28;;;;;;;8.23;6.10;;;;;;;14.07;85.37;93975.25;5032848;28;20187;-75
2023/04/25 06:29:53;;;;;;;11.27;6.37;;;;;;;14.33;85.62;93984.97;5033113;28;20179;-75
2023/04/25 06:32:18;;;;;;;8.80;6.50;;;;;;;14.67;84.08;93988.13;5033096;28;20164;-75
2023/04/25 06:34:44;;;;;;;9.40;6.60;;;;;;;15.20;82.87;93987.00;5033046;28;20183;-73
2023/04/25 06:37:09;;;;;;;11.13;6.60;;;;;;;15.85;80.53;93973.09;5034985;28;20184;-74
2023/04/25 06:39:35;;;;;;;11.23;6.00;;;;;;;16.58;77.24;93988.72;5039901;28;20172;-74
2023/04/25 06:42:00;;;;;;;12.43;6.93;;;;;;;16.81;72.62;93988.16;5039563;28;20159;-73
2023/04/25 06:44:26;;;;;;;8.40;6.38;;;;;;;16.71;73.61;93998.00;5040878;28;20211;-73
2023/04/25 06:46:51;;;;;;;7.30;5.97;;;;;;;16.59;72.89;94006.25;5039849;28;20186;-73
2023/04/25 06:49:17;;;;;;;16.85;5.95;;;;;;;16.33;72.68;94002.03;5032182;28;20222;-73
2023/04/25 06:51:42;;;;;;;8.30;6.30;;;;;;;16.11;73.37;93995.13;5047808;28;20724;-73
2023/04/25 06:54:08;;;;;;;8.25;5.75;;;;;;;15.83;73.49;93999.09;5052194;28;20211;-73
2023/04/25 06:56:35;;;;;;;7.72;5.82;;;;;;;15.60;73.81;94002.25;5045702;28;20669;-74
2023/04/25 06:59:00;;;;;;;7.43;4.55;;;;;;;15.48;75.35;93997.16;5038859;28;20187;-72
2023/04/25 07:01:26;;;;;;;6.13;4.33;;;;;;;15.37;74.60;94003.50;5038111;28;20175;-72
2023/04/25 07:03:51;;;;;;;7.03;5.10;;;;;;;15.31;74.98;93993.91;5042783;28;20250;-73
2023/04/25 07:06:17;;;;;;;7.97;4.77;;;;;;;15.24;75.46;93997.88;5032315;28;20229;-72
2023/04/25 07:08:42;;;;;;;8.93;5.30;;;;;;;15.20;75.27;94000.28;5045938;28;20568;-73
2023/04/25 07:11:07;;;;;;;6.33;4.60;;;;;;;15.10;76.06;93997.59;5052104;28;20179;-73
2023/04/25 07:13:33;;;;;;;9.10;5.07;;;;;;;15.00;76.81;94000.19;5041328;28;20699;-73
2023/04/25 07:15:59;;;;;;;9.90;6.07;;;;;;;14.89;77.36;93990.59;5032017;28;20615;-74
2023/04/25 07:18:24;;;;;;;10.40;5.60;;;;;;;14.63;78.32;93998.41;5032069;28;20258;-73
2023/04/25 07:20:50;;;;;;;10.83;6.10;;;;;;;14.60;78.61;93991.00;5031854;28;20263;-73
2023/04/25 07:23:15;;;;;;;10.87;5.97;;;;;;;14.59;79.43;93993.91;5031500;28;20665;-73
2023/04/25 07:25:41;;;;;;;10.00;5.30;;;;;;;14.47;80.08;93993.28;5031905;28;20180;-73
2023/04/25 07:28:06;;;;;;;9.77;6.10;;;;;;;14.57;80.67;93980.91;5037946;28;20668;-73
2023/04/25 07:30:31;;;;;;;8.40;6.10;;;;;;;14.78;81.09;93981.03;5037554;28;20270;-73
2023/04/25 07:32:57;;;;;;;11.10;6.45;;;;;;;14.95;78.89;93986.94;5041022;28;21061;-72
2023/04/25 07:35:22;;;;;;;9.33;5.67;;;;;;;15.05;78.33;93977.13;5045387;28;20649;-73
2023/04/25 07:37:48;;;;;;;19.83;6.50;;;;;;;15.30;77.76;93979.09;5033077;28;20186;-73
2023/04/25 07:40:15;;;;;;;11.13;5.90;;;;;;;15.48;77.02;93977.78;5037602;28;20568;-72
2023/04/25 07:42:41;;;;;;;13.93;6.60;;;;;;;15.52;76.86;93975.41;5042505;28;20167;-72
2023/04/25 07:45:07;;;;;;;11.37;6.27;;;;;;;15.67;75.02;93983.41;5048423;28;20652;-73
2023/04/25 07:47:32;;;;;;;8.57;5.75;;;;;;;15.82;75.29;93968.34;5031542;28;20175;-73
2023/04/25 07:49:57;;;;;;;15.27;6.15;;;;;;;16.02;74.06;93975.47;5047990;28;20250;-73
2023/04/25 07:52:23;;;;;;;11.80;5.40;;;;;;;16.16;72.98;93979.22;5051013;28;20620;-74
2023/04/25 07:54:48;;;;;;;13.35;6.68;;;;;;;16.02;73.70;93967.53;5051321;28;20190;-72
2023/04/25 07:57:14;;;;;;;11.68;6.25;;;;;;;16.12;75.21;93967.53;5051213;28;20660;-73
2023/04/25 07:59:40;;;;;;;11.63;6.05;;;;;;;16.22;75.31;93966.72;5051379;28;20167;-73
2023/04/25 08:02:05;;;;;;;15.27;6.78;;;;;;;16.11;75.97;93965.91;5051196;28;20171;-73
2023/04/25 08:04:30;;;;;;;12.75;6.38;;;;;;;16.22;77.67;93956.09;5038840;28;20245;-73
2023/04/25 08:06:56;;;;;;;9.32;5.55;;;;;;;16.48;72.79;93973.59;5039757;28;20175;-73
2023/04/25 08:09:22;;;;;;;14.52;6.68;;;;;;;16.69;71.81;93966.38;5034544;28;21068;-73
2023/04/25 08:11:48;;;;;;;14.98;6.03;;;;;;;17.10;72.18;93967.03;5030451;28;20187;-73
2023/04/25 08:14:13;;;;;;;11.13;5.65;;;;;;;17.58;68.67;93967.31;5030375;28;20180;-73
2023/04/25 08:16:39;;;;;;;13.27;6.00;;;;;;;17.88;66.94;93972.47;5036300;28;20179;-73
2023/04/25 08:19:05;;;;;;;17.60;7.18;;;;;;;17.78;66.57;93961.91;5045719;28;20182;-73
2023/04/25 08:21:31;;;;;;;11.18;6.15;;;;;;;17.69;66.20;93961.69;5029503;28;20176;-73
2023/04/25 08:23:57;;;;;;;10.63;5.18;;;;;;;18.05;67.97;93964.09;5030590;28;20195;-73
2023/04/25 08:26:26;;;;;;;4.00;3.60;;;;;;;18.35;64.10;93969.13;5030304;28;20168;-74
2023/04/25 08:28:52;;;;;;;3.63;2.90;;;;;;;18.44;62.90;93970.13;5011418;28;20179;-74
2023/04/25 08:31:17;;;;;;;4.05;3.22;;;;;;;18.33;63.73;93973.19;5029447;28;20176;-74
2023/04/25 08:33:44;;;;;;;3.05;2.60;;;;;;;18.12;63.15;93977.88;5028868;28;20727;-73
2023/04/25 08:36:10;;;;;;;3.33;2.80;;;;;;;17.97;64.72;93978.81;5029239;28;20168;-73
2023/04/25 08:38:36;;;;;;;5.47;4.20;;;;;;;18.06;69.47;93976.34;5029170;28;20221;-73
2023/04/25 08:41:02;;;;;;;8.95;5.40;;;;;;;17.96;69.09;93957.78;5029938;28;20267;-73
2023/04/25 08:43:30;;;;;;;5.35;3.40;;;;;;;18.03;69.04;93976.88;5029119;28;20204;-73
2023/04/25 08:46:00;;;;;;;4.95;3.58;;;;;;;17.93;67.16;93971.63;5031089;28;20168;-73
2023/04/25 08:48:27;;;;;;;4.88;3.33;;;;;;;17.96;67.18;93976.41;5028824;28;20164;-73
2023/04/25 08:50:55;;;;;;;4.80;2.22;;;;;;;18.01;67.70;93949.72;5029337;28;20227;-74
2023/04/25 08:53:29;;;;;;;2.00;1.90;;;;;;;18.71;66.96;93960.81;5023714;28;20571;-74
2023/04/25 08:55:56;;;;;;;6.47;2.08;;;;;;;19.02;63.26;93954.09;5049649;28;20222;-73
2023/04/25 08:58:22;;;;;;;1.85;1.70;;;;;;;19.06;61.85;93931.09;5049875;28;20171;-74
2023/04/25 09:00:48;;;;;;;2.50;1.90;;;;;;;19.33;62.24;93956.34;5050937;28;20175;-74
2023/04/25 09:03:15;;;;;;;4.65;2.05;;;;;;;19.21;60.62;93949.56;5050249;28;20187;-73
2023/04/25 09:05:41;;;;;;;3.13;2.03;;;;;;;19.16;61.74;93946.16;5050329;28;20194;-73
2023/04/25 09:08:07;;;;;;;3.35;2.72;;;;;;;18.98;60.94;93945.06;5050266;28;20194;-73
2023/04/25 09:10:33;;;;;;;4.47;2.45;;;;;;;18.91;61.50;93949.16;5050227;28;20171;-73
2023/04/25 09:13:10;;;;;;;4.18;2.28;;;;;;;18.87;61.98;93948.13;5050032;28;20170;-73
2023/04/25 09:15:52;;;;;;;4.85;2.83;;;;;;;19.02;64.22;93937.28;5050175;28;20171;-73
2023/04/25 09:18:28;;;;;;;4.50;2.83;;;;;;;19.15;64.29;93933.91;5050247;28;20248;-73
2023/04/25 09:21:07;;;;;;;3.60;2.85;;;;;;;19.08;63.26;93925.47;5050256;28;20209;-73
2023/04/25 09:23:44;;;;;;;2.80;2.30;;;;;;;19.13;63.78;93936.84;5050387;28;20206;-74
2023/04/25 09:26:10;;;;;;;5.05;2.80;;;;;;;19.15;63.19;93933.91;5050278;28;20171;-73
2023/04/25 09:28:37;;;;;;;2.15;1.88;;;;;;;19.12;62.24;93923.78;5050049;28;20224;-74
2023/04/25 09:31:03;;;;;;;3.72;2.92;;;;;;;19.15;62.36;93929.38;5050084;28;20181;-74
2023/04/25 09:33:30;;;;;;;3.47;3.17;;;;;;;18.74;54.81;93915.75;5049901;28;20243;-73
2023/04/25 09:36:05;;;;;;;2.90;2.60;;;;;;;18.53;54.45;93922.31;5049838;28;20167;-74
2023/04/25 09:38:40;;;;;;;3.20;2.90;;;;;;;18.36;54.52;93930.75;5049391;28;20179;-73
2023/04/25 09:41:05;;;;;;;2.42;2.20;;;;;;;18.44;57.81;93918.69;5048770;28;20174;-74
2023/04/25 09:43:31;;;;;;;4.47;1.92;;;;;;;18.67;55.33;93917.16;5049914;28;20195;-74
2023/04/25 09:45:59;;;;;;;3.03;2.67;;;;;;;18.66;58.47;93911.03;5049952;28;20168;-74
2023/04/25 09:48:25;;;;;;;3.67;2.72;;;;;;;18.96;66.01;93912.53;5050032;28;20254;-73
2023/04/25 09:51:03;;;;;;;5.72;2.60;;;;;;;19.14;66.69;93922.44;5050485;28;20209;-76
2023/04/25 09:53:28;;;;;;;3.63;2.03;;;;;;;19.23;65.09;93904.72;5047415;28;20238;-74
2023/04/25 09:55:56;;;;;;;3.65;2.13;;;;;;;19.33;64.34;93924.34;5033711;28;20558;-74
2023/04/25 10:05:18;;;;;;;2.60;1.80;;;;;;;19.47;62.01;93914.50;5036331;28;20193;-75
2023/04/25 10:08:03;;;;;;;3.40;1.50;;;;;;;19.26;59.42;93891.88;5041288;28;20180;-75
2023/04/25 10:10:32;;;;;;;1.80;1.70;;;;;;;19.15;61.34;93918.69;5037982;28;20187;-76
2023/04/25 10:12:58;;;;;;;6.20;2.70;;;;;;;18.87;63.24;93919.56;5036251;28;20234;-76
2023/04/25 10:15:25;;;;;;;6.88;2.22;;;;;;;18.75;60.32;93941.31;5034180;28;20187;-75
2023/04/25 10:17:50;;;;;;;2.60;1.83;;;;;;;18.26;57.23;93943.38;5031777;28;20187;-74
2023/04/25 10:20:16;;;;;;;1.13;1.02;;;;;;;17.92;58.04;93938.88;5032680;28;20186;-74
2023/04/25 10:25:24;;;;;;;1.40;1.20;;;;;;;17.99;61.03;93920.69;5102588;22;20240;-75
2023/04/25 10:27:53;;;;;;;6.22;1.70;;;;;;;18.09;59.07;93911.84;5006141;28;20243;-75
2023/04/25 10:30:19;;;;;;;5.30;1.95;;;;;;;18.27;62.54;93921.78;5013100;28;20177;-76
2023/04/25 10:32:45;;;;;;;3.50;1.33;;;;;;;18.41;61.18;93936.06;4995024;28;20184;-75
2023/04/25 10:35:16;;;;;;;1.58;1.40;;;;;;;18.55;58.90;93941.50;5004255;28;20176;-75
2023/04/25 10:37:57;;;;;;;3.95;1.48;;;;;;;18.38;59.29;93927.81;4994160;28;20220;-75
2023/04/25 10:40:23;;;;;;;1.65;1.50;;;;;;;18.16;62.71;93917.66;4992901;28;20176;-75
2023/04/25 10:42:48;;;;;;;2.65;1.50;;;;;;;18.13;63.68;93925.41;4992418;28;20219;-75
2023/04/25 10:45:14;;;;;;;3.25;1.92;;;;;;;17.96;63.83;93909.84;4992712;28;20567;-75
2023/04/25 10:47:48;;;;;;;2.00;1.80;;;;;;;17.98;65.79;93905.03;4992273;28;20185;-74
2023/04/25 10:50:17;;;;;;;6.55;4.03;;;;;;;18.13;64.36;93912.88;4993416;28;20176;-75
2023/04/25 10:52:44;;;;;;;2.70;2.50;;;;;;;18.28;64.49;93914.59;5003367;28;20183;-75
2023/04/25 10:55:10;;;;;;;4.15;2.05;;;;;;;18.33;64.00;93906.56;5003478;28;20575;-75
2023/04/25 10:57:43;;;;;;;1.30;1.20;;;;;;;18.46;64.39;93900.56;5001285;28;20183;-74
2023/04/25 11:00:12;;;;;;;1.58;1.48;;;;;;;18.47;59.96;93902.94;5013025;28;20639;-75
2023/04/25 11:02:42;;;;;;;1.40;1.17;;;;;;;18.62;60.13;93909.19;4996239;28;20187;-75
2023/04/25 11:05:09;;;;;;;2.03;1.00;;;;;;;18.67;59.75;93901.16;4993325;28;20181;-76
2023/04/25 11:07:43;;;;;;;1.60;1.50;;;;;;;18.76;58.54;93907.47;4997357;28;20181;-75
2023/04/25 11:10:09;;;;;;;1.40;1.20;;;;;;;18.82;59.13;93899.09;4994198;28;20176;-75
2023/04/25 11:12:34;;;;;;;1.40;1.30;;;;;;;18.90;58.70;93887.00;4998441;28;20243;-75
2023/04/25 11:15:07;;;;;;;2.00;1.10;;;;;;;18.91;55.57;93895.81;4997853;28;20184;-75
2023/04/25 11:17:32;;;;;;;2.70;1.50;;;;;;;18.77;55.87;93893.03;4993674;28;20241;-75
2023/04/25 11:19:58;;;;;;;2.95;1.33;;;;;;;18.74;55.81;93897.06;4987718;28;20212;-75
2023/04/25 11:22:24;;;;;;;4.95;1.60;;;;;;;18.62;55.33;93903.88;4991573;28;20247;-74
2023/04/25 11:24:50;;;;;;;3.78;2.15;;;;;;;18.36;56.14;93908.66;4991918;28;20285;-74
2023/04/25 11:27:16;;;;;;;3.20;1.70;;;;;;;18.25;58.06;93896.53;4991938;28;20284;-74
2023/04/25 11:29:41;;;;;;;4.00;1.85;;;;;;;18.15;58.16;93889.41;4992302;28;20283;-74
2023/04/25 11:32:07;;;;;;;2.83;1.77;;;;;;;18.07;58.90;93906.00;4992328;28;20624;-74
2023/04/25 11:34:34;;;;;;;4.90;1.80;;;;;;;18.00;59.38;93916.16;5003603;28;20240;-74
2023/04/25 11:37:01;;;;;;;3.72;1.90;;;;;;;17.87;58.45;93924.81;5005490;28;20503;-74