Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:28;;;;;;;15.32;8.88;;;-0.50;99.90;;;;;;5012194;28;20034;-82
2022/04/02 00:03:54;;;;;;;18.45;10.80;;;-0.50;99.90;;;;;;5031818;28;20215;-83
2022/04/02 00:06:20;;;;;;;20.42;11.00;;;-0.50;99.90;;;;;;5030985;28;20063;-82
2022/04/02 00:08:45;;;;;;;18.60;10.15;;;-0.50;99.90;;;;;;5028349;28;20061;-83
2022/04/02 00:11:11;;;;;;;21.40;11.07;;;-0.40;99.90;;;;;;5044190;28;20102;-83
2022/04/02 00:13:38;;;;;;;19.20;10.38;;;-0.40;99.90;;;;;;5038033;28;20037;-83
2022/04/02 00:16:05;;;;;;;17.38;9.90;;;-0.40;99.90;;;;;;5047091;28;20124;-83
2022/04/02 00:18:30;;;;;;;16.88;9.27;;;-0.40;99.90;;;;;;5017237;28;20026;-83
2022/04/02 00:20:57;;;;;;;20.15;10.07;;;-0.50;99.90;;;;;;5030140;28;20117;-82
2022/04/02 00:23:36;;;;;;;17.98;9.55;;;-0.40;99.90;;;;;;5010632;28;20033;-83
2022/04/02 00:26:03;;;;;;;18.17;9.13;;;-0.40;99.90;;;;;;5013328;28;20060;-82
2022/04/02 00:28:29;;;;;;;17.35;10.05;;;-0.40;99.90;;;;;;5039867;28;20452;-83
2022/04/02 00:30:55;;;;;;;22.70;11.88;;;-0.40;99.90;;;;;;5020271;28;20030;-82
2022/04/02 00:33:21;;;;;;;19.50;10.13;;;-0.40;99.90;;;;;;5016567;28;20026;-83
2022/04/02 00:35:47;;;;;;;24.73;13.50;;;-0.30;99.90;;;;;;5027479;28;20036;-82
2022/04/02 00:38:13;;;;;;;19.52;12.40;;;-0.30;99.90;;;;;;5040054;28;20123;-82
2022/04/02 00:40:42;;;;;;;23.33;12.45;;;-0.30;99.90;;;;;;5032375;28;20050;-82
2022/04/02 00:43:29;;;;;;;21.80;11.02;;;-0.30;99.90;;;;;;5034673;28;20099;-81
2022/04/02 00:45:58;;;;;;;21.95;11.60;;;-0.30;99.90;;;;;;5034196;28;20208;-82
2022/04/02 00:48:24;;;;;;;22.63;11.93;;;-0.40;99.90;;;;;;5023568;28;20036;-81
2022/04/02 00:50:52;;;;;;;22.48;11.32;;;-0.30;99.90;;;;;;5011062;28;20181;-82
2022/04/02 00:53:19;;;;;;;22.77;11.82;;;-0.30;99.90;;;;;;5039045;28;20422;-82
2022/04/02 00:55:45;;;;;;;23.20;11.88;;;-0.30;99.90;;;;;;5036738;28;20040;-82
2022/04/02 00:58:11;;;;;;;21.92;10.98;;;-0.30;99.90;;;;;;5039860;28;20037;-82
2022/04/02 01:00:38;;;;;;;23.25;11.07;;;-0.20;99.90;;;;;;5037982;28;20045;-82
2022/04/02 01:03:04;;;;;;;24.67;11.77;;;-0.30;99.90;;;;;;5023030;28;20038;-82
2022/04/02 01:05:29;;;;;;;18.70;11.25;;;-0.40;99.90;;;;;;5017760;28;20064;-82
2022/04/02 01:07:56;;;;;;;20.05;10.93;;;-0.30;99.90;;;;;;5029021;28;20541;-82
2022/04/02 01:10:23;;;;;;;24.10;11.50;;;-0.30;99.90;;;;;;5025469;28;20519;-82
2022/04/02 01:12:49;;;;;;;18.23;11.25;;;-0.30;99.90;;;;;;5032595;28;20056;-81
2022/04/02 01:15:14;;;;;;;19.75;11.85;;;-0.30;99.90;;;;;;5025159;28;20030;-81
2022/04/02 01:17:40;;;;;;;20.63;11.70;;;-0.30;99.90;;;;;;5008715;28;20076;-81
2022/04/02 01:20:10;;;;;;;19.80;10.32;;;-0.20;99.90;;;;;;5033187;28;20142;-81
2022/04/02 01:22:36;;;;;;;20.88;11.57;;;-0.30;99.90;;;;;;5038888;28;20498;-82
2022/04/02 01:25:03;;;;;;;17.65;9.65;;;-0.30;99.90;;;;;;5021483;28;20042;-81
2022/04/02 01:27:28;;;;;;;18.58;10.23;;;-0.40;99.90;;;;;;5017292;28;20032;-82
2022/04/02 01:29:56;;;;;;;20.92;11.70;;;-0.40;99.90;;;;;;5013113;28;20124;-82
2022/04/02 01:32:22;;;;;;;20.55;10.80;;;-0.30;99.90;;;;;;5018934;28;20491;-82
2022/04/02 01:34:47;;;;;;;21.15;12.10;;;-0.40;99.90;;;;;;5012822;28;20030;-82
2022/04/02 01:37:15;;;;;;;21.73;11.05;;;-0.40;99.90;;;;;;5040166;28;20389;-82
2022/04/02 01:39:41;;;;;;;20.30;11.18;;;-0.40;99.90;;;;;;5047574;28;20060;-82
2022/04/02 01:42:07;;;;;;;18.63;9.65;;;-0.30;99.90;;;;;;5030961;28;20032;-82
2022/04/02 01:44:33;;;;;;;17.40;10.95;;;-0.40;99.90;;;;;;5034213;28;20640;-81
2022/04/02 01:46:59;;;;;;;17.05;9.75;;;-0.30;99.90;;;;;;5024396;28;20104;-82
2022/04/02 01:49:24;;;;;;;18.42;10.15;;;-0.30;99.90;;;;;;5017401;28;20038;-82
2022/04/02 01:51:50;;;;;;;18.38;10.60;;;-0.30;99.90;;;;;;5029301;28;20380;-82
2022/04/02 01:54:17;;;;;;;18.98;10.30;;;-0.30;99.90;;;;;;5011548;28;20029;-82
2022/04/02 01:56:43;;;;;;;17.75;8.98;;;-0.30;99.90;;;;;;5016671;28;20029;-82
2022/04/02 01:59:08;;;;;;;19.35;10.60;;;-0.40;99.90;;;;;;5036424;28;20056;-82
2022/04/02 02:01:34;;;;;;;17.30;10.57;;;-0.40;99.90;;;;;;5047712;28;20032;-82
2022/04/02 02:04:00;;;;;;;18.27;9.02;;;-0.40;99.90;;;;;;5033598;28;20052;-82
2022/04/02 02:06:25;;;;;;;20.35;9.88;;;-0.40;99.90;;;;;;5026319;28;20080;-82
2022/04/02 02:08:51;;;;;;;16.05;9.55;;;-0.40;99.90;;;;;;5028364;28;20465;-82
2022/04/02 02:11:18;;;;;;;18.65;10.18;;;-0.40;99.90;;;;;;5039975;28;20034;-82
2022/04/02 02:13:44;;;;;;;19.35;10.15;;;-0.40;99.90;;;;;;5041025;28;20564;-82
2022/04/02 02:16:10;;;;;;;20.60;11.60;;;-0.40;99.90;;;;;;5042090;28;20108;-82
2022/04/02 02:18:36;;;;;;;19.50;11.55;;;-0.40;99.90;;;;;;5039613;28;20068;-82
2022/04/02 02:21:02;;;;;;;18.15;9.95;;;-0.50;99.90;;;;;;5018195;28;20056;-82
2022/04/02 02:23:28;;;;;;;19.70;11.48;;;-0.40;99.90;;;;;;5027515;28;20057;-81
2022/04/02 02:25:54;;;;;;;17.10;10.45;;;-0.40;99.90;;;;;;5012525;28;20507;-82
2022/04/02 02:28:19;;;;;;;18.52;10.48;;;-0.40;99.90;;;;;;5041812;28;20041;-81
2022/04/02 02:30:45;;;;;;;19.70;10.10;;;-0.40;99.90;;;;;;5034119;28;20072;-82
2022/04/02 02:35:55;;;;;;;16.83;10.85;;;-0.30;99.90;;;;;;5011552;28;20033;-82
2022/04/02 02:38:21;;;;;;;16.70;9.30;;;-0.30;99.90;;;;;;5039905;28;20057;-81
2022/04/02 02:40:49;;;;;;;18.17;10.93;;;-0.30;99.90;;;;;;5030235;28;20115;-82
2022/04/02 02:43:15;;;;;;;17.00;9.50;;;-0.20;99.90;;;;;;5018725;28;20128;-82
2022/04/02 02:45:41;;;;;;;16.80;9.85;;;-0.30;99.90;;;;;;5039184;28;20076;-83
2022/04/02 02:48:07;;;;;;;17.35;9.95;;;-0.30;99.90;;;;;;5029800;28;20073;-82
2022/04/02 02:50:33;;;;;;;17.67;9.48;;;-0.30;99.90;;;;;;5021133;28;20076;-82
2022/04/02 02:53:00;;;;;;;15.88;9.13;;;-0.30;99.90;;;;;;5023313;28;20028;-81
2022/04/02 02:55:26;;;;;;;21.40;11.52;;;-0.30;99.90;;;;;;5038668;28;20076;-82
2022/04/02 02:57:51;;;;;;;19.00;10.48;;;-0.30;99.90;;;;;;5029256;28;20041;-81
2022/04/02 03:00:19;;;;;;;14.90;9.68;;;-0.30;99.90;;;;;;5013539;28;20038;-82
2022/04/02 03:02:45;;;;;;;15.93;7.90;;;-0.40;99.90;;;;;;5024603;28;20072;-82
2022/04/02 03:05:13;;;;;;;15.63;8.85;;;-0.40;99.90;;;;;;5030718;28;20040;-82
2022/04/02 03:07:48;;;;;;;19.95;11.20;;;-0.40;99.90;;;;;;5014746;28;20026;-83
2022/04/02 03:10:17;;;;;;;17.67;10.23;;;-0.40;99.90;;;;;;5017677;28;20043;-83
2022/04/02 03:12:43;;;;;;;17.48;10.48;;;-0.40;99.90;;;;;;5047163;28;20034;-82
2022/04/02 03:15:09;;;;;;;20.15;10.05;;;-0.50;99.90;;;;;;5014237;28;20033;-83
2022/04/02 03:17:35;;;;;;;18.40;9.73;;;-0.50;99.90;;;;;;5021874;28;20035;-83
2022/04/02 03:20:01;;;;;;;19.33;11.13;;;-0.60;99.90;;;;;;5011183;28;20030;-83
2022/04/02 03:22:27;;;;;;;22.08;12.25;;;-0.60;99.90;;;;;;5034634;28;20068;-83
2022/04/02 03:24:54;;;;;;;22.65;11.68;;;-0.50;99.90;;;;;;5041005;28;20021;-83
2022/04/02 03:27:19;;;;;;;21.83;11.02;;;-0.50;99.90;;;;;;5024647;28;20030;-83
2022/04/02 03:29:45;;;;;;;17.83;9.70;;;-0.50;99.90;;;;;;5019850;28;20511;-82
2022/04/02 03:32:11;;;;;;;19.15;11.48;;;-0.50;99.90;;;;;;5038382;28;20721;-82
2022/04/02 03:34:36;;;;;;;19.90;12.23;;;-0.40;99.90;;;;;;5038321;28;20035;-82
2022/04/02 03:37:02;;;;;;;22.02;12.30;;;-0.50;99.90;;;;;;5044307;28;20037;-83
2022/04/02 03:39:28;;;;;;;20.38;11.43;;;-0.50;99.90;;;;;;5035116;28;20057;-84
2022/04/02 03:41:54;;;;;;;22.02;11.95;;;-0.50;99.90;;;;;;5035039;28;20021;-82
2022/04/02 03:44:19;;;;;;;21.60;10.27;;;-0.60;99.90;;;;;;5029735;28;20034;-83
2022/04/02 03:49:29;;;;;;;17.10;8.70;;;-0.50;99.90;;;;;;5029437;28;20407;-82
2022/04/02 03:51:55;;;;;;;24.80;9.90;;;-0.60;99.90;;;;;;5048162;28;20033;-82
2022/04/02 03:54:21;;;;;;;21.83;10.32;;;-0.70;99.90;;;;;;5043614;28;20083;-83
2022/04/02 03:56:47;;;;;;;23.30;10.48;;;-0.70;99.90;;;;;;5029010;28;20037;-83
2022/04/02 03:59:13;;;;;;;18.77;11.07;;;-0.60;99.90;;;;;;5036324;28;20036;-83
2022/04/02 04:01:39;;;;;;;22.92;13.07;;;-0.60;99.90;;;;;;5028223;28;20082;-83
2022/04/02 04:04:05;;;;;;;21.70;11.23;;;-0.50;99.90;;;;;;5023323;28;20118;-82
2022/04/02 04:06:31;;;;;;;21.35;11.75;;;-0.50;99.90;;;;;;5029667;28;20114;-83
2022/04/02 04:08:58;;;;;;;19.02;11.27;;;-0.50;99.90;;;;;;5038717;28;20117;-83
2022/04/02 04:11:26;;;;;;;24.20;12.80;;;-0.50;99.90;;;;;;5037857;28;20404;-82
2022/04/02 04:13:52;;;;;;;20.73;12.45;;;-0.60;99.90;;;;;;5010390;28;20418;-84
2022/04/02 04:16:18;;;;;;;21.92;12.15;;;-0.60;99.90;;;;;;5031034;28;20393;-82
2022/04/02 04:18:43;;;;;;;23.13;12.50;;;-0.50;99.90;;;;;;5033545;28;20033;-83
2022/04/02 04:21:11;;;;;;;25.05;12.27;;;-0.40;99.90;;;;;;5009957;28;20497;-83
2022/04/02 04:23:36;;;;;;;23.23;12.63;;;-0.30;99.90;;;;;;5044234;28;20480;-83
2022/04/02 04:26:02;;;;;;;21.40;12.15;;;-0.40;99.90;;;;;;5038180;28;20033;-83
2022/04/02 04:28:28;;;;;;;21.35;11.27;;;-0.40;99.90;;;;;;5028316;28;20056;-82
2022/04/02 04:30:55;;;;;;;22.77;12.38;;;-0.50;99.90;;;;;;5031866;28;20036;-83
2022/04/02 04:33:20;;;;;;;21.98;11.10;;;-0.50;99.90;;;;;;5039795;28;20111;-83
2022/04/02 04:35:46;;;;;;;21.65;11.02;;;-0.50;99.90;;;;;;5023647;28;20119;-83
2022/04/02 04:38:12;;;;;;;19.63;10.60;;;-0.50;99.90;;;;;;5037848;28;20033;-82
2022/04/02 04:40:38;;;;;;;13.52;9.20;;;-0.50;99.90;;;;;;5037471;28;20049;-82
2022/04/02 04:43:03;;;;;;;20.27;10.40;;;-0.60;99.90;;;;;;5039532;28;20032;-83
2022/04/02 04:45:29;;;;;;;18.30;9.15;;;-0.70;99.90;;;;;;5038069;28;20460;-83
2022/04/02 04:47:55;;;;;;;20.08;11.23;;;-0.70;99.90;;;;;;5037145;28;20017;-83
2022/04/02 04:50:20;;;;;;;18.88;10.48;;;-0.70;99.90;;;;;;5019061;28;20234;-83
2022/04/02 04:52:46;;;;;;;18.38;10.05;;;-0.60;99.90;;;;;;5037467;28;20041;-82
2022/04/02 04:55:12;;;;;;;17.20;10.25;;;-0.70;99.90;;;;;;5032330;28;20740;-81
2022/04/02 04:57:37;;;;;;;11.85;7.07;;;-0.70;99.90;;;;;;5048391;28;20498;-83
2022/04/02 05:00:06;;;;;;;17.75;10.52;;;-0.70;99.90;;;;;;5041200;28;20037;-83
2022/04/02 05:02:32;;;;;;;15.25;8.52;;;-0.80;99.90;;;;;;5053064;28;20032;-82
2022/04/02 05:04:57;;;;;;;17.30;10.07;;;-0.80;99.90;;;;;;5042728;28;20033;-82
2022/04/02 05:07:24;;;;;;;27.63;11.48;;;-0.80;99.90;;;;;;5050602;28;20024;-86
2022/04/02 05:09:50;;;;;;;19.40;10.75;;;-0.80;99.90;;;;;;5038816;28;20037;-84
2022/04/02 05:12:16;;;;;;;17.55;10.40;;;-0.70;99.90;;;;;;5040968;28;20235;-83
2022/04/02 05:14:42;;;;;;;17.17;9.00;;;-0.70;99.90;;;;;;5041719;28;20496;-82
2022/04/02 05:17:08;;;;;;;22.02;11.88;;;-0.80;99.90;;;;;;5045226;28;20088;-83
2022/04/02 05:19:33;;;;;;;19.17;9.85;;;-0.80;99.90;;;;;;5037843;28;20455;-84
2022/04/02 05:22:00;;;;;;;13.82;7.43;;;-0.80;99.90;;;;;;5040744;28;20052;-84
2022/04/02 05:24:26;;;;;;;17.15;7.97;;;-0.90;99.90;;;;;;5038433;28;20026;-83
2022/04/02 05:26:52;;;;;;;17.65;9.23;;;-0.90;99.90;;;;;;5043462;28;20029;-84
2022/04/02 05:29:18;;;;;;;14.18;7.30;;;-1.00;99.90;;;;;;5041681;28;20029;-83
2022/04/02 05:31:44;;;;;;;20.17;8.93;;;-0.90;99.90;;;;;;5045155;28;20480;-84
2022/04/02 05:34:10;;;;;;;18.75;10.95;;;-0.90;99.90;;;;;;5040242;28;20067;-83
2022/04/02 05:36:38;;;;;;;15.75;8.35;;;-0.80;99.90;;;;;;5042639;28;20104;-83
2022/04/02 05:39:06;;;;;;;21.27;9.68;;;-0.80;99.90;;;;;;5040695;28;20029;-83
2022/04/02 05:41:32;;;;;;;23.20;9.80;;;-0.80;99.90;;;;;;5039628;28;20049;-83
2022/04/02 05:43:58;;;;;;;19.63;8.75;;;-0.80;99.90;;;;;;5035672;28;20030;-83
2022/04/02 05:46:25;;;;;;;12.32;6.75;;;-0.90;99.90;;;;;;5042523;28;20025;-83
2022/04/02 05:48:51;;;;;;;21.27;9.85;;;-0.90;99.90;;;;;;5044023;28;20025;-84
2022/04/02 05:51:18;;;;;;;20.60;10.73;;;-0.90;99.90;;;;;;5030044;28;20094;-84
2022/04/02 05:53:44;;;;;;;17.92;10.15;;;-1.00;99.90;;;;;;5047923;28;20514;-84
2022/04/02 05:56:09;;;;;;;19.55;9.48;;;-1.00;99.90;;;;;;5036973;28;20044;-84
2022/04/02 05:58:37;;;;;;;16.50;9.00;;;-0.80;99.90;;;;;;5023898;28;20045;-83
2022/04/02 06:01:03;;;;;;;14.88;9.07;;;-0.80;99.90;;;;;;5029272;28;20046;-84
2022/04/02 06:03:29;;;;;;;16.30;9.25;;;-0.90;99.90;;;;;;5031732;28;20037;-84
2022/04/02 06:05:55;;;;;;;19.25;8.32;;;-0.90;99.90;;;;;;5023618;28;20037;-83
2022/04/02 06:08:21;;;;;;;15.82;7.80;;;-0.90;99.90;;;;;;5001181;28;20026;-83
2022/04/02 06:10:47;;;;;;;18.58;9.65;;;-1.00;99.90;;;;;;5014322;28;20121;-84
2022/04/02 06:13:14;;;;;;;18.73;9.80;;;-0.90;99.90;;;;;;5016787;28;20033;-84
2022/04/02 06:15:39;;;;;;;20.60;9.73;;;-0.90;99.90;;;;;;5029528;28;20020;-84
2022/04/02 06:18:07;;;;;;;17.42;7.28;;;-0.90;99.90;;;;;;5027733;28;20105;-83
2022/04/02 06:20:32;;;;;;;18.15;9.93;;;-0.80;99.90;;;;;;5032652;28;20629;-84
2022/04/02 06:22:59;;;;;;;17.60;9.23;;;-0.90;99.90;;;;;;5027235;28;20132;-84
2022/04/02 06:25:25;;;;;;;18.10;10.18;;;-0.80;99.90;;;;;;5012799;28;20056;-84
2022/04/02 06:27:51;;;;;;;22.40;10.15;;;-0.70;99.90;;;;;;5026052;28;20030;-85
2022/04/02 06:30:23;;;;;;;16.08;8.52;;;-0.70;99.90;;;;;;5028796;28;20029;-84
2022/04/02 06:32:48;;;;;;;17.45;8.60;;;-0.70;99.90;;;;;;5029602;28;20025;-89
2022/04/02 06:35:14;;;;;;;17.50;9.10;;;-0.70;99.90;;;;;;5026899;28;20455;-90
2022/04/02 06:37:41;;;;;;;20.27;9.77;;;-0.60;99.90;;;;;;5032634;28;20032;-89
2022/04/02 06:40:11;;;;;;;20.67;10.25;;;-0.60;99.90;;;;;;5014612;28;20045;-90
2022/04/02 06:42:37;;;;;;;21.83;9.63;;;-0.50;99.90;;;;;;5000105;28;20037;-90
2022/04/02 06:45:04;;;;;;;16.33;8.32;;;-0.50;99.90;;;;;;5017218;28;20120;-89
2022/04/02 06:47:31;;;;;;;21.48;9.90;;;-0.50;99.90;;;;;;5042431;28;20047;-88
2022/04/02 06:49:57;;;;;;;19.45;9.77;;;-0.50;99.90;;;;;;5030194;28;20429;-89
2022/04/02 06:52:24;;;;;;;14.93;9.45;;;-0.50;99.90;;;;;;5023221;28;20033;-88
2022/04/02 06:54:49;;;;;;;18.98;10.35;;;-0.50;99.90;;;;;;5032465;28;20029;-90
2022/04/02 06:57:22;;;;;;;17.95;10.65;;;-0.40;99.90;;;;;;5037024;28;20079;-89
2022/04/02 06:59:48;;;;;;;16.55;9.68;;;-0.50;99.90;;;;;;5031018;28;20033;-90
2022/04/02 07:02:15;;;;;;;17.20;9.63;;;-0.40;99.90;;;;;;5041288;28;20426;-89
2022/04/02 07:04:42;;;;;;;19.00;10.27;;;-0.40;99.90;;;;;;5031247;28;20083;-89
2022/04/02 07:07:08;;;;;;;20.98;10.30;;;-0.40;99.90;;;;;;5035961;28;20511;-90
2022/04/02 07:09:34;;;;;;;16.75;8.85;;;-0.30;99.90;;;;;;5040653;28;20064;-89
2022/04/02 07:12:00;;;;;;;18.30;8.75;;;-0.30;99.90;;;;;;5045394;28;20026;-89
2022/04/02 07:14:26;;;;;;;15.60;9.50;;;-0.30;99.90;;;;;;5046234;28;20388;-89
2022/04/02 07:16:51;;;;;;;15.43;8.15;;;-0.40;99.90;;;;;;5038383;28;20045;-89
2022/04/02 07:19:21;;;;;;;15.15;8.85;;;-0.40;99.90;;;;;;5039548;28;20563;-89
2022/04/02 07:21:47;;;;;;;16.02;8.23;;;-0.50;99.90;;;;;;5037432;28;20483;-89
2022/04/02 07:24:16;;;;;;;15.32;8.25;;;-0.50;99.90;;;;;;5040239;28;20040;-88
2022/04/02 07:26:45;;;;;;;16.55;8.68;;;-0.50;99.90;;;;;;5036901;28;20045;-88
2022/04/02 07:29:12;;;;;;;14.15;8.52;;;-0.50;99.90;;;;;;5012986;28;20397;-89
2022/04/02 07:31:38;;;;;;;14.57;7.65;;;-0.50;99.90;;;;;;5034599;28;20126;-89
2022/04/02 07:34:04;;;;;;;16.33;7.32;;;-0.50;99.90;;;;;;5038138;28;20053;-89
2022/04/02 07:37:13;;;;;;;17.38;7.90;;;-0.50;99.90;;;;;;5034331;28;20401;-89
2022/04/02 07:39:49;;;;;;;15.13;9.10;;;-0.40;99.90;;;;;;5049606;28;20037;-91
2022/04/02 07:42:18;;;;;;;12.77;8.63;;;-0.20;99.90;;;;;;5044096;28;20396;-89
2022/04/02 07:45:03;;;;;;;16.70;8.63;;;0.00;99.90;;;;;;5030203;28;20555;-90
2022/04/02 07:47:35;;;;;;;14.05;7.93;;;-0.30;99.90;;;;;;5031035;28;20116;-90
2022/04/02 07:50:13;;;;;;;11.98;8.27;;;-0.20;99.90;;;;;;5032243;28;20030;-90
2022/04/02 07:52:43;;;;;;;14.48;8.05;;;-0.20;99.90;;;;;;5008703;28;20044;-90
2022/04/02 07:55:10;;;;;;;13.43;7.72;;;0.00;99.90;;;;;;5037937;28;20033;-89
2022/04/02 07:57:44;;;;;;;9.20;6.20;;;0.20;99.90;;;;;;5032334;28;20064;-89
2022/04/02 08:00:12;;;;;;;11.77;6.70;;;0.10;99.90;;;;;;5045686;28;20029;-89
2022/04/02 08:02:45;;;;;;;12.90;8.40;;;0.30;99.90;;;;;;5040186;28;20084;-89
2022/04/02 08:05:13;;;;;;;14.20;7.53;;;0.30;99.90;;;;;;5030160;28;20022;-88
2022/04/02 08:07:45;;;;;;;13.07;7.20;;;0.60;99.90;;;;;;5047676;28;20043;-88
2022/04/02 08:10:14;;;;;;;11.45;7.60;;;0.60;99.90;;;;;;5036946;28;20033;-89
2022/04/02 08:12:41;;;;;;;15.35;8.38;;;0.50;99.90;;;;;;5031088;28;20370;-88
2022/04/02 08:15:12;;;;;;;13.68;7.93;;;0.70;99.90;;;;;;5020709;28;20061;-87
2022/04/02 08:17:39;;;;;;;14.10;7.40;;;0.90;99.90;;;;;;5036295;28;20037;-88
2022/04/02 08:20:06;;;;;;;14.60;7.45;;;0.80;99.90;;;;;;5050553;28;20037;-88
2022/04/02 08:22:32;;;;;;;12.25;6.80;;;0.80;99.90;;;;;;5047239;28;20102;-88
2022/04/02 08:24:58;;;;;;;11.82;6.63;;;0.80;99.90;;;;;;5032524;28;20161;-88
2022/04/02 08:27:46;;;;;;;10.43;6.88;;;0.60;99.90;;;;;;5032337;28;20598;-88
2022/04/02 08:30:18;;;;;;;12.88;8.35;;;0.50;99.90;;;;;;5019581;28;20484;-89
2022/04/02 08:32:59;;;;;;;12.40;6.70;;;0.60;99.90;;;;;;5024696;28;20033;-90
2022/04/02 08:35:44;;;;;;;10.43;6.57;;;0.40;99.90;;;;;;5029525;28;20480;-90
2022/04/02 08:38:44;;;;;;;13.63;7.75;;;0.40;99.90;;;;;;5060615;28;20117;-89
2022/04/02 08:41:13;;;;;;;12.95;7.70;;;0.60;99.90;;;;;;5014396;28;20125;-90
2022/04/02 08:44:00;;;;;;;12.40;6.85;;;0.50;99.90;;;;;;5024685;28;20029;-88
2022/04/02 08:46:47;;;;;;;11.18;6.50;;;0.60;99.90;;;;;;5041972;28;20064;-89
2022/04/02 08:49:31;;;;;;;12.93;7.28;;;0.50;99.90;;;;;;5019062;28;20034;-88
2022/04/02 08:52:15;;;;;;;13.48;7.10;;;0.50;99.90;;;;;;5034465;28;20025;-89
2022/04/02 08:55:11;;;;;;;16.23;7.30;;;0.60;99.90;;;;;;5036879;28;20025;-88
2022/04/02 08:58:00;;;;;;;13.02;7.22;;;0.40;99.90;;;;;;5032542;28;20033;-88
2022/04/02 09:00:27;;;;;;;8.05;4.53;;;0.40;99.90;;;;;;5015402;28;20042;-89
2022/04/02 09:03:14;;;;;;;14.55;7.57;;;0.60;99.90;;;;;;5045127;28;20025;-87
2022/04/02 09:06:18;;;;;;;12.98;7.15;;;0.70;99.90;;;;;;5042953;28;20218;-88
2022/04/02 09:09:06;;;;;;;9.43;6.43;;;0.60;99.90;;;;;;5046184;28;20036;-87
2022/04/02 09:12:09;;;;;;;12.00;8.32;;;0.60;99.90;;;;;;5051237;28;20089;-88
2022/04/02 09:15:04;;;;;;;10.10;6.18;;;0.80;99.90;;;;;;5054864;28;20210;-87
2022/04/02 09:17:57;;;;;;;9.25;5.25;;;0.80;99.90;;;;;;5040171;28;20032;-89
2022/04/02 09:20:37;;;;;;;12.90;6.38;;;0.60;99.90;;;;;;5044242;28;20056;-88
2022/04/02 09:23:16;;;;;;;13.45;7.18;;;0.60;99.90;;;;;;5026354;28;20460;-87
2022/04/02 09:26:01;;;;;;;10.98;6.90;;;0.60;99.90;;;;;;5032382;28;20032;-88
2022/04/02 09:28:42;;;;;;;11.43;5.82;;;0.80;99.90;;;;;;5032232;28;20096;-88
2022/04/02 09:31:12;;;;;;;9.07;6.45;;;0.80;99.90;;;;;;5039372;28;20132;-88
2022/04/02 09:33:47;;;;;;;12.60;7.10;;;0.70;99.90;;;;;;5040106;28;20024;-89
2022/04/02 09:36:40;;;;;;;10.63;7.00;;;0.80;99.90;;;;;;5045304;28;20053;-89
2022/04/02 09:39:15;;;;;;;11.07;6.35;;;0.90;99.90;;;;;;5031384;28;20070;-88
2022/04/02 09:41:53;;;;;;;11.77;6.60;;;0.90;99.90;;;;;;5037582;28;20477;-86
2022/04/02 09:44:57;;;;;;;11.15;5.82;;;0.90;99.90;;;;;;5013512;28;20026;-88
2022/04/02 09:47:51;;;;;;;11.55;6.97;;;1.10;99.90;;;;;;5029920;28;20480;-88
2022/04/02 09:50:22;;;;;;;12.98;7.35;;;0.80;99.90;;;;;;5048721;28;20039;-87
2022/04/02 09:52:53;;;;;;;;;;;1.00;99.90;;;;;;5041921;28;20032;-88
2022/04/02 09:55:26;;;;;;;13.55;6.80;;;0.90;99.90;;;;;;5069851;28;19956;-88
2022/04/02 09:57:58;;;;;;;8.77;4.82;;;0.80;99.90;;;;;;5040046;28;20883;-87
2022/04/02 10:00:55;;;;;;;9.60;6.40;;;0.70;99.90;;;;;;5032007;28;20021;-86
2022/04/02 10:03:42;;;;;;;9.93;5.13;;;0.60;99.90;;;;;;5016922;28;20041;-88
2022/04/02 10:06:20;;;;;;;12.52;7.28;;;0.60;99.90;;;;;;5037060;28;20064;-87
2022/04/02 10:09:05;;;;;;;17.05;9.30;;;0.80;99.90;;;;;;5024865;28;20022;-88
2022/04/02 10:11:32;;;;;;;12.52;7.15;;;0.90;99.90;;;;;;5036672;28;20523;-87
2022/04/02 10:13:59;;;;;;;12.88;6.53;;;0.90;99.90;;;;;;5039945;28;20423;-87
2022/04/02 10:16:26;;;;;;;10.15;6.80;;;1.10;99.90;;;;;;5040675;28;20029;-83
2022/04/02 10:18:54;;;;;;;16.42;6.20;;;1.10;99.90;;;;;;5036931;28;20029;-83
2022/04/02 10:21:20;;;;;;;9.45;5.72;;;1.20;99.90;;;;;;5017641;28;20032;-84
2022/04/02 10:24:07;;;;;;;10.43;5.57;;;1.30;99.90;;;;;;5039555;28;20552;-84
2022/04/02 10:26:47;;;;;;;9.15;5.32;;;1.20;99.90;;;;;;5040529;28;20043;-84
2022/04/02 10:29:18;;;;;;;11.20;7.05;;;1.20;99.90;;;;;;5041135;28;20096;-84
2022/04/02 10:31:45;;;;;;;8.50;5.25;;;1.20;99.90;;;;;;5042779;28;20036;-84
2022/04/02 10:34:33;;;;;;;7.53;4.85;;;1.10;99.90;;;;;;5042064;28;20021;-84
2022/04/02 10:37:14;;;;;;;20.02;5.72;;;1.10;99.90;;;;;;5033753;28;20028;-84
2022/04/02 10:40:02;;;;;;;10.57;6.00;;;1.20;99.90;;;;;;5052207;28;20095;-84
2022/04/02 10:42:34;;;;;;;8.60;5.10;;;1.30;99.90;;;;;;5035176;28;20242;-84
2022/04/02 10:45:11;;;;;;;7.05;4.80;;;1.10;99.90;;;;;;5043820;28;20033;-84
2022/04/02 10:47:48;;;;;;;11.95;6.63;;;0.90;99.90;;;;;;5033289;28;20036;-84
2022/04/02 10:50:17;;;;;;;9.48;5.78;;;1.00;99.90;;;;;;5028221;28;20232;-84
2022/04/02 10:52:47;;;;;;;10.80;5.72;;;1.00;99.90;;;;;;5031327;28;20116;-84
2022/04/02 10:55:17;;;;;;;11.73;6.05;;;1.20;99.90;;;;;;5022552;28;20034;-83
2022/04/02 10:57:43;;;;;;;9.90;5.53;;;1.30;99.90;;;;;;5020510;28;20064;-86
2022/04/02 11:00:10;;;;;;;8.48;5.03;;;1.00;99.90;;;;;;5016657;28;20188;-84
2022/04/02 11:02:40;;;;;;;9.30;6.05;;;1.00;99.90;;;;;;5024228;28;20103;-84
2022/04/02 11:05:14;;;;;;;;;;;0.90;99.90;;;;;;5033571;28;20084;-83
2022/04/02 11:07:45;;;;;;;9.52;5.60;;;0.90;99.90;;;;;;5018385;28;19909;-84
2022/04/02 11:10:14;;;;;;;;;;;0.90;99.90;;;;;;5058949;28;20040;-84
2022/04/02 11:12:42;;;;;;;9.23;5.45;;;1.10;99.90;;;;;;5034019;28;19917;-83
2022/04/02 11:15:19;;;;;;;11.75;5.30;;;1.20;99.90;;;;;;5064677;28;20021;-82
2022/04/02 11:17:50;;;;;;;9.32;5.97;;;1.30;99.90;;;;;;5045443;28;20177;-84
2022/04/02 11:20:17;;;;;;;11.20;6.20;;;1.30;99.90;;;;;;5038366;28;20396;-84
2022/04/02 11:23:01;;;;;;;8.07;5.00;;;1.20;99.90;;;;;;5026559;28;20089;-83
2022/04/02 11:25:32;;;;;;;10.80;6.05;;;1.40;99.90;;;;;;5024648;28;20014;-83
2022/04/02 11:28:09;;;;;;;10.75;5.93;;;1.50;99.90;;;;;;5046202;28;20031;-84
2022/04/02 11:30:43;;;;;;;9.13;6.05;;;1.50;99.90;;;;;;5043896;28;20139;-83
2022/04/02 11:33:14;;;;;;;10.45;5.90;;;1.70;99.90;;;;;;5024429;28;21624;-83
2022/04/02 11:36:17;;;;;;;10.13;6.05;;;1.70;99.90;;;;;;5021401;28;20051;-82
2022/04/02 11:38:53;;;;;;;11.52;7.18;;;1.90;99.90;;;;;;5022534;28;20079;-83
2022/04/02 11:41:30;;;;;;;11.68;5.88;;;1.80;99.90;;;;;;5029458;28;20132;-84
2022/04/02 11:44:14;;;;;;;9.77;6.30;;;1.70;99.90;;;;;;5039721;28;20029;-85
2022/04/02 11:46:51;;;;;;;9.70;6.22;;;2.00;99.90;;;;;;5039562;28;20025;-84
2022/04/02 11:49:36;;;;;;;11.75;7.15;;;2.10;99.90;;;;;;5039311;28;20551;-84
2022/04/02 11:52:06;;;;;;;11.07;6.30;;;2.30;99.90;;;;;;5029119;28;20480;-83
2022/04/02 11:54:38;;;;;;;;;;;2.00;99.90;;;;;;5033549;28;20099;-83
2022/04/02 11:57:12;;;;;;;12.25;7.40;;;1.80;99.90;;;;;;5018022;28;19909;-84
2022/04/02 11:59:49;;;;;;;11.07;6.63;;;1.60;99.90;;;;;;5021836;28;20026;-84
2022/04/02 12:02:33;;;;;;;9.60;5.82;;;1.50;99.90;;;;;;5026257;28;20030;-84
2022/04/02 12:05:04;;;;;;;11.23;6.30;;;1.50;99.90;;;;;;5040329;28;20166;-84
2022/04/02 12:07:52;;;;;;;10.55;6.63;;;1.20;99.90;;;;;;5033534;28;20044;-84
2022/04/02 12:10:28;;;;;;;12.00;5.68;;;1.30;99.90;;;;;;5034325;28;20127;-82
2022/04/02 12:12:55;;;;;;;10.75;7.20;;;1.40;99.90;;;;;;5034405;28;20369;-83
2022/04/02 12:15:21;;;;;;;10.43;5.60;;;1.30;99.90;;;;;;5047637;28;20025;-82
2022/04/02 12:18:06;;;;;;;10.93;6.22;;;1.30;99.90;;;;;;5034479;28;20049;-83
2022/04/02 12:20:40;;;;;;;10.43;5.82;;;1.40;99.90;;;;;;5026057;28;20041;-83
2022/04/02 12:23:12;;;;;;;8.90;6.38;;;1.30;99.90;;;;;;5035031;28;20380;-82
2022/04/02 12:25:39;;;;;;;10.55;6.32;;;1.20;99.90;;;;;;5045717;28;20151;-82
2022/04/02 12:28:14;;;;;;;16.25;6.55;;;1.40;99.90;;;;;;5035203;28;20021;-82
2022/04/02 12:30:43;;;;;;;12.18;6.03;;;1.50;99.90;;;;;;5038186;28;20034;-82
2022/04/02 12:33:11;;;;;;;11.25;6.97;;;1.30;99.90;;;;;;5040571;28;20544;-82
2022/04/02 12:35:37;;;;;;;9.93;6.72;;;1.30;99.90;;;;;;5028894;28;20029;-82
2022/04/02 12:38:05;;;;;;;10.57;6.55;;;1.20;99.90;;;;;;5037538;28;20249;-84
2022/04/02 12:40:40;;;;;;;13.18;7.05;;;1.20;99.90;;;;;;5040970;28;20041;-84
2022/04/02 12:43:09;;;;;;;10.82;6.95;;;1.20;99.90;;;;;;5037825;28;20031;-84
2022/04/02 12:45:37;;;;;;;12.77;6.82;;;1.40;99.90;;;;;;5039525;28;20017;-84
2022/04/02 12:48:11;;;;;;;10.93;6.60;;;1.00;99.90;;;;;;5036756;28;20017;-85
2022/04/02 12:50:48;;;;;;;10.48;5.75;;;1.30;99.90;;;;;;5038995;28;20396;-85
2022/04/02 12:53:35;;;;;;;9.77;7.03;;;1.20;99.90;;;;;;5036346;28;20510;-86
2022/04/02 12:56:05;;;;;;;8.65;5.10;;;1.10;99.90;;;;;;5025827;28;20038;-83
2022/04/02 12:58:41;;;;;;;11.82;7.45;;;1.10;99.90;;;;;;5026149;28;20026;-81
2022/04/02 13:01:33;;;;;;;10.85;7.10;;;0.70;99.90;;;;;;5031679;28;20048;-81