Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:09:38;;;;;;;;;40.00;34.25;;;;;8.06;76.83;102801.75;5035211;28;45351;-83
2021/12/19 00:12:04;;;;;;;;;35.00;32.00;;;;;8.11;76.75;102810.78;5034939;28;45219;-84
2021/12/19 00:14:30;;;;;;;;;42.75;32.75;;;;;8.11;76.66;102816.03;5018613;28;45293;-79
2021/12/19 00:16:56;;;;;;;;;38.25;32.25;;;;;8.07;76.79;102798.31;5035232;28;45560;-79
2021/12/19 00:19:22;;;;;;;;;44.75;36.75;;;;;7.85;76.79;102770.09;5034814;28;46533;-83
2021/12/19 00:21:47;;;;;;;;;38.50;33.75;;;;;8.05;76.88;102806.13;5035103;28;45464;-83
2021/12/19 00:24:13;;;;;;;;;48.25;37.50;;;;;8.05;76.68;102805.22;5034906;28;45383;-78
2021/12/19 00:26:39;;;;;;;;;32.75;31.25;;;;;7.95;76.55;102778.50;5035030;28;45402;-78
2021/12/19 00:29:05;;;;;;;;;41.50;34.75;;;;;7.95;77.13;102785.47;5034710;28;45536;-77
2021/12/19 00:31:32;;;;;;;;;37.50;31.75;;;;;8.02;76.45;102795.47;5034519;28;45379;-78
2021/12/19 00:33:57;;;;;;;;;30.50;30.00;;;;;7.95;76.91;102783.75;5035064;28;45247;-78
2021/12/19 00:36:23;;;;;;;;;28.50;22.25;;;;;7.99;76.86;102787.41;5035310;28;45347;-78
2021/12/19 00:38:49;;;;;;;;;28.75;24.25;;;;;7.92;76.98;102773.13;5050993;28;45652;-78
2021/12/19 00:41:15;;;;;;;;;34.00;31.00;;;;;7.96;76.86;102780.31;5056942;28;45414;-76
2021/12/19 00:44:22;;;;;;;;;29.75;27.50;;;;;8.01;76.46;102785.81;5057164;28;45191;-79
2021/12/19 00:46:42;;;;;;;;;35.75;32.75;;;;;8.01;77.34;102783.19;5054710;28;45191;-83
2021/12/19 00:49:08;;;;;;;;;34.75;31.75;;;;;8.00;76.57;102784.91;5057080;28;46180;-78
2021/12/19 00:51:33;;;;;;;;;33.75;31.50;;;;;7.97;76.48;102783.81;5038870;28;45393;-77
2021/12/19 00:53:59;;;;;;;;;28.50;28.25;;;;;7.86;77.34;102756.16;5057057;28;45211;-77
2021/12/19 00:56:25;;;;;;;;;34.25;27.50;;;;;7.92;77.17;102778.34;5057482;28;45542;-78
2021/12/19 00:58:50;;;;;;;;;29.75;28.25;;;;;7.87;77.54;102771.06;5056975;28;46505;-77
2021/12/19 01:01:16;;;;;;;;;28.75;26.25;;;;;7.70;77.08;102743.97;5056693;28;45504;-78
2021/12/19 01:03:44;;;;;;;;;26.50;25.00;;;;;7.74;77.49;102745.03;5056829;28;45337;-76
2021/12/19 01:06:10;;;;;;;;;35.25;28.50;;;;;7.70;77.95;102743.97;5057023;28;45516;-78
2021/12/19 01:08:35;;;;;;;;;40.75;34.75;;;;;7.80;77.58;102761.06;5056531;28;45450;-77
2021/12/19 01:11:00;;;;;;;;;33.50;29.25;;;;;7.79;78.03;102754.03;5057047;28;45406;-77
2021/12/19 01:13:26;;;;;;;;;30.75;28.25;;;;;7.82;77.31;102756.81;5056870;28;45865;-78
2021/12/19 01:15:53;;;;;;;;;34.00;30.50;;;;;7.87;77.41;102766.72;5056949;28;45466;-79
2021/12/19 01:18:18;;;;;;;;;30.00;26.50;;;;;7.89;77.93;102774.66;5056382;28;45340;-77
2021/12/19 01:20:44;;;;;;;;;31.50;30.25;;;;;7.79;77.49;102747.06;5056659;28;45235;-79
2021/12/19 01:23:11;;;;;;;;;30.75;26.75;;;;;7.79;78.22;102754.91;5056579;28;45216;-79
2021/12/19 01:25:37;;;;;;;;;33.25;29.00;;;;;7.87;77.63;102756.22;5056760;28;45400;-78
2021/12/19 01:28:03;;;;;;;;;32.50;30.25;;;;;7.76;78.19;102752.16;5038187;28;47269;-79
2021/12/19 01:30:29;;;;;;;;;28.25;27.75;;;;;7.65;78.19;102732.34;5038414;28;46051;-77
2021/12/19 01:32:54;;;;;;;;;28.75;26.00;;;;;7.89;78.40;102767.69;5058546;28;45401;-78
2021/12/19 01:35:22;;;;;;;;;29.75;26.25;;;;;7.72;78.19;102738.00;5060108;28;45378;-75
2021/12/19 01:37:48;;;;;;;;;32.00;24.00;;;;;7.80;77.74;102754.09;5059814;28;45526;-76
2021/12/19 01:40:17;;;;;;;;;27.25;26.00;;;;;7.86;78.02;102761.41;5059520;28;45274;-76
2021/12/19 01:42:45;;;;;;;;;28.25;24.25;;;;;7.85;77.86;102765.75;5059984;28;45301;-77
2021/12/19 01:45:20;;;;;;;;;23.50;21.00;;;;;7.70;77.68;102738.72;5059743;28;45454;-76
2021/12/19 01:47:47;;;;;;;;;27.25;22.25;;;;;7.59;78.00;102716.28;5059570;28;46547;-76
2021/12/19 01:50:12;;;;;;;;;31.50;28.00;;;;;7.77;78.15;102755.69;5059880;28;45244;-76
2021/12/19 01:52:38;;;;;;;;;30.00;22.50;;;;;7.79;77.71;102752.28;5059573;28;45211;-75
2021/12/19 01:55:04;;;;;;;;;22.75;22.00;;;;;7.81;78.11;102750.66;5059927;28;45405;-76
2021/12/19 01:57:30;;;;;;;;;28.25;22.00;;;;;7.64;78.08;102728.81;5059783;28;46150;-75
2021/12/19 01:59:55;;;;;;;;;21.00;18.50;;;;;7.65;78.41;102730.63;5059532;28;45252;-77
2021/12/19 02:02:22;;;;;;;;;22.25;19.25;;;;;7.49;77.89;102698.28;5059697;28;45428;-76
2021/12/19 02:04:48;;;;;;;;;27.25;19.25;;;;;7.60;78.33;102715.47;5059756;28;45415;-76
2021/12/19 02:07:14;;;;;;;;;24.75;17.25;;;;;7.79;78.58;102752.28;5059364;28;45338;-77
2021/12/19 02:09:41;;;;;;;;;27.25;22.25;;;;;7.77;78.63;102750.44;5059210;28;45358;-78
2021/12/19 02:12:08;;;;;;;;;21.25;17.25;;;;;7.77;77.85;102742.56;5059255;28;45218;-77
2021/12/19 02:14:33;;;;;;;;;25.25;20.25;;;;;7.79;78.68;102751.41;5059506;28;45357;-76
2021/12/19 02:16:59;;;;;;;;;21.50;17.75;;;;;7.54;78.19;102708.19;5059390;28;45658;-76
2021/12/19 02:19:25;;;;;;;;;19.00;18.25;;;;;7.44;78.33;102684.91;5059225;28;45207;-76
2021/12/19 02:21:51;;;;;;;;;31.00;25.00;;;;;7.63;78.14;102712.97;5059309;28;45426;-76
2021/12/19 02:24:17;;;;;;;;;26.50;21.75;;;;;7.65;78.29;102714.88;5059005;28;45402;-77
2021/12/19 02:26:43;;;;;;;;;20.75;18.25;;;;;7.66;78.22;102727.19;5058974;28;46041;-77
2021/12/19 02:29:10;;;;;;;;;21.75;16.75;;;;;7.70;78.70;102729.13;5059147;28;45398;-78
2021/12/19 02:31:36;;;;;;;;;32.00;23.25;;;;;7.76;78.33;102735.50;5058976;28;45409;-77
2021/12/19 02:34:14;;;;;;;;;22.50;19.75;;;;;7.68;78.52;102719.38;5041258;28;45460;-78
2021/12/19 02:36:51;;;;;;;;;25.25;19.00;;;;;7.65;78.07;102701.78;5058505;28;46631;-75
2021/12/19 02:49:59;;;;;;;;;30.75;21.50;;;;;7.45;78.87;102680.59;5058563;28;45370;-76
2021/12/19 02:52:24;;;;;;;;;30.00;19.00;;;;;7.68;78.26;102708.88;5058539;28;45291;-77
2021/12/19 02:54:50;;;;;;;;;27.75;23.50;;;;;7.70;79.29;102717.72;5058912;28;45339;-79
2021/12/19 02:57:15;;;;;;;;;25.00;22.25;;;;;7.61;78.77;102691.03;5058688;28;45326;-77
2021/12/19 02:59:41;;;;;;;;;24.75;21.25;;;;;7.66;78.84;102706.19;5058467;28;45450;-79
2021/12/19 03:02:06;;;;;;;;;26.50;23.75;;;;;7.59;78.88;102695.31;5058777;28;45326;-78
2021/12/19 03:04:32;;;;;;;;;22.50;18.75;;;;;7.66;78.46;102703.56;5058722;28;45398;-77
2021/12/19 03:06:57;;;;;;;;;28.50;22.00;;;;;7.58;78.29;102688.25;5058430;28;45434;-76
2021/12/19 03:10:01;;;;;;;;;23.00;21.00;;;;;7.59;78.41;102692.69;5058540;28;45309;-76
2021/12/19 03:20:20;;;;;;;;;27.25;23.25;;;;;7.62;78.34;102685.84;5058080;28;45275;-75
2021/12/19 03:22:45;;;;;;;;;23.50;20.00;;;;;7.51;78.90;102654.66;5058366;28;45339;-76
2021/12/19 03:25:11;;;;;;;;;33.25;28.25;;;;;7.48;78.26;102658.06;5058086;28;45398;-77
2021/12/19 03:27:36;;;;;;;;;29.75;25.00;;;;;7.58;78.35;102675.16;5058067;28;45550;-77
2021/12/19 03:30:04;;;;;;;;;26.50;23.00;;;;;7.61;78.66;102684.06;5058370;28;45461;-76
2021/12/19 03:32:29;;;;;;;;;30.25;24.25;;;;;7.53;78.56;102661.78;5058127;28;45322;-76
2021/12/19 03:34:54;;;;;;;;;21.25;17.75;;;;;7.46;78.56;102640.44;5058113;28;45431;-77
2021/12/19 03:37:20;;;;;;;;;22.00;21.75;;;;;7.69;78.53;102698.47;5057950;28;46195;-76
2021/12/19 03:42:29;;;;;;;;;29.25;20.75;;;;;7.56;77.99;102674.19;5057958;28;45221;-76
2021/12/19 03:44:55;;;;;;;;;26.00;17.00;;;;;7.52;78.57;102667.84;5058133;28;45380;-77
2021/12/19 03:47:20;;;;;;;;;24.75;20.25;;;;;7.48;78.02;102675.50;5057703;28;45940;-76
2021/12/19 03:49:46;;;;;;;;;24.00;20.75;;;;;7.33;78.94;102649.38;5057815;28;45226;-77
2021/12/19 03:52:12;;;;;;;;;28.00;21.00;;;;;7.15;78.71;102621.41;5057875;28;45310;-76
2021/12/19 03:54:38;;;;;;;;;20.50;16.50;;;;;7.45;78.00;102683.22;5057454;28;45480;-76
2021/12/19 03:57:03;;;;;;;;;21.75;17.00;;;;;7.43;78.31;102675.25;5057364;28;46918;-76
2021/12/19 03:59:30;;;;;;;;;17.50;13.75;;;;;7.37;79.12;102660.13;5057699;28;45357;-81
2021/12/19 04:01:56;;;;;;;;;26.00;20.50;;;;;7.48;78.63;102672.88;5057889;28;45290;-75
2021/12/19 04:04:21;;;;;;;;;24.00;21.50;;;;;7.35;78.56;102653.91;5057762;28;45308;-76
2021/12/19 04:06:47;;;;;;;;;19.75;19.50;;;;;7.12;78.13;102626.50;5057535;28;45310;-76
2021/12/19 04:09:12;;;;;;;;;19.25;17.00;;;;;7.55;78.22;102688.13;5057515;28;45255;-76
2021/12/19 04:11:38;;;;;;;;;16.75;15.50;;;;;7.38;78.23;102654.06;5057535;28;45306;-77
2021/12/19 04:14:03;;;;;;;;;24.75;21.25;;;;;7.35;78.09;102650.38;5058308;28;45197;-79
2021/12/19 04:16:29;;;;;;;;;18.75;15.00;;;;;7.59;79.18;102684.81;5057942;28;46457;-81
2021/12/19 04:18:54;;;;;;;;;21.25;18.75;;;;;7.35;78.26;102629.38;5057758;28;45205;-80
2021/12/19 04:21:20;;;;;;;;;26.75;17.50;;;;;7.60;79.17;102679.63;5058360;28;45301;-78
2021/12/19 04:23:45;;;;;;;;;20.25;17.50;;;;;7.53;79.05;102667.03;5057678;28;45457;-77
2021/12/19 04:26:11;;;;;;;;;21.75;21.00;;;;;7.62;78.65;102680.59;5057408;28;45314;-79
2021/12/19 04:28:36;;;;;;;;;27.75;22.25;;;;;7.63;78.89;102673.63;5057646;28;45291;-80
2021/12/19 04:31:03;;;;;;;;;22.75;20.75;;;;;7.63;78.34;102671.94;5057498;28;45257;-80
2021/12/19 04:33:31;;;;;;;;;20.50;18.00;;;;;7.56;79.39;102675.06;5057338;28;45438;-78
2021/12/19 04:36:02;;;;;;;;;26.25;21.25;;;;;7.56;78.92;102659.34;5057081;28;45504;-77
2021/12/19 04:52:54;;;;;;;;;18.75;16.75;;;;;7.56;79.51;102640.97;5000991;28;45333;-80
2021/12/19 04:57:45;;;;;;;;;17.25;17.25;;;;;7.45;78.80;102623.81;5014594;28;45928;-78
2021/12/19 05:00:16;;;;;;;;;19.75;19.75;;;;;7.56;79.49;102642.72;5014841;28;45667;-80
2021/12/19 05:02:55;;;;;;;;;16.00;12.75;;;;;7.49;79.06;102651.09;5014822;28;45408;-77
2021/12/19 05:14:08;;;;;;;;;17.25;15.50;;;;;7.44;79.50;102648.22;4939954;28;45360;-76
2021/12/19 05:16:36;;;;;;;;;21.25;14.75;;;;;7.41;79.54;102641.09;4939745;28;45473;-76
2021/12/19 05:19:08;;;;;;;;;13.25;11.75;;;;;7.39;79.50;102637.50;4939598;28;45573;-77
2021/12/19 05:21:36;;;;;;;;;15.75;12.25;;;;;7.20;79.98;102605.03;4943840;28;45326;-78
2021/12/19 05:26:27;;;;;;;;;14.25;12.50;;;;;7.31;80.35;102625.72;4959464;28;45720;-76
2021/12/19 05:28:52;;;;;;;;;12.00;12.00;;;;;7.42;79.32;102635.03;4958775;28;46595;-76
2021/12/19 05:31:21;;;;;;;;;17.00;17.00;;;;;7.42;79.86;102626.25;4942209;28;45655;-76
2021/12/19 05:33:47;;;;;;;;;18.75;14.00;;;;;7.39;80.04;102628.75;4959166;28;45671;-76
2021/12/19 05:46:38;;;;;;;;;15.50;14.25;;;;;7.36;80.34;102639.09;5057214;28;45314;-76
2021/12/19 05:49:04;;;;;;;;;21.75;14.00;;;;;7.32;79.92;102638.00;5059669;28;46412;-78
2021/12/19 05:51:30;;;;;;;;;13.00;11.00;;;;;7.31;79.88;102627.44;5059761;28;45330;-76
2021/12/19 05:53:56;;;;;;;;;16.50;13.75;;;;;7.31;79.89;102632.69;5059930;28;45479;-76
2021/12/19 05:56:21;;;;;;;;;13.50;11.50;;;;;7.32;79.83;102621.38;5059666;28;45409;-76
2021/12/19 05:58:47;;;;;;;;;19.25;15.75;;;;;7.31;79.93;102622.22;5059500;28;45491;-77
2021/12/19 06:01:12;;;;;;;;;15.25;13.50;;;;;7.24;79.21;102610.50;5059431;28;45353;-76
2021/12/19 06:03:37;;;;;;;;;10.75;10.75;;;;;7.29;79.88;102621.22;5059506;28;45291;-77
2021/12/19 06:06:03;;;;;;;;;15.25;13.75;;;;;7.07;79.30;102582.53;5041540;28;45268;-76
2021/12/19 06:08:28;;;;;;;;;15.50;13.25;;;;;7.32;79.48;102627.53;5059224;28;46415;-77
2021/12/19 06:10:54;;;;;;;;;16.25;15.00;;;;;7.25;79.53;102611.41;5059274;28;45227;-76
2021/12/19 06:13:19;;;;;;;;;11.00;9.50;;;;;7.21;79.47;102612.06;5059464;28;45203;-77
2021/12/19 06:15:45;;;;;;;;;20.25;16.25;;;;;7.25;79.78;102621.88;5059822;28;45441;-76
2021/12/19 06:18:10;;;;;;;;;17.25;15.50;;;;;7.12;79.93;102602.91;5059049;28;46021;-78
2021/12/19 06:20:36;;;;;;;;;11.75;10.25;;;;;7.20;79.02;102610.28;5059385;28;45227;-80
2021/12/19 06:23:01;;;;;;;;;11.25;10.75;;;;;7.11;79.51;102585.41;5059187;28;45274;-76
2021/12/19 06:25:27;;;;;;;;;14.00;11.50;;;;;7.24;79.07;102605.25;5059306;28;45318;-77
2021/12/19 06:27:53;;;;;;;;;15.25;12.50;;;;;7.10;79.58;102588.84;5058636;28;46224;-76
2021/12/19 06:30:19;;;;;;;;;10.75;10.75;;;;;7.20;79.69;102619.03;5059224;28;45356;-76
2021/12/19 06:32:44;;;;;;;;;17.00;15.50;;;;;7.19;79.66;102618.97;5059169;28;45306;-76
2021/12/19 06:35:18;;;;;;;;;12.00;11.00;;;;;7.24;80.02;102614.84;5059274;28;45293;-76
2021/12/19 06:37:47;;;;;;;;;13.25;12.00;;;;;7.02;79.42;102579.69;5058786;28;46230;-76
2021/12/19 06:40:15;;;;;;;;;22.50;16.50;;;;;7.24;80.25;102620.09;5059122;28;45313;-84
2021/12/19 06:42:41;;;;;;;;;25.00;22.75;;;;;7.24;80.55;102620.97;5059032;28;45468;-82
2021/12/19 06:45:08;;;;;;;;;19.25;17.00;;;;;7.27;80.24;102615.03;5058963;28;45185;-76
2021/12/19 06:47:34;;;;;;;;;20.25;16.50;;;;;6.96;79.61;102563.63;5058751;28;46635;-75
2021/12/19 06:49:59;;;;;;;;;16.00;12.75;;;;;6.96;79.26;102563.63;5058864;28;45364;-76
2021/12/19 06:52:24;;;;;;;;;13.25;10.75;;;;;6.95;78.73;102568.81;5059043;28;45315;-76
2021/12/19 06:54:50;;;;;;;;;13.75;11.00;;;;;6.88;79.03;102561.44;5059144;28;45340;-76
2021/12/19 06:57:15;;;;;;;;;13.50;12.00;;;;;7.06;80.01;102594.72;5058707;28;46417;-76
2021/12/19 06:59:41;;;;;;;;;16.50;14.00;;;;;7.09;79.27;102608.00;5058963;28;45474;-77
2021/12/19 07:02:06;;;;;;;;;14.50;13.00;;;;;7.14;80.41;102617.00;5059124;28;45310;-76
2021/12/19 07:04:31;;;;;;;;;17.50;13.75;;;;;6.93;79.69;102592.31;5058834;28;45427;-77
2021/12/19 07:06:57;;;;;;;;;10.00;10.00;;;;;7.18;79.56;102635.53;5058512;28;45658;-76
2021/12/19 07:09:22;;;;;;;;;14.00;11.00;;;;;7.06;79.60;102612.19;5058639;28;45239;-77
2021/12/19 07:11:48;;;;;;;;;19.25;15.00;;;;;7.15;79.71;102628.38;5058194;28;45157;-76
2021/12/19 07:14:13;;;;;;;;;15.75;10.00;;;;;6.95;79.91;102588.03;5058828;28;45488;-76
2021/12/19 07:16:39;;;;;;;;;16.25;14.75;;;;;7.15;79.76;102617.91;5058300;28;45600;-79
2021/12/19 07:19:04;;;;;;;;;18.75;15.50;;;;;6.90;79.73;102572.94;5058293;28;45271;-78
2021/12/19 07:21:29;;;;;;;;;15.25;12.50;;;;;7.11;79.73;102614.22;5058508;28;45584;-77
2021/12/19 07:23:56;;;;;;;;;8.50;8.25;;;;;7.13;78.59;102615.19;5058498;28;45355;-77
2021/12/19 07:26:22;;;;;;;;;15.75;14.25;;;;;7.03;78.50;102594.59;5040115;28;46704;-77
2021/12/19 07:28:49;;;;;;;;;11.25;11.00;;;;;6.99;79.05;102597.00;5058186;28;45540;-77
2021/12/19 07:31:20;;;;;;;;;13.25;11.00;;;;;7.11;79.14;102618.56;5057771;28;45325;-77
2021/12/19 07:33:46;;;;;;;;;20.00;12.00;;;;;7.09;79.13;102609.75;5058307;28;45148;-77
2021/12/19 07:36:13;;;;;;;;;15.00;12.50;;;;;7.05;79.69;102603.41;5057888;28;46226;-77
2021/12/19 07:38:50;;;;;;;;;14.50;14.50;;;;;7.05;78.39;102599.91;5058064;28;45378;-77
2021/12/19 07:41:16;;;;;;;;;17.25;14.75;;;;;6.96;79.26;102587.22;5057958;28;45311;-77
2021/12/19 07:43:42;;;;;;;;;11.00;10.75;;;;;6.94;78.57;102581.00;5058313;28;45512;-78
2021/12/19 07:46:07;;;;;;;;;11.00;11.00;;;;;7.11;79.15;102608.97;5057670;28;45492;-80
2021/12/19 07:48:32;;;;;;;;;9.25;9.25;;;;;6.97;78.45;102586.41;5059633;28;45296;-79
2021/12/19 07:50:58;;;;;;;;;15.75;13.75;;;;;7.12;78.82;102602.03;5059093;28;45336;-78
2021/12/19 07:53:24;;;;;;;;;15.75;11.50;;;;;6.79;78.60;102547.09;5058986;28;45416;-77
2021/12/19 07:55:49;;;;;;;;;14.00;11.50;;;;;7.08;78.95;102611.47;5057829;28;45378;-80
2021/12/19 07:58:15;;;;;;;;;7.25;7.25;;;;;7.06;79.33;102605.22;5057760;28;45255;-77
2021/12/19 08:00:40;;;;;;;;;21.50;13.00;;;;;7.03;78.67;102602.44;5057586;28;45449;-77
2021/12/19 08:03:06;;;;;;;;;11.00;9.50;;;;;6.97;79.19;102594.25;5058125;28;45207;-77
2021/12/19 08:05:31;;;;;;;;;15.00;15.00;;;;;6.73;79.27;102544.13;5057617;28;45317;-78
2021/12/19 08:07:59;;;;;;;;;17.25;15.00;;;;;7.11;79.12;102624.72;5057667;28;45425;-78
2021/12/19 08:12:51;;;;;;;;;12.50;10.75;;;;;6.51;79.16;102507.16;5057557;28;45551;-77
2021/12/19 08:15:16;;;;;;;;;12.00;8.50;;;;;7.01;79.34;102598.84;5057757;28;46463;-78
2021/12/19 08:17:41;;;;;;;;;16.75;13.75;;;;;7.00;79.02;102602.31;5057414;28;45397;-79
2021/12/19 08:20:11;;;;;;;;;18.50;15.75;;;;;7.15;78.59;102618.78;5057495;28;45665;-82
2021/12/19 08:22:37;;;;;;;;;20.75;18.25;;;;;7.15;78.76;102616.16;5057852;28;45219;-78
2021/12/19 08:25:04;;;;;;;;;30.25;26.50;;;;;7.12;78.17;102600.31;5057255;28;46508;-78
2021/12/19 08:27:30;;;;;;;;;18.75;16.00;;;;;7.11;78.14;102592.38;5057068;28;45378;-79
2021/12/19 08:29:55;;;;;;;;;16.75;16.00;;;;;7.20;78.61;102607.66;5057316;28;45310;-80
2021/12/19 08:32:22;;;;;;;;;17.75;15.00;;;;;7.05;78.01;102576.31;5057818;28;45441;-78
2021/12/19 08:34:48;;;;;;;;;18.00;16.50;;;;;6.91;78.51;102553.78;5057257;28;46404;-79
2021/12/19 08:37:15;;;;;;;;;13.75;12.50;;;;;6.90;78.80;102544.13;5057174;28;45254;-80
2021/12/19 08:39:45;;;;;;;;;19.25;16.25;;;;;7.26;79.08;102613.19;5057138;28;45228;-80
2021/12/19 08:42:11;;;;;;;;;20.25;16.25;;;;;7.26;78.20;102606.25;5058074;28;45430;-79
2021/12/19 08:44:37;;;;;;;;;18.50;17.25;;;;;7.24;78.01;102609.59;5060417;28;45688;-79
2021/12/19 08:47:03;;;;;;;;;21.00;18.50;;;;;7.26;78.37;102624.59;5060739;28;45179;-78
2021/12/19 08:49:29;;;;;;;;;17.25;13.00;;;;;7.24;78.28;102607.88;5060478;28;45280;-78
2021/12/19 08:51:54;;;;;;;;;21.25;13.50;;;;;7.24;78.27;102612.22;5061006;28;45231;-79
2021/12/19 08:54:21;;;;;;;;;11.75;11.75;;;;;7.26;77.52;102619.38;5060508;28;45837;-78
2021/12/19 08:56:46;;;;;;;;;17.00;14.25;;;;;7.18;77.46;102596.22;5060633;28;45349;-79
2021/12/19 08:59:12;;;;;;;;;12.50;11.50;;;;;7.24;77.07;102597.41;5060505;28;45440;-79
2021/12/19 09:01:37;;;;;;;;;23.25;18.50;;;;;7.32;77.54;102613.50;5060838;28;45309;-77
2021/12/19 09:04:03;;;;;;;;;12.25;12.25;;;;;7.32;77.88;102619.66;5060206;28;46064;-77
2021/12/19 09:06:29;;;;;;;;;16.50;14.50;;;;;7.21;77.27;102596.34;5060885;28;45372;-78
2021/12/19 09:08:55;;;;;;;;;19.25;11.50;;;;;7.25;77.70;102601.81;5060993;28;45401;-79
2021/12/19 09:11:21;;;;;;;;;14.00;12.50;;;;;7.34;78.24;102620.63;5061194;28;45385;-78
2021/12/19 09:13:47;;;;;;;;;19.25;15.25;;;;;7.38;77.69;102617.34;5061005;28;46627;-80
2021/12/19 09:16:13;;;;;;;;;19.00;15.75;;;;;7.17;77.55;102578.69;5043011;28;45439;-79
2021/12/19 09:18:38;;;;;;;;;17.50;16.25;;;;;7.18;77.18;102585.72;5060740;28;45284;-78
2021/12/19 09:21:04;;;;;;;;;15.75;13.50;;;;;7.13;76.98;102568.03;5060958;28;45219;-79
2021/12/19 09:23:29;;;;;;;;;17.50;15.00;;;;;7.30;78.06;102584.59;5060099;28;46430;-81
2021/12/19 09:25:55;;;;;;;;;24.50;16.50;;;;;7.36;76.93;102600.66;5060225;28;45379;-79
2021/12/19 09:28:20;;;;;;;;;21.00;16.00;;;;;7.40;77.86;102618.31;5060287;28;45325;-77
2021/12/19 09:30:46;;;;;;;;;28.25;26.00;;;;;7.41;77.93;102614.88;5060689;28;45460;-77
2021/12/19 09:33:11;;;;;;;;;23.50;17.75;;;;;7.22;77.98;102572.84;5059981;28;45506;-76
2021/12/19 09:35:37;;;;;;;;;20.75;19.00;;;;;7.38;77.69;102619.97;5060166;28;45229;-77
2021/12/19 09:38:04;;;;;;;;;23.75;20.75;;;;;7.40;77.96;102614.81;5060512;28;45266;-79
2021/12/19 09:40:36;;;;;;;;;19.75;19.75;;;;;7.29;77.98;102595.03;5060581;28;45424;-77
2021/12/19 09:43:05;;;;;;;;;19.00;17.00;;;;;7.41;77.34;102619.22;5041784;28;46409;-77
2021/12/19 09:45:32;;;;;;;;;18.00;14.00;;;;;7.39;78.18;102607.75;5060024;28;45360;-78
2021/12/19 09:47:58;;;;;;;;;22.00;18.00;;;;;7.28;77.30;102574.88;5060445;28;45354;-77
2021/12/19 09:50:24;;;;;;;;;16.50;16.00;;;;;7.49;76.75;102606.50;5060161;28;45350;-77
2021/12/19 09:52:50;;;;;;;;;15.75;13.25;;;;;7.17;76.53;102547.22;5059522;28;45530;-77
2021/12/19 09:55:19;;;;;;;;;16.50;12.50;;;;;7.34;76.89;102586.53;5059814;28;45352;-77
2021/12/19 09:57:45;;;;;;;;;12.50;11.00;;;;;7.21;76.69;102562.28;5060897;28;45284;-77
2021/12/19 10:00:12;;;;;;;;;14.00;14.00;;;;;7.51;76.54;102604.84;5061344;28;45460;-77
2021/12/19 10:02:37;;;;;;;;;17.50;13.50;;;;;7.39;77.36;102568.44;5060584;28;45322;-78
2021/12/19 10:05:22;;;;;;;;;19.75;14.50;;;;;7.54;77.04;102582.31;5060551;28;45410;-77
2021/12/19 10:07:53;;;;;;;;;12.25;7.50;;;;;7.42;76.68;102556.38;5060416;28;45355;-77
2021/12/19 10:10:27;;;;;;;;;23.25;16.50;;;;;7.61;76.75;102587.00;5060689;28;45215;-77
2021/12/19 10:12:58;;;;;;;;;21.25;17.25;;;;;7.60;76.66;102571.22;5059816;28;46549;-80
2021/12/19 10:15:33;;;;;;;;;19.50;19.00;;;;;7.60;76.87;102585.22;5060015;28;45414;-77
2021/12/19 10:18:11;;;;;;;;;20.50;17.00;;;;;7.45;76.20;102552.13;5041474;28;45185;-77
2021/12/19 10:20:57;;;;;;;;;25.50;21.25;;;;;7.64;76.35;102581.03;5059592;28;45358;-77
2021/12/19 10:23:36;;;;;;;;;22.25;20.00;;;;;7.57;76.30;102553.59;5059635;28;45552;-78
2021/12/19 10:26:06;;;;;;;;;20.75;18.75;;;;;7.76;75.38;102575.47;5059476;28;45477;-79
2021/12/19 10:28:34;;;;;;;;;23.25;21.50;;;;;7.78;75.17;102568.59;5059245;28;45167;-77
2021/12/19 10:31:03;;;;;;;;;16.25;15.00;;;;;7.70;74.63;102549.84;5060148;28;45297;-77
2021/12/19 10:33:32;;;;;;;;;20.50;17.75;;;;;7.84;74.60;102564.53;5040872;28;47219;-78
2021/12/19 10:36:01;;;;;;;;;19.75;19.25;;;;;7.85;73.86;102566.31;5059333;28;45321;-78
2021/12/19 10:38:38;;;;;;;;;22.25;20.25;;;;;7.87;73.87;102564.66;5059592;28;45323;-80
2021/12/19 10:41:13;;;;;;;;;17.50;16.00;;;;;7.69;73.68;102530.59;5059484;28;45169;-79
2021/12/19 10:44:00;;;;;;;;;21.50;21.50;;;;;7.79;74.25;102555.53;5059062;28;45536;-80
2021/12/19 10:46:31;;;;;;;;;9.75;8.50;;;;;7.83;74.30;102559.22;5058913;28;45302;-84
2021/12/19 10:48:58;;;;;;;;;21.00;18.50;;;;;7.75;73.96;102548.34;5059312;28;45363;-81
2021/12/19 10:51:24;;;;;;;;;29.75;23.75;;;;;7.85;73.99;102562.81;5059445;28;45267;-78
2021/12/19 10:53:56;;;;;;;;;21.50;18.00;;;;;7.79;73.17;102550.28;5059203;28;46145;-82
2021/12/19 10:56:31;;;;;;;;;21.50;16.00;;;;;7.88;73.02;102550.72;5059338;28;45565;-85
2021/12/19 10:59:05;;;;;;;;;24.25;21.00;;;;;7.87;73.59;102542.78;5059466;28;45382;-79
2021/12/19 11:01:39;;;;;;;;;23.00;23.00;;;;;7.91;72.65;102542.09;5059076;28;45361;-78
2021/12/19 11:04:11;;;;;;;;;21.75;20.00;;;;;8.00;72.97;102551.31;5059176;28;47312;-78
2021/12/19 11:06:51;;;;;;;;;16.00;16.00;;;;;7.90;71.89;102527.16;5058861;28;45244;-77
2021/12/19 11:09:22;;;;;;;;;19.25;16.00;;;;;8.09;71.77;102540.31;5059307;28;45452;-77
2021/12/19 11:11:56;;;;;;;;;17.25;15.75;;;;;8.13;71.97;102533.50;5059740;28;45339;-80
2021/12/19 11:14:31;;;;;;;;;21.75;18.75;;;;;7.99;71.66;102517.09;5041163;28;47463;-78
2021/12/19 11:17:03;;;;;;;;;18.00;13.75;;;;;8.15;72.08;102539.72;5042140;28;45335;-77
2021/12/19 11:19:29;;;;;;;;;19.50;15.75;;;;;7.99;72.10;102501.34;5059295;28;45391;-77
2021/12/19 11:21:55;;;;;;;;;22.75;20.75;;;;;8.16;71.28;102525.75;5059238;28;45189;-78
2021/12/19 11:24:23;;;;;;;;;22.00;17.50;;;;;8.17;71.57;102525.81;5059273;28;45669;-77
2021/12/19 11:26:52;;;;;;;;;23.25;19.00;;;;;8.03;72.15;102489.28;5058745;28;45476;-78
2021/12/19 11:29:19;;;;;;;;;18.00;18.00;;;;;8.17;71.52;102507.44;5058627;28;45287;-79
2021/12/19 11:31:49;;;;;;;;;21.50;18.00;;;;;8.11;71.86;102488.81;5058984;28;45167;-80
2021/12/19 11:34:18;;;;;;;;;28.25;23.50;;;;;8.23;71.81;102507.75;5058734;28;45439;-81
2021/12/19 11:36:48;;;;;;;;;20.75;19.00;;;;;8.05;71.41;102480.66;5057868;28;45322;-79
2021/12/19 11:39:15;;;;;;;;;21.00;17.75;;;;;8.29;71.87;102513.28;5058347;28;45282;-79
2021/12/19 11:42:00;;;;;;;;;21.25;17.75;;;;;8.19;71.60;102492.69;5058349;28;45350;-80
2021/12/19 11:47:40;;;;;;;;;24.00;18.75;;;;;8.39;71.46;102500.59;5057581;28;45196;-80
2021/12/19 11:50:29;;;;;;;;;29.00;24.25;;;;;8.35;72.42;102482.88;5058075;28;45329;-79
2021/12/19 11:52:59;;;;;;;;;23.25;22.00;;;;;8.36;71.29;102476.81;5058262;28;45342;-78
2021/12/19 11:55:28;;;;;;;;;21.00;19.25;;;;;8.17;71.87;102444.44;5057898;28;46766;-79
2021/12/19 11:58:36;;;;;;;;;31.25;24.50;;;;;8.33;72.06;102488.03;5058304;28;45319;-80
2021/12/19 12:01:08;;;;;;;;;28.75;22.75;;;;;8.30;71.77;102469.53;4975897;28;45275;-78
2021/12/19 12:03:44;;;;;;;;;25.00;22.75;;;;;8.28;72.59;102458.03;4976262;28;45303;-79
2021/12/19 12:06:09;;;;;;;;;28.25;24.50;;;;;8.38;71.76;102469.91;4975759;28;45298;-80
2021/12/19 12:08:35;;;;;;;;;24.75;22.00;;;;;8.36;71.70;102461.94;4975929;28;45321;-78
2021/12/19 12:11:01;;;;;;;;;27.75;23.50;;;;;8.35;72.20;102462.78;4976325;28;45339;-78
2021/12/19 12:13:30;;;;;;;;;21.75;18.75;;;;;8.31;72.58;102455.56;4976444;28;45485;-78
2021/12/19 12:16:08;;;;;;;;;23.00;20.25;;;;;8.29;72.25;102460.75;4975702;28;45633;-79
2021/12/19 12:18:36;;;;;;;;;27.25;25.00;;;;;8.27;72.93;102451.91;4959559;28;45627;-79
2021/12/19 12:21:21;;;;;;;;;26.50;23.25;;;;;8.32;73.07;102449.50;4975783;28;45415;-79
2021/12/19 12:23:55;;;;;;;;;20.25;19.25;;;;;8.05;72.01;102393.16;4976263;28;45534;-81
2021/12/19 12:26:46;;;;;;;;;20.00;17.50;;;;;8.27;72.81;102435.25;4975731;28;46378;-78
2021/12/19 12:29:12;;;;;;;;;22.00;20.00;;;;;8.27;72.95;102427.38;4975286;28;45282;-79
2021/12/19 12:31:41;;;;;;;;;24.25;23.25;;;;;8.29;72.86;102416.13;4975760;28;45357;-80
2021/12/19 12:34:12;;;;;;;;;28.00;19.00;;;;;8.34;72.91;102421.56;4959336;28;45602;-79