Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:08;;;;;;;12.32;8.48;;;;;;;2.04;52.01;101872.78;4920440;29;20516;-91
2022/03/03 00:02:38;;;;;;;12.00;8.95;;;;;;;2.03;52.50;101871.09;4920542;29;20032;-91
2022/03/03 00:05:04;;;;;;;16.77;9.95;;;;;;;2.05;52.66;101870.94;4920886;29;20039;-90
2022/03/03 00:07:30;;;;;;;13.75;9.35;;;;;;;2.06;52.56;101869.97;4936463;29;20027;-90
2022/03/03 00:09:55;;;;;;;15.77;10.20;;;;;;;2.03;52.60;101864.91;4920332;29;20024;-91
2022/03/03 00:12:23;;;;;;;13.90;9.32;;;;;;;2.02;53.08;101868.53;4920614;29;20027;-90
2022/03/03 00:14:51;;;;;;;13.38;9.30;;;;;;;1.97;53.02;101855.56;4920573;29;20051;-90
2022/03/03 00:17:19;;;;;;;11.38;7.65;;;;;;;1.91;53.87;101862.28;4921401;29;20536;-90
2022/03/03 00:19:47;;;;;;;12.82;9.00;;;;;;;1.91;53.61;101866.81;4920580;29;20039;-90
2022/03/03 00:22:16;;;;;;;12.73;8.63;;;;;;;1.88;54.18;101859.88;4920443;29;20118;-90
2022/03/03 00:24:42;;;;;;;13.05;8.75;;;;;;;1.83;53.60;101854.09;4921276;29;20382;-90
2022/03/03 00:27:11;;;;;;;13.13;8.68;;;;;;;1.82;54.71;101855.06;4937372;29;20040;-90
2022/03/03 00:29:36;;;;;;;12.00;8.25;;;;;;;1.81;55.23;101853.38;4920627;29;20107;-90
2022/03/03 00:32:02;;;;;;;12.18;8.48;;;;;;;1.75;54.22;101852.06;4921348;29;20481;-90
2022/03/03 00:34:32;;;;;;;12.88;8.55;;;;;;;1.73;54.18;101853.22;4919713;29;20089;-90
2022/03/03 00:36:58;;;;;;;12.23;8.20;;;;;;;1.68;54.51;101858.97;4937402;29;20035;-90
2022/03/03 00:39:23;;;;;;;12.77;8.05;;;;;;;1.65;55.39;101856.50;4919984;29;20028;-90
2022/03/03 00:41:49;;;;;;;11.13;7.97;;;;;;;1.60;55.45;101858.75;4920772;29;20032;-91
2022/03/03 00:44:17;;;;;;;11.13;8.05;;;;;;;1.57;55.84;101853.66;4920163;29;20031;-90
2022/03/03 00:46:42;;;;;;;11.88;8.60;;;;;;;1.57;55.37;101865.22;4919551;29;20046;-90
2022/03/03 00:49:08;;;;;;;10.88;8.20;;;;;;;1.52;55.30;101855.88;4936713;29;20031;-90
2022/03/03 00:51:39;;;;;;;11.23;8.35;;;;;;;1.51;54.81;101860.38;4920271;29;20036;-91
2022/03/03 00:54:05;;;;;;;10.82;8.35;;;;;;;1.53;56.30;101858.41;4904322;29;20032;-90
2022/03/03 00:56:33;;;;;;;11.57;8.45;;;;;;;1.52;57.05;101859.41;4919844;29;20038;-90
2022/03/03 00:58:58;;;;;;;11.30;7.70;;;;;;;1.50;57.04;101858.69;4920139;29;20075;-90
2022/03/03 01:01:24;;;;;;;11.95;8.57;;;;;;;1.48;57.32;101852.63;4920415;29;20035;-90
2022/03/03 01:03:52;;;;;;;12.50;8.55;;;;;;;1.44;56.21;101848.50;4919874;29;20023;-90
2022/03/03 01:06:22;;;;;;;13.50;8.63;;;;;;;1.44;57.99;101853.88;4920282;29;20043;-90
2022/03/03 01:08:48;;;;;;;11.82;8.48;;;;;;;1.36;57.01;101840.31;4904790;29;20126;-90
2022/03/03 01:11:13;;;;;;;11.73;8.30;;;;;;;1.35;56.97;101843.97;4919781;29;20054;-90
2022/03/03 01:13:39;;;;;;;11.68;8.02;;;;;;;1.30;57.26;101849.69;4937042;29;20086;-90
2022/03/03 01:16:07;;;;;;;11.40;8.45;;;;;;;1.25;56.94;101851.06;4919683;29;20032;-90
2022/03/03 01:18:33;;;;;;;11.77;7.93;;;;;;;1.21;57.48;101847.78;4938362;29;20472;-91
2022/03/03 01:21:00;;;;;;;12.45;8.38;;;;;;;1.20;58.40;101848.78;4907683;29;20051;-90
2022/03/03 01:23:28;;;;;;;11.80;8.32;;;;;;;1.16;57.61;101850.00;4923139;29;20059;-91
2022/03/03 01:25:54;;;;;;;12.07;8.25;;;;;;;1.11;58.63;101841.50;4908074;29;20032;-89
2022/03/03 01:28:22;;;;;;;11.27;8.00;;;;;;;1.11;58.39;101844.19;4923758;29;20357;-91
2022/03/03 01:30:47;;;;;;;13.48;8.82;;;;;;;1.10;58.38;101843.34;4907981;29;20058;-90
2022/03/03 01:33:16;;;;;;;12.88;8.60;;;;;;;1.06;58.91;101844.56;4907887;29;20032;-90
2022/03/03 01:35:41;;;;;;;13.68;9.50;;;;;;;1.06;59.24;101841.91;4924153;29;20043;-90
2022/03/03 01:38:07;;;;;;;12.13;7.85;;;;;;;1.01;58.94;101836.94;4922996;29;20412;-90
2022/03/03 01:40:33;;;;;;;11.25;7.82;;;;;;;0.96;59.35;101833.81;4923057;29;20094;-91
2022/03/03 01:43:00;;;;;;;11.73;8.27;;;;;;;0.93;58.63;101815.38;4923584;29;20536;-90
2022/03/03 01:45:26;;;;;;;13.20;9.05;;;;;;;0.95;58.84;101825.94;4940164;29;20495;-91
2022/03/03 01:47:51;;;;;;;13.50;9.45;;;;;;;0.93;59.88;101817.19;4923356;29;20036;-91
2022/03/03 01:50:17;;;;;;;12.32;8.88;;;;;;;0.95;59.94;101821.44;4923091;29;20468;-91
2022/03/03 01:52:45;;;;;;;12.98;9.23;;;;;;;0.91;59.88;101814.63;4923012;29;20031;-91
2022/03/03 01:55:14;;;;;;;13.23;9.00;;;;;;;0.91;59.80;101809.31;4939853;29;20031;-90
2022/03/03 01:57:40;;;;;;;11.48;8.48;;;;;;;0.89;59.61;101816.59;4923028;29;20028;-90
2022/03/03 02:00:06;;;;;;;12.70;9.18;;;;;;;0.87;59.52;101811.38;4922604;29;20020;-90
2022/03/03 02:02:32;;;;;;;14.13;9.88;;;;;;;0.88;59.71;101807.72;4921783;29;20035;-90
2022/03/03 02:04:57;;;;;;;14.63;9.25;;;;;;;0.93;58.84;101809.16;4922311;29;20043;-90
2022/03/03 02:07:23;;;;;;;15.55;10.05;;;;;;;0.90;59.00;101799.59;4922300;29;20043;-90
2022/03/03 02:09:50;;;;;;;14.50;10.30;;;;;;;0.92;58.61;101794.13;4922461;29;20024;-90
2022/03/03 02:12:16;;;;;;;14.77;10.27;;;;;;;0.93;58.58;101794.00;4939324;29;20042;-91
2022/03/03 02:14:44;;;;;;;12.57;9.38;;;;;;;0.96;58.91;101790.19;4939599;29;20126;-91
2022/03/03 02:17:13;;;;;;;15.50;10.75;;;;;;;0.93;59.30;101794.00;4940052;29;20031;-91
2022/03/03 02:19:41;;;;;;;13.15;9.52;;;;;;;0.92;59.11;101792.28;4922769;29;20369;-91
2022/03/03 02:22:07;;;;;;;14.60;10.00;;;;;;;0.88;59.19;101789.00;4939185;29;20039;-91
2022/03/03 02:24:34;;;;;;;15.38;10.68;;;;;;;0.88;59.82;101791.69;4922153;29;20098;-91
2022/03/03 02:27:01;;;;;;;13.95;9.55;;;;;;;0.86;60.53;101774.94;4922565;29;20028;-91
2022/03/03 02:29:28;;;;;;;12.65;8.85;;;;;;;0.80;60.97;101780.81;4922704;29;20031;-91
2022/03/03 02:31:54;;;;;;;12.65;9.02;;;;;;;0.77;61.42;101777.53;4922092;29;20127;-91
2022/03/03 02:34:23;;;;;;;13.25;8.98;;;;;;;0.75;61.80;101783.00;4922068;29;20183;-91
2022/03/03 02:36:48;;;;;;;13.15;9.43;;;;;;;0.73;61.88;101776.13;4922550;29;20036;-90
2022/03/03 02:39:14;;;;;;;12.25;8.70;;;;;;;0.68;61.94;101774.66;4922231;29;20031;-91
2022/03/03 02:41:40;;;;;;;12.52;9.02;;;;;;;0.67;62.87;101782.81;4922086;29;20032;-91
2022/03/03 02:44:05;;;;;;;13.95;9.02;;;;;;;0.62;62.47;101777.00;4906308;29;20035;-90
2022/03/03 02:46:33;;;;;;;13.60;9.20;;;;;;;0.59;62.76;101783.47;4921705;29;20098;-90
2022/03/03 02:48:59;;;;;;;13.70;9.40;;;;;;;0.57;63.44;101785.38;4921990;29;20476;-90
2022/03/03 02:51:24;;;;;;;13.68;9.25;;;;;;;0.55;64.22;101784.69;4921629;29;20024;-90
2022/03/03 02:53:50;;;;;;;13.07;9.05;;;;;;;0.55;63.58;101787.34;4921785;29;20024;-90
2022/03/03 02:56:19;;;;;;;13.18;8.95;;;;;;;0.51;64.23;101777.88;4921839;29;20109;-90
2022/03/03 02:58:44;;;;;;;10.65;8.13;;;;;;;0.50;64.91;101776.19;4921252;29;20039;-90
2022/03/03 03:01:11;;;;;;;13.15;8.85;;;;;;;0.46;64.14;101780.94;4921790;29;20027;-90
2022/03/03 03:03:38;;;;;;;13.40;9.10;;;;;;;0.45;63.87;101773.06;4921852;29;20036;-90
2022/03/03 03:06:09;;;;;;;12.45;8.40;;;;;;;0.44;64.58;101780.19;4921813;29;20032;-90
2022/03/03 03:08:34;;;;;;;12.85;8.93;;;;;;;0.40;64.33;101773.44;4938455;29;20032;-90
2022/03/03 03:11:00;;;;;;;13.20;9.30;;;;;;;0.40;64.30;101773.44;4922333;29;20038;-90
2022/03/03 03:13:26;;;;;;;14.32;9.93;;;;;;;0.38;64.40;101771.88;4905404;29;20059;-90
2022/03/03 03:15:51;;;;;;;15.07;9.10;;;;;;;0.33;63.06;101774.91;4905781;29;20484;-90
2022/03/03 03:18:20;;;;;;;12.65;9.00;;;;;;;0.32;63.40;101775.88;4921153;29;20039;-90
2022/03/03 03:20:47;;;;;;;14.68;9.45;;;;;;;0.27;63.20;101768.25;4921299;29;20027;-89
2022/03/03 03:23:15;;;;;;;12.93;8.55;;;;;;;0.26;63.88;101771.88;4938435;29;20036;-88
2022/03/03 03:25:43;;;;;;;14.40;8.88;;;;;;;0.22;63.52;101762.44;4921023;29;20031;-89
2022/03/03 03:28:10;;;;;;;14.68;9.27;;;;;;;0.21;63.18;101774.09;4921094;29;20028;-89
2022/03/03 03:30:35;;;;;;;13.25;8.93;;;;;;;0.17;63.32;101761.97;4920566;29;20130;-89
2022/03/03 03:33:01;;;;;;;15.75;9.50;;;;;;;0.16;62.49;101758.47;4937900;29;20087;-90
2022/03/03 03:35:27;;;;;;;16.92;11.43;;;;;;;0.17;62.23;101754.78;4938114;29;20031;-89
2022/03/03 03:37:53;;;;;;;14.98;10.40;;;;;;;0.16;63.17;101758.47;4905083;29;20477;-89
2022/03/03 03:40:19;;;;;;;16.10;10.23;;;;;;;0.15;62.57;101755.91;4921266;29;20031;-90
2022/03/03 03:42:45;;;;;;;14.70;9.60;;;;;;;0.16;62.26;101755.78;4920590;29;20027;-90
2022/03/03 03:45:11;;;;;;;15.02;10.48;;;;;;;0.17;62.60;101757.47;4921240;29;20138;-91
2022/03/03 03:47:37;;;;;;;16.10;10.48;;;;;;;0.16;62.49;101745.13;4920975;29;20040;-90
2022/03/03 03:50:04;;;;;;;14.60;9.75;;;;;;;0.19;62.60;101749.34;4920489;29;20477;-90
2022/03/03 03:52:31;;;;;;;16.40;11.40;;;;;;;0.21;62.97;101755.41;4920600;29;20036;-90
2022/03/03 03:55:00;;;;;;;16.83;11.07;;;;;;;0.22;62.75;101746.41;4905321;29;20040;-91
2022/03/03 03:57:26;;;;;;;18.98;11.38;;;;;;;0.24;61.80;101747.16;4920593;29;20039;-90
2022/03/03 03:59:51;;;;;;;16.90;11.15;;;;;;;0.21;61.82;101739.41;4920622;29;20039;-91
2022/03/03 04:02:17;;;;;;;17.42;11.63;;;;;;;0.24;62.58;101743.66;4921428;29;20079;-89
2022/03/03 04:04:42;;;;;;;15.55;10.45;;;;;;;0.21;62.29;101743.88;4920379;29;20027;-91
2022/03/03 04:07:08;;;;;;;16.92;11.05;;;;;;;0.19;62.26;101737.81;4920407;29;20448;-90
2022/03/03 04:09:41;;;;;;;14.88;10.00;;;;;;;0.18;61.52;101745.00;4937480;29;20035;-90
2022/03/03 04:12:07;;;;;;;15.82;10.45;;;;;;;0.19;61.99;101745.81;4920607;29;20058;-90
2022/03/03 04:14:33;;;;;;;14.38;10.23;;;;;;;0.19;62.10;101753.84;4920406;29;20055;-89
2022/03/03 04:16:59;;;;;;;14.90;10.32;;;;;;;0.15;62.44;101742.56;4920465;29;20483;-89
2022/03/03 04:19:24;;;;;;;16.40;11.40;;;;;;;0.16;62.25;101742.44;4920088;29;20031;-89
2022/03/03 04:21:50;;;;;;;16.85;11.27;;;;;;;0.15;63.04;101729.22;4920170;29;20035;-89
2022/03/03 04:24:16;;;;;;;16.98;11.38;;;;;;;0.17;60.78;101729.94;4919896;29;20051;-89
2022/03/03 04:26:41;;;;;;;18.20;11.10;;;;;;;0.14;62.79;101723.03;4920391;29;20118;-89
2022/03/03 04:29:07;;;;;;;17.65;12.07;;;;;;;0.13;62.62;101723.16;4920023;29;20027;-89
2022/03/03 04:31:32;;;;;;;16.55;11.52;;;;;;;0.10;63.13;101718.91;4919531;29;20039;-89
2022/03/03 04:34:01;;;;;;;17.45;11.32;;;;;;;0.12;60.86;101721.47;4920054;29;20039;-90
2022/03/03 04:36:27;;;;;;;16.52;11.25;;;;;;;0.10;61.41;101710.91;4920229;29;20090;-90
2022/03/03 04:38:52;;;;;;;16.70;11.10;;;;;;;0.07;61.57;101715.66;4920457;29;20456;-90
2022/03/03 04:41:18;;;;;;;15.48;10.57;;;;;;;0.06;62.43;101720.16;4920166;29;20377;-90
2022/03/03 04:43:43;;;;;;;14.57;10.07;;;;;;;0.02;63.05;101713.38;4920214;29;20366;-90
2022/03/03 04:46:09;;;;;;;16.08;10.80;;;;;;;0.02;63.22;101712.53;4937237;29;20047;-90
2022/03/03 04:48:35;;;;;;;15.70;10.43;;;;;;;-0.05;62.94;101705.00;4904429;29;20123;-90
2022/03/03 04:51:01;;;;;;;14.80;10.00;;;;;;;-0.06;62.33;101699.78;4937122;29;20477;-90
2022/03/03 04:53:28;;;;;;;15.05;10.55;;;;;;;-0.04;63.15;101705.88;4921751;29;20044;-90
2022/03/03 04:55:54;;;;;;;16.77;10.80;;;;;;;-0.08;62.25;101699.06;4924843;29;20036;-89
2022/03/03 04:58:20;;;;;;;18.17;12.05;;;;;;;-0.03;63.92;101699.53;4924700;29;20417;-90
2022/03/03 05:00:46;;;;;;;15.60;10.88;;;;;;;-0.07;64.16;101700.78;4940875;29;20027;-90
2022/03/03 05:03:11;;;;;;;16.35;11.25;;;;;;;-0.07;63.07;101706.97;4924113;29;20024;-90
2022/03/03 05:05:37;;;;;;;16.83;11.32;;;;;;;-0.07;63.45;101706.97;4940340;29;20042;-90
2022/03/03 05:08:02;;;;;;;16.33;10.80;;;;;;;-0.10;64.24;101703.69;4923611;29;20028;-90
2022/03/03 05:10:28;;;;;;;17.23;11.40;;;;;;;-0.12;63.86;101706.47;4940640;29;20066;-90
2022/03/03 05:12:53;;;;;;;16.40;11.30;;;;;;;-0.17;64.06;101706.00;4908037;29;20043;-89
2022/03/03 05:15:19;;;;;;;16.60;10.65;;;;;;;-0.14;64.24;101713.75;4923222;29;20047;-90
2022/03/03 05:17:45;;;;;;;16.13;10.57;;;;;;;-0.15;64.03;101717.38;4923175;29;20032;-89
2022/03/03 05:20:13;;;;;;;16.10;10.57;;;;;;;-0.19;63.04;101710.63;4923089;29;20028;-89
2022/03/03 05:22:40;;;;;;;14.55;9.88;;;;;;;-0.25;64.05;101706.63;4907847;29;20031;-90
2022/03/03 05:25:05;;;;;;;14.07;9.73;;;;;;;-0.26;64.49;101707.59;4940392;29;20098;-89
2022/03/03 05:27:33;;;;;;;17.05;10.30;;;;;;;-0.29;64.58;101715.00;4923062;29;20035;-89
2022/03/03 05:29:59;;;;;;;13.40;9.25;;;;;;;-0.35;65.28;101705.66;4923586;29;20043;-89
2022/03/03 05:32:24;;;;;;;15.30;9.63;;;;;;;-0.40;64.15;101713.19;4923328;29;20033;-90
2022/03/03 05:34:50;;;;;;;13.25;8.82;;;;;;;-0.44;65.02;101714.41;4940004;29;20114;-89
2022/03/03 05:37:22;;;;;;;14.15;9.23;;;;;;;-0.51;64.67;101714.03;4923184;29;20032;-88
2022/03/03 05:39:48;;;;;;;;;;;;;;;-0.51;61.55;101721.19;4923523;29;20040;-89
2022/03/03 05:42:13;;;;;;;13.43;9.30;;;;;;;-0.58;65.22;101719.00;4923139;29;19911;-89
2022/03/03 05:44:39;;;;;;;12.30;8.45;;;;;;;-0.65;65.07;101716.94;4906980;29;20031;-88
2022/03/03 05:47:05;;;;;;;12.30;8.75;;;;;;;-0.66;65.58;101724.09;4922724;29;20046;-89
2022/03/03 05:49:33;;;;;;;12.75;9.07;;;;;;;-0.69;65.08;101734.13;4907272;29;20106;-89
2022/03/03 05:51:59;;;;;;;13.90;8.73;;;;;;;-0.74;65.59;101727.38;4922818;29;20483;-89
2022/03/03 05:54:24;;;;;;;13.48;9.18;;;;;;;-0.78;65.45;101725.91;4922118;29;20122;-89
2022/03/03 05:56:54;;;;;;;13.65;9.05;;;;;;;-0.80;66.54;101724.31;4939451;29;20070;-89
2022/03/03 05:59:22;;;;;;;13.30;8.65;;;;;;;-0.86;65.99;101719.47;4923364;29;20052;-90
2022/03/03 06:01:52;;;;;;;13.40;8.80;;;;;;;-0.86;65.87;101724.81;4922621;29;20196;-90
2022/03/03 06:04:20;;;;;;;12.73;8.00;;;;;;;-0.90;67.27;101722.38;4939118;29;20035;-89
2022/03/03 06:06:56;;;;;;;12.75;8.18;;;;;;;-0.92;65.80;101718.97;4921732;29;20028;-89
2022/03/03 06:09:31;;;;;;;12.02;8.43;;;;;;;-0.96;64.73;101709.53;4922237;29;20028;-91
2022/03/03 06:12:18;;;;;;;13.45;9.07;;;;;;;-0.92;66.57;101713.63;4936157;29;20040;-86
2022/03/03 06:14:50;;;;;;;12.57;8.75;;;;;;;-0.95;67.68;101715.69;4939206;29;20507;-86
2022/03/03 06:17:17;;;;;;;11.13;7.82;;;;;;;-1.01;67.43;101701.03;4922111;29;20075;-85
2022/03/03 06:19:43;;;;;;;12.55;8.80;;;;;;;-0.99;66.56;101708.91;4921989;29;20114;-86
2022/03/03 06:22:10;;;;;;;12.32;8.82;;;;;;;-0.99;66.93;101704.44;4922096;29;20028;-91
2022/03/03 06:24:36;;;;;;;14.50;9.52;;;;;;;-1.01;66.47;101701.03;4922817;29;20102;-91
2022/03/03 06:27:03;;;;;;;15.27;9.50;;;;;;;-0.99;65.94;101703.59;4922523;29;20039;-91
2022/03/03 06:29:28;;;;;;;14.52;9.05;;;;;;;-0.97;66.03;101707.84;4922318;29;20048;-90
2022/03/03 06:31:54;;;;;;;15.00;10.02;;;;;;;-0.96;66.25;101708.66;4938845;29;20031;-90
2022/03/03 06:34:20;;;;;;;14.75;10.55;;;;;;;-0.92;65.88;101716.31;4938966;29;20028;-94
2022/03/03 06:36:46;;;;;;;15.82;9.95;;;;;;;-0.95;66.55;101719.22;4922741;29;20027;-91
2022/03/03 06:39:12;;;;;;;16.60;10.00;;;;;;;-0.93;67.14;101717.28;4922091;29;20420;-90
2022/03/03 06:41:37;;;;;;;13.77;9.23;;;;;;;-0.93;66.61;101714.63;4906181;29;20076;-88
2022/03/03 06:44:03;;;;;;;12.95;9.23;;;;;;;-0.89;65.96;101724.09;4921604;29;20126;-90
2022/03/03 06:46:29;;;;;;;15.95;10.60;;;;;;;-0.88;65.55;101715.09;4906204;29;20499;-87
2022/03/03 06:48:54;;;;;;;14.70;10.23;;;;;;;-0.79;64.65;101723.38;4890489;29;20127;-87
2022/03/03 06:51:22;;;;;;;15.38;10.60;;;;;;;-0.76;64.49;101729.28;4937819;29;20060;-87
2022/03/03 06:53:54;;;;;;;14.40;10.00;;;;;;;-0.74;65.85;101723.84;4920986;29;20038;-87
2022/03/03 06:56:23;;;;;;;15.15;9.65;;;;;;;-0.71;65.31;101724.47;4938029;29;20023;-87
2022/03/03 06:58:52;;;;;;;14.80;10.45;;;;;;;-0.66;64.25;101734.75;4920801;29;20509;-85
2022/03/03 07:01:21;;;;;;;16.52;9.93;;;;;;;-0.63;64.62;101728.34;4920472;29;20047;-86
2022/03/03 07:03:50;;;;;;;16.73;10.13;;;;;;;-0.58;64.92;101731.47;4937492;29;20403;-86
2022/03/03 07:06:15;;;;;;;16.05;10.25;;;;;;;-0.53;65.60;101734.66;4920369;29;20031;-87
2022/03/03 07:08:42;;;;;;;13.85;9.23;;;;;;;-0.50;65.66;101747.75;4920786;29;20090;-86
2022/03/03 07:11:08;;;;;;;14.52;9.73;;;;;;;-0.48;65.17;101747.63;4920905;29;20035;-86
2022/03/03 07:13:33;;;;;;;13.52;8.95;;;;;;;-0.46;65.72;101743.84;4920319;29;20056;-86
2022/03/03 07:16:23;;;;;;;13.88;8.95;;;;;;;-0.39;62.83;101749.53;4904689;29;20056;-86
2022/03/03 07:18:52;;;;;;;15.32;9.68;;;;;;;-0.34;65.19;101750.00;4921121;29;20043;-87
2022/03/03 07:21:19;;;;;;;15.57;10.23;;;;;;;-0.30;64.26;101747.97;4937376;29;20059;-86
2022/03/03 07:23:52;;;;;;;16.85;10.25;;;;;;;-0.25;64.76;101737.75;4937375;29;20425;-86
2022/03/03 07:26:20;;;;;;;17.30;10.45;;;;;;;-0.17;64.51;101740.69;4920297;29;20063;-86
2022/03/03 07:28:52;;;;;;;14.90;10.07;;;;;;;-0.09;64.37;101746.25;4920379;29;20090;-86
2022/03/03 07:31:24;;;;;;;17.33;10.75;;;;;;;-0.01;64.42;101751.81;4920275;29;20135;-86
2022/03/03 07:33:59;;;;;;;14.98;9.93;;;;;;;0.08;63.63;101760.91;4919989;29;20038;-86
2022/03/03 07:36:32;;;;;;;16.20;9.80;;;;;;;0.11;63.43;101749.97;4937249;29;20031;-86
2022/03/03 07:39:02;;;;;;;14.48;9.65;;;;;;;0.18;64.41;101753.00;4920332;29;20441;-86
2022/03/03 07:41:29;;;;;;;13.57;9.60;;;;;;;0.24;63.18;101747.16;4920095;29;20036;-87
2022/03/03 07:43:58;;;;;;;17.55;11.30;;;;;;;0.35;61.64;101748.94;4920252;29;20032;-86
2022/03/03 07:46:25;;;;;;;18.23;12.10;;;;;;;0.45;63.32;101757.03;4936898;29;20031;-87
2022/03/03 07:48:55;;;;;;;17.48;11.27;;;;;;;0.51;62.62;101749.34;4920117;29;20045;-86
2022/03/03 07:51:22;;;;;;;16.00;11.00;;;;;;;0.58;62.80;101747.03;4919421;29;20035;-88
2022/03/03 07:53:48;;;;;;;17.55;12.13;;;;;;;0.70;61.85;101747.84;4903996;29;20039;-86
2022/03/03 07:56:31;;;;;;;18.73;12.48;;;;;;;0.76;62.09;101741.97;4920506;29;20341;-85
2022/03/03 07:59:06;;;;;;;18.70;11.75;;;;;;;0.90;60.92;101754.19;4919874;29;20037;-86
2022/03/03 08:01:35;;;;;;;18.45;11.32;;;;;;;0.97;61.25;101749.16;4936861;29;20106;-86
2022/03/03 08:04:01;;;;;;;17.80;10.75;;;;;;;1.06;61.32;101748.34;4920099;29;20468;-87
2022/03/03 08:06:30;;;;;;;17.98;11.90;;;;;;;1.16;60.76;101756.44;4919885;29;20495;-86
2022/03/03 08:08:55;;;;;;;15.98;11.32;;;;;;;1.20;60.59;101753.38;4920561;29;20031;-87
2022/03/03 08:11:24;;;;;;;17.75;11.13;;;;;;;1.28;60.90;101760.72;4903609;29;20492;-86
2022/03/03 08:13:56;;;;;;;17.98;11.10;;;;;;;1.38;60.09;101756.28;4919081;29;20054;-86
2022/03/03 08:16:21;;;;;;;;;;;;;;;1.47;59.69;101751.13;4937382;29;20547;-86
2022/03/03 08:18:48;;;;;;;17.05;11.18;;;;;;;1.54;59.73;101742.44;4919492;29;19924;-86
2022/03/03 08:21:15;;;;;;;16.33;10.38;;;;;;;1.57;59.41;101741.31;4920417;29;20342;-86
2022/03/03 08:23:43;;;;;;;16.00;10.68;;;;;;;1.66;58.23;101745.84;4919055;29;20038;-86
2022/03/03 08:26:12;;;;;;;16.08;10.48;;;;;;;1.72;58.80;101741.78;4920073;29;20066;-86
2022/03/03 08:28:39;;;;;;;16.23;10.55;;;;;;;1.81;59.17;101740.97;4919234;29;20472;-86
2022/03/03 08:31:08;;;;;;;18.02;11.70;;;;;;;1.91;57.75;101733.81;4919302;29;20047;-86
2022/03/03 08:33:52;;;;;;;19.88;13.02;;;;;;;2.07;57.32;101741.34;4919237;29;20028;-86
2022/03/03 08:36:28;;;;;;;18.45;12.55;;;;;;;2.15;57.01;101742.47;4936819;29;20091;-86
2022/03/03 08:39:01;;;;;;;18.83;12.10;;;;;;;2.21;57.13;101734.72;4936416;29;20028;-86
2022/03/03 08:41:28;;;;;;;20.17;12.55;;;;;;;2.28;56.96;101740.38;4936216;29;20119;-86
2022/03/03 08:43:55;;;;;;;18.23;11.00;;;;;;;2.35;57.31;101749.56;4936044;29;20401;-86
2022/03/03 08:46:24;;;;;;;17.02;11.07;;;;;;;2.44;57.13;101746.03;4936889;29;20039;-86
2022/03/03 08:48:51;;;;;;;17.95;12.35;;;;;;;2.53;56.31;101738.16;4919077;29;20492;-86
2022/03/03 08:51:19;;;;;;;18.50;12.10;;;;;;;2.61;55.94;101752.53;4919467;29;20114;-86
2022/03/03 08:53:46;;;;;;;17.92;11.52;;;;;;;2.68;56.08;101741.25;4936254;29;20076;-86
2022/03/03 08:56:11;;;;;;;15.82;10.77;;;;;;;2.76;57.13;101750.28;4919094;29;20511;-85
2022/03/03 08:58:36;;;;;;;15.88;10.40;;;;;;;2.83;56.62;101747.84;4903259;29;20048;-86
2022/03/03 09:01:02;;;;;;;14.25;9.77;;;;;;;2.96;55.44;101750.25;4888352;29;20036;-84
2022/03/03 09:03:28;;;;;;;15.55;10.10;;;;;;;3.02;56.07;101746.16;4919752;29;20050;-86
2022/03/03 09:05:56;;;;;;;16.80;10.02;;;;;;;3.13;54.93;101748.66;4903381;29;20069;-85
2022/03/03 09:08:23;;;;;;;15.27;10.27;;;;;;;3.24;55.35;101751.19;4920196;29;20139;-85
2022/03/03 09:10:49;;;;;;;14.52;9.45;;;;;;;3.35;54.73;101755.53;4919074;29;20040;-84
2022/03/03 09:13:15;;;;;;;14.75;9.63;;;;;;;3.46;54.76;101755.34;4919314;29;20055;-86
2022/03/03 09:15:40;;;;;;;13.70;9.38;;;;;;;3.51;54.46;101744.19;4936742;29;20051;-85
2022/03/03 09:18:06;;;;;;;14.68;9.65;;;;;;;3.65;53.90;101751.75;4903966;29;20043;-85
2022/03/03 09:20:33;;;;;;;15.20;9.45;;;;;;;3.74;53.36;101741.13;4936603;29;20040;-85
2022/03/03 09:22:59;;;;;;;15.30;9.75;;;;;;;3.83;52.75;101743.75;4918890;29;20074;-85
2022/03/03 09:25:24;;;;;;;14.77;10.23;;;;;;;3.92;52.68;101735.81;4903165;29;20027;-85
2022/03/03 09:27:50;;;;;;;15.88;9.93;;;;;;;4.06;52.25;101737.13;4902913;29;20039;-85
2022/03/03 09:30:16;;;;;;;14.57;10.10;;;;;;;4.16;51.80;101737.91;4919361;29;20043;-86
2022/03/03 09:32:42;;;;;;;17.20;11.70;;;;;;;4.26;51.49;101733.31;4918589;29;20059;-86
2022/03/03 09:35:07;;;;;;;17.17;10.38;;;;;;;4.35;50.77;101734.25;4918409;29;20043;-86
2022/03/03 09:37:33;;;;;;;14.23;9.77;;;;;;;4.41;51.09;101733.63;4903236;29;20152;-85
2022/03/03 09:39:59;;;;;;;14.35;10.30;;;;;;;4.54;50.54;101738.66;4920910;29;20035;-87
2022/03/03 09:42:31;;;;;;;15.65;10.13;;;;;;;4.63;50.68;101723.44;4922329;29;20062;-86
2022/03/03 09:44:58;;;;;;;16.20;10.30;;;;;;;4.73;49.96;101722.34;4923076;29;20043;-87
2022/03/03 09:47:24;;;;;;;17.05;11.35;;;;;;;4.82;49.46;101723.25;4906898;29;20389;-86
2022/03/03 09:49:49;;;;;;;15.10;10.02;;;;;;;4.90;49.43;101725.16;4939237;29;20043;-86
2022/03/03 09:52:17;;;;;;;14.18;9.27;;;;;;;4.98;49.80;101719.00;4922114;29;20063;-86
2022/03/03 09:54:46;;;;;;;14.75;9.60;;;;;;;5.04;48.92;101729.97;4921655;29;20122;-86
2022/03/03 09:57:12;;;;;;;13.00;9.00;;;;;;;5.13;48.60;101719.28;4921962;29;20031;-86
2022/03/03 09:59:38;;;;;;;13.77;9.05;;;;;;;5.24;48.69;101727.94;4906141;29;20076;-86
2022/03/03 10:02:07;;;;;;;13.85;9.60;;;;;;;5.33;48.26;101728.81;4922592;29;20424;-86
2022/03/03 10:04:33;;;;;;;13.18;8.90;;;;;;;5.42;47.53;101721.66;4922151;29;20470;-87
2022/03/03 10:07:10;;;;;;;13.60;9.02;;;;;;;5.54;47.09;101724.91;4906211;29;20070;-89
2022/03/03 10:09:59;;;;;;;14.10;9.50;;;;;;;5.67;46.84;101722.59;4922609;29;20169;-87
2022/03/03 10:12:27;;;;;;;14.10;9.75;;;;;;;5.77;46.78;101712.56;4938970;29;20118;-88
2022/03/03 10:15:02;;;;;;;15.18;9.93;;;;;;;5.92;46.57;101711.91;4921992;29;20055;-88
2022/03/03 10:17:36;;;;;;;14.20;9.00;;;;;;;6.06;45.94;101710.47;4922474;29;20039;-89
2022/03/03 10:20:04;;;;;;;20.02;11.57;;;;;;;6.24;44.63;101716.56;4922134;29;20086;-89
2022/03/03 10:22:57;;;;;;;15.40;9.65;;;;;;;6.34;45.16;101713.72;4906453;29;20126;-89
2022/03/03 10:25:34;;;;;;;14.27;9.68;;;;;;;6.43;45.49;101701.94;4922321;29;20512;-89
2022/03/03 10:28:12;;;;;;;14.68;9.20;;;;;;;6.56;43.81;101716.81;4922025;29;20042;-89
2022/03/03 10:31:01;;;;;;;13.20;8.48;;;;;;;6.66;44.87;101704.00;4923839;29;20138;-88
2022/03/03 10:33:41;;;;;;;12.13;9.07;;;;;;;6.81;43.59;101706.84;4924247;29;20192;-89
2022/03/03 10:36:23;;;;;;;13.13;9.00;;;;;;;6.94;43.86;101703.63;4921983;29;20028;-89
2022/03/03 10:39:06;;;;;;;14.50;9.75;;;;;;;7.08;44.20;101702.09;4921302;29;20020;-88
2022/03/03 10:41:51;;;;;;;15.38;9.55;;;;;;;7.19;43.10;101697.19;4939262;29;20039;-89
2022/03/03 10:44:35;;;;;;;13.80;8.55;;;;;;;7.32;42.70;101688.56;4921859;29;20127;-89
2022/03/03 10:47:21;;;;;;;14.50;9.15;;;;;;;7.49;42.05;101689.31;4938615;29;20452;-88
2022/03/03 10:49:51;;;;;;;14.07;9.25;;;;;;;7.62;41.24;101690.63;4938398;29;20032;-89
2022/03/03 10:52:28;;;;;;;13.40;8.90;;;;;;;7.77;41.23;101680.78;4920704;29;20028;-89
2022/03/03 10:54:58;;;;;;;11.75;8.00;;;;;;;7.93;40.49;101679.84;4938378;29;20031;-89
2022/03/03 10:57:40;;;;;;;13.38;8.63;;;;;;;8.12;40.50;101692.06;4938628;29;20031;-89
2022/03/03 11:00:23;;;;;;;12.77;8.77;;;;;;;8.33;40.00;101686.00;4921732;29;20126;-89
2022/03/03 11:02:52;;;;;;;11.48;7.68;;;;;;;8.58;38.97;101685.88;4937852;29;20058;-89
2022/03/03 11:05:19;;;;;;;12.98;9.32;;;;;;;8.74;38.54;101677.59;4921333;29;20495;-87
2022/03/03 11:07:47;;;;;;;13.02;8.57;;;;;;;8.93;37.09;101680.78;4920761;29;20031;-89
2022/03/03 11:10:21;;;;;;;12.45;8.50;;;;;;;9.18;36.94;101681.38;4920907;29;20461;-89
2022/03/03 11:12:48;;;;;;;13.90;9.48;;;;;;;9.42;36.19;101677.56;4921271;29;20039;-89
2022/03/03 11:15:23;;;;;;;11.80;8.07;;;;;;;9.63;36.63;101676.81;4905425;29;20150;-89
2022/03/03 11:17:55;;;;;;;14.52;9.27;;;;;;;9.95;35.58;101673.84;4921717;29;20024;-88
2022/03/03 11:20:21;;;;;;;11.83;7.93;;;;;;;10.26;34.65;101672.72;4921520;29;20051;-89
2022/03/03 11:22:55;;;;;;;10.80;7.65;;;;;;;11.00;34.22;101666.09;4920386;29;20040;-89
2022/03/03 11:25:33;;;;;;;10.18;7.18;;;;;;;13.34;31.82;101663.91;4920992;29;20042;-89