Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:01;;;;;;;;;;;;;;;14.34;58.70;98502.19;4977726;28;20409;-56
2022/05/08 00:04:29;;;;;;;;;;;;;;;14.57;58.24;98498.19;4983597;28;19925;-58
2022/05/08 00:06:57;;;;;;;;;;;;;;;14.52;58.62;98501.09;4975625;28;19926;-60
2022/05/08 00:09:25;;;;;;;;;;;;;;;14.47;58.58;98497.69;4980245;28;20220;-58
2022/05/08 00:11:53;;;;;;;;;;;;;;;14.24;59.29;98510.72;4980295;28;19996;-58
2022/05/08 00:14:22;;;;;;;;;;;;;;;14.16;59.40;98502.16;4978843;28;20040;-59
2022/05/08 00:16:51;;;;;;;;;;;;;;;14.22;59.43;98504.75;4976011;28;19930;-58
2022/05/08 00:19:19;;;;;;;;;;;;;;;14.16;59.37;98498.63;4979244;28;20303;-59
2022/05/08 00:21:47;;;;;;;;;;;;;;;14.12;59.60;98503.16;4979608;28;19926;-58
2022/05/08 00:24:16;;;;;;;;;;;;;;;14.22;59.19;98497.38;4994350;28;19926;-60
2022/05/08 00:26:44;;;;;;;;;;;;;;;14.34;58.76;98500.28;4978256;28;19930;-59
2022/05/08 00:29:12;;;;;;;;;;;;;;;14.21;59.29;98500.41;4975705;28;19934;-58
2022/05/08 00:31:43;;;;;;;;;;;;;;;14.19;59.36;98498.00;4976123;28;19930;-58
2022/05/08 00:34:10;;;;;;;;;;;;;;;14.21;59.29;98489.47;4978890;28;20386;-58
2022/05/08 00:36:44;;;;;;;;;;;;;;;14.14;59.65;98493.50;4979782;28;19926;-59
2022/05/08 00:39:13;;;;;;;;;;;;;;;14.06;59.71;98493.47;4983131;28;20943;-59
2022/05/08 00:41:41;;;;;;;;;;;;;;;13.80;60.36;98490.72;4975977;28;20327;-59
2022/05/08 00:44:09;;;;;;;;;;;;;;;13.87;60.38;98491.06;4979296;28;20024;-59
2022/05/08 00:46:37;;;;;;;;;;;;;;;13.79;60.70;98483.63;4980633;28;19926;-59
2022/05/08 00:49:06;;;;;;;;;;;;;;;13.76;60.64;98489.75;4981200;28;19933;-59
2022/05/08 00:51:35;;;;;;;;;;;;;;;13.86;60.50;98489.47;4982372;28;19925;-59
2022/05/08 00:54:06;;;;;;;;;;;;;;;13.70;60.87;98494.56;4979806;28;20019;-59
2022/05/08 00:57:01;;;;;;;;;;;;;;;13.69;60.95;98495.69;4980339;28;19926;-58
2022/05/08 00:59:29;;;;;;;;;;;;;;;13.74;60.66;98486.50;4981158;28;19926;-58
2022/05/08 01:01:57;;;;;;;;;;;;;;;13.63;60.80;98495.03;4979613;28;20011;-58
2022/05/08 01:04:26;;;;;;;;;;;;;;;13.57;61.10;98499.00;4978678;28;19965;-59
2022/05/08 01:06:55;;;;;;;;;;;;;;;13.47;61.61;98493.03;4978208;28;20425;-59
2022/05/08 01:09:22;;;;;;;;;;;;;;;13.57;61.46;98492.75;4977336;28;19926;-56
2022/05/08 01:11:50;;;;;;;;;;;;;;;13.42;61.77;98493.97;4981623;28;19973;-58
2022/05/08 01:14:18;;;;;;;;;;;;;;;13.48;61.48;98494.66;4978635;28;20033;-59
2022/05/08 01:16:47;;;;;;;;;;;;;;;13.82;60.09;98483.03;4980240;28;20402;-59
2022/05/08 01:19:16;;;;;;;;;;;;;;;13.79;60.19;98494.56;4984982;28;19932;-58
2022/05/08 01:21:46;;;;;;;;;;;;;;;13.75;60.46;98488.16;4977682;28;19926;-59
2022/05/08 01:24:20;;;;;;;;;;;;;;;13.48;61.11;98498.19;4976226;28;19930;-59
2022/05/08 01:26:49;;;;;;;;;;;;;;;13.37;61.70;98499.59;4976143;28;19962;-57
2022/05/08 01:29:18;;;;;;;;;;;;;;;13.42;61.38;98502.16;4975494;28;19930;-59
2022/05/08 01:31:46;;;;;;;;;;;;;;;13.26;61.70;98503.69;4978981;28;20279;-59
2022/05/08 01:34:15;;;;;;;;;;;;;;;13.43;61.28;98490.16;4978393;28;20013;-59
2022/05/08 01:36:42;;;;;;;;;;;;;;;13.40;61.29;98498.16;4977298;28;20449;-58
2022/05/08 01:39:11;;;;;;;;;;;;;;;13.26;61.82;98492.78;4975074;28;19933;-61
2022/05/08 01:41:39;;;;;;;;;;;;;;;13.27;61.86;98497.16;4975569;28;19934;-58
2022/05/08 01:44:07;;;;;;;;;;;;;;;13.13;62.35;98496.41;4974943;28;20374;-57
2022/05/08 01:46:35;;;;;;;;;;;;;;;13.26;62.05;98490.88;4975523;28;20302;-58
2022/05/08 01:49:04;;;;;;;;;;;;;;;13.06;62.25;98494.91;4975623;28;19926;-58
2022/05/08 01:51:32;;;;;;;;;;;;;;;13.02;62.41;98490.41;4975117;28;19957;-58
2022/05/08 01:54:05;;;;;;;;;;;;;;;12.96;62.79;98494.38;4977544;28;20334;-58
2022/05/08 01:56:34;;;;;;;;;;;;;;;13.06;62.29;98491.41;4979030;28;20412;-60
2022/05/08 01:59:02;;;;;;;;;;;;;;;12.96;62.60;98492.47;4979496;28;20263;-58
2022/05/08 02:01:30;;;;;;;;;;;;;;;12.86;62.98;98492.72;4980211;28;19934;-58
2022/05/08 02:03:59;;;;;;;;;;;;;;;12.95;62.62;98496.31;4980574;28;20030;-58
2022/05/08 02:06:27;;;;;;;;;;;;;;;12.84;62.76;98494.97;4979887;28;19933;-59
2022/05/08 02:08:55;;;;;;;;;;;;;;;13.01;62.56;98497.78;4981670;28;19957;-59
2022/05/08 02:11:23;;;;;;;;;;;;;;;12.98;62.42;98497.59;4974307;28;19958;-58
2022/05/08 02:13:53;;;;;;;;;;;;;;;12.94;62.16;98497.41;4979955;28;19934;-59
2022/05/08 02:16:31;;;;;;;;;;;;;;;12.88;62.38;98495.94;4974367;28;19926;-59
2022/05/08 02:18:59;;;;;;;;;;;;;;;12.93;62.31;98498.53;4977170;28;19938;-59
2022/05/08 02:21:27;;;;;;;;;;;;;;;13.03;61.73;98501.00;4976920;28;20043;-58
2022/05/08 02:23:55;;;;;;;;;;;;;;;13.00;61.55;98498.09;4979103;28;20354;-59
2022/05/08 02:26:22;;;;;;;;;;;;;;;12.71;62.47;98488.44;4976849;28;20387;-56
2022/05/08 02:28:50;;;;;;;;;;;;;;;12.80;62.29;98496.69;4974915;28;19925;-59
2022/05/08 02:31:19;;;;;;;;;;;;;;;12.86;62.04;98495.44;4973841;28;19930;-59
2022/05/08 02:33:48;;;;;;;;;;;;;;;12.84;61.91;98497.69;4980337;28;20717;-60
2022/05/08 02:36:19;;;;;;;;;;;;;;;12.85;61.63;98493.84;4977198;28;20320;-59
2022/05/08 02:38:46;;;;;;;;;;;;;;;12.91;61.45;98494.50;4976403;28;19934;-59
2022/05/08 02:41:14;;;;;;;;;;;;;;;12.58;62.20;98494.78;4979452;28;19985;-58
2022/05/08 02:43:42;;;;;;;;;;;;;;;12.73;61.87;98490.84;4974280;28;19980;-57
2022/05/08 02:46:10;;;;;;;;;;;;;;;12.78;61.67;98490.72;4975633;28;19927;-58
2022/05/08 02:48:39;;;;;;;;;;;;;;;12.79;61.71;98486.91;4974158;28;20283;-58
2022/05/08 02:51:07;;;;;;;;;;;;;;;12.73;61.85;98486.25;4970125;28;20338;-59
2022/05/08 02:53:35;;;;;;;;;;;;;;;12.51;62.39;98497.13;4974058;28;19930;-59
2022/05/08 02:58:50;;;;;;;;;;;;;;;12.40;62.92;98499.28;4976791;28;19933;-59
2022/05/08 03:01:19;;;;;;;;;;;;;;;12.19;63.57;98488.06;4976479;28;19926;-58
2022/05/08 03:03:49;;;;;;;;;;;;;;;12.09;64.12;98498.38;4978863;28;19926;-59
2022/05/08 03:06:20;;;;;;;;;;;;;;;12.00;64.34;98501.84;4977371;28;20021;-56
2022/05/08 03:08:51;;;;;;;;;;;;;;;12.16;63.88;98498.78;4976860;28;19946;-59
2022/05/08 03:11:29;;;;;;;;;;;;;;;12.09;64.12;98495.66;4971843;28;19926;-59
2022/05/08 03:13:57;;;;;;;;;;;;;;;12.00;64.43;98501.84;4973687;28;19925;-59
2022/05/08 03:16:28;;;;;;;;;;;;;;;12.01;64.70;98495.28;4972975;28;19966;-58
2022/05/08 03:18:57;;;;;;;;;;;;;;;11.94;64.64;98507.72;4980841;28;19941;-58
2022/05/08 03:21:26;;;;;;;;;;;;;;;12.03;64.51;98498.50;4976669;28;20024;-58
2022/05/08 03:23:53;;;;;;;;;;;;;;;12.19;63.90;98498.16;4974311;28;19933;-58
2022/05/08 03:26:22;;;;;;;;;;;;;;;12.18;63.68;98502.00;4975054;28;19930;-58
2022/05/08 03:28:52;;;;;;;;;;;;;;;12.09;63.90;98503.81;4976352;28;19927;-59
2022/05/08 03:31:21;;;;;;;;;;;;;;;12.26;63.61;98509.44;4977859;28;19966;-59
2022/05/08 03:34:16;;;;;;;;;;;;;;;12.58;62.36;98502.97;4975623;28;19977;-58
2022/05/08 03:36:44;;;;;;;;;;;;;;;12.55;62.50;98506.31;4978707;28;19933;-58
2022/05/08 03:39:12;;;;;;;;;;;;;;;12.71;61.96;98507.53;4976790;28;20289;-59
2022/05/08 03:41:40;;;;;;;;;;;;;;;12.76;61.98;98506.59;4977797;28;19926;-59
2022/05/08 03:44:09;;;;;;;;;;;;;;;12.62;62.10;98511.31;4976536;28;19980;-58
2022/05/08 03:46:37;;;;;;;;;;;;;;;12.47;62.66;98509.78;4976234;28;19933;-56
2022/05/08 03:49:06;;;;;;;;;;;;;;;12.34;63.17;98505.97;4972603;28;20354;-59
2022/05/08 03:51:35;;;;;;;;;;;;;;;12.20;63.50;98505.22;4978202;28;19954;-58
2022/05/08 03:54:09;;;;;;;;;;;;;;;12.31;63.05;98512.06;4977056;28;19930;-59
2022/05/08 03:57:02;;;;;;;;;;;;;;;12.34;63.48;98511.41;4975769;28;19932;-58
2022/05/08 03:59:30;;;;;;;;;;;;;;;12.49;62.86;98510.25;4972523;28;19926;-58
2022/05/08 04:01:58;;;;;;;;;;;;;;;12.53;62.06;98514.00;4972764;28;19981;-59
2022/05/08 04:04:26;;;;;;;;;;;;;;;12.35;63.15;98513.03;4973607;28;19934;-58
2022/05/08 04:06:55;;;;;;;;;;;;;;;12.28;62.97;98523.56;4974884;28;20318;-58
2022/05/08 04:09:23;;;;;;;;;;;;;;;12.17;63.33;98522.19;4972058;28;19933;-58
2022/05/08 04:11:55;;;;;;;;;;;;;;;12.04;63.78;98523.81;4967801;28;19931;-59
2022/05/08 04:14:24;;;;;;;;;;;;;;;12.18;63.45;98537.41;4979458;28;19925;-58
2022/05/08 04:17:08;;;;;;;;;;;;;;;12.37;62.82;98527.16;4972448;28;19930;-58
2022/05/08 04:19:37;;;;;;;;;;;;;;;12.61;62.00;98526.06;4972419;28;19949;-61
2022/05/08 04:24:53;;;;;;;;;;;;;;;12.65;61.74;98533.31;4950646;28;19926;-58
2022/05/08 04:27:23;;;;;;;;;;;;;;;12.81;60.93;98533.75;4977091;28;19933;-58
2022/05/08 04:30:16;;;;;;;;;;;;;;;12.96;60.32;98540.75;4976009;28;19933;-59
2022/05/08 04:32:44;;;;;;;;;;;;;;;13.04;60.00;98545.44;4972865;28;19926;-59
2022/05/08 04:38:06;;;;;;;;;;;;;;;12.96;60.30;98543.47;4974325;28;19929;-58
2022/05/08 04:40:35;;;;;;;;;;;;;;;12.92;60.50;98542.47;4977658;28;20017;-59
2022/05/08 04:43:03;;;;;;;;;;;;;;;12.81;61.34;98544.66;4977324;28;19933;-59
2022/05/08 04:45:31;;;;;;;;;;;;;;;12.73;61.42;98546.22;4975421;28;20257;-58
2022/05/08 04:47:59;;;;;;;;;;;;;;;12.92;60.67;98547.94;4974440;28;19933;-58
2022/05/08 04:50:28;;;;;;;;;;;;;;;12.89;61.00;98538.47;4973456;28;20685;-58
2022/05/08 04:52:56;;;;;;;;;;;;;;;12.92;61.01;98543.28;4975365;28;19973;-58
2022/05/08 04:55:25;;;;;;;;;;;;;;;12.91;61.61;98546.31;4977056;28;20012;-63
2022/05/08 04:57:55;;;;;;;;;;;;;;;12.95;60.94;98548.13;4975426;28;19937;-64
2022/05/08 05:00:23;;;;;;;;;;;;;;;13.08;60.57;98555.41;4980090;28;19945;-62
2022/05/08 05:02:51;;;;;;;;;;;;;;;13.07;60.64;98556.53;4978903;28;19981;-63
2022/05/08 05:05:19;;;;;;;;;;;;;;;13.21;60.18;98552.91;4984216;28;20016;-64
2022/05/08 05:07:49;;;;;;;;;;;;;;;13.32;59.40;98552.38;4976151;28;20430;-64
2022/05/08 05:10:16;;;;;;;;;;;;;;;13.26;59.67;98558.28;4976990;28;20034;-60
2022/05/08 05:12:46;;;;;;;;;;;;;;;13.36;59.06;98558.00;4976107;28;19926;-64
2022/05/08 05:15:14;;;;;;;;;;;;;;;13.36;58.65;98571.66;4971885;28;19926;-63
2022/05/08 05:18:07;;;;;;;;;;;;;;;13.49;58.38;98569.97;4964916;28;20648;-62
2022/05/08 05:20:35;;;;;;;;;;;;;;;13.46;58.75;98568.66;4972315;28;20310;-63
2022/05/08 05:23:03;;;;;;;;;;;;;;;13.49;58.67;98576.22;4976603;28;19930;-63
2022/05/08 05:25:31;;;;;;;;;;;;;;;13.38;58.76;98572.16;4977436;28;20309;-64
2022/05/08 05:28:00;;;;;;;;;;;;;;;13.42;58.34;98564.13;4973014;28;19934;-63
2022/05/08 05:30:34;;;;;;;;;;;;;;;13.40;58.19;98564.44;4977372;28;19940;-64
2022/05/08 05:33:01;;;;;;;;;;;;;;;13.54;58.06;98565.16;4978071;28;19984;-62
2022/05/08 05:35:29;;;;;;;;;;;;;;;13.50;56.97;98560.66;4988707;28;19926;-63
2022/05/08 05:37:57;;;;;;;;;;;;;;;13.58;57.78;98568.88;4977227;28;20270;-64
2022/05/08 05:40:25;;;;;;;;;;;;;;;13.78;57.11;98563.97;4976327;28;20276;-64
2022/05/08 05:42:53;;;;;;;;;;;;;;;13.87;57.24;98562.88;4976228;28;19934;-62
2022/05/08 05:45:25;;;;;;;;;;;;;;;14.10;56.89;98566.31;4977295;28;19945;-63
2022/05/08 05:47:52;;;;;;;;;;;;;;;14.19;55.87;98554.59;4979322;28;19966;-60
2022/05/08 05:50:21;;;;;;;;;;;;;;;14.24;55.66;98559.91;4976404;28;19958;-64
2022/05/08 05:52:49;;;;;;;;;;;;;;;14.19;55.36;98560.88;4976790;28;19970;-64
2022/05/08 05:55:18;;;;;;;;;;;;;;;14.19;55.08;98557.31;4973773;28;19930;-64
2022/05/08 05:57:46;;;;;;;;;;;;;;;14.19;55.17;98566.34;4980187;28;20025;-64
2022/05/08 06:00:39;;;;;;;;;;;;;;;14.23;54.47;98569.25;4979423;28;19926;-63
2022/05/08 06:03:14;;;;;;;;;;;;;;;14.28;54.83;98577.28;4971593;28;19929;-64
2022/05/08 06:05:43;;;;;;;;;;;;;;;14.33;54.68;98568.94;4973009;28;20285;-64
2022/05/08 06:08:11;;;;;;;;;;;;;;;14.34;53.80;98565.06;4972997;28;19929;-65
2022/05/08 06:10:38;;;;;;;;;;;;;;;14.46;53.36;98567.16;4974597;28;19945;-64
2022/05/08 06:13:07;;;;;;;;;;;;;;;14.62;53.29;98560.94;4977442;28;20374;-64
2022/05/08 06:15:34;;;;;;;;;;;;;;;14.76;52.78;98562.72;4971815;28;19936;-65
2022/05/08 06:18:02;;;;;;;;;;;;;;;14.71;53.12;98574.63;4966516;28;20755;-65
2022/05/08 06:20:32;;;;;;;;;;;;;;;14.94;52.90;98572.50;4969330;28;19930;-61
2022/05/08 06:23:00;;;;;;;;;;;;;;;15.05;52.23;98572.97;4966993;28;20021;-64
2022/05/08 06:25:31;;;;;;;;;;;;;;;15.13;51.36;98575.69;4970186;28;19929;-64
2022/05/08 06:27:59;;;;;;;;;;;;;;;15.25;51.37;98577.75;4971907;28;19980;-64
2022/05/08 06:30:27;;;;;;;;;;;;;;;15.19;50.53;98577.13;4971892;28;19934;-64
2022/05/08 06:32:55;;;;;;;;;;;;;;;15.10;50.45;98581.00;4969315;28;19949;-64
2022/05/08 06:35:39;;;;;;;;;;;;;;;14.91;51.32;98567.66;4972551;28;20036;-65
2022/05/08 06:38:08;;;;;;;;;;;;;;;15.08;50.92;98578.59;4971811;28;20359;-64
2022/05/08 06:40:36;;;;;;;;;;;;;;;15.18;50.14;98575.53;4975870;28;19969;-64
2022/05/08 06:43:04;;;;;;;;;;;;;;;15.39;49.98;98574.81;4975036;28;19936;-64
2022/05/08 06:45:33;;;;;;;;;;;;;;;15.44;49.88;98580.13;4979629;28;19930;-64
2022/05/08 06:48:04;;;;;;;;;;;;;;;15.55;49.92;98575.09;4973327;28;19930;-65
2022/05/08 06:50:33;;;;;;;;;;;;;;;15.53;50.14;98572.69;4973662;28;20276;-63
2022/05/08 06:53:06;;;;;;;;;;;;;;;15.78;49.82;98578.44;4973838;28;19925;-62
2022/05/08 06:55:34;;;;;;;;;;;;;;;16.06;50.42;98579.56;4974483;28;19926;-64
2022/05/08 06:58:02;;;;;;;;;;;;;;;16.22;49.90;98577.84;4974078;28;19925;-64
2022/05/08 07:03:16;;;;;;;;;;;;;;;16.35;50.29;98586.16;4970520;28;19926;-62
2022/05/08 07:05:45;;;;;;;;;;;;;;;16.38;49.71;98585.50;4971864;28;19965;-64
2022/05/08 07:08:18;;;;;;;;;;;;;;;16.41;50.31;98587.59;4973990;28;20327;-64
2022/05/08 07:10:48;;;;;;;;;;;;;;;16.46;49.42;98579.97;4971276;28;19926;-64
2022/05/08 07:13:16;;;;;;;;;;;;;;;16.27;50.48;98585.09;4976967;28;19957;-63
2022/05/08 07:15:44;;;;;;;;;;;;;;;16.31;50.78;98587.97;4971800;28;19926;-64
2022/05/08 07:18:28;;;;;;;;;;;;;;;16.44;50.53;98592.41;4973067;28;20297;-64
2022/05/08 07:20:57;;;;;;;;;;;;;;;16.52;50.84;98585.25;4971098;28;19926;-64
2022/05/08 07:23:27;;;;;;;;;;;;;;;16.57;50.46;98587.81;4971528;28;19988;-64
2022/05/08 07:25:55;;;;;;;;;;;;;;;16.64;50.76;98590.81;4970125;28;19934;-62
2022/05/08 07:28:23;;;;;;;;;;;;;;;16.59;50.74;98589.06;4971331;28;20616;-62
2022/05/08 07:30:52;;;;;;;;;;;;;;;16.64;51.04;98591.63;4972812;28;19926;-61
2022/05/08 07:33:20;;;;;;;;;;;;;;;16.68;50.96;98598.03;4976438;28;20012;-60
2022/05/08 07:38:35;;;;;;;;;;;;;;;16.19;52.40;98605.94;4970002;28;19930;-60
2022/05/08 07:41:03;;;;;;;;;;;;;;;16.40;52.02;98610.66;4969001;28;19937;-59
2022/05/08 07:43:33;;;;;;;;;;;;;;;16.53;51.37;98611.56;4973113;28;20013;-59
2022/05/08 07:46:01;;;;;;;;;;;;;;;16.55;51.34;98617.50;4971226;28;20339;-60
2022/05/08 07:48:30;;;;;;;;;;;;;;;16.77;51.07;98603.47;4972964;28;20021;-60
2022/05/08 07:51:00;;;;;;;;;;;;;;;16.77;50.73;98609.75;4970573;28;19934;-60
2022/05/08 07:53:29;;;;;;;;;;;;;;;16.84;50.51;98609.25;4974057;28;20386;-59
2022/05/08 07:55:58;;;;;;;;;;;;;;;17.02;50.22;98607.16;4974278;28;19962;-60
2022/05/08 07:58:29;;;;;;;;;;;;;;;17.15;49.92;98611.56;4972888;28;19933;-61
2022/05/08 08:01:00;;;;;;;;;;;;;;;17.40;49.97;98614.38;4976778;28;19988;-60
2022/05/08 08:03:29;;;;;;;;;;;;;;;17.13;50.58;98613.81;4974662;28;19932;-60
2022/05/08 08:05:57;;;;;;;;;;;;;;;17.18;50.80;98615.56;4975059;28;20450;-59
2022/05/08 08:08:35;;;;;;;;;;;;;;;17.31;50.89;98621.88;4976551;28;19935;-59
2022/05/08 08:11:08;;;;;;;;;;;;;;;17.35;51.09;98617.34;4974615;28;19956;-58
2022/05/08 08:14:01;;;;;;;;;;;;;;;17.63;50.45;98621.09;4976108;28;19934;-58
2022/05/08 08:16:29;;;;;;;;;;;;;;;17.78;50.11;98619.63;4977280;28;20375;-58
2022/05/08 08:18:58;;;;;;;;;;;;;;;17.68;49.68;98609.84;4975616;28;20028;-57
2022/05/08 08:21:27;;;;;;;;;;;;;;;17.90;49.70;98621.63;4976551;28;19964;-59
2022/05/08 08:23:55;;;;;;;;;;;;;;;18.03;49.07;98620.47;4972968;28;19933;-58
2022/05/08 08:26:25;;;;;;;;;;;;;;;18.12;47.96;98623.91;4973290;28;19926;-58
2022/05/08 08:28:53;;;;;;;;;;;;;;;18.09;47.62;98621.84;4976496;28;19985;-58
2022/05/08 08:31:21;;;;;;;;;;;;;;;18.33;46.38;98630.09;4975946;28;19938;-58
2022/05/08 08:33:49;;;;;;;;;;;;;;;18.13;46.78;98619.22;4972821;28;19930;-58
2022/05/08 08:36:41;;;;;;;;;;;;;;;18.20;46.71;98620.22;4981112;28;19941;-58
2022/05/08 08:39:09;;;;;;;;;;;;;;;18.46;45.48;98616.31;4975986;28;19926;-58
2022/05/08 08:41:39;;;;;;;;;;;;;;;18.52;45.93;98623.19;4978528;28;19940;-58
2022/05/08 08:49:42;;;;;;;;;;;;;;;18.42;45.51;98616.22;4973152;28;19965;-58
2022/05/08 08:52:11;;;;;;;;;;;;;;;18.59;44.85;98620.69;4975211;28;20413;-58
2022/05/08 08:54:39;;;;;;;;;;;;;;;19.12;44.36;98613.19;4973375;28;19980;-59
2022/05/08 08:57:09;;;;;;;;;;;;;;;19.35;43.66;98617.00;4972370;28;19926;-59
2022/05/08 08:59:36;;;;;;;;;;;;;;;19.56;42.86;98619.53;4977171;28;19957;-58
2022/05/08 09:02:04;;;;;;;;;;;;;;;19.54;38.80;98613.56;4975787;28;19926;-58
2022/05/08 09:04:34;;;;;;;;;;;;;;;19.48;38.15;98614.97;4975982;28;19926;-58
2022/05/08 09:07:02;;;;;;;;;;;;;;;19.67;36.69;98619.84;4968594;28;19930;-58
2022/05/08 09:09:31;;;;;;;;;;;;;;;19.74;37.11;98608.97;4972451;28;19940;-58
2022/05/08 09:11:59;;;;;;;;;;;;;;;19.83;36.24;98612.38;4974684;28;19926;-58
2022/05/08 09:14:29;;;;;;;;;;;;;;;19.96;35.31;98601.25;4972090;28;19930;-58
2022/05/08 09:16:58;;;;;;;;;;;;;;;20.07;35.91;98607.81;4977000;28;20024;-59
2022/05/08 09:19:36;;;;;;;;;;;;;;;20.18;37.03;98608.09;4973558;28;20037;-59
2022/05/08 09:22:04;;;;;;;;;;;;;;;20.28;35.99;98610.28;4983781;28;19949;-60
2022/05/08 09:24:33;;;;;;;;;;;;;;;20.49;33.46;98610.81;4983393;28;19937;-58
2022/05/08 09:27:11;;;;;;;;;;;;;;;20.51;34.48;98607.72;4979155;28;19972;-58
2022/05/08 09:29:40;;;;;;;;;;;;;;;20.64;34.88;98606.41;4974095;28;19926;-59
2022/05/08 09:32:35;;;;;;;;;;;;;;;20.61;35.11;98612.66;4974766;28;19932;-59
2022/05/08 09:35:04;;;;;;;;;;;;;;;20.26;33.79;98610.66;4971867;28;19973;-60
2022/05/08 09:37:33;;;;;;;;;;;;;;;20.22;33.05;98606.22;4974048;28;20387;-59
2022/05/08 09:40:16;;;;;;;;;;;;;;;20.29;33.98;98611.88;4973516;28;20429;-58
2022/05/08 09:43:12;;;;;;;;;;;;;;;20.35;33.05;98600.25;4972706;28;20295;-59
2022/05/08 09:45:42;;;;;;;;;;;;;;;20.54;33.01;98621.59;4972664;28;19938;-58
2022/05/08 09:48:09;;;;;;;;;;;;;;;20.73;32.48;98607.03;4974204;28;19980;-59
2022/05/08 09:50:37;;;;;;;;;;;;;;;20.71;33.45;98606.56;4977066;28;19984;-57
2022/05/08 09:53:05;;;;;;;;;;;;;;;20.88;32.83;98608.13;4980354;28;20422;-58
2022/05/08 09:55:33;;;;;;;;;;;;;;;20.98;32.76;98609.50;4977113;28;19953;-59
2022/05/08 09:58:01;;;;;;;;;;;;;;;20.83;31.41;98603.69;4978848;28;19941;-58
2022/05/08 10:00:38;;;;;;;;;;;;;;;20.71;32.15;98601.03;4976615;28;19926;-59
2022/05/08 10:03:08;;;;;;;;;;;;;;;20.82;32.00;98607.59;4972480;28;19926;-59
2022/05/08 10:05:37;;;;;;;;;;;;;;;20.93;33.75;98607.81;4977233;28;20390;-59
2022/05/08 10:08:05;;;;;;;;;;;;;;;20.74;32.31;98602.31;4973428;28;19985;-59
2022/05/08 10:13:55;;;;;;;;;;;;;;;20.90;31.92;98603.84;4894332;29;20041;-59
2022/05/08 10:16:50;;;;;;;;;;;;;;;20.68;32.00;98599.03;4896107;29;20417;-59
2022/05/08 10:19:45;;;;;;;;;;;;;;;20.61;30.46;98591.41;4958493;28;19930;-58
2022/05/08 10:22:14;;;;;;;;;;;;;;;20.70;31.47;98595.91;4960992;28;19934;-59
2022/05/08 10:24:43;;;;;;;;;;;;;;;20.79;31.90;98596.50;4974468;28;20286;-59
2022/05/08 10:27:12;;;;;;;;;;;;;;;20.96;31.47;98598.03;4977266;28;19933;-59
2022/05/08 10:29:40;;;;;;;;;;;;;;;21.14;30.32;98590.88;4976281;28;19937;-58
2022/05/08 10:32:10;;;;;;;;;;;;;;;21.44;30.64;98588.34;4975344;28;19961;-59
2022/05/08 10:34:39;;;;;;;;;;;;;;;21.48;30.39;98582.88;4974704;28;19926;-59
2022/05/08 10:37:28;;;;;;;;;;;;;;;21.57;30.33;98575.94;4972002;28;19926;-59
2022/05/08 10:40:01;;;;;;;;;;;;;;;21.63;30.93;98579.22;4969271;28;19926;-59
2022/05/08 10:42:42;;;;;;;;;;;;;;;21.76;30.95;98580.59;4973260;28;19993;-59
2022/05/08 10:45:43;;;;;;;;;;;;;;;21.91;30.99;98573.34;4971523;28;20183;-60
2022/05/08 10:48:17;;;;;;;;;;;;;;;21.74;30.43;98576.63;4954031;28;19977;-60
2022/05/08 10:51:09;;;;;;;;;;;;;;;22.05;31.10;98568.06;4975795;28;19935;-59
2022/05/08 10:53:39;;;;;;;;;;;;;;;21.82;32.43;98565.28;4985651;28;20438;-57
2022/05/08 10:56:10;;;;;;;;;;;;;;;21.69;31.32;98572.19;4976334;28;19934;-59
2022/05/08 10:58:40;;;;;;;;;;;;;;;21.81;31.01;98569.25;4973604;28;19926;-59
2022/05/08 11:01:15;;;;;;;;;;;;;;;21.85;30.28;98567.34;4971515;28;19926;-58
2022/05/08 11:03:48;;;;;;;;;;;;;;;21.96;30.02;98560.00;4974395;28;19934;-59
2022/05/08 11:06:21;;;;;;;;;;;;;;;22.00;29.99;98560.06;4972327;28;20020;-59
2022/05/08 11:08:49;;;;;;;;;;;;;;;21.96;29.11;98562.78;4977759;28;20441;-59
2022/05/08 11:11:42;;;;;;;;;;;;;;;21.66;30.21;98559.09;4975291;28;19926;-59
2022/05/08 11:14:24;;;;;;;;;;;;;;;21.67;30.22;98555.16;4971842;28;19926;-60
2022/05/08 11:16:53;;;;;;;;;;;;;;;21.66;28.83;98548.03;4974319;28;19926;-59
2022/05/08 11:19:26;;;;;;;;;;;;;;;21.67;30.49;98550.44;4971493;28;19930;-58
2022/05/08 11:22:05;;;;;;;;;;;;;;;21.62;30.48;98547.97;4972514;28;20271;-66
2022/05/08 11:24:33;;;;;;;;;;;;;;;21.74;30.47;98551.75;4974071;28;19925;-59
2022/05/08 11:27:01;;;;;;;;;;;;;;;21.74;31.16;98557.28;4969744;28;19934;-59
2022/05/08 11:29:30;;;;;;;;;;;;;;;21.68;30.36;98556.78;4972258;28;20354;-59
2022/05/08 11:37:59;;;;;;;;;;;;;;;21.54;30.60;98556.53;4976591;28;19988;-59
2022/05/08 11:40:29;;;;;;;;;;;;;;;21.92;31.38;98550.84;4975501;28;20021;-59
2022/05/08 11:43:39;;;;;;;;;;;;;;;22.05;30.60;98550.63;4973904;28;19974;-58
2022/05/08 11:46:09;;;;;;;;;;;;;;;22.28;30.46;98548.66;4978478;28;20290;-58
2022/05/08 11:48:40;;;;;;;;;;;;;;;22.34;30.61;98546.38;4976131;28;20106;-58
2022/05/08 11:51:09;;;;;;;;;;;;;;;22.09;30.17;98537.66;4975394;28;19981;-60
2022/05/08 11:53:41;;;;;;;;;;;;;;;22.05;29.88;98539.56;4977265;28;19962;-59
2022/05/08 11:56:23;;;;;;;;;;;;;;;22.00;30.07;98545.41;4973526;28;19950;-59
2022/05/08 11:58:50;;;;;;;;;;;;;;;22.03;30.51;98544.69;4979530;28;19926;-58
2022/05/08 12:01:28;;;;;;;;;;;;;;;21.96;31.55;98548.94;4972934;28;19937;-60
2022/05/08 12:03:57;;;;;;;;;;;;;;;22.09;30.98;98541.22;4978993;28;19958;-59
2022/05/08 12:06:25;;;;;;;;;;;;;;;22.01;30.96;98538.72;4977617;28;20293;-58
2022/05/08 12:08:54;;;;;;;;;;;;;;;21.79;31.75;98540.38;4976684;28;19930;-59
2022/05/08 12:11:47;;;;;;;;;;;;;;;21.82;30.56;98547.91;4979929;28;19939;-58
2022/05/08 12:14:15;;;;;;;;;;;;;;;21.53;30.68;98541.13;4973978;28;20025;-58
2022/05/08 12:16:48;;;;;;;;;;;;;;;21.34;30.46;98539.19;4976717;28;19965;-58
2022/05/08 12:19:20;;;;;;;;;;;;;;;21.41;31.25;98540.13;4973025;28;20025;-59
2022/05/08 12:21:48;;;;;;;;;;;;;;;21.24;31.13;98535.03;4980406;28;19941;-59
2022/05/08 12:24:18;;;;;;;;;;;;;;;21.52;31.54;98534.78;4975485;28;19965;-58
2022/05/08 12:26:46;;;;;;;;;;;;;;;21.57;30.96;98537.25;4976063;28;20441;-58
2022/05/08 12:29:17;;;;;;;;;;;;;;;21.32;30.76;98528.50;4975657;28;19930;-58
2022/05/08 12:31:46;;;;;;;;;;;;;;;21.58;30.36;98526.97;4976401;28;19926;-58
2022/05/08 12:34:14;;;;;;;;;;;;;;;21.73;31.03;98528.00;4975539;28;20131;-59
2022/05/08 12:36:42;;;;;;;;;;;;;;;21.77;30.31;98528.84;4976054;28;20891;-59
2022/05/08 12:39:12;;;;;;;;;;;;;;;21.69;30.28;98522.44;4974927;28;20429;-58
2022/05/08 12:41:40;;;;;;;;;;;;;;;21.61;30.35;98517.94;4976427;28;19969;-59
2022/05/08 12:44:08;;;;;;;;;;;;;;;21.74;30.25;98516.59;4974222;28;20394;-59
2022/05/08 12:46:38;;;;;;;;;;;;;;;21.87;30.62;98517.97;4979182;28;20298;-59
2022/05/08 12:52:00;;;;;;;;;;;;;;;21.87;31.67;98520.72;4975584;28;20279;-59
2022/05/08 12:54:28;;;;;;;;;;;;;;;21.97;31.75;98522.06;4978921;28;19926;-59
2022/05/08 12:56:56;;;;;;;;;;;;;;;21.87;29.40;98512.44;4973295;28;19932;-59
2022/05/08 13:02:10;;;;;;;;;;;;;;;21.98;30.11;98507.84;4976142;28;19948;-59
2022/05/08 13:04:40;;;;;;;;;;;;;;;22.04;29.03;98510.31;4975851;28;19961;-59
2022/05/08 13:07:08;;;;;;;;;;;;;;;22.30;28.70;98515.06;4975661;28;19981;-59
2022/05/08 13:09:36;;;;;;;;;;;;;;;22.39;29.61;98505.31;4975949;28;19937;-59
2022/05/08 13:12:29;;;;;;;;;;;;;;;22.45;28.47;98503.81;4974057;28;20450;-59
2022/05/08 13:15:02;;;;;;;;;;;;;;;22.56;28.14;98503.16;4974911;28;19942;-59
2022/05/08 13:17:31;;;;;;;;;;;;;;;22.70;28.28;98501.34;4979135;28;20016;-58
2022/05/08 13:20:02;;;;;;;;;;;;;;;22.51;28.89;98503.47;4973724;28;19933;-59
2022/05/08 13:22:30;;;;;;;;;;;;;;;22.54;30.12;98511.03;4973713;28;19926;-59
2022/05/08 13:24:59;;;;;;;;;;;;;;;22.39;30.22;98504.50;4978391;28;19925;-59
2022/05/08 13:27:34;;;;;;;;;;;;;;;22.20;29.96;98500.69;4976203;28;19930;-58
2022/05/08 13:30:04;;;;;;;;;;;;;;;22.01;30.19;98497.22;4993112;28;19926;-59
2022/05/08 13:32:31;;;;;;;;;;;;;;;22.20;31.22;98502.66;4971719;28;19926;-58
2022/05/08 13:35:05;;;;;;;;;;;;;;;22.25;30.50;98494.03;4978129;28;19926;-59
2022/05/08 13:37:33;;;;;;;;;;;;;;;22.32;31.36;98498.88;4975729;28;19973;-59
2022/05/08 13:40:01;;;;;;;;;;;;;;;22.38;29.75;98494.63;4973125;28;19929;-58
2022/05/08 13:42:34;;;;;;;;;;;;;;;22.32;29.11;98493.31;4975579;28;19973;-59