Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:28;;;;;;;8.47;7.20;;;16.30;99.90;;;;;;5000211;28;20572;-65
2023/10/07 00:02:56;;;;;;;8.00;7.30;;;16.30;99.90;;;;;;5001051;28;20480;-65
2023/10/07 00:05:32;;;;;;;8.97;8.00;;;16.30;99.90;;;;;;4994673;28;20488;-66
2023/10/07 00:08:03;;;;;;;9.43;8.10;;;16.30;99.90;;;;;;4999214;28;20473;-65
2023/10/07 00:10:36;;;;;;;9.30;7.60;;;16.30;99.90;;;;;;4997139;28;20556;-66
2023/10/07 00:13:09;;;;;;;7.80;7.00;;;16.30;99.90;;;;;;4996442;28;20498;-65
2023/10/07 00:15:37;;;;;;;8.17;7.17;;;16.30;99.90;;;;;;4996263;28;20487;-65
2023/10/07 00:18:10;;;;;;;9.00;6.80;;;16.30;99.90;;;;;;4994943;28;20473;-65
2023/10/07 00:20:44;;;;;;;7.43;6.73;;;16.30;99.90;;;;;;4995188;28;20465;-65
2023/10/07 00:23:16;;;;;;;8.40;7.60;;;16.40;99.90;;;;;;4993657;28;20550;-65
2023/10/07 00:25:49;;;;;;;8.10;7.10;;;16.40;99.90;;;;;;4994735;28;20896;-66
2023/10/07 00:28:24;;;;;;;7.60;6.80;;;16.40;99.90;;;;;;4995710;28;20562;-65
2023/10/07 00:30:55;;;;;;;8.30;7.50;;;16.40;99.90;;;;;;4996385;28;20468;-65
2023/10/07 00:33:23;;;;;;;9.73;7.20;;;16.40;99.90;;;;;;4999519;28;20615;-66
2023/10/07 00:35:54;;;;;;;8.93;7.60;;;16.40;99.90;;;;;;4999792;28;20485;-66
2023/10/07 00:38:24;;;;;;;8.50;7.10;;;16.40;99.90;;;;;;4997135;28;20555;-65
2023/10/07 00:40:57;;;;;;;9.50;7.13;;;16.40;99.90;;;;;;4998188;28;20496;-65
2023/10/07 00:43:26;;;;;;;12.27;8.30;;;16.30;99.90;;;;;;5000196;28;20567;-65
2023/10/07 00:46:06;;;;;;;9.53;7.73;;;16.40;99.90;;;;;;4997485;28;20489;-65
2023/10/07 00:48:47;;;;;;;8.80;7.90;;;16.40;99.90;;;;;;4998626;28;21470;-65
2023/10/07 00:51:22;;;;;;;9.30;7.23;;;16.40;99.90;;;;;;4997785;28;20501;-65
2023/10/07 00:53:53;;;;;;;8.23;7.40;;;16.40;99.90;;;;;;4998195;28;20499;-65
2023/10/07 00:56:24;;;;;;;8.60;7.40;;;16.40;99.90;;;;;;4998329;28;20489;-66
2023/10/07 00:58:53;;;;;;;9.40;7.80;;;16.40;99.90;;;;;;4996456;28;20552;-66
2023/10/07 01:01:22;;;;;;;8.93;7.70;;;16.40;99.90;;;;;;4996456;28;20479;-65
2023/10/07 01:03:50;;;;;;;8.80;7.83;;;16.40;99.90;;;;;;4999940;28;20484;-65
2023/10/07 01:06:25;;;;;;;9.17;7.30;;;16.40;99.90;;;;;;4997351;28;20493;-66
2023/10/07 01:09:07;;;;;;;9.13;8.20;;;16.40;99.90;;;;;;4997670;28;20479;-65
2023/10/07 01:11:40;;;;;;;10.43;8.07;;;16.40;99.90;;;;;;5000564;28;20476;-65
2023/10/07 01:14:11;;;;;;;8.47;7.67;;;16.40;99.90;;;;;;4996449;28;20578;-65
2023/10/07 01:16:44;;;;;;;8.80;7.80;;;16.40;99.90;;;;;;4997295;28;20974;-65
2023/10/07 01:19:29;;;;;;;7.43;6.73;;;16.40;99.90;;;;;;4996134;28;20476;-65
2023/10/07 01:22:09;;;;;;;7.23;6.70;;;16.40;99.90;;;;;;4997764;28;20487;-66
2023/10/07 01:24:45;;;;;;;6.77;6.07;;;16.40;99.90;;;;;;4997358;28;20493;-65
2023/10/07 01:27:29;;;;;;;6.10;5.50;;;16.40;99.90;;;;;;4994912;28;20472;-65
2023/10/07 01:30:07;;;;;;;6.00;5.43;;;16.50;99.90;;;;;;4998198;28;20480;-65
2023/10/07 01:32:42;;;;;;;6.63;5.30;;;16.40;99.90;;;;;;4994169;28;20498;-65
2023/10/07 01:35:11;;;;;;;6.80;5.53;;;16.40;99.90;;;;;;4996973;28;20479;-65
2023/10/07 01:37:43;;;;;;;6.73;4.90;;;16.40;99.90;;;;;;4996842;28;20899;-66
2023/10/07 01:40:17;;;;;;;5.53;4.80;;;16.40;99.90;;;;;;4995969;28;20481;-65
2023/10/07 01:42:45;;;;;;;5.40;4.90;;;16.40;99.90;;;;;;4997603;28;20493;-65
2023/10/07 01:45:21;;;;;;;4.63;4.23;;;16.40;99.90;;;;;;4998114;28;20485;-65
2023/10/07 01:47:52;;;;;;;4.57;4.10;;;16.40;99.90;;;;;;4996727;28;20472;-65
2023/10/07 01:50:23;;;;;;;4.93;3.90;;;16.40;99.90;;;;;;4997447;28;20489;-66
2023/10/07 01:52:55;;;;;;;3.77;3.47;;;16.40;99.90;;;;;;4996265;28;20602;-65
2023/10/07 01:55:27;;;;;;;3.50;3.20;;;16.50;99.90;;;;;;4995671;28;21033;-65
2023/10/07 01:57:56;;;;;;;3.43;3.13;;;16.40;99.90;;;;;;4997106;28;20499;-65
2023/10/07 02:00:38;;;;;;;4.40;3.20;;;16.40;99.90;;;;;;4995613;28;20470;-66
2023/10/07 02:03:08;;;;;;;3.40;3.10;;;16.40;99.90;;;;;;4996201;28;20485;-65
2023/10/07 02:05:40;;;;;;;3.37;3.07;;;16.40;99.90;;;;;;4995929;28;20480;-65
2023/10/07 02:08:14;;;;;;;3.90;3.20;;;16.40;99.90;;;;;;4995826;28;20476;-65
2023/10/07 02:10:45;;;;;;;3.80;3.50;;;16.40;99.90;;;;;;4995154;28;20481;-65
2023/10/07 02:13:19;;;;;;;3.17;2.93;;;16.40;99.90;;;;;;4996425;28;20492;-65
2023/10/07 02:15:48;;;;;;;3.43;3.20;;;16.40;99.90;;;;;;4995377;28;20559;-65
2023/10/07 02:18:17;;;;;;;3.90;3.50;;;16.40;99.90;;;;;;4994718;28;20475;-65
2023/10/07 02:20:49;;;;;;;3.80;3.43;;;16.40;99.90;;;;;;4997651;28;20473;-65
2023/10/07 02:23:22;;;;;;;3.47;3.27;;;16.40;99.90;;;;;;4992785;28;20489;-67
2023/10/07 02:25:52;;;;;;;3.80;3.50;;;16.40;99.90;;;;;;4993109;28;20500;-65
2023/10/07 02:28:22;;;;;;;4.27;3.73;;;16.40;99.90;;;;;;4996078;28;20468;-66
2023/10/07 02:31:00;;;;;;;3.87;3.57;;;16.40;99.90;;;;;;4995659;28;20477;-66
2023/10/07 02:33:30;;;;;;;4.63;4.13;;;16.40;99.90;;;;;;4995654;28;20613;-65
2023/10/07 02:35:59;;;;;;;4.50;4.10;;;16.40;99.90;;;;;;4998100;28;20546;-65
2023/10/07 02:38:36;;;;;;;4.83;4.43;;;16.40;99.90;;;;;;4996376;28;20563;-65
2023/10/07 02:41:16;;;;;;;4.93;4.53;;;16.40;99.90;;;;;;4996724;28;21103;-65
2023/10/07 02:43:48;;;;;;;5.43;4.93;;;16.40;99.90;;;;;;4995870;28;20511;-66
2023/10/07 02:46:33;;;;;;;4.80;4.40;;;16.30;99.90;;;;;;4993151;28;21260;-65
2023/10/07 02:49:05;;;;;;;5.60;3.80;;;16.30;99.90;;;;;;4993956;28;20469;-65
2023/10/07 02:51:34;;;;;;;3.23;2.93;;;16.30;99.90;;;;;;4997950;28;20484;-66
2023/10/07 02:54:06;;;;;;;2.07;1.87;;;16.40;99.90;;;;;;4995333;28;20504;-65
2023/10/07 02:56:44;;;;;;;1.10;1.10;;;16.40;99.90;;;;;;4992910;28;20464;-65
2023/10/07 02:59:27;;;;;;;1.47;1.00;;;16.40;99.90;;;;;;4996739;28;20480;-65
2023/10/07 03:02:19;;;;;;;1.13;0.80;;;16.40;99.90;;;;;;4995361;28;20567;-65
2023/10/07 03:05:07;;;;;;;1.43;0.90;;;16.30;99.90;;;;;;4996830;28;20570;-65
2023/10/07 03:07:42;;;;;;;1.30;0.87;;;16.30;99.90;;;;;;4993960;28;20492;-66
2023/10/07 03:10:18;;;;;;;1.00;0.70;;;16.30;99.90;;;;;;4995109;28;21001;-66
2023/10/07 03:12:56;;;;;;;0.83;0.70;;;16.20;99.90;;;;;;4995356;28;21034;-66
2023/10/07 03:15:39;;;;;;;1.33;0.73;;;16.20;99.90;;;;;;4995479;28;21029;-65
2023/10/07 03:18:21;;;;;;;1.60;0.77;;;16.20;99.90;;;;;;4995456;28;20851;-65
2023/10/07 03:21:00;;;;;;;1.43;0.80;;;16.10;99.90;;;;;;4997756;28;20973;-65
2023/10/07 03:23:33;;;;;;;1.10;0.70;;;16.10;99.90;;;;;;4992904;28;20583;-65
2023/10/07 03:26:08;;;;;;;1.27;0.80;;;16.10;99.90;;;;;;4996887;28;20491;-65
2023/10/07 03:28:47;;;;;;;4.33;0.80;;;16.10;99.90;;;;;;4997237;28;20468;-65
2023/10/07 03:31:18;;;;;;;1.10;0.80;;;16.10;99.90;;;;;;4997009;28;20478;-66
2023/10/07 03:33:52;;;;;;;1.47;1.00;;;16.10;99.90;;;;;;4997589;28;20485;-65
2023/10/07 03:36:41;;;;;;;2.37;0.73;;;16.10;99.90;;;;;;4998693;28;20978;-66
2023/10/07 03:39:23;;;;;;;0.93;0.80;;;16.00;99.90;;;;;;4998564;28;21142;-66
2023/10/07 03:41:59;;;;;;;2.30;1.00;;;16.00;99.90;;;;;;4999428;28;20507;-65
2023/10/07 03:44:31;;;;;;;1.00;0.73;;;16.00;99.90;;;;;;4993248;28;20491;-65
2023/10/07 03:46:59;;;;;;;1.20;0.93;;;15.90;99.90;;;;;;4996131;28;20477;-65
2023/10/07 03:49:33;;;;;;;1.30;0.60;;;15.90;99.90;;;;;;4993806;28;20471;-66
2023/10/07 03:52:07;;;;;;;1.20;0.80;;;15.90;99.90;;;;;;4999627;28;20468;-65
2023/10/07 03:54:40;;;;;;;1.73;0.80;;;15.90;99.90;;;;;;5000293;28;20488;-66
2023/10/07 03:57:08;;;;;;;1.07;0.90;;;15.90;99.90;;;;;;4998492;28;20468;-65
2023/10/07 03:59:39;;;;;;;1.60;0.83;;;15.90;99.90;;;;;;4995355;28;20472;-66
2023/10/07 04:02:34;;;;;;;1.80;0.90;;;15.90;99.90;;;;;;4998850;28;20474;-66
2023/10/07 04:05:10;;;;;;;2.30;1.30;;;15.90;99.90;;;;;;4996227;28;20484;-65
2023/10/07 04:07:39;;;;;;;1.90;0.90;;;15.90;99.90;;;;;;4997005;28;20850;-65
2023/10/07 04:10:21;;;;;;;3.57;1.37;;;15.90;99.90;;;;;;4997533;28;20852;-65
2023/10/07 04:12:50;;;;;;;3.00;1.50;;;15.80;99.90;;;;;;4996742;28;20500;-65
2023/10/07 04:15:28;;;;;;;3.90;1.70;;;15.80;99.90;;;;;;4996427;28;20492;-66
2023/10/07 04:17:56;;;;;;;3.43;1.67;;;15.70;99.90;;;;;;4997276;28;20476;-65
2023/10/07 04:20:42;;;;;;;4.50;1.67;;;15.70;99.90;;;;;;4997819;28;20473;-65
2023/10/07 04:23:10;;;;;;;4.17;1.93;;;15.70;99.90;;;;;;4999184;28;20496;-65
2023/10/07 04:25:44;;;;;;;3.93;1.83;;;15.60;99.90;;;;;;5000624;28;20492;-65
2023/10/07 04:28:13;;;;;;;5.53;2.07;;;15.60;99.90;;;;;;4996612;28;20476;-66
2023/10/07 04:30:47;;;;;;;3.20;1.93;;;15.50;99.90;;;;;;5000975;28;20477;-65
2023/10/07 04:33:19;;;;;;;4.53;2.50;;;15.50;99.90;;;;;;5014410;28;20487;-65
2023/10/07 04:35:57;;;;;;;4.67;2.70;;;15.50;99.90;;;;;;5014595;28;20551;-69
2023/10/07 04:38:39;;;;;;;4.57;2.10;;;15.50;99.90;;;;;;5004999;28;20567;-65
2023/10/07 04:43:59;;;;;;;7.27;3.47;;;15.40;99.90;;;;;;4996967;28;21028;-65
2023/10/07 04:46:28;;;;;;;5.13;2.40;;;15.40;99.90;;;;;;4993935;28;20970;-65
2023/10/07 04:49:12;;;;;;;4.37;2.50;;;15.40;99.90;;;;;;4999192;28;20472;-66
2023/10/07 04:51:55;;;;;;;6.60;2.60;;;15.40;99.90;;;;;;4993996;28;20476;-66
2023/10/07 04:54:23;;;;;;;5.37;2.33;;;15.30;99.90;;;;;;4996800;28;20526;-65
2023/10/07 04:56:53;;;;;;;4.43;2.10;;;15.30;99.90;;;;;;4999755;28;21045;-65
2023/10/07 04:59:24;;;;;;;4.97;2.30;;;15.30;99.90;;;;;;5000370;28;20480;-65
2023/10/07 05:01:56;;;;;;;4.73;2.50;;;15.30;99.90;;;;;;4999731;28;20548;-66
2023/10/07 05:04:25;;;;;;;4.40;1.77;;;15.30;99.90;;;;;;5000780;28;20481;-65
2023/10/07 05:06:53;;;;;;;4.00;1.83;;;15.30;99.90;;;;;;4999497;28;20484;-65
2023/10/07 05:09:23;;;;;;;3.50;1.80;;;15.30;99.90;;;;;;5001551;28;20469;-65
2023/10/07 05:11:50;;;;;;;3.17;1.60;;;15.20;99.90;;;;;;4996922;28;20535;-65
2023/10/07 05:14:18;;;;;;;5.13;1.57;;;15.20;99.90;;;;;;4991366;28;20488;-65
2023/10/07 05:16:48;;;;;;;5.07;1.80;;;15.10;99.90;;;;;;4997804;28;20509;-65
2023/10/07 05:19:22;;;;;;;3.10;1.53;;;15.10;99.90;;;;;;5000362;28;20468;-65
2023/10/07 05:22:04;;;;;;;6.30;2.17;;;15.20;99.90;;;;;;4996372;28;20477;-65
2023/10/07 05:24:33;;;;;;;3.50;1.40;;;15.20;99.90;;;;;;4996313;28;20924;-65
2023/10/07 05:27:02;;;;;;;5.83;2.70;;;15.10;99.90;;;;;;4994923;28;20904;-65
2023/10/07 05:29:31;;;;;;;6.37;1.70;;;15.10;99.90;;;;;;4995827;28;21015;-65
2023/10/07 05:32:00;;;;;;;5.67;1.47;;;15.10;99.90;;;;;;4997159;28;20529;-65
2023/10/07 05:34:30;;;;;;;6.23;2.13;;;15.10;99.90;;;;;;4996611;28;20556;-65
2023/10/07 05:36:59;;;;;;;7.40;1.93;;;15.10;99.90;;;;;;4991813;28;20472;-65
2023/10/07 05:39:27;;;;;;;4.63;2.00;;;15.00;99.90;;;;;;4989320;28;20974;-65
2023/10/07 05:41:56;;;;;;;3.83;1.30;;;15.10;99.90;;;;;;4987823;28;20980;-65
2023/10/07 05:44:24;;;;;;;8.73;2.90;;;15.10;99.90;;;;;;4991350;28;20957;-65
2023/10/07 05:46:52;;;;;;;7.17;2.17;;;15.10;99.90;;;;;;4989392;28;20913;-65
2023/10/07 05:49:20;;;;;;;6.07;1.80;;;15.00;99.90;;;;;;4991296;28;20469;-65
2023/10/07 05:51:49;;;;;;;4.60;1.93;;;15.00;99.90;;;;;;4993876;28;20477;-66
2023/10/07 05:54:18;;;;;;;4.87;1.63;;;15.00;99.90;;;;;;4998486;28;20494;-65
2023/10/07 05:56:48;;;;;;;3.30;1.40;;;15.00;99.90;;;;;;4995212;28;20475;-65
2023/10/07 05:59:16;;;;;;;4.60;1.77;;;15.00;99.90;;;;;;4992268;28;20842;-65
2023/10/07 06:01:44;;;;;;;4.73;2.13;;;15.00;99.90;;;;;;4997757;28;20468;-65
2023/10/07 06:04:12;;;;;;;7.60;1.97;;;15.00;99.90;;;;;;4997385;28;20512;-65
2023/10/07 06:06:42;;;;;;;7.20;2.30;;;15.00;99.90;;;;;;4992582;28;20480;-65
2023/10/07 06:09:14;;;;;;;4.83;1.50;;;15.00;99.90;;;;;;4995661;28;20501;-65
2023/10/07 06:11:43;;;;;;;9.10;2.00;;;15.00;99.90;;;;;;4994788;28;20481;-65
2023/10/07 06:14:12;;;;;;;5.67;2.00;;;15.00;99.90;;;;;;4993927;28;20983;-65
2023/10/07 06:16:42;;;;;;;4.70;2.27;;;15.00;99.90;;;;;;4996428;28;20469;-68
2023/10/07 06:19:13;;;;;;;3.30;2.23;;;15.00;99.90;;;;;;4992969;28;20551;-65
2023/10/07 06:21:50;;;;;;;4.17;1.70;;;15.00;99.90;;;;;;4994237;28;20484;-65
2023/10/07 06:24:21;;;;;;;4.93;1.53;;;15.00;99.90;;;;;;4991465;28;20502;-65
2023/10/07 06:26:53;;;;;;;4.53;2.20;;;15.00;99.90;;;;;;4996138;28;20477;-65
2023/10/07 06:29:21;;;;;;;5.23;1.87;;;15.00;99.90;;;;;;4993473;28;20469;-65
2023/10/07 06:31:54;;;;;;;3.80;1.40;;;15.00;99.90;;;;;;4989598;28;20599;-65
2023/10/07 06:34:26;;;;;;;6.57;1.90;;;15.00;99.90;;;;;;4978043;28;20495;-66
2023/10/07 06:36:55;;;;;;;5.13;1.57;;;15.00;99.90;;;;;;4987514;28;20476;-65
2023/10/07 06:39:28;;;;;;;3.43;1.60;;;15.00;99.90;;;;;;4992669;28;20480;-65
2023/10/07 06:41:56;;;;;;;4.20;2.00;;;15.00;99.90;;;;;;4990777;28;20483;-66
2023/10/07 06:44:25;;;;;;;5.90;1.60;;;14.90;99.90;;;;;;4994625;28;20481;-65
2023/10/07 06:46:56;;;;;;;7.80;1.83;;;14.90;99.90;;;;;;4995324;28;20475;-65
2023/10/07 06:49:24;;;;;;;4.27;1.40;;;15.00;99.90;;;;;;4994423;28;20974;-65
2023/10/07 06:51:54;;;;;;;4.30;2.17;;;15.00;99.90;;;;;;4993618;28;20468;-65
2023/10/07 06:54:25;;;;;;;3.40;1.40;;;15.10;99.90;;;;;;4990231;28;20491;-65
2023/10/07 06:56:54;;;;;;;2.83;1.53;;;15.10;99.90;;;;;;4990692;28;20583;-65
2023/10/07 06:59:27;;;;;;;4.07;1.70;;;15.10;99.90;;;;;;4996029;28;20473;-66
2023/10/07 07:01:57;;;;;;;5.30;1.73;;;15.10;99.90;;;;;;4993353;28;20554;-66
2023/10/07 07:04:25;;;;;;;3.33;1.63;;;15.10;99.90;;;;;;4992365;28;20499;-66
2023/10/07 07:07:10;;;;;;;5.30;1.47;;;15.10;99.90;;;;;;4995260;28;20468;-66
2023/10/07 07:09:50;;;;;;;3.67;1.37;;;15.10;99.90;;;;;;4994766;28;20482;-66
2023/10/07 07:12:21;;;;;;;4.90;1.87;;;15.10;99.90;;;;;;4994389;28;20475;-66
2023/10/07 07:14:59;;;;;;;3.87;1.50;;;15.00;99.90;;;;;;4989898;28;20492;-66
2023/10/07 07:17:30;;;;;;;5.30;1.73;;;15.00;99.90;;;;;;4994247;28;20503;-66
2023/10/07 07:22:50;;;;;;;4.10;1.40;;;15.00;99.90;;;;;;4976407;28;20512;-67
2023/10/07 07:25:29;;;;;;;3.33;1.23;;;15.10;99.90;;;;;;4989996;28;20492;-67
2023/10/07 07:28:01;;;;;;;4.27;1.53;;;15.10;99.90;;;;;;4985277;28;20895;-67
2023/10/07 07:30:29;;;;;;;3.00;1.77;;;15.10;99.90;;;;;;4990782;28;21039;-67
2023/10/07 07:32:59;;;;;;;3.07;1.40;;;15.10;99.90;;;;;;4991941;28;20494;-67
2023/10/07 07:35:39;;;;;;;4.30;1.47;;;15.10;99.90;;;;;;4987778;28;21037;-67
2023/10/07 07:38:29;;;;;;;3.63;1.20;;;15.00;99.90;;;;;;4990166;28;20917;-68
2023/10/07 07:41:05;;;;;;;5.30;1.60;;;15.10;99.90;;;;;;4993858;28;20563;-67
2023/10/07 07:43:35;;;;;;;4.33;1.40;;;15.10;99.90;;;;;;4996972;28;20682;-67
2023/10/07 07:46:17;;;;;;;5.90;1.40;;;15.10;99.90;;;;;;4991095;28;20489;-65
2023/10/07 07:48:47;;;;;;;3.10;1.63;;;15.10;99.90;;;;;;4994183;28;20503;-63
2023/10/07 07:51:16;;;;;;;3.30;1.30;;;15.10;99.90;;;;;;4993194;28;20475;-64
2023/10/07 07:53:45;;;;;;;3.13;1.40;;;15.10;99.90;;;;;;4989522;28;20867;-63
2023/10/07 07:56:15;;;;;;;2.20;1.30;;;15.10;99.90;;;;;;4990034;28;20480;-64
2023/10/07 07:58:47;;;;;;;3.40;1.20;;;15.20;99.90;;;;;;4986828;28;20478;-63
2023/10/07 08:01:18;;;;;;;4.00;1.20;;;15.20;99.90;;;;;;4988297;28;20473;-63
2023/10/07 08:03:47;;;;;;;3.20;0.97;;;15.20;99.90;;;;;;4989263;28;20523;-64
2023/10/07 08:06:20;;;;;;;3.33;1.00;;;15.20;99.90;;;;;;4976242;28;20599;-63
2023/10/07 08:08:50;;;;;;;2.93;1.43;;;15.20;99.90;;;;;;4988639;28;20534;-63
2023/10/07 08:11:22;;;;;;;2.30;1.13;;;15.20;99.90;;;;;;4981410;28;20479;-64
2023/10/07 08:13:50;;;;;;;2.50;1.17;;;15.20;99.90;;;;;;4986603;28;20496;-65
2023/10/07 08:16:19;;;;;;;1.67;1.20;;;15.20;99.90;;;;;;4984048;28;21037;-65
2023/10/07 08:18:48;;;;;;;2.20;1.13;;;15.20;99.90;;;;;;4988567;28;20465;-64
2023/10/07 08:21:16;;;;;;;1.30;0.90;;;15.20;99.90;;;;;;4989412;28;20474;-64
2023/10/07 08:23:46;;;;;;;1.53;0.83;;;15.20;99.90;;;;;;4986024;28;20503;-64
2023/10/07 08:26:20;;;;;;;2.50;1.00;;;15.20;99.90;;;;;;4984696;28;20583;-64
2023/10/07 08:29:00;;;;;;;2.23;0.90;;;15.20;99.90;;;;;;4990073;28;20467;-64
2023/10/07 08:31:43;;;;;;;1.13;0.97;;;15.20;99.90;;;;;;4988597;28;20475;-63
2023/10/07 08:34:13;;;;;;;1.27;0.70;;;15.20;99.90;;;;;;4988323;28;20493;-64
2023/10/07 08:36:44;;;;;;;1.17;0.90;;;15.30;99.90;;;;;;4987362;28;20500;-64
2023/10/07 08:39:12;;;;;;;3.77;1.20;;;15.30;99.90;;;;;;4988417;28;21052;-63
2023/10/07 08:41:41;;;;;;;1.63;0.80;;;15.30;99.90;;;;;;4986325;28;20479;-63
2023/10/07 08:44:14;;;;;;;1.17;0.70;;;15.30;99.90;;;;;;4983373;28;21089;-63
2023/10/07 08:46:48;;;;;;;1.60;0.90;;;15.30;99.90;;;;;;4988255;28;21395;-63
2023/10/07 08:49:24;;;;;;;2.80;1.73;;;15.30;99.90;;;;;;4990127;28;20473;-62
2023/10/07 08:51:54;;;;;;;1.97;0.80;;;15.30;99.90;;;;;;4988344;28;20500;-62
2023/10/07 08:54:27;;;;;;;2.23;0.90;;;15.30;99.90;;;;;;4986637;28;20818;-63
2023/10/07 08:56:57;;;;;;;1.30;1.00;;;15.30;99.90;;;;;;4984632;28;20628;-63
2023/10/07 08:59:30;;;;;;;1.63;0.70;;;15.30;99.90;;;;;;4982710;28;20474;-63
2023/10/07 09:02:00;;;;;;;1.57;0.90;;;15.30;99.90;;;;;;4985218;28;20837;-62
2023/10/07 09:04:31;;;;;;;3.50;1.17;;;15.30;99.90;;;;;;4982164;28;20493;-63
2023/10/07 09:07:00;;;;;;;1.73;0.90;;;15.30;99.90;;;;;;4988018;28;20469;-63
2023/10/07 09:09:33;;;;;;;0.87;0.70;;;15.30;99.90;;;;;;4984197;28;20859;-65
2023/10/07 09:12:08;;;;;;;2.63;1.30;;;15.30;99.90;;;;;;4986996;28;20473;-66
2023/10/07 09:14:45;;;;;;;1.50;0.97;;;15.30;99.90;;;;;;4983664;28;20487;-66
2023/10/07 09:17:13;;;;;;;1.70;1.13;;;15.30;99.90;;;;;;4989082;28;20496;-67
2023/10/07 09:19:45;;;;;;;1.73;1.40;;;15.30;99.90;;;;;;4985934;28;20504;-64
2023/10/07 09:22:15;;;;;;;1.73;1.30;;;15.30;99.90;;;;;;4980493;28;20939;-66
2023/10/07 09:24:44;;;;;;;5.30;2.93;;;15.30;99.90;;;;;;4983481;28;20583;-64
2023/10/07 09:27:14;;;;;;;3.50;2.40;;;15.30;99.90;;;;;;4982289;28;20891;-67
2023/10/07 09:29:49;;;;;;;2.80;2.07;;;15.20;99.90;;;;;;4984058;28;20551;-66
2023/10/07 09:32:21;;;;;;;2.50;1.50;;;15.30;99.90;;;;;;4983796;28;20562;-66
2023/10/07 09:34:55;;;;;;;2.10;1.70;;;15.30;99.90;;;;;;4987064;28;20488;-67
2023/10/07 09:37:32;;;;;;;3.00;1.53;;;15.30;99.90;;;;;;4986396;28;20527;-66
2023/10/07 09:40:19;;;;;;;2.63;1.00;;;15.30;99.90;;;;;;4989361;28;20476;-67
2023/10/07 09:42:56;;;;;;;2.40;1.27;;;15.30;99.90;;;;;;4987941;28;20608;-66
2023/10/07 09:45:31;;;;;;;1.23;1.00;;;15.30;99.90;;;;;;4989259;28;20488;-69
2023/10/07 09:48:01;;;;;;;1.70;0.93;;;15.30;99.90;;;;;;4981417;28;20464;-67
2023/10/07 09:50:33;;;;;;;0.93;0.83;;;15.30;99.90;;;;;;4987639;28;21041;-68
2023/10/07 09:53:19;;;;;;;0.93;0.70;;;15.30;99.90;;;;;;4985857;28;20587;-67
2023/10/07 09:56:04;;;;;;;2.10;1.00;;;15.30;99.90;;;;;;4985467;28;20583;-66
2023/10/07 09:58:47;;;;;;;1.33;1.10;;;15.40;99.90;;;;;;4982214;28;20912;-66
2023/10/07 10:01:37;;;;;;;2.83;1.20;;;15.30;99.90;;;;;;4984403;28;21031;-65
2023/10/07 10:04:24;;;;;;;1.57;1.00;;;15.30;99.90;;;;;;4983234;28;20497;-67
2023/10/07 10:07:11;;;;;;;1.97;0.90;;;15.30;99.90;;;;;;4985306;28;20549;-67
2023/10/07 10:10:00;;;;;;;1.10;1.00;;;15.30;99.90;;;;;;4989400;28;20539;-67
2023/10/07 10:12:48;;;;;;;2.67;1.50;;;15.30;99.90;;;;;;4978425;28;20968;-67
2023/10/07 10:18:40;;;;;;;1.10;1.00;;;15.30;99.90;;;;;;4850803;28;76618;-66
2023/10/07 10:21:12;;;;;;;1.40;1.07;;;15.30;99.90;;;;;;4971229;28;20476;-68
2023/10/07 10:23:44;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;4977884;28;20493;-68
2023/10/07 10:26:20;;;;;;;1.23;1.13;;;15.30;99.90;;;;;;4971693;28;20547;-67
2023/10/07 10:28:59;;;;;;;2.10;1.07;;;15.30;99.90;;;;;;4974183;28;20555;-68
2023/10/07 10:31:32;;;;;;;1.47;1.10;;;15.30;99.90;;;;;;4975358;28;20481;-67
2023/10/07 10:34:06;;;;;;;1.23;0.87;;;15.30;99.90;;;;;;4975871;28;20497;-67
2023/10/07 10:36:41;;;;;;;1.50;1.07;;;15.30;99.90;;;;;;4970995;28;20473;-66
2023/10/07 10:39:22;;;;;;;1.10;0.97;;;15.30;99.90;;;;;;4968391;28;21162;-65
2023/10/07 10:41:53;;;;;;;2.30;1.10;;;15.30;99.90;;;;;;4978800;28;20840;-68
2023/10/07 10:44:22;;;;;;;1.20;1.00;;;15.30;99.90;;;;;;4975025;28;20567;-67
2023/10/07 10:46:51;;;;;;;1.00;0.90;;;15.30;99.90;;;;;;4977465;28;20539;-67
2023/10/07 10:49:22;;;;;;;1.13;1.10;;;15.30;99.90;;;;;;4977432;28;20469;-67
2023/10/07 10:51:55;;;;;;;2.60;1.10;;;15.30;99.90;;;;;;4976136;28;20484;-68
2023/10/07 10:54:24;;;;;;;1.80;1.20;;;15.30;99.90;;;;;;4975001;28;20879;-67
2023/10/07 10:56:55;;;;;;;1.83;0.90;;;15.30;99.90;;;;;;4978608;28;20485;-66
2023/10/07 10:59:36;;;;;;;1.40;0.80;;;15.40;99.90;;;;;;4979883;28;20477;-68
2023/10/07 11:02:05;;;;;;;0.97;0.97;;;15.40;99.90;;;;;;4980462;28;20551;-73
2023/10/07 11:04:35;;;;;;;2.63;1.17;;;15.40;99.90;;;;;;4980656;28;20489;-66
2023/10/07 11:07:06;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;4980849;28;21128;-66
2023/10/07 11:09:37;;;;;;;0.90;0.90;;;15.30;99.90;;;;;;4983097;28;20505;-68
2023/10/07 11:12:12;;;;;;;1.63;0.90;;;15.20;99.90;;;;;;4976672;28;20692;-69
2023/10/07 11:14:41;;;;;;;1.20;1.10;;;15.20;99.90;;;;;;4967898;28;21784;-65
2023/10/07 11:17:12;;;;;;;1.43;1.13;;;15.20;99.90;;;;;;4962772;28;20488;-65
2023/10/07 11:19:42;;;;;;;1.20;1.10;;;15.20;99.90;;;;;;4962384;28;20480;-65
2023/10/07 11:22:14;;;;;;;1.30;1.20;;;15.30;99.90;;;;;;4975407;28;20492;-65
2023/10/07 11:24:42;;;;;;;2.07;1.10;;;15.30;99.90;;;;;;4981983;28;20481;-65
2023/10/07 11:27:12;;;;;;;1.20;1.10;;;15.30;99.90;;;;;;4975850;28;20568;-65
2023/10/07 11:29:40;;;;;;;1.20;1.20;;;15.30;99.90;;;;;;4977796;28;20567;-65
2023/10/07 11:32:09;;;;;;;1.00;1.00;;;15.30;99.90;;;;;;4979313;28;20479;-65
2023/10/07 11:34:39;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;4972347;28;20525;-65
2023/10/07 11:37:21;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;4974316;28;20473;-65
2023/10/07 11:39:50;;;;;;;1.60;0.70;;;15.40;99.90;;;;;;4962453;28;20504;-65
2023/10/07 11:42:20;;;;;;;0.77;0.70;;;15.30;99.90;;;;;;4955364;28;20638;-65
2023/10/07 11:44:52;;;;;;;1.23;0.90;;;15.30;99.90;;;;;;4958724;28;20493;-65
2023/10/07 11:47:24;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;4970251;28;20482;-65
2023/10/07 11:49:54;;;;;;;1.13;0.93;;;15.10;99.90;;;;;;4972368;28;20473;-66
2023/10/07 11:52:27;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;4965084;28;20531;-65
2023/10/07 11:54:55;;;;;;;7.77;6.97;;;15.10;99.90;;;;;;4973686;28;20869;-66
2023/10/07 11:57:24;;;;;;;3.43;3.13;;;15.00;99.90;;;;;;4975855;28;20575;-66
2023/10/07 11:59:52;;;;;;;1.17;0.80;;;15.00;99.90;;;;;;4970960;28;20477;-66
2023/10/07 12:02:21;;;;;;;1.43;0.90;;;15.00;99.90;;;;;;4980032;28;20476;-66
2023/10/07 12:04:51;;;;;;;2.20;0.80;;;15.00;99.90;;;;;;4967295;28;21093;-65
2023/10/07 12:07:19;;;;;;;1.00;0.90;;;15.00;99.90;;;;;;4967904;28;20477;-66
2023/10/07 12:09:50;;;;;;;1.47;1.00;;;15.00;99.90;;;;;;4968025;28;20924;-66
2023/10/07 12:12:19;;;;;;;1.10;0.77;;;15.00;99.90;;;;;;4968882;28;20487;-65
2023/10/07 12:14:48;;;;;;;4.57;1.40;;;14.90;99.90;;;;;;4972049;28;20507;-66
2023/10/07 12:17:16;;;;;;;1.13;0.80;;;14.90;99.90;;;;;;4970231;28;20906;-67
2023/10/07 12:19:45;;;;;;;0.83;0.83;;;14.90;99.90;;;;;;4975651;28;20519;-67
2023/10/07 12:22:13;;;;;;;0.97;0.90;;;14.90;99.90;;;;;;4983342;28;21091;-66
2023/10/07 12:24:43;;;;;;;1.00;0.90;;;15.00;99.90;;;;;;4980420;28;20489;-66
2023/10/07 12:27:12;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;4979115;28;20469;-66
2023/10/07 12:29:41;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;4975950;28;20470;-66
2023/10/07 12:32:09;;;;;;;1.07;0.90;;;15.00;99.90;;;;;;4975366;28;21226;-66
2023/10/07 12:34:40;;;;;;;1.00;1.00;;;15.00;99.90;;;;;;4977663;28;20609;-66
2023/10/07 12:37:08;;;;;;;1.00;1.00;;;14.90;99.90;;;;;;4974393;28;20543;-66
2023/10/07 12:39:39;;;;;;;0.93;0.90;;;14.90;99.90;;;;;;4974876;28;20501;-66
2023/10/07 12:42:08;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;4975586;28;20989;-66
2023/10/07 12:44:37;;;;;;;1.03;1.03;;;14.90;99.90;;;;;;4972248;28;20508;-66
2023/10/07 12:47:08;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;4972851;28;20473;-65
2023/10/07 12:49:40;;;;;;;2.50;1.00;;;14.90;99.90;;;;;;4973616;28;21005;-66
2023/10/07 12:52:09;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;4969635;28;20504;-66
2023/10/07 12:54:37;;;;;;;1.37;1.00;;;14.90;99.90;;;;;;4971455;28;20580;-66
2023/10/07 12:57:07;;;;;;;1.10;1.00;;;14.90;99.90;;;;;;4972052;28;20552;-65
2023/10/07 12:59:37;;;;;;;1.20;1.10;;;15.00;99.90;;;;;;4960687;28;20873;-65
2023/10/07 13:02:09;;;;;;;1.20;1.10;;;14.90;99.90;;;;;;4970038;28;20552;-66
2023/10/07 13:04:37;;;;;;;1.13;1.10;;;14.90;99.90;;;;;;4970061;28;20497;-65
2023/10/07 13:07:10;;;;;;;4.43;4.03;;;14.90;99.90;;;;;;4969176;28;20512;-65
2023/10/07 13:09:42;;;;;;;1.70;1.57;;;14.80;99.90;;;;;;4973971;28;20612;-66
2023/10/07 13:12:15;;;;;;;1.07;0.80;;;14.80;99.90;;;;;;4973451;28;20465;-65
2023/10/07 13:14:45;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;4967054;28;20504;-66
2023/10/07 13:17:14;;;;;;;0.90;0.63;;;14.80;99.90;;;;;;4972508;28;20998;-65
2023/10/07 13:19:44;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;4973051;28;20520;-66
2023/10/07 13:22:12;;;;;;;1.03;0.40;;;14.80;99.90;;;;;;4971108;28;20751;-65
2023/10/07 13:24:40;;;;;;;0.67;0.40;;;14.80;99.90;;;;;;4972544;28;21026;-66