Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:47;;;;;;;5.65;3.83;;;;;;;15.73;41.86;100605.36;2163237;91;26397;-77
2022/04/18 00:07:54;;;;;;;4.75;3.15;;;;;;;15.64;41.86;100601.31;2110241;92;25786;-77
2022/04/18 00:11:26;;;;;;;5.12;3.70;;;;;;;15.58;41.82;100607.39;2125105;92;25782;-77
2022/04/18 00:15:12;;;;;;;4.55;3.45;;;;;;;15.52;41.83;100600.81;2126004;92;25792;-76
2022/04/18 00:18:33;;;;;;;4.92;3.90;;;;;;;15.48;41.79;100599.45;2124816;92;26576;-76
2022/04/18 00:21:59;;;;;;;6.10;3.90;;;;;;;15.42;41.82;100595.02;2138748;92;30889;-77
2022/04/18 00:25:25;;;;;;;3.47;3.17;;;;;;;15.38;41.87;100597.18;2138096;91;25895;-76
2022/04/18 00:28:47;;;;;;;4.33;3.37;;;;;;;15.33;41.83;100597.59;2097381;92;25991;-76
2022/04/18 00:32:31;;;;;;;3.77;2.90;;;;;;;15.19;41.94;100572.98;2141938;91;25875;-76
2022/04/18 00:35:52;;;;;;;3.80;3.45;;;;;;;15.24;41.81;100593.14;2144663;92;25945;-76
2022/04/18 00:39:20;;;;;;;4.30;3.90;;;;;;;15.20;41.83;100595.73;2144810;92;26137;-77
2022/04/18 00:42:58;;;;;;;;;;;;;;;;;;;;;
2022/04/18 00:46:21;;;;;;;3.83;3.42;;;;;;;15.11;41.94;100587.34;2140661;90;25743;-76
2022/04/18 00:50:01;;;;;;;4.08;3.17;;;;;;;15.07;41.95;100586.44;2122277;92;25286;-77
2022/04/18 00:53:44;;;;;;;4.05;3.17;;;;;;;15.03;41.93;100577.22;2146164;92;26243;-76
2022/04/18 00:57:23;;;;;;;6.35;3.47;;;;;;;14.99;41.98;100574.12;2145134;90;25423;-75
2022/04/18 01:00:51;;;;;;;4.80;3.50;;;;;;;14.95;42.00;100578.47;2146164;90;26132;-76
2022/04/18 01:04:30;;;;;;;3.40;3.05;;;;;;;14.92;41.98;100573.19;2128329;90;26043;-76
2022/04/18 01:08:22;;;;;;;3.60;3.12;;;;;;;14.75;42.00;100552.44;2119965;92;25772;-76
2022/04/18 01:11:53;;;;;;;6.75;3.75;;;;;;;14.83;41.99;100566.09;2128140;92;25454;-75
2022/04/18 01:15:27;;;;;;;3.98;3.37;;;;;;;14.78;41.98;100566.91;2128637;92;25765;-76
2022/04/18 01:19:12;;;;;;;5.22;3.30;;;;;;;14.74;42.13;100566.00;2119737;92;25848;-76
2022/04/18 01:23:03;;;;;;;3.33;3.02;;;;;;;14.70;42.01;100565.53;2137818;92;25914;-75
2022/04/18 01:30:32;;;;;;;3.65;3.30;;;;;;;14.62;42.11;100558.91;2138414;92;25267;-78
2022/04/18 01:33:55;;;;;;;3.17;2.75;;;;;;;14.61;42.10;100552.31;2123541;93;25773;-77
2022/04/18 01:37:22;;;;;;;4.80;4.00;;;;;;;14.57;42.14;100551.84;2105438;93;25712;-75
2022/04/18 01:40:45;;;;;;;4.47;3.25;;;;;;;14.53;42.19;100550.94;2104867;93;25680;-77
2022/04/18 01:44:11;;;;;;;3.90;3.50;;;;;;;14.50;42.17;100548.28;2103958;93;25645;-76
2022/04/18 01:47:32;;;;;;;5.05;3.25;;;;;;;14.48;42.34;100549.08;2148137;88;25790;-76
2022/04/18 01:50:57;;;;;;;5.17;3.83;;;;;;;14.45;42.24;100540.77;2219964;88;30888;-76
2022/04/18 01:54:34;;;;;;;4.60;3.52;;;;;;;14.43;42.24;100537.68;2140485;89;25879;-77
2022/04/18 01:58:05;;;;;;;4.25;3.15;;;;;;;14.40;42.25;100540.70;2227711;88;25858;-76
2022/04/18 02:01:32;;;;;;;3.70;2.77;;;;;;;14.37;42.28;100536.73;2193840;89;25950;-76
2022/04/18 02:05:07;;;;;;;4.65;3.55;;;;;;;14.34;42.28;100524.93;2228054;88;25756;-77
2022/04/18 02:08:35;;;;;;;3.58;3.20;;;;;;;14.33;42.30;100531.02;2125907;91;25850;-76
2022/04/18 02:12:12;;;;;;;4.30;3.92;;;;;;;14.29;42.32;100525.30;2125865;91;25635;-75
2022/04/18 02:15:44;;;;;;;4.17;3.08;;;;;;;14.27;42.35;100521.77;2083227;94;25977;-76
2022/04/18 02:19:07;;;;;;;4.20;3.65;;;;;;;14.25;42.36;100516.95;2084591;94;25672;-75
2022/04/18 02:22:30;;;;;;;3.60;3.30;;;;;;;14.21;42.42;100508.62;2084879;93;25864;-75
2022/04/18 02:25:55;;;;;;;3.92;3.33;;;;;;;14.20;42.41;100513.39;2062632;94;25876;-76
2022/04/18 02:29:39;;;;;;;6.05;3.33;;;;;;;14.18;42.37;100502.90;2084737;94;25850;-76
2022/04/18 02:33:13;;;;;;;5.90;3.60;;;;;;;14.13;42.63;100500.64;2072638;94;25717;-75
2022/04/18 02:36:37;;;;;;;4.05;3.27;;;;;;;14.13;42.63;100500.64;2066785;95;25903;-76
2022/04/18 02:40:06;;;;;;;4.03;3.40;;;;;;;14.10;42.49;100504.54;2066238;95;26418;-77
2022/04/18 02:43:34;;;;;;;3.90;3.55;;;;;;;14.07;42.50;100503.23;2066659;95;30413;-77
2022/04/18 02:47:11;;;;;;;4.83;4.27;;;;;;;14.05;42.51;100501.00;2116040;93;25803;-75
2022/04/18 02:50:41;;;;;;;3.47;3.12;;;;;;;14.03;42.50;100509.27;2008345;98;25878;-76
2022/04/18 02:54:05;;;;;;;3.60;3.27;;;;;;;13.99;42.49;100498.30;2010688;97;26501;-76
2022/04/18 02:57:28;;;;;;;3.27;2.85;;;;;;;13.95;42.51;100504.38;2010794;97;26049;-76
2022/04/18 03:00:51;;;;;;;3.30;2.80;;;;;;;13.89;42.67;100501.69;2010677;98;25943;-76
2022/04/18 03:04:19;;;;;;;4.42;3.20;;;;;;;13.89;42.67;100501.69;2011353;98;25798;-76
2022/04/18 03:11:13;;;;;;;3.40;2.98;;;;;;;13.81;42.58;100498.10;1959354;99;26559;-77
2022/04/18 03:14:43;;;;;;;3.20;2.75;;;;;;;13.73;42.36;100497.11;1981718;99;30991;-77
2022/04/18 03:18:17;;;;;;;3.55;2.80;;;;;;;13.73;42.36;100497.11;1973819;97;31093;-77
2022/04/18 03:21:47;;;;;;;6.87;3.05;;;;;;;13.70;42.70;100497.54;1998073;99;26083;-77
2022/04/18 03:25:12;;;;;;;8.30;3.92;;;;;;;13.66;42.72;100491.78;1973210;100;25829;-76
2022/04/18 03:28:35;;;;;;;3.65;3.12;;;;;;;13.62;42.75;100489.99;1961265;99;25830;-75
2022/04/18 03:32:09;;;;;;;6.78;3.27;;;;;;;13.59;42.75;100493.00;1960195;100;25536;-77
2022/04/18 03:35:30;;;;;;;4.45;3.17;;;;;;;13.55;42.77;100489.91;1961202;100;25806;-75
2022/04/18 03:42:52;;;;;;;3.30;3.00;;;;;;;13.49;42.80;100488.06;1961869;100;26559;-76
2022/04/18 03:46:16;;;;;;;3.72;3.27;;;;;;;13.45;42.86;100496.75;1972937;97;26731;-75
2022/04/18 03:49:41;;;;;;;3.90;3.20;;;;;;;13.41;42.91;100490.59;2032756;97;25901;-76
2022/04/18 03:53:18;;;;;;;3.65;3.00;;;;;;;13.40;42.92;100492.77;2014790;97;25774;-75
2022/04/18 03:56:50;;;;;;;4.00;3.15;;;;;;;13.39;42.98;100488.80;2032539;97;25863;-76
2022/04/18 04:00:35;;;;;;;4.65;3.55;;;;;;;13.36;43.02;100488.76;2056657;95;25742;-75
2022/04/18 04:04:09;;;;;;;;;;;;;;;;;;;;;
2022/04/18 04:07:35;;;;;;;3.62;3.27;;;;;;;13.32;43.07;100490.89;2110028;90;25522;-75
2022/04/18 04:11:04;;;;;;;4.62;3.02;;;;;;;13.31;43.14;100490.45;2103533;94;26073;-75
2022/04/18 04:14:30;;;;;;;3.90;3.22;;;;;;;13.30;43.15;100491.31;2074058;94;46278;-75
2022/04/18 04:17:59;;;;;;;2.90;2.60;;;;;;;13.29;43.22;100493.03;2101748;94;25817;-75
2022/04/18 04:21:23;;;;;;;2.92;2.62;;;;;;;13.29;43.22;100490.84;2071135;94;25738;-75
2022/04/18 04:24:53;;;;;;;3.33;2.75;;;;;;;13.28;43.22;100493.90;2070780;94;25924;-76
2022/04/18 04:28:24;;;;;;;3.20;2.83;;;;;;;13.29;43.25;100497.39;2025043;93;25879;-74
2022/04/18 04:31:51;;;;;;;3.60;3.30;;;;;;;13.29;43.25;100498.70;2075191;94;25310;-75
2022/04/18 04:35:34;;;;;;;;;;;;;;;;;;;;;
2022/04/18 04:39:08;;;;;;;3.45;2.77;;;;;;;13.28;43.34;100493.90;2001662;98;25823;-77
2022/04/18 04:42:31;;;;;;;4.20;3.00;;;;;;;13.30;43.38;100497.86;2001183;98;25506;-75
2022/04/18 04:46:07;;;;;;;3.75;3.40;;;;;;;13.30;43.40;100500.05;2003873;98;25727;-75
2022/04/18 04:49:36;;;;;;;3.75;3.30;;;;;;;13.31;43.40;100503.54;1986557;98;25841;-75
2022/04/18 04:53:27;;;;;;;;;;;;;;;;;;;;;
2022/04/18 04:56:53;;;;;;;3.08;2.75;;;;;;;13.30;43.44;100505.28;1985542;98;25699;-76
2022/04/18 05:00:20;;;;;;;3.83;3.30;;;;;;;13.37;43.54;100508.88;2001979;98;25799;-78
2022/04/18 05:04:12;;;;;;;3.20;2.85;;;;;;;14.21;43.32;100511.64;2001530;97;25793;-76
2022/04/18 05:07:47;;;;;;;3.47;2.52;;;;;;;14.43;42.47;100513.64;2001169;98;25815;-76
2022/04/18 05:11:18;;;;;;;3.35;3.05;;;;;;;14.22;42.52;100513.42;2038106;95;25826;-76
2022/04/18 05:14:48;;;;;;;4.53;3.02;;;;;;;14.07;42.64;100508.47;2040973;96;25911;-75
2022/04/18 05:18:30;;;;;;;4.90;3.20;;;;;;;14.00;42.75;100509.23;2041494;95;25729;-75
2022/04/18 05:21:55;;;;;;;3.05;2.75;;;;;;;13.95;42.91;100509.62;2041500;96;25922;-76
2022/04/18 05:25:24;;;;;;;3.45;3.05;;;;;;;13.92;43.04;100520.06;2090402;93;25667;-75
2022/04/18 05:28:47;;;;;;;4.72;3.27;;;;;;;13.88;43.16;100516.53;2101007;93;26603;-76
2022/04/18 05:32:11;;;;;;;3.20;2.90;;;;;;;13.87;43.31;100516.49;2100250;93;31382;-76
2022/04/18 05:35:43;;;;;;;4.17;3.33;;;;;;;13.87;43.40;100517.80;2055333;95;25948;-76
2022/04/18 05:39:13;;;;;;;4.75;3.02;;;;;;;13.85;43.41;100508.63;2157996;88;25877;-76
2022/04/18 05:42:41;;;;;;;3.65;2.90;;;;;;;13.87;43.54;100506.02;2269258;87;25696;-78
2022/04/18 05:46:03;;;;;;;3.25;2.30;;;;;;;13.87;43.54;100506.02;2269764;86;26460;-75
2022/04/18 05:49:27;;;;;;;4.28;2.80;;;;;;;13.88;43.65;100500.81;2269588;85;25773;-76
2022/04/18 05:53:16;;;;;;;;;;;;;;;;;;;;;
2022/04/18 05:56:35;;;;;;;4.15;2.60;;;;;;;13.92;43.71;100497.79;2176207;89;25697;-75
2022/04/18 06:00:17;;;;;;;2.92;2.60;;;;;;;13.98;43.57;100501.80;2128617;92;25975;-75
2022/04/18 06:03:43;;;;;;;4.28;2.70;;;;;;;13.98;43.57;100501.80;2128302;92;25861;-76
2022/04/18 06:07:16;;;;;;;2.87;2.62;;;;;;;14.03;43.65;100504.46;2104611;92;25734;-76
2022/04/18 06:10:41;;;;;;;4.10;2.85;;;;;;;13.97;43.52;100480.80;2104843;92;26155;-77
2022/04/18 06:14:25;;;;;;;5.20;2.95;;;;;;;13.97;43.52;100480.80;2121976;92;25765;-76
2022/04/18 06:17:49;;;;;;;2.70;2.42;;;;;;;14.01;43.55;100479.56;2104732;92;25402;-76
2022/04/18 06:21:33;;;;;;;2.90;2.52;;;;;;;14.18;43.48;100502.02;2104668;94;25785;-76
2022/04/18 06:25:08;;;;;;;3.35;2.40;;;;;;;14.08;43.48;100463.03;2120378;92;25730;-77
2022/04/18 06:28:24;;;;;;;3.00;2.70;;;;;;;14.35;43.47;100503.52;2118597;91;25657;-76
2022/04/18 06:31:56;;;;;;;2.65;2.40;;;;;;;14.35;43.47;100503.52;2120280;92;25380;-76
2022/04/18 06:35:31;;;;;;;2.95;2.40;;;;;;;14.79;43.43;100505.70;2121236;91;25288;-77
2022/04/18 06:38:58;;;;;;;2.83;2.47;;;;;;;18.12;41.23;100503.22;2031936;95;25797;-76
2022/04/18 06:42:23;;;;;;;3.75;2.52;;;;;;;21.47;37.57;100508.98;2032032;95;25786;-77
2022/04/18 06:45:46;;;;;;;2.75;2.55;;;;;;;23.98;34.27;100515.36;2032460;95;25743;-76
2022/04/18 06:49:09;;;;;;;3.52;2.60;;;;;;;25.90;31.52;100524.10;2031794;97;26076;-77
2022/04/18 06:52:54;;;;;;;2.70;2.37;;;;;;;27.57;29.35;100529.80;2020749;97;26272;-75
2022/04/18 07:00:28;;;;;;;2.27;2.00;;;;;;;30.44;25.77;100542.31;2031038;97;25968;-76
2022/04/18 07:04:02;;;;;;;2.37;1.90;;;;;;;31.66;24.47;100541.87;2028667;96;25789;-77
2022/04/18 07:07:29;;;;;;;2.02;1.67;;;;;;;32.73;23.36;100544.95;2030381;96;25829;-77
2022/04/18 07:11:02;;;;;;;1.72;1.62;;;;;;;33.60;22.60;100550.36;2049437;94;26278;-77
2022/04/18 07:14:41;;;;;;;1.57;1.47;;;;;;;34.38;22.15;100553.38;2047427;93;25719;-77
2022/04/18 07:18:14;;;;;;;2.00;1.80;;;;;;;34.86;21.71;100554.30;2030473;97;25999;-77
2022/04/18 07:21:41;;;;;;;2.17;1.65;;;;;;;35.00;21.66;100549.22;2043416;95;25803;-80
2022/04/18 07:25:17;;;;;;;1.80;1.57;;;;;;;35.58;21.50;100548.83;2049255;96;25820;-77
2022/04/18 07:28:45;;;;;;;1.47;1.32;;;;;;;36.47;21.06;100544.88;2049144;96;25951;-77
2022/04/18 07:32:09;;;;;;;1.70;1.22;;;;;;;37.27;20.44;100547.24;2049272;96;26087;-78
2022/04/18 07:35:30;;;;;;;1.40;1.17;;;;;;;37.90;20.02;100547.19;2147966;88;25800;-77
2022/04/18 07:39:06;;;;;;;1.50;1.40;;;;;;;38.49;19.69;100554.64;2242044;88;25668;-77
2022/04/18 07:42:41;;;;;;;1.20;1.10;;;;;;;39.06;19.34;100548.91;2241862;88;25741;-77
2022/04/18 07:46:07;;;;;;;1.10;1.00;;;;;;;39.50;19.08;100548.45;2242322;87;25770;-79
2022/04/18 07:51:31;;;;;;;1.10;1.00;;;;;;;39.94;18.85;100546.05;2241666;86;25803;-78
2022/04/18 07:53:58;;;;;;;1.45;1.10;;;;;;;40.46;18.62;100542.27;2211831;89;25730;-79
2022/04/18 08:01:06;;;;;;;1.05;0.90;;;;;;;41.29;18.12;100532.01;2038107;95;25861;-78
2022/04/18 08:05:03;;;;;;;;;;;;;;;;;;;;;
2022/04/18 08:12:20;;;;;;;1.05;0.80;;;;;;;42.35;17.78;100534.02;1991440;98;26088;-83
2022/04/18 08:16:02;;;;;;;0.85;0.80;;;;;;;42.38;17.93;100528.72;1975410;99;25944;-82
2022/04/18 08:19:35;;;;;;;0.95;0.70;;;;;;;42.73;17.75;100529.01;1989394;97;26054;-81
2022/04/18 08:23:07;;;;;;;2.05;0.90;;;;;;;43.24;17.71;100537.11;1965629;99;25817;-82
2022/04/18 08:27:00;;;;;;;0.93;0.82;;;;;;;43.65;17.63;100535.69;1868032;104;26515;-81
2022/04/18 08:30:34;;;;;;;0.60;0.60;;;;;;;43.99;17.64;100536.81;1865259;104;26284;-82
2022/04/18 08:37:50;;;;;;;0.88;0.60;;;;;;;44.51;17.72;100529.34;1790375;107;26007;-82
2022/04/18 08:41:44;;;;;;;1.45;0.70;;;;;;;44.85;17.66;100526.20;1794580;107;25909;-83
2022/04/18 08:45:30;;;;;;;0.72;0.50;;;;;;;45.14;17.64;100520.50;1898276;103;26229;-82
2022/04/18 08:52:57;;;;;;;0.62;0.62;;;;;;;45.74;17.55;100522.31;1880647;101;25922;-82
2022/04/18 08:56:27;;;;;;;0.90;0.70;;;;;;;46.02;17.51;100519.74;1944382;99;26092;-81
2022/04/18 08:59:56;;;;;;;0.60;0.60;;;;;;;46.25;17.48;100510.52;1949735;100;25765;-80
2022/04/18 09:03:16;;;;;;;0.60;0.50;;;;;;;46.48;17.37;100504.81;1896751;101;25995;-81
2022/04/18 09:06:48;;;;;;;0.57;0.55;;;;;;;46.66;17.41;100505.27;1895372;104;26031;-82
2022/04/18 09:10:43;;;;;;;0.60;0.60;;;;;;;46.82;17.39;100502.24;1896021;99;25870;-82
2022/04/18 09:14:56;;;;;;;;;;;;;;;;;;;;;
2022/04/18 09:18:34;;;;;;;0.55;0.40;;;;;;;46.89;17.48;100483.52;1900076;102;25777;-82
2022/04/18 09:22:24;;;;;;;;;;;;;;;;;;;;;
2022/04/18 09:29:50;;;;;;;0.30;0.30;;;;;;;47.20;17.76;100470.73;1905771;102;26095;-82
2022/04/18 09:34:14;;;;;;;;;;;;;;;;;;;;;
2022/04/18 09:42:39;;;;;;;0.42;0.42;;;;;;;47.30;17.78;100446.38;1867351;105;25906;-82
2022/04/18 09:46:12;;;;;;;0.42;0.42;;;;;;;47.26;17.93;100439.03;1863976;104;25988;-82
2022/04/18 09:49:53;;;;;;;0.70;0.50;;;;;;;47.27;18.11;100431.59;1857058;104;26143;-82
2022/04/18 09:57:22;;;;;;;1.95;0.40;;;;;;;47.28;18.36;100425.85;1744471;111;25926;-82
2022/04/18 10:01:05;;;;;;;;;;;;;;;;;;;;;
2022/04/18 10:04:17;;;;;;;0.45;0.45;;;;;;;47.31;18.53;100414.41;1821701;106;26598;-82
2022/04/18 10:08:05;;;;;;;0.42;0.42;;;;;;;47.32;18.67;100404.20;1759758;111;25675;-83
2022/04/18 10:11:35;;;;;;;0.45;0.40;;;;;;;47.26;18.81;100393.47;1772928;108;25781;-82
2022/04/18 10:15:03;;;;;;;0.40;0.40;;;;;;;47.23;19.02;100391.11;1803020;106;25818;-82
2022/04/18 10:22:37;;;;;;;1.45;0.40;;;;;;;46.11;19.76;100382.70;1759085;109;26369;-82
2022/04/18 10:27:02;;;;;;;;;;;;;;;;;;;;;
2022/04/18 10:31:15;;;;;;;;;;;;;;;;;;;;;
2022/04/18 10:34:58;;;;;;;0.60;0.60;;;;;;;45.89;20.42;100359.77;1805570;108;25864;-82
2022/04/18 10:38:46;;;;;;;0.42;0.42;;;;;;;45.82;20.62;100358.28;1819218;107;25678;-82
2022/04/18 10:41:58;;;;;;;0.40;0.40;;;;;;;45.70;20.81;100357.95;1816249;107;25863;-82
2022/04/18 10:45:40;;;;;;;;;;;;;;;;;;;;;
2022/04/18 10:49:25;;;;;;;0.88;0.57;;;;;;;45.65;21.12;100348.02;1747537;111;25953;-83
2022/04/18 10:53:28;;;;;;;1.65;0.50;;;;;;;45.65;21.24;100342.52;1735916;111;25899;-84
2022/04/18 10:57:12;;;;;;;1.22;0.60;;;;;;;45.64;21.36;100339.97;1751926;109;26133;-83
2022/04/18 11:00:58;;;;;;;0.98;0.60;;;;;;;45.57;21.49;100344.02;1806614;108;25829;-80
2022/04/18 11:04:33;;;;;;;0.40;0.40;;;;;;;45.49;21.71;100341.89;1852036;104;25957;-81
2022/04/18 11:08:27;;;;;;;;;;;;;;;;;;;;;
2022/04/18 11:12:12;;;;;;;1.00;0.40;;;;;;;44.71;22.35;100335.34;1875068;104;25835;-78
2022/04/18 11:15:56;;;;;;;2.00;0.40;;;;;;;44.53;22.58;100321.92;1850708;101;26664;-82
2022/04/18 11:19:53;;;;;;;1.70;0.50;;;;;;;44.44;22.79;100314.78;1908770;102;25775;-80
2022/04/18 11:23:39;;;;;;;1.80;0.53;;;;;;;44.33;23.02;100311.64;1870975;104;25846;-76
2022/04/18 11:27:15;;;;;;;2.87;0.50;;;;;;;42.90;14.88;100307.73;1902048;101;26173;-81
2022/04/18 11:30:48;;;;;;;1.87;0.80;;;;;;;40.35;14.70;100297.48;1838925;105;25807;-80
2022/04/18 11:34:13;;;;;;;1.12;1.00;;;;;;;39.77;15.78;100294.72;1846313;105;26150;-87
2022/04/18 11:38:05;;;;;;;1.22;0.40;;;;;;;40.52;17.72;100282.92;1864387;103;25874;-83
2022/04/18 11:41:34;;;;;;;1.42;0.70;;;;;;;40.52;17.72;100282.92;1878294;104;26018;-76
2022/04/18 11:45:20;;;;;;;3.92;0.55;;;;;;;40.80;18.38;100267.23;1910556;100;25792;-77
2022/04/18 11:48:41;;;;;;;5.80;0.70;;;;;;;40.70;17.74;100259.66;1926919;101;25878;-78
2022/04/18 11:52:05;;;;;;;1.90;0.57;;;;;;;40.55;17.27;100245.72;1922204;102;25802;-77
2022/04/18 11:55:29;;;;;;;0.68;0.47;;;;;;;40.46;16.88;100231.64;1957961;97;25860;-77
2022/04/18 11:58:50;;;;;;;4.08;0.70;;;;;;;40.32;16.48;100224.89;1958215;99;25812;-76
2022/04/18 12:10:25;;;;;;;4.83;0.60;;;;;;;39.66;16.53;100215.27;1958396;99;26007;-79
2022/04/18 12:13:57;;;;;;;2.62;0.60;;;;;;;39.59;16.48;100205.11;1950762;97;26780;-77
2022/04/18 12:17:26;;;;;;;0.72;0.40;;;;;;;39.47;16.22;100196.83;1971898;99;26091;-77
2022/04/18 12:20:55;;;;;;;0.78;0.60;;;;;;;39.29;16.16;100179.95;1970133;99;25852;-77
2022/04/18 12:24:16;;;;;;;0.68;0.50;;;;;;;39.10;16.15;100180.89;1989676;96;25569;-78
2022/04/18 12:27:52;;;;;;;4.03;0.70;;;;;;;38.83;16.11;100172.23;2052003;95;25816;-76
2022/04/18 12:31:58;;;;;;;0.93;0.70;;;;;;;38.47;16.22;100162.52;2043348;96;25753;-76
2022/04/18 12:35:43;;;;;;;0.53;0.50;;;;;;;38.35;16.42;100145.14;1981231;98;25793;-78
2022/04/18 12:39:35;;;;;;;1.57;0.50;;;;;;;38.18;16.51;100142.69;1998129;97;25773;-78
2022/04/18 12:43:00;;;;;;;0.88;0.50;;;;;;;38.04;16.61;100132.63;1969996;97;25815;-77
2022/04/18 12:46:35;;;;;;;1.42;0.78;;;;;;;37.92;16.65;100131.06;2037217;97;25801;-77
2022/04/18 12:50:13;;;;;;;0.65;0.50;;;;;;;37.80;16.66;100120.83;1957285;100;25780;-79
2022/04/18 12:53:53;;;;;;;0.63;0.50;;;;;;;37.68;16.74;100121.13;1978457;98;25845;-77
2022/04/18 12:57:20;;;;;;;0.60;0.50;;;;;;;37.57;16.76;100105.83;1970450;100;25801;-78
2022/04/18 13:00:48;;;;;;;0.90;0.65;;;;;;;37.42;16.74;100093.63;1919819;101;25976;-77
2022/04/18 13:04:26;;;;;;;1.25;0.60;;;;;;;37.28;16.66;100093.55;1936626;100;25818;-76
2022/04/18 13:07:54;;;;;;;0.47;0.47;;;;;;;37.11;16.53;100085.61;1937342;102;26526;-77
2022/04/18 13:11:17;;;;;;;0.50;0.42;;;;;;;36.97;16.43;100072.44;1937530;102;26007;-78
2022/04/18 13:15:05;;;;;;;0.60;0.55;;;;;;;36.86;16.50;100072.90;1932772;98;26563;-78
2022/04/18 13:19:02;;;;;;;0.57;0.50;;;;;;;36.75;16.61;100066.20;1965245;99;25890;-77
2022/04/18 13:22:30;;;;;;;2.13;0.60;;;;;;;36.63;16.67;100061.41;1952867;101;25923;-82
2022/04/18 13:26:00;;;;;;;1.27;0.70;;;;;;;36.49;16.59;100062.31;1947021;100;25792;-77
2022/04/18 13:29:26;;;;;;;0.50;0.50;;;;;;;36.34;16.64;100041.42;1953746;94;25560;-81
2022/04/18 13:32:53;;;;;;;0.78;0.62;;;;;;;36.22;16.64;100035.76;2090415;94;25753;-82
2022/04/18 13:36:36;;;;;;;1.07;0.70;;;;;;;36.05;16.78;100026.41;2096156;91;25770;-77
2022/04/18 13:40:11;;;;;;;0.80;0.57;;;;;;;35.90;16.93;100030.78;2117782;92;25744;-76
2022/04/18 13:43:49;;;;;;;0.65;0.60;;;;;;;35.76;17.00;100026.22;2134156;92;25738;-76
2022/04/18 13:47:23;;;;;;;0.75;0.50;;;;;;;35.66;17.09;100019.38;2209789;89;25904;-79
2022/04/18 13:50:49;;;;;;;0.90;0.55;;;;;;;35.49;17.15;100021.67;2209440;89;25776;-78
2022/04/18 13:54:17;;;;;;;0.65;0.55;;;;;;;35.33;17.16;100018.55;2208995;89;25860;-76
2022/04/18 13:58:18;;;;;;;0.40;0.40;;;;;;;35.01;17.24;100009.09;2213907;86;25764;-77
2022/04/18 14:02:48;;;;;;;0.60;0.60;;;;;;;34.61;17.41;100008.86;2203789;89;25794;-77
2022/04/18 14:06:26;;;;;;;0.85;0.60;;;;;;;34.15;17.67;99992.29;2207942;89;25804;-77
2022/04/18 14:09:49;;;;;;;0.65;0.47;;;;;;;33.83;17.86;99988.47;2146605;92;25999;-78
2022/04/18 14:13:14;;;;;;;1.20;0.60;;;;;;;33.56;18.01;99979.34;2134498;92;25763;-80
2022/04/18 14:20:38;;;;;;;0.90;0.68;;;;;;;32.87;18.36;99971.13;2173067;89;25792;-77
2022/04/18 14:24:08;;;;;;;0.65;0.42;;;;;;;32.58;18.56;99966.56;2149843;92;25548;-77
2022/04/18 14:27:41;;;;;;;2.40;0.60;;;;;;;32.22;18.88;99974.16;2149117;90;25463;-77
2022/04/18 14:31:09;;;;;;;1.45;0.62;;;;;;;31.85;19.04;99978.13;2090022;94;25858;-77
2022/04/18 14:34:35;;;;;;;4.12;0.65;;;;;;;31.46;19.10;99957.09;2111202;93;25739;-77
2022/04/18 14:38:00;;;;;;;1.10;0.50;;;;;;;31.12;19.05;99955.84;2110597;92;25901;-77
2022/04/18 14:41:31;;;;;;;0.95;0.60;;;;;;;30.76;19.29;99948.43;2143648;91;25903;-78
2022/04/18 14:45:07;;;;;;;0.68;0.60;;;;;;;30.45;19.63;99951.78;2143005;90;25707;-77
2022/04/18 14:48:39;;;;;;;0.68;0.50;;;;;;;30.22;20.05;99945.22;2143045;92;25675;-77
2022/04/18 14:52:13;;;;;;;1.00;0.50;;;;;;;29.96;20.19;99948.20;2098488;94;25867;-76
2022/04/18 14:55:40;;;;;;;1.50;0.60;;;;;;;29.76;20.60;99937.85;2080079;91;25876;-77
2022/04/18 15:02:40;;;;;;;0.70;0.45;;;;;;;29.37;21.22;99938.88;2038075;94;25927;-76
2022/04/18 15:06:06;;;;;;;1.25;0.65;;;;;;;29.13;21.55;99930.98;2016221;95;26603;-78
2022/04/18 15:09:36;;;;;;;0.45;0.45;;;;;;;28.87;21.53;99922.63;1982097;99;26446;-77
2022/04/18 15:13:07;;;;;;;0.57;0.40;;;;;;;28.60;21.54;99930.97;1983033;98;25849;-76
2022/04/18 15:16:39;;;;;;;0.82;0.60;;;;;;;28.35;21.67;99923.43;1965993;98;25936;-77
2022/04/18 15:20:12;;;;;;;0.75;0.57;;;;;;;28.15;21.89;99912.53;2001372;97;25970;-78
2022/04/18 15:23:50;;;;;;;0.93;0.55;;;;;;;28.02;21.91;99921.73;2002691;98;25875;-78
2022/04/18 15:27:16;;;;;;;0.68;0.50;;;;;;;27.86;21.91;99927.06;2025038;95;25933;-77
2022/04/18 15:34:27;;;;;;;0.68;0.50;;;;;;;27.51;22.27;99907.06;2037850;96;25826;-76
2022/04/18 15:37:52;;;;;;;0.75;0.60;;;;;;;27.35;22.49;99916.86;2054061;95;25815;-77
2022/04/18 15:41:23;;;;;;;2.70;0.50;;;;;;;27.18;22.55;99911.06;2062843;93;25716;-76
2022/04/18 15:44:58;;;;;;;4.00;0.40;;;;;;;27.02;22.76;99920.80;2086940;93;25687;-77
2022/04/18 15:48:24;;;;;;;2.72;0.40;;;;;;;26.87;22.96;99914.92;2123056;91;25755;-80
2022/04/18 15:52:12;;;;;;;2.35;0.40;;;;;;;26.68;23.11;99907.81;2105689;93;25702;-76
2022/04/18 15:55:33;;;;;;;0.60;0.40;;;;;;;26.55;23.39;99914.24;2098360;94;26578;-76
2022/04/18 15:59:02;;;;;;;1.00;0.50;;;;;;;26.41;23.51;99912.70;2148215;88;25871;-75
2022/04/18 16:02:40;;;;;;;1.00;0.50;;;;;;;26.25;23.76;99905.03;2222243;88;25771;-77
2022/04/18 16:06:05;;;;;;;0.50;0.50;;;;;;;26.04;23.70;99901.13;2225087;87;25805;-81
2022/04/18 16:09:31;;;;;;;1.72;0.50;;;;;;;25.90;23.95;99908.94;2197214;88;25758;-75
2022/04/18 16:12:52;;;;;;;2.40;0.55;;;;;;;25.80;24.01;99900.96;2171485;91;25736;-76
2022/04/18 16:16:13;;;;;;;3.00;0.50;;;;;;;25.63;24.21;99901.23;2207700;87;26051;-76
2022/04/18 16:19:40;;;;;;;0.72;0.60;;;;;;;25.49;24.39;99893.01;2160953;89;27014;-76
2022/04/18 16:23:03;;;;;;;1.52;1.02;;;;;;;25.36;24.55;99898.50;2152543;91;25804;-76
2022/04/18 16:26:29;;;;;;;1.55;0.50;;;;;;;25.19;24.58;99896.59;2138570;91;25668;-77
2022/04/18 16:33:35;;;;;;;0.90;0.40;;;;;;;24.82;24.62;99892.82;2172733;89;25774;-77
2022/04/18 16:36:59;;;;;;;1.32;0.60;;;;;;;24.62;24.63;99899.00;2173954;89;25732;-76
2022/04/18 16:40:21;;;;;;;1.12;0.60;;;;;;;24.44;24.59;99893.12;2169385;91;25799;-77
2022/04/18 16:47:49;;;;;;;2.12;0.60;;;;;;;24.03;24.51;99887.17;2168371;90;26458;-77
2022/04/18 16:51:18;;;;;;;0.75;0.60;;;;;;;23.82;24.44;99884.00;2176338;87;25887;-77
2022/04/18 16:54:39;;;;;;;0.63;0.50;;;;;;;23.60;24.25;99885.73;2268991;87;25755;-77
2022/04/18 16:58:03;;;;;;;1.07;0.80;;;;;;;23.42;24.18;99873.97;2283776;86;25728;-76
2022/04/18 17:01:29;;;;;;;1.00;0.55;;;;;;;23.23;24.16;99879.12;2288362;85;25660;-76
2022/04/18 17:04:57;;;;;;;0.90;0.55;;;;;;;23.08;24.22;99875.20;2294698;85;25774;-78
2022/04/18 17:08:21;;;;;;;1.27;0.70;;;;;;;22.98;24.53;99873.36;2273557;86;25870;-77
2022/04/18 17:11:45;;;;;;;1.45;0.80;;;;;;;22.89;24.71;99869.66;2276725;86;25794;-77
2022/04/18 17:15:15;;;;;;;1.05;0.70;;;;;;;22.77;24.86;99870.08;2275035;85;25779;-77
2022/04/18 17:18:48;;;;;;;0.62;0.55;;;;;;;22.67;24.91;99866.00;2206113;88;25766;-77
2022/04/18 17:22:13;;;;;;;2.45;0.85;;;;;;;22.50;24.88;99867.90;2205487;89;25797;-77
2022/04/18 17:25:42;;;;;;;2.52;0.95;;;;;;;22.39;25.00;99870.92;2184418;88;26393;-77
2022/04/18 17:29:14;;;;;;;1.42;0.75;;;;;;;22.29;25.02;99866.83;2205192;89;25712;-77
2022/04/18 17:32:42;;;;;;;2.00;0.80;;;;;;;22.20;25.22;99864.47;2199683;86;25793;-78
2022/04/18 17:36:08;;;;;;;0.72;0.60;;;;;;;22.10;25.31;99866.05;2223117;88;25693;-78
2022/04/18 17:39:36;;;;;;;1.15;0.80;;;;;;;21.98;25.23;99862.94;2240784;86;26086;-80
2022/04/18 17:43:06;;;;;;;1.57;0.70;;;;;;;21.85;25.21;99861.12;2261410;86;32448;-77
2022/04/18 17:50:00;;;;;;;2.00;0.80;;;;;;;21.60;25.20;99856.57;2096830;92;25810;-77
2022/04/18 17:57:13;;;;;;;0.75;0.75;;;;;;;21.39;25.26;99857.19;2140465;90;26002;-78
2022/04/18 18:00:45;;;;;;;0.95;0.50;;;;;;;21.30;25.60;99860.95;2135286;90;25885;-77
2022/04/18 18:04:09;;;;;;;2.58;0.75;;;;;;;21.35;26.22;99859.52;2096126;93;25813;-77
2022/04/18 18:07:45;;;;;;;0.62;0.60;;;;;;;21.37;26.52;99852.41;2100665;94;25789;-77
2022/04/18 18:11:12;;;;;;;0.70;0.42;;;;;;;21.40;27.27;99855.83;2103782;92;25891;-77
2022/04/18 18:14:39;;;;;;;0.80;0.70;;;;;;;21.42;27.49;99864.59;2116223;89;25894;-78
2022/04/18 18:18:05;;;;;;;1.22;0.80;;;;;;;21.42;27.56;99861.94;2079504;93;25833;-78
2022/04/18 18:21:34;;;;;;;3.62;1.57;;;;;;;21.41;27.67;99872.14;2170245;89;25850;-79