Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:22;;;;;;;7.65;4.50;;;;;;;;;;5146583;27;20043;-55
2021/12/26 00:02:48;;;;;;;12.55;4.60;;;;;;;;;;5146399;27;20039;-55
2021/12/26 00:05:15;;;;;;;7.70;3.67;;;;;;;;;;5145926;27;20118;-55
2021/12/26 00:07:41;;;;;;;10.07;4.00;;;;;;;;;;5146573;27;20054;-55
2021/12/26 00:10:09;;;;;;;8.07;4.47;;;;;;;;;;5146287;27;20043;-55
2021/12/26 00:12:35;;;;;;;13.98;3.78;;;;;;;;;;5127902;27;20046;-54
2021/12/26 00:15:02;;;;;;;5.00;3.05;;;;;;;;;;5146337;27;20043;-54
2021/12/26 00:17:28;;;;;;;6.55;3.70;;;;;;;;;;5145983;27;20114;-55
2021/12/26 00:19:54;;;;;;;6.47;3.70;;;;;;;;;;5146410;27;20042;-55
2021/12/26 00:22:20;;;;;;;6.97;3.30;;;;;;;;;;5145780;27;20043;-54
2021/12/26 00:24:46;;;;;;;8.88;3.88;;;;;;;;;;5146157;27;20043;-53
2021/12/26 00:27:14;;;;;;;7.53;3.22;;;;;;;;;;5146238;27;20051;-55
2021/12/26 00:29:40;;;;;;;10.90;3.72;;;;;;;;;;5146285;27;20050;-55
2021/12/26 00:32:06;;;;;;;6.28;3.45;;;;;;;;;;5145867;27;20043;-55
2021/12/26 00:34:33;;;;;;;9.32;3.90;;;;;;;;;;5146074;27;20172;-54
2021/12/26 00:36:59;;;;;;;8.07;3.85;;;;;;;;;;5145331;27;20132;-54
2021/12/26 00:39:25;;;;;;;7.22;4.20;;;;;;;;;;5146134;27;20051;-55
2021/12/26 00:41:52;;;;;;;5.45;3.20;;;;;;;;;;5145848;27;20050;-55
2021/12/26 00:44:19;;;;;;;4.60;3.10;;;;;;;;;;5145971;27;20504;-56
2021/12/26 00:46:45;;;;;;;8.30;3.60;;;;;;;;;;5145362;27;20043;-54
2021/12/26 00:49:11;;;;;;;6.80;4.00;;;;;;;;;;5145806;27;20568;-56
2021/12/26 00:51:38;;;;;;;6.95;3.15;;;;;;;;;;5145232;27;20072;-55
2021/12/26 00:54:04;;;;;;;7.10;4.13;;;;;;;;;;5145904;27;20123;-54
2021/12/26 00:56:31;;;;;;;3.97;2.22;;;;;;;;;;5145704;27;20281;-53
2021/12/26 00:58:58;;;;;;;6.50;3.47;;;;;;;;;;5145618;27;20115;-53
2021/12/26 01:01:24;;;;;;;3.22;2.42;;;;;;;;;;5145558;27;20084;-55
2021/12/26 01:03:50;;;;;;;6.47;3.53;;;;;;;;;;5145459;27;20081;-56
2021/12/26 01:06:16;;;;;;;6.47;4.03;;;;;;;;;;5145057;28;20103;-53
2021/12/26 01:08:43;;;;;;;5.85;3.42;;;;;;;;;;5145671;28;20044;-53
2021/12/26 01:11:31;;;;;;;6.35;3.42;;;;;;;;;;5145514;28;20391;-54
2021/12/26 01:13:58;;;;;;;7.55;3.53;;;;;;;;;;5145453;28;20043;-54
2021/12/26 01:16:25;;;;;;;5.18;2.50;;;;;;;;;;5145499;27;20057;-54
2021/12/26 01:18:54;;;;;;;5.97;2.83;;;;;;;;;;5149541;27;20099;-55
2021/12/26 01:21:25;;;;;;;7.63;3.80;;;;;;;;;;5149232;27;20071;-53
2021/12/26 01:23:52;;;;;;;5.28;2.50;;;;;;;;;;5150076;27;20044;-56
2021/12/26 01:26:19;;;;;;;5.25;2.80;;;;;;;;;;5149621;27;20039;-56
2021/12/26 01:28:45;;;;;;;4.05;3.58;;;;;;;;;;5149587;27;20043;-55
2021/12/26 01:31:18;;;;;;;7.00;2.88;;;;;;;;;;5149739;27;20043;-55
2021/12/26 01:33:44;;;;;;;7.90;3.78;;;;;;;;;;5149226;27;20050;-55
2021/12/26 01:36:10;;;;;;;9.63;3.63;;;;;;;;;;5149025;27;20074;-54
2021/12/26 01:38:36;;;;;;;4.38;2.38;;;;;;;;;;5149502;27;20176;-55
2021/12/26 01:41:09;;;;;;;6.30;3.35;;;;;;;;;;5149147;27;20106;-54
2021/12/26 01:43:35;;;;;;;7.10;3.17;;;;;;;;;;5149528;27;20054;-53
2021/12/26 01:46:01;;;;;;;3.63;2.92;;;;;;;;;;5149014;27;20088;-54
2021/12/26 01:48:27;;;;;;;8.70;3.22;;;;;;;;;;5149071;27;20050;-55
2021/12/26 01:50:54;;;;;;;6.38;3.33;;;;;;;;;;5148670;27;20047;-54
2021/12/26 01:53:22;;;;;;;8.02;3.95;;;;;;;;;;5149251;27;20047;-54
2021/12/26 01:55:49;;;;;;;10.00;3.65;;;;;;;;;;5149112;27;20050;-54
2021/12/26 01:58:20;;;;;;;7.18;3.33;;;;;;;;;;5148680;27;20062;-55
2021/12/26 02:00:48;;;;;;;7.93;3.30;;;;;;;;;;5148885;27;20047;-53
2021/12/26 02:03:15;;;;;;;4.95;3.38;;;;;;;;;;5148604;27;20110;-53
2021/12/26 02:05:41;;;;;;;11.73;3.33;;;;;;;;;;5148629;27;20054;-52
2021/12/26 02:08:07;;;;;;;3.05;2.55;;;;;;;;;;5148870;27;20043;-55
2021/12/26 02:10:33;;;;;;;5.38;2.63;;;;;;;;;;5148665;27;20106;-53
2021/12/26 02:12:59;;;;;;;5.18;2.83;;;;;;;;;;5130574;27;20078;-53
2021/12/26 02:15:25;;;;;;;5.72;3.30;;;;;;;;;;5148824;27;20123;-53
2021/12/26 02:17:52;;;;;;;6.13;2.88;;;;;;;;;;5148682;27;20044;-54
2021/12/26 02:20:19;;;;;;;5.38;2.97;;;;;;;;;;5148022;27;20053;-53
2021/12/26 02:22:51;;;;;;;4.38;2.58;;;;;;;;;;5148428;27;20043;-56
2021/12/26 02:27:52;;;;;;;4.18;2.78;;;;;;;;;;5148259;27;20043;-53
2021/12/26 02:30:19;;;;;;;6.80;2.50;;;;;;;;;;5148543;27;20151;-56
2021/12/26 02:32:47;;;;;;;4.80;2.47;;;;;;;;;;5148627;27;20134;-55
2021/12/26 02:35:13;;;;;;;3.70;2.08;;;;;;;;;;5147650;27;20043;-57
2021/12/26 02:37:40;;;;;;;5.13;2.88;;;;;;;;;;5148390;27;20047;-53
2021/12/26 02:40:06;;;;;;;5.30;2.90;;;;;;;;;;5148295;27;20039;-53
2021/12/26 02:42:32;;;;;;;3.40;2.00;;;;;;;;;;5148066;27;20075;-55
2021/12/26 02:44:58;;;;;;;3.63;2.50;;;;;;;;;;5148411;27;20094;-53
2021/12/26 02:47:35;;;;;;;6.22;2.85;;;;;;;;;;5147866;27;20058;-54
2021/12/26 02:50:02;;;;;;;3.95;2.25;;;;;;;;;;5147672;27;20189;-53
2021/12/26 02:52:28;;;;;;;5.78;2.45;;;;;;;;;;5148015;27;20070;-55
2021/12/26 02:54:54;;;;;;;3.75;2.13;;;;;;;;;;5147930;27;20043;-55
2021/12/26 02:57:21;;;;;;;10.38;2.60;;;;;;;;;;5148176;27;20043;-55
2021/12/26 02:59:48;;;;;;;7.32;3.03;;;;;;;;;;5147604;27;20055;-55
2021/12/26 03:02:14;;;;;;;5.50;2.63;;;;;;;;;;5147571;27;20131;-56
2021/12/26 03:04:40;;;;;;;3.20;1.77;;;;;;;;;;5147695;27;20045;-54
2021/12/26 03:07:06;;;;;;;3.58;2.42;;;;;;;;;;5147238;27;20042;-54
2021/12/26 03:09:41;;;;;;;4.95;1.90;;;;;;;;;;5147696;27;20497;-54
2021/12/26 03:12:08;;;;;;;2.42;1.60;;;;;;;;;;5141074;27;20082;-54
2021/12/26 03:14:36;;;;;;;3.10;2.35;;;;;;;;;;5127215;28;20051;-54
2021/12/26 03:17:02;;;;;;;;;;;;;;;;;;5134687;27;20046;-55
2021/12/26 03:19:31;;;;;;;3.92;2.17;;;;;;;;;;5147325;27;19919;-54
2021/12/26 03:21:58;;;;;;;6.00;2.55;;;;;;;;;;5128311;27;20047;-55
2021/12/26 03:24:24;;;;;;;4.22;2.70;;;;;;;;;;5147268;27;20050;-55
2021/12/26 03:26:50;;;;;;;2.08;1.48;;;;;;;;;;5146909;27;20103;-54
2021/12/26 03:29:16;;;;;;;2.35;1.70;;;;;;;;;;5147037;27;20126;-56
2021/12/26 03:31:43;;;;;;;4.15;2.42;;;;;;;;;;5146513;27;20074;-55
2021/12/26 03:34:09;;;;;;;3.92;2.25;;;;;;;;;;5146483;27;20043;-54
2021/12/26 03:36:36;;;;;;;1.80;1.40;;;;;;;;;;5146602;27;20082;-52
2021/12/26 03:39:02;;;;;;;4.13;2.40;;;;;;;;;;5147275;27;20049;-53
2021/12/26 03:41:28;;;;;;;5.32;2.95;;;;;;;;;;5146443;27;20053;-56
2021/12/26 03:43:54;;;;;;;2.53;2.05;;;;;;;;;;5147013;27;20051;-54
2021/12/26 03:46:20;;;;;;;3.90;2.13;;;;;;;;;;5146756;27;20039;-56
2021/12/26 03:48:46;;;;;;;3.63;2.33;;;;;;;;;;5146914;27;20050;-55
2021/12/26 03:51:12;;;;;;;2.55;1.67;;;;;;;;;;5146296;27;20045;-55
2021/12/26 03:53:38;;;;;;;3.78;2.22;;;;;;;;;;5146904;27;20035;-54
2021/12/26 03:56:05;;;;;;;4.03;2.40;;;;;;;;;;5146702;27;20126;-52
2021/12/26 03:58:31;;;;;;;5.70;2.88;;;;;;;;;;5146525;27;20047;-51
2021/12/26 04:00:57;;;;;;;3.58;2.03;;;;;;;;;;5146443;27;20107;-53
2021/12/26 04:03:24;;;;;;;6.82;2.42;;;;;;;;;;5146473;27;20118;-54
2021/12/26 04:05:50;;;;;;;3.50;2.27;;;;;;;;;;5146084;27;20054;-55
2021/12/26 04:08:16;;;;;;;4.30;2.30;;;;;;;;;;5146599;27;20121;-56
2021/12/26 04:10:42;;;;;;;2.55;1.58;;;;;;;;;;5146365;27;20544;-55
2021/12/26 04:13:08;;;;;;;3.00;1.60;;;;;;;;;;5146567;27;20045;-54
2021/12/26 04:15:35;;;;;;;4.53;2.58;;;;;;;;;;5146502;27;20126;-56
2021/12/26 04:18:01;;;;;;;4.45;2.20;;;;;;;;;;5146121;27;20131;-56
2021/12/26 04:20:28;;;;;;;3.42;2.40;;;;;;;;;;5145723;27;20049;-55
2021/12/26 04:22:54;;;;;;;;;;;;;;;;;;5146667;27;20047;-53
2021/12/26 04:25:21;;;;;;;8.60;2.92;;;;;;;;;;5146108;27;19999;-53
2021/12/26 04:27:47;;;;;;;7.07;2.78;;;;;;;;;;5146282;27;20112;-55
2021/12/26 04:30:14;;;;;;;3.30;2.05;;;;;;;;;;5145918;27;20077;-56
2021/12/26 04:32:40;;;;;;;2.75;1.55;;;;;;;;;;5146007;27;20035;-54
2021/12/26 04:35:07;;;;;;;10.57;2.35;;;;;;;;;;5127295;27;20106;-55
2021/12/26 04:37:34;;;;;;;4.45;2.15;;;;;;;;;;5146036;27;20050;-54
2021/12/26 04:40:00;;;;;;;4.32;2.20;;;;;;;;;;5146208;27;20050;-54
2021/12/26 04:42:27;;;;;;;3.28;2.10;;;;;;;;;;5146312;27;20070;-55
2021/12/26 04:44:53;;;;;;;2.30;1.92;;;;;;;;;;5145784;27;20054;-53
2021/12/26 04:47:19;;;;;;;3.65;2.10;;;;;;;;;;5145713;27;20051;-55
2021/12/26 04:49:46;;;;;;;3.08;2.10;;;;;;;;;;5145732;27;20035;-56
2021/12/26 04:52:12;;;;;;;5.85;2.45;;;;;;;;;;5144239;27;20047;-54
2021/12/26 04:54:38;;;;;;;8.15;2.33;;;;;;;;;;5145984;27;20035;-55
2021/12/26 04:57:04;;;;;;;3.03;2.25;;;;;;;;;;5145549;27;20050;-56
2021/12/26 04:59:30;;;;;;;3.28;2.08;;;;;;;;;;5145385;27;20515;-55
2021/12/26 05:01:56;;;;;;;3.13;1.92;;;;;;;;;;5145420;27;20043;-54
2021/12/26 05:04:23;;;;;;;3.70;2.20;;;;;;;;;;5145696;27;20062;-53
2021/12/26 05:06:49;;;;;;;2.95;1.67;;;;;;;;;;5145246;28;20047;-55
2021/12/26 05:09:15;;;;;;;1.80;1.58;;;;;;;;;;5145573;28;20165;-54
2021/12/26 05:11:41;;;;;;;4.50;2.00;;;;;;;;;;5145489;28;20047;-55
2021/12/26 05:14:08;;;;;;;3.40;2.22;;;;;;;;;;5145544;28;20441;-55
2021/12/26 05:16:34;;;;;;;4.22;1.70;;;;;;;;;;5145225;28;20099;-55
2021/12/26 05:19:00;;;;;;;3.67;2.25;;;;;;;;;;5145539;28;20043;-55
2021/12/26 05:21:26;;;;;;;4.47;2.35;;;;;;;;;;5144784;28;20039;-55
2021/12/26 05:23:52;;;;;;;4.18;2.20;;;;;;;;;;5145582;28;20071;-54
2021/12/26 05:26:18;;;;;;;5.07;1.80;;;;;;;;;;5145216;28;20051;-55
2021/12/26 05:28:45;;;;;;;1.58;1.48;;;;;;;;;;5145312;28;20043;-54
2021/12/26 05:31:11;;;;;;;2.15;1.95;;;;;;;;;;5145515;28;20156;-53
2021/12/26 05:33:37;;;;;;;7.38;2.60;;;;;;;;;;5145205;28;20057;-53
2021/12/26 05:36:03;;;;;;;2.05;1.67;;;;;;;;;;5144824;28;20051;-53
2021/12/26 05:38:29;;;;;;;5.40;2.22;;;;;;;;;;5145488;28;20043;-55
2021/12/26 05:40:55;;;;;;;3.05;2.05;;;;;;;;;;5145083;28;20043;-54
2021/12/26 05:43:22;;;;;;;4.50;2.08;;;;;;;;;;5145645;28;20039;-53
2021/12/26 05:45:48;;;;;;;3.88;2.30;;;;;;;;;;5144923;28;20620;-53
2021/12/26 05:48:14;;;;;;;4.68;2.42;;;;;;;;;;5144948;28;20115;-54
2021/12/26 05:50:40;;;;;;;3.05;1.67;;;;;;;;;;5144493;28;20043;-54
2021/12/26 05:53:06;;;;;;;10.43;2.60;;;;;;;;;;5145451;28;20169;-54
2021/12/26 05:55:32;;;;;;;6.10;2.13;;;;;;;;;;5145014;28;20095;-55
2021/12/26 05:57:59;;;;;;;3.20;2.00;;;;;;;;;;5145182;28;20047;-55
2021/12/26 06:00:26;;;;;;;5.35;2.95;;;;;;;;;;5144956;28;20483;-55
2021/12/26 06:02:54;;;;;;;4.07;2.55;;;;;;;;;;5145865;27;20051;-54
2021/12/26 06:05:20;;;;;;;8.20;2.22;;;;;;;;;;5148312;27;20110;-56
2021/12/26 06:07:47;;;;;;;5.47;1.80;;;;;;;;;;5149052;27;20051;-54
2021/12/26 06:10:14;;;;;;;5.80;2.95;;;;;;;;;;5149118;27;20050;-53
2021/12/26 06:12:40;;;;;;;3.13;2.35;;;;;;;;;;5148800;27;20039;-56
2021/12/26 06:15:06;;;;;;;4.00;2.10;;;;;;;;;;5148822;27;20092;-55
2021/12/26 06:17:33;;;;;;;2.05;1.77;;;;;;;;;;5148589;27;20148;-51
2021/12/26 06:19:59;;;;;;;3.95;2.50;;;;;;;;;;5148512;27;20062;-52
2021/12/26 06:22:25;;;;;;;3.22;2.30;;;;;;;;;;5148517;27;20115;-55
2021/12/26 06:24:51;;;;;;;4.82;2.33;;;;;;;;;;5148612;27;20035;-53
2021/12/26 06:27:17;;;;;;;4.47;2.10;;;;;;;;;;5148287;27;20554;-56
2021/12/26 06:29:43;;;;;;;4.03;2.63;;;;;;;;;;5148538;27;20115;-54
2021/12/26 06:32:09;;;;;;;3.35;2.42;;;;;;;;;;5148058;27;20035;-52
2021/12/26 06:34:35;;;;;;;6.15;2.80;;;;;;;;;;5148388;27;20631;-52
2021/12/26 06:37:01;;;;;;;3.70;2.03;;;;;;;;;;5147764;27;20050;-53
2021/12/26 06:39:27;;;;;;;2.75;2.08;;;;;;;;;;5129972;27;20070;-53
2021/12/26 06:41:54;;;;;;;3.95;2.55;;;;;;;;;;5148106;27;20043;-55
2021/12/26 06:44:20;;;;;;;4.18;2.60;;;;;;;;;;5148224;27;20043;-54
2021/12/26 06:46:46;;;;;;;2.50;2.13;;;;;;;;;;5148258;27;20152;-54
2021/12/26 06:49:15;;;;;;;9.15;2.53;;;;;;;;;;5147894;27;20035;-56
2021/12/26 06:51:41;;;;;;;1.88;1.58;;;;;;;;;;5147508;27;20549;-54
2021/12/26 06:54:08;;;;;;;4.70;2.45;;;;;;;;;;5148090;27;20046;-56
2021/12/26 06:56:34;;;;;;;5.45;2.85;;;;;;;;;;5147740;27;20039;-53
2021/12/26 06:59:00;;;;;;;4.47;2.35;;;;;;;;;;5147827;27;20055;-54
2021/12/26 07:01:26;;;;;;;2.60;2.25;;;;;;;;;;5147886;27;20498;-54
2021/12/26 07:03:54;;;;;;;3.70;2.33;;;;;;;;;;5147608;27;20061;-56
2021/12/26 07:06:20;;;;;;;4.47;1.95;;;;;;;;;;5147269;27;20096;-54
2021/12/26 07:08:46;;;;;;;5.88;2.70;;;;;;;;;;5147985;27;20043;-55
2021/12/26 07:11:12;;;;;;;4.03;2.72;;;;;;;;;;5147548;27;20062;-54
2021/12/26 07:13:38;;;;;;;4.60;2.30;;;;;;;;;;5129422;27;20051;-56
2021/12/26 07:16:04;;;;;;;4.28;2.70;;;;;;;;;;5146606;27;20258;-56
2021/12/26 07:18:30;;;;;;;2.92;1.98;;;;;;;;;;5147384;27;20069;-53
2021/12/26 07:20:57;;;;;;;4.93;2.92;;;;;;;;;;5146842;27;20073;-52
2021/12/26 07:23:23;;;;;;;6.35;2.78;;;;;;;;;;5147518;27;20046;-56
2021/12/26 07:25:49;;;;;;;3.78;2.70;;;;;;;;;;5128732;27;20102;-55
2021/12/26 07:28:15;;;;;;;2.63;2.35;;;;;;;;;;5147340;27;20478;-54
2021/12/26 07:30:41;;;;;;;4.05;2.67;;;;;;;;;;5147429;27;20070;-57
2021/12/26 07:33:07;;;;;;;5.93;3.25;;;;;;;;;;5147048;27;20116;-53
2021/12/26 07:35:33;;;;;;;3.35;2.60;;;;;;;;;;5146599;27;20152;-55
2021/12/26 07:38:00;;;;;;;11.55;3.28;;;;;;;;;;5147317;27;20047;-54
2021/12/26 07:40:27;;;;;;;4.57;2.80;;;;;;;;;;5146869;27;20047;-56
2021/12/26 07:42:53;;;;;;;3.65;2.55;;;;;;;;;;5146921;27;20061;-55
2021/12/26 07:45:20;;;;;;;3.67;2.45;;;;;;;;;;5146541;27;20043;-55
2021/12/26 07:47:46;;;;;;;4.13;2.85;;;;;;;;;;5146631;27;20039;-53
2021/12/26 07:50:12;;;;;;;5.00;3.20;;;;;;;;;;5146552;27;20114;-53
2021/12/26 07:52:41;;;;;;;4.90;3.30;;;;;;;;;;5147023;27;20098;-53
2021/12/26 07:55:11;;;;;;;5.68;3.00;;;;;;;;;;5146601;27;20043;-54
2021/12/26 07:57:37;;;;;;;6.35;3.25;;;;;;;;;;5146591;27;20071;-54
2021/12/26 08:00:05;;;;;;;3.75;2.72;;;;;;;;;;5146422;27;20080;-56
2021/12/26 08:02:31;;;;;;;5.22;3.00;;;;;;;;;;5146630;27;20122;-56
2021/12/26 08:04:57;;;;;;;4.45;3.05;;;;;;;;;;5146608;27;20110;-55
2021/12/26 08:07:23;;;;;;;4.88;2.80;;;;;;;;;;5145924;27;20042;-55
2021/12/26 08:09:49;;;;;;;5.20;3.80;;;;;;;;;;5146210;27;20046;-54
2021/12/26 08:12:16;;;;;;;4.28;3.45;;;;;;;;;;5146355;27;20494;-55
2021/12/26 08:14:42;;;;;;;4.47;2.60;;;;;;;;;;5146487;27;20075;-55
2021/12/26 08:17:08;;;;;;;5.28;3.47;;;;;;;;;;5146270;27;20071;-54
2021/12/26 08:19:34;;;;;;;2.33;1.90;;;;;;;;;;5146118;27;20118;-54
2021/12/26 08:22:00;;;;;;;4.88;3.20;;;;;;;;;;5145661;27;20077;-56
2021/12/26 08:24:26;;;;;;;8.32;3.83;;;;;;;;;;5146067;27;20513;-53
2021/12/26 08:26:53;;;;;;;8.07;4.32;;;;;;;;;;5127361;27;20054;-56
2021/12/26 08:29:23;;;;;;;5.68;3.38;;;;;;;;;;5146328;27;20103;-56
2021/12/26 08:31:55;;;;;;;5.63;3.30;;;;;;;;;;5145996;27;20076;-55
2021/12/26 08:34:22;;;;;;;6.72;3.97;;;;;;;;;;5145660;27;20047;-55
2021/12/26 08:37:03;;;;;;;4.72;3.80;;;;;;;;;;5145585;27;20054;-54
2021/12/26 08:39:31;;;;;;;11.40;4.00;;;;;;;;;;5146024;27;20079;-55
2021/12/26 08:41:57;;;;;;;5.05;3.70;;;;;;;;;;5145753;27;20095;-54
2021/12/26 08:44:23;;;;;;;8.15;4.53;;;;;;;;;;5146221;27;20073;-52
2021/12/26 08:46:50;;;;;;;5.13;3.42;;;;;;;;;;5127366;27;20051;-53
2021/12/26 08:49:17;;;;;;;6.23;3.83;;;;;;;;;;5145727;27;20477;-52
2021/12/26 08:51:43;;;;;;;6.10;3.40;;;;;;;;;;5145127;27;20378;-54
2021/12/26 08:54:09;;;;;;;7.47;4.38;;;;;;;;;;5145684;27;20561;-55
2021/12/26 08:56:35;;;;;;;8.20;4.43;;;;;;;;;;5145664;27;20043;-54
2021/12/26 08:59:02;;;;;;;10.82;5.15;;;;;;;;;;5145667;27;20100;-54
2021/12/26 09:01:29;;;;;;;7.10;4.15;;;;;;;;;;5145419;27;20047;-54
2021/12/26 09:03:55;;;;;;;6.88;3.95;;;;;;;;;;5145457;27;20126;-53
2021/12/26 09:06:21;;;;;;;6.32;3.80;;;;;;;;;;5144764;27;20062;-51
2021/12/26 09:08:47;;;;;;;6.47;3.85;;;;;;;;;;5145754;28;20586;-55
2021/12/26 09:11:15;;;;;;;7.45;4.15;;;;;;;;;;5145779;28;20102;-54
2021/12/26 09:13:42;;;;;;;6.80;4.00;;;;;;;;;;5145622;28;20043;-55
2021/12/26 09:16:08;;;;;;;6.95;3.88;;;;;;;;;;5145480;28;20049;-54
2021/12/26 09:18:34;;;;;;;3.75;2.55;;;;;;;;;;5126932;28;20071;-55
2021/12/26 09:21:00;;;;;;;6.47;3.40;;;;;;;;;;5144698;28;20067;-55
2021/12/26 09:23:27;;;;;;;7.05;3.47;;;;;;;;;;5145705;28;20074;-52
2021/12/26 09:25:53;;;;;;;5.80;2.55;;;;;;;;;;5145089;28;20057;-53
2021/12/26 09:28:19;;;;;;;10.90;4.05;;;;;;;;;;5145419;28;20561;-53
2021/12/26 09:30:45;;;;;;;2.58;2.38;;;;;;;;;;5145451;28;20054;-55
2021/12/26 09:33:11;;;;;;;5.88;3.70;;;;;;;;;;5145214;28;20054;-54
2021/12/26 09:35:38;;;;;;;4.10;2.65;;;;;;;;;;5144905;28;20206;-55
2021/12/26 09:38:05;;;;;;;4.95;2.95;;;;;;;;;;5146536;27;20046;-55
2021/12/26 09:40:31;;;;;;;;;;;;;;;;;;5149678;27;20096;-54
2021/12/26 09:42:58;;;;;;;5.93;3.45;;;;;;;;;;5149493;27;19919;-52
2021/12/26 09:45:24;;;;;;;7.55;3.42;;;;;;;;;;5149144;27;20235;-54
2021/12/26 09:47:50;;;;;;;4.65;3.15;;;;;;;;;;5149026;27;20068;-57
2021/12/26 09:50:18;;;;;;;5.30;3.28;;;;;;;;;;5148858;27;20050;-54
2021/12/26 09:52:45;;;;;;;4.47;3.35;;;;;;;;;;5149198;27;20050;-53
2021/12/26 09:55:12;;;;;;;4.03;3.10;;;;;;;;;;5148958;27;20118;-54
2021/12/26 09:57:38;;;;;;;8.45;3.60;;;;;;;;;;5149207;27;20047;-55
2021/12/26 10:00:24;;;;;;;7.40;3.47;;;;;;;;;;5148915;27;20083;-54
2021/12/26 10:03:09;;;;;;;5.32;3.70;;;;;;;;;;5131553;27;20055;-54
2021/12/26 10:05:54;;;;;;;6.65;3.15;;;;;;;;;;5148595;27;20074;-54
2021/12/26 10:08:20;;;;;;;4.50;3.30;;;;;;;;;;5148905;27;20047;-56
2021/12/26 10:11:04;;;;;;;4.70;2.78;;;;;;;;;;5148759;27;20047;-54
2021/12/26 10:13:42;;;;;;;4.95;2.58;;;;;;;;;;5148744;27;20047;-56
2021/12/26 10:16:08;;;;;;;5.83;3.73;;;;;;;;;;5148666;27;20096;-55
2021/12/26 10:18:39;;;;;;;5.40;3.45;;;;;;;;;;5148507;27;20383;-56
2021/12/26 10:21:25;;;;;;;5.00;3.30;;;;;;;;;;5148044;27;20047;-54
2021/12/26 10:23:52;;;;;;;5.68;3.47;;;;;;;;;;5148978;27;20138;-55
2021/12/26 10:26:21;;;;;;;5.68;3.40;;;;;;;;;;5148277;27;20057;-54
2021/12/26 10:29:03;;;;;;;6.28;3.10;;;;;;;;;;5130053;27;20534;-55
2021/12/26 10:31:29;;;;;;;12.82;4.03;;;;;;;;;;5148408;27;20043;-53
2021/12/26 10:33:56;;;;;;;8.60;3.17;;;;;;;;;;5148224;27;20043;-56
2021/12/26 10:36:22;;;;;;;7.50;2.92;;;;;;;;;;5147770;27;20070;-53
2021/12/26 10:39:08;;;;;;;5.40;3.00;;;;;;;;;;5148302;27;20490;-55
2021/12/26 10:41:34;;;;;;;5.60;3.35;;;;;;;;;;5148361;27;20047;-53
2021/12/26 10:44:00;;;;;;;6.88;3.50;;;;;;;;;;5148115;27;20043;-55
2021/12/26 10:46:26;;;;;;;5.13;3.50;;;;;;;;;;5148107;27;20483;-55
2021/12/26 10:48:53;;;;;;;6.85;3.65;;;;;;;;;;5147019;27;20060;-54
2021/12/26 10:51:35;;;;;;;9.90;3.80;;;;;;;;;;5146784;27;20057;-54
2021/12/26 10:54:18;;;;;;;5.78;3.25;;;;;;;;;;5148407;27;20296;-52
2021/12/26 10:57:04;;;;;;;7.03;3.28;;;;;;;;;;5148324;27;20051;-55
2021/12/26 10:59:31;;;;;;;4.47;3.13;;;;;;;;;;5147724;27;20369;-54
2021/12/26 11:01:57;;;;;;;4.90;3.88;;;;;;;;;;5147806;27;20058;-56
2021/12/26 11:04:24;;;;;;;5.97;3.80;;;;;;;;;;5147480;27;20066;-56
2021/12/26 11:07:00;;;;;;;5.85;3.70;;;;;;;;;;5147351;27;20115;-55
2021/12/26 11:09:27;;;;;;;3.22;2.38;;;;;;;;;;5147683;27;20448;-55
2021/12/26 11:12:09;;;;;;;5.90;3.95;;;;;;;;;;5147718;27;20043;-53
2021/12/26 11:14:55;;;;;;;7.20;4.00;;;;;;;;;;5147690;27;20043;-54
2021/12/26 11:17:32;;;;;;;4.43;3.05;;;;;;;;;;5147517;27;20121;-54
2021/12/26 11:19:59;;;;;;;6.38;3.55;;;;;;;;;;5147328;27;20047;-54
2021/12/26 11:22:25;;;;;;;6.85;2.67;;;;;;;;;;5147200;27;20047;-56
2021/12/26 11:24:57;;;;;;;3.85;2.63;;;;;;;;;;5147614;27;20069;-53
2021/12/26 11:27:24;;;;;;;2.92;2.58;;;;;;;;;;5128638;27;20043;-55
2021/12/26 11:29:52;;;;;;;6.77;3.97;;;;;;;;;;5147551;27;20047;-54
2021/12/26 11:32:18;;;;;;;4.93;2.95;;;;;;;;;;5147276;27;20055;-55
2021/12/26 11:34:49;;;;;;;5.07;3.13;;;;;;;;;;5146882;27;20031;-54
2021/12/26 11:37:16;;;;;;;5.45;3.60;;;;;;;;;;5128109;27;20087;-56
2021/12/26 11:39:45;;;;;;;5.57;3.20;;;;;;;;;;5147181;27;20276;-56
2021/12/26 11:42:17;;;;;;;3.80;2.55;;;;;;;;;;5147090;27;20069;-55
2021/12/26 11:45:08;;;;;;;3.42;2.92;;;;;;;;;;5128289;27;20047;-54
2021/12/26 11:47:40;;;;;;;5.38;2.30;;;;;;;;;;5146593;27;20054;-53
2021/12/26 11:50:26;;;;;;;5.22;2.58;;;;;;;;;;5146267;27;20126;-55
2021/12/26 11:53:14;;;;;;;4.78;2.88;;;;;;;;;;5146741;27;20049;-56
2021/12/26 11:55:56;;;;;;;5.40;3.05;;;;;;;;;;5145097;27;20100;-54
2021/12/26 11:58:31;;;;;;;4.47;3.15;;;;;;;;;;5146747;27;20043;-55
2021/12/26 12:00:58;;;;;;;5.72;2.70;;;;;;;;;;5146117;27;20047;-56
2021/12/26 12:03:26;;;;;;;4.18;2.97;;;;;;;;;;5146729;27;20095;-55
2021/12/26 12:05:53;;;;;;;3.42;2.13;;;;;;;;;;5146025;27;20062;-55
2021/12/26 12:08:35;;;;;;;5.50;3.15;;;;;;;;;;5146452;27;20111;-54
2021/12/26 12:11:05;;;;;;;4.95;2.78;;;;;;;;;;5146458;27;20041;-55
2021/12/26 12:13:53;;;;;;;3.70;2.80;;;;;;;;;;5146537;27;20046;-55
2021/12/26 12:16:24;;;;;;;8.57;2.90;;;;;;;;;;5146078;27;20051;-54
2021/12/26 12:18:54;;;;;;;4.60;2.72;;;;;;;;;;5146193;27;20051;-55
2021/12/26 12:21:22;;;;;;;4.68;2.40;;;;;;;;;;5145964;27;20083;-56
2021/12/26 12:24:09;;;;;;;4.90;3.20;;;;;;;;;;5145970;27;20058;-54
2021/12/26 12:26:38;;;;;;;5.35;3.00;;;;;;;;;;5146079;27;20121;-54
2021/12/26 12:29:04;;;;;;;4.88;3.03;;;;;;;;;;5146346;27;20077;-54
2021/12/26 12:31:30;;;;;;;5.15;3.50;;;;;;;;;;5146267;27;20075;-56
2021/12/26 12:34:04;;;;;;;4.00;2.55;;;;;;;;;;5145761;27;20071;-56
2021/12/26 12:36:31;;;;;;;2.95;2.65;;;;;;;;;;5145702;27;20039;-55
2021/12/26 12:39:11;;;;;;;3.80;2.47;;;;;;;;;;5146085;27;20080;-54
2021/12/26 12:41:39;;;;;;;3.83;3.30;;;;;;;;;;5145621;27;20076;-54
2021/12/26 12:44:06;;;;;;;;;;;;;;;;;;5146295;27;20091;-55
2021/12/26 12:46:52;;;;;;;6.03;3.17;;;;;;;;;;5145754;27;19959;-56
2021/12/26 12:49:25;;;;;;;5.53;2.92;;;;;;;;;;5145629;27;20066;-56
2021/12/26 12:51:51;;;;;;;4.88;3.25;;;;;;;;;;5145460;27;20096;-53
2021/12/26 12:54:34;;;;;;;2.90;2.13;;;;;;;;;;5145697;27;20117;-54
2021/12/26 12:57:02;;;;;;;2.60;1.95;;;;;;;;;;5145698;27;20043;-56
2021/12/26 12:59:30;;;;;;;4.57;2.58;;;;;;;;;;5145495;27;20134;-53
2021/12/26 13:01:57;;;;;;;4.35;2.88;;;;;;;;;;5145679;27;20118;-55
2021/12/26 13:04:28;;;;;;;6.13;3.03;;;;;;;;;;5145548;27;20403;-56
2021/12/26 13:07:04;;;;;;;5.18;3.10;;;;;;;;;;5145166;27;20050;-56
2021/12/26 13:09:31;;;;;;;4.32;3.00;;;;;;;;;;5145869;27;20039;-55
2021/12/26 13:12:02;;;;;;;5.63;3.95;;;;;;;;;;5144992;27;20098;-56
2021/12/26 13:14:37;;;;;;;5.53;3.15;;;;;;;;;;5145098;28;20107;-54
2021/12/26 13:17:05;;;;;;;6.00;2.92;;;;;;;;;;5145468;28;20100;-55
2021/12/26 13:19:31;;;;;;;4.60;3.17;;;;;;;;;;5145378;28;20201;-54
2021/12/26 13:21:57;;;;;;;3.72;2.58;;;;;;;;;;5145085;28;20107;-54
2021/12/26 13:24:31;;;;;;;4.53;2.63;;;;;;;;;;5145439;28;20047;-57
2021/12/26 13:26:57;;;;;;;6.68;2.97;;;;;;;;;;5145258;28;20054;-54
2021/12/26 13:29:24;;;;;;;5.20;3.00;;;;;;;;;;5145285;28;20076;-54
2021/12/26 13:31:50;;;;;;;8.73;3.42;;;;;;;;;;5145208;28;20103;-54
2021/12/26 13:34:16;;;;;;;4.85;3.25;;;;;;;;;;5145180;28;20054;-54
2021/12/26 13:36:43;;;;;;;9.15;3.08;;;;;;;;;;5144996;28;20047;-54
2021/12/26 13:39:19;;;;;;;5.90;3.40;;;;;;;;;;5145215;28;20039;-54
2021/12/26 13:41:46;;;;;;;4.47;2.88;;;;;;;;;;5145187;28;20039;-56
2021/12/26 13:44:13;;;;;;;4.60;2.78;;;;;;;;;;5145345;28;20050;-56
2021/12/26 13:46:39;;;;;;;4.80;2.70;;;;;;;;;;5145257;28;20101;-55
2021/12/26 13:49:08;;;;;;;4.13;2.53;;;;;;;;;;5145305;28;20047;-55
2021/12/26 13:51:38;;;;;;;3.28;2.15;;;;;;;;;;5125912;28;20058;-52
2021/12/26 13:54:20;;;;;;;5.45;2.85;;;;;;;;;;5144815;28;20050;-56
2021/12/26 13:57:03;;;;;;;4.57;2.88;;;;;;;;;;5144937;28;20035;-55
2021/12/26 13:59:34;;;;;;;4.15;2.60;;;;;;;;;;5145012;28;20054;-54
2021/12/26 14:02:19;;;;;;;3.83;2.47;;;;;;;;;;5144998;28;20071;-53
2021/12/26 14:04:45;;;;;;;5.32;2.65;;;;;;;;;;5144830;28;20529;-54
2021/12/26 14:07:13;;;;;;;3.85;2.15;;;;;;;;;;5144654;28;20058;-53
2021/12/26 14:09:44;;;;;;;4.20;2.67;;;;;;;;;;5145073;28;20055;-54
2021/12/26 14:12:30;;;;;;;3.55;2.15;;;;;;;;;;5144872;28;20039;-57
2021/12/26 14:15:21;;;;;;;4.50;3.20;;;;;;;;;;5145027;28;20047;-54
2021/12/26 14:17:54;;;;;;;4.32;2.70;;;;;;;;;;5126236;28;20050;-54
2021/12/26 14:20:21;;;;;;;4.82;2.78;;;;;;;;;;5144179;28;20062;-56
2021/12/26 14:22:47;;;;;;;12.05;5.75;;;;;;;;;;5144837;28;20115;-53
2021/12/26 14:25:13;;;;;;;14.00;6.18;;;;;;;;;;5147803;27;20047;-53
2021/12/26 14:27:42;;;;;;;20.30;7.93;;;;;;;;;;5148524;27;20532;-55
2021/12/26 14:30:08;;;;;;;10.07;4.10;;;;;;;;;;5148420;27;20050;-55
2021/12/26 14:32:34;;;;;;;9.45;3.83;;;;;;;;;;5148613;27;20074;-54
2021/12/26 14:35:00;;;;;;;7.65;3.53;;;;;;;;;;5147968;27;20067;-54
2021/12/26 14:37:26;;;;;;;4.72;3.03;;;;;;;;;;5148491;27;20383;-55
2021/12/26 14:39:55;;;;;;;4.32;2.40;;;;;;;;;;5148448;27;20047;-54
2021/12/26 14:42:22;;;;;;;5.60;2.85;;;;;;;;;;5148216;27;20043;-55
2021/12/26 14:44:48;;;;;;;5.72;2.80;;;;;;;;;;5148330;27;20107;-55
2021/12/26 14:47:19;;;;;;;4.50;2.55;;;;;;;;;;5147952;27;20051;-55
2021/12/26 14:49:46;;;;;;;2.85;1.85;;;;;;;;;;5147878;27;20562;-56
2021/12/26 14:52:14;;;;;;;5.72;3.17;;;;;;;;;;5147889;27;20067;-54