Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:00:01;;;;;;;0.70;0.70;;;;;;;-4.33;74.19;98358.53;29371;205;64009;-59
2023/02/09 00:00:33;;;;;;;0.70;0.70;;;;;;;-4.34;74.03;98349.75;29372;322;64009;-58
2023/02/09 00:01:08;;;;;;;0.70;0.70;;;;;;;-4.33;74.19;98351.41;29373;268;63005;-58
2023/02/09 00:01:39;;;;;;;0.70;0.70;;;;;;;-4.33;74.23;98354.06;29373;198;63020;-59
2023/02/09 00:02:10;;;;;;;0.70;0.70;;;;;;;-4.32;73.92;98337.19;29373;219;63005;-59
2023/02/09 00:02:42;;;;;;;0.70;0.70;;;;;;;-4.33;74.08;98346.13;29373;197;63009;-59
2023/02/09 00:03:13;;;;;;;0.70;0.70;;;;;;;-4.33;74.12;98348.75;29373;267;63009;-60
2023/02/09 00:03:44;;;;;;;0.70;0.70;;;;;;;-4.33;74.00;98334.69;29371;391;64013;-58
2023/02/09 00:04:16;;;;;;;0.70;0.70;;;;;;;-4.33;74.08;98346.13;29373;211;63004;-59
2023/02/09 00:04:47;;;;;;;0.70;0.70;;;;;;;-4.34;73.97;98344.47;29373;222;63004;-59
2023/02/09 00:05:18;;;;;;;0.70;0.70;;;;;;;-4.34;74.50;98347.09;29373;216;63004;-58
2023/02/09 00:05:50;;;;;;;0.70;0.70;;;;;;;-4.31;73.98;98338.00;29373;210;63008;-58
2023/02/09 00:06:23;;;;;;;0.70;0.70;;;;;;;-4.30;74.11;98340.50;29373;378;63005;-58
2023/02/09 00:06:54;;;;;;;0.70;0.70;;;;;;;-4.29;74.19;98336.03;29373;197;63009;-59
2023/02/09 00:07:25;;;;;;;0.70;0.70;;;;;;;-4.30;74.23;98335.19;29373;295;63005;-58
2023/02/09 00:07:57;;;;;;;0.70;0.70;;;;;;;-4.30;74.14;98340.50;29373;292;63009;-59
2023/02/09 00:08:29;;;;;;;0.70;0.70;;;;;;;-4.30;74.16;98334.38;29371;207;64009;-59
2023/02/09 00:09:01;;;;;;;0.70;0.70;;;;;;;-4.31;74.03;98343.31;29373;300;63021;-60
2023/02/09 00:09:32;;;;;;;0.70;0.70;;;;;;;-4.29;74.07;98336.03;29373;262;63005;-58
2023/02/09 00:10:04;;;;;;;2.15;1.83;;;;;;;-4.28;74.08;98338.50;29371;224;64013;-59
2023/02/09 00:10:38;;;;;;;0.70;0.70;;;;;;;-4.29;74.27;98336.84;29373;226;63011;-58
2023/02/09 00:13:53;;;;;;;0.70;0.70;;;;;;;-4.26;73.64;98341.81;29373;219;63005;-59
2023/02/09 00:14:25;;;;;;;0.70;0.70;;;;;;;-4.24;73.51;98337.19;29373;203;63009;-60
2023/02/09 00:14:57;;;;;;;0.80;0.80;;;;;;;-4.22;73.61;98337.84;29373;199;63005;-59
2023/02/09 00:15:28;;;;;;;0.70;0.70;;;;;;;-4.21;73.15;98334.22;29373;329;63025;-58
2023/02/09 00:16:01;;;;;;;0.70;0.70;;;;;;;-4.20;73.30;98341.19;29373;292;63005;-59
2023/02/09 00:16:32;;;;;;;0.70;0.70;;;;;;;-4.20;73.13;98332.41;29373;196;63016;-58
2023/02/09 00:17:05;;;;;;;0.70;0.70;;;;;;;-4.19;73.20;98337.53;29373;259;63005;-59
2023/02/09 00:17:37;;;;;;;0.70;0.70;;;;;;;-4.18;73.06;98336.53;29371;348;64013;-59
2023/02/09 00:18:08;;;;;;;0.70;0.70;;;;;;;-4.18;72.69;98328.59;29373;197;63004;-59
2023/02/09 00:18:39;;;;;;;0.70;0.70;;;;;;;-4.18;72.92;98333.06;29373;217;63009;-59
2023/02/09 00:19:12;;;;;;;0.68;0.68;;;;;;;-4.18;73.00;98325.94;29373;210;63004;-59
2023/02/09 00:19:43;;;;;;;0.70;0.70;;;;;;;-4.17;72.83;98327.59;29373;203;63009;-58
2023/02/09 00:20:14;;;;;;;0.70;0.70;;;;;;;-4.15;73.00;98332.69;29372;254;63997;-58
2023/02/09 00:20:55;;;;;;;0.70;0.70;;;;;;;-4.13;72.84;98331.53;29373;214;63008;-59
2023/02/09 00:21:29;;;;;;;0.70;0.70;;;;;;;-4.12;72.58;98327.91;29395;199;63005;-59
2023/02/09 00:22:04;;;;;;;0.70;0.70;;;;;;;-4.09;72.79;98332.06;29395;198;63009;-59
2023/02/09 00:22:35;;;;;;;0.70;0.70;;;;;;;-4.08;72.60;98334.53;29372;202;64005;-59
2023/02/09 00:23:09;;;;;;;0.70;0.70;;;;;;;-4.07;72.23;98327.41;29371;206;64013;-59
2023/02/09 00:23:42;;;;;;;0.70;0.70;;;;;;;-4.07;72.40;98330.06;29373;230;63005;-58
2023/02/09 00:24:14;;;;;;;0.70;0.70;;;;;;;-4.07;72.26;98330.06;29373;237;63009;-59
2023/02/09 00:24:45;;;;;;;0.70;0.70;;;;;;;-4.06;72.44;98321.94;29371;227;64009;-58
2023/02/09 00:25:17;;;;;;;0.70;0.70;;;;;;;-4.06;72.34;98329.91;29373;212;63009;-59
2023/02/09 00:25:48;;;;;;;0.70;0.70;;;;;;;-4.04;72.29;98329.72;29373;227;63008;-58
2023/02/09 00:26:19;;;;;;;0.70;0.70;;;;;;;-4.06;72.09;98321.94;29371;325;64013;-58
2023/02/09 00:26:50;;;;;;;0.70;0.70;;;;;;;-4.06;72.32;98329.91;29373;198;63004;-59
2023/02/09 00:27:22;;;;;;;0.70;0.70;;;;;;;-4.06;72.10;98329.06;29373;218;63009;-59
2023/02/09 00:27:53;;;;;;;0.70;0.70;;;;;;;-4.07;72.18;98324.75;29373;357;63016;-58
2023/02/09 00:28:24;;;;;;;0.70;0.70;;;;;;;-4.05;72.01;98330.72;29373;196;63008;-58
2023/02/09 00:28:56;;;;;;;0.70;0.70;;;;;;;-4.06;72.12;98326.41;29373;296;63005;-59
2023/02/09 00:29:31;;;;;;;0.70;0.70;;;;;;;-4.06;71.75;98321.94;29373;272;63009;-59
2023/02/09 00:30:03;;;;;;;0.70;0.70;;;;;;;-4.05;72.03;98320.94;29373;204;63005;-59
2023/02/09 00:30:37;;;;;;;0.70;0.70;;;;;;;-4.03;71.58;98319.97;29373;211;63009;-59
2023/02/09 00:31:10;;;;;;;0.70;0.70;;;;;;;-4.02;71.76;98316.31;29373;301;63005;-59
2023/02/09 00:31:43;;;;;;;0.70;0.70;;;;;;;-4.01;71.43;98308.19;29371;216;64013;-59
2023/02/09 00:32:15;;;;;;;0.70;0.70;;;;;;;-4.00;71.45;98311.69;29373;216;63005;-60
2023/02/09 00:32:47;;;;;;;0.70;0.70;;;;;;;-4.02;71.42;98317.16;29373;283;63009;-59
2023/02/09 00:33:18;;;;;;;0.70;0.70;;;;;;;-3.99;71.33;98315.97;29373;220;63009;-59
2023/02/09 00:33:49;;;;;;;0.70;0.70;;;;;;;-3.98;71.34;98317.66;29373;210;63012;-58
2023/02/09 00:34:21;;;;;;;0.70;0.70;;;;;;;-3.98;71.29;98313.16;29373;227;63004;-59
2023/02/09 00:34:52;;;;;;;0.70;0.70;;;;;;;-3.98;71.19;98310.50;29371;247;64013;-59
2023/02/09 00:35:24;;;;;;;0.70;0.70;;;;;;;-3.96;71.30;98307.69;29373;316;63003;-59
2023/02/09 00:35:55;;;;;;;0.70;0.70;;;;;;;-3.95;71.25;98312.00;29373;211;63008;-59
2023/02/09 00:36:27;;;;;;;0.70;0.70;;;;;;;-3.97;71.23;98311.34;29373;224;63005;-60
2023/02/09 00:36:59;;;;;;;0.70;0.70;;;;;;;-3.97;71.16;98314.00;29373;248;63016;-58
2023/02/09 00:37:30;;;;;;;0.70;0.70;;;;;;;-3.97;71.21;98308.69;29373;226;63005;-59
2023/02/09 00:38:01;;;;;;;0.70;0.70;;;;;;;-3.97;71.14;98314.00;29373;210;63009;-60
2023/02/09 00:38:33;;;;;;;0.68;0.68;;;;;;;-3.99;71.30;98311.50;29373;197;63009;-59
2023/02/09 00:39:06;;;;;;;0.60;0.60;;;;;;;-3.99;71.35;98311.50;29373;289;63009;-59
2023/02/09 00:39:37;;;;;;;0.70;0.70;;;;;;;-4.02;71.45;98311.84;29373;215;63004;-58
2023/02/09 00:40:10;;;;;;;0.70;0.70;;;;;;;-4.03;71.42;98309.34;29371;207;64013;-58
2023/02/09 00:40:41;;;;;;;0.70;0.70;;;;;;;-4.06;71.97;98316.66;29373;202;63004;-58
2023/02/09 00:41:14;;;;;;;0.70;0.70;;;;;;;-4.08;71.77;98312.50;29373;287;63009;-59
2023/02/09 00:42:35;;;;;;;0.70;0.70;;;;;;;-4.10;71.95;98315.31;29373;356;63008;-59
2023/02/09 00:43:08;;;;;;;0.70;0.70;;;;;;;-4.09;71.94;98316.97;29373;228;63004;-60
2023/02/09 00:43:39;;;;;;;3.62;3.47;;;;;;;-4.09;71.74;98313.50;29373;277;63008;-58
2023/02/09 00:44:11;;;;;;;0.70;0.70;;;;;;;-4.08;71.71;98317.81;29371;199;63999;-59
2023/02/09 00:44:43;;;;;;;0.70;0.70;;;;;;;-4.07;71.79;98314.16;29371;227;64032;-60
2023/02/09 00:45:14;;;;;;;0.70;0.70;;;;;;;-4.07;71.93;98309.69;29373;349;63005;-59
2023/02/09 00:45:45;;;;;;;0.60;0.60;;;;;;;-4.07;71.68;98312.34;29372;205;63009;-59
2023/02/09 00:46:17;;;;;;;0.60;0.60;;;;;;;-4.07;72.12;98319.47;29373;202;63005;-58
2023/02/09 00:46:48;;;;;;;0.70;0.70;;;;;;;-4.12;72.34;98317.31;29373;210;63009;-60
2023/02/09 00:47:19;;;;;;;0.70;0.70;;;;;;;-4.14;72.33;98319.28;29373;320;63004;-59
2023/02/09 00:47:51;;;;;;;0.70;0.70;;;;;;;-4.17;71.83;98318.81;29373;215;63009;-59
2023/02/09 00:48:22;;;;;;;0.70;0.70;;;;;;;-4.19;72.76;98318.97;29373;202;63004;-60
2023/02/09 00:48:53;;;;;;;0.70;0.70;;;;;;;-4.19;72.92;98321.63;29373;347;63009;-59
2023/02/09 00:49:25;;;;;;;0.70;0.70;;;;;;;-4.18;73.32;98327.75;29371;207;64009;-59
2023/02/09 00:49:56;;;;;;;0.70;0.70;;;;;;;-4.19;73.66;98321.63;29373;197;63008;-60
2023/02/09 00:50:28;;;;;;;0.80;0.80;;;;;;;-4.20;73.88;98317.31;29373;224;63004;-59
2023/02/09 00:51:01;;;;;;;0.70;0.70;;;;;;;-4.20;74.29;98325.28;29373;206;63009;-58
2023/02/09 00:51:32;;;;;;;0.70;0.70;;;;;;;-4.20;74.41;98329.75;29373;222;63010;-59
2023/02/09 00:52:04;;;;;;;0.90;0.90;;;;;;;-4.22;74.23;98321.12;29373;214;63009;-59
2023/02/09 00:52:36;;;;;;;0.70;0.70;;;;;;;-4.20;73.88;98324.44;29373;293;63005;-59
2023/02/09 00:53:07;;;;;;;0.70;0.70;;;;;;;-4.20;73.61;98324.44;29373;260;63027;-58
2023/02/09 00:53:41;;;;;;;0.70;0.70;;;;;;;-4.21;73.68;98323.63;29373;260;63005;-58
2023/02/09 00:54:15;;;;;;;0.85;0.85;;;;;;;-4.20;73.70;98321.78;29373;261;63009;-58
2023/02/09 00:54:47;;;;;;;0.62;0.62;;;;;;;-4.19;73.56;98315.50;29371;235;64009;-59
2023/02/09 00:55:18;;;;;;;0.80;0.80;;;;;;;-4.21;74.00;98317.47;29372;349;64009;-58
2023/02/09 00:55:49;;;;;;;5.85;5.60;;;;;;;-4.22;73.86;98316.66;29373;221;63004;-59
2023/02/09 00:56:21;;;;;;;0.77;0.77;;;;;;;-4.21;73.70;98323.63;29373;206;63009;-59
2023/02/09 00:56:52;;;;;;;0.80;0.80;;;;;;;-4.20;73.37;98314.66;29373;202;63008;-59
2023/02/09 00:57:24;;;;;;;0.70;0.70;;;;;;;-4.19;73.21;98311.03;29373;293;63008;-58
2023/02/09 00:57:55;;;;;;;0.70;0.70;;;;;;;-4.19;73.00;98316.34;29373;235;63015;-59
2023/02/09 00:58:26;;;;;;;1.95;1.95;;;;;;;-4.16;73.01;98315.19;29373;202;63009;-58
2023/02/09 00:58:58;;;;;;;0.70;0.70;;;;;;;-4.14;72.41;98308.69;29373;229;63005;-58
2023/02/09 00:59:29;;;;;;;0.70;0.70;;;;;;;-4.11;71.99;98308.34;29373;301;63009;-58
2023/02/09 01:00:00;;;;;;;0.70;0.70;;;;;;;-4.12;72.01;98306.69;29371;307;64009;-58
2023/02/09 01:00:32;;;;;;;0.90;0.90;;;;;;;-4.10;72.22;98306.53;29373;206;63009;-59
2023/02/09 01:01:04;;;;;;;0.65;0.65;;;;;;;-4.09;71.84;98314.31;29373;197;63005;-58
2023/02/09 01:01:35;;;;;;;0.77;0.77;;;;;;;-4.08;71.56;98305.38;29373;196;63009;-59
2023/02/09 01:02:07;;;;;;;0.70;0.70;;;;;;;-4.07;71.74;98311.50;29373;313;63005;-58
2023/02/09 01:02:39;;;;;;;0.68;0.68;;;;;;;-4.06;71.66;98306.03;29373;251;63009;-59
2023/02/09 01:03:11;;;;;;;0.70;0.70;;;;;;;-4.07;71.80;98312.34;29373;202;63000;-60
2023/02/09 01:03:43;;;;;;;0.70;0.70;;;;;;;-4.10;71.59;98314.47;29373;360;63009;-58
2023/02/09 01:04:14;;;;;;;0.70;0.70;;;;;;;-4.12;71.89;98313.81;29373;281;63004;-59
2023/02/09 01:04:45;;;;;;;0.60;0.60;;;;;;;-4.12;71.64;98312.00;29373;213;63023;-60
2023/02/09 01:05:17;;;;;;;0.70;0.70;;;;;;;-4.13;71.89;98310.34;29371;249;64008;-59
2023/02/09 01:05:48;;;;;;;0.68;0.68;;;;;;;-4.13;72.00;98315.63;29373;217;63009;-58
2023/02/09 01:06:19;;;;;;;0.70;0.70;;;;;;;-4.13;72.12;98309.50;29373;222;63005;-58
2023/02/09 01:06:50;;;;;;;0.70;0.70;;;;;;;-4.12;72.05;98319.13;29373;280;63009;-58
2023/02/09 01:07:22;;;;;;;0.70;0.70;;;;;;;-4.11;72.10;98318.13;29371;218;64009;-59
2023/02/09 01:07:53;;;;;;;0.70;0.70;;;;;;;-4.11;72.35;98311.00;29373;213;63009;-58
2023/02/09 01:08:24;;;;;;;0.70;0.70;;;;;;;-4.11;72.26;98313.66;29373;212;63005;-58
2023/02/09 01:08:59;;;;;;;0.70;0.70;;;;;;;-4.11;72.14;98308.34;29371;275;64013;-58
2023/02/09 01:09:31;;;;;;;0.70;0.70;;;;;;;-4.12;72.20;98309.34;29373;243;63005;-58
2023/02/09 01:10:04;;;;;;;0.70;0.70;;;;;;;-4.12;72.32;98312.00;29373;215;63009;-58
2023/02/09 01:10:37;;;;;;;0.70;0.70;;;;;;;-4.12;72.23;98306.69;29373;214;63004;-60
2023/02/09 01:11:13;;;;;;;0.70;0.70;;;;;;;-4.13;71.89;98305.03;29373;219;63009;-58
2023/02/09 01:11:44;;;;;;;0.70;0.70;;;;;;;-4.15;72.57;98307.03;29373;202;63000;-59
2023/02/09 01:12:16;;;;;;;0.70;0.70;;;;;;;-4.17;72.54;98308.22;29373;213;63009;-58
2023/02/09 01:12:48;;;;;;;0.70;0.70;;;;;;;-4.22;73.21;98311.34;29373;198;63004;-58
2023/02/09 01:13:19;;;;;;;1.15;1.12;;;;;;;-4.24;73.55;98313.34;29373;234;63009;-58
2023/02/09 01:13:50;;;;;;;0.70;0.70;;;;;;;-4.26;73.51;98310.03;29371;271;64009;-58
2023/02/09 01:14:21;;;;;;;0.70;0.70;;;;;;;-4.28;73.46;98306.72;29373;213;63009;-58
2023/02/09 01:14:53;;;;;;;0.70;0.70;;;;;;;-4.28;73.52;98306.72;29373;212;63000;-60
2023/02/09 01:15:24;;;;;;;0.70;0.70;;;;;;;-4.24;73.11;98308.03;29372;241;63009;-58
2023/02/09 01:15:55;;;;;;;0.70;0.70;;;;;;;-4.22;72.67;98305.22;29373;230;63005;-58
2023/02/09 01:16:30;;;;;;;0.60;0.60;;;;;;;-4.19;72.21;98310.19;29373;217;63009;-58
2023/02/09 01:17:01;;;;;;;0.70;0.70;;;;;;;-4.17;72.19;98303.75;29373;210;63005;-58
2023/02/09 01:17:32;;;;;;;0.90;0.90;;;;;;;-4.17;71.89;98303.75;29373;209;63009;-58
2023/02/09 01:18:04;;;;;;;0.70;0.70;;;;;;;-4.18;72.00;98303.91;29373;300;63004;-58
2023/02/09 01:18:35;;;;;;;0.70;0.70;;;;;;;-4.20;71.88;98298.78;29371;212;64013;-58
2023/02/09 01:19:08;;;;;;;0.70;0.70;;;;;;;-4.22;72.24;98295.47;29373;331;63004;-59
2023/02/09 01:19:39;;;;;;;0.70;0.70;;;;;;;-4.21;72.39;98302.41;29371;204;64013;-58
2023/02/09 01:20:12;;;;;;;0.62;0.62;;;;;;;-4.19;72.09;98303.06;29373;217;63004;-58
2023/02/09 01:20:44;;;;;;;0.70;0.70;;;;;;;-4.18;72.20;98291.47;29373;236;63009;-58
2023/02/09 01:21:20;;;;;;;0.70;0.70;;;;;;;-4.18;72.04;98294.13;29373;198;63005;-58
2023/02/09 01:21:51;;;;;;;0.70;0.70;;;;;;;-4.18;72.02;98299.44;29373;237;63009;-58
2023/02/09 01:22:23;;;;;;;0.70;0.70;;;;;;;-4.18;72.11;98298.59;29373;236;63005;-59
2023/02/09 01:22:54;;;;;;;0.70;0.70;;;;;;;-4.18;72.07;98298.59;29373;312;63009;-59
2023/02/09 01:23:25;;;;;;;0.70;0.70;;;;;;;-4.18;72.06;98295.97;29373;214;63005;-58
2023/02/09 01:23:58;;;;;;;0.70;0.70;;;;;;;-4.18;72.23;98298.59;29373;225;63009;-58
2023/02/09 01:24:29;;;;;;;0.70;0.70;;;;;;;-4.21;72.29;98297.12;29373;268;63005;-59
2023/02/09 01:25:05;;;;;;;0.70;0.70;;;;;;;-4.21;72.14;98299.75;29371;240;64013;-59
2023/02/09 01:25:36;;;;;;;0.70;0.70;;;;;;;-4.20;72.20;98295.28;29373;204;63009;-58
2023/02/09 01:26:12;;;;;;;0.70;0.70;;;;;;;-4.20;72.11;98297.94;29373;335;63009;-58
2023/02/09 01:26:44;;;;;;;0.70;0.70;;;;;;;-4.17;71.80;98298.44;29373;227;63018;-59
2023/02/09 01:27:15;;;;;;;0.70;0.70;;;;;;;-4.16;71.68;98289.47;29371;209;64013;-58
2023/02/09 01:27:47;;;;;;;0.70;0.70;;;;;;;-4.17;71.87;98295.78;29373;219;63004;-59
2023/02/09 01:28:20;;;;;;;0.70;0.70;;;;;;;-4.18;71.64;98291.47;29373;198;63009;-58
2023/02/09 01:28:53;;;;;;;0.70;0.70;;;;;;;-4.20;71.98;98292.63;29373;215;63010;-60
2023/02/09 01:29:24;;;;;;;0.70;0.70;;;;;;;-4.22;72.03;98292.81;29373;238;63009;-59
2023/02/09 01:29:56;;;;;;;0.70;0.70;;;;;;;-4.20;72.09;98290.81;29373;236;63005;-58
2023/02/09 01:30:27;;;;;;;0.70;0.70;;;;;;;-4.21;71.84;98283.84;29373;394;63009;-58
2023/02/09 01:30:58;;;;;;;0.70;0.70;;;;;;;-4.21;71.99;98286.50;29373;227;63005;-60
2023/02/09 01:31:34;;;;;;;0.70;0.70;;;;;;;-4.20;72.00;98288.16;29373;286;63016;-58
2023/02/09 01:32:06;;;;;;;0.70;0.70;;;;;;;-4.20;72.40;98290.81;29371;203;64009;-58
2023/02/09 01:32:37;;;;;;;0.70;0.70;;;;;;;-4.21;72.21;98283.84;29373;344;63013;-58
2023/02/09 01:33:09;;;;;;;0.70;0.70;;;;;;;-4.20;72.26;98288.16;29373;228;63004;-58
2023/02/09 01:33:40;;;;;;;0.70;0.70;;;;;;;-4.19;72.32;98284.53;29373;389;63009;-58
2023/02/09 01:34:14;;;;;;;0.70;0.70;;;;;;;-4.16;71.79;98284.16;29373;269;63004;-58
2023/02/09 01:34:49;;;;;;;0.70;0.70;;;;;;;-4.12;71.83;98296.09;29373;287;63009;-58
2023/02/09 01:35:20;;;;;;;0.70;0.70;;;;;;;-4.12;71.49;98282.84;29373;254;63004;-58
2023/02/09 01:36:02;;;;;;;0.70;0.70;;;;;;;-4.11;71.91;98281.03;29373;215;63009;-58
2023/02/09 01:36:33;;;;;;;0.70;0.70;;;;;;;-4.12;71.61;98280.19;29373;294;63005;-59
2023/02/09 01:37:05;;;;;;;0.60;0.60;;;;;;;-4.12;71.66;98285.50;29371;233;64014;-59
2023/02/09 01:37:37;;;;;;;0.70;0.70;;;;;;;-4.13;71.78;98289.13;29373;199;63005;-58
2023/02/09 01:38:08;;;;;;;0.70;0.70;;;;;;;-4.13;71.55;98281.19;29373;222;63009;-60
2023/02/09 01:38:39;;;;;;;0.70;0.70;;;;;;;-4.14;71.82;98282.19;29373;228;63010;-60
2023/02/09 01:39:12;;;;;;;0.70;0.70;;;;;;;-4.16;71.85;98278.87;29373;203;63017;-60
2023/02/09 01:39:44;;;;;;;0.70;0.70;;;;;;;-4.18;71.99;98280.88;29373;218;63005;-58
2023/02/09 01:40:15;;;;;;;0.70;0.70;;;;;;;-4.20;71.93;98288.16;29373;285;63009;-59
2023/02/09 01:40:48;;;;;;;0.70;0.70;;;;;;;-4.19;72.01;98284.53;29373;265;63004;-58
2023/02/09 01:41:20;;;;;;;0.70;0.70;;;;;;;-4.21;72.18;98286.50;29373;344;63009;-58
2023/02/09 01:41:51;;;;;;;0.70;0.70;;;;;;;-4.20;72.21;98282.88;29373;220;63004;-59
2023/02/09 01:42:22;;;;;;;0.60;0.60;;;;;;;-4.19;72.04;98283.69;29371;232;64013;-58
2023/02/09 01:42:54;;;;;;;0.82;0.82;;;;;;;-4.19;72.00;98279.22;29373;198;63004;-58
2023/02/09 01:43:26;;;;;;;0.70;0.70;;;;;;;-4.19;72.10;98289.00;29373;244;63009;-59
2023/02/09 01:44:49;;;;;;;0.70;0.70;;;;;;;-4.23;72.23;98283.19;29373;210;63005;-60
2023/02/09 01:45:44;;;;;;;0.80;0.80;;;;;;;-4.21;71.80;98281.22;29393;226;64013;-58
2023/02/09 01:46:16;;;;;;;0.70;0.70;;;;;;;-4.23;72.10;98285.84;29394;220;64009;-59
2023/02/09 01:46:47;;;;;;;0.70;0.70;;;;;;;-4.27;72.26;98287.16;29373;238;63009;-59
2023/02/09 01:47:19;;;;;;;0.70;0.70;;;;;;;-4.27;72.34;98284.50;29373;219;63004;-58
2023/02/09 01:48:02;;;;;;;0.70;0.70;;;;;;;-4.28;72.54;98280.22;29373;217;63009;-59
2023/02/09 01:48:33;;;;;;;0.70;0.70;;;;;;;-4.26;72.27;98280.88;29373;204;63009;-59
2023/02/09 01:49:22;;;;;;;0.70;0.70;;;;;;;-4.28;72.41;98277.56;29373;233;63009;-59
2023/02/09 01:49:56;;;;;;;0.70;0.70;;;;;;;-4.27;72.59;98276.56;29373;218;63004;-59
2023/02/09 01:50:33;;;;;;;0.77;0.77;;;;;;;-4.27;72.36;98276.56;29373;324;63008;-57
2023/02/09 01:51:05;;;;;;;0.70;0.70;;;;;;;-4.23;72.35;98275.25;29373;202;63005;-58
2023/02/09 01:52:08;;;;;;;0.70;0.70;;;;;;;-4.18;71.98;98275.56;29371;229;64014;-58
2023/02/09 01:52:41;;;;;;;0.70;0.70;;;;;;;-4.19;72.04;98268.63;29373;317;63008;-58
2023/02/09 01:53:12;;;;;;;0.80;0.80;;;;;;;-4.17;71.99;98271.94;29373;208;63009;-58
2023/02/09 01:53:43;;;;;;;0.70;0.70;;;;;;;-4.16;72.04;98278.87;29373;214;63005;-58
2023/02/09 01:54:31;;;;;;;0.80;0.80;;;;;;;-4.16;71.75;98268.25;29373;213;63009;-58
2023/02/09 01:55:07;;;;;;;0.80;0.80;;;;;;;-4.18;72.06;98280.06;29373;366;63004;-58
2023/02/09 01:55:46;;;;;;;0.70;0.70;;;;;;;-4.22;71.82;98270.78;29371;208;64013;-59
2023/02/09 01:56:27;;;;;;;0.70;0.70;;;;;;;-4.26;71.94;98283.53;29373;218;63004;-58
2023/02/09 01:57:07;;;;;;;0.77;0.77;;;;;;;-4.26;72.14;98272.91;29373;233;63008;-58
2023/02/09 01:57:44;;;;;;;0.70;0.70;;;;;;;-4.28;72.39;98274.91;29373;208;63005;-58
2023/02/09 01:58:18;;;;;;;0.70;0.70;;;;;;;-4.30;72.37;98274.25;29373;222;63010;-58
2023/02/09 01:58:49;;;;;;;0.70;0.70;;;;;;;-4.31;72.51;98277.06;29373;302;63005;-59
2023/02/09 01:59:21;;;;;;;0.70;0.70;;;;;;;-4.33;72.33;98271.91;29373;220;63009;-59
2023/02/09 02:00:00;;;;;;;0.70;0.70;;;;;;;-4.33;72.47;98276.38;29373;367;63005;-60
2023/02/09 02:00:34;;;;;;;1.23;1.23;;;;;;;-4.33;72.34;98274.56;29373;325;63009;-58
2023/02/09 02:01:06;;;;;;;0.70;0.70;;;;;;;-4.31;72.47;98275.25;29371;219;64009;-59
2023/02/09 02:01:38;;;;;;;0.70;0.70;;;;;;;-4.32;72.45;98272.75;29373;291;63005;-58
2023/02/09 02:02:10;;;;;;;0.80;0.80;;;;;;;-4.36;72.71;98272.25;29373;210;63004;-58
2023/02/09 02:02:50;;;;;;;0.70;0.70;;;;;;;-4.39;73.31;98273.41;29371;225;64013;-59
2023/02/09 02:03:24;;;;;;;0.80;0.80;;;;;;;-4.41;74.06;98275.38;29373;324;63004;-59
2023/02/09 02:03:56;;;;;;;1.50;1.50;;;;;;;-4.42;74.08;98279.03;29373;208;63009;-59
2023/02/09 02:04:29;;;;;;;0.75;0.75;;;;;;;-4.42;73.77;98272.91;29373;211;63004;-59
2023/02/09 02:05:01;;;;;;;0.70;0.70;;;;;;;-4.41;73.65;98269.25;29373;212;63008;-60
2023/02/09 02:05:38;;;;;;;0.70;0.70;;;;;;;-4.37;73.62;98280.34;29373;212;63010;-60
2023/02/09 02:06:13;;;;;;;0.70;0.70;;;;;;;-4.37;73.54;98275.06;29373;228;63009;-59
2023/02/09 02:06:45;;;;;;;0.70;0.70;;;;;;;-4.42;73.69;98273.72;29373;319;63005;-60
2023/02/09 02:07:32;;;;;;;0.70;0.70;;;;;;;-4.48;73.97;98273.56;29373;196;63009;-59
2023/02/09 02:08:10;;;;;;;0.70;0.70;;;;;;;-4.48;73.92;98273.56;29371;265;64009;-59
2023/02/09 02:09:01;;;;;;;0.75;0.75;;;;;;;-4.49;73.81;98277.19;29373;250;63009;-60
2023/02/09 02:09:33;;;;;;;0.70;0.70;;;;;;;-4.48;74.22;98281.50;29395;221;63004;-60
2023/02/09 02:10:05;;;;;;;0.80;0.80;;;;;;;-4.48;74.62;98273.56;29395;347;63009;-60
2023/02/09 02:10:37;;;;;;;0.80;0.80;;;;;;;-4.50;74.57;98281.66;29373;352;63004;-58
2023/02/09 02:11:09;;;;;;;0.70;0.70;;;;;;;-4.50;75.01;98280.84;29373;259;63009;-59
2023/02/09 02:11:46;;;;;;;1.00;1.00;;;;;;;-4.50;75.11;98291.44;29373;197;63004;-58
2023/02/09 02:12:17;;;;;;;0.70;0.70;;;;;;;-4.52;75.25;98277.56;29373;204;63008;-58
2023/02/09 02:12:50;;;;;;;0.70;0.70;;;;;;;-4.51;74.92;98273.91;29373;229;63005;-59
2023/02/09 02:13:22;;;;;;;0.70;0.70;;;;;;;-4.51;74.62;98273.91;29371;385;64014;-59
2023/02/09 02:13:53;;;;;;;0.70;0.70;;;;;;;-4.51;74.39;98279.22;29373;224;63005;-60
2023/02/09 02:14:47;;;;;;;0.77;0.77;;;;;;;-4.57;74.61;98272.75;29373;202;63009;-58
2023/02/09 02:15:21;;;;;;;0.70;0.70;;;;;;;-4.60;74.73;98266.94;29372;221;64009;-59
2023/02/09 02:16:30;;;;;;;0.70;0.70;;;;;;;-4.62;74.70;98271.56;29373;270;63009;-59
2023/02/09 02:17:50;;;;;;;0.70;0.70;;;;;;;-4.65;76.19;98267.41;29373;287;63004;-59
2023/02/09 02:18:49;;;;;;;0.70;0.70;;;;;;;-4.70;76.54;98279.50;29373;203;63009;-58
2023/02/09 02:20:12;;;;;;;1.33;1.23;;;;;;;-4.77;77.68;98279.31;29373;219;63009;-60
2023/02/09 02:21:23;;;;;;;1.05;1.05;;;;;;;-4.79;77.29;98276.81;29393;224;64009;-58
2023/02/09 02:22:34;;;;;;;60.67;57.03;;;;;;;-4.81;76.86;98268.22;29385;231;65009;-59
2023/02/09 02:23:50;;;;;;;0.70;0.70;;;;;;;-4.83;76.27;98275.47;29371;212;64009;-59
2023/02/09 02:24:59;;;;;;;0.80;0.80;;;;;;;-4.80;75.90;98274.34;29373;421;63005;-59
2023/02/09 02:26:21;;;;;;;0.80;0.80;;;;;;;-4.84;75.82;98268.53;29373;233;63004;-59
2023/02/09 02:26:57;;;;;;;0.80;0.80;;;;;;;-4.85;76.15;98272.16;29395;311;63009;-59
2023/02/09 02:27:59;;;;;;;0.80;0.80;;;;;;;-4.86;76.04;98275.84;29395;264;63004;-60
2023/02/09 02:29:02;;;;;;;0.80;0.80;;;;;;;-4.86;75.97;98275.84;29393;213;64014;-58
2023/02/09 02:30:12;;;;;;;0.70;0.70;;;;;;;-4.86;76.46;98273.19;29395;425;63005;-60
2023/02/09 02:31:21;;;;;;;0.80;0.80;;;;;;;-4.88;76.21;98277.81;29373;207;63005;-59
2023/02/09 02:32:46;;;;;;;0.80;0.80;;;;;;;-4.90;76.50;98274.50;29373;515;63005;-59
2023/02/09 02:33:44;;;;;;;1.12;1.12;;;;;;;-4.88;76.72;98275.16;29373;635;63009;-59
2023/02/09 02:34:46;;;;;;;0.80;0.80;;;;;;;-4.89;76.42;98273.50;29371;803;64009;-59
2023/02/09 02:35:28;;;;;;;0.80;0.80;;;;;;;-4.88;76.47;98269.88;29395;312;63004;-60
2023/02/09 02:36:59;;;;;;;0.70;0.70;;;;;;;-4.85;76.39;98272.16;29395;197;63005;-59
2023/02/09 02:38:03;;;;;;;0.80;0.80;;;;;;;-4.85;76.47;98272.16;29373;206;63009;-59
2023/02/09 02:39:05;;;;;;;0.80;0.80;;;;;;;-4.86;76.75;98269.72;29373;622;63005;-59
2023/02/09 02:40:04;;;;;;;0.80;0.80;;;;;;;-4.86;76.93;98270.53;29393;284;64013;-60
2023/02/09 02:41:07;;;;;;;0.70;0.70;;;;;;;-4.87;77.04;98274.19;29395;206;63004;-59
2023/02/09 02:43:18;;;;;;;0.70;0.70;;;;;;;-4.83;77.35;98272.84;29395;478;63008;-59
2023/02/09 02:44:13;;;;;;;0.80;0.80;;;;;;;-4.80;76.61;98269.88;29394;226;64009;-59
2023/02/09 02:44:58;;;;;;;0.75;0.75;;;;;;;-4.78;76.63;98272.34;29373;262;63009;-58
2023/02/09 02:45:59;;;;;;;0.70;0.70;;;;;;;-4.78;76.56;98272.34;29373;202;63005;-59
2023/02/09 02:46:46;;;;;;;0.70;0.70;;;;;;;-4.79;76.43;98276.00;29373;221;63009;-59
2023/02/09 02:47:20;;;;;;;0.77;0.77;;;;;;;-4.78;76.32;98272.34;29372;206;64004;-59
2023/02/09 02:48:45;;;;;;;8.40;7.78;;;;;;;-4.74;76.13;98269.22;29373;221;63009;-58
2023/02/09 02:49:37;;;;;;;0.70;0.70;;;;;;;-4.72;75.93;98272.53;29371;214;64009;-59
2023/02/09 02:50:14;;;;;;;0.70;0.70;;;;;;;-4.72;76.22;98279.66;29373;218;63008;-60
2023/02/09 02:51:09;;;;;;;0.70;0.70;;;;;;;-4.74;76.34;98282.47;29373;223;63001;-59
2023/02/09 02:51:46;;;;;;;0.70;0.70;;;;;;;-4.75;76.85;98272.84;29373;329;63009;-60
2023/02/09 02:52:18;;;;;;;0.70;0.70;;;;;;;-4.74;76.69;98278.97;29373;221;63005;-59
2023/02/09 02:52:55;;;;;;;1.02;1.02;;;;;;;-4.73;76.91;98278.00;29373;214;63009;-59
2023/02/09 02:53:31;;;;;;;0.82;0.82;;;;;;;-4.74;76.96;98271.87;29373;267;63005;-60
2023/02/09 02:54:07;;;;;;;0.80;0.80;;;;;;;-4.73;76.96;98278.81;29373;198;63009;-59
2023/02/09 02:54:48;;;;;;;0.70;0.70;;;;;;;-4.72;76.96;98282.31;29371;207;64009;-59
2023/02/09 02:55:24;;;;;;;0.80;0.80;;;;;;;-4.73;77.01;98270.06;29395;345;63009;-59
2023/02/09 02:56:18;;;;;;;0.80;0.80;;;;;;;-4.75;76.96;98280.81;29395;225;63004;-58
2023/02/09 02:56:58;;;;;;;0.70;0.70;;;;;;;-4.73;76.64;98270.87;29373;622;63015;-59
2023/02/09 02:57:32;;;;;;;0.70;0.70;;;;;;;-4.73;76.43;98267.41;29373;230;63004;-58
2023/02/09 02:58:13;;;;;;;1.42;1.42;;;;;;;-4.72;76.30;98269.88;29373;218;63009;-60
2023/02/09 02:58:46;;;;;;;0.70;0.70;;;;;;;-4.73;76.44;98268.22;29373;212;63017;-59
2023/02/09 02:59:22;;;;;;;0.70;0.70;;;;;;;-4.72;76.58;98275.19;29373;231;63009;-59
2023/02/09 03:00:00;;;;;;;0.70;0.70;;;;;;;-4.73;76.41;98276.19;29371;219;64009;-59