Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:42;;;;;;;12.60;5.73;;;21.10;22.80;;;;;;4994376;28;20259;-69
2023/06/22 00:03:08;;;;;;;10.37;6.93;;;21.10;22.60;;;;;;4993998;28;20208;-69
2023/06/22 00:05:33;;;;;;;8.93;5.30;;;21.10;22.70;;;;;;4994520;28;20223;-69
2023/06/22 00:08:03;;;;;;;7.40;5.97;;;21.10;22.30;;;;;;4994202;28;20188;-70
2023/06/22 00:10:28;;;;;;;7.60;5.70;;;21.10;22.80;;;;;;4994288;28;20169;-70
2023/06/22 00:12:54;;;;;;;7.57;6.20;;;21.10;22.40;;;;;;4993897;28;20418;-71
2023/06/22 00:15:19;;;;;;;6.97;4.80;;;21.10;22.40;;;;;;4994011;28;20197;-70
2023/06/22 00:17:45;;;;;;;12.13;5.50;;;21.00;23.10;;;;;;4994085;28;20187;-70
2023/06/22 00:20:11;;;;;;;7.40;5.60;;;21.00;23.30;;;;;;4994064;28;20260;-69
2023/06/22 00:22:38;;;;;;;7.87;5.97;;;20.90;23.90;;;;;;4993663;28;20416;-70
2023/06/22 00:25:08;;;;;;;7.27;5.87;;;20.80;25.00;;;;;;4993974;28;20568;-69
2023/06/22 00:27:35;;;;;;;7.03;5.00;;;20.80;24.80;;;;;;4993895;28;20454;-69
2023/06/22 00:30:00;;;;;;;7.47;5.30;;;20.80;24.80;;;;;;4993779;28;21032;-69
2023/06/22 00:32:26;;;;;;;7.20;5.50;;;20.80;24.80;;;;;;4993458;28;20498;-69
2023/06/22 00:34:51;;;;;;;6.30;5.10;;;20.80;25.80;;;;;;4993654;28;20234;-69
2023/06/22 00:37:18;;;;;;;7.17;4.87;;;20.70;25.70;;;;;;4993657;28;20213;-69
2023/06/22 00:39:43;;;;;;;8.73;5.70;;;20.70;25.70;;;;;;4993597;28;20208;-69
2023/06/22 00:42:09;;;;;;;7.40;6.53;;;20.70;25.70;;;;;;4993267;28;20419;-69
2023/06/22 00:44:35;;;;;;;10.13;7.20;;;20.60;25.90;;;;;;4993416;28;20455;-69
2023/06/22 00:47:02;;;;;;;8.57;5.40;;;20.50;27.00;;;;;;4993772;28;20199;-67
2023/06/22 00:49:28;;;;;;;8.63;6.27;;;20.50;26.90;;;;;;4993444;28;20526;-68
2023/06/22 00:51:54;;;;;;;6.70;5.80;;;20.50;27.70;;;;;;4993104;28;20408;-69
2023/06/22 00:54:24;;;;;;;5.63;5.10;;;20.40;27.10;;;;;;4993335;28;20416;-69
2023/06/22 00:56:56;;;;;;;6.00;5.00;;;20.30;27.80;;;;;;4993145;28;20216;-69
2023/06/22 00:59:22;;;;;;;12.33;6.20;;;20.20;29.50;;;;;;4993325;28;20451;-69
2023/06/22 01:01:47;;;;;;;10.70;6.77;;;20.10;30.10;;;;;;4992877;28;20451;-69
2023/06/22 01:04:13;;;;;;;7.97;6.53;;;20.00;31.30;;;;;;4993086;28;20522;-68
2023/06/22 01:06:50;;;;;;;13.30;5.97;;;20.00;31.20;;;;;;4993155;28;20540;-69
2023/06/22 01:09:23;;;;;;;8.17;6.40;;;19.90;31.00;;;;;;4993133;28;20418;-69
2023/06/22 01:11:57;;;;;;;7.20;5.80;;;19.90;31.30;;;;;;4992809;28;20839;-68
2023/06/22 01:14:32;;;;;;;12.00;6.87;;;19.90;31.60;;;;;;4993035;28;20427;-69
2023/06/22 01:17:00;;;;;;;10.07;5.30;;;19.90;31.60;;;;;;4993272;28;20855;-69
2023/06/22 01:19:37;;;;;;;7.60;6.57;;;19.70;32.90;;;;;;4992813;28;20416;-69
2023/06/22 01:22:08;;;;;;;8.43;6.27;;;19.80;32.30;;;;;;4992543;28;20814;-69
2023/06/22 01:24:38;;;;;;;9.53;6.60;;;19.80;32.70;;;;;;4993016;28;20464;-69
2023/06/22 01:27:23;;;;;;;12.30;6.73;;;19.80;33.20;;;;;;4992718;28;20434;-69
2023/06/22 01:29:52;;;;;;;9.53;6.87;;;19.70;33.70;;;;;;4992749;28;20419;-69
2023/06/22 01:32:18;;;;;;;12.17;6.70;;;19.70;33.60;;;;;;4992476;28;20416;-69
2023/06/22 01:34:47;;;;;;;6.57;5.40;;;19.70;34.30;;;;;;4992674;28;20438;-69
2023/06/22 01:37:13;;;;;;;8.60;6.20;;;19.70;34.30;;;;;;4992715;28;20424;-69
2023/06/22 01:39:39;;;;;;;8.40;6.10;;;19.60;34.20;;;;;;4992665;28;20416;-69
2023/06/22 01:42:06;;;;;;;6.27;5.30;;;19.60;34.20;;;;;;4992440;28;20411;-68
2023/06/22 01:44:32;;;;;;;9.63;5.77;;;19.50;34.10;;;;;;4992481;28;20538;-70
2023/06/22 01:46:58;;;;;;;6.50;5.33;;;19.50;35.50;;;;;;4992466;28;20506;-70
2023/06/22 01:49:24;;;;;;;8.83;6.50;;;19.40;35.60;;;;;;4992460;28;20426;-69
2023/06/22 01:51:50;;;;;;;8.17;6.97;;;19.40;36.40;;;;;;4992159;28;20416;-69
2023/06/22 01:54:15;;;;;;;8.83;6.23;;;19.30;37.00;;;;;;4992542;28;20427;-69
2023/06/22 01:56:41;;;;;;;6.00;5.30;;;19.20;37.60;;;;;;5040493;23;20670;-71
2023/06/22 01:59:35;;;;;;;7.73;6.33;;;19.20;38.40;;;;;;5031981;28;20245;-71
2023/06/22 02:02:11;;;;;;;7.67;6.87;;;19.10;38.50;;;;;;5031629;28;20182;-73
2023/06/22 02:04:47;;;;;;;10.60;7.30;;;19.10;39.00;;;;;;5031863;28;20480;-71
2023/06/22 02:07:16;;;;;;;9.30;6.63;;;19.00;39.60;;;;;;5031858;28;20449;-71
2023/06/22 02:09:45;;;;;;;7.40;6.27;;;19.00;39.50;;;;;;5031705;28;20406;-70
2023/06/22 02:12:13;;;;;;;8.00;6.70;;;18.90;40.30;;;;;;5031555;28;20414;-71
2023/06/22 02:14:39;;;;;;;15.63;7.40;;;18.90;40.80;;;;;;5031640;28;20419;-71
2023/06/22 02:17:08;;;;;;;8.50;5.93;;;18.80;39.90;;;;;;5031820;28;21022;-71
2023/06/22 02:19:38;;;;;;;8.10;6.80;;;18.80;41.20;;;;;;5031751;28;20418;-72
2023/06/22 02:22:08;;;;;;;10.33;6.93;;;18.80;41.80;;;;;;5032017;28;20402;-73
2023/06/22 02:24:34;;;;;;;11.80;8.27;;;18.80;41.10;;;;;;5032661;28;20457;-72
2023/06/22 02:27:01;;;;;;;12.60;7.73;;;18.80;41.60;;;;;;5030800;28;20969;-72
2023/06/22 02:29:27;;;;;;;8.00;6.00;;;18.80;41.70;;;;;;5031942;28;20417;-72
2023/06/22 02:31:53;;;;;;;8.10;7.30;;;18.80;42.20;;;;;;5031281;28;20476;-72
2023/06/22 02:34:19;;;;;;;10.17;7.30;;;18.80;42.80;;;;;;5031644;28;20449;-72
2023/06/22 02:36:52;;;;;;;7.27;6.20;;;18.80;42.50;;;;;;5032377;28;20429;-71
2023/06/22 02:39:25;;;;;;;8.33;5.67;;;18.70;43.90;;;;;;5031485;28;20485;-71
2023/06/22 02:41:56;;;;;;;8.53;5.80;;;18.70;43.90;;;;;;5033093;28;20413;-71
2023/06/22 02:44:22;;;;;;;10.67;6.40;;;18.60;43.80;;;;;;5035086;28;20469;-72
2023/06/22 02:46:48;;;;;;;12.70;7.57;;;18.60;44.30;;;;;;5035716;28;20513;-73
2023/06/22 02:49:14;;;;;;;8.50;6.40;;;18.60;43.90;;;;;;5035342;28;20574;-70
2023/06/22 02:51:46;;;;;;;6.27;5.63;;;18.60;43.80;;;;;;5035026;28;20416;-70
2023/06/22 02:54:11;;;;;;;10.23;7.33;;;18.60;43.80;;;;;;5035238;28;20180;-71
2023/06/22 02:56:37;;;;;;;7.97;6.70;;;18.60;43.80;;;;;;5035614;28;20445;-71
2023/06/22 02:59:03;;;;;;;10.93;6.87;;;18.60;43.80;;;;;;5035203;28;20579;-71
2023/06/22 03:01:30;;;;;;;8.00;6.00;;;18.50;44.30;;;;;;5035228;28;20201;-72
2023/06/22 03:03:56;;;;;;;6.43;5.77;;;18.50;43.70;;;;;;5035218;28;20980;-71
2023/06/22 03:06:22;;;;;;;7.93;6.80;;;18.40;45.10;;;;;;5035168;28;20429;-72
2023/06/22 03:08:51;;;;;;;10.47;7.10;;;18.40;45.40;;;;;;5034823;28;20830;-72
2023/06/22 03:11:16;;;;;;;7.57;6.40;;;18.40;45.30;;;;;;5034821;28;20475;-71
2023/06/22 03:13:42;;;;;;;7.10;5.80;;;18.30;46.20;;;;;;5034652;28;20410;-71
2023/06/22 03:16:08;;;;;;;7.37;5.93;;;18.30;45.00;;;;;;5034505;28;20211;-71
2023/06/22 03:18:33;;;;;;;11.67;6.67;;;18.30;44.60;;;;;;5034592;28;20982;-72
2023/06/22 03:20:59;;;;;;;7.93;6.40;;;18.30;44.70;;;;;;5034536;28;20186;-71
2023/06/22 03:23:25;;;;;;;9.43;6.53;;;18.30;44.90;;;;;;5034466;28;20192;-73
2023/06/22 03:25:51;;;;;;;8.13;6.17;;;18.30;45.00;;;;;;5034611;28;20434;-71
2023/06/22 03:28:17;;;;;;;8.20;6.70;;;18.30;44.60;;;;;;5033245;28;20645;-72
2023/06/22 03:30:43;;;;;;;8.20;7.03;;;18.30;44.80;;;;;;5034379;28;20263;-71
2023/06/22 03:33:08;;;;;;;8.27;6.93;;;18.30;45.60;;;;;;5034354;28;20875;-71
2023/06/22 03:35:34;;;;;;;12.00;6.77;;;18.30;44.50;;;;;;5034183;28;20683;-71
2023/06/22 03:37:59;;;;;;;9.43;5.80;;;18.30;43.80;;;;;;5034187;28;20313;-71
2023/06/22 03:40:25;;;;;;;6.83;4.90;;;18.20;44.40;;;;;;5034337;28;20517;-71
2023/06/22 03:42:50;;;;;;;8.30;6.43;;;18.30;44.20;;;;;;5033979;28;20171;-71
2023/06/22 03:45:16;;;;;;;8.43;7.60;;;18.30;43.60;;;;;;5032697;28;20175;-71
2023/06/22 03:47:42;;;;;;;9.33;6.57;;;18.30;43.60;;;;;;5034000;28;20172;-71
2023/06/22 03:50:10;;;;;;;8.80;7.03;;;18.30;43.60;;;;;;5033921;28;20176;-72
2023/06/22 03:52:36;;;;;;;6.47;5.60;;;18.30;43.60;;;;;;5033455;28;20171;-71
2023/06/22 03:55:02;;;;;;;8.67;6.83;;;18.40;43.70;;;;;;5033669;28;20410;-73
2023/06/22 03:57:28;;;;;;;8.03;6.30;;;18.50;43.10;;;;;;5033784;28;20292;-70
2023/06/22 04:00:02;;;;;;;10.97;7.00;;;18.50;42.50;;;;;;5033994;28;20509;-72
2023/06/22 04:02:28;;;;;;;9.83;6.20;;;18.50;42.40;;;;;;5032552;28;20195;-71
2023/06/22 04:04:54;;;;;;;7.90;6.20;;;18.60;41.40;;;;;;5033711;28;20966;-71
2023/06/22 04:07:19;;;;;;;8.00;5.07;;;18.60;41.60;;;;;;5033713;28;20201;-70
2023/06/22 04:09:45;;;;;;;7.20;5.70;;;18.60;41.90;;;;;;5033848;28;20167;-72
2023/06/22 04:12:11;;;;;;;9.47;6.57;;;18.70;39.80;;;;;;5033389;28;20595;-71
2023/06/22 04:14:37;;;;;;;8.73;6.90;;;18.70;40.30;;;;;;5033732;28;20221;-71
2023/06/22 04:17:02;;;;;;;6.57;5.87;;;18.80;38.80;;;;;;5012430;28;20203;-70
2023/06/22 04:19:28;;;;;;;10.00;7.13;;;19.00;37.00;;;;;;5013770;28;20502;-71
2023/06/22 04:21:53;;;;;;;6.70;5.27;;;19.00;36.70;;;;;;5013535;28;20180;-72
2023/06/22 04:24:19;;;;;;;6.47;5.33;;;19.20;35.90;;;;;;5013677;28;20265;-71
2023/06/22 04:26:48;;;;;;;5.23;4.60;;;19.20;34.50;;;;;;5013658;28;20195;-72
2023/06/22 04:29:13;;;;;;;7.60;6.40;;;19.30;33.90;;;;;;5013747;28;20177;-71
2023/06/22 04:31:39;;;;;;;7.43;5.37;;;19.40;33.50;;;;;;5013499;28;20726;-71
2023/06/22 04:34:06;;;;;;;16.27;5.77;;;19.40;33.00;;;;;;5013634;28;20481;-71
2023/06/22 04:36:37;;;;;;;7.90;5.73;;;19.50;32.50;;;;;;5013313;28;20192;-72
2023/06/22 04:39:05;;;;;;;5.37;4.63;;;19.60;31.60;;;;;;5013675;28;20434;-73
2023/06/22 04:41:41;;;;;;;6.20;5.53;;;19.70;31.30;;;;;;5012056;28;20916;-73
2023/06/22 04:44:25;;;;;;;12.80;4.80;;;19.80;29.90;;;;;;5012050;28;20462;-72
2023/06/22 04:47:01;;;;;;;7.50;5.87;;;19.90;29.40;;;;;;5012057;28;20447;-72
2023/06/22 04:49:32;;;;;;;7.50;6.53;;;20.00;28.80;;;;;;5013354;28;20495;-72
2023/06/22 04:51:59;;;;;;;8.03;5.87;;;20.20;28.50;;;;;;5013089;28;20415;-72
2023/06/22 04:54:24;;;;;;;8.00;5.90;;;20.20;28.00;;;;;;5013190;28;20473;-71
2023/06/22 04:56:56;;;;;;;8.10;5.10;;;20.30;27.10;;;;;;5012964;28;20454;-72
2023/06/22 04:59:29;;;;;;;9.07;6.90;;;20.50;26.80;;;;;;5013266;28;20184;-72
2023/06/22 05:01:56;;;;;;;7.20;5.10;;;20.70;25.70;;;;;;5013069;28;20419;-72
2023/06/22 05:04:25;;;;;;;11.47;5.90;;;20.70;25.70;;;;;;5011247;28;20991;-75
2023/06/22 05:06:52;;;;;;;8.00;6.53;;;20.80;25.80;;;;;;5012797;28;20445;-74
2023/06/22 05:09:18;;;;;;;7.97;6.60;;;20.80;25.80;;;;;;5012829;28;20441;-75
2023/06/22 05:11:44;;;;;;;10.40;7.13;;;20.80;25.80;;;;;;5012598;28;20412;-74
2023/06/22 05:14:10;;;;;;;8.33;7.07;;;20.90;25.80;;;;;;5012795;28;20920;-74
2023/06/22 05:16:36;;;;;;;14.00;6.97;;;20.90;25.80;;;;;;5028607;28;20441;-74
2023/06/22 05:19:03;;;;;;;9.20;7.37;;;21.00;25.90;;;;;;5032576;28;20179;-75
2023/06/22 05:21:30;;;;;;;8.53;6.43;;;21.00;25.30;;;;;;5030776;28;20426;-75
2023/06/22 05:23:59;;;;;;;9.50;7.63;;;21.00;25.40;;;;;;5032121;28;20511;-74
2023/06/22 05:26:26;;;;;;;7.47;5.10;;;21.00;24.90;;;;;;5032137;28;20469;-73
2023/06/22 05:28:52;;;;;;;9.13;6.20;;;21.20;24.30;;;;;;5032253;28;20412;-73
2023/06/22 05:31:21;;;;;;;8.40;6.33;;;21.40;23.90;;;;;;5032103;28;20414;-74
2023/06/22 05:33:48;;;;;;;10.47;6.67;;;21.70;23.00;;;;;;5031830;28;20441;-74
2023/06/22 05:36:14;;;;;;;8.27;7.37;;;22.00;22.30;;;;;;5032125;28;20436;-74
2023/06/22 05:38:40;;;;;;;8.40;6.40;;;22.60;20.30;;;;;;5032149;28;20781;-74
2023/06/22 05:41:07;;;;;;;9.73;7.50;;;22.90;18.50;;;;;;5032144;28;20421;-75
2023/06/22 05:43:33;;;;;;;8.57;7.40;;;23.50;16.70;;;;;;5030573;28;20464;-74
2023/06/22 05:46:00;;;;;;;8.80;6.67;;;24.90;13.50;;;;;;5032104;28;20430;-76
2023/06/22 05:48:26;;;;;;;8.17;6.07;;;26.00;8.90;;;;;;5032095;28;20418;-74
2023/06/22 05:50:51;;;;;;;8.10;6.93;;;27.70;6.00;;;;;;5032022;28;20421;-74
2023/06/22 05:53:17;;;;;;;6.97;6.27;;;28.80;1.90;;;;;;5031661;28;20266;-74
2023/06/22 05:55:42;;;;;;;10.13;8.23;;;30.00;1.00;;;;;;5031893;28;20226;-74
2023/06/22 05:58:08;;;;;;;12.43;7.57;;;31.30;1.00;;;;;;5032020;28;20190;-74
2023/06/22 06:00:34;;;;;;;7.93;7.20;;;32.50;1.00;;;;;;5030898;28;20205;-74
2023/06/22 06:03:03;;;;;;;8.40;7.70;;;33.70;1.00;;;;;;5031829;28;20532;-75
2023/06/22 06:05:33;;;;;;;9.23;8.30;;;35.10;1.00;;;;;;5031964;28;20200;-72
2023/06/22 06:08:00;;;;;;;7.57;6.87;;;35.60;1.00;;;;;;5032078;28;20417;-74
2023/06/22 06:10:26;;;;;;;8.80;8.10;;;36.40;1.00;;;;;;5032038;28;20458;-74
2023/06/22 06:12:52;;;;;;;8.43;7.83;;;36.80;1.00;;;;;;5030449;28;21014;-72
2023/06/22 06:15:18;;;;;;;9.10;8.30;;;37.00;1.00;;;;;;5031868;28;20187;-71
2023/06/22 06:17:53;;;;;;;9.10;7.83;;;36.80;1.00;;;;;;5035924;28;20418;-72
2023/06/22 06:20:21;;;;;;;9.53;8.63;;;37.60;1.00;;;;;;5036057;28;20240;-73
2023/06/22 06:22:47;;;;;;;8.47;7.67;;;38.00;1.00;;;;;;5035473;28;20410;-72
2023/06/22 06:25:16;;;;;;;8.80;8.00;;;38.20;1.00;;;;;;5035656;28;20418;-72
2023/06/22 06:27:43;;;;;;;9.50;8.60;;;38.70;1.00;;;;;;5035869;28;20836;-72
2023/06/22 06:30:10;;;;;;;9.77;8.77;;;39.20;1.00;;;;;;5035746;28;20844;-70
2023/06/22 06:32:36;;;;;;;9.60;8.83;;;39.70;1.00;;;;;;5035264;28;20406;-73
2023/06/22 06:35:01;;;;;;;8.20;7.40;;;39.50;1.00;;;;;;5029827;28;20781;-71
2023/06/22 06:37:27;;;;;;;10.30;8.50;;;40.10;1.00;;;;;;5031060;28;20222;-69
2023/06/22 06:39:53;;;;;;;8.30;7.60;;;40.10;1.00;;;;;;5031732;28;20187;-73
2023/06/22 06:42:19;;;;;;;8.90;8.10;;;40.30;1.00;;;;;;5031669;28;20460;-72
2023/06/22 06:44:45;;;;;;;9.03;8.23;;;40.00;1.00;;;;;;5030093;28;20203;-72
2023/06/22 06:47:11;;;;;;;9.00;8.20;;;40.30;1.00;;;;;;5032256;28;20442;-72
2023/06/22 06:49:36;;;;;;;8.40;7.73;;;40.10;1.00;;;;;;5031648;28;20352;-70
2023/06/22 06:52:02;;;;;;;7.90;7.10;;;40.00;1.00;;;;;;5038291;28;20187;-70
2023/06/22 06:54:28;;;;;;;9.83;8.97;;;39.70;1.00;;;;;;5033288;28;20553;-72
2023/06/22 06:56:53;;;;;;;9.13;7.83;;;40.10;1.00;;;;;;5031451;28;20257;-71
2023/06/22 06:59:19;;;;;;;9.07;8.33;;;40.10;1.00;;;;;;5030452;28;20195;-72
2023/06/22 07:01:44;;;;;;;8.10;7.30;;;40.60;1.00;;;;;;5032082;28;20652;-70
2023/06/22 07:04:10;;;;;;;8.20;7.23;;;41.20;1.00;;;;;;5034928;28;20723;-68
2023/06/22 07:06:37;;;;;;;9.00;8.20;;;41.00;1.00;;;;;;5034542;28;20264;-72
2023/06/22 07:09:03;;;;;;;10.93;8.30;;;41.00;1.00;;;;;;5033918;28;20171;-71
2023/06/22 07:11:29;;;;;;;9.80;9.00;;;41.20;1.00;;;;;;5034828;28;20816;-71
2023/06/22 07:13:54;;;;;;;9.33;8.50;;;41.00;1.00;;;;;;5034739;28;20230;-69
2023/06/22 07:16:20;;;;;;;8.07;7.47;;;40.90;1.00;;;;;;5034584;28;20322;-70
2023/06/22 07:18:45;;;;;;;9.87;8.87;;;40.70;1.00;;;;;;5034584;28;20190;-69
2023/06/22 07:21:11;;;;;;;8.53;7.73;;;41.20;1.00;;;;;;5028513;28;20196;-69
2023/06/22 07:23:36;;;;;;;15.93;8.90;;;41.50;1.00;;;;;;5016964;28;20234;-69
2023/06/22 07:26:02;;;;;;;8.90;8.17;;;41.10;1.00;;;;;;5014711;28;20254;-69
2023/06/22 07:28:31;;;;;;;8.23;7.43;;;41.60;1.00;;;;;;5012883;28;20705;-69
2023/06/22 07:30:56;;;;;;;9.10;8.40;;;41.70;1.00;;;;;;5014754;28;20175;-69
2023/06/22 07:33:22;;;;;;;9.73;8.30;;;41.30;1.00;;;;;;5014542;28;20427;-70
2023/06/22 07:35:48;;;;;;;12.23;8.10;;;41.80;1.00;;;;;;5014784;28;20206;-70
2023/06/22 07:38:15;;;;;;;9.10;8.20;;;41.70;1.00;;;;;;5014898;28;20198;-68
2023/06/22 07:40:44;;;;;;;7.27;6.70;;;40.90;1.00;;;;;;5015108;28;20411;-72
2023/06/22 07:43:09;;;;;;;9.17;8.27;;;39.80;1.00;;;;;;5029620;28;20547;-72
2023/06/22 07:45:35;;;;;;;8.57;7.90;;;40.30;1.00;;;;;;5014701;28;20524;-71
2023/06/22 07:48:01;;;;;;;9.03;8.33;;;40.90;1.00;;;;;;5014636;28;20169;-72
2023/06/22 07:50:27;;;;;;;7.70;6.93;;;40.60;1.00;;;;;;5029777;28;20172;-72
2023/06/22 07:52:52;;;;;;;9.03;8.30;;;40.20;1.00;;;;;;5014573;28;20414;-72
2023/06/22 07:55:18;;;;;;;11.93;7.97;;;41.10;1.00;;;;;;5014205;28;20177;-71
2023/06/22 07:57:46;;;;;;;8.00;7.40;;;40.90;1.00;;;;;;5014801;28;20594;-71
2023/06/22 08:00:16;;;;;;;9.47;7.50;;;40.70;1.00;;;;;;5014473;28;20411;-72
2023/06/22 08:02:42;;;;;;;7.23;6.73;;;41.00;1.00;;;;;;5014061;28;20415;-72
2023/06/22 08:05:09;;;;;;;9.27;7.67;;;40.10;1.00;;;;;;5014354;28;20482;-71
2023/06/22 08:07:38;;;;;;;8.77;8.07;;;39.80;1.00;;;;;;5014071;28;20495;-73
2023/06/22 08:10:10;;;;;;;7.87;7.27;;;39.30;1.00;;;;;;5014110;28;20845;-72
2023/06/22 08:12:35;;;;;;;8.13;7.50;;;39.50;1.00;;;;;;5013755;28;20831;-72
2023/06/22 08:15:01;;;;;;;10.67;8.30;;;39.20;1.00;;;;;;5014124;28;20415;-74
2023/06/22 08:17:26;;;;;;;7.40;6.80;;;39.40;1.00;;;;;;5029220;28;20605;-72
2023/06/22 08:19:52;;;;;;;8.30;7.70;;;39.50;1.00;;;;;;5012995;28;20188;-71
2023/06/22 08:22:18;;;;;;;7.50;7.00;;;38.90;1.00;;;;;;5013816;28;20290;-71
2023/06/22 08:24:47;;;;;;;12.57;8.33;;;39.40;1.00;;;;;;5014292;28;20222;-72
2023/06/22 08:27:13;;;;;;;8.30;7.53;;;39.90;1.00;;;;;;5029219;28;20450;-72
2023/06/22 08:29:39;;;;;;;10.57;8.37;;;39.70;1.00;;;;;;5013627;28;20783;-71
2023/06/22 08:32:05;;;;;;;11.33;8.67;;;39.20;1.00;;;;;;5013380;28;20411;-72
2023/06/22 08:34:30;;;;;;;11.83;8.07;;;40.70;1.00;;;;;;5012478;28;20191;-72
2023/06/22 08:36:56;;;;;;;8.00;7.30;;;39.60;1.00;;;;;;5013491;28;20434;-72
2023/06/22 08:39:22;;;;;;;7.77;7.07;;;40.80;1.00;;;;;;5013394;28;20180;-73
2023/06/22 08:41:48;;;;;;;7.90;7.30;;;39.50;1.00;;;;;;5013170;28;20653;-72
2023/06/22 08:44:15;;;;;;;15.00;9.50;;;38.40;1.00;;;;;;5013544;28;20215;-71
2023/06/22 08:46:41;;;;;;;11.30;8.03;;;36.40;1.00;;;;;;5013219;28;20936;-72
2023/06/22 08:49:09;;;;;;;8.97;7.23;;;35.70;1.00;;;;;;5013165;28;20411;-72
2023/06/22 08:51:35;;;;;;;10.33;8.47;;;35.50;1.00;;;;;;5012879;28;20442;-72
2023/06/22 08:54:01;;;;;;;9.47;7.53;;;35.80;1.00;;;;;;5013413;28;20457;-71
2023/06/22 08:56:26;;;;;;;9.93;9.07;;;36.90;1.00;;;;;;5013030;28;20458;-72
2023/06/22 08:58:52;;;;;;;8.10;7.40;;;38.20;1.00;;;;;;5013217;28;20203;-71
2023/06/22 09:01:17;;;;;;;8.43;7.37;;;38.90;1.00;;;;;;5013244;28;20203;-71
2023/06/22 09:03:43;;;;;;;9.43;8.47;;;41.10;1.00;;;;;;5012814;28;20287;-72
2023/06/22 09:06:13;;;;;;;9.13;8.43;;;42.40;1.00;;;;;;5012916;28;20219;-71
2023/06/22 09:08:39;;;;;;;7.97;7.40;;;41.90;1.00;;;;;;5012946;28;20168;-72
2023/06/22 09:11:04;;;;;;;8.50;7.80;;;43.10;1.00;;;;;;5012998;28;20464;-71
2023/06/22 09:13:31;;;;;;;8.10;7.40;;;42.40;1.00;;;;;;5012858;28;20218;-70
2023/06/22 09:15:57;;;;;;;16.13;9.63;;;41.70;1.00;;;;;;5012850;28;20749;-72
2023/06/22 09:18:22;;;;;;;12.27;8.70;;;40.00;1.00;;;;;;5012855;28;20501;-70
2023/06/22 09:20:49;;;;;;;9.90;9.10;;;38.40;1.00;;;;;;5012835;28;20184;-68
2023/06/22 09:23:15;;;;;;;8.83;7.90;;;38.00;1.00;;;;;;5012839;28;20297;-68
2023/06/22 09:25:40;;;;;;;9.03;7.77;;;36.30;1.00;;;;;;5029517;28;20994;-70
2023/06/22 09:28:06;;;;;;;7.87;7.07;;;34.80;1.00;;;;;;5032547;28;20422;-69
2023/06/22 09:30:32;;;;;;;9.10;8.23;;;33.50;1.00;;;;;;5032478;28;20175;-69
2023/06/22 09:32:57;;;;;;;7.57;6.83;;;32.60;1.00;;;;;;5032418;28;20634;-70
2023/06/22 09:35:23;;;;;;;9.57;6.80;;;32.30;1.00;;;;;;5032323;28;20594;-69
2023/06/22 09:37:48;;;;;;;8.40;7.70;;;32.20;1.00;;;;;;5032420;28;20250;-69
2023/06/22 09:40:16;;;;;;;8.40;7.03;;;32.10;1.00;;;;;;5032174;28;20179;-70
2023/06/22 09:42:45;;;;;;;17.43;8.10;;;31.80;1.00;;;;;;5032208;28;20168;-69
2023/06/22 09:45:10;;;;;;;8.10;7.30;;;31.60;1.00;;;;;;5032734;28;20469;-77
2023/06/22 09:47:36;;;;;;;8.40;7.60;;;31.70;1.00;;;;;;5031512;28;20429;-70
2023/06/22 09:50:02;;;;;;;8.93;7.27;;;31.60;1.00;;;;;;5030261;28;20270;-69
2023/06/22 09:52:28;;;;;;;9.73;8.23;;;31.70;1.00;;;;;;5031970;28;20410;-68
2023/06/22 09:54:53;;;;;;;8.83;8.03;;;31.80;1.00;;;;;;5032396;28;20210;-69
2023/06/22 09:57:19;;;;;;;9.00;8.13;;;31.90;1.00;;;;;;5032008;28;20668;-70
2023/06/22 09:59:44;;;;;;;12.20;8.37;;;32.20;1.00;;;;;;5031968;28;20186;-69
2023/06/22 10:02:10;;;;;;;8.30;7.43;;;32.60;1.00;;;;;;5031668;28;20240;-68
2023/06/22 10:04:35;;;;;;;8.23;7.57;;;32.70;1.00;;;;;;5031769;28;20280;-69
2023/06/22 10:07:02;;;;;;;9.63;8.07;;;32.60;1.00;;;;;;5031752;28;20238;-69
2023/06/22 10:09:28;;;;;;;8.77;7.50;;;32.90;1.00;;;;;;5031755;28;20199;-69
2023/06/22 10:11:53;;;;;;;8.00;7.40;;;33.10;1.00;;;;;;5028686;28;20962;-69
2023/06/22 10:14:19;;;;;;;9.33;8.40;;;33.00;1.00;;;;;;5031718;28;20556;-69
2023/06/22 10:16:45;;;;;;;8.03;7.33;;;32.90;1.00;;;;;;5026483;28;20214;-70
2023/06/22 10:19:10;;;;;;;8.37;7.67;;;33.30;1.00;;;;;;5031286;28;20186;-69
2023/06/22 10:21:36;;;;;;;21.27;7.53;;;33.30;1.00;;;;;;5031164;28;20195;-69
2023/06/22 10:24:05;;;;;;;8.03;7.33;;;33.30;1.00;;;;;;5031656;28;20250;-69
2023/06/22 10:26:35;;;;;;;8.70;7.90;;;33.10;1.00;;;;;;5031433;28;20203;-69
2023/06/22 10:29:02;;;;;;;8.50;7.00;;;33.00;1.00;;;;;;5029701;28;20524;-69
2023/06/22 10:31:28;;;;;;;11.63;8.20;;;32.70;1.00;;;;;;5031613;28;20418;-70
2023/06/22 10:33:54;;;;;;;8.93;8.10;;;32.70;1.00;;;;;;5030266;28;20513;-69
2023/06/22 10:36:21;;;;;;;9.53;7.63;;;32.90;1.00;;;;;;5031947;28;20612;-69
2023/06/22 10:38:47;;;;;;;8.07;7.37;;;32.90;1.00;;;;;;5031829;28;20513;-69
2023/06/22 10:41:13;;;;;;;11.83;8.93;;;32.80;1.00;;;;;;5031497;28;20533;-69
2023/06/22 10:43:39;;;;;;;7.40;6.80;;;32.80;1.00;;;;;;5031232;28;20458;-68
2023/06/22 10:46:05;;;;;;;9.23;8.43;;;32.90;1.00;;;;;;5031297;28;20830;-69
2023/06/22 10:48:30;;;;;;;9.13;8.20;;;33.40;1.00;;;;;;5029119;28;20259;-69
2023/06/22 10:50:56;;;;;;;9.70;8.70;;;33.60;1.00;;;;;;5020666;28;20189;-70
2023/06/22 10:53:21;;;;;;;8.53;7.50;;;34.00;1.00;;;;;;5029648;28;20219;-70
2023/06/22 10:55:47;;;;;;;8.50;7.70;;;34.60;1.00;;;;;;5030840;28;20300;-69
2023/06/22 10:58:13;;;;;;;8.70;7.50;;;34.70;1.00;;;;;;5031507;28;20214;-69
2023/06/22 11:00:38;;;;;;;8.73;7.90;;;34.50;1.00;;;;;;5021760;28;20509;-69
2023/06/22 11:03:04;;;;;;;9.23;8.00;;;34.70;1.00;;;;;;5022023;28;20206;-69
2023/06/22 11:05:30;;;;;;;12.10;8.50;;;34.90;1.00;;;;;;5023659;28;20235;-68
2023/06/22 11:07:55;;;;;;;12.17;8.47;;;34.80;1.00;;;;;;5020418;28;20210;-68
2023/06/22 11:10:21;;;;;;;7.60;6.80;;;35.40;1.00;;;;;;5034686;28;20269;-68
2023/06/22 11:12:46;;;;;;;8.70;7.00;;;35.70;1.00;;;;;;5034426;28;20559;-69
2023/06/22 11:15:12;;;;;;;8.57;7.70;;;35.60;1.00;;;;;;5032860;28;20257;-68
2023/06/22 11:17:37;;;;;;;8.60;7.90;;;35.70;1.00;;;;;;5034769;28;20195;-69
2023/06/22 11:20:10;;;;;;;9.00;8.17;;;35.40;1.00;;;;;;5034824;28;20640;-69
2023/06/22 11:22:40;;;;;;;9.53;8.43;;;35.10;1.00;;;;;;5034763;28;20183;-69
2023/06/22 11:25:06;;;;;;;9.57;8.50;;;35.10;1.00;;;;;;5035062;28;20465;-68
2023/06/22 11:27:32;;;;;;;8.80;7.90;;;35.60;1.00;;;;;;5036308;28;20441;-68
2023/06/22 11:29:57;;;;;;;9.33;8.47;;;35.60;1.00;;;;;;5034268;28;20417;-68
2023/06/22 11:32:23;;;;;;;23.20;10.23;;;35.70;1.00;;;;;;5035360;28;20187;-68
2023/06/22 11:34:49;;;;;;;9.13;8.20;;;35.90;1.00;;;;;;5034809;28;20175;-69
2023/06/22 11:37:15;;;;;;;9.43;8.53;;;35.80;1.00;;;;;;5034671;28;20521;-68
2023/06/22 11:39:41;;;;;;;7.87;7.00;;;35.70;1.00;;;;;;5034865;28;20206;-68
2023/06/22 11:42:08;;;;;;;9.33;8.43;;;35.50;1.00;;;;;;5034779;28;20192;-68
2023/06/22 11:44:34;;;;;;;8.13;7.37;;;35.20;1.00;;;;;;5033208;28;20461;-68
2023/06/22 11:47:00;;;;;;;10.23;7.57;;;35.20;1.00;;;;;;5034834;28;20446;-68
2023/06/22 11:49:26;;;;;;;9.53;8.30;;;34.70;1.00;;;;;;5034862;28;20595;-69
2023/06/22 11:51:52;;;;;;;8.90;7.30;;;35.10;1.00;;;;;;5034526;28;20413;-69
2023/06/22 11:54:18;;;;;;;8.30;7.50;;;35.20;1.00;;;;;;5034488;28;20430;-69
2023/06/22 11:56:43;;;;;;;7.97;7.27;;;35.30;1.00;;;;;;5034478;28;20222;-69
2023/06/22 11:59:09;;;;;;;8.83;8.00;;;35.50;1.00;;;;;;5034504;28;20317;-69
2023/06/22 12:01:34;;;;;;;8.17;7.57;;;35.80;1.00;;;;;;5034517;28;20202;-69
2023/06/22 12:04:00;;;;;;;9.53;8.63;;;36.20;1.00;;;;;;5034413;28;20218;-68
2023/06/22 12:06:26;;;;;;;8.57;6.90;;;36.10;1.00;;;;;;5034396;28;20199;-69
2023/06/22 12:08:51;;;;;;;14.13;9.10;;;36.00;1.00;;;;;;5034504;28;20219;-70
2023/06/22 12:11:17;;;;;;;14.80;10.33;;;35.80;1.00;;;;;;5034602;28;20179;-68
2023/06/22 12:13:42;;;;;;;9.33;8.40;;;35.70;1.00;;;;;;5033947;28;20195;-70
2023/06/22 12:16:08;;;;;;;8.33;7.63;;;35.40;1.00;;;;;;5032096;28;20215;-69
2023/06/22 12:18:33;;;;;;;13.03;9.57;;;35.40;1.00;;;;;;5033711;28;20384;-70
2023/06/22 12:20:59;;;;;;;13.20;8.87;;;35.30;1.00;;;;;;5033285;28;20191;-70
2023/06/22 12:23:24;;;;;;;8.60;7.83;;;35.00;1.00;;;;;;5032941;28;20257;-70
2023/06/22 12:25:50;;;;;;;10.93;7.97;;;34.70;1.00;;;;;;5031832;28;20199;-70
2023/06/22 12:28:15;;;;;;;11.90;9.00;;;34.50;1.00;;;;;;5032441;28;20219;-70
2023/06/22 12:30:41;;;;;;;9.67;8.77;;;34.10;1.00;;;;;;5032965;28;20206;-70
2023/06/22 12:33:07;;;;;;;8.60;7.60;;;33.40;1.00;;;;;;5032437;28;20222;-71
2023/06/22 12:35:32;;;;;;;9.70;8.07;;;33.00;1.00;;;;;;5032978;28;20231;-69
2023/06/22 12:37:58;;;;;;;18.90;10.97;;;32.60;1.00;;;;;;5032730;28;20603;-70
2023/06/22 12:40:24;;;;;;;13.07;9.33;;;32.50;1.00;;;;;;5032829;28;20183;-70
2023/06/22 12:42:49;;;;;;;7.93;7.10;;;32.10;1.00;;;;;;5032159;28;20188;-69
2023/06/22 12:45:20;;;;;;;8.93;8.03;;;32.10;1.00;;;;;;5032754;28;20561;-71
2023/06/22 12:47:45;;;;;;;10.30;8.77;;;32.40;1.00;;;;;;5032827;28;20233;-70