Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:15;;;;;;;14.85;6.47;;;;;;;26.85;43.79;100467.41;5060117;28;20049;-61
2023/06/18 00:02:43;;;;;;;8.38;6.18;;;;;;;26.47;44.58;100461.09;5052696;28;20536;-62
2023/06/18 00:05:10;;;;;;;24.67;7.05;;;;;;;26.22;45.06;100472.00;5058098;28;20048;-61
2023/06/18 00:07:38;;;;;;;11.88;7.18;;;;;;;26.40;45.16;100472.50;5054539;28;20048;-62
2023/06/18 00:10:05;;;;;;;8.57;6.10;;;;;;;26.45;44.86;100472.03;5052471;28;20060;-63
2023/06/18 00:12:34;;;;;;;9.20;6.55;;;;;;;26.58;45.12;100461.75;5063366;28;20056;-63
2023/06/18 00:15:01;;;;;;;11.05;6.90;;;;;;;26.88;44.32;100458.88;5054442;28;20523;-62
2023/06/18 00:17:29;;;;;;;9.80;6.78;;;;;;;26.95;44.30;100450.25;5057328;28;20566;-62
2023/06/18 00:19:56;;;;;;;17.02;7.40;;;;;;;26.93;44.13;100451.91;5053031;28;20049;-62
2023/06/18 00:22:23;;;;;;;8.85;6.63;;;;;;;26.99;44.17;100450.19;5058364;28;20059;-62
2023/06/18 00:24:51;;;;;;;9.98;6.95;;;;;;;26.94;44.02;100450.66;5056848;28;20048;-62
2023/06/18 00:27:20;;;;;;;10.88;6.85;;;;;;;26.78;44.00;100454.16;5054868;28;20041;-62
2023/06/18 00:29:48;;;;;;;9.88;7.72;;;;;;;26.90;44.36;100453.59;5053863;28;20049;-62
2023/06/18 00:32:16;;;;;;;11.98;7.55;;;;;;;26.62;44.59;100460.44;5060737;28;20408;-62
2023/06/18 00:34:46;;;;;;;9.43;7.55;;;;;;;26.69;44.99;100447.47;5052871;28;20053;-63
2023/06/18 00:37:13;;;;;;;;;;;;;;;26.70;45.05;100458.34;5053580;28;20079;-62
2023/06/18 00:39:40;;;;;;;9.68;7.43;;;;;;;26.84;44.38;100469.41;5054477;28;19920;-61
2023/06/18 00:42:10;;;;;;;9.13;7.03;;;;;;;26.96;44.17;100476.47;5060010;28;20067;-61
2023/06/18 00:44:40;;;;;;;14.52;7.18;;;;;;;26.95;44.51;100477.72;5054105;28;20698;-62
2023/06/18 00:47:14;;;;;;;11.75;7.40;;;;;;;26.91;44.28;100474.97;5056938;28;20040;-62
2023/06/18 00:49:42;;;;;;;11.43;8.30;;;;;;;26.99;44.62;100476.41;5060093;28;20075;-62
2023/06/18 00:52:12;;;;;;;10.18;7.63;;;;;;;27.11;44.31;100494.81;5055964;28;20044;-62
2023/06/18 00:54:41;;;;;;;12.73;7.72;;;;;;;27.04;44.80;100517.56;5052187;28;20704;-62
2023/06/18 00:57:08;;;;;;;11.65;7.82;;;;;;;26.90;45.46;100501.63;5065712;28;20431;-68
2023/06/18 00:59:37;;;;;;;10.15;7.65;;;;;;;26.71;46.57;100513.63;5055181;28;20052;-68
2023/06/18 01:02:05;;;;;;;9.15;7.75;;;;;;;25.86;51.54;100515.97;5054971;28;20464;-67
2023/06/18 01:04:33;;;;;;;10.80;7.72;;;;;;;26.10;51.83;100520.56;5062367;28;20041;-68
2023/06/18 01:07:02;;;;;;;15.35;8.20;;;;;;;26.10;52.95;100523.41;5061802;28;20041;-68
2023/06/18 01:09:30;;;;;;;11.50;8.00;;;;;;;25.97;54.89;100523.13;5057631;28;20050;-68
2023/06/18 01:12:00;;;;;;;17.38;9.27;;;;;;;25.56;57.95;100522.38;5042302;28;20292;-68
2023/06/18 01:14:30;;;;;;;11.73;8.90;;;;;;;25.34;60.03;100506.88;5050234;28;20056;-68
2023/06/18 01:16:58;;;;;;;13.00;8.18;;;;;;;24.98;62.10;100511.25;5051787;28;20041;-68
2023/06/18 01:19:40;;;;;;;16.73;8.70;;;;;;;24.73;62.55;100530.34;5036555;28;20052;-68
2023/06/18 01:22:18;;;;;;;14.00;8.13;;;;;;;24.90;63.51;100535.06;5050603;28;20037;-68
2023/06/18 01:24:51;;;;;;;12.25;8.48;;;;;;;24.86;64.17;100531.47;5058545;28;21599;-68
2023/06/18 01:27:21;;;;;;;16.02;9.52;;;;;;;23.95;68.31;100521.50;5051469;28;20438;-68
2023/06/18 01:29:50;;;;;;;11.82;8.75;;;;;;;24.07;68.82;100507.00;5054101;28;20578;-68
2023/06/18 01:32:19;;;;;;;14.03;8.67;;;;;;;23.84;70.27;100499.03;5057981;28;20548;-67
2023/06/18 01:34:47;;;;;;;14.55;8.70;;;;;;;23.56;72.46;100485.06;5060569;28;20053;-67
2023/06/18 01:37:35;;;;;;;16.65;9.05;;;;;;;22.77;75.09;100477.13;5051922;28;20057;-67
2023/06/18 01:40:18;;;;;;;12.40;8.68;;;;;;;23.07;73.42;100493.56;5054319;28;20049;-67
2023/06/18 01:42:53;;;;;;;15.95;7.85;;;;;;;23.23;72.07;100491.16;5053290;28;20056;-67
2023/06/18 01:45:24;;;;;;;12.15;7.78;;;;;;;23.12;72.89;100479.91;5058678;28;20071;-67
2023/06/18 01:47:54;;;;;;;12.10;7.93;;;;;;;23.35;72.78;100482.31;5042210;28;20049;-68
2023/06/18 01:50:22;;;;;;;;;;;;;;;23.42;72.90;100494.34;5063106;28;20067;-68
2023/06/18 01:52:50;;;;;;;14.32;9.38;;;;;;;23.62;72.28;100493.91;5053913;28;19921;-67
2023/06/18 01:55:18;;;;;;;14.70;10.55;;;;;;;23.61;73.71;100493.09;5055508;28;20059;-68
2023/06/18 01:57:46;;;;;;;13.77;9.60;;;;;;;23.24;75.59;100496.34;5062741;28;20053;-67
2023/06/18 02:00:14;;;;;;;14.85;9.00;;;;;;;23.52;73.60;100487.09;5047929;28;20045;-67
2023/06/18 02:02:43;;;;;;;14.03;9.20;;;;;;;23.80;72.51;100489.03;5060225;28;20079;-68
2023/06/18 02:05:11;;;;;;;14.23;9.13;;;;;;;24.05;70.98;100487.72;5061515;28;20048;-68
2023/06/18 02:07:38;;;;;;;11.73;8.43;;;;;;;24.47;69.09;100498.72;5059602;28;20048;-68
2023/06/18 02:10:06;;;;;;;14.82;9.10;;;;;;;24.73;67.66;100493.72;5056257;27;20045;-68
2023/06/18 02:12:33;;;;;;;14.73;9.85;;;;;;;24.60;70.06;100498.25;5068523;28;20064;-68
2023/06/18 02:15:00;;;;;;;12.60;8.93;;;;;;;24.66;70.29;100496.56;5053188;28;20480;-67
2023/06/18 02:17:28;;;;;;;12.65;8.85;;;;;;;24.45;71.28;100501.16;5062081;28;20044;-67
2023/06/18 02:19:56;;;;;;;15.85;9.65;;;;;;;24.52;71.04;100497.47;5061264;28;20051;-68
2023/06/18 02:22:24;;;;;;;12.68;9.07;;;;;;;24.53;71.15;100499.88;5062886;28;20041;-68
2023/06/18 02:24:52;;;;;;;14.18;8.80;;;;;;;24.28;72.70;100502.06;5059100;28;20407;-67
2023/06/18 02:27:20;;;;;;;12.40;9.10;;;;;;;24.30;73.12;100498.84;5062239;28;20051;-67
2023/06/18 02:29:47;;;;;;;16.17;9.40;;;;;;;24.34;72.93;100491.97;5054252;28;20049;-68
2023/06/18 02:32:15;;;;;;;13.15;9.55;;;;;;;24.19;74.69;100492.47;5067012;28;20054;-67
2023/06/18 02:34:43;;;;;;;13.07;8.73;;;;;;;24.32;73.89;100487.97;5056870;28;20147;-68
2023/06/18 02:37:10;;;;;;;11.48;9.10;;;;;;;24.52;72.88;100486.22;5062075;28;20045;-67
2023/06/18 02:39:39;;;;;;;12.70;9.18;;;;;;;24.41;73.85;100491.91;5055486;28;20052;-67
2023/06/18 02:42:06;;;;;;;14.23;9.27;;;;;;;24.44;73.45;100487.50;5044265;28;20041;-68
2023/06/18 02:44:34;;;;;;;16.02;8.90;;;;;;;24.55;71.39;100499.47;5052012;28;20049;-67
2023/06/18 02:47:02;;;;;;;11.93;8.85;;;;;;;24.16;73.82;100490.47;5061660;28;20056;-67
2023/06/18 02:49:31;;;;;;;12.80;9.10;;;;;;;23.91;75.46;100493.38;5054897;28;20436;-67
2023/06/18 02:51:59;;;;;;;13.52;9.43;;;;;;;23.59;75.87;100491.91;5058225;28;20060;-67
2023/06/18 02:54:26;;;;;;;11.38;9.18;;;;;;;23.66;75.75;100494.69;5044323;28;20765;-68
2023/06/18 02:56:53;;;;;;;12.52;9.30;;;;;;;23.61;76.98;100500.72;5060024;28;20041;-67
2023/06/18 02:59:21;;;;;;;15.32;10.32;;;;;;;23.39;78.16;100506.41;5061101;28;20049;-68
2023/06/18 03:01:49;;;;;;;15.40;10.65;;;;;;;23.44;78.17;100496.75;5039855;28;20057;-68
2023/06/18 03:04:16;;;;;;;14.00;9.23;;;;;;;23.79;76.64;100502.28;5038820;28;20060;-67
2023/06/18 03:06:44;;;;;;;14.93;9.90;;;;;;;23.69;76.71;100502.31;5062882;28;20063;-68
2023/06/18 03:09:13;;;;;;;11.67;9.43;;;;;;;23.71;77.03;100500.69;5058226;28;20040;-68
2023/06/18 03:11:40;;;;;;;16.60;11.57;;;;;;;23.31;78.42;100487.13;5055730;28;20067;-67
2023/06/18 03:14:09;;;;;;;15.57;11.20;;;;;;;22.85;81.38;100492.00;5056151;28;20041;-67
2023/06/18 03:16:37;;;;;;;16.02;11.23;;;;;;;22.72;82.31;100502.81;5052439;28;20408;-67
2023/06/18 03:19:05;;;;;;;13.73;10.43;;;;;;;22.95;79.55;100506.03;5053002;28;20049;-68
2023/06/18 03:21:34;;;;;;;14.10;9.90;;;;;;;22.77;79.70;100512.88;5063390;28;20053;-68
2023/06/18 03:24:03;;;;;;;13.98;9.70;;;;;;;22.96;78.84;100518.88;5055409;28;20049;-68
2023/06/18 03:26:36;;;;;;;11.75;9.10;;;;;;;22.61;79.20;100518.88;5053506;28;20052;-68
2023/06/18 03:29:04;;;;;;;10.95;8.00;;;;;;;22.47;77.37;100516.00;5059649;28;20068;-68
2023/06/18 03:31:32;;;;;;;11.30;8.70;;;;;;;22.31;79.08;100521.19;5058645;28;20049;-68
2023/06/18 03:34:01;;;;;;;10.95;7.90;;;;;;;22.42;77.34;100529.63;5055461;28;20060;-68
2023/06/18 03:36:31;;;;;;;11.45;7.93;;;;;;;22.46;77.48;100530.41;5057281;28;20044;-68
2023/06/18 03:39:00;;;;;;;10.20;6.97;;;;;;;22.40;77.56;100534.81;5042334;28;20060;-68
2023/06/18 03:41:27;;;;;;;10.15;7.03;;;;;;;22.48;76.80;100534.44;5052824;28;20060;-69
2023/06/18 03:43:55;;;;;;;10.93;6.63;;;;;;;22.15;76.38;100527.16;5036742;28;20465;-68
2023/06/18 03:46:24;;;;;;;9.18;6.40;;;;;;;22.29;76.75;100532.81;5050771;28;20057;-69
2023/06/18 03:48:52;;;;;;;11.38;6.05;;;;;;;22.32;75.25;100523.59;5057114;28;20052;-68
2023/06/18 03:51:19;;;;;;;6.82;5.55;;;;;;;22.49;74.94;100515.59;5053284;28;20048;-68
2023/06/18 03:53:48;;;;;;;9.25;5.53;;;;;;;22.28;73.66;100519.97;5067337;28;20048;-68
2023/06/18 03:56:15;;;;;;;7.55;4.72;;;;;;;22.09;74.42;100519.50;5072531;28;20040;-68
2023/06/18 03:58:43;;;;;;;7.45;5.43;;;;;;;22.34;74.27;100515.56;5069790;28;20128;-68
2023/06/18 04:01:11;;;;;;;7.93;5.22;;;;;;;22.45;73.19;100518.41;5070926;28;20067;-68
2023/06/18 04:03:39;;;;;;;7.93;5.10;;;;;;;22.86;71.65;100510.44;5059901;28;20044;-67
2023/06/18 04:06:07;;;;;;;8.23;4.13;;;;;;;22.70;70.94;100515.66;5057924;28;20045;-68
2023/06/18 04:08:34;;;;;;;8.35;4.18;;;;;;;22.26;73.06;100507.53;5054557;28;20055;-68
2023/06/18 04:11:02;;;;;;;9.32;4.88;;;;;;;22.24;73.55;100501.50;5053837;28;20052;-68
2023/06/18 04:13:29;;;;;;;6.50;4.10;;;;;;;22.16;73.36;100495.06;5061964;28;20041;-68
2023/06/18 04:15:57;;;;;;;6.47;3.92;;;;;;;22.49;72.26;100496.72;5057732;28;20048;-68
2023/06/18 04:18:25;;;;;;;6.05;3.60;;;;;;;22.34;71.67;100492.31;5049843;28;20055;-68
2023/06/18 04:20:52;;;;;;;5.13;3.40;;;;;;;22.33;71.53;100482.28;5044468;28;20537;-67
2023/06/18 04:23:21;;;;;;;5.47;3.80;;;;;;;22.46;71.16;100491.13;5039009;28;20055;-68
2023/06/18 04:25:49;;;;;;;6.60;3.30;;;;;;;22.76;69.70;100495.19;5054358;28;20206;-68
2023/06/18 04:28:17;;;;;;;5.97;3.15;;;;;;;22.86;68.77;100494.38;5042805;28;20412;-69
2023/06/18 04:30:44;;;;;;;6.13;3.63;;;;;;;22.89;68.70;100499.19;5056104;28;20715;-68
2023/06/18 04:33:12;;;;;;;6.68;3.90;;;;;;;23.23;67.51;100500.38;5043591;28;20058;-68
2023/06/18 04:35:39;;;;;;;5.13;3.30;;;;;;;22.81;68.55;100508.03;5055115;28;20056;-69
2023/06/18 04:38:10;;;;;;;5.47;3.53;;;;;;;22.42;71.06;100518.41;5043685;28;21165;-69
2023/06/18 04:40:40;;;;;;;5.60;3.38;;;;;;;22.79;69.38;100516.84;5057823;28;20703;-67
2023/06/18 04:43:09;;;;;;;5.50;3.30;;;;;;;22.74;69.37;100520.06;5052348;28;20045;-67
2023/06/18 04:45:39;;;;;;;6.47;3.75;;;;;;;23.06;68.24;100520.06;5065760;28;20044;-67
2023/06/18 04:48:08;;;;;;;6.10;3.50;;;;;;;23.01;68.63;100528.91;5041163;28;20060;-67
2023/06/18 04:50:35;;;;;;;6.43;3.47;;;;;;;22.60;70.67;100524.84;5054556;28;20044;-68
2023/06/18 04:53:03;;;;;;;5.53;3.30;;;;;;;22.62;70.80;100534.50;5056758;28;20053;-67
2023/06/18 04:55:30;;;;;;;6.47;3.60;;;;;;;22.19;73.56;100541.19;5059383;28;20049;-68
2023/06/18 04:57:58;;;;;;;5.60;3.55;;;;;;;22.42;72.99;100530.41;5047577;28;20171;-66
2023/06/18 05:00:27;;;;;;;6.32;3.50;;;;;;;22.60;71.77;100531.28;5035270;28;20127;-68
2023/06/18 05:02:57;;;;;;;6.55;3.63;;;;;;;22.52;71.90;100526.03;5053227;28;20528;-70
2023/06/18 05:05:24;;;;;;;6.85;3.55;;;;;;;22.61;71.78;100527.28;5057574;28;20052;-63
2023/06/18 05:07:53;;;;;;;5.30;3.42;;;;;;;22.49;71.93;100535.25;5053612;28;20052;-61
2023/06/18 05:10:22;;;;;;;5.10;3.55;;;;;;;22.03;74.28;100540.72;5050827;28;20053;-61
2023/06/18 05:12:51;;;;;;;6.22;3.72;;;;;;;22.11;74.49;100543.16;5036218;28;20052;-62
2023/06/18 05:15:19;;;;;;;7.95;3.60;;;;;;;22.13;74.56;100529.53;5061623;28;20052;-61
2023/06/18 05:17:47;;;;;;;6.28;3.60;;;;;;;22.06;75.45;100532.31;5064304;28;20052;-61
2023/06/18 05:20:17;;;;;;;6.68;4.00;;;;;;;21.90;76.06;100531.84;5058477;28;20041;-62
2023/06/18 05:22:45;;;;;;;6.03;3.95;;;;;;;21.88;76.54;100536.25;5052565;28;20052;-62
2023/06/18 05:25:14;;;;;;;5.75;3.70;;;;;;;21.98;76.23;100529.88;5056816;28;20053;-61
2023/06/18 05:27:42;;;;;;;5.82;3.85;;;;;;;22.45;75.05;100537.25;5047131;28;20055;-61
2023/06/18 05:30:10;;;;;;;8.85;3.70;;;;;;;22.47;74.32;100529.22;5058527;28;20045;-63
2023/06/18 05:32:38;;;;;;;8.25;4.20;;;;;;;22.55;73.49;100528.06;5062187;28;20064;-62
2023/06/18 05:35:11;;;;;;;7.18;4.28;;;;;;;22.44;73.85;100533.63;5064603;28;20048;-61
2023/06/18 05:37:46;;;;;;;5.25;3.92;;;;;;;22.05;75.88;100536.34;5066005;28;20044;-62
2023/06/18 05:40:14;;;;;;;5.40;3.78;;;;;;;22.27;75.50;100535.19;5056203;28;20049;-62
2023/06/18 05:42:42;;;;;;;6.55;4.10;;;;;;;22.53;74.78;100536.03;5064590;28;20060;-62
2023/06/18 05:45:10;;;;;;;7.90;3.90;;;;;;;22.44;74.14;100541.25;5062042;28;20033;-61
2023/06/18 05:47:39;;;;;;;5.40;3.55;;;;;;;22.35;74.88;100550.06;5066261;28;20048;-61
2023/06/18 05:50:09;;;;;;;6.25;3.92;;;;;;;22.18;75.47;100542.38;5060990;28;20044;-63
2023/06/18 05:52:38;;;;;;;5.22;3.78;;;;;;;22.16;75.03;100536.34;5062958;28;20063;-61
2023/06/18 05:55:08;;;;;;;6.88;3.53;;;;;;;22.53;73.47;100536.84;5074740;28;20044;-61
2023/06/18 05:57:37;;;;;;;5.03;3.70;;;;;;;22.42;73.54;100538.81;5069992;28;20044;-61
2023/06/18 06:00:08;;;;;;;5.80;3.75;;;;;;;22.57;73.45;100542.50;5059104;28;20045;-62
2023/06/18 06:02:40;;;;;;;5.25;3.80;;;;;;;22.92;71.75;100532.13;5062378;28;20043;-63
2023/06/18 06:05:14;;;;;;;7.47;3.85;;;;;;;23.16;70.79;100533.31;5055660;28;20053;-61
2023/06/18 06:07:41;;;;;;;6.15;4.03;;;;;;;23.28;69.93;100539.34;5070957;28;20060;-66
2023/06/18 06:10:12;;;;;;;7.80;4.40;;;;;;;23.39;68.78;100539.34;5068611;28;20056;-62
2023/06/18 06:12:39;;;;;;;9.15;4.40;;;;;;;23.24;69.27;100541.34;5061920;28;20444;-62
2023/06/18 06:15:08;;;;;;;7.03;4.03;;;;;;;23.36;69.14;100546.56;5064435;28;20052;-62
2023/06/18 06:17:36;;;;;;;6.10;4.13;;;;;;;23.60;68.28;100541.31;5067335;28;20075;-62
2023/06/18 06:20:05;;;;;;;6.40;4.70;;;;;;;23.64;68.22;100533.66;5057473;28;20052;-63
2023/06/18 06:22:32;;;;;;;9.02;5.28;;;;;;;23.70;68.36;100537.66;5066955;28;20063;-62
2023/06/18 06:25:00;;;;;;;9.68;5.00;;;;;;;23.59;68.53;100529.25;5065230;28;20037;-63
2023/06/18 06:27:27;;;;;;;7.63;5.00;;;;;;;23.40;69.26;100526.88;5061595;28;20411;-63
2023/06/18 06:29:54;;;;;;;6.43;4.70;;;;;;;23.29;69.61;100528.94;5067616;28;20493;-62
2023/06/18 06:32:22;;;;;;;9.05;4.22;;;;;;;23.33;69.38;100532.50;5043217;28;20380;-61
2023/06/18 06:34:50;;;;;;;5.68;4.10;;;;;;;23.24;68.83;100532.91;5057303;28;20036;-67
2023/06/18 06:37:18;;;;;;;7.45;4.07;;;;;;;23.19;69.05;100538.94;5044630;28;20045;-68
2023/06/18 06:39:48;;;;;;;6.50;4.22;;;;;;;23.22;68.47;100538.13;5057383;28;20460;-68
2023/06/18 06:42:17;;;;;;;7.22;4.13;;;;;;;23.61;67.52;100528.84;5057306;28;20056;-68
2023/06/18 06:44:47;;;;;;;7.65;4.30;;;;;;;23.60;67.13;100530.06;5066584;28;20032;-68
2023/06/18 06:47:25;;;;;;;6.38;4.53;;;;;;;23.58;67.38;100526.84;5069350;28;20523;-69
2023/06/18 06:50:17;;;;;;;8.27;6.03;;;;;;;23.58;67.65;100535.28;5061299;28;20045;-68
2023/06/18 06:52:51;;;;;;;8.00;4.90;;;;;;;23.40;68.43;100552.19;5063229;28;20049;-68
2023/06/18 06:55:19;;;;;;;6.47;4.20;;;;;;;23.54;67.39;100537.31;5046881;28;20055;-68
2023/06/18 06:57:46;;;;;;;6.28;4.38;;;;;;;23.61;67.64;100534.47;5065051;28;20154;-69
2023/06/18 07:00:16;;;;;;;5.95;4.10;;;;;;;23.61;66.78;100535.28;5066581;28;20045;-68
2023/06/18 07:02:43;;;;;;;6.93;4.57;;;;;;;23.58;66.68;100533.28;5065039;28;20852;-68
2023/06/18 07:05:10;;;;;;;11.40;4.82;;;;;;;23.82;66.61;100537.22;5062534;28;20510;-69
2023/06/18 07:07:39;;;;;;;8.15;4.40;;;;;;;23.76;66.03;100536.03;5052373;28;20055;-68
2023/06/18 07:10:07;;;;;;;8.38;4.70;;;;;;;24.00;65.07;100541.63;5056982;28;20377;-69
2023/06/18 07:12:34;;;;;;;6.88;4.63;;;;;;;24.04;65.40;100538.78;5068857;28;20072;-68
2023/06/18 07:15:02;;;;;;;8.52;4.60;;;;;;;24.19;64.68;100538.31;5059087;28;20039;-69
2023/06/18 07:17:29;;;;;;;7.22;4.85;;;;;;;24.23;64.01;100536.25;5066843;28;20040;-69
2023/06/18 07:19:57;;;;;;;7.50;5.18;;;;;;;24.15;64.92;100531.06;5066591;28;20053;-68
2023/06/18 07:22:27;;;;;;;8.88;4.50;;;;;;;24.08;65.03;100531.09;5057816;28;20053;-69
2023/06/18 07:24:56;;;;;;;8.07;4.75;;;;;;;24.22;64.52;100529.03;5060000;28;20044;-69
2023/06/18 07:27:24;;;;;;;8.10;5.10;;;;;;;24.22;64.33;100537.47;5061923;28;20044;-69
2023/06/18 07:29:52;;;;;;;7.75;4.57;;;;;;;24.31;63.52;100539.84;5064040;28;20044;-69
2023/06/18 07:32:20;;;;;;;6.20;4.70;;;;;;;24.45;62.96;100537.75;5065205;28;20055;-69
2023/06/18 07:34:48;;;;;;;6.65;5.00;;;;;;;24.61;62.68;100542.09;5060638;28;20508;-69
2023/06/18 07:37:15;;;;;;;6.95;4.78;;;;;;;24.54;62.04;100531.66;5072155;28;20052;-70
2023/06/18 07:39:42;;;;;;;7.88;4.53;;;;;;;24.56;61.62;100536.88;5055518;28;20492;-69
2023/06/18 07:42:09;;;;;;;7.20;4.97;;;;;;;24.46;61.40;100530.91;5064245;28;20055;-70
2023/06/18 07:44:37;;;;;;;11.60;5.03;;;;;;;24.56;61.81;100526.44;5061178;28;20504;-68
2023/06/18 07:47:04;;;;;;;7.43;5.20;;;;;;;24.68;61.19;100523.13;5058394;28;20064;-69
2023/06/18 07:49:32;;;;;;;7.95;5.22;;;;;;;24.78;61.01;100525.09;5066370;28;20056;-68
2023/06/18 07:51:59;;;;;;;7.60;5.30;;;;;;;25.02;60.47;100537.38;5064891;28;20568;-68
2023/06/18 07:54:27;;;;;;;8.02;4.95;;;;;;;25.06;59.59;100535.31;5057650;28;20053;-69
2023/06/18 07:56:54;;;;;;;10.82;5.50;;;;;;;24.91;60.04;100526.22;5065567;28;20496;-68
2023/06/18 07:59:21;;;;;;;8.27;5.10;;;;;;;24.55;60.88;100532.47;5058902;28;20055;-68
2023/06/18 08:01:50;;;;;;;6.85;5.10;;;;;;;24.79;60.83;100534.34;5064067;28;20036;-68
2023/06/18 08:04:17;;;;;;;7.70;4.88;;;;;;;25.03;59.67;100530.53;5068970;28;20045;-69
2023/06/18 08:06:48;;;;;;;6.38;4.55;;;;;;;25.16;58.09;100523.97;5062543;28;20045;-69
2023/06/18 08:09:15;;;;;;;6.82;4.68;;;;;;;25.20;58.07;100523.91;5059578;28;20057;-68
2023/06/18 08:11:43;;;;;;;6.97;4.82;;;;;;;24.91;58.50;100522.56;5067567;28;20052;-69
2023/06/18 08:14:11;;;;;;;6.63;4.70;;;;;;;25.08;58.83;100524.44;5062990;28;20053;-68
2023/06/18 08:16:38;;;;;;;8.23;5.28;;;;;;;25.22;58.09;100513.03;5055303;28;20048;-70
2023/06/18 08:19:06;;;;;;;6.68;4.53;;;;;;;25.30;57.69;100523.00;5052558;28;20053;-70
2023/06/18 08:21:33;;;;;;;7.68;5.20;;;;;;;25.48;57.58;100515.22;5065021;28;20071;-68
2023/06/18 08:24:02;;;;;;;10.93;4.93;;;;;;;25.46;57.38;100523.28;5060362;28;20057;-68
2023/06/18 08:26:29;;;;;;;6.38;5.13;;;;;;;25.32;57.11;100523.41;5074341;28;20044;-69
2023/06/18 08:28:58;;;;;;;7.45;4.85;;;;;;;25.16;57.77;100515.50;5056890;28;20054;-69
2023/06/18 08:31:26;;;;;;;8.82;5.15;;;;;;;25.30;57.64;100511.72;5062029;28;20056;-69
2023/06/18 08:33:53;;;;;;;7.28;4.88;;;;;;;25.47;56.47;100493.88;5056274;28;20053;-69
2023/06/18 08:36:21;;;;;;;10.30;5.03;;;;;;;25.48;56.18;100498.28;5056803;28;20055;-68
2023/06/18 08:38:48;;;;;;;7.53;4.65;;;;;;;25.32;55.60;100504.47;5053060;28;20135;-69
2023/06/18 08:41:16;;;;;;;7.50;4.47;;;;;;;24.91;55.62;100498.03;5058911;28;20048;-69
2023/06/18 08:43:45;;;;;;;8.38;4.80;;;;;;;24.58;56.82;100501.47;5054232;28;20041;-67
2023/06/18 08:46:14;;;;;;;7.43;4.80;;;;;;;24.33;57.97;100498.81;5058610;28;20048;-67
2023/06/18 08:48:48;;;;;;;7.95;4.88;;;;;;;24.30;57.94;100499.63;5058604;28;20052;-67
2023/06/18 08:51:17;;;;;;;8.52;5.03;;;;;;;24.32;57.96;100500.00;5026746;28;20057;-68
2023/06/18 08:53:52;;;;;;;10.35;8.32;;;;;;;24.31;58.38;100494.81;5056910;28;20060;-68
2023/06/18 08:56:21;;;;;;;10.57;8.63;;;;;;;24.65;58.17;100492.97;5057308;28;20260;-67
2023/06/18 08:58:51;;;;;;;8.85;5.55;;;;;;;24.69;57.50;100490.13;5065208;28;20060;-68
2023/06/18 09:01:19;;;;;;;6.90;5.10;;;;;;;25.16;56.43;100489.31;5045882;28;20041;-67
2023/06/18 09:03:48;;;;;;;7.47;5.80;;;;;;;25.57;54.76;100490.13;5068890;28;20483;-74
2023/06/18 09:06:16;;;;;;;11.52;5.20;;;;;;;25.51;54.78;100488.97;5064422;28;20040;-65
2023/06/18 09:08:46;;;;;;;10.23;6.22;;;;;;;25.48;54.29;100484.19;5042455;28;20052;-65
2023/06/18 09:11:14;;;;;;;9.73;5.13;;;;;;;25.55;54.04;100481.28;5069679;28;20091;-66
2023/06/18 09:13:43;;;;;;;8.95;5.07;;;;;;;25.57;53.87;100481.69;5059353;28;20049;-65
2023/06/18 09:16:10;;;;;;;7.60;4.78;;;;;;;25.67;53.49;100480.75;5052123;28;20041;-67
2023/06/18 09:18:38;;;;;;;7.93;4.80;;;;;;;25.62;53.20;100471.94;5052154;28;20049;-64
2023/06/18 09:21:06;;;;;;;9.63;5.00;;;;;;;25.75;53.59;100470.97;5057471;28;20087;-65
2023/06/18 09:23:33;;;;;;;7.45;5.00;;;;;;;25.83;52.99;100474.50;5065134;28;20048;-63
2023/06/18 09:26:01;;;;;;;8.90;5.10;;;;;;;25.57;54.09;100467.56;5052232;28;20049;-65
2023/06/18 09:28:29;;;;;;;9.45;5.75;;;;;;;25.95;53.64;100462.66;5091593;28;20114;-66
2023/06/18 09:31:00;;;;;;;9.60;5.45;;;;;;;26.21;51.67;100453.44;5066557;28;20052;-65
2023/06/18 09:33:35;;;;;;;8.25;5.72;;;;;;;26.26;52.27;100462.25;5058905;28;20496;-66
2023/06/18 09:36:07;;;;;;;13.85;7.25;;;;;;;26.45;52.65;100453.06;5060369;28;20044;-67
2023/06/18 09:38:41;;;;;;;10.65;6.50;;;;;;;26.21;52.63;100451.41;5055024;28;20060;-66
2023/06/18 09:41:17;;;;;;;8.65;5.32;;;;;;;26.06;53.21;100452.06;5062421;28;20048;-67
2023/06/18 09:43:48;;;;;;;6.95;5.43;;;;;;;25.99;54.00;100458.56;5053477;28;20053;-67
2023/06/18 09:46:16;;;;;;;9.25;5.43;;;;;;;25.83;54.29;100449.91;5065631;28;20041;-67
2023/06/18 09:48:46;;;;;;;10.43;5.93;;;;;;;25.64;55.12;100453.38;5062166;28;20532;-67
2023/06/18 09:51:20;;;;;;;8.13;5.50;;;;;;;25.68;55.89;100442.84;5060211;28;20059;-67
2023/06/18 09:53:55;;;;;;;9.27;6.20;;;;;;;26.06;54.97;100447.22;5050963;28;20595;-67
2023/06/18 09:56:23;;;;;;;8.85;6.85;;;;;;;25.77;54.96;100451.59;5055560;28;20412;-71
2023/06/18 09:58:51;;;;;;;12.60;7.18;;;;;;;25.75;55.56;100445.56;5071062;28;20045;-67
2023/06/18 10:01:19;;;;;;;10.60;7.00;;;;;;;26.03;54.66;100448.03;5069878;28;20056;-66
2023/06/18 10:03:47;;;;;;;11.20;6.97;;;;;;;26.13;54.61;100449.13;5049274;28;20151;-69
2023/06/18 10:06:16;;;;;;;10.63;6.38;;;;;;;26.06;54.75;100446.41;5071743;28;20041;-68
2023/06/18 10:08:51;;;;;;;12.52;6.90;;;;;;;26.25;54.20;100448.53;5070656;28;20044;-66
2023/06/18 10:11:20;;;;;;;8.88;6.60;;;;;;;26.44;53.15;100457.13;5073019;28;20060;-67
2023/06/18 10:13:53;;;;;;;9.68;6.88;;;;;;;26.54;52.34;100458.16;5096235;28;20051;-69
2023/06/18 10:16:20;;;;;;;11.45;6.25;;;;;;;26.64;52.73;100454.38;5085853;28;20048;-68
2023/06/18 10:18:55;;;;;;;8.82;6.45;;;;;;;26.67;51.91;100457.16;5072385;28;20440;-69
2023/06/18 10:21:23;;;;;;;11.82;6.78;;;;;;;26.49;51.31;100444.53;5070061;28;20060;-69
2023/06/18 10:23:54;;;;;;;9.63;6.93;;;;;;;26.49;50.25;100447.34;5072363;28;20052;-66
2023/06/18 10:26:22;;;;;;;8.57;6.68;;;;;;;26.58;49.87;100444.81;5070862;28;20279;-67
2023/06/18 10:28:51;;;;;;;12.30;6.70;;;;;;;26.53;50.50;100445.28;5081730;28;20044;-66
2023/06/18 10:31:21;;;;;;;8.93;6.82;;;;;;;26.69;49.74;100437.00;5072031;28;20055;-67
2023/06/18 10:33:49;;;;;;;10.00;6.68;;;;;;;26.10;50.69;100439.47;5064064;28;20059;-68
2023/06/18 10:36:17;;;;;;;8.68;6.60;;;;;;;26.11;51.48;100435.44;5060766;28;20063;-67
2023/06/18 10:38:44;;;;;;;8.50;6.20;;;;;;;26.17;51.23;100432.94;5063539;28;20057;-68
2023/06/18 10:41:13;;;;;;;10.85;6.88;;;;;;;26.11;51.44;100435.44;5058493;28;20056;-69
2023/06/18 10:43:42;;;;;;;8.38;6.40;;;;;;;26.42;50.83;100425.69;5047038;28;20082;-68
2023/06/18 10:46:11;;;;;;;10.73;6.85;;;;;;;26.65;51.03;100425.72;5062020;28;20056;-68
2023/06/18 10:48:40;;;;;;;9.52;6.63;;;;;;;26.48;49.68;100429.59;5066251;28;20059;-69
2023/06/18 10:51:13;;;;;;;12.20;6.78;;;;;;;26.49;50.00;100419.91;5075202;28;20049;-69
2023/06/18 10:53:45;;;;;;;10.85;6.57;;;;;;;26.66;49.57;100418.81;5075717;28;20056;-69
2023/06/18 10:56:16;;;;;;;12.60;7.40;;;;;;;26.73;49.08;100415.09;5064587;28;20053;-68
2023/06/18 10:58:43;;;;;;;10.65;6.60;;;;;;;26.87;49.44;100409.19;5063772;28;20048;-69
2023/06/18 11:01:25;;;;;;;9.38;6.65;;;;;;;27.21;49.36;100401.28;5075162;28;20048;-69
2023/06/18 11:04:01;;;;;;;10.55;6.70;;;;;;;27.13;48.86;100402.63;5063858;28;20059;-69
2023/06/18 11:06:29;;;;;;;10.30;6.75;;;;;;;27.14;48.17;100398.59;5055922;28;20052;-70
2023/06/18 11:08:57;;;;;;;9.23;7.15;;;;;;;27.06;47.89;100410.47;5069671;28;20052;-68
2023/06/18 11:11:25;;;;;;;9.00;6.95;;;;;;;27.29;47.98;100387.78;5038146;28;20053;-69
2023/06/18 11:13:54;;;;;;;12.75;7.55;;;;;;;27.33;47.24;100386.53;5062439;28;20079;-69
2023/06/18 11:16:22;;;;;;;9.25;7.30;;;;;;;27.61;47.96;100382.31;5056720;28;21071;-69
2023/06/18 11:18:50;;;;;;;10.00;7.03;;;;;;;27.53;47.77;100387.31;5064779;28;20060;-69
2023/06/18 11:21:19;;;;;;;9.05;7.25;;;;;;;27.28;47.87;100378.53;5045675;28;20044;-70
2023/06/18 11:23:47;;;;;;;12.57;6.90;;;;;;;27.50;47.54;100388.19;5065952;28;20052;-68
2023/06/18 11:26:19;;;;;;;8.45;6.55;;;;;;;27.56;46.58;100382.81;5045093;28;20048;-67
2023/06/18 11:28:47;;;;;;;9.38;7.18;;;;;;;27.85;46.71;100380.16;5062837;28;20435;-71