Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:35;;;;;;;10.70;7.20;;;;;;;-3.51;66.52;97666.27;1765692;80;22226;-39
2021/01/30 00:03:05;;;;;;;9.28;6.65;;;;;;;-3.61;66.37;97665.77;1750333;80;21620;-39
2021/01/30 00:05:33;;;;;;;11.03;7.25;;;;;;;-3.69;66.21;97670.52;1748439;80;21574;-39
2021/01/30 00:08:05;;;;;;;13.50;6.58;;;;;;;-3.79;66.15;97672.12;1755428;80;21163;-39
2021/01/30 00:10:33;;;;;;;10.98;7.45;;;;;;;-3.90;66.06;97676.12;1716265;82;21151;-39
2021/01/30 00:13:03;;;;;;;11.15;7.08;;;;;;;-4.17;66.24;97683.19;1761299;81;21270;-39
2021/01/30 00:15:31;;;;;;;;;;;;;;;-4.17;66.24;97683.19;1768868;80;21628;-39
2021/01/30 00:18:00;;;;;;;12.30;6.92;;;;;;;-4.23;66.07;97692.33;1749157;80;20221;-39
2021/01/30 00:20:32;;;;;;;12.63;7.20;;;;;;;-4.40;66.30;97686.39;1750508;80;21206;-39
2021/01/30 00:23:01;;;;;;;10.50;6.80;;;;;;;-4.50;66.50;97689.28;1756491;80;21589;-39
2021/01/30 00:25:32;;;;;;;9.38;6.58;;;;;;;-4.51;66.34;97693.58;1771002;80;21377;-39
2021/01/30 00:28:01;;;;;;;12.40;6.60;;;;;;;-4.56;66.24;97692.37;1768124;80;21467;-39
2021/01/30 00:30:31;;;;;;;9.78;7.00;;;;;;;-4.72;66.38;97692.49;1755814;80;21178;-39
2021/01/30 00:33:01;;;;;;;12.10;7.22;;;;;;;-4.76;66.45;97692.86;1723543;82;21153;-39
2021/01/30 00:35:31;;;;;;;14.75;7.40;;;;;;;-4.76;66.45;97692.86;1778381;80;21166;-39
2021/01/30 00:38:00;;;;;;;12.50;8.05;;;;;;;-4.83;66.36;97691.41;1774178;80;21200;-40
2021/01/30 00:40:28;;;;;;;11.43;7.62;;;;;;;-4.91;66.60;97695.31;1763146;80;21174;-40
2021/01/30 00:42:57;;;;;;;12.15;6.80;;;;;;;-4.92;66.61;97693.20;1757456;80;21150;-40
2021/01/30 00:45:27;;;;;;;11.12;7.12;;;;;;;-4.91;66.62;97697.42;1762365;80;21146;-39
2021/01/30 00:47:55;;;;;;;;;;;;;;;-4.96;66.64;97700.71;1772433;80;21178;-39
2021/01/30 00:50:25;;;;;;;16.57;8.08;;;;;;;-4.99;66.62;97706.06;1724873;82;21394;-39
2021/01/30 00:52:55;;;;;;;13.00;7.57;;;;;;;-5.11;66.81;97708.97;1729095;80;21198;-39
2021/01/30 00:55:25;;;;;;;15.10;7.53;;;;;;;-5.17;66.80;97710.94;1769820;80;21174;-39
2021/01/30 00:57:55;;;;;;;13.08;7.45;;;;;;;-5.22;67.14;97716.33;1748482;80;21174;-39
2021/01/30 01:00:26;;;;;;;9.80;6.42;;;;;;;-5.22;67.14;97716.33;1759613;80;21154;-39
2021/01/30 01:02:56;;;;;;;11.35;7.28;;;;;;;-5.21;67.10;97715.25;1755571;80;21636;-39
2021/01/30 01:05:26;;;;;;;10.93;7.17;;;;;;;-5.20;67.11;97719.47;1748953;80;21155;-40
2021/01/30 01:07:55;;;;;;;10.60;6.90;;;;;;;-5.17;67.00;97728.11;1762256;80;21036;-39
2021/01/30 01:10:23;;;;;;;12.58;6.92;;;;;;;-5.22;66.94;97725.57;1759565;80;21636;-39
2021/01/30 01:12:52;;;;;;;8.93;6.45;;;;;;;-5.30;67.02;97730.24;1771100;80;21158;-40
2021/01/30 01:15:21;;;;;;;10.82;6.85;;;;;;;-5.29;67.03;97725.99;1712682;82;21294;-39
2021/01/30 01:17:49;;;;;;;11.33;6.72;;;;;;;-5.29;67.16;97719.92;1744505;80;21237;-39
2021/01/30 01:20:20;;;;;;;11.57;7.10;;;;;;;-5.26;67.02;97729.35;1752329;80;21040;-39
2021/01/30 01:22:49;;;;;;;9.65;6.42;;;;;;;-5.29;66.81;97733.92;1704759;84;21590;-39
2021/01/30 01:25:20;;;;;;;9.35;6.85;;;;;;;-5.34;66.89;97734.55;1768948;80;21147;-39
2021/01/30 01:27:49;;;;;;;11.05;6.62;;;;;;;-5.36;66.80;97735.38;1751801;80;21252;-39
2021/01/30 01:30:19;;;;;;;10.20;6.33;;;;;;;-5.37;66.80;97731.17;1752156;80;21154;-39
2021/01/30 01:32:47;;;;;;;;;;;;;;;-5.42;66.87;97730.73;1746231;80;21048;-40
2021/01/30 01:35:20;;;;;;;10.95;6.65;;;;;;;-5.43;66.85;97722.59;1756666;80;20258;-39
2021/01/30 01:37:50;;;;;;;10.78;7.05;;;;;;;-5.54;67.08;97725.19;1773246;80;21139;-39
2021/01/30 01:40:22;;;;;;;14.00;7.67;;;;;;;-5.57;66.95;97728.42;1734340;82;21223;-39
2021/01/30 01:42:52;;;;;;;11.45;6.95;;;;;;;-5.53;66.88;97725.97;1764561;80;21668;-39
2021/01/30 01:45:20;;;;;;;12.95;7.55;;;;;;;-5.46;66.67;97723.70;1725937;80;21123;-39
2021/01/30 01:47:48;;;;;;;10.60;6.70;;;;;;;-5.45;66.37;97727.38;1763753;80;21385;-39
2021/01/30 01:50:45;;;;;;;12.35;7.65;;;;;;;-5.41;66.07;97721.74;1744207;80;21458;-39
2021/01/30 01:53:18;;;;;;;9.35;6.42;;;;;;;-5.38;65.87;97723.03;1775698;79;21645;-39
2021/01/30 01:55:53;;;;;;;13.10;6.53;;;;;;;-5.35;65.67;97719.78;1703853;83;21202;-39
2021/01/30 01:58:21;;;;;;;11.88;7.50;;;;;;;-5.30;65.47;97714.39;1746306;80;21056;-39
2021/01/30 02:00:51;;;;;;;9.75;6.90;;;;;;;-5.26;65.30;97706.91;1765307;80;21202;-39
2021/01/30 02:03:21;;;;;;;10.93;7.20;;;;;;;-5.11;65.10;97701.05;1720203;82;21195;-39
2021/01/30 02:05:49;;;;;;;12.00;6.75;;;;;;;-4.94;64.77;97695.35;1744492;80;22397;-39
2021/01/30 02:08:20;;;;;;;10.50;7.12;;;;;;;-4.77;64.30;97687.32;1752095;80;21059;-39
2021/01/30 02:10:51;;;;;;;10.25;7.10;;;;;;;-4.60;64.23;97687.45;1751097;80;21122;-39
2021/01/30 02:13:23;;;;;;;12.10;7.08;;;;;;;-4.45;63.95;97696.31;1769591;80;21146;-39
2021/01/30 02:15:55;;;;;;;10.50;7.53;;;;;;;-4.35;63.44;97692.09;1772483;80;21727;-39
2021/01/30 02:18:38;;;;;;;7.95;6.65;;;;;;;-4.39;63.15;97685.86;1764150;80;21166;-40
2021/01/30 02:21:50;;;;;;;11.48;6.75;;;;;;;-4.50;63.24;97697.76;1759515;80;21138;-39
2021/01/30 02:24:55;;;;;;;9.10;7.08;;;;;;;-4.55;63.11;97694.70;1751232;80;21196;-39
2021/01/30 02:27:41;;;;;;;10.38;6.70;;;;;;;-4.69;62.95;97697.17;1718734;81;21191;-39
2021/01/30 02:30:52;;;;;;;12.55;6.92;;;;;;;-4.83;63.01;97689.30;1690260;83;21200;-39
2021/01/30 02:33:58;;;;;;;9.53;6.65;;;;;;;-4.85;63.10;97686.19;1670647;84;21391;-39
2021/01/30 02:36:37;;;;;;;13.65;7.70;;;;;;;-4.87;62.91;97679.88;1704603;83;21868;-39
2021/01/30 02:39:28;;;;;;;11.28;7.40;;;;;;;-4.91;62.81;97680.23;1709679;83;21172;-39
2021/01/30 02:42:18;;;;;;;12.90;7.22;;;;;;;-4.94;62.95;97677.42;1706342;83;21099;-39
2021/01/30 02:45:01;;;;;;;10.48;6.87;;;;;;;-4.93;62.43;97677.64;1709202;83;21153;-39
2021/01/30 02:47:32;;;;;;;11.00;6.62;;;;;;;-4.93;62.43;97677.64;1711606;82;23603;-39
2021/01/30 02:50:12;;;;;;;12.13;6.80;;;;;;;-4.95;62.51;97679.28;1731259;82;21174;-39
2021/01/30 02:52:40;;;;;;;10.35;6.50;;;;;;;-4.93;62.45;97681.06;1727240;82;21175;-39
2021/01/30 02:55:11;;;;;;;11.55;6.78;;;;;;;-4.93;62.44;97677.10;1715535;82;21158;-39
2021/01/30 02:57:39;;;;;;;9.60;6.67;;;;;;;-4.97;62.45;97678.00;1738986;82;21187;-39
2021/01/30 03:00:10;;;;;;;10.05;7.28;;;;;;;-4.90;62.59;97673.09;1732212;82;21436;-39
2021/01/30 03:02:38;;;;;;;10.90;6.83;;;;;;;-4.78;62.16;97669.89;1734859;82;21154;-39
2021/01/30 03:05:09;;;;;;;10.43;6.50;;;;;;;-4.65;61.59;97670.39;1734576;82;21111;-39
2021/01/30 03:08:16;;;;;;;12.18;6.72;;;;;;;-4.53;61.31;97669.28;1736058;81;21175;-39
2021/01/30 03:11:11;;;;;;;9.05;6.95;;;;;;;-4.40;60.41;97662.59;1697960;82;21166;-39
2021/01/30 03:13:51;;;;;;;9.35;6.62;;;;;;;-4.40;60.41;97662.59;1719829;82;21540;-39
2021/01/30 03:16:25;;;;;;;10.63;6.37;;;;;;;-4.34;60.02;97663.25;1713886;82;21618;-38
2021/01/30 03:19:01;;;;;;;9.13;6.83;;;;;;;-4.31;59.82;97665.30;1704199;82;21248;-39
2021/01/30 03:21:29;;;;;;;12.25;7.35;;;;;;;-4.30;59.61;97666.84;1721612;82;21187;-39
2021/01/30 03:24:01;;;;;;;11.60;7.30;;;;;;;-4.33;59.69;97666.14;1713597;82;21585;-39
2021/01/30 03:26:29;;;;;;;11.15;7.85;;;;;;;-4.36;59.95;97658.81;1708086;82;21397;-39
2021/01/30 03:28:58;;;;;;;10.45;6.90;;;;;;;-4.37;60.21;97653.28;1723949;82;21624;-39
2021/01/30 03:31:26;;;;;;;11.63;6.87;;;;;;;-4.24;60.06;97655.59;1724588;82;21109;-39
2021/01/30 03:33:55;;;;;;;10.55;6.90;;;;;;;-4.24;60.06;97655.59;1713318;82;21759;-39
2021/01/30 03:36:23;;;;;;;11.65;7.12;;;;;;;-4.19;59.73;97651.48;1726675;82;21158;-39
2021/01/30 03:38:51;;;;;;;9.75;6.90;;;;;;;-4.13;59.34;97656.35;1739580;82;21374;-39
2021/01/30 03:41:19;;;;;;;9.80;6.85;;;;;;;-4.13;59.34;97656.35;1741527;82;21186;-39
2021/01/30 03:43:47;;;;;;;9.15;6.55;;;;;;;-4.09;58.97;97655.97;1717554;82;21147;-39
2021/01/30 03:46:16;;;;;;;7.97;5.70;;;;;;;-4.13;58.34;97653.70;1712948;82;21167;-39
2021/01/30 03:48:44;;;;;;;8.75;6.40;;;;;;;-4.23;57.76;97657.16;1717497;82;21122;-39
2021/01/30 03:51:14;;;;;;;9.23;6.28;;;;;;;-4.35;58.05;97652.95;1714677;82;21303;-39
2021/01/30 03:53:42;;;;;;;11.30;7.50;;;;;;;-4.39;58.46;97651.47;1719904;82;21919;-39
2021/01/30 03:56:11;;;;;;;11.22;7.62;;;;;;;-4.32;58.98;97642.57;1714565;82;21096;-39
2021/01/30 03:58:40;;;;;;;14.98;8.43;;;;;;;-4.22;59.42;97644.95;1714511;82;21170;-39
2021/01/30 04:01:08;;;;;;;11.95;7.47;;;;;;;-4.09;59.53;97642.74;1736744;82;21131;-39
2021/01/30 04:03:36;;;;;;;13.80;7.60;;;;;;;-3.89;59.28;97635.33;1734564;82;21457;-39
2021/01/30 04:06:04;;;;;;;12.88;8.00;;;;;;;-3.89;59.28;97635.33;1715743;82;21175;-39
2021/01/30 04:08:33;;;;;;;11.63;7.47;;;;;;;-3.80;59.05;97634.81;1719313;82;21122;-39
2021/01/30 04:11:01;;;;;;;11.22;7.75;;;;;;;-3.76;58.89;97637.07;1718801;82;21175;-39
2021/01/30 04:13:30;;;;;;;12.73;8.83;;;;;;;-3.76;58.93;97654.28;1741239;82;21194;-39
2021/01/30 04:15:58;;;;;;;13.03;8.23;;;;;;;-3.76;58.93;97654.28;1713997;82;21213;-39
2021/01/30 04:18:26;;;;;;;13.15;8.45;;;;;;;-3.72;58.68;97655.22;1724325;82;21581;-39
2021/01/30 04:20:55;;;;;;;15.58;8.55;;;;;;;-3.72;58.68;97655.22;1732725;82;21155;-39
2021/01/30 04:23:23;;;;;;;11.15;7.37;;;;;;;-3.72;58.26;97656.55;1741616;82;22245;-39
2021/01/30 04:25:51;;;;;;;12.60;8.63;;;;;;;-3.72;58.26;97656.55;1726195;82;21202;-39
2021/01/30 04:28:19;;;;;;;12.05;7.78;;;;;;;-3.70;57.78;97662.33;1720091;82;21358;-39
2021/01/30 04:30:48;;;;;;;12.60;9.23;;;;;;;-3.73;57.67;97655.01;1712966;82;21064;-39
2021/01/30 04:33:17;;;;;;;14.57;9.30;;;;;;;-3.72;58.12;97652.58;1723474;82;22145;-39
2021/01/30 04:35:46;;;;;;;13.95;8.90;;;;;;;-3.67;58.09;97669.64;1725406;82;21593;-39
2021/01/30 04:38:14;;;;;;;13.22;8.20;;;;;;;-3.70;58.05;97663.66;1722012;82;21143;-39
2021/01/30 04:40:45;;;;;;;12.90;8.58;;;;;;;-3.73;58.47;97662.95;1715386;82;21654;-39
2021/01/30 04:43:50;;;;;;;13.53;9.15;;;;;;;-3.73;58.34;97665.59;1713180;82;21134;-39
2021/01/30 04:46:38;;;;;;;12.88;8.48;;;;;;;-3.74;58.67;97660.06;1711865;82;21502;-39
2021/01/30 04:49:21;;;;;;;11.85;8.43;;;;;;;-3.70;58.61;97663.11;1701291;82;21554;-40
2021/01/30 04:52:11;;;;;;;15.13;8.75;;;;;;;-3.64;58.68;97663.75;1713707;82;21171;-39
2021/01/30 04:55:04;;;;;;;14.95;9.08;;;;;;;-3.61;58.62;97661.80;1713163;82;22097;-39
2021/01/30 04:58:00;;;;;;;14.83;9.03;;;;;;;-3.57;58.50;97660.09;1719963;82;21175;-39
2021/01/30 05:00:43;;;;;;;12.60;8.88;;;;;;;-3.54;58.50;97662.92;1733281;82;21143;-39
2021/01/30 05:03:28;;;;;;;16.52;8.63;;;;;;;-3.54;58.14;97663.47;1729809;82;21173;-39
2021/01/30 05:06:04;;;;;;;15.85;9.20;;;;;;;-3.52;58.19;97655.97;1739444;82;21401;-39
2021/01/30 05:08:49;;;;;;;13.68;8.85;;;;;;;-3.59;57.85;97652.47;1775449;80;22359;-39
2021/01/30 05:11:23;;;;;;;14.53;9.33;;;;;;;-3.59;57.85;97652.47;1756270;80;21169;-39
2021/01/30 05:13:57;;;;;;;15.80;8.80;;;;;;;-3.56;58.16;97651.06;1779524;80;21040;-40
2021/01/30 05:16:41;;;;;;;13.93;8.73;;;;;;;-3.56;58.16;97651.06;1756905;80;21447;-39
2021/01/30 05:19:12;;;;;;;13.78;9.10;;;;;;;-3.54;57.88;97656.30;1763585;80;21206;-40
2021/01/30 05:21:56;;;;;;;14.95;9.23;;;;;;;-3.56;57.99;97655.82;1740892;82;22294;-39
2021/01/30 05:24:26;;;;;;;13.10;9.03;;;;;;;-3.61;58.18;97660.48;1716609;83;21141;-39
2021/01/30 05:27:22;;;;;;;14.87;8.75;;;;;;;-3.58;57.94;97651.91;1696224;82;21109;-40
2021/01/30 05:30:15;;;;;;;15.45;9.30;;;;;;;-3.58;57.94;97651.91;1713683;83;21043;-39
2021/01/30 05:33:20;;;;;;;13.48;8.80;;;;;;;-3.49;58.03;97650.08;1826566;78;22854;-38
2021/01/30 05:36:22;;;;;;;15.75;9.60;;;;;;;-3.53;58.27;97645.14;1815787;79;21012;-38
2021/01/30 05:39:25;;;;;;;15.63;9.45;;;;;;;-3.46;58.20;97668.53;1792504;79;21199;-38
2021/01/30 05:42:20;;;;;;;12.37;7.95;;;;;;;-3.47;57.87;97665.64;1785916;79;21051;-38
2021/01/30 05:45:15;;;;;;;13.75;8.15;;;;;;;-3.50;57.40;97669.70;1811745;79;21318;-40
2021/01/30 05:47:45;;;;;;;12.10;7.97;;;;;;;-3.53;57.11;97666.33;1781114;79;21027;-41
2021/01/30 05:50:40;;;;;;;14.35;8.95;;;;;;;-3.61;57.54;97667.88;1743010;79;21011;-40
2021/01/30 05:53:11;;;;;;;17.48;9.85;;;;;;;-3.56;57.73;97670.92;1736209;82;21464;-38
2021/01/30 05:55:40;;;;;;;14.28;9.55;;;;;;;-3.55;58.17;97670.63;1712136;82;21071;-38
2021/01/30 05:58:11;;;;;;;15.78;9.05;;;;;;;-3.48;58.37;97675.99;1739263;80;20964;-38
2021/01/30 06:00:40;;;;;;;17.12;10.43;;;;;;;-3.49;58.93;97678.43;1803662;79;21674;-38
2021/01/30 06:03:12;;;;;;;16.52;9.78;;;;;;;-3.49;58.93;97678.43;1801309;79;21333;-38
2021/01/30 06:05:49;;;;;;;16.40;9.53;;;;;;;-3.43;58.74;97679.83;1789373;79;21405;-38
2021/01/30 06:08:28;;;;;;;15.43;8.48;;;;;;;-3.43;58.84;97679.28;1787561;79;21613;-38
2021/01/30 06:11:12;;;;;;;10.58;6.95;;;;;;;-3.37;58.85;97680.70;1812011;79;21142;-38
2021/01/30 06:13:59;;;;;;;13.88;9.23;;;;;;;-3.34;58.85;97686.70;1804815;78;21032;-38
2021/01/30 06:16:48;;;;;;;16.67;10.00;;;;;;;-3.38;59.42;97688.41;1784701;79;21170;-38
2021/01/30 06:19:22;;;;;;;13.55;9.50;;;;;;;-3.38;59.42;97688.41;1797094;79;21370;-38
2021/01/30 06:23:12;;;;;;;16.60;10.90;;;;;;;-3.27;59.72;97680.95;1774803;79;22715;-38
2021/01/30 06:25:43;;;;;;;20.30;11.25;;;;;;;-3.24;59.63;97682.97;1723218;82;21080;-38
2021/01/30 06:28:29;;;;;;;18.98;11.40;;;;;;;-3.26;59.25;97675.89;1716066;82;21203;-38
2021/01/30 06:31:26;;;;;;;18.62;11.65;;;;;;;-3.24;59.05;97674.48;1718300;83;21158;-38
2021/01/30 06:34:04;;;;;;;18.32;11.08;;;;;;;-3.35;59.23;97674.56;1718410;82;21071;-38
2021/01/30 06:36:32;;;;;;;20.60;11.35;;;;;;;-3.39;59.52;97674.95;1718314;83;21115;-38
2021/01/30 06:39:11;;;;;;;20.55;11.40;;;;;;;-3.36;59.69;97670.34;1718169;83;21024;-38
2021/01/30 06:41:42;;;;;;;20.02;11.43;;;;;;;-3.26;59.73;97678.54;1718311;83;21364;-41
2021/01/30 06:44:29;;;;;;;18.95;11.57;;;;;;;-3.11;59.77;97672.25;1718388;83;21048;-38
2021/01/30 06:47:19;;;;;;;18.65;10.88;;;;;;;-3.01;59.75;97660.55;1715387;82;21063;-38
2021/01/30 06:49:55;;;;;;;21.33;12.07;;;;;;;-2.93;59.75;97653.68;1724694;82;21146;-38
2021/01/30 06:52:31;;;;;;;21.25;12.28;;;;;;;-2.90;59.75;97653.04;1719951;82;21609;-38
2021/01/30 06:55:11;;;;;;;20.17;12.18;;;;;;;-2.91;59.88;97650.18;1724643;82;21344;-38
2021/01/30 06:58:00;;;;;;;19.60;11.50;;;;;;;-2.85;60.11;97652.88;1745898;82;21130;-38
2021/01/30 07:00:32;;;;;;;18.20;11.27;;;;;;;-2.79;60.25;97652.42;1730711;82;21608;-38
2021/01/30 07:03:18;;;;;;;19.32;11.50;;;;;;;-2.70;60.04;97651.08;1728268;82;21146;-38
2021/01/30 07:06:13;;;;;;;15.85;11.12;;;;;;;-2.60;60.31;97652.08;1743054;82;21586;-38
2021/01/30 07:09:23;;;;;;;15.70;10.82;;;;;;;-2.52;60.41;97649.97;1723508;82;21284;-38
2021/01/30 07:12:18;;;;;;;15.95;10.40;;;;;;;-2.41;60.31;97654.37;1742146;82;21194;-40
2021/01/30 07:15:20;;;;;;;15.30;10.85;;;;;;;-2.38;60.33;97652.44;1720927;82;21028;-40
2021/01/30 07:18:12;;;;;;;15.40;10.13;;;;;;;-2.31;60.74;97663.33;1725289;82;21186;-40
2021/01/30 07:21:05;;;;;;;17.35;10.78;;;;;;;-2.31;60.74;97663.33;1719504;82;21166;-40
2021/01/30 07:23:43;;;;;;;19.42;11.63;;;;;;;-2.26;60.59;97665.27;1718153;83;23601;-40
2021/01/30 07:26:28;;;;;;;16.57;11.28;;;;;;;-2.25;60.65;97655.44;1703711;82;22486;-40
2021/01/30 07:29:08;;;;;;;19.62;11.60;;;;;;;-2.14;60.78;97656.66;1692275;83;21185;-40
2021/01/30 07:31:43;;;;;;;22.27;12.68;;;;;;;-2.14;60.74;97650.56;1647276;83;21173;-40
2021/01/30 07:34:31;;;;;;;16.57;11.90;;;;;;;-2.18;61.06;97643.01;1682664;84;21600;-40
2021/01/30 07:37:22;;;;;;;18.20;12.43;;;;;;;-2.18;61.35;97639.03;1679874;84;22121;-38
2021/01/30 07:40:04;;;;;;;20.60;13.28;;;;;;;-2.13;61.42;97642.27;1679618;84;21401;-40
2021/01/30 07:42:50;;;;;;;18.65;12.88;;;;;;;-2.08;61.48;97634.70;1685601;85;21003;-40
2021/01/30 07:45:24;;;;;;;18.12;12.73;;;;;;;-2.00;61.47;97639.96;1695257;83;21007;-40
2021/01/30 07:48:27;;;;;;;19.12;11.70;;;;;;;-1.95;61.43;97650.41;1679676;84;21154;-40
2021/01/30 07:51:02;;;;;;;18.90;11.57;;;;;;;-1.82;61.37;97655.26;1678379;85;21504;-40
2021/01/30 07:53:30;;;;;;;16.75;11.22;;;;;;;-1.67;61.19;97653.39;1637972;85;21162;-40
2021/01/30 07:56:19;;;;;;;16.52;10.85;;;;;;;-1.58;61.24;97658.10;1692472;84;21127;-40
2021/01/30 07:59:05;;;;;;;16.37;11.03;;;;;;;-1.43;60.93;97655.44;1691428;84;21180;-40
2021/01/30 08:02:14;;;;;;;17.12;11.22;;;;;;;-1.33;60.52;97661.70;1678851;84;21154;-40
2021/01/30 08:04:50;;;;;;;19.98;12.45;;;;;;;-1.48;60.57;97660.39;1679043;84;22366;-40
2021/01/30 08:07:41;;;;;;;17.17;11.50;;;;;;;-1.50;60.81;97654.61;1678335;85;21155;-40
2021/01/30 08:10:16;;;;;;;20.88;12.47;;;;;;;-1.41;60.97;97655.36;1687877;84;21884;-40
2021/01/30 08:13:13;;;;;;;16.65;12.13;;;;;;;-1.33;60.63;97651.86;1701220;84;21066;-40
2021/01/30 08:16:05;;;;;;;20.60;13.70;;;;;;;-1.32;60.85;97645.45;1703522;84;21173;-41
2021/01/30 08:18:41;;;;;;;23.62;14.23;;;;;;;-1.26;60.64;97647.36;1684077;84;21213;-41
2021/01/30 08:21:41;;;;;;;24.25;13.45;;;;;;;-1.37;60.66;97646.97;1681928;83;21052;-41
2021/01/30 08:24:29;;;;;;;22.20;14.45;;;;;;;-1.43;60.98;97648.80;1687587;83;21651;-38
2021/01/30 08:27:09;;;;;;;21.62;14.35;;;;;;;-1.44;61.27;97648.56;1670993;85;21193;-39
2021/01/30 08:29:45;;;;;;;22.30;13.70;;;;;;;-1.37;61.44;97650.95;1707339;83;21142;-39
2021/01/30 08:32:30;;;;;;;21.48;13.88;;;;;;;-1.28;61.68;97655.42;1685936;83;22265;-39
2021/01/30 08:35:24;;;;;;;20.23;12.82;;;;;;;-1.29;61.63;97661.28;1681464;84;21063;-42
2021/01/30 08:38:06;;;;;;;17.70;12.35;;;;;;;-1.36;61.55;97655.17;1609028;85;21202;-38
2021/01/30 08:40:53;;;;;;;17.35;11.88;;;;;;;-1.41;61.73;97647.38;1708485;83;21478;-38
2021/01/30 08:43:44;;;;;;;18.95;11.90;;;;;;;-1.43;62.24;97642.93;1671290;84;21190;-38
2021/01/30 08:46:23;;;;;;;17.17;11.97;;;;;;;-1.35;62.35;97645.30;1686245;83;21389;-38
2021/01/30 08:49:00;;;;;;;16.93;11.77;;;;;;;-1.29;62.31;97649.33;1693405;84;21202;-39
2021/01/30 08:51:29;;;;;;;18.95;11.15;;;;;;;-1.21;62.27;97645.06;1653715;86;21224;-38
2021/01/30 08:54:28;;;;;;;17.15;11.50;;;;;;;-1.15;62.35;97649.84;1673581;84;21653;-38
2021/01/30 08:56:56;;;;;;;17.52;10.85;;;;;;;-1.11;62.18;97651.30;1685103;84;21186;-38
2021/01/30 08:59:51;;;;;;;15.55;10.58;;;;;;;-1.06;62.05;97663.85;1689795;84;21214;-38
2021/01/30 09:02:37;;;;;;;15.65;10.75;;;;;;;-0.98;61.78;97648.95;1686049;84;21055;-38
2021/01/30 09:05:23;;;;;;;16.73;11.28;;;;;;;-0.91;61.62;97653.95;1696671;84;21187;-38
2021/01/30 09:07:58;;;;;;;18.55;12.88;;;;;;;-0.92;61.53;97643.08;1696472;84;21084;-38
2021/01/30 09:10:35;;;;;;;19.98;12.60;;;;;;;-0.94;61.77;97636.00;1678297;84;21677;-38
2021/01/30 09:13:12;;;;;;;18.60;12.75;;;;;;;-0.95;61.90;97632.33;1680173;84;23469;-38
2021/01/30 09:15:49;;;;;;;18.80;12.33;;;;;;;-0.97;61.82;97623.91;1696580;84;21210;-38
2021/01/30 09:18:35;;;;;;;20.12;13.62;;;;;;;-0.97;61.84;97622.58;1696024;84;21059;-38
2021/01/30 09:21:38;;;;;;;24.85;15.40;;;;;;;-0.98;61.96;97622.34;1677724;84;21242;-38
2021/01/30 09:24:34;;;;;;;23.85;15.30;;;;;;;-0.99;62.23;97611.48;1668743;84;21214;-38
2021/01/30 09:27:13;;;;;;;24.85;16.80;;;;;;;-1.03;62.38;97606.59;1681174;84;22241;-37
2021/01/30 09:29:46;;;;;;;26.90;16.45;;;;;;;-1.12;62.92;97603.23;1695394;84;21194;-38
2021/01/30 09:32:42;;;;;;;27.40;16.37;;;;;;;-1.09;63.31;97609.22;1668463;84;21477;-38
2021/01/30 09:35:16;;;;;;;22.75;16.15;;;;;;;-1.04;63.35;97602.38;1676891;83;21214;-38
2021/01/30 09:37:47;;;;;;;26.57;16.10;;;;;;;-1.06;63.63;97591.27;1693527;84;21182;-38
2021/01/30 09:40:29;;;;;;;23.87;13.08;;;;;;;-1.05;63.93;97595.48;1680667;84;21205;-39
2021/01/30 09:43:11;;;;;;;23.32;14.87;;;;;;;-1.05;64.23;97588.30;1691661;84;21660;-39
2021/01/30 09:45:38;;;;;;;22.98;15.35;;;;;;;-1.05;64.68;97592.28;1696104;84;21202;-38
2021/01/30 09:48:11;;;;;;;27.00;17.48;;;;;;;-0.99;64.77;97583.55;1676186;84;21469;-38
2021/01/30 09:50:53;;;;;;;29.00;18.35;;;;;;;-1.05;64.77;97582.97;1668631;84;21645;-38
2021/01/30 09:53:32;;;;;;;31.12;19.32;;;;;;;-1.13;65.09;97580.39;1669953;84;21444;-38
2021/01/30 09:56:10;;;;;;;29.05;18.82;;;;;;;-1.18;65.26;97577.94;1673624;84;21162;-38
2021/01/30 09:58:39;;;;;;;28.23;18.87;;;;;;;-1.29;65.78;97576.77;1693376;84;21143;-39
2021/01/30 10:01:15;;;;;;;27.40;18.25;;;;;;;-1.32;66.09;97576.87;1682575;84;21230;-38
2021/01/30 10:03:43;;;;;;;30.55;17.67;;;;;;;-1.35;66.22;97576.97;1660745;84;21154;-38
2021/01/30 10:06:18;;;;;;;25.77;16.80;;;;;;;-1.42;66.50;97575.39;1668208;86;21450;-38
2021/01/30 10:08:46;;;;;;;21.55;15.40;;;;;;;-1.45;66.80;97578.67;1668448;84;21194;-39
2021/01/30 10:11:17;;;;;;;23.12;15.25;;;;;;;-1.48;67.52;97570.04;1680357;85;21325;-38
2021/01/30 10:13:57;;;;;;;23.00;14.63;;;;;;;-1.89;67.55;97506.28;1671873;84;21692;-38
2021/01/30 10:16:26;;;;;;;22.60;14.18;;;;;;;-1.52;67.84;97560.38;1668456;85;22163;-38
2021/01/30 10:19:23;;;;;;;20.37;14.28;;;;;;;-1.55;68.16;97559.13;1677275;83;22192;-38
2021/01/30 10:21:51;;;;;;;19.92;13.00;;;;;;;-1.55;68.33;97550.41;1682238;83;21206;-38
2021/01/30 10:24:30;;;;;;;22.32;14.00;;;;;;;-1.64;68.78;97547.02;1656062;85;21466;-38
2021/01/30 10:27:19;;;;;;;20.75;13.10;;;;;;;-1.64;69.00;97536.39;1681605;83;21151;-39
2021/01/30 10:29:50;;;;;;;18.35;12.25;;;;;;;-1.66;68.93;97539.94;1677208;84;23682;-38
2021/01/30 10:32:53;;;;;;;19.32;12.90;;;;;;;-1.75;69.46;97530.70;1707828;83;21193;-38
2021/01/30 10:35:36;;;;;;;20.85;12.98;;;;;;;-1.75;69.60;97526.72;1683515;84;22151;-38
2021/01/30 10:38:10;;;;;;;20.43;13.43;;;;;;;-1.77;69.76;97524.37;1661655;85;21210;-38
2021/01/30 10:40:56;;;;;;;23.83;16.07;;;;;;;-1.72;69.88;97513.33;1684999;84;21205;-38
2021/01/30 10:43:39;;;;;;;23.73;16.17;;;;;;;-1.69;70.05;97511.38;1708979;83;21169;-38
2021/01/30 10:46:18;;;;;;;26.48;18.15;;;;;;;-1.67;70.18;97508.61;1697388;84;22163;-39
2021/01/30 10:48:46;;;;;;;29.92;18.73;;;;;;;-1.59;70.17;97513.61;1707765;83;21153;-39
2021/01/30 10:51:22;;;;;;;33.45;20.27;;;;;;;-1.54;70.14;97515.52;1678580;84;21213;-38
2021/01/30 10:54:13;;;;;;;34.27;22.13;;;;;;;-1.52;70.00;97508.02;1672424;85;21143;-38
2021/01/30 10:56:48;;;;;;;32.80;21.02;;;;;;;-1.50;69.82;97497.07;1617921;88;21235;-38
2021/01/30 10:59:25;;;;;;;27.27;18.62;;;;;;;-1.48;70.20;97499.61;1640998;87;21313;-38
2021/01/30 11:01:53;;;;;;;28.35;17.70;;;;;;;-1.46;70.03;97491.33;1677048;83;21189;-39
2021/01/30 11:04:26;;;;;;;25.52;16.82;;;;;;;-1.49;70.00;97486.09;1692745;84;21174;-38
2021/01/30 11:06:59;;;;;;;25.27;16.70;;;;;;;-1.49;70.09;97473.36;1679954;83;21644;-38
2021/01/30 11:09:30;;;;;;;26.40;15.83;;;;;;;-1.47;70.12;97477.26;1685130;84;21222;-38
2021/01/30 11:12:16;;;;;;;24.02;16.17;;;;;;;-1.47;69.87;97467.95;1692511;83;21206;-39
2021/01/30 11:14:45;;;;;;;23.92;16.15;;;;;;;-1.53;69.96;97460.50;1675023;84;22263;-38
2021/01/30 11:17:28;;;;;;;22.52;15.90;;;;;;;-1.58;69.91;97450.86;1706893;83;21225;-38
2021/01/30 11:19:58;;;;;;;23.40;15.55;;;;;;;-1.59;69.95;97452.50;1671898;84;21179;-38
2021/01/30 11:22:28;;;;;;;27.17;15.65;;;;;;;-1.61;70.17;97449.41;1682140;83;22285;-37
2021/01/30 11:25:12;;;;;;;20.80;14.10;;;;;;;-1.56;70.21;97438.03;1662508;86;21277;-38
2021/01/30 11:27:47;;;;;;;20.52;14.50;;;;;;;-1.60;69.93;97434.48;1659213;84;21694;-38
2021/01/30 11:30:22;;;;;;;21.02;13.25;;;;;;;-1.60;69.96;97429.72;1690215;84;21209;-38
2021/01/30 11:33:11;;;;;;;22.35;15.00;;;;;;;-1.63;69.80;97431.13;1690484;83;21070;-37
2021/01/30 11:35:41;;;;;;;22.45;14.80;;;;;;;-1.67;69.92;97428.12;1692082;83;21145;-38
2021/01/30 11:38:17;;;;;;;20.12;14.60;;;;;;;-1.64;69.98;97435.44;1690690;84;22303;-37
2021/01/30 11:40:46;;;;;;;21.90;14.63;;;;;;;-1.58;69.88;97430.93;1680513;84;21224;-38
2021/01/30 11:43:15;;;;;;;22.58;14.85;;;;;;;-1.60;69.71;97425.18;1700154;83;21210;-38
2021/01/30 11:45:44;;;;;;;21.90;14.10;;;;;;;-1.59;69.76;97420.07;1703153;83;22012;-38
2021/01/30 11:48:12;;;;;;;19.27;13.72;;;;;;;-1.55;69.84;97414.32;1700590;83;22218;-37
2021/01/30 11:50:42;;;;;;;19.87;13.43;;;;;;;-1.59;69.67;97406.78;1690451;84;21212;-38
2021/01/30 11:53:12;;;;;;;23.00;14.63;;;;;;;-1.66;69.71;97399.91;1662734;86;21220;-38
2021/01/30 11:55:40;;;;;;;21.17;13.90;;;;;;;-1.69;69.69;97399.22;1679227;85;21191;-37
2021/01/30 11:58:09;;;;;;;21.75;14.03;;;;;;;-1.78;70.07;97398.53;1668071;86;21198;-38
2021/01/30 12:00:37;;;;;;;18.55;13.22;;;;;;;-1.76;70.35;97392.35;1671100;84;21739;-38
2021/01/30 12:03:17;;;;;;;20.82;13.32;;;;;;;-1.72;69.88;97394.58;1687568;84;22140;-38
2021/01/30 12:05:45;;;;;;;22.52;13.90;;;;;;;-1.73;70.08;97387.70;1666084;84;21187;-37
2021/01/30 12:08:14;;;;;;;17.97;12.80;;;;;;;-1.72;70.17;97387.16;1676766;84;21640;-37
2021/01/30 12:10:43;;;;;;;17.77;13.50;;;;;;;-1.79;70.19;97381.81;1685954;84;21219;-37