Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:03:08;;;;;;;64.25;23.75;;;;;;;;;;8259026;28;20067;-70
2021/03/16 00:07:21;;;;;;;70.35;23.75;;;;;;;;;;8258360;28;20367;-68
2021/03/16 00:11:27;;;;;;;74.15;24.75;;;;;;;;;;8259113;28;20340;-67
2021/03/16 00:15:37;;;;;;;;;;;;;;;;;;8259019;28;20402;-67
2021/03/16 00:19:45;;;;;;;81.93;26.17;;;;;;;;;;8259211;28;20277;-67
2021/03/16 00:23:53;;;;;;;84.72;26.85;;;;;;;;;;8257398;28;20435;-68
2021/03/16 00:27:57;;;;;;;71.90;26.35;;;;;;;;;;8256658;28;20045;-68
2021/03/16 00:32:02;;;;;;;71.53;27.30;;;;;;;;;;8257948;28;20444;-68
2021/03/16 00:36:07;;;;;;;81.00;27.95;;;;;;;;;;8258562;28;20479;-68
2021/03/16 00:40:12;;;;;;;67.22;26.83;;;;;;;;;;8257580;28;20057;-67
2021/03/16 00:44:23;;;;;;;73.53;26.20;;;;;;;;;;8257352;28;20048;-67
2021/03/16 00:48:33;;;;;;;82.15;27.23;;;;;;;;;;8257575;28;20459;-67
2021/03/16 00:52:41;;;;;;;69.63;25.83;;;;;;;;;;8257112;28;20460;-67
2021/03/16 00:56:50;;;;;;;71.55;26.58;;;;;;;;;;8255321;28;20361;-67
2021/03/16 01:01:00;;;;;;;64.38;25.83;;;;;;;;;;8259893;28;20355;-72
2021/03/16 01:05:11;;;;;;;73.95;28.15;;;;;;;;;;8249450;28;20482;-67
2021/03/16 01:09:14;;;;;;;73.75;28.38;;;;;;;;;;8256920;28;20585;-68
2021/03/16 01:13:21;;;;;;;65.97;25.88;;;;;;;;;;8258518;28;20056;-68
2021/03/16 01:17:26;;;;;;;65.07;26.33;;;;;;;;;;8257443;28;20418;-67
2021/03/16 01:21:39;;;;;;;69.40;25.77;;;;;;;;;;8256552;28;20367;-67
2021/03/16 01:25:46;;;;;;;59.72;23.05;;;;;;;;;;8255313;28;20367;-68
2021/03/16 01:29:50;;;;;;;66.72;23.70;;;;;;;;;;8256761;28;20395;-67
2021/03/16 01:33:58;;;;;;;59.95;22.92;;;;;;;;;;8256827;28;20075;-67
2021/03/16 01:38:06;;;;;;;75.25;22.27;;;;;;;;;;8255462;28;20057;-68
2021/03/16 01:42:13;;;;;;;54.03;22.02;;;;;;;;;;8261841;28;20460;-66
2021/03/16 01:46:19;;;;;;;73.17;26.63;;;;;;;;;;8263246;28;20479;-69
2021/03/16 01:50:26;;;;;;;67.95;21.98;;;;;;;;;;8263799;28;20061;-67
2021/03/16 01:54:31;;;;;;;58.90;20.33;;;;;;;;;;8262398;28;20333;-66
2021/03/16 01:58:39;;;;;;;67.45;21.98;;;;;;;;;;8261301;28;20371;-67
2021/03/16 02:03:05;;;;;;;65.72;22.15;;;;;;;;;;8260557;28;20330;-67
2021/03/16 02:07:39;;;;;;;59.38;20.33;;;;;;;;;;8262812;28;20370;-67
2021/03/16 02:12:32;;;;;;;61.22;19.95;;;;;;;;;;8260919;28;20094;-67
2021/03/16 02:17:08;;;;;;;50.10;19.80;;;;;;;;;;8261918;28;20049;-67
2021/03/16 02:21:34;;;;;;;62.13;19.45;;;;;;;;;;8261501;28;20045;-67
2021/03/16 02:26:28;;;;;;;47.17;18.58;;;;;;;;;;8260093;28;20400;-68
2021/03/16 02:30:52;;;;;;;44.08;15.35;;;;;;;;;;8261874;28;20382;-67
2021/03/16 02:35:18;;;;;;;45.60;16.65;;;;;;;;;;8260270;28;20464;-68
2021/03/16 02:39:42;;;;;;;49.22;15.05;;;;;;;;;;8260620;28;20502;-67
2021/03/16 02:44:07;;;;;;;42.30;15.50;;;;;;;;;;8261451;28;20414;-67
2021/03/16 02:48:30;;;;;;;43.00;17.88;;;;;;;;;;8258959;28;20398;-68
2021/03/16 02:52:55;;;;;;;42.50;15.15;;;;;;;;;;8260265;28;20061;-68
2021/03/16 02:57:19;;;;;;;28.90;11.00;;;;;;;;;;8260919;28;20090;-67
2021/03/16 03:01:43;;;;;;;24.63;10.45;;;;;;;;;;8259924;28;20502;-67
2021/03/16 03:06:07;;;;;;;34.38;14.43;;;;;;;;;;8260898;28;20399;-67
2021/03/16 03:10:31;;;;;;;34.75;11.45;;;;;;;;;;8260564;28;20463;-66
2021/03/16 03:14:53;;;;;;;27.75;10.70;;;;;;;;;;8260657;28;20361;-67
2021/03/16 03:19:17;;;;;;;29.48;11.63;;;;;;;;;;8259629;28;20359;-67
2021/03/16 03:23:48;;;;;;;29.33;12.73;;;;;;;;;;8261808;28;20371;-67
2021/03/16 03:28:21;;;;;;;29.15;12.57;;;;;;;;;;8261607;28;20460;-66
2021/03/16 03:32:44;;;;;;;36.42;13.98;;;;;;;;;;8257999;28;20467;-67
2021/03/16 03:37:09;;;;;;;33.05;13.68;;;;;;;;;;8259436;28;20044;-67
2021/03/16 03:41:35;;;;;;;35.70;13.48;;;;;;;;;;8256859;28;20498;-67
2021/03/16 03:45:59;;;;;;;34.83;13.43;;;;;;;;;;8259093;28;20361;-67
2021/03/16 03:50:23;;;;;;;34.22;14.13;;;;;;;;;;8257808;28;20355;-67
2021/03/16 03:54:46;;;;;;;28.63;13.75;;;;;;;;;;8258651;28;20357;-66
2021/03/16 03:59:10;;;;;;;34.45;13.40;;;;;;;;;;8257631;28;20053;-67
2021/03/16 04:03:35;;;;;;;35.88;12.82;;;;;;;;;;8257045;28;20580;-67
2021/03/16 04:07:59;;;;;;;34.50;13.73;;;;;;;;;;8257158;28;20486;-66
2021/03/16 04:12:22;;;;;;;32.60;12.48;;;;;;;;;;8258096;28;20395;-69
2021/03/16 04:16:48;;;;;;;34.50;13.20;;;;;;;;;;8258621;28;20455;-66
2021/03/16 04:21:12;;;;;;;39.60;11.57;;;;;;;;;;8256067;28;20075;-68
2021/03/16 04:25:35;;;;;;;34.80;12.55;;;;;;;;;;8257842;28;20383;-66
2021/03/16 04:30:10;;;;;;;33.90;13.05;;;;;;;;;;8258819;28;20352;-66
2021/03/16 04:34:33;;;;;;;46.25;16.77;;;;;;;;;;8258188;28;20459;-65
2021/03/16 04:38:56;;;;;;;44.65;16.38;;;;;;;;;;8257633;28;20375;-66
2021/03/16 04:43:19;;;;;;;39.28;16.60;;;;;;;;;;8258660;28;20660;-67
2021/03/16 04:47:42;;;;;;;46.20;17.25;;;;;;;;;;8257134;28;20510;-67
2021/03/16 04:52:05;;;;;;;53.88;20.90;;;;;;;;;;8257396;28;20353;-65
2021/03/16 04:56:28;;;;;;;48.20;17.52;;;;;;;;;;8257623;28;20045;-66
2021/03/16 05:00:52;;;;;;;54.55;21.10;;;;;;;;;;8256996;28;20428;-67
2021/03/16 05:05:15;;;;;;;62.85;23.02;;;;;;;;;;8258499;28;20474;-66
2021/03/16 05:09:37;;;;;;;59.78;24.65;;;;;;;;;;8257319;28;20061;-66
2021/03/16 05:14:01;;;;;;;67.35;24.95;;;;;;;;;;8262693;28;20359;-66
2021/03/16 05:18:24;;;;;;;58.88;23.73;;;;;;;;;;8263438;28;20364;-67
2021/03/16 05:22:47;;;;;;;81.63;26.38;;;;;;;;;;8263680;28;20479;-65
2021/03/16 05:27:10;;;;;;;65.80;24.65;;;;;;;;;;8263050;28;20049;-67
2021/03/16 05:31:32;;;;;;;61.88;23.23;;;;;;;;;;8263130;28;20477;-67
2021/03/16 05:35:56;;;;;;;58.97;21.75;;;;;;;;;;8262519;28;20454;-67
2021/03/16 05:40:20;;;;;;;79.03;29.48;;;;;;;;;;8264363;28;20506;-66
2021/03/16 05:44:46;;;;;;;123.55;45.53;;;;;;;;;;8264398;28;20471;-67
2021/03/16 05:49:10;;;;;;;234.15;84.78;;;;;;;;;;8261883;28;20476;-67
2021/03/16 05:53:34;;;;;;;214.43;78.53;;;;;;;;;;8262776;28;20474;-67
2021/03/16 05:57:56;;;;;;;99.18;40.15;;;;;;;;;;8262405;28;20370;-66
2021/03/16 06:02:20;;;;;;;90.60;38.28;;;;;;;;;;8261232;28;20470;-69
2021/03/16 06:06:42;;;;;;;119.70;50.20;;;;;;;;;;8262735;28;21123;-67
2021/03/16 06:11:07;;;;;;;144.93;61.88;;;;;;;;;;8262436;28;20482;-68
2021/03/16 06:15:32;;;;;;;98.15;43.95;;;;;;;;;;8262223;28;20355;-67
2021/03/16 06:19:55;;;;;;;76.38;31.13;;;;;;;;;;8259944;28;20091;-67
2021/03/16 06:24:18;;;;;;;81.85;33.20;;;;;;;;;;8261955;28;20433;-68
2021/03/16 06:29:08;;;;;;;94.20;36.72;;;;;;;;;;8261093;28;20452;-69
2021/03/16 06:33:33;;;;;;;86.07;34.05;;;;;;;;;;8262372;28;20329;-69
2021/03/16 06:38:02;;;;;;;94.53;39.05;;;;;;;;;;8261874;28;20072;-70
2021/03/16 06:42:27;;;;;;;114.30;41.45;;;;;;;;;;8260497;28;20395;-69
2021/03/16 06:47:00;;;;;;;100.20;41.10;;;;;;;;;;8262151;28;20468;-69
2021/03/16 06:51:28;;;;;;;95.07;38.20;;;;;;;;;;8258722;28;20378;-69
2021/03/16 06:55:53;;;;;;;98.80;38.45;;;;;;;;;;8260349;28;20480;-70
2021/03/16 07:00:24;;;;;;;118.28;43.08;;;;;;;;;;8261122;28;20495;-70
2021/03/16 07:04:46;;;;;;;88.50;36.88;;;;;;;;;;8261063;28;20400;-69
2021/03/16 07:09:15;;;;;;;78.82;32.92;;;;;;;;;;8260726;28;20387;-71
2021/03/16 07:13:40;;;;;;;89.70;36.05;;;;;;;;;;8261799;28;20367;-69
2021/03/16 07:18:06;;;;;;;59.90;27.58;;;;;;;;;;8259297;28;20083;-71
2021/03/16 07:22:41;;;;;;;52.45;23.63;;;;;;;;;;8260426;28;20480;-69
2021/03/16 07:27:06;;;;;;;48.97;23.55;;;;;;;;;;8261181;28;20090;-70
2021/03/16 07:31:39;;;;;;;63.92;27.38;;;;;;;;;;8260125;28;20442;-70
2021/03/16 07:36:02;;;;;;;62.97;28.33;;;;;;;;;;8258389;28;20041;-71
2021/03/16 07:40:26;;;;;;;59.05;26.38;;;;;;;;;;8259224;28;20456;-71
2021/03/16 07:44:49;;;;;;;73.20;30.80;;;;;;;;;;8259542;28;20455;-72
2021/03/16 07:49:16;;;;;;;60.08;24.98;;;;;;;;;;8259144;28;20438;-70
2021/03/16 07:53:40;;;;;;;52.00;23.60;;;;;;;;;;8259461;28;20386;-71
2021/03/16 07:58:10;;;;;;;48.28;22.80;;;;;;;;;;8260639;28;20459;-71
2021/03/16 08:03:02;;;;;;;38.92;19.67;;;;;;;;;;8259091;28;20448;-70
2021/03/16 08:07:31;;;;;;;37.70;19.40;;;;;;;;;;8257810;28;20483;-71
2021/03/16 08:11:54;;;;;;;40.35;20.17;;;;;;;;;;8257728;28;20506;-71
2021/03/16 08:16:17;;;;;;;51.65;22.77;;;;;;;;;;8256365;28;20475;-71
2021/03/16 08:20:45;;;;;;;52.45;24.65;;;;;;;;;;8257078;28;20428;-71
2021/03/16 08:25:10;;;;;;;51.25;24.60;;;;;;;;;;8258163;28;20048;-70
2021/03/16 08:29:34;;;;;;;53.97;25.45;;;;;;;;;;8257963;28;20471;-70
2021/03/16 08:33:56;;;;;;;49.47;24.80;;;;;;;;;;8256342;28;20336;-71
2021/03/16 08:38:28;;;;;;;49.08;25.15;;;;;;;;;;8255720;28;20057;-70
2021/03/16 08:42:51;;;;;;;37.33;20.23;;;;;;;;;;8256113;28;20517;-71
2021/03/16 08:47:21;;;;;;;37.47;19.65;;;;;;;;;;8256675;28;20581;-71
2021/03/16 08:51:43;;;;;;;;;;;;;;;;;;8255489;28;20464;-70
2021/03/16 08:56:07;;;;;;;37.60;20.65;;;;;;;;;;8255534;28;19973;-71
2021/03/16 09:00:30;;;;;;;57.70;28.80;;;;;;;;;;8235466;28;20847;-73
2021/03/16 09:04:53;;;;;;;44.53;20.50;;;;;;;;;;8224526;28;20063;-69
2021/03/16 09:09:27;;;;;;;41.13;22.20;;;;;;;;;;8222892;28;20459;-71
2021/03/16 09:13:50;;;;;;;31.35;17.75;;;;;;;;;;8224045;28;20449;-71
2021/03/16 09:18:13;;;;;;;47.00;23.92;;;;;;;;;;8225726;28;20041;-71
2021/03/16 09:22:38;;;;;;;37.75;22.80;;;;;;;;;;8227133;28;20468;-71
2021/03/16 09:27:06;;;;;;;32.00;16.58;;;;;;;;;;8223479;28;20476;-71
2021/03/16 09:31:29;;;;;;;24.35;16.35;;;;;;;;;;8223791;28;20499;-70
2021/03/16 09:36:00;;;;;;;22.30;13.75;;;;;;;;;;8223865;28;20108;-72
2021/03/16 09:40:51;;;;;;;28.60;17.45;;;;;;;;;;8223517;28;20475;-70
2021/03/16 09:45:31;;;;;;;22.55;13.30;;;;;;;;;;8221336;28;20091;-70
2021/03/16 09:49:41;;;;;;;145.25;65.22;;;;;;;;;;8224686;28;20360;-70
2021/03/16 09:53:57;;;;;;;222.88;105.82;;;;;;;;;;8223748;28;20375;-71
2021/03/16 09:58:01;;;;;;;382.27;177.13;;;;;;;;;;8224537;28;20388;-71
2021/03/16 10:02:06;;;;;;;88.82;45.72;;;;;;;;;;8229297;28;20456;-70
2021/03/16 10:06:10;;;;;;;53.10;30.23;;;;;;;;;;8231998;28;20046;-71
2021/03/16 10:10:21;;;;;;;40.88;23.35;;;;;;;;;;8230207;28;20481;-71
2021/03/16 10:14:31;;;;;;;200.20;117.88;;;;;;;;;;8229635;28;20470;-71
2021/03/16 10:18:45;;;;;;;56.80;32.20;;;;;;;;;;8230776;28;20486;-71
2021/03/16 10:23:01;;;;;;;19.67;11.85;;;;;;;;;;8214529;28;20103;-70
2021/03/16 10:27:12;;;;;;;20.88;11.45;;;;;;;;;;8228792;28;20483;-71
2021/03/16 10:31:25;;;;;;;39.88;20.90;;;;;;;;;;8230107;28;20464;-71
2021/03/16 10:35:31;;;;;;;25.50;15.02;;;;;;;;;;8229782;28;20075;-71
2021/03/16 10:39:35;;;;;;;14.68;8.43;;;;;;;;;;8227724;28;20483;-70
2021/03/16 10:43:40;;;;;;;32.05;16.15;;;;;;;;;;8231377;28;20420;-71
2021/03/16 10:47:45;;;;;;;18.23;9.73;;;;;;;;;;8231919;28;20345;-71
2021/03/16 10:51:49;;;;;;;19.20;9.70;;;;;;;;;;8228306;28;20379;-72
2021/03/16 10:55:54;;;;;;;25.67;9.75;;;;;;;;;;8227857;28;20472;-71
2021/03/16 11:00:07;;;;;;;15.68;8.82;;;;;;;;;;8228814;28;20487;-70
2021/03/16 11:04:14;;;;;;;31.83;16.33;;;;;;;;;;8229196;28;20050;-70
2021/03/16 11:08:18;;;;;;;35.60;17.60;;;;;;;;;;8228734;28;20494;-71
2021/03/16 11:12:23;;;;;;;27.67;14.30;;;;;;;;;;8227789;28;20461;-70
2021/03/16 11:16:27;;;;;;;19.95;10.40;;;;;;;;;;8227360;28;20470;-71
2021/03/16 11:20:32;;;;;;;26.88;12.30;;;;;;;;;;8227464;28;20457;-71
2021/03/16 11:24:37;;;;;;;21.17;10.95;;;;;;;;;;8227097;28;20049;-70
2021/03/16 11:28:48;;;;;;;20.48;11.43;;;;;;;;;;8227565;28;20491;-71
2021/03/16 11:32:53;;;;;;;17.77;10.82;;;;;;;;;;8227024;28;20448;-70
2021/03/16 11:37:16;;;;;;;24.52;10.90;;;;;;;;;;8228974;28;20057;-70
2021/03/16 11:41:39;;;;;;;14.18;8.60;;;;;;;;;;8260962;28;20451;-71
2021/03/16 11:46:02;;;;;;;16.38;8.40;;;;;;;;;;8260246;28;20363;-70
2021/03/16 11:50:26;;;;;;;12.90;8.63;;;;;;;;;;8261883;28;20045;-70
2021/03/16 11:54:49;;;;;;;10.75;6.63;;;;;;;;;;8260664;28;20345;-72
2021/03/16 11:59:12;;;;;;;11.60;7.43;;;;;;;;;;8259448;28;20471;-70
2021/03/16 12:03:37;;;;;;;9.15;5.72;;;;;;;;;;8258661;28;20359;-70
2021/03/16 12:08:01;;;;;;;11.75;7.10;;;;;;;;;;8259451;28;20471;-72
2021/03/16 12:12:24;;;;;;;9.82;6.05;;;;;;;;;;8258988;28;20049;-71
2021/03/16 12:16:50;;;;;;;13.85;7.65;;;;;;;;;;8260025;28;20406;-70
2021/03/16 12:21:14;;;;;;;19.92;8.93;;;;;;;;;;8259634;28;20353;-70
2021/03/16 12:25:37;;;;;;;25.80;11.00;;;;;;;;;;8260000;28;20367;-71
2021/03/16 12:30:00;;;;;;;16.75;8.57;;;;;;;;;;8260239;28;20053;-71
2021/03/16 12:34:26;;;;;;;21.67;10.63;;;;;;;;;;8257841;28;20045;-71
2021/03/16 12:38:49;;;;;;;14.43;6.93;;;;;;;;;;8259627;28;20041;-71
2021/03/16 12:43:11;;;;;;;16.25;8.93;;;;;;;;;;8257519;28;20345;-71
2021/03/16 12:47:37;;;;;;;14.68;6.68;;;;;;;;;;8258295;28;20447;-71
2021/03/16 12:52:09;;;;;;;14.90;7.32;;;;;;;;;;8258618;28;20450;-70
2021/03/16 12:56:35;;;;;;;9.18;5.63;;;;;;;;;;8259819;28;20075;-70
2021/03/16 13:00:59;;;;;;;8.80;4.93;;;;;;;;;;8256136;28;20475;-71
2021/03/16 13:05:22;;;;;;;21.48;9.88;;;;;;;;;;8257565;28;20357;-71
2021/03/16 13:09:46;;;;;;;16.90;9.70;;;;;;;;;;8257451;28;20071;-70
2021/03/16 13:14:11;;;;;;;17.67;7.32;;;;;;;;;;8255714;28;20353;-71
2021/03/16 13:18:34;;;;;;;21.63;10.45;;;;;;;;;;8257312;28;20432;-70
2021/03/16 13:22:57;;;;;;;19.10;9.85;;;;;;;;;;8245021;28;20480;-70
2021/03/16 13:27:20;;;;;;;12.05;7.32;;;;;;;;;;8223440;28;20365;-70
2021/03/16 13:31:43;;;;;;;11.23;6.85;;;;;;;;;;8225634;28;20363;-69
2021/03/16 13:36:07;;;;;;;15.32;8.07;;;;;;;;;;8229178;28;20050;-70
2021/03/16 13:40:29;;;;;;;14.15;7.22;;;;;;;;;;8230219;28;20053;-70
2021/03/16 13:44:54;;;;;;;11.40;6.68;;;;;;;;;;8231819;28;20396;-71
2021/03/16 13:49:18;;;;;;;23.20;12.13;;;;;;;;;;8229775;28;20348;-70
2021/03/16 13:53:41;;;;;;;20.80;10.57;;;;;;;;;;8231738;28;20045;-69
2021/03/16 13:58:05;;;;;;;14.10;7.55;;;;;;;;;;8228756;28;20482;-70
2021/03/16 14:02:28;;;;;;;19.40;8.95;;;;;;;;;;8230168;28;20464;-70
2021/03/16 14:06:51;;;;;;;17.55;10.77;;;;;;;;;;8229804;28;20411;-69
2021/03/16 14:11:15;;;;;;;30.08;12.43;;;;;;;;;;8230105;28;20487;-70
2021/03/16 14:15:37;;;;;;;33.83;12.57;;;;;;;;;;8231598;28;20322;-71
2021/03/16 14:20:01;;;;;;;19.73;9.35;;;;;;;;;;8229951;28;20403;-69
2021/03/16 14:24:24;;;;;;;19.05;10.23;;;;;;;;;;8229105;28;20444;-69
2021/03/16 14:28:48;;;;;;;20.20;10.73;;;;;;;;;;8231600;28;20495;-70
2021/03/16 14:33:09;;;;;;;27.10;11.45;;;;;;;;;;8229388;28;20068;-70
2021/03/16 14:37:34;;;;;;;45.85;15.85;;;;;;;;;;8232296;28;20045;-72
2021/03/16 14:41:59;;;;;;;23.40;9.82;;;;;;;;;;8227076;28;20352;-71
2021/03/16 14:46:22;;;;;;;35.40;14.35;;;;;;;;;;8229949;28;20363;-69
2021/03/16 14:50:45;;;;;;;23.80;9.27;;;;;;;;;;8228970;28;20068;-69
2021/03/16 14:55:09;;;;;;;27.25;11.95;;;;;;;;;;8228605;28;20383;-69
2021/03/16 14:59:32;;;;;;;17.60;9.65;;;;;;;;;;8228825;28;20365;-69
2021/03/16 15:03:55;;;;;;;14.90;9.00;;;;;;;;;;8227921;28;20364;-69
2021/03/16 15:08:19;;;;;;;11.10;7.38;;;;;;;;;;8228039;28;20479;-69
2021/03/16 15:12:42;;;;;;;11.95;7.93;;;;;;;;;;8228929;28;20452;-69
2021/03/16 15:17:07;;;;;;;25.77;12.75;;;;;;;;;;8227416;28;20483;-70
2021/03/16 15:21:32;;;;;;;35.45;15.75;;;;;;;;;;8228464;28;20330;-68
2021/03/16 15:25:57;;;;;;;16.52;7.80;;;;;;;;;;8228072;28;20384;-69
2021/03/16 15:30:19;;;;;;;17.73;8.38;;;;;;;;;;8225766;28;20399;-70
2021/03/16 15:34:42;;;;;;;20.33;10.80;;;;;;;;;;8225977;28;20472;-70
2021/03/16 15:39:08;;;;;;;25.17;15.52;;;;;;;;;;8227521;28;20480;-70
2021/03/16 15:43:31;;;;;;;31.77;15.30;;;;;;;;;;8224936;28;20483;-70
2021/03/16 15:47:53;;;;;;;25.88;11.18;;;;;;;;;;8226847;28;20372;-70
2021/03/16 15:52:16;;;;;;;19.73;9.63;;;;;;;;;;8225005;28;20503;-70
2021/03/16 15:56:40;;;;;;;36.35;16.75;;;;;;;;;;8224574;28;20483;-70
2021/03/16 16:01:04;;;;;;;42.85;17.58;;;;;;;;;;8228564;28;20472;-71
2021/03/16 16:05:28;;;;;;;56.22;23.67;;;;;;;;;;8226270;28;20522;-70
2021/03/16 16:09:52;;;;;;;51.75;21.20;;;;;;;;;;8226602;28;20453;-69
2021/03/16 16:14:15;;;;;;;56.75;22.13;;;;;;;;;;8225611;28;20452;-69
2021/03/16 16:18:38;;;;;;;47.70;19.58;;;;;;;;;;8226497;28;20049;-70
2021/03/16 16:23:02;;;;;;;100.53;34.75;;;;;;;;;;8225508;28;20053;-69
2021/03/16 16:27:25;;;;;;;61.22;27.15;;;;;;;;;;8224933;28;20445;-71
2021/03/16 16:31:48;;;;;;;128.45;43.70;;;;;;;;;;8224565;28;20356;-70
2021/03/16 16:36:12;;;;;;;196.23;44.67;;;;;;;;;;8225111;28;20455;-70
2021/03/16 16:40:36;;;;;;;122.30;31.13;;;;;;;;;;8223322;28;20376;-70
2021/03/16 16:44:59;;;;;;;74.53;26.65;;;;;;;;;;8225711;28;20448;-70
2021/03/16 16:49:23;;;;;;;33.65;15.98;;;;;;;;;;8224624;28;20322;-70
2021/03/16 16:53:46;;;;;;;83.10;33.55;;;;;;;;;;8223529;28;20380;-70
2021/03/16 16:58:11;;;;;;;39.03;16.15;;;;;;;;;;8225738;28;20353;-70
2021/03/16 17:02:34;;;;;;;20.52;11.27;;;;;;;;;;8224189;28;20372;-70
2021/03/16 17:06:58;;;;;;;34.80;14.45;;;;;;;;;;8223243;28;20380;-72
2021/03/16 17:11:19;;;;;;;34.75;16.50;;;;;;;;;;8229318;28;20464;-70
2021/03/16 17:15:45;;;;;;;24.70;11.48;;;;;;;;;;8232773;28;20464;-70
2021/03/16 17:20:12;;;;;;;39.25;17.20;;;;;;;;;;8231190;28;20456;-70
2021/03/16 17:24:35;;;;;;;53.92;23.80;;;;;;;;;;8231713;28;20326;-71
2021/03/16 17:28:58;;;;;;;41.53;18.42;;;;;;;;;;8230489;28;20475;-70
2021/03/16 17:33:22;;;;;;;62.63;27.10;;;;;;;;;;8230289;28;20445;-70
2021/03/16 17:37:45;;;;;;;49.85;22.27;;;;;;;;;;8228886;28;20487;-70
2021/03/16 17:42:11;;;;;;;69.20;25.55;;;;;;;;;;8230023;28;20057;-70
2021/03/16 17:46:33;;;;;;;36.90;15.18;;;;;;;;;;8230711;28;20068;-71
2021/03/16 17:50:56;;;;;;;48.78;21.40;;;;;;;;;;8229325;28;20395;-70
2021/03/16 17:55:22;;;;;;;48.78;16.05;;;;;;;;;;8228813;28;20372;-71
2021/03/16 17:59:47;;;;;;;42.95;16.00;;;;;;;;;;8231154;28;20472;-72
2021/03/16 18:04:10;;;;;;;55.10;19.73;;;;;;;;;;8229951;28;20351;-70
2021/03/16 18:08:33;;;;;;;54.08;20.92;;;;;;;;;;8231386;28;20450;-70
2021/03/16 18:12:57;;;;;;;48.65;19.00;;;;;;;;;;8229105;28;20354;-70
2021/03/16 18:17:23;;;;;;;49.58;21.25;;;;;;;;;;8232857;28;20396;-70
2021/03/16 18:21:46;;;;;;;51.22;23.73;;;;;;;;;;8227036;28;20366;-70
2021/03/16 18:26:11;;;;;;;45.85;20.30;;;;;;;;;;8227708;28;20384;-69
2021/03/16 18:30:35;;;;;;;50.35;20.40;;;;;;;;;;8228581;28;20359;-70
2021/03/16 18:35:02;;;;;;;39.30;16.52;;;;;;;;;;8228260;28;20494;-69
2021/03/16 18:39:27;;;;;;;44.75;19.42;;;;;;;;;;8227797;28;20380;-71
2021/03/16 18:43:51;;;;;;;36.97;17.20;;;;;;;;;;8227819;28;20403;-69
2021/03/16 18:48:15;;;;;;;99.03;31.67;;;;;;;;;;8226573;28;20480;-69
2021/03/16 18:52:38;;;;;;;72.70;27.67;;;;;;;;;;8227612;28;20495;-69
2021/03/16 18:57:02;;;;;;;35.03;16.65;;;;;;;;;;8229225;28;20364;-69
2021/03/16 19:01:25;;;;;;;59.65;20.92;;;;;;;;;;8227885;28;20391;-70
2021/03/16 19:05:49;;;;;;;64.65;22.83;;;;;;;;;;8229262;28;20421;-69
2021/03/16 19:10:13;;;;;;;49.35;19.55;;;;;;;;;;8228274;28;20063;-70
2021/03/16 19:14:38;;;;;;;47.15;21.45;;;;;;;;;;8227444;28;20055;-70
2021/03/16 19:19:04;;;;;;;46.30;22.33;;;;;;;;;;8229350;28;20063;-70
2021/03/16 19:23:28;;;;;;;42.13;20.17;;;;;;;;;;8227630;28;20068;-69
2021/03/16 19:27:52;;;;;;;43.50;19.90;;;;;;;;;;8228324;28;20053;-70
2021/03/16 19:32:18;;;;;;;51.60;20.15;;;;;;;;;;8226447;28;20460;-70
2021/03/16 19:36:45;;;;;;;46.85;20.92;;;;;;;;;;8225728;28;20361;-70
2021/03/16 19:41:09;;;;;;;54.50;20.33;;;;;;;;;;8226249;28;20444;-70
2021/03/16 19:45:34;;;;;;;47.03;21.73;;;;;;;;;;8225337;28;20364;-69
2021/03/16 19:49:58;;;;;;;43.78;21.00;;;;;;;;;;8226403;28;20379;-70
2021/03/16 19:54:20;;;;;;;48.17;22.35;;;;;;;;;;8225732;28;20052;-70
2021/03/16 19:58:43;;;;;;;65.35;25.42;;;;;;;;;;8226429;28;20480;-71
2021/03/16 20:03:06;;;;;;;63.20;25.70;;;;;;;;;;8225811;28;20045;-69
2021/03/16 20:07:30;;;;;;;63.17;28.30;;;;;;;;;;8226319;28;20482;-69
2021/03/16 20:11:53;;;;;;;55.60;25.30;;;;;;;;;;8226430;28;20457;-70
2021/03/16 20:16:17;;;;;;;63.65;27.77;;;;;;;;;;8225393;28;20046;-69
2021/03/16 20:20:42;;;;;;;70.00;30.35;;;;;;;;;;8224882;28;20346;-69
2021/03/16 20:25:06;;;;;;;57.60;26.20;;;;;;;;;;8226960;28;20468;-71
2021/03/16 20:29:29;;;;;;;71.55;29.25;;;;;;;;;;8226369;28;20049;-70
2021/03/16 20:33:54;;;;;;;113.38;41.97;;;;;;;;;;8228033;28;20482;-69
2021/03/16 20:38:18;;;;;;;138.75;45.05;;;;;;;;;;8225184;28;20440;-70
2021/03/16 20:42:43;;;;;;;95.00;36.28;;;;;;;;;;8224447;28;20053;-69
2021/03/16 20:47:10;;;;;;;77.38;37.22;;;;;;;;;;8225662;28;20041;-70
2021/03/16 20:51:34;;;;;;;69.80;32.15;;;;;;;;;;8225440;28;20479;-70
2021/03/16 20:56:02;;;;;;;63.38;31.67;;;;;;;;;;8223163;28;20472;-69
2021/03/16 21:00:27;;;;;;;50.53;25.13;;;;;;;;;;8225561;28;20506;-70
2021/03/16 21:04:52;;;;;;;54.67;27.15;;;;;;;;;;8224358;28;20483;-70
2021/03/16 21:09:19;;;;;;;47.63;23.15;;;;;;;;;;8225362;28;20053;-71
2021/03/16 21:13:45;;;;;;;44.25;21.55;;;;;;;;;;8225190;28;20372;-70
2021/03/16 21:18:09;;;;;;;47.80;21.15;;;;;;;;;;8224017;28;20384;-70
2021/03/16 21:22:32;;;;;;;34.55;17.85;;;;;;;;;;8225364;28;20353;-70
2021/03/16 21:26:55;;;;;;;32.95;17.95;;;;;;;;;;8223338;28;20457;-70
2021/03/16 21:31:18;;;;;;;42.15;21.83;;;;;;;;;;8225321;28;20372;-70
2021/03/16 21:35:41;;;;;;;38.90;20.55;;;;;;;;;;8222924;28;20370;-71
2021/03/16 21:40:09;;;;;;;41.70;23.45;;;;;;;;;;8223459;28;20479;-69
2021/03/16 21:44:31;;;;;;;33.30;18.77;;;;;;;;;;8222600;28;20380;-70
2021/03/16 21:48:54;;;;;;;43.47;20.38;;;;;;;;;;8224168;28;20473;-70
2021/03/16 21:53:17;;;;;;;39.78;21.25;;;;;;;;;;8222359;28;20054;-70
2021/03/16 21:57:40;;;;;;;37.17;20.55;;;;;;;;;;8230182;28;20470;-70
2021/03/16 22:02:04;;;;;;;37.65;19.13;;;;;;;;;;8228465;28;20045;-70
2021/03/16 22:06:27;;;;;;;39.17;19.35;;;;;;;;;;8229088;28;20400;-70
2021/03/16 22:10:51;;;;;;;42.55;21.42;;;;;;;;;;8230019;28;20461;-69
2021/03/16 22:15:15;;;;;;;43.60;20.80;;;;;;;;;;8229242;28;20459;-69
2021/03/16 22:19:39;;;;;;;47.10;23.33;;;;;;;;;;8228819;28;20468;-70
2021/03/16 22:24:03;;;;;;;53.65;24.92;;;;;;;;;;8228688;28;20478;-69
2021/03/16 22:28:27;;;;;;;51.83;25.05;;;;;;;;;;8229252;28;20384;-69
2021/03/16 22:32:50;;;;;;;73.38;29.85;;;;;;;;;;8228826;28;20384;-70
2021/03/16 22:37:13;;;;;;;74.63;31.95;;;;;;;;;;8229914;28;20460;-70
2021/03/16 22:41:37;;;;;;;72.60;31.08;;;;;;;;;;8227222;28;20494;-69
2021/03/16 22:46:00;;;;;;;53.88;26.27;;;;;;;;;;8229346;28;20349;-70
2021/03/16 22:50:24;;;;;;;57.55;28.13;;;;;;;;;;8228347;28;20049;-70
2021/03/16 22:55:07;;;;;;;56.25;27.25;;;;;;;;;;8229100;28;20471;-70
2021/03/16 22:59:30;;;;;;;47.03;24.70;;;;;;;;;;8226830;28;20382;-70
2021/03/16 23:03:54;;;;;;;52.63;25.15;;;;;;;;;;8226260;28;20380;-70
2021/03/16 23:08:17;;;;;;;49.67;24.58;;;;;;;;;;8229224;28;20372;-70
2021/03/16 23:12:43;;;;;;;49.60;24.40;;;;;;;;;;8227582;28;20353;-70
2021/03/16 23:17:07;;;;;;;53.17;25.25;;;;;;;;;;8227058;28;20072;-70
2021/03/16 23:21:32;;;;;;;41.22;21.63;;;;;;;;;;8228813;28;20057;-71
2021/03/16 23:25:58;;;;;;;39.25;21.35;;;;;;;;;;8227242;28;20459;-70
2021/03/16 23:30:32;;;;;;;38.22;20.65;;;;;;;;;;8226173;28;20396;-71
2021/03/16 23:34:54;;;;;;;40.53;22.00;;;;;;;;;;8226285;28;20352;-70
2021/03/16 23:39:27;;;;;;;38.20;21.13;;;;;;;;;;8226576;28;20041;-70
2021/03/16 23:43:51;;;;;;;37.15;19.48;;;;;;;;;;8224459;28;20502;-70
2021/03/16 23:48:16;;;;;;;38.75;21.02;;;;;;;;;;8227791;28;20375;-72
2021/03/16 23:52:41;;;;;;;35.95;19.48;;;;;;;;;;8224017;28;20488;-72
2021/03/16 23:57:05;;;;;;;32.72;18.00;;;;;;;;;;8223383;28;20475;-71
