Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:57;;;;;;;13.68;2.72;;;;;;;;;;5001308;28;20047;-85
2022/09/25 00:04:23;;;;;;;10.40;2.80;;;;;;;;;;4996436;28;20039;-85
2022/09/25 00:06:49;;;;;;;13.25;2.58;;;;;;;;;;5015308;28;20126;-85
2022/09/25 00:09:19;;;;;;;8.55;2.40;;;;;;;;;;5010869;28;20428;-85
2022/09/25 00:11:45;;;;;;;10.38;2.33;;;;;;;;;;5045824;28;20049;-84
2022/09/25 00:14:11;;;;;;;10.50;2.53;;;;;;;;;;5010858;28;20558;-85
2022/09/25 00:16:37;;;;;;;5.93;1.75;;;;;;;;;;5002472;28;20046;-87
2022/09/25 00:21:52;;;;;;;9.73;2.00;;;;;;;;;;5012612;28;20760;-85
2022/09/25 00:24:19;;;;;;;9.48;2.25;;;;;;;;;;5012706;28;20046;-85
2022/09/25 00:26:45;;;;;;;8.02;2.25;;;;;;;;;;5011586;28;20038;-84
2022/09/25 00:29:15;;;;;;;8.85;2.15;;;;;;;;;;5014036;28;20186;-84
2022/09/25 00:31:41;;;;;;;9.07;1.90;;;;;;;;;;5027965;28;20072;-84
2022/09/25 00:34:07;;;;;;;9.88;1.98;;;;;;;;;;5028673;28;20038;-86
2022/09/25 00:36:34;;;;;;;7.93;2.10;;;;;;;;;;5029351;28;20044;-85
2022/09/25 00:39:00;;;;;;;10.93;2.35;;;;;;;;;;5028368;28;20038;-84
2022/09/25 00:41:27;;;;;;;12.90;2.00;;;;;;;;;;5028848;28;20038;-85
2022/09/25 00:43:55;;;;;;;11.27;2.22;;;;;;;;;;5028629;28;20049;-85
2022/09/25 00:46:21;;;;;;;8.93;1.95;;;;;;;;;;5028276;28;20046;-84
2022/09/25 00:48:55;;;;;;;8.18;1.92;;;;;;;;;;5020119;28;20073;-84
2022/09/25 00:51:27;;;;;;;8.30;2.22;;;;;;;;;;5018456;28;20053;-84
2022/09/25 00:53:54;;;;;;;11.68;1.92;;;;;;;;;;5017055;28;20053;-84
2022/09/25 00:56:20;;;;;;;9.00;2.08;;;;;;;;;;5024729;28;20048;-84
2022/09/25 00:58:47;;;;;;;8.90;2.40;;;;;;;;;;5025627;28;20128;-84
2022/09/25 01:01:13;;;;;;;9.43;1.95;;;;;;;;;;5023286;28;20117;-85
2022/09/25 01:03:40;;;;;;;7.75;1.70;;;;;;;;;;5020563;28;20052;-84
2022/09/25 01:06:07;;;;;;;8.90;2.15;;;;;;;;;;5026146;28;20144;-84
2022/09/25 01:08:34;;;;;;;9.80;2.15;;;;;;;;;;5025242;28;20049;-84
2022/09/25 01:11:01;;;;;;;8.90;2.30;;;;;;;;;;5025144;28;20197;-83
2022/09/25 01:13:28;;;;;;;10.18;2.20;;;;;;;;;;5020967;28;20061;-83
2022/09/25 01:15:57;;;;;;;10.80;1.92;;;;;;;;;;5018782;28;20038;-84
2022/09/25 01:18:38;;;;;;;9.98;1.88;;;;;;;;;;5055234;28;20041;-83
2022/09/25 01:21:10;;;;;;;11.48;2.15;;;;;;;;;;5018882;28;20464;-84
2022/09/25 01:23:45;;;;;;;10.38;2.17;;;;;;;;;;5019354;28;20042;-85
2022/09/25 01:26:25;;;;;;;11.05;2.10;;;;;;;;;;5052844;28;20057;-83
2022/09/25 01:29:00;;;;;;;10.35;2.00;;;;;;;;;;5025646;28;20050;-85
2022/09/25 01:31:35;;;;;;;10.25;2.45;;;;;;;;;;5023240;28;20114;-83
2022/09/25 01:34:07;;;;;;;10.15;2.40;;;;;;;;;;5025376;28;20046;-84
2022/09/25 01:36:33;;;;;;;;;;;;;;;;;;5023911;28;20045;-83
2022/09/25 01:39:11;;;;;;;9.60;2.28;;;;;;;;;;5018993;28;20033;-84
2022/09/25 01:41:44;;;;;;;7.60;2.00;;;;;;;;;;5027088;28;20479;-84
2022/09/25 01:44:29;;;;;;;13.05;2.53;;;;;;;;;;5016175;28;20073;-84
2022/09/25 01:46:56;;;;;;;9.50;2.10;;;;;;;;;;5016521;28;20042;-83
2022/09/25 01:49:31;;;;;;;9.07;2.30;;;;;;;;;;5013782;28;20053;-84
2022/09/25 01:51:59;;;;;;;11.45;2.30;;;;;;;;;;4999549;28;20047;-84
2022/09/25 01:54:39;;;;;;;12.23;2.67;;;;;;;;;;5010032;28;20046;-84
2022/09/25 01:57:10;;;;;;;9.75;2.45;;;;;;;;;;5026691;28;20042;-84
2022/09/25 01:59:39;;;;;;;10.90;2.15;;;;;;;;;;5016858;28;20089;-84
2022/09/25 02:02:07;;;;;;;12.23;2.30;;;;;;;;;;5027354;28;20030;-84
2022/09/25 02:04:41;;;;;;;8.48;2.45;;;;;;;;;;5013480;28;20042;-84
2022/09/25 02:07:09;;;;;;;9.75;2.28;;;;;;;;;;5007055;28;20483;-83
2022/09/25 02:09:38;;;;;;;11.63;2.50;;;;;;;;;;5012304;28;20061;-84
2022/09/25 02:12:24;;;;;;;10.75;2.78;;;;;;;;;;4992248;28;20054;-84
2022/09/25 02:14:52;;;;;;;11.15;2.60;;;;;;;;;;5002360;28;20050;-84
2022/09/25 02:22:54;;;;;;;10.38;2.03;;;;;;;;;;4999837;28;20045;-84
2022/09/25 02:25:32;;;;;;;9.90;2.42;;;;;;;;;;5010316;28;20058;-84
2022/09/25 02:27:58;;;;;;;8.52;2.00;;;;;;;;;;5012112;28;20096;-84
2022/09/25 02:30:25;;;;;;;11.27;2.42;;;;;;;;;;5009038;28;20161;-84
2022/09/25 02:32:51;;;;;;;10.00;2.10;;;;;;;;;;4998004;28;20105;-84
2022/09/25 02:35:17;;;;;;;12.40;2.47;;;;;;;;;;5004139;28;20080;-84
2022/09/25 02:37:44;;;;;;;7.35;2.25;;;;;;;;;;5009425;28;20043;-84
2022/09/25 02:40:10;;;;;;;10.13;2.65;;;;;;;;;;5005822;28;20751;-84
2022/09/25 02:42:43;;;;;;;12.05;2.50;;;;;;;;;;5014848;28;20050;-84
2022/09/25 02:45:21;;;;;;;7.53;1.95;;;;;;;;;;5007650;28;20054;-83
2022/09/25 02:48:02;;;;;;;9.45;2.50;;;;;;;;;;5013722;28;20050;-83
2022/09/25 02:50:28;;;;;;;9.82;2.80;;;;;;;;;;5010059;28;20049;-84
2022/09/25 02:53:00;;;;;;;10.10;2.58;;;;;;;;;;5014483;28;20084;-83
2022/09/25 02:55:50;;;;;;;8.40;2.20;;;;;;;;;;5014527;28;20068;-84
2022/09/25 02:58:25;;;;;;;10.68;2.50;;;;;;;;;;5010129;28;20045;-83
2022/09/25 03:00:53;;;;;;;10.45;2.83;;;;;;;;;;5014917;28;20077;-84
2022/09/25 03:03:21;;;;;;;13.00;3.15;;;;;;;;;;5013539;28;20077;-84
2022/09/25 03:05:48;;;;;;;9.32;2.85;;;;;;;;;;5013086;28;20179;-84
2022/09/25 03:10:59;;;;;;;7.38;2.40;;;;;;;;;;5002042;28;20046;-84
2022/09/25 03:13:30;;;;;;;10.88;2.70;;;;;;;;;;5011412;28;20173;-84
2022/09/25 03:15:59;;;;;;;7.68;2.15;;;;;;;;;;5009231;28;20137;-84
2022/09/25 03:18:26;;;;;;;9.05;2.40;;;;;;;;;;5046017;28;20045;-84
2022/09/25 03:20:52;;;;;;;10.38;2.30;;;;;;;;;;5014243;28;20049;-84
2022/09/25 03:23:18;;;;;;;8.27;2.05;;;;;;;;;;5027370;28;20502;-83
2022/09/25 03:25:44;;;;;;;11.50;2.58;;;;;;;;;;5012988;28;20042;-84
2022/09/25 03:28:11;;;;;;;9.07;2.40;;;;;;;;;;5028827;28;20042;-84
2022/09/25 03:30:39;;;;;;;11.80;2.70;;;;;;;;;;5014959;28;20050;-84
2022/09/25 03:33:05;;;;;;;13.52;2.97;;;;;;;;;;5045748;28;20104;-83
2022/09/25 03:35:31;;;;;;;11.15;2.22;;;;;;;;;;5012846;28;20056;-84
2022/09/25 03:37:58;;;;;;;10.23;2.80;;;;;;;;;;4996002;28;20061;-84
2022/09/25 03:40:24;;;;;;;9.40;2.60;;;;;;;;;;5007715;28;20046;-84
2022/09/25 03:42:50;;;;;;;7.97;2.65;;;;;;;;;;5004814;28;20088;-83
2022/09/25 03:45:16;;;;;;;11.75;3.00;;;;;;;;;;5011033;28;20152;-84
2022/09/25 03:47:42;;;;;;;10.23;2.72;;;;;;;;;;5013843;28;20103;-84
2022/09/25 03:50:08;;;;;;;12.73;2.80;;;;;;;;;;5011447;28;20038;-84
2022/09/25 03:52:34;;;;;;;14.13;2.78;;;;;;;;;;5013692;28;20424;-83
2022/09/25 03:55:01;;;;;;;7.43;2.70;;;;;;;;;;5013584;28;20046;-84
2022/09/25 03:57:27;;;;;;;7.32;2.30;;;;;;;;;;5012515;28;20042;-84
2022/09/25 03:59:53;;;;;;;11.50;2.55;;;;;;;;;;5012822;28;20060;-83
2022/09/25 04:02:19;;;;;;;10.82;2.60;;;;;;;;;;5014998;28;20484;-83
2022/09/25 04:04:45;;;;;;;7.57;2.50;;;;;;;;;;5041345;28;20141;-83
2022/09/25 04:07:11;;;;;;;12.65;2.85;;;;;;;;;;5008573;28;20551;-84
2022/09/25 04:09:37;;;;;;;10.10;2.72;;;;;;;;;;5006596;28;20058;-83
2022/09/25 04:12:06;;;;;;;9.00;2.75;;;;;;;;;;5004090;28;20046;-84
2022/09/25 04:14:34;;;;;;;8.38;2.60;;;;;;;;;;5004344;28;20561;-83
2022/09/25 04:17:00;;;;;;;9.95;2.80;;;;;;;;;;5006254;28;20042;-83
2022/09/25 04:19:26;;;;;;;8.43;2.60;;;;;;;;;;5005957;28;20049;-83
2022/09/25 04:21:52;;;;;;;13.27;2.65;;;;;;;;;;5010871;28;20088;-83
2022/09/25 04:27:03;;;;;;;9.30;2.10;;;;;;;;;;5008657;28;20129;-84
2022/09/25 04:29:30;;;;;;;10.50;2.70;;;;;;;;;;5012041;28;20046;-82
2022/09/25 04:33:45;;;;;;;11.90;2.85;;;;;;;;;;5013508;28;20116;-84
2022/09/25 04:34:46;;;;;;;10.70;3.13;;;;;;;;;;5013191;28;20658;-83
2022/09/25 04:37:12;;;;;;;10.70;3.10;;;;;;;;;;5013842;28;20137;-83
2022/09/25 04:39:39;;;;;;;11.40;2.70;;;;;;;;;;5012871;28;20046;-84
2022/09/25 04:42:06;;;;;;;8.60;3.53;;;;;;;;;;5011711;28;20034;-83
2022/09/25 04:44:34;;;;;;;7.55;2.50;;;;;;;;;;5011559;28;20037;-82
2022/09/25 04:47:02;;;;;;;9.63;3.03;;;;;;;;;;5013686;28;20042;-83
2022/09/25 04:49:28;;;;;;;12.50;3.28;;;;;;;;;;5011742;28;20089;-82
2022/09/25 04:51:55;;;;;;;10.77;3.00;;;;;;;;;;5013492;28;20404;-82
2022/09/25 04:54:21;;;;;;;10.13;2.78;;;;;;;;;;5038968;28;20076;-85
2022/09/25 04:56:47;;;;;;;11.95;2.83;;;;;;;;;;5042565;28;20046;-83
2022/09/25 04:59:15;;;;;;;11.68;3.03;;;;;;;;;;5009842;28;20145;-82
2022/09/25 05:01:41;;;;;;;9.55;2.70;;;;;;;;;;4999321;28;20703;-83
2022/09/25 05:04:07;;;;;;;10.85;3.30;;;;;;;;;;4997566;28;20492;-82
2022/09/25 05:06:33;;;;;;;9.32;2.80;;;;;;;;;;5013981;28;20060;-83
2022/09/25 05:08:59;;;;;;;8.93;2.83;;;;;;;;;;5003005;28;20054;-84
2022/09/25 05:11:26;;;;;;;9.63;2.58;;;;;;;;;;5003120;28;20410;-83
2022/09/25 05:13:52;;;;;;;11.35;3.13;;;;;;;;;;5008148;28;20056;-83
2022/09/25 05:16:18;;;;;;;9.32;2.80;;;;;;;;;;5011984;28;20044;-83
2022/09/25 05:18:44;;;;;;;10.43;3.00;;;;;;;;;;5011786;28;20381;-83
2022/09/25 05:21:11;;;;;;;10.98;2.97;;;;;;;;;;5003078;28;20180;-83
2022/09/25 05:23:37;;;;;;;12.05;2.88;;;;;;;;;;4994436;28;20050;-82
2022/09/25 05:26:03;;;;;;;10.43;3.03;;;;;;;;;;5011836;28;20056;-84
2022/09/25 05:28:30;;;;;;;11.32;2.95;;;;;;;;;;4999062;28;20507;-83
2022/09/25 05:31:01;;;;;;;9.23;3.05;;;;;;;;;;5010946;28;20116;-83
2022/09/25 05:33:27;;;;;;;11.75;2.70;;;;;;;;;;5010361;28;20389;-83
2022/09/25 05:35:53;;;;;;;9.48;2.85;;;;;;;;;;5004076;28;20042;-82
2022/09/25 05:38:19;;;;;;;8.27;2.72;;;;;;;;;;4992990;28;20042;-83
2022/09/25 05:40:46;;;;;;;12.05;3.17;;;;;;;;;;5008235;28;20042;-84
2022/09/25 05:43:12;;;;;;;12.30;3.35;;;;;;;;;;5009223;28;20137;-83
2022/09/25 05:45:38;;;;;;;12.20;2.95;;;;;;;;;;5007369;28;20053;-83
2022/09/25 05:48:05;;;;;;;12.30;2.78;;;;;;;;;;5008269;28;20057;-84
2022/09/25 05:50:35;;;;;;;7.50;2.67;;;;;;;;;;5043313;28;20053;-84
2022/09/25 05:53:03;;;;;;;11.10;2.92;;;;;;;;;;5012245;28;20045;-84
2022/09/25 05:55:29;;;;;;;8.82;2.88;;;;;;;;;;4996673;28;20042;-83
2022/09/25 05:58:05;;;;;;;10.05;2.80;;;;;;;;;;5008131;28;20500;-83
2022/09/25 06:00:31;;;;;;;9.63;2.92;;;;;;;;;;4996310;28;20523;-83
2022/09/25 06:02:58;;;;;;;12.32;3.20;;;;;;;;;;5004502;28;20492;-83
2022/09/25 06:05:24;;;;;;;9.98;2.97;;;;;;;;;;5036957;28;20045;-83
2022/09/25 06:07:54;;;;;;;8.27;2.70;;;;;;;;;;5010010;28;20053;-82
2022/09/25 06:10:20;;;;;;;6.82;2.50;;;;;;;;;;5001312;28;20046;-83
2022/09/25 06:12:47;;;;;;;8.90;2.28;;;;;;;;;;5007048;28;20393;-84
2022/09/25 06:15:13;;;;;;;7.70;2.60;;;;;;;;;;5011965;28;20054;-82
2022/09/25 06:17:39;;;;;;;10.02;2.88;;;;;;;;;;5000252;28;20504;-83
2022/09/25 06:20:05;;;;;;;12.43;2.67;;;;;;;;;;5013056;28;20456;-83
2022/09/25 06:22:31;;;;;;;6.82;2.33;;;;;;;;;;5003530;28;20038;-83
2022/09/25 06:24:57;;;;;;;8.50;2.55;;;;;;;;;;5010663;28;20041;-84
2022/09/25 06:27:23;;;;;;;13.48;2.60;;;;;;;;;;5007824;28;20118;-83
2022/09/25 06:29:49;;;;;;;13.60;2.88;;;;;;;;;;5008011;28;20042;-82
2022/09/25 06:32:16;;;;;;;13.05;2.63;;;;;;;;;;5002323;28;20133;-83
2022/09/25 06:34:41;;;;;;;7.32;2.38;;;;;;;;;;5010483;28;20085;-83
2022/09/25 06:37:07;;;;;;;8.35;2.13;;;;;;;;;;5011565;28;20069;-83
2022/09/25 06:39:33;;;;;;;6.70;2.50;;;;;;;;;;5011634;28;20488;-83
2022/09/25 06:42:00;;;;;;;8.82;2.38;;;;;;;;;;5002215;28;20174;-82
2022/09/25 06:44:27;;;;;;;6.72;1.90;;;;;;;;;;5012214;28;20041;-83
2022/09/25 06:46:53;;;;;;;7.63;2.10;;;;;;;;;;5025620;28;20052;-83
2022/09/25 06:49:19;;;;;;;8.80;2.20;;;;;;;;;;5025228;28;20496;-82
2022/09/25 06:51:45;;;;;;;8.98;1.90;;;;;;;;;;5015528;28;20045;-82
2022/09/25 06:54:11;;;;;;;8.48;1.65;;;;;;;;;;5016139;28;20042;-83
2022/09/25 06:56:38;;;;;;;11.50;1.80;;;;;;;;;;5016381;28;20082;-82
2022/09/25 06:59:04;;;;;;;6.90;1.80;;;;;;;;;;5014917;28;20046;-82
2022/09/25 07:01:30;;;;;;;8.73;1.60;;;;;;;;;;5012767;28;20470;-82
2022/09/25 07:03:56;;;;;;;9.88;1.67;;;;;;;;;;5043773;28;20126;-83
2022/09/25 07:06:25;;;;;;;7.70;1.52;;;;;;;;;;5004181;28;20050;-82
2022/09/25 07:08:51;;;;;;;5.63;1.35;;;;;;;;;;4995670;28;20133;-83
2022/09/25 07:11:19;;;;;;;7.82;1.80;;;;;;;;;;5005017;28;20049;-83
2022/09/25 07:13:45;;;;;;;7.70;1.60;;;;;;;;;;5021627;28;20080;-84
2022/09/25 07:16:13;;;;;;;6.80;1.42;;;;;;;;;;5035199;28;20049;-83
2022/09/25 07:18:39;;;;;;;9.30;1.58;;;;;;;;;;5035587;28;20049;-84
2022/09/25 07:21:06;;;;;;;8.73;1.45;;;;;;;;;;5029859;28;20042;-83
2022/09/25 07:23:33;;;;;;;6.00;1.33;;;;;;;;;;5012498;28;20053;-83
2022/09/25 07:26:10;;;;;;;8.00;1.30;;;;;;;;;;5015269;28;20048;-83
2022/09/25 07:28:36;;;;;;;7.03;1.40;;;;;;;;;;5058461;28;20399;-83
2022/09/25 07:31:14;;;;;;;7.55;1.30;;;;;;;;;;5023969;28;20407;-82
2022/09/25 07:33:41;;;;;;;8.15;1.13;;;;;;;;;;5021026;28;20069;-83
2022/09/25 07:36:07;;;;;;;9.13;1.27;;;;;;;;;;5008110;28;20042;-83
2022/09/25 07:38:35;;;;;;;8.55;1.33;;;;;;;;;;5004993;28;20088;-82
2022/09/25 07:41:02;;;;;;;9.75;1.60;;;;;;;;;;5007901;28;20042;-83
2022/09/25 07:43:28;;;;;;;6.97;1.40;;;;;;;;;;5009371;28;20353;-84
2022/09/25 07:45:54;;;;;;;7.72;1.40;;;;;;;;;;5015018;28;20050;-83
2022/09/25 07:48:20;;;;;;;5.18;1.17;;;;;;;;;;5015912;28;20100;-84
2022/09/25 07:50:50;;;;;;;7.85;1.40;;;;;;;;;;5013705;28;20046;-83
2022/09/25 07:53:17;;;;;;;8.35;1.45;;;;;;;;;;5013321;28;20112;-84
2022/09/25 07:55:46;;;;;;;7.53;1.50;;;;;;;;;;5013644;28;20480;-83
2022/09/25 07:58:13;;;;;;;7.50;1.38;;;;;;;;;;5021582;28;20077;-83
2022/09/25 08:00:42;;;;;;;7.70;1.20;;;;;;;;;;5031158;28;20479;-82
2022/09/25 08:03:10;;;;;;;7.03;1.40;;;;;;;;;;5034349;28;20049;-83
2022/09/25 08:05:36;;;;;;;9.15;1.42;;;;;;;;;;5034734;28;20055;-83
2022/09/25 08:08:02;;;;;;;8.63;1.13;;;;;;;;;;5027512;28;20042;-84
2022/09/25 08:10:29;;;;;;;6.50;1.10;;;;;;;;;;5013514;28;20088;-84
2022/09/25 08:12:56;;;;;;;6.90;1.23;;;;;;;;;;5046375;28;20408;-83
2022/09/25 08:15:22;;;;;;;8.27;1.25;;;;;;;;;;5012099;28;20046;-83
2022/09/25 08:17:48;;;;;;;7.28;1.20;;;;;;;;;;4994798;28;20058;-84
2022/09/25 08:20:16;;;;;;;9.25;1.25;;;;;;;;;;5045028;28;20065;-83
2022/09/25 08:22:43;;;;;;;6.95;1.38;;;;;;;;;;5013567;28;20046;-84
2022/09/25 08:25:09;;;;;;;6.75;1.33;;;;;;;;;;5025228;28;20596;-84
2022/09/25 08:27:39;;;;;;;7.63;1.20;;;;;;;;;;5025753;28;20054;-85
2022/09/25 08:30:06;;;;;;;6.60;1.17;;;;;;;;;;5012534;28;20038;-86
2022/09/25 08:32:33;;;;;;;10.05;1.25;;;;;;;;;;5033836;28;20424;-84
2022/09/25 08:35:00;;;;;;;7.53;1.42;;;;;;;;;;5019207;28;20447;-84
2022/09/25 08:37:26;;;;;;;11.10;1.17;;;;;;;;;;5012932;28;20057;-85
2022/09/25 08:39:52;;;;;;;6.47;1.27;;;;;;;;;;5005409;28;20096;-85
2022/09/25 08:42:23;;;;;;;11.48;1.20;;;;;;;;;;5045290;28;20073;-85
2022/09/25 08:49:00;;;;;;;5.93;0.97;;;;;;;;;;5025715;28;20124;-84
2022/09/25 08:50:23;;;;;;;10.20;1.30;;;;;;;;;;5018498;28;20058;-85
2022/09/25 08:52:51;;;;;;;8.60;1.20;;;;;;;;;;5013173;28;20050;-85
2022/09/25 08:58:30;;;;;;;5.65;1.20;;;;;;;;;;5012709;28;20060;-84
2022/09/25 09:01:07;;;;;;;7.88;1.20;;;;;;;;;;5013292;28;20496;-85
2022/09/25 09:03:36;;;;;;;8.25;1.15;;;;;;;;;;5016572;28;20061;-84
2022/09/25 09:06:04;;;;;;;9.23;1.48;;;;;;;;;;5019983;28;20407;-85
2022/09/25 09:08:33;;;;;;;10.77;1.70;;;;;;;;;;5012495;28;20050;-84
2022/09/25 09:11:02;;;;;;;7.22;1.10;;;;;;;;;;5013494;28;20049;-85
2022/09/25 09:13:33;;;;;;;12.68;1.27;;;;;;;;;;5013548;28;20046;-84
2022/09/25 09:16:05;;;;;;;8.73;1.42;;;;;;;;;;5013488;28;20104;-84
2022/09/25 09:18:36;;;;;;;5.95;1.00;;;;;;;;;;5020911;28;20203;-84
2022/09/25 09:21:07;;;;;;;5.57;1.00;;;;;;;;;;5012393;28;20116;-83
2022/09/25 09:23:39;;;;;;;9.00;1.20;;;;;;;;;;5013528;28;20088;-83
2022/09/25 09:26:11;;;;;;;8.55;1.20;;;;;;;;;;5013894;28;20046;-84
2022/09/25 09:28:40;;;;;;;6.75;1.08;;;;;;;;;;5012895;28;20050;-83
2022/09/25 09:31:12;;;;;;;9.80;1.25;;;;;;;;;;5013200;28;20088;-83
2022/09/25 09:34:02;;;;;;;7.10;1.15;;;;;;;;;;5055150;28;20072;-84
2022/09/25 09:36:37;;;;;;;9.00;1.10;;;;;;;;;;5045559;28;20084;-84
2022/09/25 09:39:16;;;;;;;5.53;0.90;;;;;;;;;;5015706;28;20053;-85
2022/09/25 09:41:53;;;;;;;7.28;1.10;;;;;;;;;;5006959;28;20046;-84
2022/09/25 09:44:31;;;;;;;11.90;1.25;;;;;;;;;;4993607;28;20054;-83
2022/09/25 09:47:07;;;;;;;6.30;0.90;;;;;;;;;;4993600;28;20050;-83
2022/09/25 09:49:34;;;;;;;7.28;1.00;;;;;;;;;;5008261;28;20046;-83
2022/09/25 09:52:11;;;;;;;6.20;1.15;;;;;;;;;;5013251;28;20072;-83
2022/09/25 09:54:49;;;;;;;8.15;1.27;;;;;;;;;;5013024;28;20054;-84
2022/09/25 09:57:35;;;;;;;6.93;1.10;;;;;;;;;;4994590;28;20049;-83
2022/09/25 10:00:06;;;;;;;6.20;1.05;;;;;;;;;;4986142;28;20106;-83
2022/09/25 10:02:35;;;;;;;6.95;0.95;;;;;;;;;;5031935;28;20041;-84
2022/09/25 10:05:04;;;;;;;8.68;1.23;;;;;;;;;;5004288;28;20069;-84
2022/09/25 10:07:32;;;;;;;7.45;1.10;;;;;;;;;;4993586;28;20477;-83
2022/09/25 10:09:58;;;;;;;7.80;1.77;;;;;;;;;;5008621;28;20100;-84
2022/09/25 10:12:30;;;;;;;5.10;0.70;;;;;;;;;;4995434;28;20046;-83
2022/09/25 10:14:56;;;;;;;;;;;;;;;;;;5011626;28;20049;-83
2022/09/25 10:17:22;;;;;;;3.25;0.57;;;;;;;;;;5012664;28;20005;-83
2022/09/25 10:19:51;;;;;;;5.85;0.73;;;;;;;;;;5011210;28;20403;-82
2022/09/25 10:22:21;;;;;;;3.58;0.70;;;;;;;;;;5008499;28;20407;-83
2022/09/25 10:24:50;;;;;;;8.05;1.30;;;;;;;;;;5007142;28;20184;-83
2022/09/25 10:27:36;;;;;;;6.65;1.63;;;;;;;;;;5004973;28;20518;-84
2022/09/25 10:30:05;;;;;;;7.30;1.70;;;;;;;;;;5007302;28;20102;-83
2022/09/25 10:32:33;;;;;;;6.35;0.90;;;;;;;;;;4998975;28;20042;-83
2022/09/25 10:34:59;;;;;;;5.20;0.85;;;;;;;;;;5010812;28;20395;-83
2022/09/25 10:37:29;;;;;;;5.13;0.68;;;;;;;;;;5011315;28;20077;-83
2022/09/25 10:40:21;;;;;;;4.07;0.90;;;;;;;;;;5044296;28;20125;-83
2022/09/25 10:42:48;;;;;;;6.63;0.80;;;;;;;;;;5017837;28;20052;-84
2022/09/25 10:45:28;;;;;;;4.30;0.60;;;;;;;;;;5013783;28;20041;-85
2022/09/25 10:50:39;;;;;;;5.35;1.17;;;;;;;;;;5011153;28;20054;-84
2022/09/25 10:53:06;;;;;;;3.20;0.50;;;;;;;;;;5009024;28;20112;-83
2022/09/25 10:55:34;;;;;;;5.32;0.80;;;;;;;;;;4993542;28;20046;-84
2022/09/25 10:58:12;;;;;;;5.10;0.80;;;;;;;;;;5013235;28;20056;-84
2022/09/25 11:00:58;;;;;;;4.15;0.70;;;;;;;;;;5011266;28;20058;-82
2022/09/25 11:03:26;;;;;;;8.38;1.10;;;;;;;;;;4994674;28;20405;-83
2022/09/25 11:05:53;;;;;;;3.95;1.00;;;;;;;;;;5008588;28;20050;-83
2022/09/25 11:08:22;;;;;;;6.80;1.45;;;;;;;;;;5032283;28;20080;-82
2022/09/25 11:10:56;;;;;;;4.78;0.93;;;;;;;;;;5035934;28;20042;-83
2022/09/25 11:13:35;;;;;;;6.10;1.00;;;;;;;;;;5013930;28;20046;-82
2022/09/25 11:16:01;;;;;;;4.60;0.82;;;;;;;;;;4994797;28;20046;-81
2022/09/25 11:18:35;;;;;;;5.35;0.98;;;;;;;;;;4996290;28;20065;-82
2022/09/25 11:21:02;;;;;;;4.75;1.00;;;;;;;;;;4998731;28;20060;-84
2022/09/25 11:23:33;;;;;;;4.57;0.68;;;;;;;;;;5012704;28;20049;-83
2022/09/25 11:26:17;;;;;;;6.60;1.25;;;;;;;;;;5013921;28;20049;-84
2022/09/25 11:28:51;;;;;;;6.30;0.90;;;;;;;;;;5015028;28;20050;-84
2022/09/25 11:31:23;;;;;;;6.35;1.10;;;;;;;;;;5012995;28;20126;-83
2022/09/25 11:34:16;;;;;;;5.55;1.00;;;;;;;;;;5015214;28;20052;-84
2022/09/25 11:36:50;;;;;;;4.07;0.82;;;;;;;;;;4997335;28;20070;-84
2022/09/25 11:42:18;;;;;;;4.05;0.90;;;;;;;;;;5022403;28;20046;-83
2022/09/25 11:45:08;;;;;;;4.40;0.80;;;;;;;;;;5016018;28;20053;-82
2022/09/25 11:47:35;;;;;;;6.60;0.80;;;;;;;;;;5009451;28;20054;-84
2022/09/25 11:50:02;;;;;;;5.55;0.95;;;;;;;;;;5047942;28;20492;-83
2022/09/25 11:52:43;;;;;;;3.78;0.80;;;;;;;;;;5033324;28;20071;-84
2022/09/25 11:55:14;;;;;;;4.65;0.70;;;;;;;;;;5036246;28;20041;-82
2022/09/25 11:57:54;;;;;;;4.43;0.90;;;;;;;;;;5013430;28;20050;-83
2022/09/25 12:00:33;;;;;;;3.50;0.65;;;;;;;;;;5048929;28;20100;-83
2022/09/25 12:03:12;;;;;;;3.75;0.60;;;;;;;;;;5015892;28;20412;-82
2022/09/25 12:06:02;;;;;;;4.25;0.75;;;;;;;;;;5013883;28;20041;-83
2022/09/25 12:08:56;;;;;;;4.72;0.70;;;;;;;;;;5019393;28;20455;-82
2022/09/25 12:11:40;;;;;;;3.92;0.70;;;;;;;;;;5035569;28;20045;-83
2022/09/25 12:14:21;;;;;;;4.10;0.70;;;;;;;;;;5029905;28;20037;-83
2022/09/25 12:16:56;;;;;;;5.35;0.80;;;;;;;;;;5014640;28;20058;-83
2022/09/25 12:19:32;;;;;;;4.35;0.95;;;;;;;;;;5015777;28;20079;-83
2022/09/25 12:22:08;;;;;;;5.47;0.77;;;;;;;;;;5032467;28;20479;-84
2022/09/25 12:24:40;;;;;;;4.30;0.80;;;;;;;;;;5016090;28;20042;-82
2022/09/25 12:27:16;;;;;;;6.57;0.77;;;;;;;;;;5014798;28;20054;-83
2022/09/25 12:29:42;;;;;;;5.85;0.90;;;;;;;;;;5015542;28;20050;-82
2022/09/25 12:32:08;;;;;;;4.88;0.70;;;;;;;;;;5013273;28;20125;-83
2022/09/25 12:34:51;;;;;;;5.82;0.88;;;;;;;;;;5007890;28;20506;-83
2022/09/25 12:37:23;;;;;;;5.47;0.98;;;;;;;;;;5002329;28;20053;-83
2022/09/25 12:39:52;;;;;;;5.68;0.73;;;;;;;;;;5013942;28;20535;-82
2022/09/25 12:42:25;;;;;;;5.25;0.90;;;;;;;;;;5018929;28;20053;-82
2022/09/25 12:44:55;;;;;;;5.32;0.73;;;;;;;;;;5016864;28;20046;-84
2022/09/25 12:47:34;;;;;;;5.03;1.02;;;;;;;;;;5015954;28;20100;-82
2022/09/25 12:50:08;;;;;;;4.43;0.63;;;;;;;;;;5032071;28;20045;-82
2022/09/25 12:52:39;;;;;;;4.15;0.70;;;;;;;;;;4996690;28;20117;-82
2022/09/25 12:55:21;;;;;;;4.07;0.70;;;;;;;;;;4995268;28;20045;-83
2022/09/25 12:58:10;;;;;;;1.95;0.50;;;;;;;;;;5013828;28;20060;-83
2022/09/25 13:00:39;;;;;;;4.40;0.60;;;;;;;;;;5014173;28;20064;-83
2022/09/25 13:03:12;;;;;;;2.97;0.68;;;;;;;;;;5004352;28;20038;-83
2022/09/25 13:05:44;;;;;;;4.78;0.70;;;;;;;;;;5019442;28;20069;-82
2022/09/25 13:08:27;;;;;;;3.95;0.60;;;;;;;;;;5013763;28;20508;-83
2022/09/25 13:10:57;;;;;;;6.25;1.02;;;;;;;;;;5011718;28;20049;-84
2022/09/25 13:13:29;;;;;;;6.40;0.90;;;;;;;;;;5013713;28;20053;-82
2022/09/25 13:15:56;;;;;;;3.42;0.73;;;;;;;;;;5013613;28;20108;-82
2022/09/25 13:18:23;;;;;;;4.72;1.30;;;;;;;;;;5022223;28;20080;-83
2022/09/25 13:21:18;;;;;;;5.43;1.42;;;;;;;;;;5032725;28;20072;-83
2022/09/25 13:23:47;;;;;;;4.88;0.90;;;;;;;;;;4994156;28;20056;-82
2022/09/25 13:26:19;;;;;;;4.45;1.00;;;;;;;;;;5004520;28;20368;-82
2022/09/25 13:28:50;;;;;;;6.50;1.45;;;;;;;;;;5013422;28;20104;-82
2022/09/25 13:31:27;;;;;;;6.85;1.70;;;;;;;;;;5013937;28;20050;-82
2022/09/25 13:33:55;;;;;;;4.63;0.98;;;;;;;;;;5021717;28;20411;-83
2022/09/25 13:36:22;;;;;;;5.38;1.20;;;;;;;;;;5011869;28;20046;-81
2022/09/25 13:41:37;;;;;;;2.10;0.55;;;;;;;;;;5006720;28;20422;-83
2022/09/25 13:44:22;;;;;;;3.92;0.60;;;;;;;;;;5011770;28;20523;-82
2022/09/25 13:46:48;;;;;;;3.53;0.60;;;;;;;;;;5010735;28;20049;-84
2022/09/25 13:49:32;;;;;;;3.28;0.65;;;;;;;;;;5011543;28;20037;-83
2022/09/25 13:51:58;;;;;;;4.05;0.73;;;;;;;;;;5012409;28;20057;-83
2022/09/25 13:54:26;;;;;;;5.72;0.95;;;;;;;;;;5008292;28;20037;-82
2022/09/25 13:56:53;;;;;;;3.97;0.65;;;;;;;;;;5011646;28;20066;-82
2022/09/25 13:59:20;;;;;;;2.10;0.50;;;;;;;;;;5011860;28;20053;-82
2022/09/25 14:01:54;;;;;;;5.97;0.80;;;;;;;;;;5011438;28;20554;-82
2022/09/25 14:04:26;;;;;;;3.80;0.55;;;;;;;;;;5012466;28;20451;-81
2022/09/25 14:06:55;;;;;;;4.70;0.60;;;;;;;;;;5013048;28;20048;-82
2022/09/25 14:09:23;;;;;;;4.43;0.90;;;;;;;;;;5008130;28;20097;-81
2022/09/25 14:11:52;;;;;;;5.63;1.23;;;;;;;;;;5004750;28;20103;-82
2022/09/25 14:14:25;;;;;;;5.80;1.10;;;;;;;;;;5002503;28;20042;-83
2022/09/25 14:16:52;;;;;;;6.07;0.95;;;;;;;;;;5009077;28;20125;-82
2022/09/25 14:19:20;;;;;;;5.68;0.90;;;;;;;;;;5001748;28;20073;-82
2022/09/25 14:21:47;;;;;;;6.22;1.02;;;;;;;;;;5005209;28;20046;-83
2022/09/25 14:24:27;;;;;;;5.88;1.02;;;;;;;;;;4993224;28;20121;-83
2022/09/25 14:26:54;;;;;;;4.05;0.88;;;;;;;;;;5013775;28;20412;-82
2022/09/25 14:29:25;;;;;;;7.93;1.10;;;;;;;;;;5018544;28;20038;-82
2022/09/25 14:32:10;;;;;;;3.30;0.70;;;;;;;;;;5010520;28;20070;-83
2022/09/25 14:34:36;;;;;;;5.95;0.80;;;;;;;;;;5017187;28;20046;-83
2022/09/25 14:37:03;;;;;;;4.97;0.75;;;;;;;;;;5015936;28;20049;-83
2022/09/25 14:39:30;;;;;;;6.68;1.10;;;;;;;;;;5016616;28;20495;-83
2022/09/25 14:41:56;;;;;;;6.65;1.90;;;;;;;;;;5017604;28;20050;-82
2022/09/25 14:44:34;;;;;;;8.40;1.88;;;;;;;;;;5015391;28;20052;-83
2022/09/25 14:47:02;;;;;;;7.90;1.70;;;;;;;;;;5036933;28;20072;-81
2022/09/25 14:49:36;;;;;;;5.75;1.40;;;;;;;;;;5029974;28;20420;-82
2022/09/25 14:52:04;;;;;;;5.22;0.98;;;;;;;;;;5002857;28;20450;-83
2022/09/25 14:54:35;;;;;;;5.97;1.23;;;;;;;;;;5014522;28;20055;-84
2022/09/25 14:57:04;;;;;;;5.07;0.90;;;;;;;;;;5016759;28;20092;-82
2022/09/25 14:59:36;;;;;;;8.52;1.10;;;;;;;;;;5001118;28;20452;-83
2022/09/25 15:02:03;;;;;;;7.35;1.10;;;;;;;;;;5011902;28;20080;-82
2022/09/25 15:04:34;;;;;;;4.18;0.80;;;;;;;;;;5015305;28;20388;-83
2022/09/25 15:07:02;;;;;;;7.18;1.20;;;;;;;;;;5015847;28;20099;-83
2022/09/25 15:09:35;;;;;;;11.25;1.70;;;;;;;;;;5009173;28;20066;-81
2022/09/25 15:12:12;;;;;;;6.75;1.33;;;;;;;;;;4997259;28;20053;-83
2022/09/25 15:14:38;;;;;;;6.20;0.90;;;;;;;;;;5002115;28;20038;-82
2022/09/25 15:17:21;;;;;;;5.45;1.02;;;;;;;;;;5015939;28;20056;-82
2022/09/25 15:19:47;;;;;;;6.43;1.15;;;;;;;;;;5027497;28;20510;-82
2022/09/25 15:22:18;;;;;;;4.70;0.82;;;;;;;;;;5035060;28;20503;-83
2022/09/25 15:24:54;;;;;;;7.25;0.93;;;;;;;;;;5035205;28;20510;-82
2022/09/25 15:27:22;;;;;;;6.72;0.85;;;;;;;;;;5022258;28;20121;-82