Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:47;;;;;;;20.33;6.28;;;563.20;2432.00;;;;;;5032196;28;20046;-73
2021/06/26 00:04:13;;;;;;;20.13;5.97;;;563.20;2432.00;;;;;;5036290;28;20032;-73
2021/06/26 00:06:39;;;;;;;14.65;6.00;;;538.50;2406.40;;;;;;5031956;28;20017;-74
2021/06/26 00:09:05;;;;;;;17.98;5.72;;;538.50;2406.40;;;;;;5031689;28;20013;-74
2021/06/26 00:11:31;;;;;;;14.82;5.40;;;563.20;2432.00;;;;;;5033336;28;20020;-74
2021/06/26 00:13:57;;;;;;;16.48;5.55;;;563.20;2432.00;;;;;;5040029;28;20017;-74
2021/06/26 00:16:23;;;;;;;14.13;6.03;;;538.50;2406.40;;;;;;5031707;28;20029;-73
2021/06/26 00:18:48;;;;;;;18.95;6.55;;;538.50;2406.40;;;;;;5031671;28;20028;-73
2021/06/26 00:21:14;;;;;;;19.42;6.03;;;563.20;2432.00;;;;;;5033947;28;20029;-73
2021/06/26 00:23:40;;;;;;;15.75;6.05;;;538.50;2406.40;;;;;;5035701;28;20061;-74
2021/06/26 00:26:05;;;;;;;17.60;6.22;;;538.50;2406.40;;;;;;5044139;28;20029;-73
2021/06/26 00:28:31;;;;;;;16.75;5.88;;;538.40;2406.40;;;;;;5035284;28;20033;-73
2021/06/26 00:30:57;;;;;;;18.35;6.63;;;538.30;2406.40;;;;;;5042467;28;20505;-74
2021/06/26 00:33:22;;;;;;;17.58;5.85;;;538.20;2406.40;;;;;;5035126;28;20025;-74
2021/06/26 00:35:48;;;;;;;13.75;5.95;;;538.20;2406.40;;;;;;5032597;28;20041;-75
2021/06/26 00:38:14;;;;;;;12.48;4.85;;;538.20;2406.40;;;;;;5048770;28;20104;-73
2021/06/26 00:40:39;;;;;;;14.23;5.38;;;538.30;2406.40;;;;;;5047936;28;20013;-74
2021/06/26 00:43:06;;;;;;;15.45;5.28;;;538.30;2406.40;;;;;;5050859;28;20390;-74
2021/06/26 00:45:31;;;;;;;17.70;5.18;;;538.40;2406.40;;;;;;5051046;28;20031;-75
2021/06/26 00:47:57;;;;;;;14.40;5.32;;;538.30;2406.40;;;;;;5052719;28;20108;-74
2021/06/26 00:50:25;;;;;;;14.45;5.75;;;538.30;2406.40;;;;;;5052886;28;20025;-74
2021/06/26 00:52:51;;;;;;;15.52;5.28;;;538.20;2406.40;;;;;;5050392;28;20021;-73
2021/06/26 00:55:19;;;;;;;19.95;5.88;;;538.10;2406.40;;;;;;5041609;28;20451;-73
2021/06/26 00:57:54;;;;;;;17.58;6.30;;;538.00;2406.40;;;;;;5052304;28;20100;-73
2021/06/26 01:00:20;;;;;;;16.55;5.97;;;538.00;2406.40;;;;;;5050149;28;20056;-73
2021/06/26 01:02:46;;;;;;;15.75;6.10;;;538.00;2406.40;;;;;;5050386;28;20028;-73
2021/06/26 01:05:12;;;;;;;19.27;7.47;;;537.90;2406.40;;;;;;5052492;28;20028;-74
2021/06/26 01:07:38;;;;;;;16.50;6.32;;;537.80;2406.40;;;;;;5052581;28;20063;-75
2021/06/26 01:10:06;;;;;;;16.08;8.02;;;537.70;2406.40;;;;;;5050560;28;20489;-73
2021/06/26 01:12:32;;;;;;;18.92;8.68;;;537.70;2406.40;;;;;;5052379;28;20033;-73
2021/06/26 01:14:58;;;;;;;17.90;8.27;;;537.70;2406.40;;;;;;5049516;28;20448;-73
2021/06/26 01:17:23;;;;;;;17.83;7.93;;;537.70;2406.40;;;;;;5051754;28;20033;-74
2021/06/26 01:19:49;;;;;;;17.83;7.68;;;537.70;2406.40;;;;;;5050893;28;20025;-75
2021/06/26 01:22:21;;;;;;;15.32;7.30;;;537.70;2406.40;;;;;;5052577;28;20074;-75
2021/06/26 01:24:47;;;;;;;19.45;7.68;;;537.70;2406.40;;;;;;5050271;28;20021;-72
2021/06/26 01:27:13;;;;;;;17.77;6.97;;;537.80;2406.40;;;;;;5050105;28;20028;-75
2021/06/26 01:29:54;;;;;;;17.23;6.78;;;537.90;2406.40;;;;;;5052019;28;20085;-73
2021/06/26 01:32:20;;;;;;;;;;;537.90;2406.40;;;;;;5048067;28;20017;-73
2021/06/26 01:34:47;;;;;;;20.02;5.75;;;538.00;2406.40;;;;;;5051574;28;19932;-73
2021/06/26 01:37:14;;;;;;;16.80;5.65;;;538.00;2406.40;;;;;;5046807;28;20025;-74
2021/06/26 01:39:40;;;;;;;13.45;5.57;;;538.00;2406.40;;;;;;5049956;28;20017;-73
2021/06/26 01:42:07;;;;;;;14.95;4.97;;;538.00;2406.40;;;;;;5048312;28;20407;-73
2021/06/26 01:44:38;;;;;;;13.10;5.50;;;538.00;2406.40;;;;;;5050628;28;20393;-75
2021/06/26 01:47:08;;;;;;;12.23;4.97;;;538.00;2406.40;;;;;;5049422;28;20033;-74
2021/06/26 01:49:37;;;;;;;16.38;5.18;;;538.00;2406.40;;;;;;5051643;28;20021;-74
2021/06/26 01:52:03;;;;;;;16.05;5.68;;;537.90;2406.40;;;;;;5051405;28;20386;-74
2021/06/26 01:54:30;;;;;;;16.50;5.85;;;538.00;2406.40;;;;;;5053237;28;20040;-74
2021/06/26 01:56:55;;;;;;;13.85;4.93;;;537.90;2406.40;;;;;;5050325;28;20021;-75
2021/06/26 01:59:22;;;;;;;12.93;5.53;;;537.80;2406.40;;;;;;5049352;28;20029;-74
2021/06/26 02:01:47;;;;;;;14.98;5.00;;;537.80;2406.40;;;;;;5050639;28;20033;-73
2021/06/26 02:04:13;;;;;;;10.18;4.32;;;537.70;2406.40;;;;;;5050931;28;20013;-73
2021/06/26 02:06:39;;;;;;;17.05;4.45;;;537.60;2406.40;;;;;;5049314;28;20028;-75
2021/06/26 02:09:07;;;;;;;13.75;4.40;;;537.60;2406.40;;;;;;5047876;28;20021;-72
2021/06/26 02:11:33;;;;;;;13.13;4.13;;;512.90;2380.80;;;;;;5049816;28;20466;-73
2021/06/26 02:13:59;;;;;;;14.48;4.38;;;512.90;2380.80;;;;;;5049073;28;20584;-73
2021/06/26 02:16:24;;;;;;;15.02;4.50;;;512.90;2380.80;;;;;;5049344;28;20036;-73
2021/06/26 02:18:50;;;;;;;15.90;4.50;;;512.90;2380.80;;;;;;5050983;28;20021;-73
2021/06/26 02:21:16;;;;;;;16.85;4.50;;;512.90;2380.80;;;;;;5051061;28;20021;-74
2021/06/26 02:23:41;;;;;;;10.98;3.50;;;512.80;2380.80;;;;;;5049319;28;20032;-72
2021/06/26 02:26:07;;;;;;;11.05;4.13;;;512.80;2380.80;;;;;;5045575;28;20029;-73
2021/06/26 02:28:33;;;;;;;15.43;3.85;;;512.80;2380.80;;;;;;5049640;28;20028;-73
2021/06/26 02:30:59;;;;;;;8.52;3.55;;;512.80;2380.80;;;;;;5050091;28;20078;-73
2021/06/26 02:33:25;;;;;;;10.27;3.70;;;512.80;2380.80;;;;;;5049238;28;20382;-73
2021/06/26 02:35:50;;;;;;;15.45;4.30;;;512.80;2380.80;;;;;;5050457;28;20059;-73
2021/06/26 02:38:16;;;;;;;13.90;4.10;;;512.80;2380.80;;;;;;5050723;28;20032;-73
2021/06/26 02:40:42;;;;;;;14.48;4.25;;;512.80;2380.80;;;;;;5048712;28;20399;-73
2021/06/26 02:43:07;;;;;;;13.90;4.00;;;512.80;2380.80;;;;;;5046857;28;20071;-74
2021/06/26 02:45:33;;;;;;;14.73;4.45;;;512.70;2380.80;;;;;;5048959;28;20477;-73
2021/06/26 02:47:59;;;;;;;12.52;3.72;;;512.70;2380.80;;;;;;5049481;28;20021;-73
2021/06/26 02:50:24;;;;;;;12.52;4.03;;;512.70;2380.80;;;;;;5049077;28;20032;-74
2021/06/26 02:52:50;;;;;;;15.68;4.30;;;512.60;2380.80;;;;;;5050200;28;20024;-73
2021/06/26 02:55:16;;;;;;;13.93;4.05;;;512.70;2380.80;;;;;;5050492;28;20025;-74
2021/06/26 02:57:41;;;;;;;14.25;4.65;;;512.70;2380.80;;;;;;5048285;28;20029;-73
2021/06/26 03:00:09;;;;;;;14.35;4.35;;;512.60;2380.80;;;;;;5046949;28;20048;-73
2021/06/26 03:02:35;;;;;;;12.13;4.03;;;512.60;2380.80;;;;;;5042721;28;20032;-74
2021/06/26 03:05:01;;;;;;;13.35;4.05;;;512.60;2380.80;;;;;;5050645;28;20017;-73
2021/06/26 03:07:27;;;;;;;15.88;4.50;;;512.60;2380.80;;;;;;5045967;28;20029;-73
2021/06/26 03:09:52;;;;;;;14.27;5.35;;;512.60;2380.80;;;;;;5048535;28;20139;-74
2021/06/26 03:12:18;;;;;;;15.55;5.38;;;512.70;2380.80;;;;;;5048419;28;20040;-73
2021/06/26 03:14:44;;;;;;;13.35;4.90;;;512.70;2380.80;;;;;;5048165;28;20029;-78
2021/06/26 03:17:10;;;;;;;12.75;5.50;;;512.70;2380.80;;;;;;5049829;28;20024;-78
2021/06/26 03:19:36;;;;;;;11.90;4.78;;;512.70;2380.80;;;;;;5049388;28;20526;-73
2021/06/26 03:22:02;;;;;;;14.55;5.28;;;512.80;2380.80;;;;;;5050485;28;20104;-74
2021/06/26 03:24:28;;;;;;;13.75;5.13;;;512.90;2380.80;;;;;;5045952;28;20024;-75
2021/06/26 03:26:55;;;;;;;14.98;4.97;;;512.90;2380.80;;;;;;5048673;28;20108;-73
2021/06/26 03:29:22;;;;;;;14.57;4.95;;;512.90;2380.80;;;;;;5048063;28;20560;-73
2021/06/26 03:31:48;;;;;;;14.23;5.05;;;537.60;2406.40;;;;;;5048475;28;20083;-72
2021/06/26 03:34:13;;;;;;;16.65;5.20;;;537.60;2406.40;;;;;;5049452;28;20037;-74
2021/06/26 03:36:40;;;;;;;14.73;5.25;;;537.60;2406.40;;;;;;5049345;28;20059;-73
2021/06/26 03:39:05;;;;;;;14.43;5.03;;;537.60;2406.40;;;;;;5050384;28;20096;-73
2021/06/26 03:41:31;;;;;;;13.43;4.95;;;537.60;2406.40;;;;;;5045242;28;20104;-73
2021/06/26 03:43:58;;;;;;;15.70;5.35;;;537.70;2406.40;;;;;;5048467;28;20087;-74
2021/06/26 03:46:25;;;;;;;13.80;5.10;;;537.80;2406.40;;;;;;5048071;28;20104;-73
2021/06/26 03:48:51;;;;;;;15.15;5.07;;;537.90;2406.40;;;;;;5048367;28;20053;-73
2021/06/26 03:51:17;;;;;;;13.63;5.07;;;537.90;2406.40;;;;;;5049497;28;20056;-73
2021/06/26 03:53:43;;;;;;;14.50;4.97;;;538.00;2406.40;;;;;;5049262;28;20017;-72
2021/06/26 03:56:08;;;;;;;14.63;5.28;;;538.00;2406.40;;;;;;5051268;28;20386;-72
2021/06/26 03:58:34;;;;;;;12.60;5.20;;;538.00;2406.40;;;;;;5048555;28;20026;-73
2021/06/26 04:01:00;;;;;;;16.83;4.78;;;538.10;2406.40;;;;;;5052242;28;20020;-73
2021/06/26 04:03:26;;;;;;;16.67;5.10;;;538.10;2406.40;;;;;;5053009;28;20021;-74
2021/06/26 04:05:52;;;;;;;16.35;4.55;;;538.20;2406.40;;;;;;5050279;28;20036;-73
2021/06/26 04:08:18;;;;;;;14.35;4.45;;;538.30;2406.40;;;;;;5052559;28;20040;-72
2021/06/26 04:10:44;;;;;;;15.95;5.50;;;538.30;2406.40;;;;;;5052037;28;20020;-73
2021/06/26 04:13:10;;;;;;;17.65;5.85;;;538.40;2406.40;;;;;;5052927;28;20482;-74
2021/06/26 04:15:36;;;;;;;15.55;6.22;;;538.50;2406.40;;;;;;5053493;28;20028;-74
2021/06/26 04:18:02;;;;;;;17.95;5.68;;;563.20;2432.00;;;;;;5052158;28;20170;-73
2021/06/26 04:20:28;;;;;;;14.98;5.00;;;563.20;2432.00;;;;;;5053948;28;20100;-74
2021/06/26 04:22:54;;;;;;;14.27;5.65;;;563.20;2432.00;;;;;;5050914;28;20139;-74
2021/06/26 04:25:20;;;;;;;20.30;6.55;;;563.30;2432.00;;;;;;5051821;28;20382;-73
2021/06/26 04:27:46;;;;;;;17.67;6.60;;;563.20;2432.00;;;;;;5050298;28;20024;-73
2021/06/26 04:30:13;;;;;;;16.52;6.38;;;538.50;2406.40;;;;;;5052066;28;20032;-73
2021/06/26 04:32:40;;;;;;;16.67;6.00;;;563.20;2432.00;;;;;;5052901;28;20033;-73
2021/06/26 04:35:08;;;;;;;19.83;6.30;;;563.30;2432.00;;;;;;5051606;28;20051;-74
2021/06/26 04:37:34;;;;;;;19.70;6.35;;;563.30;2432.00;;;;;;5053772;28;20079;-73
2021/06/26 04:40:01;;;;;;;13.75;5.82;;;563.50;2432.00;;;;;;5050971;28;20533;-73
2021/06/26 04:42:27;;;;;;;17.15;6.43;;;563.50;2432.00;;;;;;5052226;28;20374;-74
2021/06/26 04:44:53;;;;;;;12.15;5.45;;;563.70;2432.00;;;;;;5050182;28;20031;-73
2021/06/26 04:47:19;;;;;;;15.75;6.15;;;563.80;2432.00;;;;;;5052603;28;20028;-74
2021/06/26 04:49:45;;;;;;;21.13;6.20;;;564.00;2432.00;;;;;;5052431;28;20028;-73
2021/06/26 04:52:11;;;;;;;12.85;5.53;;;588.80;2432.00;;;;;;5052538;28;20032;-73
2021/06/26 04:54:37;;;;;;;16.13;5.57;;;589.00;2432.00;;;;;;5053058;28;20541;-74
2021/06/26 04:57:03;;;;;;;17.40;6.00;;;589.40;2432.00;;;;;;5050410;28;20026;-73
2021/06/26 04:59:29;;;;;;;15.77;5.63;;;614.80;2432.00;;;;;;5051049;28;20062;-73
2021/06/26 05:01:55;;;;;;;14.80;6.20;;;691.70;2432.00;;;;;;5049221;28;20017;-74
2021/06/26 05:04:21;;;;;;;19.73;5.38;;;743.10;2432.00;;;;;;5044193;28;20040;-74
2021/06/26 05:06:47;;;;;;;13.48;4.82;;;794.00;2432.00;;;;;;5034421;28;20029;-74
2021/06/26 05:09:13;;;;;;;20.05;5.65;;;844.80;2432.00;;;;;;5034999;28;20432;-74
2021/06/26 05:11:39;;;;;;;11.60;4.60;;;845.20;2432.00;;;;;;5036514;28;20096;-74
2021/06/26 05:14:04;;;;;;;12.00;4.70;;;870.80;2432.00;;;;;;5035344;28;20179;-74
2021/06/26 05:16:30;;;;;;;15.80;5.20;;;871.10;2432.00;;;;;;5035553;28;20021;-72
2021/06/26 05:18:56;;;;;;;15.95;4.85;;;896.90;2329.60;;;;;;5034197;28;20060;-73
2021/06/26 05:21:22;;;;;;;15.40;4.60;;;921.70;2278.40;;;;;;5034783;28;20425;-73
2021/06/26 05:23:48;;;;;;;13.05;4.30;;;921.60;2227.20;;;;;;5035368;28;20033;-73
2021/06/26 05:26:14;;;;;;;14.65;4.40;;;896.10;2227.20;;;;;;5036617;28;20047;-73
2021/06/26 05:28:40;;;;;;;14.02;4.20;;;845.20;2329.60;;;;;;5034284;28;20478;-74
2021/06/26 05:31:06;;;;;;;17.08;4.60;;;819.20;2432.00;;;;;;5035788;28;20021;-75
2021/06/26 05:33:32;;;;;;;15.75;4.10;;;768.80;2432.00;;;;;;5034054;28;20441;-74
2021/06/26 05:35:58;;;;;;;14.10;4.68;;;743.10;2432.00;;;;;;5033815;28;20414;-74
2021/06/26 05:38:24;;;;;;;12.98;4.60;;;742.50;2432.00;;;;;;5034716;28;20025;-73
2021/06/26 05:40:50;;;;;;;16.17;4.78;;;717.50;2432.00;;;;;;5033743;28;20556;-75
2021/06/26 05:43:15;;;;;;;15.80;4.80;;;717.20;2432.00;;;;;;5033789;28;20049;-73
2021/06/26 05:45:41;;;;;;;14.45;5.78;;;717.00;2432.00;;;;;;5033904;28;20398;-74
2021/06/26 05:48:07;;;;;;;14.85;5.22;;;692.10;2432.00;;;;;;5034209;28;20470;-73
2021/06/26 05:50:33;;;;;;;13.77;5.05;;;691.80;2432.00;;;;;;5034083;28;20021;-73
2021/06/26 05:52:59;;;;;;;13.75;5.30;;;691.70;2432.00;;;;;;5034800;28;20460;-73
2021/06/26 05:55:26;;;;;;;17.00;5.35;;;691.50;2432.00;;;;;;5033499;28;20022;-74
2021/06/26 05:57:52;;;;;;;13.00;5.63;;;691.40;2432.00;;;;;;5033999;28;20026;-74
2021/06/26 06:00:19;;;;;;;13.32;5.40;;;691.30;2432.00;;;;;;5033545;28;20078;-74
2021/06/26 06:02:46;;;;;;;20.35;6.45;;;691.30;2432.00;;;;;;5038988;28;20032;-74
2021/06/26 06:05:13;;;;;;;15.88;5.82;;;691.40;2432.00;;;;;;5053595;28;20037;-74
2021/06/26 06:07:40;;;;;;;12.52;5.32;;;691.50;2432.00;;;;;;5053382;28;20086;-75
2021/06/26 06:10:08;;;;;;;13.82;5.15;;;691.60;2432.00;;;;;;5053436;28;20060;-74
2021/06/26 06:12:35;;;;;;;15.23;4.97;;;691.60;2432.00;;;;;;5053571;28;20029;-75
2021/06/26 06:15:02;;;;;;;16.67;5.25;;;691.80;2432.00;;;;;;5053256;28;20024;-74
2021/06/26 06:17:28;;;;;;;17.20;5.40;;;691.90;2432.00;;;;;;5053066;28;20108;-74
2021/06/26 06:19:54;;;;;;;14.35;4.90;;;692.00;2432.00;;;;;;5052119;28;20017;-73
2021/06/26 06:22:19;;;;;;;14.63;4.88;;;692.10;2432.00;;;;;;5053385;28;20021;-74
2021/06/26 06:24:45;;;;;;;17.92;5.25;;;716.90;2432.00;;;;;;5052843;28;20033;-74
2021/06/26 06:27:11;;;;;;;13.98;4.50;;;716.90;2432.00;;;;;;5053073;28;20025;-75
2021/06/26 06:29:37;;;;;;;14.27;4.53;;;717.10;2432.00;;;;;;5052615;28;20025;-73
2021/06/26 06:32:03;;;;;;;16.65;4.03;;;717.10;2432.00;;;;;;5053032;28;20082;-73
2021/06/26 06:34:29;;;;;;;16.27;4.20;;;717.40;2432.00;;;;;;5052545;28;20045;-73
2021/06/26 06:36:55;;;;;;;13.57;3.88;;;717.60;2432.00;;;;;;5053316;28;20348;-75
2021/06/26 06:39:21;;;;;;;15.88;4.78;;;717.70;2432.00;;;;;;5052989;28;20017;-74
2021/06/26 06:41:47;;;;;;;14.77;4.30;;;717.70;2432.00;;;;;;5052340;28;20036;-74
2021/06/26 06:44:12;;;;;;;14.63;3.67;;;742.50;2432.00;;;;;;5052850;28;20389;-74
2021/06/26 06:46:38;;;;;;;15.30;3.63;;;742.60;2432.00;;;;;;5052470;28;20017;-74
2021/06/26 06:49:04;;;;;;;15.02;3.83;;;742.90;2432.00;;;;;;5052892;28;20021;-74
2021/06/26 06:51:29;;;;;;;11.63;3.80;;;743.00;2432.00;;;;;;5052421;28;20078;-73
2021/06/26 06:53:56;;;;;;;14.70;4.50;;;743.20;2432.00;;;;;;5052961;28;20377;-73
2021/06/26 06:56:22;;;;;;;11.38;4.07;;;743.20;2432.00;;;;;;5052272;28;20075;-72
2021/06/26 06:58:47;;;;;;;18.92;5.15;;;768.00;2432.00;;;;;;5052456;28;20425;-73
2021/06/26 07:01:13;;;;;;;13.60;4.25;;;768.30;2432.00;;;;;;5052244;28;20064;-73
2021/06/26 07:03:39;;;;;;;16.02;4.30;;;768.60;2432.00;;;;;;5052401;28;20033;-73
2021/06/26 07:06:04;;;;;;;16.70;4.07;;;768.90;2432.00;;;;;;5051993;28;20025;-73
2021/06/26 07:08:30;;;;;;;17.00;4.63;;;794.00;2432.00;;;;;;5052436;28;20029;-74
2021/06/26 07:10:56;;;;;;;12.93;4.07;;;819.60;2432.00;;;;;;5043514;28;20522;-74
2021/06/26 07:13:21;;;;;;;14.02;3.90;;;870.70;2406.40;;;;;;5032140;28;20033;-72
2021/06/26 07:15:48;;;;;;;12.63;3.67;;;;;;;;;;5031997;28;20025;-73
2021/06/26 07:18:14;;;;;;;17.20;4.00;;;;;;;;;;5031862;28;20486;-73
2021/06/26 07:20:40;;;;;;;12.10;3.70;;;;;;;;;;5035228;28;20104;-75
2021/06/26 07:23:06;;;;;;;15.00;4.53;;;;;;;;;;5032062;28;20025;-74
2021/06/26 07:25:32;;;;;;;15.10;4.10;;;;;;;;;;5035574;28;20429;-71
2021/06/26 07:27:58;;;;;;;25.98;4.30;;;;;;;;;;5032220;28;20386;-73
2021/06/26 07:30:25;;;;;;;14.93;4.10;;;;;;;;;;5033277;28;20451;-73
2021/06/26 07:32:51;;;;;;;15.85;4.03;;;;;;;;;;5031118;28;20032;-74
2021/06/26 07:35:16;;;;;;;14.25;4.25;;;922.40;2227.20;;;;;;5031813;28;20095;-74
2021/06/26 07:37:43;;;;;;;13.63;4.07;;;1152.20;1331.20;;;;;;5031621;28;20022;-74
2021/06/26 07:40:09;;;;;;;14.85;4.30;;;1075.50;1408.00;;;;;;5035186;28;20561;-74
2021/06/26 07:42:36;;;;;;;16.70;4.60;;;999.10;1484.80;;;;;;5050014;28;20029;-74
2021/06/26 07:45:01;;;;;;;17.17;4.43;;;973.20;1536.00;;;;;;5047041;28;20441;-73
2021/06/26 07:47:27;;;;;;;13.05;3.90;;;947.90;1587.20;;;;;;5046252;28;20108;-73
2021/06/26 07:49:53;;;;;;;13.27;3.95;;;948.10;1561.60;;;;;;5050465;28;20063;-76
2021/06/26 07:52:19;;;;;;;16.67;4.00;;;;;;;;;;5039639;28;20456;-78
2021/06/26 07:54:45;;;;;;;12.30;3.90;;;973.70;1561.60;;;;;;5048231;28;20040;-81
2021/06/26 07:57:10;;;;;;;13.43;3.92;;;1127.30;1382.40;;;;;;5042108;28;20037;-79
2021/06/26 07:59:36;;;;;;;15.85;4.55;;;1203.30;1305.60;;;;;;5044778;28;20025;-80
2021/06/26 08:02:02;;;;;;;14.43;4.30;;;1229.30;1280.00;;;;;;5043144;28;20386;-84
2021/06/26 08:04:28;;;;;;;13.70;4.53;;;1255.00;1254.40;;;;;;5037562;28;20041;-82
2021/06/26 08:06:53;;;;;;;13.43;4.60;;;1280.40;1203.20;;;;;;5048252;28;20032;-76
2021/06/26 08:09:19;;;;;;;17.20;4.43;;;1305.90;1177.60;;;;;;5045259;28;20540;-78
2021/06/26 08:11:45;;;;;;;11.82;4.50;;;1331.20;1177.60;;;;;;5040105;28;20060;-85
2021/06/26 08:14:10;;;;;;;14.48;4.30;;;1331.70;1152.00;;;;;;5042456;28;20030;-82
2021/06/26 08:16:36;;;;;;;15.52;4.88;;;1306.20;1126.40;;;;;;5031357;28;20033;-78
2021/06/26 08:19:02;;;;;;;14.50;4.40;;;1306.00;1126.40;;;;;;5038946;28;20033;-76
2021/06/26 08:21:30;;;;;;;16.10;4.30;;;1306.30;1126.40;;;;;;5046570;28;20032;-78
2021/06/26 08:23:55;;;;;;;13.80;4.35;;;1305.70;1152.00;;;;;;5044810;28;20037;-84
2021/06/26 08:26:21;;;;;;;13.25;3.90;;;1305.60;1126.40;;;;;;5044890;28;20018;-83
2021/06/26 08:28:47;;;;;;;17.08;4.63;;;1280.50;1126.40;;;;;;5036488;28;20184;-77
2021/06/26 08:31:13;;;;;;;15.73;4.70;;;1255.10;1177.60;;;;;;5035682;28;20087;-76
2021/06/26 08:33:39;;;;;;;15.77;4.22;;;1203.60;1203.20;;;;;;5031658;28;20026;-80
2021/06/26 08:36:05;;;;;;;16.42;4.07;;;1126.40;1331.20;;;;;;5030892;28;20099;-87
2021/06/26 08:38:31;;;;;;;12.15;3.90;;;1075.30;1356.80;;;;;;5030992;28;20029;-78
2021/06/26 08:40:57;;;;;;;13.57;4.00;;;1049.70;1408.00;;;;;;5038996;28;20297;-79
2021/06/26 08:43:23;;;;;;;15.00;4.28;;;1024.10;1408.00;;;;;;5046241;28;20039;-84
2021/06/26 08:45:49;;;;;;;12.95;4.05;;;998.80;1459.20;;;;;;5053578;28;20071;-80
2021/06/26 08:48:16;;;;;;;13.00;4.35;;;998.60;1510.40;;;;;;5048248;28;20028;-75
2021/06/26 08:50:42;;;;;;;16.80;4.55;;;973.40;1510.40;;;;;;5051870;28;20028;-78
2021/06/26 08:53:07;;;;;;;17.90;4.50;;;972.90;1536.00;;;;;;5044524;28;20083;-78
2021/06/26 08:55:33;;;;;;;15.25;4.95;;;948.10;1510.40;;;;;;5052114;28;20173;-78
2021/06/26 08:58:03;;;;;;;16.08;4.65;;;947.80;1536.00;;;;;;5049208;28;20037;-82
2021/06/26 09:00:29;;;;;;;13.63;4.20;;;947.40;1561.60;;;;;;5045583;28;20036;-79
2021/06/26 09:03:09;;;;;;;14.18;4.20;;;922.20;1612.80;;;;;;5050505;28;20072;-80
2021/06/26 09:05:36;;;;;;;13.57;4.10;;;921.90;1612.80;;;;;;5039695;28;20051;-71
2021/06/26 09:08:10;;;;;;;13.88;4.30;;;921.80;1638.40;;;;;;5034142;28;20018;-72
2021/06/26 09:10:37;;;;;;;13.45;4.50;;;896.90;1612.80;;;;;;5034435;28;20522;-73
2021/06/26 09:13:12;;;;;;;12.23;4.15;;;896.80;1612.80;;;;;;5022689;28;20021;-76
2021/06/26 09:15:38;;;;;;;12.75;4.47;;;896.70;1638.40;;;;;;5032086;28;20125;-79
2021/06/26 09:18:13;;;;;;;13.70;4.03;;;896.50;1664.00;;;;;;5034148;28;20100;-82
2021/06/26 09:20:40;;;;;;;16.77;4.55;;;896.10;1689.60;;;;;;5026517;28;20116;-80
2021/06/26 09:23:17;;;;;;;13.23;4.22;;;896.10;1689.60;;;;;;5033748;28;20033;-82
2021/06/26 09:25:43;;;;;;;12.70;4.00;;;871.30;1715.20;;;;;;5048279;28;20059;-75
2021/06/26 09:28:09;;;;;;;14.18;4.50;;;871.10;1740.80;;;;;;5047381;28;20053;-79
2021/06/26 09:30:38;;;;;;;16.83;4.70;;;871.10;1766.40;;;;;;5043247;28;20029;-79
2021/06/26 09:33:18;;;;;;;15.35;4.20;;;871.00;1766.40;;;;;;5046180;28;20552;-73
2021/06/26 09:35:47;;;;;;;14.50;4.15;;;871.10;1766.40;;;;;;5039655;28;20053;-74
2021/06/26 09:38:13;;;;;;;13.60;4.37;;;871.10;1792.00;;;;;;5045365;28;20095;-74
2021/06/26 09:40:41;;;;;;;15.68;4.43;;;871.10;1766.40;;;;;;5050265;28;20543;-74
2021/06/26 09:43:23;;;;;;;16.50;4.18;;;871.10;1766.40;;;;;;5043376;28;20037;-78
2021/06/26 09:45:49;;;;;;;16.75;4.45;;;871.10;1766.40;;;;;;5040827;28;20120;-74
2021/06/26 09:48:15;;;;;;;13.05;4.30;;;871.00;1766.40;;;;;;5050507;28;20096;-72
2021/06/26 09:50:41;;;;;;;14.55;4.40;;;871.10;1766.40;;;;;;5052816;28;20040;-73
2021/06/26 09:53:11;;;;;;;12.38;4.63;;;871.10;1792.00;;;;;;5041753;28;20030;-73
2021/06/26 09:55:46;;;;;;;15.50;4.90;;;871.10;1792.00;;;;;;5033590;28;20060;-74
2021/06/26 09:58:18;;;;;;;14.73;5.15;;;871.10;1817.60;;;;;;5050450;28;20420;-73
2021/06/26 10:00:45;;;;;;;12.50;5.05;;;871.10;1817.60;;;;;;5049855;28;20021;-74
2021/06/26 10:03:16;;;;;;;12.40;4.85;;;871.00;1817.60;;;;;;5038969;28;20028;-71
2021/06/26 10:05:44;;;;;;;15.85;5.88;;;870.40;1843.20;;;;;;5044576;28;20024;-71
2021/06/26 10:08:10;;;;;;;11.93;5.20;;;845.20;1868.80;;;;;;5040048;28;20024;-73
2021/06/26 10:10:38;;;;;;;14.38;5.82;;;844.80;1894.40;;;;;;5052449;28;20017;-80
2021/06/26 10:13:10;;;;;;;14.20;5.72;;;844.80;1894.40;;;;;;5049111;28;20645;-74
2021/06/26 10:15:35;;;;;;;15.18;5.53;;;845.30;1894.40;;;;;;5050227;28;20033;-74
2021/06/26 10:18:01;;;;;;;14.70;4.95;;;845.50;1868.80;;;;;;5048662;28;20028;-75
2021/06/26 10:20:28;;;;;;;12.52;4.88;;;845.50;1868.80;;;;;;5046148;28;20072;-74
2021/06/26 10:22:58;;;;;;;11.52;4.57;;;845.40;1843.20;;;;;;5036318;28;20095;-74
2021/06/26 10:25:35;;;;;;;12.80;5.05;;;845.40;1868.80;;;;;;5041299;28;20489;-74
2021/06/26 10:28:09;;;;;;;11.45;4.30;;;845.20;1868.80;;;;;;5045581;28;20375;-80
2021/06/26 10:30:36;;;;;;;11.82;4.25;;;845.20;1894.40;;;;;;5050214;28;20013;-73
2021/06/26 10:33:04;;;;;;;14.20;4.82;;;845.20;1868.80;;;;;;5051421;28;20448;-73
2021/06/26 10:35:32;;;;;;;12.60;4.72;;;845.20;1868.80;;;;;;5051854;28;20047;-74
2021/06/26 10:38:11;;;;;;;16.52;4.63;;;845.30;1894.40;;;;;;5048421;28;20029;-73
2021/06/26 10:40:43;;;;;;;15.02;4.95;;;845.20;1894.40;;;;;;5044370;28;20033;-79
2021/06/26 10:43:29;;;;;;;16.00;4.55;;;845.20;1894.40;;;;;;5045916;28;20021;-73
2021/06/26 10:46:15;;;;;;;14.32;4.75;;;845.20;1894.40;;;;;;5050861;28;20044;-74
2021/06/26 10:48:53;;;;;;;13.85;4.63;;;845.40;1894.40;;;;;;5050551;28;20446;-73
2021/06/26 10:51:36;;;;;;;15.00;4.65;;;845.50;1894.40;;;;;;5048527;28;20025;-73
2021/06/26 10:54:17;;;;;;;15.10;4.47;;;845.60;1894.40;;;;;;5048333;28;20021;-73
2021/06/26 10:56:44;;;;;;;12.65;4.20;;;845.50;1894.40;;;;;;5047464;28;20107;-73
2021/06/26 10:59:11;;;;;;;14.57;4.35;;;845.40;1920.00;;;;;;5046821;28;20074;-72
2021/06/26 11:01:37;;;;;;;14.95;4.70;;;845.40;1920.00;;;;;;5039040;28;20074;-74
2021/06/26 11:04:09;;;;;;;14.40;4.80;;;845.40;1894.40;;;;;;5044847;28;20024;-79
2021/06/26 11:06:36;;;;;;;12.15;4.30;;;845.60;1894.40;;;;;;5048445;28;20747;-73
2021/06/26 11:09:04;;;;;;;12.77;4.10;;;845.40;1894.40;;;;;;5041470;28;20075;-71
2021/06/26 11:11:42;;;;;;;11.23;4.55;;;845.40;1868.80;;;;;;5037927;28;20092;-73
2021/06/26 11:14:09;;;;;;;11.95;4.20;;;845.50;1868.80;;;;;;5038208;28;20036;-72
2021/06/26 11:16:36;;;;;;;10.98;4.72;;;845.40;1868.80;;;;;;5037869;28;20087;-75
2021/06/26 11:19:02;;;;;;;14.75;4.60;;;845.40;1868.80;;;;;;5035929;28;20562;-73
2021/06/26 11:21:28;;;;;;;10.23;4.53;;;845.40;1868.80;;;;;;5032811;28;20394;-78
2021/06/26 11:23:54;;;;;;;17.40;4.10;;;845.40;1843.20;;;;;;5046847;28;20025;-76
2021/06/26 11:26:20;;;;;;;13.63;4.18;;;845.50;1843.20;;;;;;5048522;28;20351;-72
2021/06/26 11:28:46;;;;;;;13.70;4.05;;;845.70;1868.80;;;;;;5048018;28;20028;-73
2021/06/26 11:31:12;;;;;;;11.25;4.30;;;870.50;1843.20;;;;;;5046320;28;20106;-75
2021/06/26 11:33:40;;;;;;;11.90;3.95;;;870.50;1843.20;;;;;;5048146;28;20478;-73
2021/06/26 11:36:11;;;;;;;10.38;3.80;;;870.60;1843.20;;;;;;5047314;28;20071;-72
2021/06/26 11:38:37;;;;;;;14.48;4.10;;;870.60;1843.20;;;;;;5047298;28;20025;-73
2021/06/26 11:41:08;;;;;;;11.95;3.53;;;870.70;1817.60;;;;;;5049541;28;20013;-73
2021/06/26 11:43:36;;;;;;;10.38;3.40;;;870.80;1792.00;;;;;;5048955;28;20024;-74
2021/06/26 11:46:04;;;;;;;13.40;3.65;;;871.00;1792.00;;;;;;5035224;28;20039;-73
2021/06/26 11:48:30;;;;;;;11.35;3.53;;;871.10;1766.40;;;;;;5036994;28;20025;-72
2021/06/26 11:51:05;;;;;;;8.80;3.20;;;871.30;1740.80;;;;;;5040573;28;20757;-72
2021/06/26 11:53:31;;;;;;;9.63;3.00;;;896.10;1740.80;;;;;;5046232;28;20025;-71
2021/06/26 11:56:02;;;;;;;7.50;3.00;;;896.20;1715.20;;;;;;5046451;28;20033;-72
2021/06/26 11:58:44;;;;;;;7.90;3.05;;;896.30;1715.20;;;;;;5048042;28;20797;-73
2021/06/26 12:01:14;;;;;;;10.30;3.33;;;896.30;1715.20;;;;;;5049363;28;20056;-72
2021/06/26 12:03:42;;;;;;;12.13;2.95;;;896.50;1715.20;;;;;;5047209;28;20092;-72
2021/06/26 12:06:09;;;;;;;7.22;3.00;;;896.50;1689.60;;;;;;5035198;28;20033;-75
2021/06/26 12:08:48;;;;;;;10.90;3.13;;;896.50;1689.60;;;;;;5031750;28;20026;-72
2021/06/26 12:11:18;;;;;;;7.55;2.97;;;896.90;1715.20;;;;;;5044800;28;20381;-77