Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:43;;;;;;;1343.28;999.90;;;16.30;99.90;;;;;;5085182;28;20207;-68
2022/07/10 00:03:09;;;;;;;1330.20;999.90;;;16.40;99.90;;;;;;5076511;28;20637;-68
2022/07/10 00:05:35;;;;;;;1325.30;999.90;;;16.40;99.90;;;;;;5091494;28;20197;-68
2022/07/10 00:08:01;;;;;;;1331.70;999.90;;;16.40;99.90;;;;;;5057781;28;20276;-68
2022/07/10 00:10:30;;;;;;;1333.50;999.90;;;16.30;99.90;;;;;;5075614;28;20177;-68
2022/07/10 00:12:56;;;;;;;1332.72;999.90;;;16.20;99.90;;;;;;5084602;28;20522;-68
2022/07/10 00:15:22;;;;;;;1322.10;999.90;;;16.20;99.90;;;;;;5079102;28;20188;-69
2022/07/10 00:17:48;;;;;;;1315.30;999.90;;;16.20;99.90;;;;;;5079440;28;20217;-68
2022/07/10 00:20:14;;;;;;;1300.40;999.90;;;16.20;99.90;;;;;;5080986;28;20188;-68
2022/07/10 00:22:40;;;;;;;1264.90;999.90;;;16.10;99.90;;;;;;5093771;28;20272;-69
2022/07/10 00:25:08;;;;;;;1225.65;999.90;;;16.10;99.90;;;;;;5069240;28;20646;-68
2022/07/10 00:27:34;;;;;;;1229.32;999.90;;;16.10;99.90;;;;;;5067556;28;20277;-68
2022/07/10 00:30:01;;;;;;;1194.90;999.90;;;16.10;99.90;;;;;;5073515;28;20600;-69
2022/07/10 00:32:27;;;;;;;1191.47;999.90;;;16.10;99.90;;;;;;5086858;28;20231;-69
2022/07/10 00:34:52;;;;;;;1161.00;999.90;;;16.10;99.90;;;;;;5057088;28;20684;-68
2022/07/10 00:37:21;;;;;;;1168.05;999.90;;;16.10;99.90;;;;;;5094906;28;20204;-68
2022/07/10 00:39:47;;;;;;;1184.03;999.90;;;16.00;99.90;;;;;;5080020;28;20200;-68
2022/07/10 00:42:14;;;;;;;1180.10;999.90;;;16.00;99.90;;;;;;5087534;28;20215;-69
2022/07/10 00:44:41;;;;;;;1196.70;999.90;;;15.90;99.90;;;;;;5089345;28;20195;-68
2022/07/10 00:47:08;;;;;;;1196.70;999.90;;;15.90;99.90;;;;;;5066420;28;20196;-68
2022/07/10 00:49:38;;;;;;;1198.78;999.90;;;15.90;99.90;;;;;;5083673;28;20233;-68
2022/07/10 00:52:07;;;;;;;1200.65;999.90;;;15.80;99.90;;;;;;5061592;28;20243;-69
2022/07/10 00:54:34;;;;;;;1222.07;999.90;;;15.70;99.90;;;;;;5084875;28;20260;-68
2022/07/10 00:57:02;;;;;;;1216.43;999.90;;;15.60;99.90;;;;;;5079997;28;20689;-68
2022/07/10 00:59:29;;;;;;;1234.75;999.90;;;15.50;99.90;;;;;;5074095;28;20264;-68
2022/07/10 01:01:54;;;;;;;1249.45;999.90;;;15.50;99.90;;;;;;5082537;28;20181;-68
2022/07/10 01:04:20;;;;;;;1245.93;999.90;;;15.50;99.90;;;;;;5065954;28;20196;-69
2022/07/10 01:06:46;;;;;;;1246.30;999.90;;;15.40;99.90;;;;;;5093592;28;20181;-68
2022/07/10 01:09:12;;;;;;;1237.15;999.90;;;15.40;99.90;;;;;;5080524;28;20551;-68
2022/07/10 01:11:37;;;;;;;1231.60;999.90;;;15.40;99.90;;;;;;5064163;28;20192;-68
2022/07/10 01:14:04;;;;;;;1232.25;999.90;;;15.40;99.90;;;;;;5074473;28;20189;-68
2022/07/10 01:16:31;;;;;;;1233.47;999.90;;;15.40;99.90;;;;;;5086984;28;20188;-68
2022/07/10 01:18:57;;;;;;;1223.55;999.90;;;15.40;99.90;;;;;;5091015;28;20192;-68
2022/07/10 01:21:34;;;;;;;1211.25;999.90;;;15.40;99.90;;;;;;5061361;28;20188;-68
2022/07/10 01:24:03;;;;;;;1201.07;999.90;;;15.40;99.90;;;;;;5084278;28;20725;-68
2022/07/10 01:26:29;;;;;;;1185.70;999.90;;;15.40;99.90;;;;;;5092637;28;20942;-69
2022/07/10 01:28:56;;;;;;;1174.85;999.90;;;15.40;99.90;;;;;;5085022;28;20309;-69
2022/07/10 01:31:26;;;;;;;1177.22;999.90;;;15.40;99.90;;;;;;5076461;28;20258;-68
2022/07/10 01:33:53;;;;;;;1207.13;999.90;;;15.40;99.90;;;;;;5055040;28;20271;-69
2022/07/10 01:36:20;;;;;;;1195.30;999.90;;;15.30;99.90;;;;;;5060948;28;20177;-69
2022/07/10 01:38:46;;;;;;;1172.25;999.90;;;15.30;99.90;;;;;;5073951;28;20326;-68
2022/07/10 01:41:12;;;;;;;1152.10;999.90;;;15.20;99.90;;;;;;5076893;28;20643;-68
2022/07/10 01:43:42;;;;;;;1141.00;999.90;;;15.20;99.90;;;;;;5058775;28;20185;-68
2022/07/10 01:46:10;;;;;;;1138.07;999.90;;;15.20;99.90;;;;;;5092941;28;20177;-68
2022/07/10 01:48:37;;;;;;;1110.85;999.90;;;15.20;99.90;;;;;;5069235;28;20247;-68
2022/07/10 01:51:06;;;;;;;1099.30;999.90;;;15.30;99.90;;;;;;5076677;28;20235;-69
2022/07/10 01:53:32;;;;;;;1073.80;997.90;;;15.30;99.90;;;;;;5051482;28;20267;-68
2022/07/10 01:56:04;;;;;;;1068.13;992.90;;;15.40;99.90;;;;;;5090763;28;20258;-68
2022/07/10 01:58:30;;;;;;;1082.13;999.90;;;15.40;99.90;;;;;;5073524;28;20672;-69
2022/07/10 02:00:55;;;;;;;1056.28;982.83;;;15.30;99.90;;;;;;5058348;28;20208;-69
2022/07/10 02:06:05;;;;;;;988.55;923.60;;;15.30;99.90;;;;;;5081667;28;20733;-68
2022/07/10 02:08:34;;;;;;;959.75;898.13;;;15.30;99.90;;;;;;5070203;28;20253;-68
2022/07/10 02:11:00;;;;;;;906.75;850.50;;;15.30;99.90;;;;;;5061897;28;20181;-68
2022/07/10 02:13:27;;;;;;;907.13;850.83;;;15.30;99.90;;;;;;5073219;28;20683;-69
2022/07/10 02:15:53;;;;;;;844.15;794.80;;;15.30;99.90;;;;;;5077262;28;20277;-69
2022/07/10 02:18:19;;;;;;;807.08;761.63;;;15.20;99.90;;;;;;5057359;28;20212;-68
2022/07/10 02:20:46;;;;;;;859.85;808.47;;;15.20;99.90;;;;;;5074388;28;20284;-69
2022/07/10 02:23:11;;;;;;;1001.53;934.53;;;15.20;99.90;;;;;;5059977;28;20185;-68
2022/07/10 02:25:37;;;;;;;1010.03;941.72;;;15.10;99.90;;;;;;5060258;28;20181;-69
2022/07/10 02:28:03;;;;;;;1077.05;999.45;;;15.10;99.90;;;;;;5073615;28;20193;-68
2022/07/10 02:30:29;;;;;;;1065.32;989.45;;;15.00;99.90;;;;;;5067855;28;20188;-69
2022/07/10 02:32:55;;;;;;;1030.63;959.75;;;14.90;99.90;;;;;;5090616;28;20613;-68
2022/07/10 02:35:20;;;;;;;1013.88;944.33;;;14.90;99.90;;;;;;5092997;28;20563;-68
2022/07/10 02:37:46;;;;;;;1033.93;962.20;;;14.90;99.90;;;;;;5085982;28;20557;-68
2022/07/10 02:40:11;;;;;;;1100.70;999.90;;;14.90;99.90;;;;;;5074356;28;20223;-69
2022/07/10 02:42:37;;;;;;;1162.03;999.90;;;14.80;99.90;;;;;;5063638;28;20231;-69
2022/07/10 02:45:03;;;;;;;1182.10;999.90;;;14.80;99.90;;;;;;5068158;28;20695;-68
2022/07/10 02:47:30;;;;;;;1208.75;999.90;;;14.90;99.90;;;;;;5064207;28;20253;-69
2022/07/10 02:49:55;;;;;;;1219.35;999.90;;;14.80;99.90;;;;;;5075636;28;20245;-68
2022/07/10 02:52:21;;;;;;;1230.97;999.90;;;14.80;99.90;;;;;;5049081;28;20267;-69
2022/07/10 02:54:47;;;;;;;1243.70;999.90;;;14.80;99.90;;;;;;5077074;28;20184;-69
2022/07/10 02:57:13;;;;;;;1249.00;999.90;;;14.80;99.90;;;;;;5076933;28;20248;-69
2022/07/10 02:59:38;;;;;;;1274.85;999.90;;;14.70;99.90;;;;;;5076219;28;20181;-69
2022/07/10 03:02:04;;;;;;;1299.93;999.90;;;14.70;99.90;;;;;;5080079;28;20193;-69
2022/07/10 03:04:30;;;;;;;1321.53;999.90;;;14.60;99.90;;;;;;5051037;28;20201;-68
2022/07/10 03:06:56;;;;;;;1322.65;999.90;;;14.70;99.90;;;;;;5068126;28;20200;-68
2022/07/10 03:09:21;;;;;;;1341.10;999.90;;;14.70;99.90;;;;;;5073673;28;20177;-69
2022/07/10 03:11:47;;;;;;;1345.40;999.90;;;14.70;99.90;;;;;;5042135;28;20190;-69
2022/07/10 03:14:13;;;;;;;1354.25;999.90;;;14.70;99.90;;;;;;5058198;28;20536;-69
2022/07/10 03:16:38;;;;;;;1353.30;999.90;;;14.60;99.90;;;;;;5095443;28;20181;-69
2022/07/10 03:19:04;;;;;;;1356.60;999.90;;;14.60;99.90;;;;;;5090380;28;20232;-69
2022/07/10 03:21:30;;;;;;;1365.45;999.90;;;14.50;99.90;;;;;;5089456;28;20177;-69
2022/07/10 03:23:56;;;;;;;1363.72;999.90;;;14.40;99.90;;;;;;5068917;28;20182;-68
2022/07/10 03:26:22;;;;;;;1366.63;999.90;;;14.50;99.90;;;;;;5058274;28;20297;-69
2022/07/10 03:28:47;;;;;;;1351.00;999.90;;;14.40;99.90;;;;;;5082036;28;20234;-69
2022/07/10 03:31:13;;;;;;;1356.47;999.90;;;14.50;99.90;;;;;;5095047;28;20634;-69
2022/07/10 03:33:39;;;;;;;1366.60;999.90;;;14.50;99.90;;;;;;5094174;28;20222;-69
2022/07/10 03:36:05;;;;;;;1377.88;999.90;;;14.50;99.90;;;;;;5089370;28;20552;-69
2022/07/10 03:38:31;;;;;;;1367.93;999.90;;;14.40;99.90;;;;;;5064082;28;20665;-69
2022/07/10 03:40:56;;;;;;;1376.30;999.90;;;14.40;99.90;;;;;;5076237;28;20217;-68
2022/07/10 03:43:22;;;;;;;1370.22;999.90;;;14.50;99.90;;;;;;5081608;28;21646;-68
2022/07/10 03:45:48;;;;;;;1370.72;999.90;;;14.50;99.90;;;;;;5092307;28;20662;-69
2022/07/10 03:48:13;;;;;;;1359.75;999.90;;;14.50;99.90;;;;;;5080869;28;20193;-69
2022/07/10 03:50:39;;;;;;;1370.57;999.90;;;14.50;99.90;;;;;;5057939;28;20209;-69
2022/07/10 03:53:05;;;;;;;1369.70;999.90;;;14.50;99.90;;;;;;5069146;28;20196;-69
2022/07/10 03:55:30;;;;;;;1365.82;999.90;;;14.40;99.90;;;;;;5092080;28;20637;-68
2022/07/10 03:57:57;;;;;;;1370.53;999.90;;;14.50;99.90;;;;;;5075632;28;20682;-68
2022/07/10 04:00:24;;;;;;;1358.65;999.90;;;14.50;99.90;;;;;;5062421;28;20239;-69
2022/07/10 04:02:57;;;;;;;1374.15;999.90;;;14.50;99.90;;;;;;5085508;28;20193;-68
2022/07/10 04:05:23;;;;;;;1375.70;999.90;;;14.40;99.90;;;;;;5078907;28;20283;-69
2022/07/10 04:07:48;;;;;;;1373.03;999.90;;;14.40;99.90;;;;;;5079534;28;20288;-69
2022/07/10 04:10:17;;;;;;;1383.25;999.90;;;14.50;99.90;;;;;;5087505;28;20186;-69
2022/07/10 04:12:44;;;;;;;1379.90;999.90;;;14.50;99.90;;;;;;5083531;28;20596;-69
2022/07/10 04:15:10;;;;;;;1390.57;999.90;;;14.50;99.90;;;;;;5065483;28;20218;-69
2022/07/10 04:17:36;;;;;;;1381.50;999.90;;;14.50;99.90;;;;;;5081021;28;20212;-69
2022/07/10 04:20:02;;;;;;;1379.93;999.90;;;14.50;99.90;;;;;;5091807;28;20191;-68
2022/07/10 04:22:27;;;;;;;1381.93;999.90;;;14.60;99.90;;;;;;5068113;28;20187;-69
2022/07/10 04:24:56;;;;;;;1385.28;999.90;;;14.50;99.90;;;;;;5090251;28;20208;-68
2022/07/10 04:27:22;;;;;;;1377.43;999.90;;;14.60;99.90;;;;;;5094104;28;20275;-68
2022/07/10 04:29:48;;;;;;;1396.93;999.90;;;14.60;99.90;;;;;;5094148;28;20275;-69
2022/07/10 04:32:14;;;;;;;1390.47;999.90;;;14.60;99.90;;;;;;5094371;28;20185;-68
2022/07/10 04:34:40;;;;;;;1394.57;999.90;;;14.70;99.90;;;;;;5080300;28;20557;-68
2022/07/10 04:37:09;;;;;;;1408.35;999.90;;;14.80;99.90;;;;;;5071794;28;20205;-69
2022/07/10 04:39:37;;;;;;;1407.95;999.90;;;14.70;99.90;;;;;;5081266;28;20212;-70
2022/07/10 04:42:03;;;;;;;1410.30;999.90;;;14.90;99.90;;;;;;5093413;28;20253;-69
2022/07/10 04:44:29;;;;;;;1416.95;999.90;;;14.80;99.90;;;;;;5051573;28;20245;-69
2022/07/10 04:46:55;;;;;;;1421.63;999.90;;;15.00;99.90;;;;;;5078556;28;20277;-69
2022/07/10 04:49:20;;;;;;;1410.13;999.90;;;15.00;99.90;;;;;;5062837;28;20193;-69
2022/07/10 04:51:46;;;;;;;1410.07;999.90;;;15.10;99.90;;;;;;5078988;28;20188;-68
2022/07/10 04:54:12;;;;;;;1407.00;999.90;;;15.20;99.90;;;;;;5064254;28;20188;-68
2022/07/10 04:56:37;;;;;;;1407.55;999.90;;;15.20;99.90;;;;;;5082512;28;20196;-69
2022/07/10 04:59:03;;;;;;;1406.80;999.90;;;15.20;99.90;;;;;;5060838;28;20275;-68
2022/07/10 05:01:29;;;;;;;1406.22;999.90;;;15.20;99.90;;;;;;5065591;28;20185;-69
2022/07/10 05:03:54;;;;;;;1419.60;999.90;;;15.40;99.90;;;;;;5087884;28;20184;-68
2022/07/10 05:06:20;;;;;;;1409.05;999.90;;;15.40;99.90;;;;;;5093627;28;20701;-68
2022/07/10 05:08:46;;;;;;;1419.63;999.90;;;15.40;99.90;;;;;;5069940;28;20193;-69
2022/07/10 05:11:12;;;;;;;1423.25;999.90;;;15.50;99.90;;;;;;5068649;28;20178;-69
2022/07/10 05:13:37;;;;;;;1425.30;999.90;;;15.50;99.90;;;;;;5074177;28;20203;-68
2022/07/10 05:16:04;;;;;;;1411.63;999.90;;;15.50;99.90;;;;;;5084168;28;20173;-69
2022/07/10 05:18:31;;;;;;;1410.25;999.90;;;15.60;99.90;;;;;;5073738;28;20586;-69
2022/07/10 05:20:59;;;;;;;1418.22;999.90;;;15.60;99.90;;;;;;5089798;28;20187;-68
2022/07/10 05:23:25;;;;;;;1424.30;999.90;;;15.60;99.90;;;;;;5060957;28;20246;-69
2022/07/10 05:25:50;;;;;;;1404.93;999.90;;;15.60;99.90;;;;;;5069428;28;20621;-69
2022/07/10 05:28:16;;;;;;;1423.32;999.90;;;15.70;99.90;;;;;;5068583;28;20238;-69
2022/07/10 05:30:42;;;;;;;1435.80;999.90;;;15.70;99.90;;;;;;5086916;28;20295;-68
2022/07/10 05:33:08;;;;;;;1429.32;999.90;;;15.80;99.90;;;;;;5074958;28;20184;-69
2022/07/10 05:35:34;;;;;;;1441.05;999.90;;;15.90;99.90;;;;;;5071594;28;20193;-69
2022/07/10 05:37:59;;;;;;;1438.53;999.90;;;16.00;99.90;;;;;;5049454;28;20208;-68
2022/07/10 05:40:25;;;;;;;1417.95;999.90;;;16.00;99.90;;;;;;5086186;28;20181;-69
2022/07/10 05:42:51;;;;;;;1436.88;999.90;;;16.10;99.90;;;;;;5075865;28;20268;-69
2022/07/10 05:45:17;;;;;;;1420.45;999.90;;;16.20;99.90;;;;;;5092186;28;20173;-69
2022/07/10 05:47:44;;;;;;;1441.35;999.90;;;16.40;99.90;;;;;;5089796;28;20222;-69
2022/07/10 05:50:11;;;;;;;1416.90;999.90;;;16.50;99.90;;;;;;5076658;28;20211;-69
2022/07/10 05:52:37;;;;;;;1436.35;999.90;;;16.70;99.90;;;;;;5073517;28;20359;-68
2022/07/10 05:55:03;;;;;;;1456.18;999.90;;;16.90;99.90;;;;;;5085514;28;20263;-68
2022/07/10 05:57:32;;;;;;;1465.28;999.90;;;17.10;99.90;;;;;;5087631;28;20201;-68
2022/07/10 05:59:58;;;;;;;1450.72;999.90;;;17.30;99.90;;;;;;5061099;28;20200;-69
2022/07/10 06:02:23;;;;;;;1455.32;999.90;;;17.40;99.90;;;;;;5057991;28;20586;-69
2022/07/10 06:04:49;;;;;;;1452.53;999.90;;;17.60;99.90;;;;;;5058374;28;20201;-69
2022/07/10 06:07:16;;;;;;;1443.32;999.90;;;17.80;99.90;;;;;;5083154;28;20246;-69
2022/07/10 06:09:42;;;;;;;1449.40;999.90;;;18.00;99.90;;;;;;5085706;28;20213;-69
2022/07/10 06:12:08;;;;;;;1446.07;999.90;;;18.20;99.90;;;;;;5090147;28;20637;-68
2022/07/10 06:14:34;;;;;;;1456.53;999.90;;;18.40;99.90;;;;;;5091622;28;20188;-69
2022/07/10 06:17:00;;;;;;;1440.53;999.90;;;18.40;99.90;;;;;;5092422;28;20220;-69
2022/07/10 06:19:26;;;;;;;1427.75;999.90;;;18.60;99.90;;;;;;5091697;28;20189;-69
2022/07/10 06:22:30;;;;;;;1416.78;999.90;;;18.50;99.90;;;;;;5092304;28;20269;-69
2022/07/10 06:24:38;;;;;;;1418.90;999.90;;;18.60;99.90;;;;;;5079718;28;20230;-69
2022/07/10 06:27:04;;;;;;;1411.65;999.90;;;18.70;99.90;;;;;;5082086;28;20191;-69
2022/07/10 06:29:30;;;;;;;1411.35;999.90;;;18.80;99.90;;;;;;5090597;28;20192;-69
2022/07/10 06:31:55;;;;;;;1395.53;999.90;;;18.90;99.90;;;;;;5057382;28;20222;-69
2022/07/10 06:34:21;;;;;;;1390.18;999.90;;;19.00;99.90;;;;;;5054730;28;20185;-70
2022/07/10 06:36:47;;;;;;;1387.80;999.90;;;19.20;99.90;;;;;;5045381;28;20604;-69
2022/07/10 06:39:12;;;;;;;1396.63;999.90;;;19.30;99.90;;;;;;5058843;28;20263;-69
2022/07/10 06:41:38;;;;;;;1397.07;999.90;;;19.40;99.90;;;;;;5061778;28;20200;-69
2022/07/10 06:44:04;;;;;;;1394.50;999.90;;;19.40;99.90;;;;;;5063845;28;20301;-69
2022/07/10 06:46:31;;;;;;;1383.78;999.90;;;19.60;99.90;;;;;;5090986;28;20272;-69
2022/07/10 06:48:57;;;;;;;1390.75;999.90;;;19.70;99.90;;;;;;5091907;28;20185;-69
2022/07/10 06:51:24;;;;;;;1370.18;999.90;;;19.80;99.90;;;;;;5080007;28;20268;-69
2022/07/10 06:53:50;;;;;;;1373.45;999.90;;;19.70;99.90;;;;;;5085779;28;20242;-69
2022/07/10 06:56:16;;;;;;;1369.55;999.90;;;19.80;99.90;;;;;;5054948;28;20193;-69
2022/07/10 06:58:41;;;;;;;1356.85;999.90;;;19.90;99.90;;;;;;5056172;28;20630;-68
2022/07/10 07:01:07;;;;;;;1333.57;999.90;;;19.70;99.90;;;;;;5080203;28;20192;-69
2022/07/10 07:03:33;;;;;;;1334.70;999.90;;;19.60;99.90;;;;;;5084447;28;20193;-69
2022/07/10 07:05:59;;;;;;;1333.93;999.90;;;19.50;99.90;;;;;;5089691;28;20611;-69
2022/07/10 07:08:24;;;;;;;1336.10;999.90;;;19.70;99.90;;;;;;5063666;28;20185;-69
2022/07/10 07:10:50;;;;;;;1344.07;999.90;;;20.00;99.90;;;;;;5071822;28;20558;-68
2022/07/10 07:13:16;;;;;;;1346.18;999.90;;;20.30;99.90;;;;;;5091846;28;20192;-69
2022/07/10 07:15:46;;;;;;;1355.30;999.90;;;20.40;99.90;;;;;;5089104;28;20189;-69
2022/07/10 07:18:15;;;;;;;1364.43;999.90;;;20.40;99.90;;;;;;5074695;28;20216;-69
2022/07/10 07:23:27;;;;;;;1355.85;999.90;;;20.40;99.90;;;;;;5076393;28;20268;-69
2022/07/10 07:25:53;;;;;;;1362.50;999.90;;;20.20;99.90;;;;;;5081494;28;20184;-69
2022/07/10 07:28:19;;;;;;;1348.18;999.90;;;19.80;99.90;;;;;;5091658;28;20546;-69
2022/07/10 07:30:49;;;;;;;1335.65;999.90;;;19.90;99.90;;;;;;5061170;28;20220;-70
2022/07/10 07:33:14;;;;;;;1335.80;999.90;;;19.80;99.90;;;;;;5072442;28;20648;-68
2022/07/10 07:35:40;;;;;;;1331.05;999.90;;;20.10;99.90;;;;;;5092733;28;20188;-69
2022/07/10 07:38:06;;;;;;;1322.38;999.90;;;20.20;99.90;;;;;;5074816;28;20594;-69
2022/07/10 07:40:33;;;;;;;1324.35;999.90;;;20.70;99.90;;;;;;5061233;28;20233;-69
2022/07/10 07:42:58;;;;;;;1314.38;999.90;;;21.20;99.90;;;;;;5058320;28;20193;-69
2022/07/10 07:45:25;;;;;;;1295.93;999.90;;;21.70;99.90;;;;;;5093676;28;20664;-69
2022/07/10 07:47:55;;;;;;;1251.63;999.90;;;22.30;99.90;;;;;;5067420;28;20192;-69
2022/07/10 07:50:28;;;;;;;1280.85;999.90;;;22.60;99.90;;;;;;5076066;28;20303;-68
2022/07/10 07:52:54;;;;;;;1264.38;999.90;;;23.00;99.90;;;;;;5075973;28;20185;-69
2022/07/10 07:55:21;;;;;;;1234.13;999.90;;;23.30;99.90;;;;;;5085114;28;20196;-69
2022/07/10 07:57:47;;;;;;;1222.78;999.90;;;23.70;99.90;;;;;;5057482;28;20227;-69
2022/07/10 08:00:17;;;;;;;1215.72;999.90;;;23.80;99.90;;;;;;5088681;28;20180;-69
2022/07/10 08:02:43;;;;;;;1184.35;999.90;;;23.80;99.90;;;;;;5082575;28;20186;-69
2022/07/10 08:05:09;;;;;;;1172.68;999.90;;;24.50;99.90;;;;;;5086599;28;20204;-69
2022/07/10 08:07:43;;;;;;;1136.15;999.90;;;25.70;99.90;;;;;;5076700;28;20656;-69
2022/07/10 08:10:13;;;;;;;1120.15;999.90;;;26.80;99.90;;;;;;5089656;28;20189;-69
2022/07/10 08:12:40;;;;;;;1083.57;999.90;;;27.40;99.90;;;;;;5076478;28;20583;-70
2022/07/10 08:15:10;;;;;;;1064.18;988.40;;;27.30;99.90;;;;;;5068452;28;20585;-69
2022/07/10 08:17:36;;;;;;;1046.72;973.05;;;27.10;99.90;;;;;;5059705;28;20226;-70
2022/07/10 08:20:06;;;;;;;1037.50;966.03;;;26.60;99.90;;;;;;5093996;28;20267;-69
2022/07/10 08:22:33;;;;;;;1040.93;968.95;;;26.00;99.90;;;;;;5092398;28;20179;-70
2022/07/10 08:24:59;;;;;;;1034.47;963.20;;;26.00;99.90;;;;;;5075305;28;20234;-69
2022/07/10 08:27:26;;;;;;;1022.50;952.70;;;26.40;99.90;;;;;;5084393;28;20203;-70
2022/07/10 08:29:51;;;;;;;1009.28;940.97;;;26.30;99.90;;;;;;5074713;28;20279;-69
2022/07/10 08:32:17;;;;;;;1004.65;936.97;;;25.70;99.90;;;;;;5089090;28;20289;-70
2022/07/10 08:34:43;;;;;;;1001.53;933.88;;;25.50;99.90;;;;;;5080148;28;20353;-69
2022/07/10 08:37:09;;;;;;;1004.80;937.67;;;25.60;99.90;;;;;;5085614;28;20299;-69
2022/07/10 08:39:35;;;;;;;1026.53;956.50;;;25.70;99.90;;;;;;5080159;28;20664;-69
2022/07/10 08:42:01;;;;;;;1025.25;955.42;;;25.50;99.90;;;;;;5075654;28;20192;-70
2022/07/10 08:44:29;;;;;;;1018.20;948.83;;;25.10;99.90;;;;;;5071484;28;20226;-70
2022/07/10 08:46:54;;;;;;;1013.47;945.10;;;25.40;99.90;;;;;;5090989;28;20181;-69
2022/07/10 08:49:27;;;;;;;1005.63;938.15;;;25.10;99.90;;;;;;5075488;28;20192;-69
2022/07/10 08:52:08;;;;;;;1006.45;938.78;;;24.40;99.90;;;;;;5076544;28;20174;-69
2022/07/10 08:54:34;;;;;;;1016.50;947.80;;;24.20;99.90;;;;;;5081539;28;20185;-68
2022/07/10 08:57:03;;;;;;;1016.95;948.53;;;23.90;99.90;;;;;;5080169;28;20231;-69
2022/07/10 08:59:30;;;;;;;1017.10;948.35;;;23.50;99.90;;;;;;5056458;28;20182;-68
2022/07/10 09:01:56;;;;;;;1021.28;952.28;;;23.40;99.90;;;;;;5074537;28;20190;-68
2022/07/10 09:04:26;;;;;;;1025.32;955.75;;;23.90;99.90;;;;;;5077909;28;20204;-68
2022/07/10 09:06:53;;;;;;;1028.03;958.20;;;24.10;99.90;;;;;;5078728;28;20192;-70
2022/07/10 09:09:19;;;;;;;1022.78;953.83;;;24.10;99.90;;;;;;5069058;28;20196;-69
2022/07/10 09:11:46;;;;;;;1010.85;943.25;;;24.40;99.90;;;;;;5086997;28;20219;-68
2022/07/10 09:14:15;;;;;;;1023.65;954.47;;;24.60;99.90;;;;;;5077588;28;20524;-68
2022/07/10 09:16:43;;;;;;;1019.15;950.42;;;25.10;99.90;;;;;;5082853;28;20649;-69
2022/07/10 09:19:24;;;;;;;997.47;931.10;;;25.70;99.90;;;;;;5087118;28;20220;-69
2022/07/10 09:21:59;;;;;;;987.63;922.00;;;26.50;99.90;;;;;;5087106;28;20196;-69
2022/07/10 09:24:25;;;;;;;982.33;917.42;;;26.20;99.90;;;;;;5080478;28;20714;-69
2022/07/10 09:26:53;;;;;;;978.75;914.42;;;27.00;99.90;;;;;;5084178;28;20683;-70
2022/07/10 09:29:19;;;;;;;959.35;897.08;;;27.30;99.90;;;;;;5088909;28;20184;-69
2022/07/10 09:31:56;;;;;;;956.78;894.83;;;27.10;99.90;;;;;;5074924;28;20292;-69
2022/07/10 09:37:39;;;;;;;940.50;880.25;;;26.70;99.90;;;;;;5084600;28;20277;-69
2022/07/10 09:40:07;;;;;;;951.97;890.83;;;26.40;99.90;;;;;;5073788;28;20234;-69
2022/07/10 09:42:41;;;;;;;936.03;875.97;;;26.50;99.90;;;;;;5075773;28;20189;-69
2022/07/10 09:45:10;;;;;;;923.42;864.63;;;26.20;99.90;;;;;;5086710;28;20187;-69
2022/07/10 09:47:36;;;;;;;930.90;871.58;;;26.30;99.90;;;;;;5084345;28;20637;-69
2022/07/10 09:50:03;;;;;;;924.25;865.35;;;26.80;99.90;;;;;;5057173;28;20241;-69
2022/07/10 09:52:29;;;;;;;921.90;863.33;;;27.00;99.90;;;;;;5086173;28;20172;-69
2022/07/10 09:54:57;;;;;;;921.97;863.55;;;26.90;99.90;;;;;;5056922;28;20584;-69
2022/07/10 09:57:27;;;;;;;907.40;850.20;;;26.30;99.90;;;;;;5086944;28;20209;-69
2022/07/10 09:59:55;;;;;;;903.08;846.17;;;25.70;99.90;;;;;;5084200;28;20187;-69
2022/07/10 10:02:21;;;;;;;916.55;858.72;;;25.50;99.90;;;;;;5078773;28;20546;-70
2022/07/10 10:04:49;;;;;;;922.47;864.03;;;25.40;99.90;;;;;;5092567;28;20196;-70
2022/07/10 10:07:18;;;;;;;916.92;859.30;;;25.40;99.90;;;;;;5082132;28;20196;-69
2022/07/10 10:09:58;;;;;;;924.70;866.15;;;25.20;99.90;;;;;;5068020;28;20263;-69
2022/07/10 10:12:58;;;;;;;937.45;878.08;;;25.70;99.90;;;;;;5072982;28;20184;-69
2022/07/10 10:15:26;;;;;;;937.35;877.70;;;25.60;99.90;;;;;;5031846;28;20200;-70
2022/07/10 10:17:52;;;;;;;939.30;879.30;;;25.50;99.90;;;;;;5073599;28;20308;-69
2022/07/10 10:23:28;;;;;;;929.55;870.78;;;25.00;99.90;;;;;;5053541;28;20204;-69
2022/07/10 10:25:56;;;;;;;936.30;876.83;;;24.80;99.90;;;;;;5085241;28;20330;-69
2022/07/10 10:28:24;;;;;;;938.28;878.58;;;25.10;99.90;;;;;;5073025;28;20669;-69
2022/07/10 10:30:57;;;;;;;932.83;873.40;;;25.40;99.90;;;;;;5086525;28;20261;-69
2022/07/10 10:33:31;;;;;;;939.38;879.53;;;25.20;99.90;;;;;;5073661;28;20182;-69
2022/07/10 10:35:57;;;;;;;930.90;871.83;;;24.90;99.90;;;;;;5072717;28;20182;-69
2022/07/10 10:38:23;;;;;;;929.15;870.15;;;25.10;99.90;;;;;;5061500;28;20212;-69
2022/07/10 10:40:49;;;;;;;929.00;869.97;;;25.40;99.90;;;;;;5091853;28;20241;-69
2022/07/10 10:43:24;;;;;;;928.45;869.60;;;25.10;99.90;;;;;;5075675;28;20223;-67
2022/07/10 10:45:52;;;;;;;932.58;873.67;;;24.60;99.90;;;;;;5070161;28;20594;-68
2022/07/10 10:48:21;;;;;;;918.35;860.47;;;25.00;99.90;;;;;;5074105;28;20195;-68
2022/07/10 10:50:51;;;;;;;929.85;870.83;;;25.40;99.90;;;;;;5075346;28;20584;-68
2022/07/10 10:53:28;;;;;;;931.10;872.08;;;25.90;99.90;;;;;;5072050;28;20184;-68
2022/07/10 10:56:03;;;;;;;930.80;871.72;;;26.20;99.90;;;;;;5066629;28;20211;-69
2022/07/10 10:58:37;;;;;;;924.55;865.97;;;26.40;99.90;;;;;;5086102;28;20211;-68
2022/07/10 11:01:24;;;;;;;926.58;867.80;;;26.10;99.90;;;;;;5067436;28;20183;-68
2022/07/10 11:04:05;;;;;;;924.45;865.78;;;26.20;99.90;;;;;;5076829;28;20200;-69
2022/07/10 11:06:52;;;;;;;912.83;855.10;;;26.00;99.90;;;;;;5072640;28;20176;-68
2022/07/10 11:09:26;;;;;;;914.17;856.55;;;26.10;99.90;;;;;;5073202;28;20172;-69
2022/07/10 11:12:05;;;;;;;925.97;867.15;;;25.80;99.90;;;;;;5078720;28;20258;-69
2022/07/10 11:14:42;;;;;;;910.20;853.00;;;26.00;99.90;;;;;;5092593;28;20180;-69
2022/07/10 11:17:09;;;;;;;905.78;849.03;;;25.90;99.90;;;;;;5087677;28;20213;-69
2022/07/10 11:19:35;;;;;;;920.10;862.08;;;26.00;99.90;;;;;;5089655;28;20661;-69
2022/07/10 11:22:10;;;;;;;910.45;853.13;;;26.20;99.90;;;;;;5069075;28;20188;-68
2022/07/10 11:25:01;;;;;;;899.25;843.03;;;26.10;99.90;;;;;;5080814;28;20196;-69
2022/07/10 11:27:58;;;;;;;892.55;836.80;;;26.10;99.90;;;;;;5087815;28;20186;-69
2022/07/10 11:30:23;;;;;;;905.13;848.22;;;26.50;99.90;;;;;;5082207;28;20172;-70
2022/07/10 11:32:50;;;;;;;898.92;842.47;;;27.00;99.90;;;;;;5081471;28;20181;-69
2022/07/10 11:35:16;;;;;;;919.30;861.47;;;27.00;99.90;;;;;;5084652;28;20585;-70
2022/07/10 11:37:54;;;;;;;901.65;845.05;;;26.70;99.90;;;;;;5085947;28;20208;-68
2022/07/10 11:40:20;;;;;;;905.40;848.92;;;26.00;99.90;;;;;;5074360;28;20193;-68
2022/07/10 11:42:53;;;;;;;903.25;846.55;;;25.60;99.90;;;;;;5075724;28;20180;-68
2022/07/10 11:45:30;;;;;;;883.90;828.72;;;25.60;99.90;;;;;;5076335;28;20185;-68
2022/07/10 11:47:57;;;;;;;890.83;835.28;;;25.40;99.90;;;;;;5076150;28;20246;-68
2022/07/10 11:50:23;;;;;;;895.53;839.53;;;25.50;99.90;;;;;;5082794;28;20192;-68
2022/07/10 11:52:50;;;;;;;915.00;857.60;;;25.50;99.90;;;;;;5075678;28;20263;-67
2022/07/10 11:55:21;;;;;;;925.28;866.92;;;25.90;99.90;;;;;;5081797;28;20216;-68
2022/07/10 11:57:50;;;;;;;925.53;867.17;;;25.90;99.90;;;;;;5086808;28;20292;-68
2022/07/10 12:00:27;;;;;;;922.83;864.38;;;26.00;99.90;;;;;;5049558;28;20205;-68
2022/07/10 12:02:54;;;;;;;927.58;868.53;;;26.00;99.90;;;;;;5057391;28;20184;-68
2022/07/10 12:05:33;;;;;;;912.28;854.97;;;25.80;99.90;;;;;;5057666;28;20201;-68
2022/07/10 12:07:59;;;;;;;917.70;859.55;;;25.20;99.90;;;;;;5083491;28;20176;-68
2022/07/10 12:10:29;;;;;;;906.03;849.25;;;25.50;99.90;;;;;;5091919;28;20187;-68
2022/07/10 12:13:04;;;;;;;913.67;855.25;;;25.30;99.90;;;;;;5075532;28;20189;-68
2022/07/10 12:15:37;;;;;;;905.28;848.25;;;25.10;99.90;;;;;;5076455;28;20273;-68