Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:09;;;;;;;5.28;2.65;;;;;;;11.26;54.22;102657.00;680132;29;999;-89
2024/01/31 00:00:29;;;;;;;5.00;2.40;;;;;;;11.26;54.42;102661.31;677365;29;1264;-90
2024/01/31 00:00:50;;;;;;;4.50;2.20;;;;;;;11.24;54.56;102659.50;674401;29;1624;-89
2024/01/31 00:01:15;;;;;;;5.20;2.53;;;;;;;11.22;54.45;102663.75;674918;29;1136;-89
2024/01/31 00:01:37;;;;;;;5.32;2.70;;;;;;;11.27;54.58;102665.72;674756;29;1182;-88
2024/01/31 00:01:59;;;;;;;3.30;2.63;;;;;;;11.23;54.50;102655.09;674885;29;1286;-89
2024/01/31 00:02:20;;;;;;;3.60;2.70;;;;;;;11.17;54.67;102648.66;673876;29;1419;-89
2024/01/31 00:02:40;;;;;;;5.03;2.85;;;;;;;11.17;54.86;102659.09;674818;29;1321;-90
2024/01/31 00:03:01;;;;;;;5.80;3.15;;;;;;;11.16;54.59;102654.66;677213;29;1261;-89
2024/01/31 00:03:21;;;;;;;5.70;3.30;;;;;;;11.11;55.39;102651.78;677264;29;1361;-90
2024/01/31 00:03:42;;;;;;;4.07;3.03;;;;;;;11.24;54.93;102659.50;674841;29;1108;-89
2024/01/31 00:04:06;;;;;;;4.45;2.97;;;;;;;11.30;54.66;102655.44;679709;29;1577;-90
2024/01/31 00:04:27;;;;;;;8.82;2.80;;;;;;;11.32;54.72;102664.28;679930;29;1290;-90
2024/01/31 00:04:47;;;;;;;9.90;3.23;;;;;;;11.26;54.72;102658.69;674850;29;1192;-90
2024/01/31 00:05:08;;;;;;;5.25;2.90;;;;;;;11.24;54.60;102656.91;674761;29;1253;-89
2024/01/31 00:05:28;;;;;;;3.93;2.80;;;;;;;11.31;54.78;102667.69;677192;29;1326;-90
2024/01/31 00:05:49;;;;;;;3.33;2.53;;;;;;;11.24;54.65;102651.66;677234;29;1919;-89
2024/01/31 00:06:13;;;;;;;3.50;2.67;;;;;;;11.28;54.77;102654.44;677198;29;1307;-90
2024/01/31 00:06:34;;;;;;;4.25;3.03;;;;;;;11.28;54.63;102651.84;677138;29;1293;-89
2024/01/31 00:06:55;;;;;;;4.43;3.13;;;;;;;11.24;54.63;102654.28;674610;29;1269;-89
2024/01/31 00:07:15;;;;;;;4.88;3.42;;;;;;;11.23;55.09;102643.72;674709;29;1119;-89
2024/01/31 00:07:36;;;;;;;4.93;3.42;;;;;;;11.31;54.86;102647.66;674904;29;1255;-90
2024/01/31 00:07:57;;;;;;;6.60;3.47;;;;;;;11.28;54.58;102655.34;674904;29;1180;-89
2024/01/31 00:08:17;;;;;;;7.05;3.50;;;;;;;11.38;54.86;102659.38;677170;29;932;-89
2024/01/31 00:08:38;;;;;;;7.70;3.92;;;;;;;11.30;54.71;102651.09;674931;29;1183;-90
2024/01/31 00:09:00;;;;;;;6.27;4.00;;;;;;;11.24;54.73;102645.53;677561;29;817;-90
2024/01/31 00:09:21;;;;;;;8.70;4.10;;;;;;;11.28;54.73;102652.75;677261;29;1142;-89
2024/01/31 00:09:41;;;;;;;7.87;3.53;;;;;;;11.27;54.52;102645.72;674306;29;1337;-90
2024/01/31 00:10:03;;;;;;;9.25;3.67;;;;;;;11.27;54.84;102660.50;672268;29;1324;-89
2024/01/31 00:10:24;;;;;;;6.35;3.45;;;;;;;11.30;54.93;102658.06;674019;29;1162;-90
2024/01/31 00:10:44;;;;;;;5.23;3.23;;;;;;;11.29;54.60;102649.31;679354;29;1305;-90
2024/01/31 00:11:07;;;;;;;4.30;3.08;;;;;;;11.36;54.63;102661.91;680208;29;986;-89
2024/01/31 00:11:28;;;;;;;5.07;3.30;;;;;;;11.32;54.66;102656.44;679987;28;1411;-90
2024/01/31 00:11:49;;;;;;;5.75;3.75;;;;;;;11.26;54.51;102648.25;677444;29;1356;-89
2024/01/31 00:12:10;;;;;;;6.40;4.07;;;;;;;11.24;54.86;102646.44;672209;29;1072;-90
2024/01/31 00:12:31;;;;;;;6.60;4.00;;;;;;;11.23;54.60;102644.66;672121;29;1216;-89
2024/01/31 00:12:51;;;;;;;5.78;3.28;;;;;;;11.27;54.73;102645.72;674782;29;1155;-89
2024/01/31 00:13:12;;;;;;;5.00;3.03;;;;;;;11.34;54.63;102655.69;677501;29;1049;-90
2024/01/31 00:13:32;;;;;;;4.78;3.13;;;;;;;11.29;54.48;102656.28;680273;29;1194;-89
2024/01/31 00:13:53;;;;;;;6.85;3.58;;;;;;;11.32;54.61;102659.91;677538;29;1269;-90
2024/01/31 00:14:16;;;;;;;7.43;3.77;;;;;;;11.31;54.38;102646.78;674654;29;1173;-90
2024/01/31 00:14:37;;;;;;;5.45;3.55;;;;;;;11.35;54.55;102659.19;680119;29;1258;-90
2024/01/31 00:14:58;;;;;;;4.70;3.40;;;;;;;11.24;54.68;102645.53;680139;29;784;-90
2024/01/31 00:15:18;;;;;;;3.60;2.90;;;;;;;11.22;54.98;102652.41;674812;29;1321;-90
2024/01/31 00:15:39;;;;;;;3.08;2.70;;;;;;;11.28;54.91;102662.28;674956;29;1172;-90
2024/01/31 00:16:00;;;;;;;3.22;2.50;;;;;;;11.26;54.75;102659.59;677322;29;1271;-88
2024/01/31 00:16:20;;;;;;;3.73;2.53;;;;;;;11.22;54.79;102653.31;675729;29;1307;-90
2024/01/31 00:16:42;;;;;;;3.67;2.45;;;;;;;11.29;54.68;102651.91;674548;29;1469;-90
2024/01/31 00:17:03;;;;;;;5.50;2.90;;;;;;;11.25;54.72;102652.59;676206;29;1344;-89
2024/01/31 00:17:23;;;;;;;6.53;3.13;;;;;;;11.34;54.83;102658.31;674560;29;820;-90
2024/01/31 00:17:44;;;;;;;7.30;3.60;;;;;;;11.31;54.73;102667.69;674800;29;1489;-90
2024/01/31 00:18:05;;;;;;;5.80;3.63;;;;;;;11.34;54.43;102665.25;674566;29;1320;-89
2024/01/31 00:18:25;;;;;;;5.15;3.50;;;;;;;11.27;54.64;102670.94;677093;29;1807;-90
2024/01/31 00:18:55;;;;;;;9.32;7.93;;;;;;;11.22;54.83;102661.16;703601;27;21016;-91
2024/01/31 00:19:16;;;;;;;7.43;6.27;;;;;;;11.16;54.88;102658.19;700723;28;1586;-91
2024/01/31 00:19:37;;;;;;;6.75;5.57;;;;;;;11.24;55.00;102656.91;695710;28;1225;-91
2024/01/31 00:19:58;;;;;;;4.47;3.63;;;;;;;11.22;54.74;102660.22;695188;28;748;-90
2024/01/31 00:20:18;;;;;;;5.93;3.00;;;;;;;11.23;54.75;102655.09;698958;28;1477;-91
2024/01/31 00:20:39;;;;;;;5.87;2.90;;;;;;;11.24;54.48;102658.59;701182;28;956;-91
2024/01/31 00:21:00;;;;;;;6.88;3.25;;;;;;;11.28;54.54;102664.91;695789;28;984;-91
2024/01/31 00:21:20;;;;;;;5.20;3.30;;;;;;;11.32;54.60;102670.38;695271;28;1544;-90
2024/01/31 00:21:42;;;;;;;4.72;2.83;;;;;;;11.32;54.88;102661.66;692840;28;1141;-90
2024/01/31 00:22:02;;;;;;;4.45;2.80;;;;;;;11.29;54.50;102653.66;690013;28;1316;-90
2024/01/31 00:22:23;;;;;;;3.70;2.80;;;;;;;11.32;54.48;102659.91;682229;28;1595;-91
2024/01/31 00:22:44;;;;;;;3.13;2.70;;;;;;;11.33;54.63;102672.22;695164;28;1456;-91
2024/01/31 00:23:06;;;;;;;3.90;2.90;;;;;;;11.25;54.56;102652.59;695681;28;1208;-90
2024/01/31 00:25:32;;;;;;;9.40;4.50;;;;;;;11.29;54.84;102666.72;702943;28;1694;-91
2024/01/31 00:25:52;;;;;;;7.57;4.43;;;;;;;11.23;55.03;102665.56;701225;28;1272;-90
2024/01/31 00:26:13;;;;;;;5.60;3.77;;;;;;;11.27;54.64;102660.50;695402;28;1464;-91
2024/01/31 00:26:34;;;;;;;6.22;3.80;;;;;;;11.18;54.90;102650.44;692908;28;918;-91
2024/01/31 00:26:54;;;;;;;6.07;3.58;;;;;;;11.18;55.14;102653.94;693097;28;747;-91
2024/01/31 00:27:15;;;;;;;6.27;3.70;;;;;;;11.27;54.98;102661.41;692709;28;1599;-91
2024/01/31 00:27:35;;;;;;;5.97;3.30;;;;;;;11.26;54.91;102657.00;695744;28;1281;-91
2024/01/31 00:27:56;;;;;;;5.45;3.35;;;;;;;11.33;54.79;102666.97;690266;28;1182;-91
2024/01/31 00:28:17;;;;;;;6.07;3.70;;;;;;;11.32;54.75;102669.50;691942;28;1555;-91
2024/01/31 00:28:37;;;;;;;5.25;3.72;;;;;;;11.23;54.63;102655.09;695483;28;1463;-90
2024/01/31 00:28:58;;;;;;;5.00;3.50;;;;;;;11.28;54.63;102662.28;695837;28;796;-91
2024/01/31 00:29:19;;;;;;;4.40;3.30;;;;;;;11.32;54.60;102672.13;689842;28;1606;-91
2024/01/31 00:29:40;;;;;;;4.70;3.67;;;;;;;11.25;54.75;102668.28;689574;28;1315;-91
2024/01/31 00:30:00;;;;;;;6.50;4.23;;;;;;;11.24;54.91;102667.34;690318;28;1271;-91
2024/01/31 00:30:21;;;;;;;6.63;4.22;;;;;;;11.32;54.75;102669.50;687121;28;1396;-91
2024/01/31 00:30:42;;;;;;;6.75;3.67;;;;;;;11.30;54.80;102668.53;690192;28;1095;-91
2024/01/31 00:31:03;;;;;;;5.70;3.50;;;;;;;11.30;54.55;102665.91;690349;28;1232;-90
2024/01/31 00:31:23;;;;;;;4.82;2.90;;;;;;;11.28;54.65;102662.28;688802;28;1482;-90
2024/01/31 00:31:45;;;;;;;4.40;3.00;;;;;;;11.35;54.52;102675.78;688345;28;1683;-89
2024/01/31 00:32:06;;;;;;;8.40;3.45;;;;;;;11.29;54.85;102662.38;691139;28;1154;-91
2024/01/31 00:32:26;;;;;;;12.20;3.92;;;;;;;11.31;54.42;102659.84;695350;28;1465;-91
2024/01/31 00:32:47;;;;;;;11.50;3.67;;;;;;;11.38;54.53;102677.69;695505;28;1072;-91
2024/01/31 00:33:07;;;;;;;6.22;3.10;;;;;;;11.42;54.42;102677.03;692778;28;1233;-91
2024/01/31 00:33:28;;;;;;;4.47;3.00;;;;;;;11.37;54.16;102679.38;690179;28;1494;-91
2024/01/31 00:33:49;;;;;;;4.93;3.00;;;;;;;11.32;54.16;102665.16;690122;28;1213;-91
2024/01/31 00:34:09;;;;;;;7.40;3.10;;;;;;;11.32;54.21;102669.50;690180;28;1009;-91
2024/01/31 00:34:31;;;;;;;7.70;3.47;;;;;;;11.34;54.29;102673.09;691991;28;1499;-92
2024/01/31 00:34:52;;;;;;;6.65;3.10;;;;;;;11.30;54.26;102665.91;692515;28;775;-90
2024/01/31 00:35:12;;;;;;;7.37;3.70;;;;;;;11.29;54.47;102670.22;692888;28;1221;-90
2024/01/31 00:35:33;;;;;;;9.10;3.90;;;;;;;11.22;54.39;102661.16;693062;28;1286;-90
2024/01/31 00:35:55;;;;;;;10.15;4.70;;;;;;;11.28;54.69;102678.88;695781;28;838;-90
2024/01/31 00:36:16;;;;;;;8.93;4.22;;;;;;;11.29;54.22;102664.13;695290;28;1475;-91
2024/01/31 00:36:37;;;;;;;8.15;4.00;;;;;;;11.31;54.46;102672.94;691716;28;1511;-91
2024/01/31 00:36:58;;;;;;;7.80;3.60;;;;;;;11.29;54.28;102672.84;692861;28;1140;-90
2024/01/31 00:37:18;;;;;;;6.53;3.72;;;;;;;11.26;54.68;102680.53;689440;28;1190;-90
2024/01/31 00:37:39;;;;;;;9.60;4.07;;;;;;;11.23;54.37;102670.78;690243;28;964;-91
2024/01/31 00:38:00;;;;;;;10.10;4.25;;;;;;;11.26;54.53;102666.53;693312;28;1468;-91
2024/01/31 00:38:21;;;;;;;9.70;4.00;;;;;;;11.29;54.32;102666.72;692497;28;1453;-91
2024/01/31 00:38:42;;;;;;;7.78;4.10;;;;;;;11.26;54.27;102667.44;692775;28;1902;-91
2024/01/31 00:39:03;;;;;;;6.60;3.72;;;;;;;11.30;54.42;102671.13;690087;28;1226;-90
2024/01/31 00:39:28;;;;;;;5.32;3.70;;;;;;;11.29;54.30;102674.56;692657;28;1473;-90
2024/01/31 00:39:48;;;;;;;6.97;3.97;;;;;;;11.21;54.57;102669.81;695032;28;1296;-91
2024/01/31 00:40:09;;;;;;;7.18;3.92;;;;;;;11.20;54.70;102669.72;690086;28;1223;-91
2024/01/31 00:40:30;;;;;;;6.80;3.80;;;;;;;11.18;54.74;102673.97;692307;28;1560;-90
2024/01/31 00:40:50;;;;;;;4.23;3.33;;;;;;;11.20;54.71;102665.38;692886;28;712;-91
2024/01/31 00:41:11;;;;;;;6.00;3.35;;;;;;;11.22;54.81;102663.75;695540;28;1053;-90
2024/01/31 00:41:32;;;;;;;6.30;3.60;;;;;;;11.20;54.71;102670.59;693717;28;1458;-91
2024/01/31 00:41:54;;;;;;;5.80;3.40;;;;;;;11.18;54.76;102664.38;693059;28;1199;-90
2024/01/31 00:42:15;;;;;;;5.65;3.30;;;;;;;11.22;54.49;102660.22;689823;28;1564;-91
2024/01/31 00:42:38;;;;;;;5.55;3.10;;;;;;;11.22;54.54;102662.84;690073;28;1476;-91
2024/01/31 00:42:59;;;;;;;7.15;3.58;;;;;;;11.23;54.42;102654.19;687508;28;1259;-91
2024/01/31 00:43:20;;;;;;;5.50;3.25;;;;;;;11.29;54.28;102669.34;690935;28;1851;-90
2024/01/31 00:43:40;;;;;;;5.17;3.03;;;;;;;11.20;54.37;102657.53;690124;28;1291;-91
2024/01/31 00:44:01;;;;;;;4.93;2.70;;;;;;;11.17;54.58;102657.38;692949;28;1276;-90
2024/01/31 00:44:21;;;;;;;8.98;3.38;;;;;;;11.26;54.55;102670.06;692686;28;1621;-91
2024/01/31 00:44:42;;;;;;;13.68;3.15;;;;;;;11.17;54.41;102649.53;696744;28;1157;-91
2024/01/31 00:45:08;;;;;;;10.50;2.90;;;;;;;11.24;54.28;102661.22;695501;28;1324;-91
2024/01/31 00:45:30;;;;;;;6.35;2.67;;;;;;;11.20;54.26;102660.13;692642;28;1617;-91
2024/01/31 00:45:50;;;;;;;6.22;2.88;;;;;;;11.22;54.63;102666.38;692903;28;1343;-90
2024/01/31 00:46:11;;;;;;;7.68;3.28;;;;;;;11.24;54.34;102667.34;692845;28;1281;-91
2024/01/31 00:46:32;;;;;;;4.60;3.10;;;;;;;11.21;54.47;102650.59;692482;28;1664;-91
2024/01/31 00:46:52;;;;;;;4.80;3.20;;;;;;;11.31;54.66;102660.75;698540;28;787;-91
2024/01/31 00:47:13;;;;;;;4.25;3.20;;;;;;;11.22;54.24;102657.63;694064;28;1748;-91
2024/01/31 00:47:34;;;;;;;5.20;3.80;;;;;;;11.29;54.58;102669.34;692886;28;1365;-91
2024/01/31 00:47:54;;;;;;;5.03;3.58;;;;;;;11.29;54.30;102661.50;690991;28;1130;-91
2024/01/31 00:48:15;;;;;;;4.83;3.70;;;;;;;11.23;54.38;102655.09;692216;28;1642;-91
2024/01/31 00:48:36;;;;;;;3.97;3.13;;;;;;;11.24;54.59;102656.91;692910;28;1113;-91
2024/01/31 00:48:56;;;;;;;5.18;3.25;;;;;;;11.30;54.37;102661.56;689041;28;1516;-90
2024/01/31 00:49:17;;;;;;;4.97;3.37;;;;;;;11.26;54.47;102666.53;690410;28;1493;-90
2024/01/31 00:49:40;;;;;;;5.68;3.40;;;;;;;11.26;54.32;102675.28;695743;28;1393;-90
2024/01/31 00:50:00;;;;;;;4.40;2.95;;;;;;;11.18;54.51;102648.72;695615;28;850;-90
2024/01/31 00:50:21;;;;;;;4.20;2.67;;;;;;;11.19;54.40;102655.72;694216;28;1432;-90
2024/01/31 00:50:42;;;;;;;5.33;3.00;;;;;;;11.21;54.55;102667.19;688757;28;1441;-91
2024/01/31 00:51:02;;;;;;;6.75;3.47;;;;;;;11.25;54.50;102668.28;695421;28;1268;-91
2024/01/31 00:51:23;;;;;;;7.80;3.40;;;;;;;11.21;54.59;102667.19;694053;28;1470;-91
2024/01/31 00:51:45;;;;;;;8.43;3.50;;;;;;;11.17;54.58;102665.22;692875;28;1208;-90
2024/01/31 00:52:05;;;;;;;7.53;3.72;;;;;;;11.20;54.55;102667.97;695574;28;1127;-90
2024/01/31 00:52:26;;;;;;;6.57;4.10;;;;;;;11.16;54.57;102668.63;692920;28;1505;-90
2024/01/31 00:52:47;;;;;;;6.45;3.88;;;;;;;11.26;54.44;102679.59;692886;28;1284;-91
2024/01/31 00:53:07;;;;;;;5.80;3.60;;;;;;;11.17;54.69;102667.81;692774;28;1266;-91
2024/01/31 00:53:28;;;;;;;7.78;4.20;;;;;;;11.13;54.35;102667.56;694650;28;1495;-91
2024/01/31 00:53:48;;;;;;;8.10;4.53;;;;;;;11.20;54.66;102670.59;695566;28;1090;-90
2024/01/31 00:54:09;;;;;;;8.02;4.50;;;;;;;11.14;54.80;102664.13;691695;28;1254;-91
2024/01/31 00:54:30;;;;;;;6.00;4.00;;;;;;;11.14;54.58;102664.13;687847;28;1521;-91
2024/01/31 00:54:50;;;;;;;4.20;3.30;;;;;;;11.13;54.84;102668.47;695670;28;1438;-90
2024/01/31 00:55:11;;;;;;;5.00;3.47;;;;;;;11.17;54.72;102665.22;695447;28;1181;-90
2024/01/31 00:55:31;;;;;;;5.47;3.08;;;;;;;11.10;54.74;102658.75;692443;28;1584;-90
2024/01/31 00:55:52;;;;;;;10.37;3.80;;;;;;;11.15;54.77;102660.69;690267;28;1237;-91
2024/01/31 00:56:13;;;;;;;9.13;3.55;;;;;;;11.16;54.76;102659.88;692894;28;1199;-91
2024/01/31 00:56:34;;;;;;;8.77;3.90;;;;;;;11.16;54.58;102660.81;698243;28;1097;-91
2024/01/31 00:56:54;;;;;;;3.80;3.25;;;;;;;11.12;54.65;102656.19;698487;28;763;-90
2024/01/31 00:57:16;;;;;;;4.43;3.17;;;;;;;11.26;54.64;102679.59;695080;28;1583;-91
2024/01/31 00:57:37;;;;;;;4.00;3.00;;;;;;;11.13;54.66;102658.03;688025;28;910;-90
2024/01/31 00:57:57;;;;;;;5.75;3.65;;;;;;;11.15;54.62;102671.16;687604;28;1147;-91
2024/01/31 01:02:13;;;;;;;6.18;2.85;;;;;;;11.16;54.69;102662.50;701357;28;800;-91
2024/01/31 01:02:40;;;;;;;5.63;3.13;;;;;;;11.14;54.65;102659.81;695633;28;1211;-91
2024/01/31 01:03:01;;;;;;;4.40;3.20;;;;;;;11.22;54.65;102669.00;695680;28;1220;-91
2024/01/31 01:03:21;;;;;;;4.68;3.38;;;;;;;11.05;54.52;102647.13;692587;28;1625;-91
2024/01/31 01:03:43;;;;;;;3.83;3.30;;;;;;;11.13;54.66;102671.09;695478;28;1367;-91
2024/01/31 01:04:04;;;;;;;6.00;3.85;;;;;;;11.17;54.59;102670.44;695032;28;1024;-90
2024/01/31 01:04:24;;;;;;;5.63;3.73;;;;;;;11.07;54.78;102662.91;689989;28;1483;-91
2024/01/31 01:04:45;;;;;;;7.93;4.13;;;;;;;11.07;54.82;102658.56;692917;28;1061;-91
2024/01/31 01:05:11;;;;;;;7.25;4.05;;;;;;;11.13;54.75;102663.25;690058;28;1279;-91
2024/01/31 01:05:32;;;;;;;6.15;4.10;;;;;;;11.15;54.48;102656.41;692579;28;1526;-91
2024/01/31 01:05:59;;;;;;;6.20;4.20;;;;;;;11.12;54.53;102653.59;692839;28;1154;-90
2024/01/31 01:06:19;;;;;;;4.22;3.38;;;;;;;11.17;54.68;102665.22;689795;28;1479;-90
2024/01/31 01:06:41;;;;;;;3.67;3.10;;;;;;;11.16;54.53;102663.41;689963;28;1204;-91
2024/01/31 01:07:02;;;;;;;4.97;2.83;;;;;;;11.16;54.57;102668.63;689961;28;1287;-91
2024/01/31 01:07:23;;;;;;;5.65;3.08;;;;;;;11.12;54.68;102671.00;690873;28;1644;-91
2024/01/31 01:07:45;;;;;;;5.90;3.03;;;;;;;11.10;54.66;102663.97;692654;28;1193;-91
2024/01/31 01:08:06;;;;;;;5.40;3.20;;;;;;;11.12;54.58;102671.88;692768;28;1283;-91
2024/01/31 01:08:27;;;;;;;4.55;2.95;;;;;;;11.07;54.78;102668.13;697247;28;1444;-91
2024/01/31 01:08:47;;;;;;;5.90;3.20;;;;;;;11.10;54.57;102666.59;692757;28;1251;-91
2024/01/31 01:09:45;;;;;;;5.13;3.22;;;;;;;11.21;54.68;102677.66;690615;28;1109;-92
2024/01/31 01:10:24;;;;;;;5.63;3.22;;;;;;;11.14;54.53;102670.28;695433;28;1604;-91
2024/01/31 01:10:45;;;;;;;3.63;2.80;;;;;;;11.26;54.34;102679.59;691883;28;1190;-91
2024/01/31 01:11:06;;;;;;;3.60;2.83;;;;;;;11.23;54.60;102670.78;689988;28;1350;-91
2024/01/31 01:11:29;;;;;;;4.95;3.10;;;;;;;11.19;54.47;102663.56;695503;28;1461;-91
2024/01/31 01:11:49;;;;;;;7.05;3.75;;;;;;;11.24;54.20;102676.91;701173;28;1220;-91
2024/01/31 01:12:10;;;;;;;6.23;3.43;;;;;;;11.21;54.05;102667.19;698475;28;1289;-91
2024/01/31 01:12:31;;;;;;;6.10;3.38;;;;;;;11.27;53.90;102676.16;690437;28;1587;-91
2024/01/31 01:12:51;;;;;;;6.40;3.60;;;;;;;11.24;53.99;102669.97;692881;28;1380;-91
2024/01/31 01:13:12;;;;;;;5.83;3.83;;;;;;;11.22;54.14;102666.38;695666;28;1082;-90
2024/01/31 01:13:32;;;;;;;9.23;3.83;;;;;;;11.24;53.97;102667.34;694971;28;1473;-92
2024/01/31 01:13:53;;;;;;;9.70;3.80;;;;;;;11.24;54.13;102675.19;691748;28;1268;-91
2024/01/31 01:14:13;;;;;;;10.55;4.15;;;;;;;11.20;54.28;102672.31;687470;28;1239;-91
2024/01/31 01:14:34;;;;;;;6.82;4.30;;;;;;;11.16;54.19;102671.25;692422;28;1467;-90
2024/01/31 01:14:55;;;;;;;6.50;4.57;;;;;;;11.11;54.40;102664.84;692830;28;1347;-91
2024/01/31 01:15:18;;;;;;;6.80;4.10;;;;;;;11.14;54.41;102674.59;692494;28;1567;-91
2024/01/31 01:15:39;;;;;;;7.85;4.20;;;;;;;11.06;54.42;102672.44;692643;28;1253;-91
2024/01/31 01:16:00;;;;;;;6.95;3.95;;;;;;;11.04;54.46;102668.84;695719;28;1340;-91
2024/01/31 01:16:20;;;;;;;7.87;3.63;;;;;;;11.05;54.31;102675.00;698163;28;1452;-90
2024/01/31 01:16:41;;;;;;;6.47;3.50;;;;;;;11.12;54.64;102679.72;695558;28;1105;-91
2024/01/31 01:17:02;;;;;;;5.65;3.30;;;;;;;11.17;54.29;102678.28;700873;28;1154;-91
2024/01/31 01:17:22;;;;;;;4.60;3.20;;;;;;;11.18;54.19;102681.81;692706;28;1580;-91
2024/01/31 01:17:43;;;;;;;4.57;3.20;;;;;;;11.14;54.38;102664.13;692731;28;1245;-91
2024/01/31 01:18:04;;;;;;;5.80;3.58;;;;;;;11.15;54.49;102685.13;692913;28;1285;-91
2024/01/31 01:18:25;;;;;;;5.65;3.60;;;;;;;11.19;54.54;102684.47;692407;28;1505;-91
2024/01/31 01:18:45;;;;;;;4.90;3.33;;;;;;;11.10;54.33;102683.97;690231;28;1973;-91
2024/01/31 01:19:06;;;;;;;4.43;3.20;;;;;;;11.12;54.64;102677.09;692911;28;1281;-91
2024/01/31 01:19:26;;;;;;;6.20;3.58;;;;;;;11.17;54.41;102677.41;691501;28;1210;-91
2024/01/31 01:19:47;;;;;;;6.28;3.50;;;;;;;11.18;54.42;102669.63;692357;28;1285;-91
2024/01/31 01:20:08;;;;;;;5.90;3.40;;;;;;;11.19;54.20;102683.59;695473;28;1130;-91
2024/01/31 01:20:29;;;;;;;4.03;2.95;;;;;;;11.15;54.37;102681.59;695597;28;1295;-90
2024/01/31 01:20:49;;;;;;;4.00;2.80;;;;;;;11.14;54.28;102670.28;690060;28;1304;-91
2024/01/31 01:21:10;;;;;;;3.90;2.70;;;;;;;11.23;54.45;102675.09;690035;28;1141;-91
2024/01/31 01:21:31;;;;;;;4.37;2.93;;;;;;;11.28;54.13;102685.81;689927;28;1573;-92
2024/01/31 01:21:52;;;;;;;5.00;3.38;;;;;;;11.20;54.31;102681.06;690312;28;827;-91
2024/01/31 01:22:13;;;;;;;5.43;3.53;;;;;;;11.21;54.04;102675.03;687508;28;1194;-91
2024/01/31 01:22:34;;;;;;;10.00;4.00;;;;;;;11.28;53.97;102683.19;692191;28;1513;-91
2024/01/31 01:22:55;;;;;;;9.35;3.80;;;;;;;11.17;54.30;102674.78;695641;28;1258;-92
2024/01/31 01:23:16;;;;;;;9.00;3.70;;;;;;;11.20;54.13;102681.06;695076;28;1717;-91
2024/01/31 01:23:37;;;;;;;4.53;3.30;;;;;;;11.26;54.29;102688.38;696888;28;1305;-91
2024/01/31 01:23:57;;;;;;;5.07;3.50;;;;;;;11.31;53.98;102693.84;695648;28;1144;-92
2024/01/31 01:24:18;;;;;;;4.20;3.20;;;;;;;11.30;54.06;102686.81;690254;28;1480;-91
2024/01/31 01:24:38;;;;;;;4.45;3.28;;;;;;;11.34;54.13;102683.53;692816;28;1326;-91
2024/01/31 01:24:59;;;;;;;3.90;2.90;;;;;;;11.26;53.71;102669.16;698293;28;1237;-91
2024/01/31 01:25:20;;;;;;;6.30;3.37;;;;;;;11.30;53.93;102685.09;694452;28;1555;-91
2024/01/31 01:25:41;;;;;;;7.88;3.65;;;;;;;11.31;53.75;102688.63;692869;28;1245;-91
2024/01/31 01:26:01;;;;;;;7.72;3.90;;;;;;;11.21;54.12;102692.41;690623;28;1291;-91
2024/01/31 01:26:22;;;;;;;6.28;3.80;;;;;;;11.22;54.14;102689.00;692657;28;1735;-91
2024/01/31 01:26:42;;;;;;;5.10;3.73;;;;;;;11.22;54.02;102687.28;695595;28;1174;-91
2024/01/31 01:27:03;;;;;;;5.35;3.50;;;;;;;11.26;54.26;102692.66;692742;28;1302;-91
2024/01/31 01:27:24;;;;;;;9.48;3.70;;;;;;;11.16;54.25;102688.63;693988;28;1600;-91
2024/01/31 01:27:50;;;;;;;14.37;3.50;;;;;;;11.20;54.09;102683.66;692623;28;1060;-91
2024/01/31 01:28:11;;;;;;;14.48;3.67;;;;;;;11.17;54.28;102675.66;692775;28;1329;-91
2024/01/31 01:28:31;;;;;;;5.47;3.50;;;;;;;11.23;54.00;102691.69;694641;28;1703;-91
2024/01/31 01:28:52;;;;;;;5.47;3.67;;;;;;;11.24;54.23;102684.72;690169;28;1322;-91
2024/01/31 01:29:12;;;;;;;4.93;3.75;;;;;;;11.28;54.02;102693.66;692955;28;980;-91
2024/01/31 01:29:33;;;;;;;5.00;3.50;;;;;;;11.22;54.16;102694.22;695154;28;1444;-91
2024/01/31 01:29:54;;;;;;;4.63;3.20;;;;;;;11.21;54.08;102679.34;692443;28;961;-91
2024/01/31 01:30:14;;;;;;;4.60;2.77;;;;;;;11.18;54.32;102682.69;693763;28;1118;-91
2024/01/31 01:30:35;;;;;;;5.40;3.37;;;;;;;11.23;54.22;102689.09;690263;28;1560;-91
2024/01/31 01:30:55;;;;;;;4.85;3.30;;;;;;;11.15;54.26;102676.38;691213;28;887;-91
2024/01/31 01:31:16;;;;;;;4.60;3.30;;;;;;;11.23;54.30;102689.09;690696;28;1465;-91
2024/01/31 01:31:37;;;;;;;4.67;3.10;;;;;;;11.15;54.42;102682.53;691332;28;981;-91
2024/01/31 01:31:57;;;;;;;5.85;3.58;;;;;;;11.11;54.14;102685.75;693712;28;1279;-90
2024/01/31 01:32:18;;;;;;;6.30;3.78;;;;;;;11.16;54.31;102686.94;693434;28;1503;-92
2024/01/31 01:32:38;;;;;;;4.93;3.60;;;;;;;11.12;54.41;102677.09;693683;28;1359;-90
2024/01/31 01:32:59;;;;;;;5.78;3.35;;;;;;;11.18;54.13;102687.91;690711;28;1214;-90
2024/01/31 01:33:20;;;;;;;7.57;3.00;;;;;;;11.19;53.88;102696.66;687911;28;1510;-91
2024/01/31 01:33:40;;;;;;;8.37;3.30;;;;;;;11.21;54.36;102701.19;688268;28;1096;-91
2024/01/31 01:34:01;;;;;;;7.63;3.30;;;;;;;11.13;54.34;102678.03;693833;28;1176;-90
2024/01/31 01:34:22;;;;;;;5.63;3.60;;;;;;;11.12;54.30;102694.53;692654;28;1268;-90
2024/01/31 01:34:42;;;;;;;5.30;3.53;;;;;;;11.12;54.24;102698.00;690904;28;1167;-91
2024/01/31 01:35:03;;;;;;;5.03;3.78;;;;;;;11.15;54.40;102692.06;688181;28;1301;-91
2024/01/31 01:35:24;;;;;;;5.43;3.63;;;;;;;11.20;54.18;102698.47;690851;28;1594;-91
2024/01/31 01:40:26;;;;;;;4.43;2.70;;;;;;;11.20;54.31;102720.25;701924;28;680;-91
2024/01/31 01:40:54;;;;;;;4.38;3.28;;;;;;;11.11;54.50;102698.81;697765;28;1316;-91
2024/01/31 01:41:14;;;;;;;4.80;3.10;;;;;;;11.17;54.46;102709.63;696453;28;1184;-90
2024/01/31 01:41:35;;;;;;;5.10;3.00;;;;;;;11.17;54.25;102699.19;690725;28;1619;-90
2024/01/31 01:41:56;;;;;;;4.68;2.70;;;;;;;11.24;54.14;102706.56;691168;28;818;-91
2024/01/31 01:42:17;;;;;;;4.30;2.90;;;;;;;11.26;54.24;102708.34;693321;28;1622;-90
2024/01/31 01:42:40;;;;;;;6.95;2.97;;;;;;;11.23;54.29;102702.16;693688;28;1051;-91
2024/01/31 01:43:01;;;;;;;7.22;2.65;;;;;;;11.27;53.89;102704.91;693700;28;938;-91
2024/01/31 01:43:24;;;;;;;8.00;2.80;;;;;;;11.32;53.86;102717.44;696377;28;1100;-91
2024/01/31 01:43:44;;;;;;;4.25;2.47;;;;;;;11.31;54.04;102718.25;690977;28;1184;-91
2024/01/31 01:44:05;;;;;;;8.13;2.67;;;;;;;11.27;53.94;102716.28;693567;28;1212;-91
2024/01/31 01:44:29;;;;;;;6.97;2.23;;;;;;;11.27;53.72;102708.44;692044;28;1448;-91
2024/01/31 01:44:50;;;;;;;3.30;2.05;;;;;;;11.28;53.89;102706.72;696352;28;1332;-91
2024/01/31 01:45:11;;;;;;;3.10;2.40;;;;;;;11.27;53.71;102707.53;693771;28;973;-91
2024/01/31 01:45:32;;;;;;;3.03;2.20;;;;;;;11.30;53.75;102706.00;692910;28;1634;-91
2024/01/31 01:46:14;;;;;;;2.17;1.90;;;;;;;11.30;53.71;102712.97;696601;28;830;-91
2024/01/31 01:46:35;;;;;;;3.10;1.50;;;;;;;11.33;53.47;102724.50;693311;28;1673;-91
2024/01/31 01:46:56;;;;;;;3.30;1.60;;;;;;;11.23;53.72;102707.38;691024;28;1255;-91
2024/01/31 01:47:18;;;;;;;2.20;1.70;;;;;;;11.23;53.55;102712.59;688819;28;1614;-90
2024/01/31 01:47:42;;;;;;;1.90;1.70;;;;;;;11.23;53.68;102711.69;688154;28;1285;-91
2024/01/31 01:48:03;;;;;;;1.60;1.40;;;;;;;11.21;53.80;102709.00;690888;28;1357;-91
2024/01/31 01:48:24;;;;;;;1.92;1.50;;;;;;;11.21;53.79;102713.31;690652;28;1465;-91
2024/01/31 01:48:45;;;;;;;2.53;1.50;;;;;;;11.15;53.52;102711.28;693780;28;1280;-90
2024/01/31 01:49:06;;;;;;;3.67;1.67;;;;;;;11.13;53.81;102715.53;693605;28;1279;-90
2024/01/31 01:49:28;;;;;;;5.40;2.00;;;;;;;11.12;53.84;102716.31;692565;28;1637;-90
2024/01/31 01:49:52;;;;;;;5.20;2.30;;;;;;;11.04;53.66;102714.97;687819;28;1236;-91
2024/01/31 01:50:14;;;;;;;6.20;2.42;;;;;;;11.02;53.77;102719.22;688186;28;1144;-90
2024/01/31 01:50:34;;;;;;;4.10;2.05;;;;;;;11.06;53.76;102726.44;687724;28;1522;-91
2024/01/31 01:50:55;;;;;;;3.80;1.95;;;;;;;10.95;53.98;102708.41;693725;28;1236;-91
2024/01/31 01:51:17;;;;;;;1.50;1.40;;;;;;;11.01;53.79;102722.63;693662;28;1155;-91
2024/01/31 01:51:39;;;;;;;1.70;1.50;;;;;;;11.07;53.76;102721.28;690995;28;1320;-91
2024/01/31 01:52:00;;;;;;;1.70;1.40;;;;;;;10.98;53.79;102710.28;688358;28;1251;-91
2024/01/31 01:52:21;;;;;;;2.55;1.58;;;;;;;11.05;53.74;102719.41;688590;28;1496;-91