Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:48;;;;;;;7.92;3.12;;;;;;;11.20;64.54;100016.16;1706354;82;20099;-64
2023/06/14 00:04:18;;;;;;;5.83;3.40;;;;;;;11.15;64.34;100018.16;1705197;82;20998;-65
2023/06/14 00:06:45;;;;;;;5.37;2.60;;;;;;;11.09;64.52;100015.80;1707641;82;21081;-65
2023/06/14 00:09:13;;;;;;;4.03;3.00;;;;;;;11.04;64.54;100013.87;1704349;82;21104;-67
2023/06/14 00:11:41;;;;;;;7.33;2.77;;;;;;;10.98;64.74;100008.47;1705713;82;21509;-65
2023/06/14 00:14:08;;;;;;;6.25;3.62;;;;;;;10.95;64.89;100009.45;1703207;82;20927;-66
2023/06/14 00:16:35;;;;;;;3.70;2.40;;;;;;;10.91;64.99;100002.64;1705119;82;21058;-65
2023/06/14 00:19:05;;;;;;;4.25;2.70;;;;;;;10.87;65.17;100006.32;1704707;82;20998;-66
2023/06/14 00:21:32;;;;;;;7.22;2.90;;;;;;;10.85;65.26;100005.53;1706935;82;21018;-66
2023/06/14 00:23:59;;;;;;;;;;;;;;;10.83;65.31;99999.52;1708434;82;20932;-64
2023/06/14 00:26:26;;;;;;;6.00;2.95;;;;;;;10.81;65.73;100003.98;1704505;82;20209;-67
2023/06/14 00:28:53;;;;;;;4.42;2.85;;;;;;;10.79;65.50;100000.58;1740778;82;21553;-66
2023/06/14 00:31:19;;;;;;;;;;;;;;;10.77;65.58;100001.09;1742413;81;20951;-66
2023/06/14 00:33:47;;;;;;;7.28;3.50;;;;;;;10.77;65.99;99989.34;1735784;82;20215;-66
2023/06/14 00:36:13;;;;;;;5.60;2.98;;;;;;;10.77;65.80;99990.65;1739777;81;21045;-67
2023/06/14 00:38:39;;;;;;;11.38;3.60;;;;;;;10.75;66.05;99989.86;1734284;81;21056;-63
2023/06/14 00:41:06;;;;;;;5.65;2.90;;;;;;;10.73;66.00;99990.41;1742442;82;20995;-66
2023/06/14 00:43:34;;;;;;;10.90;3.72;;;;;;;10.72;66.14;99991.30;1743897;81;20963;-67
2023/06/14 00:46:01;;;;;;;5.65;2.62;;;;;;;10.70;66.12;99991.85;1671118;84;21090;-66
2023/06/14 00:48:30;;;;;;;4.50;2.85;;;;;;;10.68;66.23;99992.37;1676546;84;20999;-66
2023/06/14 00:50:57;;;;;;;8.38;3.83;;;;;;;10.66;66.29;99988.97;1671502;85;21487;-65
2023/06/14 00:53:25;;;;;;;4.83;2.77;;;;;;;10.64;66.43;99987.74;1674885;84;21114;-66
2023/06/14 00:55:51;;;;;;;8.10;3.60;;;;;;;10.62;66.61;99989.56;1676133;84;21525;-65
2023/06/14 00:58:21;;;;;;;6.85;3.40;;;;;;;10.62;66.73;99995.25;1675513;84;21101;-65
2023/06/14 01:00:48;;;;;;;6.30;3.77;;;;;;;10.63;66.84;99991.71;1676906;84;20998;-65
2023/06/14 01:03:21;;;;;;;11.57;3.15;;;;;;;10.63;66.94;99992.55;1678953;85;21026;-66
2023/06/14 01:05:44;;;;;;;5.55;3.62;;;;;;;10.63;67.13;99987.80;1674855;85;21033;-66
2023/06/14 01:08:20;;;;;;;5.03;3.20;;;;;;;10.61;67.16;99985.23;1676299;84;21521;-65
2023/06/14 01:10:59;;;;;;;4.53;2.47;;;;;;;10.61;67.24;99977.86;1676363;84;21054;-65
2023/06/14 01:13:41;;;;;;;5.70;3.47;;;;;;;10.59;67.31;99981.86;1676174;84;21050;-67
2023/06/14 01:16:08;;;;;;;6.08;3.00;;;;;;;10.58;67.47;99979.30;1663154;84;21041;-65
2023/06/14 01:18:35;;;;;;;4.97;2.90;;;;;;;10.57;67.53;99978.92;1673705;84;21602;-66
2023/06/14 01:21:05;;;;;;;6.17;2.60;;;;;;;10.58;67.75;99975.39;1672568;84;21044;-66
2023/06/14 01:23:32;;;;;;;5.30;3.40;;;;;;;10.57;67.77;99977.63;1673894;85;21033;-66
2023/06/14 01:25:59;;;;;;;4.17;2.92;;;;;;;10.55;67.80;99978.13;1671954;84;21054;-65
2023/06/14 01:28:31;;;;;;;;;;;;;;;10.53;67.91;99981.67;1674345;83;21192;-66
2023/06/14 01:30:56;;;;;;;5.05;2.70;;;;;;;10.50;68.38;99976.58;1702713;84;20169;-66
2023/06/14 01:33:26;;;;;;;6.10;2.55;;;;;;;10.48;68.27;99973.18;1745846;81;21017;-65
2023/06/14 01:35:53;;;;;;;5.62;2.80;;;;;;;10.49;68.39;99974.02;1745867;81;21021;-66
2023/06/14 01:38:22;;;;;;;4.80;2.45;;;;;;;10.48;68.44;99967.96;1746099;81;20966;-66
2023/06/14 01:40:50;;;;;;;9.98;3.98;;;;;;;10.50;68.60;99973.97;1750471;81;21010;-64
2023/06/14 01:43:18;;;;;;;7.85;2.90;;;;;;;10.49;68.62;99967.03;1740549;81;20947;-65
2023/06/14 01:45:47;;;;;;;6.10;3.70;;;;;;;10.50;68.67;99962.66;1749342;81;21006;-67
2023/06/14 01:48:14;;;;;;;6.55;3.65;;;;;;;10.49;68.69;99965.73;1744936;81;21011;-66
2023/06/14 01:50:41;;;;;;;5.95;3.02;;;;;;;10.50;68.86;99963.53;1742945;82;20954;-67
2023/06/14 01:53:08;;;;;;;6.35;3.58;;;;;;;10.51;68.92;99965.22;1747626;82;20994;-64
2023/06/14 01:55:37;;;;;;;6.87;2.92;;;;;;;10.52;68.91;99966.90;1677453;84;20999;-66
2023/06/14 01:58:04;;;;;;;8.88;3.55;;;;;;;10.52;68.96;99955.62;1653849;85;20931;-66
2023/06/14 02:00:31;;;;;;;5.37;2.77;;;;;;;10.51;69.03;99956.08;1676753;85;21030;-64
2023/06/14 02:02:57;;;;;;;9.15;3.77;;;;;;;10.49;69.09;99959.20;1749071;81;20997;-67
2023/06/14 02:05:24;;;;;;;8.65;2.90;;;;;;;10.47;69.18;99961.05;1743946;81;21009;-65
2023/06/14 02:07:51;;;;;;;11.90;3.10;;;;;;;10.45;69.36;99958.95;1748032;81;21040;-67
2023/06/14 02:10:17;;;;;;;6.73;3.20;;;;;;;10.44;69.42;99961.16;1675382;84;20939;-64
2023/06/14 02:12:45;;;;;;;6.22;3.50;;;;;;;10.39;69.41;99957.92;1676444;85;21033;-62
2023/06/14 02:15:17;;;;;;;4.62;3.08;;;;;;;10.39;69.55;99960.53;1675640;84;21026;-66
2023/06/14 02:17:46;;;;;;;7.03;4.30;;;;;;;10.38;69.62;99960.58;1676732;84;21076;-66
2023/06/14 02:20:13;;;;;;;6.90;3.25;;;;;;;10.35;69.75;99950.28;1687197;84;21175;-67
2023/06/14 02:22:40;;;;;;;10.32;4.90;;;;;;;10.32;69.96;99953.02;1708168;82;21014;-67
2023/06/14 02:25:07;;;;;;;5.08;3.30;;;;;;;10.29;69.97;99954.00;1701523;84;21145;-65
2023/06/14 02:27:35;;;;;;;6.15;3.90;;;;;;;10.26;69.99;99959.31;1746735;81;21037;-66
2023/06/14 02:30:04;;;;;;;7.53;3.22;;;;;;;10.20;70.17;99956.97;1679598;84;21589;-66
2023/06/14 02:32:30;;;;;;;11.53;5.00;;;;;;;10.18;70.31;99958.78;1678224;84;21129;-66
2023/06/14 02:34:57;;;;;;;10.75;3.50;;;;;;;10.16;70.44;99960.60;1678162;84;21041;-66
2023/06/14 02:37:23;;;;;;;4.95;3.55;;;;;;;10.16;70.54;99961.91;1679529;84;21081;-64
2023/06/14 02:39:49;;;;;;;7.78;3.75;;;;;;;10.13;70.71;99956.36;1673827;84;21147;-66
2023/06/14 02:42:16;;;;;;;8.25;4.37;;;;;;;10.15;70.82;99961.53;1675458;84;21037;-66
2023/06/14 02:44:43;;;;;;;4.62;3.08;;;;;;;10.19;70.97;99959.17;1678789;84;21093;-66
2023/06/14 02:47:09;;;;;;;7.25;3.58;;;;;;;10.20;71.06;99962.19;1705546;82;21026;-66
2023/06/14 02:49:38;;;;;;;6.55;4.12;;;;;;;10.24;71.21;99959.36;1705128;82;20972;-66
2023/06/14 02:52:06;;;;;;;5.78;3.30;;;;;;;10.34;71.29;99959.88;1675352;84;21020;-67
2023/06/14 02:54:32;;;;;;;9.03;3.17;;;;;;;10.45;71.44;99956.81;1743928;81;20970;-66
2023/06/14 02:56:58;;;;;;;5.00;2.95;;;;;;;10.57;71.50;99958.04;1749387;81;20981;-67
2023/06/14 02:59:25;;;;;;;6.58;3.42;;;;;;;10.71;71.67;99956.97;1749642;81;20977;-66
2023/06/14 03:01:52;;;;;;;6.78;3.75;;;;;;;10.87;71.88;99954.08;1748152;81;21501;-63
2023/06/14 03:04:18;;;;;;;10.00;3.42;;;;;;;11.03;71.96;99953.38;1742187;81;21012;-66
2023/06/14 03:06:44;;;;;;;4.17;2.70;;;;;;;11.20;71.99;99962.59;1706717;82;21583;-66
2023/06/14 03:09:12;;;;;;;7.05;2.87;;;;;;;11.35;72.05;99960.59;1712152;82;20978;-66
2023/06/14 03:11:39;;;;;;;7.58;3.10;;;;;;;11.52;72.02;99958.95;1707526;82;20978;-65
2023/06/14 03:14:06;;;;;;;4.40;3.05;;;;;;;11.70;72.09;99959.36;1706761;82;21038;-64
2023/06/14 03:16:33;;;;;;;4.28;2.55;;;;;;;11.84;72.11;99961.31;1705654;82;21568;-67
2023/06/14 03:18:59;;;;;;;4.95;2.92;;;;;;;11.98;72.05;99964.60;1706818;83;21092;-67
2023/06/14 03:21:25;;;;;;;6.90;3.27;;;;;;;12.12;72.12;99954.30;1745855;81;21018;-67
2023/06/14 03:23:52;;;;;;;5.47;2.65;;;;;;;12.27;72.15;99958.78;1747224;82;21057;-67
2023/06/14 03:26:19;;;;;;;5.42;2.62;;;;;;;12.42;72.18;99958.92;1675774;84;21013;-67
2023/06/14 03:28:46;;;;;;;3.92;2.80;;;;;;;12.51;71.97;99955.82;1668931;85;21097;-65
2023/06/14 03:31:13;;;;;;;7.58;2.90;;;;;;;12.56;71.99;99955.13;1678375;84;21027;-63
2023/06/14 03:33:40;;;;;;;5.60;2.55;;;;;;;12.63;72.04;99951.72;1721581;82;21508;-65
2023/06/14 03:36:07;;;;;;;3.85;2.67;;;;;;;12.73;72.15;99952.94;1720614;82;21081;-67
2023/06/14 03:38:33;;;;;;;9.18;3.55;;;;;;;12.84;72.20;99955.00;1723300;82;20953;-66
2023/06/14 03:41:00;;;;;;;6.15;2.85;;;;;;;12.91;72.00;99949.80;1721102;82;20986;-67
2023/06/14 03:43:29;;;;;;;3.67;2.67;;;;;;;12.97;72.08;99956.05;1722000;82;21069;-67
2023/06/14 03:45:56;;;;;;;5.45;2.90;;;;;;;13.03;72.07;99958.33;1721601;82;21053;-66
2023/06/14 03:48:22;;;;;;;6.40;2.90;;;;;;;13.06;71.95;99958.17;1723963;82;21095;-66
2023/06/14 03:50:48;;;;;;;7.67;2.92;;;;;;;13.09;72.11;99963.23;1722076;82;20970;-66
2023/06/14 03:53:15;;;;;;;3.92;2.37;;;;;;;13.19;72.14;99964.45;1697413;83;21574;-66
2023/06/14 03:55:41;;;;;;;5.05;2.85;;;;;;;13.27;72.31;99963.20;1663588;84;21048;-66
2023/06/14 03:58:08;;;;;;;6.20;2.75;;;;;;;13.39;72.34;99961.23;1667731;85;21017;-66
2023/06/14 04:00:35;;;;;;;5.33;2.47;;;;;;;13.46;72.14;99961.27;1671823;84;21049;-63
2023/06/14 04:03:03;;;;;;;4.40;2.55;;;;;;;13.53;72.26;99960.00;1691700;83;21016;-66
2023/06/14 04:05:31;;;;;;;9.50;2.95;;;;;;;13.68;72.39;99962.70;1661741;84;21061;-67
2023/06/14 04:07:58;;;;;;;;;;;;;;;13.82;72.37;99962.29;1653938;84;21117;-67
2023/06/14 04:10:25;;;;;;;5.62;3.00;;;;;;;13.86;71.94;99961.64;1693516;83;20115;-64
2023/06/14 04:12:51;;;;;;;6.95;2.92;;;;;;;13.86;71.99;99967.76;1690041;83;21021;-64
2023/06/14 04:15:18;;;;;;;3.17;2.80;;;;;;;13.99;72.29;99960.02;1692419;83;21029;-66
2023/06/14 04:17:44;;;;;;;7.12;3.00;;;;;;;14.12;72.27;99965.41;1699040;83;21003;-66
2023/06/14 04:20:12;;;;;;;7.62;3.25;;;;;;;14.28;72.26;99964.91;1693310;83;21019;-66
2023/06/14 04:22:41;;;;;;;5.22;2.72;;;;;;;14.45;72.31;99970.47;1694554;83;21757;-63
2023/06/14 04:25:08;;;;;;;3.85;2.65;;;;;;;14.63;72.21;99965.08;1694774;83;21063;-66
2023/06/14 04:27:36;;;;;;;5.58;2.70;;;;;;;14.79;72.25;99967.16;1697635;83;21083;-66
2023/06/14 04:30:03;;;;;;;6.33;3.40;;;;;;;14.93;72.11;99956.64;1700106;83;21098;-66
2023/06/14 04:32:33;;;;;;;;;;;;;;;15.05;71.97;99957.66;1700551;83;21082;-66
2023/06/14 04:34:59;;;;;;;6.92;2.50;;;;;;;15.16;71.89;99957.00;1696795;83;20211;-67
2023/06/14 04:37:30;;;;;;;;;;;;;;;15.22;71.71;99952.19;1703189;83;21066;-67
2023/06/14 04:39:55;;;;;;;9.30;3.05;;;;;;;15.24;71.80;99955.22;1700997;83;20166;-64
2023/06/14 04:42:25;;;;;;;5.95;2.60;;;;;;;15.25;71.73;99952.47;1700907;83;21027;-63
2023/06/14 04:44:55;;;;;;;6.87;2.67;;;;;;;15.35;71.91;99954.06;1675525;84;20949;-67
2023/06/14 04:47:24;;;;;;;7.45;2.85;;;;;;;15.42;71.67;99949.61;1704406;82;21029;-66
2023/06/14 04:49:52;;;;;;;8.83;3.20;;;;;;;15.48;71.56;99953.64;1703096;83;21700;-63
2023/06/14 04:52:20;;;;;;;9.95;2.60;;;;;;;15.49;71.51;99957.98;1699281;83;21664;-66
2023/06/14 04:54:47;;;;;;;8.60;2.98;;;;;;;15.53;71.51;99955.98;1705877;83;21477;-66
2023/06/14 04:57:17;;;;;;;5.37;2.20;;;;;;;15.57;71.45;99955.70;1705101;83;21024;-66
2023/06/14 04:59:43;;;;;;;8.45;2.90;;;;;;;15.62;71.49;99947.48;1700144;83;21058;-66
2023/06/14 05:02:11;;;;;;;4.33;2.50;;;;;;;15.75;71.84;99948.42;1704145;83;21088;-65
2023/06/14 05:04:39;;;;;;;5.83;2.67;;;;;;;15.96;71.84;99951.91;1705138;83;21009;-67
2023/06/14 05:07:10;;;;;;;4.90;2.35;;;;;;;16.15;71.67;99953.69;1697475;83;20982;-67
2023/06/14 05:09:37;;;;;;;10.05;2.90;;;;;;;16.33;71.78;99960.38;1703456;83;21570;-66
2023/06/14 05:12:07;;;;;;;6.33;3.00;;;;;;;16.57;71.76;99959.64;1706155;83;21524;-68
2023/06/14 05:14:33;;;;;;;7.20;2.52;;;;;;;16.81;71.59;99964.23;1699994;82;21041;-67
2023/06/14 05:17:00;;;;;;;8.25;2.92;;;;;;;17.20;71.13;99956.16;1700265;82;20981;-67
2023/06/14 05:19:26;;;;;;;10.20;3.00;;;;;;;17.20;71.13;99956.16;1667578;84;20956;-67
2023/06/14 05:21:53;;;;;;;5.85;2.45;;;;;;;17.35;70.92;99961.28;1673636;85;20997;-66
2023/06/14 05:24:19;;;;;;;6.78;2.70;;;;;;;17.46;70.39;99958.72;1689434;84;21001;-67
2023/06/14 05:26:46;;;;;;;5.40;2.60;;;;;;;17.57;70.30;99965.86;1733625;81;20989;-67
2023/06/14 05:29:13;;;;;;;2.77;2.37;;;;;;;17.60;70.10;99955.91;1739317;82;21108;-68
2023/06/14 05:31:40;;;;;;;10.00;2.87;;;;;;;17.64;69.81;99960.03;1746759;81;21109;-67
2023/06/14 05:34:07;;;;;;;4.37;2.70;;;;;;;17.79;69.75;99961.22;1731744;82;21517;-67
2023/06/14 05:36:33;;;;;;;6.05;3.00;;;;;;;17.81;69.21;99957.52;1677720;84;21121;-66
2023/06/14 05:39:00;;;;;;;4.53;2.80;;;;;;;17.84;68.99;99955.09;1738660;82;21029;-65
2023/06/14 05:41:27;;;;;;;8.80;3.20;;;;;;;17.91;68.53;99956.34;1742600;81;21445;-68
2023/06/14 05:43:57;;;;;;;4.90;2.83;;;;;;;18.05;68.01;99958.80;1739188;82;21576;-70
2023/06/14 05:46:25;;;;;;;8.33;3.10;;;;;;;18.19;67.88;99955.61;1731915;82;21034;-64
2023/06/14 05:48:52;;;;;;;5.42;3.12;;;;;;;18.29;67.67;99957.93;1730138;81;21073;-69
2023/06/14 05:51:19;;;;;;;;;;;;;;;18.35;67.25;99957.45;1696611;84;21029;-69
2023/06/14 05:53:47;;;;;;;11.25;3.05;;;;;;;18.44;66.73;99960.72;1684448;83;20185;-69
2023/06/14 05:56:14;;;;;;;9.53;3.45;;;;;;;18.49;65.80;99965.18;1688467;84;20995;-70
2023/06/14 05:58:40;;;;;;;;;;;;;;;18.72;65.21;99954.63;1693908;84;21129;-69
2023/06/14 06:01:07;;;;;;;;;;;;;;;18.99;64.74;99960.45;1692504;84;20224;-70
2023/06/14 06:03:33;;;;;;;7.10;2.92;;;;;;;19.18;64.08;99951.05;1681133;84;20105;-68
2023/06/14 06:06:00;;;;;;;8.58;2.70;;;;;;;19.35;64.61;99955.86;1690917;83;21026;-70
2023/06/14 06:08:28;;;;;;;6.50;2.75;;;;;;;19.50;64.40;99959.07;1698415;84;21038;-69
2023/06/14 06:10:54;;;;;;;8.45;3.33;;;;;;;19.57;63.51;99964.70;1697919;83;21600;-72
2023/06/14 06:13:20;;;;;;;3.33;2.50;;;;;;;19.69;62.75;99961.11;1698740;84;21046;-70
2023/06/14 06:15:47;;;;;;;9.48;2.77;;;;;;;19.85;63.09;99961.52;1695457;84;21169;-70
2023/06/14 06:18:13;;;;;;;7.10;2.47;;;;;;;20.18;62.56;99962.34;1697889;83;20990;-70
2023/06/14 06:20:39;;;;;;;4.12;2.50;;;;;;;20.60;61.68;99965.02;1695539;84;21340;-66
2023/06/14 06:23:06;;;;;;;3.25;2.33;;;;;;;20.84;61.25;99967.86;1694660;84;21022;-73
2023/06/14 06:25:32;;;;;;;49.60;6.22;;;;;;;21.05;61.07;99967.34;1695889;84;21509;-68
2023/06/14 06:27:59;;;;;;;7.90;2.22;;;;;;;21.01;60.65;99965.94;1696392;83;20994;-71
2023/06/14 06:30:26;;;;;;;5.25;2.55;;;;;;;20.99;60.17;99966.06;1685889;84;21129;-71
2023/06/14 06:32:53;;;;;;;7.53;2.92;;;;;;;21.01;59.86;99973.41;1679894;85;21130;-67
2023/06/14 06:35:19;;;;;;;7.08;3.08;;;;;;;21.01;58.69;99968.59;1679847;84;21025;-69
2023/06/14 06:37:45;;;;;;;14.83;3.50;;;;;;;21.37;58.64;99969.00;1684533;84;21073;-70
2023/06/14 06:40:12;;;;;;;7.67;2.63;;;;;;;21.62;58.10;99968.52;1680739;85;21490;-68
2023/06/14 06:42:38;;;;;;;;;;;;;;;21.66;57.28;99975.23;1685457;84;21065;-71
2023/06/14 06:45:06;;;;;;;4.27;2.83;;;;;;;21.87;56.65;99967.62;1680630;85;20185;-70
2023/06/14 06:47:33;;;;;;;5.70;3.25;;;;;;;21.82;56.22;99976.53;1677164;84;21047;-70
2023/06/14 06:49:59;;;;;;;7.67;2.50;;;;;;;21.71;56.26;99976.66;1682135;84;21097;-67
2023/06/14 06:52:26;;;;;;;7.53;2.80;;;;;;;21.65;55.31;99974.89;1685129;85;21023;-68
2023/06/14 06:54:54;;;;;;;5.80;2.58;;;;;;;21.88;55.20;99970.65;1681204;84;20987;-70
2023/06/14 06:57:22;;;;;;;5.53;2.50;;;;;;;22.25;54.39;99980.61;1683787;85;21533;-70
2023/06/14 06:59:50;;;;;;;4.87;2.45;;;;;;;22.48;53.88;99981.97;1679333;85;21022;-68
2023/06/14 07:02:17;;;;;;;5.37;2.72;;;;;;;22.63;53.68;99981.52;1678467;84;20978;-66
2023/06/14 07:04:43;;;;;;;3.98;2.25;;;;;;;22.59;52.87;99986.30;1680883;84;20956;-69
2023/06/14 07:07:10;;;;;;;4.17;2.30;;;;;;;22.66;52.37;99978.56;1681069;84;20998;-68
2023/06/14 07:09:36;;;;;;;4.45;2.70;;;;;;;22.75;51.75;99980.38;1678499;85;21060;-68
2023/06/14 07:12:04;;;;;;;5.57;2.60;;;;;;;22.82;51.14;99984.13;1678375;85;20975;-69
2023/06/14 07:14:30;;;;;;;9.18;2.55;;;;;;;22.70;51.34;99986.63;1676436;85;21358;-69
2023/06/14 07:16:57;;;;;;;3.75;2.47;;;;;;;23.11;51.35;99988.56;1680151;85;20974;-68
2023/06/14 07:19:23;;;;;;;6.10;2.67;;;;;;;23.36;50.02;99989.71;1685212;85;20947;-70
2023/06/14 07:21:50;;;;;;;8.40;2.90;;;;;;;23.23;49.37;99995.37;1684199;84;21049;-69
2023/06/14 07:24:16;;;;;;;;;;;;;;;23.30;49.34;99997.80;1683260;85;20963;-69
2023/06/14 07:26:42;;;;;;;10.40;2.53;;;;;;;23.51;48.88;99996.20;1685323;85;20100;-69
2023/06/14 07:29:08;;;;;;;7.15;2.52;;;;;;;24.13;48.93;100004.36;1683894;84;21082;-68
2023/06/14 07:31:35;;;;;;;5.97;2.40;;;;;;;24.68;48.39;99994.83;1691093;83;21106;-69
2023/06/14 07:34:02;;;;;;;6.78;2.80;;;;;;;24.83;47.70;99993.73;1683333;84;21553;-70
2023/06/14 07:36:28;;;;;;;270.48;22.40;;;;;;;24.69;46.91;100003.16;1689570;84;21545;-70
2023/06/14 07:38:55;;;;;;;7.35;2.92;;;;;;;24.69;46.07;99997.82;1689588;84;21153;-71
2023/06/14 07:41:21;;;;;;;5.45;2.95;;;;;;;24.40;45.66;100001.27;1692415;84;21018;-70
2023/06/14 07:43:48;;;;;;;7.90;2.70;;;;;;;24.48;45.74;100006.20;1687832;84;20987;-68
2023/06/14 07:46:15;;;;;;;12.60;2.90;;;;;;;24.28;45.39;100001.52;1696813;84;21006;-68
2023/06/14 07:48:41;;;;;;;;;;;;;;;24.22;45.13;100000.77;1695426;83;21019;-70
2023/06/14 07:51:07;;;;;;;10.18;2.90;;;;;;;24.48;44.77;100005.37;1694189;83;20400;-72
2023/06/14 07:53:33;;;;;;;5.93;2.70;;;;;;;24.78;44.81;100010.22;1685167;84;21747;-72
2023/06/14 07:56:00;;;;;;;9.60;2.50;;;;;;;24.60;43.85;100002.78;1690830;84;21133;-72
2023/06/14 07:58:26;;;;;;;11.57;2.35;;;;;;;24.65;43.44;100000.98;1689437;83;21105;-70
2023/06/14 08:00:53;;;;;;;11.57;2.70;;;;;;;24.87;43.17;99999.59;1696376;83;21038;-70
2023/06/14 08:03:19;;;;;;;5.83;2.37;;;;;;;25.33;43.17;100002.87;1696942;84;21025;-70
2023/06/14 08:05:46;;;;;;;10.93;3.37;;;;;;;26.17;42.91;99993.07;1690213;84;21047;-71
2023/06/14 08:08:12;;;;;;;6.72;2.72;;;;;;;27.13;42.43;99992.27;1696215;84;21029;-73
2023/06/14 08:10:38;;;;;;;;;;;;;;;26.52;41.64;99992.76;1699258;84;21660;-75
2023/06/14 08:13:05;;;;;;;12.53;2.77;;;;;;;26.25;41.16;99986.37;1685498;84;20412;-70
2023/06/14 08:15:32;;;;;;;14.75;2.75;;;;;;;26.76;41.42;99984.34;1694400;84;20979;-70
2023/06/14 08:18:01;;;;;;;5.97;2.30;;;;;;;27.20;40.48;99982.56;1685016;84;21029;-71
2023/06/14 08:20:27;;;;;;;7.50;2.80;;;;;;;26.92;39.71;99990.17;1696517;84;21082;-70
2023/06/14 08:22:56;;;;;;;5.85;2.45;;;;;;;26.14;38.98;99986.72;1686707;83;21065;-72
2023/06/14 08:25:22;;;;;;;6.22;2.50;;;;;;;25.68;38.96;99993.78;1687225;84;21599;-73
2023/06/14 08:27:49;;;;;;;;;;;;;;;25.48;39.01;100001.25;1683147;84;21118;-71
2023/06/14 08:30:17;;;;;;;5.37;2.35;;;;;;;25.36;37.93;99993.20;1695232;84;20107;-70
2023/06/14 08:32:44;;;;;;;7.62;2.40;;;;;;;25.06;38.02;100007.38;1688247;84;21052;-73
2023/06/14 08:35:12;;;;;;;6.95;2.27;;;;;;;24.92;37.75;100009.31;1693722;83;21003;-73
2023/06/14 08:37:41;;;;;;;4.67;2.35;;;;;;;24.49;37.24;100000.36;1693694;83;22374;-72
2023/06/14 08:40:22;;;;;;;5.95;1.90;;;;;;;24.03;37.09;100006.26;1693272;84;21516;-68
2023/06/14 08:42:51;;;;;;;3.12;1.82;;;;;;;23.90;37.19;100004.81;1690770;83;21022;-70
2023/06/14 08:45:17;;;;;;;7.45;2.72;;;;;;;23.86;36.82;100006.13;1693677;84;20990;-67
2023/06/14 08:47:51;;;;;;;4.53;2.10;;;;;;;23.71;36.72;100012.11;1688596;83;21017;-73
2023/06/14 08:50:23;;;;;;;8.33;2.17;;;;;;;24.29;36.95;100004.52;1693636;83;21083;-72
2023/06/14 08:52:53;;;;;;;5.42;2.60;;;;;;;24.69;36.73;100003.16;1693599;83;21058;-69
2023/06/14 08:55:25;;;;;;;5.92;2.40;;;;;;;24.87;36.39;100007.61;1692216;83;21028;-70
2023/06/14 08:57:50;;;;;;;4.97;2.33;;;;;;;25.00;36.58;100006.19;1693158;83;21097;-72
2023/06/14 09:00:20;;;;;;;5.08;2.22;;;;;;;25.68;36.73;100002.67;1693720;83;21019;-74
2023/06/14 09:02:48;;;;;;;5.83;2.08;;;;;;;26.30;35.37;100014.83;1691751;84;21011;-73
2023/06/14 09:05:17;;;;;;;4.67;2.05;;;;;;;25.95;35.55;100002.06;1693274;83;20984;-73
2023/06/14 09:07:43;;;;;;;7.95;2.50;;;;;;;26.81;35.88;100007.44;1693447;83;20988;-74
2023/06/14 09:10:11;;;;;;;4.92;2.20;;;;;;;27.51;35.59;100000.53;1692957;84;21030;-73
2023/06/14 09:12:39;;;;;;;9.68;2.55;;;;;;;27.99;34.93;99995.90;1686827;84;21098;-80
2023/06/14 09:15:08;;;;;;;8.50;2.42;;;;;;;27.29;33.82;100007.49;1689443;83;20967;-75
2023/06/14 09:17:36;;;;;;;6.83;2.15;;;;;;;26.78;33.90;99999.23;1692843;83;21146;-69
2023/06/14 09:20:10;;;;;;;5.17;2.33;;;;;;;26.58;33.86;100014.48;1692185;84;21060;-76
2023/06/14 09:22:35;;;;;;;3.52;2.10;;;;;;;27.77;33.97;100001.03;1691755;84;20954;-69
2023/06/14 09:25:02;;;;;;;8.75;2.45;;;;;;;28.83;32.87;99994.00;1695777;84;20988;-77
2023/06/14 09:27:30;;;;;;;11.60;2.90;;;;;;;28.64;32.07;100008.80;1693733;83;21030;-76
2023/06/14 09:29:56;;;;;;;7.58;2.47;;;;;;;29.47;33.05;99993.44;1694023;83;21093;-77
2023/06/14 09:32:23;;;;;;;6.47;2.12;;;;;;;30.62;31.42;100000.61;1694341;83;21642;-69
2023/06/14 09:34:50;;;;;;;4.75;2.05;;;;;;;31.37;31.63;99990.07;1692354;84;21108;-74
2023/06/14 09:37:29;;;;;;;5.72;2.12;;;;;;;31.60;31.17;99987.89;1692032;83;20990;-72
2023/06/14 09:39:56;;;;;;;7.28;2.10;;;;;;;32.14;30.58;99991.55;1692362;83;21018;-75
2023/06/14 09:42:25;;;;;;;2.67;1.80;;;;;;;32.08;28.96;99995.08;1691405;83;21100;-71
2023/06/14 09:44:54;;;;;;;5.05;2.37;;;;;;;31.68;28.50;100009.82;1690864;83;21005;-71
2023/06/14 09:47:21;;;;;;;5.60;1.92;;;;;;;30.23;28.07;99983.61;1693206;84;21018;-81
2023/06/14 09:49:48;;;;;;;8.90;2.12;;;;;;;29.51;27.76;99992.02;1694973;83;21077;-76
2023/06/14 09:52:18;;;;;;;6.78;2.47;;;;;;;28.98;27.30;99994.00;1688074;84;21057;-70
2023/06/14 09:54:47;;;;;;;3.87;2.02;;;;;;;28.93;27.41;99995.91;1692476;83;21086;-71
2023/06/14 09:57:15;;;;;;;6.20;2.37;;;;;;;29.66;27.30;99987.48;1692899;83;21546;-68
2023/06/14 09:59:45;;;;;;;4.50;2.17;;;;;;;30.25;26.93;99985.09;1689730;84;21034;-77
2023/06/14 10:02:26;;;;;;;9.00;2.35;;;;;;;30.39;26.54;99987.38;1691160;84;21493;-76
2023/06/14 10:05:06;;;;;;;7.95;2.17;;;;;;;30.78;27.22;99975.19;1687200;83;21112;-74
2023/06/14 10:07:45;;;;;;;5.92;2.02;;;;;;;31.72;26.04;99986.77;1692659;83;21074;-71
2023/06/14 10:10:10;;;;;;;3.00;1.65;;;;;;;31.56;24.67;99995.23;1690018;83;21568;-71
2023/06/14 10:12:37;;;;;;;5.03;2.55;;;;;;;30.62;24.92;99982.27;1693346;83;21528;-66
2023/06/14 10:15:07;;;;;;;7.62;2.37;;;;;;;28.75;24.90;99981.48;1693059;83;21072;-78
2023/06/14 10:17:49;;;;;;;5.40;2.33;;;;;;;27.76;25.44;99981.94;1689016;83;20994;-68
2023/06/14 10:20:31;;;;;;;5.33;2.37;;;;;;;28.28;26.07;99982.56;1693481;83;21116;-72
2023/06/14 10:23:09;;;;;;;9.23;2.45;;;;;;;29.03;25.52;99979.53;1694203;83;21016;-66
2023/06/14 10:25:35;;;;;;;9.75;2.90;;;;;;;29.79;25.92;99983.26;1693717;83;21026;-74
2023/06/14 10:28:15;;;;;;;5.37;2.27;;;;;;;30.82;25.61;99971.12;1694198;83;21030;-66
2023/06/14 10:31:05;;;;;;;8.80;2.17;;;;;;;31.49;25.50;99971.46;1688619;84;21031;-67
2023/06/14 10:33:33;;;;;;;6.10;2.45;;;;;;;32.37;25.15;99960.58;1683317;84;21513;-69
2023/06/14 10:36:26;;;;;;;5.05;2.25;;;;;;;32.64;24.53;99966.83;1686174;84;21078;-71
2023/06/14 10:39:17;;;;;;;5.00;2.35;;;;;;;33.01;24.80;99965.30;1682755;84;21556;-67
2023/06/14 10:41:52;;;;;;;7.33;2.37;;;;;;;33.37;24.43;99964.73;1681793;84;21401;-66
2023/06/14 10:44:25;;;;;;;6.22;2.35;;;;;;;33.18;24.23;99969.18;1680517;84;21012;-71
2023/06/14 10:46:55;;;;;;;4.90;2.42;;;;;;;32.30;23.85;99970.87;1674525;85;21012;-67
2023/06/14 10:49:42;;;;;;;7.37;2.40;;;;;;;31.93;23.03;99976.38;1686457;85;21034;-65
2023/06/14 10:52:16;;;;;;;2.42;1.67;;;;;;;31.02;22.44;99967.70;1678683;84;21174;-69
2023/06/14 10:55:18;;;;;;;5.50;2.40;;;;;;;29.32;22.74;99967.06;1679340;84;21513;-81
2023/06/14 10:57:51;;;;;;;6.47;2.10;;;;;;;28.73;23.05;99977.30;1684054;84;21041;-79
2023/06/14 11:00:17;;;;;;;6.90;2.40;;;;;;;28.58;23.28;99966.55;1679329;84;21562;-78
2023/06/14 11:02:54;;;;;;;5.80;2.40;;;;;;;28.12;23.17;99976.02;1680484;85;21074;-78
2023/06/14 11:05:27;;;;;;;7.17;2.45;;;;;;;27.31;23.32;99963.42;1687499;85;21039;-80
2023/06/14 11:08:29;;;;;;;11.97;3.20;;;;;;;26.41;23.38;99982.36;1679420;84;21129;-76
2023/06/14 11:11:01;;;;;;;7.60;2.80;;;;;;;25.81;23.73;99971.42;1679256;84;21106;-72
2023/06/14 11:13:28;;;;;;;7.17;2.65;;;;;;;25.60;24.41;99974.56;1682710;84;21026;-73
2023/06/14 11:15:57;;;;;;;3.92;2.25;;;;;;;25.58;24.17;99985.92;1678949;84;21034;-78
2023/06/14 11:18:29;;;;;;;6.42;2.67;;;;;;;25.12;24.32;99974.71;1686281;85;21110;-77
2023/06/14 11:20:56;;;;;;;4.25;2.45;;;;;;;25.04;24.69;99967.99;1684768;84;20970;-74
2023/06/14 11:23:23;;;;;;;4.35;2.45;;;;;;;25.11;25.00;99974.35;1682385;84;21570;-76
2023/06/14 11:25:53;;;;;;;4.33;2.27;;;;;;;25.02;25.14;99973.98;1676897;85;21574;-71
2023/06/14 11:28:23;;;;;;;4.62;2.47;;;;;;;25.15;25.30;99977.56;1674048;84;21561;-77
2023/06/14 11:31:01;;;;;;;3.40;2.30;;;;;;;25.26;25.79;99993.81;1678618;84;21021;-72
2023/06/14 11:33:27;;;;;;;5.33;2.45;;;;;;;25.75;26.24;99985.96;1699825;84;21033;-70
2023/06/14 11:35:54;;;;;;;10.93;2.70;;;;;;;25.63;25.79;99986.27;1676215;84;21111;-72
2023/06/14 11:38:22;;;;;;;8.15;2.40;;;;;;;24.91;25.92;99974.27;1739438;82;21552;-73
2023/06/14 11:40:48;;;;;;;4.50;2.45;;;;;;;25.05;26.66;99984.34;1741140;81;21049;-72