Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:22;;;;;;;2.40;2.20;;;7.20;53.10;;;;;;5077161;28;20224;-64
2020/12/30 00:02:48;;;;;;;2.50;2.30;;;7.10;53.20;;;;;;5072028;28;20229;-64
2020/12/30 00:05:15;;;;;;;2.13;1.97;;;7.10;53.20;;;;;;5082152;28;20230;-63
2020/12/30 00:07:42;;;;;;;2.20;2.00;;;7.00;53.40;;;;;;5075622;28;20613;-63
2020/12/30 00:10:11;;;;;;;2.20;2.00;;;6.90;53.50;;;;;;5077687;28;20232;-62
2020/12/30 00:12:39;;;;;;;2.57;2.00;;;6.90;53.60;;;;;;5075806;28;20308;-62
2020/12/30 00:15:06;;;;;;;2.27;2.07;;;6.90;53.60;;;;;;5072695;28;20204;-63
2020/12/30 00:17:33;;;;;;;2.30;2.10;;;6.80;53.70;;;;;;5074735;28;20685;-62
2020/12/30 00:20:00;;;;;;;2.20;2.00;;;6.80;53.70;;;;;;5075418;28;20224;-62
2020/12/30 00:22:26;;;;;;;2.63;2.27;;;6.80;53.80;;;;;;5075672;28;20313;-60
2020/12/30 00:24:53;;;;;;;2.47;2.27;;;6.70;53.80;;;;;;5074870;28;20208;-63
2020/12/30 00:27:20;;;;;;;2.20;2.07;;;6.70;53.80;;;;;;5073301;28;20208;-62
2020/12/30 00:29:46;;;;;;;2.77;2.40;;;6.70;53.90;;;;;;5074574;28;20231;-62
2020/12/30 00:32:12;;;;;;;2.73;2.13;;;6.60;53.90;;;;;;5072522;28;20614;-61
2020/12/30 00:34:41;;;;;;;2.30;2.10;;;6.60;53.90;;;;;;5076346;28;20212;-62
2020/12/30 00:37:08;;;;;;;1.83;1.70;;;6.50;53.90;;;;;;5075799;28;20205;-63
2020/12/30 00:39:35;;;;;;;1.93;1.60;;;6.50;54.00;;;;;;5074086;28;20239;-60
2020/12/30 00:42:03;;;;;;;1.90;1.70;;;6.50;54.10;;;;;;5074315;28;20231;-63
2020/12/30 00:44:31;;;;;;;2.13;1.93;;;6.40;54.10;;;;;;5074906;28;20657;-60
2020/12/30 00:46:58;;;;;;;2.20;1.90;;;6.40;54.10;;;;;;5075806;28;20693;-58
2020/12/30 00:49:26;;;;;;;2.07;1.87;;;6.40;54.10;;;;;;5076086;28;20600;-60
2020/12/30 00:51:55;;;;;;;2.00;1.80;;;6.30;54.10;;;;;;5073735;28;20205;-63
2020/12/30 00:54:23;;;;;;;2.00;1.80;;;6.30;54.20;;;;;;5075848;28;20673;-61
2020/12/30 00:56:51;;;;;;;2.03;1.83;;;6.30;54.30;;;;;;5076469;28;20220;-61
2020/12/30 00:59:19;;;;;;;2.13;1.63;;;6.30;54.40;;;;;;5076681;28;20228;-62
2020/12/30 01:01:52;;;;;;;2.10;1.90;;;6.30;54.40;;;;;;5072858;28;20228;-63
2020/12/30 01:04:19;;;;;;;2.50;1.57;;;6.20;54.50;;;;;;5076460;28;20230;-63
2020/12/30 01:06:50;;;;;;;1.50;1.30;;;6.20;54.50;;;;;;5072444;28;20223;-62
2020/12/30 01:09:16;;;;;;;2.10;1.90;;;6.20;55.30;;;;;;5073440;28;20280;-62
2020/12/30 01:11:43;;;;;;;2.27;1.87;;;6.10;54.50;;;;;;5074018;28;20254;-64
2020/12/30 01:14:11;;;;;;;2.20;2.00;;;6.10;55.10;;;;;;5075147;28;20208;-62
2020/12/30 01:16:39;;;;;;;2.00;1.77;;;6.10;54.60;;;;;;5075758;28;20208;-63
2020/12/30 01:19:07;;;;;;;23.17;18.17;;;6.10;54.80;;;;;;5073390;28;20788;-62
2020/12/30 01:21:40;;;;;;;8.80;7.10;;;6.10;55.50;;;;;;5072443;28;20228;-61
2020/12/30 01:24:06;;;;;;;3.77;3.37;;;6.00;55.00;;;;;;5075642;28;20678;-63
2020/12/30 01:26:33;;;;;;;3.00;2.63;;;6.00;54.90;;;;;;5076625;28;20204;-58
2020/12/30 01:28:59;;;;;;;2.43;2.10;;;6.00;54.90;;;;;;5074106;28;20221;-61
2020/12/30 01:31:32;;;;;;;2.10;1.90;;;6.00;54.90;;;;;;5078524;28;20677;-61
2020/12/30 01:34:00;;;;;;;2.23;2.03;;;6.00;54.90;;;;;;5077597;28;20201;-63
2020/12/30 01:36:27;;;;;;;2.17;1.87;;;6.00;54.90;;;;;;5078258;28;20220;-64
2020/12/30 01:38:55;;;;;;;2.10;1.90;;;5.90;54.80;;;;;;5078907;28;20860;-61
2020/12/30 01:41:22;;;;;;;2.13;1.90;;;5.90;55.00;;;;;;5077176;28;20217;-63
2020/12/30 01:44:00;;;;;;;2.10;1.90;;;5.90;55.00;;;;;;5079352;28;20269;-61
2020/12/30 01:46:36;;;;;;;2.30;1.70;;;5.80;55.20;;;;;;5077438;28;20209;-63
2020/12/30 01:49:07;;;;;;;1.90;1.60;;;5.80;55.20;;;;;;5070874;28;20228;-59
2020/12/30 01:51:35;;;;;;;1.90;1.70;;;5.80;55.10;;;;;;5078229;28;20197;-61
2020/12/30 01:54:03;;;;;;;2.00;1.80;;;5.80;55.10;;;;;;5076626;28;20212;-58
2020/12/30 01:56:32;;;;;;;2.40;1.80;;;5.70;55.20;;;;;;5079388;28;20209;-62
2020/12/30 01:59:04;;;;;;;1.80;1.70;;;5.70;55.30;;;;;;5078971;28;20631;-63
2020/12/30 02:01:30;;;;;;;2.20;2.00;;;5.70;55.50;;;;;;5076366;28;20201;-61
2020/12/30 02:03:58;;;;;;;2.67;1.90;;;5.70;55.50;;;;;;5077578;28;20213;-63
2020/12/30 02:06:26;;;;;;;1.90;1.80;;;5.70;55.70;;;;;;5076193;28;20204;-60
2020/12/30 02:08:53;;;;;;;2.00;1.77;;;5.70;55.80;;;;;;5078150;28;20241;-63
2020/12/30 02:11:25;;;;;;;1.60;1.50;;;5.70;55.80;;;;;;5077482;28;20280;-60
2020/12/30 02:14:04;;;;;;;1.43;1.33;;;5.70;55.90;;;;;;5078332;28;20243;-64
2020/12/30 02:16:31;;;;;;;1.70;1.60;;;5.80;56.00;;;;;;5077826;28;20208;-64
2020/12/30 02:18:59;;;;;;;1.67;1.57;;;5.80;55.70;;;;;;5077818;28;20224;-58
2020/12/30 02:21:26;;;;;;;1.73;1.57;;;5.80;55.70;;;;;;5076028;28;20228;-62
2020/12/30 02:23:56;;;;;;;1.80;1.57;;;5.80;55.80;;;;;;5079093;28;20216;-61
2020/12/30 02:26:24;;;;;;;1.73;1.63;;;5.80;55.90;;;;;;5077853;28;20211;-63
2020/12/30 02:28:50;;;;;;;1.70;1.60;;;5.80;55.90;;;;;;5076134;28;20606;-62
2020/12/30 02:31:17;;;;;;;1.87;1.60;;;5.90;56.00;;;;;;5075564;28;20700;-63
2020/12/30 02:33:43;;;;;;;1.60;1.40;;;5.90;56.00;;;;;;5076524;28;20212;-62
2020/12/30 02:36:10;;;;;;;1.63;1.47;;;5.90;56.00;;;;;;5075538;28;20277;-62
2020/12/30 02:38:36;;;;;;;1.57;1.47;;;6.00;56.10;;;;;;5079061;28;20232;-61
2020/12/30 02:41:04;;;;;;;1.63;1.30;;;6.00;56.10;;;;;;5074135;28;22510;-61
2020/12/30 02:43:32;;;;;;;1.57;1.43;;;6.10;56.10;;;;;;5076368;28;20225;-62
2020/12/30 02:45:58;;;;;;;1.97;1.50;;;6.10;56.00;;;;;;5077173;28;20205;-62
2020/12/30 02:48:24;;;;;;;1.40;1.30;;;6.20;56.10;;;;;;5078248;28;20591;-63
2020/12/30 02:50:53;;;;;;;2.60;1.30;;;6.30;56.10;;;;;;5076941;28;20239;-64
2020/12/30 02:53:19;;;;;;;1.53;1.20;;;6.30;55.90;;;;;;5079808;28;20205;-64
2020/12/30 02:55:46;;;;;;;1.53;1.43;;;6.40;55.90;;;;;;5078107;28;20259;-62
2020/12/30 02:58:12;;;;;;;1.43;1.30;;;6.40;55.80;;;;;;5077606;28;20215;-64
2020/12/30 03:00:39;;;;;;;1.40;1.30;;;6.50;55.80;;;;;;5075356;28;20229;-63
2020/12/30 03:03:06;;;;;;;1.77;1.50;;;6.50;55.80;;;;;;5077226;28;20705;-63
2020/12/30 03:05:32;;;;;;;1.83;1.73;;;6.50;55.60;;;;;;5078420;28;20213;-62
2020/12/30 03:07:58;;;;;;;1.63;1.53;;;6.60;55.60;;;;;;5077488;28;20202;-61
2020/12/30 03:10:25;;;;;;;2.00;1.83;;;6.60;55.50;;;;;;5077806;28;21367;-62
2020/12/30 03:12:52;;;;;;;2.00;1.80;;;6.70;55.50;;;;;;5078345;28;20283;-63
2020/12/30 03:15:18;;;;;;;2.30;2.10;;;6.70;55.40;;;;;;5078749;28;20228;-61
2020/12/30 03:17:46;;;;;;;2.70;2.10;;;6.70;55.40;;;;;;5079319;28;20209;-62
2020/12/30 03:20:13;;;;;;;1.93;1.77;;;6.70;55.50;;;;;;5078699;28;20227;-63
2020/12/30 03:22:39;;;;;;;4.00;2.03;;;6.80;55.50;;;;;;5076823;28;20306;-63
2020/12/30 03:25:06;;;;;;;2.30;2.00;;;6.80;55.50;;;;;;5078666;28;20216;-63
2020/12/30 03:27:32;;;;;;;2.40;1.77;;;6.80;55.50;;;;;;5077939;28;20209;-62
2020/12/30 03:29:59;;;;;;;2.30;2.10;;;6.80;55.40;;;;;;5077392;28;20282;-63
2020/12/30 03:32:26;;;;;;;2.10;1.90;;;6.90;55.40;;;;;;5076999;28;20205;-62
2020/12/30 03:34:54;;;;;;;2.47;2.27;;;6.90;55.40;;;;;;5077767;28;20235;-64
2020/12/30 03:37:20;;;;;;;2.20;2.00;;;7.00;55.40;;;;;;5075667;28;20200;-64
2020/12/30 03:39:47;;;;;;;2.23;2.03;;;7.00;55.30;;;;;;5079021;28;20224;-64
2020/12/30 03:42:13;;;;;;;2.40;2.20;;;7.00;55.30;;;;;;5077429;28;20229;-64
2020/12/30 03:44:40;;;;;;;2.90;2.60;;;7.10;55.30;;;;;;5077021;28;20209;-64
2020/12/30 03:47:07;;;;;;;2.40;2.20;;;7.00;55.10;;;;;;5076274;28;20308;-61
2020/12/30 03:49:35;;;;;;;3.47;2.23;;;7.10;55.10;;;;;;5075548;28;20220;-58
2020/12/30 03:52:02;;;;;;;2.60;2.40;;;7.10;55.10;;;;;;5077160;28;20200;-62
2020/12/30 03:54:29;;;;;;;2.97;2.60;;;7.10;55.00;;;;;;5078279;28;20216;-60
2020/12/30 03:56:56;;;;;;;2.57;2.37;;;7.10;55.10;;;;;;5074652;28;20215;-62
2020/12/30 03:59:22;;;;;;;2.77;2.40;;;7.10;55.10;;;;;;5075807;28;20224;-63
2020/12/30 04:01:49;;;;;;;2.70;2.50;;;7.10;55.10;;;;;;5076268;28;20228;-63
2020/12/30 04:04:16;;;;;;;2.60;2.40;;;7.10;55.10;;;;;;5076432;28;20200;-63
2020/12/30 04:06:43;;;;;;;2.50;2.30;;;7.10;55.20;;;;;;5075666;28;20270;-61
2020/12/30 04:09:11;;;;;;;2.60;2.40;;;7.10;55.20;;;;;;5077095;28;20251;-61
2020/12/30 04:11:37;;;;;;;2.47;2.27;;;7.10;55.20;;;;;;5074836;28;20208;-62
2020/12/30 04:14:04;;;;;;;2.53;2.33;;;7.20;55.20;;;;;;5074697;28;20258;-62
2020/12/30 04:16:31;;;;;;;3.00;2.50;;;7.20;55.20;;;;;;5075067;28;20278;-59
2020/12/30 04:18:57;;;;;;;3.10;2.60;;;7.20;55.30;;;;;;5075090;28;20224;-61
2020/12/30 04:21:26;;;;;;;3.40;2.43;;;7.20;55.20;;;;;;5071721;28;20212;-63
2020/12/30 04:23:54;;;;;;;2.27;2.07;;;7.30;55.20;;;;;;5077251;28;20269;-61
2020/12/30 04:26:22;;;;;;;2.37;2.17;;;7.30;55.20;;;;;;5074214;28;20223;-61
2020/12/30 04:28:49;;;;;;;2.70;2.27;;;7.30;55.20;;;;;;5078105;28;20228;-60
2020/12/30 04:31:18;;;;;;;2.60;2.40;;;7.30;55.10;;;;;;5070929;28;20721;-61
2020/12/30 04:33:45;;;;;;;2.10;1.90;;;7.30;55.10;;;;;;5074042;28;20208;-62
2020/12/30 04:36:13;;;;;;;2.10;1.90;;;7.30;55.10;;;;;;5074059;28;20213;-59
2020/12/30 04:38:40;;;;;;;2.50;2.30;;;7.40;55.20;;;;;;5076497;28;20216;-63
2020/12/30 04:41:10;;;;;;;2.00;1.87;;;7.40;55.10;;;;;;5073502;28;20203;-61
2020/12/30 04:43:42;;;;;;;2.40;2.20;;;7.40;55.80;;;;;;5072613;28;20228;-64
2020/12/30 04:46:11;;;;;;;2.13;1.90;;;7.40;55.10;;;;;;5077045;28;20208;-62
2020/12/30 04:48:39;;;;;;;1.93;1.80;;;7.50;55.10;;;;;;5073788;28;20228;-60
2020/12/30 04:51:06;;;;;;;2.37;1.83;;;7.50;55.10;;;;;;5074957;28;20223;-61
2020/12/30 04:53:35;;;;;;;2.00;1.80;;;7.50;55.10;;;;;;5075819;28;20212;-60
2020/12/30 04:56:03;;;;;;;1.53;1.43;;;7.50;55.00;;;;;;5076711;28;20208;-62
2020/12/30 04:58:31;;;;;;;1.60;1.50;;;7.50;54.90;;;;;;5073243;28;20207;-60
2020/12/30 05:01:00;;;;;;;1.50;1.40;;;7.50;54.80;;;;;;5071222;28;20208;-63
2020/12/30 05:03:29;;;;;;;1.40;1.30;;;7.50;54.80;;;;;;5071258;28;20776;-63
2020/12/30 05:06:00;;;;;;;1.60;1.30;;;7.60;54.80;;;;;;5073690;28;20669;-64
2020/12/30 05:08:27;;;;;;;1.20;1.10;;;7.60;54.70;;;;;;5075161;28;20204;-56
2020/12/30 05:10:53;;;;;;;1.57;1.40;;;7.60;55.30;;;;;;5072531;28;20200;-61
2020/12/30 05:13:21;;;;;;;1.33;1.23;;;7.60;54.70;;;;;;5073812;28;20201;-60
2020/12/30 05:15:47;;;;;;;1.67;1.23;;;7.60;54.70;;;;;;5073195;28;20205;-62
2020/12/30 05:18:14;;;;;;;1.50;1.30;;;7.60;54.60;;;;;;5072706;28;20201;-60
2020/12/30 05:20:41;;;;;;;1.23;1.10;;;7.60;54.60;;;;;;5071249;28;20692;-63
2020/12/30 05:23:09;;;;;;;1.60;1.17;;;7.60;54.60;;;;;;5073338;28;20233;-62
2020/12/30 05:25:38;;;;;;;1.10;1.00;;;7.60;54.60;;;;;;5076079;28;20669;-62
2020/12/30 05:28:07;;;;;;;1.27;1.10;;;7.60;54.60;;;;;;5074795;28;20219;-61
2020/12/30 05:30:34;;;;;;;1.03;0.97;;;7.60;54.60;;;;;;5070767;28;20225;-64
2020/12/30 05:33:01;;;;;;;0.87;0.80;;;7.60;54.60;;;;;;5085943;22;20201;-67
2020/12/30 05:35:30;;;;;;;1.33;1.10;;;7.60;54.50;;;;;;5050957;28;20221;-66
2020/12/30 05:37:57;;;;;;;0.83;0.80;;;7.60;54.60;;;;;;5053943;28;20224;-66
2020/12/30 05:40:26;;;;;;;1.03;0.93;;;7.70;54.60;;;;;;5057824;28;20208;-66
2020/12/30 05:42:53;;;;;;;0.80;0.80;;;7.60;54.60;;;;;;5054974;28;20241;-66
2020/12/30 05:45:22;;;;;;;1.10;1.00;;;7.60;54.60;;;;;;5038517;28;20209;-65
2020/12/30 05:47:50;;;;;;;1.07;0.97;;;7.70;54.60;;;;;;5039441;28;20203;-64
2020/12/30 05:50:24;;;;;;;1.10;1.00;;;7.70;54.60;;;;;;5039096;28;20255;-66
2020/12/30 05:52:52;;;;;;;1.47;1.20;;;7.70;54.70;;;;;;5037507;28;20232;-66
2020/12/30 05:55:26;;;;;;;1.53;1.40;;;7.70;54.70;;;;;;5039526;28;20198;-65
2020/12/30 05:57:53;;;;;;;1.63;1.30;;;7.70;55.30;;;;;;5039063;28;20813;-65
2020/12/30 06:00:28;;;;;;;1.60;1.40;;;7.70;54.70;;;;;;5039420;28;20206;-66
2020/12/30 06:02:55;;;;;;;1.37;1.10;;;7.70;54.70;;;;;;5039217;28;20225;-66
2020/12/30 06:05:24;;;;;;;1.23;1.13;;;7.70;54.70;;;;;;5038722;28;20536;-65
2020/12/30 06:07:53;;;;;;;1.40;1.30;;;7.70;54.70;;;;;;5038972;28;20202;-66
2020/12/30 06:10:22;;;;;;;1.27;1.17;;;7.70;54.80;;;;;;5038592;28;20754;-64
2020/12/30 06:12:53;;;;;;;1.40;1.30;;;7.70;54.80;;;;;;5037348;28;20392;-65
2020/12/30 06:15:21;;;;;;;1.40;1.30;;;7.70;54.90;;;;;;5039160;28;20205;-64
2020/12/30 06:17:57;;;;;;;1.47;1.37;;;7.70;54.90;;;;;;5042152;28;20209;-64
2020/12/30 06:20:31;;;;;;;1.60;1.50;;;7.70;55.00;;;;;;5042072;28;20580;-65
2020/12/30 06:23:00;;;;;;;1.83;1.57;;;7.70;55.00;;;;;;5041822;28;20244;-66
2020/12/30 06:25:29;;;;;;;1.60;1.43;;;7.70;55.00;;;;;;5042348;28;20221;-66
2020/12/30 06:27:57;;;;;;;1.23;1.17;;;7.70;55.00;;;;;;5042479;28;20225;-65
2020/12/30 06:30:24;;;;;;;1.30;1.20;;;7.70;55.00;;;;;;5041505;28;20202;-65
2020/12/30 06:32:50;;;;;;;1.40;1.30;;;7.70;55.00;;;;;;5041742;28;20221;-64
2020/12/30 06:35:29;;;;;;;1.73;1.63;;;7.70;55.10;;;;;;5041133;28;20691;-64
2020/12/30 06:37:56;;;;;;;1.63;1.53;;;7.70;55.20;;;;;;5042024;28;20788;-65
2020/12/30 06:40:29;;;;;;;1.93;1.50;;;7.70;55.10;;;;;;5040948;28;20289;-65
2020/12/30 06:42:59;;;;;;;1.80;1.60;;;7.70;55.20;;;;;;5041636;28;20682;-64
2020/12/30 06:45:54;;;;;;;1.43;1.33;;;7.70;55.20;;;;;;5042399;28;20206;-65
2020/12/30 06:48:22;;;;;;;1.37;1.27;;;7.70;55.30;;;;;;5041980;28;20209;-62
2020/12/30 06:50:50;;;;;;;1.40;1.30;;;7.70;55.10;;;;;;5041827;28;20268;-65
2020/12/30 06:53:33;;;;;;;1.50;1.40;;;7.70;55.10;;;;;;5041138;28;20765;-65
2020/12/30 06:56:04;;;;;;;1.20;1.10;;;7.70;55.20;;;;;;5041654;28;20209;-65
2020/12/30 06:58:45;;;;;;;1.30;1.20;;;7.70;55.10;;;;;;5041517;28;20225;-65
2020/12/30 07:01:12;;;;;;;1.53;1.43;;;7.70;55.10;;;;;;5040174;28;20206;-65
2020/12/30 07:03:40;;;;;;;1.80;1.50;;;7.70;55.00;;;;;;5041521;28;20237;-65
2020/12/30 07:06:30;;;;;;;1.40;1.30;;;7.70;55.00;;;;;;5041859;28;20606;-65
2020/12/30 07:08:59;;;;;;;2.30;1.30;;;7.60;55.00;;;;;;5041063;28;20214;-65
2020/12/30 07:11:51;;;;;;;1.40;1.30;;;7.60;54.90;;;;;;5040849;28;20699;-66
2020/12/30 07:14:21;;;;;;;0.93;0.93;;;7.60;55.00;;;;;;5038107;28;20606;-66
2020/12/30 07:16:51;;;;;;;2.33;1.30;;;7.50;54.80;;;;;;5041546;28;20221;-66
2020/12/30 07:19:21;;;;;;;1.20;1.10;;;7.50;54.80;;;;;;5041371;28;20206;-66
2020/12/30 07:22:03;;;;;;;1.40;1.30;;;7.50;54.80;;;;;;5041901;28;20221;-66
2020/12/30 07:24:33;;;;;;;1.40;1.30;;;7.50;54.90;;;;;;5041376;28;20218;-66
2020/12/30 07:27:04;;;;;;;1.57;1.30;;;7.50;54.80;;;;;;5040702;28;20288;-65
2020/12/30 07:29:32;;;;;;;1.57;1.30;;;7.40;54.80;;;;;;5041402;28;20219;-65
2020/12/30 07:32:02;;;;;;;2.83;1.67;;;7.40;54.80;;;;;;5040508;28;20213;-65
2020/12/30 07:34:31;;;;;;;1.30;1.20;;;7.40;54.80;;;;;;5041835;28;20240;-64
2020/12/30 07:36:58;;;;;;;1.60;1.50;;;7.40;54.80;;;;;;5041309;28;20260;-65
2020/12/30 07:39:28;;;;;;;1.40;1.30;;;7.40;54.80;;;;;;5041588;28;20253;-64
2020/12/30 07:41:56;;;;;;;1.40;1.30;;;7.30;54.80;;;;;;5039640;28;20297;-66
2020/12/30 07:44:24;;;;;;;1.87;1.30;;;7.30;54.90;;;;;;5040456;28;20364;-66
2020/12/30 07:46:51;;;;;;;1.53;1.27;;;7.30;54.80;;;;;;5041419;28;20225;-66
2020/12/30 07:49:23;;;;;;;1.00;1.00;;;7.30;54.80;;;;;;5041123;28;20213;-65
2020/12/30 07:51:54;;;;;;;1.37;1.27;;;7.40;54.90;;;;;;5040214;28;20223;-64
2020/12/30 07:54:22;;;;;;;1.40;1.20;;;7.40;55.00;;;;;;5040625;28;21122;-67
2020/12/30 07:56:50;;;;;;;1.43;1.23;;;7.40;54.90;;;;;;5041024;28;20734;-66
2020/12/30 07:59:24;;;;;;;1.20;1.10;;;7.40;54.90;;;;;;5040628;28;20205;-66
2020/12/30 08:01:56;;;;;;;1.53;1.20;;;7.50;54.90;;;;;;5040299;28;20808;-65
2020/12/30 08:04:23;;;;;;;2.53;1.40;;;7.50;55.00;;;;;;5039416;28;20271;-65
2020/12/30 08:06:50;;;;;;;1.30;1.20;;;7.60;55.10;;;;;;5040720;28;20210;-64
2020/12/30 08:09:17;;;;;;;1.40;1.20;;;7.70;55.20;;;;;;5039584;28;20206;-65
2020/12/30 08:11:52;;;;;;;1.50;1.40;;;7.90;55.30;;;;;;5038253;28;20218;-65
2020/12/30 08:14:21;;;;;;;1.33;1.17;;;8.00;55.00;;;;;;5039901;28;20225;-65
2020/12/30 08:17:08;;;;;;;1.60;1.40;;;8.20;55.00;;;;;;5041262;28;20213;-65
2020/12/30 08:19:38;;;;;;;1.50;1.07;;;8.40;54.40;;;;;;5039861;28;20344;-64
2020/12/30 08:22:08;;;;;;;1.53;1.40;;;8.50;54.30;;;;;;5040297;28;20214;-66
2020/12/30 08:24:37;;;;;;;1.13;1.03;;;8.60;54.10;;;;;;5038488;28;20225;-65
2020/12/30 08:27:05;;;;;;;1.47;1.30;;;8.70;53.80;;;;;;5039853;28;20225;-66
2020/12/30 08:29:34;;;;;;;2.33;1.20;;;8.80;53.60;;;;;;5039959;28;20205;-65
2020/12/30 08:32:12;;;;;;;1.30;1.20;;;8.80;53.40;;;;;;5038982;28;20210;-66
2020/12/30 08:34:45;;;;;;;1.40;1.20;;;8.90;53.30;;;;;;5039447;28;20272;-65
2020/12/30 08:37:22;;;;;;;1.33;1.23;;;8.90;53.20;;;;;;5039976;28;20209;-66
2020/12/30 08:39:56;;;;;;;1.50;1.40;;;9.00;53.10;;;;;;5039224;28;20733;-66
2020/12/30 08:43:15;;;;;;;1.33;1.23;;;9.00;52.90;;;;;;5037959;28;20230;-65
2020/12/30 08:46:06;;;;;;;1.40;1.30;;;9.00;52.50;;;;;;5039109;28;20214;-64
2020/12/30 08:48:44;;;;;;;1.40;1.30;;;9.10;52.40;;;;;;5040138;28;20210;-65
2020/12/30 08:51:10;;;;;;;1.47;1.23;;;9.10;52.70;;;;;;5041319;28;20206;-65
2020/12/30 08:53:38;;;;;;;1.57;1.40;;;9.20;52.70;;;;;;5039782;28;20710;-65
2020/12/30 08:56:06;;;;;;;1.23;1.13;;;9.20;52.80;;;;;;5039951;28;20267;-67
2020/12/30 08:58:33;;;;;;;1.33;1.23;;;9.30;52.80;;;;;;5039333;28;20738;-65
2020/12/30 09:00:59;;;;;;;1.50;1.20;;;9.30;52.80;;;;;;5039567;28;20217;-66
2020/12/30 09:03:28;;;;;;;2.43;1.20;;;9.40;52.60;;;;;;5039813;28;20237;-67
2020/12/30 09:05:57;;;;;;;1.33;1.23;;;9.50;52.50;;;;;;5039909;28;20210;-65
2020/12/30 09:08:25;;;;;;;1.43;1.33;;;9.60;52.40;;;;;;5039272;28;20205;-66
2020/12/30 09:10:52;;;;;;;1.50;1.40;;;9.70;52.40;;;;;;5039521;28;20213;-66
2020/12/30 09:13:21;;;;;;;1.33;1.23;;;9.80;52.30;;;;;;5039742;28;20266;-65
2020/12/30 09:15:54;;;;;;;1.73;1.47;;;9.90;52.10;;;;;;5039564;28;20213;-66
2020/12/30 09:18:22;;;;;;;1.60;1.50;;;10.00;51.90;;;;;;5038569;28;20264;-66
2020/12/30 09:20:48;;;;;;;1.47;1.37;;;10.10;51.70;;;;;;5039091;28;20229;-65
2020/12/30 09:23:16;;;;;;;1.77;1.63;;;10.10;51.40;;;;;;5038309;28;20230;-66
2020/12/30 09:25:43;;;;;;;1.30;1.20;;;10.20;51.30;;;;;;5038555;28;20225;-64
2020/12/30 09:28:16;;;;;;;1.67;1.57;;;10.20;51.40;;;;;;5040259;28;20202;-63
2020/12/30 09:30:44;;;;;;;1.87;1.40;;;10.30;51.20;;;;;;5038863;28;20217;-64
2020/12/30 09:33:13;;;;;;;1.87;1.50;;;10.40;51.40;;;;;;5039474;28;20218;-64
2020/12/30 09:35:41;;;;;;;1.50;1.40;;;10.40;51.20;;;;;;5039531;28;20208;-64
2020/12/30 09:38:08;;;;;;;1.60;1.50;;;10.50;51.00;;;;;;5041330;28;20286;-64
2020/12/30 09:40:42;;;;;;;2.20;1.90;;;10.60;50.90;;;;;;5039053;28;20202;-63
2020/12/30 09:43:12;;;;;;;1.50;1.40;;;10.60;50.50;;;;;;5039869;28;20718;-65
2020/12/30 09:45:39;;;;;;;1.37;1.27;;;10.70;50.70;;;;;;5040439;28;20199;-64
2020/12/30 09:48:12;;;;;;;2.00;1.80;;;10.70;50.70;;;;;;5039789;28;20251;-64
2020/12/30 09:50:40;;;;;;;1.70;1.60;;;10.70;50.60;;;;;;5041750;28;20701;-64
2020/12/30 09:53:07;;;;;;;1.57;1.47;;;10.80;51.00;;;;;;5042816;28;20633;-65
2020/12/30 09:55:33;;;;;;;1.50;1.40;;;10.90;51.00;;;;;;5042144;28;20239;-64
2020/12/30 09:58:01;;;;;;;1.73;1.30;;;11.00;50.90;;;;;;5043213;28;20206;-64
2020/12/30 10:00:28;;;;;;;1.53;1.43;;;11.10;50.80;;;;;;5043056;28;20560;-65
2020/12/30 10:02:54;;;;;;;1.43;1.33;;;11.20;50.80;;;;;;5043283;28;20234;-65
2020/12/30 10:05:20;;;;;;;1.40;1.30;;;11.40;50.70;;;;;;5042617;28;20207;-66
2020/12/30 10:07:47;;;;;;;1.77;1.67;;;11.50;50.10;;;;;;5041986;28;20210;-66
2020/12/30 10:10:14;;;;;;;1.70;1.60;;;11.60;49.70;;;;;;5042142;28;20198;-66
2020/12/30 10:12:41;;;;;;;1.27;1.17;;;11.60;49.50;;;;;;5043218;28;20843;-65
2020/12/30 10:15:11;;;;;;;1.30;1.20;;;11.70;49.40;;;;;;5042069;28;21262;-66
2020/12/30 10:17:38;;;;;;;1.87;0.90;;;11.70;49.20;;;;;;5041914;28;20206;-65
2020/12/30 10:20:08;;;;;;;1.40;1.30;;;11.70;49.00;;;;;;5042157;28;20287;-66
2020/12/30 10:22:34;;;;;;;2.10;1.40;;;11.70;49.00;;;;;;5041342;28;20234;-65
2020/12/30 10:25:01;;;;;;;1.40;1.30;;;11.70;49.10;;;;;;5040624;28;20230;-65
2020/12/30 10:27:28;;;;;;;1.43;1.33;;;11.70;49.10;;;;;;5042484;28;20217;-67
2020/12/30 10:29:54;;;;;;;1.23;1.10;;;11.80;49.10;;;;;;5042590;28;20225;-67
2020/12/30 10:32:21;;;;;;;1.87;1.50;;;11.90;49.20;;;;;;5044078;28;20310;-66
2020/12/30 10:34:48;;;;;;;3.23;1.33;;;12.00;49.20;;;;;;5041274;28;20233;-68
2020/12/30 10:37:17;;;;;;;1.40;1.30;;;12.10;49.20;;;;;;5041990;28;20228;-67
2020/12/30 10:39:45;;;;;;;1.50;1.40;;;12.20;49.00;;;;;;5042683;28;20202;-66
2020/12/30 10:42:12;;;;;;;1.40;1.30;;;12.30;49.10;;;;;;5044617;28;20209;-68
2020/12/30 10:44:38;;;;;;;1.97;1.63;;;12.40;49.00;;;;;;5041554;28;20229;-65
2020/12/30 10:47:05;;;;;;;2.27;1.30;;;12.50;48.90;;;;;;5042134;28;20763;-64
2020/12/30 10:49:32;;;;;;;1.30;1.20;;;12.70;48.80;;;;;;5043580;28;20199;-65
2020/12/30 10:51:58;;;;;;;1.30;1.17;;;12.80;48.50;;;;;;5041290;28;20203;-65
2020/12/30 10:54:25;;;;;;;1.30;1.10;;;12.90;48.50;;;;;;5041840;28;20741;-66
2020/12/30 10:56:54;;;;;;;1.53;1.20;;;12.90;48.40;;;;;;5042083;28;20259;-67
2020/12/30 10:59:22;;;;;;;1.40;1.30;;;13.00;48.30;;;;;;5040075;28;20213;-66
2020/12/30 11:01:50;;;;;;;1.43;1.13;;;13.10;48.20;;;;;;5039344;28;20209;-65
2020/12/30 11:04:16;;;;;;;1.57;1.30;;;13.20;48.00;;;;;;5042214;28;20237;-66
2020/12/30 11:06:44;;;;;;;1.77;1.20;;;13.20;47.90;;;;;;5042165;28;20222;-67
2020/12/30 11:09:11;;;;;;;3.13;1.67;;;13.30;47.80;;;;;;5042143;28;20660;-67
2020/12/30 11:11:38;;;;;;;1.80;1.30;;;13.30;47.60;;;;;;5040903;28;20213;-67
2020/12/30 11:14:04;;;;;;;3.93;1.50;;;13.30;47.50;;;;;;5042189;28;20217;-66
2020/12/30 11:16:31;;;;;;;2.23;1.30;;;13.30;47.40;;;;;;5041329;28;20682;-65
2020/12/30 11:18:57;;;;;;;1.23;1.13;;;13.30;47.40;;;;;;5041198;28;20271;-66
2020/12/30 11:21:24;;;;;;;1.70;1.30;;;13.30;47.70;;;;;;5041803;28;20214;-64
2020/12/30 11:23:51;;;;;;;1.37;1.27;;;13.20;47.30;;;;;;5041305;28;20609;-65
2020/12/30 11:26:18;;;;;;;1.50;1.40;;;13.20;47.20;;;;;;5041683;28;20271;-65
2020/12/30 11:28:44;;;;;;;2.63;1.03;;;13.20;47.30;;;;;;5040946;28;20233;-65
2020/12/30 11:31:13;;;;;;;2.07;1.30;;;13.10;47.30;;;;;;5040568;28;20633;-66
2020/12/30 11:33:39;;;;;;;1.43;1.23;;;13.20;47.30;;;;;;5040376;28;20238;-66
2020/12/30 11:36:06;;;;;;;1.27;1.10;;;13.10;47.30;;;;;;5077021;22;20240;-64
2020/12/30 11:38:32;;;;;;;3.43;1.50;;;13.10;47.30;;;;;;5075675;28;20305;-64
2020/12/30 11:41:03;;;;;;;2.10;1.27;;;13.10;47.30;;;;;;5076384;28;20201;-64
2020/12/30 11:43:29;;;;;;;1.63;1.30;;;13.10;46.90;;;;;;5073415;28;20621;-65
2020/12/30 11:45:56;;;;;;;3.67;1.57;;;13.10;47.10;;;;;;5075326;28;20247;-64
2020/12/30 11:48:23;;;;;;;2.07;1.70;;;13.00;47.10;;;;;;5075147;28;20246;-64
2020/12/30 11:50:49;;;;;;;2.10;1.70;;;13.00;47.10;;;;;;5072690;28;20204;-65
2020/12/30 11:53:16;;;;;;;1.67;1.37;;;12.90;47.10;;;;;;5067096;28;20292;-65
2020/12/30 11:55:42;;;;;;;1.63;1.30;;;12.90;47.20;;;;;;5076608;28;20602;-67
2020/12/30 11:58:10;;;;;;;1.67;1.20;;;12.90;47.20;;;;;;5076045;28;20200;-65
2020/12/30 12:00:36;;;;;;;1.73;1.30;;;12.90;47.10;;;;;;5077924;28;20262;-65
2020/12/30 12:03:03;;;;;;;1.23;1.13;;;12.80;47.10;;;;;;5076579;28;20754;-64
2020/12/30 12:05:30;;;;;;;3.73;1.50;;;12.80;46.90;;;;;;5072366;28;20216;-65
2020/12/30 12:07:56;;;;;;;1.47;1.10;;;12.80;47.00;;;;;;5075515;28;20690;-64
2020/12/30 12:10:23;;;;;;;1.57;1.13;;;12.70;46.90;;;;;;5077094;28;20212;-65
2020/12/30 12:12:49;;;;;;;2.37;1.23;;;12.70;47.00;;;;;;5073601;28;20670;-63
2020/12/30 12:15:16;;;;;;;1.37;1.27;;;12.60;47.00;;;;;;5075136;28;20238;-64
2020/12/30 12:17:43;;;;;;;3.37;1.33;;;12.60;47.00;;;;;;5068367;28;20208;-64
2020/12/30 12:20:10;;;;;;;3.67;1.60;;;12.50;47.10;;;;;;5076128;28;20201;-64
2020/12/30 12:22:36;;;;;;;1.60;1.40;;;12.50;47.20;;;;;;5075573;28;20224;-64
2020/12/30 12:25:03;;;;;;;1.30;1.13;;;12.50;47.20;;;;;;5076874;28;20237;-67
2020/12/30 12:27:29;;;;;;;1.30;1.20;;;12.50;47.20;;;;;;5076506;28;20211;-64
2020/12/30 12:29:56;;;;;;;1.70;1.23;;;12.50;47.20;;;;;;5072751;28;20586;-63
2020/12/30 12:32:25;;;;;;;2.17;1.20;;;12.50;47.20;;;;;;5069798;28;20208;-67
2020/12/30 12:34:54;;;;;;;3.27;1.20;;;12.40;47.00;;;;;;5070714;28;20606;-65
2020/12/30 12:37:24;;;;;;;1.80;1.20;;;12.40;47.10;;;;;;5075756;28;20212;-65
2020/12/30 12:39:53;;;;;;;1.70;1.27;;;12.40;47.10;;;;;;5072175;28;20205;-64
2020/12/30 12:42:22;;;;;;;1.30;1.20;;;12.40;47.30;;;;;;5071017;28;20250;-64
2020/12/30 12:44:48;;;;;;;2.63;1.43;;;12.40;47.30;;;;;;5071406;28;20228;-62
2020/12/30 12:47:15;;;;;;;3.10;1.60;;;12.40;47.50;;;;;;5073227;28;20212;-63
2020/12/30 12:49:43;;;;;;;1.60;1.50;;;12.40;47.50;;;;;;5073500;28;20208;-63
2020/12/30 12:52:10;;;;;;;2.03;1.27;;;12.50;47.40;;;;;;5075797;28;20208;-63
2020/12/30 12:54:36;;;;;;;5.93;1.40;;;12.50;47.40;;;;;;5075380;28;20225;-64
2020/12/30 12:57:06;;;;;;;2.17;1.60;;;12.60;47.30;;;;;;5077196;28;20215;-64
2020/12/30 12:59:33;;;;;;;1.67;1.47;;;12.60;47.30;;;;;;5072669;28;20208;-65