Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:03:11;;;;;;;18.65;10.63;;;;;;;-3.53;70.39;97766.84;10329793;28;99421;-67
2022/01/29 00:08:14;;;;;;;20.85;12.38;;;;;;;-3.28;70.27;97769.84;10325384;28;98534;-66
2022/01/29 00:13:17;;;;;;;17.88;9.60;;;;;;;-3.11;69.71;97758.47;10324042;28;96919;-67
2022/01/29 00:18:21;;;;;;;18.70;8.85;;;;;;;-3.01;69.69;97745.53;10317161;28;96847;-67
2022/01/29 00:23:24;;;;;;;19.73;9.88;;;;;;;-3.02;70.16;97745.53;10327888;28;97151;-67
2022/01/29 00:28:28;;;;;;;19.30;11.13;;;;;;;-3.02;70.56;97745.53;10337719;28;96826;-67
2022/01/29 00:33:32;;;;;;;22.27;11.40;;;;;;;-3.13;70.50;97752.53;10321350;28;97102;-67
2022/01/29 00:38:35;;;;;;;18.65;11.07;;;;;;;-3.19;71.64;97746.66;10330151;28;97217;-67
2022/01/29 00:43:38;;;;;;;18.67;11.30;;;;;;;-3.17;71.21;97749.19;10328671;28;96988;-67
2022/01/29 00:48:43;;;;;;;19.90;10.65;;;;;;;-3.18;71.07;97743.25;10334129;28;97196;-67
2022/01/29 00:53:45;;;;;;;16.95;9.52;;;;;;;-3.18;70.33;97752.66;10332861;28;98297;-67
2022/01/29 00:58:48;;;;;;;20.33;11.23;;;;;;;-3.19;70.18;97751.78;10325910;28;97108;-67
2022/01/29 01:03:52;;;;;;;18.90;9.95;;;;;;;-3.29;71.17;97747.69;10315388;28;98093;-67
2022/01/29 01:08:55;;;;;;;17.15;10.13;;;;;;;-3.23;71.42;97755.28;10320497;28;98444;-67
2022/01/29 01:13:58;;;;;;;19.83;10.65;;;;;;;-3.20;70.92;97762.03;10323921;28;97025;-67
2022/01/29 01:19:03;;;;;;;31.75;17.83;;;;;;;-3.29;71.40;97759.63;10330386;28;97144;-67
2022/01/29 01:24:06;;;;;;;27.90;14.53;;;;;;;-3.24;72.48;97752.75;10320502;28;98420;-67
2022/01/29 01:29:09;;;;;;;20.60;11.63;;;;;;;-3.22;71.35;97756.09;10326580;28;97088;-67
2022/01/29 01:34:14;;;;;;;19.67;10.43;;;;;;;-3.17;71.67;97754.31;10322698;28;97346;-67
2022/01/29 01:39:21;;;;;;;11.68;7.32;;;;;;;-3.23;71.74;97773.16;10322392;28;97270;-67
2022/01/29 01:44:24;;;;;;;15.15;7.47;;;;;;;-3.32;71.34;97741.78;10332330;28;98094;-67
2022/01/29 01:49:28;;;;;;;12.02;6.82;;;;;;;-3.44;72.24;97741.13;10338451;28;96896;-67
2022/01/29 01:54:31;;;;;;;15.85;8.63;;;;;;;-3.48;71.37;97752.25;10335517;28;98408;-67
2022/01/29 01:59:35;;;;;;;23.42;10.88;;;;;;;-3.55;71.81;97743.88;10332752;28;96965;-67
2022/01/29 02:04:39;;;;;;;24.35;11.60;;;;;;;-3.61;71.71;97743.13;10332329;28;97223;-67
2022/01/29 02:09:42;;;;;;;11.05;6.10;;;;;;;-3.73;72.79;97739.88;10336556;28;96832;-67
2022/01/29 02:14:46;;;;;;;13.07;7.53;;;;;;;-3.74;72.44;97735.66;10326749;28;100952;-67
2022/01/29 02:19:50;;;;;;;12.35;7.57;;;;;;;-3.86;72.18;97730.72;10332298;28;96820;-68
2022/01/29 02:24:54;;;;;;;15.65;8.57;;;;;;;-3.90;71.73;97726.53;10329163;28;98310;-67
2022/01/29 02:29:58;;;;;;;14.68;9.02;;;;;;;-4.00;73.09;97727.50;10320525;28;97314;-67
2022/01/29 02:35:01;;;;;;;15.67;7.77;;;;;;;-4.05;72.37;97716.53;10325367;28;98564;-67
2022/01/29 02:40:07;;;;;;;15.07;7.88;;;;;;;-4.11;72.18;97723.41;10328889;28;101005;-67
2022/01/29 02:45:09;;;;;;;;;;;;;;;-4.18;73.94;97737.13;10316973;28;96999;-67
2022/01/29 02:50:13;;;;;;;14.15;7.63;;;;;;;-4.17;73.68;97722.66;10323072;28;99077;-67
2022/01/29 02:55:17;;;;;;;15.40;6.97;;;;;;;-4.08;73.70;97716.59;10324706;28;96810;-68
2022/01/29 03:00:20;;;;;;;7.65;4.28;;;;;;;-3.95;73.60;97707.88;10310780;28;97136;-67
2022/01/29 03:05:23;;;;;;;8.43;4.25;;;;;;;-3.87;73.07;97689.91;10325137;28;98319;-67
2022/01/29 03:10:28;;;;;;;7.28;4.53;;;;;;;-3.86;73.26;97686.47;10321946;28;96857;-67
2022/01/29 03:15:31;;;;;;;9.52;4.95;;;;;;;-3.88;73.14;97691.59;10341900;28;97144;-67
2022/01/29 03:20:34;;;;;;;12.98;5.97;;;;;;;-3.96;72.79;97686.63;10343311;28;97637;-67
2022/01/29 03:25:38;;;;;;;13.70;6.38;;;;;;;-4.00;72.80;97673.91;10332374;28;97669;-67
2022/01/29 03:30:41;;;;;;;18.55;9.93;;;;;;;-4.09;73.05;97674.91;10326290;28;98532;-67
2022/01/29 03:35:44;;;;;;;18.27;9.23;;;;;;;-4.15;74.13;97667.34;10325649;28;97098;-67
2022/01/29 03:40:49;;;;;;;18.00;9.55;;;;;;;-4.21;73.26;97672.53;10330642;28;97476;-67
2022/01/29 03:45:52;;;;;;;18.05;9.85;;;;;;;-4.35;73.87;97662.50;10337360;28;98498;-67
2022/01/29 03:50:55;;;;;;;14.02;9.07;;;;;;;-4.48;73.25;97661.84;10329846;28;98645;-67
2022/01/29 03:55:59;;;;;;;15.73;9.05;;;;;;;-4.50;74.02;97658.47;10343044;28;97001;-67
2022/01/29 04:01:02;;;;;;;17.90;10.30;;;;;;;-4.56;74.14;97667.03;10318609;28;97281;-67
2022/01/29 04:06:05;;;;;;;18.55;10.90;;;;;;;-4.79;75.01;97674.97;10322796;28;98612;-67
2022/01/29 04:11:11;;;;;;;21.55;10.07;;;;;;;-4.87;74.54;97675.09;10335347;28;98112;-67
2022/01/29 04:16:15;;;;;;;16.13;7.93;;;;;;;-4.79;75.19;97666.50;10336553;28;99060;-67
2022/01/29 04:21:17;;;;;;;13.13;7.40;;;;;;;-4.69;75.07;97660.44;10340866;28;102944;-67
2022/01/29 04:26:22;;;;;;;12.65;7.22;;;;;;;-4.62;74.69;97664.59;10338016;28;97887;-67
2022/01/29 04:31:24;;;;;;;12.07;7.45;;;;;;;-4.61;75.05;97658.59;10335465;28;96925;-68
2022/01/29 04:36:27;;;;;;;13.98;7.90;;;;;;;-4.50;74.78;97666.13;10336127;28;98803;-67
2022/01/29 04:41:32;;;;;;;13.75;7.45;;;;;;;-4.44;75.00;97667.75;10332779;28;97135;-67
2022/01/29 04:46:35;;;;;;;17.75;8.85;;;;;;;-4.45;74.51;97661.81;10322753;28;96746;-67
2022/01/29 04:51:38;;;;;;;15.18;8.68;;;;;;;-4.49;74.50;97670.34;10316596;28;98638;-67
2022/01/29 04:56:42;;;;;;;17.05;8.70;;;;;;;-4.54;73.88;97672.97;10324034;28;98023;-67
2022/01/29 05:01:45;;;;;;;13.40;8.30;;;;;;;-4.63;74.05;97667.97;10331976;28;96870;-67
2022/01/29 05:06:51;;;;;;;15.90;8.32;;;;;;;-4.83;74.94;97664.84;10342207;28;98239;-67
2022/01/29 05:11:56;;;;;;;17.80;9.57;;;;;;;-5.04;75.18;97660.88;10331809;28;97023;-67
2022/01/29 05:26:48;;;;;;;16.63;9.80;;;;;;;-5.11;75.32;97670.28;10332752;28;97211;-67
2022/01/29 05:27:52;;;;;;;21.02;11.18;;;;;;;-5.18;75.79;97676.31;10323407;28;98576;-67
2022/01/29 05:32:55;;;;;;;19.88;12.05;;;;;;;-5.18;75.63;97679.72;10336929;28;97676;-67
2022/01/29 05:37:57;;;;;;;16.98;9.65;;;;;;;-5.26;76.23;97677.22;10346457;28;96825;-67
2022/01/29 05:43:02;;;;;;;21.92;11.35;;;;;;;-5.28;76.18;97678.13;10313473;28;97813;-67
2022/01/29 05:48:05;;;;;;;18.77;10.43;;;;;;;-5.27;75.80;97679.78;10335404;28;98052;-68
2022/01/29 05:53:08;;;;;;;15.88;8.10;;;;;;;-5.29;76.00;97687.44;10322055;28;97183;-67
2022/01/29 05:58:12;;;;;;;16.95;8.57;;;;;;;-5.33;75.77;97684.97;10322547;28;96687;-67
2022/01/29 06:03:15;;;;;;;13.60;7.97;;;;;;;-5.41;75.97;97695.22;10332007;28;97792;-69
2022/01/29 06:08:19;;;;;;;17.50;8.27;;;;;;;-5.39;76.24;97701.13;10332083;28;100798;-67
2022/01/29 06:13:23;;;;;;;18.17;8.45;;;;;;;-5.40;76.61;97702.00;10333115;28;96877;-67
2022/01/29 06:18:26;;;;;;;15.52;7.68;;;;;;;-5.56;77.04;97708.09;10338662;28;97135;-67
2022/01/29 06:23:31;;;;;;;14.40;7.78;;;;;;;-5.65;76.92;97709.88;10321015;28;97441;-67
2022/01/29 06:28:35;;;;;;;;;;;;;;;-5.67;76.79;97701.38;10328842;28;99321;-67
2022/01/29 06:33:38;;;;;;;13.40;7.65;;;;;;;-5.71;76.88;97707.34;10332889;28;97086;-67
2022/01/29 06:38:41;;;;;;;12.57;7.22;;;;;;;-5.71;76.91;97715.00;10314132;28;97750;-67
2022/01/29 06:43:45;;;;;;;15.40;7.65;;;;;;;-5.72;77.27;97713.28;10321025;28;96957;-67
2022/01/29 06:48:48;;;;;;;18.50;9.50;;;;;;;-5.67;77.23;97711.56;10333909;28;96797;-67
2022/01/29 06:53:51;;;;;;;13.52;8.43;;;;;;;-5.56;76.88;97718.25;10327825;28;96798;-70
2022/01/29 06:58:56;;;;;;;16.20;8.90;;;;;;;-5.46;77.02;97705.47;10343055;28;97601;-67
2022/01/29 07:04:14;;;;;;;20.55;9.77;;;;;;;-5.26;77.04;97712.06;10341316;28;98918;-67
2022/01/29 07:09:17;;;;;;;20.60;9.70;;;;;;;-5.14;76.50;97716.19;10329412;28;96728;-68
2022/01/29 07:14:21;;;;;;;22.45;10.32;;;;;;;-5.10;76.78;97722.94;10332542;28;96921;-67
2022/01/29 07:19:24;;;;;;;17.42;9.13;;;;;;;-5.07;76.38;97717.81;10331823;28;97874;-67
2022/01/29 07:24:27;;;;;;;26.33;11.27;;;;;;;-4.95;76.97;97732.13;10342712;28;96901;-67
2022/01/29 07:29:32;;;;;;;22.67;10.85;;;;;;;-4.76;76.90;97732.75;10334610;28;97548;-67
2022/01/29 07:34:35;;;;;;;21.90;10.35;;;;;;;-4.64;77.06;97737.72;10328727;28;96979;-67
2022/01/29 07:39:38;;;;;;;21.23;10.82;;;;;;;-4.55;77.27;97737.59;10335068;28;96830;-67
2022/01/29 07:44:42;;;;;;;23.65;11.32;;;;;;;-4.37;76.92;97739.06;10339406;28;96852;-67
2022/01/29 07:49:45;;;;;;;23.27;11.63;;;;;;;-4.20;76.97;97743.97;10330322;28;98450;-67
2022/01/29 07:54:48;;;;;;;20.48;10.13;;;;;;;-3.96;76.06;97747.06;10340161;28;98768;-68
2022/01/29 07:59:53;;;;;;;20.55;11.18;;;;;;;-3.73;76.17;97750.09;10325320;28;98015;-67
2022/01/29 08:04:55;;;;;;;21.33;11.23;;;;;;;-3.56;75.99;97756.66;10331185;28;97003;-67
2022/01/29 08:09:58;;;;;;;21.33;10.20;;;;;;;-3.35;76.01;97756.31;10313293;28;97199;-67
2022/01/29 08:15:03;;;;;;;20.40;11.25;;;;;;;-3.11;76.66;97749.09;10328167;28;97657;-67
2022/01/29 08:20:07;;;;;;;21.70;11.25;;;;;;;-2.94;76.54;97750.50;10327891;28;96972;-67
2022/01/29 08:25:10;;;;;;;25.20;12.00;;;;;;;-2.76;75.42;97755.28;10328311;28;97939;-67
2022/01/29 08:30:14;;;;;;;26.33;12.05;;;;;;;-2.64;76.35;97764.47;10322381;28;96800;-67
2022/01/29 08:35:17;;;;;;;22.37;11.80;;;;;;;-2.59;75.86;97757.53;10319011;28;98543;-67
2022/01/29 08:40:21;;;;;;;27.42;12.10;;;;;;;-2.45;76.43;97764.94;10322301;28;96978;-67
2022/01/29 08:45:25;;;;;;;26.30;12.57;;;;;;;-2.23;75.44;97766.19;10331516;28;97712;-67
2022/01/29 08:50:28;;;;;;;26.75;12.30;;;;;;;-2.00;75.17;97751.19;10332231;28;96940;-67
2022/01/29 08:55:36;;;;;;;24.30;11.60;;;;;;;-1.84;75.88;97762.81;10334238;28;97248;-68
2022/01/29 09:00:45;;;;;;;25.08;12.82;;;;;;;-1.75;75.49;97764.31;10332563;28;97186;-67
2022/01/29 09:05:49;;;;;;;23.98;11.60;;;;;;;-1.57;75.56;97771.59;10330481;28;98979;-67
2022/01/29 09:10:56;;;;;;;26.00;12.98;;;;;;;-1.46;75.31;97771.34;10337980;28;97278;-66
2022/01/29 09:16:00;;;;;;;22.75;11.48;;;;;;;-1.50;74.34;97757.75;10344518;28;97112;-67
2022/01/29 09:21:04;;;;;;;22.85;12.05;;;;;;;-1.34;74.92;97772.78;10324867;28;98454;-69
2022/01/29 09:26:07;;;;;;;26.55;12.90;;;;;;;-1.25;74.44;97777.69;10340444;28;98795;-67
2022/01/29 09:31:11;;;;;;;20.60;10.98;;;;;;;-1.25;74.27;97775.13;10333819;28;96806;-67
2022/01/29 09:36:14;;;;;;;24.08;12.38;;;;;;;-1.26;74.07;97775.97;10324756;28;96834;-67
2022/01/29 09:41:18;;;;;;;22.75;11.98;;;;;;;-1.34;74.70;97783.88;10327584;28;97021;-67
2022/01/29 09:46:23;;;;;;;26.73;12.97;;;;;;;-1.39;74.67;97784.88;10333917;28;98702;-66
2022/01/29 09:51:28;;;;;;;26.08;13.07;;;;;;;-1.34;74.13;97778.75;10333538;28;98995;-66
2022/01/29 09:56:33;;;;;;;25.02;12.05;;;;;;;-1.27;74.57;97790.53;10336349;28;96781;-67
2022/01/29 10:01:37;;;;;;;27.55;13.10;;;;;;;-1.17;74.14;97780.91;10329010;28;98896;-67
2022/01/29 10:06:43;;;;;;;27.58;13.85;;;;;;;-1.08;74.56;97772.13;10321722;28;97677;-66
2022/01/29 10:11:45;;;;;;;;;;;;;;;-1.06;73.59;97777.22;10322959;28;97106;-67
2022/01/29 10:17:10;;;;;;;27.75;14.45;;;;;;;-1.05;73.59;97773.78;10323282;28;96942;-69
2022/01/29 10:22:22;;;;;;;28.30;14.20;;;;;;;-0.93;73.87;97778.59;10325330;28;96710;-68
2022/01/29 10:27:25;;;;;;;30.38;14.45;;;;;;;-0.80;73.46;97784.25;10327435;28;100806;-67
2022/01/29 10:32:46;;;;;;;28.70;14.35;;;;;;;-0.71;73.51;97784.84;10321577;28;97010;-67
2022/01/29 10:37:57;;;;;;;32.22;15.57;;;;;;;-0.62;72.85;97775.22;10325994;28;96890;-68
2022/01/29 10:43:04;;;;;;;35.15;15.15;;;;;;;-0.59;73.05;97775.97;10317433;28;97064;-69
2022/01/29 10:48:09;;;;;;;29.10;15.10;;;;;;;-0.43;72.89;97768.69;10322959;28;97427;-69
2022/01/29 10:53:25;;;;;;;33.20;15.60;;;;;;;-0.29;72.30;97768.31;10318757;28;99272;-67
2022/01/29 10:58:28;;;;;;;33.40;16.90;;;;;;;-0.19;72.72;97762.03;10320240;28;96914;-66
2022/01/29 11:03:32;;;;;;;37.47;17.08;;;;;;;-0.16;72.43;97756.81;10323993;28;96979;-67
2022/01/29 11:08:41;;;;;;;36.65;15.48;;;;;;;-0.09;72.44;97746.34;10320228;28;97069;-68
2022/01/29 11:13:47;;;;;;;37.80;15.27;;;;;;;0.02;72.13;97752.84;10322530;28;97155;-66
2022/01/29 11:18:52;;;;;;;35.40;16.63;;;;;;;0.05;72.26;97746.81;10320984;28;99130;-66
2022/01/29 11:23:55;;;;;;;31.88;15.82;;;;;;;0.09;71.91;97739.84;10321558;28;98325;-67
2022/01/29 11:29:39;;;;;;;33.00;15.88;;;;;;;0.11;71.84;97727.78;10321789;28;97980;-68
2022/01/29 11:35:02;;;;;;;36.50;17.00;;;;;;;0.18;71.53;97729.28;10321328;28;97615;-68
2022/01/29 11:40:14;;;;;;;36.65;17.42;;;;;;;0.37;71.72;97727.81;10324593;28;97263;-68
2022/01/29 11:45:44;;;;;;;32.60;16.30;;;;;;;0.50;70.91;97719.72;10326249;28;97020;-69
2022/01/29 11:50:49;;;;;;;30.80;16.23;;;;;;;0.62;71.05;97719.31;10331978;28;97720;-67
2022/01/29 11:55:54;;;;;;;26.42;13.75;;;;;;;0.73;71.01;97712.09;10324418;28;97297;-67
2022/01/29 12:00:58;;;;;;;27.37;15.13;;;;;;;0.84;70.48;97710.88;10331657;28;98230;-69
2022/01/29 12:06:16;;;;;;;31.20;15.77;;;;;;;0.94;70.06;97694.25;10326056;28;97363;-66
2022/01/29 12:11:19;;;;;;;28.10;14.75;;;;;;;0.99;70.15;97689.78;10320783;28;97147;-67
2022/01/29 12:16:47;;;;;;;30.00;14.30;;;;;;;1.06;70.01;97685.28;10329481;28;96925;-67
2022/01/29 12:21:51;;;;;;;28.42;14.65;;;;;;;1.30;69.67;97670.69;10332830;28;96986;-67
2022/01/29 12:26:55;;;;;;;29.40;14.40;;;;;;;1.50;69.27;97675.94;10336760;28;101018;-68
2022/01/29 12:31:59;;;;;;;27.52;15.15;;;;;;;1.58;68.71;97674.84;10339922;28;96944;-68
2022/01/29 12:37:12;;;;;;;33.20;17.10;;;;;;;1.73;68.88;97661.38;10347387;28;97379;-67
2022/01/29 12:42:28;;;;;;;33.45;16.85;;;;;;;1.85;68.71;97653.19;10329380;28;97230;-67
2022/01/29 12:47:33;;;;;;;35.88;19.02;;;;;;;1.81;68.91;97651.59;10327433;28;96821;-68
2022/01/29 12:52:37;;;;;;;32.88;17.10;;;;;;;1.88;69.12;97642.72;10353211;28;96943;-67
2022/01/29 12:57:45;;;;;;;34.08;17.73;;;;;;;2.02;69.36;97639.63;10337372;28;100769;-66
2022/01/29 13:02:49;;;;;;;35.95;17.85;;;;;;;2.09;68.54;97629.91;10333802;28;98245;-66
2022/01/29 13:07:54;;;;;;;34.42;17.10;;;;;;;2.14;68.72;97622.81;10330868;28;96734;-66
2022/01/29 13:12:57;;;;;;;34.25;17.17;;;;;;;2.22;69.20;97605.31;10325214;28;97131;-67
2022/01/29 13:17:59;;;;;;;33.88;17.38;;;;;;;2.26;68.79;97606.84;10336145;28;98445;-67
2022/01/29 13:23:04;;;;;;;30.13;17.45;;;;;;;2.36;68.57;97596.19;10331172;28;99216;-67
2022/01/29 13:28:11;;;;;;;35.80;17.55;;;;;;;2.54;67.90;97595.41;10317546;28;97360;-66
2022/01/29 13:33:18;;;;;;;33.13;16.73;;;;;;;2.74;67.75;97597.16;10341591;28;97108;-66
2022/01/29 13:38:25;;;;;;;30.92;16.60;;;;;;;2.91;68.25;97598.13;10307988;28;97846;-67
2022/01/29 13:43:31;;;;;;;31.33;17.75;;;;;;;2.92;68.12;97584.34;10327982;28;97759;-70
2022/01/29 13:48:50;;;;;;;30.63;16.30;;;;;;;3.09;67.33;97570.69;10327927;28;96846;-67
2022/01/29 13:53:55;;;;;;;28.35;17.23;;;;;;;3.50;66.99;97568.81;10325271;28;97144;-67
2022/01/29 13:59:01;;;;;;;32.03;17.17;;;;;;;3.81;66.05;97559.59;10310938;28;97250;-68
2022/01/29 14:04:05;;;;;;;33.35;17.58;;;;;;;3.86;65.91;97564.53;10334514;28;98028;-68
2022/01/29 14:09:32;;;;;;;32.78;17.73;;;;;;;4.03;65.27;97554.22;10324026;28;97311;-69
2022/01/29 14:14:40;;;;;;;32.85;17.52;;;;;;;4.02;65.87;97560.28;10331410;28;98427;-66
2022/01/29 14:19:46;;;;;;;35.67;18.58;;;;;;;4.23;65.44;97554.97;10331773;28;96975;-67
2022/01/29 14:24:51;;;;;;;32.30;18.00;;;;;;;4.52;65.10;97566.47;10326052;28;97273;-66
2022/01/29 14:29:54;;;;;;;33.00;17.42;;;;;;;4.77;64.62;97555.72;10323863;28;96878;-67
2022/01/29 14:34:57;;;;;;;30.95;16.88;;;;;;;5.20;64.39;97558.63;10330151;28;98343;-68
2022/01/29 14:40:04;;;;;;;30.83;18.08;;;;;;;5.74;63.58;97554.84;10336656;28;97037;-67
2022/01/29 14:45:10;;;;;;;28.60;16.13;;;;;;;6.21;62.86;97564.31;10319132;28;97064;-68
2022/01/29 14:50:13;;;;;;;31.80;17.80;;;;;;;6.39;62.42;97562.41;10325924;28;97122;-67
2022/01/29 14:55:17;;;;;;;32.65;17.98;;;;;;;6.53;61.80;97570.22;10332983;28;97600;-67
2022/01/29 15:00:25;;;;;;;31.77;17.92;;;;;;;6.74;61.51;97562.94;10326364;28;97171;-67
2022/01/29 15:05:28;;;;;;;30.65;17.45;;;;;;;6.85;61.08;97567.50;10327611;28;98151;-67
2022/01/29 15:10:35;;;;;;;31.15;17.83;;;;;;;6.91;59.78;97580.09;10334979;28;98376;-66
2022/01/29 15:15:38;;;;;;;31.70;18.55;;;;;;;6.68;60.59;97570.25;10332543;28;98756;-66
2022/01/29 15:20:43;;;;;;;30.45;18.17;;;;;;;6.58;59.94;97570.78;10334740;28;97219;-67
2022/01/29 15:25:48;;;;;;;30.90;17.67;;;;;;;6.51;59.69;97563.47;10332603;28;98650;-68
2022/01/29 15:30:54;;;;;;;32.67;19.20;;;;;;;6.42;60.06;97557.06;10328703;28;98101;-68
2022/01/29 15:35:57;;;;;;;30.38;18.20;;;;;;;6.44;59.51;97563.81;10329456;28;97075;-68
2022/01/29 15:41:04;;;;;;;30.50;17.38;;;;;;;6.25;59.07;97561.44;10330815;28;97187;-67
2022/01/29 15:46:08;;;;;;;30.25;17.98;;;;;;;6.12;59.49;97562.25;10332750;28;97609;-67
2022/01/29 15:51:11;;;;;;;29.80;17.52;;;;;;;6.35;58.95;97569.56;10331432;28;98815;-67
2022/01/29 15:56:16;;;;;;;31.55;18.45;;;;;;;6.34;58.85;97560.06;10326646;28;96735;-68
2022/01/29 16:01:19;;;;;;;32.60;19.00;;;;;;;6.08;59.01;97556.38;10320862;28;97308;-67
2022/01/29 16:06:22;;;;;;;28.88;17.77;;;;;;;5.43;59.87;97559.97;10321560;28;97323;-67
2022/01/29 16:11:26;;;;;;;33.53;18.08;;;;;;;4.49;61.33;97557.13;10317740;28;104187;-67
2022/01/29 16:16:30;;;;;;;33.30;17.73;;;;;;;3.75;62.11;97570.22;10326459;28;98103;-67
2022/01/29 16:21:33;;;;;;;32.97;17.05;;;;;;;3.09;63.09;97578.44;10316647;28;96979;-67
2022/01/29 16:26:37;;;;;;;34.10;18.75;;;;;;;2.54;63.94;97590.25;10324028;28;97199;-67
2022/01/29 16:31:40;;;;;;;32.50;17.48;;;;;;;1.93;64.63;97599.59;10321073;28;97355;-67
2022/01/29 16:36:44;;;;;;;36.13;18.90;;;;;;;1.50;65.02;97593.53;10331137;28;96994;-66
2022/01/29 16:41:48;;;;;;;31.50;17.27;;;;;;;1.24;65.80;97598.81;10343385;28;98012;-67
2022/01/29 16:46:51;;;;;;;35.17;19.03;;;;;;;1.00;65.86;97606.56;10323426;28;97169;-67
2022/01/29 16:51:54;;;;;;;37.63;19.70;;;;;;;0.78;66.76;97607.31;10330859;28;96877;-67
2022/01/29 16:57:00;;;;;;;39.20;19.70;;;;;;;0.65;66.87;97600.91;10331334;28;97476;-67
2022/01/29 17:02:03;;;;;;;39.30;19.65;;;;;;;0.49;67.41;97603.16;10329653;28;96862;-67
2022/01/29 17:07:06;;;;;;;40.75;19.58;;;;;;;0.41;67.52;97598.28;10323995;28;101081;-67
2022/01/29 17:12:11;;;;;;;38.85;19.55;;;;;;;0.32;68.04;97608.88;10315110;28;97009;-67
2022/01/29 17:17:14;;;;;;;39.97;19.47;;;;;;;0.21;68.24;97613.53;10322650;28;97274;-67
2022/01/29 17:22:17;;;;;;;41.45;19.85;;;;;;;0.08;69.00;97609.66;10339217;28;97201;-66
2022/01/29 17:27:22;;;;;;;37.55;19.90;;;;;;;0.01;68.91;97620.16;10317181;28;98364;-66
2022/01/29 17:32:48;;;;;;;42.55;21.05;;;;;;;0.07;68.64;97613.16;10333267;28;97027;-67
2022/01/29 17:37:53;;;;;;;40.85;20.50;;;;;;;0.03;68.52;97608.09;10317240;28;96817;-67
2022/01/29 17:42:58;;;;;;;40.73;20.40;;;;;;;0.00;68.60;97633.88;10335231;28;97353;-67
2022/01/29 17:48:01;;;;;;;43.03;22.00;;;;;;;-0.31;69.72;97633.16;10336919;28;97723;-67
2022/01/29 17:53:06;;;;;;;44.15;21.20;;;;;;;-0.52;70.08;97620.06;10323446;28;97736;-67
2022/01/29 17:58:11;;;;;;;41.42;21.38;;;;;;;-0.60;70.28;97632.28;10328388;28;98409;-67
2022/01/29 18:03:14;;;;;;;42.55;21.92;;;;;;;-0.74;70.92;97646.34;10324021;28;96868;-66
2022/01/29 18:08:17;;;;;;;41.67;20.23;;;;;;;-0.80;70.45;97653.41;10328373;28;98503;-66
2022/01/29 18:13:23;;;;;;;46.80;24.20;;;;;;;-0.87;70.61;97646.72;10318565;28;97749;-67
2022/01/29 18:18:25;;;;;;;46.20;21.63;;;;;;;-1.04;71.52;97648.06;10332510;28;97159;-67
2022/01/29 18:23:28;;;;;;;49.90;22.30;;;;;;;-1.17;71.75;97651.81;10330104;28;97234;-69
2022/01/29 18:28:33;;;;;;;43.17;20.60;;;;;;;-1.23;71.97;97647.72;10326612;28;98562;-67
2022/01/29 18:33:36;;;;;;;41.72;19.15;;;;;;;-1.35;71.50;97648.03;10329396;28;100966;-67
2022/01/29 18:38:39;;;;;;;47.47;20.85;;;;;;;-1.39;72.10;97659.25;10322608;28;98655;-66
2022/01/29 18:43:43;;;;;;;44.50;21.42;;;;;;;-1.36;72.58;97651.47;10335715;28;101159;-66
2022/01/29 18:48:47;;;;;;;45.45;21.30;;;;;;;-1.48;72.26;97652.66;10330349;28;96892;-66
2022/01/29 18:53:50;;;;;;;46.00;22.25;;;;;;;-1.49;72.83;97661.19;10339629;28;97296;-66
2022/01/29 18:58:54;;;;;;;51.35;23.35;;;;;;;-1.43;72.71;97652.50;10333823;28;97011;-66
2022/01/29 19:03:57;;;;;;;49.03;23.00;;;;;;;-1.37;72.68;97652.38;10325702;28;97238;-66
2022/01/29 19:09:01;;;;;;;43.63;21.27;;;;;;;-1.45;73.46;97642.28;10327605;28;102668;-67
2022/01/29 19:14:05;;;;;;;50.97;23.45;;;;;;;-1.63;74.00;97645.34;10344331;28;98300;-66
2022/01/29 19:19:08;;;;;;;44.97;23.40;;;;;;;-1.68;73.09;97646.28;10323152;28;101165;-67
2022/01/29 19:24:11;;;;;;;42.30;21.90;;;;;;;-1.66;73.98;97638.56;10340639;28;97868;-66
2022/01/29 19:29:16;;;;;;;58.25;24.38;;;;;;;-1.69;73.61;97629.22;10336679;28;97871;-67
2022/01/29 19:34:20;;;;;;;49.92;24.08;;;;;;;-1.82;74.05;97616.78;10317958;28;96901;-67
2022/01/29 19:39:25;;;;;;;50.35;23.98;;;;;;;-1.93;74.47;97620.44;10323596;28;96877;-67
2022/01/29 19:44:29;;;;;;;49.93;23.97;;;;;;;-2.06;75.16;97621.59;10336896;28;97802;-66
2022/01/29 19:49:32;;;;;;;52.97;24.10;;;;;;;-2.08;74.30;97618.22;10321660;28;97140;-66
2022/01/29 19:54:35;;;;;;;55.25;25.67;;;;;;;-2.20;74.44;97615.97;10330563;28;97572;-66
2022/01/29 19:59:40;;;;;;;49.95;24.00;;;;;;;-2.21;74.50;97610.00;10321269;28;96831;-66
2022/01/29 20:04:42;;;;;;;51.42;24.63;;;;;;;-2.23;75.66;97611.75;10327663;28;96922;-65
2022/01/29 20:09:46;;;;;;;51.85;24.02;;;;;;;-2.34;74.97;97619.66;10322899;28;96904;-65
2022/01/29 20:14:50;;;;;;;61.47;25.35;;;;;;;-2.37;75.04;97618.91;10328748;28;98183;-65
2022/01/29 20:19:53;;;;;;;56.23;25.63;;;;;;;-2.27;76.19;97618.66;10322840;28;98416;-65
2022/01/29 20:24:56;;;;;;;56.20;25.30;;;;;;;-2.18;75.68;97615.03;10307366;28;100829;-65
2022/01/29 20:30:01;;;;;;;54.15;24.30;;;;;;;-2.09;75.59;97619.09;10320255;28;97310;-65
2022/01/29 20:35:11;;;;;;;52.88;25.83;;;;;;;-1.89;75.83;97614.34;10325317;28;98771;-65
2022/01/29 20:40:14;;;;;;;51.90;24.85;;;;;;;-1.70;76.17;97616.47;10328999;28;98287;-64
2022/01/29 20:45:18;;;;;;;54.03;24.85;;;;;;;-1.67;75.48;97636.88;10323050;28;97208;-65
2022/01/29 20:50:21;;;;;;;51.03;24.27;;;;;;;-1.58;75.84;97620.44;10320671;28;103207;-64
2022/01/29 20:55:27;;;;;;;52.67;24.50;;;;;;;-1.49;75.52;97618.47;10331993;28;98256;-64
2022/01/29 21:00:34;;;;;;;54.20;26.25;;;;;;;-1.53;75.68;97618.59;10331847;28;97058;-64
2022/01/29 21:05:37;;;;;;;48.08;25.30;;;;;;;-1.60;75.93;97623.03;10336921;28;97438;-64
2022/01/29 21:10:40;;;;;;;56.50;24.80;;;;;;;-1.62;76.18;97619.69;10329808;28;97152;-64
2022/01/29 21:15:44;;;;;;;51.42;24.65;;;;;;;-1.54;76.04;97602.34;10329249;28;97823;-64
2022/01/29 21:20:47;;;;;;;47.47;23.80;;;;;;;-1.67;76.60;97606.13;10317044;28;96912;-64
2022/01/29 21:25:50;;;;;;;44.80;22.08;;;;;;;-1.77;76.19;97602.13;10327088;28;97326;-63
2022/01/29 21:30:57;;;;;;;48.45;23.05;;;;;;;-1.81;76.59;97603.06;10321739;28;96727;-64
2022/01/29 21:36:00;;;;;;;51.20;22.40;;;;;;;-1.87;76.69;97598.94;10318172;28;97570;-64
2022/01/29 21:41:03;;;;;;;47.25;22.23;;;;;;;-1.88;76.78;97590.44;10328272;28;97074;-64
2022/01/29 21:46:08;;;;;;;46.15;21.25;;;;;;;-1.77;76.79;97576.50;10334195;28;97952;-64
2022/01/29 21:51:11;;;;;;;47.87;22.83;;;;;;;-1.69;76.91;97566.88;10316621;28;97912;-64
2022/01/29 21:56:14;;;;;;;43.85;20.65;;;;;;;-1.57;76.94;97570.84;10331679;28;97823;-63
2022/01/29 22:01:18;;;;;;;45.95;21.02;;;;;;;-1.50;76.29;97575.78;10309682;28;97297;-64
2022/01/29 22:06:21;;;;;;;41.88;20.48;;;;;;;-1.43;77.02;97583.28;10331205;28;103657;-64
2022/01/29 22:11:24;;;;;;;41.55;20.58;;;;;;;-1.37;76.78;97567.78;10322003;28;97795;-64
2022/01/29 22:16:31;;;;;;;42.40;19.73;;;;;;;-1.30;76.45;97579.53;10325800;28;99188;-64
2022/01/29 22:21:35;;;;;;;44.78;21.73;;;;;;;-1.32;76.07;97573.59;10322642;28;98217;-64
2022/01/29 22:26:38;;;;;;;41.95;21.65;;;;;;;-1.33;76.18;97569.34;10327820;28;97653;-64
2022/01/29 22:31:42;;;;;;;42.97;21.90;;;;;;;-1.36;76.92;97551.47;10315465;28;97120;-64
2022/01/29 22:36:45;;;;;;;44.30;22.15;;;;;;;-1.53;77.53;97557.94;10319038;28;97599;-64
2022/01/29 22:41:50;;;;;;;44.42;21.77;;;;;;;-1.61;77.43;97543.63;10306409;28;98734;-65
2022/01/29 22:46:54;;;;;;;44.83;21.73;;;;;;;-1.57;77.56;97540.09;10300786;28;96895;-64
2022/01/29 22:51:57;;;;;;;43.15;21.70;;;;;;;-1.54;76.82;97538.28;10324008;28;98530;-65
2022/01/29 22:57:00;;;;;;;41.97;20.52;;;;;;;-1.54;77.31;97530.59;10306409;28;97093;-64
2022/01/29 23:02:05;;;;;;;39.10;20.55;;;;;;;-1.49;76.86;97518.50;10317988;28;98093;-65
2022/01/29 23:07:11;;;;;;;40.20;20.08;;;;;;;-1.65;77.68;97530.91;10301166;28;97158;-65
2022/01/29 23:12:20;;;;;;;42.13;20.52;;;;;;;-1.60;77.51;97519.69;10318621;28;98284;-64
2022/01/29 23:17:25;;;;;;;42.63;21.33;;;;;;;-1.54;77.54;97517.78;10320442;28;96948;-64
2022/01/29 23:22:42;;;;;;;37.13;19.92;;;;;;;-1.53;77.20;97526.34;10332774;28;100937;-65