Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:55;;;;;;;52.40;36.78;;;6.10;99.90;;;;;;2104308;28;20020;-74
2021/01/03 00:02:01;;;;;;;54.03;36.45;;;6.10;99.90;;;;;;2104551;28;20037;-76
2021/01/03 00:03:02;;;;;;;55.13;36.45;;;6.10;99.90;;;;;;2104752;28;20445;-74
2021/01/03 00:04:02;;;;;;;57.28;37.92;;;6.10;99.90;;;;;;2104839;28;20028;-75
2021/01/03 00:05:04;;;;;;;55.92;38.45;;;6.10;99.90;;;;;;2104929;28;20107;-74
2021/01/03 00:06:11;;;;;;;59.03;39.25;;;6.10;99.90;;;;;;2104907;28;20522;-75
2021/01/03 00:07:12;;;;;;;54.38;37.58;;;6.10;99.90;;;;;;2104904;28;20016;-75
2021/01/03 00:08:12;;;;;;;54.70;36.55;;;6.10;99.90;;;;;;2104892;28;20055;-76
2021/01/03 00:09:13;;;;;;;55.15;36.95;;;6.10;99.90;;;;;;2104960;28;20376;-74
2021/01/03 00:10:14;;;;;;;57.72;38.20;;;6.10;99.90;;;;;;2104276;28;20035;-75
2021/01/03 00:11:14;;;;;;;58.33;38.08;;;6.10;99.90;;;;;;2104214;28;20042;-78
2021/01/03 00:12:15;;;;;;;53.22;36.97;;;6.10;99.90;;;;;;2104376;28;20020;-75
2021/01/03 00:13:17;;;;;;;57.38;37.95;;;6.10;99.90;;;;;;2095365;28;20028;-75
2021/01/03 00:14:20;;;;;;;57.17;37.65;;;6.10;99.90;;;;;;2096090;28;20035;-76
2021/01/03 00:15:22;;;;;;;55.58;38.00;;;6.10;99.90;;;;;;2095975;28;20024;-74
2021/01/03 00:16:23;;;;;;;56.83;37.75;;;6.10;99.90;;;;;;2104092;28;20024;-75
2021/01/03 00:17:23;;;;;;;59.75;39.42;;;6.10;99.90;;;;;;2104794;28;20059;-73
2021/01/03 00:18:24;;;;;;;57.53;40.13;;;6.10;99.90;;;;;;2104902;28;20233;-77
2021/01/03 00:19:25;;;;;;;54.33;38.83;;;6.10;99.90;;;;;;2104265;28;20020;-74
2021/01/03 00:20:27;;;;;;;56.08;37.80;;;6.10;99.90;;;;;;2104099;28;20024;-73
2021/01/03 00:21:28;;;;;;;52.78;36.97;;;6.10;99.90;;;;;;2104108;28;20683;-73
2021/01/03 00:22:29;;;;;;;57.05;39.40;;;6.10;99.90;;;;;;2104677;28;20069;-74
2021/01/03 00:23:29;;;;;;;55.97;38.67;;;6.00;99.90;;;;;;2102042;28;20070;-76
2021/01/03 00:24:30;;;;;;;57.95;38.85;;;6.10;99.90;;;;;;2103697;28;20048;-75
2021/01/03 00:25:30;;;;;;;59.20;39.67;;;6.00;99.90;;;;;;2103989;28;20012;-74
2021/01/03 00:26:31;;;;;;;56.72;39.05;;;6.00;99.90;;;;;;2104222;28;20054;-73
2021/01/03 00:27:31;;;;;;;56.83;38.03;;;6.00;99.90;;;;;;2104530;28;20579;-73
2021/01/03 00:28:32;;;;;;;53.03;37.72;;;6.00;99.90;;;;;;2104759;28;20052;-72
2021/01/03 00:29:33;;;;;;;53.10;37.95;;;6.00;99.90;;;;;;2095673;28;20162;-76
2021/01/03 00:30:33;;;;;;;60.45;39.53;;;6.00;99.90;;;;;;2095837;28;20036;-73
2021/01/03 00:31:37;;;;;;;56.22;39.30;;;6.00;99.90;;;;;;2103417;28;20039;-73
2021/01/03 00:32:38;;;;;;;59.05;39.50;;;6.00;99.90;;;;;;2104291;28;20476;-74
2021/01/03 00:33:39;;;;;;;57.90;38.58;;;6.00;99.90;;;;;;2104155;28;20051;-74
2021/01/03 00:34:39;;;;;;;58.60;40.35;;;6.00;99.90;;;;;;2104421;28;20060;-74
2021/01/03 00:35:40;;;;;;;56.08;38.33;;;6.00;99.90;;;;;;2104618;28;20625;-73
2021/01/03 00:36:40;;;;;;;54.15;39.15;;;6.00;99.90;;;;;;2104813;28;20072;-74
2021/01/03 00:37:41;;;;;;;55.85;39.67;;;6.00;99.90;;;;;;2104299;28;20032;-74
2021/01/03 00:38:42;;;;;;;59.10;40.85;;;6.00;99.90;;;;;;2104965;28;20055;-74
2021/01/03 00:39:42;;;;;;;56.03;39.67;;;6.00;99.90;;;;;;2103892;28;20512;-73
2021/01/03 00:40:43;;;;;;;57.30;41.30;;;6.00;99.90;;;;;;2104259;28;20106;-74
2021/01/03 00:41:51;;;;;;;58.38;39.05;;;6.00;99.90;;;;;;2104820;28;20528;-75
2021/01/03 00:42:52;;;;;;;56.72;39.25;;;6.00;99.90;;;;;;2104688;28;20024;-73
2021/01/03 00:43:52;;;;;;;59.03;40.03;;;6.00;99.90;;;;;;2104099;28;20046;-75
2021/01/03 00:44:53;;;;;;;54.75;36.88;;;5.90;99.90;;;;;;2104849;28;20264;-73
2021/01/03 00:45:53;;;;;;;57.08;39.15;;;6.00;99.90;;;;;;2104712;28;20035;-74
2021/01/03 00:46:54;;;;;;;56.50;39.83;;;6.00;99.90;;;;;;2103962;28;20262;-74
2021/01/03 00:47:57;;;;;;;59.28;39.50;;;6.00;99.90;;;;;;2103761;28;20099;-75
2021/01/03 00:48:57;;;;;;;57.47;39.72;;;6.00;99.90;;;;;;2105008;28;20089;-73
2021/01/03 00:49:58;;;;;;;56.50;39.30;;;6.00;99.90;;;;;;2104538;28;20270;-75
2021/01/03 00:50:58;;;;;;;60.97;40.65;;;6.00;99.90;;;;;;2104640;28;20031;-76
2021/01/03 00:51:59;;;;;;;59.08;41.22;;;6.00;99.90;;;;;;2104933;28;20472;-73
2021/01/03 00:52:59;;;;;;;55.90;39.40;;;6.00;99.90;;;;;;2103589;28;20039;-73
2021/01/03 00:54:01;;;;;;;54.60;38.42;;;6.00;99.90;;;;;;2103910;28;20059;-73
2021/01/03 00:55:02;;;;;;;52.42;37.90;;;5.90;99.90;;;;;;2104477;28;20392;-74
2021/01/03 00:56:03;;;;;;;54.95;39.45;;;6.00;99.90;;;;;;2104746;28;20027;-75
2021/01/03 00:57:03;;;;;;;61.50;40.60;;;6.00;99.90;;;;;;2103736;28;20372;-76
2021/01/03 00:58:04;;;;;;;58.40;39.83;;;5.90;99.90;;;;;;2104113;28;20112;-77
2021/01/03 00:59:06;;;;;;;55.53;37.97;;;6.00;99.90;;;;;;2104788;28;20035;-77
2021/01/03 01:00:17;;;;;;;53.13;38.20;;;6.00;99.90;;;;;;2103781;28;20545;-76
2021/01/03 01:01:18;;;;;;;56.97;38.42;;;5.90;99.90;;;;;;2096776;28;20032;-76
2021/01/03 01:02:19;;;;;;;56.58;40.50;;;5.90;99.90;;;;;;2104170;28;20020;-76
2021/01/03 01:03:21;;;;;;;55.50;38.47;;;5.90;99.90;;;;;;2104248;28;20369;-76
2021/01/03 01:04:21;;;;;;;63.70;40.05;;;5.90;99.90;;;;;;2104469;28;20350;-76
2021/01/03 01:05:22;;;;;;;55.88;40.83;;;6.00;99.90;;;;;;2104483;28;20026;-75
2021/01/03 01:06:23;;;;;;;58.55;40.65;;;6.00;99.90;;;;;;2104630;28;20445;-76
2021/01/03 01:07:23;;;;;;;58.58;40.38;;;6.00;99.90;;;;;;2104602;28;20074;-76
2021/01/03 01:08:25;;;;;;;56.40;40.22;;;5.90;99.90;;;;;;2104496;28;20096;-76
2021/01/03 01:09:25;;;;;;;60.38;41.03;;;6.00;99.90;;;;;;2104860;28;20023;-76
2021/01/03 01:10:28;;;;;;;57.53;40.33;;;5.90;99.90;;;;;;2104446;28;20024;-75
2021/01/03 01:11:30;;;;;;;62.35;42.28;;;6.00;99.90;;;;;;2104391;28;20035;-75
2021/01/03 01:12:34;;;;;;;57.25;41.25;;;6.00;99.90;;;;;;2104082;28;20050;-77
2021/01/03 01:13:35;;;;;;;60.45;40.72;;;6.00;99.90;;;;;;2103510;28;20480;-77
2021/01/03 01:14:36;;;;;;;59.13;40.13;;;6.00;99.90;;;;;;2095720;28;20034;-75
2021/01/03 01:15:36;;;;;;;53.95;39.42;;;5.90;99.90;;;;;;2103943;28;20043;-76
2021/01/03 01:16:37;;;;;;;59.40;40.72;;;6.00;99.90;;;;;;2104662;28;20043;-76
2021/01/03 01:17:37;;;;;;;55.38;39.65;;;6.00;99.90;;;;;;2104359;28;20055;-76
2021/01/03 01:18:38;;;;;;;59.55;41.55;;;6.00;99.90;;;;;;2104574;28;20028;-76
2021/01/03 01:19:38;;;;;;;60.03;40.40;;;6.00;99.90;;;;;;2104247;28;20051;-76
2021/01/03 01:20:39;;;;;;;56.53;40.42;;;6.00;99.90;;;;;;2103802;28;20024;-76
2021/01/03 01:21:39;;;;;;;59.42;41.00;;;6.00;99.90;;;;;;2103823;28;20023;-76
2021/01/03 01:22:40;;;;;;;57.88;38.85;;;6.00;99.90;;;;;;2104721;28;20048;-75
2021/01/03 01:23:41;;;;;;;60.47;41.47;;;5.90;99.90;;;;;;2104006;28;20235;-75
2021/01/03 01:24:41;;;;;;;56.97;40.55;;;6.00;99.90;;;;;;2103787;28;20147;-76
2021/01/03 01:25:42;;;;;;;59.28;41.10;;;6.00;99.90;;;;;;2103892;28;20031;-77
2021/01/03 01:26:42;;;;;;;58.75;40.42;;;6.00;99.90;;;;;;2104634;28;20047;-76
2021/01/03 01:27:43;;;;;;;60.75;42.88;;;6.00;99.90;;;;;;2103703;28;20026;-76
2021/01/03 01:28:43;;;;;;;60.85;41.35;;;6.00;99.90;;;;;;2104061;28;20024;-76
2021/01/03 01:29:44;;;;;;;57.38;41.38;;;5.90;99.90;;;;;;2103829;28;20407;-76
2021/01/03 01:30:45;;;;;;;58.03;40.47;;;5.90;99.90;;;;;;2104576;28;20078;-76
2021/01/03 01:31:45;;;;;;;57.60;41.20;;;5.90;99.90;;;;;;2104423;28;20030;-75
2021/01/03 01:32:46;;;;;;;59.47;41.15;;;5.90;99.90;;;;;;2104576;28;20408;-76
2021/01/03 01:33:47;;;;;;;60.22;42.03;;;5.90;99.90;;;;;;2103346;28;20016;-76
2021/01/03 01:34:47;;;;;;;59.05;41.72;;;5.90;99.90;;;;;;2096498;28;20472;-76
2021/01/03 01:35:48;;;;;;;58.97;41.63;;;5.90;99.90;;;;;;2105472;28;20039;-76
2021/01/03 01:36:48;;;;;;;56.22;39.70;;;5.90;99.90;;;;;;2105275;28;20048;-76
2021/01/03 01:37:50;;;;;;;62.38;42.13;;;5.80;99.90;;;;;;2105367;28;20044;-77
2021/01/03 01:38:50;;;;;;;58.92;40.30;;;5.90;99.90;;;;;;2105294;28;20051;-75
2021/01/03 01:39:51;;;;;;;55.83;40.05;;;5.90;99.90;;;;;;2105908;28;20486;-75
2021/01/03 01:40:52;;;;;;;61.55;42.17;;;5.90;99.90;;;;;;2105586;28;20449;-76
2021/01/03 01:41:52;;;;;;;59.35;42.28;;;5.90;99.90;;;;;;2105566;28;20357;-75
2021/01/03 01:42:53;;;;;;;54.72;40.30;;;5.90;99.90;;;;;;2105183;28;20055;-77
2021/01/03 01:43:53;;;;;;;61.42;42.45;;;5.80;99.90;;;;;;2104949;28;20421;-76
2021/01/03 01:44:54;;;;;;;61.25;40.63;;;5.90;99.90;;;;;;2105352;28;20028;-76
2021/01/03 01:45:55;;;;;;;59.25;40.88;;;5.80;99.90;;;;;;2105282;28;20047;-75
2021/01/03 01:47:10;;;;;;;57.45;40.65;;;5.80;99.90;;;;;;2105342;28;20027;-75
2021/01/03 01:48:16;;;;;;;58.92;40.75;;;5.80;99.90;;;;;;2106169;28;20020;-76
2021/01/03 01:49:17;;;;;;;62.38;41.25;;;5.80;99.90;;;;;;2106054;28;20073;-76
2021/01/03 01:50:27;;;;;;;58.47;41.97;;;5.80;99.90;;;;;;2105149;28;20036;-75
2021/01/03 01:51:35;;;;;;;;;;;5.80;99.90;;;;;;2106028;28;20416;-74
2021/01/03 01:52:44;;;;;;;59.58;38.25;;;5.70;99.90;;;;;;2105131;28;19904;-76
2021/01/03 01:54:03;;;;;;;56.65;38.88;;;5.70;99.90;;;;;;2104678;28;20101;-76
2021/01/03 01:55:08;;;;;;;61.28;41.75;;;5.70;99.90;;;;;;2106103;28;20421;-76
2021/01/03 01:56:33;;;;;;;62.40;42.08;;;5.70;99.90;;;;;;2105001;28;20032;-76
2021/01/03 01:57:46;;;;;;;60.20;40.55;;;5.70;99.90;;;;;;2105290;28;20035;-75
2021/01/03 01:58:57;;;;;;;60.58;40.22;;;5.70;99.90;;;;;;2105876;28;20101;-75
2021/01/03 02:00:06;;;;;;;61.75;42.10;;;5.70;99.90;;;;;;2106069;28;20028;-75
2021/01/03 02:01:13;;;;;;;60.25;40.33;;;5.70;99.90;;;;;;2105855;28;20020;-75
2021/01/03 02:02:41;;;;;;;60.20;40.13;;;5.70;99.90;;;;;;2105201;28;20406;-77
2021/01/03 02:03:41;;;;;;;62.70;42.85;;;5.70;99.90;;;;;;2100304;28;20020;-76
2021/01/03 02:04:50;;;;;;;61.60;41.35;;;5.70;99.90;;;;;;2105172;28;20511;-76
2021/01/03 02:06:05;;;;;;;56.95;40.75;;;5.70;99.90;;;;;;2105951;28;20376;-75
2021/01/03 02:07:19;;;;;;;61.00;41.13;;;5.70;99.90;;;;;;2105677;28;20027;-76
2021/01/03 02:08:37;;;;;;;63.03;42.63;;;5.70;99.90;;;;;;2105753;28;20096;-76
2021/01/03 02:09:57;;;;;;;60.13;41.83;;;5.70;99.90;;;;;;2105676;28;20020;-76
2021/01/03 02:11:01;;;;;;;61.67;41.78;;;5.70;99.90;;;;;;2104893;28;20036;-77
2021/01/03 02:12:08;;;;;;;59.03;40.83;;;5.70;99.90;;;;;;2105424;28;20103;-75
2021/01/03 02:13:16;;;;;;;57.60;40.17;;;5.80;99.90;;;;;;2105570;28;20020;-76
2021/01/03 02:14:17;;;;;;;62.67;41.53;;;5.80;99.90;;;;;;2105754;28;20035;-76
2021/01/03 02:15:23;;;;;;;58.88;40.45;;;5.80;99.90;;;;;;2105756;28;20028;-76
2021/01/03 02:16:31;;;;;;;65.30;41.63;;;5.80;99.90;;;;;;2104953;28;20016;-75
2021/01/03 02:17:31;;;;;;;60.03;41.67;;;5.80;99.90;;;;;;2105236;28;20039;-75
2021/01/03 02:18:32;;;;;;;55.08;39.35;;;5.80;99.90;;;;;;2105684;28;20075;-77
2021/01/03 02:19:33;;;;;;;59.90;40.25;;;5.80;99.90;;;;;;2105768;28;20024;-76
2021/01/03 02:21:01;;;;;;;58.90;42.30;;;5.70;99.90;;;;;;2105893;28;20020;-76
2021/01/03 02:22:24;;;;;;;56.50;40.20;;;5.80;99.90;;;;;;2105884;28;20027;-75
2021/01/03 02:23:42;;;;;;;63.58;41.22;;;5.70;99.90;;;;;;2105525;28;20012;-74
2021/01/03 02:24:54;;;;;;;58.22;39.72;;;5.70;99.90;;;;;;2105600;28;20024;-76
2021/01/03 02:25:54;;;;;;;58.08;39.60;;;5.70;99.90;;;;;;2105048;28;20020;-76
2021/01/03 02:27:05;;;;;;;62.08;41.90;;;5.70;99.90;;;;;;2105224;28;20539;-76
2021/01/03 02:28:14;;;;;;;57.92;40.22;;;5.70;99.90;;;;;;2105136;28;20463;-77
2021/01/03 02:29:18;;;;;;;62.10;41.28;;;5.70;99.90;;;;;;2105335;28;20024;-75
2021/01/03 02:30:21;;;;;;;60.65;42.05;;;5.70;99.90;;;;;;2104775;28;20488;-77
2021/01/03 02:31:28;;;;;;;57.97;40.50;;;5.70;99.90;;;;;;2105292;28;20048;-76
2021/01/03 02:32:30;;;;;;;60.10;40.85;;;5.70;99.90;;;;;;2105734;28;20108;-75
2021/01/03 02:33:38;;;;;;;59.92;41.72;;;5.70;99.90;;;;;;2105233;28;20024;-75
2021/01/03 02:34:42;;;;;;;57.92;41.60;;;5.70;99.90;;;;;;2105445;28;20062;-76
2021/01/03 02:35:46;;;;;;;53.70;39.45;;;5.70;99.90;;;;;;2105690;28;20035;-77
2021/01/03 02:36:53;;;;;;;55.85;40.63;;;5.70;99.90;;;;;;2105515;28;20084;-75
2021/01/03 02:37:56;;;;;;;60.35;41.00;;;5.70;99.90;;;;;;2104983;28;20602;-77
2021/01/03 02:39:07;;;;;;;59.65;41.17;;;5.70;99.90;;;;;;2104807;28;20129;-77
2021/01/03 02:40:10;;;;;;;60.35;41.08;;;5.70;99.90;;;;;;2105628;28;20391;-75
2021/01/03 02:41:11;;;;;;;60.30;41.92;;;5.70;99.90;;;;;;2105582;28;20027;-74
2021/01/03 02:42:16;;;;;;;66.57;43.92;;;5.70;99.90;;;;;;2105516;28;20059;-75
2021/01/03 02:43:17;;;;;;;63.45;41.38;;;5.70;99.90;;;;;;2105267;28;20693;-76
2021/01/03 02:44:17;;;;;;;58.05;40.05;;;5.70;99.90;;;;;;2104847;28;20056;-76
2021/01/03 02:45:22;;;;;;;57.75;40.85;;;5.70;99.90;;;;;;2096400;28;20225;-76
2021/01/03 02:46:23;;;;;;;55.05;40.55;;;5.70;99.90;;;;;;2087899;28;20025;-76
2021/01/03 02:47:30;;;;;;;57.42;41.15;;;5.70;99.90;;;;;;2096786;28;20024;-75
2021/01/03 02:48:30;;;;;;;54.97;39.83;;;5.70;99.90;;;;;;2105711;28;20331;-75
2021/01/03 02:49:31;;;;;;;55.20;39.60;;;5.70;99.90;;;;;;2105511;28;20596;-77
2021/01/03 02:50:32;;;;;;;52.33;38.90;;;5.70;99.90;;;;;;2102595;28;20369;-74
2021/01/03 02:51:36;;;;;;;58.00;40.03;;;5.70;99.90;;;;;;2105626;28;20586;-74
2021/01/03 02:52:40;;;;;;;56.28;39.35;;;5.70;99.90;;;;;;2105257;28;20085;-76
2021/01/03 02:53:41;;;;;;;57.97;39.53;;;5.70;99.90;;;;;;2104610;28;20164;-76
2021/01/03 02:54:41;;;;;;;56.10;40.30;;;5.70;99.90;;;;;;2104807;28;20173;-76
2021/01/03 02:55:42;;;;;;;53.70;38.75;;;5.70;99.90;;;;;;2105567;28;20032;-75
2021/01/03 02:56:44;;;;;;;55.97;39.53;;;5.70;99.90;;;;;;2105322;28;20024;-75
2021/01/03 02:57:45;;;;;;;56.53;40.25;;;5.70;99.90;;;;;;2105524;28;20023;-76
2021/01/03 02:58:45;;;;;;;56.42;40.13;;;5.70;99.90;;;;;;2105195;28;20024;-76
2021/01/03 02:59:46;;;;;;;52.45;37.67;;;5.70;99.90;;;;;;2105464;28;20464;-75
2021/01/03 03:00:46;;;;;;;55.40;38.50;;;5.70;99.90;;;;;;2105079;28;20472;-76
2021/01/03 03:01:47;;;;;;;54.67;40.42;;;5.70;99.90;;;;;;2105503;28;20114;-76
2021/01/03 03:02:48;;;;;;;56.00;38.97;;;5.70;99.90;;;;;;2105847;28;20035;-75
2021/01/03 03:03:49;;;;;;;54.83;38.17;;;5.70;99.90;;;;;;2106047;28;20024;-75
2021/01/03 03:04:49;;;;;;;52.55;36.97;;;5.70;99.90;;;;;;2105247;28;20588;-75
2021/01/03 03:05:50;;;;;;;53.63;36.88;;;5.70;99.90;;;;;;2105367;28;20079;-76
2021/01/03 03:06:50;;;;;;;51.78;36.97;;;5.70;99.90;;;;;;2105537;28;20024;-76
2021/01/03 03:07:51;;;;;;;53.15;36.85;;;5.70;99.90;;;;;;2105828;28;20012;-75
2021/01/03 03:08:52;;;;;;;50.13;36.65;;;5.70;99.90;;;;;;2105122;28;20532;-75
2021/01/03 03:09:52;;;;;;;55.15;37.03;;;5.70;99.90;;;;;;2105434;28;20494;-75
2021/01/03 03:10:53;;;;;;;53.53;36.58;;;5.70;99.90;;;;;;2105779;28;20106;-75
2021/01/03 03:11:53;;;;;;;51.53;37.53;;;5.70;99.90;;;;;;2105081;28;20502;-74
2021/01/03 03:12:56;;;;;;;54.83;38.88;;;5.70;99.90;;;;;;2105248;28;20048;-76
2021/01/03 03:13:57;;;;;;;49.97;35.72;;;5.70;99.90;;;;;;2105138;28;20027;-75
2021/01/03 03:14:57;;;;;;;52.22;35.13;;;5.70;99.90;;;;;;2105267;28;20030;-75
2021/01/03 03:15:58;;;;;;;52.67;36.38;;;5.70;99.90;;;;;;2105966;28;20016;-75
2021/01/03 03:17:06;;;;;;;47.30;33.67;;;5.70;99.90;;;;;;2105303;28;20073;-77
2021/01/03 03:18:08;;;;;;;45.80;33.47;;;5.70;99.90;;;;;;2105420;28;20210;-75
2021/01/03 03:19:09;;;;;;;47.05;34.25;;;5.70;99.90;;;;;;2105684;28;20419;-77
2021/01/03 03:20:11;;;;;;;49.13;33.45;;;5.70;99.90;;;;;;2105990;28;20028;-75
2021/01/03 03:21:17;;;;;;;46.97;32.63;;;5.70;99.90;;;;;;2105197;28;20504;-76
2021/01/03 03:22:18;;;;;;;44.15;31.20;;;5.70;99.90;;;;;;2105131;28;20030;-75
2021/01/03 03:23:18;;;;;;;48.72;34.13;;;5.70;99.90;;;;;;2105196;28;20380;-76
2021/01/03 03:24:20;;;;;;;48.63;32.83;;;5.70;99.90;;;;;;2105689;28;20056;-75
2021/01/03 03:25:22;;;;;;;44.65;33.13;;;5.60;99.90;;;;;;2104834;28;20559;-75
2021/01/03 03:26:22;;;;;;;46.90;33.58;;;5.70;99.90;;;;;;2105190;28;20147;-74
2021/01/03 03:27:23;;;;;;;45.25;32.95;;;5.70;99.90;;;;;;2105888;28;20203;-76
2021/01/03 03:28:24;;;;;;;44.28;32.38;;;5.70;99.90;;;;;;2105687;28;20020;-76
2021/01/03 03:29:25;;;;;;;45.08;32.42;;;5.70;99.90;;;;;;2105905;28;20032;-76
2021/01/03 03:30:25;;;;;;;46.78;33.25;;;5.70;99.90;;;;;;2105363;28;20028;-77
2021/01/03 03:31:29;;;;;;;43.55;32.38;;;5.70;99.90;;;;;;2105257;28;20389;-75
2021/01/03 03:32:30;;;;;;;50.25;34.00;;;5.70;99.90;;;;;;2105771;28;20024;-75
2021/01/03 03:33:30;;;;;;;47.15;33.00;;;5.70;99.90;;;;;;2105621;28;20023;-76
2021/01/03 03:34:31;;;;;;;45.03;32.25;;;5.70;99.90;;;;;;2105811;28;20032;-76
2021/01/03 03:35:37;;;;;;;44.58;32.47;;;5.60;99.90;;;;;;2106007;28;20385;-76
2021/01/03 03:36:38;;;;;;;42.90;31.98;;;5.70;99.90;;;;;;2105871;28;20028;-75
2021/01/03 03:37:39;;;;;;;44.97;31.92;;;5.70;99.90;;;;;;2105776;28;20016;-75
2021/01/03 03:38:40;;;;;;;44.97;32.50;;;5.70;99.90;;;;;;2105575;28;20035;-75
2021/01/03 03:39:40;;;;;;;46.97;32.08;;;5.70;99.90;;;;;;2105734;28;20024;-75
2021/01/03 03:40:41;;;;;;;43.95;33.13;;;5.70;99.90;;;;;;2105761;28;20171;-75
2021/01/03 03:41:41;;;;;;;42.65;31.13;;;5.70;99.90;;;;;;2105720;28;20378;-77
2021/01/03 03:42:42;;;;;;;49.00;34.22;;;5.70;99.90;;;;;;2105766;28;20020;-76
2021/01/03 03:43:43;;;;;;;47.05;33.67;;;5.70;99.90;;;;;;2104810;28;20020;-76
2021/01/03 03:44:43;;;;;;;46.83;32.38;;;5.70;99.90;;;;;;2096328;28;20491;-76
2021/01/03 03:45:44;;;;;;;46.80;33.13;;;5.70;99.90;;;;;;2105242;28;20050;-75
2021/01/03 03:46:53;;;;;;;43.25;32.00;;;5.70;99.90;;;;;;2105984;28;20016;-74
2021/01/03 03:47:54;;;;;;;44.92;32.47;;;5.70;99.90;;;;;;2105091;28;20488;-75
2021/01/03 03:48:54;;;;;;;44.80;31.55;;;5.60;99.90;;;;;;2104977;28;20024;-75
2021/01/03 03:49:56;;;;;;;44.47;31.83;;;5.70;99.90;;;;;;2105739;28;20480;-76
2021/01/03 03:50:56;;;;;;;43.22;30.88;;;5.70;99.90;;;;;;2105721;28;20522;-75
2021/01/03 03:51:59;;;;;;;44.30;30.70;;;5.60;99.90;;;;;;2105050;28;20112;-76
2021/01/03 03:53:00;;;;;;;42.97;31.52;;;5.60;99.90;;;;;;2096506;28;20025;-74
2021/01/03 03:54:00;;;;;;;44.25;31.58;;;5.60;99.90;;;;;;2096790;28;20111;-75
2021/01/03 03:55:02;;;;;;;44.47;30.75;;;5.60;99.90;;;;;;2104913;28;20099;-75
2021/01/03 03:56:02;;;;;;;42.58;31.00;;;5.60;99.90;;;;;;2105194;28;20020;-76
2021/01/03 03:57:05;;;;;;;42.20;30.77;;;5.60;99.90;;;;;;2104958;28;20468;-75
2021/01/03 03:58:06;;;;;;;42.47;31.45;;;5.70;99.90;;;;;;2105572;28;20027;-76
2021/01/03 03:59:06;;;;;;;43.33;31.05;;;5.60;99.90;;;;;;2105542;28;20046;-75
2021/01/03 04:00:12;;;;;;;46.70;32.95;;;5.60;99.90;;;;;;2105756;28;20031;-76
2021/01/03 04:01:13;;;;;;;44.15;30.42;;;5.70;99.90;;;;;;2105462;28;20021;-75
2021/01/03 04:02:13;;;;;;;43.50;31.67;;;5.70;99.90;;;;;;2105290;28;20024;-75
2021/01/03 04:03:18;;;;;;;44.75;31.23;;;5.70;99.90;;;;;;2104225;28;20038;-75
2021/01/03 04:04:19;;;;;;;43.55;31.58;;;5.70;99.90;;;;;;2104662;28;20035;-75
2021/01/03 04:05:23;;;;;;;47.05;33.53;;;5.70;99.90;;;;;;2104380;28;20046;-75
2021/01/03 04:06:27;;;;;;;43.55;31.48;;;5.70;99.90;;;;;;2104630;28;20113;-76
2021/01/03 04:07:27;;;;;;;46.80;33.00;;;5.70;99.90;;;;;;2104226;28;20042;-76
2021/01/03 04:08:28;;;;;;;46.45;32.10;;;5.70;99.90;;;;;;2104567;28;20016;-75
2021/01/03 04:09:29;;;;;;;43.30;31.13;;;5.70;99.90;;;;;;2105033;28;20040;-75
2021/01/03 04:10:30;;;;;;;48.13;32.88;;;5.70;99.90;;;;;;2104785;28;20020;-74
2021/01/03 04:11:31;;;;;;;50.50;33.88;;;5.70;99.90;;;;;;2104058;28;20477;-75
2021/01/03 04:12:31;;;;;;;42.45;30.52;;;5.70;99.90;;;;;;2096042;28;20417;-76
2021/01/03 04:13:32;;;;;;;48.28;32.22;;;5.70;99.90;;;;;;2104110;28;20055;-75
2021/01/03 04:14:33;;;;;;;45.65;32.88;;;5.70;99.90;;;;;;2104243;28;20073;-75
2021/01/03 04:15:33;;;;;;;45.53;32.63;;;5.70;99.90;;;;;;2104018;28;20405;-76
2021/01/03 04:16:34;;;;;;;46.03;31.25;;;5.70;99.90;;;;;;2105246;28;20028;-75
2021/01/03 04:17:35;;;;;;;44.72;32.30;;;5.70;99.90;;;;;;2104762;28;20028;-76
2021/01/03 04:18:35;;;;;;;45.13;32.83;;;5.70;99.90;;;;;;2104280;28;20028;-74
2021/01/03 04:19:36;;;;;;;45.60;33.55;;;5.70;99.90;;;;;;2095757;28;20056;-74
2021/01/03 04:20:37;;;;;;;47.72;32.97;;;5.70;99.90;;;;;;2095954;28;20544;-74
2021/01/03 04:21:37;;;;;;;50.10;34.55;;;5.70;99.90;;;;;;2104185;28;20051;-75
2021/01/03 04:22:38;;;;;;;47.35;32.95;;;5.70;99.90;;;;;;2104380;28;20028;-75
2021/01/03 04:23:39;;;;;;;48.42;35.10;;;5.70;99.90;;;;;;2103893;28;20108;-74
2021/01/03 04:24:39;;;;;;;44.78;32.65;;;5.70;99.90;;;;;;2104723;28;20020;-75
2021/01/03 04:25:40;;;;;;;47.88;33.67;;;5.70;99.90;;;;;;2105062;28;20024;-74
2021/01/03 04:26:40;;;;;;;45.88;33.78;;;5.70;99.90;;;;;;2104077;28;20035;-74
2021/01/03 04:27:41;;;;;;;47.72;33.55;;;5.70;99.90;;;;;;2095782;28;20025;-75
2021/01/03 04:28:42;;;;;;;48.72;34.13;;;5.70;99.90;;;;;;2104290;28;20073;-74
2021/01/03 04:29:42;;;;;;;48.15;34.47;;;5.70;99.90;;;;;;2105032;28;20031;-75
2021/01/03 04:30:44;;;;;;;48.55;34.28;;;5.60;99.90;;;;;;2104006;28;20024;-74
2021/01/03 04:31:44;;;;;;;45.90;32.38;;;5.70;99.90;;;;;;2095993;28;20440;-76
2021/01/03 04:32:45;;;;;;;47.47;34.42;;;5.70;99.90;;;;;;2104231;28;20043;-76
2021/01/03 04:33:46;;;;;;;42.88;31.45;;;5.60;99.90;;;;;;2104630;28;20043;-75
2021/01/03 04:34:47;;;;;;;43.13;31.45;;;5.70;99.90;;;;;;2104721;28;20035;-75
2021/01/03 04:35:49;;;;;;;46.72;33.45;;;5.60;99.90;;;;;;2104348;28;20396;-76
2021/01/03 04:36:51;;;;;;;45.90;33.08;;;5.60;99.90;;;;;;2104014;28;20035;-76
2021/01/03 04:37:52;;;;;;;45.60;31.73;;;5.60;99.90;;;;;;2087534;28;20025;-74
2021/01/03 04:38:53;;;;;;;49.03;33.55;;;5.60;99.90;;;;;;2095879;28;20081;-74
2021/01/03 04:39:54;;;;;;;44.70;33.00;;;5.70;99.90;;;;;;2104081;28;20537;-75
2021/01/03 04:40:55;;;;;;;45.42;31.65;;;5.60;99.90;;;;;;2104010;28;20032;-77
2021/01/03 04:42:12;;;;;;;45.00;31.98;;;5.60;99.90;;;;;;2104461;28;20020;-76
2021/01/03 04:43:19;;;;;;;45.90;31.83;;;5.60;99.90;;;;;;2104476;28;20047;-75
2021/01/03 04:44:26;;;;;;;48.25;32.63;;;5.60;99.90;;;;;;2104909;28;20466;-76
2021/01/03 04:45:39;;;;;;;41.03;30.73;;;5.60;99.90;;;;;;2104058;28;20031;-74
2021/01/03 04:46:41;;;;;;;44.10;32.20;;;5.60;99.90;;;;;;2097902;28;20027;-75
2021/01/03 04:48:02;;;;;;;47.08;31.70;;;5.60;99.90;;;;;;2104284;28;20026;-74
2021/01/03 04:49:09;;;;;;;44.05;31.13;;;5.60;99.90;;;;;;2104596;28;20019;-75
2021/01/03 04:50:26;;;;;;;44.40;30.10;;;5.60;99.90;;;;;;2104863;28;20249;-75
2021/01/03 04:51:39;;;;;;;44.95;30.65;;;5.60;99.90;;;;;;2104692;28;20099;-75
2021/01/03 04:53:22;;;;;;;44.70;30.67;;;5.60;99.90;;;;;;2105001;28;20025;-75
2021/01/03 04:54:25;;;;;;;39.97;28.92;;;5.50;99.90;;;;;;2104784;28;20108;-74
2021/01/03 04:55:28;;;;;;;46.30;30.55;;;5.50;99.90;;;;;;2104704;28;20291;-75
2021/01/03 04:56:36;;;;;;;44.13;31.08;;;5.50;99.90;;;;;;2104777;28;20472;-74
2021/01/03 04:57:48;;;;;;;43.88;31.10;;;5.50;99.90;;;;;;2104661;28;20024;-75
2021/01/03 04:58:57;;;;;;;43.28;30.52;;;5.50;99.90;;;;;;2104870;28;20024;-75
2021/01/03 04:59:59;;;;;;;44.97;30.05;;;5.50;99.90;;;;;;2104735;28;20099;-76
2021/01/03 05:01:32;;;;;;;41.75;28.23;;;5.50;99.90;;;;;;2104105;28;20028;-75
2021/01/03 05:03:04;;;;;;;42.95;30.15;;;5.50;99.90;;;;;;2091392;28;20025;-74
2021/01/03 05:04:20;;;;;;;40.22;29.00;;;5.50;99.90;;;;;;2105023;28;20044;-74
2021/01/03 05:05:32;;;;;;;39.47;26.40;;;5.50;99.90;;;;;;2103928;28;20023;-78
2021/01/03 05:06:34;;;;;;;41.35;28.35;;;5.40;99.90;;;;;;2104254;28;20016;-76
2021/01/03 05:07:40;;;;;;;38.78;28.30;;;5.50;99.90;;;;;;2103881;28;20020;-75
2021/01/03 05:08:47;;;;;;;38.20;27.23;;;5.40;99.90;;;;;;2104222;28;20613;-74
2021/01/03 05:09:51;;;;;;;38.67;27.38;;;5.40;99.90;;;;;;2105298;28;20024;-74
2021/01/03 05:10:52;;;;;;;36.75;26.83;;;5.40;99.90;;;;;;2105374;28;20024;-76
2021/01/03 05:12:07;;;;;;;37.78;25.92;;;5.40;99.90;;;;;;2105647;28;20036;-74
2021/01/03 05:13:35;;;;;;;41.33;26.88;;;5.50;99.90;;;;;;2106014;28;20035;-74
2021/01/03 05:14:39;;;;;;;39.72;25.75;;;5.40;99.90;;;;;;2105762;28;20035;-75
2021/01/03 05:15:39;;;;;;;37.33;26.85;;;5.40;99.90;;;;;;2105468;28;20034;-76
2021/01/03 05:16:40;;;;;;;39.53;26.65;;;5.40;99.90;;;;;;2105352;28;20028;-75
2021/01/03 05:17:40;;;;;;;38.30;26.70;;;5.50;99.90;;;;;;2106412;28;20055;-76
2021/01/03 05:18:41;;;;;;;34.58;25.38;;;5.50;99.90;;;;;;2106521;28;20039;-76
2021/01/03 05:19:42;;;;;;;36.58;26.85;;;5.50;99.90;;;;;;2105439;28;20550;-75
2021/01/03 05:20:56;;;;;;;38.10;26.58;;;5.50;99.90;;;;;;2105748;28;20047;-75
2021/01/03 05:21:57;;;;;;;36.03;25.50;;;5.50;99.90;;;;;;2106385;28;20021;-76
2021/01/03 05:23:19;;;;;;;33.13;24.20;;;5.50;99.90;;;;;;2106102;28;20097;-74
2021/01/03 05:24:25;;;;;;;34.50;24.08;;;5.40;99.90;;;;;;2105582;28;20043;-76
2021/01/03 05:25:40;;;;;;;32.17;22.92;;;5.40;99.90;;;;;;2105697;28;20016;-74
2021/01/03 05:26:41;;;;;;;31.00;22.67;;;5.40;99.90;;;;;;2105840;28;20104;-75
2021/01/03 05:27:42;;;;;;;32.88;23.58;;;5.40;99.90;;;;;;2105510;28;20024;-74