Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:43;;;;;;;9.67;7.70;;;;;;;;;;5009794;28;20428;-68
2022/12/07 00:04:14;;;;;;;8.00;7.23;;;;;;;;;;5011759;28;20444;-69
2022/12/07 00:06:41;;;;;;;14.77;8.47;;;;;;;;;;5010655;28;20436;-69
2022/12/07 00:09:08;;;;;;;8.83;7.97;;;;;;;;;;5011045;28;20778;-68
2022/12/07 00:11:34;;;;;;;9.17;8.27;;;;;;;;;;5010374;28;20525;-68
2022/12/07 00:14:02;;;;;;;9.30;7.47;;;;;;;;;;5009587;28;20576;-69
2022/12/07 00:16:29;;;;;;;8.60;7.80;;;;;;;;;;4993501;28;20511;-69
2022/12/07 00:18:56;;;;;;;10.60;8.23;;;;;;;;;;5010498;28;20459;-68
2022/12/07 00:21:26;;;;;;;9.00;8.20;;;;;;;;;;5010812;28;20428;-69
2022/12/07 00:23:52;;;;;;;7.30;6.70;;;;;;;;;;5010708;28;20444;-68
2022/12/07 00:26:26;;;;;;;9.37;8.47;;;;;;;;;;5010758;28;20424;-69
2022/12/07 00:28:54;;;;;;;9.63;8.63;;;;;;;;;;5012093;28;20925;-68
2022/12/07 00:31:21;;;;;;;9.93;8.93;;;;;;;;;;5009477;28;20440;-68
2022/12/07 00:33:47;;;;;;;9.47;8.50;;;;;;;;;;5011229;28;20456;-68
2022/12/07 00:36:15;;;;;;;7.47;6.87;;;;;;;;;;5009274;28;20432;-68
2022/12/07 00:38:42;;;;;;;9.23;7.70;;;;;;;;;;5009700;28;20577;-68
2022/12/07 00:41:10;;;;;;;15.43;8.07;;;;;;;;;;5009746;28;21519;-68
2022/12/07 00:43:36;;;;;;;10.30;8.40;;;;;;;;;;5011131;28;20484;-69
2022/12/07 00:46:02;;;;;;;8.03;7.33;;;;;;;;;;5010860;28;20439;-69
2022/12/07 00:48:28;;;;;;;9.90;8.60;;;;;;;;;;5010064;28;20436;-68
2022/12/07 00:50:54;;;;;;;9.57;8.47;;;;;;;;;;5009064;28;20435;-69
2022/12/07 00:53:20;;;;;;;10.93;9.10;;;;;;;;;;5011178;28;20794;-68
2022/12/07 00:55:46;;;;;;;9.83;8.87;;;;;;;;;;5011469;28;20454;-69
2022/12/07 00:58:12;;;;;;;7.67;7.07;;;;;;;;;;5011251;28;20541;-69
2022/12/07 01:00:39;;;;;;;9.17;7.67;;;;;;;;;;5008634;28;20436;-68
2022/12/07 01:03:06;;;;;;;12.23;7.60;;;;;;;;;;5010247;28;20493;-68
2022/12/07 01:05:32;;;;;;;10.47;9.33;;;;;;;;;;5010397;28;20498;-68
2022/12/07 01:07:58;;;;;;;14.93;8.40;;;;;;;;;;5009151;28;20444;-68
2022/12/07 01:10:24;;;;;;;8.70;7.90;;;;;;;;;;5008513;28;20515;-68
2022/12/07 01:12:50;;;;;;;9.77;8.20;;;;;;;;;;5010571;28;20807;-68
2022/12/07 01:15:16;;;;;;;8.97;7.97;;;;;;;;;;5009545;28;20436;-68
2022/12/07 01:17:42;;;;;;;11.20;8.13;;;;;;;;;;5009856;28;20862;-69
2022/12/07 01:20:08;;;;;;;13.43;9.37;;;;;;;;;;5009822;28;20440;-68
2022/12/07 01:22:43;;;;;;;12.17;8.20;;;;;;;;;;5010084;28;20448;-68
2022/12/07 01:25:10;;;;;;;12.43;8.67;;;;;;;;;;5009123;28;20481;-69
2022/12/07 01:27:37;;;;;;;12.77;8.67;;;;;;;;;;4993216;28;20455;-69
2022/12/07 01:30:04;;;;;;;10.70;7.90;;;;;;;;;;5010081;28;20917;-69
2022/12/07 01:32:30;;;;;;;8.83;8.03;;;;;;;;;;5009722;28;20444;-68
2022/12/07 01:34:56;;;;;;;13.90;9.00;;;;;;;;;;5010606;28;20439;-68
2022/12/07 01:37:22;;;;;;;8.37;7.60;;;;;;;;;;5010099;28;20476;-68
2022/12/07 01:39:51;;;;;;;9.57;7.80;;;;;;;;;;5009809;28;20456;-69
2022/12/07 01:42:18;;;;;;;7.47;6.77;;;;;;;;;;5010777;28;20444;-68
2022/12/07 01:45:03;;;;;;;12.33;8.40;;;;;;;;;;5009472;28;20472;-69
2022/12/07 01:47:29;;;;;;;10.30;8.03;;;;;;;;;;5007605;28;20440;-68
2022/12/07 01:49:55;;;;;;;10.23;7.70;;;;;;;;;;5009222;28;20436;-68
2022/12/07 01:52:23;;;;;;;10.00;7.87;;;;;;;;;;5010356;28;20460;-69
2022/12/07 01:54:51;;;;;;;9.30;7.13;;;;;;;;;;5010035;28;20424;-69
2022/12/07 01:57:17;;;;;;;7.80;7.10;;;;;;;;;;5009749;28;20488;-68
2022/12/07 01:59:45;;;;;;;8.27;7.17;;;;;;;;;;5009222;28;20500;-68
2022/12/07 02:02:18;;;;;;;8.27;7.00;;;;;;;;;;5008949;28;20531;-69
2022/12/07 02:04:44;;;;;;;8.47;7.13;;;;;;;;;;5009241;28;20439;-68
2022/12/07 02:07:10;;;;;;;7.73;6.93;;;;;;;;;;5008869;28;20534;-69
2022/12/07 02:09:36;;;;;;;9.60;6.87;;;;;;;;;;5009718;28;20425;-68
2022/12/07 02:12:03;;;;;;;7.30;6.70;;;;;;;;;;5009395;28;20444;-68
2022/12/07 02:14:29;;;;;;;9.47;7.87;;;;;;;;;;5006857;28;20539;-68
2022/12/07 02:17:15;;;;;;;7.27;6.37;;;;;;;;;;5009018;28;20952;-68
2022/12/07 02:19:50;;;;;;;8.27;7.07;;;;;;;;;;5008681;28;20513;-68
2022/12/07 02:22:39;;;;;;;10.80;7.40;;;;;;;;;;5009386;28;20430;-69
2022/12/07 02:25:21;;;;;;;9.07;6.73;;;;;;;;;;4972931;28;20519;-68
2022/12/07 02:27:48;;;;;;;7.90;7.10;;;;;;;;;;5009351;28;20476;-69
2022/12/07 02:30:15;;;;;;;9.90;8.43;;;;;;;;;;5007923;28;20565;-68
2022/12/07 02:32:41;;;;;;;9.33;8.00;;;;;;;;;;5008253;28;20427;-68
2022/12/07 02:35:27;;;;;;;11.67;7.30;;;;;;;;;;5007841;28;20515;-69
2022/12/07 02:37:58;;;;;;;10.20;8.00;;;;;;;;;;4969901;28;20863;-68
2022/12/07 02:40:33;;;;;;;9.17;6.73;;;;;;;;;;5009428;28;20440;-68
2022/12/07 02:43:04;;;;;;;10.10;7.27;;;;;;;;;;5008531;28;20464;-68
2022/12/07 02:45:31;;;;;;;8.60;7.80;;;;;;;;;;5007440;28;20970;-68
2022/12/07 02:47:59;;;;;;;12.10;7.87;;;;;;;;;;4991123;28;20940;-69
2022/12/07 02:50:26;;;;;;;9.13;8.20;;;;;;;;;;5008731;28;20432;-69
2022/12/07 02:52:52;;;;;;;12.43;8.83;;;;;;;;;;5009722;28;20424;-69
2022/12/07 02:55:21;;;;;;;6.97;6.27;;;;;;;;;;4991426;28;20432;-69
2022/12/07 02:57:54;;;;;;;13.27;8.23;;;;;;;;;;5009006;28;20495;-68
2022/12/07 03:00:21;;;;;;;9.77;7.43;;;;;;;;;;5012389;28;20432;-68
2022/12/07 03:02:51;;;;;;;8.97;7.93;;;;;;;;;;5012641;28;20437;-68
2022/12/07 03:05:36;;;;;;;9.83;7.50;;;;;;;;;;5012744;28;20432;-68
2022/12/07 03:08:11;;;;;;;8.73;7.53;;;;;;;;;;5012414;28;20479;-69
2022/12/07 03:10:42;;;;;;;10.23;7.63;;;;;;;;;;5012858;28;20435;-68
2022/12/07 03:13:13;;;;;;;12.63;8.77;;;;;;;;;;4995223;28;20445;-69
2022/12/07 03:15:39;;;;;;;8.73;7.93;;;;;;;;;;5012773;28;20532;-69
2022/12/07 03:18:05;;;;;;;8.50;7.60;;;;;;;;;;5010887;28;20630;-68
2022/12/07 03:20:33;;;;;;;12.57;9.10;;;;;;;;;;5012778;28;20536;-68
2022/12/07 03:23:00;;;;;;;8.87;7.77;;;;;;;;;;5012409;28;20424;-69
2022/12/07 03:25:26;;;;;;;14.40;8.60;;;;;;;;;;5012598;28;20428;-68
2022/12/07 03:27:55;;;;;;;8.70;7.70;;;;;;;;;;5012283;28;20446;-68
2022/12/07 03:30:28;;;;;;;10.47;8.00;;;;;;;;;;5010241;28;20432;-68
2022/12/07 03:33:01;;;;;;;10.17;8.23;;;;;;;;;;5011917;28;20945;-69
2022/12/07 03:35:29;;;;;;;12.57;8.27;;;;;;;;;;5013080;28;20456;-69
2022/12/07 03:37:58;;;;;;;11.67;8.20;;;;;;;;;;5012730;28;20894;-68
2022/12/07 03:40:35;;;;;;;10.40;8.33;;;;;;;;;;5011217;28;20435;-68
2022/12/07 03:43:02;;;;;;;8.57;7.60;;;;;;;;;;5012367;28;20553;-69
2022/12/07 03:45:54;;;;;;;12.33;8.17;;;;;;;;;;5012416;28;20773;-69
2022/12/07 03:48:32;;;;;;;9.00;7.70;;;;;;;;;;5008482;28;20440;-69
2022/12/07 03:51:09;;;;;;;11.63;8.10;;;;;;;;;;5011100;28;20518;-69
2022/12/07 03:53:40;;;;;;;10.27;8.13;;;;;;;;;;5012243;28;20860;-68
2022/12/07 03:56:07;;;;;;;8.93;8.10;;;;;;;;;;5012314;28;20797;-68
2022/12/07 03:58:33;;;;;;;8.83;7.93;;;;;;;;;;5012234;28;20875;-68
2022/12/07 04:00:59;;;;;;;8.90;8.00;;;;;;;;;;5009700;28;20423;-68
2022/12/07 04:03:25;;;;;;;9.93;7.47;;;;;;;;;;5012050;28;20267;-68
2022/12/07 04:05:51;;;;;;;9.53;8.60;;;;;;;;;;5011735;28;20428;-68
2022/12/07 04:08:17;;;;;;;8.83;7.07;;;;;;;;;;5011028;28;20448;-68
2022/12/07 04:10:43;;;;;;;10.30;7.10;;;;;;;;;;5009921;28;20932;-68
2022/12/07 04:13:09;;;;;;;8.30;7.50;;;;;;;;;;5010993;28;20502;-68
2022/12/07 04:15:35;;;;;;;10.20;8.20;;;;;;;;;;5010497;28;20451;-69
2022/12/07 04:18:01;;;;;;;9.47;8.47;;;;;;;;;;5011869;28;20484;-69
2022/12/07 04:20:27;;;;;;;8.77;7.90;;;;;;;;;;5010687;28;20523;-69
2022/12/07 04:22:53;;;;;;;8.77;7.97;;;;;;;;;;5010969;28;20443;-68
2022/12/07 04:25:19;;;;;;;8.00;7.17;;;;;;;;;;5010763;28;20420;-69
2022/12/07 04:27:45;;;;;;;7.90;7.07;;;;;;;;;;5011042;28;20428;-68
2022/12/07 04:30:11;;;;;;;11.90;7.73;;;;;;;;;;5010963;28;20450;-69
2022/12/07 04:32:37;;;;;;;8.30;7.50;;;;;;;;;;5011688;28;20436;-69
2022/12/07 04:35:03;;;;;;;7.17;6.57;;;;;;;;;;5011393;28;20435;-69
2022/12/07 04:37:29;;;;;;;8.70;7.20;;;;;;;;;;5010530;28;20998;-69
2022/12/07 04:39:55;;;;;;;8.80;7.30;;;;;;;;;;5010285;28;20452;-68
2022/12/07 04:42:21;;;;;;;8.43;7.33;;;;;;;;;;5010045;28;20781;-68
2022/12/07 04:44:47;;;;;;;8.00;7.17;;;;;;;;;;5009198;28;20515;-68
2022/12/07 04:47:13;;;;;;;9.77;8.77;;;;;;;;;;5010940;28;20936;-68
2022/12/07 04:49:39;;;;;;;9.63;8.03;;;;;;;;;;5010683;28;20448;-69
2022/12/07 04:52:05;;;;;;;11.43;7.77;;;;;;;;;;4993326;28;20436;-69
2022/12/07 04:54:31;;;;;;;7.57;6.83;;;;;;;;;;5010672;28;20820;-69
2022/12/07 04:56:57;;;;;;;8.40;7.60;;;;;;;;;;5010670;28;20510;-69
2022/12/07 04:59:23;;;;;;;7.70;7.00;;;;;;;;;;5010281;28;20816;-68
2022/12/07 05:01:49;;;;;;;11.00;7.50;;;;;;;;;;5009019;28;20420;-68
2022/12/07 05:04:15;;;;;;;9.37;7.83;;;;;;;;;;5009515;28;20439;-68
2022/12/07 05:06:42;;;;;;;8.00;7.20;;;;;;;;;;5011143;28;20448;-68
2022/12/07 05:09:08;;;;;;;9.23;8.10;;;;;;;;;;5009553;28;20519;-68
2022/12/07 05:11:40;;;;;;;11.60;9.37;;;;;;;;;;5009497;28;20879;-68
2022/12/07 05:14:08;;;;;;;10.63;8.80;;;;;;;;;;5010128;28;20944;-69
2022/12/07 05:16:34;;;;;;;10.80;8.07;;;;;;;;;;4992503;28;20462;-69
2022/12/07 05:19:00;;;;;;;8.00;7.20;;;;;;;;;;5010215;28;20790;-69
2022/12/07 05:21:26;;;;;;;7.90;7.10;;;;;;;;;;5009893;28;20468;-69
2022/12/07 05:23:52;;;;;;;9.10;8.20;;;;;;;;;;5009573;28;20432;-69
2022/12/07 05:26:18;;;;;;;8.17;7.17;;;;;;;;;;5010347;28;20487;-69
2022/12/07 05:28:44;;;;;;;8.30;6.83;;;;;;;;;;5009549;28;20945;-68
2022/12/07 05:31:10;;;;;;;8.33;6.63;;;;;;;;;;5009689;28;20440;-69
2022/12/07 05:33:36;;;;;;;13.90;7.90;;;;;;;;;;5010178;28;20446;-69
2022/12/07 05:36:05;;;;;;;9.00;8.10;;;;;;;;;;5010563;28;20498;-69
2022/12/07 05:38:32;;;;;;;16.60;11.40;;;;;;;;;;4992388;28;20488;-67
2022/12/07 05:41:01;;;;;;;12.63;9.80;;;;;;;;;;5005134;28;20428;-67
2022/12/07 05:43:27;;;;;;;13.60;9.57;;;;;;;;;;5007868;28;20830;-67
2022/12/07 05:45:53;;;;;;;14.00;10.30;;;;;;;;;;5007515;28;20951;-67
2022/12/07 05:48:19;;;;;;;14.23;11.10;;;;;;;;;;5008114;28;20519;-67
2022/12/07 05:50:47;;;;;;;13.33;9.80;;;;;;;;;;5007640;28;20439;-67
2022/12/07 05:53:13;;;;;;;15.60;10.67;;;;;;;;;;5008944;28;20428;-67
2022/12/07 05:55:39;;;;;;;15.57;10.77;;;;;;;;;;5008491;28;20493;-67
2022/12/07 06:00:50;;;;;;;15.80;9.07;;;;;;;;;;5006005;28;20562;-67
2022/12/07 06:03:16;;;;;;;12.93;9.10;;;;;;;;;;5009512;28;20943;-66
2022/12/07 06:05:42;;;;;;;9.30;8.40;;;;;;;;;;5009388;28;20806;-67
2022/12/07 06:08:08;;;;;;;24.70;11.83;;;;;;;;;;5008528;28;20431;-67
2022/12/07 06:10:34;;;;;;;18.70;11.40;;;;;;;;;;4989884;28;20432;-67
2022/12/07 06:13:00;;;;;;;19.63;13.10;;;;;;;;;;5009527;28;20427;-67
2022/12/07 06:15:26;;;;;;;21.37;12.50;;;;;;;;;;5008449;28;21091;-67
2022/12/07 06:17:52;;;;;;;20.67;13.57;;;;;;;;;;5007622;28;20487;-67
2022/12/07 06:20:18;;;;;;;34.93;18.57;;;;;;;;;;5008218;28;20440;-67
2022/12/07 06:22:44;;;;;;;30.90;16.27;;;;;;;;;;5008987;28;20431;-67
2022/12/07 06:25:10;;;;;;;20.93;11.40;;;;;;;;;;5008631;28;20440;-67
2022/12/07 06:27:36;;;;;;;16.17;10.30;;;;;;;;;;4990149;28;20436;-67
2022/12/07 06:30:06;;;;;;;12.67;9.87;;;;;;;;;;5008057;28;20447;-67
2022/12/07 06:32:32;;;;;;;11.83;8.60;;;;;;;;;;5007460;28;20507;-67
2022/12/07 06:34:58;;;;;;;8.37;7.60;;;;;;;;;;5007797;28;20846;-67
2022/12/07 06:37:24;;;;;;;12.23;9.40;;;;;;;;;;5007980;28;20559;-65
2022/12/07 06:39:50;;;;;;;7.80;7.10;;;;;;;;;;5008671;28;20459;-67
2022/12/07 06:42:16;;;;;;;12.70;8.50;;;;;;;;;;5007567;28;20428;-67
2022/12/07 06:44:42;;;;;;;9.23;8.33;;;;;;;;;;5009095;28;20487;-66
2022/12/07 06:47:09;;;;;;;9.27;8.30;;;;;;;;;;5009547;28;20432;-66
2022/12/07 06:49:35;;;;;;;8.93;7.70;;;;;;;;;;4990889;28;20845;-66
2022/12/07 06:52:01;;;;;;;9.53;8.20;;;;;;;;;;5007896;28;20498;-66
2022/12/07 06:54:30;;;;;;;9.27;8.17;;;;;;;;;;5007247;28;20440;-67
2022/12/07 06:56:56;;;;;;;9.70;7.87;;;;;;;;;;5008289;28;20522;-67
2022/12/07 06:59:22;;;;;;;14.57;8.27;;;;;;;;;;4991687;28;21004;-67
2022/12/07 07:01:48;;;;;;;11.60;9.13;;;;;;;;;;4991006;28;20817;-66
2022/12/07 07:04:14;;;;;;;11.67;9.80;;;;;;;;;;5009137;28;20444;-67
2022/12/07 07:06:40;;;;;;;17.70;11.47;;;;;;;;;;5008721;28;20535;-67
2022/12/07 07:09:06;;;;;;;11.87;9.53;;;;;;;;;;4991031;28;20459;-67
2022/12/07 07:11:32;;;;;;;13.77;9.30;;;;;;;;;;5008314;28;20470;-66
2022/12/07 07:14:02;;;;;;;14.53;9.07;;;;;;;;;;5008741;28;20929;-66
2022/12/07 07:16:28;;;;;;;13.80;9.90;;;;;;;;;;5008652;28;20436;-66
2022/12/07 07:18:54;;;;;;;55.77;13.80;;;;;;;;;;5008684;28;20971;-66
2022/12/07 07:21:20;;;;;;;22.07;10.23;;;;;;;;;;5005054;28;20979;-66
2022/12/07 07:23:46;;;;;;;39.63;11.40;;;;;;;;;;5008247;28;20788;-67
2022/12/07 07:26:12;;;;;;;19.00;10.63;;;;;;;;;;5008684;28;20428;-67
2022/12/07 07:28:38;;;;;;;25.93;13.43;;;;;;;;;;5007858;28;20440;-67
2022/12/07 07:31:04;;;;;;;32.43;13.33;;;;;;;;;;4990457;28;20490;-67
2022/12/07 07:33:30;;;;;;;21.57;13.30;;;;;;;;;;5008972;28;20519;-67
2022/12/07 07:35:56;;;;;;;23.47;13.87;;;;;;;;;;4991857;28;20519;-66
2022/12/07 07:38:22;;;;;;;24.13;10.53;;;;;;;;;;5009211;28;20530;-66
2022/12/07 07:40:48;;;;;;;14.80;10.80;;;;;;;;;;5007710;28;20474;-66
2022/12/07 07:43:14;;;;;;;11.53;10.27;;;;;;;;;;5008212;28;20997;-64
2022/12/07 07:45:40;;;;;;;8.50;7.50;;;;;;;;;;5010534;28;20813;-67
2022/12/07 07:48:06;;;;;;;8.43;6.30;;;;;;;;;;5012380;28;20486;-67
2022/12/07 07:50:32;;;;;;;9.27;7.03;;;;;;;;;;5012152;28;20478;-67
2022/12/07 07:52:58;;;;;;;8.03;7.23;;;;;;;;;;5012889;28;20417;-67
2022/12/07 07:55:24;;;;;;;7.03;6.43;;;;;;;;;;5010768;28;20421;-66
2022/12/07 07:57:50;;;;;;;13.00;8.63;;;;;;;;;;5010870;28;20541;-67
2022/12/07 08:00:16;;;;;;;11.47;8.60;;;;;;;;;;5008008;28;20922;-67
2022/12/07 08:02:43;;;;;;;8.43;7.63;;;;;;;;;;5009529;28;20970;-67
2022/12/07 08:05:09;;;;;;;8.23;7.53;;;;;;;;;;5010816;28;20424;-67
2022/12/07 08:07:35;;;;;;;32.73;8.77;;;;;;;;;;5007760;28;20467;-68
2022/12/07 08:10:01;;;;;;;45.93;9.43;;;;;;;;;;5010256;28;20486;-67
2022/12/07 08:12:27;;;;;;;36.33;8.57;;;;;;;;;;5011340;28;20436;-67
2022/12/07 08:14:53;;;;;;;24.77;8.77;;;;;;;;;;5010391;28;20523;-67
2022/12/07 08:17:19;;;;;;;21.73;7.00;;;;;;;;;;5002426;28;20479;-66
2022/12/07 08:19:45;;;;;;;12.80;7.63;;;;;;;;;;5008343;28;20450;-67
2022/12/07 08:22:11;;;;;;;11.33;7.93;;;;;;;;;;5010739;28;20436;-67
2022/12/07 08:24:37;;;;;;;8.60;7.40;;;;;;;;;;5010704;28;20455;-67
2022/12/07 08:27:03;;;;;;;12.80;8.53;;;;;;;;;;5010690;28;20471;-68
2022/12/07 08:29:30;;;;;;;9.27;8.13;;;;;;;;;;4993547;28;20519;-67
2022/12/07 08:31:56;;;;;;;8.17;7.20;;;;;;;;;;5011534;28;20440;-67
2022/12/07 08:34:22;;;;;;;12.43;8.30;;;;;;;;;;5010786;28;20432;-67
2022/12/07 08:36:48;;;;;;;12.33;8.33;;;;;;;;;;5010415;28;20470;-66
2022/12/07 08:39:14;;;;;;;9.80;8.33;;;;;;;;;;5011201;28;20853;-67
2022/12/07 08:41:40;;;;;;;12.97;8.50;;;;;;;;;;5010035;28;20464;-67
2022/12/07 08:44:06;;;;;;;12.67;9.27;;;;;;;;;;5010134;28;20480;-67
2022/12/07 08:46:37;;;;;;;14.43;10.23;;;;;;;;;;5008826;28;20491;-66
2022/12/07 08:49:05;;;;;;;15.60;10.30;;;;;;;;;;5010314;28;20441;-66
2022/12/07 08:51:32;;;;;;;12.23;8.47;;;;;;;;;;5008631;28;20428;-67
2022/12/07 08:53:59;;;;;;;10.47;8.53;;;;;;;;;;5009363;28;20444;-67
2022/12/07 08:56:25;;;;;;;11.77;10.20;;;;;;;;;;5009424;28;20446;-67
2022/12/07 08:58:51;;;;;;;12.33;9.30;;;;;;;;;;5010834;28;20560;-67
2022/12/07 09:01:17;;;;;;;10.80;8.67;;;;;;;;;;4991530;28;20891;-67
2022/12/07 09:03:43;;;;;;;14.37;10.03;;;;;;;;;;5010467;28;20438;-67
2022/12/07 09:06:09;;;;;;;12.60;10.47;;;;;;;;;;5010537;28;20853;-67
2022/12/07 09:08:41;;;;;;;21.23;15.40;;;;;;;;;;5009999;28;20436;-67
2022/12/07 09:11:07;;;;;;;16.60;12.17;;;;;;;;;;5009301;28;20443;-67
2022/12/07 09:13:33;;;;;;;18.63;11.53;;;;;;;;;;5009848;28;20463;-67
2022/12/07 09:15:59;;;;;;;16.53;10.40;;;;;;;;;;5010327;28;20956;-67
2022/12/07 09:18:25;;;;;;;15.40;9.10;;;;;;;;;;5010779;28;20484;-67
2022/12/07 09:20:51;;;;;;;13.67;9.73;;;;;;;;;;5009980;28;20425;-67
2022/12/07 09:23:17;;;;;;;10.70;9.17;;;;;;;;;;5007902;28;20470;-67
2022/12/07 09:25:43;;;;;;;15.90;9.73;;;;;;;;;;5011147;28;20510;-67
2022/12/07 09:28:09;;;;;;;14.07;10.33;;;;;;;;;;5009434;28;20510;-67
2022/12/07 09:30:35;;;;;;;21.17;11.00;;;;;;;;;;5008596;28;20817;-66
2022/12/07 09:33:01;;;;;;;24.37;12.50;;;;;;;;;;5009066;28;20440;-68
2022/12/07 09:35:27;;;;;;;23.67;12.47;;;;;;;;;;5009569;28;20456;-67
2022/12/07 09:37:53;;;;;;;11.40;9.87;;;;;;;;;;5007175;28;20510;-67
2022/12/07 09:40:20;;;;;;;9.43;8.07;;;;;;;;;;5010146;28;20437;-67
2022/12/07 09:42:48;;;;;;;10.07;8.07;;;;;;;;;;5008101;28;20454;-67
2022/12/07 09:45:16;;;;;;;9.33;7.83;;;;;;;;;;5009671;28;20908;-67
2022/12/07 09:47:42;;;;;;;7.90;7.10;;;;;;;;;;5009650;28;21009;-67
2022/12/07 09:50:12;;;;;;;8.53;7.50;;;;;;;;;;5006690;28;20531;-67
2022/12/07 09:52:39;;;;;;;9.77;8.80;;;;;;;;;;5007958;28;20444;-67
2022/12/07 09:55:09;;;;;;;8.53;7.70;;;;;;;;;;5009949;28;20447;-67
2022/12/07 09:57:36;;;;;;;11.77;8.70;;;;;;;;;;4992482;28;20904;-67
2022/12/07 10:00:05;;;;;;;10.80;9.30;;;;;;;;;;5007431;28;20420;-67
2022/12/07 10:02:38;;;;;;;10.87;8.30;;;;;;;;;;5006347;28;20502;-69
2022/12/07 10:05:11;;;;;;;10.80;8.10;;;;;;;;;;4992028;28;20458;-66
2022/12/07 10:07:37;;;;;;;9.07;8.17;;;;;;;;;;4990050;28;20436;-67
2022/12/07 10:10:04;;;;;;;12.10;10.07;;;;;;;;;;5008811;28;20424;-67
2022/12/07 10:12:30;;;;;;;12.90;8.47;;;;;;;;;;5009249;28;20979;-67
2022/12/07 10:14:56;;;;;;;12.87;9.50;;;;;;;;;;5008349;28;20459;-67
2022/12/07 10:17:30;;;;;;;9.03;8.23;;;;;;;;;;5009575;28;20464;-67
2022/12/07 10:20:13;;;;;;;9.13;8.30;;;;;;;;;;5008832;28;20447;-67
2022/12/07 10:22:54;;;;;;;8.03;7.43;;;;;;;;;;5007985;28;20482;-67
2022/12/07 10:25:21;;;;;;;6.80;6.30;;;;;;;;;;5008418;28;20443;-67
2022/12/07 10:28:02;;;;;;;10.70;7.40;;;;;;;;;;5008985;28;20812;-67
2022/12/07 10:30:29;;;;;;;6.83;6.07;;;;;;;;;;5007807;28;20817;-67
2022/12/07 10:32:55;;;;;;;7.67;6.30;;;;;;;;;;5007663;28;20428;-67
2022/12/07 10:35:23;;;;;;;11.87;10.63;;;;;;;;;;5010340;28;20956;-66
2022/12/07 10:37:49;;;;;;;7.63;6.50;;;;;;;;;;4989732;28;20702;-67
2022/12/07 10:40:34;;;;;;;7.10;6.43;;;;;;;;;;5009590;28;20443;-66
2022/12/07 10:43:05;;;;;;;6.57;6.10;;;;;;;;;;4988483;28;20555;-66
2022/12/07 10:45:31;;;;;;;5.77;5.37;;;;;;;;;;4987627;28;20432;-66
2022/12/07 10:48:09;;;;;;;6.03;5.53;;;;;;;;;;4989621;28;20448;-67
2022/12/07 10:50:38;;;;;;;6.37;5.77;;;;;;;;;;4990182;28;20576;-67
2022/12/07 10:53:11;;;;;;;7.93;5.40;;;;;;;;;;4987912;28;20452;-66
2022/12/07 10:55:43;;;;;;;6.60;6.00;;;;;;;;;;4988567;28;20483;-66
2022/12/07 10:58:28;;;;;;;6.13;5.63;;;;;;;;;;4986444;28;20484;-67
2022/12/07 11:01:17;;;;;;;5.70;5.27;;;;;;;;;;4988594;28;20499;-66
2022/12/07 11:03:43;;;;;;;5.20;4.90;;;;;;;;;;4989548;28;20449;-67
2022/12/07 11:06:30;;;;;;;6.03;4.93;;;;;;;;;;4989804;28;20439;-67
2022/12/07 11:09:21;;;;;;;5.53;5.07;;;;;;;;;;4986918;28;20481;-66
2022/12/07 11:11:50;;;;;;;11.10;5.13;;;;;;;;;;4987683;28;20432;-67
2022/12/07 11:14:19;;;;;;;5.80;5.27;;;;;;;;;;4989070;28;20429;-67
2022/12/07 11:17:08;;;;;;;5.23;4.90;;;;;;;;;;4989426;28;20441;-67
2022/12/07 11:19:50;;;;;;;4.70;4.43;;;;;;;;;;4991023;28;21046;-66
2022/12/07 11:22:19;;;;;;;7.17;5.60;;;;;;;;;;4992170;28;20499;-67
2022/12/07 11:25:01;;;;;;;8.63;5.70;;;;;;;;;;4992244;28;20448;-66
2022/12/07 11:27:32;;;;;;;4.20;3.90;;;;;;;;;;4993225;28;20428;-66
2022/12/07 11:30:09;;;;;;;4.83;4.50;;;;;;;;;;4991129;28;20928;-66
2022/12/07 11:32:37;;;;;;;4.37;4.07;;;;;;;;;;4992253;28;20444;-66
2022/12/07 11:35:22;;;;;;;4.40;4.10;;;;;;;;;;4991440;28;21027;-68
2022/12/07 11:37:50;;;;;;;16.40;4.50;;;;;;;;;;4990562;28;20480;-66
2022/12/07 11:40:27;;;;;;;4.80;4.50;;;;;;;;;;4993013;28;20444;-67
2022/12/07 11:43:00;;;;;;;4.73;4.33;;;;;;;;;;4996052;28;20585;-67
2022/12/07 11:45:31;;;;;;;7.43;6.37;;;;;;;;;;5012088;28;20420;-67
2022/12/07 11:48:09;;;;;;;5.33;3.63;;;;;;;;;;5011237;28;20436;-66
2022/12/07 11:51:02;;;;;;;3.33;3.23;;;;;;;;;;5011949;28;20428;-66
2022/12/07 11:53:38;;;;;;;3.50;3.30;;;;;;;;;;5009810;28;20820;-67
2022/12/07 11:56:09;;;;;;;2.80;2.70;;;;;;;;;;5010838;28;21010;-66
2022/12/07 11:58:49;;;;;;;4.83;3.43;;;;;;;;;;5010625;28;20475;-66
2022/12/07 12:01:15;;;;;;;4.93;4.03;;;;;;;;;;5010732;28;20436;-67
2022/12/07 12:03:46;;;;;;;13.23;6.23;;;;;;;;;;5012273;28;20473;-66
2022/12/07 12:06:12;;;;;;;7.40;4.90;;;;;;;;;;5012218;28;20447;-67
2022/12/07 12:08:41;;;;;;;4.40;3.57;;;;;;;;;;5011505;28;20448;-67
2022/12/07 12:11:16;;;;;;;3.60;3.40;;;;;;;;;;5011682;28;20412;-66
2022/12/07 12:13:55;;;;;;;4.67;4.43;;;;;;;;;;5012375;28;20185;-67
2022/12/07 12:16:21;;;;;;;3.57;3.23;;;;;;;;;;5011472;28;20447;-66
2022/12/07 12:18:50;;;;;;;2.90;2.80;;;;;;;;;;5010738;28;20491;-66
2022/12/07 12:21:17;;;;;;;4.00;3.70;;;;;;;;;;5012132;28;20843;-67
2022/12/07 12:23:45;;;;;;;3.47;3.37;;;;;;;;;;5012148;28;20526;-66
2022/12/07 12:26:18;;;;;;;3.77;3.63;;;;;;;;;;5011968;28;20420;-67
2022/12/07 12:28:50;;;;;;;3.33;3.03;;;;;;;;;;5011482;28;20428;-67
2022/12/07 12:31:19;;;;;;;3.73;3.47;;;;;;;;;;5011048;28;20421;-67
2022/12/07 12:33:46;;;;;;;6.27;4.40;;;;;;;;;;4994431;28;20928;-66
2022/12/07 12:36:18;;;;;;;4.20;3.90;;;;;;;;;;5011866;28;20768;-66
2022/12/07 12:38:53;;;;;;;3.77;3.57;;;;;;;;;;5009915;28;21014;-67
2022/12/07 12:44:15;;;;;;;5.03;3.13;;;;;;;;;;5011705;28;21196;-67
2022/12/07 12:47:01;;;;;;;5.43;4.90;;;;;;;;;;5010987;28;20951;-67
2022/12/07 12:49:43;;;;;;;3.93;3.73;;;;;;;;;;5008729;28;20444;-67
2022/12/07 12:52:15;;;;;;;3.10;3.00;;;;;;;;;;5011204;28;20448;-67
2022/12/07 12:54:59;;;;;;;4.40;4.10;;;;;;;;;;5011374;28;20412;-67
2022/12/07 12:57:30;;;;;;;5.17;4.80;;;;;;;;;;5010821;28;20555;-67
2022/12/07 12:59:57;;;;;;;6.23;4.20;;;;;;;;;;5010933;28;20459;-68
2022/12/07 13:02:25;;;;;;;4.87;4.30;;;;;;;;;;5011034;28;20809;-67
2022/12/07 13:04:51;;;;;;;4.93;4.63;;;;;;;;;;5009041;28;20454;-67
2022/12/07 13:07:36;;;;;;;4.83;4.40;;;;;;;;;;5009102;28;20424;-67
2022/12/07 13:10:02;;;;;;;4.93;4.27;;;;;;;;;;4992244;28;20432;-67
2022/12/07 13:12:28;;;;;;;8.30;4.10;;;;;;;;;;5010589;28;20424;-67
2022/12/07 13:14:55;;;;;;;7.03;5.30;;;;;;;;;;4991895;28;20452;-67
2022/12/07 13:17:33;;;;;;;13.13;5.40;;;;;;;;;;5009101;28;20522;-67
2022/12/07 13:20:00;;;;;;;4.93;4.60;;;;;;;;;;5009894;28;20452;-67
2022/12/07 13:22:32;;;;;;;6.20;5.80;;;;;;;;;;4992139;28;20515;-67
2022/12/07 13:25:04;;;;;;;14.17;7.53;;;;;;;;;;5008602;28;21073;-67
2022/12/07 13:27:32;;;;;;;4.00;3.70;;;;;;;;;;5009860;28;20857;-67
2022/12/07 13:29:59;;;;;;;3.87;3.67;;;;;;;;;;5009735;28;20494;-67
2022/12/07 13:32:26;;;;;;;5.73;4.90;;;;;;;;;;5009953;28;20515;-68
2022/12/07 13:34:52;;;;;;;5.27;4.90;;;;;;;;;;4992592;28;20444;-67
2022/12/07 13:37:18;;;;;;;5.63;5.20;;;;;;;;;;5008349;28;20475;-67
2022/12/07 13:39:49;;;;;;;4.57;4.37;;;;;;;;;;5007915;28;20531;-67
2022/12/07 13:42:35;;;;;;;4.50;4.20;;;;;;;;;;5009052;28;20432;-67
2022/12/07 13:45:21;;;;;;;3.50;3.30;;;;;;;;;;5008853;28;20454;-67
2022/12/07 13:47:50;;;;;;;4.50;4.30;;;;;;;;;;5010043;28;20460;-67
2022/12/07 13:50:26;;;;;;;3.80;3.70;;;;;;;;;;5009118;28;20432;-67
2022/12/07 13:52:55;;;;;;;4.00;3.90;;;;;;;;;;5008252;28;20502;-66
2022/12/07 13:55:21;;;;;;;4.30;4.00;;;;;;;;;;5009552;28;20440;-66
2022/12/07 13:57:51;;;;;;;3.67;3.47;;;;;;;;;;5009515;28;20479;-67
2022/12/07 14:00:19;;;;;;;4.57;4.27;;;;;;;;;;5009686;28;20437;-66
2022/12/07 14:02:59;;;;;;;4.13;3.83;;;;;;;;;;5010441;28;20447;-66
2022/12/07 14:05:25;;;;;;;6.50;4.53;;;;;;;;;;5008795;28;20432;-66
2022/12/07 14:07:58;;;;;;;6.97;6.27;;;;;;;;;;5010077;28;20428;-67
2022/12/07 14:10:28;;;;;;;5.80;5.50;;;;;;;;;;5010083;28;20432;-67
2022/12/07 14:12:55;;;;;;;6.73;5.80;;;;;;;;;;5010097;28;20424;-67
2022/12/07 14:15:22;;;;;;;5.57;5.27;;;;;;;;;;5009678;28;20424;-67
2022/12/07 14:17:52;;;;;;;4.73;4.53;;;;;;;;;;5007030;28;20542;-66
2022/12/07 14:20:34;;;;;;;4.30;4.10;;;;;;;;;;5008755;28;20439;-66
2022/12/07 14:23:08;;;;;;;8.53;5.27;;;;;;;;;;5009065;28;20963;-66
2022/12/07 14:25:45;;;;;;;4.30;3.90;;;;;;;;;;5008844;28;20424;-66
2022/12/07 14:28:25;;;;;;;4.73;4.23;;;;;;;;;;5009802;28;20466;-67
2022/12/07 14:30:51;;;;;;;17.00;9.27;;;;;;;;;;5008744;28;20486;-67
2022/12/07 14:33:17;;;;;;;9.07;6.90;;;;;;;;;;5009543;28;20531;-67
2022/12/07 14:35:43;;;;;;;16.13;11.60;;;;;;;;;;5009479;28;20436;-67
2022/12/07 14:38:09;;;;;;;24.17;10.43;;;;;;;;;;5007485;28;20488;-66
2022/12/07 14:40:35;;;;;;;6.43;5.83;;;;;;;;;;5010098;28;20432;-66
2022/12/07 14:43:02;;;;;;;10.87;7.10;;;;;;;;;;5008475;28;20483;-67
2022/12/07 14:45:28;;;;;;;22.83;8.03;;;;;;;;;;5009292;28;20432;-66
2022/12/07 14:47:54;;;;;;;6.90;5.43;;;;;;;;;;5008973;28;20428;-67
2022/12/07 14:50:21;;;;;;;12.50;7.23;;;;;;;;;;5008470;28;20952;-66
2022/12/07 14:52:48;;;;;;;7.73;6.93;;;;;;;;;;5007937;28;20482;-66