Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:02:13;;;;;;;;;39.75;25.75;;;;;;;;5066533;28;61805;-81
2023/03/06 00:04:38;;;;;;;;;34.00;25.50;;;;;;;;5068501;28;61800;-81
2023/03/06 00:07:03;;;;;;;;;29.75;23.00;;;;;;;;5078649;27;61845;-81
2023/03/06 00:09:28;;;;;;;;;33.75;28.00;;;;;;;;5071401;28;61780;-81
2023/03/06 00:11:53;;;;;;;;;22.50;21.50;;;;;;;;5070100;28;64852;-81
2023/03/06 00:14:19;;;;;;;;;33.00;25.00;;;;;;;;5070564;28;61759;-81
2023/03/06 00:16:44;;;;;;;;;31.25;25.25;;;;;;;;5071752;28;61228;-81
2023/03/06 00:19:09;;;;;;;;;31.25;26.25;;;;;;;;5070514;28;61795;-81
2023/03/06 00:21:35;;;;;;;;;27.75;20.25;;;;;;;;5088544;27;61961;-81
2023/03/06 00:24:00;;;;;;;;;27.00;22.25;;;;;;;;5090508;27;61822;-81
2023/03/06 00:26:25;;;;;;;;;35.25;24.25;;;;;;;;5090730;28;61924;-80
2023/03/06 00:28:50;;;;;;;;;41.25;29.25;;;;;;;;5071655;28;62239;-81
2023/03/06 00:31:16;;;;;;;;;30.50;21.75;;;;;;;;5070931;28;64027;-81
2023/03/06 00:33:42;;;;;;;;;30.50;26.00;;;;;;;;5090326;28;61830;-81
2023/03/06 00:36:08;;;;;;;;;30.25;26.50;;;;;;;;5071797;28;61971;-81
2023/03/06 00:38:34;;;;;;;;;46.00;32.00;;;;;;;;5071518;28;61722;-81
2023/03/06 00:41:05;;;;;;;;;40.75;27.00;;;;;;;;5069981;28;64651;-81
2023/03/06 00:43:30;;;;;;;;;39.25;29.75;;;;;;;;5088091;27;62278;-81
2023/03/06 00:45:56;;;;;;;;;22.25;20.25;;;;;;;;5089199;28;61604;-80
2023/03/06 00:48:21;;;;;;;;;33.50;24.75;;;;;;;;5088593;28;61686;-81
2023/03/06 00:50:46;;;;;;;;;30.50;23.75;;;;;;;;5087817;28;61912;-81
2023/03/06 00:53:12;;;;;;;;;37.25;28.50;;;;;;;;5089509;28;61830;-81
2023/03/06 00:55:37;;;;;;;;;36.50;26.00;;;;;;;;5087831;27;61197;-80
2023/03/06 00:58:02;;;;;;;;;28.50;22.25;;;;;;;;5088366;28;61883;-81
2023/03/06 01:00:27;;;;;;;;;40.50;24.50;;;;;;;;5088797;28;62091;-81
2023/03/06 01:02:53;;;;;;;;;34.25;25.75;;;;;;;;5090029;28;61265;-81
2023/03/06 01:05:18;;;;;;;;;33.25;26.75;;;;;;;;5069915;28;62055;-81
2023/03/06 01:07:44;;;;;;;;;38.00;26.25;;;;;;;;5069658;28;61391;-82
2023/03/06 01:10:10;;;;;;;;;33.25;25.00;;;;;;;;5088844;28;61763;-81
2023/03/06 01:12:35;;;;;;;;;39.00;27.25;;;;;;;;5087864;28;62054;-81
2023/03/06 01:15:00;;;;;;;;;40.50;28.50;;;;;;;;5088638;28;61828;-80
2023/03/06 01:17:26;;;;;;;;;35.25;28.25;;;;;;;;5070308;28;61400;-81
2023/03/06 01:19:51;;;;;;;;;37.25;32.25;;;;;;;;5069557;28;64813;-80
2023/03/06 01:22:16;;;;;;;;;41.50;29.50;;;;;;;;5087924;28;61786;-80
2023/03/06 01:24:41;;;;;;;;;38.50;29.50;;;;;;;;5088945;28;62151;-80
2023/03/06 01:27:07;;;;;;;;;33.25;26.75;;;;;;;;5087616;28;61744;-81
2023/03/06 01:29:32;;;;;;;;;37.25;28.75;;;;;;;;5088425;28;61790;-81
2023/03/06 01:31:57;;;;;;;;;36.75;30.50;;;;;;;;5069844;28;61974;-81
2023/03/06 01:34:22;;;;;;;;;47.50;29.00;;;;;;;;5072999;28;61796;-81
2023/03/06 01:36:48;;;;;;;;;30.75;26.25;;;;;;;;5073228;28;61909;-80
2023/03/06 01:39:13;;;;;;;;;37.75;27.75;;;;;;;;5072434;28;61773;-81
2023/03/06 01:41:38;;;;;;;;;35.25;28.25;;;;;;;;5072163;28;61958;-80
2023/03/06 01:44:04;;;;;;;;;33.75;26.75;;;;;;;;5070289;28;62032;-81
2023/03/06 01:46:29;;;;;;;;;36.00;26.25;;;;;;;;5072865;28;61748;-81
2023/03/06 01:49:00;;;;;;;;;41.50;28.00;;;;;;;;5069905;28;64661;-81
2023/03/06 01:51:29;;;;;;;;;42.75;28.50;;;;;;;;5070104;28;62148;-80
2023/03/06 01:53:54;;;;;;;;;37.00;25.00;;;;;;;;5071130;28;61822;-80
2023/03/06 01:56:20;;;;;;;;;36.25;24.75;;;;;;;;5070337;28;61732;-80
2023/03/06 01:58:46;;;;;;;;;34.50;24.00;;;;;;;;5070674;28;63203;-81
2023/03/06 02:01:13;;;;;;;;;39.50;23.25;;;;;;;;5071571;28;61854;-79
2023/03/06 02:03:40;;;;;;;;;35.25;26.75;;;;;;;;5072299;28;61389;-80
2023/03/06 02:06:05;;;;;;;;;37.50;26.00;;;;;;;;5072592;28;62208;-81
2023/03/06 02:08:31;;;;;;;;;40.00;28.25;;;;;;;;5071851;28;62947;-80
2023/03/06 02:11:14;;;;;;;;;23.00;21.75;;;;;;;;5072176;28;61745;-81
2023/03/06 02:13:40;;;;;;;;;36.50;25.50;;;;;;;;5071942;28;62100;-80
2023/03/06 02:16:07;;;;;;;;;36.50;25.50;;;;;;;;5070176;28;61793;-81
2023/03/06 02:18:33;;;;;;;;;32.00;24.25;;;;;;;;5071312;28;62694;-81
2023/03/06 02:21:01;;;;;;;;;34.25;25.00;;;;;;;;5072769;28;61834;-80
2023/03/06 02:23:32;;;;;;;;;27.00;24.00;;;;;;;;5071859;28;61224;-80
2023/03/06 02:25:58;;;;;;;;;30.25;22.00;;;;;;;;5070207;28;62145;-81
2023/03/06 02:28:23;;;;;;;;;30.50;24.50;;;;;;;;5068102;28;63543;-81
2023/03/06 02:30:50;;;;;;;;;32.75;21.25;;;;;;;;5070099;28;61256;-81
2023/03/06 02:33:16;;;;;;;;;42.25;26.75;;;;;;;;5090964;27;62235;-81
2023/03/06 02:35:52;;;;;;;;;35.50;24.50;;;;;;;;5093079;27;61695;-80
2023/03/06 02:38:18;;;;;;;;;35.00;24.75;;;;;;;;5074021;28;64940;-80
2023/03/06 02:40:45;;;;;;;;;30.50;23.50;;;;;;;;5091745;27;61947;-81
2023/03/06 02:43:13;;;;;;;;;26.75;17.75;;;;;;;;5073044;28;61801;-80
2023/03/06 02:45:44;;;;;;;;;28.75;23.50;;;;;;;;5073845;27;62072;-81
2023/03/06 02:48:10;;;;;;;;;32.00;22.50;;;;;;;;5073132;28;64607;-81
2023/03/06 02:50:36;;;;;;;;;33.00;24.25;;;;;;;;5074101;28;61992;-80
2023/03/06 02:53:01;;;;;;;;;37.00;21.75;;;;;;;;5092428;28;62104;-81
2023/03/06 02:55:26;;;;;;;;;35.50;24.75;;;;;;;;5093008;28;62191;-80
2023/03/06 02:57:51;;;;;;;;;37.25;27.75;;;;;;;;5091410;27;62097;-80
2023/03/06 03:00:17;;;;;;;;;34.75;26.25;;;;;;;;5092691;28;61246;-81
2023/03/06 03:02:43;;;;;;;;;34.50;23.75;;;;;;;;5093127;27;61813;-81
2023/03/06 03:05:08;;;;;;;;;29.00;23.50;;;;;;;;5074447;28;62076;-80
2023/03/06 03:07:34;;;;;;;;;25.75;23.75;;;;;;;;5091660;28;62113;-81
2023/03/06 03:09:59;;;;;;;;;25.00;21.75;;;;;;;;5092584;27;61858;-80
2023/03/06 03:12:27;;;;;;;;;37.50;23.75;;;;;;;;5092881;28;61868;-80
2023/03/06 03:14:52;;;;;;;;;26.00;24.50;;;;;;;;5073757;28;61963;-81
2023/03/06 03:17:18;;;;;;;;;26.75;22.75;;;;;;;;5071957;28;63621;-81
2023/03/06 03:19:43;;;;;;;;;32.00;21.75;;;;;;;;5071969;28;61200;-80
2023/03/06 03:22:08;;;;;;;;;29.00;19.25;;;;;;;;5091245;27;61907;-80
2023/03/06 03:24:34;;;;;;;;;27.00;24.25;;;;;;;;5091086;27;61706;-80
2023/03/06 03:26:59;;;;;;;;;28.00;23.25;;;;;;;;5090307;28;61688;-80
2023/03/06 03:29:25;;;;;;;;;34.00;23.75;;;;;;;;5071897;28;61839;-80
2023/03/06 03:31:50;;;;;;;;;40.50;21.25;;;;;;;;5090447;28;61797;-80
2023/03/06 03:34:17;;;;;;;;;38.50;23.50;;;;;;;;5090822;27;61916;-81
2023/03/06 03:36:43;;;;;;;;;22.00;18.25;;;;;;;;5071573;27;64702;-81
2023/03/06 03:39:09;;;;;;;;;29.75;21.50;;;;;;;;5090023;27;61403;-81
2023/03/06 03:41:34;;;;;;;;;26.75;21.50;;;;;;;;5090946;27;62572;-80
2023/03/06 03:43:59;;;;;;;;;33.75;23.25;;;;;;;;5072493;28;61965;-81
2023/03/06 03:46:24;;;;;;;;;16.50;16.50;;;;;;;;5089591;28;61838;-81
2023/03/06 03:48:50;;;;;;;;;37.25;24.75;;;;;;;;5090539;27;61988;-80
2023/03/06 03:51:15;;;;;;;;;29.25;20.50;;;;;;;;5081151;28;62043;-81
2023/03/06 03:53:41;;;;;;;;;28.50;21.50;;;;;;;;5088434;27;62299;-81
2023/03/06 03:56:06;;;;;;;;;30.50;22.50;;;;;;;;5090449;27;61686;-81
2023/03/06 03:58:31;;;;;;;;;27.25;20.50;;;;;;;;5090467;28;61345;-80
2023/03/06 04:00:56;;;;;;;;;34.00;28.25;;;;;;;;5091518;27;61782;-80
2023/03/06 04:03:22;;;;;;;;;29.75;24.25;;;;;;;;5089102;27;62053;-81
2023/03/06 04:05:47;;;;;;;;;35.00;23.75;;;;;;;;5089902;28;61866;-81
2023/03/06 04:08:13;;;;;;;;;26.75;25.00;;;;;;;;5090123;27;61659;-80
2023/03/06 04:10:38;;;;;;;;;36.75;28.50;;;;;;;;5091395;28;61887;-81
2023/03/06 04:13:04;;;;;;;;;41.75;23.00;;;;;;;;5090335;27;62186;-81
2023/03/06 04:15:29;;;;;;;;;42.50;27.00;;;;;;;;5088936;28;63874;-81
2023/03/06 04:17:55;;;;;;;;;36.75;27.25;;;;;;;;5090666;27;62046;-81
2023/03/06 04:20:20;;;;;;;;;31.25;24.75;;;;;;;;5073293;28;61754;-81
2023/03/06 04:22:45;;;;;;;;;33.25;23.75;;;;;;;;5090674;27;61715;-80
2023/03/06 04:25:11;;;;;;;;;36.25;27.50;;;;;;;;5071788;28;63864;-80
2023/03/06 04:27:36;;;;;;;;;32.75;19.00;;;;;;;;5090555;27;62175;-80
2023/03/06 04:30:01;;;;;;;;;27.75;23.25;;;;;;;;5091072;27;62427;-81
2023/03/06 04:32:26;;;;;;;;;37.50;25.00;;;;;;;;5091010;28;62036;-81
2023/03/06 04:34:52;;;;;;;;;28.50;21.75;;;;;;;;5072706;28;64415;-80
2023/03/06 04:37:19;;;;;;;;;27.50;23.25;;;;;;;;5091016;28;62078;-80
2023/03/06 04:39:44;;;;;;;;;32.50;24.25;;;;;;;;5074045;28;61841;-80
2023/03/06 04:42:09;;;;;;;;;37.75;27.00;;;;;;;;5073254;28;61567;-79
2023/03/06 04:44:35;;;;;;;;;39.75;27.00;;;;;;;;5071658;28;64795;-81
2023/03/06 04:47:00;;;;;;;;;25.00;20.50;;;;;;;;5090695;28;61674;-80
2023/03/06 04:49:25;;;;;;;;;26.00;24.25;;;;;;;;5072416;28;61793;-81
2023/03/06 04:51:50;;;;;;;;;31.25;23.50;;;;;;;;5090612;28;62171;-81
2023/03/06 04:54:16;;;;;;;;;37.25;24.75;;;;;;;;5071632;28;63784;-79
2023/03/06 04:56:41;;;;;;;;;31.25;22.00;;;;;;;;5073144;28;61834;-81
2023/03/06 04:59:06;;;;;;;;;34.00;24.50;;;;;;;;5090788;28;61267;-80
2023/03/06 05:01:31;;;;;;;;;22.00;17.75;;;;;;;;5091213;28;61718;-80
2023/03/06 05:03:57;;;;;;;;;26.25;17.00;;;;;;;;5091503;27;62061;-80
2023/03/06 05:06:22;;;;;;;;;25.25;19.75;;;;;;;;5093929;27;62151;-81
2023/03/06 05:08:47;;;;;;;;;22.50;20.00;;;;;;;;5075370;28;61781;-81
2023/03/06 05:11:12;;;;;;;;;31.25;22.75;;;;;;;;5094496;28;61351;-81
2023/03/06 05:13:38;;;;;;;;;42.00;24.25;;;;;;;;5093407;28;61777;-80
2023/03/06 05:16:04;;;;;;;;;38.00;24.50;;;;;;;;5076834;27;61217;-81
2023/03/06 05:18:29;;;;;;;;;39.75;26.00;;;;;;;;5093715;27;61240;-80
2023/03/06 05:20:58;;;;;;;;;34.75;28.75;;;;;;;;5094621;27;62213;-81
2023/03/06 05:23:24;;;;;;;;;26.25;24.00;;;;;;;;5092138;27;61830;-80
2023/03/06 05:25:49;;;;;;;;;38.00;24.25;;;;;;;;5088467;28;61988;-80
2023/03/06 05:28:14;;;;;;;;;32.25;24.50;;;;;;;;5087453;27;62167;-80
2023/03/06 05:30:39;;;;;;;;;24.25;21.50;;;;;;;;5075135;28;62099;-81
2023/03/06 05:33:05;;;;;;;;;36.25;22.00;;;;;;;;5073061;28;64776;-80
2023/03/06 05:35:30;;;;;;;;;32.00;23.50;;;;;;;;5075126;27;61764;-80
2023/03/06 05:37:55;;;;;;;;;37.50;31.00;;;;;;;;5093126;28;61558;-81
2023/03/06 05:40:21;;;;;;;;;28.75;22.00;;;;;;;;5091439;28;61309;-81
2023/03/06 05:42:46;;;;;;;;;27.50;22.00;;;;;;;;5073658;28;65244;-80
2023/03/06 05:45:11;;;;;;;;;29.75;20.25;;;;;;;;5094128;27;61650;-80
2023/03/06 05:47:37;;;;;;;;;28.25;19.25;;;;;;;;5075009;27;61823;-81
2023/03/06 05:50:03;;;;;;;;;30.75;18.75;;;;;;;;5092482;28;61770;-81
2023/03/06 05:52:28;;;;;;;;;25.50;19.50;;;;;;;;5073340;28;63866;-80
2023/03/06 05:54:54;;;;;;;;;37.25;24.00;;;;;;;;5072372;28;61864;-81
2023/03/06 05:57:20;;;;;;;;;25.00;21.75;;;;;;;;5069855;28;61687;-81
2023/03/06 05:59:46;;;;;;;;;34.50;23.75;;;;;;;;5089662;28;61774;-80
2023/03/06 06:02:11;;;;;;;;;26.75;23.25;;;;;;;;5089439;27;61886;-81
2023/03/06 06:04:37;;;;;;;;;30.00;20.50;;;;;;;;5088302;28;61821;-81
2023/03/06 06:07:02;;;;;;;;;30.50;20.25;;;;;;;;5084974;27;61950;-80
2023/03/06 06:09:28;;;;;;;;;32.25;21.50;;;;;;;;5086055;27;61965;-81
2023/03/06 06:11:57;;;;;;;;;33.75;22.75;;;;;;;;5068916;28;65071;-80
2023/03/06 06:14:22;;;;;;;;;23.00;18.75;;;;;;;;5090343;27;61890;-80
2023/03/06 06:16:48;;;;;;;;;30.75;20.00;;;;;;;;5092248;27;61872;-80
2023/03/06 06:19:17;;;;;;;;;26.25;19.25;;;;;;;;5074918;28;61989;-80
2023/03/06 06:21:44;;;;;;;;;35.50;28.00;;;;;;;;5071227;28;63712;-80
2023/03/06 06:24:09;;;;;;;;;24.00;21.25;;;;;;;;5074535;28;62001;-80
2023/03/06 06:26:35;;;;;;;;;31.00;22.00;;;;;;;;5075837;28;61898;-80
2023/03/06 06:29:02;;;;;;;;;32.25;20.25;;;;;;;;5093333;28;62185;-80
2023/03/06 06:31:27;;;;;;;;;25.50;16.00;;;;;;;;5073603;28;63796;-81
2023/03/06 06:33:52;;;;;;;;;27.25;22.00;;;;;;;;5092727;28;61742;-81
2023/03/06 06:36:18;;;;;;;;;30.00;19.50;;;;;;;;5092005;27;61217;-81
2023/03/06 06:38:44;;;;;;;;;33.00;24.50;;;;;;;;5053178;28;61648;-83
2023/03/06 06:41:09;;;;;;;;;30.25;26.50;;;;;;;;5083094;28;61877;-82
2023/03/06 06:43:34;;;;;;;;;42.75;27.25;;;;;;;;5087124;27;61667;-82
2023/03/06 06:46:00;;;;;;;;;22.00;18.75;;;;;;;;5078003;28;61849;-82
2023/03/06 06:48:25;;;;;;;;;29.75;21.00;;;;;;;;5047605;28;61990;-81
2023/03/06 06:50:57;;;;;;;;;34.00;24.00;;;;;;;;5079823;27;63021;-82
2023/03/06 06:53:23;;;;;;;;;44.50;23.00;;;;;;;;5076039;28;61467;-82
2023/03/06 06:55:49;;;;;;;;;35.75;26.00;;;;;;;;5056720;28;61960;-82
2023/03/06 06:58:15;;;;;;;;;25.75;19.00;;;;;;;;5055223;28;62140;-82
2023/03/06 07:00:40;;;;;;;;;22.75;18.50;;;;;;;;5073758;28;62113;-82
2023/03/06 07:03:06;;;;;;;;;37.25;23.75;;;;;;;;5075849;28;61876;-81
2023/03/06 07:05:32;;;;;;;;;21.00;20.25;;;;;;;;5077037;28;61849;-82
2023/03/06 07:07:57;;;;;;;;;28.00;21.00;;;;;;;;5067678;27;61727;-82
2023/03/06 07:10:22;;;;;;;;;31.25;20.50;;;;;;;;5071495;28;63774;-80
2023/03/06 07:12:48;;;;;;;;;23.00;17.25;;;;;;;;5075008;28;61820;-80
2023/03/06 07:15:15;;;;;;;;;26.50;19.50;;;;;;;;5073871;28;61843;-82
2023/03/06 07:17:41;;;;;;;;;26.00;22.25;;;;;;;;5069647;28;61727;-81
2023/03/06 07:20:07;;;;;;;;;24.75;21.00;;;;;;;;5089300;28;62071;-81
2023/03/06 07:22:33;;;;;;;;;24.50;17.75;;;;;;;;5071843;28;61939;-81
2023/03/06 07:24:58;;;;;;;;;32.50;23.75;;;;;;;;5090913;27;61983;-81
2023/03/06 07:27:25;;;;;;;;;33.25;19.75;;;;;;;;5069841;27;62167;-82
2023/03/06 07:29:50;;;;;;;;;33.75;22.75;;;;;;;;5072069;28;63900;-82
2023/03/06 07:32:15;;;;;;;;;33.00;20.75;;;;;;;;5072853;28;62077;-81
2023/03/06 07:34:43;;;;;;;;;38.25;20.75;;;;;;;;5092782;27;61939;-81
2023/03/06 07:37:08;;;;;;;;;35.25;23.75;;;;;;;;5075462;28;62059;-81
2023/03/06 07:39:33;;;;;;;;;23.50;18.00;;;;;;;;5075518;27;65075;-81
2023/03/06 07:41:58;;;;;;;;;42.75;27.50;;;;;;;;5074654;28;61297;-81
2023/03/06 07:44:24;;;;;;;;;25.00;23.00;;;;;;;;5091933;27;62010;-81
2023/03/06 07:46:49;;;;;;;;;28.75;19.00;;;;;;;;5074465;28;62118;-81
2023/03/06 07:49:15;;;;;;;;;33.75;19.50;;;;;;;;5073079;28;63568;-81
2023/03/06 07:51:40;;;;;;;;;30.50;19.75;;;;;;;;5092639;28;61754;-82
2023/03/06 07:54:06;;;;;;;;;26.25;18.00;;;;;;;;5092296;27;61816;-81
2023/03/06 07:56:33;;;;;;;;;22.75;19.50;;;;;;;;5092448;28;62262;-81
2023/03/06 07:58:59;;;;;;;;;23.25;19.25;;;;;;;;5089772;27;64116;-81
2023/03/06 08:01:24;;;;;;;;;21.50;18.50;;;;;;;;5080256;28;62034;-81
2023/03/06 08:03:49;;;;;;;;;24.00;19.00;;;;;;;;5074877;28;61314;-80
2023/03/06 08:06:16;;;;;;;;;29.00;18.25;;;;;;;;5092394;27;61781;-81
2023/03/06 08:08:43;;;;;;;;;24.25;19.50;;;;;;;;5091679;27;61924;-81
2023/03/06 08:11:09;;;;;;;;;26.00;17.50;;;;;;;;5074362;28;61779;-81
2023/03/06 08:13:35;;;;;;;;;23.00;15.00;;;;;;;;5074024;28;61873;-82
2023/03/06 08:16:00;;;;;;;;;20.75;16.25;;;;;;;;5091681;27;61358;-80
2023/03/06 08:18:26;;;;;;;;;23.50;21.25;;;;;;;;5072878;28;63401;-81
2023/03/06 08:21:08;;;;;;;;;16.75;15.50;;;;;;;;5072163;28;61968;-81
2023/03/06 08:23:34;;;;;;;;;21.25;19.25;;;;;;;;5090783;28;61726;-81
2023/03/06 08:26:01;;;;;;;;;27.50;20.00;;;;;;;;5073994;28;62105;-81
2023/03/06 08:28:27;;;;;;;;;27.25;19.25;;;;;;;;5071585;28;64478;-81
2023/03/06 08:30:52;;;;;;;;;21.75;17.75;;;;;;;;5070854;28;61845;-81
2023/03/06 08:33:18;;;;;;;;;17.50;15.50;;;;;;;;5073012;28;61427;-81
2023/03/06 08:35:43;;;;;;;;;24.00;17.75;;;;;;;;5092253;27;61967;-81
2023/03/06 08:38:08;;;;;;;;;29.25;21.25;;;;;;;;5090360;28;62017;-81
2023/03/06 08:40:34;;;;;;;;;30.00;23.75;;;;;;;;5064598;28;61946;-81
2023/03/06 08:42:59;;;;;;;;;16.75;8.75;;;;;;;;5062812;28;61886;-81
2023/03/06 08:45:24;;;;;;;;;27.75;19.25;;;;;;;;5064073;28;62029;-82
2023/03/06 08:47:49;;;;;;;;;23.75;17.75;;;;;;;;5088409;28;61907;-80
2023/03/06 08:50:15;;;;;;;;;22.75;18.25;;;;;;;;5090072;27;61719;-81
2023/03/06 08:52:40;;;;;;;;;11.00;7.75;;;;;;;;5086846;28;61782;-82
2023/03/06 08:55:05;;;;;;;;;24.75;20.50;;;;;;;;5090616;28;61926;-81
2023/03/06 08:57:31;;;;;;;;;19.50;13.25;;;;;;;;5071690;28;64966;-80
2023/03/06 08:59:56;;;;;;;;;25.25;16.25;;;;;;;;5071950;28;61982;-82
2023/03/06 09:02:22;;;;;;;;;23.00;15.00;;;;;;;;5073957;28;61468;-80
2023/03/06 09:04:47;;;;;;;;;22.25;18.25;;;;;;;;5093075;28;61844;-82
2023/03/06 09:07:12;;;;;;;;;30.75;20.75;;;;;;;;5091881;27;61833;-81
2023/03/06 09:09:37;;;;;;;;;21.25;17.75;;;;;;;;5092448;28;61743;-82
2023/03/06 09:12:02;;;;;;;;;17.50;14.25;;;;;;;;5074104;28;61806;-81
2023/03/06 09:14:28;;;;;;;;;28.25;17.75;;;;;;;;5073765;28;61918;-82
2023/03/06 09:16:53;;;;;;;;;21.75;18.75;;;;;;;;5091977;28;62965;-81
2023/03/06 09:19:18;;;;;;;;;26.75;20.00;;;;;;;;5074159;28;62084;-82
2023/03/06 09:21:44;;;;;;;;;24.25;16.75;;;;;;;;5074294;28;61798;-83
2023/03/06 09:24:09;;;;;;;;;30.75;16.75;;;;;;;;5092614;28;62210;-82
2023/03/06 09:26:34;;;;;;;;;26.75;18.00;;;;;;;;5072991;28;63901;-81
2023/03/06 09:28:59;;;;;;;;;24.00;17.00;;;;;;;;5073904;28;61910;-81
2023/03/06 09:31:25;;;;;;;;;25.50;19.75;;;;;;;;5073898;28;61409;-81
2023/03/06 09:33:50;;;;;;;;;24.25;19.25;;;;;;;;5092803;28;61430;-82
2023/03/06 09:36:17;;;;;;;;;28.00;20.25;;;;;;;;5072985;27;63911;-83
2023/03/06 09:38:42;;;;;;;;;24.25;22.50;;;;;;;;5092620;28;61187;-82
2023/03/06 09:41:07;;;;;;;;;23.25;18.50;;;;;;;;5091859;28;61731;-81
2023/03/06 09:43:44;;;;;;;;;23.25;20.25;;;;;;;;5073147;28;61407;-81
2023/03/06 09:46:18;;;;;;;;;19.00;18.25;;;;;;;;5073388;28;63585;-82
2023/03/06 09:49:09;;;;;;;;;25.00;18.25;;;;;;;;5073169;28;61787;-82
2023/03/06 09:51:41;;;;;;;;;25.50;19.00;;;;;;;;5099573;27;61201;-82
2023/03/06 09:54:14;;;;;;;;;17.00;15.75;;;;;;;;5095954;28;61424;-82
2023/03/06 09:56:42;;;;;;;;;23.00;19.00;;;;;;;;5095822;27;61887;-82
2023/03/06 09:59:13;;;;;;;;;26.50;13.50;;;;;;;;5094177;27;62284;-82
2023/03/06 10:01:40;;;;;;;;;31.00;23.00;;;;;;;;5094932;27;61245;-82
2023/03/06 10:04:06;;;;;;;;;22.50;18.50;;;;;;;;5110723;27;62162;-82
2023/03/06 10:06:48;;;;;;;;;27.75;22.25;;;;;;;;5095558;27;62071;-82
2023/03/06 10:09:13;;;;;;;;;23.00;19.00;;;;;;;;5095041;27;61766;-83
2023/03/06 10:11:51;;;;;;;;;30.25;20.50;;;;;;;;5095873;27;61951;-82
2023/03/06 10:14:52;;;;;;;;;20.00;16.00;;;;;;;;5093214;27;61493;-81
2023/03/06 10:17:19;;;;;;;;;15.75;14.75;;;;;;;;5030268;28;62179;-81
2023/03/06 10:19:48;;;;;;;;;23.25;18.00;;;;;;;;5014983;28;61757;-82
2023/03/06 10:22:32;;;;;;;;;21.50;15.25;;;;;;;;5001340;28;61837;-81
2023/03/06 10:24:57;;;;;;;;;18.75;14.00;;;;;;;;4995521;28;61587;-81
2023/03/06 10:27:25;;;;;;;;;19.75;16.50;;;;;;;;5011221;28;62956;-82
2023/03/06 10:30:03;;;;;;;;;18.75;15.75;;;;;;;;4994507;28;62179;-82
2023/03/06 10:32:39;;;;;;;;;19.00;11.50;;;;;;;;4994824;28;61703;-82
2023/03/06 10:35:12;;;;;;;;;20.25;14.75;;;;;;;;4995462;28;61697;-82
2023/03/06 10:37:37;;;;;;;;;23.00;15.25;;;;;;;;5011662;28;61929;-83
2023/03/06 10:40:15;;;;;;;;;18.00;18.00;;;;;;;;4994991;28;61919;-81
2023/03/06 10:42:40;;;;;;;;;13.00;12.50;;;;;;;;4994314;28;61235;-82
2023/03/06 10:45:07;;;;;;;;;20.75;16.25;;;;;;;;5010451;28;61850;-82
2023/03/06 10:47:34;;;;;;;;;15.75;13.75;;;;;;;;5011513;28;61839;-82
2023/03/06 10:50:00;;;;;;;;;9.50;9.00;;;;;;;;5011424;28;61971;-82
2023/03/06 10:52:34;;;;;;;;;15.00;14.75;;;;;;;;5066406;28;61802;-82
2023/03/06 10:55:32;;;;;;;;;18.00;11.50;;;;;;;;5056198;28;61819;-82
2023/03/06 10:58:15;;;;;;;;;14.00;12.75;;;;;;;;5011722;28;63251;-82
2023/03/06 11:00:40;;;;;;;;;13.75;13.50;;;;;;;;5011806;28;61256;-82
2023/03/06 11:03:05;;;;;;;;;16.50;13.50;;;;;;;;5011136;28;61273;-83
2023/03/06 11:05:30;;;;;;;;;15.00;14.25;;;;;;;;5010824;28;61961;-82
2023/03/06 11:07:58;;;;;;;;;21.25;16.00;;;;;;;;4994197;28;65130;-82
2023/03/06 11:10:23;;;;;;;;;18.00;13.75;;;;;;;;4994375;28;61259;-82
2023/03/06 11:12:59;;;;;;;;;15.25;10.50;;;;;;;;4994436;28;61318;-81
2023/03/06 11:15:26;;;;;;;;;21.25;15.00;;;;;;;;5011504;28;61822;-83
2023/03/06 11:17:56;;;;;;;;;14.00;13.00;;;;;;;;4994666;28;63754;-82
2023/03/06 11:20:39;;;;;;;;;20.50;14.50;;;;;;;;5010425;28;61274;-82
2023/03/06 11:23:16;;;;;;;;;13.50;9.00;;;;;;;;5012018;28;61912;-82
2023/03/06 11:26:03;;;;;;;;;13.25;12.00;;;;;;;;5013370;28;62157;-82
2023/03/06 11:28:49;;;;;;;;;16.75;13.00;;;;;;;;5012266;28;62123;-81
2023/03/06 11:31:16;;;;;;;;;12.25;8.75;;;;;;;;5010439;28;61986;-82
2023/03/06 11:33:41;;;;;;;;;17.75;16.00;;;;;;;;5045985;28;61916;-82
2023/03/06 11:36:15;;;;;;;;;18.00;12.00;;;;;;;;5072718;28;61185;-83
2023/03/06 11:38:47;;;;;;;;;19.75;14.00;;;;;;;;5052657;28;63832;-82
2023/03/06 11:41:17;;;;;;;;;18.75;14.00;;;;;;;;5055993;28;61759;-83
2023/03/06 11:44:01;;;;;;;;;17.75;7.50;;;;;;;;5069553;28;61822;-82
2023/03/06 11:46:29;;;;;;;;;9.75;3.00;;;;;;;;5051557;28;62347;-82
2023/03/06 11:48:54;;;;;;;;;18.50;13.75;;;;;;;;5054805;28;63500;-83
2023/03/06 11:51:21;;;;;;;;;23.00;16.00;;;;;;;;5067317;28;61992;-82
2023/03/06 11:53:46;;;;;;;;;14.75;11.75;;;;;;;;5074136;28;61709;-82
2023/03/06 11:56:15;;;;;;;;;21.00;17.00;;;;;;;;5075238;28;62072;-82
2023/03/06 11:58:55;;;;;;;;;12.00;9.00;;;;;;;;5091473;28;61818;-81
2023/03/06 12:01:38;;;;;;;;;19.25;17.00;;;;;;;;5095712;28;61201;-82
2023/03/06 12:04:03;;;;;;;;;18.00;13.50;;;;;;;;5095534;27;61993;-82
2023/03/06 12:06:47;;;;;;;;;18.50;15.50;;;;;;;;5074827;28;62040;-82
2023/03/06 12:09:13;;;;;;;;;21.75;15.50;;;;;;;;5073064;28;64034;-81
2023/03/06 12:11:47;;;;;;;;;22.50;15.25;;;;;;;;5073742;28;61774;-82
2023/03/06 12:14:27;;;;;;;;;16.50;13.00;;;;;;;;5090184;28;61861;-81
2023/03/06 12:17:02;;;;;;;;;24.00;16.75;;;;;;;;5091882;27;61660;-82
2023/03/06 12:19:28;;;;;;;;;18.00;12.75;;;;;;;;5091633;28;62607;-82
2023/03/06 12:21:59;;;;;;;;;27.50;10.50;;;;;;;;5074556;28;61243;-82
2023/03/06 12:24:42;;;;;;;;;19.50;15.00;;;;;;;;5093385;28;61157;-82
2023/03/06 12:27:07;;;;;;;;;16.00;16.00;;;;;;;;5076107;28;61300;-82
2023/03/06 12:29:33;;;;;;;;;14.25;13.50;;;;;;;;5090696;27;62803;-82
2023/03/06 12:32:12;;;;;;;;;18.75;17.75;;;;;;;;5091965;28;62353;-83
2023/03/06 12:35:01;;;;;;;;;23.50;18.75;;;;;;;;5072261;28;61464;-82
2023/03/06 12:37:47;;;;;;;;;16.75;14.25;;;;;;;;5089772;27;61907;-83
2023/03/06 12:40:25;;;;;;;;;17.75;14.50;;;;;;;;5088629;28;61698;-83
2023/03/06 12:43:17;;;;;;;;;19.00;13.50;;;;;;;;5091735;27;61845;-82
2023/03/06 12:45:44;;;;;;;;;22.75;19.75;;;;;;;;5057935;28;61285;-82
2023/03/06 12:48:14;;;;;;;;;27.50;18.75;;;;;;;;5092857;27;61977;-81
2023/03/06 12:50:43;;;;;;;;;19.00;14.00;;;;;;;;5073629;27;63753;-82
2023/03/06 12:53:13;;;;;;;;;23.50;18.25;;;;;;;;5092580;28;61987;-81
2023/03/06 12:55:43;;;;;;;;;14.75;9.25;;;;;;;;5073805;28;61708;-82
2023/03/06 12:58:35;;;;;;;;;19.00;17.00;;;;;;;;5072762;28;61341;-81
2023/03/06 13:01:12;;;;;;;;;17.75;16.50;;;;;;;;5086389;28;62060;-81
2023/03/06 13:04:13;;;;;;;;;17.25;15.00;;;;;;;;5092702;27;61208;-81
2023/03/06 13:06:41;;;;;;;;;29.00;16.75;;;;;;;;4992724;28;61963;-82
2023/03/06 13:09:06;;;;;;;;;16.50;13.00;;;;;;;;4992924;28;62042;-82
2023/03/06 13:11:50;;;;;;;;;16.75;10.25;;;;;;;;4992343;28;63497;-82
2023/03/06 13:14:21;;;;;;;;;14.00;12.00;;;;;;;;5009966;28;62458;-81
2023/03/06 13:16:47;;;;;;;;;18.00;15.50;;;;;;;;4991863;28;61242;-81
2023/03/06 13:19:17;;;;;;;;;23.00;15.75;;;;;;;;4991653;28;61447;-81
2023/03/06 13:21:54;;;;;;;;;15.50;10.25;;;;;;;;5007820;28;62348;-81
2023/03/06 13:24:24;;;;;;;;;30.25;20.50;;;;;;;;4994189;28;61803;-81
2023/03/06 13:27:25;;;;;;;;;20.75;14.25;;;;;;;;5000440;28;62060;-82
2023/03/06 13:29:51;;;;;;;;;33.50;22.00;;;;;;;;4936287;28;61637;-81
2023/03/06 13:32:17;;;;;;;;;19.00;17.25;;;;;;;;4936478;28;63643;-81
2023/03/06 13:34:45;;;;;;;;;25.75;19.25;;;;;;;;4952927;28;61889;-81
2023/03/06 13:37:22;;;;;;;;;23.25;19.25;;;;;;;;4937915;28;61246;-82
2023/03/06 13:39:59;;;;;;;;;22.75;13.75;;;;;;;;4961778;28;61522;-82
2023/03/06 13:42:24;;;;;;;;;18.25;13.75;;;;;;;;5007916;28;61818;-82
2023/03/06 13:44:50;;;;;;;;;25.75;18.75;;;;;;;;4993726;28;62122;-81
2023/03/06 13:47:27;;;;;;;;;19.25;15.25;;;;;;;;4994991;28;61760;-82
2023/03/06 13:49:52;;;;;;;;;26.25;20.00;;;;;;;;4994731;28;61938;-82
2023/03/06 13:52:22;;;;;;;;;21.75;19.00;;;;;;;;5010417;28;63452;-81
2023/03/06 13:55:06;;;;;;;;;26.00;18.00;;;;;;;;5028202;28;61906;-81
2023/03/06 13:57:34;;;;;;;;;30.50;18.00;;;;;;;;5031307;28;61432;-81
2023/03/06 14:00:10;;;;;;;;;20.25;19.75;;;;;;;;5013836;28;62089;-81
2023/03/06 14:02:36;;;;;;;;;20.50;15.00;;;;;;;;5029149;28;61753;-81
2023/03/06 14:05:02;;;;;;;;;31.25;17.75;;;;;;;;5076953;28;61804;-81
2023/03/06 14:07:32;;;;;;;;;14.25;12.50;;;;;;;;5092456;27;61180;-82
2023/03/06 14:10:17;;;;;;;;;21.00;16.50;;;;;;;;5075040;28;62027;-82
2023/03/06 14:12:49;;;;;;;;;18.75;15.25;;;;;;;;5073068;28;64111;-82
2023/03/06 14:15:20;;;;;;;;;14.25;12.00;;;;;;;;5074793;28;61472;-82
2023/03/06 14:17:55;;;;;;;;;16.00;12.50;;;;;;;;5073412;28;61873;-82
2023/03/06 14:20:20;;;;;;;;;20.25;13.00;;;;;;;;5093060;27;61962;-82
2023/03/06 14:22:46;;;;;;;;;18.00;13.50;;;;;;;;5070899;28;63618;-82
2023/03/06 14:25:17;;;;;;;;;17.75;12.75;;;;;;;;5070410;28;61881;-82