Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:15;;;;;;;21.90;8.75;;;;;;;;;;4990437;28;20050;-79
2022/03/02 00:02:42;;;;;;;20.73;9.13;;;;;;;;;;4985549;28;20026;-79
2022/03/02 00:05:07;;;;;;;25.23;9.45;;;;;;;;;;4994430;28;20019;-79
2022/03/02 00:54:57;;;;;;;13.90;8.57;;;;;;;;;;4991236;28;20556;-78
2022/03/02 00:57:22;;;;;;;15.93;8.73;;;;;;;;;;4993791;28;20049;-78
2022/03/02 00:59:48;;;;;;;16.85;8.98;;;;;;;;;;4993051;28;20037;-79
2022/03/02 01:02:13;;;;;;;14.30;8.43;;;;;;;;;;4973513;28;20042;-79
2022/03/02 01:04:39;;;;;;;16.98;9.07;;;;;;;;;;4985386;28;20025;-79
2022/03/02 01:07:04;;;;;;;15.73;8.40;;;;;;;;;;4991679;28;20022;-79
2022/03/02 01:09:30;;;;;;;20.02;8.15;;;;;;;;;;4995425;28;20022;-78
2022/03/02 01:11:55;;;;;;;17.25;9.00;;;;;;;;;;4986306;28;20485;-79
2022/03/02 01:14:22;;;;;;;16.20;9.65;;;;;;;;;;4981362;28;20346;-78
2022/03/02 01:16:47;;;;;;;18.52;9.40;;;;;;;;;;4988945;28;20046;-79
2022/03/02 01:19:13;;;;;;;17.10;8.52;;;;;;;;;;4994932;28;20033;-79
2022/03/02 01:21:38;;;;;;;18.67;9.00;;;;;;;;;;4987735;28;20030;-79
2022/03/02 01:24:04;;;;;;;16.60;9.07;;;;;;;;;;4978665;28;20484;-79
2022/03/02 01:26:29;;;;;;;16.45;8.77;;;;;;;;;;4983775;28;20015;-78
2022/03/02 01:28:55;;;;;;;17.20;9.77;;;;;;;;;;4994086;28;20015;-79
2022/03/02 01:31:26;;;;;;;19.88;9.73;;;;;;;;;;4987393;28;20029;-79
2022/03/02 01:33:52;;;;;;;18.50;8.77;;;;;;;;;;4990704;28;20014;-79
2022/03/02 01:36:19;;;;;;;15.13;8.60;;;;;;;;;;4987186;28;20033;-78
2022/03/02 01:38:45;;;;;;;17.58;9.52;;;;;;;;;;4996611;28;20037;-79
2022/03/02 01:41:16;;;;;;;15.07;8.82;;;;;;;;;;4976572;28;20034;-79
2022/03/02 01:43:42;;;;;;;18.67;8.98;;;;;;;;;;4982862;28;20098;-80
2022/03/02 01:46:08;;;;;;;20.40;8.77;;;;;;;;;;4987188;28;20037;-79
2022/03/02 01:48:33;;;;;;;17.20;9.13;;;;;;;;;;4990031;28;20057;-80
2022/03/02 01:50:59;;;;;;;19.73;9.60;;;;;;;;;;4997308;28;20080;-78
2022/03/02 01:53:24;;;;;;;17.55;9.60;;;;;;;;;;4968631;28;20106;-78
2022/03/02 01:55:50;;;;;;;16.70;8.88;;;;;;;;;;4986224;28;20026;-78
2022/03/02 01:58:15;;;;;;;19.77;8.82;;;;;;;;;;4976643;28;20022;-78
2022/03/02 02:00:40;;;;;;;20.00;9.45;;;;;;;;;;4991551;28;20104;-78
2022/03/02 02:03:06;;;;;;;18.88;10.48;;;;;;;;;;4972846;28;20033;-79
2022/03/02 02:05:31;;;;;;;23.65;9.00;;;;;;;;;;4987970;28;20029;-78
2022/03/02 02:07:57;;;;;;;18.88;9.68;;;;;;;;;;4994342;28;20018;-78
2022/03/02 02:10:22;;;;;;;23.20;9.35;;;;;;;;;;5002862;28;20026;-78
2022/03/02 02:12:48;;;;;;;17.92;8.93;;;;;;;;;;4991021;28;20022;-79
2022/03/02 02:15:14;;;;;;;17.70;9.25;;;;;;;;;;4993186;28;20026;-79
2022/03/02 02:17:41;;;;;;;20.15;9.52;;;;;;;;;;4993232;28;20018;-78
2022/03/02 02:20:07;;;;;;;19.65;8.13;;;;;;;;;;4998802;28;20393;-78
2022/03/02 02:22:40;;;;;;;16.33;9.00;;;;;;;;;;4986416;28;20374;-79
2022/03/02 02:25:06;;;;;;;20.35;9.77;;;;;;;;;;4995484;28;20097;-78
2022/03/02 02:27:33;;;;;;;17.00;8.52;;;;;;;;;;4992655;28;20060;-79
2022/03/02 02:29:58;;;;;;;19.20;9.07;;;;;;;;;;4995185;28;20030;-79
2022/03/02 02:32:24;;;;;;;18.05;9.30;;;;;;;;;;4983667;28;20022;-79
2022/03/02 02:34:49;;;;;;;20.52;9.32;;;;;;;;;;4988919;28;20031;-78
2022/03/02 02:37:15;;;;;;;16.40;8.38;;;;;;;;;;5000852;28;20403;-78
2022/03/02 02:39:41;;;;;;;18.90;9.23;;;;;;;;;;5007643;28;20403;-78
2022/03/02 02:42:08;;;;;;;14.63;7.72;;;;;;;;;;4996676;28;20027;-78
2022/03/02 02:44:35;;;;;;;20.27;8.48;;;;;;;;;;4992245;28;20477;-77
2022/03/02 02:47:01;;;;;;;23.08;8.02;;;;;;;;;;4999044;28;20045;-78
2022/03/02 02:49:26;;;;;;;20.38;9.50;;;;;;;;;;5003485;28;21869;-78
2022/03/02 02:51:55;;;;;;;16.05;8.55;;;;;;;;;;5000492;28;20033;-77
2022/03/02 02:54:22;;;;;;;17.98;8.50;;;;;;;;;;4989544;28;20029;-78
2022/03/02 02:56:47;;;;;;;18.33;8.98;;;;;;;;;;4999340;28;20019;-78
2022/03/02 02:59:12;;;;;;;17.45;9.45;;;;;;;;;;5002430;28;20026;-78
2022/03/02 03:01:38;;;;;;;16.52;8.73;;;;;;;;;;4981253;28;20030;-77
2022/03/02 03:04:04;;;;;;;16.90;8.63;;;;;;;;;;4980239;28;20125;-79
2022/03/02 03:06:30;;;;;;;18.55;9.00;;;;;;;;;;4996948;28;20034;-78
2022/03/02 03:08:55;;;;;;;25.05;9.25;;;;;;;;;;5005405;28;20122;-79
2022/03/02 03:11:21;;;;;;;19.83;9.35;;;;;;;;;;4993661;28;20035;-79
2022/03/02 03:13:46;;;;;;;21.15;9.82;;;;;;;;;;4997520;28;20626;-79
2022/03/02 03:16:11;;;;;;;21.33;9.05;;;;;;;;;;5007958;28;20152;-78
2022/03/02 03:18:37;;;;;;;17.88;8.57;;;;;;;;;;5009170;28;20144;-78
2022/03/02 03:21:02;;;;;;;16.45;8.90;;;;;;;;;;5007036;28;20018;-78
2022/03/02 03:23:28;;;;;;;14.32;8.10;;;;;;;;;;4978136;28;20403;-79
2022/03/02 03:25:54;;;;;;;15.63;8.32;;;;;;;;;;4998721;28;20445;-78
2022/03/02 03:28:19;;;;;;;21.48;9.43;;;;;;;;;;4997383;28;20022;-79
2022/03/02 03:30:44;;;;;;;20.05;9.27;;;;;;;;;;4997455;28;20021;-79
2022/03/02 03:33:10;;;;;;;20.05;8.85;;;;;;;;;;4997355;28;20037;-79
2022/03/02 03:35:35;;;;;;;17.48;9.10;;;;;;;;;;4993187;28;20050;-79
2022/03/02 03:38:01;;;;;;;21.67;8.32;;;;;;;;;;5011562;28;20037;-79
2022/03/02 03:40:27;;;;;;;18.58;8.15;;;;;;;;;;5014043;28;20045;-79
2022/03/02 03:42:54;;;;;;;13.48;8.60;;;;;;;;;;5007775;28;20077;-79
2022/03/02 03:45:20;;;;;;;18.40;8.98;;;;;;;;;;4998724;28;20416;-78
2022/03/02 03:47:45;;;;;;;18.17;9.35;;;;;;;;;;4999496;28;20495;-77
2022/03/02 03:50:12;;;;;;;18.23;9.73;;;;;;;;;;5000846;28;20045;-78
2022/03/02 03:52:37;;;;;;;20.40;9.23;;;;;;;;;;4975228;28;20029;-78
2022/03/02 03:55:04;;;;;;;14.23;8.60;;;;;;;;;;4999439;28;20027;-78
2022/03/02 03:57:29;;;;;;;17.30;9.13;;;;;;;;;;4994061;28;20033;-77
2022/03/02 03:59:55;;;;;;;19.40;10.20;;;;;;;;;;4986565;28;20304;-77
2022/03/02 04:02:20;;;;;;;17.40;8.82;;;;;;;;;;4978286;28;20026;-78
2022/03/02 04:04:46;;;;;;;18.80;9.27;;;;;;;;;;4990910;28;20488;-78
2022/03/02 04:07:11;;;;;;;16.90;8.75;;;;;;;;;;4999119;28;20022;-78
2022/03/02 04:09:36;;;;;;;14.93;9.13;;;;;;;;;;4993479;28;20022;-80
2022/03/02 04:12:02;;;;;;;18.75;8.48;;;;;;;;;;4986449;28;20122;-80
2022/03/02 04:14:28;;;;;;;19.95;8.45;;;;;;;;;;4983889;28;20545;-77
2022/03/02 04:16:53;;;;;;;22.27;8.63;;;;;;;;;;4990652;28;20027;-78
2022/03/02 04:19:19;;;;;;;13.85;8.50;;;;;;;;;;4996237;28;20029;-77
2022/03/02 04:21:44;;;;;;;18.00;8.93;;;;;;;;;;4994019;28;20497;-79
2022/03/02 04:24:09;;;;;;;14.23;7.70;;;;;;;;;;4980064;28;20030;-79
2022/03/02 04:26:35;;;;;;;18.77;9.63;;;;;;;;;;5004074;28;20067;-79
2022/03/02 04:29:00;;;;;;;16.48;9.13;;;;;;;;;;4997253;28;20022;-79
2022/03/02 04:31:26;;;;;;;23.10;10.20;;;;;;;;;;4999720;28;20031;-79
2022/03/02 04:33:52;;;;;;;20.40;10.00;;;;;;;;;;4986161;28;20042;-79
2022/03/02 04:36:18;;;;;;;18.00;10.05;;;;;;;;;;5002250;28;20022;-79
2022/03/02 04:38:43;;;;;;;17.67;9.85;;;;;;;;;;5004108;28;20026;-78
2022/03/02 04:41:08;;;;;;;18.70;9.93;;;;;;;;;;4987094;28;20026;-79
2022/03/02 04:43:34;;;;;;;15.48;7.72;;;;;;;;;;4995275;28;20049;-79
2022/03/02 04:45:59;;;;;;;19.88;9.48;;;;;;;;;;4990658;28;20019;-79
2022/03/02 04:48:25;;;;;;;19.35;9.93;;;;;;;;;;4995582;28;20795;-79
2022/03/02 04:50:50;;;;;;;20.83;9.32;;;;;;;;;;4986690;28;20123;-80
2022/03/02 04:53:16;;;;;;;16.25;8.90;;;;;;;;;;4976719;28;20030;-78
2022/03/02 04:55:44;;;;;;;16.13;9.52;;;;;;;;;;4996525;28;20018;-78
2022/03/02 04:58:09;;;;;;;15.25;8.52;;;;;;;;;;4999652;28;20030;-78
2022/03/02 05:00:36;;;;;;;17.13;8.02;;;;;;;;;;5004899;28;20020;-77
2022/03/02 05:03:05;;;;;;;16.33;8.60;;;;;;;;;;4973289;28;20121;-77
2022/03/02 05:05:34;;;;;;;15.93;8.95;;;;;;;;;;4994553;28;20531;-76
2022/03/02 05:08:00;;;;;;;20.23;9.52;;;;;;;;;;4976957;28;20496;-77
2022/03/02 05:10:26;;;;;;;23.00;8.73;;;;;;;;;;4990686;28;20030;-78
2022/03/02 05:12:52;;;;;;;19.88;9.10;;;;;;;;;;4998124;28;20030;-77
2022/03/02 05:15:19;;;;;;;19.58;8.23;;;;;;;;;;5001610;28;20033;-77
2022/03/02 05:17:45;;;;;;;16.15;8.73;;;;;;;;;;4994394;28;20025;-78
2022/03/02 05:20:13;;;;;;;16.63;8.60;;;;;;;;;;4982077;28;20041;-78
2022/03/02 05:22:38;;;;;;;15.85;8.52;;;;;;;;;;4980821;28;20369;-78
2022/03/02 05:25:06;;;;;;;20.40;8.75;;;;;;;;;;4993610;28;20030;-78
2022/03/02 05:27:31;;;;;;;18.33;9.23;;;;;;;;;;5009254;28;20454;-78
2022/03/02 05:29:56;;;;;;;17.67;8.65;;;;;;;;;;5004025;28;20034;-78
2022/03/02 05:32:22;;;;;;;18.85;9.13;;;;;;;;;;4982306;28;20022;-78
2022/03/02 05:34:47;;;;;;;17.60;9.13;;;;;;;;;;4986210;28;20037;-77
2022/03/02 05:37:13;;;;;;;19.70;9.15;;;;;;;;;;4984054;28;20036;-77
2022/03/02 05:39:38;;;;;;;18.27;8.80;;;;;;;;;;4990160;28;20027;-77
2022/03/02 05:42:04;;;;;;;20.38;10.07;;;;;;;;;;4992674;28;20034;-78
2022/03/02 05:44:29;;;;;;;17.98;8.68;;;;;;;;;;4987282;28;20125;-78
2022/03/02 05:46:55;;;;;;;25.85;8.75;;;;;;;;;;5006962;28;20500;-78
2022/03/02 05:49:20;;;;;;;18.65;9.50;;;;;;;;;;5002827;28;20076;-78
2022/03/02 05:51:46;;;;;;;19.42;9.05;;;;;;;;;;4986291;28;20030;-77
2022/03/02 05:54:11;;;;;;;16.73;8.77;;;;;;;;;;4986246;28;20037;-77
2022/03/02 05:56:38;;;;;;;21.10;9.45;;;;;;;;;;5012773;28;20022;-77
2022/03/02 05:59:04;;;;;;;19.92;8.52;;;;;;;;;;5006608;28;20030;-78
2022/03/02 06:01:31;;;;;;;19.98;9.35;;;;;;;;;;4992471;28;20497;-77
2022/03/02 06:03:56;;;;;;;14.68;7.72;;;;;;;;;;4987949;28;20235;-77
2022/03/02 06:06:24;;;;;;;15.32;8.63;;;;;;;;;;5001168;28;20027;-78
2022/03/02 06:08:50;;;;;;;16.10;8.57;;;;;;;;;;5004069;28;20030;-77
2022/03/02 06:11:16;;;;;;;16.15;8.07;;;;;;;;;;4990799;28;20072;-77
2022/03/02 06:13:42;;;;;;;19.75;8.85;;;;;;;;;;4973939;28;20480;-77
2022/03/02 06:16:07;;;;;;;16.45;7.85;;;;;;;;;;4983071;28;20118;-78
2022/03/02 06:18:33;;;;;;;19.50;8.52;;;;;;;;;;4996345;28;20026;-79
2022/03/02 06:21:01;;;;;;;19.45;8.48;;;;;;;;;;4996393;28;20491;-78
2022/03/02 06:23:28;;;;;;;21.30;8.75;;;;;;;;;;4987992;28;20026;-78
2022/03/02 06:25:54;;;;;;;14.98;7.93;;;;;;;;;;5000887;28;20017;-78
2022/03/02 06:28:20;;;;;;;19.35;9.05;;;;;;;;;;4990805;28;20030;-79
2022/03/02 06:30:45;;;;;;;26.73;9.52;;;;;;;;;;4992674;28;20037;-79
2022/03/02 06:33:15;;;;;;;15.68;8.50;;;;;;;;;;4986753;28;20061;-80
2022/03/02 06:35:40;;;;;;;15.40;8.82;;;;;;;;;;4991107;28;20165;-79
2022/03/02 06:38:06;;;;;;;18.55;9.00;;;;;;;;;;4986580;28;20058;-79
2022/03/02 06:40:31;;;;;;;18.20;8.45;;;;;;;;;;4997035;28;20389;-79
2022/03/02 06:43:11;;;;;;;14.57;8.20;;;;;;;;;;4986800;28;20090;-80
2022/03/02 06:46:19;;;;;;;11.20;6.28;;;;;;;;;;5007142;28;20026;-80
2022/03/02 06:48:59;;;;;;;17.17;8.23;;;;;;;;;;4969443;28;20038;-79
2022/03/02 06:51:26;;;;;;;20.85;8.95;;;;;;;;;;4981891;28;20038;-78
2022/03/02 06:53:51;;;;;;;21.50;9.73;;;;;;;;;;4986523;28;20470;-79
2022/03/02 06:56:19;;;;;;;17.50;8.50;;;;;;;;;;4995152;28;20109;-78
2022/03/02 06:58:53;;;;;;;21.00;8.35;;;;;;;;;;5000222;28;20029;-78
2022/03/02 07:01:29;;;;;;;21.60;9.27;;;;;;;;;;4971753;28;20496;-78
2022/03/02 07:03:58;;;;;;;22.17;9.85;;;;;;;;;;4983477;28;20385;-78
2022/03/02 07:06:25;;;;;;;17.65;9.13;;;;;;;;;;4994430;28;20039;-78
2022/03/02 07:08:52;;;;;;;18.45;9.15;;;;;;;;;;4997071;28;20089;-78
2022/03/02 07:11:19;;;;;;;18.10;9.55;;;;;;;;;;4988598;28;20113;-80
2022/03/02 07:13:46;;;;;;;16.30;8.73;;;;;;;;;;4982499;28;20030;-80
2022/03/02 07:16:16;;;;;;;17.50;8.52;;;;;;;;;;4994974;28;20030;-79
2022/03/02 07:18:42;;;;;;;17.55;8.52;;;;;;;;;;4998227;28;20105;-78
2022/03/02 07:21:15;;;;;;;27.42;9.50;;;;;;;;;;4998649;28;20034;-79
2022/03/02 07:24:11;;;;;;;19.05;9.27;;;;;;;;;;4977467;28;20026;-80
2022/03/02 07:26:38;;;;;;;22.55;9.68;;;;;;;;;;4990525;28;20031;-79
2022/03/02 07:29:07;;;;;;;16.73;8.55;;;;;;;;;;4997838;28;20033;-79
2022/03/02 07:31:34;;;;;;;19.35;8.57;;;;;;;;;;4987105;28;20030;-79
2022/03/02 07:34:02;;;;;;;18.15;8.80;;;;;;;;;;4987293;28;20101;-79
2022/03/02 07:36:28;;;;;;;16.42;8.23;;;;;;;;;;4993239;28;20042;-78
2022/03/02 07:38:54;;;;;;;21.40;9.38;;;;;;;;;;5012841;28;20419;-79
2022/03/02 07:41:19;;;;;;;28.27;9.45;;;;;;;;;;4987523;28;20026;-79
2022/03/02 07:43:46;;;;;;;22.67;9.68;;;;;;;;;;4981984;28;20113;-78
2022/03/02 07:46:12;;;;;;;29.27;10.60;;;;;;;;;;4995754;28;20579;-79
2022/03/02 07:48:38;;;;;;;23.63;9.55;;;;;;;;;;5000762;28;20026;-78
2022/03/02 07:51:07;;;;;;;25.85;9.70;;;;;;;;;;4998183;28;20030;-79
2022/03/02 07:53:39;;;;;;;19.50;9.73;;;;;;;;;;4966631;28;20026;-78
2022/03/02 07:56:04;;;;;;;;;;;;;;;;;;4992069;28;20385;-79
2022/03/02 07:58:30;;;;;;;22.77;10.32;;;;;;;;;;4995008;28;19910;-79
2022/03/02 08:00:58;;;;;;;22.48;10.52;;;;;;;;;;4991807;28;20496;-79
2022/03/02 08:03:25;;;;;;;21.02;8.90;;;;;;;;;;4990219;28;20393;-78
2022/03/02 08:05:51;;;;;;;21.27;11.35;;;;;;;;;;4996308;28;20023;-78
2022/03/02 08:08:16;;;;;;;21.75;11.57;;;;;;;;;;5016280;28;20358;-78
2022/03/02 08:10:43;;;;;;;18.67;9.20;;;;;;;;;;4997320;28;20114;-77
2022/03/02 08:13:12;;;;;;;22.27;9.90;;;;;;;;;;4995625;28;20077;-80
2022/03/02 08:15:38;;;;;;;18.83;9.27;;;;;;;;;;4998464;28;20022;-78
2022/03/02 08:18:05;;;;;;;23.05;9.80;;;;;;;;;;4973247;28;20357;-78
2022/03/02 08:20:32;;;;;;;23.50;9.73;;;;;;;;;;5001359;28;20026;-78
2022/03/02 08:23:01;;;;;;;20.58;10.70;;;;;;;;;;4990357;28;20027;-78
2022/03/02 08:25:28;;;;;;;18.17;9.63;;;;;;;;;;4990618;28;20015;-78
2022/03/02 08:27:57;;;;;;;21.50;10.82;;;;;;;;;;5000059;28;20029;-78
2022/03/02 08:30:22;;;;;;;20.63;9.85;;;;;;;;;;4972740;28;20026;-78
2022/03/02 08:32:48;;;;;;;21.08;9.02;;;;;;;;;;4984117;28;20129;-78
2022/03/02 08:35:14;;;;;;;24.25;11.18;;;;;;;;;;4992007;28;20354;-78
2022/03/02 08:37:41;;;;;;;19.55;10.82;;;;;;;;;;4999145;28;20105;-78
2022/03/02 08:40:08;;;;;;;28.23;11.40;;;;;;;;;;4995936;28;20018;-79
2022/03/02 08:42:33;;;;;;;20.98;10.07;;;;;;;;;;4984632;28;20034;-80
2022/03/02 08:45:00;;;;;;;25.80;11.13;;;;;;;;;;4990176;28;20038;-79
2022/03/02 08:47:25;;;;;;;19.23;9.82;;;;;;;;;;4993179;28;20029;-79
2022/03/02 08:49:54;;;;;;;24.73;12.13;;;;;;;;;;5003045;28;20018;-80
2022/03/02 08:52:24;;;;;;;18.15;10.23;;;;;;;;;;4982303;28;20033;-79
2022/03/02 08:54:50;;;;;;;21.63;11.07;;;;;;;;;;4988245;28;20026;-79
2022/03/02 08:57:18;;;;;;;22.50;10.50;;;;;;;;;;4993319;28;20019;-79
2022/03/02 08:59:43;;;;;;;24.00;11.13;;;;;;;;;;4996972;28;20030;-79
2022/03/02 09:02:09;;;;;;;21.00;10.63;;;;;;;;;;4982875;28;20042;-80
2022/03/02 09:04:36;;;;;;;22.88;12.02;;;;;;;;;;4988513;28;20025;-79
2022/03/02 09:07:03;;;;;;;23.40;10.52;;;;;;;;;;4994940;28;20028;-79
2022/03/02 09:09:30;;;;;;;20.88;10.88;;;;;;;;;;5010538;28;20026;-79
2022/03/02 09:11:55;;;;;;;24.90;10.55;;;;;;;;;;4984639;28;20044;-80
2022/03/02 09:14:21;;;;;;;19.75;11.07;;;;;;;;;;4985728;28;20120;-80
2022/03/02 09:16:47;;;;;;;26.58;10.55;;;;;;;;;;4995135;28;20548;-79
2022/03/02 09:19:13;;;;;;;19.50;10.38;;;;;;;;;;4996218;28;20101;-80
2022/03/02 09:21:38;;;;;;;21.05;10.93;;;;;;;;;;4987575;28;20129;-80
2022/03/02 09:24:05;;;;;;;23.23;10.68;;;;;;;;;;4991108;28;20034;-80
2022/03/02 09:26:31;;;;;;;23.00;11.48;;;;;;;;;;4995153;28;20069;-80
2022/03/02 09:28:59;;;;;;;23.48;10.50;;;;;;;;;;4997525;28;20019;-81
2022/03/02 09:31:26;;;;;;;18.83;10.50;;;;;;;;;;4988406;28;20046;-80
2022/03/02 09:33:56;;;;;;;18.40;8.25;;;;;;;;;;4986124;28;20019;-80
2022/03/02 09:36:23;;;;;;;26.67;9.93;;;;;;;;;;5000655;28;20386;-79
2022/03/02 09:38:51;;;;;;;21.98;10.80;;;;;;;;;;5000487;28;20037;-79
2022/03/02 09:41:25;;;;;;;22.23;11.93;;;;;;;;;;4981554;28;20127;-80
2022/03/02 09:43:55;;;;;;;20.52;9.68;;;;;;;;;;4983037;28;20404;-79
2022/03/02 09:46:32;;;;;;;19.02;9.63;;;;;;;;;;4987377;28;20019;-79
2022/03/02 09:49:04;;;;;;;17.70;9.70;;;;;;;;;;4995011;28;20077;-79
2022/03/02 09:51:31;;;;;;;18.55;9.88;;;;;;;;;;4978687;28;20025;-79
2022/03/02 09:53:58;;;;;;;19.08;9.77;;;;;;;;;;4983076;28;20540;-80
2022/03/02 09:56:25;;;;;;;21.95;9.52;;;;;;;;;;4989534;28;20057;-79
2022/03/02 09:58:52;;;;;;;22.25;8.85;;;;;;;;;;4999375;28;20026;-79
2022/03/02 10:01:22;;;;;;;22.55;9.20;;;;;;;;;;4987333;28;20069;-79
2022/03/02 10:03:50;;;;;;;18.85;9.75;;;;;;;;;;4989218;28;20513;-80
2022/03/02 10:06:18;;;;;;;17.08;9.65;;;;;;;;;;5002426;28;20469;-79
2022/03/02 10:08:51;;;;;;;21.60;9.10;;;;;;;;;;4995119;28;20023;-79
2022/03/02 10:11:22;;;;;;;24.70;9.43;;;;;;;;;;4988841;28;20027;-79
2022/03/02 10:13:48;;;;;;;19.52;9.60;;;;;;;;;;4979199;28;20034;-79
2022/03/02 10:16:25;;;;;;;17.52;8.82;;;;;;;;;;4991910;28;20105;-79
2022/03/02 10:19:03;;;;;;;18.95;9.77;;;;;;;;;;4994779;28;20026;-79
2022/03/02 10:21:39;;;;;;;19.38;10.23;;;;;;;;;;4986056;28;20023;-79
2022/03/02 10:24:05;;;;;;;16.70;9.57;;;;;;;;;;4993889;28;20036;-79
2022/03/02 10:26:34;;;;;;;25.88;9.55;;;;;;;;;;5002800;28;20377;-78
2022/03/02 10:29:32;;;;;;;16.13;8.57;;;;;;;;;;5013878;28;20021;-78
2022/03/02 10:32:15;;;;;;;16.23;9.32;;;;;;;;;;4979218;28;21130;-79
2022/03/02 10:34:54;;;;;;;16.13;7.90;;;;;;;;;;4990057;28;20030;-79
2022/03/02 10:37:20;;;;;;;16.70;9.10;;;;;;;;;;4999151;28;20535;-79
2022/03/02 10:40:12;;;;;;;18.80;9.07;;;;;;;;;;5016414;28;20034;-78
2022/03/02 10:42:57;;;;;;;17.38;8.38;;;;;;;;;;5000702;28;20042;-78
2022/03/02 10:46:13;;;;;;;15.82;8.00;;;;;;;;;;5000271;28;20500;-78
2022/03/02 10:48:48;;;;;;;19.90;8.75;;;;;;;;;;4927436;29;20099;-79
2022/03/02 10:51:15;;;;;;;14.43;8.60;;;;;;;;;;4974232;28;20176;-80
2022/03/02 10:53:44;;;;;;;23.80;8.85;;;;;;;;;;4994115;28;20019;-79
2022/03/02 10:56:13;;;;;;;15.32;8.57;;;;;;;;;;5004552;28;20030;-78
2022/03/02 10:58:40;;;;;;;16.38;8.52;;;;;;;;;;5011243;28;20029;-78
2022/03/02 11:01:06;;;;;;;18.80;8.73;;;;;;;;;;4996907;28;20029;-78
2022/03/02 11:03:36;;;;;;;14.65;7.97;;;;;;;;;;4992273;28;20026;-78
2022/03/02 11:06:06;;;;;;;18.13;9.27;;;;;;;;;;5010694;28;20045;-78
2022/03/02 11:08:34;;;;;;;18.58;8.63;;;;;;;;;;5015567;28;20110;-78
2022/03/02 11:11:00;;;;;;;15.38;8.82;;;;;;;;;;5015831;28;20029;-79
2022/03/02 11:13:26;;;;;;;14.82;8.07;;;;;;;;;;5015235;28;20132;-79
2022/03/02 11:15:56;;;;;;;13.70;8.02;;;;;;;;;;4998527;28;20030;-79
2022/03/02 11:19:15;;;;;;;17.77;8.50;;;;;;;;;;4992100;28;20403;-79
2022/03/02 11:21:43;;;;;;;18.02;8.43;;;;;;;;;;4898723;29;20045;-80
2022/03/02 11:24:15;;;;;;;15.95;7.55;;;;;;;;;;4985118;28;20102;-81
2022/03/02 11:26:42;;;;;;;13.00;7.07;;;;;;;;;;4999325;28;20078;-80
2022/03/02 11:29:12;;;;;;;17.67;7.15;;;;;;;;;;4997568;28;20567;-80
2022/03/02 11:31:52;;;;;;;15.85;7.97;;;;;;;;;;4982692;28;20037;-80
2022/03/02 11:34:31;;;;;;;14.52;8.38;;;;;;;;;;5000599;28;20014;-79
2022/03/02 11:37:00;;;;;;;13.57;7.47;;;;;;;;;;4999510;28;20045;-80
2022/03/02 11:39:28;;;;;;;16.02;8.63;;;;;;;;;;5002498;28;20041;-80
2022/03/02 11:42:01;;;;;;;12.85;7.85;;;;;;;;;;4995142;28;20042;-80
2022/03/02 11:44:40;;;;;;;16.50;9.00;;;;;;;;;;5004864;28;20024;-80
2022/03/02 11:47:11;;;;;;;15.93;8.10;;;;;;;;;;4987501;28;20062;-79
2022/03/02 11:49:49;;;;;;;15.13;8.35;;;;;;;;;;4992941;28;20495;-80
2022/03/02 11:52:18;;;;;;;13.05;7.97;;;;;;;;;;4976112;28;20034;-79
2022/03/02 11:55:10;;;;;;;15.07;8.18;;;;;;;;;;5009044;28;20468;-79
2022/03/02 11:57:50;;;;;;;15.00;8.50;;;;;;;;;;4988674;28;20073;-79
2022/03/02 12:00:19;;;;;;;20.98;7.93;;;;;;;;;;4993329;28;20029;-79
2022/03/02 12:02:56;;;;;;;16.95;8.13;;;;;;;;;;4989750;28;20034;-80
2022/03/02 12:05:32;;;;;;;16.02;8.55;;;;;;;;;;4975604;28;20070;-80
2022/03/02 12:08:16;;;;;;;15.95;8.23;;;;;;;;;;4998342;28;20060;-81
2022/03/02 12:10:52;;;;;;;15.63;8.35;;;;;;;;;;4980971;28;20037;-80
2022/03/02 12:13:20;;;;;;;14.13;7.72;;;;;;;;;;4978664;28;20021;-80
2022/03/02 12:16:08;;;;;;;16.08;7.75;;;;;;;;;;5005288;28;20050;-80
2022/03/02 12:18:40;;;;;;;13.68;7.93;;;;;;;;;;4983099;28;20034;-80
2022/03/02 12:21:19;;;;;;;12.60;8.07;;;;;;;;;;4994362;28;20030;-80
2022/03/02 12:23:52;;;;;;;16.08;7.38;;;;;;;;;;4978863;28;20034;-79
2022/03/02 12:26:23;;;;;;;13.07;6.95;;;;;;;;;;4994769;28;20081;-80
2022/03/02 12:28:57;;;;;;;16.08;7.15;;;;;;;;;;5003578;28;20022;-80
2022/03/02 12:31:31;;;;;;;10.88;7.18;;;;;;;;;;4997726;28;20030;-80
2022/03/02 12:34:15;;;;;;;9.95;6.55;;;;;;;;;;4994675;28;20015;-80
2022/03/02 12:36:42;;;;;;;11.57;6.47;;;;;;;;;;5003725;28;20022;-79
2022/03/02 12:39:09;;;;;;;10.48;6.95;;;;;;;;;;4977200;28;20030;-79
2022/03/02 12:41:36;;;;;;;11.52;6.32;;;;;;;;;;5001861;28;20034;-80
2022/03/02 12:44:04;;;;;;;19.20;6.88;;;;;;;;;;4997868;28;20023;-79
2022/03/02 12:46:29;;;;;;;11.75;7.05;;;;;;;;;;5005417;28;20040;-79
2022/03/02 12:48:55;;;;;;;14.95;7.03;;;;;;;;;;5005714;28;20022;-79
2022/03/02 12:51:23;;;;;;;16.92;7.05;;;;;;;;;;5000770;28;20030;-79
2022/03/02 12:53:48;;;;;;;14.48;7.22;;;;;;;;;;4999915;28;20030;-79
2022/03/02 12:56:15;;;;;;;12.98;6.53;;;;;;;;;;5003060;28;20201;-79
2022/03/02 12:58:43;;;;;;;10.57;6.70;;;;;;;;;;5019185;28;20033;-78
2022/03/02 13:01:08;;;;;;;10.93;6.30;;;;;;;;;;5019150;28;20026;-78
2022/03/02 13:03:42;;;;;;;14.18;6.55;;;;;;;;;;4998763;28;20092;-78
2022/03/02 13:06:11;;;;;;;14.02;6.53;;;;;;;;;;5000268;28;20022;-78
2022/03/02 13:08:44;;;;;;;10.48;5.97;;;;;;;;;;5008342;28;20027;-79
2022/03/02 13:11:28;;;;;;;11.38;6.78;;;;;;;;;;4990836;28;20065;-79
2022/03/02 13:13:54;;;;;;;14.23;6.10;;;;;;;;;;4989550;28;20030;-78
2022/03/02 13:16:25;;;;;;;9.43;5.53;;;;;;;;;;4984528;28;20079;-79
2022/03/02 13:18:52;;;;;;;13.27;5.95;;;;;;;;;;4999743;28;20054;-79
2022/03/02 13:21:21;;;;;;;13.13;5.90;;;;;;;;;;4976467;28;20030;-79
2022/03/02 13:24:10;;;;;;;10.60;5.88;;;;;;;;;;4979230;28;20018;-79
2022/03/02 13:26:38;;;;;;;23.05;7.05;;;;;;;;;;4988718;28;20019;-79
2022/03/02 13:29:06;;;;;;;11.63;6.78;;;;;;;;;;4958233;28;20026;-79
2022/03/02 13:31:53;;;;;;;9.70;6.53;;;;;;;;;;4970154;28;20053;-79
2022/03/02 13:34:23;;;;;;;15.02;6.55;;;;;;;;;;4992985;28;20049;-79
2022/03/02 13:36:52;;;;;;;11.43;6.35;;;;;;;;;;5000651;28;20065;-79
2022/03/02 13:39:32;;;;;;;12.52;6.10;;;;;;;;;;4981512;28;20447;-79
2022/03/02 13:41:58;;;;;;;10.70;6.70;;;;;;;;;;5001155;28;20110;-79
2022/03/02 13:44:39;;;;;;;13.48;7.22;;;;;;;;;;4996375;28;20034;-79
2022/03/02 13:47:16;;;;;;;12.40;7.47;;;;;;;;;;5014272;28;20018;-79
2022/03/02 13:49:53;;;;;;;14.40;7.20;;;;;;;;;;4996685;28;20028;-79
2022/03/02 13:52:21;;;;;;;18.48;7.18;;;;;;;;;;4984935;28;20033;-79
2022/03/02 13:54:47;;;;;;;17.35;7.68;;;;;;;;;;5005136;28;20018;-79
2022/03/02 13:57:27;;;;;;;12.45;7.35;;;;;;;;;;5011183;28;20625;-80
2022/03/02 14:00:25;;;;;;;13.63;7.45;;;;;;;;;;5005331;28;20102;-79
2022/03/02 14:02:53;;;;;;;12.32;7.30;;;;;;;;;;4990508;28;20114;-79
2022/03/02 14:05:20;;;;;;;12.43;6.80;;;;;;;;;;5005771;28;20018;-80
2022/03/02 14:07:49;;;;;;;16.95;7.07;;;;;;;;;;4991994;28;20385;-80
2022/03/02 14:10:17;;;;;;;15.35;7.28;;;;;;;;;;5014503;28;20038;-80
2022/03/02 14:12:52;;;;;;;17.05;7.35;;;;;;;;;;4990344;28;20034;-79
2022/03/02 14:15:22;;;;;;;14.18;7.28;;;;;;;;;;4981908;28;20060;-79
2022/03/02 14:17:48;;;;;;;13.00;7.55;;;;;;;;;;5009390;28;20018;-79
2022/03/02 14:20:15;;;;;;;13.80;7.05;;;;;;;;;;5006047;28;20033;-79
2022/03/02 14:22:41;;;;;;;14.57;7.32;;;;;;;;;;4984253;28;20118;-80
2022/03/02 14:25:13;;;;;;;12.93;7.45;;;;;;;;;;5002497;28;20061;-80
2022/03/02 14:27:39;;;;;;;11.43;6.93;;;;;;;;;;4996484;28;20033;-79
2022/03/02 14:30:11;;;;;;;11.80;7.07;;;;;;;;;;4995897;28;20030;-80
2022/03/02 14:32:42;;;;;;;13.40;7.80;;;;;;;;;;4994453;28;20093;-80
2022/03/02 14:35:09;;;;;;;14.60;7.70;;;;;;;;;;5001040;28;20033;-80
2022/03/02 14:37:41;;;;;;;12.13;7.93;;;;;;;;;;4977500;28;20023;-79
2022/03/02 14:40:07;;;;;;;11.27;7.05;;;;;;;;;;4985292;28;20030;-80
2022/03/02 14:42:35;;;;;;;12.13;7.18;;;;;;;;;;4977857;28;20034;-80
2022/03/02 14:45:12;;;;;;;13.68;8.07;;;;;;;;;;4994546;28;20041;-80
2022/03/02 14:47:40;;;;;;;15.95;7.85;;;;;;;;;;4996688;28;20499;-80
2022/03/02 14:50:30;;;;;;;11.20;7.20;;;;;;;;;;4999430;28;20026;-80
2022/03/02 14:53:05;;;;;;;11.25;6.63;;;;;;;;;;4975142;28;20033;-80
2022/03/02 14:55:32;;;;;;;12.10;6.90;;;;;;;;;;5007995;28;20464;-80
2022/03/02 14:57:58;;;;;;;13.98;7.60;;;;;;;;;;5005030;28;20025;-78
2022/03/02 15:00:25;;;;;;;18.55;7.97;;;;;;;;;;4999572;28;20022;-78
2022/03/02 15:02:51;;;;;;;13.02;7.30;;;;;;;;;;4996637;28;20026;-79
2022/03/02 15:05:18;;;;;;;19.55;7.57;;;;;;;;;;4986531;28;20072;-79
2022/03/02 15:07:46;;;;;;;21.70;7.97;;;;;;;;;;4981373;28;20495;-81
2022/03/02 15:10:15;;;;;;;18.58;7.20;;;;;;;;;;5000795;28;20110;-79
2022/03/02 15:14:58;;;;;;;16.83;7.85;;;;;;;;;;4981404;28;20081;-79
2022/03/02 15:15:29;;;;;;;16.08;7.63;;;;;;;;;;5003785;28;20030;-79
2022/03/02 15:17:55;;;;;;;15.82;7.30;;;;;;;;;;4994701;28;20485;-78
2022/03/02 15:20:21;;;;;;;12.65;7.43;;;;;;;;;;4992500;28;20069;-78
2022/03/02 15:22:46;;;;;;;15.60;8.55;;;;;;;;;;4986766;28;20089;-79
2022/03/02 15:25:13;;;;;;;14.55;7.63;;;;;;;;;;4976159;28;20031;-78