Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:10;;;;;;;8.43;3.60;;;18.40;99.90;;;18.14;68.44;101456.16;5053046;28;20579;-74
2023/08/11 00:03:43;;;;;;;7.07;3.37;;;18.30;99.90;;;18.08;68.37;101451.53;5053431;28;20221;-74
2023/08/11 00:06:16;;;;;;;6.57;2.77;;;18.20;99.90;;;18.07;68.10;101461.53;5053638;28;20194;-74
2023/08/11 00:08:49;;;;;;;6.80;3.13;;;18.20;99.90;;;18.08;67.99;101455.03;5053473;28;20197;-73
2023/08/11 00:11:22;;;;;;;5.37;2.83;;;18.20;99.90;;;18.09;68.95;101453.19;5053194;28;20186;-73
2023/08/11 00:13:54;;;;;;;7.47;2.60;;;18.30;99.90;;;18.06;69.15;101461.69;5053093;28;20261;-73
2023/08/11 00:16:26;;;;;;;7.73;3.00;;;18.20;99.90;;;18.03;69.11;101464.78;5053346;28;20190;-73
2023/08/11 00:18:57;;;;;;;6.00;3.20;;;18.20;99.90;;;18.06;69.14;101464.41;5052929;28;20621;-73
2023/08/11 00:21:30;;;;;;;6.67;2.80;;;18.30;99.90;;;18.05;69.02;101468.13;5053297;28;20210;-73
2023/08/11 00:24:03;;;;;;;6.63;2.87;;;18.20;99.90;;;18.06;69.54;101469.81;5054062;28;20236;-73
2023/08/11 00:26:35;;;;;;;7.57;3.50;;;18.20;99.90;;;18.09;69.07;101464.03;5053223;28;20218;-74
2023/08/11 00:29:07;;;;;;;6.47;2.90;;;18.30;99.90;;;18.03;69.76;101465.63;5053223;28;20221;-74
2023/08/11 00:31:39;;;;;;;15.53;3.37;;;18.20;99.90;;;18.01;70.52;101466.88;5053161;28;20186;-74
2023/08/11 00:34:11;;;;;;;7.27;2.90;;;18.20;99.90;;;18.02;69.75;101465.81;5053052;28;20408;-73
2023/08/11 00:36:43;;;;;;;5.83;3.03;;;18.20;99.90;;;18.00;69.84;101466.03;5053165;28;20229;-73
2023/08/11 00:39:16;;;;;;;5.30;3.00;;;18.20;99.90;;;17.98;70.49;101459.13;5052843;28;20679;-74
2023/08/11 00:41:48;;;;;;;11.77;3.03;;;18.20;99.90;;;17.96;70.07;101466.59;5052727;28;20574;-74
2023/08/11 00:44:20;;;;;;;9.27;3.20;;;18.10;99.90;;;17.92;71.11;101474.25;5052962;28;20225;-74
2023/08/11 00:46:52;;;;;;;7.80;2.83;;;18.10;99.90;;;17.89;70.46;101469.22;5052815;28;20214;-74
2023/08/11 00:49:25;;;;;;;10.17;3.30;;;18.10;99.90;;;17.92;70.33;101470.69;5053099;28;20199;-74
2023/08/11 00:51:57;;;;;;;5.57;3.17;;;18.10;99.90;;;17.92;70.72;101473.41;5053184;28;20222;-74
2023/08/11 00:54:31;;;;;;;7.40;3.10;;;18.10;99.90;;;17.88;71.11;101461.28;5052949;28;20201;-74
2023/08/11 00:57:03;;;;;;;7.17;2.67;;;18.10;99.90;;;17.86;72.21;101468.75;5052645;28;20222;-74
2023/08/11 00:59:35;;;;;;;4.87;2.73;;;18.00;99.90;;;17.90;71.09;101456.53;5052581;28;20716;-74
2023/08/11 01:02:10;;;;;;;5.63;2.87;;;18.10;99.90;;;17.90;70.62;101462.78;5052734;28;20214;-74
2023/08/11 01:04:43;;;;;;;6.53;2.80;;;18.10;99.90;;;17.90;71.75;101468.19;5052586;28;20236;-74
2023/08/11 01:07:23;;;;;;;11.87;2.93;;;18.10;99.90;;;17.89;70.59;101471.94;5052856;28;20197;-74
2023/08/11 01:10:10;;;;;;;5.13;2.67;;;18.10;99.90;;;17.91;70.97;101460.91;5052506;28;20183;-74
2023/08/11 01:12:52;;;;;;;5.53;2.60;;;18.10;99.90;;;17.89;71.15;101457.53;5052683;28;20356;-74
2023/08/11 01:15:31;;;;;;;5.73;2.87;;;18.10;99.90;;;17.89;71.46;101457.53;5052779;28;20195;-74
2023/08/11 01:18:06;;;;;;;5.73;2.80;;;18.10;99.90;;;17.86;68.86;101460.63;5052738;28;20290;-74
2023/08/11 01:20:39;;;;;;;8.30;2.93;;;18.10;99.90;;;17.83;69.13;101453.75;5052371;28;20690;-74
2023/08/11 01:23:16;;;;;;;6.50;2.70;;;18.00;99.90;;;17.83;70.78;101450.19;5052603;28;20226;-74
2023/08/11 01:25:51;;;;;;;6.60;2.77;;;18.00;99.90;;;17.81;71.03;101444.13;5055558;28;20286;-74
2023/08/11 01:28:24;;;;;;;6.97;2.70;;;18.00;99.90;;;17.81;70.47;101457.66;5056249;28;20281;-74
2023/08/11 01:30:56;;;;;;;7.83;2.80;;;18.00;99.90;;;17.81;70.84;101452.25;5056216;28;20286;-74
2023/08/11 01:33:27;;;;;;;6.70;2.40;;;18.00;99.90;;;17.77;70.62;101451.78;5055757;28;20230;-74
2023/08/11 01:35:59;;;;;;;7.80;2.50;;;18.00;99.90;;;17.80;69.96;101447.84;5055968;28;20723;-74
2023/08/11 01:38:33;;;;;;;6.50;2.67;;;18.00;99.90;;;17.81;68.95;101444.13;5056053;28;20201;-74
2023/08/11 01:41:04;;;;;;;7.97;2.70;;;18.00;99.90;;;17.81;69.57;101447.66;5055934;28;20251;-74
2023/08/11 01:43:37;;;;;;;3.30;2.63;;;18.10;99.90;;;17.81;70.54;101444.13;5055903;28;20226;-74
2023/08/11 01:46:10;;;;;;;5.73;2.77;;;18.00;99.90;;;17.80;70.25;101453.28;5055618;28;20257;-74
2023/08/11 01:48:45;;;;;;;8.00;2.50;;;18.00;99.90;;;17.77;70.03;101448.25;5056092;28;20197;-74
2023/08/11 01:51:17;;;;;;;11.30;2.83;;;18.00;99.90;;;17.76;69.76;101450.09;5055754;28;20659;-74
2023/08/11 01:53:50;;;;;;;8.37;2.90;;;17.90;99.90;;;17.73;70.35;101440.50;5055657;28;20321;-74
2023/08/11 01:56:23;;;;;;;6.50;2.50;;;18.00;99.90;;;17.73;69.94;101443.22;5055627;28;20187;-74
2023/08/11 01:58:56;;;;;;;4.97;2.60;;;17.90;99.90;;;17.71;70.50;101438.97;5055667;28;20229;-74
2023/08/11 02:01:28;;;;;;;10.43;2.37;;;17.90;99.90;;;17.68;70.75;101445.63;5055547;28;20224;-74
2023/08/11 02:04:00;;;;;;;7.63;2.70;;;17.90;99.90;;;17.70;70.90;101449.00;5055755;28;20284;-74
2023/08/11 02:06:32;;;;;;;4.80;2.40;;;17.90;99.90;;;17.70;71.06;101438.19;5055511;28;20545;-74
2023/08/11 02:09:08;;;;;;;7.17;2.70;;;17.90;99.90;;;17.70;70.72;101446.28;5055460;28;20286;-74
2023/08/11 02:11:40;;;;;;;5.57;2.40;;;18.00;99.90;;;17.69;71.73;101447.31;5055401;28;20190;-74
2023/08/11 02:14:12;;;;;;;7.13;2.43;;;17.90;99.90;;;17.67;71.24;101433.09;5054956;28;20703;-74
2023/08/11 02:16:44;;;;;;;4.97;2.67;;;17.90;99.90;;;17.65;71.68;101437.88;5054994;28;20687;-74
2023/08/11 02:19:16;;;;;;;7.80;2.63;;;17.90;99.90;;;17.66;71.90;101431.44;5055249;28;20201;-74
2023/08/11 02:21:47;;;;;;;7.57;3.10;;;17.90;99.90;;;17.64;72.03;101432.66;5054871;28;20240;-74
2023/08/11 02:24:23;;;;;;;5.13;2.73;;;17.90;99.90;;;17.65;72.87;101426.22;5055102;28;20233;-74
2023/08/11 02:26:55;;;;;;;8.47;2.60;;;17.90;99.90;;;17.65;72.18;101428.91;5054794;28;20603;-74
2023/08/11 02:29:28;;;;;;;7.37;2.80;;;17.90;99.90;;;17.66;71.91;101422.47;5055094;28;20197;-73
2023/08/11 02:32:03;;;;;;;6.17;2.93;;;17.90;99.90;;;17.65;71.55;101423.50;5054978;28;20305;-73
2023/08/11 02:34:35;;;;;;;5.60;2.87;;;17.90;99.90;;;17.65;72.64;101424.34;5054331;28;20636;-73
2023/08/11 02:37:08;;;;;;;8.27;3.30;;;17.90;99.90;;;17.60;72.63;101426.78;5054943;28;20198;-74
2023/08/11 02:39:42;;;;;;;6.80;2.50;;;17.80;99.90;;;17.59;72.33;101414.28;5054911;28;20190;-74
2023/08/11 02:42:13;;;;;;;10.17;3.17;;;17.80;99.90;;;17.58;72.82;101418.00;5054452;28;20615;-74
2023/08/11 02:44:45;;;;;;;7.33;3.13;;;17.80;99.90;;;17.58;72.36;101418.00;5054782;28;20201;-74
2023/08/11 02:47:18;;;;;;;6.43;2.80;;;17.80;99.90;;;17.57;72.77;101418.19;5054654;28;20313;-74
2023/08/11 02:49:49;;;;;;;8.63;3.07;;;17.80;99.90;;;17.56;73.17;101416.53;5054658;28;20249;-74
2023/08/11 02:52:21;;;;;;;10.67;3.03;;;17.80;99.90;;;17.56;72.80;101417.38;5054411;28;20186;-74
2023/08/11 02:54:54;;;;;;;7.80;3.10;;;17.80;99.90;;;17.56;72.14;101416.53;5054222;28;20208;-74
2023/08/11 02:57:26;;;;;;;6.30;2.90;;;17.80;99.90;;;17.55;72.49;101412.94;5054586;28;20293;-74
2023/08/11 02:59:58;;;;;;;9.53;2.90;;;17.80;99.90;;;17.54;72.70;101416.66;5055054;28;20217;-77
2023/08/11 03:02:30;;;;;;;6.03;2.33;;;17.80;99.90;;;17.52;72.88;101413.31;5054974;28;20234;-77
2023/08/11 03:05:03;;;;;;;8.07;2.90;;;17.70;99.90;;;17.52;73.02;101413.31;5055232;28;20200;-77
2023/08/11 03:07:35;;;;;;;6.97;2.87;;;17.70;99.90;;;17.51;72.08;101414.34;5055689;28;20186;-76
2023/08/11 03:10:10;;;;;;;6.13;2.80;;;17.70;99.90;;;17.49;72.78;101411.00;5055288;28;20281;-76
2023/08/11 03:12:41;;;;;;;10.37;3.17;;;17.70;99.90;;;17.47;73.30;101421.16;5054824;28;20253;-76
2023/08/11 03:15:14;;;;;;;6.00;2.67;;;17.70;99.90;;;17.45;73.10;101409.69;5054326;28;20237;-77
2023/08/11 03:17:46;;;;;;;7.87;3.23;;;17.70;99.90;;;17.43;72.23;101414.44;5054563;28;20286;-77
2023/08/11 03:20:18;;;;;;;8.17;2.90;;;17.70;99.90;;;17.45;72.63;101407.00;5054140;28;20190;-77
2023/08/11 03:22:50;;;;;;;11.40;2.90;;;17.70;99.90;;;17.46;72.52;101419.50;5053651;28;20261;-77
2023/08/11 03:25:24;;;;;;;7.67;3.03;;;17.70;99.90;;;17.45;73.60;101412.41;5054080;28;20270;-77
2023/08/11 03:27:56;;;;;;;13.57;3.37;;;17.70;99.90;;;17.40;72.51;101404.00;5054086;28;20190;-77
2023/08/11 03:30:28;;;;;;;11.87;3.10;;;17.70;99.90;;;17.44;72.77;101415.28;5053658;28;20226;-77
2023/08/11 03:33:00;;;;;;;8.00;3.27;;;17.70;99.90;;;17.44;73.95;101416.13;5053545;28;20309;-77
2023/08/11 03:35:34;;;;;;;6.70;3.23;;;17.70;99.90;;;17.42;73.90;101415.50;5053907;28;20201;-77
2023/08/11 03:38:06;;;;;;;5.13;2.57;;;17.70;99.90;;;17.41;74.14;101421.06;5053868;28;20199;-77
2023/08/11 03:40:39;;;;;;;6.50;2.77;;;17.70;99.90;;;17.42;73.87;101411.94;5053786;28;20222;-77
2023/08/11 03:43:11;;;;;;;11.27;3.30;;;17.70;99.90;;;17.37;74.70;101407.09;5053389;28;20610;-77
2023/08/11 03:45:43;;;;;;;7.03;3.00;;;17.60;99.90;;;17.40;73.59;101420.22;5053701;28;20218;-77
2023/08/11 03:48:15;;;;;;;6.77;2.83;;;17.70;99.90;;;17.36;74.44;101416.25;5052646;28;20636;-77
2023/08/11 03:50:47;;;;;;;10.90;3.23;;;17.60;99.90;;;17.36;74.06;101413.53;5053719;28;20190;-77
2023/08/11 03:53:19;;;;;;;6.93;3.23;;;17.60;99.90;;;17.35;74.49;101413.72;5053760;28;20222;-77
2023/08/11 03:55:52;;;;;;;4.90;2.53;;;17.60;99.90;;;17.36;73.99;101415.41;5053906;28;20234;-77
2023/08/11 03:58:24;;;;;;;6.07;3.23;;;17.60;99.90;;;17.35;74.54;101417.28;5053627;28;20222;-77
2023/08/11 04:00:56;;;;;;;7.67;2.90;;;17.60;99.90;;;17.36;74.50;101429.78;5053627;28;20277;-77
2023/08/11 04:03:30;;;;;;;10.57;2.70;;;17.60;99.90;;;17.38;74.72;101430.41;5053053;28;20226;-77
2023/08/11 04:06:03;;;;;;;8.17;2.80;;;17.60;99.90;;;17.36;74.35;101424.38;5053695;28;20200;-77
2023/08/11 04:08:35;;;;;;;5.27;2.80;;;17.60;99.90;;;17.35;74.41;101427.25;5053527;28;20197;-77
2023/08/11 04:11:08;;;;;;;8.37;3.07;;;17.60;99.90;;;17.34;74.62;101428.28;5054393;28;20289;-78
2023/08/11 04:13:40;;;;;;;6.37;3.03;;;17.60;99.90;;;17.32;74.29;101424.91;5053345;28;20233;-78
2023/08/11 04:16:12;;;;;;;6.77;3.00;;;17.60;99.90;;;17.30;74.37;101416.13;5053371;28;20296;-77
2023/08/11 04:18:44;;;;;;;5.10;2.80;;;17.60;99.90;;;17.32;73.39;101425.75;5053402;28;20196;-77
2023/08/11 04:21:17;;;;;;;6.63;3.03;;;17.60;99.90;;;17.30;74.08;101429.66;5053523;28;20186;-78
2023/08/11 04:23:48;;;;;;;9.83;3.33;;;17.60;99.90;;;17.32;74.18;101422.22;5053224;28;20229;-77
2023/08/11 04:26:21;;;;;;;7.07;3.00;;;17.60;99.90;;;17.30;73.38;101424.25;5053288;28;20277;-77
2023/08/11 04:28:53;;;;;;;6.90;2.87;;;17.60;99.90;;;17.32;73.88;101423.06;5053495;28;20199;-78
2023/08/11 04:31:26;;;;;;;8.03;2.90;;;17.60;99.90;;;17.31;74.57;101428.66;5053264;28;20281;-77
2023/08/11 04:33:59;;;;;;;9.20;3.50;;;17.60;99.90;;;17.26;73.90;101428.38;5054111;28;20257;-77
2023/08/11 04:36:30;;;;;;;5.50;3.00;;;17.50;99.90;;;17.27;74.87;101436.31;5052939;28;20653;-77
2023/08/11 04:39:03;;;;;;;4.37;2.57;;;17.50;99.90;;;17.29;74.79;101428.00;5052859;28;20233;-77
2023/08/11 04:41:37;;;;;;;8.20;3.43;;;17.50;99.90;;;17.27;75.07;101430.03;5052885;28;20559;-78
2023/08/11 04:44:09;;;;;;;4.73;2.93;;;17.50;99.90;;;17.27;75.17;101430.88;5053107;28;20240;-77
2023/08/11 04:46:41;;;;;;;6.87;3.10;;;17.50;99.90;;;17.28;75.19;101426.31;5052857;28;20309;-77
2023/08/11 04:49:13;;;;;;;11.70;3.40;;;17.50;99.90;;;17.24;74.74;101431.25;5053139;28;20194;-77
2023/08/11 04:51:45;;;;;;;8.90;3.47;;;17.50;99.90;;;17.24;73.97;101431.25;5053209;28;20611;-78
2023/08/11 04:54:17;;;;;;;7.57;2.80;;;17.50;99.90;;;17.24;74.89;101428.56;5052768;28;20309;-78
2023/08/11 04:56:50;;;;;;;8.97;3.30;;;17.50;99.90;;;17.24;75.01;101428.56;5052797;28;20607;-78
2023/08/11 04:59:24;;;;;;;7.27;3.20;;;17.50;99.90;;;17.25;74.32;101438.38;5055790;28;20187;-78
2023/08/11 05:01:56;;;;;;;10.17;2.97;;;17.50;99.90;;;17.26;75.03;101431.91;5056974;28;20270;-78
2023/08/11 05:04:28;;;;;;;7.90;3.47;;;17.50;99.90;;;17.19;75.14;101436.41;5056304;28;20723;-77
2023/08/11 05:07:00;;;;;;;11.97;3.17;;;17.50;99.90;;;17.22;74.75;101434.19;5056993;28;20237;-77
2023/08/11 05:09:32;;;;;;;8.20;3.33;;;17.50;99.90;;;17.22;75.04;101434.19;5056669;28;20191;-77
2023/08/11 05:12:05;;;;;;;7.70;3.07;;;17.50;99.90;;;17.24;74.91;101439.38;5056517;28;20547;-77
2023/08/11 05:14:38;;;;;;;7.57;3.53;;;17.50;99.90;;;17.23;74.43;101443.09;5056557;28;20221;-77
2023/08/11 05:17:10;;;;;;;8.40;3.23;;;17.50;99.90;;;17.19;75.18;101439.13;5056789;28;20281;-78
2023/08/11 05:19:42;;;;;;;7.03;3.50;;;17.50;99.90;;;17.19;75.63;101441.81;5056460;28;20190;-76
2023/08/11 05:22:16;;;;;;;5.80;3.00;;;17.50;99.90;;;17.18;74.93;101442.84;5056296;28;20194;-77
2023/08/11 05:24:48;;;;;;;7.83;3.47;;;17.50;99.90;;;17.17;75.89;101438.44;5056832;28;20252;-77
2023/08/11 05:27:21;;;;;;;6.83;3.47;;;17.40;99.90;;;17.18;75.76;101445.56;5056331;28;20197;-77
2023/08/11 05:29:53;;;;;;;7.67;3.53;;;17.50;99.90;;;17.17;75.88;101436.59;5056262;28;20556;-77
2023/08/11 05:32:26;;;;;;;5.20;2.93;;;17.40;99.90;;;17.17;74.93;101443.84;5056146;28;20261;-77
2023/08/11 05:34:58;;;;;;;8.97;3.50;;;17.50;99.90;;;17.13;74.56;101451.50;5056178;28;20285;-77
2023/08/11 05:37:30;;;;;;;10.40;3.70;;;17.40;99.90;;;17.12;74.37;101446.28;5056755;28;20221;-78
2023/08/11 05:40:04;;;;;;;7.93;3.20;;;17.40;99.90;;;17.11;74.12;101450.03;5055918;28;20690;-77
2023/08/11 05:42:37;;;;;;;8.07;2.87;;;17.40;99.90;;;17.14;74.62;101441.53;5055961;28;20258;-77
2023/08/11 05:45:11;;;;;;;6.67;3.30;;;17.40;99.90;;;17.16;74.90;101434.06;5055907;28;20297;-77
2023/08/11 05:47:45;;;;;;;7.40;3.40;;;17.50;99.90;;;17.16;75.03;101436.75;5055803;28;20214;-77
2023/08/11 05:50:17;;;;;;;7.90;2.90;;;17.50;99.90;;;17.18;75.10;101442.84;5056445;28;20286;-77
2023/08/11 05:52:49;;;;;;;5.83;3.20;;;17.50;99.90;;;17.21;74.23;101442.47;5055778;28;20284;-77
2023/08/11 05:55:21;;;;;;;5.80;3.00;;;17.60;99.90;;;17.24;74.32;101442.09;5055570;28;20743;-77
2023/08/11 05:57:54;;;;;;;6.13;3.47;;;17.60;99.90;;;17.26;74.95;101428.38;5055440;28;20636;-77
2023/08/11 06:00:26;;;;;;;5.87;2.83;;;17.60;99.90;;;17.28;75.03;101432.56;5055542;28;20191;-77
2023/08/11 06:02:57;;;;;;;8.40;2.80;;;17.60;99.90;;;17.30;74.58;101435.91;5055704;28;20309;-77
2023/08/11 06:05:29;;;;;;;9.80;2.97;;;17.70;99.90;;;17.34;74.42;101430.97;5055573;28;20216;-77
2023/08/11 06:08:01;;;;;;;7.07;2.70;;;17.70;99.90;;;17.35;74.07;101441.63;5055346;28;20222;-77
2023/08/11 06:10:37;;;;;;;4.73;3.33;;;17.70;99.90;;;17.40;73.90;101444.59;5054690;28;20190;-77
2023/08/11 06:13:10;;;;;;;6.17;3.07;;;17.80;99.90;;;17.42;73.26;101434.44;5055426;28;20729;-77
2023/08/11 06:15:42;;;;;;;8.17;2.80;;;17.80;99.90;;;17.45;73.10;101438.63;5055437;28;20726;-77
2023/08/11 06:18:15;;;;;;;4.50;3.03;;;17.80;99.90;;;17.50;72.76;101447.03;5055612;28;20194;-77
2023/08/11 06:20:47;;;;;;;7.83;3.00;;;17.90;99.90;;;17.52;74.11;101440.41;5055574;28;20270;-77
2023/08/11 06:23:19;;;;;;;5.13;2.97;;;17.90;99.90;;;17.56;72.89;101436.31;5054862;28;20707;-77
2023/08/11 06:25:51;;;;;;;9.27;3.10;;;18.00;99.90;;;17.61;72.14;101439.28;5054960;28;20678;-76
2023/08/11 06:28:25;;;;;;;9.30;2.87;;;18.00;99.90;;;17.62;72.50;101440.97;5055237;28;20244;-77
2023/08/11 06:30:56;;;;;;;6.70;2.83;;;18.10;99.90;;;17.67;72.33;101448.53;5055398;28;20270;-77
2023/08/11 06:33:30;;;;;;;6.53;3.17;;;18.10;99.90;;;17.71;71.50;101442.53;5055028;28;20218;-78
2023/08/11 06:36:02;;;;;;;8.40;3.27;;;18.10;99.90;;;17.80;71.17;101442.44;5055116;28;20190;-76
2023/08/11 06:38:35;;;;;;;8.30;2.87;;;18.20;99.90;;;17.85;70.66;101439.97;5055153;28;20218;-76
2023/08/11 06:41:07;;;;;;;6.47;2.87;;;18.30;99.90;;;17.90;70.93;101437.56;5054993;28;20222;-76
2023/08/11 06:43:41;;;;;;;7.33;2.87;;;18.30;99.90;;;17.89;71.99;101438.56;5054745;28;20276;-76
2023/08/11 06:46:14;;;;;;;7.43;2.90;;;18.30;99.90;;;17.95;71.33;101437.81;5054701;28;20252;-77
2023/08/11 06:48:46;;;;;;;4.43;2.30;;;18.30;99.90;;;17.99;71.51;101433.69;5054850;28;20279;-77
2023/08/11 06:51:18;;;;;;;4.67;2.80;;;18.40;99.90;;;18.11;70.43;101451.13;5054745;28;20556;-77
2023/08/11 06:53:50;;;;;;;5.73;3.27;;;18.50;99.90;;;18.10;70.57;101453.00;5054632;28;20254;-77
2023/08/11 06:56:22;;;;;;;4.90;2.77;;;18.50;99.90;;;18.16;69.60;101443.25;5054663;28;20636;-77
2023/08/11 06:58:55;;;;;;;3.20;2.47;;;18.60;99.90;;;18.18;70.45;101449.34;5054578;28;20217;-77
2023/08/11 07:01:28;;;;;;;5.63;3.10;;;18.60;99.90;;;18.22;71.34;101435.19;5054215;28;20701;-77
2023/08/11 07:04:00;;;;;;;8.03;3.00;;;18.70;99.90;;;18.36;69.51;101447.00;5054484;28;20280;-78
2023/08/11 07:06:33;;;;;;;4.77;2.50;;;18.80;99.90;;;18.45;69.65;101436.88;5054378;28;20601;-78
2023/08/11 07:09:05;;;;;;;5.03;2.60;;;18.90;99.90;;;18.50;68.47;101446.13;5054442;28;20218;-77
2023/08/11 07:11:37;;;;;;;3.67;2.73;;;19.00;99.90;;;18.58;69.05;101448.72;5054364;28;20255;-78
2023/08/11 07:14:10;;;;;;;3.97;2.83;;;19.00;99.90;;;18.68;68.22;101443.78;5053951;28;20318;-78
2023/08/11 07:16:42;;;;;;;7.10;3.10;;;19.10;99.90;;;18.77;67.17;101446.38;5054323;28;20201;-77
2023/08/11 07:19:14;;;;;;;8.53;2.93;;;19.20;99.90;;;18.90;67.12;101449.19;5053938;28;20663;-77
2023/08/11 07:21:46;;;;;;;5.40;2.80;;;19.30;99.90;;;18.92;68.33;101458.78;5054193;28;20277;-77
2023/08/11 07:24:18;;;;;;;4.73;2.90;;;19.40;99.90;;;18.95;67.37;101460.25;5054009;28;20325;-77
2023/08/11 07:26:50;;;;;;;4.83;2.77;;;19.40;99.90;;;19.06;67.03;101465.16;5054137;28;20191;-77
2023/08/11 07:29:23;;;;;;;5.20;2.77;;;19.50;99.90;;;19.08;67.15;101461.19;5054070;28;20277;-77
2023/08/11 07:31:57;;;;;;;5.77;2.90;;;19.50;99.90;;;19.13;66.64;101461.44;5054002;28;20289;-78
2023/08/11 07:34:29;;;;;;;5.77;2.43;;;19.60;99.90;;;19.07;67.02;101464.97;5053868;28;20260;-78
2023/08/11 07:37:00;;;;;;;3.03;2.50;;;19.50;99.90;;;19.22;66.28;101453.97;5053953;28;20294;-78
2023/08/11 07:39:33;;;;;;;3.27;2.27;;;19.70;99.90;;;19.20;66.79;101454.19;5053858;28;20191;-77
2023/08/11 07:42:05;;;;;;;3.27;2.40;;;19.70;99.90;;;19.30;65.22;101453.81;5053806;28;20194;-77
2023/08/11 07:44:38;;;;;;;4.07;2.40;;;19.70;99.90;;;19.49;64.80;101461.28;5053435;28;20249;-77
2023/08/11 07:47:10;;;;;;;6.67;2.50;;;19.90;99.90;;;19.53;64.08;101462.53;5053653;28;20237;-77
2023/08/11 07:49:42;;;;;;;4.10;2.50;;;20.00;99.90;;;19.61;64.32;101465.09;5053695;28;20194;-77
2023/08/11 07:52:15;;;;;;;2.80;2.30;;;20.10;99.90;;;19.66;63.45;101459.88;5053674;28;20186;-77
2023/08/11 07:54:49;;;;;;;4.43;2.30;;;20.10;99.50;;;19.79;64.33;101459.13;5053629;28;20201;-77
2023/08/11 07:57:21;;;;;;;3.97;2.40;;;20.20;99.90;;;19.82;63.71;101463.31;5053634;28;20236;-77
2023/08/11 07:59:54;;;;;;;3.37;2.40;;;20.30;99.60;;;19.91;62.53;101460.19;5053562;28;20194;-77
2023/08/11 08:02:26;;;;;;;3.77;2.10;;;20.40;98.80;;;19.94;61.68;101462.50;5053653;28;20303;-77
2023/08/11 08:04:58;;;;;;;3.17;2.20;;;20.40;98.50;;;20.04;62.75;101456.69;5053354;28;20242;-76
2023/08/11 08:07:43;;;;;;;3.17;2.00;;;20.40;98.70;;;20.12;62.94;101459.22;5053172;28;20194;-76
2023/08/11 08:10:16;;;;;;;2.37;2.00;;;20.50;99.10;;;20.15;61.73;101464.25;5053463;28;20282;-76
2023/08/11 08:12:49;;;;;;;4.33;1.90;;;20.60;98.50;;;20.29;61.56;101465.97;5053292;28;20308;-76
2023/08/11 08:15:24;;;;;;;2.87;2.53;;;20.70;98.30;;;20.23;62.19;101461.34;5053825;28;20226;-76
2023/08/11 08:17:56;;;;;;;3.43;2.03;;;20.70;98.60;;;20.33;62.81;101463.69;5053035;28;20695;-78
2023/08/11 08:20:28;;;;;;;5.83;2.20;;;20.80;98.80;;;20.42;61.36;101466.00;5053254;28;20191;-78
2023/08/11 08:23:00;;;;;;;2.57;2.20;;;20.90;98.00;;;20.37;63.46;101468.53;5052970;28;20268;-77
2023/08/11 08:25:32;;;;;;;2.23;2.00;;;20.80;99.00;;;20.50;61.77;101470.41;5053192;28;20225;-78
2023/08/11 08:28:05;;;;;;;2.10;1.90;;;21.00;98.20;;;20.51;62.98;101462.06;5052950;28;20571;-77
2023/08/11 08:30:39;;;;;;;4.10;1.70;;;21.00;98.70;;;20.52;62.83;101469.16;5052910;28;20615;-77
2023/08/11 08:33:11;;;;;;;2.10;1.47;;;21.00;98.60;;;20.66;59.09;101468.13;5053701;28;20700;-78
2023/08/11 08:35:43;;;;;;;1.47;1.37;;;21.20;96.60;;;20.72;59.12;101467.28;5057385;28;20186;-78
2023/08/11 08:38:15;;;;;;;1.80;1.40;;;21.20;96.80;;;20.78;59.89;101470.22;5057304;28;20190;-77
2023/08/11 08:40:47;;;;;;;2.87;1.50;;;21.20;97.10;;;20.83;59.92;101456.81;5057297;28;20279;-76
2023/08/11 08:43:19;;;;;;;2.10;1.40;;;21.30;97.00;;;20.90;59.91;101460.38;5057077;28;20328;-77
2023/08/11 08:45:55;;;;;;;2.13;1.50;;;21.40;97.20;;;21.03;60.56;101453.03;5056617;28;20679;-77
2023/08/11 08:48:39;;;;;;;1.50;1.40;;;21.50;97.50;;;21.08;59.07;101466.00;5056721;28;20574;-77
2023/08/11 08:51:12;;;;;;;2.90;1.40;;;21.50;97.20;;;21.10;60.17;101463.94;5056683;28;20667;-77
2023/08/11 08:53:43;;;;;;;2.37;1.63;;;21.60;97.00;;;21.24;58.01;101460.16;5058167;28;20594;-77
2023/08/11 08:56:16;;;;;;;3.27;1.70;;;21.70;95.80;;;21.21;60.71;101466.84;5057981;28;20213;-77
2023/08/11 08:58:47;;;;;;;1.97;1.70;;;21.70;97.20;;;21.24;60.17;101462.88;5056511;28;20289;-77
2023/08/11 09:01:21;;;;;;;3.03;1.50;;;21.70;97.00;;;21.49;56.58;101458.41;5057178;28;20218;-77
2023/08/11 09:03:54;;;;;;;1.70;1.50;;;21.90;95.10;;;21.47;57.05;101449.59;5056933;28;20225;-77
2023/08/11 09:06:27;;;;;;;3.07;1.70;;;21.90;95.00;;;21.57;56.59;101441.84;5056709;28;20217;-78
2023/08/11 09:08:59;;;;;;;2.60;1.70;;;22.00;94.80;;;21.70;57.06;101446.38;5056692;28;20273;-78
2023/08/11 09:11:31;;;;;;;1.77;1.47;;;22.20;95.20;;;21.71;57.88;101435.25;5056671;28;20281;-77
2023/08/11 09:14:07;;;;;;;1.80;1.50;;;22.10;95.60;;;21.75;59.98;101436.50;5056575;28;20226;-77
2023/08/11 09:16:42;;;;;;;1.10;1.00;;;22.20;96.50;;;21.88;58.09;101435.63;5056199;28;20615;-78
2023/08/11 09:19:16;;;;;;;1.90;1.40;;;22.30;95.30;;;21.89;57.91;101425.53;5056991;28;20197;-77
2023/08/11 09:21:50;;;;;;;1.73;1.30;;;22.30;95.40;;;22.03;52.86;101432.63;5056390;28;20281;-77
2023/08/11 09:24:22;;;;;;;1.67;1.30;;;22.40;92.50;;;22.07;55.51;101433.84;5055719;28;20309;-76
2023/08/11 09:26:55;;;;;;;1.70;1.37;;;22.50;93.80;;;22.10;56.75;101433.41;5055900;28;20214;-77
2023/08/11 09:29:28;;;;;;;3.67;1.20;;;22.50;94.30;;;22.31;54.20;101430.34;5056326;28;20243;-77
2023/08/11 09:32:03;;;;;;;5.17;1.37;;;22.70;93.20;;;22.40;52.99;101433.66;5056282;28;20278;-77
2023/08/11 09:34:38;;;;;;;6.57;1.30;;;22.80;92.50;;;22.45;54.21;101426.47;5056238;28;20255;-78
2023/08/11 09:37:11;;;;;;;2.83;1.40;;;22.90;93.00;;;22.47;55.04;101428.94;5056098;28;20190;-77
2023/08/11 09:39:43;;;;;;;1.97;1.40;;;22.80;93.40;;;22.53;55.51;101428.94;5055973;28;20202;-76
2023/08/11 09:42:16;;;;;;;2.47;1.70;;;22.90;93.70;;;22.66;54.04;101427.97;5055574;28;20225;-76
2023/08/11 09:44:51;;;;;;;4.37;1.70;;;23.00;93.10;;;22.82;52.91;101434.78;5054685;28;20569;-77
2023/08/11 09:47:25;;;;;;;2.20;1.37;;;23.10;92.80;;;22.88;53.12;101425.72;5055570;28;20321;-77
2023/08/11 09:49:56;;;;;;;4.03;1.37;;;23.30;92.50;;;22.87;54.82;101430.34;5055940;28;20187;-77
2023/08/11 09:52:30;;;;;;;3.47;1.40;;;23.20;93.40;;;22.94;54.12;101431.13;5055527;28;20226;-77
2023/08/11 09:55:06;;;;;;;3.73;1.50;;;23.30;92.90;;;22.99;54.69;101434.00;5055876;28;20229;-77
2023/08/11 09:57:40;;;;;;;5.17;1.57;;;23.40;93.20;;;23.11;53.50;101425.91;5055507;28;20711;-77
2023/08/11 10:00:15;;;;;;;2.17;1.47;;;23.50;92.60;;;23.20;50.27;101430.00;5055725;28;20197;-77
2023/08/11 10:02:57;;;;;;;4.77;1.73;;;23.50;90.40;;;23.38;51.77;101438.22;5055598;28;20222;-77
2023/08/11 10:05:34;;;;;;;2.63;1.20;;;23.70;91.30;;;23.52;49.18;101428.84;5055291;28;20657;-77
2023/08/11 10:08:11;;;;;;;2.87;1.50;;;23.90;90.10;;;23.53;53.21;101435.94;5055631;28;20222;-77
2023/08/11 10:10:44;;;;;;;2.57;1.30;;;23.90;92.10;;;23.54;53.44;101432.16;5055250;28;20285;-77
2023/08/11 10:13:21;;;;;;;3.87;1.60;;;23.90;92.00;;;23.66;49.65;101424.03;5055455;28;20226;-77
2023/08/11 10:15:55;;;;;;;5.33;1.43;;;24.00;90.10;;;23.83;49.39;101426.97;5055471;28;20208;-77
2023/08/11 10:18:31;;;;;;;3.23;1.60;;;24.10;90.20;;;24.03;48.64;101435.72;5055106;28;20187;-77
2023/08/11 10:21:03;;;;;;;6.27;1.73;;;24.30;88.10;;;24.05;49.40;101428.97;5055019;28;20231;-77
2023/08/11 10:23:35;;;;;;;2.33;1.60;;;24.40;88.80;;;24.06;51.54;101425.16;5055213;28;20225;-77
2023/08/11 10:26:08;;;;;;;2.13;1.50;;;24.40;90.60;;;24.06;50.72;101425.16;5055180;28;20210;-77
2023/08/11 10:28:41;;;;;;;1.47;1.37;;;24.40;90.10;;;24.14;51.41;101421.31;5055158;28;20708;-77
2023/08/11 10:31:13;;;;;;;2.83;1.47;;;24.40;91.20;;;24.15;50.02;101433.91;5055120;28;20281;-77
2023/08/11 10:33:52;;;;;;;2.80;1.70;;;24.40;89.70;;;24.24;49.61;101429.78;5054762;28;20773;-77
2023/08/11 10:36:28;;;;;;;3.63;1.70;;;24.50;89.80;;;24.34;51.59;101427.31;5055915;28;20255;-77