Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:08:50;;;;;;;70.88;27.42;;;1.30;99.90;;;;;;20832214;28;20108;-79
2023/03/04 00:18:50;;;;;;;69.35;25.88;;;1.30;99.90;;;;;;20834255;28;20036;-80
2023/03/04 00:28:52;;;;;;;67.57;26.95;;;1.30;99.90;;;;;;20854413;28;20528;-80
2023/03/04 00:38:54;;;;;;;68.63;26.83;;;1.20;99.90;;;;;;20850727;28;20040;-79
2023/03/04 00:48:55;;;;;;;58.13;23.20;;;1.30;99.90;;;;;;20835787;28;20403;-78
2023/03/04 00:58:56;;;;;;;60.38;23.38;;;1.40;99.90;;;;;;20836963;28;20591;-80
2023/03/04 01:08:57;;;;;;;63.17;24.48;;;1.40;99.90;;;;;;20829104;28;20083;-79
2023/03/04 01:18:58;;;;;;;63.05;23.80;;;1.10;99.90;;;;;;20802896;28;20030;-78
2023/03/04 01:28:58;;;;;;;62.45;23.23;;;1.00;99.90;;;;;;20801736;28;20035;-78
2023/03/04 01:38:59;;;;;;;76.43;28.55;;;0.90;99.90;;;;;;20918592;28;20033;-78
2023/03/04 01:49:00;;;;;;;78.47;29.63;;;1.10;99.90;;;;;;20846015;28;20041;-80
2023/03/04 01:59:19;;;;;;;67.57;26.25;;;1.00;99.90;;;;;;20851832;28;20029;-77
2023/03/04 02:09:21;;;;;;;80.80;29.63;;;0.90;99.90;;;;;;20906747;28;20039;-78
2023/03/04 02:19:21;;;;;;;83.82;31.90;;;0.90;99.90;;;;;;20922641;28;20503;-78
2023/03/04 02:29:22;;;;;;;77.35;30.60;;;0.90;99.90;;;;;;20895850;28;20116;-78
2023/03/04 02:39:32;;;;;;;74.80;29.13;;;1.00;99.90;;;;;;20839445;28;20057;-78
2023/03/04 02:49:34;;;;;;;83.55;30.13;;;0.90;99.90;;;;;;20842073;28;20563;-79
2023/03/04 02:59:37;;;;;;;79.65;29.20;;;0.90;99.90;;;;;;20857143;28;20403;-78
2023/03/04 03:09:38;;;;;;;78.90;27.15;;;0.70;99.90;;;;;;20919536;28;20075;-78
2023/03/04 03:19:39;;;;;;;70.50;28.52;;;0.50;99.90;;;;;;20916294;28;20057;-80
2023/03/04 03:29:41;;;;;;;75.22;27.02;;;0.20;99.90;;;;;;20903196;28;20504;-79
2023/03/04 03:39:43;;;;;;;78.13;27.45;;;0.00;99.90;;;;;;20835954;28;20036;-79
2023/03/04 03:49:43;;;;;;;80.90;29.25;;;-0.10;99.90;;;;;;20852739;28;20589;-78
2023/03/04 03:59:44;;;;;;;77.82;29.38;;;-0.10;99.90;;;;;;20847807;28;20029;-78
2023/03/04 04:09:45;;;;;;;85.45;29.90;;;0.00;99.90;;;;;;20848276;28;20032;-80
2023/03/04 04:19:46;;;;;;;72.90;28.95;;;0.00;99.90;;;;;;20845835;28;20049;-79
2023/03/04 04:29:46;;;;;;;88.35;29.90;;;-0.20;99.90;;;;;;20831884;28;20025;-77
2023/03/04 04:39:47;;;;;;;80.47;30.48;;;-0.30;99.90;;;;;;20755638;28;20386;-79
2023/03/04 04:49:48;;;;;;;75.97;27.80;;;-0.40;99.90;;;;;;20781676;28;20037;-79
2023/03/04 04:59:49;;;;;;;82.35;30.25;;;-0.50;99.90;;;;;;20809093;28;20033;-80
2023/03/04 05:09:49;;;;;;;104.53;34.08;;;-0.40;99.90;;;;;;20883710;28;20033;-79
2023/03/04 05:19:50;;;;;;;92.25;31.90;;;-0.50;99.90;;;;;;20857402;28;20071;-78
2023/03/04 05:29:51;;;;;;;91.35;32.08;;;-0.70;99.90;;;;;;20858370;28;20535;-78
2023/03/04 05:39:52;;;;;;;101.80;35.60;;;-0.70;99.90;;;;;;20862794;28;20079;-79
2023/03/04 05:49:53;;;;;;;125.60;37.78;;;-0.90;99.90;;;;;;20854796;28;20033;-80
2023/03/04 05:59:54;;;;;;;108.57;37.10;;;-0.90;99.90;;;;;;20865402;28;20045;-79
2023/03/04 06:09:54;;;;;;;121.07;38.10;;;-1.10;99.90;;;;;;20918594;28;20044;-80
2023/03/04 06:19:55;;;;;;;103.10;36.50;;;-1.00;99.90;;;;;;20933808;28;20037;-79
2023/03/04 06:29:56;;;;;;;108.95;35.90;;;-0.80;99.90;;;;;;20922528;28;20025;-80
2023/03/04 06:39:57;;;;;;;96.70;33.67;;;-0.90;99.90;;;;;;20904133;28;20033;-79
2023/03/04 06:49:58;;;;;;;99.03;34.60;;;-0.80;99.90;;;;;;20902709;28;20423;-80
2023/03/04 06:59:59;;;;;;;81.00;27.73;;;-0.60;99.90;;;;;;20924180;28;20086;-76
2023/03/04 07:10:00;;;;;;;93.15;36.47;;;0.60;99.90;;;;;;20926140;28;20032;-79
2023/03/04 07:20:01;;;;;;;80.53;31.85;;;1.70;99.90;;;;;;20914532;28;20182;-80
2023/03/04 07:30:01;;;;;;;92.82;33.67;;;0.80;99.90;;;;;;20928167;28;20116;-79
2023/03/04 07:40:02;;;;;;;90.13;35.78;;;1.00;99.90;;;;;;20891673;28;20120;-78
2023/03/04 07:50:04;;;;;;;89.65;32.30;;;1.20;99.90;;;;;;20911918;28;20442;-79
2023/03/04 08:00:05;;;;;;;94.78;34.28;;;1.10;99.90;;;;;;20840003;28;20497;-79
2023/03/04 08:10:13;;;;;;;88.57;33.47;;;1.00;99.90;;;;;;20802489;28;20029;-78
2023/03/04 08:20:13;;;;;;;93.60;33.75;;;1.10;99.90;;;;;;20818116;28;20033;-79
2023/03/04 08:30:14;;;;;;;94.10;36.00;;;1.30;99.90;;;;;;20842886;28;20037;-78
2023/03/04 08:40:15;;;;;;;112.85;37.60;;;1.70;99.90;;;;;;20823902;28;20036;-79
2023/03/04 08:50:16;;;;;;;104.32;37.90;;;2.30;99.90;;;;;;20834416;28;20030;-79
2023/03/04 09:00:17;;;;;;;103.38;39.10;;;2.60;99.90;;;;;;20814359;28;20490;-79
2023/03/04 09:10:18;;;;;;;98.22;39.05;;;2.80;99.90;;;;;;20835348;28;20034;-78
2023/03/04 09:20:19;;;;;;;94.25;37.13;;;3.40;99.90;;;;;;20840250;28;20112;-81
2023/03/04 09:30:20;;;;;;;83.55;34.47;;;4.60;99.90;;;;;;20859807;28;20408;-79
2023/03/04 09:40:26;;;;;;;98.25;33.03;;;5.10;99.90;;;;;;20921914;28;20055;-79
2023/03/04 09:50:32;;;;;;;84.18;33.88;;;5.10;99.90;;;;;;20919705;28;20029;-78
2023/03/04 10:00:44;;;;;;;77.60;32.33;;;4.90;99.90;;;;;;20902988;28;20049;-79
2023/03/04 10:10:47;;;;;;;76.97;33.08;;;5.00;99.90;;;;;;20845737;28;20048;-79
2023/03/04 10:21:09;;;;;;;77.72;34.05;;;5.00;99.90;;;;;;20843666;28;20128;-78
2023/03/04 10:31:19;;;;;;;74.25;33.92;;;5.80;99.90;;;;;;20843212;28;20385;-79
2023/03/04 10:41:23;;;;;;;84.13;32.97;;;6.50;99.90;;;;;;20842964;28;20385;-79
2023/03/04 10:51:27;;;;;;;82.47;32.70;;;6.00;99.90;;;;;;20841800;28;20504;-79
2023/03/04 11:01:29;;;;;;;73.60;32.88;;;7.20;99.90;;;;;;20843345;28;20038;-79
2023/03/04 11:11:37;;;;;;;76.75;31.65;;;7.50;99.90;;;;;;20839445;28;20089;-77
2023/03/04 11:21:40;;;;;;;70.22;31.00;;;7.30;99.90;;;;;;20794346;28;20412;-77
2023/03/04 11:32:04;;;;;;;77.90;34.20;;;7.00;99.90;;;;;;20807038;28;20037;-77
2023/03/04 11:42:24;;;;;;;68.95;30.98;;;6.80;99.90;;;;;;20839344;28;20044;-78
2023/03/04 11:52:37;;;;;;;75.07;32.47;;;8.20;99.90;;;;;;20840070;28;20029;-78
2023/03/04 12:02:50;;;;;;;72.38;30.83;;;7.70;99.90;;;;;;20808306;28;20045;-78
2023/03/04 12:13:35;;;;;;;69.25;30.10;;;8.30;99.90;;;;;;20806994;28;20033;-78
2023/03/04 12:24:07;;;;;;;64.75;30.38;;;8.00;99.90;;;;;;20778917;28;20556;-78
2023/03/04 12:34:44;;;;;;;60.17;28.67;;;8.10;99.90;;;;;;20823895;28;20053;-78
2023/03/04 12:45:07;;;;;;;65.00;28.55;;;8.40;99.90;;;;;;20812406;28;20030;-79
2023/03/04 12:55:12;;;;;;;63.15;29.45;;;8.50;99.90;;;;;;20807357;28;20021;-78
2023/03/04 13:05:40;;;;;;;66.30;27.80;;;8.00;99.90;;;;;;20822939;28;20104;-79
2023/03/04 13:15:40;;;;;;;58.90;27.35;;;8.40;99.90;;;;;;20878523;28;20041;-78
2023/03/04 13:25:41;;;;;;;66.17;27.60;;;8.00;99.90;;;;;;20864401;28;20076;-79
2023/03/04 13:35:45;;;;;;;56.60;27.33;;;8.10;99.90;;;;;;20883851;28;20550;-79
2023/03/04 13:45:46;;;;;;;64.45;28.45;;;7.90;99.90;;;;;;20850702;28;20348;-78
2023/03/04 13:56:21;;;;;;;68.30;29.70;;;8.10;99.90;;;;;;20756530;28;20037;-76
2023/03/04 14:06:24;;;;;;;69.53;29.15;;;8.50;99.90;;;;;;20828163;28;20081;-77
2023/03/04 14:16:28;;;;;;;67.60;29.75;;;9.40;99.90;;;;;;20840683;28;20109;-80
2023/03/04 14:26:29;;;;;;;62.67;27.63;;;8.00;99.90;;;;;;20895907;28;20110;-81
2023/03/04 14:36:33;;;;;;;62.05;26.60;;;8.50;99.90;;;;;;20895886;28;20052;-80
2023/03/04 14:46:40;;;;;;;59.95;25.63;;;8.00;99.90;;;;;;20832941;28;20044;-80
2023/03/04 14:56:43;;;;;;;64.28;26.05;;;8.10;99.90;;;;;;20859722;28;20053;-80
2023/03/04 15:06:52;;;;;;;55.53;23.83;;;8.30;99.90;;;;;;20882943;28;20045;-81
2023/03/04 15:16:55;;;;;;;55.47;22.88;;;8.30;99.90;;;;;;20806831;28;20032;-81
2023/03/04 15:26:56;;;;;;;58.53;23.45;;;8.00;99.90;;;;;;20830963;28;20040;-81
2023/03/04 15:36:58;;;;;;;54.27;20.93;;;8.30;99.90;;;;;;20856195;28;20033;-81
2023/03/04 15:47:00;;;;;;;50.47;18.77;;;7.80;99.90;;;;;;20874952;28;20642;-81
2023/03/04 15:57:07;;;;;;;45.35;18.35;;;7.50;99.90;;;;;;20891743;28;20503;-80
2023/03/04 16:07:15;;;;;;;52.67;20.30;;;7.50;99.90;;;;;;20831520;28;20025;-80
2023/03/04 16:17:16;;;;;;;45.42;16.98;;;7.30;99.90;;;;;;20890727;28;20021;-80
2023/03/04 16:27:18;;;;;;;38.03;17.10;;;7.10;99.90;;;;;;20842805;28;20053;-80
2023/03/04 16:37:19;;;;;;;40.58;17.08;;;6.80;99.90;;;;;;20938178;28;20029;-79
2023/03/04 16:47:20;;;;;;;;;;;6.60;99.90;;;;;;20912988;28;20029;-81
2023/03/04 16:57:21;;;;;;;45.03;16.33;;;6.40;99.90;;;;;;20945596;28;19917;-80
2023/03/04 17:07:21;;;;;;;45.63;16.50;;;6.20;99.90;;;;;;20909167;28;20303;-80
2023/03/04 17:17:22;;;;;;;;;;;6.00;99.90;;;;;;20862232;28;20296;-81
2023/03/04 17:27:23;;;;;;;42.63;15.50;;;5.70;99.90;;;;;;20860566;28;19955;-80
2023/03/04 17:37:24;;;;;;;;;;;5.50;99.90;;;;;;20867120;28;20026;-80
2023/03/04 17:47:25;;;;;;;41.50;16.10;;;5.30;99.90;;;;;;20873148;28;19999;-80
2023/03/04 17:57:25;;;;;;;45.13;17.23;;;5.10;99.90;;;;;;20911004;28;20051;-80
2023/03/04 18:07:27;;;;;;;48.85;18.52;;;5.00;99.90;;;;;;20827902;28;20037;-80
2023/03/04 18:17:28;;;;;;;51.72;19.55;;;4.80;99.90;;;;;;20827824;28;20045;-80
2023/03/04 18:27:29;;;;;;;73.82;25.27;;;4.60;99.90;;;;;;20803769;28;20029;-79
2023/03/04 18:37:30;;;;;;;53.55;19.05;;;4.40;99.90;;;;;;20811695;28;20021;-81
2023/03/04 18:47:32;;;;;;;45.50;17.48;;;4.30;99.90;;;;;;20785024;28;20044;-81
2023/03/04 18:57:32;;;;;;;56.80;20.52;;;4.00;99.90;;;;;;20777956;28;20040;-81
2023/03/04 19:07:33;;;;;;;55.72;20.77;;;3.90;99.90;;;;;;20854124;28;20052;-81
2023/03/04 19:17:34;;;;;;;64.28;22.10;;;3.60;99.90;;;;;;20931656;28;20033;-81
2023/03/04 19:27:35;;;;;;;62.85;22.02;;;3.40;99.90;;;;;;20857738;28;20045;-81
2023/03/04 19:37:36;;;;;;;67.60;23.27;;;3.30;99.90;;;;;;20877926;28;20030;-80
2023/03/04 19:47:40;;;;;;;70.75;24.27;;;3.10;99.90;;;;;;20846529;28;20032;-81
2023/03/04 19:57:42;;;;;;;71.85;24.30;;;2.90;99.90;;;;;;20811546;28;20048;-81
2023/03/04 20:07:43;;;;;;;76.22;26.05;;;2.80;99.90;;;;;;20771978;28;20046;-83
2023/03/04 20:17:43;;;;;;;79.53;24.80;;;2.60;99.90;;;;;;20766574;28;20113;-82
2023/03/04 20:27:44;;;;;;;78.65;27.23;;;2.50;99.90;;;;;;20799234;28;20099;-82
2023/03/04 20:37:45;;;;;;;71.60;23.77;;;2.30;99.90;;;;;;20798059;28;20163;-83
2023/03/04 20:47:45;;;;;;;80.63;25.08;;;2.20;99.90;;;;;;20813910;28;20124;-81
2023/03/04 20:57:48;;;;;;;89.15;29.50;;;2.20;99.90;;;;;;20791261;28;20030;-82
2023/03/04 21:07:49;;;;;;;74.75;24.83;;;1.90;99.90;;;;;;20776720;28;20052;-84
2023/03/04 21:17:49;;;;;;;70.90;25.52;;;1.80;99.90;;;;;;20813221;28;20041;-82
2023/03/04 21:27:50;;;;;;;71.45;22.35;;;1.70;99.90;;;;;;20791700;28;20021;-82
2023/03/04 21:37:51;;;;;;;76.28;23.08;;;1.30;99.90;;;;;;20827860;28;20037;-83
2023/03/04 21:47:52;;;;;;;72.18;22.33;;;1.10;99.90;;;;;;20752501;28;20030;-84
2023/03/04 21:57:52;;;;;;;56.78;19.60;;;0.60;99.90;;;;;;20746540;28;20492;-82
2023/03/04 22:07:53;;;;;;;54.40;19.77;;;0.30;99.90;;;;;;20746152;28;20045;-83
2023/03/04 22:17:54;;;;;;;63.20;22.33;;;0.00;99.90;;;;;;20790515;28;20496;-82
2023/03/04 22:27:55;;;;;;;79.68;23.40;;;-0.10;99.90;;;;;;20831399;28;20032;-82
2023/03/04 22:37:56;;;;;;;70.38;22.17;;;0.20;99.90;;;;;;20786331;28;20029;-83
2023/03/04 22:47:57;;;;;;;68.53;21.48;;;0.30;99.90;;;;;;20788279;28;20030;-83
2023/03/04 22:57:58;;;;;;;65.15;23.13;;;0.50;99.90;;;;;;20824147;28;20037;-82
2023/03/04 23:07:59;;;;;;;64.63;22.73;;;0.50;99.90;;;;;;20848722;28;20037;-83
2023/03/04 23:18:00;;;;;;;66.95;21.35;;;0.60;99.90;;;;;;20892391;28;20069;-82
2023/03/04 23:28:02;;;;;;;82.22;23.40;;;0.60;99.90;;;;;;20821802;28;20041;-82
2023/03/04 23:38:02;;;;;;;69.40;22.17;;;0.50;99.90;;;;;;20824606;28;20029;-83
2023/03/04 23:48:03;;;;;;;66.80;21.98;;;0.70;99.90;;;;;;20826657;28;20032;-83
2023/03/04 23:58:04;;;;;;;73.03;23.10;;;0.70;99.90;;;;;;20820780;28;20034;-82
