Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:18;;;;;;;9.30;7.70;;;;;;;21.42;61.69;100164.23;105866;1281;109860;-61
2022/07/05 00:03:09;;;;;;;12.00;7.90;;;;;;;21.39;61.27;100163.27;105655;1281;138620;-61
2022/07/05 00:05:41;;;;;;;9.50;7.60;;;;;;;21.35;61.29;100162.19;105834;1281;97929;-60
2022/07/05 00:08:14;;;;;;;7.90;7.20;;;;;;;21.31;61.23;100161.36;105595;1284;138439;-60
2022/07/05 00:10:47;;;;;;;7.30;6.40;;;;;;;21.29;61.05;100160.48;105816;1281;107927;-62
2022/07/05 00:13:19;;;;;;;8.30;7.50;;;;;;;21.28;60.94;100159.19;105766;1281;139122;-62
2022/07/05 00:15:52;;;;;;;8.60;6.50;;;;;;;21.27;60.80;100161.52;105984;1281;97857;-61
2022/07/05 00:18:25;;;;;;;7.20;6.30;;;;;;;21.28;60.81;100157.21;105847;1281;97814;-61
2022/07/05 00:20:57;;;;;;;9.20;6.40;;;;;;;21.30;60.30;100155.31;105713;1281;138575;-60
2022/07/05 00:23:30;;;;;;;7.30;6.60;;;;;;;21.30;60.32;100154.06;105798;1281;109206;-61
2022/07/05 00:26:03;;;;;;;9.70;7.20;;;;;;;21.29;59.98;100149.31;106019;1281;138778;-61
2022/07/05 00:28:36;;;;;;;12.40;7.60;;;;;;;21.27;59.98;100150.73;105742;1281;97850;-61
2022/07/05 00:31:09;;;;;;;11.40;7.70;;;;;;;21.27;59.89;100151.10;105746;1281;138698;-59
2022/07/05 00:33:41;;;;;;;12.40;7.60;;;;;;;21.28;59.71;100148.23;105884;1281;111495;-60
2022/07/05 00:36:14;;;;;;;9.20;6.90;;;;;;;21.29;59.57;100150.05;105872;1281;108878;-61
2022/07/05 00:38:46;;;;;;;11.30;6.70;;;;;;;21.31;59.50;100155.45;105668;1281;139559;-61
2022/07/05 00:41:19;;;;;;;9.60;6.80;;;;;;;21.29;59.32;100152.89;105765;1281;97876;-60
2022/07/05 00:43:57;;;;;;;9.80;6.70;;;;;;;21.29;59.22;100156.40;105698;1281;138733;-60
2022/07/05 00:46:30;;;;;;;10.70;6.90;;;;;;;21.27;59.38;100167.02;106571;1281;112702;-60
2022/07/05 00:49:04;;;;;;;9.90;7.20;;;;;;;21.25;59.58;100170.23;105961;1281;108936;-60
2022/07/05 00:51:39;;;;;;;12.00;7.70;;;;;;;21.22;59.71;100176.08;105661;1284;108870;-60
2022/07/05 00:54:34;;;;;;;10.10;7.10;;;;;;;21.21;59.82;100182.55;105763;1281;97927;-61
2022/07/05 01:29:50;;;;;;;10.40;7.10;;;;;;;20.94;61.12;100205.40;105895;1268;109187;-59
2022/07/05 01:32:23;;;;;;;9.60;7.10;;;;;;;20.90;61.27;100209.13;105640;1279;139242;-59
2022/07/05 01:34:55;;;;;;;7.50;6.70;;;;;;;20.83;61.32;100208.72;105837;1279;97742;-60
2022/07/05 01:37:28;;;;;;;7.00;5.90;;;;;;;20.80;61.44;100204.55;105763;1279;139031;-60
2022/07/05 01:40:02;;;;;;;7.60;6.40;;;;;;;20.76;61.53;100202.37;106002;1279;108894;-60
2022/07/05 01:42:35;;;;;;;9.40;6.70;;;;;;;20.75;61.55;100203.34;106047;1279;108812;-60
2022/07/05 01:45:09;;;;;;;10.50;7.40;;;;;;;20.72;61.50;100201.67;105736;1279;138760;-60
2022/07/05 01:47:45;;;;;;;8.50;6.20;;;;;;;20.68;61.49;100205.33;105807;1279;97913;-60
2022/07/05 01:50:21;;;;;;;8.60;5.90;;;;;;;20.64;61.62;100206.30;105829;1279;138651;-60
2022/07/05 01:52:54;;;;;;;11.20;6.30;;;;;;;20.63;61.67;100215.20;105948;1279;108462;-59
2022/07/05 01:55:27;;;;;;;8.50;6.50;;;;;;;20.60;61.76;100217.90;106262;1279;140203;-59
2022/07/05 01:58:02;;;;;;;8.20;6.00;;;;;;;20.59;61.73;100219.21;106036;1279;97957;-60
2022/07/05 02:00:44;;;;;;;7.10;6.00;;;;;;;20.56;61.81;100215.72;105884;1279;97832;-59
2022/07/05 02:03:18;;;;;;;7.60;5.90;;;;;;;20.53;61.98;100208.02;105862;1279;139274;-60
2022/07/05 02:06:11;;;;;;;8.80;6.10;;;;;;;20.53;62.21;100207.27;106084;1279;109148;-59
2022/07/05 02:08:43;;;;;;;6.90;6.10;;;;;;;20.54;61.90;100212.70;105887;1279;138735;-61
2022/07/05 02:11:16;;;;;;;9.30;6.70;;;;;;;20.53;62.02;100214.21;105810;1281;97858;-62
2022/07/05 02:13:49;;;;;;;11.80;6.90;;;;;;;20.41;62.11;100220.83;107158;1278;138867;-60
2022/07/05 02:16:25;;;;;;;9.90;6.50;;;;;;;20.30;62.18;100220.77;106883;1279;111226;-60
2022/07/05 02:18:58;;;;;;;6.80;5.70;;;;;;;20.26;62.49;100220.21;106396;1279;109153;-61
2022/07/05 02:21:31;;;;;;;11.20;6.60;;;;;;;20.26;62.57;100218.41;105836;1279;108932;-60
2022/07/05 02:24:06;;;;;;;6.90;5.90;;;;;;;20.27;62.76;100213.23;105921;1279;97904;-60
2022/07/05 02:26:42;;;;;;;7.20;6.40;;;;;;;20.31;62.80;100213.86;106467;1281;138681;-60
2022/07/05 02:29:15;;;;;;;7.20;6.50;;;;;;;20.32;62.70;100217.29;106173;1279;112517;-61
2022/07/05 02:31:49;;;;;;;7.40;5.70;;;;;;;20.32;62.64;100217.67;105814;1281;139052;-60
2022/07/05 02:34:22;;;;;;;9.00;5.70;;;;;;;20.31;62.77;100217.54;106625;1281;108281;-61
2022/07/05 02:36:54;;;;;;;5.80;5.30;;;;;;;20.32;62.78;100226.97;105860;1281;97889;-61
2022/07/05 02:39:27;;;;;;;9.20;5.70;;;;;;;20.35;62.72;100227.48;105605;1281;138692;-60
2022/07/05 02:42:00;;;;;;;7.10;5.70;;;;;;;20.36;62.47;100229.52;105895;1281;111776;-60
2022/07/05 02:44:34;;;;;;;7.10;5.50;;;;;;;20.36;62.46;100227.94;105652;1281;138740;-60
2022/07/05 02:47:07;;;;;;;6.30;5.60;;;;;;;20.38;62.41;100227.45;105942;1281;106788;-60
2022/07/05 02:49:40;;;;;;;7.70;5.40;;;;;;;20.39;62.51;100222.96;105808;1281;139009;-59
2022/07/05 02:52:12;;;;;;;8.30;5.40;;;;;;;20.39;62.59;100217.80;106021;1279;97733;-60
2022/07/05 02:54:45;;;;;;;5.20;4.70;;;;;;;20.41;62.30;100218.42;105805;1281;112640;-60
2022/07/05 02:57:18;;;;;;;5.60;5.10;;;;;;;20.43;62.46;100220.75;106003;1279;138657;-60
2022/07/05 02:59:53;;;;;;;6.90;5.40;;;;;;;20.45;62.31;100226.42;105926;1281;108834;-60
2022/07/05 03:02:26;;;;;;;5.60;5.10;;;;;;;20.48;62.28;100231.30;106305;1281;139402;-60
2022/07/05 03:04:59;;;;;;;5.40;4.90;;;;;;;20.54;62.21;100241.27;106224;1281;98232;-60
2022/07/05 03:07:32;;;;;;;7.40;4.70;;;;;;;20.55;61.88;100242.98;106110;1281;138568;-60
2022/07/05 03:10:06;;;;;;;7.60;5.10;;;;;;;20.49;61.90;100252.77;105813;1281;109003;-60
2022/07/05 03:12:39;;;;;;;8.30;5.20;;;;;;;20.48;61.89;100252.69;106320;1281;107743;-60
2022/07/05 03:15:14;;;;;;;5.50;4.90;;;;;;;20.47;61.80;100262.16;105736;1281;139078;-60
2022/07/05 03:17:46;;;;;;;6.40;4.80;;;;;;;20.39;61.69;100261.64;106419;1281;97978;-60
2022/07/05 03:20:20;;;;;;;5.60;4.50;;;;;;;20.38;61.73;100261.49;106346;1281;138941;-60
2022/07/05 03:22:52;;;;;;;6.10;4.50;;;;;;;20.40;61.82;100264.35;106919;1281;108071;-60
2022/07/05 03:25:27;;;;;;;7.00;4.40;;;;;;;20.44;61.54;100261.29;106600;1281;138764;-61
2022/07/05 03:27:59;;;;;;;5.80;4.40;;;;;;;20.49;61.54;100262.34;106758;1281;97883;-61
2022/07/05 03:30:32;;;;;;;5.50;4.40;;;;;;;20.47;61.28;100265.97;106322;1279;96502;-61
2022/07/05 03:33:05;;;;;;;9.00;4.10;;;;;;;20.45;60.97;100266.85;105842;1281;138793;-60
2022/07/05 03:35:38;;;;;;;7.90;4.10;;;;;;;20.45;60.94;100265.63;106032;1281;108925;-60
2022/07/05 03:38:10;;;;;;;6.10;3.90;;;;;;;20.49;60.75;100263.21;105676;1281;138674;-62
2022/07/05 03:40:43;;;;;;;6.40;4.10;;;;;;;20.54;60.60;100263.02;105779;1279;97842;-60
2022/07/05 03:43:15;;;;;;;4.10;3.60;;;;;;;20.58;60.40;100262.40;106513;1281;139099;-60
2022/07/05 03:45:48;;;;;;;4.40;3.30;;;;;;;20.60;60.09;100262.23;106417;1280;112415;-60
2022/07/05 03:48:20;;;;;;;6.30;3.50;;;;;;;20.61;59.99;100255.48;106147;1281;108768;-60
2022/07/05 03:51:13;;;;;;;4.20;3.70;;;;;;;20.62;59.83;100255.73;105778;1281;139110;-59
2022/07/05 03:53:46;;;;;;;5.50;3.40;;;;;;;20.64;59.65;100257.73;105874;1282;97914;-59
2022/07/05 03:56:22;;;;;;;6.40;3.80;;;;;;;20.65;59.33;100258.70;106229;1281;138407;-60
2022/07/05 03:58:56;;;;;;;5.20;3.30;;;;;;;20.65;59.12;100261.33;106738;1281;111509;-61
2022/07/05 04:01:29;;;;;;;3.70;3.10;;;;;;;20.65;59.10;100265.27;106170;1281;139378;-60
2022/07/05 04:04:02;;;;;;;4.00;3.60;;;;;;;20.62;59.00;100265.58;106557;1279;109142;-61
2022/07/05 04:06:35;;;;;;;5.10;3.20;;;;;;;20.60;58.85;100265.09;106005;1281;97949;-60
2022/07/05 04:09:08;;;;;;;8.70;3.50;;;;;;;20.60;58.88;100266.84;106403;1280;138944;-60
2022/07/05 04:11:41;;;;;;;4.90;3.60;;;;;;;20.61;58.68;100268.55;106892;1281;112979;-60
2022/07/05 04:14:13;;;;;;;4.50;3.30;;;;;;;20.62;58.17;100265.60;106876;1279;139169;-61
2022/07/05 04:16:47;;;;;;;3.80;2.80;;;;;;;20.64;58.17;100271.67;107185;1280;108864;-60
2022/07/05 04:19:19;;;;;;;5.70;2.90;;;;;;;20.67;57.88;100275.91;106781;1279;138746;-61
2022/07/05 04:21:52;;;;;;;4.80;3.00;;;;;;;20.69;57.57;100278.33;107182;1279;96629;-60
2022/07/05 04:24:24;;;;;;;3.70;2.80;;;;;;;20.72;57.35;100278.65;106897;1281;112651;-60
2022/07/05 04:26:57;;;;;;;4.10;3.00;;;;;;;20.71;57.45;100277.68;105785;1281;138098;-61
2022/07/05 04:29:30;;;;;;;3.30;3.00;;;;;;;20.69;57.22;100280.28;105663;1281;108955;-61
2022/07/05 04:32:05;;;;;;;4.30;3.00;;;;;;;20.69;57.30;100276.05;105701;1281;139183;-61
2022/07/05 04:34:38;;;;;;;3.80;2.70;;;;;;;20.73;57.04;100276.10;106277;1280;97767;-60
2022/07/05 04:37:10;;;;;;;7.10;3.20;;;;;;;20.75;56.78;100276.45;107013;1280;137796;-60
2022/07/05 04:39:43;;;;;;;5.40;3.10;;;;;;;20.75;56.87;100272.40;106012;1281;108970;-60
2022/07/05 04:42:16;;;;;;;6.40;3.20;;;;;;;20.79;56.90;100270.89;106872;1279;108651;-61
2022/07/05 04:44:49;;;;;;;5.60;3.40;;;;;;;20.87;56.56;100270.67;106396;1281;139732;-61
2022/07/05 04:47:22;;;;;;;6.10;3.20;;;;;;;20.96;56.51;100272.48;106498;1279;97793;-60
2022/07/05 04:49:54;;;;;;;7.20;3.30;;;;;;;21.03;56.48;100279.55;106938;1281;138105;-60
2022/07/05 04:52:27;;;;;;;6.30;2.90;;;;;;;21.05;56.33;100282.36;107115;1279;108972;-60
2022/07/05 04:54:59;;;;;;;5.10;2.80;;;;;;;21.09;56.34;100282.98;106923;1279;107663;-60
2022/07/05 04:57:39;;;;;;;5.10;2.90;;;;;;;21.14;56.16;100288.21;106206;1281;97850;-60
2022/07/05 05:00:14;;;;;;;3.90;2.70;;;;;;;21.21;56.09;100293.36;106460;1281;96919;-60
2022/07/05 05:02:47;;;;;;;4.50;3.30;;;;;;;21.26;55.86;100290.02;106145;1281;137879;-64
2022/07/05 05:05:20;;;;;;;10.70;3.20;;;;;;;21.28;55.60;100296.36;106524;1279;109112;-60
2022/07/05 05:07:53;;;;;;;6.40;3.00;;;;;;;21.28;55.61;100292.70;105950;1281;139547;-62
2022/07/05 05:10:25;;;;;;;7.90;2.90;;;;;;;21.30;55.39;100291.27;105985;1281;97915;-60
2022/07/05 05:12:58;;;;;;;10.30;3.10;;;;;;;21.33;55.38;100289.44;106056;1281;97832;-60
2022/07/05 05:15:30;;;;;;;6.90;3.10;;;;;;;21.39;55.31;100290.56;105845;1281;137833;-60
2022/07/05 05:18:03;;;;;;;3.00;2.60;;;;;;;21.50;55.07;100289.79;105988;1281;109333;-61
2022/07/05 05:20:35;;;;;;;9.70;2.60;;;;;;;21.62;54.85;100291.45;105810;1281;138150;-61
2022/07/05 05:23:12;;;;;;;4.20;2.80;;;;;;;21.71;54.38;100295.20;106532;1281;97813;-60
2022/07/05 05:25:44;;;;;;;6.00;2.60;;;;;;;21.77;54.16;100292.80;105814;1279;140072;-60
2022/07/05 05:28:17;;;;;;;9.80;2.80;;;;;;;21.80;54.16;100295.79;105906;1279;112504;-60
2022/07/05 05:30:49;;;;;;;4.40;3.20;;;;;;;21.80;53.82;100297.31;105978;1281;109103;-61
2022/07/05 05:33:22;;;;;;;4.80;2.70;;;;;;;21.82;53.87;100298.97;105834;1279;137924;-61
2022/07/05 05:35:58;;;;;;;4.10;2.60;;;;;;;21.86;54.02;100300.77;105977;1281;99327;-59
2022/07/05 05:38:31;;;;;;;6.30;3.10;;;;;;;21.94;53.74;100304.91;105837;1281;138208;-60
2022/07/05 05:41:04;;;;;;;6.00;2.90;;;;;;;22.03;53.52;100302.39;105921;1281;111298;-60
2022/07/05 05:43:36;;;;;;;5.00;2.90;;;;;;;22.11;53.40;100304.16;105904;1281;138207;-60
2022/07/05 05:46:09;;;;;;;5.90;3.10;;;;;;;22.20;53.18;100298.11;106128;1281;108798;-63
2022/07/05 05:48:42;;;;;;;6.30;3.20;;;;;;;22.32;53.14;100288.24;106306;1280;97873;-62
2022/07/05 05:51:14;;;;;;;10.60;3.00;;;;;;;22.51;52.77;100282.51;105817;1280;138253;-62
2022/07/05 05:53:47;;;;;;;4.70;2.60;;;;;;;22.73;52.55;100280.13;106017;1281;112066;-62
2022/07/05 05:56:19;;;;;;;5.70;2.90;;;;;;;23.01;52.08;100280.86;105840;1281;138136;-65
2022/07/05 05:58:52;;;;;;;5.70;2.80;;;;;;;23.27;51.68;100275.81;105962;1281;108804;-60
2022/07/05 06:01:24;;;;;;;5.30;2.70;;;;;;;23.44;51.35;100276.49;105851;1281;138353;-60
2022/07/05 06:03:57;;;;;;;6.30;2.40;;;;;;;23.56;50.66;100273.00;106254;1281;97946;-61
2022/07/05 06:06:29;;;;;;;9.70;3.20;;;;;;;23.60;50.39;100275.30;105960;1281;112578;-61
2022/07/05 06:09:02;;;;;;;4.50;2.50;;;;;;;23.64;50.16;100276.46;105708;1281;138021;-60
2022/07/05 06:11:34;;;;;;;7.60;3.20;;;;;;;23.71;50.13;100278.98;106771;1279;108727;-60
2022/07/05 06:14:07;;;;;;;6.90;2.90;;;;;;;23.85;50.01;100281.18;106491;1280;137916;-61
2022/07/05 06:16:39;;;;;;;6.50;2.60;;;;;;;23.99;49.87;100274.80;105802;1281;97720;-60
2022/07/05 06:19:12;;;;;;;49.40;10.40;;;;;;;24.25;49.51;100274.77;107075;1279;139665;-60
2022/07/05 06:21:45;;;;;;;34.80;8.20;;;;;;;25.05;49.28;100271.08;107139;1279;109094;-60
2022/07/05 06:24:17;;;;;;;39.80;8.40;;;;;;;26.76;48.23;100267.11;107151;1281;109068;-60
2022/07/05 06:26:49;;;;;;;14.30;4.00;;;;;;;28.59;45.47;100261.90;107033;1279;138916;-60
2022/07/05 06:29:22;;;;;;;14.20;4.40;;;;;;;29.61;43.63;100265.77;107148;1279;95771;-61
2022/07/05 06:31:54;;;;;;;9.90;3.00;;;;;;;30.53;41.99;100268.95;107000;1279;137981;-61
2022/07/05 06:34:27;;;;;;;7.80;2.40;;;;;;;31.13;40.82;100261.61;107090;1279;108877;-60
2022/07/05 06:36:59;;;;;;;7.60;2.70;;;;;;;31.98;39.85;100267.70;107058;1279;108690;-74
2022/07/05 06:39:32;;;;;;;3.70;2.40;;;;;;;32.52;38.22;100260.98;106446;1280;96067;-72
2022/07/05 06:42:06;;;;;;;4.10;2.20;;;;;;;32.81;37.58;100257.49;105788;1281;98006;-72
2022/07/05 06:44:38;;;;;;;5.20;2.40;;;;;;;33.00;37.06;100255.96;105866;1281;137902;-72
2022/07/05 06:47:11;;;;;;;5.90;2.00;;;;;;;33.11;36.42;100254.86;105886;1280;108280;-73
2022/07/05 06:49:44;;;;;;;7.60;2.20;;;;;;;33.34;36.17;100261.05;106190;1279;138172;-73
2022/07/05 06:52:17;;;;;;;6.30;2.00;;;;;;;33.78;35.37;100267.50;107100;1279;95792;-72
2022/07/05 06:54:50;;;;;;;5.50;2.20;;;;;;;34.40;34.94;100266.90;106794;1279;96379;-72
2022/07/05 06:57:23;;;;;;;3.20;1.90;;;;;;;34.93;33.64;100258.32;106061;1281;137676;-72
2022/07/05 07:00:05;;;;;;;4.60;2.10;;;;;;;35.44;33.43;100262.24;105894;1281;107820;-73
2022/07/05 07:02:57;;;;;;;6.30;2.00;;;;;;;36.09;32.80;100264.62;106230;1280;138166;-72
2022/07/05 07:05:51;;;;;;;4.40;2.40;;;;;;;36.52;31.90;100269.20;105877;1279;97889;-71
2022/07/05 07:11:29;;;;;;;5.10;2.40;;;;;;;36.83;30.74;100277.14;106010;1279;112360;-71
2022/07/05 07:14:02;;;;;;;6.00;2.30;;;;;;;36.82;30.11;100281.46;105774;1279;138073;-73
2022/07/05 07:16:34;;;;;;;4.50;2.20;;;;;;;36.92;29.97;100281.84;105900;1279;108434;-72
2022/07/05 07:19:06;;;;;;;5.70;1.90;;;;;;;37.26;29.77;100282.66;106963;1279;138194;-71
2022/07/05 07:21:44;;;;;;;6.40;2.00;;;;;;;37.72;29.22;100279.98;105918;1279;97946;-71
2022/07/05 07:24:16;;;;;;;9.00;1.90;;;;;;;38.22;28.80;100287.11;105836;1281;112697;-71
2022/07/05 07:27:04;;;;;;;7.00;2.20;;;;;;;38.88;28.70;100289.20;105985;1281;138127;-71
2022/07/05 07:29:38;;;;;;;7.60;1.80;;;;;;;39.33;27.23;100280.73;105789;1281;108804;-72
2022/07/05 07:32:12;;;;;;;5.70;2.00;;;;;;;39.57;26.55;100280.56;105747;1281;138336;-73
2022/07/05 07:34:44;;;;;;;5.30;2.40;;;;;;;40.00;26.66;100276.70;106423;1279;96667;-72
2022/07/05 07:37:18;;;;;;;8.20;1.80;;;;;;;40.54;25.96;100271.95;105767;1279;137082;-71
2022/07/05 07:39:51;;;;;;;4.20;2.10;;;;;;;40.99;25.68;100267.89;106042;1279;108866;-72
2022/07/05 07:42:23;;;;;;;4.60;1.80;;;;;;;41.52;25.18;100266.00;106324;1279;108803;-72
2022/07/05 07:44:55;;;;;;;8.20;2.00;;;;;;;42.11;25.00;100271.85;105752;1279;138443;-72
2022/07/05 07:47:28;;;;;;;4.50;1.90;;;;;;;42.52;23.85;100273.92;105861;1279;97852;-72
2022/07/05 07:50:00;;;;;;;4.20;2.10;;;;;;;42.82;23.74;100273.77;106421;1279;137762;-72
2022/07/05 07:52:34;;;;;;;11.10;2.00;;;;;;;43.09;23.36;100270.07;105932;1279;109049;-73
2022/07/05 07:55:08;;;;;;;5.60;2.40;;;;;;;43.32;22.99;100263.99;105773;1279;138330;-71
2022/07/05 07:57:40;;;;;;;5.20;2.10;;;;;;;43.33;22.63;100269.99;106014;1279;97916;-72
2022/07/05 08:00:14;;;;;;;5.80;1.80;;;;;;;43.25;22.37;100269.34;105880;1280;97701;-72
2022/07/05 08:02:47;;;;;;;4.30;1.70;;;;;;;43.38;22.41;100266.17;105870;1279;138401;-73
2022/07/05 08:05:19;;;;;;;5.30;1.90;;;;;;;43.66;21.90;100268.70;105879;1279;109104;-72
2022/07/05 08:07:52;;;;;;;5.40;1.60;;;;;;;43.92;21.82;100260.72;106450;1279;138018;-72
2022/07/05 08:10:25;;;;;;;7.00;2.40;;;;;;;44.19;21.62;100258.13;105790;1279;98534;-73
2022/07/05 08:12:57;;;;;;;4.30;2.10;;;;;;;44.36;21.12;100258.95;105811;1279;97843;-73
2022/07/05 08:15:30;;;;;;;6.80;2.20;;;;;;;44.49;21.27;100260.41;105657;1281;137576;-73
2022/07/05 08:23:42;;;;;;;8.40;2.00;;;;;;;44.65;20.69;100261.42;106049;1279;97964;-72
2022/07/05 08:26:14;;;;;;;8.20;2.30;;;;;;;44.77;20.73;100267.27;105776;1279;137906;-72
2022/07/05 08:28:47;;;;;;;5.70;2.00;;;;;;;44.83;20.37;100264.57;105850;1279;112484;-72
2022/07/05 08:31:40;;;;;;;6.60;2.00;;;;;;;44.51;20.37;100270.27;105543;1281;138466;-72
2022/07/05 08:34:14;;;;;;;6.20;1.60;;;;;;;43.63;20.41;100272.30;105810;1278;109055;-72
2022/07/05 08:36:47;;;;;;;5.90;1.80;;;;;;;42.64;20.70;100274.15;107111;1279;95888;-73
2022/07/05 08:39:19;;;;;;;3.60;1.80;;;;;;;42.28;21.75;100271.66;107010;1278;138243;-72
2022/07/05 08:41:52;;;;;;;7.30;1.80;;;;;;;42.32;21.52;100266.34;107093;1279;111334;-74
2022/07/05 08:44:27;;;;;;;3.50;2.00;;;;;;;41.97;21.14;100266.30;106506;1279;138253;-72
2022/07/05 08:47:03;;;;;;;6.70;2.10;;;;;;;41.61;21.77;100269.84;105775;1279;108764;-72
2022/07/05 08:49:38;;;;;;;6.60;1.50;;;;;;;41.69;21.79;100266.15;105710;1279;140622;-74
2022/07/05 08:52:13;;;;;;;5.50;2.00;;;;;;;41.69;21.47;100263.24;105814;1279;97862;-73
2022/07/05 08:54:47;;;;;;;6.30;2.00;;;;;;;41.65;21.78;100265.05;106436;1279;113270;-73
2022/07/05 08:57:20;;;;;;;6.50;2.00;;;;;;;41.90;21.91;100261.27;105675;1281;138239;-74
2022/07/05 08:59:52;;;;;;;5.50;1.90;;;;;;;41.81;21.77;100260.27;105823;1280;108849;-73
2022/07/05 09:02:25;;;;;;;7.60;2.10;;;;;;;41.64;21.79;100263.11;105722;1281;138433;-74
2022/07/05 09:04:59;;;;;;;5.20;2.00;;;;;;;41.31;21.97;100256.16;106362;1280;97868;-73
2022/07/05 09:07:33;;;;;;;6.50;2.10;;;;;;;41.00;22.03;100256.04;106502;1279;138028;-73
2022/07/05 09:10:06;;;;;;;5.40;2.40;;;;;;;40.61;22.34;100256.62;106171;1281;109787;-72
2022/07/05 09:12:39;;;;;;;6.50;3.10;;;;;;;39.97;22.54;100259.88;106242;1279;108999;-73
2022/07/05 09:15:13;;;;;;;9.00;4.10;;;;;;;39.16;22.62;100266.56;105829;1281;137937;-73
2022/07/05 09:17:49;;;;;;;6.00;3.60;;;;;;;38.38;23.23;100272.25;106084;1281;97946;-72
2022/07/05 09:20:22;;;;;;;5.50;2.80;;;;;;;38.13;23.99;100269.63;106098;1281;137846;-72
2022/07/05 09:22:56;;;;;;;4.20;2.60;;;;;;;37.93;24.06;100267.27;107155;1279;109127;-72
2022/07/05 09:25:30;;;;;;;7.50;2.80;;;;;;;37.71;24.43;100269.73;106344;1279;138023;-71
2022/07/05 09:28:06;;;;;;;10.50;2.80;;;;;;;37.94;24.72;100272.62;106674;1279;97871;-72
2022/07/05 09:30:41;;;;;;;4.70;2.30;;;;;;;37.90;24.66;100271.71;105860;1280;97974;-73
2022/07/05 09:33:16;;;;;;;5.70;2.60;;;;;;;37.85;24.85;100270.44;106327;1279;137768;-72
2022/07/05 09:35:57;;;;;;;9.90;2.60;;;;;;;38.16;24.71;100266.21;105947;1281;108992;-73
2022/07/05 09:38:32;;;;;;;5.40;3.10;;;;;;;38.38;24.80;100267.89;105951;1279;138503;-73
2022/07/05 09:41:04;;;;;;;7.90;2.70;;;;;;;38.59;24.89;100265.47;105670;1281;99864;-73
2022/07/05 09:43:38;;;;;;;7.70;3.00;;;;;;;38.80;24.83;100259.89;105768;1281;138351;-73
2022/07/05 09:46:12;;;;;;;7.60;3.90;;;;;;;39.11;24.29;100253.30;105777;1280;112557;-73
2022/07/05 09:48:54;;;;;;;8.70;3.30;;;;;;;39.38;24.15;100251.12;105818;1279;251468;-73
2022/07/05 09:51:27;;;;;;;3.90;2.90;;;;;;;39.50;23.78;100251.63;105802;1279;138160;-76
2022/07/05 09:54:20;;;;;;;4.60;2.70;;;;;;;39.25;23.55;100247.25;106165;1279;97969;-73
2022/07/05 09:56:53;;;;;;;6.90;3.40;;;;;;;39.05;23.96;100244.60;105800;1281;137884;-74
2022/07/05 09:59:25;;;;;;;9.50;3.80;;;;;;;38.87;24.10;100240.05;105918;1279;112179;-73
2022/07/05 10:01:58;;;;;;;5.60;3.80;;;;;;;38.46;24.22;100248.60;106093;1279;138021;-73
2022/07/05 10:04:31;;;;;;;6.40;2.80;;;;;;;38.05;24.08;100250.66;106762;1280;108418;-73
2022/07/05 10:07:04;;;;;;;6.90;2.90;;;;;;;37.55;24.78;100253.72;105957;1281;97822;-73
2022/07/05 10:09:39;;;;;;;7.50;2.60;;;;;;;37.12;25.07;100252.73;107193;1279;96006;-73
2022/07/05 10:12:12;;;;;;;5.30;3.20;;;;;;;36.72;25.54;100250.59;106060;1279;112624;-73
2022/07/05 10:14:44;;;;;;;5.40;2.70;;;;;;;36.21;25.75;100252.86;105854;1279;139449;-73
2022/07/05 10:17:17;;;;;;;4.70;2.90;;;;;;;35.58;26.26;100255.80;105888;1279;108426;-72
2022/07/05 10:19:51;;;;;;;6.30;3.10;;;;;;;35.08;26.77;100256.83;106061;1279;138088;-73
2022/07/05 10:22:24;;;;;;;5.70;2.60;;;;;;;34.64;27.18;100263.85;106373;1281;97862;-74
2022/07/05 10:24:57;;;;;;;3.80;2.80;;;;;;;34.20;27.62;100270.64;106538;1279;111562;-73
2022/07/05 10:27:31;;;;;;;6.70;2.60;;;;;;;33.76;27.86;100266.83;105806;1280;137751;-71
2022/07/05 10:30:04;;;;;;;9.30;3.50;;;;;;;33.22;28.59;100263.88;106039;1279;109615;-74
2022/07/05 10:32:39;;;;;;;7.10;3.70;;;;;;;32.68;29.33;100268.89;105911;1281;139190;-74
2022/07/05 10:35:12;;;;;;;6.70;2.80;;;;;;;32.31;29.86;100270.83;106097;1279;98407;-72
2022/07/05 10:37:51;;;;;;;6.40;2.60;;;;;;;32.00;30.19;100274.78;106026;1279;138423;-72
2022/07/05 10:40:24;;;;;;;6.40;2.70;;;;;;;31.74;30.84;100273.09;106485;1279;109934;-73
2022/07/05 10:43:07;;;;;;;6.60;3.10;;;;;;;31.49;31.05;100269.88;106462;1279;109449;-74
2022/07/05 10:45:47;;;;;;;5.40;3.20;;;;;;;31.22;31.58;100270.60;106681;1279;96511;-76
2022/07/05 10:48:22;;;;;;;7.20;3.40;;;;;;;30.95;31.95;100268.72;106032;1279;98154;-72
2022/07/05 10:50:55;;;;;;;5.20;3.40;;;;;;;30.72;32.13;100271.81;106835;1279;139730;-73
2022/07/05 10:53:51;;;;;;;10.80;2.80;;;;;;;30.55;32.60;100272.61;105970;1281;108953;-72
2022/07/05 10:56:23;;;;;;;6.00;2.90;;;;;;;30.47;33.16;100274.66;105791;1279;137200;-72
2022/07/05 10:59:09;;;;;;;9.20;3.00;;;;;;;30.43;33.66;100275.52;106127;1279;96727;-72
2022/07/05 11:01:42;;;;;;;4.10;2.40;;;;;;;30.41;33.79;100274.52;105979;1279;138076;-72
2022/07/05 11:04:34;;;;;;;7.20;1.90;;;;;;;30.32;33.86;100274.41;106099;1279;112385;-73
2022/07/05 11:07:07;;;;;;;4.30;2.10;;;;;;;30.24;34.16;100272.08;107079;1279;137896;-69
2022/07/05 11:10:02;;;;;;;3.60;2.10;;;;;;;30.29;34.44;100270.63;107124;1280;108971;-73
2022/07/05 11:12:39;;;;;;;6.30;2.30;;;;;;;30.34;34.08;100270.74;106869;1280;96010;-74
2022/07/05 11:15:14;;;;;;;4.50;2.10;;;;;;;30.28;34.20;100268.81;105960;1281;137741;-73
2022/07/05 11:17:46;;;;;;;3.40;2.10;;;;;;;30.23;34.40;100267.74;106200;1279;112768;-73
2022/07/05 11:20:34;;;;;;;9.10;3.70;;;;;;;30.31;34.58;100267.36;105953;1279;137854;-71
2022/07/05 11:23:12;;;;;;;4.90;2.40;;;;;;;30.39;34.64;100261.65;105934;1279;108754;-72
2022/07/05 11:25:49;;;;;;;4.00;2.30;;;;;;;30.45;34.22;100255.30;105917;1279;138948;-71
2022/07/05 11:28:24;;;;;;;7.00;3.40;;;;;;;30.50;34.01;100256.04;106370;1280;96200;-72
2022/07/05 11:30:59;;;;;;;9.60;3.40;;;;;;;30.55;33.93;100252.23;105918;1279;112500;-72
2022/07/05 11:33:38;;;;;;;6.50;3.00;;;;;;;30.66;33.95;100252.57;106123;1279;109019;-71
2022/07/05 11:36:26;;;;;;;6.80;2.40;;;;;;;30.81;33.90;100249.98;105947;1279;108365;-69
2022/07/05 11:39:17;;;;;;;4.40;2.50;;;;;;;30.90;33.78;100243.95;105974;1279;137976;-69
2022/07/05 11:41:50;;;;;;;5.50;2.80;;;;;;;31.00;33.77;100240.75;106144;1279;97826;-71
2022/07/05 11:44:23;;;;;;;5.40;2.00;;;;;;;31.09;33.79;100237.64;105865;1279;137877;-69
2022/07/05 11:47:17;;;;;;;5.80;3.20;;;;;;;31.25;33.58;100235.39;105918;1279;108662;-70
2022/07/05 11:49:58;;;;;;;3.60;2.10;;;;;;;31.34;33.33;100237.23;106024;1279;138161;-71
2022/07/05 11:52:32;;;;;;;3.10;2.30;;;;;;;31.30;33.09;100235.02;105914;1279;97869;-70
2022/07/05 11:55:07;;;;;;;5.20;2.70;;;;;;;31.18;33.10;100227.02;106115;1279;97786;-70
2022/07/05 11:57:49;;;;;;;6.30;3.10;;;;;;;30.97;33.22;100227.86;106271;1281;112594;-70
2022/07/05 12:00:33;;;;;;;6.00;3.10;;;;;;;30.75;33.22;100227.84;107141;1279;107998;-70
2022/07/05 12:03:13;;;;;;;3.20;2.30;;;;;;;30.54;33.66;100220.42;105869;1279;137929;-70
2022/07/05 12:05:46;;;;;;;5.10;2.80;;;;;;;30.33;33.83;100219.05;106167;1279;97967;-70
2022/07/05 12:08:24;;;;;;;5.50;3.10;;;;;;;30.15;34.26;100221.67;105793;1279;137861;-71
2022/07/05 12:13:50;;;;;;;4.90;3.10;;;;;;;29.83;34.69;100215.08;105781;1281;138102;-70
2022/07/05 12:16:25;;;;;;;8.20;3.90;;;;;;;29.70;34.86;100212.88;105997;1279;108899;-70
2022/07/05 12:19:01;;;;;;;8.00;4.30;;;;;;;29.59;35.17;100211.22;106369;1279;98697;-70
2022/07/05 12:21:33;;;;;;;6.90;3.40;;;;;;;29.53;35.33;100210.27;106070;1279;97853;-70
2022/07/05 12:24:07;;;;;;;4.80;2.90;;;;;;;29.44;35.43;100210.35;106003;1279;111504;-71
2022/07/05 12:26:40;;;;;;;4.20;2.90;;;;;;;29.29;35.66;100210.77;107095;1278;137934;-69