Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:01;;;;;;;36.78;18.27;;;;;;;1.83;100.00;97846.06;5060497;28;20059;-77
2021/03/10 00:02:27;;;;;;;37.92;18.20;;;;;;;1.78;100.00;97854.03;5078890;28;20054;-77
2021/03/10 00:05:04;;;;;;;42.78;18.73;;;;;;;1.83;100.00;97835.38;5061528;28;20047;-75
2021/03/10 00:07:30;;;;;;;41.47;19.00;;;;;;;1.91;100.00;97844.78;5074844;28;20414;-77
2021/03/10 00:09:56;;;;;;;39.65;18.65;;;;;;;1.93;100.00;97846.16;5075300;28;20047;-78
2021/03/10 00:12:26;;;;;;;38.92;17.70;;;;;;;1.95;100.00;97849.38;5074453;28;20578;-77
2021/03/10 00:14:54;;;;;;;38.47;17.95;;;;;;;2.00;100.00;97841.38;5069045;28;20110;-76
2021/03/10 00:17:20;;;;;;;37.63;17.73;;;;;;;1.90;100.00;97843.97;5096882;28;20040;-77
2021/03/10 00:19:47;;;;;;;39.85;18.90;;;;;;;1.76;100.00;97861.44;5115205;28;20048;-78
2021/03/10 00:22:14;;;;;;;38.47;18.40;;;;;;;1.70;100.00;97849.91;5096380;28;20079;-78
2021/03/10 00:24:40;;;;;;;41.00;18.38;;;;;;;1.80;100.00;97851.91;5078402;28;20054;-77
2021/03/10 00:27:08;;;;;;;35.70;18.38;;;;;;;1.73;100.00;97848.63;5113215;28;20092;-79
2021/03/10 00:29:35;;;;;;;41.05;18.85;;;;;;;1.70;100.00;97846.47;5095369;28;20036;-77
2021/03/10 00:32:02;;;;;;;44.78;19.00;;;;;;;1.79;100.00;97842.28;5114725;28;20044;-79
2021/03/10 00:34:28;;;;;;;41.08;19.70;;;;;;;1.85;100.00;97849.28;5094496;28;20043;-77
2021/03/10 00:36:55;;;;;;;43.85;20.73;;;;;;;1.72;100.00;97850.50;5077423;28;20048;-75
2021/03/10 00:39:21;;;;;;;38.63;19.20;;;;;;;1.69;100.00;97843.00;5114483;28;20040;-79
2021/03/10 00:41:47;;;;;;;39.50;19.02;;;;;;;1.75;100.00;97836.66;5097026;28;20051;-79
2021/03/10 00:44:13;;;;;;;39.60;19.48;;;;;;;1.72;100.00;97845.16;5099286;28;20048;-79
2021/03/10 00:46:39;;;;;;;42.00;18.85;;;;;;;1.69;100.00;97844.84;5099191;28;20051;-79
2021/03/10 00:49:06;;;;;;;41.10;19.10;;;;;;;1.76;100.00;97845.44;5100097;28;20091;-79
2021/03/10 00:51:32;;;;;;;41.50;19.92;;;;;;;1.66;100.00;97850.69;5081782;28;20051;-79
2021/03/10 00:53:58;;;;;;;44.42;19.27;;;;;;;1.63;100.00;97832.50;5099626;28;20044;-79
2021/03/10 00:56:24;;;;;;;43.05;20.67;;;;;;;1.69;100.00;97836.84;5065038;28;20082;-79
2021/03/10 00:58:50;;;;;;;43.30;20.25;;;;;;;1.70;100.00;97841.13;5097923;28;20044;-77
2021/03/10 01:01:17;;;;;;;40.40;19.05;;;;;;;1.70;100.00;97833.13;5104369;28;20557;-75
2021/03/10 01:03:43;;;;;;;40.75;19.55;;;;;;;1.69;100.00;97832.31;5098623;28;20039;-79
2021/03/10 01:06:10;;;;;;;41.35;19.60;;;;;;;1.73;100.00;97829.97;5082126;28;20051;-79
2021/03/10 01:08:36;;;;;;;42.53;19.75;;;;;;;1.65;100.00;97838.41;5085833;28;20071;-79
2021/03/10 01:11:03;;;;;;;43.30;20.60;;;;;;;1.57;100.00;97828.19;5120423;28;20087;-79
2021/03/10 01:13:29;;;;;;;45.60;20.48;;;;;;;1.59;100.00;97834.91;5101801;28;20043;-77
2021/03/10 01:15:55;;;;;;;43.70;21.50;;;;;;;1.53;100.00;97825.22;5119814;28;20057;-76
2021/03/10 01:18:21;;;;;;;45.70;20.83;;;;;;;1.53;100.00;97829.75;5084738;28;20044;-76
2021/03/10 01:20:49;;;;;;;43.28;20.60;;;;;;;1.54;100.00;97820.69;5102564;28;20036;-78
2021/03/10 01:23:16;;;;;;;42.10;20.80;;;;;;;1.55;100.00;97823.09;5086610;28;20044;-78
2021/03/10 01:25:42;;;;;;;43.22;20.90;;;;;;;1.52;100.00;97822.81;5101111;28;20054;-78
2021/03/10 01:28:09;;;;;;;46.15;20.98;;;;;;;1.42;100.00;97830.72;5118744;28;20062;-75
2021/03/10 01:30:35;;;;;;;43.60;20.42;;;;;;;1.44;100.00;97829.41;5117167;28;20143;-75
2021/03/10 01:33:01;;;;;;;45.50;20.05;;;;;;;1.48;100.00;97819.03;5100542;28;20047;-77
2021/03/10 01:35:28;;;;;;;47.35;21.42;;;;;;;1.55;100.00;97841.78;5119398;28;20494;-78
2021/03/10 01:37:54;;;;;;;43.15;20.73;;;;;;;1.54;100.00;97820.69;5068545;28;20050;-79
2021/03/10 01:40:21;;;;;;;43.00;20.85;;;;;;;1.60;100.00;97827.69;5083627;28;20067;-78
2021/03/10 01:42:48;;;;;;;48.88;21.63;;;;;;;1.52;100.00;97826.28;5119092;28;20047;-77
2021/03/10 01:45:14;;;;;;;42.60;20.85;;;;;;;1.50;100.00;97830.25;5083287;28;20048;-79
2021/03/10 01:47:46;;;;;;;46.35;22.52;;;;;;;1.38;100.00;97821.59;5100523;28;20051;-76
2021/03/10 01:50:18;;;;;;;47.83;23.02;;;;;;;1.46;100.00;97826.47;5088318;28;20044;-79
2021/03/10 01:52:45;;;;;;;52.53;23.35;;;;;;;1.25;100.00;97814.81;5085471;28;20437;-76
2021/03/10 01:55:12;;;;;;;49.38;24.35;;;;;;;1.34;100.00;97826.66;5062315;28;20051;-76
2021/03/10 01:57:39;;;;;;;48.97;23.73;;;;;;;1.42;100.00;97826.16;5046325;28;20040;-76
2021/03/10 02:00:09;;;;;;;48.65;24.48;;;;;;;1.43;100.00;97832.31;5064269;28;20500;-77
2021/03/10 02:02:35;;;;;;;55.10;25.42;;;;;;;1.44;100.00;97820.59;5040818;28;20059;-78
2021/03/10 02:05:02;;;;;;;53.10;25.58;;;;;;;1.46;100.00;97821.16;5077899;28;20044;-76
2021/03/10 02:07:33;;;;;;;56.17;26.20;;;;;;;1.40;100.00;97819.47;5071386;28;20079;-78
2021/03/10 02:10:19;;;;;;;53.45;25.92;;;;;;;1.45;100.00;97816.84;5079675;28;20032;-77
2021/03/10 02:12:50;;;;;;;57.03;26.27;;;;;;;1.44;100.00;97820.59;5097264;28;20467;-76
2021/03/10 02:15:29;;;;;;;57.40;27.42;;;;;;;1.43;100.00;97813.66;5078832;28;20047;-74
2021/03/10 02:18:06;;;;;;;54.65;26.35;;;;;;;1.46;100.00;97818.47;5095313;28;20202;-77
2021/03/10 02:20:42;;;;;;;59.08;27.30;;;;;;;1.37;100.00;97810.13;5098135;28;20040;-75
2021/03/10 02:23:25;;;;;;;56.35;25.70;;;;;;;1.43;100.00;97811.78;5081215;28;20413;-77
2021/03/10 02:26:13;;;;;;;59.60;27.10;;;;;;;1.42;100.00;97820.84;5079686;28;20048;-79
2021/03/10 02:28:40;;;;;;;63.72;28.10;;;;;;;1.39;100.00;97815.22;5062365;28;20517;-79
2021/03/10 02:31:10;;;;;;;64.45;28.42;;;;;;;1.36;100.00;97805.88;5096417;28;20051;-79
2021/03/10 02:33:38;;;;;;;66.18;29.35;;;;;;;1.36;100.00;97808.53;5077508;28;20040;-77
2021/03/10 02:36:10;;;;;;;62.38;29.58;;;;;;;1.35;100.00;97816.75;5058500;28;20236;-78
2021/03/10 02:38:48;;;;;;;65.70;31.40;;;;;;;1.33;100.00;97808.22;5058221;28;20396;-77
2021/03/10 02:41:15;;;;;;;65.60;30.00;;;;;;;1.36;100.00;97803.19;5041877;28;20051;-77
2021/03/10 02:43:43;;;;;;;69.40;31.45;;;;;;;1.37;100.00;97807.44;5058241;28;20203;-78
2021/03/10 02:46:10;;;;;;;68.03;30.42;;;;;;;1.33;100.00;97819.69;5058713;28;20045;-79
2021/03/10 02:48:38;;;;;;;69.65;32.92;;;;;;;1.35;100.00;97816.75;5057745;28;20299;-77
2021/03/10 02:51:06;;;;;;;68.25;32.40;;;;;;;1.39;100.00;97807.22;5076046;28;20165;-78
2021/03/10 02:53:33;;;;;;;71.75;33.60;;;;;;;1.26;100.00;97817.22;5077105;28;20048;-76
2021/03/10 02:56:00;;;;;;;65.65;32.65;;;;;;;1.22;100.00;97808.09;5058213;28;20052;-79
2021/03/10 02:58:26;;;;;;;71.03;32.35;;;;;;;1.34;100.00;97820.50;5076452;28;20075;-78
2021/03/10 03:00:53;;;;;;;77.80;34.88;;;;;;;1.34;100.00;97817.84;5075618;28;20048;-77
2021/03/10 03:03:20;;;;;;;82.18;35.08;;;;;;;1.24;100.00;97816.66;5057929;28;20055;-79
2021/03/10 03:05:46;;;;;;;76.72;34.42;;;;;;;1.26;100.00;97806.53;5056908;28;20562;-79
2021/03/10 03:08:14;;;;;;;76.30;34.85;;;;;;;1.20;100.00;97815.56;5058613;28;20055;-79
2021/03/10 03:10:42;;;;;;;84.32;36.22;;;;;;;1.31;100.00;97810.34;5058302;28;20320;-78
2021/03/10 03:13:14;;;;;;;76.78;35.80;;;;;;;1.22;100.00;97815.31;5057843;28;20071;-77
2021/03/10 03:15:45;;;;;;;76.97;34.28;;;;;;;1.14;100.00;97816.56;5058603;28;20059;-78
2021/03/10 03:18:12;;;;;;;79.75;36.60;;;;;;;0.96;100.00;97816.06;5083325;28;20036;-79
2021/03/10 03:20:39;;;;;;;77.10;34.85;;;;;;;1.04;100.00;97834.28;5059457;28;20037;-80
2021/03/10 03:23:07;;;;;;;84.43;37.65;;;;;;;0.91;100.00;97832.81;5059090;28;20041;-78
2021/03/10 03:25:35;;;;;;;91.22;37.95;;;;;;;0.93;100.00;97833.34;5076060;28;20055;-77
2021/03/10 03:28:04;;;;;;;89.82;37.60;;;;;;;0.94;100.00;97837.66;5076003;28;20071;-77
2021/03/10 03:30:36;;;;;;;84.30;37.53;;;;;;;0.95;100.00;97839.28;5041072;28;20520;-78
2021/03/10 03:33:07;;;;;;;90.50;39.30;;;;;;;1.01;100.00;97838.25;5058124;28;20040;-78
2021/03/10 03:35:34;;;;;;;87.57;37.22;;;;;;;0.98;100.00;97833.41;5041810;28;20048;-78
2021/03/10 03:38:04;;;;;;;86.05;37.70;;;;;;;0.92;100.00;97837.09;5076276;28;20052;-79
2021/03/10 03:40:30;;;;;;;96.03;39.50;;;;;;;0.92;100.00;97839.75;5058106;28;20049;-79
2021/03/10 03:42:56;;;;;;;88.53;39.30;;;;;;;0.94;100.00;97842.16;5072946;28;20067;-79
2021/03/10 03:45:23;;;;;;;87.75;38.80;;;;;;;0.97;100.00;97836.34;5071732;28;20037;-78
2021/03/10 03:47:51;;;;;;;87.85;39.95;;;;;;;0.98;100.00;97838.75;5039170;28;20048;-77
2021/03/10 03:50:18;;;;;;;92.00;38.50;;;;;;;1.01;100.00;97843.59;5073328;28;20076;-76
2021/03/10 03:52:45;;;;;;;92.15;38.90;;;;;;;0.91;100.00;97840.00;5074207;28;20043;-78
2021/03/10 03:55:12;;;;;;;92.68;40.22;;;;;;;0.90;100.00;97830.41;5057151;28;20120;-79
2021/03/10 03:57:39;;;;;;;93.20;39.85;;;;;;;0.94;100.00;97845.63;5056823;28;20055;-78
2021/03/10 04:00:42;;;;;;;95.82;40.72;;;;;;;0.94;100.00;97842.97;5051014;28;20071;-77
2021/03/10 04:03:08;;;;;;;96.68;40.30;;;;;;;0.96;100.00;97838.19;5072327;28;20041;-79
2021/03/10 04:05:35;;;;;;;101.95;41.10;;;;;;;0.92;100.00;97841.63;5071217;28;20036;-78
2021/03/10 04:08:08;;;;;;;92.78;39.95;;;;;;;0.96;100.00;97834.72;5079361;28;20105;-78
2021/03/10 04:10:36;;;;;;;93.65;38.75;;;;;;;1.03;100.00;97841.47;5078985;28;20036;-77
2021/03/10 04:13:03;;;;;;;90.43;39.13;;;;;;;1.07;100.00;97845.28;5078494;28;20050;-77
2021/03/10 04:15:31;;;;;;;91.78;39.75;;;;;;;1.03;100.00;97846.03;5078424;28;20402;-76
2021/03/10 04:17:58;;;;;;;91.75;38.35;;;;;;;1.10;100.00;97850.09;5080646;28;20122;-75
2021/03/10 04:20:26;;;;;;;93.63;39.13;;;;;;;1.06;100.00;97850.81;5056637;28;20044;-74
2021/03/10 04:22:52;;;;;;;92.80;38.92;;;;;;;1.05;100.00;97852.72;5081320;28;20356;-76
2021/03/10 04:25:18;;;;;;;97.43;40.15;;;;;;;1.05;100.00;97851.91;5067017;23;20377;-78
2021/03/10 04:27:45;;;;;;;90.68;37.95;;;;;;;1.02;100.00;97855.06;5034124;28;20500;-78
2021/03/10 04:30:14;;;;;;;96.50;40.28;;;;;;;0.99;100.00;97867.03;5052200;28;20045;-77
2021/03/10 04:32:40;;;;;;;89.38;37.85;;;;;;;1.04;100.00;97859.09;5052199;28;20128;-78
2021/03/10 04:35:08;;;;;;;97.13;39.25;;;;;;;0.98;100.00;97864.63;5034328;28;20067;-77
2021/03/10 04:37:34;;;;;;;97.95;38.72;;;;;;;0.99;100.00;97861.69;5033597;28;20049;-78
2021/03/10 04:40:02;;;;;;;94.30;38.75;;;;;;;0.95;100.00;97865.91;5051390;28;20041;-77
2021/03/10 04:42:28;;;;;;;97.32;41.17;;;;;;;0.98;100.00;97868.06;5038722;28;20045;-77
2021/03/10 04:44:54;;;;;;;101.70;40.22;;;;;;;0.97;100.00;97857.66;5040202;28;20122;-77
2021/03/10 04:47:20;;;;;;;98.57;41.75;;;;;;;0.97;100.00;97863.81;5039966;28;20036;-77
2021/03/10 04:49:46;;;;;;;98.68;40.65;;;;;;;0.95;100.00;97875.78;5057671;28;20432;-76
2021/03/10 04:52:16;;;;;;;101.47;42.10;;;;;;;0.99;100.00;97877.69;5039558;28;20522;-77
2021/03/10 04:54:42;;;;;;;101.45;41.97;;;;;;;1.01;100.00;97882.75;5058999;28;20064;-76
2021/03/10 04:57:08;;;;;;;104.47;41.70;;;;;;;1.01;100.00;97880.09;5061334;28;20044;-76
2021/03/10 04:59:34;;;;;;;97.63;41.80;;;;;;;0.95;100.00;97883.75;5067511;28;20143;-78
2021/03/10 05:02:01;;;;;;;106.53;41.47;;;;;;;0.96;100.00;97882.69;5047265;28;20049;-79
2021/03/10 05:04:27;;;;;;;103.95;40.83;;;;;;;0.96;100.00;97883.50;5040777;28;20055;-78
2021/03/10 05:06:54;;;;;;;103.65;40.28;;;;;;;1.11;100.00;97883.69;5043951;28;20044;-78
2021/03/10 05:09:20;;;;;;;92.47;39.90;;;;;;;1.16;100.00;97889.09;5048525;28;20064;-77
2021/03/10 05:11:46;;;;;;;98.15;39.47;;;;;;;1.18;100.00;97887.00;5048960;28;20432;-77
2021/03/10 05:14:13;;;;;;;93.63;40.58;;;;;;;1.20;100.00;97886.75;5057270;28;20052;-77
2021/03/10 05:16:39;;;;;;;92.70;38.13;;;;;;;1.18;100.00;97875.53;5052178;28;20041;-75
2021/03/10 05:19:08;;;;;;;92.28;38.97;;;;;;;1.21;100.00;97891.81;5022485;28;20045;-78
2021/03/10 05:21:35;;;;;;;97.97;39.78;;;;;;;1.04;100.00;97885.75;5058360;28;20045;-77
2021/03/10 05:24:01;;;;;;;95.88;38.95;;;;;;;1.01;100.00;97886.22;5040574;28;20052;-78
2021/03/10 05:26:27;;;;;;;99.35;39.75;;;;;;;1.00;100.00;97884.63;5041275;28;20053;-77
2021/03/10 05:28:53;;;;;;;97.65;39.20;;;;;;;0.97;100.00;97877.13;5039036;28;20045;-77
2021/03/10 05:31:19;;;;;;;100.88;40.72;;;;;;;1.13;100.00;97891.47;5038579;28;20075;-77
2021/03/10 05:33:47;;;;;;;100.93;41.38;;;;;;;1.14;100.00;97896.53;5058686;28;20101;-80
2021/03/10 05:36:13;;;;;;;93.03;39.42;;;;;;;1.21;100.00;97902.47;5040655;28;20057;-77
2021/03/10 05:38:39;;;;;;;91.47;40.10;;;;;;;1.12;100.00;97887.16;5037732;28;20037;-77
2021/03/10 05:41:05;;;;;;;99.53;40.17;;;;;;;1.17;100.00;97887.22;5055581;28;20496;-77
2021/03/10 05:43:32;;;;;;;93.95;39.40;;;;;;;1.16;100.00;97889.09;5038431;28;20040;-77
2021/03/10 05:45:58;;;;;;;94.05;39.85;;;;;;;1.09;100.00;97885.81;5056683;28;20057;-76
2021/03/10 05:48:24;;;;;;;95.75;39.42;;;;;;;1.03;100.00;97886.00;5041621;28;20094;-76
2021/03/10 05:50:51;;;;;;;99.53;40.75;;;;;;;1.12;100.00;97887.97;5061986;28;20060;-75
2021/03/10 05:53:22;;;;;;;97.35;39.92;;;;;;;1.16;100.00;97894.41;5067466;28;20037;-77
2021/03/10 05:55:50;;;;;;;89.68;39.33;;;;;;;1.16;100.00;97889.09;5060600;28;20044;-75
2021/03/10 05:58:16;;;;;;;87.75;38.15;;;;;;;1.18;100.00;97884.34;5045211;28;20113;-77
2021/03/10 06:00:46;;;;;;;99.03;40.15;;;;;;;1.20;100.00;97890.22;5063354;28;20048;-75
2021/03/10 06:03:13;;;;;;;89.65;38.45;;;;;;;1.32;100.00;97890.06;5067641;28;20045;-75
2021/03/10 06:05:40;;;;;;;95.70;40.92;;;;;;;1.31;100.00;97895.66;5062525;28;20048;-74
2021/03/10 06:08:07;;;;;;;96.18;39.22;;;;;;;1.38;100.00;97888.28;5036623;28;20045;-75
2021/03/10 06:10:39;;;;;;;101.57;40.15;;;;;;;1.31;100.00;97899.16;5046341;28;20132;-77
2021/03/10 06:13:44;;;;;;;89.47;39.13;;;;;;;1.23;100.00;97904.91;5008962;28;20536;-76
2021/03/10 06:16:25;;;;;;;96.25;39.90;;;;;;;1.20;100.00;97903.53;5041517;28;20037;-77
2021/03/10 06:19:05;;;;;;;93.47;37.60;;;;;;;1.31;100.00;97903.66;5028422;28;20052;-77
2021/03/10 06:21:31;;;;;;;86.85;38.88;;;;;;;1.43;100.00;97910.47;5047966;28;20037;-70
2021/03/10 06:24:01;;;;;;;93.18;41.30;;;;;;;1.36;100.00;97898.38;5031637;28;20075;-77
2021/03/10 06:26:32;;;;;;;92.75;39.20;;;;;;;1.53;100.00;97893.78;5032896;28;20045;-77
2021/03/10 06:29:00;;;;;;;92.38;39.15;;;;;;;1.57;100.00;97905.56;5032525;28;20045;-77
2021/03/10 06:31:34;;;;;;;86.80;38.72;;;;;;;1.35;100.00;97913.56;5050806;28;20502;-77
2021/03/10 06:34:04;;;;;;;88.25;38.60;;;;;;;1.26;100.00;97909.75;5049805;28;20041;-76
2021/03/10 06:36:36;;;;;;;88.93;37.50;;;;;;;1.38;100.00;97920.28;5050483;28;20049;-75
2021/03/10 06:39:06;;;;;;;93.50;38.22;;;;;;;1.53;100.00;97907.91;5044198;28;20887;-76
2021/03/10 06:41:33;;;;;;;90.82;39.28;;;;;;;1.59;100.00;97914.94;5049019;28;20561;-77
2021/03/10 06:44:01;;;;;;;86.20;36.72;;;;;;;1.60;100.00;97921.84;5048497;28;20051;-77
2021/03/10 06:46:28;;;;;;;91.57;36.85;;;;;;;1.68;100.00;97918.75;5024759;28;20045;-76
2021/03/10 06:49:00;;;;;;;87.45;37.13;;;;;;;1.68;100.00;97929.44;5050435;28;20079;-77
2021/03/10 06:51:28;;;;;;;83.55;36.78;;;;;;;1.79;100.00;97919.66;5050878;28;20041;-75
2021/03/10 06:53:55;;;;;;;85.55;37.22;;;;;;;1.91;100.00;97928.31;5032930;28;20040;-78
2021/03/10 06:56:29;;;;;;;88.43;37.65;;;;;;;1.96;100.00;97919.56;5032976;28;20396;-76
2021/03/10 06:59:00;;;;;;;77.70;36.38;;;;;;;2.15;100.00;97929.63;5051243;28;20484;-78
2021/03/10 07:01:44;;;;;;;73.00;34.33;;;;;;;2.31;100.00;97906.53;5034313;28;20768;-77
2021/03/10 07:04:12;;;;;;;77.97;34.97;;;;;;;2.19;100.00;97922.75;5050656;28;20041;-78
2021/03/10 07:06:40;;;;;;;77.95;34.95;;;;;;;2.11;100.00;97931.22;5052662;28;20045;-78
2021/03/10 07:09:13;;;;;;;80.18;34.70;;;;;;;2.32;100.00;97941.00;5017419;28;20480;-77
2021/03/10 07:11:45;;;;;;;73.03;34.45;;;;;;;2.41;100.00;97942.16;5033576;28;20672;-77
2021/03/10 07:14:14;;;;;;;75.10;33.83;;;;;;;2.39;100.00;97946.94;5054173;28;20127;-77
2021/03/10 07:16:41;;;;;;;78.28;36.08;;;;;;;2.38;100.00;97948.00;5036901;28;20049;-75
2021/03/10 07:19:10;;;;;;;73.90;33.88;;;;;;;2.45;100.00;97940.56;5032448;28;20055;-77
2021/03/10 07:21:50;;;;;;;77.22;33.75;;;;;;;2.35;100.00;97953.84;5033224;28;20037;-76
2021/03/10 07:24:21;;;;;;;80.10;32.88;;;;;;;2.49;100.00;97952.38;5049714;28;20056;-77
2021/03/10 07:26:52;;;;;;;79.03;36.05;;;;;;;2.62;100.00;97961.00;5036157;28;20052;-75
2021/03/10 07:29:19;;;;;;;72.38;33.53;;;;;;;2.74;100.00;97951.75;5032430;28;20447;-77
2021/03/10 07:31:45;;;;;;;71.80;34.47;;;;;;;2.83;100.00;97955.56;5032404;28;20048;-77
2021/03/10 07:34:12;;;;;;;73.13;34.30;;;;;;;3.00;100.00;97958.06;5049365;28;20082;-76
2021/03/10 07:36:43;;;;;;;76.55;33.22;;;;;;;2.94;100.00;97961.78;5050064;28;20048;-76
2021/03/10 07:39:21;;;;;;;70.80;34.10;;;;;;;2.93;100.00;97968.19;5049319;28;20041;-76
2021/03/10 07:41:48;;;;;;;74.13;33.72;;;;;;;3.19;100.00;97963.78;5049625;28;20072;-77
2021/03/10 07:44:23;;;;;;;76.82;35.47;;;;;;;3.18;100.00;97968.34;5049358;28;20056;-76
2021/03/10 07:47:04;;;;;;;76.78;34.00;;;;;;;3.34;100.00;97969.22;5049268;28;20045;-77
2021/03/10 07:49:31;;;;;;;74.95;34.33;;;;;;;3.39;100.00;97961.22;5031657;28;20041;-77
2021/03/10 07:52:12;;;;;;;70.68;32.95;;;;;;;3.45;100.00;97961.00;5050118;28;20060;-76
2021/03/10 07:54:39;;;;;;;67.60;33.83;;;;;;;3.62;100.00;97974.97;5045688;28;20047;-77
2021/03/10 07:57:16;;;;;;;68.93;32.05;;;;;;;3.81;100.00;97969.97;5026759;28;20936;-77
2021/03/10 07:59:55;;;;;;;67.90;32.92;;;;;;;4.01;100.00;97974.56;5049054;28;20068;-76
2021/03/10 08:02:22;;;;;;;66.93;33.17;;;;;;;3.97;100.00;97957.41;5033293;28;20510;-77
2021/03/10 08:04:59;;;;;;;69.25;33.40;;;;;;;4.12;100.00;97960.94;5016264;28;20131;-77
2021/03/10 08:07:28;;;;;;;68.25;32.75;;;;;;;4.18;100.00;97973.25;5050597;28;20045;-76
2021/03/10 08:09:58;;;;;;;72.10;33.63;;;;;;;4.24;100.00;97974.88;5049907;28;20037;-76
2021/03/10 08:12:39;;;;;;;70.05;33.47;;;;;;;4.02;100.00;97982.34;5031178;28;20041;-76
2021/03/10 08:15:06;;;;;;;71.63;35.38;;;;;;;3.87;100.00;97978.81;5029613;28;20045;-78
2021/03/10 08:17:33;;;;;;;75.00;36.45;;;;;;;3.93;100.00;97989.28;5027670;28;20048;-77
2021/03/10 08:20:07;;;;;;;88.30;41.45;;;;;;;3.70;100.00;97995.88;5051639;28;20041;-77
2021/03/10 08:22:33;;;;;;;78.40;37.70;;;;;;;3.73;100.00;97998.03;5051761;28;20037;-75
2021/03/10 08:25:02;;;;;;;71.68;33.88;;;;;;;3.72;100.00;97995.63;5052210;28;20098;-77
2021/03/10 08:27:37;;;;;;;73.65;33.63;;;;;;;3.82;100.00;97998.34;5021022;28;20036;-76
2021/03/10 08:30:07;;;;;;;73.95;34.15;;;;;;;3.83;100.00;97985.75;5031201;28;20045;-77
2021/03/10 08:32:33;;;;;;;76.47;34.13;;;;;;;3.71;100.00;97997.50;5045639;28;20043;-76
2021/03/10 08:35:14;;;;;;;73.13;34.10;;;;;;;3.85;100.00;97988.97;5048281;28;20045;-77
2021/03/10 08:37:41;;;;;;;78.85;34.15;;;;;;;4.00;100.00;97983.69;5048987;28;20429;-77
2021/03/10 08:40:10;;;;;;;74.22;34.17;;;;;;;4.02;100.00;97985.03;5049598;28;20045;-78
2021/03/10 08:42:37;;;;;;;71.07;32.45;;;;;;;4.06;100.00;97985.28;5030945;28;20049;-76
2021/03/10 08:45:05;;;;;;;74.45;33.63;;;;;;;4.22;100.00;97993.09;5030038;28;20056;-77
2021/03/10 08:47:31;;;;;;;72.63;33.55;;;;;;;4.50;100.00;97999.03;5030488;28;20447;-77
2021/03/10 08:49:59;;;;;;;73.05;34.13;;;;;;;4.70;100.00;97994.47;5030836;28;20068;-77
2021/03/10 08:52:27;;;;;;;68.20;32.80;;;;;;;5.01;100.00;97995.28;5049343;28;20051;-77
2021/03/10 08:54:56;;;;;;;71.50;32.30;;;;;;;5.08;100.00;97987.78;5046452;28;20060;-75
2021/03/10 08:57:30;;;;;;;72.05;32.53;;;;;;;5.07;100.00;97988.03;5049340;28;20041;-77
2021/03/10 08:59:57;;;;;;;66.60;30.27;;;;;;;5.17;100.00;97986.13;5032282;28;20037;-78
2021/03/10 09:02:31;;;;;;;67.55;30.83;;;;;;;5.64;100.00;97985.75;5047020;28;20041;-77
2021/03/10 09:04:58;;;;;;;62.20;29.88;;;;;;;5.66;100.00;97984.38;5029164;28;20067;-76
2021/03/10 09:07:26;;;;;;;62.22;30.58;;;;;;;5.92;100.00;97984.31;5048704;28;20063;-75
2021/03/10 09:09:58;;;;;;;60.72;29.05;;;;;;;5.65;100.00;97987.34;5048693;28;20064;-76
2021/03/10 09:12:27;;;;;;;61.00;29.38;;;;;;;5.60;100.00;97990.84;5048360;28;20439;-75
2021/03/10 09:14:53;;;;;;;65.50;30.50;;;;;;;5.31;100.00;97989.88;5029931;28;20049;-77
2021/03/10 09:17:32;;;;;;;61.83;30.50;;;;;;;5.18;100.00;97989.63;5031264;28;20045;-75
2021/03/10 09:20:01;;;;;;;65.15;31.30;;;;;;;5.06;100.00;98000.63;5049242;28;20037;-77
2021/03/10 09:22:28;;;;;;;63.40;30.05;;;;;;;4.98;100.00;97996.63;5031499;28;20095;-76
2021/03/10 09:25:07;;;;;;;65.13;29.85;;;;;;;5.58;100.00;98000.25;5031293;28;20099;-78
2021/03/10 09:27:33;;;;;;;58.45;29.05;;;;;;;5.85;100.00;97997.25;5048830;28;20055;-77
2021/03/10 09:30:26;;;;;;;57.65;29.85;;;;;;;5.59;100.00;98001.88;5051831;28;20037;-78
2021/03/10 09:32:53;;;;;;;57.63;30.98;;;;;;;5.54;100.00;98001.88;5050375;28;20086;-78
2021/03/10 09:35:34;;;;;;;61.85;32.15;;;;;;;5.62;100.00;97995.97;5040084;28;20037;-78
2021/03/10 09:38:06;;;;;;;62.08;32.00;;;;;;;5.38;100.00;97994.94;5053898;28;20060;-77
2021/03/10 09:40:39;;;;;;;61.90;30.42;;;;;;;5.37;100.00;97983.41;5053435;28;20039;-77
2021/03/10 09:43:18;;;;;;;59.15;28.75;;;;;;;5.37;100.00;97993.31;5052468;28;20484;-77
2021/03/10 09:45:47;;;;;;;59.70;28.60;;;;;;;5.37;100.00;97986.09;5040694;28;20063;-76
2021/03/10 09:48:28;;;;;;;53.45;27.27;;;;;;;5.07;100.00;97994.19;5057445;28;20049;-76
2021/03/10 09:51:13;;;;;;;66.82;31.35;;;;;;;4.95;100.00;97989.13;5052062;28;20132;-76
2021/03/10 09:53:43;;;;;;;80.85;35.65;;;;;;;5.18;100.00;97997.69;5047339;28;20037;-76
2021/03/10 09:56:14;;;;;;;84.75;37.42;;;;;;;5.30;100.00;98000.88;5052570;28;20167;-77
2021/03/10 09:58:51;;;;;;;71.93;33.42;;;;;;;5.73;100.00;98002.09;5054651;28;20479;-77
2021/03/10 10:01:18;;;;;;;78.82;34.50;;;;;;;6.23;100.00;97996.50;5061360;28;20072;-77
2021/03/10 10:03:44;;;;;;;62.90;30.42;;;;;;;6.28;100.00;97994.59;5057675;28;20053;-76
2021/03/10 10:06:12;;;;;;;59.35;29.52;;;;;;;5.93;100.00;97997.47;5052639;28;20534;-75
2021/03/10 10:08:38;;;;;;;60.80;29.65;;;;;;;5.73;100.00;98002.88;5052413;28;20447;-76
2021/03/10 10:11:06;;;;;;;55.53;27.23;;;;;;;6.04;100.00;97993.63;5052930;28;20463;-77
2021/03/10 10:13:46;;;;;;;55.92;27.85;;;;;;;6.64;100.00;97988.97;5056778;28;20064;-77
2021/03/10 10:16:13;;;;;;;52.47;27.65;;;;;;;6.82;100.00;97997.16;5053128;28;20040;-77
2021/03/10 10:18:45;;;;;;;58.42;28.52;;;;;;;6.43;100.00;97988.31;5053824;28;20041;-77
2021/03/10 10:21:12;;;;;;;53.75;29.08;;;;;;;7.12;100.00;97993.44;5034558;28;20473;-78
2021/03/10 10:23:38;;;;;;;59.47;29.15;;;;;;;7.54;100.00;97996.22;5035320;28;20563;-77
2021/03/10 10:26:08;;;;;;;47.30;25.55;;;;;;;6.84;100.00;97992.31;5057517;23;20072;-77
2021/03/10 10:28:34;;;;;;;40.08;22.48;;;;;;;6.69;100.00;97994.31;5045888;28;20133;-78
2021/03/10 10:31:25;;;;;;;51.85;27.35;;;;;;;6.61;100.00;97990.31;5043447;28;20090;-78
2021/03/10 10:33:52;;;;;;;44.58;24.63;;;;;;;7.19;100.00;97985.81;5055350;28;20495;-77
2021/03/10 10:36:19;;;;;;;45.03;25.65;;;;;;;7.21;100.00;97999.78;5069912;28;20074;-78
2021/03/10 10:38:45;;;;;;;34.50;20.92;;;;;;;6.48;100.00;97996.34;5038145;28;20401;-78
2021/03/10 10:41:12;;;;;;;32.95;18.92;;;;;;;7.38;100.00;97994.75;5041290;28;20049;-78
2021/03/10 10:43:39;;;;;;;37.45;21.70;;;;;;;7.87;100.00;97993.69;5040749;28;20067;-78
2021/03/10 10:46:05;;;;;;;36.28;20.83;;;;;;;8.05;100.00;97990.22;5056373;28;20047;-79
2021/03/10 10:48:31;;;;;;;29.70;17.20;;;;;;;8.29;100.00;97990.19;5058108;28;20052;-79
2021/03/10 10:50:58;;;;;;;28.55;17.05;;;;;;;8.27;100.00;97995.06;5055123;28;20048;-77
2021/03/10 10:53:24;;;;;;;34.72;20.40;;;;;;;7.51;100.00;97991.38;5022463;28;20048;-79
2021/03/10 10:56:17;;;;;;;36.78;21.05;;;;;;;7.75;100.00;97998.66;5025187;28;20880;-79
2021/03/10 10:59:27;;;;;;;31.15;17.50;;;;;;;7.43;100.00;97993.91;5060883;28;20565;-77
2021/03/10 11:02:41;;;;;;;21.85;12.52;;;;;;;9.09;100.00;97991.63;5067860;28;20186;-78
2021/03/10 11:05:08;;;;;;;26.23;15.48;;;;;;;7.94;100.00;97997.63;5050512;28;20045;-78
2021/03/10 11:07:34;;;;;;;30.27;16.95;;;;;;;9.07;100.00;97983.03;5073111;28;20090;-80
2021/03/10 11:10:00;;;;;;;30.67;17.98;;;;;;;10.44;100.00;97998.19;5074158;28;20036;-80
2021/03/10 11:12:29;;;;;;;25.27;15.80;;;;;;;11.33;87.41;97997.41;5040047;28;20095;-80
2021/03/10 11:14:55;;;;;;;21.80;13.40;;;;;;;11.18;77.52;97993.16;5058377;28;20041;-79
2021/03/10 11:17:21;;;;;;;17.85;11.43;;;;;;;10.82;74.63;97987.81;5054844;28;20044;-79
2021/03/10 11:19:48;;;;;;;21.40;13.52;;;;;;;11.00;75.72;97996.84;5053777;28;20043;-79
2021/03/10 11:22:14;;;;;;;21.95;13.80;;;;;;;9.17;94.38;97977.44;5072883;28;20070;-79
2021/03/10 11:24:41;;;;;;;28.42;16.05;;;;;;;8.27;100.00;97976.19;5054929;28;20036;-80
2021/03/10 11:27:07;;;;;;;26.50;16.08;;;;;;;9.31;100.00;97969.38;5055259;28;20102;-79