Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:09;;;;;;;22.65;12.65;;;;;;;;;;5116013;28;20027;-71
2021/12/24 00:03:35;;;;;;;13.05;8.20;;;;;;;;;;5115968;28;20101;-71
2021/12/24 00:06:02;;;;;;;17.63;9.50;;;;;;;;;;5115897;28;20473;-72
2021/12/24 00:08:28;;;;;;;20.35;11.30;;;;;;;;;;5115157;28;20086;-75
2021/12/24 00:10:59;;;;;;;20.92;11.88;;;;;;;;;;5115736;28;20481;-75
2021/12/24 00:13:26;;;;;;;18.15;10.25;;;;;;;;;;5097536;28;20039;-74
2021/12/24 00:16:06;;;;;;;14.93;9.50;;;;;;;;;;5097120;28;20441;-74
2021/12/24 00:22:15;;;;;;;13.77;7.60;;;;;;;;;;5032681;28;20123;-74
2021/12/24 00:35:32;;;;;;;11.15;7.60;;;;;;;;;;5115518;28;20040;-72
2021/12/24 00:38:03;;;;;;;12.05;8.63;;;;;;;;;;5115248;28;20557;-72
2021/12/24 00:40:29;;;;;;;;;;;;;;;;;;5115736;28;20496;-72
2021/12/24 00:42:55;;;;;;;6.68;3.60;;;;;;;;;;5115191;28;19911;-72
2021/12/24 00:45:26;;;;;;;7.68;4.95;;;;;;;;;;5096892;28;20032;-72
2021/12/24 00:47:52;;;;;;;8.25;4.97;;;;;;;;;;5093078;28;20044;-72
2021/12/24 00:50:21;;;;;;;9.70;6.45;;;;;;;;;;5094706;28;20501;-72
2021/12/24 00:55:13;;;;;;;9.98;5.63;;;;;;;;;;5093341;28;20031;-72
2021/12/24 00:57:40;;;;;;;13.43;6.10;;;;;;;;;;5094425;28;20040;-72
2021/12/24 01:00:09;;;;;;;4.80;2.63;;;;;;;;;;5094639;28;20028;-72
2021/12/24 01:02:35;;;;;;;9.02;5.70;;;;;;;;;;5094476;28;20032;-73
2021/12/24 01:05:00;;;;;;;9.85;5.93;;;;;;;;;;5093091;28;20024;-73
2021/12/24 01:07:27;;;;;;;9.15;5.75;;;;;;;;;;5093174;28;20119;-73
2021/12/24 01:09:53;;;;;;;8.45;5.47;;;;;;;;;;5092995;28;20119;-73
2021/12/24 01:12:19;;;;;;;4.65;3.13;;;;;;;;;;5094389;28;20051;-73
2021/12/24 01:14:47;;;;;;;7.95;5.85;;;;;;;;;;5093029;28;20122;-74
2021/12/24 01:19:47;;;;;;;7.32;5.32;;;;;;;;;;5093049;28;20036;-75
2021/12/24 01:25:09;;;;;;;7.85;5.25;;;;;;;;;;5092690;28;20053;-73
2021/12/24 01:30:06;;;;;;;7.13;5.40;;;;;;;;;;5092674;28;20059;-73
2021/12/24 01:38:20;;;;;;;6.80;4.32;;;;;;;;;;5092611;28;20047;-74
2021/12/24 01:43:24;;;;;;;7.15;4.63;;;;;;;;;;5093834;28;20115;-73
2021/12/24 01:45:52;;;;;;;4.05;3.65;;;;;;;;;;5092467;28;20032;-73
2021/12/24 01:48:18;;;;;;;5.00;3.53;;;;;;;;;;5092280;28;20052;-73
2021/12/24 01:50:46;;;;;;;4.53;4.03;;;;;;;;;;5092302;28;20039;-72
2021/12/24 01:53:13;;;;;;;2.67;2.47;;;;;;;;;;5092347;28;20486;-73
2021/12/24 01:55:42;;;;;;;5.90;5.03;;;;;;;;;;5092319;28;20040;-72
2021/12/24 01:58:08;;;;;;;2.00;1.80;;;;;;;;;;5093436;28;20115;-72
2021/12/24 02:00:36;;;;;;;7.05;5.63;;;;;;;;;;5092043;28;20089;-72
2021/12/24 02:03:03;;;;;;;5.93;2.60;;;;;;;;;;5092197;28;20043;-72
2021/12/24 02:05:31;;;;;;;4.90;4.43;;;;;;;;;;5093579;28;20107;-73
2021/12/24 02:07:57;;;;;;;3.90;3.05;;;;;;;;;;5092066;28;20040;-73
2021/12/24 02:10:23;;;;;;;4.50;3.78;;;;;;;;;;5092100;28;20024;-73
2021/12/24 02:12:49;;;;;;;6.55;3.83;;;;;;;;;;5091985;28;20097;-73
2021/12/24 02:15:26;;;;;;;4.13;3.05;;;;;;;;;;5092005;28;20059;-73
2021/12/24 02:18:42;;;;;;;3.17;2.88;;;;;;;;;;5093333;28;20086;-73
2021/12/24 02:29:06;;;;;;;5.15;3.95;;;;;;;;;;5091993;28;20393;-72
2021/12/24 02:31:32;;;;;;;4.45;3.83;;;;;;;;;;5078603;28;20107;-72
2021/12/24 02:33:58;;;;;;;2.72;2.03;;;;;;;;;;5097236;28;20119;-72
2021/12/24 02:36:24;;;;;;;3.13;2.90;;;;;;;;;;5095985;28;20032;-72
2021/12/24 02:38:50;;;;;;;3.40;3.10;;;;;;;;;;5095828;28;20120;-74
2021/12/24 02:41:16;;;;;;;4.07;3.75;;;;;;;;;;5095720;28;20115;-74
2021/12/24 02:43:42;;;;;;;3.00;2.67;;;;;;;;;;5097289;28;20115;-73
2021/12/24 02:46:15;;;;;;;3.90;3.58;;;;;;;;;;5097955;28;20119;-72
2021/12/24 02:49:01;;;;;;;4.68;3.75;;;;;;;;;;5117979;28;20040;-71
2021/12/24 02:54:12;;;;;;;5.88;4.72;;;;;;;;;;5116211;28;20039;-72
2021/12/24 02:56:38;;;;;;;5.78;4.53;;;;;;;;;;5098623;28;20436;-74
2021/12/24 02:59:11;;;;;;;4.57;3.97;;;;;;;;;;5098969;28;20039;-74
2021/12/24 03:01:38;;;;;;;4.75;4.32;;;;;;;;;;5098957;28;20432;-74
2021/12/24 03:04:04;;;;;;;4.82;4.32;;;;;;;;;;5098832;28;20027;-73
2021/12/24 03:06:32;;;;;;;4.93;3.53;;;;;;;;;;5098787;28;20126;-73
2021/12/24 03:08:58;;;;;;;2.90;2.70;;;;;;;;;;5098694;28;20042;-73
2021/12/24 03:11:24;;;;;;;3.70;3.33;;;;;;;;;;5117027;28;20032;-73
2021/12/24 03:13:50;;;;;;;4.45;4.13;;;;;;;;;;5116959;28;20076;-73
2021/12/24 03:16:16;;;;;;;3.67;3.38;;;;;;;;;;5098710;28;20043;-73
2021/12/24 03:18:42;;;;;;;1.83;1.45;;;;;;;;;;5116651;28;20028;-73
2021/12/24 03:21:26;;;;;;;4.57;4.10;;;;;;;;;;5116758;28;20367;-72
2021/12/24 03:26:35;;;;;;;3.92;3.50;;;;;;;;;;5116721;28;20036;-73
2021/12/24 03:29:00;;;;;;;4.05;3.55;;;;;;;;;;5116562;28;20032;-72
2021/12/24 03:31:26;;;;;;;3.58;3.35;;;;;;;;;;5098263;28;20050;-72
2021/12/24 03:33:53;;;;;;;4.20;3.83;;;;;;;;;;5098234;28;20039;-72
2021/12/24 03:36:20;;;;;;;4.20;3.90;;;;;;;;;;5098262;28;20031;-72
2021/12/24 03:38:47;;;;;;;3.95;3.65;;;;;;;;;;5098124;28;20058;-72
2021/12/24 03:41:13;;;;;;;3.22;3.03;;;;;;;;;;5097233;28;20024;-72
2021/12/24 03:43:38;;;;;;;3.92;3.60;;;;;;;;;;5097580;28;20031;-72
2021/12/24 03:46:11;;;;;;;4.18;3.80;;;;;;;;;;5097713;28;20073;-72
2021/12/24 03:48:51;;;;;;;3.50;3.20;;;;;;;;;;5116277;28;20501;-73
2021/12/24 03:56:48;;;;;;;3.92;2.90;;;;;;;;;;5114820;28;20122;-73
2021/12/24 03:59:39;;;;;;;3.67;3.38;;;;;;;;;;5084350;28;20024;-73
2021/12/24 04:02:24;;;;;;;4.45;4.07;;;;;;;;;;5100945;28;20030;-73
2021/12/24 04:05:18;;;;;;;5.00;4.47;;;;;;;;;;5042776;28;20396;-73
2021/12/24 04:08:02;;;;;;;3.92;3.50;;;;;;;;;;5116473;28;20039;-73
2021/12/24 04:10:46;;;;;;;2.78;2.58;;;;;;;;;;5097760;28;20402;-73
2021/12/24 04:13:20;;;;;;;4.75;4.28;;;;;;;;;;5115828;28;20433;-73
2021/12/24 04:15:47;;;;;;;5.05;4.55;;;;;;;;;;5097463;28;20447;-73
2021/12/24 04:26:25;;;;;;;5.25;4.75;;;;;;;;;;5114492;28;20115;-74
2021/12/24 04:28:51;;;;;;;4.25;3.88;;;;;;;;;;5097163;28;20443;-74
2021/12/24 04:31:20;;;;;;;4.72;4.32;;;;;;;;;;5097243;28;20035;-74
2021/12/24 04:33:50;;;;;;;3.47;3.13;;;;;;;;;;5097173;28;20024;-74
2021/12/24 04:36:38;;;;;;;5.53;4.65;;;;;;;;;;5097037;28;20032;-74
2021/12/24 04:53:07;;;;;;;3.10;2.90;;;;;;;;;;5076200;28;20039;-73
2021/12/24 05:01:24;;;;;;;5.72;4.57;;;;;;;;;;5076399;28;20032;-72
2021/12/24 05:03:50;;;;;;;5.43;4.93;;;;;;;;;;5110346;28;20062;-72
2021/12/24 05:06:39;;;;;;;5.97;5.43;;;;;;;;;;5110063;28;20465;-72
2021/12/24 05:09:09;;;;;;;5.70;4.50;;;;;;;;;;5110144;28;20043;-73
2021/12/24 05:11:35;;;;;;;4.85;4.45;;;;;;;;;;5093389;28;20455;-73
2021/12/24 05:14:01;;;;;;;4.07;3.70;;;;;;;;;;5110019;28;20035;-72
2021/12/24 05:16:40;;;;;;;4.93;4.45;;;;;;;;;;5094227;28;20028;-72
2021/12/24 05:22:25;;;;;;;4.57;3.50;;;;;;;;;;5076105;28;20028;-72
2021/12/24 05:24:51;;;;;;;5.38;4.90;;;;;;;;;;5094092;28;20043;-72
2021/12/24 05:27:16;;;;;;;5.85;5.22;;;;;;;;;;5075814;28;20094;-72
2021/12/24 05:29:42;;;;;;;6.82;5.47;;;;;;;;;;5075828;28;20068;-72
2021/12/24 05:32:07;;;;;;;5.78;5.25;;;;;;;;;;5093956;28;20028;-72
2021/12/24 05:34:34;;;;;;;5.57;5.10;;;;;;;;;;5075903;28;20075;-72
2021/12/24 05:37:00;;;;;;;6.55;5.47;;;;;;;;;;5093785;28;20064;-72
2021/12/24 05:39:26;;;;;;;7.05;5.75;;;;;;;;;;5075702;28;20040;-72
2021/12/24 05:41:53;;;;;;;5.47;4.97;;;;;;;;;;5109245;28;20030;-72
2021/12/24 05:44:19;;;;;;;6.63;5.97;;;;;;;;;;5109608;28;20081;-72
2021/12/24 05:46:50;;;;;;;4.93;4.47;;;;;;;;;;5075186;28;20597;-72
2021/12/24 05:49:30;;;;;;;7.88;7.07;;;;;;;;;;5075723;28;20093;-72
2021/12/24 05:52:15;;;;;;;6.95;5.22;;;;;;;;;;5094109;28;20062;-72
2021/12/24 05:54:49;;;;;;;6.80;6.07;;;;;;;;;;5075448;28;20036;-72
2021/12/24 05:57:18;;;;;;;6.50;5.90;;;;;;;;;;5075324;28;20042;-72
2021/12/24 05:59:44;;;;;;;7.00;6.00;;;;;;;;;;5075471;28;20111;-72
2021/12/24 06:02:09;;;;;;;7.78;6.80;;;;;;;;;;5075386;28;20062;-73
2021/12/24 06:04:35;;;;;;;8.35;6.80;;;;;;;;;;5092752;28;20029;-73
2021/12/24 06:07:00;;;;;;;7.63;6.63;;;;;;;;;;5093407;28;20040;-73
2021/12/24 06:09:26;;;;;;;6.45;5.82;;;;;;;;;;5093322;28;20119;-73
2021/12/24 06:11:51;;;;;;;7.25;6.25;;;;;;;;;;5093257;28;20072;-73
2021/12/24 06:14:16;;;;;;;6.45;5.82;;;;;;;;;;5093367;28;20062;-74
2021/12/24 06:16:57;;;;;;;7.78;6.25;;;;;;;;;;5083988;28;20060;-73
2021/12/24 06:19:26;;;;;;;8.13;6.60;;;;;;;;;;5088969;28;20082;-73
2021/12/24 06:21:53;;;;;;;6.45;5.80;;;;;;;;;;5088480;28;20024;-73
2021/12/24 06:24:19;;;;;;;8.85;7.13;;;;;;;;;;5088818;28;20040;-73
2021/12/24 06:26:45;;;;;;;8.60;7.05;;;;;;;;;;5088182;28;20514;-73
2021/12/24 06:29:10;;;;;;;7.25;5.85;;;;;;;;;;5088423;28;20044;-73
2021/12/24 06:31:36;;;;;;;6.55;5.78;;;;;;;;;;5088606;28;20042;-73
2021/12/24 06:34:01;;;;;;;7.22;6.18;;;;;;;;;;5088499;28;20044;-74
2021/12/24 06:36:26;;;;;;;9.65;7.63;;;;;;;;;;5088515;28;20028;-74
2021/12/24 06:38:52;;;;;;;10.20;7.85;;;;;;;;;;5088157;28;20494;-74
2021/12/24 06:41:17;;;;;;;9.35;7.38;;;;;;;;;;5088424;28;20036;-74
2021/12/24 06:43:43;;;;;;;8.20;6.65;;;;;;;;;;5088420;28;20081;-73
2021/12/24 06:46:12;;;;;;;11.10;8.38;;;;;;;;;;5087800;28;20511;-72
2021/12/24 06:48:37;;;;;;;10.02;7.95;;;;;;;;;;5108582;28;20413;-73
2021/12/24 06:51:03;;;;;;;7.93;7.15;;;;;;;;;;5108760;28;20036;-73
2021/12/24 06:53:28;;;;;;;8.63;7.22;;;;;;;;;;5108768;28;20059;-73
2021/12/24 06:55:54;;;;;;;9.45;7.03;;;;;;;;;;5090189;28;20035;-74
2021/12/24 06:58:19;;;;;;;8.25;6.85;;;;;;;;;;5090502;28;20036;-74
2021/12/24 07:00:45;;;;;;;9.65;7.25;;;;;;;;;;5090472;28;20020;-71
2021/12/24 07:03:11;;;;;;;9.82;8.63;;;;;;;;;;5090152;28;20512;-74
2021/12/24 07:05:36;;;;;;;10.98;8.05;;;;;;;;;;5090128;28;20111;-74
2021/12/24 07:08:04;;;;;;;8.75;7.78;;;;;;;;;;5108232;28;20043;-73
2021/12/24 07:10:30;;;;;;;10.75;8.40;;;;;;;;;;5090179;28;20024;-73
2021/12/24 07:12:55;;;;;;;11.40;9.25;;;;;;;;;;5108668;28;20461;-72
2021/12/24 07:15:21;;;;;;;12.02;9.20;;;;;;;;;;5089982;28;20043;-73
2021/12/24 07:17:48;;;;;;;11.85;7.05;;;;;;;;;;5093363;28;20649;-73
2021/12/24 07:20:13;;;;;;;9.75;7.90;;;;;;;;;;5112259;28;20102;-73
2021/12/24 07:22:39;;;;;;;13.75;9.82;;;;;;;;;;5112175;28;20398;-73
2021/12/24 07:25:06;;;;;;;9.73;8.20;;;;;;;;;;5111834;28;20031;-72
2021/12/24 07:27:32;;;;;;;11.88;9.52;;;;;;;;;;5111634;28;20054;-73
2021/12/24 07:29:57;;;;;;;12.15;8.98;;;;;;;;;;5111988;28;20032;-73
2021/12/24 07:32:22;;;;;;;9.38;7.18;;;;;;;;;;5112142;28;20518;-74
2021/12/24 07:34:48;;;;;;;11.27;8.68;;;;;;;;;;5111762;28;20042;-71
2021/12/24 07:37:13;;;;;;;12.43;7.75;;;;;;;;;;5093145;28;20051;-71
2021/12/24 07:39:39;;;;;;;8.65;7.05;;;;;;;;;;5112047;28;20072;-71
2021/12/24 07:42:04;;;;;;;8.68;7.10;;;;;;;;;;5110656;28;20078;-71
2021/12/24 07:44:35;;;;;;;9.85;6.85;;;;;;;;;;5093469;28;20081;-71
2021/12/24 07:47:03;;;;;;;8.60;6.25;;;;;;;;;;5111030;28;20047;-70
2021/12/24 07:49:30;;;;;;;9.95;7.18;;;;;;;;;;5111606;28;20470;-71
2021/12/24 07:54:25;;;;;;;9.18;7.30;;;;;;;;;;5111905;28;20036;-76
2021/12/24 07:56:51;;;;;;;10.85;7.57;;;;;;;;;;5114231;28;20394;-77
2021/12/24 07:59:17;;;;;;;7.88;6.40;;;;;;;;;;5115944;28;20043;-76
2021/12/24 08:01:44;;;;;;;9.13;6.45;;;;;;;;;;5097609;28;20016;-77
2021/12/24 08:04:10;;;;;;;8.93;7.05;;;;;;;;;;5115696;28;20027;-78
2021/12/24 08:06:36;;;;;;;13.02;8.32;;;;;;;;;;5115687;28;20042;-78
2021/12/24 08:09:01;;;;;;;10.43;8.07;;;;;;;;;;5097810;28;20544;-78
2021/12/24 08:11:27;;;;;;;13.20;8.75;;;;;;;;;;5115922;28;20032;-79
2021/12/24 08:13:52;;;;;;;12.20;8.38;;;;;;;;;;5097578;28;20039;-78
2021/12/24 08:16:19;;;;;;;9.15;7.10;;;;;;;;;;5115824;28;20523;-78
2021/12/24 08:18:45;;;;;;;10.05;7.70;;;;;;;;;;5115538;28;20039;-79
2021/12/24 08:21:10;;;;;;;10.13;7.47;;;;;;;;;;5115625;28;20102;-80
2021/12/24 08:23:36;;;;;;;9.18;7.93;;;;;;;;;;5115637;28;20066;-78
2021/12/24 08:26:01;;;;;;;8.30;6.65;;;;;;;;;;5080331;28;20465;-79
2021/12/24 08:28:27;;;;;;;9.07;6.50;;;;;;;;;;5096562;28;20050;-66
2021/12/24 08:30:53;;;;;;;14.00;8.50;;;;;;;;;;5115577;28;20495;-76
2021/12/24 08:33:18;;;;;;;8.68;6.05;;;;;;;;;;5097188;28;20371;-75
2021/12/24 08:35:44;;;;;;;10.68;8.23;;;;;;;;;;5115372;28;20035;-77
2021/12/24 08:38:09;;;;;;;11.18;8.82;;;;;;;;;;5115239;28;20496;-77
2021/12/24 08:40:35;;;;;;;9.13;7.40;;;;;;;;;;5115241;28;20107;-75
2021/12/24 08:43:01;;;;;;;10.75;7.95;;;;;;;;;;5096835;28;20525;-75
2021/12/24 08:45:26;;;;;;;13.45;8.55;;;;;;;;;;5115295;28;20030;-75
2021/12/24 08:47:51;;;;;;;8.55;6.32;;;;;;;;;;5114370;28;20055;-76
2021/12/24 08:50:17;;;;;;;8.95;7.25;;;;;;;;;;5113062;28;20028;-76
2021/12/24 08:52:44;;;;;;;11.48;7.75;;;;;;;;;;5114195;28;20039;-75
2021/12/24 08:55:10;;;;;;;10.75;7.55;;;;;;;;;;5114599;28;20458;-76
2021/12/24 08:57:37;;;;;;;9.70;7.43;;;;;;;;;;5114304;28;20035;-75
2021/12/24 09:00:03;;;;;;;10.65;8.38;;;;;;;;;;5096432;28;20042;-76
2021/12/24 09:02:28;;;;;;;13.23;8.68;;;;;;;;;;5114769;28;20545;-76
2021/12/24 09:04:54;;;;;;;13.02;8.10;;;;;;;;;;5114816;28;20058;-76
2021/12/24 09:07:19;;;;;;;12.27;8.45;;;;;;;;;;5114705;28;20070;-77
2021/12/24 09:09:44;;;;;;;7.72;6.20;;;;;;;;;;5114745;28;20103;-76
2021/12/24 09:12:10;;;;;;;9.25;7.25;;;;;;;;;;5096334;28;20040;-76
2021/12/24 09:14:35;;;;;;;8.48;6.95;;;;;;;;;;5114568;28;20038;-76
2021/12/24 09:17:02;;;;;;;11.70;8.10;;;;;;;;;;5096450;28;20044;-76
2021/12/24 09:19:29;;;;;;;9.10;6.90;;;;;;;;;;5114511;28;20115;-76
2021/12/24 09:21:56;;;;;;;9.32;7.60;;;;;;;;;;5095905;28;20140;-75
2021/12/24 09:24:24;;;;;;;8.07;6.60;;;;;;;;;;5096338;28;20053;-76
2021/12/24 09:26:49;;;;;;;9.32;7.95;;;;;;;;;;5114352;28;20038;-76
2021/12/24 09:29:15;;;;;;;9.15;7.20;;;;;;;;;;5114048;28;20035;-76
2021/12/24 09:31:40;;;;;;;10.48;6.45;;;;;;;;;;5114200;28;20131;-76
2021/12/24 09:34:06;;;;;;;12.18;7.95;;;;;;;;;;5114265;28;20031;-76
2021/12/24 09:36:31;;;;;;;7.47;6.18;;;;;;;;;;5113874;28;20492;-75
2021/12/24 09:38:59;;;;;;;8.25;5.85;;;;;;;;;;5113428;28;20036;-75
2021/12/24 09:41:25;;;;;;;10.52;7.80;;;;;;;;;;5113707;28;20043;-75
2021/12/24 09:43:50;;;;;;;11.32;7.40;;;;;;;;;;5114179;28;20031;-75
2021/12/24 09:46:16;;;;;;;11.20;7.80;;;;;;;;;;5113846;28;20035;-75
2021/12/24 09:48:42;;;;;;;10.00;7.47;;;;;;;;;;5114006;28;20043;-75
2021/12/24 09:51:07;;;;;;;10.23;7.80;;;;;;;;;;5114112;28;20073;-75
2021/12/24 09:53:33;;;;;;;12.77;8.93;;;;;;;;;;5113910;28;20073;-75
2021/12/24 09:55:58;;;;;;;10.63;8.73;;;;;;;;;;5113797;28;20511;-75
2021/12/24 09:58:24;;;;;;;11.68;8.65;;;;;;;;;;5095461;28;20039;-75
2021/12/24 10:00:52;;;;;;;10.88;8.43;;;;;;;;;;5113785;28;20030;-75
2021/12/24 10:03:32;;;;;;;12.35;8.73;;;;;;;;;;5095647;28;20441;-75
2021/12/24 10:05:57;;;;;;;8.32;7.22;;;;;;;;;;5095593;28;20123;-75
2021/12/24 10:08:24;;;;;;;11.65;7.70;;;;;;;;;;5113733;28;20059;-75
2021/12/24 10:10:54;;;;;;;9.50;8.13;;;;;;;;;;5113876;28;20039;-75
2021/12/24 10:13:43;;;;;;;10.30;8.18;;;;;;;;;;5113718;28;20034;-75
2021/12/24 10:16:21;;;;;;;13.02;8.80;;;;;;;;;;5113631;28;20054;-75
2021/12/24 10:18:49;;;;;;;11.77;8.23;;;;;;;;;;5113536;28;20051;-75
2021/12/24 10:21:16;;;;;;;10.82;7.78;;;;;;;;;;5113611;28;20024;-76
2021/12/24 10:23:43;;;;;;;12.02;8.13;;;;;;;;;;5113599;28;20082;-75
2021/12/24 10:26:12;;;;;;;9.30;7.80;;;;;;;;;;5113632;28;20052;-75
2021/12/24 10:28:37;;;;;;;9.55;7.45;;;;;;;;;;5113615;28;20143;-75
2021/12/24 10:31:03;;;;;;;10.88;8.73;;;;;;;;;;5113581;28;20031;-75
2021/12/24 10:33:28;;;;;;;10.52;7.32;;;;;;;;;;5113488;28;20036;-75
2021/12/24 10:36:00;;;;;;;10.88;7.63;;;;;;;;;;5113525;28;20039;-70
2021/12/24 10:38:26;;;;;;;10.65;7.57;;;;;;;;;;5113343;28;20123;-77
2021/12/24 10:40:54;;;;;;;10.38;7.40;;;;;;;;;;5113527;28;20149;-76
2021/12/24 10:43:30;;;;;;;11.30;7.65;;;;;;;;;;5113562;28;20119;-77
2021/12/24 10:46:15;;;;;;;10.10;7.60;;;;;;;;;;5113423;28;20057;-73
2021/12/24 10:48:59;;;;;;;12.07;8.25;;;;;;;;;;5113368;28;20078;-76
2021/12/24 10:51:53;;;;;;;11.90;8.63;;;;;;;;;;5114982;28;20047;-75
2021/12/24 10:54:10;;;;;;;11.38;7.45;;;;;;;;;;5117374;28;20093;-74
2021/12/24 10:56:36;;;;;;;8.82;6.47;;;;;;;;;;5117285;28;20036;-75
2021/12/24 10:59:02;;;;;;;12.38;8.27;;;;;;;;;;5117170;28;20035;-75
2021/12/24 11:01:27;;;;;;;11.68;7.90;;;;;;;;;;5117261;28;20030;-75
2021/12/24 11:03:53;;;;;;;9.70;8.48;;;;;;;;;;5117191;28;20034;-77
2021/12/24 11:06:21;;;;;;;10.68;7.95;;;;;;;;;;5117133;28;20026;-77
2021/12/24 11:08:53;;;;;;;11.25;7.75;;;;;;;;;;5116990;28;20048;-79
2021/12/24 11:11:19;;;;;;;11.10;7.90;;;;;;;;;;5117039;28;20035;-78
2021/12/24 11:13:45;;;;;;;11.85;8.25;;;;;;;;;;5116816;28;20565;-78
2021/12/24 11:16:14;;;;;;;10.77;7.30;;;;;;;;;;5098824;28;20451;-78
2021/12/24 11:18:43;;;;;;;8.27;6.38;;;;;;;;;;5116796;28;20473;-77
2021/12/24 11:21:11;;;;;;;10.57;7.78;;;;;;;;;;5116943;28;20036;-78
2021/12/24 11:23:37;;;;;;;11.20;8.27;;;;;;;;;;5116867;28;20487;-77
2021/12/24 11:26:06;;;;;;;13.75;8.98;;;;;;;;;;5116713;28;20579;-77
2021/12/24 11:28:33;;;;;;;10.98;7.57;;;;;;;;;;5116731;28;20035;-77
2021/12/24 11:31:00;;;;;;;10.23;7.90;;;;;;;;;;5116917;28;20051;-77
2021/12/24 11:33:26;;;;;;;9.90;7.32;;;;;;;;;;5116843;28;20031;-77
2021/12/24 11:35:52;;;;;;;10.15;7.55;;;;;;;;;;5116500;28;20035;-77
2021/12/24 11:38:19;;;;;;;7.43;5.75;;;;;;;;;;5116511;28;20434;-75
2021/12/24 11:40:46;;;;;;;9.95;7.05;;;;;;;;;;5116377;28;20028;-76
2021/12/24 11:43:11;;;;;;;8.50;5.53;;;;;;;;;;5116350;28;20388;-76
2021/12/24 11:45:37;;;;;;;10.43;7.78;;;;;;;;;;5116239;28;20131;-77
2021/12/24 11:48:03;;;;;;;6.53;5.60;;;;;;;;;;5115992;28;20048;-76
2021/12/24 11:50:29;;;;;;;8.60;6.80;;;;;;;;;;5116262;28;20481;-76
2021/12/24 11:52:57;;;;;;;7.93;6.65;;;;;;;;;;5115405;28;20039;-77
2021/12/24 11:55:24;;;;;;;8.57;6.88;;;;;;;;;;5116206;28;20118;-77
2021/12/24 11:57:59;;;;;;;7.32;6.22;;;;;;;;;;5116071;28;20082;-77
2021/12/24 12:00:29;;;;;;;8.70;6.15;;;;;;;;;;5116483;28;20443;-77
2021/12/24 12:03:04;;;;;;;7.70;5.97;;;;;;;;;;5115752;28;20027;-77
2021/12/24 12:05:32;;;;;;;8.10;6.05;;;;;;;;;;5116097;28;20036;-76
2021/12/24 12:08:17;;;;;;;10.05;7.43;;;;;;;;;;5116638;28;20135;-76
2021/12/24 12:10:48;;;;;;;7.47;5.95;;;;;;;;;;5115652;28;20138;-77
2021/12/24 12:13:32;;;;;;;10.35;6.82;;;;;;;;;;5115541;28;20031;-76
2021/12/24 12:15:58;;;;;;;9.73;7.25;;;;;;;;;;5115618;28;20051;-77
2021/12/24 12:18:28;;;;;;;9.38;7.28;;;;;;;;;;5115557;28;20039;-77
2021/12/24 12:20:57;;;;;;;;;;;;;;;;;;5116247;28;20028;-77
2021/12/24 12:23:46;;;;;;;7.13;5.13;;;;;;;;;;5115770;28;19950;-76
2021/12/24 12:26:32;;;;;;;5.72;4.80;;;;;;;;;;5115872;28;20047;-77
2021/12/24 12:29:16;;;;;;;26.00;12.88;;;;;;;;;;5096945;28;20442;-77
2021/12/24 12:31:42;;;;;;;15.00;10.07;;;;;;;;;;5115312;28;20043;-77
2021/12/24 12:34:36;;;;;;;9.88;7.35;;;;;;;;;;5115358;28;20027;-76
2021/12/24 12:37:11;;;;;;;9.38;6.65;;;;;;;;;;5079814;28;20054;-78
2021/12/24 12:39:37;;;;;;;8.65;6.75;;;;;;;;;;5115500;28;20031;-77
2021/12/24 12:42:03;;;;;;;8.43;6.10;;;;;;;;;;5097102;28;20529;-77
2021/12/24 12:44:28;;;;;;;8.88;6.18;;;;;;;;;;5115149;28;20039;-77
2021/12/24 12:47:07;;;;;;;8.80;6.38;;;;;;;;;;5114556;28;20440;-77
2021/12/24 12:49:35;;;;;;;9.60;6.47;;;;;;;;;;5115183;28;20089;-77
2021/12/24 12:52:06;;;;;;;9.57;7.15;;;;;;;;;;5115160;28;20439;-76
2021/12/24 12:54:52;;;;;;;7.95;6.07;;;;;;;;;;5115204;28;20485;-76
2021/12/24 12:57:18;;;;;;;11.23;7.88;;;;;;;;;;5096727;28;20429;-77
2021/12/24 13:00:02;;;;;;;15.75;7.80;;;;;;;;;;5096717;28;20069;-76
2021/12/24 13:02:46;;;;;;;9.20;6.53;;;;;;;;;;5114845;28;20385;-77
2021/12/24 13:05:13;;;;;;;7.38;5.00;;;;;;;;;;5114979;28;20039;-77
2021/12/24 13:07:38;;;;;;;9.15;5.45;;;;;;;;;;5096711;28;20024;-77
2021/12/24 13:10:04;;;;;;;9.90;7.07;;;;;;;;;;5114615;28;20065;-77
2021/12/24 13:12:29;;;;;;;11.85;8.25;;;;;;;;;;5114803;28;20038;-76
2021/12/24 13:14:58;;;;;;;7.90;6.00;;;;;;;;;;5114536;28;20485;-77
2021/12/24 13:17:30;;;;;;;9.88;6.28;;;;;;;;;;5114611;28;20036;-77
2021/12/24 13:20:09;;;;;;;10.88;6.65;;;;;;;;;;5114416;28;20049;-77
2021/12/24 13:22:37;;;;;;;19.98;13.07;;;;;;;;;;5114297;28;20505;-77
2021/12/24 13:25:16;;;;;;;17.25;10.23;;;;;;;;;;5114451;28;20034;-77
2021/12/24 13:27:48;;;;;;;11.68;8.02;;;;;;;;;;5114386;28;20078;-77
2021/12/24 13:30:21;;;;;;;15.40;9.85;;;;;;;;;;5114378;28;20450;-77
2021/12/24 13:32:54;;;;;;;13.25;8.90;;;;;;;;;;5114273;28;20531;-77
2021/12/24 13:35:22;;;;;;;14.23;9.25;;;;;;;;;;5114367;28;20058;-77
2021/12/24 13:37:48;;;;;;;14.77;7.82;;;;;;;;;;5114191;28;20034;-77
2021/12/24 13:40:17;;;;;;;10.00;6.53;;;;;;;;;;5114165;28;20035;-77
2021/12/24 13:42:48;;;;;;;9.55;6.40;;;;;;;;;;5114083;28;20156;-76
2021/12/24 13:45:13;;;;;;;8.88;6.43;;;;;;;;;;5095964;28;20477;-77
2021/12/24 13:47:52;;;;;;;9.50;5.97;;;;;;;;;;5113739;28;20089;-77
2021/12/24 13:55:35;;;;;;;8.48;6.35;;;;;;;;;;5114029;28;20074;-77
2021/12/24 13:58:08;;;;;;;10.30;6.63;;;;;;;;;;5113810;28;20031;-77
2021/12/24 14:00:35;;;;;;;7.85;5.85;;;;;;;;;;5113834;28;20061;-77
2021/12/24 14:03:02;;;;;;;10.18;7.65;;;;;;;;;;5113798;28;20051;-77
2021/12/24 14:05:27;;;;;;;9.07;6.22;;;;;;;;;;5113941;28;20040;-77
2021/12/24 14:08:11;;;;;;;12.15;7.97;;;;;;;;;;5113691;28;20038;-77
2021/12/24 14:10:38;;;;;;;10.80;7.38;;;;;;;;;;5095418;28;20500;-77
2021/12/24 14:13:11;;;;;;;8.68;6.78;;;;;;;;;;5113627;28;20031;-76
2021/12/24 14:15:53;;;;;;;11.57;8.15;;;;;;;;;;5095534;28;20176;-77
2021/12/24 14:18:48;;;;;;;10.07;5.97;;;;;;;;;;5113371;28;20044;-76
2021/12/24 14:23:46;;;;;;;16.25;9.95;;;;;;;;;;5113541;28;20030;-77
2021/12/24 14:26:12;;;;;;;20.42;12.65;;;;;;;;;;5116734;28;20110;-77
2021/12/24 14:28:48;;;;;;;19.13;11.13;;;;;;;;;;5102311;28;20047;-77
2021/12/24 14:31:13;;;;;;;18.27;12.63;;;;;;;;;;5120532;28;20032;-77
2021/12/24 14:33:45;;;;;;;13.02;9.20;;;;;;;;;;5120393;28;20156;-77
2021/12/24 14:36:17;;;;;;;13.50;8.25;;;;;;;;;;5120481;28;20502;-77
2021/12/24 14:38:43;;;;;;;16.85;11.68;;;;;;;;;;5120178;28;20067;-77
2021/12/24 14:41:14;;;;;;;20.30;11.77;;;;;;;;;;5102004;28;20085;-77
2021/12/24 14:43:40;;;;;;;13.18;8.70;;;;;;;;;;5120227;28;20049;-77
2021/12/24 14:46:07;;;;;;;13.48;10.18;;;;;;;;;;5120216;28;20027;-77
2021/12/24 14:48:35;;;;;;;21.55;15.68;;;;;;;;;;5119943;28;20047;-77
2021/12/24 14:51:03;;;;;;;15.73;10.68;;;;;;;;;;5120192;28;20043;-77
2021/12/24 14:53:28;;;;;;;15.05;9.95;;;;;;;;;;5120258;28;20375;-77
2021/12/24 14:55:54;;;;;;;28.67;18.33;;;;;;;;;;5120171;28;20030;-77
2021/12/24 14:58:38;;;;;;;26.77;17.67;;;;;;;;;;5101753;28;20031;-77
2021/12/24 15:01:06;;;;;;;18.60;12.68;;;;;;;;;;5120092;28;20039;-77
2021/12/24 15:03:37;;;;;;;15.82;11.52;;;;;;;;;;5101811;28;20126;-77
2021/12/24 15:06:13;;;;;;;14.50;10.13;;;;;;;;;;5120001;28;20123;-76
2021/12/24 15:08:39;;;;;;;19.27;13.07;;;;;;;;;;5119768;28;20147;-77
2021/12/24 15:11:11;;;;;;;15.85;10.80;;;;;;;;;;5118793;28;20529;-77
2021/12/24 15:13:38;;;;;;;15.90;10.50;;;;;;;;;;5119842;28;20077;-74
2021/12/24 15:16:04;;;;;;;18.25;12.32;;;;;;;;;;5120099;28;20034;-76
2021/12/24 15:18:29;;;;;;;25.38;14.02;;;;;;;;;;5119875;28;20036;-77
2021/12/24 15:20:55;;;;;;;20.00;11.57;;;;;;;;;;5119815;28;20058;-77
2021/12/24 15:23:20;;;;;;;10.75;6.43;;;;;;;;;;5119825;28;20023;-77
2021/12/24 15:25:46;;;;;;;22.88;13.50;;;;;;;;;;5119773;28;20549;-77
2021/12/24 15:28:15;;;;;;;20.13;11.18;;;;;;;;;;5101563;28;20039;-77
2021/12/24 15:30:40;;;;;;;25.50;13.57;;;;;;;;;;5101678;28;20024;-77
2021/12/24 15:33:07;;;;;;;39.17;21.80;;;;;;;;;;5119794;28;20096;-77
2021/12/24 15:35:32;;;;;;;15.93;9.57;;;;;;;;;;5119733;28;20080;-77
2021/12/24 15:38:02;;;;;;;11.80;8.25;;;;;;;;;;5117688;28;20434;-77
2021/12/24 15:40:27;;;;;;;12.18;8.02;;;;;;;;;;5116710;28;20027;-77
2021/12/24 15:42:53;;;;;;;10.70;6.97;;;;;;;;;;5116568;28;20031;-76
2021/12/24 15:45:19;;;;;;;11.77;8.88;;;;;;;;;;5116425;28;20389;-76
2021/12/24 15:47:45;;;;;;;13.25;8.65;;;;;;;;;;5115775;28;20039;-76
2021/12/24 15:50:10;;;;;;;14.60;9.32;;;;;;;;;;5116393;28;20035;-77
2021/12/24 15:52:36;;;;;;;11.30;8.77;;;;;;;;;;5116303;28;20044;-76
2021/12/24 15:55:01;;;;;;;9.13;7.15;;;;;;;;;;5116329;28;20501;-76
2021/12/24 15:57:26;;;;;;;10.55;7.00;;;;;;;;;;5098038;28;20035;-76
2021/12/24 15:59:52;;;;;;;13.05;8.13;;;;;;;;;;5116041;28;20527;-77
2021/12/24 16:02:17;;;;;;;5.85;4.65;;;;;;;;;;5116035;28;20035;-76
2021/12/24 16:04:43;;;;;;;11.05;8.07;;;;;;;;;;5116003;28;20020;-76
2021/12/24 16:07:09;;;;;;;10.25;6.75;;;;;;;;;;5116040;28;20121;-76
2021/12/24 16:09:35;;;;;;;11.20;8.30;;;;;;;;;;5115442;28;20031;-76
2021/12/24 16:12:01;;;;;;;10.80;7.20;;;;;;;;;;5115777;28;20067;-76
2021/12/24 16:14:27;;;;;;;6.57;4.65;;;;;;;;;;5115830;28;20028;-76
2021/12/24 16:16:53;;;;;;;7.25;4.90;;;;;;;;;;5115813;28;20039;-77
2021/12/24 16:19:19;;;;;;;8.30;5.80;;;;;;;;;;5115618;28;20057;-76