Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:52;;;;;;;13.35;11.18;;;;;;;24.02;62.04;94576.41;4215933;28;20131;-58
2023/07/05 00:02:54;;;;;;;12.85;11.52;;;;;;;24.02;62.03;94570.25;4209635;28;20041;-58
2023/07/05 00:04:56;;;;;;;13.75;11.05;;;;;;;24.03;61.73;94575.34;4210777;28;20134;-59
2023/07/05 00:06:58;;;;;;;12.65;10.68;;;;;;;24.02;62.15;94571.03;4207638;28;20070;-58
2023/07/05 00:09:00;;;;;;;14.65;10.98;;;;;;;23.99;61.91;94570.75;4203012;28;20090;-56
2023/07/05 00:11:05;;;;;;;13.70;11.18;;;;;;;23.94;62.32;94574.16;4216099;28;20444;-57
2023/07/05 00:13:07;;;;;;;13.75;11.55;;;;;;;23.93;62.10;94567.19;4211722;28;20059;-56
2023/07/05 00:15:09;;;;;;;12.82;11.27;;;;;;;23.90;62.15;94570.34;4210842;28;20093;-58
2023/07/05 00:17:11;;;;;;;13.63;11.63;;;;;;;23.67;62.15;94574.78;4210686;28;20048;-55
2023/07/05 00:19:12;;;;;;;13.43;12.02;;;;;;;23.43;62.89;94576.00;4201679;28;20048;-55
2023/07/05 00:21:14;;;;;;;14.43;11.82;;;;;;;23.22;63.79;94570.31;4201104;28;20467;-57
2023/07/05 00:23:16;;;;;;;15.48;12.10;;;;;;;23.20;64.12;94583.09;4213493;28;20044;-55
2023/07/05 00:25:18;;;;;;;13.18;11.75;;;;;;;23.25;64.07;94579.69;4201494;28;20045;-56
2023/07/05 00:27:21;;;;;;;13.43;11.77;;;;;;;23.34;64.08;94582.78;4211561;28;20039;-55
2023/07/05 00:29:23;;;;;;;13.20;11.85;;;;;;;23.40;63.75;94582.63;4212318;28;20048;-58
2023/07/05 00:31:24;;;;;;;13.15;11.75;;;;;;;23.41;63.98;94588.81;4215365;28;20059;-54
2023/07/05 00:33:26;;;;;;;12.45;11.05;;;;;;;23.30;64.17;94593.97;4205371;28;20060;-57
2023/07/05 00:35:28;;;;;;;15.02;11.52;;;;;;;23.19;64.72;94600.19;4202570;28;20040;-57
2023/07/05 00:37:29;;;;;;;14.73;12.35;;;;;;;23.17;64.79;94602.28;4206262;28;20052;-58
2023/07/05 00:39:31;;;;;;;13.50;11.73;;;;;;;22.68;66.45;94599.19;4214567;28;20541;-54
2023/07/05 00:41:33;;;;;;;14.35;12.82;;;;;;;22.16;69.22;94597.28;4212108;28;20079;-58
2023/07/05 00:43:34;;;;;;;19.85;13.40;;;;;;;22.02;70.19;94598.56;4211333;28;20058;-57
2023/07/05 00:45:57;;;;;;;14.73;13.20;;;;;;;21.86;70.91;94595.56;4213078;28;20119;-55
2023/07/05 00:47:59;;;;;;;20.25;17.25;;;;;;;21.92;71.30;94599.16;4208852;28;20052;-53
2023/07/05 00:50:21;;;;;;;22.70;12.73;;;;;;;21.52;73.13;94607.00;4209168;28;20056;-55
2023/07/05 00:52:22;;;;;;;18.40;13.35;;;;;;;21.33;73.66;94608.91;4211012;28;20145;-54
2023/07/05 00:54:28;;;;;;;17.27;13.07;;;;;;;21.37;74.00;94607.41;4210505;28;20052;-55
2023/07/05 00:56:45;;;;;;;16.08;12.45;;;;;;;21.58;73.45;94608.75;4205664;28;20484;-57
2023/07/05 00:58:47;;;;;;;14.15;11.77;;;;;;;21.78;72.25;94609.22;4204211;28;20114;-58
2023/07/05 01:00:50;;;;;;;15.82;12.30;;;;;;;21.77;72.39;94601.44;4203826;28;20051;-57
2023/07/05 01:02:55;;;;;;;12.60;11.30;;;;;;;21.85;72.12;94596.63;4200354;28;20094;-59
2023/07/05 01:04:57;;;;;;;12.30;10.93;;;;;;;21.99;71.25;94589.19;4209636;28;20052;-58
2023/07/05 01:06:59;;;;;;;13.85;11.38;;;;;;;22.17;70.66;94582.88;4194449;28;20472;-59
2023/07/05 01:09:01;;;;;;;12.65;11.10;;;;;;;22.28;70.34;94582.13;4204337;28;20124;-57
2023/07/05 01:11:21;;;;;;;12.18;10.93;;;;;;;22.42;69.38;94588.00;4211454;28;20044;-58
2023/07/05 01:13:52;;;;;;;12.70;11.38;;;;;;;22.55;68.85;94581.59;4212730;28;20052;-57
2023/07/05 01:16:18;;;;;;;14.90;10.68;;;;;;;22.66;68.32;94588.75;4210602;28;20071;-55
2023/07/05 01:18:40;;;;;;;13.75;10.75;;;;;;;22.75;67.66;94589.19;4202243;28;20414;-59
2023/07/05 01:20:49;;;;;;;13.57;11.27;;;;;;;22.74;67.53;94584.91;4209751;28;20051;-54
2023/07/05 01:23:14;;;;;;;13.55;12.00;;;;;;;22.77;67.33;94575.59;4208207;28;20044;-57
2023/07/05 01:25:47;;;;;;;13.25;11.93;;;;;;;22.81;67.29;94579.41;4205141;28;20056;-55
2023/07/05 01:28:11;;;;;;;18.58;11.55;;;;;;;22.82;67.19;94570.34;4201093;28;20044;-56
2023/07/05 01:30:41;;;;;;;13.73;11.68;;;;;;;22.84;67.35;94569.06;4206843;28;20398;-57
2023/07/05 01:32:52;;;;;;;12.88;11.00;;;;;;;22.86;66.72;94561.59;4206321;28;20036;-57
2023/07/05 01:34:59;;;;;;;15.40;12.05;;;;;;;22.90;66.89;94559.28;4209103;28;20047;-59
2023/07/05 01:37:06;;;;;;;17.15;11.65;;;;;;;22.90;66.75;94552.06;4207290;28;20052;-58
2023/07/05 01:39:08;;;;;;;17.40;11.15;;;;;;;22.94;66.68;94557.75;4201064;28;20185;-58
2023/07/05 01:41:10;;;;;;;13.55;11.43;;;;;;;22.96;66.84;94561.00;4210785;28;20050;-61
2023/07/05 01:43:14;;;;;;;13.35;10.70;;;;;;;23.00;66.33;94564.00;4211033;28;20268;-58
2023/07/05 01:45:18;;;;;;;12.48;11.27;;;;;;;23.00;66.55;94559.50;4206804;28;20048;-60
2023/07/05 01:47:32;;;;;;;12.55;10.55;;;;;;;23.01;66.41;94552.28;4196351;28;20041;-60
2023/07/05 01:49:40;;;;;;;21.45;16.35;;;;;;;23.03;66.43;94550.19;4195895;28;20056;-59
2023/07/05 01:51:46;;;;;;;15.85;11.80;;;;;;;23.05;66.03;94548.09;4209306;28;20052;-60
2023/07/05 01:53:59;;;;;;;14.77;12.02;;;;;;;23.03;66.49;94542.19;4208114;28;20459;-58
2023/07/05 01:56:13;;;;;;;15.40;11.80;;;;;;;22.98;66.04;94555.44;4207305;28;20060;-59
2023/07/05 01:58:18;;;;;;;15.07;12.10;;;;;;;22.86;66.65;94550.94;4205536;28;20050;-60
2023/07/05 02:00:22;;;;;;;13.35;11.55;;;;;;;22.76;66.86;94552.59;4210585;28;20043;-59
2023/07/05 02:02:27;;;;;;;14.32;11.68;;;;;;;22.49;67.74;94551.28;4210082;28;20048;-60
2023/07/05 02:04:35;;;;;;;14.82;11.48;;;;;;;22.39;68.42;94561.78;4205537;28;20137;-57
2023/07/05 02:06:37;;;;;;;15.38;12.00;;;;;;;22.43;68.28;94554.91;4209810;28;20134;-58
2023/07/05 02:08:42;;;;;;;13.57;12.18;;;;;;;22.42;68.23;94555.16;4211504;28;20052;-57
2023/07/05 02:10:44;;;;;;;13.88;12.43;;;;;;;22.39;68.18;94551.13;4210860;28;20402;-59
2023/07/05 02:12:45;;;;;;;13.18;11.77;;;;;;;22.37;68.28;94544.38;4209532;28;20052;-59
2023/07/05 02:14:47;;;;;;;14.73;11.45;;;;;;;22.35;68.02;94549.97;4211908;28;20072;-58
2023/07/05 02:16:49;;;;;;;14.70;12.65;;;;;;;22.43;67.82;94546.09;4210139;28;20060;-58
2023/07/05 02:18:51;;;;;;;13.00;11.35;;;;;;;22.52;67.66;94546.53;4212230;28;20048;-58
2023/07/05 02:20:54;;;;;;;13.38;12.00;;;;;;;22.60;67.35;94541.63;4195286;28;20060;-56
2023/07/05 02:22:56;;;;;;;13.32;11.25;;;;;;;22.66;67.05;94539.88;4195599;28;20049;-59
2023/07/05 02:25:01;;;;;;;14.55;11.40;;;;;;;22.69;66.95;94539.38;4204493;28;20091;-58
2023/07/05 02:27:03;;;;;;;18.67;12.05;;;;;;;22.74;66.95;94541.38;4210313;28;20051;-58
2023/07/05 02:29:05;;;;;;;17.15;11.50;;;;;;;22.74;66.97;94536.84;4208381;28;20040;-57
2023/07/05 02:31:11;;;;;;;15.55;11.23;;;;;;;22.75;66.54;94541.09;4210678;28;20083;-58
2023/07/05 02:33:14;;;;;;;15.27;12.20;;;;;;;22.76;66.74;94536.56;4200362;28;20090;-59
2023/07/05 02:35:16;;;;;;;16.23;12.45;;;;;;;22.73;66.63;94545.06;4206945;28;20051;-60
2023/07/05 02:37:17;;;;;;;14.25;12.75;;;;;;;22.60;66.89;94546.97;4209172;28;20055;-57
2023/07/05 02:39:19;;;;;;;16.98;12.65;;;;;;;22.51;67.39;94543.06;4206836;28;20048;-59
2023/07/05 02:41:21;;;;;;;14.35;12.15;;;;;;;22.49;67.55;94545.16;4199368;28;20043;-58
2023/07/05 02:43:22;;;;;;;16.67;12.55;;;;;;;22.51;67.42;94550.25;4211704;28;20048;-58
2023/07/05 02:45:24;;;;;;;13.32;11.65;;;;;;;22.55;67.51;94535.41;4210341;28;20091;-60
2023/07/05 02:47:26;;;;;;;14.40;12.70;;;;;;;22.59;67.55;94555.25;4207952;28;20050;-59
2023/07/05 02:49:27;;;;;;;13.57;12.00;;;;;;;22.62;67.56;94549.41;4211310;28;20040;-59
2023/07/05 02:51:32;;;;;;;17.67;12.75;;;;;;;22.65;67.02;94538.25;4210908;28;20043;-58
2023/07/05 02:53:33;;;;;;;15.55;12.60;;;;;;;22.59;67.58;94534.69;4198043;28;20506;-57
2023/07/05 02:55:35;;;;;;;17.70;12.50;;;;;;;22.41;68.34;94541.00;4206498;28;20104;-59
2023/07/05 02:57:37;;;;;;;17.88;12.63;;;;;;;22.08;69.39;94530.94;4199450;28;20048;-58
2023/07/05 02:59:38;;;;;;;18.25;12.73;;;;;;;22.06;69.61;94536.50;4202639;28;20498;-59
2023/07/05 03:01:40;;;;;;;24.98;13.65;;;;;;;22.00;69.42;94529.44;4205699;28;20052;-59
2023/07/05 03:03:42;;;;;;;16.92;12.48;;;;;;;21.93;70.12;94528.75;4196899;28;20043;-58
2023/07/05 03:05:53;;;;;;;20.13;12.95;;;;;;;21.95;70.11;94525.88;4206335;28;20525;-56
2023/07/05 03:07:56;;;;;;;14.85;12.50;;;;;;;22.00;70.31;94521.44;4203153;28;20051;-55
2023/07/05 03:09:58;;;;;;;16.65;12.85;;;;;;;22.03;70.37;94521.00;4206800;28;20143;-56
2023/07/05 03:12:00;;;;;;;18.85;13.18;;;;;;;22.04;70.29;94519.13;4209820;28;20051;-55
2023/07/05 03:14:01;;;;;;;17.02;12.98;;;;;;;22.03;70.38;94513.00;4210088;28;20121;-57
2023/07/05 03:16:05;;;;;;;19.38;14.00;;;;;;;21.91;70.77;94516.72;4210623;28;20044;-55
2023/07/05 03:18:06;;;;;;;16.20;14.43;;;;;;;21.72;71.16;94510.69;4210356;28;20055;-58
2023/07/05 03:20:08;;;;;;;18.33;13.57;;;;;;;21.63;70.86;94513.72;4211013;28;20105;-59
2023/07/05 03:22:10;;;;;;;16.52;13.18;;;;;;;21.61;71.00;94509.66;4208712;28;20105;-56
2023/07/05 03:24:12;;;;;;;16.10;13.02;;;;;;;21.68;71.14;94521.84;4194798;28;20045;-57
2023/07/05 03:26:14;;;;;;;17.55;14.05;;;;;;;21.82;70.75;94518.94;4202574;28;20052;-57
2023/07/05 03:28:15;;;;;;;16.52;13.05;;;;;;;21.97;70.25;94516.59;4199931;28;20049;-56
2023/07/05 03:30:17;;;;;;;16.35;13.52;;;;;;;22.12;70.02;94521.44;4198090;28;20520;-55
2023/07/05 03:32:19;;;;;;;23.00;13.02;;;;;;;22.17;69.08;94518.06;4196828;28;20644;-57
2023/07/05 03:34:21;;;;;;;17.53;13.60;;;;;;;22.05;68.09;94523.44;4198110;28;20099;-58
2023/07/05 03:36:23;;;;;;;15.60;13.50;;;;;;;22.04;68.50;94516.47;4200858;28;20052;-56
2023/07/05 03:38:26;;;;;;;14.70;12.30;;;;;;;22.06;68.31;94509.84;4209739;28;20130;-57
2023/07/05 03:40:28;;;;;;;15.07;12.68;;;;;;;21.88;68.76;94507.34;4201913;28;20043;-58
2023/07/05 03:42:29;;;;;;;16.00;13.23;;;;;;;21.84;69.14;94509.66;4202880;28;20048;-59
2023/07/05 03:44:31;;;;;;;16.30;13.18;;;;;;;21.92;68.58;94513.81;4208658;28;20780;-59
2023/07/05 03:46:33;;;;;;;18.73;13.43;;;;;;;21.91;68.61;94511.38;4209417;28;20097;-59
2023/07/05 03:48:36;;;;;;;16.00;12.52;;;;;;;21.95;68.56;94524.00;4207366;28;20432;-58
2023/07/05 03:50:40;;;;;;;15.40;13.73;;;;;;;21.87;68.14;94527.84;4199348;28;20048;-58
2023/07/05 03:52:41;;;;;;;14.43;12.65;;;;;;;21.78;69.09;94531.09;4208636;28;20584;-58
2023/07/05 03:54:43;;;;;;;15.60;13.35;;;;;;;21.86;69.01;94546.75;4209745;28;20068;-60
2023/07/05 03:56:45;;;;;;;15.10;13.50;;;;;;;21.97;68.18;94535.25;4210436;28;20051;-59
2023/07/05 03:58:47;;;;;;;14.75;13.15;;;;;;;22.05;68.29;94537.56;4208974;28;20040;-56
2023/07/05 04:00:49;;;;;;;18.63;13.45;;;;;;;22.21;68.42;94540.56;4210074;28;20044;-60
2023/07/05 04:02:50;;;;;;;16.52;13.48;;;;;;;22.30;69.11;94536.50;4209279;28;20044;-61
2023/07/05 04:04:52;;;;;;;17.02;14.88;;;;;;;21.79;70.33;94541.53;4209193;28;20418;-58
2023/07/05 04:06:54;;;;;;;16.73;13.55;;;;;;;21.43;71.90;94537.25;4209477;28;20050;-58
2023/07/05 04:08:56;;;;;;;15.98;14.25;;;;;;;21.22;72.56;94536.69;4208059;28;20063;-59
2023/07/05 04:10:58;;;;;;;17.90;14.43;;;;;;;21.03;73.63;94541.28;4209432;28;20056;-59
2023/07/05 04:12:59;;;;;;;16.30;14.52;;;;;;;21.26;73.31;94540.53;4210143;28;20044;-60
2023/07/05 04:15:01;;;;;;;16.55;14.30;;;;;;;21.36;72.73;94542.66;4209561;28;20048;-58
2023/07/05 04:17:03;;;;;;;20.67;14.52;;;;;;;21.54;72.49;94543.63;4214132;28;20052;-58
2023/07/05 04:19:05;;;;;;;17.70;14.10;;;;;;;21.71;71.38;94538.41;4198192;28;20052;-60
2023/07/05 04:21:07;;;;;;;18.45;15.15;;;;;;;21.90;71.04;94545.25;4206240;28;20510;-58
2023/07/05 04:23:09;;;;;;;20.05;14.18;;;;;;;22.07;70.09;94546.16;4204533;28;20052;-58
2023/07/05 04:25:11;;;;;;;17.20;13.73;;;;;;;22.09;69.86;94552.06;4206242;28;20717;-59
2023/07/05 04:27:13;;;;;;;17.58;14.52;;;;;;;22.24;69.83;94554.28;4202916;28;20047;-59
2023/07/05 04:29:15;;;;;;;20.80;15.13;;;;;;;22.36;69.18;94550.75;4201841;28;20045;-61
2023/07/05 04:31:27;;;;;;;16.48;14.77;;;;;;;22.00;69.76;94547.31;4209160;28;20460;-58
2023/07/05 04:33:29;;;;;;;19.45;14.23;;;;;;;21.83;71.10;94548.03;4209513;28;20036;-57
2023/07/05 04:35:31;;;;;;;25.20;14.95;;;;;;;22.01;70.93;94549.75;4212585;28;20048;-60
2023/07/05 04:37:32;;;;;;;17.40;14.15;;;;;;;22.23;69.73;94562.50;4212971;28;20097;-58
2023/07/05 04:39:38;;;;;;;19.40;14.50;;;;;;;22.32;68.88;94555.75;4210334;28;20062;-57
2023/07/05 04:41:40;;;;;;;16.90;13.77;;;;;;;22.45;68.91;94558.16;4212967;28;20729;-62
2023/07/05 04:43:42;;;;;;;15.70;14.00;;;;;;;22.48;68.61;94560.38;4212989;28;20083;-58
2023/07/05 04:45:51;;;;;;;18.02;13.70;;;;;;;22.60;68.60;94546.97;4211636;28;20052;-56
2023/07/05 04:47:53;;;;;;;15.77;14.15;;;;;;;22.59;67.94;94563.25;4202021;28;20434;-57
2023/07/05 04:49:54;;;;;;;19.92;14.52;;;;;;;22.75;67.52;94564.34;4210912;28;20137;-62
2023/07/05 04:51:56;;;;;;;19.02;14.65;;;;;;;22.63;67.67;94567.06;4211912;28;20051;-58
2023/07/05 04:53:58;;;;;;;18.15;14.85;;;;;;;22.17;69.27;94574.88;4210667;28;20101;-60
2023/07/05 04:56:00;;;;;;;17.42;14.30;;;;;;;22.14;70.45;94563.91;4213389;28;20056;-61
2023/07/05 04:58:03;;;;;;;18.15;14.73;;;;;;;22.29;69.68;94562.38;4204354;28;20133;-59
2023/07/05 05:00:06;;;;;;;19.27;15.00;;;;;;;22.37;69.49;94563.88;4197053;28;20048;-61
2023/07/05 05:02:09;;;;;;;20.10;14.65;;;;;;;22.28;68.99;94574.13;4208888;28;20481;-60
2023/07/05 05:04:11;;;;;;;17.33;15.27;;;;;;;22.22;68.87;94568.84;4200177;28;20051;-62
2023/07/05 05:06:13;;;;;;;20.98;15.40;;;;;;;22.39;68.92;94572.47;4212481;28;20052;-60
2023/07/05 05:08:15;;;;;;;21.40;14.05;;;;;;;22.59;68.44;94577.41;4213033;28;20048;-59
2023/07/05 05:10:17;;;;;;;18.13;13.98;;;;;;;22.84;67.90;94576.25;4210950;28;20084;-58
2023/07/05 05:12:18;;;;;;;18.63;14.77;;;;;;;23.01;66.58;94574.47;4208571;28;20044;-61
2023/07/05 05:14:20;;;;;;;19.33;14.43;;;;;;;23.21;65.99;94578.56;4203816;28;20089;-60
2023/07/05 05:16:22;;;;;;;21.02;15.35;;;;;;;23.27;65.50;94573.09;4204327;28;20044;-60
2023/07/05 05:18:27;;;;;;;22.42;15.48;;;;;;;23.16;65.83;94578.47;4212767;28;20056;-59
2023/07/05 05:20:30;;;;;;;18.48;14.93;;;;;;;23.13;66.49;94574.44;4206121;28;20135;-60
2023/07/05 05:22:32;;;;;;;22.40;15.45;;;;;;;22.84;66.48;94585.09;4203407;28;20048;-61
2023/07/05 05:24:33;;;;;;;22.88;16.38;;;;;;;22.86;67.34;94577.63;4209217;28;20195;-57
2023/07/05 05:26:35;;;;;;;17.73;15.23;;;;;;;22.87;66.87;94581.13;4197005;28;20500;-60
2023/07/05 05:28:37;;;;;;;21.30;15.93;;;;;;;22.82;67.05;94589.88;4198127;28;20055;-57
2023/07/05 05:30:40;;;;;;;20.20;16.00;;;;;;;22.73;67.79;94585.13;4198435;28;20080;-59
2023/07/05 05:32:46;;;;;;;19.75;16.05;;;;;;;22.62;67.95;94582.25;4208225;28;20050;-60
2023/07/05 05:34:47;;;;;;;18.02;15.73;;;;;;;22.56;68.30;94579.72;4202419;28;20149;-59
2023/07/05 05:36:49;;;;;;;20.95;15.70;;;;;;;22.44;68.51;94593.09;4208758;28;20051;-60
2023/07/05 05:38:51;;;;;;;18.85;16.60;;;;;;;22.41;68.35;94589.06;4208992;28;20051;-60
2023/07/05 05:41:00;;;;;;;19.70;15.95;;;;;;;22.27;68.71;94583.16;4209614;28;20533;-59
2023/07/05 05:43:02;;;;;;;22.00;16.60;;;;;;;22.50;68.71;94592.16;4211029;28;20043;-60
2023/07/05 05:45:04;;;;;;;19.92;16.83;;;;;;;22.53;68.26;94591.69;4212110;28;20052;-61
2023/07/05 05:47:06;;;;;;;22.70;16.25;;;;;;;22.75;67.82;94593.72;4210003;28;20647;-60
2023/07/05 05:49:08;;;;;;;20.23;16.42;;;;;;;22.85;67.08;94588.56;4207581;28;20059;-60
2023/07/05 05:51:10;;;;;;;21.00;16.10;;;;;;;23.04;66.54;94586.56;4201721;28;20048;-59
2023/07/05 05:53:11;;;;;;;20.98;17.15;;;;;;;23.25;66.32;94588.53;4212319;28;20161;-57
2023/07/05 05:55:13;;;;;;;21.02;15.40;;;;;;;23.49;65.58;94583.06;4211174;28;20059;-58
2023/07/05 05:57:15;;;;;;;16.55;14.85;;;;;;;23.73;65.16;94591.72;4211228;28;20078;-58
2023/07/05 05:59:17;;;;;;;19.48;14.93;;;;;;;23.96;64.40;94577.38;4206703;28;20051;-58
2023/07/05 06:01:19;;;;;;;16.50;14.80;;;;;;;24.15;63.62;94583.28;4205079;28;20051;-60
2023/07/05 06:03:21;;;;;;;19.73;15.50;;;;;;;24.27;62.88;94580.50;4199181;28;20051;-62
2023/07/05 06:05:24;;;;;;;22.73;16.50;;;;;;;24.34;63.37;94581.13;4207010;28;20060;-60
2023/07/05 06:07:27;;;;;;;22.63;15.40;;;;;;;24.23;62.54;94574.81;4207699;28;20090;-58
2023/07/05 06:09:28;;;;;;;19.30;13.90;;;;;;;24.09;62.73;94568.19;4202687;28;20055;-58
2023/07/05 06:11:30;;;;;;;16.27;14.18;;;;;;;24.07;63.07;94570.31;4211027;28;20067;-59
2023/07/05 06:13:32;;;;;;;19.90;15.20;;;;;;;24.19;63.02;94571.03;4212325;28;20058;-58
2023/07/05 06:15:34;;;;;;;17.38;14.32;;;;;;;24.39;62.97;94565.09;4204126;28;20067;-59
2023/07/05 06:17:36;;;;;;;18.50;15.80;;;;;;;24.49;61.89;94562.59;4210497;28;20059;-59
2023/07/05 06:19:38;;;;;;;20.35;15.07;;;;;;;24.43;61.95;94566.22;4212121;28;20051;-60
2023/07/05 06:21:40;;;;;;;21.77;15.35;;;;;;;24.53;61.88;94563.72;4210340;28;20105;-61
2023/07/05 06:23:41;;;;;;;19.52;14.38;;;;;;;24.67;61.55;94566.03;4207193;28;20036;-60
2023/07/05 06:25:47;;;;;;;20.10;15.35;;;;;;;24.77;61.64;94565.34;4208119;28;20131;-59
2023/07/05 06:27:49;;;;;;;19.45;14.70;;;;;;;24.91;61.38;94556.66;4211958;28;20048;-58
2023/07/05 06:29:50;;;;;;;18.95;14.48;;;;;;;25.02;61.37;94554.91;4198930;28;20072;-57
2023/07/05 06:31:52;;;;;;;21.08;14.85;;;;;;;25.13;61.00;94558.47;4209613;28;20059;-60
2023/07/05 06:33:55;;;;;;;18.38;14.50;;;;;;;25.27;60.45;94561.56;4211544;28;20067;-58
2023/07/05 06:36:00;;;;;;;19.63;14.38;;;;;;;25.14;59.93;94562.78;4208376;28;20048;-61
2023/07/05 06:38:02;;;;;;;18.08;14.70;;;;;;;24.90;60.74;94557.69;4210323;28;20054;-56
2023/07/05 06:40:05;;;;;;;19.88;15.40;;;;;;;24.62;60.69;94560.63;4208587;28;20551;-60
2023/07/05 06:42:06;;;;;;;17.77;14.20;;;;;;;24.22;62.04;94553.66;4211801;28;20555;-58
2023/07/05 06:44:08;;;;;;;19.23;15.40;;;;;;;24.20;62.46;94550.41;4209737;28;20097;-58
2023/07/05 06:46:10;;;;;;;20.52;14.75;;;;;;;24.35;62.12;94556.00;4205443;28;20205;-58
2023/07/05 06:48:12;;;;;;;20.88;14.38;;;;;;;24.50;61.82;94548.16;4199088;28;20552;-57
2023/07/05 06:50:14;;;;;;;18.85;14.15;;;;;;;24.75;61.90;94554.88;4211728;28;20060;-57
2023/07/05 06:52:16;;;;;;;18.48;14.25;;;;;;;24.74;60.08;94553.25;4206714;28;20052;-58
2023/07/05 06:54:18;;;;;;;18.65;14.32;;;;;;;24.53;60.50;94546.84;4210574;28;20047;-60
2023/07/05 06:56:20;;;;;;;18.53;12.83;;;;;;;24.62;60.77;94548.03;4211100;28;20391;-59
2023/07/05 06:58:22;;;;;;;17.65;13.50;;;;;;;24.82;60.13;94543.94;4211477;28;20526;-61
2023/07/05 07:00:23;;;;;;;13.75;12.32;;;;;;;24.94;60.00;94542.75;4209415;28;20047;-60
2023/07/05 07:02:25;;;;;;;15.55;11.82;;;;;;;25.05;60.01;94550.91;4210144;28;20044;-61
2023/07/05 07:04:29;;;;;;;16.05;12.50;;;;;;;25.23;59.64;94547.91;4210556;28;20044;-61
2023/07/05 07:06:31;;;;;;;16.02;12.52;;;;;;;25.07;58.77;94544.22;4210350;28;20127;-58
2023/07/05 07:08:34;;;;;;;17.05;12.85;;;;;;;25.25;59.58;94537.72;4209544;28;20058;-59
2023/07/05 07:10:36;;;;;;;;;;;;;;;25.40;59.08;94536.22;4210760;28;20444;-60
2023/07/05 07:12:38;;;;;;;16.52;12.35;;;;;;;25.34;59.01;94538.06;4206751;28;19920;-60
2023/07/05 07:14:39;;;;;;;17.30;12.43;;;;;;;25.28;58.46;94537.22;4210504;28;20127;-61
2023/07/05 07:16:41;;;;;;;17.85;11.65;;;;;;;25.39;58.91;94534.63;4202825;28;20651;-59
2023/07/05 07:18:47;;;;;;;13.20;11.90;;;;;;;25.60;58.74;94532.88;4210141;28;20044;-60
2023/07/05 07:20:56;;;;;;;13.65;12.15;;;;;;;25.78;57.56;94540.53;4206901;28;20059;-60
2023/07/05 07:22:59;;;;;;;15.18;11.23;;;;;;;25.77;57.70;94536.25;4211699;28;20563;-62
2023/07/05 07:25:00;;;;;;;18.63;12.20;;;;;;;25.89;57.28;94530.72;4206290;28;20052;-60
2023/07/05 07:27:05;;;;;;;20.67;12.35;;;;;;;26.05;57.79;94524.38;4207623;28;20090;-61
2023/07/05 07:29:08;;;;;;;13.85;11.52;;;;;;;26.23;56.42;94530.38;4211162;28;20129;-60
2023/07/05 07:31:10;;;;;;;;;;;;;;;26.45;56.19;94528.31;4209714;28;20422;-61
2023/07/05 07:33:12;;;;;;;12.85;11.07;;;;;;;26.61;55.98;94531.91;4195250;28;20011;-61
2023/07/05 07:35:14;;;;;;;13.35;11.52;;;;;;;26.77;55.80;94530.88;4209159;28;20703;-60
2023/07/05 07:37:16;;;;;;;12.80;11.00;;;;;;;26.93;55.42;94529.03;4202926;28;20464;-60
2023/07/05 07:39:18;;;;;;;18.77;11.75;;;;;;;26.92;54.38;94529.31;4195803;28;20530;-63
2023/07/05 07:41:26;;;;;;;15.35;10.68;;;;;;;26.89;54.19;94527.16;4199057;28;20044;-61
2023/07/05 07:43:28;;;;;;;13.80;10.90;;;;;;;26.88;54.72;94526.31;4211003;28;20047;-63
2023/07/05 07:45:29;;;;;;;12.57;10.18;;;;;;;26.95;54.38;94521.53;4211596;28;20441;-58
2023/07/05 07:47:31;;;;;;;13.77;10.18;;;;;;;27.12;54.35;94526.63;4210991;28;20518;-58
2023/07/05 07:49:33;;;;;;;13.07;10.80;;;;;;;27.23;54.13;94524.00;4196886;28;20123;-60
2023/07/05 07:51:37;;;;;;;11.60;9.97;;;;;;;26.90;53.79;94518.81;4195606;28;20127;-60
2023/07/05 07:53:40;;;;;;;12.20;10.05;;;;;;;26.62;54.53;94521.97;4206744;28;20660;-58
2023/07/05 07:55:42;;;;;;;12.93;9.90;;;;;;;26.54;55.44;94526.75;4200990;28;20122;-57
2023/07/05 07:57:44;;;;;;;12.38;10.38;;;;;;;26.73;55.61;94523.59;4204897;28;20048;-59
2023/07/05 07:59:45;;;;;;;14.02;10.38;;;;;;;26.86;54.58;94523.09;4209680;28;20051;-61
2023/07/05 08:01:48;;;;;;;15.15;10.95;;;;;;;26.87;54.15;94524.72;4199395;28;20131;-62
2023/07/05 08:03:49;;;;;;;21.20;16.30;;;;;;;27.05;54.40;94519.91;4205016;28;20040;-62
2023/07/05 08:05:51;;;;;;;12.00;10.65;;;;;;;27.17;53.53;94513.22;4201769;28;20094;-59
2023/07/05 08:07:54;;;;;;;13.73;10.93;;;;;;;27.34;53.55;94523.75;4205096;28;20052;-61
2023/07/05 08:09:56;;;;;;;13.52;11.10;;;;;;;27.39;53.72;94525.63;4205312;28;20496;-60
2023/07/05 08:11:57;;;;;;;13.23;10.75;;;;;;;27.63;53.35;94525.09;4208718;28;20051;-60
2023/07/05 08:13:59;;;;;;;12.73;10.30;;;;;;;27.82;52.64;94522.66;4212279;28;20619;-62
2023/07/05 08:16:01;;;;;;;10.98;9.88;;;;;;;27.69;51.52;94522.13;4204541;28;20056;-59
2023/07/05 08:18:03;;;;;;;11.32;10.13;;;;;;;27.50;51.16;94529.94;4212920;28;20048;-59
2023/07/05 08:20:06;;;;;;;14.68;10.20;;;;;;;27.68;51.90;94533.16;4213882;28;20545;-61
2023/07/05 08:22:07;;;;;;;11.18;9.45;;;;;;;27.74;51.05;94524.78;4212140;28;20113;-56
2023/07/05 08:24:10;;;;;;;10.57;9.48;;;;;;;27.94;51.24;94518.63;4212625;28;20055;-58
2023/07/05 08:26:28;;;;;;;11.77;10.25;;;;;;;28.01;50.87;94522.91;4204549;28;20139;-59
2023/07/05 08:28:30;;;;;;;16.48;9.48;;;;;;;28.10;50.52;94522.09;4198465;28;20501;-61
2023/07/05 08:30:34;;;;;;;11.13;9.52;;;;;;;28.16;50.14;94520.19;4203823;28;20529;-63
2023/07/05 08:32:35;;;;;;;13.90;10.15;;;;;;;28.21;49.65;94525.56;4205907;28;20041;-58
2023/07/05 08:34:37;;;;;;;10.45;9.40;;;;;;;28.39;49.90;94526.81;4200841;28;20066;-58
2023/07/05 08:36:40;;;;;;;14.23;10.43;;;;;;;28.49;49.93;94516.06;4208271;28;20048;-60
2023/07/05 08:38:46;;;;;;;12.25;9.35;;;;;;;28.61;49.91;94514.91;4212088;28;20047;-60
2023/07/05 08:40:52;;;;;;;18.88;10.00;;;;;;;28.69;50.06;94519.72;4211640;28;20052;-59
2023/07/05 08:43:22;;;;;;;18.38;15.15;;;;;;;28.74;48.81;94508.94;4211834;28;20052;-60
2023/07/05 08:45:32;;;;;;;10.43;9.35;;;;;;;28.73;49.73;94512.72;4208688;28;20047;-60
2023/07/05 08:47:45;;;;;;;12.30;9.50;;;;;;;28.67;49.51;94513.81;4208074;28;20052;-61
2023/07/05 08:50:14;;;;;;;12.43;8.87;;;;;;;28.66;49.80;94512.22;4212509;28;20048;-61
2023/07/05 08:52:37;;;;;;;10.48;9.18;;;;;;;28.43;49.33;94505.53;4206680;28;20500;-63
2023/07/05 08:54:39;;;;;;;12.60;10.25;;;;;;;28.50;50.58;94506.91;4204733;28;20044;-60
2023/07/05 08:56:49;;;;;;;11.48;9.90;;;;;;;28.67;50.18;94506.53;4211767;28;20498;-62
2023/07/05 08:58:59;;;;;;;17.25;9.63;;;;;;;28.77;50.21;94502.97;4211402;28;20044;-60
2023/07/05 09:01:03;;;;;;;11.82;9.65;;;;;;;28.85;50.36;94496.22;4206367;28;20402;-62
2023/07/05 09:03:10;;;;;;;12.93;10.57;;;;;;;28.76;49.26;94499.50;4211661;28;20131;-62
2023/07/05 09:05:16;;;;;;;11.55;9.38;;;;;;;28.53;49.52;94495.56;4207757;28;20124;-62
2023/07/05 09:07:48;;;;;;;11.30;10.07;;;;;;;28.68;50.10;94496.56;4225465;28;20056;-62
2023/07/05 09:10:09;;;;;;;14.98;11.82;;;;;;;28.78;50.27;94499.19;4211021;28;20048;-59
2023/07/05 09:12:26;;;;;;;14.57;12.95;;;;;;;28.95;49.59;94490.75;4208425;28;20047;-62
2023/07/05 09:15:33;;;;;;;15.57;9.98;;;;;;;29.12;50.28;94482.31;4211425;28;20142;-61
2023/07/05 09:18:18;;;;;;;15.05;9.68;;;;;;;29.27;49.54;94482.19;4163474;28;20092;-61
2023/07/05 09:20:31;;;;;;;13.30;8.95;;;;;;;29.26;48.20;94482.47;4188662;28;20055;-60
2023/07/05 09:22:36;;;;;;;9.98;8.65;;;;;;;29.25;47.76;94478.97;4204623;28;20371;-58
2023/07/05 09:24:39;;;;;;;11.73;9.50;;;;;;;29.15;47.19;94473.66;4200038;28;20036;-59
2023/07/05 09:26:51;;;;;;;12.52;9.38;;;;;;;29.21;47.80;94467.13;4209346;28;20084;-60
2023/07/05 09:29:10;;;;;;;10.95;8.85;;;;;;;29.25;47.50;94467.38;4210676;28;20448;-61
2023/07/05 09:31:13;;;;;;;9.88;8.88;;;;;;;29.21;47.66;94472.50;4211580;28;20490;-61
2023/07/05 09:33:37;;;;;;;10.57;8.63;;;;;;;29.19;48.42;94462.03;4210666;28;20135;-58
2023/07/05 09:35:43;;;;;;;10.35;7.90;;;;;;;29.09;47.38;94463.97;4205613;28;20055;-60