Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:44;;;;;;;2.78;2.00;;;;;;;5.25;67.08;98440.25;5104296;28;20044;-73
2023/01/16 00:04:11;;;;;;;2.50;2.00;;;;;;;5.24;67.12;98443.78;5105257;28;20032;-72
2023/01/16 00:06:38;;;;;;;2.97;2.10;;;;;;;5.25;67.16;98436.75;5105765;28;20040;-72
2023/01/16 00:09:05;;;;;;;3.47;2.17;;;;;;;5.25;67.50;98427.09;5105774;28;20048;-72
2023/01/16 00:11:32;;;;;;;2.45;1.80;;;;;;;5.26;67.18;98435.84;5105776;28;20050;-73
2023/01/16 00:13:59;;;;;;;2.50;2.00;;;;;;;5.26;67.25;98431.44;5104303;28;20059;-72
2023/01/16 00:16:28;;;;;;;3.05;2.10;;;;;;;5.25;67.22;98415.75;5104353;28;20066;-72
2023/01/16 00:18:55;;;;;;;2.70;1.95;;;;;;;4.31;66.93;98284.59;5105179;28;20040;-72
2023/01/16 00:21:25;;;;;;;2.95;1.98;;;;;;;5.25;67.12;98415.75;5105152;28;20095;-72
2023/01/16 00:23:53;;;;;;;4.00;1.95;;;;;;;5.23;67.08;98418.44;5106795;28;20222;-72
2023/01/16 00:26:20;;;;;;;2.70;1.92;;;;;;;4.53;67.09;98281.81;5108939;28;20044;-73
2023/01/16 00:28:47;;;;;;;2.70;1.90;;;;;;;5.25;67.09;98408.72;5108651;28;20032;-71
2023/01/16 00:31:14;;;;;;;2.50;1.80;;;;;;;5.25;67.19;98405.25;5109140;28;20047;-72
2023/01/16 00:33:43;;;;;;;3.15;2.25;;;;;;;5.24;67.21;98408.78;5108893;28;20288;-72
2023/01/16 00:36:10;;;;;;;3.10;1.98;;;;;;;5.24;67.32;98409.66;5108629;28;20081;-72
2023/01/16 00:38:37;;;;;;;2.92;2.03;;;;;;;4.12;67.30;98281.94;5108870;28;20048;-72
2023/01/16 00:41:04;;;;;;;2.67;2.00;;;;;;;5.21;67.59;98399.28;5108730;28;20287;-72
2023/01/16 00:43:31;;;;;;;3.28;2.08;;;;;;;5.18;67.74;98398.59;5107476;28;20282;-72
2023/01/16 00:45:57;;;;;;;2.85;2.00;;;;;;;4.63;67.77;98306.69;5108608;28;20047;-72
2023/01/16 00:48:24;;;;;;;2.97;2.00;;;;;;;5.15;67.78;98386.44;5108838;28;20347;-72
2023/01/16 00:50:53;;;;;;;3.15;1.90;;;;;;;5.15;67.97;98385.59;5108537;28;20296;-72
2023/01/16 00:53:20;;;;;;;2.95;2.00;;;;;;;5.16;67.99;98396.03;5107062;28;20060;-72
2023/01/16 00:55:46;;;;;;;3.67;2.03;;;;;;;5.17;67.62;98389.84;5108139;28;20326;-72
2023/01/16 00:58:13;;;;;;;3.38;2.20;;;;;;;5.18;67.53;98394.19;5108663;28;20199;-72
2023/01/16 01:00:40;;;;;;;2.70;2.10;;;;;;;5.17;67.50;98389.00;5108032;28;20063;-72
2023/01/16 01:03:07;;;;;;;4.13;2.70;;;;;;;4.66;67.29;98299.50;5106888;28;20036;-72
2023/01/16 01:05:36;;;;;;;2.97;2.30;;;;;;;5.16;67.20;98389.94;5108260;28;20039;-73
2023/01/16 01:08:05;;;;;;;3.30;2.30;;;;;;;5.15;66.91;98383.81;5108480;28;20043;-72
2023/01/16 01:10:32;;;;;;;2.55;2.00;;;;;;;5.15;67.04;98382.97;5108137;28;20040;-72
2023/01/16 01:12:59;;;;;;;2.30;1.75;;;;;;;5.16;66.91;98368.91;5106986;28;20054;-73
2023/01/16 01:15:26;;;;;;;3.80;2.22;;;;;;;5.16;66.85;98372.38;5106896;28;20039;-71
2023/01/16 01:17:53;;;;;;;3.08;2.05;;;;;;;5.15;66.67;98365.44;5106833;28;20044;-72
2023/01/16 01:20:20;;;;;;;4.72;2.47;;;;;;;5.16;66.57;98364.50;5107645;28;20050;-72
2023/01/16 01:22:47;;;;;;;3.35;1.95;;;;;;;4.84;66.44;98297.78;5107261;28;20051;-72
2023/01/16 01:25:15;;;;;;;3.67;1.70;;;;;;;5.17;66.36;98357.47;5107741;28;20036;-72
2023/01/16 01:27:42;;;;;;;2.65;2.15;;;;;;;5.14;66.33;98353.22;5107692;28;20325;-73
2023/01/16 01:30:11;;;;;;;3.95;2.13;;;;;;;4.03;66.44;98219.44;5107479;28;20036;-72
2023/01/16 01:32:38;;;;;;;2.80;1.80;;;;;;;5.09;66.30;98344.72;5106698;28;20047;-72
2023/01/16 01:35:06;;;;;;;4.30;2.10;;;;;;;5.10;66.28;98349.06;5105761;28;20166;-73
2023/01/16 01:37:33;;;;;;;3.58;2.03;;;;;;;5.11;66.36;98342.88;5107372;28;20039;-72
2023/01/16 01:40:00;;;;;;;2.80;2.10;;;;;;;5.12;66.30;98339.31;5107360;28;20107;-72
2023/01/16 01:45:18;;;;;;;3.55;1.80;;;;;;;4.39;65.44;98230.00;5105944;28;20326;-73
2023/01/16 01:47:51;;;;;;;3.08;2.00;;;;;;;5.11;65.97;98335.00;5106322;28;20295;-73
2023/01/16 01:50:25;;;;;;;2.72;1.73;;;;;;;5.12;65.85;98328.81;5107379;28;20036;-72
2023/01/16 01:52:53;;;;;;;3.00;1.98;;;;;;;5.10;65.87;98322.78;5107120;28;20111;-72
2023/01/16 01:55:22;;;;;;;2.75;1.88;;;;;;;5.08;66.01;98336.00;5107098;28;20040;-72
2023/01/16 01:57:56;;;;;;;3.15;2.08;;;;;;;5.08;65.59;98322.00;5106930;28;20044;-74
2023/01/16 02:00:26;;;;;;;2.97;1.80;;;;;;;5.07;66.02;98323.78;5107522;28;20058;-73
2023/01/16 02:02:59;;;;;;;2.90;1.80;;;;;;;5.07;66.02;98313.28;5106740;28;20036;-72
2023/01/16 02:05:29;;;;;;;3.22;2.28;;;;;;;5.08;65.88;98314.13;5106781;28;20059;-73
2023/01/16 02:07:58;;;;;;;3.35;2.00;;;;;;;3.07;65.68;97986.41;5106965;28;20054;-73
2023/01/16 02:10:31;;;;;;;2.40;1.70;;;;;;;5.10;65.39;98315.75;5106958;28;20096;-73
2023/01/16 02:13:01;;;;;;;2.58;1.70;;;;;;;5.10;65.55;98312.28;5106931;28;20284;-72
2023/01/16 02:15:29;;;;;;;2.58;1.60;;;;;;;5.09;65.64;98313.22;5106595;28;20046;-72
2023/01/16 02:20:51;;;;;;;3.85;1.80;;;;;;;5.08;65.13;98309.72;5106847;28;20127;-73
2023/01/16 02:23:58;;;;;;;3.25;1.90;;;;;;;5.09;64.60;98307.97;5106682;28;20276;-72
2023/01/16 02:26:52;;;;;;;5.13;2.28;;;;;;;5.07;64.60;98300.16;5106399;28;20303;-72
2023/01/16 02:29:58;;;;;;;3.20;2.20;;;;;;;5.10;64.45;98299.16;5105468;28;20047;-72
2023/01/16 02:32:32;;;;;;;;;;;;;;;5.02;63.48;98294.28;5105955;28;20050;-72
2023/01/16 02:35:17;;;;;;;3.13;1.88;;;;;;;5.02;64.19;98283.78;5105451;28;19956;-73
2023/01/16 02:37:47;;;;;;;;;;;;;;;4.97;63.50;98280.53;5106764;28;20043;-73
2023/01/16 02:40:36;;;;;;;2.50;2.00;;;;;;;5.00;64.35;98269.88;5105701;28;20140;-72
2023/01/16 02:43:13;;;;;;;3.05;2.17;;;;;;;5.02;64.71;98262.75;5106591;28;20054;-73
2023/01/16 02:45:47;;;;;;;4.47;3.13;;;;;;;5.04;64.68;98263.53;5105286;28;20056;-73
2023/01/16 02:48:26;;;;;;;2.63;1.70;;;;;;;4.89;64.20;98234.53;5106358;28;20048;-72
2023/01/16 02:50:59;;;;;;;2.80;1.80;;;;;;;4.02;64.38;98098.00;5106332;28;20191;-72
2023/01/16 02:53:30;;;;;;;3.03;2.05;;;;;;;5.06;64.29;98256.44;5106226;28;20078;-73
2023/01/16 02:56:08;;;;;;;2.60;1.70;;;;;;;4.55;64.54;98180.25;5105021;28;20176;-73
2023/01/16 02:58:38;;;;;;;2.60;1.80;;;;;;;4.51;64.65;98155.94;5105868;28;20032;-72
2023/01/16 03:01:05;;;;;;;3.40;1.85;;;;;;;5.06;64.70;98250.34;5106418;28;20042;-73
2023/01/16 03:03:42;;;;;;;3.20;2.15;;;;;;;5.07;64.03;98254.66;5105795;28;20043;-72
2023/01/16 03:06:39;;;;;;;2.78;1.85;;;;;;;5.08;63.68;98243.22;5105810;28;20111;-73
2023/01/16 03:09:23;;;;;;;2.97;1.73;;;;;;;4.32;63.65;98124.50;5106377;28;20051;-74
2023/01/16 03:12:05;;;;;;;2.55;1.63;;;;;;;4.77;63.95;98197.47;5103516;28;20097;-73
2023/01/16 03:14:38;;;;;;;3.13;2.10;;;;;;;5.04;64.43;98242.53;5106333;28;20048;-72
2023/01/16 03:17:16;;;;;;;2.40;1.77;;;;;;;4.96;64.32;98228.09;5104922;28;20051;-73
2023/01/16 03:20:00;;;;;;;2.47;1.80;;;;;;;5.04;63.82;98245.16;5105549;28;20036;-73
2023/01/16 03:22:36;;;;;;;2.58;1.70;;;;;;;5.03;63.81;98237.34;5105646;28;20050;-74
2023/01/16 03:25:22;;;;;;;2.45;1.73;;;;;;;5.03;63.13;98230.31;5104893;28;20334;-73
2023/01/16 03:27:57;;;;;;;2.75;1.80;;;;;;;5.04;63.80;98228.56;5106184;28;20052;-73
2023/01/16 03:30:32;;;;;;;2.55;1.70;;;;;;;5.03;63.99;98230.31;5104803;28;20032;-72
2023/01/16 03:33:06;;;;;;;2.50;1.83;;;;;;;5.03;63.99;98222.44;5104704;28;20050;-72
2023/01/16 03:35:38;;;;;;;2.65;1.80;;;;;;;5.05;63.94;98222.38;5104828;28;20069;-72
2023/01/16 03:38:09;;;;;;;2.60;1.65;;;;;;;5.03;63.87;98217.19;5104667;28;20044;-72
2023/01/16 03:40:40;;;;;;;4.10;2.00;;;;;;;5.05;63.61;98214.50;5104609;28;20202;-72
2023/01/16 03:43:11;;;;;;;2.65;1.75;;;;;;;5.03;63.71;98208.47;5105697;28;20040;-73
2023/01/16 03:45:44;;;;;;;4.05;1.73;;;;;;;5.03;63.58;98205.84;5105459;28;20052;-72
2023/01/16 03:48:17;;;;;;;2.63;1.67;;;;;;;5.04;63.59;98202.28;5105415;28;20078;-72
2023/01/16 03:50:51;;;;;;;2.55;1.60;;;;;;;5.04;63.50;98199.66;5104568;28;20036;-73
2023/01/16 03:53:21;;;;;;;3.00;2.00;;;;;;;5.05;63.86;98190.84;5105872;28;20044;-73
2023/01/16 03:55:58;;;;;;;2.50;1.70;;;;;;;4.70;63.17;98129.63;5105984;28;20111;-74
2023/01/16 03:58:31;;;;;;;2.83;2.00;;;;;;;5.05;63.18;98180.34;5105724;28;20185;-72
2023/01/16 04:01:06;;;;;;;2.40;1.70;;;;;;;5.03;62.67;98185.69;5109180;28;20036;-72
2023/01/16 04:03:38;;;;;;;2.70;2.00;;;;;;;5.01;63.06;98177.03;5109132;28;20231;-72
2023/01/16 04:06:14;;;;;;;2.38;1.73;;;;;;;4.68;62.82;98126.22;5109675;28;20280;-72
2023/01/16 04:08:43;;;;;;;3.05;1.80;;;;;;;5.01;63.50;98182.28;5109602;28;20055;-73
2023/01/16 04:11:14;;;;;;;2.42;1.70;;;;;;;5.02;63.36;98173.47;5108203;28;20067;-73
2023/01/16 04:13:45;;;;;;;2.33;1.80;;;;;;;4.53;63.22;98083.25;5109554;28;20235;-73
2023/01/16 04:16:17;;;;;;;2.90;1.52;;;;;;;5.04;63.32;98162.91;5109190;28;20049;-75
2023/01/16 04:18:46;;;;;;;3.92;1.80;;;;;;;5.03;63.55;98159.44;5108889;28;20040;-73
2023/01/16 04:21:15;;;;;;;2.80;1.90;;;;;;;5.03;63.04;98164.69;5107996;28;20042;-72
2023/01/16 04:23:42;;;;;;;2.75;1.88;;;;;;;5.01;63.10;98153.41;5109009;28;20288;-73
2023/01/16 04:26:09;;;;;;;5.22;1.75;;;;;;;5.00;63.44;98150.84;5108419;28;20081;-72
2023/01/16 04:28:36;;;;;;;2.85;1.75;;;;;;;4.74;63.36;98102.28;5108669;28;20036;-73
2023/01/16 04:31:03;;;;;;;3.25;2.00;;;;;;;4.99;63.33;98146.53;5108021;28;20044;-73
2023/01/16 04:33:30;;;;;;;3.00;2.20;;;;;;;4.95;63.70;98134.50;5107728;28;20042;-72
2023/01/16 04:35:57;;;;;;;3.05;2.00;;;;;;;3.81;63.53;97957.50;5109068;28;20051;-73
2023/01/16 04:38:25;;;;;;;4.05;2.30;;;;;;;4.91;63.55;98130.31;5109083;28;20040;-73
2023/01/16 04:40:54;;;;;;;3.13;2.08;;;;;;;3.65;63.56;97969.66;5107632;28;20047;-72
2023/01/16 04:43:21;;;;;;;3.10;1.88;;;;;;;4.88;63.55;98131.31;5108341;28;20130;-72
2023/01/16 04:45:48;;;;;;;5.05;2.30;;;;;;;4.64;63.54;98095.81;5108286;28;20203;-72
2023/01/16 04:48:15;;;;;;;2.72;1.70;;;;;;;4.92;63.55;98143.38;5108601;28;20107;-72
2023/01/16 04:50:42;;;;;;;2.30;1.67;;;;;;;4.22;63.23;98014.91;5108545;28;20054;-72
2023/01/16 04:53:08;;;;;;;5.57;3.47;;;;;;;4.96;63.97;98134.41;5107279;28;20040;-71
2023/01/16 04:55:37;;;;;;;3.95;2.35;;;;;;;4.93;63.67;98124.06;5108148;28;20058;-72
2023/01/16 04:58:03;;;;;;;3.47;2.22;;;;;;;4.30;63.32;98023.22;5107227;28;20050;-73
2023/01/16 05:00:30;;;;;;;4.18;2.28;;;;;;;4.86;63.47;98127.91;5108607;28;20047;-73
2023/01/16 05:02:59;;;;;;;4.72;2.70;;;;;;;4.86;63.29;98132.31;5108168;28;20078;-72
2023/01/16 05:05:26;;;;;;;3.72;2.05;;;;;;;3.80;63.31;97967.13;5107921;28;20052;-72
2023/01/16 05:10:33;;;;;;;4.07;2.28;;;;;;;4.84;63.48;98123.66;5105080;28;20048;-71
2023/01/16 05:13:02;;;;;;;3.55;2.00;;;;;;;4.81;63.51;98120.25;5108510;28;20036;-72
2023/01/16 05:15:29;;;;;;;4.15;2.10;;;;;;;4.80;63.50;98126.44;5107003;28;20032;-73
2023/01/16 05:17:56;;;;;;;3.33;1.92;;;;;;;4.79;63.41;98122.13;5106820;28;20069;-72
2023/01/16 05:20:23;;;;;;;3.17;1.92;;;;;;;4.76;63.14;98127.53;5106872;28;20044;-71
2023/01/16 05:22:50;;;;;;;3.22;1.95;;;;;;;4.73;63.07;98119.81;5107441;28;20085;-72
2023/01/16 05:25:17;;;;;;;3.30;2.17;;;;;;;4.18;63.21;98037.78;5106342;28;20238;-71
2023/01/16 05:27:44;;;;;;;4.18;2.40;;;;;;;4.41;63.12;98078.63;5107068;28;20365;-72
2023/01/16 05:30:14;;;;;;;4.70;3.78;;;;;;;4.69;62.67;98126.16;5107383;28;20043;-72
2023/01/16 05:32:41;;;;;;;4.18;2.60;;;;;;;4.72;62.94;98123.38;5106963;28;20219;-73
2023/01/16 05:35:09;;;;;;;4.18;2.28;;;;;;;4.77;62.96;98126.59;5107891;28;20115;-72
2023/01/16 05:37:35;;;;;;;4.88;2.58;;;;;;;4.76;62.67;98114.41;5107266;28;20334;-70
2023/01/16 05:40:02;;;;;;;4.25;2.53;;;;;;;4.74;62.52;98105.75;5107245;28;20054;-70
2023/01/16 05:42:29;;;;;;;4.80;2.60;;;;;;;4.75;62.43;98102.22;5107013;28;20215;-71
2023/01/16 05:44:56;;;;;;;4.13;2.80;;;;;;;4.00;62.49;98005.47;5106750;28;20032;-70
2023/01/16 05:47:24;;;;;;;3.45;2.40;;;;;;;4.49;62.36;98056.31;5107375;28;20108;-70
2023/01/16 05:49:51;;;;;;;4.38;2.10;;;;;;;4.74;62.38;98097.88;5107064;28;20054;-70
2023/01/16 05:52:18;;;;;;;3.47;2.00;;;;;;;4.76;62.41;98087.31;5106980;28;20036;-70
2023/01/16 05:54:44;;;;;;;4.32;2.05;;;;;;;4.76;62.10;98080.28;5106961;28;20067;-71
2023/01/16 05:57:12;;;;;;;3.05;1.80;;;;;;;4.74;62.02;98076.88;5106922;28;20046;-70
2023/01/16 05:59:41;;;;;;;2.70;1.88;;;;;;;4.74;61.81;98073.41;5106891;28;20304;-70
2023/01/16 06:02:08;;;;;;;2.35;1.65;;;;;;;4.72;61.84;98059.53;5106887;28;20109;-71
2023/01/16 06:04:36;;;;;;;3.80;2.03;;;;;;;4.69;61.20;98052.66;5105896;28;20311;-70
2023/01/16 06:07:02;;;;;;;3.55;1.75;;;;;;;4.66;61.33;98054.59;5106006;28;20032;-72
2023/01/16 06:09:29;;;;;;;2.92;2.05;;;;;;;4.64;61.50;98043.31;5089208;28;20170;-71
2023/01/16 06:11:56;;;;;;;3.28;2.00;;;;;;;4.38;61.23;97998.31;5106605;28;20230;-72
2023/01/16 06:14:23;;;;;;;2.63;1.83;;;;;;;4.64;61.29;98025.81;5106050;28;20333;-72
2023/01/16 06:16:50;;;;;;;3.30;2.22;;;;;;;4.62;61.19;98030.28;5105753;28;20051;-72
2023/01/16 06:19:17;;;;;;;2.85;1.90;;;;;;;4.59;61.02;98029.59;5105624;28;20032;-71
2023/01/16 06:21:45;;;;;;;3.53;2.28;;;;;;;4.56;61.12;98025.34;5106400;28;20036;-72
2023/01/16 06:24:12;;;;;;;4.13;2.20;;;;;;;4.56;61.12;98014.00;5105486;28;20123;-72
2023/01/16 06:26:39;;;;;;;2.80;1.85;;;;;;;4.55;61.05;98007.91;5106356;28;20039;-72
2023/01/16 06:29:06;;;;;;;4.03;1.90;;;;;;;4.54;61.10;98008.00;5106673;28;20040;-72
2023/01/16 06:31:32;;;;;;;4.30;2.00;;;;;;;4.53;61.08;98006.31;5106360;28;20063;-71
2023/01/16 06:33:59;;;;;;;3.95;2.40;;;;;;;4.54;61.03;98006.22;5106108;28;20042;-72
2023/01/16 06:36:26;;;;;;;4.40;2.00;;;;;;;4.56;61.17;98011.38;5105277;28;20054;-72
2023/01/16 06:38:54;;;;;;;3.65;1.90;;;;;;;4.30;60.88;97970.78;5105798;28;20101;-72
2023/01/16 06:41:21;;;;;;;3.60;1.98;;;;;;;4.56;60.51;98011.38;5106403;28;20089;-72
2023/01/16 06:43:48;;;;;;;2.42;1.80;;;;;;;4.19;60.69;97947.69;5106008;28;20156;-71
2023/01/16 06:46:15;;;;;;;2.97;2.03;;;;;;;4.49;60.90;98000.38;5105734;28;20098;-72
2023/01/16 06:48:42;;;;;;;2.80;1.70;;;;;;;4.46;60.86;98004.00;5106314;28;20287;-72
2023/01/16 06:51:10;;;;;;;2.60;1.98;;;;;;;3.62;61.20;97862.41;5088604;28;20040;-71
2023/01/16 06:53:37;;;;;;;2.70;1.85;;;;;;;4.39;61.35;97994.75;5106309;28;20091;-72
2023/01/16 06:56:06;;;;;;;3.67;2.03;;;;;;;4.33;61.49;97997.69;5105062;28;20296;-72
2023/01/16 06:58:33;;;;;;;3.25;2.30;;;;;;;4.03;61.99;97950.25;5106459;28;20044;-72
2023/01/16 07:01:00;;;;;;;3.25;2.28;;;;;;;4.28;62.09;97996.22;5106390;28;20058;-73
2023/01/16 07:03:26;;;;;;;6.03;2.28;;;;;;;4.28;62.29;97990.97;5105988;28;20311;-72
2023/01/16 07:05:53;;;;;;;4.57;2.20;;;;;;;2.75;62.51;97734.13;5106237;28;20050;-72
2023/01/16 07:08:20;;;;;;;3.55;2.17;;;;;;;4.23;62.82;97975.47;5104923;28;20040;-72
2023/01/16 07:10:46;;;;;;;2.97;2.15;;;;;;;4.22;62.83;97973.78;5104886;28;20044;-72
2023/01/16 07:13:16;;;;;;;3.85;2.25;;;;;;;4.20;63.15;97962.53;5105669;28;20031;-72
2023/01/16 07:24:03;;;;;;;3.85;2.00;;;;;;;3.78;63.83;97894.75;5105223;28;20640;-72
2023/01/16 07:26:31;;;;;;;4.15;2.13;;;;;;;4.07;63.92;97929.97;5104657;28;20215;-72
2023/01/16 07:29:02;;;;;;;6.40;2.25;;;;;;;4.06;63.90;97926.50;5105785;28;20058;-72
2023/01/16 07:31:29;;;;;;;3.78;2.40;;;;;;;4.07;64.08;97916.84;5105713;28;20040;-72
2023/01/16 07:33:56;;;;;;;3.38;2.17;;;;;;;4.07;64.07;97911.63;5105363;28;20050;-72
2023/01/16 07:36:22;;;;;;;5.78;2.33;;;;;;;4.05;64.21;97901.22;5109825;28;20043;-73
2023/01/16 07:38:50;;;;;;;4.75;2.10;;;;;;;4.03;64.28;97889.97;5109443;28;20044;-72
2023/01/16 07:41:17;;;;;;;3.90;2.58;;;;;;;4.03;64.36;97882.09;5108554;28;20044;-72
2023/01/16 07:43:43;;;;;;;3.85;2.35;;;;;;;4.03;64.43;97892.56;5109752;28;20119;-72
2023/01/16 07:46:12;;;;;;;3.50;2.50;;;;;;;3.74;64.08;97841.66;5109114;28;20051;-71
2023/01/16 07:48:38;;;;;;;4.15;2.00;;;;;;;4.01;64.52;97873.47;5108410;28;20040;-72
2023/01/16 07:51:05;;;;;;;4.28;2.22;;;;;;;3.99;64.77;97861.34;5109839;28;20040;-72
2023/01/16 07:53:32;;;;;;;3.33;2.35;;;;;;;2.35;64.72;97679.44;5109897;28;20052;-72
2023/01/16 07:56:01;;;;;;;3.05;2.10;;;;;;;3.96;65.00;97835.31;5109760;28;20074;-73
2023/01/16 07:58:29;;;;;;;3.10;2.35;;;;;;;3.66;65.04;97788.81;5109468;28;20097;-72
2023/01/16 08:00:57;;;;;;;3.65;2.15;;;;;;;3.93;65.20;97835.47;5109491;28;20050;-72
2023/01/16 08:03:25;;;;;;;3.83;2.15;;;;;;;3.66;65.30;97780.09;5109401;28;20112;-72
2023/01/16 08:05:56;;;;;;;3.03;2.00;;;;;;;3.39;65.31;97738.72;5109492;28;20040;-72
2023/01/16 08:08:25;;;;;;;3.17;2.30;;;;;;;3.62;65.35;97760.22;5109346;28;20087;-73
2023/01/16 08:10:54;;;;;;;3.08;2.40;;;;;;;3.92;65.57;97807.56;5109145;28;20054;-72
2023/01/16 08:13:21;;;;;;;3.13;2.08;;;;;;;3.91;65.51;97798.84;5108220;28;20040;-72
2023/01/16 08:15:50;;;;;;;3.33;2.17;;;;;;;3.90;65.33;97788.44;5109456;28;20039;-72
2023/01/16 08:18:17;;;;;;;2.80;2.22;;;;;;;3.91;65.40;97785.75;5109485;28;20109;-72
2023/01/16 08:20:46;;;;;;;3.65;2.33;;;;;;;3.91;65.50;97767.41;5108903;28;20067;-72
2023/01/16 08:23:13;;;;;;;3.08;2.15;;;;;;;3.93;65.30;97752.44;5108795;28;20070;-72
2023/01/16 08:25:40;;;;;;;3.25;2.17;;;;;;;3.93;65.21;97751.59;5108675;28;20118;-72
2023/01/16 08:28:06;;;;;;;6.47;2.40;;;;;;;3.96;65.03;97740.94;5109174;28;20047;-72
2023/01/16 08:30:33;;;;;;;3.58;2.30;;;;;;;3.92;65.19;97740.25;5109206;28;20044;-72
2023/01/16 08:33:01;;;;;;;3.78;2.22;;;;;;;3.95;64.97;97732.22;5108586;28;20060;-72
2023/01/16 08:35:28;;;;;;;5.13;2.33;;;;;;;3.96;64.89;97733.06;5109319;28;20307;-72
2023/01/16 08:37:56;;;;;;;3.53;2.30;;;;;;;3.63;64.94;97680.72;5109188;28;20040;-72
2023/01/16 08:40:24;;;;;;;3.03;2.38;;;;;;;3.91;65.10;97735.94;5107581;28;20040;-72
2023/01/16 08:51:25;;;;;;;4.32;2.75;;;;;;;3.90;65.56;97710.66;5107354;28;20048;-72
2023/01/16 08:53:55;;;;;;;4.60;2.50;;;;;;;3.92;65.27;97719.28;5108051;28;20242;-72
2023/01/16 08:56:22;;;;;;;4.03;2.28;;;;;;;3.98;65.24;97718.13;5109822;28;20043;-71
2023/01/16 08:58:50;;;;;;;4.15;2.30;;;;;;;-1.42;64.66;96821.91;5109037;28;20051;-71
2023/01/16 09:01:17;;;;;;;3.80;2.80;;;;;;;3.99;65.15;97718.03;5107328;28;20028;-72
2023/01/16 09:03:45;;;;;;;3.33;2.30;;;;;;;4.01;65.08;97696.97;5105654;28;20067;-71
2023/01/16 09:06:12;;;;;;;4.13;2.80;;;;;;;4.00;65.32;97696.13;5108193;28;20035;-71
2023/01/16 09:08:40;;;;;;;3.95;2.60;;;;;;;3.98;65.26;97708.47;5108194;28;20036;-71
2023/01/16 09:13:56;;;;;;;3.88;2.58;;;;;;;4.03;64.89;97685.47;5107023;28;20040;-72
2023/01/16 09:16:25;;;;;;;3.45;2.38;;;;;;;4.02;65.02;97677.69;5108493;28;20048;-71
2023/01/16 09:18:52;;;;;;;3.28;2.50;;;;;;;4.04;65.09;97687.16;5107092;28;20040;-71
2023/01/16 09:21:23;;;;;;;4.13;2.60;;;;;;;4.04;65.11;97663.56;5108276;28;20111;-71
2023/01/16 09:23:51;;;;;;;4.30;2.30;;;;;;;3.28;65.02;97539.44;5106967;28;20130;-72
2023/01/16 09:26:20;;;;;;;3.15;2.30;;;;;;;4.06;65.24;97664.34;5108218;28;20032;-71
2023/01/16 09:28:46;;;;;;;3.88;2.33;;;;;;;4.07;65.18;97657.31;5106898;28;20040;-71
2023/01/16 09:31:13;;;;;;;3.30;2.30;;;;;;;4.09;65.17;97651.06;5107797;28;20199;-71
2023/01/16 09:33:41;;;;;;;3.80;2.75;;;;;;;4.09;65.10;97648.44;5106671;28;20063;-72
2023/01/16 09:36:09;;;;;;;5.63;2.92;;;;;;;3.29;65.32;97541.13;5107893;28;20051;-71
2023/01/16 09:38:35;;;;;;;3.28;2.10;;;;;;;4.11;64.96;97650.97;5107934;28;20195;-71
2023/01/16 09:41:04;;;;;;;3.20;2.10;;;;;;;4.09;64.84;97639.72;5106410;28;20046;-71
2023/01/16 09:43:48;;;;;;;5.35;2.10;;;;;;;4.09;65.20;97640.56;5107837;28;20076;-72
2023/01/16 09:46:19;;;;;;;3.08;2.10;;;;;;;4.09;65.26;97640.56;5106965;28;20327;-72
2023/01/16 09:48:51;;;;;;;4.15;2.35;;;;;;;4.12;65.33;97631.69;5107332;28;20043;-71
2023/01/16 09:51:23;;;;;;;2.90;2.03;;;;;;;4.12;65.51;97629.06;5107087;28;20059;-71
2023/01/16 09:59:36;;;;;;;3.83;2.20;;;;;;;4.14;65.70;97606.22;5107125;28;20058;-72
2023/01/16 10:02:20;;;;;;;3.10;2.00;;;;;;;4.15;65.21;97590.41;5107412;28;20043;-72
2023/01/16 10:04:47;;;;;;;4.45;2.05;;;;;;;4.14;65.30;97614.94;5107343;28;20039;-71
2023/01/16 10:07:39;;;;;;;3.17;2.00;;;;;;;4.18;65.51;97590.22;5106718;28;20232;-71
2023/01/16 10:10:21;;;;;;;2.40;2.00;;;;;;;3.87;65.68;97535.25;5105826;28;20046;-72
2023/01/16 10:12:58;;;;;;;3.45;2.30;;;;;;;4.23;65.63;97589.16;5106960;28;20051;-71
2023/01/16 10:15:37;;;;;;;4.07;2.20;;;;;;;4.28;65.45;97574.84;5106917;28;20040;-72
2023/01/16 10:18:19;;;;;;;3.40;2.17;;;;;;;4.35;65.65;97559.59;5105658;28;20040;-71
2023/01/16 10:21:03;;;;;;;4.47;2.30;;;;;;;3.84;65.28;97472.53;5088777;28;20036;-72
2023/01/16 10:23:45;;;;;;;3.38;2.00;;;;;;;4.40;65.29;97545.28;5106737;28;20045;-71
2023/01/16 10:26:18;;;;;;;2.80;2.08;;;;;;;4.44;64.86;97538.06;5105399;28;20040;-72
2023/01/16 10:28:58;;;;;;;7.00;3.20;;;;;;;4.44;64.64;97535.44;5105449;28;20115;-72
2023/01/16 10:31:30;;;;;;;2.70;2.00;;;;;;;4.45;64.55;97529.25;5106818;28;20050;-72
2023/01/16 10:34:03;;;;;;;4.28;1.90;;;;;;;4.49;64.39;97522.91;5106455;28;20304;-72
2023/01/16 10:36:36;;;;;;;4.38;2.00;;;;;;;4.46;64.26;97516.06;5105773;28;20032;-72
2023/01/16 10:39:03;;;;;;;3.80;1.85;;;;;;;4.43;64.49;97518.03;5105333;28;20303;-72
2023/01/16 10:50:04;;;;;;;3.47;1.70;;;;;;;4.42;64.72;97477.00;5106210;28;20052;-72
2023/01/16 10:52:33;;;;;;;6.25;2.58;;;;;;;4.47;64.39;97477.56;5105335;28;20226;-72
2023/01/16 10:55:00;;;;;;;4.25;2.40;;;;;;;4.46;64.34;97465.38;5106319;28;20042;-72
2023/01/16 10:57:28;;;;;;;5.97;2.20;;;;;;;4.42;64.38;97469.97;5106152;28;20309;-72
2023/01/16 11:00:00;;;;;;;3.50;2.05;;;;;;;4.38;64.27;97446.63;5106123;28;20086;-72
2023/01/16 11:02:32;;;;;;;3.17;1.80;;;;;;;4.35;64.40;97442.41;5106241;28;20051;-71
2023/01/16 11:04:59;;;;;;;2.97;1.95;;;;;;;4.28;64.60;97441.09;5105576;28;20040;-72
2023/01/16 11:07:29;;;;;;;2.90;1.98;;;;;;;4.27;64.67;97428.09;5105520;28;20051;-72
2023/01/16 11:09:56;;;;;;;2.47;1.80;;;;;;;4.05;64.54;97376.91;5104246;28;20047;-71
2023/01/16 11:20:57;;;;;;;4.37;2.60;;;;;;;4.39;64.52;97385.38;5080997;28;20101;-72
2023/01/16 11:23:27;;;;;;;3.92;2.10;;;;;;;4.46;64.44;97376.19;5105424;28;20043;-72
2023/01/16 11:25:57;;;;;;;3.53;2.20;;;;;;;-0.78;64.00;96498.09;5104243;28;20202;-72
2023/01/16 11:28:26;;;;;;;3.95;2.10;;;;;;;4.73;64.22;97360.50;5105822;28;20048;-72
2023/01/16 11:30:56;;;;;;;3.40;2.42;;;;;;;4.78;63.86;97363.69;5104457;28;20040;-73
2023/01/16 11:33:28;;;;;;;3.40;2.17;;;;;;;4.76;63.87;97349.81;5105230;28;20242;-72
2023/01/16 11:35:58;;;;;;;4.18;2.70;;;;;;;4.75;63.90;97362.09;5104858;28;20098;-72
2023/01/16 11:38:28;;;;;;;3.75;2.75;;;;;;;4.45;64.12;97295.81;5105634;28;20042;-71
2023/01/16 11:40:59;;;;;;;4.53;2.60;;;;;;;4.67;64.26;97334.66;5105515;28;20181;-73
2023/01/16 11:46:34;;;;;;;4.45;2.50;;;;;;;4.71;64.20;97323.03;5103944;28;20079;-72
2023/01/16 11:49:04;;;;;;;3.97;2.90;;;;;;;4.70;64.17;97301.19;5103276;28;20051;-72
2023/01/16 11:51:32;;;;;;;4.53;2.53;;;;;;;4.70;64.30;97310.84;5105876;28;20040;-72
2023/01/16 11:54:01;;;;;;;3.10;2.30;;;;;;;4.37;64.36;97254.34;5105623;28;20044;-72
2023/01/16 11:56:50;;;;;;;4.90;3.60;;;;;;;4.67;64.57;97301.38;5105107;28;20215;-72
2023/01/16 11:59:42;;;;;;;5.07;3.35;;;;;;;4.53;65.08;97296.16;5105608;28;20036;-72
2023/01/16 12:02:35;;;;;;;4.32;3.15;;;;;;;4.16;65.55;97237.31;5105411;28;20300;-73
2023/01/16 12:08:09;;;;;;;6.95;3.05;;;;;;;4.37;66.06;97269.22;5104827;28;20066;-72
2023/01/16 12:10:45;;;;;;;3.92;2.80;;;;;;;4.37;66.20;97248.25;5104558;28;20040;-72
2023/01/16 12:16:12;;;;;;;4.10;2.60;;;;;;;3.82;66.44;97137.22;5104146;28;20323;-72
2023/01/16 12:18:48;;;;;;;3.95;2.97;;;;;;;4.38;66.57;97211.44;5104182;28;20322;-72
2023/01/16 12:21:32;;;;;;;4.30;3.28;;;;;;;4.13;66.95;97164.09;5108365;28;20036;-72
2023/01/16 12:24:28;;;;;;;4.35;3.38;;;;;;;4.51;66.40;97202.78;5107774;28;20048;-73
2023/01/16 12:27:09;;;;;;;4.65;3.15;;;;;;;4.52;66.50;97205.31;5103775;28;20040;-71
2023/01/16 12:29:52;;;;;;;4.63;3.80;;;;;;;4.44;67.33;97199.72;5109207;28;20048;-72
2023/01/16 12:32:34;;;;;;;5.65;3.90;;;;;;;4.38;67.55;97193.06;5107614;28;20090;-71
2023/01/16 12:35:15;;;;;;;4.90;3.70;;;;;;;3.99;67.99;97138.75;5107681;28;20370;-72
2023/01/16 12:38:08;;;;;;;3.83;3.28;;;;;;;3.96;68.59;97145.97;5107921;28;20046;-71
2023/01/16 12:40:51;;;;;;;4.40;3.83;;;;;;;4.13;68.95;97183.28;5108565;28;20311;-72
2023/01/16 12:43:29;;;;;;;4.95;3.55;;;;;;;4.09;68.36;97171.31;5107577;28;20054;-72
2023/01/16 12:45:57;;;;;;;3.88;2.97;;;;;;;4.13;67.87;97156.22;5108168;28;20044;-72
2023/01/16 12:48:38;;;;;;;4.95;2.97;;;;;;;4.08;67.59;97172.25;5107561;28;20062;-71
2023/01/16 12:51:35;;;;;;;3.25;2.72;;;;;;;4.02;67.58;97159.53;5108125;28;20036;-72
2023/01/16 12:54:44;;;;;;;5.32;3.60;;;;;;;3.94;68.35;97146.06;5101196;28;20296;-71
2023/01/16 12:57:43;;;;;;;5.63;3.20;;;;;;;3.90;68.82;97141.97;5071455;28;20048;-72
2023/01/16 13:00:16;;;;;;;4.70;2.70;;;;;;;3.80;68.59;97139.09;5106922;28;20050;-72