Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:37;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5066002;28;20025;-83
2022/05/14 00:03:03;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5067912;28;20021;-85
2022/05/14 00:05:29;;;;;;;0.63;0.63;;;15.60;99.90;;;;;;5071702;28;20052;-85
2022/05/14 00:07:56;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5072446;28;20029;-84
2022/05/14 00:10:25;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5069524;28;20012;-84
2022/05/14 00:13:03;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5063201;28;20013;-84
2022/05/14 00:15:32;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5067646;28;20025;-83
2022/05/14 00:17:58;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5074989;28;20024;-82
2022/05/14 00:20:29;;;;;;;0.25;0.22;;;15.60;99.90;;;;;;5095512;28;20051;-85
2022/05/14 00:22:55;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5097586;28;20032;-84
2022/05/14 00:25:22;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5100425;28;20053;-84
2022/05/14 00:27:49;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5103802;28;20020;-82
2022/05/14 00:30:16;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5091502;28;20025;-84
2022/05/14 00:32:42;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5084422;28;20024;-84
2022/05/14 00:35:10;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5085856;28;20051;-84
2022/05/14 00:37:37;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5088248;28;20025;-82
2022/05/14 00:40:07;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5096207;28;20020;-82
2022/05/14 00:42:33;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5090206;28;20037;-83
2022/05/14 00:44:59;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5085131;28;20028;-83
2022/05/14 00:47:37;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5072580;28;20032;-83
2022/05/14 00:50:20;;;;;;;3.38;3.10;;;19.00;99.90;;;;;;5071265;28;20051;-82
2022/05/14 00:52:52;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5078985;28;20078;-81
2022/05/14 00:55:19;;;;;;;0.22;0.22;;;19.30;99.90;;;;;;5073438;28;20040;-82
2022/05/14 00:57:46;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5068141;28;20024;-83
2022/05/14 01:00:19;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5076078;28;20107;-82
2022/05/14 01:02:45;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5073796;28;20025;-82
2022/05/14 01:05:13;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5070225;28;20035;-82
2022/05/14 01:07:40;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5088917;28;20020;-81
2022/05/14 01:10:11;;;;;;;0.22;0.15;;;19.40;99.90;;;;;;5076607;28;20025;-82
2022/05/14 01:12:49;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5073072;28;20359;-84
2022/05/14 01:15:36;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5068685;28;20025;-83
2022/05/14 01:18:02;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5072766;28;20024;-84
2022/05/14 01:20:28;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5083032;28;20028;-81
2022/05/14 01:23:11;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5079180;28;20041;-82
2022/05/14 01:28:45;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5083060;28;20390;-83
2022/05/14 01:31:11;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5075210;28;20020;-83
2022/05/14 01:33:38;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5069518;28;20043;-83
2022/05/14 01:36:08;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5070166;28;20040;-84
2022/05/14 01:38:35;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5072917;28;20466;-84
2022/05/14 01:41:02;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5073578;28;20406;-83
2022/05/14 01:43:29;;;;;;;3.50;1.10;;;19.50;99.90;;;;;;5060257;28;20021;-84
2022/05/14 01:45:55;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5072177;28;20102;-84
2022/05/14 01:48:21;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5054815;28;20052;-84
2022/05/14 01:50:47;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5070811;28;20173;-84
2022/05/14 01:53:14;;;;;;;0.20;0.17;;;20.20;99.90;;;;;;5070882;28;20053;-85
2022/05/14 01:55:40;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5069673;28;20025;-84
2022/05/14 02:00:52;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5062023;28;20110;-84
2022/05/14 02:03:19;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5070519;28;20115;-84
2022/05/14 02:05:46;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5076848;28;20027;-83
2022/05/14 02:08:12;;;;;;;5.32;2.00;;;19.60;99.90;;;;;;5072785;28;20467;-84
2022/05/14 02:10:40;;;;;;;1.95;0.70;;;19.60;99.90;;;;;;5071212;28;20071;-83
2022/05/14 02:13:06;;;;;;;0.15;0.10;;;19.30;99.90;;;;;;5090501;28;20496;-84
2022/05/14 02:15:32;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5082821;28;20024;-84
2022/05/14 02:17:59;;;;;;;1.45;1.02;;;19.10;99.90;;;;;;5102202;28;20020;-84
2022/05/14 02:20:25;;;;;;;0.38;0.38;;;19.00;99.90;;;;;;5083402;28;20528;-84
2022/05/14 02:22:51;;;;;;;1.80;1.55;;;18.80;99.90;;;;;;5074728;28;20036;-84
2022/05/14 02:25:21;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5066361;28;20029;-83
2022/05/14 02:27:47;;;;;;;1.25;1.10;;;18.40;99.90;;;;;;5073536;28;20450;-86
2022/05/14 02:30:13;;;;;;;0.65;0.65;;;18.60;99.90;;;;;;5073995;28;20490;-84
2022/05/14 02:32:39;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5075569;28;20020;-84
2022/05/14 02:35:07;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5061859;28;20030;-85
2022/05/14 02:37:34;;;;;;;0.90;0.28;;;18.20;99.90;;;;;;5074527;28;20035;-83
2022/05/14 02:40:00;;;;;;;1.15;0.70;;;18.30;99.90;;;;;;5075849;28;20024;-83
2022/05/14 02:42:26;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5092780;28;20024;-83
2022/05/14 02:44:52;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5072214;28;20047;-84
2022/05/14 02:47:18;;;;;;;1.60;1.42;;;18.30;99.90;;;;;;5074786;28;20459;-83
2022/05/14 02:49:44;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5079785;28;20020;-83
2022/05/14 02:52:11;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5081218;28;20034;-85
2022/05/14 02:54:38;;;;;;;0.63;0.63;;;18.40;99.90;;;;;;5097277;28;20032;-83
2022/05/14 02:57:05;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5088228;28;20047;-81
2022/05/14 02:59:31;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5085553;28;20038;-83
2022/05/14 03:01:58;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5073765;28;20040;-84
2022/05/14 03:04:30;;;;;;;0.22;0.13;;;18.90;99.90;;;;;;5071630;28;20111;-82
2022/05/14 03:06:58;;;;;;;4.38;0.70;;;18.80;99.90;;;;;;5073566;28;20036;-84
2022/05/14 03:09:26;;;;;;;3.00;2.28;;;18.70;99.90;;;;;;5072934;28;20021;-83
2022/05/14 03:11:52;;;;;;;0.25;0.25;;;18.50;99.90;;;;;;5072991;28;20409;-83
2022/05/14 03:14:18;;;;;;;1.70;1.17;;;18.40;99.90;;;;;;5071709;28;20028;-84
2022/05/14 03:16:45;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5071465;28;20095;-83
2022/05/14 03:19:11;;;;;;;7.15;4.97;;;18.30;99.90;;;;;;5071806;28;20459;-83
2022/05/14 03:21:38;;;;;;;0.17;0.15;;;18.50;99.90;;;;;;5072641;28;20042;-84
2022/05/14 03:24:05;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5072896;28;20040;-84
2022/05/14 03:26:34;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5073812;28;20016;-83
2022/05/14 03:29:00;;;;;;;3.30;3.20;;;18.30;99.90;;;;;;5074629;28;20094;-83
2022/05/14 03:31:47;;;;;;;0.05;0.05;;;18.60;99.90;;;;;;5072926;28;20021;-84
2022/05/14 03:34:13;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5070679;28;20017;-83
2022/05/14 03:36:42;;;;;;;0.63;0.43;;;18.70;99.90;;;;;;5077043;28;20039;-84
2022/05/14 03:39:08;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5075486;28;20112;-85
2022/05/14 03:41:35;;;;;;;3.45;0.63;;;18.80;99.90;;;;;;5072950;28;20062;-82
2022/05/14 03:44:01;;;;;;;2.28;1.95;;;19.20;99.90;;;;;;5063922;28;20028;-83
2022/05/14 03:46:27;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5071200;28;20024;-83
2022/05/14 03:48:54;;;;;;;1.50;0.93;;;19.00;99.90;;;;;;5074905;28;20379;-85
2022/05/14 03:51:20;;;;;;;0.15;0.15;;;18.80;99.90;;;;;;5068068;28;20434;-83
2022/05/14 03:53:47;;;;;;;2.45;1.85;;;18.70;99.90;;;;;;5071854;28;20417;-83
2022/05/14 03:56:13;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5074838;28;20467;-84
2022/05/14 03:58:40;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5072818;28;20095;-83
2022/05/14 04:01:08;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5072738;28;20021;-84
2022/05/14 04:03:35;;;;;;;0.68;0.30;;;19.00;99.90;;;;;;5087088;28;20037;-84
2022/05/14 04:06:04;;;;;;;0.22;0.22;;;19.10;99.90;;;;;;5079805;28;20024;-83
2022/05/14 04:08:30;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5096313;28;20020;-83
2022/05/14 04:10:57;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5088764;28;20031;-82
2022/05/14 04:13:23;;;;;;;0.08;0.08;;;19.00;99.90;;;;;;5103928;28;20366;-84
2022/05/14 04:16:36;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5071047;28;20458;-83
2022/05/14 04:19:03;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5045759;28;20055;-84
2022/05/14 04:21:32;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5073710;28;20040;-85
2022/05/14 04:23:59;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5063423;28;20339;-84
2022/05/14 04:26:26;;;;;;;0.22;0.22;;;19.40;99.90;;;;;;5060429;28;20528;-83
2022/05/14 04:28:57;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5093440;28;20042;-84
2022/05/14 04:31:23;;;;;;;0.08;0.08;;;19.60;99.90;;;;;;5085892;28;20124;-84
2022/05/14 04:33:49;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5074650;28;20099;-84
2022/05/14 04:36:16;;;;;;;0.65;0.35;;;19.10;99.90;;;;;;5066002;28;20024;-83
2022/05/14 04:38:42;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5071405;28;20019;-81
2022/05/14 04:41:08;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5071872;28;20035;-82
2022/05/14 04:43:37;;;;;;;0.40;0.17;;;19.70;99.90;;;;;;5071298;28;20350;-82
2022/05/14 04:46:07;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5060905;28;20048;-82
2022/05/14 04:48:37;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5062968;28;20054;-83
2022/05/14 04:51:04;;;;;;;1.00;0.30;;;19.50;99.90;;;;;;5074187;28;20017;-83
2022/05/14 04:53:31;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5069277;28;20040;-83
2022/05/14 04:55:57;;;;;;;2.55;1.48;;;19.70;99.90;;;;;;5065591;28;20025;-84
2022/05/14 04:58:23;;;;;;;2.03;1.23;;;19.80;99.90;;;;;;5058017;28;20021;-82
2022/05/14 05:00:49;;;;;;;1.00;0.88;;;19.40;99.90;;;;;;5071511;28;20112;-84
2022/05/14 05:03:19;;;;;;;1.02;0.88;;;19.20;99.90;;;;;;5069128;28;20091;-84
2022/05/14 05:05:59;;;;;;;3.30;1.27;;;19.10;99.90;;;;;;5073304;28;20021;-82
2022/05/14 05:08:31;;;;;;;0.22;0.22;;;19.10;99.90;;;;;;5081208;28;20023;-82
2022/05/14 05:10:58;;;;;;;2.13;1.42;;;19.20;99.90;;;;;;5071070;28;20023;-82
2022/05/14 05:13:28;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5068189;28;20016;-83
2022/05/14 05:15:55;;;;;;;0.05;0.05;;;19.60;99.90;;;;;;5061478;28;20028;-83
2022/05/14 05:18:21;;;;;;;0.55;0.40;;;19.50;99.90;;;;;;5063542;28;20032;-83
2022/05/14 05:20:49;;;;;;;6.47;5.88;;;19.80;99.90;;;;;;5067690;28;20036;-82
2022/05/14 05:23:21;;;;;;;1.15;1.08;;;19.70;99.90;;;;;;5070796;28;20028;-82
2022/05/14 05:25:48;;;;;;;2.85;1.65;;;19.50;99.90;;;;;;5077668;28;20447;-82
2022/05/14 05:28:14;;;;;;;6.10;2.05;;;19.40;99.90;;;;;;5090367;28;20024;-83
2022/05/14 05:30:46;;;;;;;0.40;0.35;;;19.50;99.90;;;;;;5082488;28;20271;-81
2022/05/14 05:33:15;;;;;;;4.05;1.75;;;19.50;99.90;;;;;;5066033;28;20213;-83
2022/05/14 05:35:42;;;;;;;1.27;1.05;;;19.70;99.90;;;;;;5065365;28;20077;-82
2022/05/14 05:38:08;;;;;;;0.57;0.57;;;19.60;99.90;;;;;;5085456;28;20071;-83
2022/05/14 05:40:34;;;;;;;4.57;2.22;;;19.60;99.90;;;;;;5060890;28;20028;-83
2022/05/14 05:43:01;;;;;;;3.60;1.98;;;19.60;99.90;;;;;;5065423;28;20063;-82
2022/05/14 05:45:30;;;;;;;1.02;1.00;;;19.50;99.90;;;;;;5069497;28;20498;-82
2022/05/14 05:47:56;;;;;;;0.55;0.52;;;19.40;99.90;;;;;;5074922;28;20020;-83
2022/05/14 05:50:22;;;;;;;3.63;1.40;;;19.50;99.90;;;;;;5063926;28;20048;-81
2022/05/14 05:52:50;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5065446;28;20040;-82
2022/05/14 05:58:04;;;;;;;0.93;0.80;;;19.90;99.90;;;;;;5069729;28;20119;-83
2022/05/14 06:00:30;;;;;;;0.17;0.17;;;20.00;99.90;;;;;;5067235;28;20087;-82
2022/05/14 06:03:06;;;;;;;1.80;1.10;;;20.20;99.90;;;;;;5070396;28;20028;-82
2022/05/14 06:05:55;;;;;;;10.15;9.10;;;20.30;99.90;;;;;;5070205;28;20470;-83
2022/05/14 06:08:21;;;;;;;24.45;6.22;;;20.60;99.90;;;;;;5071654;28;20030;-81
2022/05/14 06:10:47;;;;;;;0.22;0.20;;;20.30;99.90;;;;;;5078024;28;20023;-81
2022/05/14 06:13:14;;;;;;;0.65;0.65;;;20.70;99.90;;;;;;5089491;28;20023;-83
2022/05/14 06:15:40;;;;;;;1.90;0.85;;;20.60;99.90;;;;;;5072037;28;20324;-83
2022/05/14 06:18:07;;;;;;;1.48;0.85;;;20.70;99.90;;;;;;5074350;28;20013;-83
2022/05/14 06:20:35;;;;;;;14.15;4.68;;;20.30;99.90;;;;;;5066965;28;20116;-84
2022/05/14 06:23:01;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5074693;28;20035;-83
2022/05/14 06:25:28;;;;;;;9.23;1.83;;;20.70;99.90;;;;;;5076596;28;20020;-83
2022/05/14 06:27:55;;;;;;;0.90;0.45;;;20.80;99.90;;;;;;5081493;28;20019;-83
2022/05/14 06:30:21;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5074279;28;20016;-81
2022/05/14 06:32:47;;;;;;;11.85;3.28;;;20.80;99.90;;;;;;5078143;28;20035;-82
2022/05/14 06:35:13;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5081629;28;20024;-83
2022/05/14 06:37:44;;;;;;;8.88;3.92;;;20.80;99.90;;;;;;5078245;28;20467;-82
2022/05/14 06:40:11;;;;;;;2.30;1.08;;;20.90;99.90;;;;;;5090975;28;20054;-83
2022/05/14 06:42:37;;;;;;;0.35;0.35;;;21.40;99.90;;;;;;5062683;28;20101;-82
2022/05/14 06:45:04;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5064871;28;20047;-81
2022/05/14 06:47:31;;;;;;;1.45;1.35;;;21.70;99.90;;;;;;5068919;28;20021;-83
2022/05/14 06:49:57;;;;;;;3.03;2.08;;;21.80;99.90;;;;;;5062811;28;20490;-82
2022/05/14 06:52:23;;;;;;;0.80;0.80;;;21.60;99.90;;;;;;5064916;28;20032;-83
2022/05/14 06:54:52;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5063300;28;20048;-84
2022/05/14 06:57:18;;;;;;;1.90;0.70;;;21.40;99.90;;;;;;5065589;28;20020;-83
2022/05/14 06:59:44;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5074852;28;20413;-83
2022/05/14 07:02:12;;;;;;;0.95;0.95;;;20.50;99.90;;;;;;5076081;28;20466;-83
2022/05/14 07:07:23;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5070035;28;20125;-83
2022/05/14 07:09:49;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5072890;28;20016;-83
2022/05/14 07:12:15;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5072217;28;20024;-83
2022/05/14 07:14:43;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5070855;28;20066;-83
2022/05/14 07:17:13;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5080415;28;20028;-82
2022/05/14 07:19:40;;;;;;;0.47;0.17;;;20.50;99.90;;;;;;5092235;28;20028;-83
2022/05/14 07:22:06;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5084857;28;20085;-83
2022/05/14 07:24:33;;;;;;;0.63;0.63;;;20.10;99.90;;;;;;5074346;28;20031;-83
2022/05/14 07:27:03;;;;;;;0.03;0.03;;;20.00;99.90;;;;;;5070239;28;20167;-83
2022/05/14 07:29:30;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5071345;28;20021;-83
2022/05/14 07:31:56;;;;;;;1.08;0.98;;;19.80;99.90;;;;;;5067513;28;20475;-83
2022/05/14 07:34:23;;;;;;;3.20;0.40;;;20.30;99.90;;;;;;5068131;28;20051;-83
2022/05/14 07:36:57;;;;;;;0.15;0.15;;;20.60;99.90;;;;;;5070025;28;20055;-83
2022/05/14 07:39:31;;;;;;;0.60;0.57;;;20.40;99.90;;;;;;5068878;28;20032;-84
2022/05/14 07:42:00;;;;;;;4.72;2.22;;;20.60;99.90;;;;;;5073833;28;20362;-83
2022/05/14 07:44:30;;;;;;;0.80;0.52;;;20.30;99.90;;;;;;5077290;28;20012;-83
2022/05/14 07:47:02;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5058091;28;20074;-84
2022/05/14 07:49:29;;;;;;;30.50;5.80;;;20.40;99.90;;;;;;5074864;28;20028;-83
2022/05/14 07:51:56;;;;;;;10.95;6.50;;;20.20;99.90;;;;;;5070366;28;20041;-84
2022/05/14 07:54:23;;;;;;;4.43;3.47;;;20.20;99.90;;;;;;5085341;28;20290;-84
2022/05/14 07:56:50;;;;;;;0.13;0.13;;;20.50;99.90;;;;;;5070715;28;20085;-83
2022/05/14 07:59:16;;;;;;;5.43;3.75;;;20.90;99.90;;;;;;5086375;28;20059;-83
2022/05/14 08:01:43;;;;;;;19.02;6.13;;;20.50;99.90;;;;;;5072488;28;20028;-83
2022/05/14 08:04:10;;;;;;;4.10;2.00;;;20.90;99.90;;;;;;5069283;28;20119;-83
2022/05/14 08:06:36;;;;;;;3.33;1.77;;;21.30;99.90;;;;;;5060975;28;20040;-85
2022/05/14 08:09:03;;;;;;;2.00;1.75;;;20.80;99.90;;;;;;5073263;28;20039;-84
2022/05/14 08:11:30;;;;;;;1.45;1.35;;;21.10;99.90;;;;;;5076045;28;20171;-83
2022/05/14 08:13:58;;;;;;;0.63;0.63;;;20.80;99.90;;;;;;5071649;28;20024;-83
2022/05/14 08:16:25;;;;;;;1.23;1.13;;;21.50;99.90;;;;;;5070620;28;20016;-84
2022/05/14 08:18:51;;;;;;;2.10;1.95;;;21.50;99.90;;;;;;5074236;28;20048;-85
2022/05/14 08:26:50;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5067690;28;20055;-83
2022/05/14 08:29:18;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5076022;28;20020;-82
2022/05/14 08:31:44;;;;;;;0.52;0.52;;;21.80;99.90;;;;;;5054092;28;20032;-83
2022/05/14 08:34:10;;;;;;;5.47;5.22;;;22.30;99.90;;;;;;5072657;28;20080;-87
2022/05/14 08:36:36;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5073556;28;20020;-83
2022/05/14 08:39:04;;;;;;;0.55;0.55;;;21.00;99.90;;;;;;5076187;28;20024;-84
2022/05/14 08:41:36;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5078985;28;20047;-85
2022/05/14 08:44:27;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5080800;28;20108;-84
2022/05/14 08:47:29;;;;;;;;;;;;;;;;;;;;;
2022/05/14 08:49:57;;;;;;;1.25;1.20;;;22.10;99.90;;;;;;5076260;28;20084;-85
2022/05/14 08:52:55;;;;;;;0.52;0.52;;;22.30;99.90;;;;;;5076405;28;20017;-88
2022/05/14 08:55:43;;;;;;;0.05;0.05;;;22.60;99.90;;;;;;5058723;28;20016;-84
2022/05/14 08:58:30;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5072064;28;20036;-84
2022/05/14 09:01:05;;;;;;;1.85;1.75;;;21.30;99.90;;;;;;5077251;28;20031;-84
2022/05/14 09:03:32;;;;;;;8.95;8.57;;;21.60;99.90;;;;;;5054815;28;20028;-84
2022/05/14 09:06:00;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5071723;28;20046;-85
2022/05/14 09:08:26;;;;;;;1.08;1.08;;;21.30;99.90;;;;;;5070403;28;20028;-85
2022/05/14 09:11:05;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5050575;28;20543;-84
2022/05/14 09:13:43;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5072777;28;20421;-84
2022/05/14 09:16:26;;;;;;;0.55;0.55;;;21.10;99.90;;;;;;5073169;28;20447;-82
2022/05/14 09:18:53;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5071625;28;20039;-83
2022/05/14 09:21:31;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5072643;28;20027;-85
2022/05/14 09:24:11;;;;;;;0.63;0.63;;;21.40;99.90;;;;;;5081615;28;20035;-86
2022/05/14 09:26:40;;;;;;;0.57;0.57;;;21.70;99.90;;;;;;5096037;28;20024;-87
2022/05/14 09:29:23;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5085127;28;20028;-85
2022/05/14 09:32:24;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5075458;28;20012;-85
2022/05/14 09:34:50;;;;;;;1.90;1.67;;;22.20;99.90;;;;;;5075563;28;20265;-85
2022/05/14 09:37:22;;;;;;;4.28;3.92;;;21.30;99.90;;;;;;5078639;28;20139;-85
2022/05/14 09:40:03;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5060389;28;20020;-86
2022/05/14 09:42:46;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5061940;28;20059;-86
2022/05/14 09:45:32;;;;;;;11.05;6.25;;;21.50;99.90;;;;;;5062955;28;20165;-86
2022/05/14 09:48:10;;;;;;;3.17;1.65;;;21.10;99.90;;;;;;5050142;28;20045;-85
2022/05/14 09:50:38;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5067258;28;20120;-86
2022/05/14 09:53:06;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5068686;28;20051;-86
2022/05/14 09:56:03;;;;;;;0.93;0.93;;;21.90;99.90;;;;;;5038195;28;20033;-85
2022/05/14 09:59:11;;;;;;;10.82;5.38;;;22.10;99.90;;;;;;5074324;28;20330;-86
2022/05/14 10:01:48;;;;;;;9.95;1.75;;;21.90;99.90;;;;;;5047979;28;20052;-86
2022/05/14 10:04:51;;;;;;;0.28;0.20;;;21.70;99.90;;;;;;5078290;28;20023;-86
2022/05/14 10:07:38;;;;;;;0.68;0.50;;;21.20;99.90;;;;;;5070385;28;20017;-85
2022/05/14 10:10:14;;;;;;;0.15;0.10;;;21.20;99.90;;;;;;5073786;28;20013;-85
2022/05/14 10:12:58;;;;;;;1.00;0.88;;;21.20;99.90;;;;;;5075622;28;20013;-86
2022/05/14 10:15:48;;;;;;;0.93;0.77;;;21.10;99.90;;;;;;5062885;28;20115;-86
2022/05/14 10:18:42;;;;;;;0.93;0.90;;;21.20;99.90;;;;;;5071494;28;20035;-86
2022/05/14 10:21:33;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5068032;28;20020;-87
2022/05/14 10:27:13;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5071124;28;20101;-84
2022/05/14 10:29:44;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5072325;28;20052;-86
2022/05/14 10:32:14;;;;;;;0.35;0.35;;;21.40;99.90;;;;;;5073361;28;20020;-87
2022/05/14 10:34:53;;;;;;;0.22;0.22;;;21.40;99.90;;;;;;5059334;28;20074;-86
2022/05/14 10:37:35;;;;;;;9.70;1.58;;;20.60;99.90;;;;;;5076232;28;20141;-86
2022/05/14 10:40:44;;;;;;;7.40;3.65;;;20.50;99.90;;;;;;5074085;28;20483;-86
2022/05/14 10:43:16;;;;;;;4.57;2.78;;;20.50;99.90;;;;;;5059749;28;20035;-85
2022/05/14 10:45:47;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5055732;28;20020;-85
2022/05/14 10:48:47;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5083156;28;20085;-85
2022/05/14 10:51:25;;;;;;;7.90;2.10;;;20.50;99.90;;;;;;5083290;28;20445;-84
2022/05/14 10:53:52;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5085244;28;20032;-84
2022/05/14 10:56:49;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5082492;28;20028;-86
2022/05/14 10:59:26;;;;;;;0.17;0.17;;;20.30;99.90;;;;;;5079650;28;20161;-85
2022/05/14 11:01:52;;;;;;;3.85;3.10;;;20.40;99.90;;;;;;5076900;28;20021;-86
2022/05/14 11:04:25;;;;;;;0.47;0.47;;;20.50;99.90;;;;;;5079203;28;20033;-86
2022/05/14 11:07:01;;;;;;;2.85;2.65;;;20.50;99.90;;;;;;5079052;28;20020;-85
2022/05/14 11:09:47;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5078987;28;20020;-86
2022/05/14 11:12:22;;;;;;;0.08;0.08;;;20.90;99.90;;;;;;5075704;28;20033;-87
2022/05/14 11:14:59;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5075207;28;20335;-86
2022/05/14 11:17:27;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5078625;28;20049;-86
2022/05/14 11:20:08;;;;;;;0.57;0.40;;;21.30;99.90;;;;;;5050829;28;20055;-85
2022/05/14 11:22:47;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5071608;28;20036;-86
2022/05/14 11:25:24;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5062733;28;20052;-85
2022/05/14 11:27:59;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5074180;28;20016;-85
2022/05/14 11:30:45;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5069804;28;20028;-83
2022/05/14 11:33:29;;;;;;;0.13;0.13;;;20.80;99.90;;;;;;5076499;28;20025;-87
2022/05/14 11:36:17;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5088852;28;20023;-85
2022/05/14 11:38:47;;;;;;;0.52;0.52;;;20.70;99.90;;;;;;5078125;28;20108;-86
2022/05/14 11:41:29;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5075171;28;20024;-86
2022/05/14 11:43:56;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5062585;28;20028;-86
2022/05/14 11:46:48;;;;;;;0.82;0.82;;;21.10;99.90;;;;;;5066587;28;20092;-86
2022/05/14 11:49:53;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5079225;28;20409;-86
2022/05/14 11:52:37;;;;;;;0.25;0.25;;;21.50;99.90;;;;;;5057153;28;20083;-86
2022/05/14 11:55:13;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5080116;28;20047;-86
2022/05/14 11:57:45;;;;;;;2.40;2.30;;;21.80;99.90;;;;;;5083265;28;20020;-86
2022/05/14 12:00:27;;;;;;;1.55;1.55;;;21.60;99.90;;;;;;5074028;28;20074;-85
2022/05/14 12:03:04;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5076713;28;20032;-85
2022/05/14 12:05:38;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;5074588;28;20024;-84
2022/05/14 12:08:23;;;;;;;0.65;0.65;;;21.80;99.90;;;;;;5074162;28;20112;-87
2022/05/14 12:11:32;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5073505;28;20086;-85
2022/05/14 12:14:07;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5032939;28;20508;-87
2022/05/14 12:16:34;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5053794;28;20123;-87
2022/05/14 12:19:05;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5075482;28;20032;-86
2022/05/14 12:21:33;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5079595;28;20020;-87
2022/05/14 12:23:59;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5083904;28;20024;-86
2022/05/14 12:26:28;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5082291;28;20035;-88
2022/05/14 12:29:00;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5085419;28;20024;-86
2022/05/14 12:34:20;;;;;;;0.73;0.73;;;21.80;99.90;;;;;;5076660;28;20148;-84
2022/05/14 12:36:51;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5075993;28;20024;-83
2022/05/14 12:39:21;;;;;;;1.25;1.25;;;21.70;99.90;;;;;;5086057;28;20039;-83
2022/05/14 12:41:55;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5067574;28;20035;-85
2022/05/14 12:44:28;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5084739;28;20076;-84
2022/05/14 12:47:01;;;;;;;3.65;3.40;;;21.60;99.90;;;;;;5061234;28;20012;-83
2022/05/14 12:49:33;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5080708;28;20013;-83
2022/05/14 12:52:20;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5060846;28;21480;-83
2022/05/14 12:54:55;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5072111;28;20389;-83
2022/05/14 12:57:22;;;;;;;2.75;2.55;;;21.20;99.90;;;;;;5075507;28;20021;-82
2022/05/14 12:59:49;;;;;;;1.38;0.73;;;21.10;99.90;;;;;;5077695;28;20036;-85
2022/05/14 13:02:30;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;5065278;28;20044;-84
2022/05/14 13:05:07;;;;;;;0.30;0.10;;;21.00;99.90;;;;;;5075681;28;20035;-88
2022/05/14 13:07:42;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;5072550;28;20009;-82
2022/05/14 13:10:08;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5054112;28;20023;-82
2022/05/14 13:12:35;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5070019;28;20031;-84
2022/05/14 13:15:06;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5074334;28;20035;-85
2022/05/14 13:17:35;;;;;;;4.10;3.78;;;20.70;99.90;;;;;;5070865;28;20051;-83
2022/05/14 13:20:07;;;;;;;0.85;0.80;;;20.30;99.90;;;;;;5080890;28;20016;-83
2022/05/14 13:22:42;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5071459;28;20451;-84
2022/05/14 13:25:35;;;;;;;1.10;0.70;;;19.50;99.90;;;;;;5054799;28;20025;-85
2022/05/14 13:28:17;;;;;;;1.13;1.02;;;19.20;99.90;;;;;;5069823;28;20051;-85
2022/05/14 13:30:45;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5069733;28;20371;-84
2022/05/14 13:33:23;;;;;;;0.20;0.10;;;18.40;99.90;;;;;;5073505;28;20104;-83