Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:06;;;;;;;2.20;2.00;;;16.40;99.90;;;;;;5075451;28;20959;-82
2023/06/07 00:04:32;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;5075921;28;20472;-83
2023/06/07 00:07:00;;;;;;;1.90;1.80;;;16.30;99.90;;;;;;5075547;28;20469;-82
2023/06/07 00:09:27;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;5075304;28;21004;-82
2023/06/07 00:11:54;;;;;;;3.03;2.03;;;16.30;99.90;;;;;;5075555;28;20533;-82
2023/06/07 00:14:21;;;;;;;2.53;2.43;;;16.30;99.90;;;;;;5075165;28;20972;-82
2023/06/07 00:16:50;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;5075343;28;20465;-82
2023/06/07 00:19:20;;;;;;;1.93;1.63;;;16.10;99.90;;;;;;5075357;28;20816;-82
2023/06/07 00:21:48;;;;;;;3.67;1.90;;;16.10;99.90;;;;;;5075192;28;20488;-82
2023/06/07 00:24:15;;;;;;;1.47;1.30;;;16.10;99.90;;;;;;5075284;28;20479;-82
2023/06/07 00:26:42;;;;;;;2.30;2.10;;;16.00;99.90;;;;;;5074975;28;20457;-82
2023/06/07 00:29:09;;;;;;;2.73;2.00;;;16.00;99.90;;;;;;5075211;28;20441;-82
2023/06/07 00:31:36;;;;;;;2.30;1.47;;;15.90;99.90;;;;;;5074814;28;20824;-82
2023/06/07 00:34:04;;;;;;;2.20;1.60;;;15.80;99.90;;;;;;5075127;28;20456;-83
2023/06/07 00:36:31;;;;;;;2.97;1.87;;;15.80;99.90;;;;;;5074648;28;20468;-82
2023/06/07 00:38:57;;;;;;;5.27;2.00;;;15.70;99.90;;;;;;5075038;28;20488;-82
2023/06/07 00:41:24;;;;;;;2.27;1.87;;;15.60;99.90;;;;;;5074682;28;20966;-83
2023/06/07 00:43:51;;;;;;;2.07;1.83;;;15.50;99.90;;;;;;5074890;28;20506;-82
2023/06/07 00:46:20;;;;;;;3.30;1.90;;;15.50;99.90;;;;;;5074504;28;20457;-82
2023/06/07 00:48:47;;;;;;;2.17;2.00;;;15.40;99.90;;;;;;5074489;28;20812;-82
2023/06/07 00:51:16;;;;;;;2.37;1.87;;;15.40;99.90;;;;;;5074734;28;20455;-82
2023/06/07 00:53:45;;;;;;;2.93;2.73;;;15.40;99.90;;;;;;5074418;28;20483;-82
2023/06/07 00:56:12;;;;;;;1.67;1.57;;;15.30;99.90;;;;;;5074243;28;20980;-82
2023/06/07 00:58:39;;;;;;;1.83;1.73;;;15.30;99.90;;;;;;5074571;28;20852;-82
2023/06/07 01:01:08;;;;;;;1.97;1.87;;;15.30;99.90;;;;;;5074555;28;20441;-82
2023/06/07 01:03:35;;;;;;;2.20;2.07;;;15.30;99.90;;;;;;5074493;28;20816;-82
2023/06/07 01:06:03;;;;;;;3.77;2.40;;;15.20;99.90;;;;;;5074116;28;20984;-82
2023/06/07 01:08:32;;;;;;;2.00;1.90;;;15.20;99.90;;;;;;5073541;28;20463;-82
2023/06/07 01:11:01;;;;;;;3.67;1.93;;;15.20;99.90;;;;;;5074120;28;20886;-82
2023/06/07 01:13:29;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;5074259;28;20448;-82
2023/06/07 01:15:56;;;;;;;2.57;2.30;;;15.10;99.90;;;;;;5075062;28;20487;-82
2023/06/07 01:18:25;;;;;;;2.17;1.93;;;15.00;99.90;;;;;;5074192;28;20484;-82
2023/06/07 01:20:55;;;;;;;2.10;1.93;;;15.00;99.90;;;;;;5073776;28;20484;-82
2023/06/07 01:23:29;;;;;;;1.80;1.70;;;15.00;99.90;;;;;;5074320;28;20448;-82
2023/06/07 01:25:57;;;;;;;2.00;1.73;;;15.00;99.90;;;;;;5073762;28;20472;-82
2023/06/07 01:28:25;;;;;;;2.47;2.10;;;14.90;99.90;;;;;;5073703;28;20455;-82
2023/06/07 01:30:53;;;;;;;3.90;2.50;;;14.90;99.90;;;;;;5074268;28;20452;-82
2023/06/07 01:33:20;;;;;;;1.57;1.47;;;14.80;99.90;;;;;;5073955;28;20452;-82
2023/06/07 01:35:48;;;;;;;2.63;1.97;;;14.80;99.90;;;;;;5073989;28;20472;-82
2023/06/07 01:38:17;;;;;;;3.80;2.00;;;14.70;99.90;;;;;;5073477;28;21014;-82
2023/06/07 01:40:46;;;;;;;2.27;2.10;;;14.70;99.90;;;;;;5073832;28;20445;-82
2023/06/07 01:43:13;;;;;;;1.87;1.73;;;14.60;99.90;;;;;;5073389;28;20831;-82
2023/06/07 01:45:41;;;;;;;1.90;1.80;;;14.60;99.90;;;;;;5073675;28;20465;-82
2023/06/07 01:48:08;;;;;;;2.03;1.73;;;14.60;99.90;;;;;;5073454;28;20456;-82
2023/06/07 01:50:35;;;;;;;2.57;1.90;;;14.60;99.90;;;;;;5073709;28;20444;-82
2023/06/07 01:53:01;;;;;;;2.77;2.50;;;14.60;99.90;;;;;;5073650;28;20455;-82
2023/06/07 01:55:29;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;5073257;28;20502;-82
2023/06/07 01:58:05;;;;;;;2.20;2.10;;;14.50;99.90;;;;;;5073518;28;20484;-82
2023/06/07 02:00:36;;;;;;;3.10;2.43;;;14.50;99.90;;;;;;5073621;28;20428;-82
2023/06/07 02:03:07;;;;;;;2.50;1.60;;;14.50;99.90;;;;;;5073637;28;20909;-82
2023/06/07 02:05:37;;;;;;;2.93;2.37;;;14.40;99.90;;;;;;5073449;28;20495;-82
2023/06/07 02:08:13;;;;;;;2.70;1.90;;;14.40;99.90;;;;;;5073160;28;20445;-82
2023/06/07 02:10:41;;;;;;;2.93;2.03;;;14.40;99.90;;;;;;5073457;28;20425;-82
2023/06/07 02:13:10;;;;;;;2.33;2.10;;;14.40;99.90;;;;;;5073138;28;20445;-82
2023/06/07 02:15:37;;;;;;;3.00;1.90;;;14.30;99.90;;;;;;5073910;28;20476;-82
2023/06/07 02:18:04;;;;;;;1.97;1.87;;;14.30;99.90;;;;;;5072987;28;21030;-82
2023/06/07 02:20:33;;;;;;;1.60;1.50;;;14.20;99.90;;;;;;5072639;28;20472;-82
2023/06/07 02:23:00;;;;;;;2.83;2.33;;;14.20;99.90;;;;;;5073366;28;20980;-82
2023/06/07 02:25:27;;;;;;;2.57;2.20;;;14.10;99.90;;;;;;5073248;28;20452;-82
2023/06/07 02:27:54;;;;;;;1.80;1.70;;;14.00;99.90;;;;;;5073000;28;20449;-82
2023/06/07 02:30:22;;;;;;;2.63;1.97;;;14.00;99.90;;;;;;5073204;28;20452;-82
2023/06/07 02:32:49;;;;;;;3.67;2.40;;;14.00;99.90;;;;;;5073251;28;20460;-82
2023/06/07 02:35:17;;;;;;;2.40;2.20;;;13.90;99.90;;;;;;5072851;28;20469;-82
2023/06/07 02:37:45;;;;;;;2.10;1.80;;;13.90;99.90;;;;;;5073125;28;20449;-83
2023/06/07 02:40:13;;;;;;;2.40;1.97;;;14.00;99.90;;;;;;5073136;28;20481;-82
2023/06/07 02:42:44;;;;;;;3.10;2.47;;;13.90;99.90;;;;;;5073141;28;20444;-82
2023/06/07 02:45:11;;;;;;;8.30;2.30;;;13.90;99.90;;;;;;5072794;28;20469;-82
2023/06/07 02:47:40;;;;;;;3.20;2.90;;;13.90;99.90;;;;;;5073061;28;20449;-82
2023/06/07 02:50:07;;;;;;;2.37;1.93;;;13.90;99.90;;;;;;5073117;28;20523;-82
2023/06/07 02:52:34;;;;;;;3.57;2.70;;;14.00;99.90;;;;;;5072731;28;20515;-81
2023/06/07 02:55:01;;;;;;;3.40;3.10;;;14.00;99.90;;;;;;5072961;28;20479;-82
2023/06/07 02:57:28;;;;;;;3.70;2.40;;;14.00;99.90;;;;;;5073005;28;20455;-82
2023/06/07 02:59:56;;;;;;;2.57;2.17;;;14.00;99.90;;;;;;5072933;28;20488;-82
2023/06/07 03:02:23;;;;;;;5.67;3.17;;;14.00;99.90;;;;;;5072893;28;20461;-82
2023/06/07 03:04:51;;;;;;;4.90;2.10;;;14.00;99.90;;;;;;5073055;28;20449;-82
2023/06/07 03:07:20;;;;;;;5.33;2.10;;;13.90;99.90;;;;;;5072884;28;20444;-82
2023/06/07 03:09:47;;;;;;;6.07;2.57;;;13.80;99.90;;;;;;5072576;28;20479;-82
2023/06/07 03:12:14;;;;;;;5.10;2.03;;;13.80;99.90;;;;;;5073021;28;20452;-82
2023/06/07 03:14:41;;;;;;;4.77;2.07;;;13.80;99.90;;;;;;5072766;28;20441;-82
2023/06/07 03:17:08;;;;;;;2.17;1.90;;;13.70;99.90;;;;;;5072852;28;20465;-82
2023/06/07 03:19:35;;;;;;;2.67;2.20;;;13.70;99.90;;;;;;5072801;28;21065;-82
2023/06/07 03:22:06;;;;;;;2.87;2.37;;;13.80;99.90;;;;;;5072545;28;20993;-82
2023/06/07 03:24:33;;;;;;;3.90;2.70;;;13.70;99.90;;;;;;5072836;28;20433;-82
2023/06/07 03:27:00;;;;;;;2.77;2.37;;;13.70;99.90;;;;;;5072659;28;20468;-82
2023/06/07 03:29:27;;;;;;;2.33;2.13;;;13.80;99.90;;;;;;5072723;28;20449;-82
2023/06/07 03:31:54;;;;;;;2.67;2.27;;;13.70;99.90;;;;;;5075072;28;20452;-82
2023/06/07 03:34:21;;;;;;;2.20;2.00;;;13.80;99.90;;;;;;5076266;28;20453;-82
2023/06/07 03:36:48;;;;;;;2.60;2.40;;;13.80;99.90;;;;;;5076211;28;20474;-82
2023/06/07 03:39:16;;;;;;;3.60;2.70;;;13.80;99.90;;;;;;5075830;28;21063;-82
2023/06/07 03:41:43;;;;;;;2.70;2.30;;;13.70;99.90;;;;;;5076145;28;20452;-82
2023/06/07 03:44:10;;;;;;;3.47;2.60;;;13.80;99.90;;;;;;5076078;28;20467;-82
2023/06/07 03:46:36;;;;;;;2.10;2.00;;;13.70;99.90;;;;;;5075968;28;20461;-82
2023/06/07 03:49:03;;;;;;;2.30;2.10;;;13.70;99.90;;;;;;5075938;28;20457;-82
2023/06/07 03:51:32;;;;;;;2.87;2.60;;;13.70;99.90;;;;;;5075923;28;20451;-82
2023/06/07 03:53:58;;;;;;;2.17;2.07;;;13.70;99.90;;;;;;5075828;28;20877;-82
2023/06/07 03:56:26;;;;;;;2.50;2.30;;;13.70;99.90;;;;;;5075775;28;20469;-82
2023/06/07 03:58:54;;;;;;;4.03;2.00;;;13.70;99.90;;;;;;5075872;28;20511;-82
2023/06/07 04:01:21;;;;;;;2.93;2.30;;;13.70;99.90;;;;;;5075807;28;20510;-82
2023/06/07 04:03:48;;;;;;;2.53;2.10;;;13.70;99.90;;;;;;5075410;28;20444;-82
2023/06/07 04:06:16;;;;;;;2.83;2.33;;;13.90;99.90;;;;;;5075626;28;20472;-82
2023/06/07 04:08:42;;;;;;;2.50;1.93;;;13.80;99.90;;;;;;5076301;28;20812;-82
2023/06/07 04:11:09;;;;;;;2.20;2.00;;;13.90;99.90;;;;;;5075610;28;20444;-82
2023/06/07 04:13:37;;;;;;;2.73;2.20;;;13.90;99.90;;;;;;5075861;28;20883;-82
2023/06/07 04:16:04;;;;;;;2.60;2.30;;;14.00;99.90;;;;;;5075786;28;20472;-82
2023/06/07 04:18:31;;;;;;;2.43;1.97;;;14.00;99.90;;;;;;5075340;28;20473;-82
2023/06/07 04:20:58;;;;;;;2.67;2.03;;;14.00;99.90;;;;;;5075158;28;20481;-82
2023/06/07 04:23:25;;;;;;;2.60;2.20;;;14.10;99.90;;;;;;5075351;28;20524;-82
2023/06/07 04:25:54;;;;;;;2.30;2.10;;;14.10;99.90;;;;;;5075200;28;20555;-82
2023/06/07 04:28:23;;;;;;;1.93;1.83;;;14.20;99.90;;;;;;5074917;28;20555;-82
2023/06/07 04:30:53;;;;;;;3.77;2.37;;;14.10;99.90;;;;;;5075254;28;20522;-82
2023/06/07 04:33:21;;;;;;;5.10;2.27;;;14.20;99.90;;;;;;5074836;28;20990;-82
2023/06/07 04:35:47;;;;;;;3.07;2.50;;;14.30;99.90;;;;;;5074754;28;20837;-82
2023/06/07 04:38:20;;;;;;;1.90;1.80;;;14.30;99.90;;;;;;5074909;28;20451;-82
2023/06/07 04:40:48;;;;;;;2.30;2.20;;;14.30;99.90;;;;;;5075047;28;20441;-82
2023/06/07 04:43:17;;;;;;;5.40;2.70;;;14.40;99.90;;;;;;5074556;28;20524;-82
2023/06/07 04:45:46;;;;;;;2.73;2.53;;;14.50;99.90;;;;;;5075064;28;20473;-82
2023/06/07 04:48:15;;;;;;;3.23;3.00;;;14.50;99.90;;;;;;5074829;28;20445;-82
2023/06/07 04:50:42;;;;;;;2.90;2.70;;;14.50;99.90;;;;;;5074569;28;21019;-82
2023/06/07 04:53:10;;;;;;;2.13;2.03;;;14.60;99.90;;;;;;5074730;28;20457;-82
2023/06/07 04:55:38;;;;;;;2.47;1.87;;;14.70;99.90;;;;;;5074601;28;20468;-82
2023/06/07 04:58:05;;;;;;;3.77;2.30;;;14.70;99.90;;;;;;5075419;28;20447;-82
2023/06/07 05:00:33;;;;;;;2.40;2.23;;;14.70;99.90;;;;;;5074247;28;20988;-82
2023/06/07 05:03:06;;;;;;;3.50;3.10;;;14.70;99.90;;;;;;5074569;28;20447;-82
2023/06/07 05:05:34;;;;;;;2.50;2.30;;;14.80;99.90;;;;;;5074196;28;21027;-82
2023/06/07 05:08:01;;;;;;;3.37;2.33;;;14.80;99.90;;;;;;5074659;28;20445;-82
2023/06/07 05:10:28;;;;;;;2.90;2.60;;;14.90;99.90;;;;;;5074412;28;20533;-82
2023/06/07 05:12:55;;;;;;;2.70;2.50;;;14.90;99.90;;;;;;5074085;28;20955;-82
2023/06/07 05:15:23;;;;;;;2.40;2.03;;;15.00;99.90;;;;;;5074223;28;20472;-82
2023/06/07 05:17:50;;;;;;;3.27;2.97;;;15.10;99.90;;;;;;5074268;28;20540;-82
2023/06/07 05:20:17;;;;;;;2.43;2.23;;;15.10;99.90;;;;;;5074015;28;20481;-82
2023/06/07 05:22:45;;;;;;;2.73;2.53;;;15.20;99.90;;;;;;5074198;28;20429;-82
2023/06/07 05:25:13;;;;;;;4.53;2.93;;;15.30;99.90;;;;;;5074069;28;20591;-80
2023/06/07 05:27:40;;;;;;;7.80;3.70;;;15.30;99.90;;;;;;5074014;28;20452;-80
2023/06/07 05:30:08;;;;;;;2.30;2.20;;;15.40;99.90;;;;;;5074058;28;20476;-80
2023/06/07 05:32:36;;;;;;;3.00;2.80;;;15.40;99.90;;;;;;5073993;28;20456;-82
2023/06/07 05:35:03;;;;;;;3.37;3.10;;;15.50;99.90;;;;;;5074144;28;20468;-82
2023/06/07 05:37:31;;;;;;;2.33;2.13;;;15.60;99.90;;;;;;5073794;28;20445;-82
2023/06/07 05:39:59;;;;;;;2.33;2.20;;;15.80;99.90;;;;;;5073783;28;20487;-82
2023/06/07 05:42:26;;;;;;;4.27;3.00;;;15.90;99.90;;;;;;5073524;28;21007;-82
2023/06/07 05:44:55;;;;;;;3.00;2.80;;;16.10;99.90;;;;;;5073533;28;20437;-82
2023/06/07 05:47:25;;;;;;;3.20;2.90;;;16.10;99.90;;;;;;5073757;28;20447;-82
2023/06/07 05:49:52;;;;;;;4.90;3.07;;;16.20;99.90;;;;;;5073780;28;20426;-82
2023/06/07 05:52:19;;;;;;;3.47;3.20;;;16.30;99.90;;;;;;5073384;28;20937;-82
2023/06/07 05:54:49;;;;;;;3.40;3.13;;;16.30;99.90;;;;;;5073071;28;21051;-82
2023/06/07 05:57:18;;;;;;;3.87;3.47;;;16.50;99.90;;;;;;5073834;28;20449;-82
2023/06/07 05:59:44;;;;;;;3.73;3.40;;;16.60;99.90;;;;;;5073574;28;20481;-82
2023/06/07 06:02:11;;;;;;;6.23;3.70;;;16.70;99.90;;;;;;5073725;28;20448;-82
2023/06/07 06:04:38;;;;;;;3.90;3.60;;;16.90;99.90;;;;;;5073581;28;20453;-82
2023/06/07 06:07:05;;;;;;;3.83;3.23;;;17.00;99.90;;;;;;5073568;28;20464;-82
2023/06/07 06:09:32;;;;;;;4.10;3.27;;;17.30;99.90;;;;;;5073604;28;20444;-82
2023/06/07 06:11:59;;;;;;;3.17;2.97;;;17.40;99.90;;;;;;5073605;28;20456;-82
2023/06/07 06:14:28;;;;;;;3.50;3.10;;;17.60;99.90;;;;;;5073828;28;20449;-83
2023/06/07 06:16:55;;;;;;;4.00;3.30;;;17.80;99.90;;;;;;5073257;28;20473;-81
2023/06/07 06:19:22;;;;;;;2.73;2.53;;;18.10;99.90;;;;;;5073272;28;20548;-83
2023/06/07 06:21:48;;;;;;;5.50;2.90;;;18.40;99.90;;;;;;5072857;28;20488;-83
2023/06/07 06:24:15;;;;;;;2.93;2.70;;;18.60;99.90;;;;;;5073008;28;20452;-83
2023/06/07 06:26:42;;;;;;;3.43;2.63;;;18.90;99.90;;;;;;5073249;28;20831;-83
2023/06/07 06:29:08;;;;;;;3.80;3.10;;;19.10;99.90;;;;;;5073519;28;20445;-83
2023/06/07 06:31:37;;;;;;;3.30;2.90;;;19.50;99.90;;;;;;5072985;28;20935;-83
2023/06/07 06:34:03;;;;;;;3.37;3.17;;;19.80;99.90;;;;;;5072944;28;20906;-83
2023/06/07 06:36:30;;;;;;;2.60;2.40;;;20.20;99.90;;;;;;5073394;28;20472;-83
2023/06/07 06:38:57;;;;;;;3.23;3.03;;;20.50;99.90;;;;;;5073127;28;20444;-83
2023/06/07 06:41:24;;;;;;;3.20;3.00;;;20.80;99.90;;;;;;5073221;28;20433;-82
2023/06/07 06:43:51;;;;;;;3.27;3.07;;;21.00;99.90;;;;;;5073128;28;20479;-83
2023/06/07 06:46:17;;;;;;;2.93;2.47;;;21.20;99.90;;;;;;5073078;28;20464;-83
2023/06/07 06:48:46;;;;;;;4.00;2.70;;;21.30;99.90;;;;;;5072864;28;20793;-82
2023/06/07 06:51:13;;;;;;;5.10;3.53;;;21.40;99.90;;;;;;5073087;28;20444;-83
2023/06/07 06:53:39;;;;;;;2.97;2.77;;;21.40;99.90;;;;;;5073105;28;20433;-83
2023/06/07 06:56:07;;;;;;;2.87;2.67;;;21.50;99.90;;;;;;5073025;28;20517;-83
2023/06/07 06:58:34;;;;;;;2.50;2.20;;;21.40;99.90;;;;;;5073033;28;20440;-83
2023/06/07 07:01:02;;;;;;;2.80;2.60;;;21.50;99.90;;;;;;5072588;28;20480;-83
2023/06/07 07:03:29;;;;;;;4.40;2.20;;;21.60;99.90;;;;;;5073492;28;20456;-83
2023/06/07 07:05:57;;;;;;;2.40;2.10;;;21.70;99.90;;;;;;5073816;28;20472;-83
2023/06/07 07:08:25;;;;;;;2.23;2.03;;;21.80;99.90;;;;;;5076788;28;20213;-83
2023/06/07 07:10:51;;;;;;;2.10;1.30;;;21.90;99.90;;;;;;5076718;28;20444;-83
2023/06/07 07:13:18;;;;;;;3.03;2.73;;;21.90;99.90;;;;;;5076684;28;20452;-83
2023/06/07 07:15:45;;;;;;;2.60;2.00;;;22.10;99.90;;;;;;5076272;28;20464;-83
2023/06/07 07:18:13;;;;;;;2.17;2.07;;;22.10;99.90;;;;;;5076616;28;20448;-83
2023/06/07 07:20:39;;;;;;;2.83;2.17;;;22.10;99.90;;;;;;5076055;28;20491;-83
2023/06/07 07:23:07;;;;;;;2.43;2.20;;;22.20;99.90;;;;;;5076319;28;20972;-83
2023/06/07 07:25:34;;;;;;;1.93;1.83;;;22.30;99.90;;;;;;5076026;28;20475;-83
2023/06/07 07:28:01;;;;;;;2.90;2.70;;;22.40;99.90;;;;;;5076444;28;20440;-83
2023/06/07 07:30:28;;;;;;;3.07;2.87;;;22.50;99.90;;;;;;5076089;28;20505;-83
2023/06/07 07:32:56;;;;;;;2.07;1.70;;;22.60;99.90;;;;;;5076295;28;20451;-82
2023/06/07 07:35:23;;;;;;;4.20;1.80;;;22.60;99.90;;;;;;5076262;28;20218;-83
2023/06/07 07:37:50;;;;;;;2.57;2.40;;;23.00;99.90;;;;;;5076238;28;20209;-83
2023/06/07 07:40:19;;;;;;;2.47;2.28;;;23.40;99.90;;;;;;5075823;28;20218;-83
2023/06/07 07:42:46;;;;;;;2.08;1.73;;;23.70;99.90;;;;;;5076123;28;20297;-83
2023/06/07 07:45:14;;;;;;;2.20;2.00;;;24.20;99.90;;;;;;5075981;28;20222;-83
2023/06/07 07:47:40;;;;;;;1.98;1.77;;;24.60;98.90;;;;;;5076159;28;20292;-83
2023/06/07 07:50:08;;;;;;;1.63;1.52;;;25.20;98.30;;;;;;5076055;28;20209;-83
2023/06/07 07:52:35;;;;;;;2.10;1.90;;;25.60;97.10;;;;;;5075960;28;20202;-82
2023/06/07 07:55:03;;;;;;;4.22;1.92;;;26.00;96.10;;;;;;5075759;28;20777;-82
2023/06/07 07:57:31;;;;;;;1.73;1.63;;;26.80;95.30;;;;;;5075844;28;20252;-82
2023/06/07 07:59:58;;;;;;;1.60;1.50;;;27.30;93.60;;;;;;5075585;28;20632;-82
2023/06/07 08:02:25;;;;;;;1.58;1.48;;;27.10;92.50;;;;;;5075670;28;20230;-83
2023/06/07 08:04:53;;;;;;;1.80;1.70;;;26.90;92.30;;;;;;5075315;28;20206;-83
2023/06/07 08:07:20;;;;;;;1.70;1.38;;;27.10;91.80;;;;;;5075871;28;20239;-83
2023/06/07 08:09:46;;;;;;;1.50;1.40;;;27.80;90.20;;;;;;5080498;28;20194;-83
2023/06/07 08:12:13;;;;;;;1.55;1.45;;;28.40;88.20;;;;;;5075289;28;20681;-83
2023/06/07 08:14:41;;;;;;;1.42;1.33;;;29.20;83.30;;;;;;5075530;28;20586;-83
2023/06/07 08:17:08;;;;;;;1.30;1.30;;;29.70;80.80;;;;;;5076203;28;20205;-84
2023/06/07 08:19:35;;;;;;;1.40;1.30;;;30.30;77.70;;;;;;5075332;28;20203;-83
2023/06/07 08:22:01;;;;;;;1.30;1.20;;;30.90;74.50;;;;;;5075155;28;20241;-83
2023/06/07 08:24:28;;;;;;;1.35;1.25;;;31.30;71.80;;;;;;5075383;28;20217;-83
2023/06/07 08:26:55;;;;;;;1.48;1.48;;;32.00;69.00;;;;;;5075252;28;20231;-84
2023/06/07 08:29:21;;;;;;;1.02;1.02;;;32.30;65.70;;;;;;5075344;28;20211;-84
2023/06/07 08:31:49;;;;;;;1.23;1.13;;;32.50;65.20;;;;;;5075771;28;20208;-84
2023/06/07 08:34:16;;;;;;;1.13;1.13;;;32.40;63.90;;;;;;5075251;28;20207;-84
2023/06/07 08:36:43;;;;;;;1.13;1.00;;;32.20;63.00;;;;;;5074811;28;20706;-83
2023/06/07 08:39:10;;;;;;;1.30;1.30;;;31.60;63.10;;;;;;5075028;28;20208;-84
2023/06/07 08:41:36;;;;;;;1.33;1.23;;;30.60;64.20;;;;;;5074615;28;20586;-84
2023/06/07 08:44:04;;;;;;;1.60;1.50;;;30.00;66.20;;;;;;5074759;28;20218;-83
2023/06/07 08:46:31;;;;;;;1.40;1.30;;;29.40;67.80;;;;;;5074848;28;20223;-83
2023/06/07 08:48:59;;;;;;;1.52;1.42;;;28.90;69.80;;;;;;5074828;28;20297;-83
2023/06/07 08:51:28;;;;;;;1.80;1.70;;;28.50;71.00;;;;;;5074789;28;20290;-86
2023/06/07 08:53:57;;;;;;;3.45;1.38;;;28.20;70.80;;;;;;5075057;28;20226;-85
2023/06/07 08:56:25;;;;;;;2.03;1.65;;;28.10;69.00;;;;;;5074701;28;20218;-84
2023/06/07 08:58:52;;;;;;;1.60;1.50;;;28.00;70.50;;;;;;5074718;28;20229;-86
2023/06/07 09:01:21;;;;;;;2.15;1.95;;;28.40;70.10;;;;;;5074606;28;20231;-85
2023/06/07 09:03:52;;;;;;;2.38;2.05;;;28.10;69.50;;;;;;5075034;28;20206;-86
2023/06/07 09:06:21;;;;;;;2.08;1.98;;;27.70;70.10;;;;;;5074559;28;20230;-86
2023/06/07 09:08:48;;;;;;;1.55;1.45;;;27.10;72.40;;;;;;5074510;28;20297;-85
2023/06/07 09:11:15;;;;;;;1.60;1.50;;;26.60;73.40;;;;;;5074450;28;20206;-85
2023/06/07 09:13:42;;;;;;;4.00;1.42;;;26.40;76.80;;;;;;5074776;28;20573;-85
2023/06/07 09:16:10;;;;;;;1.67;1.50;;;26.50;75.50;;;;;;5074379;28;20222;-85
2023/06/07 09:18:44;;;;;;;1.98;1.88;;;26.30;76.70;;;;;;5074316;28;20206;-85
2023/06/07 09:21:22;;;;;;;1.45;1.35;;;26.30;75.90;;;;;;5073845;28;20585;-85
2023/06/07 09:23:49;;;;;;;1.88;1.77;;;26.30;75.80;;;;;;5074227;28;20201;-85
2023/06/07 09:26:17;;;;;;;1.83;1.73;;;26.30;76.40;;;;;;5074056;28;20225;-85
2023/06/07 09:28:45;;;;;;;1.30;1.30;;;26.00;75.90;;;;;;5073494;28;20284;-85
2023/06/07 09:31:13;;;;;;;1.80;1.70;;;25.70;76.80;;;;;;5074045;28;20206;-86
2023/06/07 09:33:40;;;;;;;2.47;2.30;;;25.60;76.40;;;;;;5074054;28;20202;-85
2023/06/07 09:36:08;;;;;;;2.63;2.42;;;25.60;75.80;;;;;;5073721;28;20222;-85
2023/06/07 09:38:37;;;;;;;1.73;1.63;;;25.30;76.50;;;;;;5073951;28;20206;-85
2023/06/07 09:41:05;;;;;;;12.70;4.35;;;25.40;77.20;;;;;;5073796;28;20218;-85
2023/06/07 09:43:46;;;;;;;4.97;1.95;;;25.50;76.00;;;;;;5074489;28;20275;-85
2023/06/07 09:46:13;;;;;;;1.92;1.83;;;25.60;78.30;;;;;;5073585;28;20222;-86
2023/06/07 09:48:48;;;;;;;2.22;2.03;;;25.80;74.80;;;;;;5073825;28;20209;-86
2023/06/07 09:51:15;;;;;;;2.40;2.20;;;25.70;74.30;;;;;;5073842;28;20573;-86
2023/06/07 09:54:00;;;;;;;1.90;1.80;;;25.60;74.80;;;;;;5074084;28;20221;-86
2023/06/07 09:56:27;;;;;;;1.70;1.52;;;25.30;76.20;;;;;;5073953;28;20232;-85
2023/06/07 09:59:07;;;;;;;1.65;1.55;;;25.10;77.50;;;;;;5073718;28;20233;-84
2023/06/07 10:01:37;;;;;;;2.33;2.13;;;24.90;77.60;;;;;;5073735;28;20251;-87
2023/06/07 10:04:05;;;;;;;4.47;1.80;;;24.60;78.70;;;;;;5073749;28;20701;-87
2023/06/07 10:06:34;;;;;;;1.92;1.60;;;24.40;78.80;;;;;;5073927;28;20313;-87
2023/06/07 10:09:05;;;;;;;1.60;1.48;;;24.20;79.40;;;;;;5073808;28;20205;-87
2023/06/07 10:11:32;;;;;;;1.88;1.75;;;24.10;80.00;;;;;;5073801;28;20194;-86
2023/06/07 10:14:05;;;;;;;1.35;1.25;;;24.30;80.20;;;;;;5073823;28;20275;-88
2023/06/07 10:16:36;;;;;;;1.88;1.77;;;24.60;79.30;;;;;;5074009;28;20222;-87
2023/06/07 10:19:08;;;;;;;5.22;3.42;;;24.90;78.40;;;;;;5074953;28;20187;-88
2023/06/07 10:21:37;;;;;;;1.42;1.42;;;25.10;78.00;;;;;;5074377;28;20237;-88
2023/06/07 10:24:08;;;;;;;2.17;1.85;;;25.40;77.30;;;;;;5074953;28;20265;-90
2023/06/07 10:26:42;;;;;;;2.08;1.98;;;25.60;77.10;;;;;;5075570;28;20280;-89
2023/06/07 10:29:16;;;;;;;2.08;1.88;;;25.60;75.50;;;;;;5075505;28;20182;-88
2023/06/07 10:31:52;;;;;;;1.70;1.60;;;25.70;74.50;;;;;;5074742;28;20190;-89
2023/06/07 10:34:20;;;;;;;1.85;1.50;;;25.60;74.30;;;;;;5074978;28;20556;-85
2023/06/07 10:36:47;;;;;;;2.90;2.00;;;25.30;73.70;;;;;;5073636;28;20218;-85
2023/06/07 10:39:15;;;;;;;2.10;1.90;;;25.20;73.30;;;;;;5073606;28;20205;-88
2023/06/07 10:41:43;;;;;;;1.50;1.40;;;24.90;75.40;;;;;;5077636;28;20225;-88
2023/06/07 10:44:11;;;;;;;2.25;2.05;;;24.90;75.40;;;;;;5077833;28;20213;-87
2023/06/07 10:46:38;;;;;;;2.78;1.90;;;25.20;72.20;;;;;;5078858;28;20720;-88
2023/06/07 10:49:05;;;;;;;1.98;1.88;;;25.30;71.60;;;;;;5078275;28;20198;-88
2023/06/07 10:52:03;;;;;;;1.83;1.73;;;25.40;73.90;;;;;;5077886;28;20198;-88
2023/06/07 10:54:32;;;;;;;5.43;1.75;;;25.50;72.50;;;;;;5077517;28;20205;-88
2023/06/07 10:57:00;;;;;;;1.95;1.38;;;25.50;72.80;;;;;;5077547;28;20579;-88
2023/06/07 10:59:27;;;;;;;1.90;1.80;;;25.60;72.30;;;;;;5077885;28;20547;-88
2023/06/07 11:02:14;;;;;;;2.08;1.98;;;25.70;70.70;;;;;;5077473;28;20224;-87
2023/06/07 11:05:03;;;;;;;3.03;1.70;;;25.80;71.00;;;;;;5077941;28;20292;-88
2023/06/07 11:07:31;;;;;;;2.05;1.58;;;26.30;71.60;;;;;;5078516;28;20190;-87
2023/06/07 11:10:33;;;;;;;1.83;1.70;;;26.70;68.40;;;;;;5077434;28;20256;-87
2023/06/07 11:12:59;;;;;;;1.80;1.60;;;26.80;67.40;;;;;;5077453;28;20201;-87
2023/06/07 11:15:31;;;;;;;1.33;1.23;;;26.70;68.90;;;;;;5077053;28;20225;-88
2023/06/07 11:17:59;;;;;;;1.60;1.50;;;26.50;68.30;;;;;;5077534;28;20281;-87
2023/06/07 11:20:52;;;;;;;1.65;1.48;;;26.30;68.40;;;;;;5077298;28;20304;-88
2023/06/07 11:23:28;;;;;;;2.13;1.50;;;26.20;68.80;;;;;;5078495;28;20197;-87
2023/06/07 11:25:58;;;;;;;1.70;1.60;;;26.00;66.60;;;;;;5077443;28;20214;-87
2023/06/07 11:28:26;;;;;;;1.70;1.60;;;25.80;67.80;;;;;;5077674;28;20209;-87
2023/06/07 11:30:53;;;;;;;1.40;1.30;;;25.50;68.00;;;;;;5076688;28;20194;-85
2023/06/07 11:33:21;;;;;;;1.67;1.58;;;25.50;69.60;;;;;;5077552;28;20213;-84
2023/06/07 11:35:48;;;;;;;1.95;1.70;;;25.40;69.50;;;;;;5076618;28;20232;-84
2023/06/07 11:38:17;;;;;;;2.20;1.35;;;25.40;71.30;;;;;;5076695;28;20202;-85
2023/06/07 11:40:44;;;;;;;1.48;1.40;;;25.50;71.60;;;;;;5075929;28;20201;-83
2023/06/07 11:43:12;;;;;;;1.40;1.30;;;25.70;72.10;;;;;;5076349;28;20205;-85
2023/06/07 11:45:41;;;;;;;1.67;1.58;;;25.80;72.40;;;;;;5076140;28;20264;-85
2023/06/07 11:48:08;;;;;;;1.83;1.73;;;26.00;72.10;;;;;;5076092;28;20201;-85
2023/06/07 11:50:36;;;;;;;1.70;1.40;;;26.10;70.80;;;;;;5075890;28;20225;-84
2023/06/07 11:53:03;;;;;;;1.60;1.50;;;26.10;69.90;;;;;;5074948;28;20674;-79
2023/06/07 11:55:32;;;;;;;1.40;1.30;;;26.00;69.70;;;;;;5076101;28;20226;-79
2023/06/07 11:58:01;;;;;;;1.58;1.48;;;25.80;69.50;;;;;;5075800;28;20685;-79
2023/06/07 12:00:31;;;;;;;1.73;1.63;;;25.60;69.50;;;;;;5075846;28;20581;-79
2023/06/07 12:02:59;;;;;;;1.70;1.60;;;25.40;70.60;;;;;;5075460;28;20575;-79
2023/06/07 12:05:31;;;;;;;2.95;1.73;;;25.20;70.90;;;;;;5076060;28;20230;-88
2023/06/07 12:07:59;;;;;;;1.45;1.38;;;25.20;72.00;;;;;;5079145;28;20236;-88
2023/06/07 12:10:27;;;;;;;2.03;1.83;;;25.30;70.50;;;;;;5080131;28;20205;-88
2023/06/07 12:13:12;;;;;;;1.75;1.65;;;25.30;69.90;;;;;;5079112;28;20202;-88
2023/06/07 12:15:44;;;;;;;1.45;1.20;;;25.40;70.40;;;;;;5077366;28;20245;-87
2023/06/07 12:18:16;;;;;;;1.55;1.35;;;25.50;69.70;;;;;;5077774;28;20569;-88
2023/06/07 12:20:43;;;;;;;1.67;1.58;;;25.40;71.30;;;;;;5077766;28;20238;-89
2023/06/07 12:23:11;;;;;;;1.52;1.42;;;25.40;72.30;;;;;;5081087;28;20197;-87
2023/06/07 12:25:38;;;;;;;2.08;1.92;;;25.50;72.30;;;;;;5079240;28;20226;-89
2023/06/07 12:28:09;;;;;;;1.63;1.52;;;25.40;70.60;;;;;;5081017;28;20198;-93
2023/06/07 12:30:38;;;;;;;1.50;1.40;;;25.50;71.80;;;;;;5083640;28;20213;-93
2023/06/07 12:33:06;;;;;;;1.63;1.52;;;25.60;71.10;;;;;;5079839;28;20256;-93
2023/06/07 12:35:38;;;;;;;1.25;1.20;;;25.60;71.10;;;;;;5079278;28;20248;-93
2023/06/07 12:38:05;;;;;;;1.08;1.08;;;25.50;72.20;;;;;;5079299;28;20206;-92
2023/06/07 12:40:32;;;;;;;1.30;1.20;;;25.50;71.90;;;;;;5079352;28;20202;-92
2023/06/07 12:42:59;;;;;;;0.98;0.98;;;25.40;71.30;;;;;;5080553;28;20229;-93
2023/06/07 12:45:25;;;;;;;1.33;1.23;;;25.10;73.10;;;;;;5079393;28;20232;-90
2023/06/07 12:47:54;;;;;;;1.70;1.60;;;24.90;72.90;;;;;;5082830;28;20193;-92
2023/06/07 12:50:21;;;;;;;1.58;1.40;;;24.70;72.50;;;;;;5083838;28;20202;-92
2023/06/07 12:52:48;;;;;;;1.33;1.33;;;24.50;71.80;;;;;;5083488;28;20194;-93
2023/06/07 12:55:15;;;;;;;1.23;1.13;;;24.30;72.30;;;;;;5082738;28;20225;-94