Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:19;;;;;;;47.25;42.38;;;17.00;73.80;;;;;;5034617;28;20040;-73
2021/06/09 00:02:45;;;;;;;47.50;42.80;;;17.00;73.90;;;;;;5037347;28;20025;-72
2021/06/09 00:05:11;;;;;;;53.08;47.20;;;16.90;74.10;;;;;;5035925;28;20373;-73
2021/06/09 00:07:36;;;;;;;49.05;44.05;;;16.90;74.30;;;;;;5033139;28;20033;-73
2021/06/09 00:10:03;;;;;;;51.53;46.22;;;16.90;74.40;;;;;;5034343;28;20111;-73
2021/06/09 00:12:29;;;;;;;50.58;45.55;;;16.90;74.50;;;;;;5050602;28;20419;-73
2021/06/09 00:14:54;;;;;;;48.13;43.13;;;16.90;74.70;;;;;;5033210;28;20491;-72
2021/06/09 00:17:20;;;;;;;49.65;44.63;;;16.80;74.60;;;;;;5033679;28;20036;-72
2021/06/09 00:19:46;;;;;;;50.67;45.33;;;16.70;74.80;;;;;;5032380;28;20037;-73
2021/06/09 00:22:11;;;;;;;51.38;46.38;;;16.70;75.00;;;;;;5033091;28;20539;-72
2021/06/09 00:24:38;;;;;;;50.35;45.25;;;16.70;75.10;;;;;;5048713;28;20033;-73
2021/06/09 00:27:04;;;;;;;51.40;46.10;;;16.70;75.00;;;;;;5032967;28;20044;-73
2021/06/09 00:29:29;;;;;;;48.75;43.63;;;16.60;75.20;;;;;;5033606;28;20388;-73
2021/06/09 00:31:55;;;;;;;50.65;45.40;;;16.60;75.30;;;;;;5034158;28;20025;-72
2021/06/09 00:34:21;;;;;;;49.70;44.50;;;16.60;75.20;;;;;;5033052;28;20080;-72
2021/06/09 00:36:46;;;;;;;49.63;44.60;;;16.60;75.10;;;;;;5032023;28;20112;-73
2021/06/09 00:39:12;;;;;;;52.38;47.13;;;16.60;75.20;;;;;;5035270;28;20472;-73
2021/06/09 00:41:38;;;;;;;51.92;46.65;;;16.60;75.50;;;;;;5032868;28;20038;-73
2021/06/09 00:44:05;;;;;;;50.88;45.67;;;16.60;75.60;;;;;;5034028;28;20065;-73
2021/06/09 00:46:36;;;;;;;49.92;44.75;;;16.50;75.60;;;;;;5030516;28;20041;-73
2021/06/09 00:49:04;;;;;;;52.25;47.05;;;16.50;75.90;;;;;;5032581;28;20484;-73
2021/06/09 00:51:29;;;;;;;53.88;48.47;;;16.50;76.30;;;;;;5033348;28;20037;-72
2021/06/09 00:54:05;;;;;;;55.08;49.35;;;16.40;76.30;;;;;;5032880;28;20040;-72
2021/06/09 00:56:34;;;;;;;55.30;49.28;;;16.40;76.30;;;;;;5049051;28;20573;-73
2021/06/09 00:59:00;;;;;;;52.85;47.40;;;16.40;76.30;;;;;;5032106;28;20437;-72
2021/06/09 01:01:27;;;;;;;54.28;48.88;;;16.40;76.50;;;;;;5033039;28;20052;-72
2021/06/09 01:03:53;;;;;;;52.42;46.95;;;16.40;76.30;;;;;;5032615;28;20055;-73
2021/06/09 01:06:20;;;;;;;52.67;47.45;;;16.30;76.40;;;;;;5037289;28;20029;-73
2021/06/09 01:08:47;;;;;;;54.75;49.17;;;16.30;76.50;;;;;;5032648;28;20164;-72
2021/06/09 01:11:19;;;;;;;52.25;46.80;;;16.40;76.60;;;;;;5032989;28;20511;-73
2021/06/09 01:13:46;;;;;;;54.95;49.25;;;16.40;76.30;;;;;;5033274;28;20045;-73
2021/06/09 01:16:12;;;;;;;55.00;49.50;;;16.30;76.20;;;;;;5032677;28;20048;-73
2021/06/09 01:18:38;;;;;;;56.90;50.85;;;16.20;76.40;;;;;;5030946;28;20067;-73
2021/06/09 01:21:04;;;;;;;66.53;59.80;;;16.20;76.70;;;;;;5031166;28;20040;-72
2021/06/09 01:23:30;;;;;;;64.78;58.35;;;16.10;76.90;;;;;;5033474;28;20033;-73
2021/06/09 01:25:57;;;;;;;70.75;63.63;;;16.10;77.30;;;;;;5034708;28;20029;-72
2021/06/09 01:28:23;;;;;;;70.63;63.35;;;16.10;77.70;;;;;;5037713;28;20542;-73
2021/06/09 01:30:49;;;;;;;73.03;65.63;;;16.00;78.00;;;;;;5034998;28;20033;-73
2021/06/09 01:33:16;;;;;;;72.60;65.05;;;16.00;78.20;;;;;;5032726;28;20123;-72
2021/06/09 01:35:43;;;;;;;73.22;65.90;;;15.90;78.50;;;;;;5047086;28;20041;-72
2021/06/09 01:38:09;;;;;;;74.20;66.70;;;15.90;78.70;;;;;;5034494;28;20037;-73
2021/06/09 01:40:35;;;;;;;71.80;64.30;;;15.90;78.80;;;;;;5030389;28;20041;-73
2021/06/09 01:43:03;;;;;;;66.50;59.72;;;15.80;79.00;;;;;;5032599;28;20120;-73
2021/06/09 01:45:31;;;;;;;71.70;64.07;;;15.80;79.40;;;;;;5032587;28;20045;-73
2021/06/09 01:47:59;;;;;;;66.95;60.17;;;15.70;79.50;;;;;;5031641;28;20041;-73
2021/06/09 01:50:25;;;;;;;71.40;63.95;;;15.60;79.60;;;;;;5030498;28;20040;-73
2021/06/09 01:52:52;;;;;;;71.82;64.35;;;15.60;79.70;;;;;;5033178;28;20632;-73
2021/06/09 01:55:20;;;;;;;71.63;64.28;;;15.60;79.80;;;;;;5033390;28;20029;-72
2021/06/09 01:57:46;;;;;;;73.25;65.93;;;15.60;80.20;;;;;;5032791;28;20056;-73
2021/06/09 02:00:16;;;;;;;72.32;64.75;;;15.50;80.20;;;;;;5030195;28;20124;-72
2021/06/09 02:02:42;;;;;;;70.40;63.03;;;15.60;80.40;;;;;;5030292;28;20838;-73
2021/06/09 02:05:09;;;;;;;75.18;67.50;;;15.50;80.50;;;;;;5030671;28;20060;-72
2021/06/09 02:07:41;;;;;;;78.22;70.13;;;15.50;80.50;;;;;;5032608;28;20580;-73
2021/06/09 02:10:10;;;;;;;73.55;65.95;;;15.40;81.00;;;;;;5031479;28;20113;-73
2021/06/09 02:12:39;;;;;;;70.93;63.60;;;15.40;81.30;;;;;;5031686;28;20029;-73
2021/06/09 02:15:05;;;;;;;71.72;64.22;;;15.40;81.10;;;;;;5030981;28;20080;-72
2021/06/09 02:17:31;;;;;;;72.00;64.60;;;15.50;80.80;;;;;;5031423;28;20036;-73
2021/06/09 02:19:57;;;;;;;71.63;64.15;;;15.50;80.60;;;;;;5033075;28;20029;-73
2021/06/09 02:22:22;;;;;;;75.15;67.43;;;15.50;80.50;;;;;;5032566;28;20468;-73
2021/06/09 02:24:48;;;;;;;72.10;64.50;;;15.50;80.40;;;;;;5029130;28;20033;-73
2021/06/09 02:27:14;;;;;;;70.35;63.10;;;15.50;80.30;;;;;;5031913;28;20025;-72
2021/06/09 02:29:40;;;;;;;68.65;61.65;;;15.50;80.30;;;;;;5031070;28;20476;-72
2021/06/09 02:32:06;;;;;;;68.15;61.00;;;15.50;80.30;;;;;;5033207;28;20048;-73
2021/06/09 02:34:36;;;;;;;69.75;62.47;;;15.50;80.40;;;;;;5031288;28;20159;-72
2021/06/09 02:37:03;;;;;;;68.30;61.17;;;15.50;80.30;;;;;;5034974;28;20684;-73
2021/06/09 02:39:28;;;;;;;69.72;62.42;;;15.40;80.30;;;;;;5031772;28;20045;-72
2021/06/09 02:41:54;;;;;;;71.72;64.32;;;15.40;80.30;;;;;;5033427;28;20450;-72
2021/06/09 02:44:20;;;;;;;69.45;62.25;;;15.40;80.10;;;;;;5032796;28;20099;-72
2021/06/09 02:46:52;;;;;;;71.35;64.10;;;15.40;80.20;;;;;;5033666;28;20376;-73
2021/06/09 02:49:22;;;;;;;67.25;60.28;;;15.30;80.20;;;;;;5029995;28;20032;-72
2021/06/09 02:51:57;;;;;;;73.82;66.20;;;15.30;80.40;;;;;;5036145;28;20831;-72
2021/06/09 02:55:00;;;;;;;69.10;61.80;;;15.30;80.50;;;;;;5035945;28;20099;-73
2021/06/09 02:58:17;;;;;;;66.70;59.67;;;15.30;80.40;;;;;;5036328;28;20041;-73
2021/06/09 03:01:00;;;;;;;67.80;60.83;;;15.20;80.20;;;;;;5035234;28;20420;-72
2021/06/09 03:03:29;;;;;;;65.97;59.40;;;15.20;80.30;;;;;;5036374;28;20048;-73
2021/06/09 03:06:10;;;;;;;72.75;64.90;;;15.10;80.40;;;;;;5036316;28;20136;-73
2021/06/09 03:09:06;;;;;;;71.35;63.85;;;15.10;80.60;;;;;;5035985;28;20040;-73
2021/06/09 03:11:50;;;;;;;68.28;61.15;;;15.10;80.80;;;;;;5036099;28;20041;-72
2021/06/09 03:17:22;;;;;;;70.70;63.53;;;15.10;80.30;;;;;;5036612;28;20041;-73
2021/06/09 03:20:11;;;;;;;73.20;65.55;;;15.10;80.20;;;;;;5032653;28;20050;-73
2021/06/09 03:23:02;;;;;;;70.57;62.92;;;15.10;80.40;;;;;;5016309;28;20086;-72
2021/06/09 03:25:41;;;;;;;67.45;60.58;;;15.10;80.30;;;;;;5033491;28;20037;-73
2021/06/09 03:28:23;;;;;;;73.70;65.88;;;15.00;80.50;;;;;;5036659;28;20061;-73
2021/06/09 03:30:57;;;;;;;70.30;62.80;;;15.10;80.50;;;;;;5041906;28;20131;-74
2021/06/09 03:33:27;;;;;;;69.38;62.08;;;15.10;80.40;;;;;;5040876;28;20049;-73
2021/06/09 03:36:26;;;;;;;74.80;66.93;;;15.10;80.40;;;;;;5042194;28;20040;-74
2021/06/09 03:39:13;;;;;;;66.85;59.97;;;15.00;80.20;;;;;;5035856;28;20052;-73
2021/06/09 03:41:44;;;;;;;69.18;62.15;;;15.00;79.90;;;;;;5034115;28;20457;-72
2021/06/09 03:44:11;;;;;;;72.00;64.38;;;14.90;80.00;;;;;;5032240;28;20443;-73
2021/06/09 03:46:40;;;;;;;72.38;64.85;;;14.90;80.30;;;;;;5034613;28;20489;-73
2021/06/09 03:49:14;;;;;;;70.72;63.30;;;14.90;80.50;;;;;;5033968;28;20049;-73
2021/06/09 03:51:41;;;;;;;72.10;64.40;;;15.00;80.60;;;;;;5034688;28;20499;-74
2021/06/09 03:54:08;;;;;;;70.97;63.45;;;15.00;80.40;;;;;;5039376;28;20060;-73
2021/06/09 03:56:36;;;;;;;68.40;61.35;;;15.10;80.10;;;;;;5035237;28;20421;-73
2021/06/09 03:59:04;;;;;;;71.80;64.22;;;15.10;80.10;;;;;;5036600;28;20496;-74
2021/06/09 04:01:35;;;;;;;67.38;60.28;;;15.10;80.10;;;;;;5034038;28;20469;-73
2021/06/09 04:04:05;;;;;;;69.38;62.17;;;15.10;80.10;;;;;;5034230;28;20045;-74
2021/06/09 04:06:32;;;;;;;68.38;61.28;;;15.20;80.00;;;;;;5033528;28;20067;-73
2021/06/09 04:09:01;;;;;;;67.47;60.25;;;15.20;79.60;;;;;;5035262;28;20052;-73
2021/06/09 04:11:28;;;;;;;69.07;61.75;;;15.20;79.50;;;;;;5031757;28;20032;-72
2021/06/09 04:13:54;;;;;;;69.75;62.63;;;15.30;79.50;;;;;;5049638;28;20421;-73
2021/06/09 04:16:22;;;;;;;71.00;63.40;;;15.40;79.20;;;;;;5034801;28;20036;-73
2021/06/09 04:18:49;;;;;;;65.18;58.58;;;15.40;79.20;;;;;;5032718;28;20270;-73
2021/06/09 04:21:16;;;;;;;65.90;59.20;;;15.50;79.20;;;;;;5031430;28;20052;-73
2021/06/09 04:23:42;;;;;;;64.28;57.55;;;15.50;79.00;;;;;;5033274;28;20040;-73
2021/06/09 04:26:13;;;;;;;66.40;59.67;;;15.60;78.80;;;;;;5033673;28;20041;-73
2021/06/09 04:28:39;;;;;;;62.25;55.88;;;15.60;78.50;;;;;;5033069;28;20158;-71
2021/06/09 04:31:06;;;;;;;62.63;56.13;;;15.60;78.80;;;;;;5032745;28;20852;-73
2021/06/09 04:33:32;;;;;;;60.92;54.67;;;15.80;78.50;;;;;;5032589;28;20045;-73
2021/06/09 04:35:58;;;;;;;58.78;52.75;;;15.90;78.10;;;;;;5034228;28;20550;-74
2021/06/09 04:38:24;;;;;;;58.85;52.92;;;16.10;77.80;;;;;;5032376;28;20087;-74
2021/06/09 04:40:51;;;;;;;60.38;54.28;;;16.20;77.30;;;;;;5032060;28;20045;-74
2021/06/09 04:43:20;;;;;;;59.65;53.55;;;16.30;77.30;;;;;;5031123;28;20033;-74
2021/06/09 04:45:46;;;;;;;60.35;54.10;;;16.30;77.20;;;;;;5029193;28;20041;-74
2021/06/09 04:48:13;;;;;;;58.95;52.92;;;16.40;76.60;;;;;;5030910;28;20052;-74
2021/06/09 04:50:40;;;;;;;53.85;48.15;;;16.50;76.20;;;;;;5029614;28;20511;-73
2021/06/09 04:53:12;;;;;;;52.42;47.10;;;16.60;76.00;;;;;;5030009;28;20033;-73
2021/06/09 04:55:41;;;;;;;49.28;44.28;;;16.60;75.60;;;;;;5030918;28;20491;-73
2021/06/09 04:58:07;;;;;;;50.17;44.92;;;16.70;75.50;;;;;;5045951;28;20451;-73
2021/06/09 05:00:33;;;;;;;46.65;41.95;;;16.70;75.60;;;;;;5028094;28;20041;-72
2021/06/09 05:02:59;;;;;;;42.90;38.42;;;16.80;75.60;;;;;;5031143;28;20094;-73
2021/06/09 05:05:25;;;;;;;43.22;38.72;;;16.80;75.30;;;;;;5030129;28;20323;-73
2021/06/09 05:07:51;;;;;;;41.35;37.15;;;17.00;74.90;;;;;;5033001;28;20033;-74
2021/06/09 05:10:16;;;;;;;40.28;36.00;;;17.20;75.00;;;;;;5027691;28;20055;-74
2021/06/09 05:13:06;;;;;;;44.53;34.80;;;17.50;73.50;;;;;;5034127;28;20037;-73
2021/06/09 05:15:37;;;;;;;37.10;33.30;;;17.80;72.40;;;;;;5030747;28;20636;-73
2021/06/09 05:18:08;;;;;;;39.22;32.80;;;18.10;71.40;;;;;;5029535;28;20038;-72
2021/06/09 05:20:37;;;;;;;32.83;29.45;;;18.50;69.70;;;;;;5031027;28;20137;-73
2021/06/09 05:23:08;;;;;;;34.13;30.52;;;19.00;68.30;;;;;;5028175;28;20487;-75
2021/06/09 05:25:36;;;;;;;30.38;26.98;;;19.40;66.60;;;;;;5030882;28;20554;-73
2021/06/09 05:28:03;;;;;;;30.13;25.85;;;19.70;66.00;;;;;;5032718;28;20416;-74
2021/06/09 05:30:30;;;;;;;28.13;24.73;;;20.00;65.10;;;;;;5032231;28;20579;-73
2021/06/09 05:32:57;;;;;;;30.95;26.13;;;20.40;63.60;;;;;;5029552;28;20053;-73
2021/06/09 05:35:25;;;;;;;28.02;24.30;;;20.50;62.70;;;;;;5030786;28;20041;-74
2021/06/09 05:37:51;;;;;;;30.38;24.35;;;20.70;61.40;;;;;;5031345;28;20134;-73
2021/06/09 05:40:18;;;;;;;25.70;22.65;;;20.70;61.40;;;;;;5030628;28;20041;-73
2021/06/09 05:42:45;;;;;;;25.35;22.60;;;20.60;61.10;;;;;;5035819;28;20033;-73
2021/06/09 05:45:11;;;;;;;25.83;20.67;;;20.50;60.90;;;;;;5033548;28;20034;-74
2021/06/09 05:47:44;;;;;;;23.55;21.05;;;20.60;62.00;;;;;;5038057;28;20040;-74
2021/06/09 05:50:17;;;;;;;26.15;22.45;;;21.10;60.90;;;;;;5037497;28;20033;-72
2021/06/09 05:52:44;;;;;;;25.70;22.20;;;21.30;60.30;;;;;;5040034;28;20128;-73
2021/06/09 05:55:23;;;;;;;23.55;19.98;;;21.20;60.50;;;;;;5035656;28;20571;-74
2021/06/09 05:57:50;;;;;;;24.48;21.15;;;20.90;61.00;;;;;;5037797;28;20041;-73
2021/06/09 06:00:19;;;;;;;25.17;20.63;;;20.60;61.80;;;;;;5039582;28;20523;-73
2021/06/09 06:02:46;;;;;;;24.80;20.15;;;20.30;63.00;;;;;;5040452;28;20404;-72
2021/06/09 06:05:12;;;;;;;23.83;19.33;;;20.10;63.90;;;;;;5037910;28;20036;-72
2021/06/09 06:07:38;;;;;;;22.88;20.42;;;20.20;64.10;;;;;;5039311;28;20428;-72
2021/06/09 06:10:06;;;;;;;23.77;20.13;;;20.20;64.00;;;;;;5035635;28;20041;-74
2021/06/09 06:12:34;;;;;;;23.85;19.35;;;20.10;64.60;;;;;;5038257;28;20025;-72
2021/06/09 06:15:00;;;;;;;19.77;17.42;;;19.90;64.20;;;;;;5038738;28;20120;-72
2021/06/09 06:17:26;;;;;;;21.83;18.83;;;19.80;65.60;;;;;;5038756;28;21987;-73
2021/06/09 06:19:52;;;;;;;22.50;18.67;;;19.80;65.70;;;;;;5038990;28;20128;-73
2021/06/09 06:22:19;;;;;;;23.48;18.77;;;20.10;65.30;;;;;;5040362;28;20115;-74
2021/06/09 06:24:48;;;;;;;21.92;18.52;;;20.10;65.20;;;;;;5037882;28;20083;-74
2021/06/09 06:27:15;;;;;;;22.35;17.65;;;20.10;65.30;;;;;;5038642;28;20056;-73
2021/06/09 06:29:43;;;;;;;22.20;19.05;;;19.90;64.80;;;;;;5041960;28;20037;-73
2021/06/09 06:32:12;;;;;;;21.35;18.60;;;20.00;65.50;;;;;;5040477;28;20033;-73
2021/06/09 06:34:50;;;;;;;23.50;18.48;;;20.10;65.80;;;;;;5041546;28;20049;-72
2021/06/09 06:37:17;;;;;;;22.95;17.88;;;20.30;65.40;;;;;;5039275;28;20033;-72
2021/06/09 06:39:43;;;;;;;22.17;17.23;;;20.50;65.10;;;;;;5040695;28;20091;-74
2021/06/09 06:42:10;;;;;;;21.02;17.63;;;20.60;64.00;;;;;;5039705;28;20029;-72
2021/06/09 06:44:40;;;;;;;22.52;16.85;;;20.60;63.90;;;;;;5038965;28;20051;-73
2021/06/09 06:47:07;;;;;;;21.27;17.13;;;20.70;63.90;;;;;;5039686;28;20040;-73
2021/06/09 06:49:35;;;;;;;23.85;16.60;;;21.00;64.20;;;;;;5037427;28;20060;-72
2021/06/09 06:52:01;;;;;;;20.40;16.42;;;21.30;63.20;;;;;;5040694;28;20133;-73
2021/06/09 06:54:27;;;;;;;21.83;17.45;;;21.30;62.10;;;;;;5040411;28;20136;-73
2021/06/09 06:56:55;;;;;;;20.23;17.23;;;21.10;61.80;;;;;;5039336;28;20090;-72
2021/06/09 06:59:25;;;;;;;24.25;17.58;;;21.10;62.60;;;;;;5042179;28;20037;-72
2021/06/09 07:01:52;;;;;;;20.08;17.40;;;21.00;62.80;;;;;;5040259;28;20025;-73
2021/06/09 07:04:20;;;;;;;22.25;18.08;;;21.10;62.60;;;;;;5039167;28;20075;-73
2021/06/09 07:06:47;;;;;;;22.65;17.33;;;21.10;62.60;;;;;;5040694;28;20104;-74
2021/06/09 07:09:15;;;;;;;22.20;17.30;;;21.10;62.90;;;;;;5039770;28;20491;-74
2021/06/09 07:11:46;;;;;;;29.85;17.67;;;21.30;62.50;;;;;;5039630;28;21273;-72
2021/06/09 07:14:12;;;;;;;21.40;16.73;;;21.20;62.00;;;;;;5045649;28;20114;-72
2021/06/09 07:16:39;;;;;;;19.02;16.17;;;21.40;61.70;;;;;;5044125;28;20086;-71
2021/06/09 07:19:10;;;;;;;18.23;15.60;;;21.30;62.00;;;;;;5039754;28;20064;-71
2021/06/09 07:21:37;;;;;;;20.58;14.35;;;21.30;62.30;;;;;;5041046;28;20055;-71
2021/06/09 07:24:03;;;;;;;17.88;14.65;;;21.50;61.90;;;;;;5038563;28;20037;-71
2021/06/09 07:26:34;;;;;;;18.38;13.63;;;21.50;61.40;;;;;;5037775;28;20373;-71
2021/06/09 07:29:00;;;;;;;16.80;13.93;;;21.60;60.60;;;;;;5038843;28;20041;-71
2021/06/09 07:31:29;;;;;;;17.83;14.75;;;21.40;61.60;;;;;;5041240;28;21065;-72
2021/06/09 07:33:55;;;;;;;17.17;14.40;;;21.10;62.20;;;;;;5038076;28;20038;-72
2021/06/09 07:36:24;;;;;;;17.77;14.88;;;21.10;62.70;;;;;;5040357;28;20033;-72
2021/06/09 07:38:55;;;;;;;18.58;14.32;;;21.30;61.40;;;;;;5040070;28;20061;-72
2021/06/09 07:41:25;;;;;;;17.27;14.50;;;21.30;61.90;;;;;;5040165;28;21844;-72
2021/06/09 07:43:53;;;;;;;16.10;13.77;;;21.10;61.20;;;;;;5041091;28;20503;-73
2021/06/09 07:46:27;;;;;;;18.58;15.32;;;21.30;61.20;;;;;;5040716;28;20151;-72
2021/06/09 07:48:55;;;;;;;16.08;12.85;;;21.40;61.40;;;;;;5039613;28;20037;-71
2021/06/09 07:51:21;;;;;;;15.00;12.35;;;21.60;60.80;;;;;;5041972;28;20040;-72
2021/06/09 07:53:48;;;;;;;13.77;11.38;;;21.90;60.60;;;;;;5042736;28;20353;-69
2021/06/09 07:56:16;;;;;;;13.48;10.93;;;22.10;60.10;;;;;;5040228;28;20060;-69
2021/06/09 07:58:43;;;;;;;15.05;10.82;;;22.40;58.40;;;;;;5041728;28;20087;-70
2021/06/09 08:01:09;;;;;;;14.57;10.85;;;22.30;57.60;;;;;;5040300;28;20124;-70
2021/06/09 08:03:36;;;;;;;12.60;10.50;;;22.50;58.30;;;;;;5038936;28;20045;-70
2021/06/09 08:06:04;;;;;;;12.55;10.20;;;22.60;56.90;;;;;;5038608;28;20041;-70
2021/06/09 08:08:31;;;;;;;13.73;10.68;;;22.80;56.40;;;;;;5040249;28;20106;-69
2021/06/09 08:10:57;;;;;;;11.75;9.75;;;22.60;56.60;;;;;;5042107;28;20124;-68
2021/06/09 08:13:23;;;;;;;14.80;10.13;;;22.50;57.20;;;;;;5040050;28;20080;-70
2021/06/09 08:15:50;;;;;;;15.57;10.32;;;22.60;56.90;;;;;;5042571;28;20400;-69
2021/06/09 08:18:16;;;;;;;14.95;10.55;;;22.80;57.40;;;;;;5039184;28;20036;-68
2021/06/09 08:21:05;;;;;;;12.57;9.30;;;22.90;57.30;;;;;;5040903;28;20033;-71
2021/06/09 08:23:31;;;;;;;12.15;8.80;;;22.90;57.00;;;;;;5037975;28;20473;-68
2021/06/09 08:25:57;;;;;;;13.25;9.55;;;23.30;55.00;;;;;;5038421;28;20047;-70
2021/06/09 08:28:23;;;;;;;13.30;9.25;;;23.20;53.70;;;;;;5040396;28;20041;-68
2021/06/09 08:30:49;;;;;;;14.80;9.73;;;23.10;56.20;;;;;;5038141;28;20044;-68
2021/06/09 08:33:15;;;;;;;8.73;7.07;;;23.30;54.80;;;;;;5040596;28;20052;-71
2021/06/09 08:35:41;;;;;;;10.95;7.63;;;23.00;52.70;;;;;;5039328;28;20484;-69
2021/06/09 08:38:06;;;;;;;12.13;7.60;;;23.20;53.50;;;;;;5042237;28;20049;-68
2021/06/09 08:40:33;;;;;;;9.35;6.90;;;23.60;52.70;;;;;;5053536;28;20056;-68
2021/06/09 08:43:00;;;;;;;9.20;6.82;;;23.60;51.30;;;;;;5040560;28;20041;-70
2021/06/09 08:45:26;;;;;;;8.95;6.97;;;23.50;51.10;;;;;;5038967;28;20033;-68
2021/06/09 08:47:52;;;;;;;9.93;7.07;;;23.70;51.60;;;;;;5039977;28;20039;-67
2021/06/09 08:50:19;;;;;;;11.15;8.00;;;23.90;50.80;;;;;;5039441;28;20047;-67
2021/06/09 08:52:48;;;;;;;10.80;7.65;;;24.10;52.00;;;;;;5039493;28;20108;-68
2021/06/09 08:55:14;;;;;;;11.85;8.30;;;24.20;51.10;;;;;;5036830;28;20083;-68
2021/06/09 08:57:40;;;;;;;11.57;7.70;;;24.10;51.10;;;;;;5040932;28;20021;-68
2021/06/09 09:00:09;;;;;;;11.27;8.55;;;24.00;52.10;;;;;;5037449;28;20064;-68
2021/06/09 09:02:35;;;;;;;13.13;8.63;;;24.00;50.80;;;;;;5038475;28;20506;-68
2021/06/09 09:05:01;;;;;;;13.90;8.38;;;24.10;49.80;;;;;;5039823;28;20516;-67
2021/06/09 09:07:28;;;;;;;10.65;8.02;;;24.30;49.00;;;;;;5041386;28;20747;-69
2021/06/09 09:10:00;;;;;;;12.27;8.38;;;24.50;49.50;;;;;;5036669;28;20191;-69
2021/06/09 09:12:26;;;;;;;12.95;8.70;;;24.50;50.70;;;;;;5038445;28;20103;-68
2021/06/09 09:14:51;;;;;;;11.05;7.93;;;24.70;49.00;;;;;;5037026;28;22104;-69
2021/06/09 09:17:17;;;;;;;11.25;8.73;;;25.00;49.70;;;;;;5039604;28;20033;-71
2021/06/09 09:19:46;;;;;;;13.82;10.60;;;25.20;50.00;;;;;;5040177;28;20456;-70
2021/06/09 09:22:30;;;;;;;13.27;10.43;;;25.00;49.50;;;;;;5044547;28;20025;-68
2021/06/09 09:24:56;;;;;;;15.32;9.93;;;24.90;49.90;;;;;;5038062;28;20037;-68
2021/06/09 09:27:29;;;;;;;12.82;10.82;;;24.80;49.80;;;;;;5044351;28;20040;-68
2021/06/09 09:30:10;;;;;;;12.80;10.43;;;24.60;49.50;;;;;;5046301;28;20127;-68
2021/06/09 09:32:54;;;;;;;13.50;10.48;;;24.50;50.50;;;;;;5043172;28;20033;-68
2021/06/09 09:35:35;;;;;;;15.40;13.40;;;24.60;49.70;;;;;;5042070;28;20067;-70
2021/06/09 09:38:17;;;;;;;13.70;11.23;;;24.70;49.40;;;;;;5044218;28;20064;-70
2021/06/09 09:41:19;;;;;;;13.43;10.25;;;24.90;48.30;;;;;;5049430;28;20045;-68
2021/06/09 09:43:46;;;;;;;13.77;12.05;;;25.40;48.10;;;;;;5033845;28;20092;-68
2021/06/09 09:46:22;;;;;;;12.43;10.40;;;25.30;47.60;;;;;;5040360;28;20048;-68
2021/06/09 09:49:01;;;;;;;12.75;9.95;;;25.20;47.60;;;;;;5043967;28;20095;-68
2021/06/09 09:51:29;;;;;;;14.60;10.30;;;25.40;48.20;;;;;;5044626;28;20037;-69
2021/06/09 09:54:05;;;;;;;16.08;12.82;;;25.80;45.80;;;;;;5046044;28;20048;-68
2021/06/09 09:56:33;;;;;;;14.55;10.35;;;25.60;45.60;;;;;;5046730;28;20037;-68
2021/06/09 09:59:07;;;;;;;12.80;10.40;;;25.70;48.20;;;;;;5043526;28;20044;-69
2021/06/09 10:01:38;;;;;;;14.80;9.93;;;25.90;46.40;;;;;;5044408;28;20102;-69
2021/06/09 10:04:06;;;;;;;13.73;9.25;;;25.50;46.90;;;;;;5045969;28;20076;-68
2021/06/09 10:06:39;;;;;;;10.55;8.10;;;25.50;45.90;;;;;;5052619;28;20028;-68
2021/06/09 10:09:15;;;;;;;10.38;6.70;;;25.40;45.80;;;;;;5049248;28;20041;-70
2021/06/09 10:11:53;;;;;;;8.75;6.22;;;25.30;45.50;;;;;;5045757;28;20037;-69
2021/06/09 10:14:27;;;;;;;10.23;6.68;;;25.50;44.20;;;;;;5046821;28;20578;-69
2021/06/09 10:17:10;;;;;;;8.18;5.85;;;26.00;42.70;;;;;;5047724;28;20048;-69
2021/06/09 10:19:44;;;;;;;12.70;7.07;;;25.20;43.30;;;;;;5047316;28;20480;-68
2021/06/09 10:22:11;;;;;;;11.98;7.10;;;25.50;44.00;;;;;;5049287;28;20041;-70
2021/06/09 10:24:47;;;;;;;11.57;6.38;;;25.60;42.90;;;;;;5048493;28;20444;-72
2021/06/09 10:27:14;;;;;;;7.55;5.25;;;26.00;43.00;;;;;;5045898;28;20029;-73
2021/06/09 10:29:40;;;;;;;10.13;6.72;;;26.10;42.30;;;;;;5051414;28;20068;-72
2021/06/09 10:32:09;;;;;;;8.50;6.63;;;25.70;44.50;;;;;;5048231;28;20029;-73
2021/06/09 10:34:36;;;;;;;9.27;5.55;;;25.90;42.90;;;;;;5050279;28;20055;-72
2021/06/09 10:37:05;;;;;;;9.18;5.57;;;26.40;43.80;;;;;;5047442;28;20547;-71
2021/06/09 10:39:34;;;;;;;9.20;5.43;;;26.60;43.00;;;;;;5049392;28;20048;-69
2021/06/09 10:42:04;;;;;;;8.80;5.93;;;26.80;41.60;;;;;;5043639;28;20045;-68
2021/06/09 10:44:34;;;;;;;8.05;4.82;;;26.70;39.50;;;;;;5036264;28;20037;-68
2021/06/09 10:47:00;;;;;;;13.05;5.03;;;26.50;42.30;;;;;;5047377;28;20029;-69
2021/06/09 10:49:31;;;;;;;9.77;4.80;;;26.60;41.70;;;;;;5047500;28;20067;-69
2021/06/09 10:51:58;;;;;;;13.73;4.30;;;26.30;40.30;;;;;;5043616;28;20033;-69
2021/06/09 10:54:24;;;;;;;12.35;4.43;;;26.10;41.60;;;;;;5048084;28;20037;-68
2021/06/09 10:56:52;;;;;;;8.32;4.40;;;26.10;42.10;;;;;;5048330;28;20512;-71
2021/06/09 10:59:21;;;;;;;6.20;4.07;;;26.40;41.30;;;;;;5048588;28;20146;-70
2021/06/09 11:01:50;;;;;;;6.18;4.13;;;26.40;39.70;;;;;;5045251;28;20047;-72
2021/06/09 11:04:16;;;;;;;8.70;3.83;;;26.30;41.20;;;;;;5044357;28;20029;-69
2021/06/09 11:06:49;;;;;;;7.57;3.95;;;26.30;41.30;;;;;;5045996;28;20530;-70
2021/06/09 11:09:23;;;;;;;7.50;3.88;;;26.50;41.90;;;;;;5046579;28;20075;-69
2021/06/09 11:12:12;;;;;;;8.75;3.63;;;26.70;40.70;;;;;;5041396;28;20044;-69
2021/06/09 11:14:48;;;;;;;7.07;3.35;;;26.80;39.90;;;;;;5039070;28;20072;-69
2021/06/09 11:17:14;;;;;;;6.85;3.45;;;26.30;39.00;;;;;;5039091;28;20047;-69
2021/06/09 11:19:45;;;;;;;5.97;3.13;;;26.50;39.80;;;;;;5039550;28;20065;-72
2021/06/09 11:22:17;;;;;;;4.38;2.60;;;26.80;37.50;;;;;;5042509;28;20425;-69
2021/06/09 11:25:08;;;;;;;4.68;2.85;;;27.10;37.40;;;;;;5039499;28;20134;-69
2021/06/09 11:27:35;;;;;;;7.47;3.80;;;27.00;40.10;;;;;;5043218;28;20400;-69
2021/06/09 11:30:24;;;;;;;6.20;3.28;;;27.00;38.40;;;;;;5038978;28;20086;-70
2021/06/09 11:32:55;;;;;;;7.40;4.05;;;26.60;40.50;;;;;;5019506;28;20061;-69
2021/06/09 11:35:43;;;;;;;5.45;3.20;;;26.20;39.40;;;;;;5037951;28;20113;-69
2021/06/09 11:38:12;;;;;;;4.90;2.55;;;26.10;40.10;;;;;;5036130;28;20041;-69
2021/06/09 11:40:53;;;;;;;5.68;2.83;;;26.50;39.20;;;;;;5042280;28;20119;-70
2021/06/09 11:43:21;;;;;;;6.68;2.30;;;26.70;38.60;;;;;;5040322;28;20041;-69
2021/06/09 11:46:00;;;;;;;4.75;2.47;;;26.90;38.80;;;;;;5041695;28;20063;-69
2021/06/09 11:48:27;;;;;;;6.05;2.67;;;27.00;36.60;;;;;;5038821;28;20068;-69
2021/06/09 11:50:57;;;;;;;7.38;2.55;;;26.80;37.60;;;;;;5041773;28;20045;-69
2021/06/09 11:53:40;;;;;;;4.57;2.10;;;26.80;39.40;;;;;;5045304;28;20048;-68
2021/06/09 11:56:22;;;;;;;6.35;2.40;;;27.00;37.70;;;;;;5041514;28;20435;-72
2021/06/09 11:58:59;;;;;;;4.00;2.33;;;27.10;36.90;;;;;;5045692;28;20537;-69
2021/06/09 12:01:38;;;;;;;6.22;2.92;;;27.50;35.80;;;;;;5044778;28;20033;-69
2021/06/09 12:04:31;;;;;;;5.85;2.75;;;27.30;37.80;;;;;;5043886;28;20250;-69
2021/06/09 12:07:03;;;;;;;5.70;1.90;;;27.60;36.90;;;;;;5039663;28;20147;-68
2021/06/09 12:09:41;;;;;;;3.67;2.03;;;27.50;35.20;;;;;;5042781;28;20041;-71
2021/06/09 12:12:22;;;;;;;4.30;1.80;;;27.40;36.00;;;;;;5039968;28;20029;-70
2021/06/09 12:14:50;;;;;;;4.15;2.00;;;27.60;34.80;;;;;;5044435;28;20431;-69
2021/06/09 12:17:20;;;;;;;3.88;1.70;;;28.20;32.70;;;;;;5044248;28;20033;-69
2021/06/09 12:19:50;;;;;;;3.75;2.00;;;28.50;33.00;;;;;;5044405;28;20103;-69
2021/06/09 12:22:22;;;;;;;5.53;1.80;;;28.20;33.00;;;;;;5041152;28;20037;-68
2021/06/09 12:24:58;;;;;;;6.28;2.08;;;27.90;33.80;;;;;;5040118;28;20445;-71
2021/06/09 12:27:25;;;;;;;5.43;2.30;;;27.60;34.00;;;;;;5040405;28;20042;-68
2021/06/09 12:29:50;;;;;;;4.63;1.73;;;27.30;35.50;;;;;;5044821;28;20049;-68
2021/06/09 12:32:28;;;;;;;4.00;2.17;;;27.50;36.90;;;;;;5043041;28;20078;-69
2021/06/09 12:34:55;;;;;;;4.47;2.40;;;27.50;37.00;;;;;;5042314;28;20085;-67
2021/06/09 12:37:22;;;;;;;7.18;2.20;;;27.60;35.50;;;;;;5032439;28;20124;-67
2021/06/09 12:40:15;;;;;;;5.57;2.10;;;27.50;36.40;;;;;;5043264;28;20048;-68
2021/06/09 12:42:50;;;;;;;3.45;1.83;;;28.00;36.40;;;;;;5042628;28;20032;-68
2021/06/09 12:45:18;;;;;;;5.15;2.25;;;28.10;34.20;;;;;;5043982;28;20047;-69
2021/06/09 12:47:44;;;;;;;6.70;1.92;;;27.90;35.20;;;;;;5040822;28;20473;-68