Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:02;;;;;;;12.18;8.50;;;13.50;51.70;;;;;;5062748;28;20036;-63
2021/05/04 00:03:28;;;;;;;11.30;9.07;;;13.50;51.40;;;;;;5063411;28;20041;-63
2021/05/04 00:05:53;;;;;;;13.68;8.73;;;13.60;51.40;;;;;;5065221;28;20437;-63
2021/05/04 00:08:21;;;;;;;12.60;8.40;;;13.60;51.30;;;;;;5057866;28;20486;-63
2021/05/04 00:10:51;;;;;;;13.98;8.48;;;13.60;51.40;;;;;;5057290;28;20582;-63
2021/05/04 00:13:19;;;;;;;9.90;8.10;;;13.60;51.10;;;;;;5065343;28;20051;-63
2021/05/04 00:15:47;;;;;;;9.93;7.78;;;13.70;51.20;;;;;;5076184;28;20036;-63
2021/05/04 00:18:13;;;;;;;12.18;8.48;;;13.70;51.00;;;;;;5054784;28;20061;-62
2021/05/04 00:20:39;;;;;;;12.32;8.27;;;13.70;50.90;;;;;;5062826;28;20124;-62
2021/05/04 00:23:07;;;;;;;14.73;8.02;;;13.70;50.80;;;;;;5061532;28;20040;-62
2021/05/04 00:25:35;;;;;;;11.25;7.68;;;13.70;50.70;;;;;;5060678;28;20036;-63
2021/05/04 00:28:03;;;;;;;12.48;8.40;;;13.80;50.40;;;;;;5061975;28;20047;-63
2021/05/04 00:30:30;;;;;;;12.00;7.45;;;13.80;50.40;;;;;;5062072;28;20444;-63
2021/05/04 00:32:58;;;;;;;13.57;7.90;;;13.80;50.30;;;;;;5056612;28;20569;-63
2021/05/04 00:35:26;;;;;;;11.60;6.97;;;13.80;50.50;;;;;;5063098;28;20073;-63
2021/05/04 00:37:54;;;;;;;9.93;7.47;;;13.80;50.30;;;;;;5070436;28;20105;-63
2021/05/04 00:40:19;;;;;;;10.05;6.80;;;13.80;50.20;;;;;;5042200;28;20043;-63
2021/05/04 00:42:45;;;;;;;8.27;6.32;;;13.80;50.00;;;;;;5063455;28;20450;-63
2021/05/04 00:45:13;;;;;;;10.18;6.75;;;13.80;50.50;;;;;;5041869;28;20037;-63
2021/05/04 00:47:39;;;;;;;10.68;7.13;;;13.80;49.80;;;;;;5056625;28;20095;-63
2021/05/04 00:50:10;;;;;;;7.88;6.28;;;13.80;49.60;;;;;;5060054;28;20522;-63
2021/05/04 00:52:40;;;;;;;9.85;6.63;;;13.80;49.40;;;;;;5055318;28;20042;-63
2021/05/04 00:55:09;;;;;;;13.88;7.57;;;13.90;49.40;;;;;;5068295;28;20047;-63
2021/05/04 00:57:37;;;;;;;11.65;7.18;;;13.90;49.40;;;;;;5062421;28;20038;-62
2021/05/04 01:00:05;;;;;;;8.95;6.95;;;13.90;49.50;;;;;;5056724;28;20044;-62
2021/05/04 01:02:37;;;;;;;10.02;6.65;;;13.80;49.40;;;;;;5055340;28;20497;-63
2021/05/04 01:05:03;;;;;;;8.88;6.72;;;13.80;49.80;;;;;;5063132;28;20562;-63
2021/05/04 01:07:31;;;;;;;12.38;7.00;;;13.80;49.80;;;;;;5059278;28;20036;-63
2021/05/04 01:09:57;;;;;;;8.98;6.30;;;13.80;49.80;;;;;;5049547;28;20134;-63
2021/05/04 01:12:22;;;;;;;11.35;6.72;;;13.80;49.80;;;;;;5033441;28;21158;-63
2021/05/04 01:14:48;;;;;;;8.38;5.90;;;13.80;49.70;;;;;;5056636;28;20540;-62
2021/05/04 01:17:14;;;;;;;7.63;5.90;;;13.80;49.50;;;;;;5060425;28;20036;-63
2021/05/04 01:19:42;;;;;;;8.65;6.05;;;13.80;49.30;;;;;;5057407;28;20059;-63
2021/05/04 01:22:08;;;;;;;8.75;5.80;;;13.90;49.20;;;;;;5052214;28;20036;-63
2021/05/04 01:24:33;;;;;;;8.38;5.57;;;13.90;48.90;;;;;;5063567;28;20040;-63
2021/05/04 01:27:01;;;;;;;11.23;5.38;;;13.90;48.90;;;;;;5062418;28;20044;-62
2021/05/04 01:29:32;;;;;;;7.38;4.90;;;14.00;48.90;;;;;;5033856;28;20040;-62
2021/05/04 01:32:02;;;;;;;7.88;5.15;;;14.00;48.50;;;;;;5050181;28;20131;-63
2021/05/04 01:34:32;;;;;;;8.15;5.10;;;14.10;48.10;;;;;;5066822;28;20713;-63
2021/05/04 01:36:58;;;;;;;10.45;5.13;;;14.20;47.80;;;;;;5065695;28;20198;-62
2021/05/04 01:39:51;;;;;;;7.88;5.03;;;14.30;47.50;;;;;;5064181;28;20670;-62
2021/05/04 01:42:19;;;;;;;9.02;5.20;;;14.30;47.40;;;;;;5068885;28;20599;-63
2021/05/04 01:44:45;;;;;;;6.28;4.95;;;14.40;47.50;;;;;;5066868;28;20041;-62
2021/05/04 01:47:12;;;;;;;6.68;5.00;;;14.50;47.10;;;;;;5081280;28;20040;-63
2021/05/04 01:49:38;;;;;;;6.32;5.00;;;14.50;47.20;;;;;;5074453;28;20062;-62
2021/05/04 01:52:09;;;;;;;6.38;4.10;;;14.50;47.40;;;;;;5073526;28;20044;-62
2021/05/04 01:54:34;;;;;;;7.03;3.80;;;14.60;47.00;;;;;;5074851;28;21753;-63
2021/05/04 01:57:03;;;;;;;5.93;4.32;;;14.60;47.00;;;;;;5078488;28;20465;-62
2021/05/04 01:59:29;;;;;;;5.85;4.53;;;14.70;47.00;;;;;;5036867;28;20036;-62
2021/05/04 02:01:57;;;;;;;10.13;4.68;;;14.70;47.20;;;;;;5048505;28;20459;-62
2021/05/04 02:04:24;;;;;;;6.45;4.07;;;14.70;47.20;;;;;;5056773;28;20131;-62
2021/05/04 02:06:53;;;;;;;7.75;4.63;;;14.70;46.90;;;;;;5081137;28;20659;-63
2021/05/04 02:09:18;;;;;;;12.77;4.10;;;14.70;47.20;;;;;;5073429;28;20184;-62
2021/05/04 02:11:46;;;;;;;8.80;4.70;;;14.70;47.50;;;;;;5075996;28;20399;-63
2021/05/04 02:14:12;;;;;;;6.65;4.60;;;14.60;48.00;;;;;;5067635;28;20066;-62
2021/05/04 02:16:40;;;;;;;5.75;4.75;;;14.40;48.80;;;;;;5065790;28;20115;-62
2021/05/04 02:19:05;;;;;;;6.10;4.63;;;14.20;49.40;;;;;;5068477;28;20040;-62
2021/05/04 02:21:33;;;;;;;8.07;5.53;;;14.10;50.10;;;;;;5054352;28;20093;-62
2021/05/04 02:24:03;;;;;;;8.52;4.97;;;14.00;50.70;;;;;;5070684;28;20058;-62
2021/05/04 02:26:31;;;;;;;8.30;5.47;;;13.90;51.10;;;;;;5067400;28;20036;-63
2021/05/04 02:28:59;;;;;;;7.38;5.20;;;13.90;51.40;;;;;;5048786;28;20064;-63
2021/05/04 02:31:26;;;;;;;7.22;5.53;;;13.80;51.50;;;;;;5062513;28;20040;-62
2021/05/04 02:33:54;;;;;;;8.23;5.65;;;13.80;51.90;;;;;;5068687;28;20185;-63
2021/05/04 02:36:22;;;;;;;13.55;6.32;;;13.70;52.20;;;;;;5069991;28;20121;-62
2021/05/04 02:38:50;;;;;;;7.18;5.68;;;13.70;52.70;;;;;;5069442;28;20540;-64
2021/05/04 02:41:16;;;;;;;9.77;6.00;;;13.60;53.00;;;;;;5072015;28;20048;-63
2021/05/04 02:43:41;;;;;;;8.05;5.80;;;13.60;53.30;;;;;;5069277;28;20486;-63
2021/05/04 02:46:07;;;;;;;7.95;6.15;;;13.50;53.50;;;;;;5064941;28;20117;-63
2021/05/04 02:48:39;;;;;;;9.35;6.65;;;13.50;53.80;;;;;;5047063;28;20051;-64
2021/05/04 02:51:13;;;;;;;8.80;6.38;;;13.50;54.20;;;;;;5070928;28;20058;-63
2021/05/04 02:53:42;;;;;;;8.00;6.35;;;13.40;54.40;;;;;;5068569;28;20078;-64
2021/05/04 02:56:10;;;;;;;7.78;6.50;;;13.40;54.70;;;;;;5072665;28;20052;-64
2021/05/04 02:58:38;;;;;;;12.23;7.25;;;13.30;54.90;;;;;;5061307;28;20221;-64
2021/05/04 03:01:04;;;;;;;8.88;7.07;;;13.30;55.30;;;;;;5061616;28;20111;-64
2021/05/04 03:03:30;;;;;;;12.13;7.65;;;13.30;55.60;;;;;;5055087;28;20058;-64
2021/05/04 03:05:55;;;;;;;13.43;7.72;;;13.20;55.80;;;;;;5073157;28;20241;-64
2021/05/04 03:08:24;;;;;;;12.10;7.05;;;13.20;56.00;;;;;;5069706;28;20043;-64
2021/05/04 03:10:54;;;;;;;10.98;7.25;;;13.20;56.10;;;;;;5074572;28;20231;-64
2021/05/04 03:13:31;;;;;;;13.57;8.20;;;13.10;56.20;;;;;;5065830;28;20132;-64
2021/05/04 03:16:00;;;;;;;13.02;7.43;;;13.10;56.40;;;;;;5076946;28;20032;-64
2021/05/04 03:18:28;;;;;;;13.25;8.20;;;13.10;56.70;;;;;;5066792;28;20994;-64
2021/05/04 03:20:56;;;;;;;10.63;8.45;;;13.00;56.80;;;;;;5068640;28;20101;-64
2021/05/04 03:23:25;;;;;;;12.15;7.88;;;13.00;57.00;;;;;;5073029;28;20094;-64
2021/05/04 03:25:54;;;;;;;11.52;7.55;;;13.00;57.30;;;;;;5074806;28;20583;-64
2021/05/04 03:28:22;;;;;;;15.18;7.95;;;13.00;57.60;;;;;;5069080;28;20032;-64
2021/05/04 03:30:50;;;;;;;10.70;7.40;;;12.90;58.00;;;;;;5062748;28;20043;-64
2021/05/04 03:33:16;;;;;;;9.45;7.65;;;12.90;57.80;;;;;;5052227;28;20040;-63
2021/05/04 03:35:42;;;;;;;13.38;7.68;;;12.90;57.90;;;;;;5048889;28;20062;-64
2021/05/04 03:38:10;;;;;;;10.48;7.97;;;12.80;58.00;;;;;;5047199;28;20054;-64
2021/05/04 03:40:40;;;;;;;14.05;8.15;;;12.80;58.10;;;;;;5066917;28;20126;-64
2021/05/04 03:43:08;;;;;;;12.82;7.97;;;12.80;58.30;;;;;;5065203;28;20234;-64
2021/05/04 03:45:36;;;;;;;14.05;7.00;;;12.80;58.50;;;;;;5065463;28;20075;-64
2021/05/04 03:48:02;;;;;;;8.45;7.25;;;12.70;58.50;;;;;;5065599;28;20047;-63
2021/05/04 03:50:30;;;;;;;10.60;6.60;;;12.70;58.60;;;;;;5075719;28;20043;-64
2021/05/04 03:52:57;;;;;;;8.77;6.63;;;12.70;58.80;;;;;;5044144;28;20053;-64
2021/05/04 03:55:26;;;;;;;13.10;6.82;;;12.70;58.80;;;;;;5060733;28;20057;-65
2021/05/04 03:57:52;;;;;;;10.07;6.85;;;12.60;58.90;;;;;;5059427;28;20834;-64
2021/05/04 04:00:19;;;;;;;7.90;6.57;;;12.60;59.00;;;;;;5051252;28;20047;-64
2021/05/04 04:02:44;;;;;;;7.80;6.07;;;12.60;59.10;;;;;;5063489;28;20044;-64
2021/05/04 04:05:15;;;;;;;8.48;6.43;;;12.60;59.20;;;;;;5064212;28;20085;-64
2021/05/04 04:07:41;;;;;;;15.05;7.43;;;12.60;59.30;;;;;;5064701;28;24275;-64
2021/05/04 04:10:08;;;;;;;7.40;6.20;;;12.60;59.30;;;;;;5040307;28;20032;-65
2021/05/04 04:12:36;;;;;;;8.35;6.05;;;12.60;59.40;;;;;;5060858;28;20044;-64
2021/05/04 04:15:02;;;;;;;8.98;6.03;;;12.60;59.40;;;;;;5064581;28;20055;-64
2021/05/04 04:17:30;;;;;;;7.30;5.50;;;12.60;59.50;;;;;;5061399;28;20557;-64
2021/05/04 04:19:55;;;;;;;7.57;6.00;;;12.60;59.50;;;;;;5062167;28;20668;-64
2021/05/04 04:22:24;;;;;;;7.50;5.07;;;12.60;59.60;;;;;;5060670;28;21762;-64
2021/05/04 04:24:53;;;;;;;8.43;5.13;;;12.60;59.60;;;;;;5068375;28;20130;-64
2021/05/04 04:27:26;;;;;;;11.23;5.93;;;12.60;59.70;;;;;;5065096;28;20032;-64
2021/05/04 04:29:51;;;;;;;5.63;4.50;;;12.60;59.70;;;;;;5067853;28;20086;-64
2021/05/04 04:32:20;;;;;;;9.13;4.43;;;12.50;59.60;;;;;;5061509;28;20036;-64
2021/05/04 04:34:48;;;;;;;9.35;4.50;;;12.50;59.70;;;;;;5074009;28;20111;-64
2021/05/04 04:37:21;;;;;;;6.60;4.40;;;12.60;59.80;;;;;;5069322;28;20539;-63
2021/05/04 04:39:48;;;;;;;7.72;4.40;;;12.50;59.70;;;;;;5045490;28;20117;-64
2021/05/04 04:42:16;;;;;;;8.32;3.78;;;12.60;59.70;;;;;;5065905;28;20039;-65
2021/05/04 04:44:44;;;;;;;10.30;4.22;;;12.60;59.70;;;;;;5070270;28;20036;-64
2021/05/04 04:47:12;;;;;;;5.32;3.53;;;12.60;59.70;;;;;;5048200;28;20516;-64
2021/05/04 04:49:37;;;;;;;6.22;3.80;;;12.50;59.50;;;;;;5070625;28;20915;-64
2021/05/04 04:52:03;;;;;;;9.10;3.85;;;12.60;59.60;;;;;;5060783;28;20742;-64
2021/05/04 04:54:31;;;;;;;7.25;3.83;;;12.50;59.60;;;;;;5051300;28;20443;-64
2021/05/04 04:56:56;;;;;;;5.45;3.72;;;12.60;59.60;;;;;;5062293;28;20116;-64
2021/05/04 04:59:22;;;;;;;5.07;3.78;;;12.60;59.50;;;;;;5056506;28;20055;-64
2021/05/04 05:01:49;;;;;;;6.25;3.55;;;12.60;59.50;;;;;;5063038;28;20535;-64
2021/05/04 05:04:17;;;;;;;6.93;4.00;;;12.60;59.60;;;;;;5077137;28;20043;-64
2021/05/04 05:06:45;;;;;;;6.80;3.80;;;12.60;59.60;;;;;;5073629;28;20050;-64
2021/05/04 05:09:10;;;;;;;7.72;3.53;;;12.60;59.60;;;;;;5071157;28;20036;-64
2021/05/04 05:11:39;;;;;;;5.07;4.22;;;12.60;59.70;;;;;;5077087;28;20032;-64
2021/05/04 05:14:07;;;;;;;7.78;4.25;;;12.60;59.70;;;;;;5062927;28;20080;-64
2021/05/04 05:16:33;;;;;;;5.43;4.03;;;12.60;59.70;;;;;;5074064;28;20028;-64
2021/05/04 05:19:01;;;;;;;10.25;4.43;;;12.70;59.90;;;;;;5070800;28;20035;-64
2021/05/04 05:21:32;;;;;;;8.40;4.10;;;12.70;60.00;;;;;;5069337;28;21108;-64
2021/05/04 05:23:59;;;;;;;6.10;4.15;;;12.70;60.00;;;;;;5069093;28;20051;-64
2021/05/04 05:26:25;;;;;;;9.38;3.70;;;12.70;59.90;;;;;;5074680;28;20032;-64
2021/05/04 05:28:57;;;;;;;7.32;4.10;;;12.70;59.90;;;;;;5058850;28;22311;-63
2021/05/04 05:31:25;;;;;;;11.80;4.18;;;12.70;59.90;;;;;;5060551;28;20032;-64
2021/05/04 05:33:53;;;;;;;5.68;3.80;;;12.80;59.90;;;;;;5064444;28;20065;-65
2021/05/04 05:36:19;;;;;;;5.35;3.80;;;12.80;59.90;;;;;;5070747;28;20055;-64
2021/05/04 05:38:47;;;;;;;7.63;4.25;;;12.80;59.80;;;;;;5071051;28;20112;-64
2021/05/04 05:41:17;;;;;;;5.35;3.78;;;12.90;59.80;;;;;;5064375;28;20058;-64
2021/05/04 05:43:45;;;;;;;5.32;4.05;;;12.90;59.70;;;;;;5060800;28;20034;-64
2021/05/04 05:46:10;;;;;;;5.20;3.65;;;13.00;59.70;;;;;;5054289;28;20821;-63
2021/05/04 05:48:42;;;;;;;5.35;4.10;;;13.00;59.60;;;;;;5061310;28;20024;-65
2021/05/04 05:51:08;;;;;;;7.65;3.95;;;13.00;59.60;;;;;;5057167;28;20040;-64
2021/05/04 05:53:33;;;;;;;6.85;4.10;;;13.00;59.50;;;;;;5058485;28;20061;-64
2021/05/04 05:55:59;;;;;;;9.40;4.50;;;13.00;59.60;;;;;;5043702;28;20039;-64
2021/05/04 05:58:27;;;;;;;4.68;3.72;;;13.00;59.80;;;;;;5049787;28;20067;-63
2021/05/04 06:00:55;;;;;;;10.20;4.65;;;13.10;59.70;;;;;;5052345;28;20557;-64
2021/05/04 06:03:23;;;;;;;5.10;3.78;;;13.10;59.60;;;;;;5037922;28;20869;-64
2021/05/04 06:05:51;;;;;;;7.22;3.78;;;13.20;59.50;;;;;;5043322;28;20065;-63
2021/05/04 06:08:20;;;;;;;6.95;4.65;;;13.20;59.50;;;;;;5034110;28;20044;-64
2021/05/04 06:10:48;;;;;;;5.15;4.15;;;13.30;59.60;;;;;;5047594;28;20051;-64
2021/05/04 06:13:18;;;;;;;5.53;4.20;;;13.40;59.50;;;;;;5058383;28;20040;-64
2021/05/04 06:15:46;;;;;;;6.10;4.60;;;13.40;59.20;;;;;;5058741;28;20070;-63
2021/05/04 06:18:15;;;;;;;5.05;4.15;;;13.40;59.00;;;;;;5056816;28;20137;-64
2021/05/04 06:20:40;;;;;;;5.70;5.07;;;13.40;59.10;;;;;;5058853;28;20032;-64
2021/05/04 06:23:09;;;;;;;5.97;4.65;;;13.40;59.20;;;;;;5038735;28;20477;-63
2021/05/04 06:25:35;;;;;;;8.45;5.18;;;13.40;59.00;;;;;;5041806;28;20047;-64
2021/05/04 06:28:06;;;;;;;5.68;4.82;;;13.40;59.10;;;;;;5049494;28;20079;-64
2021/05/04 06:30:34;;;;;;;8.43;5.03;;;13.50;59.10;;;;;;5059059;28;20028;-63
2021/05/04 06:33:11;;;;;;;7.97;5.20;;;13.50;59.00;;;;;;5058734;28;20040;-64
2021/05/04 06:35:39;;;;;;;7.28;5.13;;;13.50;59.00;;;;;;5056085;28;20036;-64
2021/05/04 06:38:05;;;;;;;7.93;5.78;;;13.60;59.20;;;;;;5045334;28;20071;-64
2021/05/04 06:40:38;;;;;;;7.65;5.40;;;13.70;59.20;;;;;;5049512;28;20437;-65
2021/05/04 06:43:04;;;;;;;12.68;5.53;;;13.70;59.10;;;;;;5055999;28;20110;-64
2021/05/04 06:45:29;;;;;;;8.68;5.43;;;13.80;59.00;;;;;;5039225;28;20036;-64
2021/05/04 06:47:57;;;;;;;6.20;5.43;;;13.80;58.80;;;;;;5051606;28;20040;-64
2021/05/04 06:50:26;;;;;;;6.72;5.15;;;13.90;58.80;;;;;;5057302;28;20048;-64
2021/05/04 06:52:53;;;;;;;7.20;5.20;;;13.90;58.90;;;;;;5055711;28;20047;-63
2021/05/04 06:55:21;;;;;;;5.80;5.28;;;13.90;58.90;;;;;;5039187;28;20059;-64
2021/05/04 06:57:47;;;;;;;8.93;5.20;;;13.90;58.70;;;;;;5048634;28;20051;-64
2021/05/04 07:00:14;;;;;;;5.88;5.28;;;13.90;58.80;;;;;;5056166;28;20036;-63
2021/05/04 07:02:40;;;;;;;9.05;4.47;;;13.90;58.80;;;;;;5058588;28;21558;-64
2021/05/04 07:05:10;;;;;;;5.90;4.93;;;13.90;58.80;;;;;;5062655;28;20032;-64
2021/05/04 07:07:35;;;;;;;6.30;4.80;;;13.80;58.70;;;;;;5067724;28;20036;-64
2021/05/04 07:10:02;;;;;;;7.38;4.95;;;13.70;58.80;;;;;;5063583;28;20043;-64
2021/05/04 07:12:30;;;;;;;8.73;4.95;;;13.70;59.00;;;;;;5026970;28;20144;-64
2021/05/04 07:14:58;;;;;;;11.48;5.45;;;13.70;59.20;;;;;;5044719;28;20043;-64
2021/05/04 07:17:25;;;;;;;6.82;5.57;;;13.60;59.40;;;;;;5041936;28;20750;-64
2021/05/04 07:19:52;;;;;;;6.22;4.57;;;13.70;60.00;;;;;;5039083;28;20036;-63
2021/05/04 07:22:21;;;;;;;5.18;4.65;;;14.00;60.20;;;;;;5042128;28;20041;-64
2021/05/04 07:24:51;;;;;;;8.10;4.75;;;14.20;59.30;;;;;;5057567;28;20127;-63
2021/05/04 07:27:20;;;;;;;5.90;4.85;;;14.30;58.80;;;;;;5069637;28;20804;-64
2021/05/04 07:29:47;;;;;;;8.68;5.38;;;14.30;58.90;;;;;;5058906;28;20414;-63
2021/05/04 07:32:16;;;;;;;5.55;5.03;;;14.40;59.20;;;;;;5055832;28;20683;-63
2021/05/04 07:34:42;;;;;;;6.47;4.22;;;14.50;59.80;;;;;;5054377;28;20043;-64
2021/05/04 07:37:07;;;;;;;8.68;4.72;;;14.70;59.10;;;;;;5056175;28;20029;-65
2021/05/04 07:39:33;;;;;;;6.28;4.55;;;15.00;59.10;;;;;;5048120;28;20036;-63
2021/05/04 07:41:58;;;;;;;7.45;3.63;;;15.20;58.50;;;;;;5060601;28;20040;-64
2021/05/04 07:44:25;;;;;;;7.22;4.25;;;;;;;;;;5053483;28;20047;-63
2021/05/04 07:46:50;;;;;;;7.22;4.30;;;15.50;57.90;;;;;;5064881;28;20154;-63
2021/05/04 07:49:22;;;;;;;6.47;3.85;;;15.70;56.90;;;;;;5047249;28;20636;-64
2021/05/04 07:51:50;;;;;;;4.03;3.63;;;15.50;56.10;;;;;;5048936;28;20154;-64
2021/05/04 07:54:19;;;;;;;4.65;4.13;;;15.40;56.30;;;;;;5059800;28;20579;-63
2021/05/04 07:56:47;;;;;;;6.30;3.95;;;15.30;56.10;;;;;;5043508;28;22106;-63
2021/05/04 07:59:15;;;;;;;6.32;3.70;;;15.10;55.80;;;;;;5051226;28;20043;-64
2021/05/04 08:01:43;;;;;;;7.25;3.47;;;15.00;56.20;;;;;;5050307;28;20046;-64
2021/05/04 08:04:12;;;;;;;7.72;3.97;;;;;;;;;;5061711;28;20498;-63
2021/05/04 08:06:42;;;;;;;4.97;3.53;;;14.90;56.40;;;;;;5070980;28;20044;-63
2021/05/04 08:09:12;;;;;;;3.20;2.90;;;14.90;56.70;;;;;;5041196;28;20504;-63
2021/05/04 08:11:37;;;;;;;5.07;3.10;;;14.90;56.70;;;;;;5064453;28;20046;-62
2021/05/04 08:14:07;;;;;;;4.63;3.28;;;14.90;56.80;;;;;;5057281;28;20028;-63
2021/05/04 08:16:33;;;;;;;3.90;2.90;;;15.00;57.30;;;;;;5050077;28;20040;-63
2021/05/04 08:18:59;;;;;;;6.30;2.95;;;15.00;56.80;;;;;;5051335;28;20036;-63
2021/05/04 08:21:33;;;;;;;4.18;2.60;;;15.20;56.70;;;;;;5021294;28;20029;-63
2021/05/04 08:23:59;;;;;;;4.45;2.53;;;15.30;56.40;;;;;;5047294;28;20060;-64
2021/05/04 08:26:28;;;;;;;3.88;2.58;;;15.50;56.80;;;;;;5044882;28;20048;-62
2021/05/04 08:28:55;;;;;;;4.80;2.55;;;15.70;56.20;;;;;;5037800;28;20040;-63
2021/05/04 08:31:24;;;;;;;5.30;2.55;;;;;;;;;;5037400;28;20138;-64
2021/05/04 08:33:52;;;;;;;4.75;2.30;;;;;;;;;;5046901;28;20039;-64
2021/05/04 08:36:18;;;;;;;4.63;2.35;;;15.90;56.50;;;;;;5064154;28;20043;-64
2021/05/04 08:38:43;;;;;;;2.95;1.80;;;16.30;54.90;;;;;;5066349;28;20036;-63
2021/05/04 08:41:14;;;;;;;3.03;2.13;;;16.30;54.40;;;;;;5044518;28;20028;-63
2021/05/04 08:43:43;;;;;;;5.15;2.17;;;16.40;54.20;;;;;;5050793;28;20040;-63
2021/05/04 08:46:11;;;;;;;2.33;2.00;;;16.40;54.10;;;;;;5045030;28;20025;-63
2021/05/04 08:48:44;;;;;;;5.45;2.13;;;16.60;55.20;;;;;;5050832;28;20034;-63
2021/05/04 08:51:12;;;;;;;3.42;2.00;;;17.00;53.90;;;;;;5041919;28;20036;-63
2021/05/04 08:53:39;;;;;;;5.57;2.10;;;17.30;53.10;;;;;;5047053;28;20045;-64
2021/05/04 08:56:08;;;;;;;6.47;2.13;;;17.30;52.20;;;;;;5049023;28;20754;-62
2021/05/04 08:58:38;;;;;;;4.70;1.73;;;17.10;51.90;;;;;;5044674;28;20650;-63
2021/05/04 09:01:03;;;;;;;4.97;1.95;;;16.90;51.60;;;;;;5056025;28;20044;-63
2021/05/04 09:03:37;;;;;;;7.22;1.80;;;16.70;52.20;;;;;;5018013;28;20036;-63
2021/05/04 09:06:09;;;;;;;4.95;1.85;;;16.50;52.10;;;;;;5034961;28;20040;-62
2021/05/04 09:11:41;;;;;;;7.65;2.00;;;16.50;53.30;;;;;;5038741;28;20104;-62
2021/05/04 09:14:28;;;;;;;3.85;1.77;;;16.70;52.60;;;;;;5046278;28;20029;-64
2021/05/04 09:22:41;;;;;;;8.35;1.98;;;18.60;50.60;;;;;;5051178;28;20040;-63
2021/05/04 09:25:29;;;;;;;5.15;1.50;;;18.60;49.00;;;;;;5061465;28;20109;-63
2021/05/04 09:28:08;;;;;;;7.05;1.80;;;18.30;49.00;;;;;;5060830;28;20044;-63
2021/05/04 09:30:34;;;;;;;10.15;2.13;;;18.10;49.60;;;;;;5047992;28;20123;-62
2021/05/04 09:33:06;;;;;;;4.82;1.90;;;18.10;49.60;;;;;;5039106;28;20040;-63
2021/05/04 09:35:32;;;;;;;8.13;1.73;;;18.00;49.60;;;;;;5061959;28;20047;-63
2021/05/04 09:38:10;;;;;;;6.72;1.85;;;17.90;49.50;;;;;;5051969;28;20036;-63
2021/05/04 09:40:43;;;;;;;8.90;1.85;;;17.60;49.40;;;;;;5060254;28;20273;-63
2021/05/04 09:43:15;;;;;;;10.35;2.33;;;17.40;50.30;;;;;;5062803;28;20607;-63
2021/05/04 09:45:43;;;;;;;2.40;1.77;;;17.10;50.60;;;;;;5063993;28;20044;-62
2021/05/04 09:48:23;;;;;;;9.75;2.42;;;16.90;51.30;;;;;;5072187;28;20135;-64
2021/05/04 09:51:14;;;;;;;12.43;2.55;;;16.60;51.80;;;;;;5054445;28;20051;-63
2021/05/04 09:54:04;;;;;;;7.65;2.53;;;16.30;52.40;;;;;;5066006;28;20059;-64
2021/05/04 09:56:34;;;;;;;5.65;2.10;;;16.10;52.90;;;;;;5065580;28;20071;-64
2021/05/04 09:59:02;;;;;;;8.63;1.80;;;15.90;53.20;;;;;;5070718;28;20074;-64
2021/05/04 10:01:33;;;;;;;6.68;1.88;;;15.70;53.70;;;;;;5041304;28;20037;-64
2021/05/04 10:04:00;;;;;;;6.07;1.60;;;15.60;54.10;;;;;;5032622;28;20118;-64
2021/05/04 10:06:29;;;;;;;5.63;1.58;;;15.40;54.30;;;;;;5054090;28;20048;-65
2021/05/04 10:08:57;;;;;;;3.65;1.60;;;15.30;55.20;;;;;;5056640;28;20767;-64
2021/05/04 10:11:22;;;;;;;5.72;1.48;;;15.40;57.00;;;;;;5048679;28;20874;-65
2021/05/04 10:13:53;;;;;;;2.47;1.50;;;;;;;;;;5070223;28;20043;-64
2021/05/04 10:16:27;;;;;;;5.78;1.73;;;17.10;55.60;;;;;;5064260;28;20122;-64
2021/05/04 10:18:58;;;;;;;7.50;2.03;;;17.50;53.50;;;;;;5063821;28;20081;-64
2021/05/04 10:21:27;;;;;;;4.30;2.10;;;17.40;52.80;;;;;;5069975;28;20135;-64
2021/05/04 10:23:52;;;;;;;6.10;2.35;;;17.10;52.50;;;;;;5049336;28;20144;-64
2021/05/04 10:26:25;;;;;;;8.60;2.85;;;16.80;53.20;;;;;;5069430;28;20111;-65
2021/05/04 10:28:55;;;;;;;6.50;3.17;;;16.50;53.60;;;;;;5066763;28;20043;-64
2021/05/04 10:31:38;;;;;;;6.80;2.92;;;16.30;54.40;;;;;;5068650;28;20925;-64
2021/05/04 10:34:26;;;;;;;6.85;2.53;;;16.10;54.70;;;;;;5071156;28;20044;-64
2021/05/04 10:36:54;;;;;;;3.50;2.25;;;16.00;54.90;;;;;;5065008;28;20028;-64
2021/05/04 10:39:40;;;;;;;7.80;2.60;;;15.90;55.40;;;;;;5062682;28;20311;-64
2021/05/04 10:42:13;;;;;;;11.13;3.00;;;15.80;55.80;;;;;;5066302;28;20043;-65
2021/05/04 10:44:58;;;;;;;5.57;3.08;;;;;;;;;;5067702;28;20040;-64
2021/05/04 10:47:46;;;;;;;8.18;2.80;;;15.90;55.50;;;;;;5062452;28;20067;-65
2021/05/04 10:50:14;;;;;;;3.97;1.90;;;15.80;55.80;;;;;;5059798;28;20043;-64
2021/05/04 10:52:52;;;;;;;2.75;1.27;;;15.70;55.50;;;;;;5063682;28;20113;-65
2021/05/04 10:55:25;;;;;;;3.47;1.10;;;15.50;55.50;;;;;;5064160;28;20625;-64
2021/05/04 10:58:02;;;;;;;4.30;1.60;;;15.30;56.40;;;;;;5048642;28;20185;-64
2021/05/04 11:00:54;;;;;;;1.30;1.20;;;15.40;57.50;;;;;;5055871;28;20043;-64
2021/05/04 11:03:29;;;;;;;4.38;2.03;;;15.60;57.20;;;;;;5075129;28;20070;-64
2021/05/04 11:05:57;;;;;;;2.28;1.27;;;15.80;58.60;;;;;;5067997;28;20129;-64
2021/05/04 11:08:43;;;;;;;9.02;1.77;;;16.50;60.20;;;;;;5063365;28;20144;-65
2021/05/04 11:11:26;;;;;;;6.07;1.58;;;17.20;57.60;;;;;;5043389;28;20059;-64
2021/05/04 11:13:54;;;;;;;5.35;1.58;;;17.50;55.50;;;;;;5052703;28;20112;-64
2021/05/04 11:16:42;;;;;;;6.65;1.90;;;17.60;54.90;;;;;;5060215;28;20040;-64
2021/05/04 11:19:39;;;;;;;9.55;2.58;;;17.50;53.90;;;;;;5055993;28;20082;-64
2021/05/04 11:22:09;;;;;;;9.73;2.70;;;17.30;53.60;;;;;;5047538;28;20511;-64
2021/05/04 11:24:35;;;;;;;12.07;2.70;;;17.00;53.60;;;;;;5064523;28;20063;-65
2021/05/04 11:27:09;;;;;;;7.57;2.63;;;16.80;54.40;;;;;;5073602;28;20036;-65
2021/05/04 11:29:36;;;;;;;6.70;2.83;;;16.60;54.60;;;;;;5046139;28;20102;-64
2021/05/04 11:32:13;;;;;;;7.05;3.08;;;16.50;54.90;;;;;;5064086;28;20047;-65
2021/05/04 11:34:46;;;;;;;9.98;3.33;;;16.30;55.00;;;;;;5060385;28;20102;-65
2021/05/04 11:37:23;;;;;;;7.50;2.92;;;16.20;55.60;;;;;;5067837;28;20682;-64
2021/05/04 11:39:55;;;;;;;8.45;2.78;;;16.00;56.10;;;;;;5062903;28;20043;-65
2021/05/04 11:42:32;;;;;;;7.18;3.15;;;16.10;57.20;;;;;;5043879;28;20040;-64
2021/05/04 11:45:08;;;;;;;5.10;2.40;;;16.20;56.80;;;;;;5057603;28;20064;-64
2021/05/04 11:47:34;;;;;;;6.35;2.58;;;16.20;56.70;;;;;;5051882;28;20047;-64
2021/05/04 11:50:11;;;;;;;4.85;1.95;;;16.30;56.70;;;;;;5048353;28;20093;-64
2021/05/04 11:52:38;;;;;;;6.18;2.70;;;16.40;57.00;;;;;;5046656;28;20047;-64
2021/05/04 11:55:11;;;;;;;2.88;1.40;;;16.60;57.90;;;;;;5068348;28;20160;-64
2021/05/04 11:57:37;;;;;;;3.67;1.40;;;17.10;57.50;;;;;;5058126;28;20654;-65
2021/05/04 12:00:06;;;;;;;3.00;1.58;;;17.40;56.00;;;;;;5051523;28;20119;-65
2021/05/04 12:02:33;;;;;;;2.85;1.80;;;17.40;55.10;;;;;;5062558;28;20645;-64
2021/05/04 12:05:01;;;;;;;3.63;1.50;;;17.20;54.70;;;;;;5043953;28;20050;-65
2021/05/04 12:07:46;;;;;;;5.13;1.48;;;17.00;54.60;;;;;;5074635;28;20032;-65
2021/05/04 12:10:15;;;;;;;7.97;1.95;;;16.70;54.90;;;;;;5065598;28;20532;-65
2021/05/04 12:12:47;;;;;;;5.20;1.70;;;16.40;54.70;;;;;;5065345;28;20547;-65
2021/05/04 12:15:17;;;;;;;4.35;1.73;;;16.00;54.90;;;;;;5064369;28;20363;-64
2021/05/04 12:17:55;;;;;;;4.53;1.45;;;;;;;;;;5061718;28;20293;-65
2021/05/04 12:20:22;;;;;;;1.38;0.93;;;15.20;55.20;;;;;;5040268;28;20492;-65
2021/05/04 12:22:53;;;;;;;6.93;1.20;;;14.90;56.30;;;;;;5035756;28;20039;-64
2021/05/04 12:25:24;;;;;;;2.40;1.10;;;14.80;57.60;;;;;;5061158;28;20043;-64
2021/05/04 12:27:50;;;;;;;3.58;1.13;;;15.00;59.30;;;;;;5066569;28;20068;-65
2021/05/04 12:30:26;;;;;;;2.85;1.20;;;15.50;59.30;;;;;;5031535;28;20119;-64
2021/05/04 12:32:55;;;;;;;3.72;1.17;;;16.00;58.60;;;;;;5066597;28;20068;-64
2021/05/04 12:35:37;;;;;;;3.35;1.50;;;16.50;58.50;;;;;;5054235;28;20504;-65
2021/05/04 12:41:22;;;;;;;6.65;2.10;;;17.10;55.90;;;;;;5054952;28;20036;-64
2021/05/04 12:44:10;;;;;;;3.15;1.70;;;17.30;55.20;;;;;;5061156;28;20059;-64
2021/05/04 12:46:43;;;;;;;6.53;2.05;;;17.30;54.00;;;;;;5054557;28;20623;-64
2021/05/04 12:49:11;;;;;;;7.85;2.08;;;17.10;53.90;;;;;;5060985;28;20114;-64
2021/05/04 12:51:43;;;;;;;2.03;1.50;;;17.00;53.90;;;;;;5068632;28;20047;-64
2021/05/04 12:54:14;;;;;;;8.10;1.98;;;17.10;54.20;;;;;;5061567;28;20032;-64
2021/05/04 12:56:40;;;;;;;5.03;1.67;;;17.10;53.20;;;;;;5065693;28;20052;-64
2021/05/04 12:59:12;;;;;;;8.32;1.83;;;17.10;52.90;;;;;;5059490;28;20162;-64
2021/05/04 13:01:52;;;;;;;5.55;1.40;;;17.00;53.30;;;;;;5060397;28;20028;-64
2021/05/04 13:07:46;;;;;;;5.88;1.92;;;17.30;52.90;;;;;;5051552;28;20034;-64
2021/05/04 13:30:27;;;;;;;4.05;1.08;;;15.30;51.70;;;;;;5058272;28;20105;-65
2021/05/04 13:32:57;;;;;;;2.35;0.90;;;15.00;52.50;;;;;;5059856;28;20035;-65
2021/05/04 13:35:25;;;;;;;5.07;1.25;;;14.70;53.40;;;;;;5060512;28;20078;-65