Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:30;;;;;;;5.40;2.53;;;;;;;10.27;100.00;100550.53;5074660;28;20275;-75
2023/12/29 00:03:55;;;;;;;8.02;2.97;;;;;;;10.28;100.00;100535.31;5056713;28;20107;-74
2023/12/29 00:06:21;;;;;;;9.32;3.30;;;;;;;10.28;100.00;100551.38;5074634;28;20546;-74
2023/12/29 00:08:46;;;;;;;11.95;2.70;;;;;;;10.28;100.00;100541.50;5074617;28;20055;-75
2023/12/29 00:11:20;;;;;;;6.80;2.88;;;;;;;10.29;100.00;100550.31;5056526;28;20036;-75
2023/12/29 00:13:45;;;;;;;7.13;2.72;;;;;;;10.18;100.00;100549.16;5074374;28;20028;-75
2023/12/29 00:16:10;;;;;;;11.52;3.28;;;;;;;10.26;100.00;100553.44;5056393;28;20083;-74
2023/12/29 00:18:39;;;;;;;31.90;3.38;;;;;;;10.21;100.00;100530.88;5074311;28;20092;-74
2023/12/29 00:21:05;;;;;;;9.15;3.00;;;;;;;10.20;100.00;100560.44;5056372;28;20059;-75
2023/12/29 00:23:30;;;;;;;8.43;2.97;;;;;;;10.26;100.00;100556.94;5074704;28;20031;-74
2023/12/29 00:25:56;;;;;;;10.13;3.05;;;;;;;10.27;100.00;100539.84;5074279;28;20476;-74
2023/12/29 00:28:21;;;;;;;8.75;3.17;;;;;;;10.24;100.00;100529.59;5074358;28;20082;-74
2023/12/29 00:30:46;;;;;;;9.27;2.35;;;;;;;10.26;100.00;100542.75;5074231;28;20504;-74
2023/12/29 00:33:12;;;;;;;7.47;2.55;;;;;;;10.17;100.00;100531.50;5074151;28;20024;-75
2023/12/29 00:35:41;;;;;;;6.75;2.78;;;;;;;10.19;100.00;100532.91;5056248;28;20024;-75
2023/12/29 00:38:06;;;;;;;10.65;4.30;;;;;;;10.19;100.00;100530.25;5074112;28;20040;-74
2023/12/29 00:40:32;;;;;;;10.70;2.75;;;;;;;10.20;100.00;100539.06;5074124;28;20040;-72
2023/12/29 00:42:58;;;;;;;8.25;3.33;;;;;;;10.21;100.00;100528.19;5074098;28;20031;-72
2023/12/29 00:45:23;;;;;;;11.95;3.60;;;;;;;10.09;100.00;100516.53;5056045;28;20032;-75
2023/12/29 00:47:50;;;;;;;7.70;2.83;;;;;;;10.01;100.00;100524.84;5074072;28;20017;-75
2023/12/29 00:50:16;;;;;;;8.82;2.65;;;;;;;9.96;100.00;100497.16;5074125;28;20547;-74
2023/12/29 00:52:41;;;;;;;6.82;3.80;;;;;;;9.74;100.00;100510.03;5074761;28;20024;-75
2023/12/29 00:55:07;;;;;;;8.80;3.00;;;;;;;9.53;100.00;100508.53;5074051;28;20024;-75
2023/12/29 00:57:32;;;;;;;8.70;2.88;;;;;;;9.49;100.00;100512.69;5056011;28;20052;-75
2023/12/29 00:59:57;;;;;;;11.80;3.67;;;;;;;9.49;100.00;100502.81;5073813;28;20043;-74
2023/12/29 01:02:23;;;;;;;10.45;2.80;;;;;;;9.48;100.00;100505.69;5073362;28;20473;-73
2023/12/29 01:04:48;;;;;;;10.77;3.47;;;;;;;9.45;100.00;100512.28;5055675;28;20027;-73
2023/12/29 01:07:13;;;;;;;10.63;2.67;;;;;;;9.41;100.00;100508.41;5073678;28;20459;-74
2023/12/29 01:09:41;;;;;;;6.80;2.58;;;;;;;9.40;100.00;100504.13;5055492;28;20032;-74
2023/12/29 01:12:07;;;;;;;12.55;3.13;;;;;;;9.30;100.00;100515.25;5055455;28;20039;-76
2023/12/29 01:14:32;;;;;;;9.25;3.45;;;;;;;9.14;100.00;100515.75;5055710;28;20029;-75
2023/12/29 01:16:58;;;;;;;9.13;3.15;;;;;;;8.87;100.00;100507.03;5055553;28;20043;-76
2023/12/29 01:19:23;;;;;;;7.93;3.13;;;;;;;8.67;100.00;100519.59;5073395;28;20220;-77
2023/12/29 01:21:48;;;;;;;12.07;3.38;;;;;;;8.46;100.00;100478.06;5073497;28;20056;-77
2023/12/29 01:24:14;;;;;;;9.73;3.13;;;;;;;8.38;100.00;100527.06;5073569;28;20020;-76
2023/12/29 01:26:40;;;;;;;13.07;3.47;;;;;;;8.26;100.00;100528.66;5073580;28;20315;-78
2023/12/29 01:29:06;;;;;;;9.02;3.22;;;;;;;8.26;100.00;100519.88;5038942;28;20179;-74
2023/12/29 01:31:32;;;;;;;8.65;3.90;;;;;;;8.23;100.00;100526.44;5055459;28;20051;-78
2023/12/29 01:33:58;;;;;;;9.15;3.17;;;;;;;8.03;100.00;100494.47;5055343;28;20029;-78
2023/12/29 01:36:24;;;;;;;10.52;3.30;;;;;;;8.05;100.00;100494.25;5073434;28;20116;-80
2023/12/29 01:38:50;;;;;;;6.93;2.90;;;;;;;7.89;100.00;100468.09;5055333;28;20545;-79
2023/12/29 01:41:15;;;;;;;11.57;2.88;;;;;;;7.91;100.00;100468.69;5073320;28;20086;-80
2023/12/29 01:43:57;;;;;;;9.00;3.67;;;;;;;8.13;100.00;100490.59;5072913;28;20492;-79
2023/12/29 01:46:27;;;;;;;12.50;3.92;;;;;;;7.97;100.00;100465.19;5073035;28;20032;-80
2023/12/29 01:48:53;;;;;;;11.18;3.67;;;;;;;7.89;100.00;100473.41;5073165;28;20027;-80
2023/12/29 01:51:24;;;;;;;10.98;2.92;;;;;;;8.02;100.00;100492.84;5073055;28;20040;-79
2023/12/29 01:53:51;;;;;;;12.65;3.20;;;;;;;8.06;100.00;100504.72;5055069;28;20115;-79
2023/12/29 01:56:17;;;;;;;16.00;4.38;;;;;;;8.03;100.00;100469.69;5073047;28;20033;-80
2023/12/29 01:58:54;;;;;;;13.02;3.40;;;;;;;8.06;100.00;100491.41;5054961;28;20028;-79
2023/12/29 02:01:20;;;;;;;9.32;3.13;;;;;;;7.96;100.00;100453.72;5054711;28;20105;-79
2023/12/29 02:03:47;;;;;;;13.95;3.80;;;;;;;8.05;100.00;100488.94;5072788;28;20365;-77
2023/12/29 02:06:13;;;;;;;8.45;2.80;;;;;;;8.18;100.00;100470.31;5072718;28;20032;-79
2023/12/29 02:12:00;;;;;;;10.45;3.25;;;;;;;8.07;100.00;100486.88;5073501;28;20106;-80
2023/12/29 02:14:26;;;;;;;14.70;3.70;;;;;;;8.19;100.00;100495.09;5053764;28;20445;-79
2023/12/29 02:17:27;;;;;;;9.18;2.97;;;;;;;8.20;100.00;100520.69;5054609;28;20028;-78
2023/12/29 02:19:53;;;;;;;12.05;3.75;;;;;;;8.25;100.00;100511.06;5072708;28;20370;-79
2023/12/29 02:22:22;;;;;;;13.90;3.33;;;;;;;8.14;100.00;100461.09;5054595;28;20035;-79
2023/12/29 02:24:49;;;;;;;8.52;3.30;;;;;;;8.20;100.00;100478.09;5054443;28;20388;-80
2023/12/29 02:27:35;;;;;;;9.35;3.28;;;;;;;8.40;100.00;100491.41;5054675;28;20115;-79
2023/12/29 02:30:20;;;;;;;9.10;2.75;;;;;;;8.35;100.00;100463.53;5054742;28;20052;-81
2023/12/29 02:32:47;;;;;;;9.20;2.60;;;;;;;8.46;100.00;100474.59;5072497;28;20472;-80
2023/12/29 02:35:23;;;;;;;11.05;3.20;;;;;;;8.46;100.00;100458.59;5072394;28;20052;-80
2023/12/29 02:37:49;;;;;;;10.32;3.17;;;;;;;8.46;100.00;100455.94;5054900;28;20048;-80
2023/12/29 02:40:15;;;;;;;8.00;2.70;;;;;;;8.64;100.00;100482.72;5054493;28;20032;-78
2023/12/29 02:42:50;;;;;;;12.43;3.03;;;;;;;8.75;100.00;100486.59;5072227;28;20059;-79
2023/12/29 02:45:16;;;;;;;10.57;3.08;;;;;;;8.74;100.00;100475.09;5072212;28;20107;-80
2023/12/29 02:47:42;;;;;;;10.30;2.67;;;;;;;8.86;100.00;100492.06;5054161;28;20028;-80
2023/12/29 02:50:08;;;;;;;9.35;2.53;;;;;;;8.76;100.00;100486.38;5072063;28;20388;-76
2023/12/29 02:52:33;;;;;;;10.82;3.00;;;;;;;8.79;100.00;100485.94;5054046;28;20039;-79
2023/12/29 02:54:59;;;;;;;9.98;2.88;;;;;;;8.88;100.00;100487.34;5054239;28;20119;-80
2023/12/29 02:57:24;;;;;;;9.98;3.22;;;;;;;8.87;100.00;100492.88;5072136;28;20062;-80
2023/12/29 02:59:49;;;;;;;7.57;2.50;;;;;;;8.99;100.00;100505.38;5054208;28;20032;-81
2023/12/29 03:02:15;;;;;;;7.50;2.42;;;;;;;9.00;100.00;100485.66;5071887;28;20085;-80
2023/12/29 03:04:40;;;;;;;12.55;4.45;;;;;;;9.00;100.00;100485.66;5071811;28;20389;-80
2023/12/29 03:07:06;;;;;;;8.07;2.83;;;;;;;9.10;100.00;100479.88;5072148;28;20036;-78
2023/12/29 03:09:31;;;;;;;7.97;2.42;;;;;;;9.12;100.00;100496.47;5053784;28;20063;-80
2023/12/29 03:11:56;;;;;;;9.75;3.55;;;;;;;9.19;100.00;100477.75;5071892;28;20028;-79
2023/12/29 03:14:22;;;;;;;7.35;2.85;;;;;;;9.30;100.00;100493.09;5053756;28;20029;-80
2023/12/29 03:16:47;;;;;;;13.18;3.63;;;;;;;9.27;100.00;100480.19;5071666;28;20082;-79
2023/12/29 03:19:12;;;;;;;7.47;2.50;;;;;;;9.32;100.00;100491.84;5071681;28;20431;-78
2023/12/29 03:21:38;;;;;;;6.40;2.30;;;;;;;9.36;100.00;100497.56;5071591;28;20116;-79
2023/12/29 03:24:03;;;;;;;8.10;2.60;;;;;;;9.30;100.00;100475.25;5071490;28;20029;-78
2023/12/29 03:26:29;;;;;;;9.30;3.10;;;;;;;9.32;100.00;100462.50;5071414;28;20469;-77
2023/12/29 03:28:55;;;;;;;8.00;2.90;;;;;;;9.34;100.00;100478.28;5071387;28;20085;-80
2023/12/29 03:31:20;;;;;;;12.02;4.65;;;;;;;9.36;100.00;100484.22;5071525;28;20477;-78
2023/12/29 03:33:46;;;;;;;6.80;2.40;;;;;;;9.38;100.00;100484.84;5071377;28;20035;-78
2023/12/29 03:36:11;;;;;;;10.38;2.97;;;;;;;9.39;100.00;100473.13;5053304;28;20025;-77
2023/12/29 03:38:37;;;;;;;7.28;2.70;;;;;;;9.57;100.00;100483.06;5071270;28;20024;-76
2023/12/29 03:41:03;;;;;;;8.43;3.22;;;;;;;9.45;100.00;100482.94;5071411;28;20031;-78
2023/12/29 03:43:29;;;;;;;10.50;3.28;;;;;;;9.50;100.00;100483.09;5071292;28;20024;-78
2023/12/29 03:45:54;;;;;;;7.28;2.65;;;;;;;9.54;100.00;100488.81;5071349;28;20370;-78
2023/12/29 03:48:19;;;;;;;9.38;2.90;;;;;;;9.46;100.00;100473.06;5071168;28;20059;-78
2023/12/29 03:50:45;;;;;;;8.75;2.65;;;;;;;9.45;100.00;100480.25;5071088;28;20036;-78
2023/12/29 03:53:10;;;;;;;5.82;2.92;;;;;;;9.45;100.00;100492.78;5071130;28;20029;-79
2023/12/29 03:55:37;;;;;;;15.82;3.63;;;;;;;9.61;100.00;100461.06;5071190;28;20032;-77
2023/12/29 03:58:02;;;;;;;8.25;2.63;;;;;;;9.59;100.00;100486.34;5053293;28;20024;-79
2023/12/29 04:00:28;;;;;;;9.18;3.85;;;;;;;9.54;100.00;100483.47;5071151;28;20051;-79
2023/12/29 04:02:53;;;;;;;6.30;1.90;;;;;;;9.51;100.00;100466.06;5071061;28;20028;-78
2023/12/29 04:05:19;;;;;;;9.57;2.88;;;;;;;9.58;100.00;100480.19;5053206;28;20028;-77
2023/12/29 04:07:44;;;;;;;8.00;2.88;;;;;;;9.54;100.00;100479.00;5053064;28;20033;-79
2023/12/29 04:10:10;;;;;;;10.68;2.75;;;;;;;9.41;100.00;100481.72;5070965;28;20035;-78
2023/12/29 04:12:36;;;;;;;10.55;3.10;;;;;;;9.48;100.00;100463.81;5053106;28;20033;-80
2023/12/29 04:15:04;;;;;;;5.15;2.40;;;;;;;9.44;100.00;100472.47;5070863;28;20398;-79
2023/12/29 04:17:30;;;;;;;12.73;2.85;;;;;;;9.51;100.00;100470.56;5070958;28;20111;-77
2023/12/29 04:19:56;;;;;;;11.18;3.35;;;;;;;9.47;100.00;100480.88;5070639;28;20119;-78
2023/12/29 04:22:22;;;;;;;11.85;2.92;;;;;;;9.43;100.00;100465.50;5053181;28;20074;-79
2023/12/29 04:24:47;;;;;;;11.85;3.15;;;;;;;9.44;100.00;100472.47;5071088;28;20381;-76
2023/12/29 04:27:14;;;;;;;9.00;2.97;;;;;;;9.48;100.00;100463.00;5052874;28;20354;-77
2023/12/29 04:29:40;;;;;;;9.18;2.63;;;;;;;9.50;100.00;100476.94;5070788;28;20032;-78
2023/12/29 04:32:05;;;;;;;8.93;2.85;;;;;;;9.47;100.00;100464.03;5070737;28;20111;-79
2023/12/29 04:34:31;;;;;;;13.73;3.20;;;;;;;9.48;100.00;100463.00;5070675;28;20028;-78
2023/12/29 04:36:56;;;;;;;11.18;3.30;;;;;;;9.47;100.00;100467.53;5070804;28;20025;-78
2023/12/29 04:39:21;;;;;;;11.55;3.28;;;;;;;9.47;100.00;100459.50;5056012;28;20074;-77
2023/12/29 04:41:47;;;;;;;8.32;2.92;;;;;;;9.44;100.00;100475.16;5074097;28;20028;-76
2023/12/29 04:44:12;;;;;;;6.28;3.30;;;;;;;9.44;100.00;100459.94;5073998;28;20028;-76
2023/12/29 04:46:37;;;;;;;9.55;2.78;;;;;;;9.45;100.00;100474.09;5074087;28;20444;-77
2023/12/29 04:49:03;;;;;;;10.70;3.03;;;;;;;9.51;100.00;100463.38;5073908;28;20377;-77
2023/12/29 04:51:28;;;;;;;14.35;3.65;;;;;;;9.45;100.00;100464.25;5074020;28;20036;-78
2023/12/29 04:53:53;;;;;;;8.48;3.42;;;;;;;9.51;100.00;100451.88;5073716;28;20052;-76
2023/12/29 04:56:19;;;;;;;9.20;2.95;;;;;;;9.52;100.00;100470.34;5055877;28;20081;-77
2023/12/29 04:58:44;;;;;;;5.82;2.60;;;;;;;9.49;100.00;100465.44;5055804;28;20039;-77
2023/12/29 05:01:09;;;;;;;10.88;3.40;;;;;;;9.49;100.00;100432.59;5073759;28;20039;-76
2023/12/29 05:03:35;;;;;;;13.13;3.72;;;;;;;9.42;100.00;100475.34;5073675;28;20024;-78
2023/12/29 05:06:00;;;;;;;11.13;3.55;;;;;;;9.35;100.00;100490.59;5055596;28;20025;-78
2023/12/29 05:08:25;;;;;;;8.63;3.10;;;;;;;9.31;100.00;100484.88;5073539;28;20047;-79
2023/12/29 05:10:51;;;;;;;10.55;3.72;;;;;;;9.32;100.00;100528.38;5073534;28;20024;-77
2023/12/29 05:13:16;;;;;;;10.27;2.83;;;;;;;9.23;100.00;100477.09;5055542;28;20070;-78
2023/12/29 05:15:42;;;;;;;6.88;2.38;;;;;;;9.25;100.00;100468.88;5073690;28;20025;-78
2023/12/29 05:18:07;;;;;;;10.98;2.90;;;;;;;9.25;100.00;100479.56;5073351;28;20024;-78
2023/12/29 05:20:33;;;;;;;17.60;3.13;;;;;;;9.33;100.00;100471.31;5073435;28;20078;-78
2023/12/29 05:22:58;;;;;;;11.38;3.33;;;;;;;9.26;100.00;100482.03;5073451;28;20040;-78
2023/12/29 05:25:24;;;;;;;12.80;3.15;;;;;;;9.24;100.00;100475.25;5073354;28;20029;-76
2023/12/29 05:27:50;;;;;;;14.35;2.72;;;;;;;9.27;100.00;100482.88;5073263;28;20100;-78
2023/12/29 05:30:15;;;;;;;10.20;3.15;;;;;;;9.21;100.00;100465.84;5055208;28;20107;-77
2023/12/29 05:32:41;;;;;;;6.82;2.30;;;;;;;9.34;100.00;100472.97;5055169;28;20032;-78
2023/12/29 05:35:06;;;;;;;9.80;3.05;;;;;;;9.23;100.00;100484.28;5073183;28;20017;-77
2023/12/29 05:37:32;;;;;;;11.13;2.83;;;;;;;9.15;100.00;100457.88;5073178;28;20024;-77
2023/12/29 05:39:57;;;;;;;11.50;3.78;;;;;;;9.21;100.00;100452.50;5055174;28;20553;-76
2023/12/29 05:42:22;;;;;;;11.40;3.10;;;;;;;9.12;100.00;100468.97;5055252;28;20036;-77
2023/12/29 05:44:48;;;;;;;7.50;3.00;;;;;;;9.14;100.00;100469.56;5055127;28;20025;-78
2023/12/29 05:47:13;;;;;;;9.70;2.83;;;;;;;9.13;100.00;100465.28;5073133;28;20052;-78
2023/12/29 05:49:39;;;;;;;7.50;2.65;;;;;;;9.07;100.00;100444.81;5072903;28;20089;-78
2023/12/29 05:52:08;;;;;;;19.45;5.18;;;;;;;9.05;100.00;100471.69;5054992;28;20029;-77
2023/12/29 05:54:34;;;;;;;10.20;3.63;;;;;;;9.00;100.00;100450.19;5073024;28;20032;-78
2023/12/29 05:56:59;;;;;;;18.15;3.83;;;;;;;8.98;100.00;100471.72;5072853;28;20421;-77
2023/12/29 05:59:25;;;;;;;8.82;2.70;;;;;;;9.05;100.00;100450.34;5072900;28;20117;-79
2023/12/29 06:01:50;;;;;;;6.82;3.10;;;;;;;9.00;100.00;100452.84;5054860;28;20029;-77
2023/12/29 06:04:15;;;;;;;7.45;2.78;;;;;;;9.04;100.00;100467.38;5072816;28;20025;-76
2023/12/29 06:06:44;;;;;;;15.77;3.70;;;;;;;9.07;100.00;100447.47;5054776;28;20465;-77
2023/12/29 06:09:10;;;;;;;6.85;2.63;;;;;;;9.04;100.00;100464.72;5072656;28;20029;-78
2023/12/29 06:11:36;;;;;;;12.43;3.80;;;;;;;9.06;100.00;100476.00;5054571;28;20040;-77
2023/12/29 06:14:01;;;;;;;10.55;2.47;;;;;;;8.75;100.00;100459.94;5072580;28;20089;-79
2023/12/29 06:16:27;;;;;;;9.65;2.90;;;;;;;8.52;100.00;100479.88;5072532;28;20028;-79
2023/12/29 06:18:52;;;;;;;11.02;2.85;;;;;;;8.44;100.00;100458.00;5054461;28;20492;-78
2023/12/29 06:21:19;;;;;;;7.13;3.03;;;;;;;8.42;100.00;100457.38;5037842;28;20060;-78
2023/12/29 06:23:45;;;;;;;11.98;3.30;;;;;;;8.48;100.00;100472.53;5072705;28;20021;-78
2023/12/29 06:26:20;;;;;;;6.70;2.63;;;;;;;8.60;100.00;100458.31;5072441;28;20032;-78
2023/12/29 06:28:47;;;;;;;10.48;3.45;;;;;;;8.59;100.00;100469.19;5072455;28;20042;-78
2023/12/29 06:31:13;;;;;;;12.50;3.20;;;;;;;8.66;100.00;100452.16;5054232;28;20033;-75
2023/12/29 06:33:44;;;;;;;9.50;2.95;;;;;;;8.72;100.00;100466.50;5054455;28;20025;-78
2023/12/29 06:36:10;;;;;;;10.68;2.65;;;;;;;8.75;100.00;100463.41;5054428;28;20401;-76
2023/12/29 06:38:36;;;;;;;9.73;3.75;;;;;;;8.87;100.00;100459.03;5054234;28;20032;-77
2023/12/29 06:41:04;;;;;;;10.88;3.67;;;;;;;8.83;100.00;100467.69;5054230;28;20039;-78
2023/12/29 06:43:30;;;;;;;8.43;3.10;;;;;;;8.87;100.00;100466.22;5054323;28;20090;-78
2023/12/29 06:45:56;;;;;;;7.80;2.97;;;;;;;8.84;100.00;100456.81;5072360;28;20584;-76
2023/12/29 06:48:21;;;;;;;10.38;3.38;;;;;;;8.85;100.00;100458.44;5054193;28;20416;-78
2023/12/29 06:50:47;;;;;;;8.65;2.47;;;;;;;8.85;100.00;100445.09;5071996;28;20032;-77
2023/12/29 06:53:12;;;;;;;8.90;2.60;;;;;;;8.78;100.00;100468.31;5072125;28;20384;-77
2023/12/29 06:55:38;;;;;;;7.93;2.78;;;;;;;8.77;100.00;100465.88;5054110;28;20036;-78
2023/12/29 06:58:07;;;;;;;10.85;3.13;;;;;;;8.89;100.00;100467.66;5072273;28;20090;-79
2023/12/29 07:00:33;;;;;;;8.20;3.70;;;;;;;8.92;100.00;100461.88;5071417;28;20103;-78
2023/12/29 07:03:00;;;;;;;6.57;2.58;;;;;;;9.01;100.00;100459.81;5071878;28;20112;-79
2023/12/29 07:05:26;;;;;;;8.68;3.05;;;;;;;9.06;100.00;100454.66;5073288;28;20021;-79
2023/12/29 07:07:51;;;;;;;10.45;3.53;;;;;;;8.99;100.00;100433.38;5055772;28;20090;-79
2023/12/29 07:10:18;;;;;;;7.80;2.53;;;;;;;8.98;100.00;100433.56;5073240;28;20032;-79
2023/12/29 07:12:43;;;;;;;5.20;2.90;;;;;;;9.06;100.00;100432.50;5053576;28;20123;-79
2023/12/29 07:15:09;;;;;;;7.70;2.72;;;;;;;9.06;100.00;100456.50;5071640;28;20108;-80
2023/12/29 07:17:34;;;;;;;10.65;2.92;;;;;;;8.99;100.00;100430.69;5071785;28;20029;-79
2023/12/29 07:20:00;;;;;;;7.43;2.50;;;;;;;9.05;100.00;100436.19;5071550;28;20409;-77
2023/12/29 07:22:25;;;;;;;9.98;3.35;;;;;;;8.99;100.00;100425.34;5053595;28;20032;-77
2023/12/29 07:24:50;;;;;;;6.13;2.47;;;;;;;8.95;100.00;100432.13;5071467;28;20024;-80
2023/12/29 07:27:16;;;;;;;7.93;3.00;;;;;;;8.98;100.00;100458.41;5071433;28;20415;-76
2023/12/29 07:29:41;;;;;;;9.52;3.00;;;;;;;9.00;100.00;100456.34;5071301;28;20071;-77
2023/12/29 07:32:07;;;;;;;6.43;2.70;;;;;;;9.03;100.00;100448.94;5071832;28;20392;-79
2023/12/29 07:34:32;;;;;;;9.90;3.13;;;;;;;8.98;100.00;100441.56;5053644;28;20036;-79
2023/12/29 07:36:58;;;;;;;7.90;2.50;;;;;;;8.98;100.00;100429.06;5071312;28;20025;-79
2023/12/29 07:39:24;;;;;;;10.48;3.40;;;;;;;9.14;100.00;100442.91;5053326;28;20067;-77
2023/12/29 07:41:50;;;;;;;8.85;3.20;;;;;;;9.15;100.00;100447.22;5071247;28;20497;-80
2023/12/29 07:44:16;;;;;;;9.68;3.20;;;;;;;9.15;100.00;100444.53;5071325;28;20695;-82
2023/12/29 07:46:43;;;;;;;7.82;3.08;;;;;;;9.13;100.00;100442.09;5071275;28;20111;-80
2023/12/29 07:49:08;;;;;;;5.07;2.45;;;;;;;9.18;100.00;100422.78;5053359;28;20077;-79
2023/12/29 07:51:34;;;;;;;6.15;2.53;;;;;;;9.31;100.00;100444.84;5071177;28;20407;-79
2023/12/29 07:53:59;;;;;;;4.97;2.42;;;;;;;9.24;100.00;100451.25;5053254;28;20027;-80
2023/12/29 07:56:25;;;;;;;5.50;2.25;;;;;;;9.21;100.00;100455.16;5071125;28;20112;-80
2023/12/29 07:58:50;;;;;;;7.35;3.15;;;;;;;9.23;100.00;100455.75;5053475;28;20139;-79
2023/12/29 08:01:16;;;;;;;7.28;2.75;;;;;;;9.14;100.00;100458.91;5071120;28;20108;-80
2023/12/29 08:03:41;;;;;;;7.13;2.90;;;;;;;9.24;100.00;100477.91;5071032;28;20111;-80
2023/12/29 08:06:06;;;;;;;5.07;2.50;;;;;;;9.20;100.00;100471.38;5071218;28;20032;-79
2023/12/29 08:08:32;;;;;;;3.35;2.10;;;;;;;9.24;100.00;100460.06;5071045;28;20383;-79
2023/12/29 08:10:57;;;;;;;7.90;2.40;;;;;;;9.19;100.00;100448.41;5071285;28;20020;-80
2023/12/29 08:13:22;;;;;;;7.43;2.75;;;;;;;9.31;100.00;100441.38;5073336;28;20024;-78
2023/12/29 08:15:48;;;;;;;4.82;2.28;;;;;;;9.20;100.00;100450.03;5056701;28;20384;-79
2023/12/29 08:18:13;;;;;;;6.78;2.15;;;;;;;9.27;100.00;100464.19;5074351;28;20033;-79
2023/12/29 08:20:38;;;;;;;5.28;2.10;;;;;;;9.21;100.00;100460.50;5056491;28;20025;-76
2023/12/29 08:23:04;;;;;;;4.63;2.10;;;;;;;9.28;100.00;100468.50;5074266;28;20060;-78
2023/12/29 08:25:29;;;;;;;4.03;1.85;;;;;;;9.28;100.00;100463.16;5056447;28;20025;-77
2023/12/29 08:27:57;;;;;;;5.07;1.92;;;;;;;9.20;100.00;100461.53;5074464;28;20090;-76
2023/12/29 08:30:23;;;;;;;2.75;1.75;;;;;;;9.25;100.00;100492.91;5074293;28;20085;-78
2023/12/29 08:32:48;;;;;;;4.63;2.25;;;;;;;9.32;100.00;100475.03;5074207;28;20020;-80
2023/12/29 08:35:14;;;;;;;4.22;2.10;;;;;;;9.24;100.00;100454.72;5074192;28;20025;-78
2023/12/29 08:37:39;;;;;;;6.40;1.90;;;;;;;9.27;100.00;100440.19;5056205;28;20040;-78
2023/12/29 08:40:06;;;;;;;3.80;2.67;;;;;;;9.22;100.00;100480.00;5074059;28;20039;-78
2023/12/29 08:42:31;;;;;;;3.63;1.88;;;;;;;9.21;100.00;100473.03;5074103;28;20032;-81
2023/12/29 08:44:59;;;;;;;4.20;1.77;;;;;;;9.23;100.00;100489.63;5056078;28;20029;-80
2023/12/29 08:47:24;;;;;;;3.30;2.00;;;;;;;9.18;100.00;100473.44;5074020;28;20029;-77
2023/12/29 08:49:50;;;;;;;6.88;2.38;;;;;;;9.19;100.00;100483.09;5073826;28;20043;-81
2023/12/29 08:52:15;;;;;;;4.45;1.80;;;;;;;9.21;100.00;100481.84;5073985;28;20021;-79
2023/12/29 08:54:41;;;;;;;4.35;1.88;;;;;;;9.25;100.00;100468.88;5073856;28;20051;-76
2023/12/29 08:57:07;;;;;;;6.00;1.95;;;;;;;9.31;100.00;100479.53;5073771;28;20025;-77
2023/12/29 08:59:33;;;;;;;4.57;2.08;;;;;;;9.29;100.00;100491.47;5073715;28;20054;-75
2023/12/29 09:01:58;;;;;;;2.75;1.80;;;;;;;9.29;100.00;100478.94;5073906;28;20028;-79
2023/12/29 09:04:23;;;;;;;4.15;2.28;;;;;;;9.30;100.00;100477.91;5055762;28;20814;-80
2023/12/29 09:06:49;;;;;;;3.63;2.10;;;;;;;9.41;100.00;100476.41;5073778;28;20103;-78
2023/12/29 09:09:14;;;;;;;4.45;1.80;;;;;;;9.39;100.00;100497.13;5055584;28;20135;-78
2023/12/29 09:11:41;;;;;;;4.03;1.83;;;;;;;9.35;100.00;100482.59;5055688;28;20052;-79
2023/12/29 09:14:06;;;;;;;4.43;1.70;;;;;;;9.38;100.00;100457.34;5073545;28;20115;-78
2023/12/29 09:16:32;;;;;;;4.03;1.70;;;;;;;9.29;100.00;100481.63;5055642;28;20537;-80
2023/12/29 09:18:57;;;;;;;2.55;1.70;;;;;;;9.22;100.00;100493.31;5073591;28;20107;-78
2023/12/29 09:21:22;;;;;;;2.83;1.77;;;;;;;9.22;100.00;100482.66;5073443;28;20107;-78
2023/12/29 09:23:48;;;;;;;4.43;2.08;;;;;;;9.10;100.00;100479.03;5072959;28;20111;-78
2023/12/29 09:26:13;;;;;;;3.65;1.65;;;;;;;9.06;100.00;100492.00;5055509;28;20021;-81
2023/12/29 09:28:45;;;;;;;4.10;1.90;;;;;;;9.12;100.00;100511.66;5073403;28;20037;-81
2023/12/29 09:31:11;;;;;;;4.45;2.03;;;;;;;9.17;100.00;100509.16;5073214;28;20393;-80
2023/12/29 09:33:36;;;;;;;1.73;1.45;;;;;;;9.26;100.00;100491.91;5055409;28;20040;-80
2023/12/29 09:36:03;;;;;;;2.30;1.60;;;;;;;9.21;100.00;100483.69;5073161;28;20028;-78
2023/12/29 09:38:28;;;;;;;3.22;1.70;;;;;;;9.24;100.00;100500.09;5073158;28;20078;-80
2023/12/29 09:41:20;;;;;;;4.68;1.75;;;;;;;9.20;100.00;100508.72;5073173;28;20032;-83
2023/12/29 09:43:49;;;;;;;4.10;1.40;;;;;;;9.15;100.00;100505.88;5055446;28;20056;-80
2023/12/29 09:46:18;;;;;;;4.47;2.03;;;;;;;9.09;100.00;100475.56;5055305;28;20020;-77
2023/12/29 09:48:47;;;;;;;2.75;1.67;;;;;;;9.10;100.00;100487.03;5073137;28;20391;-79
2023/12/29 09:51:15;;;;;;;6.85;1.90;;;;;;;9.25;100.00;100491.06;5055090;28;20085;-81
2023/12/29 09:53:41;;;;;;;3.25;1.73;;;;;;;9.30;100.00;100499.25;5055278;28;20115;-78
2023/12/29 09:56:08;;;;;;;2.63;2.00;;;;;;;9.37;100.00;100496.53;5055367;28;20435;-79
2023/12/29 09:58:36;;;;;;;2.70;1.73;;;;;;;9.42;100.00;100514.56;5073219;28;20036;-82
2023/12/29 10:01:04;;;;;;;2.28;1.70;;;;;;;9.45;100.00;100501.63;5073152;28;20111;-79
2023/12/29 10:03:30;;;;;;;1.63;1.52;;;;;;;9.59;100.00;100510.38;5055047;28;20074;-77
2023/12/29 10:05:59;;;;;;;1.50;1.40;;;;;;;9.68;100.00;100511.72;5073159;28;20032;-80
2023/12/29 10:08:27;;;;;;;1.85;1.45;;;;;;;9.60;100.00;100512.00;5054840;28;20078;-77
2023/12/29 10:10:55;;;;;;;1.83;1.48;;;;;;;9.70;100.00;100511.53;5072676;28;20373;-78
2023/12/29 10:13:22;;;;;;;3.55;1.60;;;;;;;9.73;100.00;100514.56;5054711;28;20111;-79
2023/12/29 10:16:19;;;;;;;3.47;1.65;;;;;;;9.83;100.00;100501.56;5038324;28;20392;-78
2023/12/29 10:19:07;;;;;;;2.42;1.45;;;;;;;9.84;100.00;100513.06;5043812;28;20033;-81
2023/12/29 10:22:06;;;;;;;2.20;1.60;;;;;;;9.92;100.00;100523.47;5072715;28;20032;-83
2023/12/29 10:24:32;;;;;;;3.80;1.55;;;;;;;10.00;100.00;100528.53;5006264;28;20048;-78
2023/12/29 10:27:29;;;;;;;2.38;1.58;;;;;;;10.07;100.00;100525.81;5072687;28;20028;-82
2023/12/29 10:29:55;;;;;;;2.38;1.60;;;;;;;10.18;100.00;100520.59;5015110;28;20090;-78
2023/12/29 10:32:20;;;;;;;1.58;1.42;;;;;;;10.12;100.00;100545.50;5054525;28;20032;-77
2023/12/29 10:34:46;;;;;;;2.10;1.58;;;;;;;10.09;100.00;100545.91;5054039;28;20091;-78
2023/12/29 10:37:19;;;;;;;4.47;1.35;;;;;;;10.02;100.00;100553.19;5056950;28;20437;-79
2023/12/29 10:39:55;;;;;;;4.47;2.20;;;;;;;10.01;100.00;100550.72;5055061;28;20491;-79
2023/12/29 10:42:21;;;;;;;1.60;1.35;;;;;;;10.01;100.00;100556.88;5072912;28;20302;-78
2023/12/29 10:44:46;;;;;;;1.40;1.30;;;;;;;9.96;100.00;100561.25;5072640;28;20032;-77
2023/12/29 10:47:12;;;;;;;1.15;1.05;;;;;;;10.01;100.00;100554.22;5072649;28;20370;-77
2023/12/29 10:49:39;;;;;;;2.65;1.80;;;;;;;10.01;100.00;100559.56;5054585;28;20440;-78
2023/12/29 10:52:15;;;;;;;1.80;1.45;;;;;;;10.08;100.00;100556.81;5054393;28;20120;-76
2023/12/29 10:54:44;;;;;;;1.92;1.58;;;;;;;10.11;100.00;100543.84;5072505;28;20033;-76
2023/12/29 10:57:12;;;;;;;1.55;1.45;;;;;;;10.10;100.00;100546.75;5072222;28;20458;-78
2023/12/29 10:59:39;;;;;;;3.33;1.70;;;;;;;10.08;100.00;100533.59;5054335;28;20052;-79
2023/12/29 11:02:08;;;;;;;4.85;2.00;;;;;;;10.10;100.00;100547.56;5072373;28;20044;-80
2023/12/29 11:04:33;;;;;;;3.08;2.08;;;;;;;10.17;100.00;100536.84;5072243;28;20025;-77
2023/12/29 11:06:58;;;;;;;2.58;2.03;;;;;;;10.26;100.00;100526.72;5054210;28;20087;-77
2023/12/29 11:09:29;;;;;;;3.75;1.90;;;;;;;10.22;100.00;100535.16;5072225;28;20024;-76
2023/12/29 11:11:59;;;;;;;6.03;2.42;;;;;;;10.29;100.00;100536.97;5072227;28;20029;-79
2023/12/29 11:14:25;;;;;;;5.05;2.63;;;;;;;10.21;100.00;100538.88;5054370;28;20124;-77
2023/12/29 11:16:52;;;;;;;5.25;1.98;;;;;;;10.23;100.00;100536.81;5072205;28;20436;-78
2023/12/29 11:19:18;;;;;;;6.05;2.00;;;;;;;10.24;100.00;100534.94;5072039;28;20417;-79
2023/12/29 11:21:44;;;;;;;4.30;1.65;;;;;;;10.37;100.00;100531.31;5072372;28;20029;-79
2023/12/29 11:24:10;;;;;;;7.20;2.63;;;;;;;10.27;100.00;100531.84;5054277;28;20463;-78