Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:55;;;;;;;34.60;19.05;;;;;;;-0.90;67.77;100667.06;5589138;31;34099;-62
2022/03/07 00:05:59;;;;;;;30.92;18.83;;;;;;;-0.89;67.82;100660.94;5590012;31;34392;-62
2022/03/07 00:09:01;;;;;;;34.50;18.80;;;;;;;-0.86;67.92;100671.16;5590030;31;34466;-62
2022/03/07 00:12:04;;;;;;;32.17;18.50;;;;;;;-0.85;67.97;100667.63;5590091;31;34248;-62
2022/03/07 00:15:07;;;;;;;35.17;18.90;;;;;;;-0.83;67.79;100670.16;5590038;31;34056;-62
2022/03/07 00:18:10;;;;;;;32.58;19.17;;;;;;;-0.92;68.19;100674.94;5589931;31;34589;-62
2022/03/07 00:21:13;;;;;;;34.13;19.83;;;;;;;-0.90;68.02;100670.50;5589985;31;33933;-62
2022/03/07 00:24:16;;;;;;;32.55;19.17;;;;;;;-0.94;68.28;100663.78;5589858;31;33957;-62
2022/03/07 00:27:18;;;;;;;32.42;18.23;;;;;;;-0.92;68.30;100669.72;5589825;31;34204;-63
2022/03/07 00:30:22;;;;;;;33.63;19.02;;;;;;;-0.94;68.46;100670.75;5589366;31;34432;-62
2022/03/07 00:33:24;;;;;;;29.48;18.58;;;;;;;-0.92;68.57;100679.34;5589893;31;34788;-62
2022/03/07 00:36:27;;;;;;;34.97;18.27;;;;;;;-0.92;68.67;100677.53;5589818;31;34533;-62
2022/03/07 00:39:30;;;;;;;30.48;16.30;;;;;;;-0.90;68.57;100672.25;5589058;31;34616;-62
2022/03/07 00:42:33;;;;;;;31.55;16.50;;;;;;;-0.95;68.27;100675.13;5589754;31;34743;-63
2022/03/07 00:45:35;;;;;;;33.58;17.85;;;;;;;-0.83;68.08;100673.59;5589673;31;35180;-62
2022/03/07 00:48:38;;;;;;;31.73;17.58;;;;;;;-0.75;67.67;100676.59;5589982;31;33928;-61
2022/03/07 00:51:41;;;;;;;33.47;18.15;;;;;;;-0.84;68.00;100679.72;5589641;31;33975;-61
2022/03/07 00:54:46;;;;;;;32.10;17.90;;;;;;;-0.82;67.82;100687.47;5589884;31;34532;-61
2022/03/07 00:57:49;;;;;;;33.30;17.58;;;;;;;-0.88;68.04;100686.88;5588800;31;33915;-62
2022/03/07 01:00:56;;;;;;;30.05;17.12;;;;;;;-0.94;68.00;100686.38;5589598;31;33567;-61
2022/03/07 01:03:58;;;;;;;28.80;17.12;;;;;;;-0.88;68.45;100683.44;5589741;31;34201;-62
2022/03/07 01:07:02;;;;;;;30.70;17.05;;;;;;;-0.79;67.87;100682.06;5589488;31;33922;-62
2022/03/07 01:10:06;;;;;;;34.97;16.92;;;;;;;-0.73;67.26;100685.16;5589964;31;34608;-61
2022/03/07 01:13:09;;;;;;;31.77;16.55;;;;;;;-0.75;67.66;100676.59;5589478;31;34726;-62
2022/03/07 01:16:12;;;;;;;36.75;18.12;;;;;;;-0.74;67.55;100678.28;5589332;31;34270;-62
2022/03/07 01:19:17;;;;;;;34.33;17.50;;;;;;;-0.88;68.17;100680.84;5589755;31;34236;-62
2022/03/07 01:22:19;;;;;;;28.73;17.58;;;;;;;-0.79;67.61;100675.09;5589707;31;34223;-61
2022/03/07 01:25:22;;;;;;;34.45;18.37;;;;;;;-0.84;67.77;100682.34;5589363;31;33852;-62
2022/03/07 01:28:25;;;;;;;32.97;18.05;;;;;;;-0.90;68.08;100683.53;5589297;31;34096;-62
2022/03/07 01:31:28;;;;;;;32.00;17.70;;;;;;;-0.87;67.98;100679.88;5589093;31;34572;-62
2022/03/07 01:34:31;;;;;;;30.73;16.62;;;;;;;-0.80;67.93;100676.03;5589380;31;34975;-62
2022/03/07 01:37:34;;;;;;;29.90;16.65;;;;;;;-0.86;67.70;100671.16;5589078;31;34712;-62
2022/03/07 01:40:37;;;;;;;32.08;17.67;;;;;;;-0.83;67.99;100670.16;5589134;31;33828;-61
2022/03/07 01:43:40;;;;;;;31.23;16.98;;;;;;;-0.92;68.05;100664.53;5587962;31;33893;-61
2022/03/07 01:46:42;;;;;;;31.98;17.50;;;;;;;-1.04;68.24;100667.84;5588298;31;33332;-62
2022/03/07 01:49:45;;;;;;;32.13;16.58;;;;;;;-0.95;68.20;100671.69;5588970;31;33969;-61
2022/03/07 01:52:50;;;;;;;29.42;16.70;;;;;;;-0.97;68.20;100666.56;5588922;31;33926;-62
2022/03/07 01:55:55;;;;;;;30.98;17.48;;;;;;;-1.03;68.72;100669.53;5588922;31;34015;-61
2022/03/07 01:58:58;;;;;;;27.50;15.00;;;;;;;-0.98;68.92;100675.31;5589198;31;34020;-61
2022/03/07 02:02:01;;;;;;;28.87;15.15;;;;;;;-0.93;68.60;100673.28;5588907;31;34668;-61
2022/03/07 02:05:08;;;;;;;32.20;15.23;;;;;;;-1.02;68.70;100673.81;5588631;31;34217;-62
2022/03/07 02:08:12;;;;;;;26.10;14.32;;;;;;;-1.04;69.16;100674.81;5588640;31;34672;-62
2022/03/07 02:11:16;;;;;;;29.75;13.88;;;;;;;-0.99;68.88;100667.59;5588737;31;34404;-61
2022/03/07 02:14:24;;;;;;;27.33;14.20;;;;;;;-1.08;69.13;100673.31;5588974;31;33921;-62
2022/03/07 02:17:27;;;;;;;27.65;14.80;;;;;;;-1.10;68.66;100675.16;5588402;31;33973;-62
2022/03/07 02:20:30;;;;;;;29.48;17.02;;;;;;;-1.16;69.27;100678.13;5588899;31;34370;-62
2022/03/07 02:23:35;;;;;;;29.00;16.98;;;;;;;-1.16;69.28;100665.13;5588818;31;34250;-62
2022/03/07 02:26:38;;;;;;;30.85;16.85;;;;;;;-1.22;69.93;100676.72;5588283;31;33993;-62
2022/03/07 02:29:42;;;;;;;34.55;17.15;;;;;;;-1.09;69.23;100656.00;5580450;31;252287;-62
2022/03/07 02:32:47;;;;;;;33.00;18.77;;;;;;;-1.06;69.21;100668.84;5588461;31;34081;-62
2022/03/07 02:35:49;;;;;;;34.42;17.87;;;;;;;-1.16;69.61;100662.50;5588104;31;34754;-62
2022/03/07 02:38:52;;;;;;;33.00;18.45;;;;;;;-1.20;70.26;100663.59;5588339;31;33989;-62
2022/03/07 02:41:56;;;;;;;33.95;17.90;;;;;;;-1.25;70.04;100653.44;5588591;31;34591;-62
2022/03/07 02:44:58;;;;;;;32.45;18.23;;;;;;;-1.16;70.14;100655.50;5588091;31;34366;-62
2022/03/07 02:48:02;;;;;;;32.40;18.15;;;;;;;-1.22;70.11;100660.25;5588229;31;34582;-62
2022/03/07 02:51:05;;;;;;;32.05;18.70;;;;;;;-1.39;70.72;100664.63;5587805;31;34004;-61
2022/03/07 02:54:08;;;;;;;29.80;17.77;;;;;;;-1.48;71.35;100656.47;5588894;31;33990;-62
2022/03/07 02:57:11;;;;;;;30.33;17.42;;;;;;;-1.49;71.25;100665.19;5590665;31;33838;-61
2022/03/07 03:00:14;;;;;;;29.10;16.52;;;;;;;-1.52;71.43;100668.81;5590564;31;33986;-61
2022/03/07 03:03:16;;;;;;;33.33;17.73;;;;;;;-1.51;71.54;100675.72;5590451;31;33906;-61
2022/03/07 03:06:19;;;;;;;29.70;17.30;;;;;;;-1.54;71.54;100677.63;5590009;31;34098;-62
2022/03/07 03:09:24;;;;;;;29.50;18.05;;;;;;;-1.57;71.39;100670.84;5590467;31;35177;-62
2022/03/07 03:12:27;;;;;;;34.97;19.48;;;;;;;-1.63;72.10;100678.13;5590648;31;34233;-62
2022/03/07 03:15:30;;;;;;;30.90;18.35;;;;;;;-1.62;71.98;100678.06;5590494;31;34454;-62
2022/03/07 03:18:33;;;;;;;34.58;19.10;;;;;;;-1.84;72.53;100675.75;5590341;31;33929;-62
2022/03/07 03:21:36;;;;;;;34.63;19.90;;;;;;;-1.81;72.84;100678.22;5590420;31;33905;-62
2022/03/07 03:24:39;;;;;;;35.50;19.12;;;;;;;-1.85;73.04;100686.25;5590466;31;34008;-61
2022/03/07 03:27:43;;;;;;;36.03;19.65;;;;;;;-1.77;72.63;100689.28;5590130;31;34076;-61
2022/03/07 03:30:45;;;;;;;33.15;18.27;;;;;;;-1.80;73.16;100689.47;5590238;31;33958;-62
2022/03/07 03:33:50;;;;;;;36.78;19.02;;;;;;;-1.79;72.99;100683.31;5590461;31;33962;-62
2022/03/07 03:36:52;;;;;;;32.40;18.30;;;;;;;-1.74;72.70;100689.09;5590170;31;34145;-62
2022/03/07 03:39:55;;;;;;;37.67;19.05;;;;;;;-1.73;73.12;100697.75;5590122;31;33991;-62
2022/03/07 03:42:58;;;;;;;35.38;20.02;;;;;;;-1.68;72.57;100700.94;5590181;31;34245;-62
2022/03/07 03:46:00;;;;;;;34.00;19.83;;;;;;;-1.70;72.41;100695.84;5590245;31;34653;-62
2022/03/07 03:49:04;;;;;;;37.47;20.80;;;;;;;-1.66;72.34;100701.72;5590140;31;34009;-63
2022/03/07 03:52:08;;;;;;;33.88;19.67;;;;;;;-1.76;72.60;100693.56;5590234;31;34782;-62
2022/03/07 03:55:12;;;;;;;34.75;19.30;;;;;;;-1.76;72.37;100707.41;5590260;31;34570;-62
2022/03/07 03:58:14;;;;;;;36.60;20.17;;;;;;;-1.85;72.91;100704.47;5590033;31;34706;-62
2022/03/07 04:01:17;;;;;;;34.55;19.30;;;;;;;-1.88;73.34;100699.41;5590167;31;33972;-62
2022/03/07 04:04:20;;;;;;;32.97;19.52;;;;;;;-1.82;73.18;100701.69;5590138;31;34513;-62
2022/03/07 04:07:23;;;;;;;36.35;20.17;;;;;;;-1.82;72.86;100697.34;5589465;31;34771;-62
2022/03/07 04:10:26;;;;;;;36.22;19.45;;;;;;;-1.97;73.85;100689.50;5589237;31;33893;-62
2022/03/07 04:13:29;;;;;;;35.80;20.27;;;;;;;-2.00;73.93;100690.50;5590076;31;34680;-61
2022/03/07 04:16:31;;;;;;;35.50;19.70;;;;;;;-2.10;73.99;100689.31;5590302;31;33903;-62
2022/03/07 04:19:34;;;;;;;37.95;20.52;;;;;;;-2.18;74.54;100693.22;5589851;31;34642;-63
2022/03/07 04:22:38;;;;;;;37.05;19.55;;;;;;;-2.25;75.16;100690.09;5590194;31;33881;-63
2022/03/07 04:25:40;;;;;;;36.40;19.75;;;;;;;-2.28;75.21;100691.13;5589926;31;34591;-62
2022/03/07 04:28:43;;;;;;;56.58;25.45;;;;;;;-2.33;75.49;100695.72;5589734;31;35181;-63
2022/03/07 04:31:46;;;;;;;36.72;20.25;;;;;;;-2.32;75.36;100692.16;5589561;31;35232;-62
2022/03/07 04:34:48;;;;;;;34.90;17.77;;;;;;;-2.18;75.31;100694.06;5589837;31;34363;-61
2022/03/07 04:37:51;;;;;;;32.05;17.15;;;;;;;-2.17;75.28;100700.09;5589665;31;34547;-62
2022/03/07 04:40:54;;;;;;;32.45;17.45;;;;;;;-2.20;75.43;100698.50;5588939;31;33972;-61
2022/03/07 04:43:57;;;;;;;34.42;17.85;;;;;;;-1.97;74.37;100702.50;5589708;31;34374;-62
2022/03/07 04:47:00;;;;;;;32.92;17.50;;;;;;;-2.10;74.76;100691.91;5589395;31;34599;-61
2022/03/07 04:50:04;;;;;;;35.13;19.95;;;;;;;-2.18;74.99;100696.69;5589776;31;33882;-61
2022/03/07 04:53:07;;;;;;;37.80;19.58;;;;;;;-2.20;75.80;100696.75;5589649;31;34644;-62
2022/03/07 04:56:10;;;;;;;39.17;20.77;;;;;;;-2.11;74.98;100690.22;5589582;31;33902;-62
2022/03/07 04:59:14;;;;;;;38.17;21.00;;;;;;;-2.05;75.41;100696.88;5589579;31;34385;-62
2022/03/07 05:02:17;;;;;;;35.28;21.17;;;;;;;-2.10;75.04;100694.50;5589614;31;34788;-62
2022/03/07 05:05:20;;;;;;;32.33;20.02;;;;;;;-2.07;74.95;100694.34;5589463;31;34724;-62
2022/03/07 05:08:23;;;;;;;36.97;21.27;;;;;;;-2.21;75.38;100697.66;5589516;31;34141;-62
2022/03/07 05:11:25;;;;;;;34.50;20.75;;;;;;;-2.00;75.57;100694.87;5589576;31;34580;-62
2022/03/07 05:14:28;;;;;;;36.30;20.48;;;;;;;-2.09;75.18;100695.34;5589474;31;33973;-62
2022/03/07 05:17:31;;;;;;;39.67;21.77;;;;;;;-2.10;75.69;100698.88;5589473;31;34434;-62
2022/03/07 05:20:34;;;;;;;38.50;21.08;;;;;;;-2.05;75.75;100692.50;5589272;31;34731;-62
2022/03/07 05:23:56;;;;;;;40.58;21.58;;;;;;;-1.99;75.54;100700.00;5589297;31;34592;-62
2022/03/07 05:26:59;;;;;;;39.03;20.88;;;;;;;-1.82;74.71;100699.09;5589202;31;34041;-61
2022/03/07 05:30:04;;;;;;;36.38;21.08;;;;;;;-1.94;75.52;100698.00;5589430;31;34318;-62
2022/03/07 05:33:07;;;;;;;37.08;19.98;;;;;;;-1.95;75.82;100693.72;5589240;31;34588;-61
2022/03/07 05:36:10;;;;;;;40.83;21.98;;;;;;;-1.94;75.09;100700.59;5589239;31;34171;-62
2022/03/07 05:39:13;;;;;;;40.08;22.23;;;;;;;-2.01;75.87;100698.37;5588940;31;34207;-62
2022/03/07 05:42:16;;;;;;;38.40;18.92;;;;;;;-1.90;75.06;100696.06;5589016;31;34563;-61
2022/03/07 05:45:19;;;;;;;33.22;17.87;;;;;;;-1.83;74.50;100694.81;5589194;31;33948;-62
2022/03/07 05:48:22;;;;;;;36.25;17.10;;;;;;;-1.65;73.92;100708.59;5588965;31;34452;-63
2022/03/07 05:51:25;;;;;;;32.72;17.23;;;;;;;-1.61;73.63;100699.72;5589253;31;34511;-61
2022/03/07 05:54:27;;;;;;;34.22;19.52;;;;;;;-1.61;73.39;100705.75;5588863;31;33844;-62
2022/03/07 05:57:30;;;;;;;38.75;20.85;;;;;;;-1.63;73.32;100715.37;5589050;31;34602;-62
2022/03/07 06:00:33;;;;;;;37.72;20.58;;;;;;;-1.68;73.50;100704.38;5588840;31;33994;-62
2022/03/07 06:03:36;;;;;;;39.72;21.12;;;;;;;-1.68;73.35;100706.16;5587754;31;34518;-62
2022/03/07 06:06:39;;;;;;;36.88;20.55;;;;;;;-1.62;73.56;100706.66;5588607;31;34644;-62
2022/03/07 06:09:41;;;;;;;41.35;20.77;;;;;;;-1.39;72.42;100708.00;5588183;31;34382;-62
2022/03/07 06:12:44;;;;;;;36.72;18.67;;;;;;;-1.45;72.34;100713.53;5588691;31;33931;-62
2022/03/07 06:15:52;;;;;;;36.40;18.15;;;;;;;-1.41;71.81;100717.69;5588378;31;34018;-62
2022/03/07 06:18:55;;;;;;;31.00;16.95;;;;;;;-1.47;72.87;100720.59;5588354;31;33899;-61
2022/03/07 06:21:58;;;;;;;35.72;17.75;;;;;;;-1.44;72.81;100717.84;5588423;31;34644;-63
2022/03/07 06:25:01;;;;;;;38.10;21.33;;;;;;;-1.38;72.22;100726.16;5588472;31;34025;-62
2022/03/07 06:28:04;;;;;;;40.63;21.73;;;;;;;-1.27;71.72;100725.56;5588035;31;34492;-62
2022/03/07 06:31:07;;;;;;;37.90;21.45;;;;;;;-1.48;72.88;100732.78;5590674;31;34634;-62
2022/03/07 06:34:10;;;;;;;40.17;21.08;;;;;;;-1.41;72.45;100726.34;5590127;31;33999;-61
2022/03/07 06:37:12;;;;;;;38.53;20.85;;;;;;;-1.19;71.79;100725.97;5590521;31;34544;-61
2022/03/07 06:40:16;;;;;;;37.20;21.52;;;;;;;-1.25;71.81;100718.50;5590027;31;34195;-63
2022/03/07 06:43:19;;;;;;;36.40;20.42;;;;;;;-0.98;70.29;100722.19;5590383;31;34544;-61
2022/03/07 06:46:22;;;;;;;38.45;17.67;;;;;;;-0.78;69.29;100722.81;5590255;31;34056;-61
2022/03/07 06:49:25;;;;;;;34.85;17.80;;;;;;;-0.73;68.76;100726.84;5590444;31;34683;-62
2022/03/07 06:52:28;;;;;;;34.97;17.75;;;;;;;-0.64;68.00;100741.94;5590431;31;34016;-61
2022/03/07 06:55:30;;;;;;;40.58;19.52;;;;;;;-0.68;69.03;100737.84;5590626;31;33871;-61
2022/03/07 06:58:33;;;;;;;35.85;18.48;;;;;;;-0.51;67.40;100742.06;5590214;31;34014;-63
2022/03/07 07:01:36;;;;;;;35.58;17.25;;;;;;;-0.62;67.58;100740.09;5590296;31;34376;-62
2022/03/07 07:04:39;;;;;;;37.38;18.50;;;;;;;-0.52;67.10;100740.38;5590279;31;34355;-61
2022/03/07 07:07:42;;;;;;;36.00;19.85;;;;;;;-0.52;67.80;100743.00;5589142;31;33938;-62
2022/03/07 07:10:45;;;;;;;37.40;20.80;;;;;;;-0.31;66.41;100730.50;5589950;31;34350;-62
2022/03/07 07:13:48;;;;;;;37.97;19.75;;;;;;;-0.32;66.74;100739.22;5590098;31;34152;-62
2022/03/07 07:16:51;;;;;;;38.90;20.67;;;;;;;-0.54;67.57;100742.25;5590217;31;34527;-62
2022/03/07 07:19:53;;;;;;;38.70;21.55;;;;;;;-0.57;67.85;100738.06;5589407;31;34620;-62
2022/03/07 07:22:56;;;;;;;35.75;20.27;;;;;;;-0.29;67.39;100741.69;5590300;31;34566;-62
2022/03/07 07:25:59;;;;;;;35.80;17.73;;;;;;;0.21;64.64;100741.25;5590112;31;34136;-62
2022/03/07 07:29:03;;;;;;;31.85;17.02;;;;;;;0.09;65.02;100742.84;5589879;31;34043;-62
2022/03/07 07:32:06;;;;;;;36.25;18.23;;;;;;;-0.10;66.09;100750.91;5590113;31;34031;-62
2022/03/07 07:35:10;;;;;;;34.38;18.30;;;;;;;0.17;65.94;100753.66;5590028;31;33916;-63
2022/03/07 07:38:13;;;;;;;33.08;16.90;;;;;;;0.62;63.41;100757.81;5589957;31;33932;-62
2022/03/07 07:41:15;;;;;;;38.90;17.45;;;;;;;0.56;63.45;100752.13;5589023;31;34540;-62
2022/03/07 07:44:18;;;;;;;36.45;17.92;;;;;;;0.31;64.13;100753.66;5590065;31;33879;-62
2022/03/07 07:47:21;;;;;;;36.92;19.42;;;;;;;-0.02;65.73;100753.91;5590251;31;34279;-62
2022/03/07 07:50:24;;;;;;;34.47;18.08;;;;;;;-0.06;65.79;100764.62;5589419;31;34171;-62
2022/03/07 07:53:27;;;;;;;34.00;17.60;;;;;;;-0.22;67.13;100764.69;5590259;31;34180;-62
2022/03/07 07:56:29;;;;;;;33.80;18.17;;;;;;;0.38;63.76;100767.16;5590491;31;33948;-62
2022/03/07 07:59:33;;;;;;;36.22;19.00;;;;;;;0.64;63.52;100776.81;5590125;31;33915;-62
2022/03/07 08:02:48;;;;;;;34.63;20.20;;;;;;;0.79;62.13;100783.72;5590162;31;34354;-63
2022/03/07 08:05:51;;;;;;;36.20;19.02;;;;;;;0.81;62.52;100794.91;5589601;31;34007;-62
2022/03/07 08:08:54;;;;;;;35.38;17.40;;;;;;;0.77;62.07;100800.44;5589985;31;35309;-63
2022/03/07 08:11:56;;;;;;;38.00;17.17;;;;;;;0.10;65.51;100801.88;5589931;31;34289;-62
2022/03/07 08:14:59;;;;;;;35.13;17.83;;;;;;;0.23;64.86;100792.41;5589919;31;33973;-63
2022/03/07 08:18:02;;;;;;;32.90;18.73;;;;;;;0.55;63.18;100800.06;5589247;31;33935;-62
2022/03/07 08:21:05;;;;;;;36.40;18.45;;;;;;;0.07;64.80;100811.66;5589719;31;34653;-62
2022/03/07 08:24:07;;;;;;;35.50;19.35;;;;;;;0.09;64.98;100804.59;5589922;31;34471;-62
2022/03/07 08:27:10;;;;;;;43.87;20.62;;;;;;;0.09;64.71;100795.00;5589761;31;33901;-64
2022/03/07 08:30:22;;;;;;;34.47;17.17;;;;;;;0.31;64.46;100787.56;5589721;31;33922;-62
2022/03/07 08:33:36;;;;;;;37.70;18.50;;;;;;;0.39;63.77;100782.72;5589090;31;33805;-63
2022/03/07 08:36:39;;;;;;;38.53;17.75;;;;;;;0.79;62.41;100773.25;5589922;31;33931;-62
2022/03/07 08:39:41;;;;;;;34.47;18.12;;;;;;;1.49;60.34;100774.00;5589853;31;34028;-63
2022/03/07 08:42:45;;;;;;;35.88;16.37;;;;;;;1.70;59.23;100772.56;5589619;31;34132;-63
2022/03/07 08:45:53;;;;;;;32.65;17.83;;;;;;;2.13;57.36;100773.13;5590045;31;34067;-62
2022/03/07 08:49:01;;;;;;;34.88;18.17;;;;;;;2.32;57.39;100771.88;5589620;31;33948;-61
2022/03/07 08:52:04;;;;;;;35.35;18.40;;;;;;;2.05;57.64;100775.44;5589354;31;33989;-61
2022/03/07 08:55:08;;;;;;;33.20;17.75;;;;;;;2.10;58.36;100781.19;5589503;31;34651;-62
2022/03/07 08:58:11;;;;;;;30.75;17.45;;;;;;;2.10;57.32;100778.56;5589905;31;33918;-62
2022/03/07 09:01:13;;;;;;;35.05;17.33;;;;;;;2.36;56.87;100774.19;5589344;31;33882;-62
2022/03/07 09:04:16;;;;;;;35.78;17.27;;;;;;;2.04;57.02;100778.97;5589781;31;33877;-63
2022/03/07 09:07:19;;;;;;;34.95;18.25;;;;;;;1.75;58.51;100778.31;5589381;31;34201;-62
2022/03/07 09:10:22;;;;;;;31.85;17.35;;;;;;;1.79;58.64;100770.28;5589512;31;34340;-62
2022/03/07 09:13:25;;;;;;;34.47;17.30;;;;;;;1.86;57.86;100772.37;5589351;31;34897;-62
2022/03/07 09:16:28;;;;;;;30.80;16.65;;;;;;;2.09;57.51;100771.66;5589171;31;34596;-62
2022/03/07 09:19:32;;;;;;;33.55;17.70;;;;;;;2.40;56.29;100767.78;5589348;31;33965;-63
2022/03/07 09:22:36;;;;;;;37.40;17.52;;;;;;;2.30;56.26;100771.97;5589557;31;34722;-62
2022/03/07 09:25:38;;;;;;;37.25;18.33;;;;;;;2.65;55.47;100768.69;5589037;31;34179;-62
2022/03/07 09:28:42;;;;;;;33.60;18.10;;;;;;;2.90;54.63;100764.25;5588987;31;34607;-62
2022/03/07 09:31:45;;;;;;;32.30;16.58;;;;;;;3.37;53.94;100766.03;5588745;31;34601;-62
2022/03/07 09:34:48;;;;;;;34.70;17.55;;;;;;;3.27;53.28;100761.56;5589125;31;34128;-63
2022/03/07 09:37:51;;;;;;;34.22;16.55;;;;;;;3.33;53.33;100771.63;5589088;31;33957;-63
2022/03/07 09:40:55;;;;;;;30.42;16.42;;;;;;;3.49;52.74;100766.91;5588655;31;34581;-62
2022/03/07 09:43:58;;;;;;;31.87;17.05;;;;;;;3.65;51.87;100767.47;5588784;31;34177;-63
2022/03/07 09:47:03;;;;;;;28.38;15.40;;;;;;;3.32;53.33;100770.78;5587772;31;34708;-62
2022/03/07 09:50:09;;;;;;;34.92;17.35;;;;;;;2.68;55.25;100760.62;5588632;31;33982;-62
2022/03/07 09:53:13;;;;;;;33.92;16.55;;;;;;;2.46;56.27;100769.16;5588655;31;34199;-62
2022/03/07 09:56:16;;;;;;;30.85;17.92;;;;;;;2.20;56.73;100760.47;5588543;31;35276;-62
2022/03/07 09:59:21;;;;;;;33.67;17.42;;;;;;;2.18;57.09;100760.56;5588626;31;34610;-62
2022/03/07 10:02:28;;;;;;;30.60;15.60;;;;;;;2.00;57.84;100753.97;5588532;31;34697;-63
2022/03/07 10:05:34;;;;;;;33.83;15.60;;;;;;;2.83;55.39;100760.38;5587922;31;33983;-63
2022/03/07 10:08:36;;;;;;;27.13;14.25;;;;;;;3.10;54.50;100769.84;5588470;31;34273;-62
2022/03/07 10:11:56;;;;;;;25.20;13.30;;;;;;;2.70;54.35;100772.69;5588301;31;34811;-62
2022/03/07 10:15:10;;;;;;;26.87;13.32;;;;;;;2.58;54.52;100763.03;5588844;31;34346;-63
2022/03/07 10:18:17;;;;;;;29.52;15.20;;;;;;;2.39;55.52;100766.09;5587347;31;34425;-62
2022/03/07 10:21:24;;;;;;;26.30;15.05;;;;;;;1.83;56.89;100769.97;5587277;31;34667;-63
2022/03/07 10:24:33;;;;;;;28.90;16.40;;;;;;;2.10;56.17;100767.28;5588200;31;34076;-62
2022/03/07 10:27:41;;;;;;;28.90;15.52;;;;;;;1.93;56.38;100763.19;5588081;31;33972;-63
2022/03/07 10:30:45;;;;;;;38.35;18.75;;;;;;;1.77;56.39;100761.69;5588094;31;35115;-64
2022/03/07 10:33:59;;;;;;;36.03;17.92;;;;;;;1.79;57.17;100762.44;5588161;31;33917;-63
2022/03/07 10:37:02;;;;;;;31.42;15.10;;;;;;;2.16;55.89;100759.00;5589478;31;34026;-61
2022/03/07 10:40:21;;;;;;;33.28;16.15;;;;;;;2.60;55.00;100758.53;5588415;31;34092;-62
2022/03/07 10:43:24;;;;;;;30.37;15.75;;;;;;;2.70;53.95;100749.09;5590639;31;34399;-61
2022/03/07 10:46:36;;;;;;;31.80;15.85;;;;;;;2.14;55.12;100756.47;5587832;31;34031;-62
2022/03/07 10:50:00;;;;;;;30.08;15.50;;;;;;;2.14;55.35;100745.19;5587850;31;35366;-64
2022/03/07 10:53:06;;;;;;;31.92;15.18;;;;;;;2.35;54.63;100742.88;5587750;31;34620;-63
2022/03/07 10:56:12;;;;;;;34.08;16.73;;;;;;;2.22;55.50;100736.81;5588148;31;33956;-63
2022/03/07 10:59:28;;;;;;;32.55;16.58;;;;;;;2.19;55.43;100725.59;5587610;31;34155;-63
2022/03/07 11:02:38;;;;;;;31.77;16.10;;;;;;;2.61;54.65;100726.19;5587824;31;34322;-64
2022/03/07 11:05:43;;;;;;;31.73;17.23;;;;;;;2.56;54.14;100730.91;5587636;31;34323;-63
2022/03/07 11:08:46;;;;;;;29.92;14.80;;;;;;;2.33;55.01;100726.41;5586812;31;34007;-63
2022/03/07 11:11:50;;;;;;;27.50;16.60;;;;;;;2.22;55.24;100715.88;5587371;31;34361;-62
2022/03/07 11:14:56;;;;;;;31.25;15.88;;;;;;;2.34;54.82;100713.22;5588674;31;34620;-62
2022/03/07 11:17:59;;;;;;;29.70;15.65;;;;;;;2.56;54.99;100707.34;5590324;31;34230;-62
2022/03/07 11:21:03;;;;;;;28.10;14.85;;;;;;;2.72;54.30;100697.41;5590104;31;34028;-63
2022/03/07 11:24:05;;;;;;;20.33;11.35;;;;;;;2.57;54.52;100698.50;5590765;31;34359;-62
2022/03/07 11:27:09;;;;;;;28.62;13.93;;;;;;;2.38;54.54;100692.91;5590125;31;33960;-62
2022/03/07 11:30:18;;;;;;;29.12;15.63;;;;;;;2.75;53.28;100686.75;5590303;31;34120;-63
2022/03/07 11:33:33;;;;;;;27.40;14.48;;;;;;;2.90;52.72;100677.78;5590293;31;33962;-62
2022/03/07 11:36:39;;;;;;;30.77;15.43;;;;;;;2.89;52.25;100680.50;5590102;31;34571;-62
2022/03/07 11:39:42;;;;;;;32.75;15.50;;;;;;;2.69;52.73;100668.00;5590251;31;34034;-62
2022/03/07 11:42:45;;;;;;;22.75;12.50;;;;;;;2.76;52.83;100658.75;5590242;31;34167;-62
2022/03/07 11:45:48;;;;;;;29.90;16.50;;;;;;;2.71;53.09;100650.41;5590117;31;34059;-62
2022/03/07 11:48:51;;;;;;;31.85;15.13;;;;;;;2.69;53.05;100666.22;5589949;31;34089;-63
2022/03/07 11:52:07;;;;;;;29.02;14.95;;;;;;;2.82;52.67;100656.50;5590491;31;33945;-63
2022/03/07 11:55:16;;;;;;;;;;;;;;;2.57;52.63;100660.06;5590438;31;34629;-63
2022/03/07 11:58:32;;;;;;;30.98;16.48;;;;;;;2.64;52.83;100652.59;5590384;31;34597;-63
2022/03/07 12:01:35;;;;;;;26.67;14.32;;;;;;;2.85;52.63;100650.22;5590326;31;35268;-62
2022/03/07 12:04:45;;;;;;;27.30;14.32;;;;;;;3.04;51.79;100655.78;5590310;31;33984;-62
2022/03/07 12:07:48;;;;;;;28.10;14.25;;;;;;;2.88;51.65;100653.44;5590545;31;33980;-63
2022/03/07 12:10:59;;;;;;;30.77;15.23;;;;;;;2.44;52.88;100651.41;5590044;31;34380;-63
2022/03/07 12:14:09;;;;;;;29.10;16.00;;;;;;;2.15;53.91;100653.47;5590126;31;34462;-63
2022/03/07 12:17:13;;;;;;;30.23;15.60;;;;;;;2.39;53.45;100663.16;5590210;31;34420;-63
2022/03/07 12:20:16;;;;;;;31.20;15.70;;;;;;;2.27;53.44;100646.56;5588813;31;34181;-62
2022/03/07 12:23:25;;;;;;;36.60;17.75;;;;;;;2.29;53.50;100649.03;5589590;31;34291;-62
2022/03/07 12:26:27;;;;;;;32.80;18.65;;;;;;;2.16;53.83;100652.53;5588926;31;34263;-62
2022/03/07 12:29:30;;;;;;;37.25;19.75;;;;;;;2.13;54.24;100642.28;5589262;31;34520;-61
2022/03/07 12:32:35;;;;;;;35.42;20.12;;;;;;;2.00;54.52;100646.69;5589496;31;34085;-62
2022/03/07 12:35:38;;;;;;;36.60;20.77;;;;;;;2.03;54.82;100646.47;5589776;31;34516;-62
2022/03/07 12:38:49;;;;;;;40.53;20.20;;;;;;;1.93;55.07;100637.63;5589818;31;34024;-63
2022/03/07 12:41:58;;;;;;;35.47;18.50;;;;;;;2.11;54.36;100648.56;5589816;31;33939;-62
2022/03/07 12:45:04;;;;;;;35.50;18.23;;;;;;;2.09;53.89;100642.59;5589714;31;34228;-62
2022/03/07 12:48:07;;;;;;;40.10;20.08;;;;;;;2.04;53.86;100645.53;5590008;31;34058;-62
2022/03/07 12:51:16;;;;;;;35.70;20.15;;;;;;;1.94;54.80;100651.50;5589539;31;34100;-62
2022/03/07 12:54:28;;;;;;;38.90;20.58;;;;;;;1.84;55.01;100651.31;5589809;31;34343;-62
2022/03/07 12:57:31;;;;;;;30.35;16.73;;;;;;;1.92;54.36;100649.00;5589620;31;33931;-62
2022/03/07 13:00:35;;;;;;;31.05;16.40;;;;;;;1.74;54.65;100647.69;5589689;31;34643;-62
2022/03/07 13:03:38;;;;;;;38.17;19.27;;;;;;;1.84;54.47;100648.69;5589483;31;34618;-62
2022/03/07 13:06:45;;;;;;;35.58;17.20;;;;;;;1.75;54.61;100644.09;5589458;31;35239;-62
2022/03/07 13:09:48;;;;;;;36.80;16.15;;;;;;;1.66;55.28;100645.56;5589287;31;34640;-62
2022/03/07 13:12:56;;;;;;;32.17;15.48;;;;;;;1.75;55.30;100644.94;5588195;31;34015;-63
2022/03/07 13:15:58;;;;;;;29.25;16.27;;;;;;;1.63;55.49;100648.41;5589694;31;34319;-62
2022/03/07 13:19:23;;;;;;;32.50;18.70;;;;;;;1.41;56.20;100649.94;5589299;31;34095;-62
2022/03/07 13:22:28;;;;;;;34.15;18.58;;;;;;;1.59;56.11;100649.56;5589187;31;34852;-63
2022/03/07 13:25:43;;;;;;;34.15;18.12;;;;;;;1.63;55.99;100652.78;5589274;31;34619;-61
2022/03/07 13:28:45;;;;;;;36.17;18.60;;;;;;;1.63;55.96;100653.63;5588836;31;34035;-62
2022/03/07 13:32:01;;;;;;;33.22;17.60;;;;;;;1.64;55.57;100654.47;5589078;31;33916;-62
2022/03/07 13:35:04;;;;;;;28.58;13.62;;;;;;;1.55;55.62;100660.31;5588435;31;34417;-61
2022/03/07 13:38:08;;;;;;;27.98;15.85;;;;;;;1.72;54.64;100657.37;5587660;31;33897;-61
2022/03/07 13:41:11;;;;;;;29.35;16.52;;;;;;;1.53;54.76;100651.75;5589455;31;34714;-62
2022/03/07 13:44:14;;;;;;;33.78;17.02;;;;;;;1.57;54.99;100661.03;5589085;31;35318;-61
2022/03/07 13:47:19;;;;;;;31.83;15.65;;;;;;;1.52;54.92;100653.50;5588936;31;34017;-62
2022/03/07 13:50:24;;;;;;;30.23;15.48;;;;;;;1.52;55.33;100650.91;5589107;31;34392;-62
2022/03/07 13:53:27;;;;;;;34.47;15.70;;;;;;;1.51;54.82;100654.44;5589266;31;34109;-62
2022/03/07 13:56:32;;;;;;;33.30;16.83;;;;;;;1.64;54.22;100660.53;5589210;31;34559;-62
2022/03/07 13:59:35;;;;;;;30.48;16.60;;;;;;;1.57;54.86;100655.81;5588672;31;34692;-62
2022/03/07 14:02:44;;;;;;;28.77;15.02;;;;;;;1.65;54.46;100656.12;5588542;31;35284;-62
2022/03/07 14:05:51;;;;;;;28.67;15.07;;;;;;;1.51;54.63;100664.91;5588654;31;35254;-62