Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:25;;;;;;;0.70;0.30;;;;;;;14.62;84.29;99687.09;7390778;19;20023;-68
2022/05/24 00:02:52;;;;;;;0.75;0.20;;;;;;;14.63;85.15;99684.22;7391673;19;20011;-66
2022/05/24 00:05:22;;;;;;;2.08;0.20;;;;;;;14.64;84.97;99693.81;7390837;19;20083;-67
2022/05/24 00:07:49;;;;;;;1.13;0.20;;;;;;;14.57;83.86;99687.72;7390589;19;20048;-66
2022/05/24 00:10:24;;;;;;;2.35;0.30;;;;;;;14.50;83.99;99695.69;7391017;19;20010;-66
2022/05/24 00:12:51;;;;;;;12.52;4.78;;;;;;;14.49;84.88;99690.59;7393494;19;20006;-68
2022/05/24 00:15:23;;;;;;;0.82;0.30;;;;;;;14.44;85.14;99687.75;7390841;19;20011;-69
2022/05/24 00:17:53;;;;;;;2.15;0.20;;;;;;;14.38;84.55;99688.56;7388297;19;20015;-67
2022/05/24 00:20:25;;;;;;;1.90;0.20;;;;;;;14.35;84.64;99679.19;7392772;19;20047;-66
2022/05/24 00:22:53;;;;;;;2.03;0.53;;;;;;;14.32;84.82;99690.19;7389083;19;20585;-69
2022/05/24 00:25:23;;;;;;;3.55;0.32;;;;;;;14.36;85.57;99686.13;7389850;19;20199;-68
2022/05/24 00:27:54;;;;;;;0.77;0.47;;;;;;;14.35;85.53;99684.47;7390836;19;20031;-68
2022/05/24 00:30:25;;;;;;;0.47;0.20;;;;;;;14.38;85.66;99694.66;7389075;19;20043;-69
2022/05/24 00:32:52;;;;;;;1.02;0.10;;;;;;;14.38;85.82;99694.66;7391924;19;20015;-68
2022/05/24 00:35:20;;;;;;;1.23;0.13;;;;;;;14.38;85.52;99693.84;7388201;19;20010;-69
2022/05/24 00:37:49;;;;;;;0.90;0.30;;;;;;;14.38;85.67;99685.91;7388284;19;20030;-67
2022/05/24 00:40:23;;;;;;;7.13;1.38;;;;;;;14.34;85.49;99693.41;7387697;19;20042;-66
2022/05/24 00:42:51;;;;;;;5.13;1.63;;;;;;;14.33;85.69;99690.97;7388019;19;20140;-67
2022/05/24 00:45:29;;;;;;;1.00;0.20;;;;;;;14.32;85.31;99692.00;7389758;19;20010;-68
2022/05/24 00:48:03;;;;;;;0.30;0.20;;;;;;;14.26;84.69;99690.19;7388060;19;20452;-70
2022/05/24 00:50:37;;;;;;;0.50;0.30;;;;;;;14.21;84.57;99689.97;7389196;19;20650;-66
2022/05/24 00:53:14;;;;;;;0.63;0.10;;;;;;;14.26;85.68;99692.84;7388834;19;20015;-68
2022/05/24 00:55:48;;;;;;;0.43;0.10;;;;;;;14.28;85.35;99691.59;7387270;19;20048;-67
2022/05/24 00:58:19;;;;;;;1.20;0.10;;;;;;;14.24;84.30;99697.50;7389095;19;20054;-68
2022/05/24 01:00:46;;;;;;;0.57;0.20;;;;;;;14.19;84.26;99703.41;7388076;19;20018;-68
2022/05/24 01:03:15;;;;;;;0.20;0.10;;;;;;;14.08;83.73;99706.66;7389873;19;20014;-67
2022/05/24 01:05:43;;;;;;;0.30;0.10;;;;;;;14.07;83.93;99699.72;7388869;19;20666;-68
2022/05/24 01:08:10;;;;;;;0.50;0.10;;;;;;;14.09;84.21;99700.34;7388308;19;20040;-69
2022/05/24 01:10:45;;;;;;;0.70;0.10;;;;;;;14.09;84.27;99700.34;7384123;19;20015;-70
2022/05/24 01:13:21;;;;;;;0.50;0.10;;;;;;;14.09;84.57;99700.34;7386656;19;20018;-68
2022/05/24 01:15:51;;;;;;;0.22;0.10;;;;;;;14.08;84.88;99699.53;7389487;19;20010;-67
2022/05/24 01:18:21;;;;;;;0.20;0.10;;;;;;;14.10;85.47;99697.50;7390234;19;20488;-67
2022/05/24 01:20:55;;;;;;;0.65;0.20;;;;;;;14.12;84.81;99692.00;7388591;19;20031;-67
2022/05/24 01:23:23;;;;;;;0.20;0.10;;;;;;;14.11;84.92;99695.69;7389271;19;20022;-69
2022/05/24 01:25:54;;;;;;;1.30;0.10;;;;;;;14.09;84.67;99693.25;7388990;19;20514;-68
2022/05/24 01:28:28;;;;;;;0.43;0.10;;;;;;;14.08;84.46;99701.38;7388804;19;20018;-67
2022/05/24 01:30:56;;;;;;;1.08;0.20;;;;;;;14.08;85.03;99704.81;7387007;19;20667;-68
2022/05/24 01:38:25;;;;;;;0.28;0.00;;;;;;;13.97;83.48;99704.59;7387416;19;20007;-68
2022/05/24 01:40:55;;;;;;;2.65;0.00;;;;;;;13.90;82.98;99704.63;7388300;19;20011;-67
2022/05/24 01:43:26;;;;;;;0.52;0.03;;;;;;;13.89;82.85;99708.28;7388615;19;20010;-68
2022/05/24 01:46:00;;;;;;;0.57;0.10;;;;;;;13.91;84.25;99708.09;7383608;19;20106;-67
2022/05/24 01:48:35;;;;;;;0.20;0.10;;;;;;;13.92;84.65;99712.34;7388783;19;20082;-68
2022/05/24 01:51:04;;;;;;;0.30;0.10;;;;;;;13.92;83.64;99709.69;7388302;19;20605;-71
2022/05/24 01:53:37;;;;;;;0.25;0.10;;;;;;;13.80;82.79;99708.69;7386677;19;20042;-68
2022/05/24 01:56:31;;;;;;;0.30;0.10;;;;;;;13.74;83.49;99709.47;7388542;19;20048;-67
2022/05/24 01:59:01;;;;;;;0.28;0.10;;;;;;;13.72;83.81;99714.97;7391444;19;20014;-66
2022/05/24 02:01:37;;;;;;;0.52;0.20;;;;;;;13.70;84.47;99722.28;7390679;19;20010;-68
2022/05/24 02:04:05;;;;;;;1.75;0.20;;;;;;;13.76;84.76;99713.56;7395192;19;20699;-68
2022/05/24 02:06:33;;;;;;;0.80;0.20;;;;;;;13.81;84.68;99715.59;7395820;19;20251;-69
2022/05/24 02:09:04;;;;;;;0.25;0.10;;;;;;;13.85;84.90;99719.47;7392729;19;20027;-68
2022/05/24 02:11:33;;;;;;;1.02;0.20;;;;;;;13.85;84.50;99720.28;7392470;19;20018;-68
2022/05/24 02:14:04;;;;;;;4.45;2.20;;;;;;;13.85;84.88;99722.13;7392741;19;20030;-66
2022/05/24 02:16:36;;;;;;;1.20;0.30;;;;;;;13.86;85.66;99726.38;7396438;19;20543;-68
2022/05/24 02:19:05;;;;;;;1.23;0.20;;;;;;;13.89;85.48;99729.44;7392568;19;20097;-68
2022/05/24 02:21:33;;;;;;;0.43;0.10;;;;;;;13.90;84.82;99730.25;7397059;19;20014;-68
2022/05/24 02:24:00;;;;;;;0.30;0.10;;;;;;;13.86;84.10;99719.28;7392974;19;20082;-66
2022/05/24 02:26:28;;;;;;;1.80;0.10;;;;;;;13.86;84.19;99734.31;7397502;19;20026;-67
2022/05/24 02:28:56;;;;;;;1.63;0.70;;;;;;;13.87;84.75;99735.94;7398693;19;20456;-67
2022/05/24 02:31:24;;;;;;;0.60;0.10;;;;;;;13.92;85.21;99734.31;7391151;19;20003;-67
2022/05/24 02:33:51;;;;;;;0.30;0.10;;;;;;;13.94;84.63;99734.13;7394725;19;20014;-68
2022/05/24 02:36:19;;;;;;;1.55;0.10;;;;;;;13.96;84.12;99738.22;7394815;19;20014;-67
2022/05/24 02:38:46;;;;;;;0.65;0.10;;;;;;;13.99;84.44;99734.31;7393241;19;20031;-68
2022/05/24 02:43:44;;;;;;;0.40;0.10;;;;;;;13.95;83.29;99735.75;7392676;19;20015;-68
2022/05/24 02:46:11;;;;;;;0.30;0.10;;;;;;;13.91;83.53;99739.81;7394021;19;20460;-69
2022/05/24 02:48:39;;;;;;;0.47;0.13;;;;;;;13.90;83.53;99739.00;7393134;19;20002;-68
2022/05/24 02:51:09;;;;;;;0.30;0.10;;;;;;;13.93;83.73;99745.72;7393612;19;20010;-67
2022/05/24 02:53:38;;;;;;;0.20;0.10;;;;;;;13.93;83.51;99749.16;7393643;19;20014;-67
2022/05/24 02:56:09;;;;;;;1.45;0.10;;;;;;;13.96;83.74;99745.31;7390856;19;20532;-66
2022/05/24 02:58:39;;;;;;;1.85;0.38;;;;;;;13.93;83.58;99746.53;7393009;19;20460;-69
2022/05/24 03:01:15;;;;;;;1.77;0.20;;;;;;;13.88;83.94;99748.13;7395360;19;20022;-67
2022/05/24 03:03:42;;;;;;;1.55;0.20;;;;;;;13.82;84.35;99741.81;7394987;19;20053;-66
2022/05/24 03:06:10;;;;;;;0.25;0.10;;;;;;;13.77;84.37;99749.53;7391473;19;20507;-67
2022/05/24 03:11:10;;;;;;;0.40;0.10;;;;;;;13.77;84.65;99751.38;7390941;19;20029;-68
2022/05/24 03:16:11;;;;;;;0.30;0.10;;;;;;;13.78;84.88;99748.53;7394004;19;20014;-67
2022/05/24 03:18:38;;;;;;;0.52;0.20;;;;;;;13.75;84.49;99746.31;7391237;19;20023;-68
2022/05/24 03:21:06;;;;;;;0.65;0.20;;;;;;;13.71;84.36;99745.06;7395762;19;20012;-68
2022/05/24 03:23:35;;;;;;;0.20;0.10;;;;;;;13.69;83.91;99752.38;7391208;19;20034;-67
2022/05/24 03:26:03;;;;;;;0.30;0.10;;;;;;;13.62;83.87;99741.78;7390441;19;20018;-67
2022/05/24 03:28:32;;;;;;;0.45;0.20;;;;;;;13.56;84.13;99753.16;7395237;19;20006;-68
2022/05/24 03:31:03;;;;;;;0.73;0.30;;;;;;;13.54;85.36;99749.09;7389556;19;20003;-68
2022/05/24 03:33:31;;;;;;;0.75;0.10;;;;;;;13.57;85.69;99754.78;7395560;19;20015;-67
2022/05/24 03:35:58;;;;;;;0.30;0.10;;;;;;;13.61;85.89;99756.00;7389258;19;20007;-67
2022/05/24 03:38:27;;;;;;;1.08;0.20;;;;;;;13.64;85.70;99752.16;7389882;19;20017;-67
2022/05/24 03:40:55;;;;;;;1.20;0.13;;;;;;;13.66;85.35;99763.38;7393190;19;20162;-67
2022/05/24 03:43:22;;;;;;;0.93;0.20;;;;;;;13.69;85.59;99770.88;7393601;19;20475;-68
2022/05/24 03:45:57;;;;;;;1.15;0.30;;;;;;;13.71;85.96;99767.00;7389757;19;20410;-68
2022/05/24 03:48:24;;;;;;;0.88;0.20;;;;;;;13.74;85.60;99775.56;7389621;19;20007;-68
2022/05/24 03:50:51;;;;;;;1.00;0.20;;;;;;;13.65;84.92;99780.22;7389052;19;20036;-67
2022/05/24 03:53:19;;;;;;;0.50;0.17;;;;;;;13.62;85.26;99767.41;7392292;19;20026;-66
2022/05/24 03:55:46;;;;;;;1.25;0.30;;;;;;;13.59;85.91;99781.84;7390854;19;20126;-68
2022/05/24 03:58:13;;;;;;;1.55;0.30;;;;;;;13.56;86.08;99776.16;7392193;19;20014;-67
2022/05/24 04:00:42;;;;;;;6.32;0.40;;;;;;;13.55;87.29;99780.59;7390898;19;20035;-68
2022/05/24 04:03:09;;;;;;;1.90;0.40;;;;;;;13.62;88.41;99778.78;7389502;19;20040;-70
2022/05/24 04:05:44;;;;;;;1.67;0.30;;;;;;;13.67;88.92;99786.94;7388186;19;20436;-70
2022/05/24 04:08:11;;;;;;;2.05;0.30;;;;;;;13.62;88.23;99794.66;7392416;19;20107;-70
2022/05/24 04:10:39;;;;;;;1.75;0.30;;;;;;;13.61;89.12;99786.94;7388546;19;20038;-67
2022/05/24 04:13:07;;;;;;;5.20;0.45;;;;;;;13.66;89.66;99792.44;7393045;19;20038;-66
2022/05/24 04:15:34;;;;;;;4.50;0.90;;;;;;;13.63;89.83;99793.63;7388504;19;20097;-67
2022/05/24 04:18:01;;;;;;;1.10;0.43;;;;;;;13.67;90.17;99783.47;7392743;19;20025;-67
2022/05/24 04:20:29;;;;;;;2.83;0.63;;;;;;;13.69;89.50;99798.13;7390736;19;20014;-69
2022/05/24 04:22:57;;;;;;;32.55;9.30;;;;;;;13.69;89.60;99792.84;7387460;19;20007;-68
2022/05/24 04:25:25;;;;;;;2.55;0.88;;;;;;;13.67;89.93;99791.41;7388509;19;20026;-68
2022/05/24 04:27:53;;;;;;;2.60;0.50;;;;;;;13.67;90.18;99802.78;7391480;19;20081;-69
2022/05/24 04:30:21;;;;;;;2.35;0.70;;;;;;;13.74;90.90;99804.66;7388520;19;20417;-68
2022/05/24 04:32:48;;;;;;;1.48;0.50;;;;;;;13.77;90.60;99796.31;7388736;19;20019;-68
2022/05/24 04:35:16;;;;;;;0.80;0.40;;;;;;;13.72;90.13;99799.56;7388081;19;20588;-66
2022/05/24 04:37:46;;;;;;;1.23;0.40;;;;;;;13.62;89.03;99801.75;7387641;19;20043;-67
2022/05/24 04:40:15;;;;;;;1.80;0.40;;;;;;;13.63;90.12;99801.56;7390059;19;20342;-69
2022/05/24 04:42:46;;;;;;;2.20;0.43;;;;;;;13.64;89.57;99800.56;7389185;19;20018;-68
2022/05/24 04:45:15;;;;;;;1.52;0.55;;;;;;;13.65;89.99;99806.66;7386764;19;20021;-68
2022/05/24 04:47:42;;;;;;;2.17;0.55;;;;;;;13.61;90.27;99798.28;7387199;19;20033;-66
2022/05/24 04:50:12;;;;;;;3.40;0.50;;;;;;;13.62;90.18;99810.50;7387348;19;20416;-69
2022/05/24 04:52:41;;;;;;;1.00;0.40;;;;;;;13.64;89.87;99815.59;7389963;19;20134;-68
2022/05/24 04:55:12;;;;;;;3.17;0.52;;;;;;;13.62;89.44;99810.50;7387395;19;20010;-67
2022/05/24 04:57:41;;;;;;;1.77;0.50;;;;;;;13.61;89.80;99816.78;7389567;19;20014;-68
2022/05/24 05:00:13;;;;;;;3.42;0.60;;;;;;;13.64;90.38;99818.25;7391772;19;20089;-68
2022/05/24 05:02:42;;;;;;;1.73;0.60;;;;;;;13.62;89.91;99821.06;7390275;19;20015;-66
2022/05/24 05:05:09;;;;;;;0.95;0.43;;;;;;;13.63;90.06;99828.00;7387343;19;20079;-67
2022/05/24 05:07:36;;;;;;;0.95;0.40;;;;;;;13.61;89.84;99829.22;7388474;19;20018;-68
2022/05/24 05:10:04;;;;;;;1.92;0.40;;;;;;;13.64;90.87;99829.63;7386739;19;20036;-66
2022/05/24 05:12:32;;;;;;;1.52;0.30;;;;;;;13.65;90.80;99838.38;7387282;19;20538;-68
2022/05/24 05:14:59;;;;;;;4.45;0.80;;;;;;;13.64;90.83;99834.09;7392066;19;20352;-68
2022/05/24 05:17:26;;;;;;;2.30;0.40;;;;;;;13.64;90.60;99842.03;7386718;19;20017;-68
2022/05/24 05:19:54;;;;;;;2.38;0.68;;;;;;;13.56;89.58;99839.56;7390656;19;20015;-67
2022/05/24 05:22:22;;;;;;;2.30;0.32;;;;;;;13.49;88.87;99854.56;7388475;19;20363;-68
2022/05/24 05:24:51;;;;;;;2.17;0.50;;;;;;;13.47;88.91;99851.31;7387188;19;20035;-69
2022/05/24 05:27:20;;;;;;;1.40;0.30;;;;;;;13.42;89.16;99849.25;7387527;19;20091;-67
2022/05/24 05:34:56;;;;;;;1.50;0.60;;;;;;;13.39;89.92;99860.22;7387030;19;20015;-69
2022/05/24 05:37:27;;;;;;;2.90;0.45;;;;;;;13.39;89.99;99857.56;7388556;19;20013;-71
2022/05/24 05:39:54;;;;;;;1.85;0.70;;;;;;;13.49;90.28;99867.78;7393519;19;20488;-68
2022/05/24 05:42:22;;;;;;;1.80;0.45;;;;;;;13.51;89.91;99871.84;7394963;19;20014;-69
2022/05/24 05:44:49;;;;;;;2.30;1.20;;;;;;;13.54;90.54;99868.84;7394201;19;20114;-67
2022/05/24 05:47:18;;;;;;;2.17;0.60;;;;;;;13.53;89.90;99869.84;7395755;19;20010;-70
2022/05/24 05:49:46;;;;;;;1.00;0.50;;;;;;;13.53;89.51;99874.31;7394945;19;20048;-67
2022/05/24 05:52:13;;;;;;;1.40;0.50;;;;;;;13.55;89.62;99877.59;7395286;19;20014;-69
2022/05/24 05:54:42;;;;;;;2.00;0.52;;;;;;;13.59;89.38;99882.28;7397410;19;20022;-67
2022/05/24 05:57:11;;;;;;;2.85;0.40;;;;;;;13.64;89.50;99887.78;7393334;19;20043;-68
2022/05/24 05:59:39;;;;;;;7.20;2.97;;;;;;;13.71;89.67;99879.91;7395558;19;20007;-68
2022/05/24 06:02:08;;;;;;;2.85;0.70;;;;;;;13.74;89.06;99876.84;7396301;19;20436;-67
2022/05/24 06:04:35;;;;;;;2.30;0.60;;;;;;;13.76;88.82;99879.31;7393172;19;20010;-69
2022/05/24 06:07:03;;;;;;;1.92;0.60;;;;;;;13.77;88.73;99889.66;7393626;19;20023;-67
2022/05/24 06:09:32;;;;;;;1.52;0.60;;;;;;;13.79;88.63;99892.94;7395537;19;20014;-69
2022/05/24 06:11:59;;;;;;;1.20;0.55;;;;;;;13.80;88.68;99888.47;7394125;19;20042;-70
2022/05/24 06:14:27;;;;;;;3.28;1.30;;;;;;;13.84;88.76;99898.47;7397063;19;20019;-69
2022/05/24 06:17:14;;;;;;;1.52;0.70;;;;;;;13.84;88.81;99897.63;7393266;19;20010;-67
2022/05/24 06:19:43;;;;;;;3.00;0.52;;;;;;;13.88;89.05;99904.16;7394999;19;20091;-66
2022/05/24 06:22:10;;;;;;;1.77;0.80;;;;;;;13.84;88.25;99909.03;7395944;19;20011;-68
2022/05/24 06:24:37;;;;;;;1.52;0.55;;;;;;;13.86;88.24;99904.38;7393837;19;20006;-67
2022/05/24 06:27:05;;;;;;;2.72;0.55;;;;;;;13.88;88.03;99920.03;7394029;19;20118;-68
2022/05/24 06:29:33;;;;;;;4.22;0.50;;;;;;;13.86;87.78;99920.25;7392108;19;20010;-70
2022/05/24 06:32:01;;;;;;;2.78;0.80;;;;;;;13.93;88.78;99925.53;7391085;19;20344;-67
2022/05/24 06:34:29;;;;;;;1.63;0.50;;;;;;;13.96;88.49;99933.09;7392520;19;20360;-70
2022/05/24 06:36:57;;;;;;;1.52;0.55;;;;;;;13.92;87.85;99931.84;7392964;19;20515;-69
2022/05/24 06:39:27;;;;;;;1.48;0.43;;;;;;;13.89;87.46;99934.88;7394136;19;20011;-69
2022/05/24 06:42:00;;;;;;;2.72;0.75;;;;;;;13.87;87.73;99943.00;7394900;19;20028;-69
2022/05/24 06:44:28;;;;;;;3.17;0.75;;;;;;;13.94;88.88;99935.13;7390328;19;20010;-68
2022/05/24 06:46:55;;;;;;;1.80;0.63;;;;;;;13.96;89.02;99939.22;7393139;19;20382;-67
2022/05/24 06:49:23;;;;;;;10.05;4.22;;;;;;;13.95;88.53;99934.13;7393009;19;20010;-68
2022/05/24 06:51:50;;;;;;;4.95;1.60;;;;;;;13.94;88.67;99940.41;7392553;19;20018;-68
2022/05/24 06:54:18;;;;;;;6.88;1.30;;;;;;;14.14;93.82;99943.94;7391716;19;20106;-68
2022/05/24 06:56:45;;;;;;;1.83;0.70;;;;;;;14.28;94.42;99952.75;7391332;19;20002;-67
2022/05/24 07:04:16;;;;;;;2.42;0.55;;;;;;;14.28;88.91;99958.03;7393210;19;20037;-68
2022/05/24 07:06:44;;;;;;;2.65;1.20;;;;;;;14.28;88.58;99961.50;7393825;19;20013;-70
2022/05/24 07:09:11;;;;;;;2.13;1.00;;;;;;;14.26;88.12;99962.72;7390355;19;20021;-67
2022/05/24 07:11:39;;;;;;;2.00;0.65;;;;;;;14.27;88.26;99967.00;7390103;19;20712;-70
2022/05/24 07:14:06;;;;;;;2.28;0.70;;;;;;;14.28;88.51;99981.84;7391669;19;20174;-68
2022/05/24 07:16:33;;;;;;;2.35;0.70;;;;;;;14.28;88.30;99982.69;7393959;19;20749;-71
2022/05/24 07:19:06;;;;;;;1.23;0.70;;;;;;;14.33;87.63;99990.84;7394512;19;20038;-68
2022/05/24 07:21:33;;;;;;;25.00;8.68;;;;;;;14.32;86.84;99983.13;7391477;19;20018;-68
2022/05/24 07:24:01;;;;;;;3.10;0.88;;;;;;;14.34;86.74;99987.19;7391338;19;20825;-67
2022/05/24 07:26:28;;;;;;;1.17;0.47;;;;;;;14.35;86.97;99995.94;7390016;19;20018;-66
2022/05/24 07:29:15;;;;;;;2.20;0.60;;;;;;;14.41;87.95;99997.84;7393245;19;20353;-69
2022/05/24 07:31:42;;;;;;;20.10;5.53;;;;;;;14.44;89.64;99995.59;7391909;19;20014;-70
2022/05/24 07:34:10;;;;;;;7.22;2.88;;;;;;;14.38;88.70;99991.09;7391018;19;21069;-68
2022/05/24 07:36:37;;;;;;;1.42;0.63;;;;;;;14.37;87.36;99992.13;7392610;19;20015;-71
2022/05/24 07:39:08;;;;;;;2.38;0.70;;;;;;;14.36;87.58;100005.53;7394980;19;20039;-70
2022/05/24 07:46:40;;;;;;;4.85;2.08;;;;;;;14.43;87.72;100019.59;7391021;19;20021;-67
2022/05/24 07:49:07;;;;;;;1.50;0.85;;;;;;;14.40;86.76;100020.84;7394872;19;20022;-69
2022/05/24 07:51:35;;;;;;;9.48;5.20;;;;;;;14.40;87.07;100020.00;7390919;19;20010;-67
2022/05/24 07:54:03;;;;;;;5.25;1.85;;;;;;;14.47;87.61;100015.56;7388965;19;20070;-69
2022/05/24 07:56:30;;;;;;;2.03;0.68;;;;;;;14.51;87.45;100025.56;7390540;19;20038;-68
2022/05/24 07:58:57;;;;;;;3.65;2.53;;;;;;;14.54;87.84;100019.03;7393060;19;20339;-67
2022/05/24 08:01:24;;;;;;;1.70;0.40;;;;;;;14.53;85.91;100034.09;7389768;19;20117;-66
2022/05/24 08:03:52;;;;;;;2.53;0.60;;;;;;;14.53;85.06;100031.47;7395485;19;20029;-68
2022/05/24 08:06:20;;;;;;;3.65;0.90;;;;;;;14.53;85.42;100028.00;7390818;19;20015;-68
2022/05/24 08:08:47;;;;;;;1.00;0.35;;;;;;;14.57;85.39;100041.69;7393754;19;20007;-70
2022/05/24 08:11:14;;;;;;;1.42;0.40;;;;;;;14.59;83.91;100035.16;7392155;19;20471;-68
2022/05/24 08:13:42;;;;;;;2.47;0.40;;;;;;;14.61;82.97;100021.72;7388912;19;20010;-68
2022/05/24 08:16:09;;;;;;;1.95;0.30;;;;;;;14.69;83.14;100040.06;7391566;19;20014;-69
2022/05/24 08:18:37;;;;;;;0.73;0.30;;;;;;;14.72;83.21;100037.03;7389892;19;20395;-70
2022/05/24 08:21:04;;;;;;;3.42;0.30;;;;;;;14.74;83.15;100035.00;7389515;19;20006;-71
2022/05/24 08:23:33;;;;;;;1.25;0.50;;;;;;;14.75;82.69;100033.97;7388932;19;20015;-66
2022/05/24 08:26:01;;;;;;;1.17;0.30;;;;;;;14.75;82.66;100034.81;7392329;19;20007;-68
2022/05/24 08:28:28;;;;;;;0.73;0.40;;;;;;;14.79;82.42;100038.69;7389205;19;20348;-66
2022/05/24 08:30:56;;;;;;;0.70;0.20;;;;;;;14.78;81.29;100046.84;7390955;19;20046;-69
2022/05/24 08:33:24;;;;;;;1.60;0.30;;;;;;;14.81;81.84;100041.97;7390777;19;20014;-68
2022/05/24 08:35:52;;;;;;;1.95;0.40;;;;;;;14.87;82.49;100051.75;7388843;19;20340;-68
2022/05/24 08:38:19;;;;;;;0.50;0.22;;;;;;;14.92;83.00;100046.69;7389414;19;20015;-69
2022/05/24 08:40:48;;;;;;;2.90;0.20;;;;;;;14.94;82.81;100049.09;7392751;19;20413;-71
2022/05/24 08:43:19;;;;;;;1.17;0.40;;;;;;;14.99;82.94;100057.28;7392409;19;20010;-67
2022/05/24 08:48:28;;;;;;;15.45;5.25;;;;;;;15.03;80.98;100063.81;7389636;19;20642;-68
2022/05/24 08:51:07;;;;;;;3.83;0.93;;;;;;;15.03;81.90;100058.53;7387128;19;20018;-68
2022/05/24 08:53:42;;;;;;;4.30;0.70;;;;;;;15.03;81.39;100063.00;7387806;19;20007;-68
2022/05/24 08:56:16;;;;;;;1.05;0.30;;;;;;;15.05;81.18;100061.78;7392292;19;20134;-67
2022/05/24 08:58:52;;;;;;;0.47;0.20;;;;;;;15.05;79.66;100060.94;7387952;19;20103;-69
2022/05/24 09:01:32;;;;;;;0.73;0.20;;;;;;;15.08;78.88;100072.00;7387761;19;20006;-70
2022/05/24 09:04:01;;;;;;;0.68;0.17;;;;;;;15.14;78.46;100071.16;7389715;19;20014;-68
2022/05/24 09:06:44;;;;;;;1.17;0.45;;;;;;;15.21;79.94;100073.84;7389008;19;20014;-69
2022/05/24 09:09:24;;;;;;;1.08;0.22;;;;;;;15.24;78.61;100081.38;7389577;19;20010;-69
2022/05/24 09:12:00;;;;;;;0.57;0.20;;;;;;;15.21;77.75;100082.59;7389802;19;20018;-66
2022/05/24 09:14:34;;;;;;;1.38;0.20;;;;;;;15.21;78.22;100082.59;7388827;19;20027;-70
2022/05/24 09:17:05;;;;;;;1.30;0.30;;;;;;;15.21;77.93;100081.78;7388409;19;20018;-68
2022/05/24 09:19:43;;;;;;;0.85;0.20;;;;;;;15.22;78.69;100091.38;7389375;19;20017;-68
2022/05/24 09:22:11;;;;;;;0.30;0.17;;;;;;;15.21;77.54;100087.09;7387427;19;20022;-70
2022/05/24 09:24:45;;;;;;;0.40;0.20;;;;;;;15.23;77.58;100096.47;7386784;19;20034;-69
2022/05/24 09:27:16;;;;;;;1.05;0.10;;;;;;;15.38;78.17;100091.00;7387385;19;20524;-67
2022/05/24 09:29:49;;;;;;;1.48;0.25;;;;;;;15.49;76.07;100098.31;7389089;19;20014;-69
2022/05/24 09:32:17;;;;;;;1.20;0.30;;;;;;;15.62;75.70;100094.91;7391626;19;20019;-68
2022/05/24 09:34:45;;;;;;;0.40;0.10;;;;;;;15.73;74.54;100095.13;7391667;19;20015;-67
2022/05/24 09:37:26;;;;;;;0.40;0.20;;;;;;;15.80;73.48;100092.44;7392081;19;20019;-71
2022/05/24 09:39:59;;;;;;;2.20;0.20;;;;;;;15.91;74.69;100091.84;7390063;19;20022;-67
2022/05/24 09:42:31;;;;;;;1.60;0.30;;;;;;;16.06;72.93;100091.63;7389296;19;20018;-68
2022/05/24 09:45:03;;;;;;;2.38;0.10;;;;;;;16.16;71.61;100099.97;7386468;19;20045;-69
2022/05/24 09:47:34;;;;;;;0.33;0.10;;;;;;;16.15;69.49;100091.19;7389799;19;20353;-69
2022/05/24 09:50:08;;;;;;;2.22;0.10;;;;;;;16.11;70.03;100089.97;7387080;19;20023;-68
2022/05/24 09:53:09;;;;;;;0.35;0.15;;;;;;;16.03;71.66;100098.16;7388384;19;20567;-68
2022/05/24 09:55:38;;;;;;;7.28;2.55;;;;;;;16.03;73.51;100100.81;7391211;19;20015;-67
2022/05/24 09:58:12;;;;;;;2.33;0.70;;;;;;;16.11;72.12;100103.25;7387025;19;20011;-68
2022/05/24 10:00:48;;;;;;;1.38;0.30;;;;;;;16.22;70.62;100104.44;7389454;19;20029;-68
2022/05/24 10:03:22;;;;;;;1.38;0.20;;;;;;;16.41;70.94;100100.09;7388411;19;20017;-70
2022/05/24 10:06:08;;;;;;;2.15;0.10;;;;;;;16.51;69.11;100100.50;7386748;19;20006;-68
2022/05/24 10:08:43;;;;;;;1.80;0.20;;;;;;;16.68;72.37;100099.84;7390426;19;20484;-70
2022/05/24 10:11:18;;;;;;;0.30;0.20;;;;;;;16.86;70.28;100096.53;7386519;19;20043;-69
2022/05/24 10:13:56;;;;;;;0.80;0.10;;;;;;;16.95;68.98;100102.41;7390062;19;20010;-67
2022/05/24 10:16:29;;;;;;;2.10;0.15;;;;;;;16.94;68.08;100098.94;7386183;19;20378;-67
2022/05/24 10:19:04;;;;;;;1.45;0.20;;;;;;;17.01;68.98;100115.66;7390107;19;20047;-68
2022/05/24 10:21:39;;;;;;;0.85;0.30;;;;;;;17.02;68.72;100109.31;7386207;19;20089;-70
2022/05/24 10:24:13;;;;;;;0.75;0.10;;;;;;;17.07;67.73;100109.47;7390389;19;20099;-69
2022/05/24 10:26:47;;;;;;;1.83;0.22;;;;;;;17.11;65.50;100109.88;7393556;19;20007;-68
2022/05/24 10:29:35;;;;;;;3.35;0.20;;;;;;;17.10;65.39;100114.38;7395305;19;20358;-69
2022/05/24 10:38:17;;;;;;;0.38;0.10;;;;;;;17.03;63.33;100118.91;7396698;19;20045;-66
2022/05/24 10:40:25;;;;;;;1.20;0.10;;;;;;;16.90;64.75;100126.16;7392919;19;20019;-69
2022/05/24 10:43:00;;;;;;;0.57;0.10;;;;;;;16.85;63.92;100128.63;7392429;19;20018;-70
2022/05/24 10:48:08;;;;;;;0.75;0.10;;;;;;;16.79;67.79;100132.13;7394643;19;20027;-66
2022/05/24 10:50:42;;;;;;;0.82;0.20;;;;;;;16.78;69.38;100125.16;7395977;19;20555;-67
2022/05/24 10:53:18;;;;;;;2.70;0.10;;;;;;;16.80;68.68;100128.44;7394698;19;20022;-68
2022/05/24 10:55:57;;;;;;;0.22;0.10;;;;;;;16.80;67.21;100121.28;7395022;19;20321;-69
2022/05/24 10:58:28;;;;;;;0.95;0.10;;;;;;;16.80;67.11;100126.59;7392895;19;20015;-69
2022/05/24 11:01:06;;;;;;;0.25;0.10;;;;;;;16.89;68.70;100132.47;7392597;19;20014;-69
2022/05/24 11:03:43;;;;;;;0.40;0.10;;;;;;;16.97;66.96;100137.53;7393701;19;20010;-69
2022/05/24 11:06:28;;;;;;;0.30;0.10;;;;;;;17.03;65.88;100140.19;7391130;19;20010;-69
2022/05/24 11:09:02;;;;;;;0.30;0.10;;;;;;;17.02;64.88;100140.38;7395233;19;20022;-69
2022/05/24 11:11:34;;;;;;;0.82;0.10;;;;;;;16.97;65.10;100146.34;7393770;19;20017;-69
2022/05/24 11:14:08;;;;;;;0.25;0.00;;;;;;;16.90;65.00;100142.91;7392362;19;20024;-67
2022/05/24 11:16:41;;;;;;;0.30;0.10;;;;;;;16.88;65.42;100144.13;7391716;19;20018;-68
2022/05/24 11:19:13;;;;;;;0.28;0.10;;;;;;;16.87;66.21;100142.50;7392796;19;20022;-68
2022/05/24 11:21:48;;;;;;;0.30;0.10;;;;;;;16.86;66.82;100151.50;7393047;19;20745;-68
2022/05/24 11:24:24;;;;;;;0.43;0.10;;;;;;;16.81;63.22;100159.31;7394017;19;20022;-67
2022/05/24 11:26:55;;;;;;;1.55;0.10;;;;;;;16.78;60.92;100160.53;7394716;19;20032;-69
2022/05/24 11:29:36;;;;;;;0.47;0.10;;;;;;;16.91;61.90;100163.16;7391054;19;20493;-68
2022/05/24 11:32:07;;;;;;;2.47;0.10;;;;;;;16.95;61.02;100174.16;7391635;19;20559;-67
2022/05/24 11:34:40;;;;;;;0.45;0.10;;;;;;;16.98;60.58;100166.56;7386893;19;20017;-71
2022/05/24 11:37:14;;;;;;;1.05;0.10;;;;;;;16.98;60.34;100189.69;7391539;19;20342;-67
2022/05/24 11:39:44;;;;;;;2.83;0.10;;;;;;;16.88;60.96;100214.03;7390452;19;20034;-68
2022/05/24 11:42:18;;;;;;;0.40;0.00;;;;;;;16.69;61.86;100228.22;7391805;19;20003;-70
2022/05/24 11:44:46;;;;;;;1.33;0.20;;;;;;;16.54;64.93;100223.09;7391213;19;20042;-67
2022/05/24 11:47:19;;;;;;;1.77;0.10;;;;;;;16.36;67.38;100227.38;7396074;19;20014;-67
2022/05/24 11:49:55;;;;;;;2.50;0.30;;;;;;;16.15;71.45;100229.22;7392464;19;20010;-70
2022/05/24 11:52:29;;;;;;;3.70;0.20;;;;;;;16.02;73.09;100228.41;7394200;19;20014;-67
2022/05/24 11:54:59;;;;;;;2.47;0.40;;;;;;;15.86;74.77;100223.47;7392526;19;20014;-69
2022/05/24 11:57:40;;;;;;;1.85;0.20;;;;;;;15.67;75.96;100222.44;7394342;19;20520;-69
2022/05/24 12:00:12;;;;;;;0.90;0.15;;;;;;;15.57;76.67;100219.34;7390067;19;20010;-70
2022/05/24 12:08:01;;;;;;;0.93;0.20;;;;;;;15.53;80.62;100218.94;7392424;19;20007;-68
2022/05/24 12:10:35;;;;;;;1.00;0.20;;;;;;;15.53;80.57;100224.25;7390433;19;20006;-69
2022/05/24 12:13:04;;;;;;;1.05;0.20;;;;;;;15.59;80.10;100223.44;7390837;19;20019;-67
2022/05/24 12:15:33;;;;;;;0.40;0.13;;;;;;;15.60;80.10;100222.41;7390322;19;20011;-70
2022/05/24 12:18:01;;;;;;;0.38;0.10;;;;;;;15.65;79.35;100213.84;7391354;19;20037;-68
2022/05/24 12:20:56;;;;;;;1.52;0.52;;;;;;;15.78;79.72;100220.00;7389738;19;20014;-66
2022/05/24 12:23:29;;;;;;;0.40;0.10;;;;;;;15.88;78.66;100221.44;7387505;19;20022;-67
2022/05/24 12:26:03;;;;;;;0.60;0.10;;;;;;;15.87;77.27;100214.50;7394024;19;20018;-66
2022/05/24 12:28:34;;;;;;;0.82;0.15;;;;;;;15.92;77.28;100209.41;7391165;19;20476;-68