Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:19;;;;;;;;;;;-2.90;99.20;;;;;;5062372;28;19923;-79
2022/01/27 00:07:54;;;;;;;;;;;-2.90;99.40;;;;;;5044857;28;19908;-79
2022/01/27 00:10:29;;;;;;;;;;;-3.00;99.30;;;;;;5043848;28;19908;-79
2022/01/27 00:12:55;;;;;;;;;;;-2.90;99.00;;;;;;5062550;28;19942;-79
2022/01/27 00:15:28;;;;;;;;;;;-3.00;99.10;;;;;;5061580;28;19956;-79
2022/01/27 00:17:59;;;;;;;;;;;-3.00;99.00;;;;;;5062573;28;19983;-79
2022/01/27 00:20:24;;;;;;;;;;;-2.40;99.10;;;;;;5052965;28;20118;-79
2022/01/27 00:22:50;;;;;;;;;;;-3.10;99.10;;;;;;5071792;28;20098;-78
2022/01/27 00:25:16;;;;;;;;;;;-3.10;99.10;;;;;;5046575;28;19954;-78
2022/01/27 00:27:41;;;;;;;;;;;-3.10;99.30;;;;;;5069994;28;19952;-79
2022/01/27 00:30:07;;;;;;;;;;;-0.80;99.90;;;;;;5075175;28;19974;-79
2022/01/27 00:32:33;;;;;;;;;;;-3.10;99.20;;;;;;5066197;28;20402;-79
2022/01/27 00:34:59;;;;;;;;;;;-3.20;99.10;;;;;;5063458;28;19931;-78
2022/01/27 00:37:26;;;;;;;;;;;-1.70;99.40;;;;;;5062395;28;20109;-78
2022/01/27 00:39:51;;;;;;;;;;;-1.70;99.40;;;;;;5043774;28;20189;-79
2022/01/27 00:42:17;;;;;;;;;;;-2.80;99.10;;;;;;5061427;28;19986;-79
2022/01/27 00:44:42;;;;;;;;;;;-3.30;99.00;;;;;;5042769;28;19920;-79
2022/01/27 00:47:08;;;;;;;;;;;-2.00;99.20;;;;;;5061067;28;20209;-79
2022/01/27 00:49:36;;;;;;;;;;;-3.30;99.00;;;;;;5060936;28;19940;-79
2022/01/27 00:52:03;;;;;;;;;;;-2.70;98.90;;;;;;5043373;28;19909;-79
2022/01/27 00:54:29;;;;;;;;;;;-3.40;98.90;;;;;;5060739;28;19908;-79
2022/01/27 00:59:35;;;;;;;;;;;-3.50;98.90;;;;;;5061062;28;19918;-79
2022/01/27 01:02:13;;;;;;;;;;;-3.50;98.90;;;;;;5060577;28;19919;-77
2022/01/27 01:04:42;;;;;;;;;;;-3.50;98.70;;;;;;5060700;28;19912;-79
2022/01/27 01:07:09;;;;;;;;;;;-2.40;99.00;;;;;;5060432;28;19909;-78
2022/01/27 01:15:29;;;;;;;;;;;-3.60;98.90;;;;;;5060584;28;20414;-78
2022/01/27 01:33:57;;;;;;;;;;;-3.80;99.20;;;;;;5066949;28;19909;-79
2022/01/27 01:36:45;;;;;;;;;;;-1.80;99.50;;;;;;5047876;28;20237;-78
2022/01/27 01:39:12;;;;;;;;;;;-3.80;99.00;;;;;;5061393;28;20128;-79
2022/01/27 01:41:38;;;;;;;;;;;-3.80;98.80;;;;;;5042703;28;20127;-78
2022/01/27 01:44:04;;;;;;;;;;;-3.90;98.80;;;;;;5060134;28;19999;-79
2022/01/27 01:46:31;;;;;;;;;;;-3.80;99.10;;;;;;5042395;28;19913;-77
2022/01/27 01:48:56;;;;;;;;;;;-3.90;98.90;;;;;;5059854;28;20344;-79
2022/01/27 01:51:28;;;;;;;;;;;-3.90;98.90;;;;;;5059994;28;20007;-78
2022/01/27 01:53:54;;;;;;;;;;;-3.90;99.00;;;;;;5059889;28;19934;-79
2022/01/27 01:56:19;;;;;;;;;;;-2.80;99.10;;;;;;5059743;28;19943;-78
2022/01/27 01:58:45;;;;;;;;;;;-3.90;98.80;;;;;;5041790;28;19913;-79
2022/01/27 02:01:11;;;;;;;;;;;-4.00;99.10;;;;;;5041492;28;20426;-79
2022/01/27 02:03:36;;;;;;;;;;;-1.70;99.70;;;;;;5059643;28;19997;-79
2022/01/27 02:06:02;;;;;;;;;;;-2.80;99.40;;;;;;5059665;28;19954;-79
2022/01/27 02:08:37;;;;;;;;;;;-4.00;99.00;;;;;;5059439;28;19942;-79
2022/01/27 02:19:08;;;;;;;;;;;-4.10;98.60;;;;;;5060013;28;20034;-79
2022/01/27 02:21:33;;;;;;;;;;;-4.10;98.60;;;;;;5059533;28;20425;-79
2022/01/27 02:23:59;;;;;;;;;;;-4.10;98.70;;;;;;5040873;28;19957;-79
2022/01/27 02:26:24;;;;;;;;;;;-4.00;98.80;;;;;;5059604;28;19908;-79
2022/01/27 02:28:50;;;;;;;;;;;-4.20;98.70;;;;;;5059320;28;20003;-79
2022/01/27 02:31:15;;;;;;;;;;;-4.30;98.70;;;;;;5059525;28;20409;-78
2022/01/27 02:33:41;;;;;;;;;;;-1.80;99.40;;;;;;5059138;28;19935;-78
2022/01/27 02:36:06;;;;;;;;;;;-2.00;99.10;;;;;;5059091;28;19986;-78
2022/01/27 02:38:32;;;;;;;;;;;-4.30;98.60;;;;;;5041021;28;19908;-79
2022/01/27 02:40:59;;;;;;;;;;;-4.30;98.60;;;;;;5041448;28;19909;-78
2022/01/27 02:43:25;;;;;;;;;;;-4.40;98.50;;;;;;5059004;28;20054;-78
2022/01/27 02:46:04;;;;;;;;;;;-3.30;98.90;;;;;;5059258;28;20011;-79
2022/01/27 02:48:29;;;;;;;;;;;-4.40;98.60;;;;;;5058921;28;19908;-78
2022/01/27 02:50:55;;;;;;;;;;;-3.60;99.00;;;;;;5040838;28;20395;-79
2022/01/27 02:53:21;;;;;;;;;;;-4.50;98.70;;;;;;5058594;28;20403;-79
2022/01/27 02:55:47;;;;;;;;;;;-4.50;98.90;;;;;;5058280;28;20004;-78
2022/01/27 02:58:13;;;;;;;;;;;-4.50;98.90;;;;;;5058567;28;20004;-79
2022/01/27 03:00:39;;;;;;;;;;;-2.90;99.20;;;;;;5058989;28;19919;-78
2022/01/27 03:03:04;;;;;;;;;;;-4.50;98.90;;;;;;5058706;28;20321;-79
2022/01/27 03:05:30;;;;;;;;;;;-4.00;98.80;;;;;;5058981;28;19913;-78
2022/01/27 03:07:55;;;;;;;;;;;-4.60;98.60;;;;;;5041792;28;19915;-78
2022/01/27 03:10:26;;;;;;;;;;;-4.70;98.70;;;;;;5065589;28;19919;-79
2022/01/27 03:12:59;;;;;;;;;;;-4.80;98.70;;;;;;5077932;28;20033;-78
2022/01/27 03:15:24;;;;;;;;;;;-3.90;98.90;;;;;;5077163;28;19928;-79
2022/01/27 03:17:50;;;;;;;;;;;-4.80;98.90;;;;;;5078320;28;19986;-79
2022/01/27 03:20:15;;;;;;;;;;;-4.80;98.90;;;;;;5044258;28;20155;-79
2022/01/27 03:22:41;;;;;;;;;;;-4.80;99.00;;;;;;5043503;28;19909;-78
2022/01/27 03:25:07;;;;;;;;;;;-4.90;98.80;;;;;;5059755;28;20251;-78
2022/01/27 03:27:33;;;;;;;;;;;-4.80;98.80;;;;;;5059256;28;19935;-78
2022/01/27 03:29:59;;;;;;;;;;;-4.80;98.70;;;;;;5041556;28;19955;-79
2022/01/27 03:32:26;;;;;;;;;;;-4.80;98.70;;;;;;5041738;28;20398;-78
2022/01/27 03:34:53;;;;;;;;;;;-4.90;98.60;;;;;;5042804;28;19908;-78
2022/01/27 03:37:18;;;;;;;;;;;-4.90;98.60;;;;;;5045710;28;19920;-78
2022/01/27 03:39:44;;;;;;;;;;;-4.90;99.10;;;;;;5063180;28;20394;-78
2022/01/27 03:42:10;;;;;;;;;;;-4.40;98.90;;;;;;5050655;28;19983;-78
2022/01/27 03:44:35;;;;;;;;;;;-4.80;98.60;;;;;;5068046;28;20124;-79
2022/01/27 03:47:01;;;;;;;;;;;-4.90;98.30;;;;;;5052766;28;20181;-79
2022/01/27 03:49:28;;;;;;;;;;;-4.90;98.40;;;;;;5052368;28;19912;-79
2022/01/27 03:51:58;;;;;;;;;;;-4.90;98.60;;;;;;5070621;28;19908;-79
2022/01/27 03:54:24;;;;;;;;;;;-4.70;98.50;;;;;;5049819;28;20211;-78
2022/01/27 03:56:50;;;;;;;;;;;-4.00;98.60;;;;;;5047165;28;19920;-78
2022/01/27 03:59:15;;;;;;;;;;;-5.00;98.30;;;;;;5046781;28;20697;-79
2022/01/27 04:01:41;;;;;;;;;;;-4.80;98.40;;;;;;5064722;28;20403;-78
2022/01/27 04:04:06;;;;;;;;;;;-5.20;98.40;;;;;;5064109;28;19978;-79
2022/01/27 04:06:38;;;;;;;;;;;-4.60;98.80;;;;;;5063217;28;20003;-78
2022/01/27 04:09:05;;;;;;;;;;;-5.30;98.60;;;;;;5062458;28;19909;-78
2022/01/27 04:11:31;;;;;;;;;;;-5.30;99.00;;;;;;5062312;28;20002;-79
2022/01/27 04:13:57;;;;;;;;;;;-4.50;99.00;;;;;;5061629;28;20374;-78
2022/01/27 04:16:22;;;;;;;;;;;-3.30;99.20;;;;;;5061697;28;19920;-78
2022/01/27 04:18:48;;;;;;;;;;;-5.10;98.70;;;;;;5043449;28;20097;-78
2022/01/27 04:21:14;;;;;;;;;;;-2.70;99.00;;;;;;5061333;28;19977;-78
2022/01/27 04:23:40;;;;;;;;;;;-5.20;98.60;;;;;;5061422;28;19909;-78
2022/01/27 04:26:07;;;;;;;;;;;-3.30;98.90;;;;;;5043281;28;20323;-78
2022/01/27 04:28:35;;;;;;;;;;;-5.20;98.50;;;;;;5043334;28;20216;-79
2022/01/27 04:31:04;;;;;;;;;;;-5.30;98.60;;;;;;5061274;28;20002;-79
2022/01/27 04:33:32;;;;;;;;;;;-5.20;98.40;;;;;;5061135;28;20261;-78
2022/01/27 04:36:00;;;;;;;;;;;-5.20;98.50;;;;;;5061094;28;20342;-79
2022/01/27 04:41:09;;;;;;;;;;;-4.70;98.50;;;;;;5060956;28;20097;-78
2022/01/27 04:43:45;;;;;;;;;;;-5.10;98.50;;;;;;5061057;28;19908;-79
2022/01/27 04:48:53;;;;;;;;;;;-5.10;98.10;;;;;;5061009;28;20105;-78
2022/01/27 04:51:22;;;;;;;;;;;-4.70;98.30;;;;;;5042809;28;19916;-79
2022/01/27 04:53:55;;;;;;;;;;;-2.80;98.40;;;;;;5060614;28;20105;-78
2022/01/27 04:56:22;;;;;;;;;;;-5.20;97.90;;;;;;5042578;28;20007;-79
2022/01/27 04:58:52;;;;;;;;;;;-3.30;98.30;;;;;;5042786;28;20201;-79
2022/01/27 05:01:20;;;;;;;;;;;-3.90;98.20;;;;;;5060585;28;19969;-79
2022/01/27 05:03:56;;;;;;;;;;;-5.00;97.90;;;;;;5042831;28;19919;-79
2022/01/27 05:06:22;;;;;;;;;;;-5.40;98.00;;;;;;5042164;28;19916;-79
2022/01/27 05:08:48;;;;;;;;;;;-5.10;98.10;;;;;;5042642;28;20061;-79
2022/01/27 05:11:24;;;;;;;;;;;-5.30;97.90;;;;;;5060346;28;19916;-78
2022/01/27 05:16:18;;;;;;;;;;;-5.20;97.80;;;;;;5060252;28;19984;-78
2022/01/27 05:18:44;;;;;;;;;;;-5.30;97.70;;;;;;5041872;28;20007;-78
2022/01/27 05:21:09;;;;;;;;;;;-5.20;97.70;;;;;;5060572;28;19916;-78
2022/01/27 05:23:35;;;;;;;;;;;-5.30;97.70;;;;;;5042301;28;20201;-78
2022/01/27 05:26:00;;;;;;;;;;;-5.30;98.00;;;;;;5042252;28;19942;-78
2022/01/27 05:28:26;;;;;;;;;;;-4.80;98.10;;;;;;5060237;28;19912;-78
2022/01/27 05:30:52;;;;;;;;;;;-5.30;97.80;;;;;;5042340;28;20510;-79
2022/01/27 05:33:17;;;;;;;;;;;-5.30;97.90;;;;;;5042012;28;20223;-79
2022/01/27 05:35:45;;;;;;;;;;;-5.30;97.90;;;;;;5041913;28;19927;-79
2022/01/27 05:38:17;;;;;;;;;;;-5.30;97.80;;;;;;5042048;28;19960;-79
2022/01/27 05:40:43;;;;;;;;;;;-3.90;98.10;;;;;;5059751;28;20318;-79
2022/01/27 05:43:10;;;;;;;;;;;-5.20;97.80;;;;;;5042194;28;20218;-79
2022/01/27 05:45:35;;;;;;;;;;;-3.60;97.90;;;;;;5059831;28;20104;-79
2022/01/27 05:48:01;;;;;;;;;;;-5.20;97.60;;;;;;5060043;28;19912;-78
2022/01/27 05:50:26;;;;;;;;;;;-5.10;97.60;;;;;;5059486;28;19909;-79
2022/01/27 05:52:52;;;;;;;;;;;-3.40;97.90;;;;;;5041808;28;20057;-79
2022/01/27 05:55:18;;;;;;;;;;;-5.10;97.50;;;;;;5070841;28;19936;-79
2022/01/27 05:57:43;;;;;;;;;;;-5.10;97.50;;;;;;5078055;28;20379;-78
2022/01/27 06:00:10;;;;;;;;;;;-5.00;97.60;;;;;;5081088;28;19919;-78
2022/01/27 06:02:36;;;;;;;;;;;-5.00;97.10;;;;;;5052474;28;19908;-79
2022/01/27 06:05:02;;;;;;;;;;;-4.90;97.30;;;;;;5065632;28;20414;-79
2022/01/27 06:07:29;;;;;;;;;;;-4.90;96.80;;;;;;5051568;28;19908;-79
2022/01/27 06:09:55;;;;;;;;;;;-4.90;96.70;;;;;;5049890;28;20200;-79
2022/01/27 06:12:20;;;;;;;;;;;-4.90;96.50;;;;;;5048831;28;20055;-79
2022/01/27 06:14:46;;;;;;;;;;;-3.60;96.70;;;;;;5061334;28;19927;-79
2022/01/27 06:17:12;;;;;;;;;;;-5.00;96.40;;;;;;5060785;28;19956;-78
2022/01/27 06:19:44;;;;;;;;;;;-5.10;96.50;;;;;;5059983;28;20311;-79
2022/01/27 06:22:11;;;;;;;;;;;-5.10;96.50;;;;;;5041680;28;19919;-79
2022/01/27 06:24:38;;;;;;;;;;;-5.10;96.60;;;;;;5042160;28;20418;-78
2022/01/27 06:27:04;;;;;;;;;;;-4.70;96.70;;;;;;5059917;28;19913;-78
2022/01/27 06:29:29;;;;;;;;;;;-5.00;96.60;;;;;;5059745;28;19908;-79
2022/01/27 06:31:55;;;;;;;;;;;-4.90;96.70;;;;;;5041795;28;19912;-79
2022/01/27 06:34:20;;;;;;;;;;;-4.80;96.30;;;;;;5059952;28;19974;-78
2022/01/27 06:36:46;;;;;;;;;;;-3.50;96.50;;;;;;5041900;28;19923;-78
2022/01/27 06:39:12;;;;;;;;;;;-4.00;96.20;;;;;;5059741;28;20406;-79
2022/01/27 06:41:37;;;;;;;;;;;-4.50;96.40;;;;;;5060272;28;19908;-78
2022/01/27 06:44:03;;;;;;;;;;;-4.80;95.80;;;;;;5059802;28;20615;-79
2022/01/27 06:46:28;;;;;;;;;;;-4.90;95.60;;;;;;5059730;28;19917;-79
2022/01/27 06:48:54;;;;;;;;;;;-2.70;96.40;;;;;;5059577;28;19912;-78
2022/01/27 06:51:23;;;;;;;;;;;-3.30;96.30;;;;;;5059381;28;20368;-79
2022/01/27 06:53:49;;;;;;;;;;;-4.70;95.80;;;;;;5059419;28;19916;-79
2022/01/27 06:56:15;;;;;;;;;;;-4.70;95.90;;;;;;5058873;28;20357;-79
2022/01/27 06:58:40;;;;;;;;;;;-3.00;96.00;;;;;;5059573;28;20337;-79
2022/01/27 07:01:06;;;;;;;;;;;-4.70;95.80;;;;;;5059049;28;19927;-78
2022/01/27 07:03:34;;;;;;;;;;;-4.70;96.10;;;;;;5040877;28;19915;-78
2022/01/27 07:06:00;;;;;;;;;;;-4.60;96.20;;;;;;5059302;28;20215;-79
2022/01/27 07:08:25;;;;;;;;;;;-4.50;96.00;;;;;;5059387;28;20441;-78
2022/01/27 07:10:51;;;;;;;;;;;-2.10;96.60;;;;;;5044405;28;19919;-78
2022/01/27 07:13:16;;;;;;;;;;;-4.30;96.00;;;;;;5062820;28;19908;-78
2022/01/27 07:15:42;;;;;;;;;;;-1.60;96.40;;;;;;5062434;28;20283;-78
2022/01/27 07:18:07;;;;;;;;;;;-4.00;95.20;;;;;;5044252;28;19923;-79
2022/01/27 07:20:33;;;;;;;;;;;-3.90;95.20;;;;;;5062627;28;19920;-78
2022/01/27 07:22:59;;;;;;;;;;;-3.80;95.00;;;;;;5062811;28;20287;-78
2022/01/27 07:25:24;;;;;;;;;;;-3.70;94.70;;;;;;5044677;28;19939;-79
2022/01/27 07:27:51;;;;;;;;;;;-3.60;94.60;;;;;;5044866;28;20391;-79
2022/01/27 07:30:18;;;;;;;;;;;-3.60;94.20;;;;;;5044814;28;19910;-79
2022/01/27 07:32:43;;;;;;;;;;;-3.50;94.30;;;;;;5062743;28;19912;-79
2022/01/27 07:35:09;;;;;;;;;;;-3.50;94.20;;;;;;5044976;28;19909;-78
2022/01/27 07:37:36;;;;;;;;;;;-3.40;93.80;;;;;;5044506;28;19915;-79
2022/01/27 07:40:01;;;;;;;;;;;-2.30;94.40;;;;;;5062538;28;19991;-79
2022/01/27 07:42:27;;;;;;;;;;;-3.30;93.80;;;;;;5062459;28;20150;-79
2022/01/27 07:44:53;;;;;;;;;;;-3.20;93.60;;;;;;5043943;28;19909;-79
2022/01/27 07:47:18;;;;;;;;;;;-3.20;93.40;;;;;;5044384;28;19913;-78
2022/01/27 07:49:44;;;;;;;;;;;-3.20;93.30;;;;;;5044631;28;20527;-79
2022/01/27 07:52:09;;;;;;;;;;;-3.10;93.60;;;;;;5044443;28;19962;-79
2022/01/27 07:54:35;;;;;;;;;;;-2.00;93.60;;;;;;5062496;28;19951;-79
2022/01/27 07:57:00;;;;;;;;;;;-3.00;93.70;;;;;;5061917;28;20252;-79
2022/01/27 07:59:26;;;;;;;;;;;-2.90;93.80;;;;;;5062570;28;19909;-79
2022/01/27 08:01:51;;;;;;;;;;;-2.80;93.60;;;;;;5044235;28;20358;-78
2022/01/27 08:04:17;;;;;;;;;;;-2.60;93.60;;;;;;5044118;28;19909;-78
2022/01/27 08:06:42;;;;;;;;;;;-1.20;93.60;;;;;;5061843;28;19954;-79
2022/01/27 08:09:08;;;;;;;;;;;-2.20;92.60;;;;;;5043611;28;19920;-78
2022/01/27 08:11:34;;;;;;;;;;;-2.00;91.90;;;;;;5061748;28;19908;-79
2022/01/27 08:13:59;;;;;;;;;;;-1.60;91.40;;;;;;5061262;28;19918;-78
2022/01/27 08:16:25;;;;;;;;;;;-1.80;91.10;;;;;;5043366;28;19927;-78
2022/01/27 08:18:50;;;;;;;;;;;-1.80;91.40;;;;;;5044442;28;19912;-78
2022/01/27 08:21:16;;;;;;;;;;;-1.60;91.10;;;;;;5061297;28;20125;-79
2022/01/27 08:23:43;;;;;;;;;;;-1.50;91.10;;;;;;5062077;28;20455;-78
2022/01/27 08:26:12;;;;;;;;;;;-1.30;90.60;;;;;;5062547;28;19908;-79
2022/01/27 08:28:46;;;;;;;;;;;-1.00;90.30;;;;;;5067956;28;19917;-79
2022/01/27 08:31:13;;;;;;;;;;;-0.80;90.20;;;;;;5064813;28;19923;-78
2022/01/27 08:33:41;;;;;;;;;;;-0.70;89.50;;;;;;5062397;28;19912;-80
2022/01/27 08:36:07;;;;;;;;;;;-0.60;89.50;;;;;;5061919;28;20417;-78
2022/01/27 08:38:32;;;;;;;;;;;-0.60;89.90;;;;;;5060922;28;19909;-79
2022/01/27 08:41:01;;;;;;;;;;;-0.60;90.00;;;;;;5064123;28;19908;-79
2022/01/27 08:43:27;;;;;;;;;;;-0.60;88.70;;;;;;5057933;28;20026;-79
2022/01/27 08:45:53;;;;;;;;;;;-0.50;89.50;;;;;;5076559;28;19915;-79
2022/01/27 08:48:21;;;;;;;;;;;1.20;89.80;;;;;;5077661;28;20038;-79
2022/01/27 08:50:52;;;;;;;;;;;-0.30;88.30;;;;;;5047862;28;20251;-78
2022/01/27 08:53:18;;;;;;;;;;;-0.20;88.30;;;;;;5062936;28;20330;-79
2022/01/27 08:55:44;;;;;;;;;;;0.50;88.30;;;;;;5043725;28;19927;-78
2022/01/27 08:58:13;;;;;;;;;;;0.20;87.30;;;;;;5061526;28;19920;-78
2022/01/27 09:00:39;;;;;;;;;;;0.40;86.00;;;;;;5043149;28;20201;-79
2022/01/27 09:03:04;;;;;;;;;;;1.00;85.50;;;;;;5060728;28;20322;-79
2022/01/27 09:05:30;;;;;;;;;;;0.90;83.60;;;;;;5060956;28;20101;-78
2022/01/27 09:07:57;;;;;;;;;;;0.90;84.30;;;;;;5042582;28;20368;-79
2022/01/27 09:10:23;;;;;;;;;;;1.00;83.70;;;;;;5060594;28;19913;-79
2022/01/27 09:12:48;;;;;;;;;;;1.00;84.30;;;;;;5060750;28;20458;-79
2022/01/27 09:15:14;;;;;;;;;;;1.10;83.90;;;;;;5039474;28;19928;-79
2022/01/27 09:17:40;;;;;;;;;;;1.10;84.00;;;;;;5040310;28;19932;-79
2022/01/27 09:20:08;;;;;;;;;;;1.10;82.80;;;;;;5039148;28;20389;-78
2022/01/27 09:22:35;;;;;;;;;;;1.20;82.40;;;;;;5040605;28;19909;-79
2022/01/27 09:25:08;;;;;;;;;;;1.30;82.70;;;;;;5039274;28;20090;-79
2022/01/27 09:27:34;;;;;;;;;;;1.40;82.90;;;;;;5039373;28;20248;-79
2022/01/27 09:29:59;;;;;;;;;;;1.70;82.50;;;;;;5038926;28;20390;-79
2022/01/27 09:32:26;;;;;;;;;;;2.00;81.60;;;;;;5039556;28;19909;-79
2022/01/27 09:34:52;;;;;;;;;;;2.10;81.40;;;;;;5040323;28;20095;-80
2022/01/27 09:37:17;;;;;;;;;;;2.30;80.00;;;;;;5038834;28;20004;-79
2022/01/27 09:39:44;;;;;;;;;;;2.30;79.50;;;;;;5040216;28;20004;-79
2022/01/27 09:42:10;;;;;;;;;;;2.40;79.50;;;;;;5039525;28;19909;-79
2022/01/27 09:44:37;;;;;;;;;;;2.40;78.60;;;;;;5039145;28;19909;-78
2022/01/27 09:47:04;;;;;;;;;;;2.50;79.20;;;;;;5041053;28;19909;-79
2022/01/27 09:49:41;;;;;;;;;;;2.60;78.60;;;;;;5038921;28;19931;-79
2022/01/27 09:52:06;;;;;;;;;;;2.70;79.10;;;;;;5040402;28;20181;-79
2022/01/27 09:54:32;;;;;;;;;;;2.70;78.50;;;;;;5039047;28;20481;-79
2022/01/27 09:56:58;;;;;;;;;;;2.60;79.30;;;;;;5039514;28;20216;-79
2022/01/27 09:59:24;;;;;;;;;;;2.80;80.20;;;;;;5040837;28;20375;-79
2022/01/27 10:02:04;;;;;;;;;;;2.60;80.70;;;;;;5040594;28;20007;-78
2022/01/27 10:04:45;;;;;;;;;;;2.60;80.10;;;;;;5040015;28;19908;-78
2022/01/27 10:07:15;;;;;;;;;;;2.70;80.40;;;;;;5039388;28;19909;-79
2022/01/27 10:09:59;;;;;;;;;;;2.80;81.10;;;;;;5040791;28;19908;-78
2022/01/27 10:12:38;;;;;;;;;;;2.90;81.10;;;;;;5040827;28;19909;-79
2022/01/27 10:15:06;;;;;;;;;;;2.90;79.50;;;;;;5050916;28;19924;-78
2022/01/27 10:17:34;;;;;;;;;;;3.00;80.40;;;;;;5059983;28;19924;-78
2022/01/27 10:20:00;;;;;;;;;;;2.70;80.00;;;;;;5060546;28;19908;-78
2022/01/27 10:22:25;;;;;;;;;;;2.70;80.50;;;;;;5043624;28;20092;-79
2022/01/27 10:25:03;;;;;;;;;;;4.20;81.40;;;;;;5060254;28;19928;-78
2022/01/27 10:30:35;;;;;;;;;;;2.90;80.00;;;;;;5060907;28;19988;-78
2022/01/27 10:32:48;;;;;;;;;;;2.80;79.60;;;;;;5059976;28;20240;-78
2022/01/27 10:35:15;;;;;;;;;;;2.70;80.20;;;;;;5041376;28;20350;-79
2022/01/27 10:37:51;;;;;;;;;;;2.80;80.20;;;;;;5060751;28;20644;-79
2022/01/27 10:40:49;;;;;;;;;;;2.10;79.80;;;;;;5060529;28;19908;-79
2022/01/27 10:43:23;;;;;;;;;;;2.90;79.60;;;;;;5018710;28;19914;-78
2022/01/27 10:46:16;;;;;;;;;;;3.20;78.70;;;;;;5025882;28;19909;-78
2022/01/27 10:49:11;;;;;;;;;;;3.50;78.70;;;;;;5025116;28;19913;-79
2022/01/27 10:51:51;;;;;;;;;;;3.80;77.00;;;;;;5020274;28;19940;-78
2022/01/27 10:54:27;;;;;;;;;;;4.00;75.70;;;;;;5004214;28;20156;-78
2022/01/27 10:56:52;;;;;;;;;;;4.30;76.10;;;;;;5004064;28;19924;-79
2022/01/27 10:59:19;;;;;;;;;;;4.50;74.10;;;;;;5020484;28;20064;-79
2022/01/27 11:01:49;;;;;;;;;;;4.60;73.20;;;;;;5022282;28;19979;-78
2022/01/27 11:04:16;;;;;;;;;;;4.50;72.50;;;;;;5021482;28;19924;-79
2022/01/27 11:06:55;;;;;;;;;;;4.50;71.70;;;;;;5021317;28;19913;-79
2022/01/27 11:09:21;;;;;;;;;;;4.40;73.10;;;;;;5020742;28;19968;-78
2022/01/27 11:11:49;;;;;;;;;;;4.70;72.40;;;;;;5020931;28;19924;-79
2022/01/27 11:14:15;;;;;;;;;;;4.90;71.40;;;;;;5004440;28;19983;-78
2022/01/27 11:16:43;;;;;;;;;;;5.00;70.40;;;;;;5021284;28;19978;-79
2022/01/27 11:21:48;;;;;;;;;;;5.80;67.60;;;;;;5063675;28;20092;-79
2022/01/27 11:24:31;;;;;;;;;;;6.00;67.40;;;;;;5064536;28;20166;-78
2022/01/27 11:27:00;;;;;;;;;;;5.70;66.30;;;;;;5049583;28;19924;-80
2022/01/27 11:29:28;;;;;;;;;;;5.20;68.40;;;;;;5056211;28;19908;-78
2022/01/27 11:32:07;;;;;;;;;;;5.20;69.70;;;;;;5070131;28;19935;-78
2022/01/27 11:34:43;;;;;;;;;;;5.20;70.50;;;;;;5055374;28;20084;-79
2022/01/27 11:37:09;;;;;;;;;;;5.40;69.20;;;;;;5078023;28;19927;-78
2022/01/27 11:39:53;;;;;;;;;;;5.50;67.60;;;;;;5078593;28;19909;-78
2022/01/27 11:42:34;;;;;;;;;;;5.50;68.60;;;;;;5077249;28;19908;-79
2022/01/27 11:45:18;;;;;;;;;;;5.70;68.00;;;;;;5059626;28;19996;-80
2022/01/27 11:47:49;;;;;;;;;;;5.80;67.90;;;;;;5048308;28;19920;-79
2022/01/27 11:50:31;;;;;;;;;;;5.80;65.80;;;;;;5064154;28;19908;-79
2022/01/27 11:52:56;;;;;;;;;;;5.50;66.70;;;;;;5063400;28;20407;-79
2022/01/27 11:55:25;;;;;;;;;;;5.40;69.30;;;;;;5062187;28;19981;-79
2022/01/27 11:57:50;;;;;;;;;;;5.50;69.10;;;;;;5063099;28;19912;-79
2022/01/27 12:00:17;;;;;;;;;;;5.70;67.80;;;;;;5062813;28;19931;-79
2022/01/27 12:02:58;;;;;;;;;;;5.90;68.30;;;;;;5063073;28;19909;-79
2022/01/27 12:05:24;;;;;;;;;;;6.00;67.60;;;;;;5061935;28;19908;-79
2022/01/27 12:08:08;;;;;;;;;;;6.30;65.30;;;;;;5061918;28;20331;-79
2022/01/27 12:10:47;;;;;;;;;;;6.40;65.40;;;;;;5061855;28;20223;-78
2022/01/27 12:13:37;;;;;;;;;;;6.20;64.10;;;;;;5061820;28;20135;-79
2022/01/27 12:18:59;;;;;;;;;;;6.30;65.30;;;;;;5043362;28;20011;-79
2022/01/27 12:21:31;;;;;;;;;;;6.50;64.20;;;;;;5043759;28;19908;-79
2022/01/27 12:27:04;;;;;;;;;;;6.70;62.50;;;;;;5061427;28;19975;-79
2022/01/27 12:29:40;;;;;;;;;;;6.70;62.90;;;;;;5018237;28;19909;-79
2022/01/27 12:32:06;;;;;;;;;;;6.90;62.40;;;;;;5001921;28;20608;-79
2022/01/27 12:34:32;;;;;;;;;;;6.80;61.70;;;;;;5018966;28;20161;-79
2022/01/27 12:37:10;;;;;;;;;;;6.90;62.30;;;;;;5019009;28;20303;-79
2022/01/27 12:39:44;;;;;;;;;;;6.70;62.30;;;;;;5018675;28;19909;-78
2022/01/27 12:42:16;;;;;;;;;;;6.70;63.00;;;;;;5018950;28;19909;-79
2022/01/27 12:44:55;;;;;;;;;;;6.80;62.60;;;;;;5002879;28;20007;-79
2022/01/27 12:47:20;;;;;;;;;;;6.70;62.80;;;;;;5019625;28;20022;-79
2022/01/27 12:50:02;;;;;;;;;;;6.90;62.10;;;;;;5003812;28;19983;-78
2022/01/27 12:52:30;;;;;;;;;;;6.90;61.10;;;;;;5020763;28;19910;-79
2022/01/27 12:54:56;;;;;;;;;;;6.90;61.10;;;;;;5003593;28;19924;-79
2022/01/27 12:57:23;;;;;;;;;;;7.10;61.80;;;;;;5021386;28;20370;-79
2022/01/27 12:59:50;;;;;;;;;;;7.10;60.40;;;;;;5021653;28;20444;-79
2022/01/27 13:02:17;;;;;;;;;;;7.40;61.30;;;;;;5009309;28;20089;-79
2022/01/27 13:04:43;;;;;;;;;;;7.50;59.50;;;;;;5025545;28;19968;-79
2022/01/27 13:07:08;;;;;;;;;;;7.70;59.40;;;;;;5051804;28;20440;-81
2022/01/27 13:09:35;;;;;;;;;;;7.90;58.20;;;;;;5044146;28;19913;-78
2022/01/27 13:12:23;;;;;;;;;;;8.10;58.70;;;;;;5043455;28;19912;-79
2022/01/27 13:14:58;;;;;;;;;;;8.20;58.30;;;;;;5064480;28;19971;-79
2022/01/27 13:17:35;;;;;;;;;;;8.60;57.20;;;;;;5063338;28;19974;-79
2022/01/27 13:20:12;;;;;;;;;;;8.90;55.80;;;;;;5062203;28;20344;-79
2022/01/27 13:22:47;;;;;;;;;;;9.00;54.20;;;;;;5062316;28;19908;-79
2022/01/27 13:25:14;;;;;;;;;;;9.10;53.90;;;;;;5061770;28;20139;-79
2022/01/27 13:27:40;;;;;;;;;;;9.00;54.50;;;;;;5043241;28;19916;-79
2022/01/27 13:30:06;;;;;;;;;;;9.00;54.20;;;;;;5043546;28;19908;-79
2022/01/27 13:32:31;;;;;;;;;;;8.80;54.00;;;;;;5061556;28;19919;-79
2022/01/27 13:34:57;;;;;;;;;;;8.70;55.00;;;;;;5043564;28;19909;-79
2022/01/27 13:37:27;;;;;;;;;;;8.70;55.40;;;;;;5042113;28;19920;-79
2022/01/27 13:42:18;;;;;;;;;;;8.40;55.90;;;;;;5060562;28;20449;-79
2022/01/27 13:44:57;;;;;;;;;;;8.20;56.10;;;;;;5042305;28;19952;-79
2022/01/27 13:47:26;;;;;;;;;;;7.90;56.90;;;;;;5042872;28;19912;-79
2022/01/27 13:49:52;;;;;;;;;;;7.70;58.10;;;;;;5061186;28;19916;-79
2022/01/27 13:52:18;;;;;;;;;;;7.50;58.80;;;;;;5043002;28;19927;-80
2022/01/27 13:54:47;;;;;;;;;;;7.40;59.50;;;;;;5059886;28;19950;-79
2022/01/27 13:57:16;;;;;;;;;;;7.50;60.30;;;;;;5042875;28;19924;-79
2022/01/27 13:59:43;;;;;;;;;;;7.60;61.70;;;;;;5044023;28;19917;-80
2022/01/27 14:02:17;;;;;;;;;;;7.80;60.80;;;;;;5060051;28;19920;-79
2022/01/27 14:04:47;;;;;;;;;;;8.00;59.30;;;;;;5043395;28;19909;-79
2022/01/27 14:07:23;;;;;;;;;;;8.10;58.00;;;;;;5062937;28;19909;-79
2022/01/27 14:09:48;;;;;;;;;;;8.10;56.80;;;;;;5063145;28;19958;-79
2022/01/27 14:12:19;;;;;;;;;;;8.30;56.80;;;;;;5070290;28;20133;-79
2022/01/27 14:14:52;;;;;;;;;;;8.40;56.80;;;;;;5078084;28;19928;-79
2022/01/27 14:17:28;;;;;;;;;;;8.40;56.90;;;;;;5076679;28;19916;-79
2022/01/27 14:19:55;;;;;;;;;;;8.40;56.40;;;;;;5073791;28;20334;-79
2022/01/27 14:22:21;;;;;;;;;;;8.20;57.30;;;;;;5062156;28;19983;-79
2022/01/27 14:25:05;;;;;;;;;;;8.20;57.80;;;;;;5042570;28;19912;-79
2022/01/27 14:27:34;;;;;;;;;;;8.30;57.50;;;;;;5060759;28;20124;-79
2022/01/27 14:29:59;;;;;;;;;;;8.40;56.40;;;;;;5060634;28;19915;-79
2022/01/27 14:32:25;;;;;;;;;;;8.40;56.60;;;;;;5060919;28;20003;-80
2022/01/27 14:34:52;;;;;;;;;;;8.20;57.20;;;;;;5061441;28;19919;-80
2022/01/27 14:37:17;;;;;;;;;;;8.20;57.70;;;;;;5042639;28;19923;-79
2022/01/27 14:39:43;;;;;;;;;;;8.10;57.60;;;;;;5060656;28;20015;-80
2022/01/27 14:42:11;;;;;;;;;;;8.10;58.20;;;;;;5042908;28;19909;-79
2022/01/27 14:44:36;;;;;;;;;;;8.00;57.90;;;;;;5061071;28;19999;-80
2022/01/27 14:47:05;;;;;;;;;;;7.80;58.40;;;;;;5043634;28;20304;-79
2022/01/27 14:49:30;;;;;;;;;;;6.10;58.90;;;;;;5043324;28;20631;-79
2022/01/27 14:51:56;;;;;;;;;;;7.60;60.60;;;;;;5042708;28;19996;-79
2022/01/27 14:54:22;;;;;;;;;;;7.60;60.60;;;;;;5060656;28;19946;-79
2022/01/27 14:56:49;;;;;;;;;;;7.60;61.10;;;;;;5042576;28;19921;-79
2022/01/27 14:59:15;;;;;;;;;;;7.70;61.60;;;;;;5060068;28;19915;-79
2022/01/27 15:01:40;;;;;;;;;;;7.60;62.10;;;;;;5041935;28;19908;-79
2022/01/27 15:04:07;;;;;;;;;;;7.70;61.70;;;;;;5043165;28;19915;-79
2022/01/27 15:06:34;;;;;;;;;;;7.60;61.80;;;;;;5059570;28;19915;-79
2022/01/27 15:09:00;;;;;;;;;;;7.50;62.10;;;;;;5042747;28;20247;-79
2022/01/27 15:11:25;;;;;;;;;;;7.50;62.60;;;;;;5043220;28;19920;-80
2022/01/27 15:14:00;;;;;;;;;;;7.40;63.00;;;;;;5061560;28;20041;-79
2022/01/27 15:19:46;;;;;;;;;;;7.00;65.10;;;;;;5063975;28;19915;-79
2022/01/27 15:22:04;;;;;;;;;;;6.70;66.50;;;;;;5059403;28;19999;-79
2022/01/27 15:24:29;;;;;;;;;;;6.20;69.00;;;;;;5041582;28;19913;-79
2022/01/27 15:26:55;;;;;;;;;;;5.80;71.40;;;;;;5059643;28;19923;-79
2022/01/27 15:29:22;;;;;;;;;;;5.60;72.50;;;;;;5042106;28;19924;-79
2022/01/27 15:31:48;;;;;;;;;;;5.30;74.80;;;;;;5045148;28;19915;-79