Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:03:03;;;;;;;3.57;3.27;;;;;;;9.92;46.69;99584.16;10562202;28;20727;-71
2023/12/21 00:08:04;;;;;;;2.93;2.73;;;;;;;9.11;48.96;99395.25;10561794;28;20253;-72
2023/12/21 00:13:06;;;;;;;3.57;3.37;;;;;;;9.96;46.67;99538.16;10569377;28;20329;-72
2023/12/21 00:18:08;;;;;;;3.37;3.17;;;;;;;9.62;47.06;99431.84;10572098;27;20321;-71
2023/12/21 00:23:10;;;;;;;3.60;3.40;;;;;;;11.18;44.99;99410.66;10571720;28;20401;-72
2023/12/21 00:28:11;;;;;;;3.00;2.80;;;;;;;9.59;47.23;99525.72;10560856;28;20254;-72
2023/12/21 00:33:13;;;;;;;3.60;3.30;;;;;;;10.30;46.29;99474.38;10556538;27;20264;-71
2023/12/21 00:38:15;;;;;;;3.27;3.07;;;;;;;9.54;47.09;99571.69;10567758;27;20308;-72
2023/12/21 00:43:16;;;;;;;4.20;3.80;;;;;;;10.18;46.16;99553.44;10564242;27;20325;-72
2023/12/21 00:48:19;;;;;;;3.77;3.47;;;;;;;10.33;46.54;99498.88;10565864;27;20229;-70
2023/12/21 00:58:35;;;;;;;3.33;3.07;;;;;;;10.12;47.60;99378.53;10185253;29;20270;-38
2023/12/21 01:03:36;;;;;;;2.90;2.70;;;;;;;10.22;46.48;99479.84;10202359;28;20238;-39
2023/12/21 01:13:41;;;;;;;3.40;3.20;;;;;;;10.28;47.55;99311.44;10027746;29;20240;-70
2023/12/21 01:18:42;;;;;;;3.00;2.77;;;;;;;9.67;46.95;99540.81;10052461;29;20239;-68
2023/12/21 01:23:45;;;;;;;4.00;3.10;;;;;;;10.15;46.54;99439.66;10048035;29;20473;-69
2023/12/21 01:28:46;;;;;;;3.40;3.10;;;;;;;9.70;48.12;99362.28;10051383;29;20235;-69
2023/12/21 01:33:48;;;;;;;3.00;2.80;;;;;;;10.26;46.24;99471.25;10050942;29;20306;-70
2023/12/21 01:38:50;;;;;;;3.20;3.00;;;;;;;10.45;46.57;99421.63;10049859;29;20618;-69
2023/12/21 01:43:54;;;;;;;3.43;3.13;;;;;;;8.53;50.88;99304.28;10053586;29;20592;-70
2023/12/21 01:48:56;;;;;;;4.33;3.23;;;;;;;9.36;48.72;99336.19;10062223;29;20466;-70
2023/12/21 01:54:03;;;;;;;3.50;3.20;;;;;;;10.37;47.30;99309.44;10059263;29;20234;-70
2023/12/21 01:59:04;;;;;;;3.30;3.10;;;;;;;10.63;47.39;99299.94;10050097;29;20248;-71
2023/12/21 02:04:07;;;;;;;3.73;2.87;;;;;;;10.38;47.11;99335.16;10057015;29;20264;-69
2023/12/21 02:09:09;;;;;;;3.00;2.60;;;;;;;8.60;50.15;99382.53;10049901;29;20618;-69
2023/12/21 02:14:11;;;;;;;4.33;3.67;;;;;;;9.59;48.77;99317.34;10058427;29;20596;-67
2023/12/21 02:19:13;;;;;;;2.93;2.73;;;;;;;9.06;50.02;99314.06;10056744;29;20492;-69
2023/12/21 02:24:16;;;;;;;3.40;3.10;;;;;;;9.13;50.68;99227.72;10050001;29;20253;-69
2023/12/21 02:29:18;;;;;;;2.83;2.60;;;;;;;11.05;46.65;99314.19;10058435;29;20238;-70
2023/12/21 02:34:19;;;;;;;3.00;2.80;;;;;;;7.50;51.08;99511.44;10052570;29;20233;-69
2023/12/21 02:39:21;;;;;;;3.00;2.80;;;;;;;9.98;49.37;99222.56;10057885;29;20286;-70
2023/12/21 02:44:23;;;;;;;3.13;2.87;;;;;;;9.44;49.70;99181.19;10052856;29;20246;-70
2023/12/21 02:49:24;;;;;;;3.40;3.10;;;;;;;11.30;46.15;99268.97;10051408;29;20234;-70
2023/12/21 02:54:26;;;;;;;3.30;3.00;;;;;;;10.13;48.14;99180.50;10048951;29;20234;-69
2023/12/21 02:59:28;;;;;;;3.40;3.03;;;;;;;11.30;46.45;99135.03;10046902;29;20627;-69
2023/12/21 03:04:30;;;;;;;2.93;2.83;;;;;;;9.86;48.26;99240.16;10053335;29;20326;-68
2023/12/21 03:09:31;;;;;;;2.97;2.77;;;;;;;10.63;46.79;99236.56;10059662;29;20521;-70
2023/12/21 03:14:33;;;;;;;2.90;2.80;;;;;;;10.85;47.05;99165.03;10054238;29;20395;-70
2023/12/21 03:19:35;;;;;;;2.73;2.60;;;;;;;10.09;47.47;99238.06;10060544;29;20241;-70
2023/12/21 03:24:36;;;;;;;3.00;2.80;;;;;;;10.29;47.70;99208.81;10055697;29;20250;-68
2023/12/21 03:29:38;;;;;;;2.60;2.40;;;;;;;8.55;50.56;99280.09;10055213;29;20325;-69
2023/12/21 03:34:40;;;;;;;4.37;3.33;;;;;;;9.31;48.87;99270.00;10048938;29;20672;-69
2023/12/21 03:39:42;;;;;;;2.20;2.10;;;;;;;10.06;46.95;99285.75;10050578;29;20234;-69
2023/12/21 03:44:43;;;;;;;2.50;2.40;;;;;;;10.75;46.95;99180.66;10046766;29;20235;-70
2023/12/21 03:49:45;;;;;;;2.50;2.40;;;;;;;11.29;45.77;99208.41;10056462;29;20750;-71
2023/12/21 03:54:47;;;;;;;2.47;2.33;;;;;;;10.47;47.69;99141.41;10060215;29;20245;-69
2023/12/21 03:59:49;;;;;;;2.53;2.20;;;;;;;8.74;50.19;99159.50;10055909;29;20243;-69
2023/12/21 04:04:50;;;;;;;2.87;2.67;;;;;;;11.24;46.20;99173.38;10060479;29;20303;-69
2023/12/21 04:09:52;;;;;;;2.80;2.70;;;;;;;10.48;47.03;99243.88;10061228;29;20251;-69
2023/12/21 04:14:54;;;;;;;3.13;2.93;;;;;;;9.45;47.84;99268.31;10057033;29;20278;-69
2023/12/21 04:19:56;;;;;;;2.00;1.90;;;;;;;9.75;47.90;99276.19;10058007;29;20250;-69
2023/12/21 04:24:58;;;;;;;2.97;2.77;;;;;;;11.31;46.55;99135.88;10052482;29;20247;-69
2023/12/21 04:30:01;;;;;;;2.80;2.70;;;;;;;11.97;45.10;99192.16;10056770;29;20729;-68
2023/12/21 04:35:03;;;;;;;3.40;3.20;;;;;;;11.69;45.93;99117.34;10053838;29;20244;-68
2023/12/21 04:40:07;;;;;;;2.57;2.43;;;;;;;11.30;47.18;99159.16;10052674;29;20230;-71
2023/12/21 04:45:09;;;;;;;2.70;2.60;;;;;;;10.34;48.24;99103.88;10059960;29;20234;-71
2023/12/21 04:50:11;;;;;;;2.53;2.43;;;;;;;11.86;45.64;99151.75;10048203;29;20369;-73
2023/12/21 04:55:13;;;;;;;2.80;2.70;;;;;;;11.56;46.15;99118.16;10054939;29;20317;-72
2023/12/21 05:05:13;;;;;;;2.30;2.20;;;;;;;8.38;52.98;99029.66;10386967;28;20344;-71
2023/12/21 05:10:15;;;;;;;2.67;2.50;;;;;;;8.03;53.20;99050.78;10387351;28;20209;-68
2023/12/21 05:15:17;;;;;;;2.70;2.60;;;;;;;8.34;52.00;99150.19;10348004;28;20680;-70
2023/12/21 05:20:18;;;;;;;2.73;2.53;;;;;;;9.89;50.07;99074.09;10338504;28;20595;-69
2023/12/21 05:25:20;;;;;;;2.50;2.40;;;;;;;8.14;52.95;99115.28;10339636;28;20319;-69
2023/12/21 05:30:27;;;;;;;2.70;2.60;;;;;;;9.59;49.99;99096.47;10335386;28;20597;-69
2023/12/21 05:35:42;;;;;;;2.30;2.20;;;;;;;6.91;53.08;99301.56;10337848;28;20244;-70
2023/12/21 05:41:07;;;;;;;2.80;2.70;;;;;;;8.89;53.68;98948.69;10345826;28;20226;-70
2023/12/21 05:46:09;;;;;;;2.80;2.70;;;;;;;9.34;52.27;98930.50;10343623;28;20238;-70
2023/12/21 05:51:11;;;;;;;2.93;2.80;;;;;;;9.77;50.21;99071.09;10346861;28;20234;-71
2023/12/21 05:56:13;;;;;;;2.20;2.10;;;;;;;8.62;52.52;99038.31;10347367;28;20240;-70
2023/12/21 06:01:21;;;;;;;2.90;2.80;;;;;;;9.70;51.06;98982.06;10335681;28;20235;-70
2023/12/21 06:06:27;;;;;;;2.50;2.40;;;;;;;9.08;51.70;99082.47;10343560;28;20233;-70
2023/12/21 06:11:35;;;;;;;2.40;2.30;;;;;;;9.36;52.01;98962.38;10347708;28;20233;-70
2023/12/21 06:16:39;;;;;;;2.80;2.30;;;;;;;10.52;50.19;98876.78;10316308;28;20252;-70
2023/12/21 06:21:43;;;;;;;2.30;2.20;;;;;;;9.15;52.26;98929.38;10320673;28;20257;-70
2023/12/21 06:26:48;;;;;;;2.33;2.23;;;;;;;10.03;50.05;98928.78;10320185;28;20727;-71
2023/12/21 06:31:51;;;;;;;2.43;2.33;;;;;;;7.49;52.86;99213.41;10311609;28;20731;-70
2023/12/21 06:36:53;;;;;;;2.33;2.23;;;;;;;9.96;50.81;98871.81;10318902;28;20284;-70
2023/12/21 06:42:02;;;;;;;2.50;2.40;;;;;;;9.22;51.41;98990.81;10322852;28;20844;-70
2023/12/21 06:47:09;;;;;;;2.33;2.23;;;;;;;9.22;51.19;98946.25;10316787;28;20341;-71
2023/12/21 06:52:17;;;;;;;2.30;2.20;;;;;;;9.69;50.85;98935.84;10320785;28;20222;-70
2023/12/21 06:57:19;;;;;;;2.30;2.20;;;;;;;9.80;49.55;99068.03;10322057;28;20242;-71
2023/12/21 07:02:21;;;;;;;4.37;2.13;;;;;;;9.31;51.41;98919.41;10314262;28;20318;-71
2023/12/21 07:07:30;;;;;;;2.70;2.50;;;;;;;10.41;48.45;98951.47;10318594;28;20241;-71
2023/12/21 07:12:35;;;;;;;2.40;2.30;;;;;;;10.88;47.81;98992.50;10314973;28;20236;-71
2023/12/21 07:17:43;;;;;;;2.30;2.20;;;;;;;8.79;51.14;99033.53;10316720;28;20337;-71
2023/12/21 07:22:55;;;;;;;2.20;2.10;;;;;;;8.13;52.61;99049.66;10315456;28;20266;-71
2023/12/21 07:28:04;;;;;;;2.20;2.10;;;;;;;9.89;50.20;98893.19;10315881;28;20234;-71
2023/12/21 07:33:13;;;;;;;2.30;2.20;;;;;;;10.46;49.57;98829.50;10318483;28;20252;-70
2023/12/21 07:38:24;;;;;;;2.20;2.10;;;;;;;7.97;52.02;99080.00;10313379;28;20331;-70
2023/12/21 07:43:37;;;;;;;2.30;2.20;;;;;;;10.54;49.37;98924.72;10313280;28;20230;-71
2023/12/21 07:48:44;;;;;;;2.27;2.17;;;;;;;10.85;49.07;98928.69;10312559;28;20335;-71
2023/12/21 07:53:54;;;;;;;2.30;2.20;;;;;;;9.76;50.76;98931.31;10317053;28;20241;-70
2023/12/21 07:59:06;;;;;;;2.30;2.20;;;;;;;10.75;49.52;98906.84;10316128;28;20601;-71
2023/12/21 08:04:16;;;;;;;2.30;2.20;;;;;;;9.66;50.93;98973.63;10316872;28;20303;-71
2023/12/21 08:09:45;;;;;;;2.40;2.30;;;;;;;10.34;49.24;98999.59;10315414;28;20233;-71
2023/12/21 08:14:49;;;;;;;2.20;2.10;;;;;;;10.01;51.13;98820.44;10314332;28;20713;-70
2023/12/21 08:20:03;;;;;;;2.10;2.00;;;;;;;9.38;51.80;98890.88;10409448;28;20232;-70
2023/12/21 08:25:38;;;;;;;2.20;2.10;;;;;;;10.90;49.30;98843.25;10388908;28;20235;-71
2023/12/21 08:30:46;;;;;;;2.50;2.40;;;;;;;9.72;50.36;98963.97;10368410;28;20239;-71
2023/12/21 08:35:58;;;;;;;2.23;2.07;;;;;;;11.17;48.53;98861.88;10430083;28;20236;-71
2023/12/21 08:41:20;;;;;;;2.20;2.10;;;;;;;10.35;50.05;98904.97;10407440;28;20318;-71
2023/12/21 08:46:31;;;;;;;2.30;2.10;;;;;;;10.59;50.06;98863.41;10435287;28;20232;-71
2023/12/21 08:51:43;;;;;;;2.30;2.20;;;;;;;9.87;51.53;98852.47;10384635;28;20305;-71
2023/12/21 08:56:50;;;;;;;2.20;2.10;;;;;;;9.75;51.97;98862.91;10430984;28;20289;-71
2023/12/21 09:02:01;;;;;;;2.33;2.23;;;;;;;9.58;51.22;98941.72;10419707;28;20605;-71
2023/12/21 09:07:03;;;;;;;2.10;2.00;;;;;;;11.50;48.70;98850.25;10413916;28;20235;-71
2023/12/21 09:12:10;;;;;;;2.10;2.00;;;;;;;10.75;49.42;98926.44;10428962;28;20264;-71
2023/12/21 09:17:14;;;;;;;2.40;2.30;;;;;;;9.46;51.27;99012.75;10413560;28;20233;-71
2023/12/21 09:22:22;;;;;;;2.30;2.20;;;;;;;11.54;48.51;98897.84;10424692;28;20243;-71
2023/12/21 09:27:44;;;;;;;2.30;2.20;;;;;;;10.09;51.07;98873.66;10414566;28;20441;-71
2023/12/21 09:32:53;;;;;;;2.40;2.30;;;;;;;11.60;48.05;98926.44;10437122;28;20229;-70
2023/12/21 09:38:10;;;;;;;2.20;2.10;;;;;;;12.44;47.66;98808.38;10432565;28;20320;-70
2023/12/21 09:43:21;;;;;;;2.80;2.70;;;;;;;11.68;48.48;98865.66;10412040;28;20247;-70
2023/12/21 09:48:28;;;;;;;2.00;1.90;;;;;;;11.39;48.87;98873.16;10435523;28;20683;-71
2023/12/21 09:53:31;;;;;;;2.40;2.30;;;;;;;10.26;50.68;98829.50;10439505;28;20259;-71
2023/12/21 09:58:34;;;;;;;2.10;2.00;;;;;;;10.39;49.52;98914.22;10440624;28;20268;-71
2023/12/21 10:03:38;;;;;;;2.43;2.27;;;;;;;11.36;48.22;98930.66;10427034;28;20232;-71
2023/12/21 10:08:43;;;;;;;2.20;2.10;;;;;;;10.44;49.71;98857.47;10411836;28;20252;-71
2023/12/21 10:13:53;;;;;;;2.50;2.40;;;;;;;9.93;49.89;98915.78;10447292;28;20709;-72
2023/12/21 10:19:03;;;;;;;2.00;1.90;;;;;;;11.02;50.01;98726.44;10378645;28;20513;-70
2023/12/21 10:24:10;;;;;;;2.50;2.40;;;;;;;12.66;46.03;98790.03;10395436;28;20319;-70
2023/12/21 10:29:16;;;;;;;2.20;2.10;;;;;;;11.46;47.56;98833.78;10393860;28;20242;-70
2023/12/21 10:34:18;;;;;;;1.70;1.60;;;;;;;11.12;49.17;98695.69;10398509;28;20233;-70
2023/12/21 10:39:22;;;;;;;2.67;2.57;;;;;;;9.75;50.00;98862.91;10401882;28;20328;-70
2023/12/21 10:44:25;;;;;;;2.00;1.90;;;;;;;11.56;48.25;98673.38;10396911;28;20320;-70
2023/12/21 10:49:27;;;;;;;2.47;2.37;;;;;;;11.08;48.81;98740.81;10388266;28;20343;-70
2023/12/21 10:54:31;;;;;;;2.20;2.10;;;;;;;12.43;46.28;98736.97;10400069;28;20293;-70
2023/12/21 10:59:34;;;;;;;1.97;1.80;;;;;;;10.48;49.51;98770.44;10439722;28;20259;-70
2023/12/21 11:06:16;;;;;;;2.00;1.90;;;;;;;7.46;56.75;98687.53;10402250;28;20775;-70
2023/12/21 11:11:22;;;;;;;2.30;2.20;;;;;;;8.72;55.58;98549.91;10474699;28;20248;-69
2023/12/21 11:16:29;;;;;;;2.00;1.90;;;;;;;9.35;53.99;98565.59;10430149;28;20235;-70
2023/12/21 11:21:32;;;;;;;2.00;1.87;;;;;;;8.06;56.82;98561.97;10435899;28;20244;-70
2023/12/21 11:26:36;;;;;;;2.10;2.00;;;;;;;6.96;57.94;98663.47;10452750;28;20247;-70
2023/12/21 11:31:39;;;;;;;2.50;2.33;;;;;;;9.80;53.25;98522.16;10475726;28;20234;-70
2023/12/21 11:36:42;;;;;;;2.07;1.97;;;;;;;10.31;52.60;98468.72;10445095;28;20242;-70
2023/12/21 11:41:57;;;;;;;2.00;1.90;;;;;;;8.06;55.92;98599.28;10450006;28;20690;-70
2023/12/21 11:47:02;;;;;;;2.03;1.83;;;;;;;10.21;52.47;98462.19;10436188;28;20231;-70
2023/12/21 11:52:04;;;;;;;2.70;2.30;;;;;;;10.88;51.10;98438.50;10447994;28;20675;-70
2023/12/21 11:57:12;;;;;;;2.40;2.30;;;;;;;10.98;50.87;98454.06;10441973;28;20243;-70
2023/12/21 12:02:16;;;;;;;2.20;2.10;;;;;;;11.64;50.12;98428.47;10437040;28;20236;-70
2023/12/21 12:07:20;;;;;;;2.00;1.90;;;;;;;11.30;50.15;98512.88;10436821;28;20353;-70
2023/12/21 12:12:22;;;;;;;2.60;2.50;;;;;;;11.00;51.43;98470.72;10439687;28;20263;-69
2023/12/21 12:17:26;;;;;;;2.10;2.00;;;;;;;9.61;52.86;98612.00;10416455;28;20323;-70
2023/12/21 12:22:29;;;;;;;2.40;2.20;;;;;;;10.95;52.38;98441.09;10412497;28;20723;-70
2023/12/21 12:27:30;;;;;;;2.10;2.00;;;;;;;10.37;52.68;98506.31;10410453;28;20624;-70
2023/12/21 12:32:32;;;;;;;2.07;1.97;;;;;;;11.66;51.25;98442.50;10414553;28;20833;-70
2023/12/21 12:37:35;;;;;;;3.17;2.87;;;;;;;11.55;50.29;98524.38;10410772;28;20237;-70
2023/12/21 12:42:37;;;;;;;1.93;1.83;;;;;;;10.84;52.29;98475.56;10417418;28;20229;-70
2023/12/21 12:47:39;;;;;;;2.10;2.00;;;;;;;11.91;49.89;98438.88;10408691;28;20319;-70
2023/12/21 12:52:41;;;;;;;2.10;2.00;;;;;;;9.70;53.62;98587.53;10414270;28;20318;-70
2023/12/21 12:57:48;;;;;;;2.20;2.10;;;;;;;10.74;52.20;98493.94;10410340;28;20606;-70
2023/12/21 13:02:51;;;;;;;3.47;3.17;;;;;;;10.75;52.26;98490.28;10417077;28;20594;-72
2023/12/21 13:07:52;;;;;;;3.53;3.13;;;;;;;10.83;52.31;98473.13;10412669;28;20703;-70
2023/12/21 13:12:54;;;;;;;2.67;2.47;;;;;;;11.70;51.75;98406.16;10393423;28;20227;-71
2023/12/21 13:17:57;;;;;;;2.27;2.17;;;;;;;11.53;52.30;98381.00;10434911;28;20657;-71
2023/12/21 13:22:59;;;;;;;2.00;1.90;;;;;;;11.52;51.73;98475.78;10432824;28;20235;-71
2023/12/21 13:28:01;;;;;;;2.00;1.90;;;;;;;11.10;52.74;98443.44;10411829;28;20245;-71
2023/12/21 13:33:18;;;;;;;2.00;1.90;;;;;;;10.54;53.54;98501.28;10410350;28;20237;-71
2023/12/21 13:38:20;;;;;;;2.43;2.30;;;;;;;11.91;51.88;98347.72;10398185;28;20652;-71
2023/12/21 13:43:21;;;;;;;2.00;1.90;;;;;;;11.49;51.38;98439.56;10401204;28;20286;-71
2023/12/21 13:48:23;;;;;;;2.00;1.90;;;;;;;11.22;51.79;98485.34;10396854;28;20513;-77
2023/12/21 13:53:25;;;;;;;2.20;2.10;;;;;;;11.42;51.64;98420.88;10412326;28;20230;-81
2023/12/21 13:58:29;;;;;;;2.00;1.90;;;;;;;12.22;50.50;98362.75;10434590;28;20239;-69
2023/12/21 14:03:30;;;;;;;2.70;2.60;;;;;;;11.73;51.73;98386.94;10422105;28;20244;-69
2023/12/21 14:08:32;;;;;;;2.40;2.30;;;;;;;11.70;51.21;98418.75;10437416;28;20228;-68
2023/12/21 14:13:34;;;;;;;2.30;2.20;;;;;;;12.93;49.32;98381.63;10443734;28;20231;-69
2023/12/21 14:18:36;;;;;;;2.57;2.47;;;;;;;12.75;49.06;98473.81;10441968;28;20228;-69
2023/12/21 14:23:37;;;;;;;3.03;2.17;;;;;;;12.80;49.60;98363.06;10455817;28;20725;-68
2023/12/21 14:28:39;;;;;;;2.40;2.20;;;;;;;12.64;49.37;98458.53;10444958;28;20761;-68
2023/12/21 14:33:51;;;;;;;2.13;1.93;;;;;;;12.19;50.12;98425.69;10445980;28;20695;-68
2023/12/21 14:38:53;;;;;;;2.10;2.00;;;;;;;12.41;50.16;98395.66;10451432;28;20314;-68
2023/12/21 14:43:55;;;;;;;2.40;2.30;;;;;;;12.38;50.25;98428.31;10446860;28;20235;-68
2023/12/21 14:48:56;;;;;;;2.27;2.17;;;;;;;12.11;50.60;98423.31;10440160;28;20232;-68
2023/12/21 14:53:58;;;;;;;2.10;2.00;;;;;;;12.88;49.79;98352.00;10430077;28;20242;-67
2023/12/21 14:59:05;;;;;;;2.17;2.07;;;;;;;12.75;50.44;98288.63;10450259;28;20336;-68
2023/12/21 15:04:06;;;;;;;2.10;2.00;;;;;;;12.55;50.68;98331.91;10447646;28;20260;-68
2023/12/21 15:09:09;;;;;;;2.00;1.90;;;;;;;13.08;49.70;98298.72;10441288;28;20603;-68
2023/12/21 15:14:13;;;;;;;2.37;2.27;;;;;;;12.10;50.94;98378.00;10429093;28;20699;-81
2023/12/21 15:19:14;;;;;;;2.20;2.10;;;;;;;13.10;49.81;98328.03;10442375;28;20671;-82
2023/12/21 15:24:16;;;;;;;2.20;2.00;;;;;;;13.20;49.68;98332.81;10407833;28;20231;-73
2023/12/21 15:29:18;;;;;;;1.87;1.77;;;;;;;;;;10433412;28;20282;-76
2023/12/21 15:34:19;;;;;;;2.43;2.33;;;;;;;13.90;49.22;98221.50;10408721;28;20617;-69
2023/12/21 15:39:21;;;;;;;2.10;1.90;;;;;;;13.18;49.79;98351.84;10431446;28;20271;-68
2023/12/21 15:44:24;;;;;;;2.37;2.20;;;;;;;12.57;51.68;98315.56;10431395;28;20876;-68
2023/12/21 15:49:26;;;;;;;2.33;2.23;;;;;;;14.36;48.16;98259.91;10434042;28;20255;-76
2023/12/21 15:54:30;;;;;;;2.77;2.27;;;;;;;11.71;51.91;98473.94;10461025;28;20263;-72
2023/12/21 15:59:34;;;;;;;2.50;2.30;;;;;;;13.94;49.53;98281.81;10445781;28;20327;-73
2023/12/21 16:04:36;;;;;;;2.30;2.20;;;;;;;13.86;50.19;98255.31;10456453;28;20301;-70
2023/12/21 16:09:38;;;;;;;1.90;1.80;;;;;;;13.69;50.47;98260.69;10458127;28;20223;-72
2023/12/21 16:14:39;;;;;;;2.63;2.43;;;;;;;13.46;50.39;98323.41;10442593;28;20235;-76
2023/12/21 16:19:41;;;;;;;3.77;3.20;;;;;;;12.99;51.28;98318.94;10398850;28;20583;-71
2023/12/21 16:24:43;;;;;;;5.27;3.50;;;;;;;13.22;50.71;98314.56;10412074;28;20330;-72
2023/12/21 16:29:45;;;;;;;7.03;3.80;;;;;;;14.63;48.21;98299.59;10441962;28;20594;-71
2023/12/21 16:34:47;;;;;;;11.70;5.07;;;;;;;12.49;52.14;98392.69;10417966;28;20236;-73
2023/12/21 16:39:49;;;;;;;4.13;3.00;;;;;;;13.31;50.72;98342.72;10380732;28;20292;-68
2023/12/21 16:44:53;;;;;;;3.03;2.83;;;;;;;12.84;50.48;98498.44;10394818;28;20726;-74
2023/12/21 16:49:55;;;;;;;3.10;2.83;;;;;;;13.70;49.19;98455.84;10438661;28;20258;-72
2023/12/21 16:54:57;;;;;;;3.10;2.90;;;;;;;14.48;48.32;98398.94;10435055;28;20239;-68
2023/12/21 16:59:58;;;;;;;5.30;3.17;;;;;;;13.19;49.35;98477.00;10452076;28;20605;-67
2023/12/21 17:05:03;;;;;;;3.30;3.00;;;;;;;13.67;48.45;98497.44;10436701;28;20237;-73
2023/12/21 17:10:06;;;;;;;3.30;3.00;;;;;;;14.40;47.64;98456.66;10443296;28;20243;-72
2023/12/21 17:15:08;;;;;;;3.13;2.83;;;;;;;14.53;47.64;98399.84;10451893;28;20254;-75
2023/12/21 17:20:11;;;;;;;3.53;3.00;;;;;;;14.98;47.42;98341.56;10466212;28;20976;-68
2023/12/21 17:25:12;;;;;;;2.73;2.63;;;;;;;14.68;47.45;98321.19;10458938;28;20323;-68
2023/12/21 17:30:15;;;;;;;2.30;2.10;;;;;;;14.48;47.25;98407.84;10457244;28;20639;-68
2023/12/21 17:35:17;;;;;;;2.30;2.10;;;;;;;15.93;45.44;98292.00;10434971;28;20236;-68
2023/12/21 17:40:19;;;;;;;2.50;2.30;;;;;;;14.45;46.75;98445.19;10449938;28;20623;-69
2023/12/21 17:45:21;;;;;;;2.07;1.97;;;;;;;13.58;47.97;98449.66;10431305;28;20232;-68
2023/12/21 17:50:22;;;;;;;5.00;2.40;;;;;;;13.75;47.38;98439.00;10445740;28;20228;-68
2023/12/21 17:55:24;;;;;;;2.50;2.30;;;;;;;13.72;47.47;98456.44;10437526;28;20242;-68
2023/12/21 18:00:26;;;;;;;4.03;2.60;;;;;;;15.61;44.83;98314.34;10456993;28;20285;-81
2023/12/21 18:05:27;;;;;;;2.83;2.37;;;;;;;15.51;45.07;98315.81;10433283;28;20240;-72
2023/12/21 18:10:29;;;;;;;3.50;2.10;;;;;;;13.39;48.61;98353.09;10441820;28;20294;-72
2023/12/21 18:15:32;;;;;;;2.37;2.20;;;;;;;13.93;47.53;98421.88;10442480;28;20239;-75
2023/12/21 18:20:34;;;;;;;3.30;2.57;;;;;;;15.14;46.55;98319.16;10438889;28;20232;-73
2023/12/21 18:25:37;;;;;;;2.93;2.73;;;;;;;14.79;46.74;98408.31;10443113;28;20242;-75
2023/12/21 18:30:38;;;;;;;3.20;2.90;;;;;;;14.40;47.74;98414.41;10434032;28;20319;-74
2023/12/21 18:35:40;;;;;;;2.80;2.50;;;;;;;14.98;46.16;98437.72;10433817;28;20258;-74
2023/12/21 18:40:42;;;;;;;3.97;2.60;;;;;;;13.97;47.30;98498.31;10437608;28;20716;-75
2023/12/21 18:45:48;;;;;;;3.47;2.50;;;;;;;13.51;47.54;98483.94;10442674;28;20237;-74
2023/12/21 18:50:51;;;;;;;3.17;2.40;;;;;;;13.92;46.42;98456.03;10393048;28;20237;-67
2023/12/21 18:55:53;;;;;;;2.10;2.00;;;;;;;13.82;47.16;98384.03;10437098;28;20323;-67
2023/12/21 19:00:55;;;;;;;2.57;2.33;;;;;;;13.91;45.61;98446.31;10415721;28;20782;-67
2023/12/21 19:05:58;;;;;;;3.30;2.23;;;;;;;15.05;43.72;98431.09;10456510;28;20786;-67
2023/12/21 19:11:00;;;;;;;4.00;1.90;;;;;;;14.48;44.73;98420.47;10441475;28;20231;-68
2023/12/21 19:16:02;;;;;;;2.67;2.30;;;;;;;14.67;44.14;98412.97;10458852;28;20839;-66
2023/12/21 19:21:11;;;;;;;2.90;2.13;;;;;;;13.99;43.78;98553.50;10446838;28;20298;-66
2023/12/21 19:26:13;;;;;;;3.77;2.40;;;;;;;14.42;43.49;98414.19;10462016;28;20235;-65
2023/12/21 19:31:18;;;;;;;4.83;1.93;;;;;;;14.63;43.13;98465.66;10455426;28;20230;-67
2023/12/21 19:36:20;;;;;;;1.93;1.80;;;;;;;13.42;44.53;98518.41;10463773;28;20403;-67
2023/12/21 19:41:22;;;;;;;2.60;2.40;;;;;;;14.99;43.06;98418.63;10454196;28;20224;-68
2023/12/21 19:46:24;;;;;;;3.97;2.50;;;;;;;14.75;43.00;98375.69;10470521;28;20253;-66
2023/12/21 19:51:26;;;;;;;3.60;2.57;;;;;;;13.94;43.54;98520.34;10453685;28;20895;-67
2023/12/21 19:56:28;;;;;;;2.70;2.50;;;;;;;14.66;43.24;98436.41;10448170;28;20626;-67
2023/12/21 20:01:31;;;;;;;2.37;2.17;;;;;;;13.47;44.96;98478.22;10454747;28;20673;-67
2023/12/21 20:06:34;;;;;;;4.10;2.63;;;;;;;13.59;44.86;98465.56;10457663;28;20244;-74
2023/12/21 20:11:36;;;;;;;5.27;2.70;;;;;;;13.89;45.00;98434.19;10451974;28;20232;-74
2023/12/21 20:16:37;;;;;;;4.07;2.50;;;;;;;14.87;43.15;98434.06;10452202;28;20227;-73
2023/12/21 20:21:39;;;;;;;4.77;2.50;;;;;;;14.32;43.96;98376.34;10462082;28;20431;-69
2023/12/21 20:26:41;;;;;;;4.93;3.03;;;;;;;13.08;45.27;98502.81;10464923;28;20319;-75
2023/12/21 20:31:42;;;;;;;3.17;2.40;;;;;;;12.91;45.29;98512.59;10421175;28;20287;-74
2023/12/21 20:36:44;;;;;;;4.80;2.57;;;;;;;12.69;46.03;98434.50;10445296;28;20270;-69
2023/12/21 20:41:49;;;;;;;3.27;2.50;;;;;;;12.49;44.70;98532.19;10432175;28;20250;-67
2023/12/21 20:46:51;;;;;;;2.80;2.20;;;;;;;13.06;44.54;98434.28;10462384;28;20261;-67
2023/12/21 20:51:53;;;;;;;2.43;2.20;;;;;;;12.06;45.26;98533.13;10435080;28;20289;-75
2023/12/21 20:56:54;;;;;;;2.37;2.10;;;;;;;13.01;43.33;98526.28;10427959;28;20264;-73
2023/12/21 21:01:56;;;;;;;4.30;2.03;;;;;;;13.51;43.43;98436.34;10428300;28;20236;-71
2023/12/21 21:06:58;;;;;;;2.23;2.13;;;;;;;12.62;44.29;98512.44;10409716;28;20250;-70
2023/12/21 21:11:59;;;;;;;3.57;2.10;;;;;;;12.42;44.18;98542.19;10427581;28;20251;-71
2023/12/21 21:17:02;;;;;;;4.00;2.50;;;;;;;12.24;44.45;98532.28;10429295;28;20273;-70
2023/12/21 21:22:04;;;;;;;3.70;2.70;;;;;;;12.85;43.60;98594.88;10424170;28;20235;-70
2023/12/21 21:27:06;;;;;;;4.50;2.27;;;;;;;14.10;42.63;98370.84;10400926;28;20259;-68
2023/12/21 21:32:08;;;;;;;3.30;2.00;;;;;;;15.38;40.60;98436.69;10426288;28;20239;-70
2023/12/21 21:37:09;;;;;;;2.60;2.20;;;;;;;14.69;41.22;98513.16;10418888;28;20519;-69
2023/12/21 21:42:11;;;;;;;2.90;2.63;;;;;;;14.62;41.15;98558.28;10423869;28;20227;-69
2023/12/21 21:47:13;;;;;;;3.60;2.10;;;;;;;14.32;41.90;98508.19;10447107;28;20227;-69
2023/12/21 21:52:14;;;;;;;3.70;2.60;;;;;;;13.36;42.99;98616.03;10436888;28;20255;-71
2023/12/21 21:57:16;;;;;;;2.67;2.30;;;;;;;14.06;42.66;98463.81;10457823;28;20244;-67
2023/12/21 22:02:18;;;;;;;7.57;3.10;;;;;;;15.06;41.24;98518.13;10453532;28;20266;-68
2023/12/21 22:07:19;;;;;;;5.20;2.70;;;;;;;13.65;43.77;98523.75;10457445;28;20231;-67
2023/12/21 22:12:21;;;;;;;7.10;3.60;;;;;;;14.21;42.07;98671.28;10450690;28;20610;-68
2023/12/21 22:17:22;;;;;;;5.73;2.93;;;;;;;13.27;44.73;98521.50;10459727;28;20305;-68
2023/12/21 22:22:24;;;;;;;6.47;2.97;;;;;;;14.63;42.76;98613.72;10469365;28;20798;-68
2023/12/21 22:27:26;;;;;;;6.27;3.37;;;;;;;14.32;43.52;98557.41;10466154;28;20227;-68
2023/12/21 22:32:27;;;;;;;3.87;2.67;;;;;;;13.45;44.88;98542.94;10455470;28;20330;-68
2023/12/21 22:37:29;;;;;;;4.83;3.20;;;;;;;13.53;44.96;98584.78;10456341;28;20247;-69
2023/12/21 22:42:31;;;;;;;3.77;2.70;;;;;;;13.65;45.08;98592.84;10422473;28;20236;-67
2023/12/21 22:47:33;;;;;;;5.80;2.47;;;;;;;12.71;46.36;98623.75;10405751;28;20272;-68
2023/12/21 22:52:35;;;;;;;2.77;2.20;;;;;;;14.25;44.26;98504.81;10452724;28;20638;-68
2023/12/21 22:57:37;;;;;;;4.97;2.67;;;;;;;14.78;43.00;98569.06;10421366;28;20280;-69
2023/12/21 23:02:39;;;;;;;3.23;2.70;;;;;;;12.87;45.59;98595.47;10447922;28;20280;-68
2023/12/21 23:07:41;;;;;;;4.23;2.50;;;;;;;12.51;44.97;98652.72;10454580;28;20794;-68
2023/12/21 23:12:43;;;;;;;3.77;2.47;;;;;;;13.85;43.11;98627.41;10465383;28;20232;-68
2023/12/21 23:17:48;;;;;;;3.23;2.47;;;;;;;14.37;42.32;98540.56;10457717;28;20682;-68
2023/12/21 23:22:50;;;;;;;6.43;2.60;;;;;;;13.50;41.64;98700.78;10439986;28;20236;-69
2023/12/21 23:27:52;;;;;;;4.70;2.60;;;;;;;14.60;40.58;98685.03;10451627;28;20277;-68
2023/12/21 23:32:54;;;;;;;5.30;2.20;;;;;;;14.77;40.41;98604.31;10453456;28;20325;-68
2023/12/21 23:37:55;;;;;;;3.63;2.53;;;;;;;13.80;42.26;98601.25;10450181;28;20241;-69
2023/12/21 23:42:57;;;;;;;2.33;2.17;;;;;;;12.90;42.75;98586.13;10454475;28;20251;-68
2023/12/21 23:47:59;;;;;;;4.27;2.20;;;;;;;13.53;41.32;98675.31;10439608;28;20239;-67
2023/12/21 23:53:01;;;;;;;3.73;2.30;;;;;;;13.38;41.07;98699.91;10458769;28;20379;-68