Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:45;;;;;;;22.70;11.45;;;;;;;22.82;34.19;100609.72;1784844;78;21317;-80
2023/09/30 00:04:52;;;;;;;26.20;12.35;;;;;;;22.87;34.12;100612.63;1785327;80;21315;-80
2023/09/30 00:07:56;;;;;;;20.92;12.75;;;;;;;22.60;34.42;100613.23;1785936;80;21315;-80
2023/09/30 00:11:04;;;;;;;21.40;11.78;;;;;;;22.58;34.48;100613.16;1785304;80;21314;-80
2023/09/30 00:14:10;;;;;;;26.30;13.28;;;;;;;22.47;34.67;100607.94;1786569;80;22028;-80
2023/09/30 00:17:15;;;;;;;21.37;11.95;;;;;;;22.50;34.75;100609.39;1790891;80;21345;-80
2023/09/30 00:20:22;;;;;;;20.35;11.25;;;;;;;22.47;34.97;100608.48;1782599;80;21362;-80
2023/09/30 00:23:28;;;;;;;19.42;12.50;;;;;;;22.49;35.07;100609.95;1783640;80;21373;-80
2023/09/30 00:26:34;;;;;;;21.37;11.45;;;;;;;22.47;35.21;100604.30;1782805;80;21845;-80
2023/09/30 00:29:40;;;;;;;27.15;13.08;;;;;;;22.34;35.45;100604.03;1782370;80;21322;-80
2023/09/30 00:32:47;;;;;;;37.28;14.20;;;;;;;22.29;35.63;100601.98;1782360;80;22020;-80
2023/09/30 00:35:54;;;;;;;28.62;12.80;;;;;;;22.31;35.70;100608.17;1783845;80;21350;-80
2023/09/30 00:39:00;;;;;;;27.75;13.20;;;;;;;22.34;35.70;100605.42;1784274;80;21342;-80
2023/09/30 00:42:06;;;;;;;25.02;12.85;;;;;;;22.27;35.89;100607.52;1783664;80;21326;-80
2023/09/30 00:45:12;;;;;;;30.55;12.75;;;;;;;22.35;35.72;100609.93;1782410;80;21318;-80
2023/09/30 00:48:20;;;;;;;32.38;13.20;;;;;;;22.43;35.56;100608.97;1783800;80;21827;-80
2023/09/30 00:51:26;;;;;;;36.35;14.07;;;;;;;22.51;35.50;100605.50;1783498;80;21294;-80
2023/09/30 00:54:32;;;;;;;37.40;14.18;;;;;;;22.14;35.99;100596.94;1783697;80;21306;-80
2023/09/30 00:57:39;;;;;;;23.22;12.75;;;;;;;22.20;36.00;100597.34;1782419;80;21968;-80
2023/09/30 01:00:46;;;;;;;31.15;13.50;;;;;;;22.06;36.19;100598.67;1775029;79;21342;-80
2023/09/30 01:03:53;;;;;;;27.37;13.60;;;;;;;21.98;36.37;100593.50;1751021;81;21373;-80
2023/09/30 01:07:00;;;;;;;24.15;12.47;;;;;;;21.82;36.65;100597.02;1754191;81;21816;-80
2023/09/30 01:10:00;;;;;;;27.90;13.68;;;;;;;21.94;36.50;100592.30;1753507;81;21925;-80
2023/09/30 01:13:07;;;;;;;23.30;12.98;;;;;;;21.93;36.57;100597.02;1753192;81;21665;-80
2023/09/30 01:16:17;;;;;;;31.23;14.60;;;;;;;22.15;36.19;100595.84;1757052;81;22005;-80
2023/09/30 01:19:25;;;;;;;36.83;14.33;;;;;;;22.20;36.09;100588.98;1782260;79;21306;-80
2023/09/30 01:22:31;;;;;;;27.45;13.98;;;;;;;22.16;36.13;100591.11;1781395;80;21311;-80
2023/09/30 01:25:38;;;;;;;32.75;14.38;;;;;;;22.08;36.26;100588.15;1783880;80;21306;-80
2023/09/30 01:28:45;;;;;;;29.80;14.25;;;;;;;22.01;36.49;100593.55;1782339;80;21303;-81
2023/09/30 01:31:52;;;;;;;27.98;14.87;;;;;;;22.11;36.41;100592.37;1783959;80;21282;-80
2023/09/30 01:34:58;;;;;;;33.65;14.38;;;;;;;22.01;36.59;100592.99;1781394;80;21838;-80
2023/09/30 01:38:05;;;;;;;26.87;14.50;;;;;;;22.04;36.61;100595.30;1780455;80;22676;-80
2023/09/30 01:41:11;;;;;;;35.92;15.78;;;;;;;21.90;36.93;100591.92;1751513;82;21310;-80
2023/09/30 01:44:18;;;;;;;26.85;15.08;;;;;;;21.85;37.17;100590.97;1781622;80;21330;-80
2023/09/30 01:47:23;;;;;;;40.23;16.20;;;;;;;21.84;37.33;100591.52;1780743;80;21381;-80
2023/09/30 01:50:29;;;;;;;35.23;14.25;;;;;;;21.75;37.77;100592.98;1781738;80;21318;-80
2023/09/30 01:53:36;;;;;;;30.77;14.20;;;;;;;21.75;37.83;100589.36;1751068;82;21320;-80
2023/09/30 01:56:42;;;;;;;37.48;15.30;;;;;;;21.60;38.36;100589.30;1779526;80;22506;-80
2023/09/30 01:59:49;;;;;;;37.98;15.50;;;;;;;21.77;38.20;100592.73;1779643;80;21298;-80
2023/09/30 02:02:57;;;;;;;25.82;15.00;;;;;;;21.79;38.28;100591.41;1780867;80;21839;-80
2023/09/30 02:06:03;;;;;;;30.00;15.72;;;;;;;21.77;38.50;100592.73;1780788;80;21846;-79
2023/09/30 02:08:56;;;;;;;38.78;15.65;;;;;;;21.92;38.20;100594.45;1781266;80;21291;-79
2023/09/30 02:12:03;;;;;;;33.40;15.73;;;;;;;21.94;38.30;100596.47;1751255;82;21307;-80
2023/09/30 02:15:09;;;;;;;30.65;14.63;;;;;;;21.84;38.56;100589.28;1781090;80;21936;-79
2023/09/30 02:18:15;;;;;;;34.43;15.32;;;;;;;21.97;38.45;100591.78;1739844;81;21329;-80
2023/09/30 02:21:22;;;;;;;31.12;15.23;;;;;;;22.06;38.02;100586.14;1794812;79;21345;-79
2023/09/30 02:24:28;;;;;;;29.00;14.35;;;;;;;22.01;38.01;100587.42;1759469;81;21651;-79
2023/09/30 02:27:34;;;;;;;29.63;15.30;;;;;;;21.58;38.65;100580.88;1817537;79;21298;-79
2023/09/30 02:30:42;;;;;;;29.10;14.87;;;;;;;21.39;38.81;100587.10;1759807;81;21290;-80
2023/09/30 02:33:48;;;;;;;33.80;15.53;;;;;;;21.38;38.64;100585.41;1817734;79;21377;-79
2023/09/30 02:36:59;;;;;;;29.30;15.45;;;;;;;21.33;38.81;100581.12;1760892;81;21310;-80
2023/09/30 02:40:08;;;;;;;24.75;15.13;;;;;;;21.47;38.65;100581.19;1817896;79;21314;-80
2023/09/30 02:43:14;;;;;;;25.45;14.40;;;;;;;21.46;38.45;100582.83;1759604;81;21836;-80
2023/09/30 02:46:19;;;;;;;22.55;13.95;;;;;;;21.28;38.66;100580.97;1833868;77;21299;-80
2023/09/30 02:49:25;;;;;;;28.00;15.85;;;;;;;21.02;39.27;100578.91;1822984;78;21327;-80
2023/09/30 02:52:31;;;;;;;28.27;15.40;;;;;;;20.93;39.50;100578.95;1824593;78;21293;-80
2023/09/30 02:55:37;;;;;;;29.77;15.48;;;;;;;20.79;39.68;100583.86;1826038;78;21258;-80
2023/09/30 02:58:43;;;;;;;36.40;15.28;;;;;;;20.73;39.71;100581.20;1826050;78;21273;-80
2023/09/30 03:01:49;;;;;;;26.93;14.60;;;;;;;20.49;40.07;100578.88;1779875;80;21287;-80
2023/09/30 03:04:58;;;;;;;26.45;15.53;;;;;;;20.65;39.71;100581.85;1791526;80;21347;-80
2023/09/30 03:08:05;;;;;;;28.02;15.10;;;;;;;20.28;40.13;100574.61;1792120;80;21302;-80
2023/09/30 03:11:12;;;;;;;35.88;15.72;;;;;;;20.20;40.65;100579.13;1792172;80;21305;-80
2023/09/30 03:14:20;;;;;;;26.75;13.62;;;;;;;20.37;40.33;100575.98;1791590;80;21691;-80
2023/09/30 03:17:28;;;;;;;30.82;14.58;;;;;;;20.32;40.45;100572.53;1788531;80;21333;-80
2023/09/30 03:20:39;;;;;;;31.82;14.65;;;;;;;20.25;40.68;100574.56;1790488;80;21369;-80
2023/09/30 03:23:43;;;;;;;31.40;12.85;;;;;;;20.21;41.01;100575.27;1785951;80;21361;-80
2023/09/30 03:26:50;;;;;;;37.67;14.63;;;;;;;20.20;41.28;100578.58;1791886;80;21674;-80
2023/09/30 03:29:56;;;;;;;24.32;14.63;;;;;;;20.21;41.49;100574.72;1786252;80;21314;-80
2023/09/30 03:33:04;;;;;;;26.00;14.00;;;;;;;20.19;41.55;100578.28;1786607;80;21311;-79
2023/09/30 03:36:11;;;;;;;27.90;13.98;;;;;;;20.17;41.67;100574.87;1784265;80;21335;-79
2023/09/30 03:39:26;;;;;;;30.43;13.85;;;;;;;20.26;41.61;100572.08;1785513;80;21905;-79
2023/09/30 03:42:29;;;;;;;19.98;13.85;;;;;;;20.25;41.76;100573.17;1785699;80;21878;-79
2023/09/30 03:45:36;;;;;;;31.68;13.25;;;;;;;20.24;41.96;100574.27;1786357;80;21294;-79
2023/09/30 03:48:43;;;;;;;37.05;14.25;;;;;;;20.31;41.89;100575.55;1785559;80;21330;-80
2023/09/30 03:51:50;;;;;;;21.57;13.03;;;;;;;20.34;41.91;100579.26;1786089;80;21504;-80
2023/09/30 03:54:58;;;;;;;23.05;13.90;;;;;;;20.29;42.07;100573.56;1785285;80;21894;-80
2023/09/30 03:58:04;;;;;;;24.23;13.10;;;;;;;20.35;42.02;100578.17;1785888;80;21318;-80
2023/09/30 04:01:25;;;;;;;34.13;13.75;;;;;;;20.36;41.96;100579.31;1785760;80;21346;-80
2023/09/30 04:04:28;;;;;;;22.75;12.63;;;;;;;20.34;42.05;100581.49;1791487;80;21321;-80
2023/09/30 04:07:36;;;;;;;24.70;14.03;;;;;;;20.43;41.95;100578.70;1788538;80;21873;-80
2023/09/30 04:10:44;;;;;;;31.97;17.97;;;;;;;20.67;41.59;100575.50;1787254;80;21319;-80
2023/09/30 04:13:50;;;;;;;58.90;19.52;;;;;;;20.62;41.63;100575.91;1791882;80;21327;-79
2023/09/30 04:16:58;;;;;;;33.08;15.75;;;;;;;20.80;41.36;100575.02;1789765;80;21445;-80
2023/09/30 04:20:08;;;;;;;38.13;19.48;;;;;;;20.80;41.46;100573.63;1816764;79;21337;-80
2023/09/30 04:23:12;;;;;;;28.87;16.77;;;;;;;20.79;41.66;100581.08;1817188;78;21333;-80
2023/09/30 04:26:18;;;;;;;34.83;15.13;;;;;;;20.81;41.93;100578.09;1817621;79;21861;-80
2023/09/30 04:29:25;;;;;;;24.82;13.98;;;;;;;20.89;41.80;100580.54;1817195;79;21288;-80
2023/09/30 04:32:30;;;;;;;23.95;13.50;;;;;;;20.97;41.64;100579.33;1817695;79;21306;-79
2023/09/30 04:35:37;;;;;;;23.70;14.38;;;;;;;21.07;41.53;100583.21;1817951;79;21321;-80
2023/09/30 04:38:43;;;;;;;25.32;14.60;;;;;;;21.21;41.35;100578.28;1818254;79;21305;-80
2023/09/30 04:41:49;;;;;;;40.25;15.45;;;;;;;21.28;41.22;100579.03;1817931;79;21311;-79
2023/09/30 04:44:59;;;;;;;29.92;13.80;;;;;;;21.02;41.34;100583.63;1817925;79;21282;-80
2023/09/30 04:48:02;;;;;;;25.55;12.53;;;;;;;21.57;40.76;100589.77;1817621;79;21318;-80
2023/09/30 04:51:08;;;;;;;25.30;13.38;;;;;;;21.68;40.57;100588.91;1815774;79;21306;-80
2023/09/30 04:54:15;;;;;;;30.40;13.55;;;;;;;21.92;40.13;100585.59;1815566;79;21337;-79
2023/09/30 04:57:21;;;;;;;27.40;11.53;;;;;;;21.94;40.01;100589.51;1817438;79;21296;-79
2023/09/30 05:00:30;;;;;;;22.58;11.63;;;;;;;21.87;40.14;100589.63;1815191;78;21395;-80
2023/09/30 05:03:37;;;;;;;21.48;12.15;;;;;;;22.09;39.71;100594.02;1786088;80;21310;-80
2023/09/30 05:06:44;;;;;;;24.10;12.33;;;;;;;22.22;39.40;100593.48;1784778;80;21362;-82
2023/09/30 05:09:50;;;;;;;33.50;12.55;;;;;;;22.44;38.95;100590.30;1785139;80;21672;-81
2023/09/30 05:12:58;;;;;;;27.93;13.48;;;;;;;22.54;38.73;100589.14;1784586;80;21620;-82
2023/09/30 05:16:05;;;;;;;25.70;13.15;;;;;;;22.48;38.81;100590.66;1785140;80;21294;-80
2023/09/30 05:19:12;;;;;;;21.82;12.05;;;;;;;22.53;38.76;100590.21;1785382;80;21326;-80
2023/09/30 05:22:23;;;;;;;23.20;12.53;;;;;;;22.68;38.41;100590.53;1784976;80;21366;-80
2023/09/30 05:25:27;;;;;;;21.85;11.97;;;;;;;22.95;37.94;100587.13;1784944;80;21370;-80
2023/09/30 05:28:34;;;;;;;22.32;10.80;;;;;;;23.07;37.81;100600.47;1785010;80;21347;-80
2023/09/30 05:31:40;;;;;;;33.35;13.55;;;;;;;23.13;37.69;100598.61;1788382;80;21290;-82
2023/09/30 05:34:48;;;;;;;29.45;12.75;;;;;;;23.37;37.28;100600.69;1792614;80;21345;-80
2023/09/30 05:37:53;;;;;;;23.67;11.30;;;;;;;23.51;36.99;100596.45;1817343;79;21315;-80
2023/09/30 05:41:02;;;;;;;31.65;11.93;;;;;;;23.38;37.19;100598.19;1791002;80;21334;-79
2023/09/30 05:44:08;;;;;;;28.62;11.93;;;;;;;23.63;36.82;100597.22;1817148;79;21294;-79
2023/09/30 05:47:15;;;;;;;29.55;11.55;;;;;;;23.73;36.36;100604.09;1805764;79;21319;-80
2023/09/30 05:50:24;;;;;;;30.62;10.90;;;;;;;23.11;37.53;100594.69;1805779;79;21319;-80
2023/09/30 05:53:27;;;;;;;25.17;12.03;;;;;;;23.94;36.20;100606.91;1814622;79;21386;-80
2023/09/30 05:56:32;;;;;;;24.63;10.20;;;;;;;24.18;35.78;100609.47;1792000;80;21313;-80
2023/09/30 05:59:38;;;;;;;20.40;11.03;;;;;;;24.41;35.58;100613.44;1783124;80;21311;-80
2023/09/30 06:02:44;;;;;;;21.40;11.03;;;;;;;24.65;34.99;100608.41;1780663;80;21833;-79
2023/09/30 06:05:51;;;;;;;30.82;11.65;;;;;;;24.72;34.97;100606.82;1790185;80;21290;-80
2023/09/30 06:08:58;;;;;;;33.05;12.28;;;;;;;24.96;34.57;100603.15;1790743;80;21318;-80
2023/09/30 06:12:06;;;;;;;23.92;11.48;;;;;;;25.00;33.98;100602.92;1788717;80;21302;-80
2023/09/30 06:15:13;;;;;;;30.60;10.98;;;;;;;25.14;33.85;100600.56;1787581;80;22291;-80
2023/09/30 06:18:19;;;;;;;18.00;9.63;;;;;;;25.34;33.54;100601.29;1791411;80;21865;-80
2023/09/30 06:21:29;;;;;;;43.48;13.00;;;;;;;25.36;33.41;100605.52;1791099;80;21330;-80
2023/09/30 06:24:34;;;;;;;34.43;12.10;;;;;;;25.54;33.12;100608.45;1792151;80;21310;-79
2023/09/30 06:27:40;;;;;;;24.35;11.03;;;;;;;25.77;32.75;100601.64;1817895;79;21641;-80
2023/09/30 06:30:49;;;;;;;25.00;11.85;;;;;;;25.90;32.38;100607.34;1817828;79;21301;-80
2023/09/30 06:33:58;;;;;;;37.90;11.45;;;;;;;26.01;32.68;100606.27;1732599;81;21987;-80
2023/09/30 06:37:03;;;;;;;14.98;8.48;;;;;;;26.05;32.54;100608.81;1817945;79;21877;-80
2023/09/30 06:40:11;;;;;;;17.15;9.48;;;;;;;26.14;31.82;100601.58;1792295;80;22226;-80
2023/09/30 06:43:17;;;;;;;33.25;11.12;;;;;;;26.48;31.58;100602.59;1792299;80;21313;-81
2023/09/30 06:46:23;;;;;;;27.65;11.30;;;;;;;26.53;31.88;100610.19;1807194;78;21273;-80
2023/09/30 06:49:30;;;;;;;25.05;10.13;;;;;;;26.67;31.58;100610.79;1806514;78;21876;-80
2023/09/30 06:52:37;;;;;;;31.07;10.50;;;;;;;26.74;31.34;100610.55;1791965;80;21900;-81
2023/09/30 06:55:46;;;;;;;25.35;9.45;;;;;;;26.89;31.16;100611.14;1792709;80;21882;-81
2023/09/30 06:58:50;;;;;;;19.57;9.58;;;;;;;27.00;31.14;100615.08;1791092;80;21305;-81
2023/09/30 07:01:56;;;;;;;20.05;8.55;;;;;;;27.18;30.96;100605.88;1782077;80;21899;-81
2023/09/30 07:05:04;;;;;;;16.82;9.00;;;;;;;27.37;30.76;100602.79;1817813;79;21278;-81
2023/09/30 07:08:11;;;;;;;20.82;8.15;;;;;;;27.57;30.62;100606.71;1759856;81;21369;-81
2023/09/30 07:11:16;;;;;;;16.70;8.23;;;;;;;27.75;30.21;100603.35;1784127;80;22600;-81
2023/09/30 07:14:22;;;;;;;21.73;9.00;;;;;;;28.07;29.97;100602.16;1789725;80;21317;-81
2023/09/30 07:17:27;;;;;;;18.60;8.35;;;;;;;28.10;29.98;100598.22;1816220;79;21858;-81
2023/09/30 07:20:34;;;;;;;12.80;7.67;;;;;;;28.31;29.29;100594.77;1790586;80;21302;-81
2023/09/30 07:23:41;;;;;;;33.15;9.68;;;;;;;28.42;28.99;100599.27;1816422;79;21422;-81
2023/09/30 07:26:46;;;;;;;30.95;8.58;;;;;;;28.45;28.66;100595.02;1791774;79;21365;-81
2023/09/30 07:29:52;;;;;;;18.82;7.92;;;;;;;28.49;28.60;100590.50;1817811;79;21302;-81
2023/09/30 07:32:58;;;;;;;20.40;7.58;;;;;;;28.53;28.19;100597.23;1791626;80;21920;-81
2023/09/30 07:36:03;;;;;;;21.80;7.17;;;;;;;28.61;27.78;100599.45;1818188;79;21623;-80
2023/09/30 07:39:02;;;;;;;23.25;8.10;;;;;;;28.65;27.53;100594.90;1792081;80;21384;-80
2023/09/30 07:42:07;;;;;;;19.10;6.62;;;;;;;28.70;27.74;100593.50;1817181;79;21358;-80
2023/09/30 07:45:16;;;;;;;19.48;7.05;;;;;;;28.78;26.72;100590.05;1808081;78;21269;-80
2023/09/30 07:48:21;;;;;;;13.15;7.15;;;;;;;28.86;26.63;100596.20;1828459;78;21270;-80
2023/09/30 07:51:27;;;;;;;19.25;6.87;;;;;;;28.96;26.22;100590.53;1826757;78;22462;-80
2023/09/30 07:54:34;;;;;;;11.78;4.67;;;;;;;29.08;25.54;100596.66;1827190;78;21297;-80
2023/09/30 07:57:39;;;;;;;13.55;5.42;;;;;;;29.17;24.76;100589.27;1827829;78;22357;-80
2023/09/30 08:00:48;;;;;;;10.00;4.90;;;;;;;29.26;24.38;100592.27;1802196;78;21336;-80
2023/09/30 08:03:53;;;;;;;7.62;5.30;;;;;;;29.29;24.00;100583.24;1815819;79;21360;-80
2023/09/30 08:06:58;;;;;;;7.83;4.85;;;;;;;29.37;23.84;100590.23;1792287;80;21801;-80
2023/09/30 08:10:06;;;;;;;11.38;4.90;;;;;;;29.40;23.39;100592.44;1816970;79;21325;-80
2023/09/30 08:13:13;;;;;;;21.85;5.28;;;;;;;29.47;23.53;100588.73;1790722;80;21325;-80
2023/09/30 08:16:19;;;;;;;16.17;5.10;;;;;;;29.51;22.91;100585.02;1812796;77;21966;-81
2023/09/30 08:19:25;;;;;;;13.58;4.90;;;;;;;29.65;22.79;100582.96;1805197;79;22289;-82
2023/09/30 08:22:34;;;;;;;20.65;6.42;;;;;;;29.81;22.83;100566.72;1803929;79;21331;-81
2023/09/30 08:25:41;;;;;;;18.80;5.65;;;;;;;29.91;23.05;100572.24;1804794;79;21324;-82
2023/09/30 08:28:48;;;;;;;12.85;5.62;;;;;;;29.95;23.06;100578.97;1813234;78;21919;-81
2023/09/30 08:31:54;;;;;;;9.23;5.20;;;;;;;30.03;22.95;100582.55;1786940;80;21877;-81
2023/09/30 08:35:00;;;;;;;17.20;5.72;;;;;;;30.05;23.12;100571.22;1784912;80;21905;-81
2023/09/30 08:38:07;;;;;;;12.47;5.50;;;;;;;30.04;23.02;100566.73;1794895;80;21377;-82
2023/09/30 08:41:13;;;;;;;16.62;5.40;;;;;;;29.93;22.60;100568.00;1785329;80;21349;-81
2023/09/30 08:44:19;;;;;;;11.65;5.30;;;;;;;29.66;23.11;100562.09;1794822;80;21781;-82
2023/09/30 08:47:25;;;;;;;14.78;5.53;;;;;;;30.11;22.71;100566.35;1786211;80;21322;-81
2023/09/30 08:50:30;;;;;;;14.30;6.08;;;;;;;30.26;22.35;100567.62;1795580;80;21852;-82
2023/09/30 08:53:38;;;;;;;11.70;6.37;;;;;;;30.28;22.36;100570.97;1786063;80;21322;-82
2023/09/30 08:56:44;;;;;;;21.15;5.70;;;;;;;30.23;22.45;100573.03;1794206;80;21699;-81
2023/09/30 08:59:49;;;;;;;15.20;6.58;;;;;;;30.19;22.19;100561.50;1786689;80;21298;-82
2023/09/30 09:02:55;;;;;;;16.87;5.33;;;;;;;30.12;22.46;100561.00;1764721;81;21319;-82
2023/09/30 09:06:04;;;;;;;9.53;5.12;;;;;;;30.23;22.55;100560.33;1749993;80;21311;-82
2023/09/30 09:09:26;;;;;;;14.55;5.92;;;;;;;30.39;22.55;100555.31;1788878;80;21240;-81
2023/09/30 09:12:27;;;;;;;20.00;6.50;;;;;;;30.42;22.30;100561.78;1788546;80;21337;-82
2023/09/30 09:15:35;;;;;;;14.78;6.00;;;;;;;30.40;22.37;100554.20;1808126;78;21294;-81
2023/09/30 09:18:42;;;;;;;12.87;5.83;;;;;;;30.44;22.40;100548.19;1819632;78;21294;-82
2023/09/30 09:21:50;;;;;;;15.83;6.45;;;;;;;30.46;22.60;100546.77;1820792;78;21322;-82
2023/09/30 09:24:56;;;;;;;11.50;6.08;;;;;;;30.33;23.16;100542.43;1800225;78;21984;-82
2023/09/30 09:28:02;;;;;;;12.88;5.42;;;;;;;30.42;22.36;100537.22;1780322;78;21266;-82
2023/09/30 09:31:08;;;;;;;13.58;5.58;;;;;;;30.39;22.12;100539.22;1820659;78;21306;-81
2023/09/30 09:34:21;;;;;;;9.88;5.28;;;;;;;30.34;22.50;100534.23;1820217;78;21314;-82
2023/09/30 09:37:29;;;;;;;16.90;6.37;;;;;;;30.35;22.03;100538.72;1819002;78;21881;-82
2023/09/30 09:40:42;;;;;;;12.03;5.62;;;;;;;30.33;22.14;100526.34;1820582;78;21329;-82
2023/09/30 09:43:45;;;;;;;19.07;6.00;;;;;;;30.38;22.27;100526.84;1821526;78;21294;-81
2023/09/30 09:46:51;;;;;;;9.65;5.80;;;;;;;30.47;22.09;100523.61;1821002;78;21845;-82
2023/09/30 09:49:59;;;;;;;25.88;6.35;;;;;;;30.51;22.16;100526.93;1819654;78;21304;-82
2023/09/30 09:53:06;;;;;;;13.53;5.58;;;;;;;30.46;22.07;100511.48;1819810;78;21690;-82
2023/09/30 09:56:12;;;;;;;18.05;5.20;;;;;;;30.44;22.40;100505.86;1819590;78;21968;-82
2023/09/30 09:59:19;;;;;;;15.23;6.30;;;;;;;30.49;22.16;100502.42;1818806;77;21270;-82
2023/09/30 10:02:25;;;;;;;15.80;5.90;;;;;;;30.52;22.30;100499.55;1818881;78;21349;-82
2023/09/30 10:05:31;;;;;;;17.37;5.85;;;;;;;30.52;22.12;100496.14;1819810;78;21980;-82
2023/09/30 10:08:51;;;;;;;12.60;6.55;;;;;;;30.53;22.44;100500.64;1821191;78;21298;-82
2023/09/30 10:12:01;;;;;;;24.00;6.22;;;;;;;30.75;21.81;100497.24;1819980;78;21341;-82
2023/09/30 10:15:06;;;;;;;12.73;5.60;;;;;;;30.83;21.76;100494.88;1798150;79;21942;-82
2023/09/30 10:18:19;;;;;;;16.57;6.28;;;;;;;30.79;21.72;100484.19;1814879;79;21291;-82
2023/09/30 10:21:24;;;;;;;9.70;4.92;;;;;;;30.90;21.81;100490.50;1813169;79;21291;-82
2023/09/30 10:24:34;;;;;;;22.25;5.85;;;;;;;30.97;21.54;100487.30;1814651;79;21965;-82
2023/09/30 10:27:39;;;;;;;;;;;;;;;31.00;21.35;100488.08;1816469;79;21882;-82
2023/09/30 10:30:45;;;;;;;11.97;5.45;;;;;;;31.02;21.32;100474.50;1798600;78;20232;-82
2023/09/30 10:34:18;;;;;;;15.50;5.12;;;;;;;31.09;21.10;100481.98;1783163;80;21318;-82
2023/09/30 10:37:32;;;;;;;20.88;5.92;;;;;;;31.19;21.09;100473.91;1784792;80;21314;-82
2023/09/30 10:40:38;;;;;;;14.45;5.35;;;;;;;31.10;21.25;100477.17;1782459;80;21318;-82
2023/09/30 10:43:46;;;;;;;16.70;6.17;;;;;;;31.18;21.23;100471.66;1782224;80;21849;-82
2023/09/30 10:46:53;;;;;;;13.30;5.37;;;;;;;31.25;21.02;100475.52;1760955;81;21372;-82
2023/09/30 10:49:59;;;;;;;14.43;5.50;;;;;;;31.36;20.80;100465.72;1784682;80;21326;-82
2023/09/30 10:53:10;;;;;;;14.05;5.22;;;;;;;31.29;20.94;100456.25;1781129;80;21278;-82
2023/09/30 10:56:16;;;;;;;15.50;5.45;;;;;;;31.25;21.00;100462.22;1780809;80;21291;-82
2023/09/30 10:59:34;;;;;;;15.93;6.10;;;;;;;31.25;20.78;100456.56;1760935;81;21385;-82
2023/09/30 11:02:39;;;;;;;19.40;5.92;;;;;;;31.40;20.60;100456.05;1784652;80;21857;-82
2023/09/30 11:05:46;;;;;;;16.67;5.00;;;;;;;31.34;20.73;100456.73;1782572;80;21330;-82
2023/09/30 11:09:04;;;;;;;18.23;5.40;;;;;;;31.34;20.49;100444.59;1780965;80;21286;-82
2023/09/30 11:12:10;;;;;;;11.75;4.50;;;;;;;31.34;20.54;100450.23;1781074;80;21341;-82
2023/09/30 11:15:17;;;;;;;12.45;5.15;;;;;;;31.28;20.42;100444.66;1782283;80;21629;-82
2023/09/30 11:18:25;;;;;;;12.10;5.12;;;;;;;31.26;20.28;100444.11;1781076;80;21306;-81
2023/09/30 11:21:31;;;;;;;9.33;4.62;;;;;;;31.34;20.75;100441.19;1780683;80;21314;-81
2023/09/30 11:24:37;;;;;;;15.40;4.70;;;;;;;31.40;20.30;100440.50;1762204;81;21322;-81
2023/09/30 11:27:42;;;;;;;8.60;4.67;;;;;;;31.36;20.06;100433.80;1784293;80;21347;-81
2023/09/30 11:31:07;;;;;;;8.93;4.42;;;;;;;31.07;20.46;100424.98;1785344;78;21298;-81
2023/09/30 11:34:13;;;;;;;8.70;5.05;;;;;;;31.02;20.84;100436.38;1762687;81;21329;-81
2023/09/30 11:37:19;;;;;;;19.90;5.40;;;;;;;31.15;20.27;100425.69;1755373;81;21318;-81
2023/09/30 11:40:25;;;;;;;10.38;5.25;;;;;;;31.11;20.45;100422.38;1762998;81;21345;-82
2023/09/30 11:43:30;;;;;;;8.60;5.03;;;;;;;30.92;20.60;100419.04;1755217;81;21346;-81
2023/09/30 11:46:37;;;;;;;12.58;5.15;;;;;;;31.02;21.03;100421.67;1762016;81;21341;-81
2023/09/30 11:49:49;;;;;;;15.55;5.92;;;;;;;31.07;20.95;100415.09;1755180;81;21318;-81
2023/09/30 11:52:56;;;;;;;10.32;4.35;;;;;;;31.04;20.62;100422.77;1762952;81;21610;-81
2023/09/30 11:56:03;;;;;;;14.70;5.28;;;;;;;31.32;20.31;100419.45;1756344;81;21307;-81
2023/09/30 11:59:14;;;;;;;17.37;4.83;;;;;;;31.22;20.50;100414.80;1761621;80;21345;-80
2023/09/30 12:02:17;;;;;;;11.70;5.37;;;;;;;31.02;20.32;100404.73;1731242;82;21353;-81
2023/09/30 12:05:23;;;;;;;16.80;5.83;;;;;;;30.92;20.52;100412.55;1735269;82;21302;-81
2023/09/30 12:08:30;;;;;;;17.45;5.47;;;;;;;30.82;20.82;100409.89;1735475;82;21211;-81
2023/09/30 12:11:35;;;;;;;17.77;5.30;;;;;;;30.72;21.04;100401.02;1735367;82;21716;-81
2023/09/30 12:14:35;;;;;;;10.88;5.12;;;;;;;30.72;21.20;100401.86;1733862;82;21330;-81
2023/09/30 12:17:42;;;;;;;16.12;5.55;;;;;;;30.91;20.94;100398.15;1734121;82;21932;-82
2023/09/30 12:20:48;;;;;;;16.32;5.50;;;;;;;30.99;20.89;100398.86;1762134;81;21321;-81
2023/09/30 12:23:54;;;;;;;15.55;6.10;;;;;;;30.90;20.83;100407.20;1756164;81;21427;-81
2023/09/30 12:27:00;;;;;;;8.88;5.17;;;;;;;30.74;21.03;100405.23;1762419;81;21350;-81
2023/09/30 12:30:07;;;;;;;9.15;5.67;;;;;;;30.85;20.94;100397.98;1755016;81;21341;-81
2023/09/30 12:33:13;;;;;;;11.57;6.12;;;;;;;30.82;20.92;100401.42;1766135;78;21345;-81
2023/09/30 12:36:19;;;;;;;14.45;5.03;;;;;;;30.68;20.99;100390.91;1756005;81;21326;-81
2023/09/30 12:39:25;;;;;;;10.15;5.58;;;;;;;30.62;21.19;100389.30;1780957;80;21306;-81
2023/09/30 12:42:31;;;;;;;17.32;5.62;;;;;;;30.57;21.17;100387.14;1756230;81;21687;-82
2023/09/30 12:45:38;;;;;;;21.35;4.80;;;;;;;30.58;21.13;100384.58;1779726;79;21326;-81
2023/09/30 12:48:45;;;;;;;15.85;5.50;;;;;;;30.40;21.16;100373.61;1756072;81;21932;-81
2023/09/30 12:51:51;;;;;;;14.83;5.75;;;;;;;30.57;21.05;100373.87;1780812;80;21350;-81
2023/09/30 12:54:57;;;;;;;11.57;5.28;;;;;;;30.55;21.22;100372.78;1756467;81;21880;-81
2023/09/30 12:58:03;;;;;;;20.32;5.85;;;;;;;30.69;21.30;100369.16;1780338;80;21307;-81
2023/09/30 13:01:11;;;;;;;10.93;5.67;;;;;;;30.54;21.17;100370.27;1753234;80;21334;-81
2023/09/30 13:04:19;;;;;;;19.05;5.58;;;;;;;30.52;21.23;100362.67;1779942;80;21339;-82
2023/09/30 13:07:24;;;;;;;18.60;5.42;;;;;;;30.60;21.23;100361.97;1755336;81;21781;-80
2023/09/30 13:10:25;;;;;;;15.15;5.40;;;;;;;30.55;21.18;100358.66;1780146;80;21961;-81
2023/09/30 13:13:34;;;;;;;14.93;6.03;;;;;;;30.61;20.99;100363.64;1755422;81;21945;-81
2023/09/30 13:16:41;;;;;;;24.95;5.85;;;;;;;30.49;21.02;100353.43;1780720;79;21310;-81
2023/09/30 13:19:47;;;;;;;18.48;6.00;;;;;;;30.51;21.13;100346.89;1755411;81;22231;-81
2023/09/30 13:22:53;;;;;;;14.93;5.47;;;;;;;30.51;21.28;100353.95;1778613;80;21299;-81
2023/09/30 13:25:58;;;;;;;10.50;5.70;;;;;;;30.62;20.90;100352.61;1754158;81;21338;-81
2023/09/30 13:29:05;;;;;;;18.40;5.40;;;;;;;30.71;20.98;100347.12;1779349;80;21338;-80
2023/09/30 13:32:10;;;;;;;13.38;5.80;;;;;;;30.76;20.85;100339.98;1755852;81;21948;-81
2023/09/30 13:35:16;;;;;;;11.33;5.85;;;;;;;30.77;20.63;100336.86;1779197;79;21802;-81
2023/09/30 13:38:23;;;;;;;13.22;6.25;;;;;;;30.75;20.78;100331.25;1756804;81;21323;-81
2023/09/30 13:41:28;;;;;;;14.03;5.70;;;;;;;30.76;20.81;100328.69;1781798;80;22144;-81
2023/09/30 13:44:33;;;;;;;17.37;6.47;;;;;;;30.75;20.86;100336.32;1756964;81;21728;-81
2023/09/30 13:47:40;;;;;;;13.65;6.30;;;;;;;30.77;20.77;100329.80;1781603;80;21322;-81
2023/09/30 13:50:46;;;;;;;15.72;5.83;;;;;;;30.75;20.83;100322.78;1757135;81;21274;-81
2023/09/30 13:53:53;;;;;;;14.70;5.37;;;;;;;30.71;20.88;100322.55;1780947;80;21323;-81
2023/09/30 13:56:59;;;;;;;12.85;5.83;;;;;;;30.75;20.99;100325.03;1755633;81;21577;-81
2023/09/30 14:00:06;;;;;;;14.73;5.67;;;;;;;30.79;20.92;100318.19;1779841;80;21357;-81
2023/09/30 14:03:13;;;;;;;15.20;6.45;;;;;;;30.64;21.03;100316.46;1755794;81;21816;-81
2023/09/30 14:06:20;;;;;;;13.30;6.35;;;;;;;30.65;20.99;100320.95;1780696;80;21330;-81
2023/09/30 14:09:26;;;;;;;19.10;6.35;;;;;;;30.51;20.88;100319.50;1754487;81;21369;-81
2023/09/30 14:12:34;;;;;;;18.35;6.67;;;;;;;30.55;20.94;100322.55;1780699;80;21267;-80
2023/09/30 14:15:40;;;;;;;10.75;5.72;;;;;;;30.53;20.96;100319.19;1751122;80;21318;-81