Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 05:03:59;;;;;;;23.38;14.30;;;8.80;99.90;;;;;;4899428;29;20104;-71
2023/04/17 05:06:27;;;;;;;20.77;13.52;;;8.80;99.90;;;;;;4907939;29;20076;-70
2023/04/17 05:08:58;;;;;;;22.85;13.73;;;8.90;99.90;;;;;;4907457;29;20043;-71
2023/04/17 05:11:24;;;;;;;24.10;13.40;;;8.90;99.90;;;;;;4907952;29;20043;-72
2023/04/17 05:13:50;;;;;;;19.90;13.57;;;9.00;99.90;;;;;;4907250;29;20167;-74
2023/04/17 05:16:22;;;;;;;22.60;13.30;;;9.00;99.90;;;;;;4908167;29;20068;-73
2023/04/17 05:18:47;;;;;;;20.25;13.65;;;9.00;99.90;;;;;;4908554;29;20218;-71
2023/04/17 05:21:17;;;;;;;23.00;13.30;;;9.00;99.90;;;;;;4892080;29;20028;-71
2023/04/17 05:23:43;;;;;;;20.17;13.32;;;9.00;99.90;;;;;;4907530;29;20024;-71
2023/04/17 05:26:10;;;;;;;18.98;12.73;;;9.00;99.90;;;;;;4891675;29;20056;-71
2023/04/17 05:28:36;;;;;;;19.52;12.95;;;9.00;99.90;;;;;;4891880;29;20037;-72
2023/04/17 05:31:02;;;;;;;21.88;13.10;;;9.00;99.90;;;;;;4907139;29;20204;-71
2023/04/17 05:33:33;;;;;;;20.40;13.40;;;9.00;99.90;;;;;;4907828;29;20193;-72
2023/04/17 05:36:02;;;;;;;20.33;12.93;;;9.10;99.90;;;;;;4891455;29;20029;-74
2023/04/17 05:38:31;;;;;;;19.25;12.73;;;9.20;99.90;;;;;;4907345;29;20309;-71
2023/04/17 05:40:57;;;;;;;20.02;12.40;;;9.20;99.90;;;;;;4906745;29;20024;-72
2023/04/17 05:43:23;;;;;;;19.70;12.48;;;9.20;99.90;;;;;;4891770;29;20048;-72
2023/04/17 05:45:50;;;;;;;20.97;12.27;;;9.20;99.90;;;;;;4891433;29;20340;-71
2023/04/17 05:48:16;;;;;;;19.92;12.32;;;9.30;99.90;;;;;;4908039;29;20052;-71
2023/04/17 05:50:42;;;;;;;17.65;12.00;;;9.30;99.90;;;;;;4908430;29;20285;-72
2023/04/17 05:53:07;;;;;;;18.60;12.65;;;9.20;99.90;;;;;;4907811;29;20302;-72
2023/04/17 05:55:38;;;;;;;20.48;12.65;;;9.30;99.90;;;;;;4891595;29;20096;-71
2023/04/17 05:58:08;;;;;;;20.75;13.43;;;9.20;99.90;;;;;;4890983;29;20032;-71
2023/04/17 06:00:34;;;;;;;19.20;12.70;;;9.20;99.90;;;;;;4891322;29;20333;-70
2023/04/17 06:03:04;;;;;;;18.77;12.35;;;9.20;99.90;;;;;;4921172;29;20100;-71
2023/04/17 06:05:35;;;;;;;20.38;13.00;;;9.20;99.90;;;;;;4922824;29;20036;-70
2023/04/17 06:08:01;;;;;;;19.65;12.05;;;9.20;99.90;;;;;;4919419;29;20036;-71
2023/04/17 06:10:26;;;;;;;19.58;12.85;;;9.20;99.90;;;;;;4918123;29;20038;-70
2023/04/17 06:12:52;;;;;;;18.63;12.85;;;9.30;99.90;;;;;;4925421;29;20096;-72
2023/04/17 06:15:18;;;;;;;20.52;13.35;;;9.30;99.90;;;;;;4925341;29;20036;-72
2023/04/17 06:17:44;;;;;;;19.00;13.50;;;9.30;99.90;;;;;;4925736;29;20035;-71
2023/04/17 06:20:10;;;;;;;18.85;12.35;;;9.30;99.90;;;;;;4908174;29;20266;-71
2023/04/17 06:22:40;;;;;;;21.13;12.77;;;9.30;99.90;;;;;;4907579;29;20024;-74
2023/04/17 06:25:06;;;;;;;18.52;12.88;;;9.30;99.90;;;;;;4906269;29;20606;-72
2023/04/17 06:27:32;;;;;;;20.10;12.13;;;9.40;99.90;;;;;;4922527;29;20032;-72
2023/04/17 06:29:59;;;;;;;18.60;12.07;;;9.40;99.90;;;;;;4906364;29;20054;-74
2023/04/17 06:32:25;;;;;;;20.85;13.07;;;9.40;99.90;;;;;;4906971;29;20025;-73
2023/04/17 06:34:51;;;;;;;18.58;12.07;;;9.50;99.90;;;;;;4919520;29;20090;-75
2023/04/17 06:37:21;;;;;;;18.63;12.63;;;9.50;99.90;;;;;;4906988;29;20028;-71
2023/04/17 06:39:47;;;;;;;17.60;11.65;;;9.50;99.90;;;;;;4919523;29;20054;-70
2023/04/17 06:42:15;;;;;;;18.00;12.20;;;9.50;99.90;;;;;;4905947;29;20028;-72
2023/04/17 06:44:42;;;;;;;17.90;11.80;;;9.50;99.90;;;;;;4922173;29;20032;-73
2023/04/17 06:47:11;;;;;;;18.33;11.55;;;9.50;99.90;;;;;;4928688;29;20107;-72
2023/04/17 06:49:37;;;;;;;21.52;12.60;;;9.50;99.90;;;;;;4931916;29;20027;-71
2023/04/17 06:52:04;;;;;;;16.65;11.48;;;9.50;99.90;;;;;;4927847;29;20025;-71
2023/04/17 06:54:29;;;;;;;17.85;12.05;;;9.50;99.90;;;;;;4916329;29;20353;-73
2023/04/17 06:56:55;;;;;;;19.45;11.77;;;9.60;99.90;;;;;;4919885;29;20036;-72
2023/04/17 06:59:21;;;;;;;15.98;11.27;;;9.60;99.90;;;;;;4926167;29;20083;-71
2023/04/17 07:01:46;;;;;;;18.17;11.20;;;9.60;99.90;;;;;;4914712;29;20052;-71
2023/04/17 07:04:12;;;;;;;16.88;11.93;;;9.60;99.90;;;;;;4927379;29;20047;-69
2023/04/17 07:06:41;;;;;;;18.92;11.80;;;9.60;99.90;;;;;;4925936;29;20034;-71
2023/04/17 07:09:06;;;;;;;18.35;11.65;;;9.60;99.90;;;;;;4919127;29;20028;-73
2023/04/17 07:11:32;;;;;;;16.55;10.98;;;9.60;99.90;;;;;;4931609;29;20039;-71
2023/04/17 07:13:58;;;;;;;17.52;11.68;;;9.60;99.90;;;;;;4925389;29;20028;-71
2023/04/17 07:16:24;;;;;;;19.48;11.88;;;9.60;99.90;;;;;;4926567;29;20028;-71
2023/04/17 07:18:50;;;;;;;18.92;11.77;;;9.70;99.90;;;;;;4926212;29;20314;-73
2023/04/17 07:21:16;;;;;;;19.48;11.75;;;9.70;99.90;;;;;;4925554;29;20105;-71
2023/04/17 07:23:42;;;;;;;18.85;11.88;;;9.70;99.90;;;;;;4928647;29;20028;-72
2023/04/17 07:26:09;;;;;;;17.13;12.00;;;9.80;99.90;;;;;;4929417;29;20028;-73
2023/04/17 07:28:36;;;;;;;17.40;11.50;;;9.80;99.90;;;;;;4929634;29;20036;-73
2023/04/17 07:31:06;;;;;;;17.73;11.55;;;9.80;99.90;;;;;;4926274;29;20144;-73
2023/04/17 07:33:32;;;;;;;17.90;12.48;;;9.90;99.90;;;;;;4929544;29;20044;-72
2023/04/17 07:35:58;;;;;;;16.48;11.90;;;10.00;99.90;;;;;;4896754;29;20030;-71
2023/04/17 07:38:24;;;;;;;17.45;11.70;;;10.00;99.90;;;;;;4929421;29;20263;-72
2023/04/17 07:40:50;;;;;;;17.17;11.15;;;10.00;99.90;;;;;;4928146;29;20040;-71
2023/04/17 07:43:17;;;;;;;18.80;11.27;;;10.10;99.90;;;;;;4928772;29;20272;-72
2023/04/17 07:45:42;;;;;;;15.65;10.27;;;10.20;99.90;;;;;;4926699;29;20054;-71
2023/04/17 07:48:08;;;;;;;16.90;10.45;;;10.20;99.90;;;;;;4928796;29;20035;-71
2023/04/17 07:50:34;;;;;;;14.65;10.32;;;10.30;99.90;;;;;;4929120;29;20039;-72
2023/04/17 07:53:00;;;;;;;14.55;10.23;;;10.40;99.90;;;;;;4928961;29;20043;-71
2023/04/17 07:55:25;;;;;;;15.18;10.40;;;10.40;99.90;;;;;;4929303;29;20068;-72
2023/04/17 07:57:51;;;;;;;13.45;9.05;;;10.50;99.90;;;;;;4937201;29;20340;-72
2023/04/17 08:00:18;;;;;;;15.00;9.75;;;10.50;99.90;;;;;;4927872;29;20032;-71
2023/04/17 08:02:44;;;;;;;15.13;9.93;;;10.50;99.90;;;;;;4926522;29;20067;-73
2023/04/17 08:05:10;;;;;;;13.70;10.05;;;10.40;99.90;;;;;;4928368;29;20043;-70
2023/04/17 08:07:36;;;;;;;14.88;9.43;;;10.50;99.90;;;;;;4928990;29;20048;-72
2023/04/17 08:10:03;;;;;;;14.18;9.70;;;10.40;99.90;;;;;;4928505;29;20064;-72
2023/04/17 08:12:28;;;;;;;12.93;9.60;;;10.40;99.90;;;;;;4928726;29;20036;-70
2023/04/17 08:14:54;;;;;;;14.82;9.68;;;10.40;99.90;;;;;;4928923;29;20340;-71
2023/04/17 08:17:22;;;;;;;12.88;8.75;;;10.50;99.90;;;;;;4928297;29;20100;-71
2023/04/17 08:19:56;;;;;;;14.00;9.90;;;10.60;99.90;;;;;;4928538;29;20020;-69
2023/04/17 08:22:23;;;;;;;14.10;9.57;;;10.60;99.90;;;;;;4928226;29;20456;-72
2023/04/17 08:24:49;;;;;;;13.38;9.27;;;10.60;99.90;;;;;;4911677;29;20063;-69
2023/04/17 08:27:15;;;;;;;14.48;8.90;;;10.70;99.90;;;;;;4927824;29;20237;-72
2023/04/17 08:29:42;;;;;;;13.90;9.55;;;10.80;99.90;;;;;;4928753;29;20043;-71
2023/04/17 08:32:08;;;;;;;14.18;9.95;;;10.80;99.90;;;;;;4927928;29;20068;-71
2023/04/17 08:34:34;;;;;;;15.07;9.55;;;10.90;99.90;;;;;;4926922;29;20207;-72
2023/04/17 08:37:00;;;;;;;14.32;9.32;;;11.00;99.90;;;;;;4927044;29;20047;-71
2023/04/17 08:39:26;;;;;;;11.80;8.52;;;11.10;99.90;;;;;;4928201;29;20103;-69
2023/04/17 08:42:01;;;;;;;13.00;9.05;;;11.30;99.90;;;;;;4928318;29;20032;-71
2023/04/17 08:44:27;;;;;;;13.80;8.68;;;11.30;99.90;;;;;;4927285;29;20040;-70
2023/04/17 08:46:57;;;;;;;10.63;7.65;;;11.40;99.90;;;;;;4928448;29;20036;-71
2023/04/17 08:49:27;;;;;;;11.63;7.53;;;11.50;99.90;;;;;;4927898;29;20040;-71
2023/04/17 08:51:53;;;;;;;11.27;7.85;;;11.50;99.90;;;;;;4928032;29;20198;-70
2023/04/17 08:54:20;;;;;;;10.95;7.15;;;11.60;99.90;;;;;;4927993;29;20063;-70
2023/04/17 08:56:49;;;;;;;10.00;6.40;;;11.80;99.90;;;;;;4927799;29;20209;-71
2023/04/17 08:59:16;;;;;;;;;;;11.80;99.90;;;;;;4927886;29;20318;-71
2023/04/17 09:02:02;;;;;;;10.60;6.85;;;11.90;99.90;;;;;;4911126;29;19907;-72
2023/04/17 09:04:41;;;;;;;10.73;6.82;;;12.00;99.90;;;;;;4928225;29;20036;-72
2023/04/17 09:07:08;;;;;;;10.25;6.75;;;12.00;99.90;;;;;;4927526;29;20071;-72
2023/04/17 09:09:53;;;;;;;8.57;5.68;;;12.00;99.90;;;;;;4928079;29;20052;-70
2023/04/17 09:12:20;;;;;;;9.18;5.95;;;11.90;99.90;;;;;;4927583;29;20281;-70
2023/04/17 09:14:46;;;;;;;8.80;5.65;;;11.90;99.90;;;;;;4927613;29;20194;-72
2023/04/17 09:17:13;;;;;;;7.47;5.28;;;11.80;99.90;;;;;;4927417;29;20060;-70
2023/04/17 09:20:06;;;;;;;8.70;5.57;;;11.80;99.90;;;;;;4927722;29;20076;-71
2023/04/17 09:22:32;;;;;;;8.95;6.03;;;11.90;99.90;;;;;;4927684;29;20353;-71
2023/04/17 09:24:59;;;;;;;8.35;5.50;;;11.90;99.90;;;;;;4927487;29;20091;-71
2023/04/17 09:27:26;;;;;;;10.15;5.50;;;11.90;99.90;;;;;;4927595;29;20357;-75
2023/04/17 09:30:05;;;;;;;9.67;5.57;;;12.00;99.90;;;;;;4927324;29;20124;-69
2023/04/17 09:32:32;;;;;;;7.50;4.97;;;12.00;99.90;;;;;;4925948;29;20475;-76
2023/04/17 09:35:01;;;;;;;8.75;5.25;;;12.20;99.90;;;;;;4926604;29;20024;-74
2023/04/17 09:37:50;;;;;;;9.05;5.72;;;12.50;99.90;;;;;;4927079;29;20113;-73
2023/04/17 09:40:18;;;;;;;7.25;4.97;;;12.70;99.90;;;;;;4927130;29;20079;-71
2023/04/17 09:42:54;;;;;;;7.40;4.50;;;12.80;99.90;;;;;;4927024;29;20327;-70
2023/04/17 09:45:21;;;;;;;9.00;4.70;;;13.00;99.90;;;;;;4926228;29;20039;-72
2023/04/17 09:47:47;;;;;;;7.15;4.57;;;13.00;99.90;;;;;;4927111;29;20044;-71
2023/04/17 09:50:20;;;;;;;6.28;4.10;;;12.90;99.90;;;;;;4926429;29;20024;-72
2023/04/17 09:52:51;;;;;;;7.15;4.60;;;12.70;99.90;;;;;;4927027;29;20024;-72
2023/04/17 09:55:22;;;;;;;7.32;4.70;;;12.60;99.90;;;;;;4926628;29;20047;-72
2023/04/17 09:58:00;;;;;;;7.18;4.72;;;12.50;99.90;;;;;;4916948;29;20045;-72
2023/04/17 10:00:26;;;;;;;6.83;4.50;;;12.50;99.90;;;;;;4926653;29;20064;-71
2023/04/17 10:02:53;;;;;;;7.72;4.63;;;12.60;99.90;;;;;;4926590;29;20476;-72
2023/04/17 10:05:21;;;;;;;7.53;4.45;;;12.60;99.90;;;;;;4926593;29;20044;-74
2023/04/17 10:07:47;;;;;;;8.67;4.47;;;12.60;99.90;;;;;;4926973;29;20040;-73
2023/04/17 10:10:32;;;;;;;8.20;4.80;;;12.60;99.90;;;;;;4916664;29;20064;-70
2023/04/17 10:13:00;;;;;;;7.65;4.60;;;12.80;99.90;;;;;;4918662;29;20084;-73
2023/04/17 10:15:27;;;;;;;6.97;4.60;;;12.90;99.90;;;;;;4925309;29;20203;-70
2023/04/17 10:17:55;;;;;;;7.05;4.53;;;13.20;99.90;;;;;;4926934;29;20035;-70
2023/04/17 10:20:23;;;;;;;8.02;4.60;;;13.30;99.90;;;;;;4926305;29;20059;-71
2023/04/17 10:22:53;;;;;;;6.88;4.03;;;13.30;99.90;;;;;;4926349;29;20321;-72
2023/04/17 10:25:28;;;;;;;8.20;4.20;;;13.30;99.90;;;;;;4926141;29;20036;-72
2023/04/17 10:27:55;;;;;;;6.32;4.22;;;13.10;99.90;;;;;;4926531;29;20103;-71
2023/04/17 10:30:22;;;;;;;7.05;4.60;;;13.00;99.90;;;;;;4925771;29;20275;-70
2023/04/17 10:33:20;;;;;;;7.45;4.10;;;12.90;99.90;;;;;;4926604;29;20092;-70
2023/04/17 10:35:46;;;;;;;6.32;3.97;;;13.00;99.90;;;;;;4919709;29;20079;-71
2023/04/17 10:38:12;;;;;;;5.78;3.72;;;13.00;99.90;;;;;;4926174;29;20056;-71
2023/04/17 10:40:41;;;;;;;5.88;3.42;;;13.10;99.90;;;;;;4926124;29;20369;-70
2023/04/17 10:43:25;;;;;;;7.53;3.28;;;13.40;99.90;;;;;;4925916;29;20040;-70
2023/04/17 10:45:54;;;;;;;5.10;3.40;;;13.50;99.90;;;;;;4925066;29;20277;-72
2023/04/17 10:48:28;;;;;;;6.30;2.92;;;13.70;99.90;;;;;;4909068;29;20225;-70
2023/04/17 10:50:55;;;;;;;5.40;3.20;;;13.90;99.90;;;;;;4926146;29;20329;-71
2023/04/17 10:53:40;;;;;;;5.50;3.35;;;14.10;99.90;;;;;;4925848;29;20039;-71
2023/04/17 10:56:07;;;;;;;4.72;2.70;;;14.50;99.90;;;;;;4887042;29;20083;-70
2023/04/17 10:58:36;;;;;;;4.55;2.80;;;14.80;99.90;;;;;;4906037;29;20056;-72
2023/04/17 11:01:08;;;;;;;4.55;2.60;;;15.10;99.90;;;;;;4905560;29;20036;-73
2023/04/17 11:03:38;;;;;;;5.30;2.78;;;15.30;99.90;;;;;;4902919;29;20119;-72
2023/04/17 11:06:05;;;;;;;3.67;2.55;;;15.70;99.90;;;;;;4907023;29;20043;-71
2023/04/17 11:08:31;;;;;;;4.72;2.30;;;16.20;99.90;;;;;;4906823;29;20310;-71
2023/04/17 11:10:56;;;;;;;5.55;2.60;;;16.50;99.90;;;;;;4906879;29;20036;-72
2023/04/17 11:13:22;;;;;;;4.30;2.60;;;16.60;99.90;;;;;;4906436;29;20064;-70
2023/04/17 11:15:49;;;;;;;4.25;2.38;;;16.70;99.90;;;;;;4890394;29;20222;-70
2023/04/17 11:18:15;;;;;;;5.30;2.60;;;17.00;99.60;;;;;;4906574;29;20322;-72
2023/04/17 11:20:41;;;;;;;3.80;2.72;;;17.40;99.10;;;;;;4906954;29;20039;-71
2023/04/17 11:23:07;;;;;;;5.10;2.65;;;17.70;98.00;;;;;;4906182;29;20223;-71
2023/04/17 11:25:33;;;;;;;4.93;2.67;;;18.20;96.70;;;;;;4907076;29;20048;-69
2023/04/17 11:28:00;;;;;;;4.60;2.50;;;18.70;95.90;;;;;;4906882;29;20033;-69
2023/04/17 11:30:28;;;;;;;3.78;2.35;;;18.90;95.70;;;;;;4906712;29;20328;-71
2023/04/17 11:32:55;;;;;;;3.28;2.45;;;19.50;94.20;;;;;;4906996;29;20028;-71
2023/04/17 11:35:31;;;;;;;3.50;2.40;;;19.50;93.80;;;;;;4906200;29;20097;-71
2023/04/17 11:38:10;;;;;;;3.90;2.78;;;20.30;92.30;;;;;;4906332;29;20051;-72
2023/04/17 11:41:00;;;;;;;4.35;2.40;;;20.80;91.90;;;;;;4906677;29;20298;-71
2023/04/17 11:43:27;;;;;;;4.25;2.83;;;21.20;91.10;;;;;;4906589;29;20044;-71
2023/04/17 11:45:55;;;;;;;5.15;2.78;;;21.20;90.20;;;;;;4889991;29;20108;-72
2023/04/17 11:48:27;;;;;;;4.63;2.80;;;20.30;90.80;;;;;;4906660;29;20044;-71
2023/04/17 11:51:04;;;;;;;3.97;2.15;;;20.00;91.60;;;;;;4906957;29;20353;-69
2023/04/17 11:53:33;;;;;;;5.57;2.28;;;19.40;91.40;;;;;;4912216;29;20036;-72
2023/04/17 11:56:19;;;;;;;3.88;2.83;;;19.00;92.00;;;;;;4910834;29;20029;-71
2023/04/17 11:58:52;;;;;;;6.43;2.45;;;18.10;93.00;;;;;;4912027;29;20040;-70
2023/04/17 12:01:23;;;;;;;3.97;2.60;;;17.40;94.20;;;;;;4909624;29;20059;-72
2023/04/17 12:03:49;;;;;;;4.88;2.58;;;16.70;94.40;;;;;;4904878;29;20057;-71
2023/04/17 12:06:15;;;;;;;4.68;2.63;;;16.20;94.90;;;;;;4895131;29;20060;-73
2023/04/17 12:08:50;;;;;;;4.85;2.95;;;15.80;94.80;;;;;;4888543;29;20049;-74
2023/04/17 12:11:24;;;;;;;7.18;3.00;;;15.50;95.60;;;;;;4896658;29;20044;-72
2023/04/17 12:13:51;;;;;;;4.10;2.80;;;15.50;96.40;;;;;;4908673;29;20100;-70
2023/04/17 12:16:16;;;;;;;6.05;3.22;;;15.30;96.30;;;;;;4897520;29;20068;-70
2023/04/17 12:18:43;;;;;;;12.77;4.20;;;15.30;96.60;;;;;;4891167;29;20029;-73
2023/04/17 12:21:08;;;;;;;6.78;3.25;;;15.20;96.50;;;;;;4891267;29;20045;-71
2023/04/17 12:23:34;;;;;;;4.75;3.03;;;15.00;96.90;;;;;;4891273;29;20200;-69
2023/04/17 12:26:00;;;;;;;4.80;3.00;;;15.00;97.10;;;;;;4891188;29;20311;-71
2023/04/17 12:28:25;;;;;;;4.85;3.05;;;14.80;97.00;;;;;;4890240;29;20335;-72
2023/04/17 12:30:51;;;;;;;5.10;3.30;;;14.60;97.30;;;;;;4890913;29;20033;-72
2023/04/17 12:33:17;;;;;;;4.85;3.22;;;14.50;98.20;;;;;;4889316;29;20044;-70
2023/04/17 12:35:42;;;;;;;6.65;3.42;;;14.50;98.10;;;;;;4891017;29;20041;-71
2023/04/17 12:38:08;;;;;;;6.38;3.28;;;14.60;98.30;;;;;;4905252;29;20219;-70
2023/04/17 12:40:34;;;;;;;5.95;3.60;;;14.90;98.30;;;;;;4890361;29;20028;-71
2023/04/17 12:43:00;;;;;;;10.82;3.65;;;15.30;97.70;;;;;;4897892;29;20055;-71
2023/04/17 12:45:26;;;;;;;4.70;3.38;;;15.60;97.60;;;;;;4909010;29;20032;-72
2023/04/17 12:47:53;;;;;;;6.18;3.05;;;16.20;96.70;;;;;;4909123;29;20043;-71
2023/04/17 12:50:18;;;;;;;4.57;3.58;;;17.10;96.00;;;;;;4903503;29;20040;-69
2023/04/17 12:52:44;;;;;;;4.30;2.85;;;18.10;95.00;;;;;;4890693;29;20029;-72
2023/04/17 12:55:10;;;;;;;4.60;2.70;;;19.30;92.80;;;;;;4895787;29;20068;-74
2023/04/17 12:57:36;;;;;;;4.60;3.13;;;20.20;92.10;;;;;;4908283;29;20040;-73
2023/04/17 13:00:07;;;;;;;3.55;2.72;;;19.80;91.10;;;;;;4892458;29;20168;-72
2023/04/17 13:02:34;;;;;;;4.47;2.95;;;19.20;91.90;;;;;;4906197;29;20051;-70
2023/04/17 13:04:59;;;;;;;4.68;2.80;;;18.30;92.90;;;;;;4928217;29;20331;-71
2023/04/17 13:07:25;;;;;;;4.18;2.85;;;17.80;94.00;;;;;;4927484;29;20047;-74
2023/04/17 13:09:51;;;;;;;4.18;2.88;;;17.40;94.20;;;;;;4928066;29;20032;-74
2023/04/17 13:12:17;;;;;;;5.22;3.65;;;16.90;93.70;;;;;;4925812;29;20043;-72
2023/04/17 13:14:42;;;;;;;4.30;3.15;;;16.30;94.20;;;;;;4927458;29;20028;-72
2023/04/17 13:17:08;;;;;;;4.75;3.30;;;15.80;95.00;;;;;;4927497;29;20024;-71
2023/04/17 13:19:34;;;;;;;4.50;3.05;;;15.40;95.20;;;;;;4927190;29;20043;-71
2023/04/17 13:22:01;;;;;;;5.68;3.67;;;15.00;95.80;;;;;;4926902;29;20226;-71
2023/04/17 13:24:27;;;;;;;5.60;3.45;;;14.80;96.60;;;;;;4927236;29;20032;-72
2023/04/17 13:26:57;;;;;;;7.43;3.65;;;14.40;96.90;;;;;;4927638;29;20203;-71
2023/04/17 13:29:23;;;;;;;4.90;3.08;;;14.40;97.30;;;;;;4927329;29;20028;-74
2023/04/17 13:31:48;;;;;;;6.32;3.45;;;14.20;97.10;;;;;;4927408;29;20028;-71
2023/04/17 13:34:18;;;;;;;5.30;3.03;;;14.10;97.30;;;;;;4927338;29;20084;-75
2023/04/17 13:36:45;;;;;;;5.07;3.33;;;14.20;97.30;;;;;;4926129;29;20028;-70
2023/04/17 13:39:10;;;;;;;5.00;2.90;;;14.20;96.80;;;;;;4927640;29;20160;-72
2023/04/17 13:41:37;;;;;;;3.95;2.90;;;14.40;97.40;;;;;;4925495;29;20036;-73
2023/04/17 13:44:02;;;;;;;4.25;3.00;;;14.50;96.70;;;;;;4927270;29;20060;-72
2023/04/17 13:46:30;;;;;;;4.93;3.00;;;14.90;96.50;;;;;;4926802;29;20024;-75
2023/04/17 13:48:55;;;;;;;4.65;3.00;;;15.10;96.10;;;;;;4927248;29;20051;-74
2023/04/17 13:51:22;;;;;;;4.60;2.83;;;15.20;96.00;;;;;;4926448;29;20070;-72
2023/04/17 13:53:47;;;;;;;5.78;2.67;;;15.50;95.70;;;;;;4925698;29;20415;-73
2023/04/17 13:56:13;;;;;;;4.45;2.58;;;15.50;94.80;;;;;;4926795;29;20032;-74
2023/04/17 13:58:40;;;;;;;4.65;3.22;;;15.40;94.80;;;;;;4926553;29;20036;-70
2023/04/17 14:01:06;;;;;;;6.18;2.70;;;15.10;94.30;;;;;;4927015;29;20056;-73
2023/04/17 14:03:32;;;;;;;4.22;2.80;;;14.90;94.70;;;;;;4926400;29;20056;-72
2023/04/17 14:05:58;;;;;;;4.90;2.95;;;14.80;94.90;;;;;;4926570;29;20032;-72
2023/04/17 14:08:23;;;;;;;7.88;3.80;;;14.70;95.20;;;;;;4926115;29;20044;-72
2023/04/17 14:10:49;;;;;;;7.65;3.60;;;14.70;96.50;;;;;;4925581;29;20088;-71
2023/04/17 14:13:15;;;;;;;5.03;3.17;;;14.60;96.20;;;;;;4926063;29;20039;-72
2023/04/17 14:15:41;;;;;;;7.00;3.10;;;14.50;96.90;;;;;;4926549;29;20028;-73
2023/04/17 14:18:08;;;;;;;7.25;3.65;;;14.50;96.70;;;;;;4926039;29;20059;-73
2023/04/17 14:20:35;;;;;;;7.22;3.30;;;14.30;96.80;;;;;;4925729;29;20366;-71
2023/04/17 14:23:01;;;;;;;7.35;3.55;;;14.20;97.30;;;;;;4926039;29;20144;-70
2023/04/17 14:25:27;;;;;;;5.10;3.60;;;14.10;96.90;;;;;;4926135;29;20047;-72
2023/04/17 14:27:53;;;;;;;6.45;3.20;;;14.10;96.80;;;;;;4926335;29;20258;-72
2023/04/17 14:30:19;;;;;;;7.50;3.50;;;14.00;97.10;;;;;;4926242;29;20047;-70
2023/04/17 14:32:44;;;;;;;5.88;3.10;;;14.00;97.00;;;;;;4926214;29;20156;-72
2023/04/17 14:35:12;;;;;;;6.53;3.30;;;14.20;96.90;;;;;;4926390;29;20036;-72
2023/04/17 14:37:37;;;;;;;5.07;3.15;;;14.20;95.80;;;;;;4926342;29;20047;-72
2023/04/17 14:40:04;;;;;;;6.05;3.60;;;14.30;95.80;;;;;;4926089;29;20044;-72
2023/04/17 14:42:30;;;;;;;5.55;2.78;;;14.40;95.30;;;;;;4926013;29;20052;-70
2023/04/17 14:44:58;;;;;;;5.35;3.17;;;14.60;95.40;;;;;;4925377;29;20083;-75
2023/04/17 14:47:24;;;;;;;6.50;2.97;;;14.70;95.40;;;;;;4925792;29;20214;-71
2023/04/17 14:49:53;;;;;;;6.05;3.35;;;14.80;95.20;;;;;;4925826;29;20024;-72
2023/04/17 14:52:19;;;;;;;5.45;3.38;;;14.70;95.40;;;;;;4925639;29;20095;-71
2023/04/17 14:54:45;;;;;;;5.28;3.10;;;14.70;95.60;;;;;;4925690;29;20071;-72
2023/04/17 14:57:11;;;;;;;5.75;3.22;;;14.80;95.60;;;;;;4925783;29;20203;-72
2023/04/17 14:59:37;;;;;;;7.07;3.40;;;14.80;95.20;;;;;;4925615;29;20250;-73
2023/04/17 15:02:05;;;;;;;7.00;3.20;;;14.80;95.30;;;;;;4925199;29;20114;-72
2023/04/17 15:04:32;;;;;;;4.95;2.92;;;15.00;95.70;;;;;;4925700;29;20044;-73
2023/04/17 15:06:58;;;;;;;4.57;3.20;;;15.20;94.90;;;;;;4925667;29;20032;-72
2023/04/17 15:09:24;;;;;;;4.40;2.90;;;15.50;94.80;;;;;;4924314;29;20047;-73
2023/04/17 15:11:49;;;;;;;5.78;2.92;;;15.80;94.50;;;;;;4925743;29;20036;-74
2023/04/17 15:14:15;;;;;;;5.38;3.00;;;15.90;94.30;;;;;;4926802;29;20024;-70
2023/04/17 15:16:41;;;;;;;3.95;2.63;;;15.90;94.00;;;;;;4926154;29;20072;-71
2023/04/17 15:19:07;;;;;;;5.97;2.85;;;15.90;94.00;;;;;;4925596;29;20051;-73
2023/04/17 15:21:32;;;;;;;4.32;2.67;;;15.90;94.10;;;;;;4925383;29;20138;-73
2023/04/17 15:23:58;;;;;;;7.68;3.13;;;16.00;94.20;;;;;;4925990;29;20164;-73
2023/04/17 15:26:24;;;;;;;4.20;2.80;;;16.30;93.90;;;;;;4925802;29;20031;-70
2023/04/17 15:28:50;;;;;;;4.63;2.85;;;16.50;93.00;;;;;;4925521;29;20072;-72
2023/04/17 15:31:15;;;;;;;4.70;2.70;;;16.30;93.20;;;;;;4925846;29;20080;-73
2023/04/17 15:33:41;;;;;;;6.70;2.45;;;16.90;93.00;;;;;;4925440;29;20099;-72
2023/04/17 15:36:07;;;;;;;4.47;2.70;;;17.80;91.10;;;;;;4925536;29;20036;-74
2023/04/17 15:38:33;;;;;;;4.57;2.80;;;17.90;90.40;;;;;;4924360;29;20059;-72
2023/04/17 15:40:59;;;;;;;6.70;2.63;;;17.30;91.10;;;;;;4926032;29;20265;-73
2023/04/17 15:43:25;;;;;;;5.20;2.97;;;16.70;91.90;;;;;;4926062;29;20086;-72
2023/04/17 15:45:51;;;;;;;5.35;2.70;;;16.10;92.60;;;;;;4929452;29;20107;-71
2023/04/17 15:48:17;;;;;;;4.18;2.88;;;15.70;93.30;;;;;;4929368;29;20258;-70
2023/04/17 15:50:43;;;;;;;7.00;2.47;;;15.40;93.90;;;;;;4927956;29;20326;-73
2023/04/17 15:53:09;;;;;;;6.53;3.08;;;15.30;94.50;;;;;;4928967;29;20040;-73
2023/04/17 15:55:37;;;;;;;6.53;2.97;;;15.00;94.30;;;;;;4928755;29;20036;-71
2023/04/17 15:58:04;;;;;;;4.32;3.15;;;14.70;95.00;;;;;;4929244;29;20068;-72
2023/04/17 16:00:30;;;;;;;5.72;3.00;;;14.60;95.40;;;;;;4928403;29;20366;-72
2023/04/17 16:02:55;;;;;;;5.05;3.33;;;14.50;95.90;;;;;;4928722;29;20044;-73
2023/04/17 16:05:21;;;;;;;4.50;2.90;;;14.50;95.50;;;;;;4928650;29;20043;-75
2023/04/17 16:07:47;;;;;;;6.43;2.97;;;14.50;95.40;;;;;;4929090;29;20067;-71
2023/04/17 16:10:13;;;;;;;4.38;2.53;;;14.60;95.30;;;;;;4927730;29;20077;-70
2023/04/17 16:12:43;;;;;;;4.90;2.78;;;14.60;95.20;;;;;;4928512;29;20246;-71
2023/04/17 16:15:11;;;;;;;6.68;3.08;;;14.50;95.20;;;;;;4928822;29;20043;-70
2023/04/17 16:17:37;;;;;;;4.47;2.30;;;14.30;95.60;;;;;;4928054;29;20036;-72
2023/04/17 16:20:03;;;;;;;5.28;2.53;;;14.20;96.20;;;;;;4928434;29;20452;-70
2023/04/17 16:22:29;;;;;;;4.63;2.67;;;14.10;96.00;;;;;;4928661;29;20083;-70
2023/04/17 16:24:55;;;;;;;4.97;2.55;;;14.00;96.10;;;;;;4928909;29;20096;-71
2023/04/17 16:27:20;;;;;;;4.10;2.53;;;13.90;96.60;;;;;;4928881;29;20040;-73
2023/04/17 16:29:46;;;;;;;5.18;2.80;;;13.80;96.60;;;;;;4927386;29;20125;-72
2023/04/17 16:32:13;;;;;;;3.95;2.50;;;13.60;96.60;;;;;;4929009;29;20024;-73
2023/04/17 16:34:39;;;;;;;4.15;2.70;;;13.50;97.10;;;;;;4928113;29;20044;-72
2023/04/17 16:37:05;;;;;;;5.03;3.00;;;13.30;97.40;;;;;;4929303;29;20108;-71
2023/04/17 16:39:31;;;;;;;4.68;2.67;;;13.10;97.80;;;;;;4932054;29;20028;-72
2023/04/17 16:41:56;;;;;;;4.45;2.58;;;13.10;98.30;;;;;;4936736;29;20055;-73
2023/04/17 16:44:25;;;;;;;4.65;2.60;;;13.10;98.20;;;;;;4935365;29;20039;-73
2023/04/17 16:46:51;;;;;;;4.97;2.80;;;13.10;98.20;;;;;;4939153;29;20325;-72
2023/04/17 16:49:17;;;;;;;5.55;3.17;;;13.00;98.40;;;;;;4919732;29;20043;-68
2023/04/17 16:51:42;;;;;;;5.85;2.70;;;13.00;98.50;;;;;;4932116;29;20320;-71
2023/04/17 16:54:08;;;;;;;3.58;2.63;;;12.90;98.60;;;;;;4928084;29;20032;-72
2023/04/17 16:56:34;;;;;;;4.75;2.88;;;12.90;98.40;;;;;;4926554;29;20043;-71
2023/04/17 16:59:00;;;;;;;4.45;2.17;;;12.90;98.50;;;;;;4927972;29;20079;-70
2023/04/17 17:01:26;;;;;;;5.93;2.53;;;12.80;98.30;;;;;;4927504;29;20032;-71
2023/04/17 17:03:53;;;;;;;3.97;2.35;;;12.80;98.60;;;;;;4927723;29;20067;-71
2023/04/17 17:06:20;;;;;;;3.35;2.22;;;12.70;99.20;;;;;;4927942;29;20032;-69
2023/04/17 17:08:45;;;;;;;3.78;2.40;;;12.70;98.80;;;;;;4927297;29;20099;-73
2023/04/17 17:11:16;;;;;;;5.15;3.08;;;12.60;98.90;;;;;;4927681;29;20230;-71
2023/04/17 17:13:45;;;;;;;4.18;2.70;;;12.50;99.00;;;;;;4927202;29;20044;-71
2023/04/17 17:16:11;;;;;;;5.20;2.85;;;12.50;99.60;;;;;;4928166;29;20039;-72
2023/04/17 17:18:36;;;;;;;4.55;2.67;;;12.40;99.50;;;;;;4925859;29;20058;-71
2023/04/17 17:21:03;;;;;;;3.15;2.20;;;12.40;99.30;;;;;;4910822;29;20024;-70
2023/04/17 17:23:29;;;;;;;4.40;2.50;;;12.30;99.90;;;;;;4927477;29;20036;-72
2023/04/17 17:25:55;;;;;;;3.08;2.08;;;12.30;99.70;;;;;;4927604;29;20042;-72
2023/04/17 17:28:20;;;;;;;5.50;2.10;;;12.30;99.70;;;;;;4925793;29;20036;-72
2023/04/17 17:30:47;;;;;;;4.00;2.25;;;12.30;99.90;;;;;;4926447;29;20080;-73
2023/04/17 17:33:13;;;;;;;5.32;3.10;;;12.20;99.90;;;;;;4927508;29;20023;-72
2023/04/17 17:35:38;;;;;;;5.10;2.20;;;12.20;99.90;;;;;;4927147;29;20357;-73
2023/04/17 17:38:04;;;;;;;4.15;2.22;;;12.10;99.80;;;;;;4927204;29;20044;-71
2023/04/17 17:40:30;;;;;;;3.08;2.10;;;12.10;99.90;;;;;;4926987;29;20028;-72
2023/04/17 17:42:56;;;;;;;3.28;2.05;;;12.10;99.90;;;;;;4927306;29;20079;-72
2023/04/17 17:45:21;;;;;;;4.57;2.20;;;12.00;99.90;;;;;;4927237;29;20302;-71
2023/04/17 17:47:47;;;;;;;5.03;2.10;;;12.00;99.90;;;;;;4909893;29;20416;-71