Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:38;;;;;;;5.47;1.50;;;;;;;13.13;60.41;101350.03;7392663;19;20022;-67
2022/07/28 00:04:07;;;;;;;4.50;1.80;;;;;;;13.07;60.59;101353.69;7394450;19;20019;-67
2022/07/28 00:06:36;;;;;;;2.97;1.50;;;;;;;13.02;60.73;101348.53;7393947;19;20145;-66
2022/07/28 00:09:04;;;;;;;5.93;1.80;;;;;;;12.98;61.24;101351.28;7394258;19;20015;-67
2022/07/28 00:11:33;;;;;;;10.75;2.83;;;;;;;12.92;61.28;101349.63;7394328;19;20035;-67
2022/07/28 00:14:04;;;;;;;4.28;1.40;;;;;;;12.89;61.40;101349.72;7394114;19;20031;-67
2022/07/28 00:16:33;;;;;;;5.30;1.45;;;;;;;12.83;61.31;101353.34;7392376;19;20083;-66
2022/07/28 00:19:01;;;;;;;5.93;1.58;;;;;;;12.79;61.52;101354.31;7394083;19;20018;-67
2022/07/28 00:21:30;;;;;;;5.97;2.25;;;;;;;12.75;61.85;101360.53;7391903;19;20541;-67
2022/07/28 00:23:58;;;;;;;3.65;2.20;;;;;;;12.71;62.07;101359.75;7393906;19;20026;-66
2022/07/28 00:26:27;;;;;;;3.85;1.70;;;;;;;12.66;61.99;101358.97;7393828;19;20035;-67
2022/07/28 00:28:55;;;;;;;4.30;1.58;;;;;;;12.63;62.26;101355.53;7391664;19;20019;-67
2022/07/28 00:31:26;;;;;;;2.97;1.58;;;;;;;12.60;62.51;101366.09;7391665;19;20026;-67
2022/07/28 00:33:55;;;;;;;4.43;1.60;;;;;;;12.57;62.54;101366.19;7393277;19;20018;-67
2022/07/28 00:36:23;;;;;;;4.00;1.40;;;;;;;12.51;62.81;101357.50;7393574;19;20037;-67
2022/07/28 00:38:52;;;;;;;6.47;1.50;;;;;;;12.46;62.85;101355.84;7391304;19;20022;-67
2022/07/28 00:41:21;;;;;;;2.50;1.27;;;;;;;12.43;62.87;101355.94;7391428;19;20082;-67
2022/07/28 00:43:51;;;;;;;5.18;2.17;;;;;;;12.38;63.04;101349.00;7390766;19;20018;-67
2022/07/28 00:46:22;;;;;;;2.50;1.40;;;;;;;12.36;63.14;101349.94;7390953;19;20090;-67
2022/07/28 00:48:55;;;;;;;3.88;1.45;;;;;;;12.34;63.37;101354.34;7391054;19;20015;-67
2022/07/28 00:51:26;;;;;;;4.80;1.63;;;;;;;12.31;63.23;101350.00;7397608;19;20007;-67
2022/07/28 00:53:55;;;;;;;3.05;1.67;;;;;;;12.29;63.40;101348.31;7400726;19;20074;-67
2022/07/28 00:56:24;;;;;;;3.17;1.48;;;;;;;12.27;63.51;101352.72;7399997;19;20014;-67
2022/07/28 00:58:53;;;;;;;2.90;1.58;;;;;;;12.22;63.46;101353.69;7397691;19;20022;-67
2022/07/28 01:01:23;;;;;;;3.63;1.70;;;;;;;12.20;63.61;101352.81;7397645;19;20015;-68
2022/07/28 01:03:57;;;;;;;5.43;1.40;;;;;;;12.17;63.73;101350.25;7400132;19;20023;-67
2022/07/28 01:06:41;;;;;;;4.25;1.88;;;;;;;12.15;63.74;101345.94;7400488;19;20074;-67
2022/07/28 01:09:20;;;;;;;1.98;1.50;;;;;;;12.12;63.98;101346.84;7397371;19;20007;-67
2022/07/28 01:11:59;;;;;;;8.88;2.00;;;;;;;12.10;63.86;101350.41;7399523;19;20385;-67
2022/07/28 01:14:36;;;;;;;6.40;1.73;;;;;;;12.07;64.08;101356.59;7400111;19;20077;-67
2022/07/28 01:17:10;;;;;;;3.72;1.65;;;;;;;12.04;64.20;101359.25;7399224;19;20018;-67
2022/07/28 01:19:50;;;;;;;3.75;1.70;;;;;;;12.01;64.26;101356.69;7397970;19;20025;-67
2022/07/28 01:22:24;;;;;;;4.00;1.52;;;;;;;11.99;64.31;101358.47;7399257;19;20549;-67
2022/07/28 01:25:03;;;;;;;5.20;2.03;;;;;;;11.95;64.61;101351.53;7399479;19;20022;-67
2022/07/28 01:27:47;;;;;;;2.97;1.30;;;;;;;11.92;64.58;101356.81;7398209;19;20395;-66
2022/07/28 01:30:38;;;;;;;5.03;1.42;;;;;;;11.90;64.78;101355.09;7399779;19;20014;-67
2022/07/28 01:33:13;;;;;;;6.60;1.73;;;;;;;11.86;64.70;101353.41;7398799;19;20478;-67
2022/07/28 01:35:46;;;;;;;3.83;1.85;;;;;;;11.85;65.04;101356.94;7399360;19;20089;-67
2022/07/28 01:38:17;;;;;;;4.85;2.03;;;;;;;11.84;65.04;101352.56;7396833;19;20023;-67
2022/07/28 01:40:47;;;;;;;3.85;1.45;;;;;;;11.82;65.04;101351.72;7397677;19;20163;-68
2022/07/28 01:43:19;;;;;;;3.63;1.45;;;;;;;11.81;65.21;101360.50;7398558;19;20079;-67
2022/07/28 01:45:50;;;;;;;4.65;1.58;;;;;;;11.78;65.50;101350.06;7398385;19;20014;-68
2022/07/28 01:48:22;;;;;;;3.15;1.60;;;;;;;11.77;65.51;101352.72;7396573;19;20014;-68
2022/07/28 01:50:53;;;;;;;10.18;2.20;;;;;;;11.74;65.64;101351.84;7397325;19;20458;-67
2022/07/28 01:53:24;;;;;;;4.05;1.55;;;;;;;11.73;65.66;101349.25;7398929;19;20026;-68
2022/07/28 01:55:54;;;;;;;3.20;1.55;;;;;;;11.70;65.99;101351.94;7398090;19;20038;-68
2022/07/28 01:58:27;;;;;;;3.30;1.65;;;;;;;11.68;65.99;101351.09;7396622;19;20019;-67
2022/07/28 02:01:00;;;;;;;4.32;1.33;;;;;;;11.63;66.08;101345.91;7395515;19;20493;-68
2022/07/28 02:03:31;;;;;;;7.45;2.00;;;;;;;11.62;66.24;101353.84;7397742;19;20074;-68
2022/07/28 02:06:03;;;;;;;3.33;1.65;;;;;;;11.58;66.04;101356.50;7396388;19;20078;-67
2022/07/28 02:08:33;;;;;;;3.45;1.77;;;;;;;11.55;66.50;101350.41;7396485;19;20017;-67
2022/07/28 02:13:44;;;;;;;5.85;2.00;;;;;;;11.48;66.72;101348.78;7397909;19;20006;-67
2022/07/28 02:16:19;;;;;;;2.95;1.52;;;;;;;11.46;66.85;101347.94;7397682;19;20082;-67
2022/07/28 02:18:50;;;;;;;3.53;2.05;;;;;;;11.42;66.90;101347.13;7395675;19;20039;-66
2022/07/28 02:21:20;;;;;;;2.53;1.92;;;;;;;11.38;67.06;101343.66;7396534;19;20022;-67
2022/07/28 02:23:50;;;;;;;3.45;1.70;;;;;;;11.35;67.15;101346.34;7398849;19;20019;-69
2022/07/28 02:26:23;;;;;;;3.10;1.73;;;;;;;11.34;67.22;101349.00;7396667;19;20018;-68
2022/07/28 02:28:55;;;;;;;6.22;2.10;;;;;;;11.29;67.21;101345.59;7396815;19;20035;-68
2022/07/28 02:31:30;;;;;;;4.97;1.95;;;;;;;11.28;67.39;101354.34;7394892;19;20507;-67
2022/07/28 02:34:02;;;;;;;4.18;1.70;;;;;;;11.24;67.55;101349.13;7396918;19;20418;-68
2022/07/28 02:36:34;;;;;;;3.53;1.67;;;;;;;11.21;67.57;101346.56;7396259;19;20082;-68
2022/07/28 02:39:07;;;;;;;4.50;1.90;;;;;;;11.19;67.73;101355.34;7394763;19;20438;-68
2022/07/28 02:41:42;;;;;;;3.55;2.00;;;;;;;11.16;67.74;101348.38;7395021;19;20019;-68
2022/07/28 02:44:17;;;;;;;5.00;2.30;;;;;;;11.13;67.86;101345.78;7397091;19;20039;-68
2022/07/28 02:46:51;;;;;;;4.88;2.15;;;;;;;11.12;68.09;101346.72;7396004;19;20011;-67
2022/07/28 02:49:22;;;;;;;4.05;2.22;;;;;;;11.09;68.10;101338.84;7397013;19;20015;-68
2022/07/28 02:52:06;;;;;;;4.88;2.08;;;;;;;11.06;68.15;101344.16;7393700;19;20011;-68
2022/07/28 02:54:37;;;;;;;5.57;2.00;;;;;;;11.04;68.15;101346.78;7396192;19;20018;-68
2022/07/28 02:57:08;;;;;;;4.07;2.30;;;;;;;11.02;68.16;101345.97;7396290;19;20018;-68
2022/07/28 02:59:37;;;;;;;3.85;1.85;;;;;;;11.00;68.36;101352.97;7394995;19;20027;-68
2022/07/28 03:02:10;;;;;;;3.92;2.00;;;;;;;10.97;68.45;101347.78;7394485;19;20037;-67
2022/07/28 03:07:22;;;;;;;5.25;2.60;;;;;;;10.90;68.68;101367.97;7394925;19;20019;-68
2022/07/28 03:09:50;;;;;;;4.18;1.90;;;;;;;10.87;68.79;101362.78;7394298;19;20086;-68
2022/07/28 03:12:19;;;;;;;4.72;2.50;;;;;;;10.85;68.92;101372.44;7393205;19;20011;-68
2022/07/28 03:14:47;;;;;;;5.38;2.40;;;;;;;10.82;68.97;101376.88;7395696;19;20019;-67
2022/07/28 03:17:19;;;;;;;5.07;2.45;;;;;;;10.76;69.14;101377.81;7395098;19;20019;-68
2022/07/28 03:19:48;;;;;;;3.67;2.17;;;;;;;10.74;69.18;101379.56;7395254;19;20021;-67
2022/07/28 03:22:17;;;;;;;2.95;2.10;;;;;;;10.70;69.24;101385.75;7393549;19;20021;-68
2022/07/28 03:24:49;;;;;;;5.78;2.10;;;;;;;10.66;69.51;101392.78;7393470;19;20014;-68
2022/07/28 03:27:24;;;;;;;5.93;2.35;;;;;;;10.64;69.46;101393.69;7395092;19;20018;-68
2022/07/28 03:29:57;;;;;;;6.00;2.00;;;;;;;10.58;69.59;101389.41;7394100;19;20023;-68
2022/07/28 03:32:29;;;;;;;6.40;3.05;;;;;;;10.52;69.73;101390.31;7395648;19;20022;-67
2022/07/28 03:34:59;;;;;;;4.57;2.25;;;;;;;10.51;69.73;101398.22;7395433;19;20019;-68
2022/07/28 03:37:33;;;;;;;4.95;2.42;;;;;;;10.48;69.91;101400.88;7394612;19;20031;-66
2022/07/28 03:40:03;;;;;;;2.80;2.28;;;;;;;10.45;69.92;101404.41;7395101;19;20023;-67
2022/07/28 03:42:33;;;;;;;7.30;2.55;;;;;;;10.41;69.72;101402.69;7392810;19;20038;-68
2022/07/28 03:45:03;;;;;;;6.22;2.60;;;;;;;10.39;70.17;101415.81;7393488;19;20039;-67
2022/07/28 03:47:34;;;;;;;17.08;3.17;;;;;;;10.36;70.09;101414.97;7392748;19;20019;-66
2022/07/28 03:50:02;;;;;;;4.18;2.15;;;;;;;10.34;70.22;101414.09;7394324;19;20035;-67
2022/07/28 03:52:31;;;;;;;4.82;3.00;;;;;;;10.30;70.38;101417.63;7391936;19;20015;-67
2022/07/28 03:54:59;;;;;;;5.85;2.40;;;;;;;10.28;70.41;101423.75;7392806;19;20026;-67
2022/07/28 03:57:28;;;;;;;4.28;2.45;;;;;;;10.28;70.45;101422.88;7393611;19;20018;-67
2022/07/28 03:59:56;;;;;;;4.50;2.22;;;;;;;10.25;70.61;101418.53;7392263;19;20363;-68
2022/07/28 04:02:25;;;;;;;4.70;2.72;;;;;;;10.25;70.61;101415.94;7392138;19;20031;-68
2022/07/28 04:04:56;;;;;;;5.68;2.95;;;;;;;10.24;70.71;101416.81;7394022;19;20019;-68
2022/07/28 04:07:24;;;;;;;5.18;2.72;;;;;;;10.24;70.85;101415.94;7392911;19;20498;-68
2022/07/28 04:09:53;;;;;;;6.65;3.47;;;;;;;10.24;70.92;101406.31;7391949;19;20086;-68
2022/07/28 04:12:21;;;;;;;6.80;3.15;;;;;;;10.25;70.92;101412.44;7393563;19;20039;-68
2022/07/28 04:14:50;;;;;;;6.97;3.13;;;;;;;10.26;71.06;101411.53;7394314;19;20026;-67
2022/07/28 04:17:19;;;;;;;6.82;3.40;;;;;;;10.27;71.10;101414.16;7392926;19;20018;-68
2022/07/28 04:19:47;;;;;;;8.82;3.10;;;;;;;10.29;71.17;101414.16;7394503;19;20027;-68
2022/07/28 04:22:18;;;;;;;4.57;3.25;;;;;;;10.32;71.46;101419.34;7391884;19;20018;-68
2022/07/28 04:24:47;;;;;;;6.38;3.17;;;;;;;10.33;71.27;101415.84;7399440;19;20386;-68
2022/07/28 04:27:15;;;;;;;8.65;3.20;;;;;;;10.36;71.46;101417.59;7399236;19;20384;-68
2022/07/28 04:29:44;;;;;;;7.13;2.70;;;;;;;10.39;71.38;101415.81;7400557;19;20086;-68
2022/07/28 04:32:12;;;;;;;8.77;2.80;;;;;;;10.42;71.38;101417.53;7397777;19;20015;-68
2022/07/28 04:34:41;;;;;;;6.53;3.17;;;;;;;10.44;71.50;101410.53;7397191;19;20039;-67
2022/07/28 04:37:09;;;;;;;29.55;14.70;;;;;;;10.47;71.50;101412.25;7397364;19;20014;-67
2022/07/28 04:39:40;;;;;;;9.02;5.10;;;;;;;10.51;71.63;101413.94;7400335;19;20022;-67
2022/07/28 04:42:10;;;;;;;12.80;5.43;;;;;;;10.55;71.58;101410.41;7398020;19;20074;-67
2022/07/28 04:44:41;;;;;;;9.48;4.32;;;;;;;10.58;71.63;101419.13;7400479;19;20512;-68
2022/07/28 04:47:10;;;;;;;8.82;3.75;;;;;;;10.61;71.64;101415.59;7399810;19;20019;-67
2022/07/28 04:49:39;;;;;;;6.40;2.92;;;;;;;10.67;71.57;101420.75;7399480;19;20022;-66
2022/07/28 04:52:07;;;;;;;6.53;3.08;;;;;;;10.71;71.59;101417.22;7398405;19;20027;-66
2022/07/28 04:54:36;;;;;;;6.60;3.63;;;;;;;10.76;71.55;101418.03;7396738;19;20015;-67
2022/07/28 04:57:09;;;;;;;5.15;3.15;;;;;;;10.81;71.61;101412.72;7398980;19;20026;-67
2022/07/28 04:59:37;;;;;;;7.03;3.33;;;;;;;10.88;71.52;101413.53;7395911;19;20599;-68
2022/07/28 05:02:06;;;;;;;6.82;3.42;;;;;;;10.94;71.56;101413.44;7396789;19;20035;-66
2022/07/28 05:04:35;;;;;;;6.70;3.83;;;;;;;11.00;71.42;101408.13;7399663;19;20035;-66
2022/07/28 05:07:04;;;;;;;9.30;3.92;;;;;;;11.08;71.31;101402.75;7397967;19;20388;-66
2022/07/28 05:09:32;;;;;;;10.30;3.55;;;;;;;11.16;71.33;101411.41;7398749;19;20122;-64
2022/07/28 05:12:01;;;;;;;6.45;3.17;;;;;;;11.20;71.30;101407.00;7399435;19;20035;-71
2022/07/28 05:14:32;;;;;;;7.88;3.40;;;;;;;11.30;71.09;101415.59;7399670;19;20516;-70
2022/07/28 05:17:00;;;;;;;18.08;4.45;;;;;;;11.37;70.98;101412.00;7399115;19;20018;-71
2022/07/28 05:19:29;;;;;;;12.10;4.18;;;;;;;11.44;70.92;101404.88;7398984;19;20019;-69
2022/07/28 05:21:57;;;;;;;4.65;3.08;;;;;;;11.52;70.89;101408.28;7397408;19;20529;-70
2022/07/28 05:24:25;;;;;;;5.97;2.88;;;;;;;11.58;70.81;101416.94;7397975;19;20489;-71
2022/07/28 05:26:54;;;;;;;10.10;3.03;;;;;;;11.66;70.63;101415.97;7396319;19;20035;-72
2022/07/28 05:29:23;;;;;;;7.60;2.88;;;;;;;11.70;70.58;101409.75;7399059;19;20027;-72
2022/07/28 05:31:54;;;;;;;5.93;2.47;;;;;;;11.83;70.39;101420.97;7395994;19;20014;-72
2022/07/28 05:34:22;;;;;;;7.28;2.88;;;;;;;11.90;70.27;101423.47;7397322;19;20503;-72
2022/07/28 05:36:51;;;;;;;4.97;2.53;;;;;;;11.99;70.17;101432.13;7394493;19;20082;-68
2022/07/28 05:39:20;;;;;;;5.55;2.47;;;;;;;12.08;70.13;101426.72;7395477;19;20018;-71
2022/07/28 05:41:48;;;;;;;4.57;2.33;;;;;;;12.18;69.80;101432.66;7396623;19;20441;-72
2022/07/28 05:44:17;;;;;;;3.45;2.10;;;;;;;12.28;69.74;101433.38;7397268;19;20502;-71
2022/07/28 05:46:45;;;;;;;7.03;2.90;;;;;;;12.37;69.54;101435.84;7396183;19;20029;-71
2022/07/28 05:49:16;;;;;;;5.63;2.38;;;;;;;12.48;69.28;101436.50;7398331;19;20036;-71
2022/07/28 05:51:45;;;;;;;6.80;2.60;;;;;;;12.61;68.89;101441.53;7398046;19;20098;-70
2022/07/28 05:54:13;;;;;;;5.65;2.65;;;;;;;12.69;68.87;101437.88;7398567;19;20035;-70
2022/07/28 05:56:42;;;;;;;3.28;2.03;;;;;;;12.80;68.55;101440.31;7397184;19;20545;-71
2022/07/28 05:59:13;;;;;;;5.75;2.15;;;;;;;12.91;68.37;101440.06;7395678;19;20039;-71
2022/07/28 06:01:42;;;;;;;10.43;2.10;;;;;;;13.01;68.07;101446.88;7397797;19;20046;-73
2022/07/28 06:04:10;;;;;;;4.78;2.90;;;;;;;13.13;67.93;101444.88;7397083;19;20485;-70
2022/07/28 06:06:41;;;;;;;3.78;2.17;;;;;;;13.25;67.78;101444.63;7397056;19;20435;-71
2022/07/28 06:09:11;;;;;;;5.95;2.63;;;;;;;13.36;67.40;101444.41;7397626;19;20022;-70
2022/07/28 06:11:40;;;;;;;4.72;2.17;;;;;;;13.46;67.20;101442.47;7396727;19;20032;-70
2022/07/28 06:14:08;;;;;;;5.18;2.33;;;;;;;13.55;67.21;101447.53;7397351;19;20212;-71
2022/07/28 06:16:37;;;;;;;5.70;2.22;;;;;;;13.64;67.12;101442.03;7394822;19;20015;-71
2022/07/28 06:19:05;;;;;;;4.70;2.00;;;;;;;13.72;66.79;101443.63;7396545;19;20495;-71
2022/07/28 06:21:34;;;;;;;6.75;1.85;;;;;;;13.79;66.81;101446.09;7396306;19;20015;-71
2022/07/28 06:24:06;;;;;;;4.10;2.17;;;;;;;13.85;66.56;101440.66;7395833;19;20039;-71
2022/07/28 06:26:36;;;;;;;5.40;2.03;;;;;;;13.95;66.52;101445.69;7394687;19;20015;-69
2022/07/28 06:29:05;;;;;;;6.40;2.08;;;;;;;14.03;66.40;101441.13;7396714;19;20029;-69
2022/07/28 06:31:34;;;;;;;9.43;2.72;;;;;;;14.12;66.13;101442.66;7395856;19;20027;-69
2022/07/28 06:34:03;;;;;;;9.25;2.42;;;;;;;14.22;65.93;101443.28;7394685;19;20010;-69
2022/07/28 06:36:31;;;;;;;3.97;1.83;;;;;;;14.29;65.75;101443.09;7394042;19;20070;-68
2022/07/28 06:39:00;;;;;;;8.98;2.58;;;;;;;14.40;65.60;101449.84;7395683;19;20018;-67
2022/07/28 06:41:31;;;;;;;5.63;1.92;;;;;;;14.48;65.39;101440.81;7396352;19;20030;-69
2022/07/28 06:43:59;;;;;;;7.30;2.60;;;;;;;14.60;65.10;101441.41;7395327;19;20007;-69
2022/07/28 06:46:28;;;;;;;7.10;2.40;;;;;;;14.71;64.79;101446.41;7394690;19;20018;-69
2022/07/28 06:48:56;;;;;;;5.03;1.60;;;;;;;14.83;64.68;101446.06;7394300;19;20090;-68
2022/07/28 06:51:25;;;;;;;7.43;2.03;;;;;;;14.93;64.66;101447.53;7394488;19;20022;-68
2022/07/28 06:53:54;;;;;;;11.25;2.17;;;;;;;15.04;64.25;101444.59;7394362;19;20007;-68
2022/07/28 06:56:23;;;;;;;6.38;1.98;;;;;;;15.16;64.13;101448.63;7395329;19;20026;-68
2022/07/28 06:58:54;;;;;;;6.13;2.08;;;;;;;15.27;63.71;101443.03;7393392;19;20418;-68
2022/07/28 07:01:23;;;;;;;8.48;1.90;;;;;;;15.36;63.42;101436.59;7396192;19;20043;-68
2022/07/28 07:03:51;;;;;;;6.75;2.25;;;;;;;15.45;62.89;101444.25;7396033;19;20039;-68
2022/07/28 07:06:19;;;;;;;7.82;2.22;;;;;;;15.52;62.61;101436.97;7395329;19;20017;-68
2022/07/28 07:08:48;;;;;;;4.25;1.85;;;;;;;15.59;61.98;101433.25;7393483;19;20079;-68
2022/07/28 07:11:17;;;;;;;6.38;1.70;;;;;;;15.67;61.57;101433.88;7393796;19;20018;-68
2022/07/28 07:13:45;;;;;;;5.30;1.60;;;;;;;15.79;61.62;101427.31;7394800;19;20014;-68
2022/07/28 07:16:17;;;;;;;5.50;2.03;;;;;;;15.90;61.10;101432.28;7394324;19;20022;-68
2022/07/28 07:18:47;;;;;;;6.32;2.20;;;;;;;16.02;60.72;101434.50;7392183;19;20029;-66
2022/07/28 07:21:15;;;;;;;4.95;1.90;;;;;;;16.09;60.37;101425.44;7392373;19;20477;-67
2022/07/28 07:23:44;;;;;;;6.10;1.85;;;;;;;16.17;60.22;101426.97;7393310;19;20014;-67
2022/07/28 07:26:12;;;;;;;5.13;1.60;;;;;;;16.25;60.07;101432.84;7392976;19;20481;-67
2022/07/28 07:28:41;;;;;;;4.25;2.03;;;;;;;16.33;59.78;101438.75;7393110;19;20019;-67
2022/07/28 07:31:09;;;;;;;6.22;1.50;;;;;;;16.42;59.55;101441.09;7392652;19;20044;-67
2022/07/28 07:33:41;;;;;;;4.47;1.50;;;;;;;16.50;59.32;101434.66;7393803;19;20423;-67
2022/07/28 07:36:09;;;;;;;6.32;1.85;;;;;;;16.59;58.94;101437.84;7394980;19;20018;-67
2022/07/28 07:38:38;;;;;;;4.82;1.42;;;;;;;16.69;58.70;101434.84;7393193;19;20043;-67
2022/07/28 07:41:06;;;;;;;5.28;1.70;;;;;;;16.76;58.26;101436.38;7393805;19;20015;-68
2022/07/28 07:43:35;;;;;;;6.15;1.73;;;;;;;16.84;57.83;101433.44;7392089;19;20433;-67
2022/07/28 07:46:03;;;;;;;7.40;1.38;;;;;;;16.92;56.88;101431.38;7392126;19;20015;-67
2022/07/28 07:48:32;;;;;;;4.45;1.25;;;;;;;17.00;56.63;101434.63;7392737;19;20043;-67
2022/07/28 07:51:03;;;;;;;6.05;1.70;;;;;;;17.09;56.18;101431.59;7393349;19;20019;-68
2022/07/28 07:53:31;;;;;;;5.85;1.45;;;;;;;17.19;56.01;101439.22;7392063;19;20014;-66
2022/07/28 07:56:00;;;;;;;2.28;1.00;;;;;;;17.26;55.55;101441.59;7392915;19;20015;-67
2022/07/28 07:58:28;;;;;;;4.55;1.58;;;;;;;17.37;55.59;101427.88;7394439;19;20018;-68
2022/07/28 08:00:57;;;;;;;6.00;1.65;;;;;;;17.48;55.28;101434.53;7401616;19;20039;-68
2022/07/28 08:03:25;;;;;;;3.47;1.00;;;;;;;17.59;54.58;101429.69;7399059;19;20022;-68
2022/07/28 08:05:55;;;;;;;3.85;1.17;;;;;;;17.71;54.49;101429.19;7400927;19;20031;-68
2022/07/28 08:08:26;;;;;;;6.20;1.73;;;;;;;17.83;53.82;101440.22;7397818;19;20018;-66
2022/07/28 08:10:55;;;;;;;6.40;2.53;;;;;;;17.94;53.55;101427.41;7398557;19;20014;-68
2022/07/28 08:13:24;;;;;;;7.03;1.95;;;;;;;18.08;53.29;101434.78;7397966;19;20069;-67
2022/07/28 08:15:53;;;;;;;9.00;4.00;;;;;;;18.21;53.06;101433.34;7400574;19;20015;-66
2022/07/28 08:18:21;;;;;;;5.43;1.55;;;;;;;18.33;52.33;101434.59;7397519;19;20019;-67
2022/07/28 08:20:50;;;;;;;11.90;6.00;;;;;;;18.42;51.93;101425.38;7397499;19;20015;-67
2022/07/28 08:23:18;;;;;;;7.70;3.10;;;;;;;18.54;51.56;101432.81;7397792;19;20007;-67
2022/07/28 08:25:49;;;;;;;4.30;1.55;;;;;;;18.66;51.37;101438.50;7399646;19;20031;-67
2022/07/28 08:28:18;;;;;;;4.88;1.10;;;;;;;18.73;51.01;101427.53;7397446;19;20035;-67
2022/07/28 08:30:46;;;;;;;3.70;1.15;;;;;;;18.81;50.40;101431.63;7396715;19;20015;-67
2022/07/28 08:33:15;;;;;;;5.20;1.50;;;;;;;18.88;50.33;101431.28;7399774;19;20035;-67
2022/07/28 08:35:48;;;;;;;;;;;;;;;18.97;50.15;101437.13;7401034;19;20496;-68
2022/07/28 08:38:17;;;;;;;4.68;0.98;;;;;;;19.07;49.85;101434.91;7397380;19;19936;-68
2022/07/28 08:40:51;;;;;;;3.42;1.02;;;;;;;19.11;49.24;101444.47;7397383;19;20014;-68
2022/07/28 08:43:32;;;;;;;5.70;1.85;;;;;;;19.13;49.10;101442.63;7398758;19;20027;-68
2022/07/28 08:46:03;;;;;;;6.20;2.67;;;;;;;19.19;48.85;101431.69;7400797;19;20010;-68
2022/07/28 08:48:39;;;;;;;10.30;1.75;;;;;;;19.24;48.61;101432.34;7397932;19;20037;-68
2022/07/28 08:51:17;;;;;;;6.68;1.23;;;;;;;19.29;48.39;101429.47;7400079;19;20190;-66
2022/07/28 08:53:45;;;;;;;5.55;1.50;;;;;;;19.33;48.55;101444.34;7398037;19;20014;-68
2022/07/28 08:56:17;;;;;;;3.70;1.02;;;;;;;19.35;47.89;101435.34;7400002;19;20019;-67
2022/07/28 08:58:46;;;;;;;4.85;1.40;;;;;;;19.40;47.88;101431.59;7396697;19;20015;-67
2022/07/28 09:01:14;;;;;;;2.65;1.27;;;;;;;19.44;47.69;101423.41;7399612;19;20010;-68
2022/07/28 09:03:43;;;;;;;3.20;1.35;;;;;;;19.50;47.51;101424.91;7396977;19;20510;-67
2022/07/28 09:06:12;;;;;;;4.32;1.25;;;;;;;19.56;47.23;101419.25;7398879;19;20018;-68
2022/07/28 09:08:40;;;;;;;7.68;1.20;;;;;;;19.61;46.91;101425.22;7396860;19;20035;-67
2022/07/28 09:11:09;;;;;;;4.32;1.05;;;;;;;19.61;46.97;101421.72;7396572;19;20011;-68
2022/07/28 09:13:40;;;;;;;6.50;1.30;;;;;;;19.54;46.54;101426.47;7398192;19;20457;-67
2022/07/28 09:16:09;;;;;;;10.13;1.60;;;;;;;19.46;46.71;101421.53;7397575;19;20014;-68
2022/07/28 09:18:37;;;;;;;4.63;0.80;;;;;;;19.45;46.41;101430.44;7396268;19;20434;-68
2022/07/28 09:21:06;;;;;;;5.10;1.10;;;;;;;19.45;46.68;101426.91;7398889;19;20010;-68
2022/07/28 09:23:44;;;;;;;7.18;1.27;;;;;;;19.44;46.38;101428.72;7397505;19;20035;-68
2022/07/28 09:26:14;;;;;;;4.32;1.58;;;;;;;19.47;46.54;101427.72;7398550;19;20337;-68
2022/07/28 09:28:53;;;;;;;7.97;1.33;;;;;;;19.47;44.31;101420.56;7396507;19;20014;-68
2022/07/28 09:31:23;;;;;;;2.85;0.82;;;;;;;19.50;45.42;101435.56;7398934;19;20023;-68
2022/07/28 09:33:56;;;;;;;4.65;1.30;;;;;;;19.48;45.40;101434.75;7397659;19;20553;-68
2022/07/28 09:36:25;;;;;;;2.13;1.13;;;;;;;19.46;45.24;101431.31;7398230;19;20014;-68
2022/07/28 09:38:54;;;;;;;2.83;1.20;;;;;;;19.40;45.15;101429.81;7395596;19;20031;-68
2022/07/28 09:41:23;;;;;;;2.53;1.13;;;;;;;19.40;45.21;101426.28;7397485;19;20018;-68
2022/07/28 09:43:54;;;;;;;2.63;0.98;;;;;;;19.40;45.39;101420.94;7396554;19;20025;-67
2022/07/28 09:46:25;;;;;;;5.32;1.40;;;;;;;19.44;45.20;101422.56;7397689;19;20022;-67
2022/07/28 09:48:56;;;;;;;4.95;1.35;;;;;;;19.47;44.99;101422.38;7395363;19;20015;-66
2022/07/28 09:51:28;;;;;;;4.90;1.30;;;;;;;19.46;45.02;101426.88;7398770;19;20031;-67
2022/07/28 09:54:09;;;;;;;2.70;0.95;;;;;;;19.45;43.57;101425.13;7395730;19;20492;-69
2022/07/28 09:56:38;;;;;;;2.78;0.88;;;;;;;19.45;44.75;101424.25;7397843;19;20021;-68
2022/07/28 09:59:10;;;;;;;4.00;1.17;;;;;;;19.44;45.05;101420.75;7397498;19;20027;-68
2022/07/28 10:01:53;;;;;;;5.30;1.88;;;;;;;19.46;43.82;101418.88;7398550;19;20035;-69
2022/07/28 10:04:33;;;;;;;5.85;1.63;;;;;;;19.49;44.44;101412.53;7396823;19;20095;-69
2022/07/28 10:07:08;;;;;;;8.00;2.97;;;;;;;19.51;44.41;101408.00;7396721;19;20015;-66
2022/07/28 10:09:37;;;;;;;6.03;1.30;;;;;;;19.55;44.29;101412.25;7396223;19;20018;-67
2022/07/28 10:12:20;;;;;;;3.17;1.13;;;;;;;19.58;43.80;101412.09;7396837;19;20015;-66
2022/07/28 10:14:52;;;;;;;4.82;1.30;;;;;;;19.60;43.94;101415.53;7396809;19;20022;-67
2022/07/28 10:17:28;;;;;;;3.90;1.63;;;;;;;19.62;43.88;101408.31;7393953;19;20014;-68
2022/07/28 10:19:58;;;;;;;2.78;1.08;;;;;;;19.66;43.85;101401.94;7394718;19;20094;-67
2022/07/28 10:22:31;;;;;;;8.70;1.42;;;;;;;19.72;43.53;101399.91;7395772;19;20035;-69
2022/07/28 10:25:03;;;;;;;5.70;1.05;;;;;;;19.75;43.10;101405.94;7395871;19;20512;-66
2022/07/28 10:27:33;;;;;;;3.65;0.98;;;;;;;19.82;42.90;101398.50;7393901;19;20502;-64
2022/07/28 10:30:06;;;;;;;4.90;1.45;;;;;;;19.90;42.96;101401.66;7396422;19;20023;-66
2022/07/28 10:32:43;;;;;;;2.92;1.23;;;;;;;19.98;42.71;101395.94;7395687;19;20030;-66
2022/07/28 10:35:13;;;;;;;3.95;1.23;;;;;;;20.05;42.44;101402.69;7396573;19;20035;-66
2022/07/28 10:37:49;;;;;;;3.10;0.90;;;;;;;20.10;41.54;101403.31;7395580;19;20023;-66
2022/07/28 10:40:19;;;;;;;4.95;1.10;;;;;;;20.14;42.36;101396.91;7394391;19;20031;-67
2022/07/28 10:42:48;;;;;;;4.43;1.17;;;;;;;20.21;42.11;101391.22;7393889;19;20489;-68
2022/07/28 10:45:19;;;;;;;5.75;1.25;;;;;;;20.27;41.27;101396.22;7395410;19;20015;-66
2022/07/28 10:47:48;;;;;;;3.50;1.00;;;;;;;20.32;41.67;101387.06;7395159;19;20031;-67
2022/07/28 10:50:17;;;;;;;3.40;1.20;;;;;;;20.40;41.13;101392.00;7395484;19;20054;-67
2022/07/28 10:52:47;;;;;;;3.55;1.20;;;;;;;20.47;41.13;101382.75;7392965;19;20026;-66
2022/07/28 10:55:30;;;;;;;4.22;1.85;;;;;;;20.57;40.34;101379.56;7395544;19;20406;-67
2022/07/28 10:58:09;;;;;;;4.05;1.00;;;;;;;20.65;40.56;101380.03;7394567;19;20022;-66
2022/07/28 11:00:48;;;;;;;5.72;1.23;;;;;;;20.68;40.02;101378.03;7395200;19;20477;-67
2022/07/28 11:03:38;;;;;;;5.85;1.00;;;;;;;20.74;39.85;101378.69;7394818;19;20493;-66
2022/07/28 11:06:25;;;;;;;5.40;1.73;;;;;;;20.83;40.34;101378.19;7395986;19;20019;-67
2022/07/28 11:08:54;;;;;;;5.07;2.08;;;;;;;20.96;40.34;101375.69;7394033;19;20019;-66
2022/07/28 11:11:48;;;;;;;4.97;1.33;;;;;;;21.10;40.09;101374.94;7394078;19;20028;-66
2022/07/28 11:14:32;;;;;;;;;;;;;;;21.21;39.63;101372.50;7395321;19;20089;-66
2022/07/28 11:17:19;;;;;;;3.83;0.80;;;;;;;21.38;39.56;101368.03;7393989;19;20342;-67
2022/07/28 11:19:58;;;;;;;6.55;1.63;;;;;;;21.53;39.15;101361.78;7392784;19;20420;-67
2022/07/28 11:22:32;;;;;;;3.03;0.90;;;;;;;21.71;39.32;101365.25;7395176;19;20038;-66
2022/07/28 11:25:15;;;;;;;3.30;0.65;;;;;;;21.89;38.62;101362.44;7393871;19;20014;-67
2022/07/28 11:28:06;;;;;;;2.78;0.90;;;;;;;22.06;37.77;101364.91;7392459;19;20018;-67
2022/07/28 11:30:53;;;;;;;3.08;1.00;;;;;;;22.23;38.08;101358.56;7394448;19;20041;-66
2022/07/28 11:33:28;;;;;;;3.28;1.00;;;;;;;22.33;37.42;101355.31;7392578;19;20022;-66
2022/07/28 11:36:00;;;;;;;3.85;1.08;;;;;;;22.42;37.45;101354.81;7395259;19;20038;-67
2022/07/28 11:38:29;;;;;;;3.33;1.10;;;;;;;22.55;37.46;101353.06;7391912;19;20026;-66
2022/07/28 11:40:58;;;;;;;4.63;1.08;;;;;;;22.68;37.08;101345.13;7392337;19;20022;-66
2022/07/28 11:43:32;;;;;;;2.60;0.75;;;;;;;22.87;37.29;101349.31;7392037;19;20010;-66
2022/07/28 11:46:34;;;;;;;2.90;0.93;;;;;;;23.08;35.57;101345.22;7393721;19;20014;-68
2022/07/28 11:49:26;;;;;;;3.25;1.00;;;;;;;23.31;35.70;101345.56;7393599;19;20018;-67