Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:30;;;;;;;7.93;4.43;;;18.90;99.90;;;17.63;100.00;97481.47;4997879;28;20364;-72
2023/06/11 00:02:57;;;;;;;5.50;4.53;;;18.80;99.90;;;17.66;100.00;97475.13;4997232;28;20042;-72
2023/06/11 00:05:27;;;;;;;5.03;4.53;;;18.80;99.90;;;17.52;100.00;97478.78;4996387;28;20046;-72
2023/06/11 00:07:56;;;;;;;6.03;4.97;;;18.80;99.90;;;17.54;100.00;97476.88;4987065;28;20397;-72
2023/06/11 00:10:23;;;;;;;6.95;4.95;;;18.70;99.90;;;17.49;100.00;97485.09;4995806;28;20070;-72
2023/06/11 00:12:50;;;;;;;6.57;4.90;;;18.60;99.90;;;17.59;100.00;97485.25;5001241;28;20089;-72
2023/06/11 00:15:17;;;;;;;6.10;4.70;;;18.70;99.90;;;17.41;100.00;97484.78;5001037;28;20598;-72
2023/06/11 00:17:45;;;;;;;5.70;5.10;;;18.60;99.90;;;17.32;100.00;97490.69;4997088;28;20128;-72
2023/06/11 00:20:14;;;;;;;7.68;4.68;;;18.50;99.90;;;17.11;100.00;97496.50;5001028;28;20503;-72
2023/06/11 00:22:42;;;;;;;5.38;4.88;;;18.50;99.90;;;17.30;100.00;97492.59;4996612;28;20082;-71
2023/06/11 00:25:11;;;;;;;6.97;4.53;;;18.40;99.90;;;17.29;100.00;97485.66;5000235;28;20041;-71
2023/06/11 00:27:38;;;;;;;9.50;4.80;;;18.40;99.90;;;17.33;100.00;97494.97;4999925;28;20050;-71
2023/06/11 00:30:06;;;;;;;6.13;5.32;;;18.30;99.90;;;17.30;100.00;97488.16;4999980;28;20050;-72
2023/06/11 00:32:35;;;;;;;6.95;4.93;;;18.30;99.90;;;17.28;100.00;97494.47;4999464;28;20042;-72
2023/06/11 00:35:08;;;;;;;6.78;4.57;;;18.30;99.90;;;17.16;100.00;97497.97;4997183;28;20046;-72
2023/06/11 00:37:37;;;;;;;7.93;5.20;;;18.30;99.90;;;16.98;100.00;97495.69;5003137;28;20050;-72
2023/06/11 00:40:05;;;;;;;5.85;5.13;;;18.20;99.90;;;16.98;100.00;97500.94;5000800;28;20096;-71
2023/06/11 00:42:33;;;;;;;6.22;5.25;;;18.20;99.90;;;16.96;100.00;97500.19;4994742;28;20535;-72
2023/06/11 00:45:03;;;;;;;5.60;4.90;;;18.10;99.90;;;16.88;100.00;97503.38;4995573;28;20042;-72
2023/06/11 00:47:32;;;;;;;6.45;5.38;;;18.10;99.90;;;16.96;100.00;97500.19;4984496;28;20456;-72
2023/06/11 00:50:02;;;;;;;5.55;4.70;;;18.10;99.90;;;17.09;100.00;97494.94;4999032;28;20046;-72
2023/06/11 00:52:29;;;;;;;6.25;5.60;;;18.00;99.90;;;16.79;100.00;97500.50;4997269;28;20054;-72
2023/06/11 00:54:56;;;;;;;10.65;6.55;;;17.90;99.90;;;16.69;100.00;97497.66;5001115;28;20141;-73
2023/06/11 00:57:25;;;;;;;7.03;6.20;;;17.80;99.90;;;16.81;100.00;97511.75;4993794;28;20054;-72
2023/06/11 00:59:54;;;;;;;6.95;5.80;;;17.80;99.90;;;16.92;100.00;97501.34;4992484;28;20202;-72
2023/06/11 01:02:44;;;;;;;6.65;5.93;;;17.80;99.90;;;16.89;100.00;97506.81;5010510;28;20442;-71
2023/06/11 01:05:17;;;;;;;5.80;5.20;;;17.90;99.90;;;16.79;100.00;97508.38;5001403;28;20148;-71
2023/06/11 01:07:50;;;;;;;8.35;5.32;;;17.90;99.90;;;16.53;100.00;97516.22;4996398;28;20053;-71
2023/06/11 01:10:21;;;;;;;6.35;5.75;;;17.90;99.90;;;16.65;100.00;97512.78;4996861;28;20087;-71
2023/06/11 01:12:48;;;;;;;7.55;5.65;;;17.70;99.90;;;16.44;100.00;97514.22;4995624;28;20436;-72
2023/06/11 01:15:15;;;;;;;5.82;4.95;;;17.70;99.90;;;16.51;100.00;97521.59;4994669;28;20104;-71
2023/06/11 01:18:06;;;;;;;7.15;5.28;;;17.60;99.90;;;16.50;100.00;97519.06;4994281;28;20050;-72
2023/06/11 01:20:41;;;;;;;5.72;5.20;;;17.50;99.90;;;16.39;100.00;97516.31;4983800;28;20058;-73
2023/06/11 01:23:23;;;;;;;6.10;5.50;;;17.50;99.90;;;16.24;100.00;97521.66;5023186;28;20076;-72
2023/06/11 01:26:07;;;;;;;7.20;5.20;;;17.40;99.90;;;16.02;100.00;97531.84;4988744;28;20096;-72
2023/06/11 01:28:37;;;;;;;7.10;6.20;;;17.40;99.90;;;16.08;100.00;97534.91;4988135;28;20058;-71
2023/06/11 01:31:16;;;;;;;8.77;5.50;;;17.30;99.90;;;16.09;100.00;97536.56;4998179;28;20152;-71
2023/06/11 01:33:44;;;;;;;8.80;5.80;;;17.20;99.90;;;16.04;100.00;97546.53;4996102;28;20058;-71
2023/06/11 01:36:11;;;;;;;6.78;6.00;;;17.20;99.90;;;15.96;100.00;97546.16;4997065;28;20092;-71
2023/06/11 01:38:42;;;;;;;7.82;5.88;;;17.20;99.90;;;16.09;100.00;97549.66;4994765;28;20053;-72
2023/06/11 01:41:12;;;;;;;7.85;6.07;;;17.10;99.90;;;16.01;100.00;97551.09;4998332;28;20049;-72
2023/06/11 01:43:39;;;;;;;6.38;5.78;;;17.10;99.90;;;15.99;100.00;97558.25;4998345;28;20062;-71
2023/06/11 01:46:06;;;;;;;7.82;5.85;;;17.10;99.90;;;16.12;100.00;97563.50;4996323;28;20145;-71
2023/06/11 01:48:35;;;;;;;8.75;6.32;;;17.10;99.90;;;16.01;100.00;97562.44;4995447;28;20058;-71
2023/06/11 01:51:02;;;;;;;6.57;5.88;;;17.20;99.90;;;16.20;100.00;97571.72;4998099;28;20088;-72
2023/06/11 01:53:30;;;;;;;5.63;5.13;;;17.20;99.90;;;16.28;100.00;97566.78;4985688;28;20440;-71
2023/06/11 01:55:58;;;;;;;7.90;5.40;;;17.20;99.90;;;16.18;100.00;97569.19;4997263;28;20050;-71
2023/06/11 01:58:25;;;;;;;5.28;4.78;;;17.30;99.90;;;16.06;100.00;97572.59;4994789;28;20054;-72
2023/06/11 02:00:53;;;;;;;6.57;5.78;;;17.20;99.90;;;16.07;100.00;97559.41;4996238;28;20049;-72
2023/06/11 02:03:20;;;;;;;8.25;5.95;;;17.30;99.90;;;16.23;100.00;97569.72;4996206;28;20118;-72
2023/06/11 02:05:50;;;;;;;6.55;5.25;;;17.20;99.90;;;16.32;100.00;97568.28;4991740;28;20054;-71
2023/06/11 02:08:17;;;;;;;9.90;5.50;;;17.20;99.90;;;16.32;100.00;97568.28;4991270;28;20082;-72
2023/06/11 02:10:44;;;;;;;6.70;6.00;;;17.30;99.90;;;16.34;100.00;97569.00;5000010;28;20108;-72
2023/06/11 02:13:11;;;;;;;6.07;5.47;;;17.30;99.90;;;16.29;100.00;97564.06;4998861;28;20056;-72
2023/06/11 02:15:39;;;;;;;7.47;6.30;;;17.30;99.90;;;16.16;100.00;97562.38;4994584;28;20050;-71
2023/06/11 02:18:06;;;;;;;6.43;5.70;;;17.20;99.90;;;15.92;100.00;97570.88;5001963;28;20146;-72
2023/06/11 02:20:34;;;;;;;8.10;6.28;;;17.20;99.90;;;16.04;100.00;97575.31;4993871;28;20435;-72
2023/06/11 02:23:03;;;;;;;6.97;5.70;;;17.20;99.90;;;15.96;100.00;97587.22;4994516;28;20042;-72
2023/06/11 02:25:30;;;;;;;7.68;6.32;;;17.20;99.90;;;15.93;100.00;97590.88;4997250;28;20054;-71
2023/06/11 02:27:59;;;;;;;7.28;6.57;;;17.10;99.90;;;15.84;100.00;97588.84;4987765;28;20131;-72
2023/06/11 02:30:26;;;;;;;6.28;5.68;;;17.00;99.90;;;15.81;100.00;97587.25;5002049;28;20046;-72
2023/06/11 02:32:54;;;;;;;6.68;6.05;;;17.00;99.90;;;15.70;100.00;97587.06;4991531;28;20054;-72
2023/06/11 02:35:21;;;;;;;6.38;5.78;;;16.90;99.90;;;15.58;100.00;97596.53;4992762;28;20057;-72
2023/06/11 02:37:48;;;;;;;6.97;6.18;;;16.90;99.90;;;15.70;100.00;97613.25;4993216;28;20478;-72
2023/06/11 02:40:15;;;;;;;7.55;6.75;;;16.80;99.90;;;15.62;100.00;97610.25;4993853;28;20055;-71
2023/06/11 02:42:42;;;;;;;7.20;6.47;;;16.80;99.90;;;15.40;100.00;97606.38;4994971;28;20073;-72
2023/06/11 02:45:09;;;;;;;7.03;6.30;;;16.70;99.90;;;15.65;100.00;97612.69;4995227;28;20514;-71
2023/06/11 02:47:37;;;;;;;8.23;6.63;;;16.70;99.90;;;15.54;100.00;97609.91;4999439;28;20059;-72
2023/06/11 02:50:05;;;;;;;7.10;6.20;;;16.60;99.90;;;15.56;100.00;97614.09;4994206;28;20047;-72
2023/06/11 02:52:32;;;;;;;7.38;6.30;;;16.60;99.90;;;15.61;100.00;97608.59;4997902;28;20054;-72
2023/06/11 02:54:59;;;;;;;8.35;6.78;;;16.70;99.90;;;15.53;100.00;97616.06;4991499;28;20140;-71
2023/06/11 02:57:26;;;;;;;7.20;6.50;;;16.60;99.90;;;15.69;100.00;97615.03;4992162;28;20046;-71
2023/06/11 02:59:53;;;;;;;8.93;6.25;;;16.70;99.90;;;15.55;100.00;97609.78;4996168;28;20112;-72
2023/06/11 03:02:20;;;;;;;7.90;6.88;;;16.60;99.90;;;15.50;100.00;97611.03;4995527;28;20056;-71
2023/06/11 03:04:47;;;;;;;9.13;6.47;;;16.60;99.90;;;15.61;100.00;97606.81;4994891;28;20057;-71
2023/06/11 03:07:15;;;;;;;8.20;6.70;;;16.50;99.90;;;15.59;100.00;97602.59;4994042;28;20054;-72
2023/06/11 03:09:42;;;;;;;8.80;7.03;;;16.60;99.90;;;15.53;100.00;97608.22;4995215;28;20046;-71
2023/06/11 03:12:09;;;;;;;10.10;7.63;;;16.60;99.90;;;15.67;100.00;97602.97;4995113;28;20050;-72
2023/06/11 03:14:36;;;;;;;7.65;6.93;;;16.60;99.90;;;15.71;100.00;97606.25;4997206;28;20046;-72
2023/06/11 03:17:04;;;;;;;7.88;7.07;;;16.70;99.90;;;15.79;100.00;97612.69;4992527;28;20156;-71
2023/06/11 03:19:31;;;;;;;8.02;7.22;;;16.70;99.90;;;15.87;100.00;97615.69;4991337;28;20054;-71
2023/06/11 03:21:58;;;;;;;8.70;7.25;;;16.70;99.90;;;15.98;100.00;97611.53;4994852;28;20050;-71
2023/06/11 03:24:25;;;;;;;8.15;7.22;;;16.70;99.90;;;16.05;100.00;97612.81;4994124;28;20074;-71
2023/06/11 03:26:52;;;;;;;8.35;6.68;;;16.80;99.90;;;15.96;100.00;97609.00;4993180;28;20053;-72
2023/06/11 03:29:20;;;;;;;7.82;6.88;;;16.90;99.90;;;16.04;100.00;97606.72;4983324;28;20050;-72
2023/06/11 03:31:47;;;;;;;9.48;6.80;;;16.90;99.90;;;16.15;100.00;97599.94;4995100;28;20056;-72
2023/06/11 03:34:14;;;;;;;9.30;6.97;;;17.00;99.90;;;16.15;100.00;97598.19;4998745;28;20060;-71
2023/06/11 03:36:41;;;;;;;7.80;7.00;;;17.00;99.90;;;16.14;100.00;97600.91;4994059;28;20141;-71
2023/06/11 03:39:08;;;;;;;8.30;7.28;;;17.00;99.90;;;16.06;100.00;97597.00;4992711;28;20051;-72
2023/06/11 03:41:35;;;;;;;10.00;7.20;;;17.00;99.90;;;15.97;100.00;97602.84;4996258;28;20112;-72
2023/06/11 03:44:02;;;;;;;8.20;6.85;;;17.00;99.90;;;15.85;100.00;97601.84;4999134;28;20080;-71
2023/06/11 03:46:29;;;;;;;10.15;7.00;;;16.90;99.90;;;15.80;100.00;97608.28;4997639;28;20112;-72
2023/06/11 03:48:57;;;;;;;7.43;6.68;;;16.90;99.90;;;15.88;100.00;97608.66;4994805;28;20049;-72
2023/06/11 03:51:24;;;;;;;9.93;7.03;;;16.80;99.90;;;15.76;100.00;97615.50;4995786;28;20126;-72
2023/06/11 03:53:51;;;;;;;8.32;6.88;;;16.80;99.90;;;15.90;100.00;97625.09;4991592;28;20084;-71
2023/06/11 03:56:19;;;;;;;7.22;6.55;;;16.80;99.90;;;15.89;100.00;97624.25;4998413;28;20152;-72
2023/06/11 03:58:45;;;;;;;8.70;7.10;;;16.80;99.90;;;15.94;100.00;97631.81;4994707;28;20127;-71
2023/06/11 04:01:13;;;;;;;8.13;6.95;;;16.80;99.90;;;16.08;100.00;97625.72;5000669;28;20478;-72
2023/06/11 04:03:41;;;;;;;10.30;6.80;;;16.90;99.90;;;16.03;100.00;97623.41;4998648;28;20046;-72
2023/06/11 04:06:08;;;;;;;8.43;7.10;;;16.90;99.90;;;16.10;100.00;97629.06;4995367;28;20204;-72
2023/06/11 04:08:38;;;;;;;8.48;6.65;;;16.90;99.90;;;16.21;100.00;97621.34;4996121;28;20131;-72
2023/06/11 04:11:05;;;;;;;7.93;6.68;;;17.00;99.90;;;16.18;100.00;97628.56;5010881;28;20415;-72
2023/06/11 04:13:32;;;;;;;7.82;6.88;;;17.00;99.90;;;16.30;100.00;97622.53;4999786;28;20080;-73
2023/06/11 04:16:00;;;;;;;8.30;7.45;;;17.10;99.90;;;16.37;100.00;97618.56;4997526;28;20074;-73
2023/06/11 04:18:30;;;;;;;8.07;6.57;;;17.10;99.90;;;16.45;100.00;97615.47;4998340;28;20057;-72
2023/06/11 04:21:01;;;;;;;7.60;6.40;;;17.20;99.90;;;16.77;100.00;97608.09;5004534;28;20046;-71
2023/06/11 04:23:28;;;;;;;7.25;5.85;;;17.30;99.90;;;17.06;100.00;97595.66;4999646;28;20078;-71
2023/06/11 04:25:56;;;;;;;7.82;5.88;;;17.60;99.90;;;17.23;100.00;97591.03;4997682;28;20065;-72
2023/06/11 04:28:23;;;;;;;9.20;6.43;;;17.70;99.90;;;17.39;100.00;97585.53;4997707;28;20063;-74
2023/06/11 04:30:50;;;;;;;8.50;5.88;;;17.90;99.90;;;17.45;100.00;97583.34;5003207;28;20047;-71
2023/06/11 04:33:17;;;;;;;14.75;6.15;;;18.00;99.90;;;17.62;100.00;97576.03;5012084;28;20082;-71
2023/06/11 04:35:47;;;;;;;6.95;5.78;;;18.10;99.90;;;17.73;100.00;97570.88;4978816;28;20154;-72
2023/06/11 04:38:14;;;;;;;6.57;5.90;;;18.20;99.90;;;17.80;100.00;97572.09;4996899;28;20132;-72
2023/06/11 04:40:41;;;;;;;6.05;5.30;;;18.30;99.90;;;17.87;100.00;97560.22;4997435;28;20137;-71
2023/06/11 04:43:09;;;;;;;7.93;6.38;;;18.40;99.90;;;17.72;100.00;97569.19;4990326;28;20108;-72
2023/06/11 04:45:38;;;;;;;6.32;5.55;;;18.40;99.90;;;17.69;100.00;97572.03;5000015;28;20104;-72
2023/06/11 04:48:05;;;;;;;9.23;6.30;;;18.50;99.90;;;17.65;100.00;97581.06;4997044;28;20372;-72
2023/06/11 04:50:33;;;;;;;5.80;5.18;;;18.50;99.90;;;17.87;100.00;97576.00;4997198;28;20054;-72
2023/06/11 04:53:01;;;;;;;7.88;5.55;;;18.50;99.90;;;18.00;100.00;97568.06;5000755;28;20161;-72
2023/06/11 04:55:28;;;;;;;7.72;4.45;;;18.50;99.90;;;18.08;100.00;97570.94;4979545;28;20357;-72
2023/06/11 04:57:56;;;;;;;8.40;5.35;;;18.60;99.90;;;18.22;100.00;97559.44;4998154;28;20590;-72
2023/06/11 05:00:23;;;;;;;6.75;5.80;;;18.70;99.90;;;17.95;100.00;97567.56;4996526;28;20054;-72
2023/06/11 05:02:51;;;;;;;5.80;5.13;;;18.80;99.90;;;18.22;100.00;97575.19;4995989;28;20050;-72
2023/06/11 05:05:19;;;;;;;9.65;5.20;;;18.90;99.90;;;18.38;100.00;97565.25;4998949;28;20042;-72
2023/06/11 05:07:46;;;;;;;6.63;5.35;;;18.90;99.90;;;18.47;100.00;97555.81;4997616;28;20654;-72
2023/06/11 05:10:15;;;;;;;6.50;5.22;;;19.00;99.90;;;18.77;100.00;97559.75;4995495;28;20054;-72
2023/06/11 05:12:42;;;;;;;6.32;4.35;;;19.00;99.90;;;18.84;100.00;97560.09;4995709;28;20057;-71
2023/06/11 05:15:10;;;;;;;8.18;4.63;;;19.20;99.90;;;18.94;100.00;97553.19;4992909;28;20081;-72
2023/06/11 05:17:38;;;;;;;7.18;4.55;;;19.30;99.90;;;19.22;100.00;97546.63;4996384;28;20879;-72
2023/06/11 05:20:06;;;;;;;6.07;4.95;;;19.40;99.90;;;19.32;100.00;97544.13;4999884;28;20046;-71
2023/06/11 05:22:34;;;;;;;5.80;4.68;;;19.60;99.90;;;19.27;100.00;97541.84;4995196;28;20150;-72
2023/06/11 05:25:01;;;;;;;7.55;4.90;;;19.70;99.90;;;19.39;100.00;97553.22;4994436;28;20046;-72
2023/06/11 05:27:29;;;;;;;5.65;4.53;;;19.90;99.90;;;19.57;100.00;97548.28;4992065;28;20401;-72
2023/06/11 05:29:57;;;;;;;5.55;4.78;;;20.00;99.90;;;19.78;100.00;97540.50;4994430;28;20519;-71
2023/06/11 05:32:24;;;;;;;5.50;4.28;;;20.10;99.90;;;20.01;100.00;97533.34;4995411;28;20360;-72
2023/06/11 05:34:51;;;;;;;5.80;4.20;;;20.30;99.90;;;19.98;100.00;97523.03;4996501;28;20052;-71
2023/06/11 05:37:18;;;;;;;6.70;4.88;;;20.40;99.90;;;19.96;100.00;97531.09;5013355;28;20542;-71
2023/06/11 05:39:45;;;;;;;5.78;4.65;;;20.50;99.90;;;20.30;100.00;97533.59;4996045;28;20552;-72
2023/06/11 05:42:12;;;;;;;6.00;4.63;;;20.60;99.90;;;20.64;100.00;97531.63;4991056;28;20116;-73
2023/06/11 05:44:40;;;;;;;6.13;4.68;;;20.80;99.90;;;20.38;100.00;97535.59;4980935;28;20550;-72
2023/06/11 05:47:07;;;;;;;5.10;4.47;;;20.90;99.90;;;20.57;100.00;97532.25;4994561;28;20041;-70
2023/06/11 05:49:34;;;;;;;6.50;4.35;;;20.90;99.90;;;20.64;100.00;97526.38;4992907;28;20054;-73
2023/06/11 05:52:02;;;;;;;5.18;4.28;;;21.00;99.90;;;20.71;100.00;97539.88;5009625;28;20112;-73
2023/06/11 05:54:29;;;;;;;7.40;4.00;;;21.20;99.90;;;20.93;100.00;97530.94;4992706;28;20070;-73
2023/06/11 05:56:57;;;;;;;4.97;4.47;;;21.30;99.90;;;21.03;100.00;97541.56;4990542;28;20050;-73
2023/06/11 05:59:25;;;;;;;4.95;4.00;;;21.30;99.90;;;21.19;100.00;97533.13;4995208;28;20046;-73
2023/06/11 06:01:52;;;;;;;4.13;3.72;;;21.40;99.90;;;21.57;100.00;97529.81;4996551;28;20395;-72
2023/06/11 06:04:19;;;;;;;5.57;4.18;;;21.60;99.90;;;21.40;100.00;97523.41;5009242;28;20042;-72
2023/06/11 06:06:46;;;;;;;6.78;4.63;;;21.70;99.90;;;21.45;100.00;97528.28;5010655;28;20578;-73
2023/06/11 06:09:14;;;;;;;5.55;4.43;;;21.80;99.90;;;21.33;100.00;97535.44;4997177;28;20058;-72
2023/06/11 06:11:41;;;;;;;4.95;3.80;;;21.90;99.90;;;21.51;100.00;97533.03;4986874;28;20047;-73
2023/06/11 06:14:08;;;;;;;6.35;3.88;;;21.90;99.90;;;21.45;100.00;97533.56;4998276;28;20042;-73
2023/06/11 06:16:35;;;;;;;7.65;4.00;;;22.00;99.90;;;21.41;100.00;97535.63;4993396;28;20180;-73
2023/06/11 06:19:02;;;;;;;5.68;4.00;;;22.00;99.90;;;21.69;100.00;97543.75;4997006;28;20050;-73
2023/06/11 06:21:30;;;;;;;4.85;3.88;;;22.10;99.90;;;21.92;100.00;97541.72;4992946;28;20479;-73
2023/06/11 06:23:57;;;;;;;4.82;4.07;;;22.20;99.90;;;21.89;100.00;97537.53;4994292;28;20665;-73
2023/06/11 06:26:25;;;;;;;4.60;3.83;;;22.40;99.90;;;22.22;100.00;97550.53;4995076;28;20057;-73
2023/06/11 06:28:53;;;;;;;4.10;3.70;;;22.40;99.90;;;21.78;100.00;97550.88;4996290;28;20525;-73
2023/06/11 06:31:22;;;;;;;5.15;3.60;;;22.40;99.90;;;21.85;100.00;97544.06;4993009;28;20081;-73
2023/06/11 06:33:51;;;;;;;4.20;3.33;;;22.50;99.90;;;22.27;100.00;97545.66;5002750;28;20108;-73
2023/06/11 06:36:20;;;;;;;5.05;3.85;;;22.60;99.90;;;22.13;100.00;97545.06;4996190;28;20054;-73
2023/06/11 06:38:47;;;;;;;4.82;3.78;;;22.70;99.90;;;22.09;100.00;97543.66;4995631;28;20053;-73
2023/06/11 06:41:14;;;;;;;5.45;3.80;;;22.70;99.90;;;22.28;100.00;97539.38;5001675;28;20062;-73
2023/06/11 06:43:42;;;;;;;4.68;3.75;;;22.70;99.90;;;22.44;100.00;97541.47;4996221;28;20061;-73
2023/06/11 06:46:11;;;;;;;6.70;3.65;;;22.90;99.90;;;22.37;100.00;97540.34;5002425;28;20046;-73
2023/06/11 06:48:38;;;;;;;5.22;3.00;;;22.90;99.90;;;22.73;100.00;97541.44;4996881;28;20078;-73
2023/06/11 06:51:05;;;;;;;5.25;3.75;;;23.10;99.90;;;22.51;100.00;97547.84;4993907;28;20074;-73
2023/06/11 06:53:32;;;;;;;6.13;3.53;;;23.10;99.90;;;22.65;100.00;97542.16;4996297;28;20142;-73
2023/06/11 06:56:00;;;;;;;5.00;3.65;;;23.20;99.90;;;22.73;100.00;97544.06;4997899;28;20137;-73
2023/06/11 06:58:28;;;;;;;7.75;4.60;;;23.20;99.90;;;22.33;100.00;97553.88;4999463;28;20050;-73
2023/06/11 07:00:55;;;;;;;4.75;3.53;;;23.10;99.90;;;22.77;100.00;97540.16;4997217;28;20058;-73
2023/06/11 07:03:22;;;;;;;4.97;3.83;;;23.30;99.90;;;22.92;100.00;97546.69;4997704;28;20165;-73
2023/06/11 07:05:50;;;;;;;4.97;3.50;;;23.40;99.90;;;22.59;100.00;97558.59;4982992;28;20046;-73
2023/06/11 07:08:18;;;;;;;7.88;3.70;;;23.50;99.90;;;22.66;100.00;97554.38;5000400;28;20061;-73
2023/06/11 07:10:51;;;;;;;4.40;3.70;;;23.40;99.90;;;22.88;100.00;97555.88;4998643;28;20105;-73
2023/06/11 07:13:20;;;;;;;6.10;3.55;;;23.30;99.90;;;22.82;100.00;97548.50;4992740;28;20050;-73
2023/06/11 07:15:48;;;;;;;6.25;3.60;;;23.40;99.90;;;23.08;100.00;97554.06;4984307;28;20526;-73
2023/06/11 07:18:15;;;;;;;4.43;3.00;;;23.50;99.90;;;22.81;100.00;97552.16;4987816;28;20062;-73
2023/06/11 07:20:43;;;;;;;4.05;3.38;;;23.60;99.90;;;23.01;100.00;97554.75;4982578;28;20065;-73
2023/06/11 07:23:11;;;;;;;5.78;3.25;;;23.60;99.90;;;23.53;100.00;97550.63;4994185;28;20085;-73
2023/06/11 07:25:39;;;;;;;5.32;3.30;;;23.70;99.90;;;23.44;100.00;97566.59;5007352;28;20053;-73
2023/06/11 07:28:06;;;;;;;5.45;3.53;;;23.90;99.90;;;23.51;100.00;97563.19;4996472;28;20060;-73
2023/06/11 07:30:34;;;;;;;4.82;3.05;;;23.90;99.90;;;23.31;100.00;97559.81;4997425;28;20104;-73
2023/06/11 07:33:02;;;;;;;8.15;3.63;;;24.00;99.90;;;23.24;100.00;97565.81;5000788;28;20056;-73
2023/06/11 07:35:30;;;;;;;4.70;3.30;;;24.00;99.90;;;23.36;100.00;97573.44;4995749;28;20054;-73
2023/06/11 07:37:57;;;;;;;4.53;3.30;;;24.10;99.90;;;23.25;100.00;97570.97;4999198;28;20050;-73
2023/06/11 07:40:24;;;;;;;5.28;3.35;;;24.00;99.90;;;23.15;100.00;97570.19;4998586;28;20719;-73
2023/06/11 07:42:51;;;;;;;5.90;3.42;;;23.90;99.90;;;23.60;100.00;97569.44;5001170;28;20133;-73
2023/06/11 07:45:18;;;;;;;4.50;3.20;;;24.00;99.90;;;23.33;100.00;97576.41;4995301;28;20045;-73
2023/06/11 07:47:48;;;;;;;4.93;3.38;;;24.00;99.90;;;23.46;100.00;97573.41;4997097;28;20534;-73
2023/06/11 07:50:16;;;;;;;4.75;3.42;;;24.10;99.90;;;23.51;100.00;97572.97;4998316;28;20053;-73
2023/06/11 07:52:43;;;;;;;4.82;3.45;;;24.20;99.90;;;24.05;100.00;97565.16;4997627;28;20511;-71
2023/06/11 07:55:10;;;;;;;4.40;2.83;;;24.30;99.90;;;23.69;100.00;97567.72;5000228;28;20049;-73
2023/06/11 07:57:38;;;;;;;5.03;3.72;;;24.50;99.90;;;23.59;100.00;97563.31;4995043;28;20105;-73
2023/06/11 08:00:16;;;;;;;5.70;3.40;;;24.50;99.90;;;23.57;100.00;97559.13;4999619;28;20137;-72
2023/06/11 08:02:44;;;;;;;5.80;3.47;;;24.50;99.90;;;23.90;100.00;97562.16;4997403;28;20065;-73
2023/06/11 08:05:17;;;;;;;5.00;3.33;;;24.50;99.90;;;24.09;100.00;97564.69;4998740;28;20058;-73
2023/06/11 08:07:46;;;;;;;5.45;3.53;;;24.60;99.90;;;24.05;100.00;97568.63;4989149;28;21536;-72
2023/06/11 08:10:14;;;;;;;4.70;2.90;;;24.60;99.90;;;24.40;100.00;97570.47;4985222;28;20100;-72
2023/06/11 08:12:42;;;;;;;5.93;3.85;;;24.70;99.90;;;24.14;100.00;97558.94;4996586;28;20053;-73
2023/06/11 08:15:10;;;;;;;5.93;3.22;;;24.80;99.90;;;24.53;100.00;97561.31;4996760;28;20112;-73
2023/06/11 08:17:38;;;;;;;5.63;3.13;;;25.00;99.90;;;24.45;100.00;97562.06;4998100;28;20120;-72
2023/06/11 08:20:09;;;;;;;4.05;3.38;;;25.20;99.90;;;24.46;100.00;97562.88;5000990;28;20152;-73
2023/06/11 08:22:36;;;;;;;3.95;2.83;;;25.20;99.90;;;24.27;100.00;97562.06;4997340;28;20144;-72
2023/06/11 08:25:03;;;;;;;7.20;3.55;;;25.20;99.90;;;24.05;100.00;97562.50;4998362;28;20070;-72
2023/06/11 08:27:30;;;;;;;5.22;2.50;;;25.10;99.90;;;24.41;100.00;97558.88;4996764;28;20054;-72
2023/06/11 08:29:58;;;;;;;9.13;2.92;;;25.00;99.90;;;24.67;100.00;97555.44;4999143;28;20124;-73
2023/06/11 08:32:25;;;;;;;5.30;3.28;;;25.20;99.90;;;24.93;100.00;97559.91;5002414;28;20109;-72
2023/06/11 08:34:52;;;;;;;7.10;2.78;;;25.40;99.90;;;25.74;100.00;97556.03;4995021;28;20078;-72
2023/06/11 08:37:19;;;;;;;4.95;2.60;;;25.60;99.90;;;25.42;100.00;97558.41;4997941;28;20120;-72
2023/06/11 08:39:46;;;;;;;3.75;2.22;;;25.80;99.90;;;25.45;100.00;97552.78;5012514;28;20104;-72
2023/06/11 08:42:15;;;;;;;4.38;3.10;;;25.50;99.90;;;25.80;100.00;97550.06;4996233;28;20148;-72
2023/06/11 08:44:42;;;;;;;4.55;3.05;;;25.60;99.90;;;25.83;100.00;97560.38;4997636;28;20594;-73
2023/06/11 08:47:12;;;;;;;4.53;2.90;;;25.70;99.90;;;26.27;100.00;97553.03;4998266;28;20154;-73
2023/06/11 08:49:44;;;;;;;3.90;2.90;;;25.90;99.90;;;26.47;100.00;97547.34;5000511;28;20057;-73
2023/06/11 08:52:11;;;;;;;;;;;;;;;26.28;100.00;97553.84;5011814;28;20054;-73
2023/06/11 08:54:39;;;;;;;4.97;2.67;;;26.30;99.50;;;26.95;100.00;97545.69;4995146;28;19950;-73
2023/06/11 08:57:07;;;;;;;4.65;2.63;;;26.60;99.50;;;27.82;100.00;97548.38;4998574;28;20053;-73
2023/06/11 08:59:34;;;;;;;5.22;2.65;;;27.10;98.90;;;28.34;100.00;97541.56;4995234;28;20062;-73
2023/06/11 09:02:01;;;;;;;6.22;2.80;;;27.60;98.60;;;27.70;100.00;97539.94;4985876;28;20054;-73
2023/06/11 09:04:28;;;;;;;3.45;2.40;;;28.10;97.50;;;28.27;100.00;97536.13;4992116;28;20095;-73
2023/06/11 09:07:00;;;;;;;3.63;2.33;;;28.60;96.50;;;28.47;100.00;97533.00;4976774;28;20050;-73
2023/06/11 09:09:28;;;;;;;4.65;2.50;;;29.10;95.90;;;28.01;100.00;97533.81;4994821;28;20046;-73
2023/06/11 09:11:55;;;;;;;5.70;2.53;;;29.30;95.10;;;28.01;100.00;97546.28;4983163;28;20550;-73
2023/06/11 09:14:22;;;;;;;3.97;2.30;;;29.50;93.60;;;28.76;100.00;97534.88;4992500;28;20601;-73
2023/06/11 09:16:49;;;;;;;4.63;2.38;;;29.70;94.30;;;28.10;100.00;97542.56;4994591;28;20054;-73
2023/06/11 09:19:19;;;;;;;5.28;2.85;;;29.80;93.40;;;28.27;100.00;97536.13;5002045;28;20078;-73
2023/06/11 09:21:56;;;;;;;3.47;2.28;;;29.90;92.50;;;28.29;100.00;97543.94;4996995;28;20120;-73
2023/06/11 09:24:24;;;;;;;4.78;2.40;;;30.30;91.50;;;28.32;100.00;97522.22;4999402;28;20347;-73
2023/06/11 09:26:58;;;;;;;6.07;2.40;;;30.20;91.20;;;27.99;100.00;97540.34;4998043;28;20054;-73
2023/06/11 09:29:29;;;;;;;4.32;2.25;;;30.40;91.30;;;27.73;100.00;97534.28;4990923;28;20056;-73
2023/06/11 09:32:07;;;;;;;3.50;2.10;;;31.10;89.10;;;29.26;100.00;97516.53;4993167;28;20160;-73
2023/06/11 09:34:57;;;;;;;4.40;2.60;;;31.10;89.20;;;28.92;100.00;97525.88;4996833;28;20078;-73
2023/06/11 09:37:25;;;;;;;3.90;2.60;;;31.00;89.40;;;29.13;100.00;97528.72;4991252;28;20057;-74
2023/06/11 09:39:52;;;;;;;3.55;2.15;;;31.00;90.00;;;28.53;100.00;97534.94;4992548;28;20130;-74
2023/06/11 09:42:26;;;;;;;3.60;2.25;;;31.20;88.50;;;29.91;100.00;97529.06;4995537;28;20466;-74
2023/06/11 09:44:59;;;;;;;3.75;2.50;;;31.30;88.30;;;29.77;100.00;97532.63;4995150;28;20068;-74
2023/06/11 09:47:30;;;;;;;4.63;2.28;;;31.40;86.70;;;28.82;88.93;97539.50;4995279;28;20054;-75
2023/06/11 09:50:02;;;;;;;3.75;2.45;;;31.70;78.70;;;29.49;86.95;97538.66;4996328;28;20085;-74
2023/06/11 09:52:30;;;;;;;3.63;2.17;;;31.40;79.30;;;29.59;81.37;97549.06;4990381;28;20510;-74
2023/06/11 09:54:59;;;;;;;5.35;2.33;;;31.60;77.30;;;28.91;82.53;97541.09;4993294;28;20112;-74
2023/06/11 09:57:29;;;;;;;5.35;2.20;;;31.40;76.70;;;30.08;86.79;97543.03;5008662;28;20042;-74
2023/06/11 09:59:56;;;;;;;5.95;2.42;;;31.30;79.70;;;29.67;84.87;97542.75;4991281;28;20112;-74
2023/06/11 10:02:23;;;;;;;6.50;2.17;;;31.30;78.00;;;28.30;79.67;97549.09;4992310;28;20046;-74
2023/06/11 10:04:52;;;;;;;6.25;2.47;;;31.10;75.90;;;30.33;79.40;97535.50;4989919;28;20062;-76
2023/06/11 10:07:22;;;;;;;3.10;2.00;;;31.10;76.90;;;30.50;77.97;97540.59;4992780;28;20132;-75
2023/06/11 10:09:52;;;;;;;4.47;2.25;;;31.30;76.90;;;31.02;78.27;97534.84;4990283;28;20108;-75
2023/06/11 10:12:22;;;;;;;4.80;2.40;;;31.40;77.40;;;30.52;78.53;97533.19;4995151;28;20140;-75
2023/06/11 10:14:53;;;;;;;5.65;2.28;;;31.70;76.40;;;30.53;71.98;97533.00;4989187;28;20078;-75
2023/06/11 10:17:22;;;;;;;3.40;2.20;;;31.80;73.80;;;29.84;71.58;97538.88;4992051;28;20539;-76