Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:19;;;;;;;11.50;8.77;;;;;;;6.86;100.00;95797.75;4915507;29;20466;-80
2022/12/05 00:03:47;;;;;;;14.33;9.77;;;;;;;6.88;100.00;95798.50;4916030;29;20979;-80
2022/12/05 00:06:14;;;;;;;10.13;7.77;;;;;;;6.81;100.00;95795.41;4919348;29;20463;-80
2022/12/05 00:08:41;;;;;;;10.67;8.67;;;;;;;6.82;100.00;95797.91;4919172;29;20525;-80
2022/12/05 00:11:13;;;;;;;12.20;8.90;;;;;;;6.86;100.00;95797.75;4919256;29;20450;-80
2022/12/05 00:13:41;;;;;;;11.37;8.20;;;;;;;6.88;100.00;95801.09;4919263;29;20489;-80
2022/12/05 00:16:09;;;;;;;14.70;9.47;;;;;;;6.87;100.00;95799.44;4919372;29;20459;-80
2022/12/05 00:18:36;;;;;;;12.10;8.63;;;;;;;6.84;100.00;95798.69;4871086;29;20439;-80
2022/12/05 00:21:03;;;;;;;11.77;7.33;;;;;;;6.76;100.00;95802.66;4919097;29;20513;-80
2022/12/05 00:23:31;;;;;;;10.20;7.23;;;;;;;6.78;100.00;95800.78;4919127;29;20450;-80
2022/12/05 00:25:57;;;;;;;11.43;7.53;;;;;;;6.88;100.00;95801.09;4919317;29;20460;-81
2022/12/05 00:28:26;;;;;;;12.10;7.20;;;;;;;6.87;100.00;95805.47;4919283;29;20484;-80
2022/12/05 00:30:52;;;;;;;10.53;7.30;;;;;;;6.96;100.00;95804.16;4919297;29;20468;-80
2022/12/05 00:33:19;;;;;;;9.93;7.27;;;;;;;7.03;100.00;95810.72;4918646;29;20522;-80
2022/12/05 00:35:46;;;;;;;10.50;8.00;;;;;;;7.07;100.00;95813.06;4919521;29;20465;-80
2022/12/05 00:38:13;;;;;;;9.40;7.57;;;;;;;7.04;100.00;95815.00;4918783;29;20486;-80
2022/12/05 00:40:39;;;;;;;11.77;7.63;;;;;;;7.02;100.00;95819.47;4918995;29;20450;-80
2022/12/05 00:43:06;;;;;;;14.77;8.77;;;;;;;7.05;100.00;95824.50;4918689;29;20471;-80
2022/12/05 00:45:35;;;;;;;6.63;5.23;;;;;;;7.03;100.00;95816.75;4918810;29;20454;-80
2022/12/05 00:48:01;;;;;;;6.70;5.37;;;;;;;7.08;100.00;95821.72;4919240;29;20457;-80
2022/12/05 00:50:28;;;;;;;7.73;6.07;;;;;;;7.12;100.00;95818.84;4919036;29;20458;-80
2022/12/05 00:52:55;;;;;;;7.40;5.90;;;;;;;7.05;100.00;95816.69;4919019;29;20517;-81
2022/12/05 00:55:22;;;;;;;6.80;5.50;;;;;;;7.08;100.00;95819.13;4918652;29;21043;-80
2022/12/05 00:57:48;;;;;;;7.40;5.70;;;;;;;7.10;100.00;95819.88;4918727;29;20961;-80
2022/12/05 01:00:16;;;;;;;6.83;5.20;;;;;;;7.11;99.77;95811.94;4918624;29;20450;-80
2022/12/05 01:02:44;;;;;;;9.37;6.23;;;;;;;7.14;99.83;95809.16;4839397;29;20952;-80
2022/12/05 01:05:11;;;;;;;8.27;6.33;;;;;;;7.14;100.00;95796.13;4918675;29;20468;-80
2022/12/05 01:07:38;;;;;;;6.80;5.80;;;;;;;7.20;99.97;95792.31;4918727;29;20814;-80
2022/12/05 01:10:06;;;;;;;8.60;6.20;;;;;;;7.25;99.46;95794.69;4918400;29;20455;-80
2022/12/05 01:12:33;;;;;;;7.20;5.17;;;;;;;7.18;99.60;95796.78;4918536;29;20525;-80
2022/12/05 01:15:00;;;;;;;8.17;5.13;;;;;;;7.23;99.52;95800.00;4917617;29;20494;-80
2022/12/05 01:17:27;;;;;;;8.07;5.53;;;;;;;7.23;99.18;95802.59;4917418;29;20961;-80
2022/12/05 01:19:55;;;;;;;6.47;5.80;;;;;;;7.29;99.26;95807.47;4918592;29;20471;-80
2022/12/05 01:22:22;;;;;;;7.20;5.83;;;;;;;7.33;98.96;95808.97;4918627;29;20463;-80
2022/12/05 01:24:48;;;;;;;8.53;6.47;;;;;;;7.36;98.72;95803.56;4918302;29;20511;-80
2022/12/05 01:27:15;;;;;;;9.03;5.77;;;;;;;7.39;98.63;95800.78;4918892;29;20522;-80
2022/12/05 01:29:42;;;;;;;9.67;5.80;;;;;;;7.37;98.76;95802.63;4900064;29;20480;-80
2022/12/05 01:32:09;;;;;;;6.67;5.80;;;;;;;7.24;98.52;95783.41;4917806;29;20460;-80
2022/12/05 01:34:35;;;;;;;12.17;7.70;;;;;;;7.15;99.80;95789.13;4884830;29;20498;-80
2022/12/05 01:37:04;;;;;;;15.93;9.47;;;;;;;7.17;100.00;95786.41;4884911;29;20449;-80
2022/12/05 01:39:30;;;;;;;15.07;9.77;;;;;;;7.18;100.00;95785.50;4918367;29;20934;-80
2022/12/05 01:41:57;;;;;;;14.63;10.47;;;;;;;7.14;100.00;95780.44;4918213;29;20462;-80
2022/12/05 01:45:12;;;;;;;12.80;9.20;;;;;;;7.14;100.00;95779.59;4918183;29;20466;-80
2022/12/05 01:47:39;;;;;;;12.57;9.10;;;;;;;7.11;100.00;95775.41;4859554;29;20504;-80
2022/12/05 01:50:08;;;;;;;14.60;9.23;;;;;;;7.11;100.00;95771.97;4813792;29;20464;-80
2022/12/05 01:52:37;;;;;;;14.13;9.67;;;;;;;7.12;100.00;95766.66;4859512;29;20567;-80
2022/12/05 01:55:09;;;;;;;14.13;9.27;;;;;;;7.15;100.00;95769.09;4859321;29;20614;-80
2022/12/05 01:57:36;;;;;;;17.27;10.30;;;;;;;7.12;100.00;95765.81;4859360;29;20455;-80
2022/12/05 02:00:09;;;;;;;13.83;8.27;;;;;;;7.06;100.00;95779.22;4859299;29;20453;-80
2022/12/05 02:02:36;;;;;;;12.00;8.43;;;;;;;7.07;100.00;95771.28;4859215;29;20453;-80
2022/12/05 02:05:06;;;;;;;8.90;7.40;;;;;;;7.14;100.00;95777.00;4859223;29;20517;-80
2022/12/05 02:07:34;;;;;;;9.10;7.37;;;;;;;7.15;100.00;95774.31;4859151;29;20473;-80
2022/12/05 02:10:02;;;;;;;20.40;8.50;;;;;;;7.17;100.00;95762.94;4859147;29;20457;-80
2022/12/05 02:12:29;;;;;;;13.37;7.40;;;;;;;7.20;100.00;95767.97;4859106;29;21008;-80
2022/12/05 02:15:17;;;;;;;11.40;7.20;;;;;;;7.27;100.00;95777.16;4858797;29;20493;-80
2022/12/05 02:17:50;;;;;;;12.00;6.93;;;;;;;7.32;100.00;95770.75;4786063;30;20526;-80
2022/12/05 02:20:31;;;;;;;10.70;7.23;;;;;;;7.33;98.95;95767.19;4786056;30;20526;-80
2022/12/05 02:23:34;;;;;;;11.20;7.83;;;;;;;7.22;99.31;95769.56;4856797;29;20527;-80
2022/12/05 02:26:33;;;;;;;8.80;7.23;;;;;;;7.18;99.54;95775.91;4858659;29;21000;-80
2022/12/05 02:29:22;;;;;;;11.37;7.00;;;;;;;7.20;100.00;95767.97;4858585;29;20485;-80
2022/12/05 02:31:56;;;;;;;11.50;8.70;;;;;;;7.20;100.00;95766.19;4858756;29;21015;-80
2022/12/05 02:34:30;;;;;;;12.80;9.10;;;;;;;7.02;100.00;95772.50;4858704;29;20492;-80
2022/12/05 02:37:03;;;;;;;12.77;10.17;;;;;;;6.95;100.00;95774.63;4858450;29;20528;-80
2022/12/05 02:39:35;;;;;;;14.63;11.03;;;;;;;6.94;100.00;95766.84;4858517;29;20456;-80
2022/12/05 02:42:09;;;;;;;17.90;12.27;;;;;;;6.87;100.00;95763.75;4858465;29;20657;-80
2022/12/05 02:44:39;;;;;;;17.20;12.70;;;;;;;6.82;100.00;95765.78;4827696;29;20804;-80
2022/12/05 02:47:10;;;;;;;14.60;11.60;;;;;;;6.83;100.00;95768.28;4858293;29;20485;-80
2022/12/05 02:49:38;;;;;;;15.40;11.30;;;;;;;6.82;100.00;95756.19;4858254;29;20562;-80
2022/12/05 02:52:08;;;;;;;21.73;12.60;;;;;;;6.90;100.00;95762.72;4858210;29;20461;-80
2022/12/05 02:54:38;;;;;;;25.70;14.97;;;;;;;6.99;100.00;95765.69;4876664;29;20494;-80
2022/12/05 02:57:06;;;;;;;20.67;12.17;;;;;;;7.10;100.00;95750.25;4916323;29;20452;-80
2022/12/05 02:59:33;;;;;;;15.97;9.90;;;;;;;7.17;100.00;95750.72;4916414;29;20458;-80
2022/12/05 03:02:00;;;;;;;13.37;9.63;;;;;;;7.23;100.00;95752.13;4916470;29;20459;-80
2022/12/05 03:04:31;;;;;;;14.67;9.90;;;;;;;7.24;100.00;95749.47;4916424;29;20950;-80
2022/12/05 03:07:00;;;;;;;20.30;12.37;;;;;;;7.21;100.00;95748.78;4916333;29;20454;-80
2022/12/05 03:09:32;;;;;;;16.27;9.67;;;;;;;7.24;100.00;95746.84;4916266;29;20454;-80
2022/12/05 03:12:03;;;;;;;13.53;10.20;;;;;;;7.27;100.00;95740.63;4915967;29;20472;-80
2022/12/05 03:14:35;;;;;;;13.43;9.70;;;;;;;7.28;100.00;95745.75;4916426;29;20517;-80
2022/12/05 03:17:05;;;;;;;14.20;9.97;;;;;;;7.25;99.56;95752.91;4916201;29;20450;-80
2022/12/05 03:19:43;;;;;;;13.27;9.80;;;;;;;7.27;100.00;95749.28;4916156;29;20986;-80
2022/12/05 03:22:15;;;;;;;18.30;11.17;;;;;;;7.30;100.00;95746.50;4916114;29;20461;-80
2022/12/05 03:24:43;;;;;;;19.47;13.07;;;;;;;7.32;100.00;95754.22;4916047;29;20816;-80
2022/12/05 03:27:21;;;;;;;56.20;27.37;;;;;;;7.28;99.47;95761.41;4915975;29;20458;-80
2022/12/05 03:29:53;;;;;;;55.73;31.83;;;;;;;7.16;100.00;95754.25;4916116;29;20860;-80
2022/12/05 03:32:25;;;;;;;51.20;27.37;;;;;;;7.17;100.00;95757.72;4916132;29;20463;-80
2022/12/05 03:35:03;;;;;;;44.97;24.40;;;;;;;7.21;100.00;95756.59;4883174;29;20579;-80
2022/12/05 03:37:38;;;;;;;23.23;15.33;;;;;;;7.23;100.00;95760.84;4916066;29;20457;-80
2022/12/05 03:40:11;;;;;;;25.60;14.60;;;;;;;7.28;100.00;95761.41;4915085;29;20456;-80
2022/12/05 03:42:43;;;;;;;26.67;13.70;;;;;;;7.33;100.00;95761.13;4916132;29;20458;-80
2022/12/05 03:45:16;;;;;;;17.20;9.50;;;;;;;7.24;100.00;95757.28;4915840;29;20808;-80
2022/12/05 03:47:50;;;;;;;14.27;10.57;;;;;;;7.26;100.00;95750.22;4915931;29;20455;-80
2022/12/05 03:50:23;;;;;;;18.53;11.13;;;;;;;7.28;100.00;95748.34;4915857;29;20454;-80
2022/12/05 03:52:57;;;;;;;15.73;10.90;;;;;;;7.22;100.00;95759.13;4916010;29;20460;-80
2022/12/05 03:55:26;;;;;;;13.23;9.67;;;;;;;7.27;100.00;95764.94;4915676;29;20488;-80
2022/12/05 03:57:59;;;;;;;10.97;9.00;;;;;;;7.32;100.00;95767.28;4915571;29;20489;-80
2022/12/05 04:00:31;;;;;;;15.20;9.57;;;;;;;7.28;100.00;95768.41;4898007;29;20446;-80
2022/12/05 04:03:04;;;;;;;15.60;9.90;;;;;;;7.26;100.00;95765.88;4915821;29;20844;-80
2022/12/05 04:05:39;;;;;;;16.47;10.13;;;;;;;7.30;100.00;95767.38;4915811;29;20454;-80
2022/12/05 04:08:10;;;;;;;11.57;9.27;;;;;;;7.33;100.00;95767.19;4915618;29;20512;-80
2022/12/05 04:10:48;;;;;;;12.30;9.27;;;;;;;7.38;100.00;95764.31;4915519;29;20466;-80
2022/12/05 04:13:18;;;;;;;12.93;10.40;;;;;;;7.41;100.00;95769.34;4914587;29;20466;-80
2022/12/05 04:18:44;;;;;;;16.90;12.30;;;;;;;7.26;100.00;95752.81;4884077;29;20437;-85
2022/12/05 04:27:15;;;;;;;19.00;10.90;;;;;;;7.37;100.00;95749.56;4845257;29;20434;-81
2022/12/05 04:29:48;;;;;;;22.60;13.80;;;;;;;7.38;100.00;95744.25;4858593;29;20944;-81
2022/12/05 04:32:15;;;;;;;19.20;12.07;;;;;;;7.38;100.00;95749.47;4858478;29;20449;-80
2022/12/05 04:34:50;;;;;;;16.37;9.87;;;;;;;7.41;100.00;95748.47;4858494;29;20498;-81
2022/12/05 04:37:23;;;;;;;10.80;8.63;;;;;;;7.42;100.00;95750.16;4866653;29;20583;-81
2022/12/05 04:39:55;;;;;;;12.30;8.97;;;;;;;7.42;100.00;95758.81;4877112;29;20441;-81
2022/12/05 04:42:26;;;;;;;19.47;10.37;;;;;;;7.37;100.00;95753.03;4877037;29;20464;-80
2022/12/05 04:44:57;;;;;;;14.03;8.43;;;;;;;7.38;100.00;95757.31;4863172;29;20462;-80
2022/12/05 04:47:26;;;;;;;15.00;9.57;;;;;;;7.44;100.00;95770.00;4858438;29;20462;-80
2022/12/05 04:49:55;;;;;;;15.97;9.60;;;;;;;7.51;100.00;95772.25;4859198;29;20531;-82
2022/12/05 04:52:23;;;;;;;15.85;11.73;;;;;;;7.59;100.00;95770.06;4860771;29;20444;-80
2022/12/05 04:54:55;;;;;;;16.30;10.47;;;;;;;7.65;99.44;95767.06;4861864;29;20559;-80
2022/12/05 04:57:28;;;;;;;15.67;10.57;;;;;;;7.64;99.48;95771.47;4861731;29;20832;-80
2022/12/05 04:59:54;;;;;;;15.00;10.27;;;;;;;7.67;99.52;95770.44;4861773;29;20465;-80
2022/12/05 05:02:27;;;;;;;17.80;11.27;;;;;;;7.67;99.90;95770.44;4861556;29;20452;-79
2022/12/05 05:04:57;;;;;;;22.67;13.10;;;;;;;7.68;99.67;95769.50;4896674;29;20800;-80
2022/12/05 05:07:26;;;;;;;13.60;9.80;;;;;;;7.66;99.75;95773.97;4901312;29;20535;-80
2022/12/05 05:09:55;;;;;;;16.23;11.70;;;;;;;7.67;99.07;95776.50;4900869;29;20452;-83
2022/12/05 05:12:22;;;;;;;19.47;9.63;;;;;;;7.61;99.53;95776.03;4900585;29;20444;-80
2022/12/05 05:14:49;;;;;;;19.00;10.60;;;;;;;7.61;99.03;95784.69;4900192;29;20495;-80
2022/12/05 05:17:16;;;;;;;16.30;10.50;;;;;;;7.62;99.15;95796.00;4899832;29;20464;-80
2022/12/05 05:19:42;;;;;;;13.67;10.53;;;;;;;7.62;99.51;95791.59;4870794;29;20455;-87
2022/12/05 05:22:09;;;;;;;12.67;10.30;;;;;;;7.66;98.89;95780.03;4900408;29;20455;-82
2022/12/05 05:24:37;;;;;;;19.20;10.90;;;;;;;7.66;99.09;95784.44;4900316;29;21038;-82
2022/12/05 05:27:04;;;;;;;21.67;12.13;;;;;;;7.68;98.82;95790.41;4900418;29;20449;-82
2022/12/05 05:29:31;;;;;;;28.83;13.10;;;;;;;7.68;98.75;95790.41;4900393;29;21149;-82
2022/12/05 05:31:58;;;;;;;18.80;12.40;;;;;;;7.66;98.93;95793.09;4900367;29;20471;-82
2022/12/05 05:34:27;;;;;;;14.37;10.83;;;;;;;7.65;98.71;95799.25;4900175;29;20483;-82
2022/12/05 05:36:54;;;;;;;15.77;10.87;;;;;;;7.61;98.85;95799.53;4899973;29;20436;-81
2022/12/05 05:39:21;;;;;;;24.53;11.63;;;;;;;7.53;98.93;95792.16;4899736;29;20473;-82
2022/12/05 05:41:49;;;;;;;14.93;10.07;;;;;;;7.28;100.00;95790.13;4900133;29;20444;-81
2022/12/05 05:44:15;;;;;;;19.03;13.80;;;;;;;7.33;99.78;95785.47;4899652;29;20792;-82
2022/12/05 05:46:42;;;;;;;14.60;11.23;;;;;;;7.24;100.00;95788.63;4899895;29;20459;-82
2022/12/05 05:49:10;;;;;;;16.77;11.43;;;;;;;7.25;100.00;95790.28;4902305;29;20447;-81
2022/12/05 05:51:37;;;;;;;16.30;12.17;;;;;;;7.30;100.00;95796.09;4900156;29;20500;-85
2022/12/05 05:54:04;;;;;;;17.87;11.17;;;;;;;7.34;100.00;95794.97;4900146;29;20448;-84
2022/12/05 05:56:31;;;;;;;21.70;12.17;;;;;;;7.36;100.00;95803.56;4900151;29;20955;-82
2022/12/05 05:59:01;;;;;;;24.73;14.73;;;;;;;7.43;100.00;95804.03;4899510;29;20467;-84
2022/12/05 06:01:29;;;;;;;14.85;10.98;;;;;;;7.37;100.00;95800.03;4899192;29;20456;-89
2022/12/05 06:03:56;;;;;;;11.00;8.00;;;;;;;7.28;100.00;95804.94;4901070;29;20562;-90
2022/12/05 06:06:24;;;;;;;10.77;7.60;;;;;;;7.23;100.00;95801.72;4901089;29;20542;-83
2022/12/05 06:15:39;;;;;;;10.70;8.27;;;;;;;7.49;100.00;95821.97;4907448;29;20831;-87
2022/12/05 06:18:05;;;;;;;12.33;7.63;;;;;;;7.54;100.00;95825.19;4918170;29;20443;-84
2022/12/05 06:20:32;;;;;;;13.93;9.27;;;;;;;7.56;99.75;95825.09;4900751;29;20444;-88
2022/12/05 06:22:59;;;;;;;10.80;8.50;;;;;;;7.57;99.54;95822.38;4918167;29;20892;-88
2022/12/05 06:25:26;;;;;;;12.67;9.37;;;;;;;7.50;100.00;95817.59;4918214;29;20471;-83
2022/12/05 06:27:53;;;;;;;14.10;9.60;;;;;;;7.42;100.00;95815.41;4918104;29;20576;-86
2022/12/05 06:30:20;;;;;;;14.53;8.77;;;;;;;7.42;100.00;95825.88;4917251;29;20946;-83
2022/12/05 06:32:48;;;;;;;16.73;8.90;;;;;;;7.43;100.00;95825.78;4918011;29;20482;-84
2022/12/05 06:35:15;;;;;;;12.57;8.17;;;;;;;7.49;100.00;95823.72;4906275;29;20850;-83
2022/12/05 06:37:42;;;;;;;12.37;8.40;;;;;;;7.37;100.00;95823.53;4916336;29;20487;-83
2022/12/05 06:40:10;;;;;;;15.23;8.70;;;;;;;7.42;100.00;95818.88;4917828;29;20474;-82
2022/12/05 06:42:37;;;;;;;9.37;6.87;;;;;;;7.37;100.00;95830.50;4917980;29;20466;-84
2022/12/05 06:45:05;;;;;;;10.07;7.17;;;;;;;7.26;100.00;95827.69;4918556;29;20818;-84
2022/12/05 06:47:32;;;;;;;13.40;8.40;;;;;;;7.18;100.00;95828.09;4917537;29;20446;-84
2022/12/05 06:50:00;;;;;;;15.27;8.13;;;;;;;7.18;100.00;95830.69;4904279;29;20459;-83
2022/12/05 06:52:27;;;;;;;11.60;6.53;;;;;;;7.21;100.00;95832.28;4908640;29;20960;-84
2022/12/05 06:54:54;;;;;;;16.63;8.13;;;;;;;7.24;100.00;95826.94;4912899;29;20454;-84
2022/12/05 06:57:21;;;;;;;11.83;8.30;;;;;;;7.02;100.00;95830.75;4915667;29;20463;-84
2022/12/05 06:59:48;;;;;;;8.33;7.07;;;;;;;6.96;100.00;95825.88;4915165;29;20447;-84
2022/12/05 07:02:13;;;;;;;14.03;6.40;;;;;;;6.92;100.00;95818.28;4916437;29;20521;-86
2022/12/05 07:04:40;;;;;;;13.57;6.43;;;;;;;6.81;100.00;95824.09;4891739;29;20457;-82
2022/12/05 07:07:09;;;;;;;9.30;5.80;;;;;;;6.77;100.00;95818.22;4922606;29;20201;-88
2022/12/05 07:12:19;;;;;;;17.60;8.50;;;;;;;7.04;100.00;95818.44;4916300;29;20457;-84
2022/12/05 07:14:46;;;;;;;14.50;8.00;;;;;;;7.17;100.00;95825.56;4917678;29;20444;-84
2022/12/05 07:17:13;;;;;;;11.23;7.80;;;;;;;7.27;100.00;95830.22;4916829;29;20574;-83
2022/12/05 07:19:40;;;;;;;8.27;6.10;;;;;;;7.37;100.00;95831.34;4884176;29;20810;-84
2022/12/05 07:22:08;;;;;;;13.70;7.87;;;;;;;7.46;100.00;95832.59;4917498;29;20463;-84
2022/12/05 07:24:35;;;;;;;9.67;7.87;;;;;;;7.43;100.00;95828.38;4899851;29;20455;-84
2022/12/05 07:27:01;;;;;;;12.10;8.00;;;;;;;7.38;100.00;95835.66;4884456;29;20463;-83
2022/12/05 07:29:29;;;;;;;12.60;8.33;;;;;;;7.44;100.00;95840.50;4917749;29;20490;-83
2022/12/05 07:31:58;;;;;;;9.60;7.57;;;;;;;7.40;100.00;95838.16;4916871;29;20988;-83
2022/12/05 07:34:25;;;;;;;9.23;6.50;;;;;;;7.50;100.00;95846.31;4917033;29;20463;-82
2022/12/05 07:36:52;;;;;;;8.50;6.57;;;;;;;7.59;100.00;95844.03;4916447;29;20502;-83
2022/12/05 07:39:20;;;;;;;9.53;7.70;;;;;;;7.55;100.00;95849.53;4916653;29;20459;-83
2022/12/05 07:41:47;;;;;;;14.23;9.27;;;;;;;7.45;100.00;95844.81;4917224;29;20465;-83
2022/12/05 07:44:14;;;;;;;21.63;13.53;;;;;;;7.54;100.00;95853.06;4916798;29;20447;-82
2022/12/05 07:46:41;;;;;;;51.33;23.80;;;;;;;7.50;100.00;95844.53;4882812;29;20493;-83
2022/12/05 07:49:08;;;;;;;47.47;25.00;;;;;;;7.28;100.00;95846.72;4917756;29;20470;-83
2022/12/05 07:51:35;;;;;;;38.53;16.10;;;;;;;7.26;100.00;95844.19;4917247;29;20439;-83
2022/12/05 07:54:03;;;;;;;29.47;14.87;;;;;;;7.34;100.00;95844.59;4916582;29;20468;-83
2022/12/05 07:56:31;;;;;;;59.40;24.20;;;;;;;7.47;100.00;95853.38;4916653;29;20845;-83
2022/12/05 07:58:58;;;;;;;61.97;27.17;;;;;;;7.44;100.00;95864.00;4917894;29;20440;-83
2022/12/05 08:01:29;;;;;;;54.57;23.93;;;;;;;7.54;100.00;95848.69;4917250;29;20791;-83
2022/12/05 08:03:58;;;;;;;50.30;24.63;;;;;;;7.61;100.00;95838.72;4916985;29;20455;-81
2022/12/05 08:06:26;;;;;;;42.53;21.50;;;;;;;7.58;100.00;95841.50;4899527;29;20502;-84
2022/12/05 08:08:54;;;;;;;34.97;20.70;;;;;;;7.71;100.00;95845.06;4916880;29;20462;-82
2022/12/05 08:11:23;;;;;;;17.40;10.57;;;;;;;7.67;100.00;95844.41;4916859;29;20640;-85
2022/12/05 08:13:51;;;;;;;11.50;8.80;;;;;;;7.83;100.00;95836.53;4915749;29;20450;-84
2022/12/05 08:16:20;;;;;;;12.70;11.40;;;;;;;7.87;100.00;95839.81;4915642;29;20490;-84
2022/12/05 08:18:47;;;;;;;7.40;6.53;;;;;;;7.85;100.00;95839.06;4915535;29;20499;-84
2022/12/05 08:21:16;;;;;;;7.10;5.93;;;;;;;7.92;100.00;95840.38;4914502;29;20459;-84
2022/12/05 08:23:44;;;;;;;10.00;6.43;;;;;;;7.88;100.00;95839.72;4883678;29;21008;-84
2022/12/05 08:26:13;;;;;;;6.50;5.43;;;;;;;7.82;98.73;95844.47;4917987;29;20466;-84
2022/12/05 08:28:42;;;;;;;4.77;4.30;;;;;;;7.94;96.71;95839.34;4920196;29;20487;-85
2022/12/05 08:31:13;;;;;;;10.43;6.33;;;;;;;8.04;95.73;95843.09;4920720;29;20462;-85
2022/12/05 08:33:40;;;;;;;8.73;6.10;;;;;;;8.21;95.31;95849.94;4919967;29;20436;-84
2022/12/05 08:36:10;;;;;;;11.20;6.30;;;;;;;8.32;94.52;95841.44;4920331;29;20484;-85
2022/12/05 08:38:37;;;;;;;5.27;4.77;;;;;;;8.37;93.44;95840.25;4919453;29;20455;-84
2022/12/05 08:41:06;;;;;;;6.33;5.50;;;;;;;8.32;94.43;95844.03;4919963;29;20455;-84
2022/12/05 08:43:33;;;;;;;7.70;6.53;;;;;;;8.26;94.76;95847.03;4919700;29;20460;-83
2022/12/05 08:46:01;;;;;;;8.13;6.90;;;;;;;8.22;95.57;95840.31;4920102;29;20448;-83
2022/12/05 08:48:31;;;;;;;9.23;5.80;;;;;;;8.26;95.76;95837.41;4919748;29;20476;-84
2022/12/05 08:50:58;;;;;;;12.33;8.03;;;;;;;8.20;94.68;95836.94;4919753;29;20927;-85
2022/12/05 08:53:25;;;;;;;11.60;9.00;;;;;;;8.22;94.98;95845.53;4919679;29;20451;-84
2022/12/05 08:55:52;;;;;;;12.47;9.83;;;;;;;8.23;95.55;95842.00;4919943;29;20494;-85
2022/12/05 08:58:19;;;;;;;9.30;7.33;;;;;;;8.16;95.43;95838.06;4919831;29;20992;-85
2022/12/05 09:00:46;;;;;;;8.07;7.33;;;;;;;8.08;96.22;95834.13;4920267;29;20451;-84
2022/12/05 09:03:13;;;;;;;7.50;5.40;;;;;;;8.07;95.42;95840.28;4919845;29;20451;-84
2022/12/05 09:05:41;;;;;;;10.87;5.47;;;;;;;8.00;95.68;95841.59;4919125;29;20955;-84
2022/12/05 09:08:08;;;;;;;9.63;7.20;;;;;;;7.97;96.09;95841.78;4919842;29;20447;-84
2022/12/05 09:10:34;;;;;;;12.53;7.63;;;;;;;7.97;96.36;95836.56;4918919;29;20468;-85
2022/12/05 09:13:01;;;;;;;5.60;5.10;;;;;;;8.03;96.61;95838.78;4887016;29;20452;-83
2022/12/05 09:15:28;;;;;;;8.20;6.60;;;;;;;8.11;97.11;95838.34;4919576;29;20962;-84
2022/12/05 09:17:55;;;;;;;7.57;6.00;;;;;;;8.07;95.81;95837.66;4919235;29;20460;-84
2022/12/05 09:20:22;;;;;;;8.50;6.60;;;;;;;8.18;95.40;95828.38;4919611;29;20456;-84
2022/12/05 09:22:52;;;;;;;6.77;6.20;;;;;;;8.22;95.68;95830.69;4919310;29;20454;-84
2022/12/05 09:25:19;;;;;;;8.93;6.67;;;;;;;8.26;95.09;95824.34;4919500;29;20797;-84
2022/12/05 09:27:45;;;;;;;6.93;5.93;;;;;;;8.26;94.97;95826.13;4918156;29;20845;-84
2022/12/05 09:30:13;;;;;;;9.37;5.80;;;;;;;8.30;95.33;95825.00;4900353;29;20476;-83
2022/12/05 09:32:40;;;;;;;8.67;6.60;;;;;;;8.23;94.58;95818.47;4884699;29;20452;-83
2022/12/05 09:35:08;;;;;;;11.90;6.97;;;;;;;8.35;94.40;95820.34;4918492;29;20456;-84
2022/12/05 09:37:34;;;;;;;11.20;7.07;;;;;;;8.35;94.26;95823.81;4883388;29;20495;-83
2022/12/05 09:40:03;;;;;;;9.10;6.57;;;;;;;8.37;93.89;95827.16;4918004;29;20463;-83
2022/12/05 09:42:48;;;;;;;7.03;5.73;;;;;;;8.43;93.34;95815.50;4918071;29;20955;-84
2022/12/05 09:45:22;;;;;;;7.20;6.40;;;;;;;8.41;93.66;95820.00;4917843;29;20951;-84
2022/12/05 09:47:55;;;;;;;10.90;7.63;;;;;;;8.43;93.77;95818.13;4917858;29;20459;-83
2022/12/05 09:50:23;;;;;;;7.63;6.90;;;;;;;8.44;93.17;95818.97;4918150;29;20507;-83
2022/12/05 09:53:00;;;;;;;10.00;7.70;;;;;;;8.45;93.17;95804.97;4918168;29;20448;-83
2022/12/05 09:55:35;;;;;;;11.57;8.07;;;;;;;8.45;93.38;95807.56;4917949;29;20451;-83
2022/12/05 09:58:05;;;;;;;9.60;7.80;;;;;;;8.42;93.34;95805.16;4915497;29;20486;-83
2022/12/05 10:00:33;;;;;;;12.77;8.20;;;;;;;8.33;93.82;95803.88;4917468;29;20466;-83
2022/12/05 10:03:10;;;;;;;7.63;6.10;;;;;;;8.31;93.69;95803.97;4917675;29;20452;-84
2022/12/05 10:05:43;;;;;;;10.03;8.00;;;;;;;8.34;95.01;95802.97;4917845;29;20459;-83
2022/12/05 10:08:17;;;;;;;11.03;8.50;;;;;;;8.27;94.76;95804.25;4915295;29;20844;-84
2022/12/05 10:10:57;;;;;;;10.90;7.17;;;;;;;8.35;94.32;95799.44;4917380;29;20559;-84
2022/12/05 10:13:45;;;;;;;12.53;6.80;;;;;;;8.44;94.42;95796.28;4917800;29;20810;-84
2022/12/05 10:16:18;;;;;;;9.87;6.80;;;;;;;8.45;94.11;95795.34;4917674;29;20484;-84
2022/12/05 10:18:48;;;;;;;10.37;6.30;;;;;;;8.43;93.77;95789.34;4917417;29;20451;-84
2022/12/05 10:21:20;;;;;;;9.50;6.63;;;;;;;8.44;93.71;95788.44;4917358;29;20456;-83
2022/12/05 10:23:53;;;;;;;11.83;5.60;;;;;;;8.32;93.57;95783.91;4917334;29;20456;-83
2022/12/05 10:26:23;;;;;;;7.10;6.40;;;;;;;8.33;94.16;95793.44;4917277;29;20451;-84
2022/12/05 10:28:56;;;;;;;9.83;6.43;;;;;;;8.41;93.81;95788.63;4916939;29;20849;-84
2022/12/05 10:31:27;;;;;;;13.10;7.00;;;;;;;8.26;94.03;95779.91;4917358;29;20486;-83
2022/12/05 10:34:01;;;;;;;11.10;7.00;;;;;;;8.27;94.67;95788.56;4917145;29;20455;-84
2022/12/05 10:36:28;;;;;;;7.70;5.63;;;;;;;8.27;94.74;95785.97;4916774;29;20858;-84
2022/12/05 10:38:56;;;;;;;8.13;6.27;;;;;;;8.22;94.95;95781.03;4917220;29;20451;-83
2022/12/05 10:41:24;;;;;;;16.10;7.60;;;;;;;8.22;95.94;95778.41;4899280;29;20456;-84
2022/12/05 10:43:52;;;;;;;8.60;6.90;;;;;;;8.19;95.82;95777.75;4916941;29;20460;-83
2022/12/05 10:46:19;;;;;;;9.67;7.60;;;;;;;8.20;96.49;95772.44;4916594;29;20452;-84
2022/12/05 10:48:45;;;;;;;9.73;7.87;;;;;;;8.23;96.42;95771.41;4916214;29;20459;-83
2022/12/05 10:51:16;;;;;;;9.40;6.93;;;;;;;8.27;96.43;95768.50;4899137;29;20451;-84
2022/12/05 10:53:48;;;;;;;13.80;7.73;;;;;;;8.31;96.22;95767.38;4917423;29;20460;-84
2022/12/05 10:56:45;;;;;;;7.40;5.77;;;;;;;8.04;96.72;95759.44;4916651;29;20894;-83
2022/12/05 10:59:15;;;;;;;8.77;6.47;;;;;;;8.05;97.41;95758.50;4916718;29;20462;-83
2022/12/05 11:01:46;;;;;;;13.10;7.20;;;;;;;8.02;97.80;95760.47;4916598;29;20459;-83
2022/12/05 11:04:25;;;;;;;6.70;5.20;;;;;;;7.72;98.70;95763.16;4916766;29;20475;-84
2022/12/05 11:06:56;;;;;;;6.67;5.50;;;;;;;7.72;98.76;95756.16;4916578;29;21029;-84
2022/12/05 11:09:26;;;;;;;11.43;7.80;;;;;;;7.77;99.53;95754.09;4916584;29;20489;-84
2022/12/05 11:12:13;;;;;;;7.93;5.60;;;;;;;7.72;99.22;95757.94;4916432;29;20463;-83
2022/12/05 11:14:46;;;;;;;8.63;6.20;;;;;;;7.78;99.13;95753.19;4883201;29;20449;-83
2022/12/05 11:17:25;;;;;;;6.43;5.80;;;;;;;7.81;98.87;95749.56;4916085;29;20485;-83
2022/12/05 11:19:51;;;;;;;10.37;6.97;;;;;;;7.88;98.90;95745.66;4916312;29;20491;-83
2022/12/05 11:22:18;;;;;;;8.40;5.97;;;;;;;7.89;98.92;95742.09;4916332;29;20880;-83
2022/12/05 11:24:45;;;;;;;6.90;6.00;;;;;;;7.74;99.57;95738.63;4916648;29;20932;-83
2022/12/05 11:27:28;;;;;;;8.13;6.37;;;;;;;7.74;99.94;95735.16;4916781;29;20452;-83
2022/12/05 11:29:58;;;;;;;12.70;8.00;;;;;;;7.84;99.19;95738.09;4915920;29;20452;-83
2022/12/05 11:32:27;;;;;;;10.10;8.40;;;;;;;7.78;99.54;95734.03;4914335;29;20446;-82
2022/12/05 11:34:58;;;;;;;13.57;8.83;;;;;;;7.89;99.59;95728.19;4916211;29;20602;-82
2022/12/05 11:37:29;;;;;;;11.00;7.67;;;;;;;7.74;100.00;95738.63;4916270;29;20491;-83
2022/12/05 11:39:57;;;;;;;14.00;7.60;;;;;;;7.57;100.00;95723.13;4915980;29;20462;-83
2022/12/05 11:42:39;;;;;;;18.13;10.57;;;;;;;7.72;100.00;95721.38;4915991;29;20808;-83
2022/12/05 11:45:17;;;;;;;10.10;7.93;;;;;;;7.76;100.00;95718.47;4916167;29;20459;-84
2022/12/05 11:48:17;;;;;;;10.40;8.03;;;;;;;7.83;99.73;95716.34;4916216;29;20550;-83
2022/12/05 11:50:53;;;;;;;14.20;8.07;;;;;;;7.88;99.15;95713.44;4915938;29;20466;-83
2022/12/05 11:53:44;;;;;;;13.07;9.00;;;;;;;7.83;99.48;95699.84;4916084;29;20455;-82
2022/12/05 11:56:22;;;;;;;21.47;10.67;;;;;;;7.41;100.00;95688.41;4915900;29;20455;-82
2022/12/05 11:59:15;;;;;;;15.10;9.60;;;;;;;7.38;100.00;95707.72;4882617;29;20470;-83
2022/12/05 12:01:53;;;;;;;13.50;8.53;;;;;;;7.53;100.00;95694.69;4919156;29;20978;-82