Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:02:19;;;;;;;40.40;24.83;;;9.60;99.90;;;;;;4977429;28;20473;-88
2020/12/16 00:04:47;;;;;;;36.80;22.33;;;9.60;99.90;;;;;;4978930;28;20428;-88
2020/12/16 00:07:16;;;;;;;39.57;22.60;;;9.50;99.90;;;;;;4977537;28;20480;-87
2020/12/16 00:09:44;;;;;;;41.97;24.63;;;9.60;99.90;;;;;;4976380;28;20955;-88
2020/12/16 00:12:12;;;;;;;39.50;22.33;;;9.50;99.90;;;;;;4977368;28;21112;-88
2020/12/16 00:14:43;;;;;;;38.00;22.90;;;9.50;99.90;;;;;;4977112;28;20561;-87
2020/12/16 00:17:11;;;;;;;38.57;23.87;;;9.50;99.90;;;;;;4976688;28;20453;-88
2020/12/16 00:19:40;;;;;;;42.47;22.83;;;9.50;99.90;;;;;;4977130;28;20977;-87
2020/12/16 00:22:09;;;;;;;42.43;24.23;;;9.50;99.90;;;;;;4978066;28;20544;-88
2020/12/16 00:24:38;;;;;;;38.23;23.40;;;9.50;99.90;;;;;;4976607;28;20454;-88
2020/12/16 00:27:10;;;;;;;38.70;23.93;;;9.50;99.90;;;;;;4977034;28;20445;-88
2020/12/16 00:29:38;;;;;;;32.97;20.70;;;9.50;99.90;;;;;;4976579;28;20445;-88
2020/12/16 00:32:06;;;;;;;34.17;20.43;;;9.50;99.90;;;;;;4977156;28;20653;-88
2020/12/16 00:34:33;;;;;;;38.53;23.38;;;9.50;99.90;;;;;;4976561;28;20498;-88
2020/12/16 00:37:01;;;;;;;40.30;22.43;;;9.60;99.90;;;;;;4976648;28;20201;-88
2020/12/16 00:39:28;;;;;;;35.87;21.87;;;9.60;99.90;;;;;;4976482;28;20545;-88
2020/12/16 00:41:56;;;;;;;39.33;22.77;;;9.50;99.90;;;;;;4976594;28;20477;-88
2020/12/16 00:44:25;;;;;;;41.83;24.50;;;9.50;99.90;;;;;;4976566;28;20797;-88
2020/12/16 00:46:53;;;;;;;37.60;23.10;;;9.50;99.90;;;;;;4976444;28;20446;-88
2020/12/16 00:49:20;;;;;;;39.33;23.03;;;9.50;99.90;;;;;;4976687;28;20464;-88
2020/12/16 00:51:51;;;;;;;37.17;23.20;;;9.50;99.90;;;;;;4976437;28;20512;-88
2020/12/16 00:54:19;;;;;;;38.53;22.73;;;9.50;99.90;;;;;;4976686;28;20524;-88
2020/12/16 00:56:47;;;;;;;36.43;21.77;;;9.50;99.90;;;;;;4976362;28;20461;-88
2020/12/16 00:59:15;;;;;;;42.07;24.97;;;9.40;99.90;;;;;;4976760;28;20480;-88
2020/12/16 01:01:43;;;;;;;43.40;23.80;;;9.50;99.90;;;;;;4976988;28;20484;-88
2020/12/16 01:04:11;;;;;;;43.33;25.10;;;9.40;99.90;;;;;;4976518;28;20473;-88
2020/12/16 01:06:38;;;;;;;36.80;24.17;;;9.40;99.90;;;;;;4976763;28;20478;-87
2020/12/16 01:09:07;;;;;;;41.70;24.90;;;9.40;99.90;;;;;;4976714;28;20489;-88
2020/12/16 01:11:40;;;;;;;43.83;25.83;;;9.40;99.90;;;;;;4976147;28;20469;-88
2020/12/16 01:14:10;;;;;;;41.23;26.30;;;9.40;99.90;;;;;;4976395;28;20473;-88
2020/12/16 01:16:39;;;;;;;46.60;27.27;;;9.40;99.90;;;;;;4976815;28;20464;-88
2020/12/16 01:19:11;;;;;;;37.57;25.80;;;9.40;99.90;;;;;;4976770;28;20457;-88
2020/12/16 01:21:44;;;;;;;39.80;24.10;;;9.40;99.90;;;;;;4979330;28;20480;-88
2020/12/16 01:24:11;;;;;;;43.13;26.17;;;9.40;99.90;;;;;;4980362;28;20453;-87
2020/12/16 01:26:42;;;;;;;40.33;25.17;;;9.40;99.90;;;;;;4980019;28;20491;-88
2020/12/16 01:29:10;;;;;;;40.80;24.40;;;9.40;99.90;;;;;;4980103;28;20553;-87
2020/12/16 01:31:42;;;;;;;39.77;24.90;;;9.40;99.90;;;;;;4980170;28;20474;-87
2020/12/16 01:34:14;;;;;;;39.27;26.30;;;9.40;99.90;;;;;;4980371;28;20487;-88
2020/12/16 01:36:48;;;;;;;40.20;25.00;;;9.30;99.90;;;;;;4980006;28;20460;-88
2020/12/16 01:39:19;;;;;;;42.57;28.10;;;9.30;99.90;;;;;;4981293;28;20425;-88
2020/12/16 01:41:49;;;;;;;38.40;24.47;;;9.30;99.90;;;;;;4979895;28;20476;-88
2020/12/16 01:44:28;;;;;;;39.63;25.30;;;9.30;99.90;;;;;;4980144;28;20484;-88
2020/12/16 01:47:02;;;;;;;43.50;23.45;;;9.30;99.90;;;;;;4978910;28;20453;-88
2020/12/16 01:49:38;;;;;;;38.80;22.20;;;9.40;99.90;;;;;;4980107;28;20190;-88
2020/12/16 01:52:07;;;;;;;37.80;23.17;;;9.40;99.90;;;;;;4980144;28;20512;-88
2020/12/16 01:54:46;;;;;;;41.15;24.45;;;9.40;99.90;;;;;;4978956;28;20476;-87
2020/12/16 01:57:19;;;;;;;38.80;21.60;;;9.50;99.90;;;;;;4979650;28;20190;-88
2020/12/16 01:59:59;;;;;;;39.30;23.27;;;9.40;99.90;;;;;;4980063;28;20449;-87
2020/12/16 02:02:45;;;;;;;35.67;22.73;;;9.40;99.90;;;;;;4981566;28;20428;-88
2020/12/16 02:05:18;;;;;;;37.00;22.40;;;9.40;99.90;;;;;;4979617;28;20942;-88
2020/12/16 02:07:47;;;;;;;40.80;25.07;;;9.40;99.90;;;;;;4980703;28;20437;-88
2020/12/16 02:10:18;;;;;;;41.50;21.90;;;9.40;99.90;;;;;;4979251;28;20516;-88
2020/12/16 02:12:46;;;;;;;36.50;20.73;;;9.30;99.90;;;;;;4979495;28;20464;-88
2020/12/16 02:15:15;;;;;;;36.70;23.37;;;9.30;99.90;;;;;;4978793;28;20474;-87
2020/12/16 02:17:44;;;;;;;35.30;23.17;;;9.30;99.90;;;;;;4979444;28;20445;-88
2020/12/16 02:20:12;;;;;;;41.00;21.90;;;9.30;99.90;;;;;;4979285;28;20457;-88
2020/12/16 02:22:48;;;;;;;38.77;23.40;;;9.30;99.90;;;;;;4979258;28;20445;-88
2020/12/16 02:25:19;;;;;;;36.63;23.37;;;9.30;99.90;;;;;;4979344;28;20958;-88
2020/12/16 02:27:56;;;;;;;39.63;24.10;;;9.30;99.90;;;;;;4979336;28;20813;-87
2020/12/16 02:30:29;;;;;;;39.83;24.70;;;9.30;99.90;;;;;;4978978;28;20480;-88
2020/12/16 02:33:16;;;;;;;35.43;23.40;;;9.30;99.90;;;;;;4971464;28;20512;-88
2020/12/16 02:35:52;;;;;;;36.77;23.50;;;9.20;99.90;;;;;;4978567;28;20488;-88
2020/12/16 02:38:29;;;;;;;36.97;23.97;;;9.30;99.90;;;;;;4978983;28;20520;-88
2020/12/16 02:41:03;;;;;;;37.37;24.37;;;9.30;99.90;;;;;;4978746;28;21113;-87
2020/12/16 02:43:39;;;;;;;33.77;22.67;;;9.20;99.90;;;;;;4979093;28;20457;-87
2020/12/16 02:46:09;;;;;;;36.73;25.27;;;9.20;99.90;;;;;;4978774;28;20484;-87
2020/12/16 02:48:53;;;;;;;35.90;22.80;;;9.20;99.90;;;;;;4978062;28;21045;-87
2020/12/16 02:51:28;;;;;;;37.10;23.60;;;9.20;99.90;;;;;;4976715;28;20505;-87
2020/12/16 02:54:04;;;;;;;35.23;23.67;;;9.30;99.90;;;;;;4978467;28;20480;-87
2020/12/16 02:56:51;;;;;;;36.83;23.87;;;9.20;99.90;;;;;;4978287;28;20543;-87
2020/12/16 02:59:22;;;;;;;36.20;22.90;;;9.20;99.90;;;;;;4978443;28;20536;-87
2020/12/16 03:02:07;;;;;;;33.27;22.20;;;9.20;99.90;;;;;;4978818;28;20465;-87
2020/12/16 03:05:02;;;;;;;33.53;22.57;;;9.20;99.90;;;;;;4978535;28;20543;-87
2020/12/16 03:07:50;;;;;;;30.70;22.60;;;9.20;99.90;;;;;;4978271;28;20532;-87
2020/12/16 03:10:24;;;;;;;33.63;22.37;;;9.20;99.90;;;;;;4979450;28;20460;-87
2020/12/16 03:12:59;;;;;;;32.60;22.43;;;9.20;99.90;;;;;;4978395;28;20446;-89
2020/12/16 03:15:31;;;;;;;37.53;22.40;;;9.10;99.90;;;;;;4978104;28;20994;-87
2020/12/16 03:18:00;;;;;;;32.63;22.37;;;9.10;99.90;;;;;;4978358;28;20453;-87
2020/12/16 03:20:40;;;;;;;31.10;22.70;;;9.10;99.90;;;;;;4977571;28;20480;-87
2020/12/16 03:23:36;;;;;;;33.60;23.70;;;9.10;99.90;;;;;;4978034;28;20512;-87
2020/12/16 03:26:42;;;;;;;31.73;21.27;;;9.10;99.90;;;;;;4978095;28;20547;-87
2020/12/16 03:29:59;;;;;;;31.60;23.07;;;9.10;99.90;;;;;;4971211;28;20815;-87
2020/12/16 03:32:32;;;;;;;33.55;23.98;;;9.10;99.90;;;;;;4978798;28;20499;-87
2020/12/16 03:35:15;;;;;;;32.07;21.33;;;9.10;99.90;;;;;;4977659;28;20568;-87
2020/12/16 03:37:42;;;;;;;32.77;22.00;;;9.10;99.90;;;;;;4977724;28;20468;-87
2020/12/16 03:40:11;;;;;;;33.57;23.00;;;9.10;99.90;;;;;;4976910;28;20458;-87
2020/12/16 03:42:51;;;;;;;33.13;21.57;;;9.10;99.90;;;;;;4976324;28;20473;-86
2020/12/16 03:45:23;;;;;;;32.90;21.97;;;9.00;99.90;;;;;;4976585;28;20970;-87
2020/12/16 03:47:58;;;;;;;35.00;23.57;;;9.00;99.90;;;;;;4983809;28;20459;-87
2020/12/16 03:50:29;;;;;;;36.83;23.10;;;9.00;99.90;;;;;;4977267;28;20477;-87
2020/12/16 03:52:59;;;;;;;40.33;23.47;;;9.00;99.90;;;;;;4978176;28;20537;-87
2020/12/16 03:55:53;;;;;;;37.63;22.93;;;8.90;99.90;;;;;;4978181;28;20974;-87
2020/12/16 03:58:42;;;;;;;37.47;23.77;;;8.90;99.90;;;;;;4977818;28;20453;-87
2020/12/16 04:01:19;;;;;;;33.33;23.47;;;8.90;99.90;;;;;;4977896;28;20507;-87
2020/12/16 04:03:50;;;;;;;36.33;24.10;;;8.90;99.90;;;;;;4977481;28;20485;-87
2020/12/16 04:06:28;;;;;;;37.87;23.50;;;8.90;99.90;;;;;;4977799;28;20452;-87
2020/12/16 04:08:57;;;;;;;34.40;22.97;;;8.80;99.90;;;;;;4978535;28;20475;-87
2020/12/16 04:11:32;;;;;;;32.47;21.90;;;8.80;99.90;;;;;;4977779;28;20481;-87
2020/12/16 04:14:10;;;;;;;32.63;21.70;;;8.80;99.90;;;;;;4977395;28;20469;-87
2020/12/16 04:16:41;;;;;;;36.57;24.50;;;8.80;99.90;;;;;;4978307;28;20461;-87
2020/12/16 04:19:12;;;;;;;35.03;22.43;;;8.80;99.90;;;;;;4978313;28;20456;-86
2020/12/16 04:21:43;;;;;;;32.50;22.87;;;8.80;99.90;;;;;;4977494;28;20505;-87
2020/12/16 04:24:15;;;;;;;33.20;21.90;;;8.70;99.90;;;;;;4978027;28;20472;-87
2020/12/16 04:26:53;;;;;;;37.23;25.73;;;8.70;99.90;;;;;;4977649;28;20510;-87
2020/12/16 04:29:21;;;;;;;33.73;22.13;;;8.70;99.90;;;;;;4977420;28;20453;-86
2020/12/16 04:31:57;;;;;;;38.13;25.00;;;8.70;99.90;;;;;;4977504;28;20483;-87
2020/12/16 04:34:38;;;;;;;35.03;23.63;;;8.70;99.90;;;;;;4977219;28;20481;-86
2020/12/16 04:37:05;;;;;;;41.13;24.00;;;8.70;99.90;;;;;;4977714;28;20524;-87
2020/12/16 04:39:37;;;;;;;37.30;23.93;;;8.70;99.90;;;;;;4977200;28;20468;-87
2020/12/16 04:42:06;;;;;;;36.30;23.73;;;8.60;99.90;;;;;;4978097;28;20849;-87
2020/12/16 04:44:36;;;;;;;35.87;24.37;;;8.70;99.90;;;;;;4977683;28;20434;-87
2020/12/16 04:47:16;;;;;;;33.10;23.40;;;8.60;99.90;;;;;;4976984;28;20458;-87
2020/12/16 04:49:56;;;;;;;37.90;24.90;;;8.60;99.90;;;;;;4977197;28;20560;-87
2020/12/16 04:52:28;;;;;;;32.33;22.20;;;8.60;99.90;;;;;;4977499;28;20441;-87
2020/12/16 04:55:18;;;;;;;37.07;23.10;;;8.60;99.90;;;;;;4977106;28;20893;-87
2020/12/16 04:58:14;;;;;;;41.30;26.60;;;8.50;99.90;;;;;;4977461;28;20453;-87
2020/12/16 05:00:43;;;;;;;31.67;21.90;;;8.50;99.90;;;;;;4978363;28;20481;-87
2020/12/16 05:03:24;;;;;;;36.50;23.20;;;8.50;99.90;;;;;;4976557;28;20532;-87
2020/12/16 05:06:12;;;;;;;34.23;22.43;;;8.50;99.90;;;;;;4978151;28;20446;-87
2020/12/16 05:08:39;;;;;;;38.53;24.80;;;8.50;99.90;;;;;;4977666;28;20449;-87
2020/12/16 05:11:07;;;;;;;32.80;22.13;;;8.50;99.90;;;;;;4977430;28;20481;-87
2020/12/16 05:13:34;;;;;;;31.10;21.27;;;8.50;99.90;;;;;;4976879;28;20466;-87
2020/12/16 05:16:03;;;;;;;36.85;22.88;;;8.50;99.90;;;;;;4976526;28;20473;-87
2020/12/16 05:18:32;;;;;;;31.17;19.53;;;8.50;99.90;;;;;;4977699;28;20210;-87
2020/12/16 05:21:04;;;;;;;30.10;18.90;;;8.50;99.90;;;;;;4977390;28;20468;-87
2020/12/16 05:23:35;;;;;;;30.73;20.30;;;8.50;99.90;;;;;;4977342;28;20536;-87
2020/12/16 05:26:05;;;;;;;33.63;21.00;;;8.50;99.90;;;;;;4977698;28;20448;-87
2020/12/16 05:28:35;;;;;;;30.60;20.60;;;8.50;99.90;;;;;;4977175;28;20481;-87
2020/12/16 05:31:05;;;;;;;32.53;21.80;;;8.50;99.90;;;;;;4979145;28;20513;-85
2020/12/16 05:33:40;;;;;;;32.20;20.87;;;8.40;99.90;;;;;;4979465;28;20445;-85
2020/12/16 05:36:09;;;;;;;33.63;20.60;;;8.40;99.90;;;;;;4979418;28;20490;-85
2020/12/16 05:38:51;;;;;;;27.00;19.40;;;8.40;99.90;;;;;;4979303;28;20494;-85
2020/12/16 05:41:25;;;;;;;34.43;22.13;;;8.40;99.90;;;;;;4979555;28;20500;-85
2020/12/16 05:43:53;;;;;;;33.67;21.23;;;8.40;99.90;;;;;;4979357;28;20452;-85
2020/12/16 05:46:25;;;;;;;30.57;20.20;;;8.40;99.90;;;;;;4979431;28;20520;-85
2020/12/16 05:48:54;;;;;;;28.93;20.10;;;8.30;99.90;;;;;;4979840;28;20480;-85
2020/12/16 05:51:21;;;;;;;29.27;19.20;;;8.30;99.90;;;;;;4979401;28;20472;-85
2020/12/16 05:53:49;;;;;;;31.53;19.50;;;8.30;99.90;;;;;;4979746;28;20873;-85
2020/12/16 05:56:16;;;;;;;31.80;21.27;;;8.30;99.90;;;;;;4978778;28;20483;-85
2020/12/16 05:58:43;;;;;;;27.90;19.50;;;8.20;99.90;;;;;;4978868;28;20580;-85
2020/12/16 06:01:11;;;;;;;28.30;18.73;;;8.20;99.90;;;;;;4978905;28;20512;-85
2020/12/16 06:03:39;;;;;;;30.73;18.80;;;8.20;99.90;;;;;;4978957;28;20446;-85
2020/12/16 06:06:09;;;;;;;30.50;20.10;;;8.10;99.90;;;;;;4978851;28;20452;-85
2020/12/16 06:08:37;;;;;;;28.23;20.17;;;8.10;99.90;;;;;;4981052;28;20457;-85
2020/12/16 06:11:06;;;;;;;27.10;18.10;;;8.00;99.90;;;;;;4982696;28;20476;-85
2020/12/16 06:13:35;;;;;;;29.90;20.17;;;8.00;99.90;;;;;;4982708;28;20453;-85
2020/12/16 06:16:04;;;;;;;25.70;17.40;;;7.90;99.90;;;;;;4982486;28;20473;-85
2020/12/16 06:18:34;;;;;;;27.10;19.13;;;7.90;99.90;;;;;;4982020;28;20486;-85
2020/12/16 06:21:07;;;;;;;29.23;20.92;;;7.80;99.90;;;;;;4981978;28;20485;-85
2020/12/16 06:23:36;;;;;;;30.83;21.27;;;7.80;99.90;;;;;;4982145;28;20284;-85
2020/12/16 06:26:13;;;;;;;27.40;19.63;;;7.80;99.90;;;;;;4982628;28;20519;-85
2020/12/16 06:28:42;;;;;;;29.47;19.60;;;7.70;99.90;;;;;;4981241;28;20964;-85
2020/12/16 06:31:18;;;;;;;29.70;18.90;;;7.70;99.90;;;;;;4982280;28;20501;-85
2020/12/16 06:33:51;;;;;;;29.87;20.03;;;7.60;99.90;;;;;;4981410;28;20448;-85
2020/12/16 06:36:20;;;;;;;33.17;21.10;;;7.60;99.90;;;;;;4979791;28;20512;-85
2020/12/16 06:38:49;;;;;;;31.10;19.97;;;7.50;99.90;;;;;;4981864;28;20453;-85
2020/12/16 06:41:22;;;;;;;27.67;19.70;;;7.40;99.90;;;;;;4986680;28;20495;-85
2020/12/16 06:43:52;;;;;;;33.07;20.97;;;7.40;99.90;;;;;;4981888;28;20460;-85
2020/12/16 06:46:52;;;;;;;28.17;20.17;;;7.30;99.90;;;;;;4981582;28;20464;-85
2020/12/16 06:49:41;;;;;;;26.80;18.33;;;7.30;99.90;;;;;;4981349;28;20554;-85
2020/12/16 06:52:12;;;;;;;30.80;19.10;;;7.30;99.90;;;;;;4982504;28;20463;-85
2020/12/16 06:54:52;;;;;;;33.80;22.27;;;7.20;99.90;;;;;;4981884;28;20477;-85
2020/12/16 06:57:25;;;;;;;30.40;19.67;;;7.10;99.90;;;;;;4981567;28;20450;-85
2020/12/16 06:59:58;;;;;;;34.23;20.90;;;7.10;99.90;;;;;;4981516;28;20456;-85
2020/12/16 07:02:28;;;;;;;28.40;18.90;;;7.10;99.90;;;;;;4981902;28;20458;-85
2020/12/16 07:04:57;;;;;;;34.55;23.08;;;7.10;99.90;;;;;;4980721;28;20980;-85
2020/12/16 07:07:42;;;;;;;32.23;19.80;;;7.10;99.90;;;;;;4982338;28;20198;-85
2020/12/16 07:10:44;;;;;;;34.23;21.93;;;7.10;99.90;;;;;;4980851;28;20506;-85
2020/12/16 07:13:13;;;;;;;32.05;21.30;;;7.00;99.90;;;;;;4980261;28;20442;-85
2020/12/16 07:15:41;;;;;;;30.47;20.83;;;7.00;99.90;;;;;;4980855;28;20242;-85
2020/12/16 07:18:20;;;;;;;34.40;21.50;;;7.00;99.90;;;;;;4980404;28;20450;-85
2020/12/16 07:20:48;;;;;;;34.03;22.30;;;7.00;99.90;;;;;;4981195;28;20906;-85
2020/12/16 07:23:17;;;;;;;33.70;21.90;;;6.90;99.90;;;;;;4981150;28;20455;-85
2020/12/16 07:25:46;;;;;;;34.07;22.50;;;6.90;99.90;;;;;;4981008;28;20458;-85
2020/12/16 07:28:13;;;;;;;35.67;21.90;;;6.90;99.90;;;;;;4980791;28;20867;-85
2020/12/16 07:30:49;;;;;;;38.77;22.73;;;6.80;99.90;;;;;;4980911;28;20993;-85
2020/12/16 07:33:17;;;;;;;32.17;21.50;;;6.80;99.90;;;;;;4982070;28;20464;-85
2020/12/16 07:35:46;;;;;;;39.10;24.10;;;6.80;99.90;;;;;;4979378;28;20568;-85
2020/12/16 07:38:15;;;;;;;42.63;26.90;;;6.80;99.90;;;;;;4980823;28;20477;-85
2020/12/16 07:40:51;;;;;;;36.47;23.10;;;6.70;99.90;;;;;;4980896;28;20481;-87
2020/12/16 07:43:19;;;;;;;39.93;24.27;;;6.70;99.90;;;;;;4980653;28;20442;-85
2020/12/16 07:45:47;;;;;;;36.73;23.10;;;6.70;99.90;;;;;;4982439;28;20448;-85
2020/12/16 07:48:17;;;;;;;38.57;26.27;;;6.60;99.90;;;;;;4980409;28;20457;-85
2020/12/16 07:50:44;;;;;;;41.10;23.80;;;6.70;99.90;;;;;;4980161;28;20480;-85
2020/12/16 07:53:11;;;;;;;39.93;25.60;;;6.60;99.90;;;;;;4980328;28;20455;-85
2020/12/16 07:55:42;;;;;;;43.13;27.03;;;6.60;99.90;;;;;;4980607;28;20479;-85
2020/12/16 07:58:10;;;;;;;40.17;24.87;;;6.60;99.90;;;;;;4980363;28;20446;-85
2020/12/16 08:00:37;;;;;;;42.03;25.13;;;6.60;99.90;;;;;;4980590;28;20562;-87
2020/12/16 08:03:05;;;;;;;42.83;28.13;;;6.60;99.90;;;;;;4980261;28;20510;-85
2020/12/16 08:05:32;;;;;;;41.10;27.03;;;6.50;99.90;;;;;;4980160;28;20504;-85
2020/12/16 08:08:02;;;;;;;48.63;28.47;;;6.50;99.90;;;;;;4979436;28;20449;-85
2020/12/16 08:10:30;;;;;;;43.50;26.07;;;6.50;99.90;;;;;;4980833;28;20519;-85
2020/12/16 08:12:58;;;;;;;39.37;25.93;;;6.50;99.90;;;;;;4979062;28;20446;-85
2020/12/16 08:15:27;;;;;;;48.00;30.03;;;6.50;99.90;;;;;;4979671;28;20528;-85
2020/12/16 08:17:56;;;;;;;48.07;30.13;;;6.50;99.90;;;;;;4980223;28;20519;-85
2020/12/16 08:20:25;;;;;;;50.37;28.10;;;6.50;99.90;;;;;;4979961;28;20473;-86
2020/12/16 08:22:57;;;;;;;49.00;28.97;;;6.50;99.90;;;;;;4980562;28;20959;-85
2020/12/16 08:25:24;;;;;;;42.23;28.23;;;6.50;99.90;;;;;;4979337;28;20460;-85
2020/12/16 08:27:53;;;;;;;52.07;31.17;;;6.50;99.90;;;;;;4980063;28;20532;-85
2020/12/16 08:30:25;;;;;;;54.60;35.67;;;6.50;99.90;;;;;;4980061;28;20507;-85
2020/12/16 08:32:57;;;;;;;54.57;34.60;;;6.50;99.90;;;;;;4979800;28;20479;-85
2020/12/16 08:35:29;;;;;;;51.50;30.37;;;6.50;99.90;;;;;;4980135;28;20478;-85
2020/12/16 08:38:03;;;;;;;47.77;28.77;;;6.50;99.90;;;;;;4978613;28;20822;-87
2020/12/16 08:40:31;;;;;;;50.70;30.17;;;6.50;99.90;;;;;;4978765;28;20512;-87
2020/12/16 08:43:16;;;;;;;55.08;30.98;;;6.50;99.90;;;;;;4976404;28;20454;-87
2020/12/16 08:45:51;;;;;;;54.07;30.00;;;6.60;99.90;;;;;;4977205;28;20202;-87
2020/12/16 08:48:23;;;;;;;61.10;34.70;;;6.60;99.90;;;;;;4978586;28;20483;-87
2020/12/16 08:51:03;;;;;;;64.83;36.17;;;6.60;99.90;;;;;;4977684;28;20464;-87
2020/12/16 08:53:43;;;;;;;67.63;35.30;;;6.70;99.90;;;;;;4977118;28;20453;-87
2020/12/16 08:56:31;;;;;;;69.10;36.60;;;6.70;99.90;;;;;;4977928;28;20470;-87
2020/12/16 08:59:15;;;;;;;75.47;36.73;;;6.70;99.90;;;;;;4976952;28;20441;-87
2020/12/16 09:01:46;;;;;;;118.90;55.60;;;6.70;99.90;;;;;;4978285;28;20989;-87
2020/12/16 09:04:23;;;;;;;72.87;38.73;;;6.70;99.90;;;;;;4976685;28;20926;-87
2020/12/16 09:07:07;;;;;;;124.40;37.70;;;6.80;99.90;;;;;;4976820;28;20442;-88
2020/12/16 09:09:53;;;;;;;85.90;36.00;;;6.70;99.90;;;;;;4978093;28;20831;-87
2020/12/16 09:12:22;;;;;;;136.23;40.20;;;6.80;99.90;;;;;;4976022;28;20892;-87
2020/12/16 09:15:09;;;;;;;83.20;35.57;;;6.80;99.90;;;;;;4976985;28;20503;-87
2020/12/16 09:17:55;;;;;;;76.60;34.90;;;6.80;99.90;;;;;;4980934;28;20424;-86
2020/12/16 09:20:54;;;;;;;137.00;39.70;;;6.80;99.90;;;;;;4977813;28;20473;-86
2020/12/16 09:24:05;;;;;;;93.73;37.80;;;6.80;99.90;;;;;;4976920;28;20451;-87
2020/12/16 09:27:04;;;;;;;104.43;38.60;;;6.90;99.90;;;;;;4977577;28;20454;-85
2020/12/16 09:30:06;;;;;;;86.73;36.43;;;6.90;99.90;;;;;;4983613;28;20438;-86
2020/12/16 09:33:18;;;;;;;68.43;35.60;;;6.90;99.90;;;;;;4973463;28;20467;-87
2020/12/16 09:36:04;;;;;;;72.63;33.33;;;6.90;99.90;;;;;;4978309;28;20485;-85
2020/12/16 09:39:07;;;;;;;106.53;54.70;;;7.00;99.90;;;;;;4977985;28;20523;-87
2020/12/16 09:42:01;;;;;;;126.30;41.77;;;7.20;99.90;;;;;;4978939;28;20522;-87
2020/12/16 09:48:46;;;;;;;108.43;37.37;;;7.10;99.90;;;;;;4981126;28;20454;-86
2020/12/16 09:52:00;;;;;;;83.80;38.63;;;7.10;99.90;;;;;;4977785;28;20536;-85
2020/12/16 09:59:03;;;;;;;64.37;36.57;;;7.30;99.90;;;;;;4972264;28;20464;-87
2020/12/16 10:04:52;;;;;;;78.10;38.47;;;7.20;99.90;;;;;;4982254;28;21042;-87
2020/12/16 10:10:37;;;;;;;67.47;37.40;;;7.30;99.90;;;;;;4978272;28;20452;-87
2020/12/16 10:16:18;;;;;;;68.00;36.07;;;7.30;99.90;;;;;;4980163;28;20482;-87
2020/12/16 10:18:56;;;;;;;65.23;35.07;;;7.40;99.90;;;;;;4981620;28;20452;-87
2020/12/16 10:21:38;;;;;;;64.93;35.00;;;7.30;99.90;;;;;;4980877;28;20896;-86
2020/12/16 10:24:42;;;;;;;54.70;34.30;;;7.40;99.90;;;;;;4979658;28;20451;-87
2020/12/16 10:27:23;;;;;;;51.85;30.15;;;7.40;99.90;;;;;;4979517;28;20974;-87
2020/12/16 10:30:07;;;;;;;47.63;25.40;;;7.50;99.90;;;;;;4980224;28;20193;-87
2020/12/16 10:33:26;;;;;;;48.07;28.90;;;7.50;99.90;;;;;;4982854;28;20502;-85
2020/12/16 10:36:15;;;;;;;53.57;32.00;;;7.40;99.90;;;;;;4980960;28;20485;-87
2020/12/16 10:38:51;;;;;;;48.20;29.60;;;7.40;99.90;;;;;;4982286;28;20452;-87
2020/12/16 10:41:25;;;;;;;49.50;31.67;;;7.50;99.90;;;;;;4979449;28;20500;-87
2020/12/16 10:43:54;;;;;;;47.53;30.57;;;7.30;99.90;;;;;;4981632;28;20439;-87
2020/12/16 10:46:27;;;;;;;47.67;29.53;;;7.40;99.90;;;;;;4979031;28;20468;-87
2020/12/16 10:48:59;;;;;;;45.53;27.30;;;7.40;99.90;;;;;;4978881;28;20484;-87
2020/12/16 10:51:33;;;;;;;45.00;28.80;;;7.30;99.90;;;;;;4978888;28;20512;-87
2020/12/16 10:54:01;;;;;;;48.87;30.20;;;7.30;99.90;;;;;;4977442;28;20496;-87
2020/12/16 10:56:30;;;;;;;45.07;28.03;;;7.40;99.90;;;;;;4978762;28;20478;-88
2020/12/16 10:58:59;;;;;;;43.73;30.77;;;7.40;99.90;;;;;;4979936;28;20452;-87
2020/12/16 11:01:40;;;;;;;44.60;29.47;;;7.30;99.90;;;;;;4978738;28;20483;-87
2020/12/16 11:04:43;;;;;;;49.70;27.93;;;7.50;99.90;;;;;;4978608;28;20448;-87
2020/12/16 11:07:36;;;;;;;46.00;29.63;;;7.40;99.90;;;;;;4978492;28;20998;-87
2020/12/16 11:10:31;;;;;;;43.50;29.33;;;7.50;99.90;;;;;;4979334;28;20837;-87
2020/12/16 11:13:07;;;;;;;43.50;27.60;;;7.40;99.90;;;;;;4978115;28;20450;-87
2020/12/16 11:15:55;;;;;;;43.67;26.70;;;7.50;99.90;;;;;;4978179;28;20470;-88
2020/12/16 11:18:31;;;;;;;43.53;28.13;;;7.60;99.90;;;;;;4978258;28;20824;-87
2020/12/16 11:21:07;;;;;;;47.30;30.67;;;7.50;99.90;;;;;;4978081;28;20481;-87
2020/12/16 11:23:36;;;;;;;46.90;29.63;;;7.50;99.90;;;;;;4977996;28;20508;-87
2020/12/16 11:26:08;;;;;;;44.53;28.97;;;7.50;99.90;;;;;;4978244;28;20453;-87
2020/12/16 11:28:44;;;;;;;41.80;27.87;;;7.50;99.90;;;;;;4977507;28;20458;-87
2020/12/16 11:31:25;;;;;;;41.73;28.40;;;7.60;99.90;;;;;;4977598;28;21043;-87
2020/12/16 11:33:59;;;;;;;38.83;27.77;;;7.60;99.90;;;;;;4977822;28;20789;-88
2020/12/16 11:36:28;;;;;;;39.97;28.23;;;7.60;99.90;;;;;;4977837;28;20482;-87
2020/12/16 11:38:56;;;;;;;37.93;27.07;;;7.50;99.90;;;;;;4977512;28;20487;-87
2020/12/16 11:41:23;;;;;;;39.37;27.87;;;7.60;99.90;;;;;;4977525;28;20553;-87
2020/12/16 11:43:53;;;;;;;37.83;28.13;;;7.60;99.90;;;;;;4977907;28;20448;-87
2020/12/16 11:46:27;;;;;;;35.07;26.10;;;7.60;99.90;;;;;;4978095;28;20463;-87
2020/12/16 11:48:55;;;;;;;33.27;23.73;;;7.60;99.90;;;;;;4978588;28;20467;-87
2020/12/16 11:51:22;;;;;;;38.72;28.02;;;7.60;99.90;;;;;;4976656;28;20948;-87
2020/12/16 11:53:50;;;;;;;34.03;24.30;;;7.60;99.90;;;;;;4977808;28;20197;-87
2020/12/16 11:56:17;;;;;;;36.63;25.03;;;7.60;99.90;;;;;;4979209;28;20470;-87
2020/12/16 11:58:45;;;;;;;35.80;27.02;;;7.60;99.90;;;;;;4977802;28;20485;-87
2020/12/16 12:01:16;;;;;;;37.60;25.77;;;7.60;99.90;;;;;;4977537;28;20718;-87
2020/12/16 12:03:51;;;;;;;33.53;25.97;;;7.60;99.90;;;;;;4977702;28;20453;-87
2020/12/16 12:06:20;;;;;;;35.87;24.77;;;7.60;99.90;;;;;;4975722;28;20539;-86
2020/12/16 12:08:51;;;;;;;38.17;27.30;;;7.70;99.90;;;;;;4979174;28;20515;-86
2020/12/16 12:11:19;;;;;;;33.43;24.30;;;7.70;99.90;;;;;;4984493;28;20535;-87
2020/12/16 12:13:48;;;;;;;37.87;25.80;;;7.60;99.90;;;;;;4977230;28;20515;-87
2020/12/16 12:16:16;;;;;;;36.23;28.30;;;7.70;99.90;;;;;;4978612;28;20475;-87
2020/12/16 12:18:44;;;;;;;34.80;27.40;;;7.70;99.90;;;;;;4977500;28;20457;-87
2020/12/16 12:21:19;;;;;;;35.80;26.70;;;7.70;99.90;;;;;;4977043;28;20482;-87
2020/12/16 12:23:46;;;;;;;37.40;25.83;;;7.70;99.90;;;;;;4977840;28;20823;-87
2020/12/16 12:26:14;;;;;;;34.53;25.17;;;7.80;99.90;;;;;;4978526;28;20439;-87
2020/12/16 12:28:41;;;;;;;37.03;26.43;;;7.80;99.90;;;;;;4977084;28;20464;-87
2020/12/16 12:31:09;;;;;;;34.70;25.50;;;7.80;99.90;;;;;;4976410;28;20488;-87
2020/12/16 12:33:37;;;;;;;36.07;25.87;;;7.80;99.90;;;;;;4976820;28;20445;-87
2020/12/16 12:36:14;;;;;;;33.87;25.20;;;7.80;99.90;;;;;;4977243;28;20480;-87
2020/12/16 12:38:50;;;;;;;39.00;25.70;;;7.90;99.90;;;;;;4977517;28;20444;-87
2020/12/16 12:41:40;;;;;;;33.80;26.40;;;7.90;99.90;;;;;;4977447;28;20488;-87
2020/12/16 12:44:16;;;;;;;32.97;25.93;;;7.90;99.90;;;;;;4977459;28;20903;-87
2020/12/16 12:46:53;;;;;;;34.80;25.93;;;7.90;99.90;;;;;;4976983;28;20455;-87
2020/12/16 12:49:32;;;;;;;34.63;25.43;;;8.00;99.90;;;;;;4977800;28;20449;-87
2020/12/16 12:52:18;;;;;;;35.33;26.30;;;8.00;99.90;;;;;;4976645;28;20480;-87
2020/12/16 12:55:17;;;;;;;33.20;24.70;;;8.10;99.90;;;;;;4977271;28;20443;-87
2020/12/16 12:57:50;;;;;;;35.27;26.47;;;8.00;99.90;;;;;;4977549;28;20984;-87
2020/12/16 13:00:20;;;;;;;34.67;24.77;;;8.10;99.90;;;;;;4976784;28;20456;-87
2020/12/16 13:03:00;;;;;;;33.40;25.70;;;8.10;99.90;;;;;;4977391;28;20441;-87
2020/12/16 13:05:37;;;;;;;30.70;25.10;;;8.10;99.90;;;;;;4977519;28;20440;-87
2020/12/16 13:08:15;;;;;;;31.47;25.03;;;8.20;99.90;;;;;;4977234;28;20452;-87
2020/12/16 13:10:42;;;;;;;32.67;25.90;;;8.20;99.90;;;;;;4979139;28;20887;-87
2020/12/16 13:13:13;;;;;;;33.10;25.87;;;8.30;99.90;;;;;;4977311;28;20499;-88
2020/12/16 13:15:46;;;;;;;34.10;26.07;;;8.30;99.90;;;;;;4976912;28;20535;-87
2020/12/16 13:18:24;;;;;;;33.17;26.30;;;8.40;99.90;;;;;;4981212;28;20448;-87
2020/12/16 13:21:18;;;;;;;30.77;23.80;;;8.40;99.90;;;;;;4981099;28;20469;-87
2020/12/16 13:24:22;;;;;;;29.83;23.90;;;8.40;99.90;;;;;;4980961;28;20827;-87
2020/12/16 13:27:05;;;;;;;32.03;26.37;;;8.40;99.90;;;;;;4976158;28;20902;-87
2020/12/16 13:29:32;;;;;;;31.07;24.53;;;8.40;99.90;;;;;;4979636;28;20559;-87
2020/12/16 13:32:00;;;;;;;26.90;22.53;;;8.40;99.90;;;;;;4979749;28;21009;-87
2020/12/16 13:34:28;;;;;;;27.80;22.70;;;8.40;99.90;;;;;;4979369;28;20458;-87