Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:33;;;;;;;3.25;1.92;;;17.30;43.50;;;;;;7362496;19;20010;-61
2022/06/28 00:04:06;;;;;;;4.18;2.17;;;17.40;45.60;;;;;;7358674;19;20030;-61
2022/06/28 00:06:36;;;;;;;2.25;1.80;;;17.30;44.70;;;;;;7363259;19;20006;-62
2022/06/28 00:09:06;;;;;;;2.63;1.83;;;17.20;39.70;;;;;;7361197;19;20057;-61
2022/06/28 00:11:38;;;;;;;8.07;2.53;;;17.10;40.10;;;;;;7361947;19;20018;-62
2022/06/28 00:16:04;;;;;;;2.95;1.80;;;17.10;42.40;;;;;;7381117;19;20082;-62
2022/06/28 00:16:57;;;;;;;2.47;1.52;;;17.10;42.90;;;;;;7359670;19;20010;-61
2022/06/28 00:19:29;;;;;;;3.03;1.95;;;17.10;40.80;;;;;;7361104;19;20491;-61
2022/06/28 00:21:59;;;;;;;1.85;1.60;;;17.00;40.90;;;;;;7354505;19;20351;-61
2022/06/28 00:24:29;;;;;;;1.77;1.50;;;17.00;39.10;;;;;;7362936;19;20027;-61
2022/06/28 00:27:02;;;;;;;7.25;1.70;;;16.90;41.10;;;;;;7361944;19;20006;-61
2022/06/28 00:29:32;;;;;;;3.70;1.60;;;16.90;42.00;;;;;;7358719;19;20011;-62
2022/06/28 00:32:02;;;;;;;3.08;1.60;;;16.90;41.20;;;;;;7376298;19;20018;-62
2022/06/28 00:34:31;;;;;;;2.35;1.65;;;16.90;41.20;;;;;;7363171;19;20307;-62
2022/06/28 00:37:01;;;;;;;3.50;1.73;;;17.00;41.50;;;;;;7360927;19;20019;-62
2022/06/28 00:39:31;;;;;;;3.13;1.80;;;17.00;43.10;;;;;;7361152;19;20021;-62
2022/06/28 00:42:04;;;;;;;4.82;2.15;;;17.00;40.70;;;;;;7354095;19;20101;-62
2022/06/28 00:44:34;;;;;;;3.83;1.83;;;17.00;43.20;;;;;;7362940;19;20010;-62
2022/06/28 00:47:05;;;;;;;2.05;1.52;;;16.90;40.60;;;;;;7382764;19;20091;-62
2022/06/28 00:49:34;;;;;;;1.90;1.60;;;17.00;41.10;;;;;;7359957;19;20029;-62
2022/06/28 00:52:05;;;;;;;3.53;1.65;;;17.00;43.20;;;;;;7352699;19;20045;-62
2022/06/28 00:54:35;;;;;;;2.92;1.52;;;16.80;42.00;;;;;;7360801;19;20015;-62
2022/06/28 00:57:08;;;;;;;2.78;1.88;;;16.80;43.00;;;;;;7365306;19;20006;-62
2022/06/28 00:59:38;;;;;;;3.10;1.77;;;16.80;43.00;;;;;;7367633;19;20015;-61
2022/06/28 01:02:08;;;;;;;2.50;1.50;;;16.70;43.70;;;;;;7383216;19;20010;-61
2022/06/28 01:04:38;;;;;;;2.58;1.60;;;16.60;43.70;;;;;;7369651;19;20017;-62
2022/06/28 01:07:08;;;;;;;3.30;2.00;;;16.60;45.80;;;;;;7367086;19;20181;-61
2022/06/28 01:09:38;;;;;;;3.83;1.80;;;16.60;46.60;;;;;;7366979;19;20021;-62
2022/06/28 01:12:11;;;;;;;4.57;1.98;;;16.60;46.00;;;;;;7359740;19;20010;-62
2022/06/28 01:14:41;;;;;;;3.20;2.10;;;16.50;47.00;;;;;;7368978;19;20118;-62
2022/06/28 01:17:11;;;;;;;3.33;1.95;;;16.50;46.80;;;;;;7385966;19;20025;-62
2022/06/28 01:19:41;;;;;;;4.72;1.95;;;16.50;47.00;;;;;;7367051;19;20018;-62
2022/06/28 01:22:13;;;;;;;3.15;1.90;;;16.50;47.80;;;;;;7358938;19;20010;-62
2022/06/28 01:24:46;;;;;;;5.65;2.28;;;16.50;48.00;;;;;;7367717;19;20010;-62
2022/06/28 01:27:16;;;;;;;6.07;2.08;;;16.40;47.40;;;;;;7365423;19;20010;-62
2022/06/28 01:29:47;;;;;;;2.45;1.70;;;16.30;47.10;;;;;;7366273;19;20018;-62
2022/06/28 01:32:17;;;;;;;4.63;2.20;;;16.40;47.00;;;;;;7382180;19;20017;-62
2022/06/28 01:34:47;;;;;;;4.35;2.40;;;16.30;46.80;;;;;;7368160;19;20014;-61
2022/06/28 01:37:17;;;;;;;4.97;1.90;;;16.30;46.90;;;;;;7366322;19;20015;-62
2022/06/28 01:40:05;;;;;;;2.15;1.83;;;16.40;46.90;;;;;;7367717;19;20017;-63
2022/06/28 01:42:35;;;;;;;2.70;1.75;;;16.40;46.90;;;;;;7363600;19;20021;-62
2022/06/28 01:45:07;;;;;;;3.67;2.20;;;16.40;45.80;;;;;;7370637;19;20015;-61
2022/06/28 01:47:44;;;;;;;5.38;1.90;;;16.30;46.60;;;;;;7367268;19;20010;-61
2022/06/28 01:50:14;;;;;;;5.80;1.88;;;16.30;46.80;;;;;;7386192;19;20011;-60
2022/06/28 01:52:44;;;;;;;4.03;1.90;;;16.30;46.90;;;;;;7370788;19;20015;-61
2022/06/28 01:55:17;;;;;;;6.55;1.92;;;16.30;47.20;;;;;;7369455;19;20017;-61
2022/06/28 01:57:47;;;;;;;4.25;1.83;;;16.30;48.70;;;;;;7369746;19;20451;-61
2022/06/28 02:00:18;;;;;;;2.80;2.30;;;16.40;46.90;;;;;;7367863;19;20078;-61
2022/06/28 02:02:48;;;;;;;2.70;1.80;;;16.30;46.80;;;;;;7370472;19;20014;-61
2022/06/28 02:05:18;;;;;;;5.13;2.00;;;16.30;46.90;;;;;;7391960;19;20066;-62
2022/06/28 02:07:49;;;;;;;2.13;1.80;;;16.20;47.40;;;;;;7366910;19;20354;-61
2022/06/28 02:10:22;;;;;;;2.88;2.00;;;16.20;48.20;;;;;;7364236;19;20021;-62
2022/06/28 02:12:52;;;;;;;2.70;2.25;;;16.20;48.70;;;;;;7369232;19;20015;-62
2022/06/28 02:15:22;;;;;;;4.40;2.33;;;16.20;48.60;;;;;;7370336;19;20007;-62
2022/06/28 02:17:52;;;;;;;4.50;2.65;;;16.30;49.30;;;;;;7369094;19;20021;-62
2022/06/28 02:20:22;;;;;;;5.03;2.88;;;16.20;48.40;;;;;;7366149;19;20407;-63
2022/06/28 02:22:52;;;;;;;4.57;3.15;;;16.20;48.30;;;;;;7388482;19;20014;-61
2022/06/28 02:25:24;;;;;;;4.45;3.25;;;16.10;48.60;;;;;;7368949;19;20014;-61
2022/06/28 02:27:54;;;;;;;5.70;3.47;;;16.10;48.80;;;;;;7368825;19;20033;-61
2022/06/28 02:30:24;;;;;;;3.97;3.00;;;16.10;49.40;;;;;;7365459;19;20090;-60
2022/06/28 02:32:54;;;;;;;4.95;2.80;;;16.00;49.60;;;;;;7368197;19;20621;-61
2022/06/28 02:40:52;;;;;;;3.50;3.20;;;15.80;51.50;;;;;;7365873;19;20050;-60
2022/06/28 02:43:21;;;;;;;5.18;4.28;;;15.70;53.10;;;;;;7368502;19;20375;-61
2022/06/28 02:45:51;;;;;;;3.92;3.47;;;15.80;53.90;;;;;;7367030;19;20019;-61
2022/06/28 02:48:21;;;;;;;4.70;3.42;;;15.80;54.40;;;;;;7368456;19;20020;-60
2022/06/28 02:50:51;;;;;;;5.55;3.70;;;15.80;54.00;;;;;;7364368;19;20021;-61
2022/06/28 02:53:21;;;;;;;5.30;3.90;;;15.90;54.10;;;;;;7378377;19;20025;-62
2022/06/28 02:55:54;;;;;;;7.57;3.80;;;15.80;54.40;;;;;;7388751;19;20014;-62
2022/06/28 02:58:24;;;;;;;10.50;4.65;;;15.80;54.10;;;;;;7368205;19;20010;-60
2022/06/28 03:00:53;;;;;;;4.50;3.50;;;15.60;54.40;;;;;;7367178;19;20098;-60
2022/06/28 03:03:24;;;;;;;3.92;2.95;;;15.60;55.00;;;;;;7368724;19;20394;-60
2022/06/28 03:05:54;;;;;;;4.18;3.72;;;15.60;55.20;;;;;;7367079;19;20164;-60
2022/06/28 03:08:24;;;;;;;6.22;3.30;;;15.60;56.10;;;;;;7367591;19;20018;-61
2022/06/28 03:10:57;;;;;;;5.85;3.60;;;15.50;55.90;;;;;;7385759;19;20019;-60
2022/06/28 03:13:27;;;;;;;5.53;4.63;;;15.50;56.90;;;;;;7367490;19;20006;-60
2022/06/28 03:15:57;;;;;;;7.38;4.07;;;15.50;57.10;;;;;;7366163;19;20018;-61
2022/06/28 03:18:27;;;;;;;7.10;4.40;;;15.40;57.30;;;;;;7364595;19;20014;-61
2022/06/28 03:20:56;;;;;;;4.53;3.92;;;15.40;57.50;;;;;;7367061;19;20025;-61
2022/06/28 03:23:26;;;;;;;5.07;3.97;;;15.40;57.30;;;;;;7367683;19;20017;-61
2022/06/28 03:25:59;;;;;;;6.00;4.43;;;15.50;57.50;;;;;;7388335;19;20117;-61
2022/06/28 03:28:29;;;;;;;7.00;4.18;;;15.50;57.80;;;;;;7364108;19;20025;-61
2022/06/28 03:30:58;;;;;;;7.07;4.07;;;15.60;56.80;;;;;;7363875;19;20011;-61
2022/06/28 03:33:28;;;;;;;6.20;4.60;;;15.70;57.00;;;;;;7366817;19;20010;-61
2022/06/28 03:35:58;;;;;;;5.65;3.65;;;15.80;56.10;;;;;;7366205;19;20014;-61
2022/06/28 03:38:28;;;;;;;5.82;3.97;;;15.80;54.60;;;;;;7363747;19;20651;-62
2022/06/28 03:41:01;;;;;;;4.78;3.92;;;15.90;55.30;;;;;;7385624;19;20018;-60
2022/06/28 03:43:31;;;;;;;5.10;2.83;;;15.90;54.50;;;;;;7366047;19;20391;-61
2022/06/28 03:46:01;;;;;;;4.88;2.83;;;15.80;53.30;;;;;;7364534;19;20034;-61
2022/06/28 03:48:31;;;;;;;4.75;3.10;;;15.90;53.60;;;;;;7363125;19;20014;-61
2022/06/28 03:51:01;;;;;;;5.63;3.33;;;15.90;52.50;;;;;;7363301;19;20057;-61
2022/06/28 03:53:31;;;;;;;6.43;3.15;;;15.90;53.50;;;;;;7366991;19;20006;-61
2022/06/28 03:56:03;;;;;;;3.35;2.60;;;15.90;54.60;;;;;;7386889;19;20018;-60
2022/06/28 03:58:34;;;;;;;4.35;2.63;;;15.90;52.40;;;;;;7365812;19;20014;-61
2022/06/28 04:01:04;;;;;;;4.28;2.50;;;16.00;51.70;;;;;;7363607;19;20074;-59
2022/06/28 04:03:35;;;;;;;3.97;2.50;;;16.00;51.10;;;;;;7366418;19;20011;-61
2022/06/28 04:06:05;;;;;;;3.55;2.65;;;16.00;52.70;;;;;;7365315;19;20109;-61
2022/06/28 04:08:35;;;;;;;4.57;2.90;;;16.10;51.90;;;;;;7362948;19;20014;-61
2022/06/28 04:11:16;;;;;;;4.90;2.80;;;16.10;50.50;;;;;;7384460;19;20022;-61
2022/06/28 04:13:47;;;;;;;6.35;3.30;;;16.20;50.90;;;;;;7365285;19;20011;-61
2022/06/28 04:16:18;;;;;;;4.00;3.22;;;16.10;49.10;;;;;;7364209;19;20059;-61
2022/06/28 04:18:49;;;;;;;6.30;3.17;;;16.10;50.80;;;;;;7363555;19;20296;-61
2022/06/28 04:21:20;;;;;;;5.97;4.47;;;16.20;48.70;;;;;;7364092;19;20478;-61
2022/06/28 04:23:50;;;;;;;7.30;3.30;;;16.20;50.00;;;;;;7364783;19;20039;-61
2022/06/28 04:26:22;;;;;;;5.30;3.15;;;16.20;51.60;;;;;;7387020;19;20019;-61
2022/06/28 04:28:52;;;;;;;6.40;3.20;;;16.20;50.40;;;;;;7362013;19;20010;-61
2022/06/28 04:31:22;;;;;;;4.03;3.40;;;16.30;49.10;;;;;;7359954;19;20017;-61
2022/06/28 04:33:52;;;;;;;6.35;3.28;;;16.40;50.00;;;;;;7364984;19;20010;-61
2022/06/28 04:36:22;;;;;;;7.07;4.07;;;16.50;48.00;;;;;;7364394;19;20011;-61
2022/06/28 04:38:52;;;;;;;5.70;3.40;;;16.60;47.10;;;;;;7361294;19;20725;-61
2022/06/28 04:41:25;;;;;;;6.53;3.88;;;16.50;45.50;;;;;;7363895;19;20477;-61
2022/06/28 04:43:56;;;;;;;8.07;3.22;;;16.50;45.90;;;;;;7386683;19;20010;-61
2022/06/28 04:46:26;;;;;;;4.53;3.83;;;16.50;46.60;;;;;;7362194;19;20037;-61
2022/06/28 04:48:56;;;;;;;6.60;3.97;;;16.60;46.30;;;;;;7361548;19;20015;-61
2022/06/28 04:51:26;;;;;;;4.60;3.78;;;16.50;47.00;;;;;;7362811;19;20012;-61
2022/06/28 04:53:56;;;;;;;5.57;3.75;;;16.40;46.00;;;;;;7364447;19;20025;-61
2022/06/28 04:56:28;;;;;;;6.60;3.78;;;16.50;47.00;;;;;;7361816;19;20390;-61
2022/06/28 04:58:58;;;;;;;7.22;3.90;;;16.50;46.00;;;;;;7386429;19;20014;-61
2022/06/28 05:01:28;;;;;;;9.40;3.88;;;16.60;45.40;;;;;;7362540;19;20098;-60
2022/06/28 05:03:58;;;;;;;4.90;3.90;;;16.60;45.60;;;;;;7364783;19;20021;-60
2022/06/28 05:06:28;;;;;;;7.13;4.00;;;17.00;42.50;;;;;;7361810;19;20010;-61
2022/06/28 05:08:58;;;;;;;8.75;4.70;;;17.10;39.20;;;;;;7363018;19;20018;-61
2022/06/28 05:11:51;;;;;;;5.50;4.00;;;17.30;38.20;;;;;;7360833;19;20011;-62
2022/06/28 05:14:21;;;;;;;6.40;3.50;;;17.50;37.70;;;;;;7378620;19;20007;-61
2022/06/28 05:16:50;;;;;;;6.15;3.78;;;17.30;38.70;;;;;;7383952;19;20037;-61
2022/06/28 05:19:20;;;;;;;4.68;3.53;;;17.40;35.00;;;;;;7363291;19;20038;-61
2022/06/28 05:21:51;;;;;;;4.15;3.75;;;17.60;32.50;;;;;;7361353;19;20515;-61
2022/06/28 05:24:21;;;;;;;7.88;4.57;;;17.40;35.00;;;;;;7363675;19;20010;-61
2022/06/28 05:26:53;;;;;;;9.00;4.63;;;17.20;38.50;;;;;;7361942;19;20114;-61
2022/06/28 05:29:23;;;;;;;6.43;3.83;;;17.10;41.40;;;;;;7359890;19;20014;-60
2022/06/28 05:31:53;;;;;;;6.22;3.42;;;17.10;43.40;;;;;;7381531;19;20019;-62
2022/06/28 05:34:23;;;;;;;5.90;4.20;;;17.30;43.10;;;;;;7361429;19;20014;-61
2022/06/28 05:36:56;;;;;;;7.50;5.15;;;17.40;41.60;;;;;;7360661;19;20015;-61
2022/06/28 05:39:26;;;;;;;6.93;4.20;;;17.40;39.50;;;;;;7360083;19;20025;-60
2022/06/28 05:41:58;;;;;;;9.18;4.15;;;17.30;40.20;;;;;;7362691;19;20011;-61
2022/06/28 05:44:28;;;;;;;6.55;4.82;;;17.10;42.40;;;;;;7369677;19;20471;-61
2022/06/28 05:46:58;;;;;;;8.88;4.90;;;17.20;40.80;;;;;;7389856;19;20562;-61
2022/06/28 05:49:27;;;;;;;9.77;5.22;;;17.30;39.20;;;;;;7365879;19;20038;-61
2022/06/28 05:51:57;;;;;;;7.72;4.90;;;17.50;37.30;;;;;;7367111;19;20014;-62
2022/06/28 05:54:29;;;;;;;6.85;5.15;;;17.60;37.20;;;;;;7368015;19;20007;-61
2022/06/28 05:57:02;;;;;;;8.80;5.10;;;18.10;32.60;;;;;;7367313;19;20030;-61
2022/06/28 05:59:32;;;;;;;6.15;5.07;;;18.20;29.40;;;;;;7369009;19;20605;-60
2022/06/28 06:02:02;;;;;;;8.35;4.97;;;18.10;29.50;;;;;;7389980;19;20022;-61
2022/06/28 06:04:32;;;;;;;8.43;5.60;;;18.10;29.90;;;;;;7368574;19;20010;-61
2022/06/28 06:07:02;;;;;;;6.20;4.90;;;18.40;28.80;;;;;;7366410;19;20023;-61
2022/06/28 06:09:32;;;;;;;6.10;5.10;;;18.60;26.10;;;;;;7367058;19;20132;-62
2022/06/28 06:12:06;;;;;;;8.45;5.40;;;18.40;23.40;;;;;;7367872;19;20018;-61
2022/06/28 06:14:36;;;;;;;6.88;5.32;;;18.20;22.40;;;;;;7369188;19;20053;-62
2022/06/28 06:17:06;;;;;;;6.32;5.38;;;18.20;24.00;;;;;;7389564;19;20098;-61
2022/06/28 06:19:36;;;;;;;5.97;5.25;;;18.50;23.40;;;;;;7368784;19;20353;-61
2022/06/28 06:22:06;;;;;;;7.97;5.03;;;18.40;21.50;;;;;;7367825;19;20347;-61
2022/06/28 06:24:36;;;;;;;6.90;5.10;;;18.80;21.00;;;;;;7368930;19;20011;-61
2022/06/28 06:27:09;;;;;;;6.97;5.32;;;18.60;23.60;;;;;;7366368;19;20011;-62
2022/06/28 06:29:38;;;;;;;6.55;5.65;;;18.60;20.30;;;;;;7365037;19;20015;-61
2022/06/28 06:32:10;;;;;;;8.15;5.35;;;18.80;21.30;;;;;;7388060;19;20039;-62
2022/06/28 06:34:39;;;;;;;6.57;5.10;;;18.40;21.50;;;;;;7368038;19;20014;-61
2022/06/28 06:37:10;;;;;;;7.20;5.93;;;19.00;23.00;;;;;;7366863;19;20007;-61
2022/06/28 06:39:39;;;;;;;6.88;5.43;;;19.50;14.20;;;;;;7365267;19;20015;-61
2022/06/28 06:42:12;;;;;;;6.38;5.57;;;19.80;8.80;;;;;;7366655;19;20014;-61
2022/06/28 06:44:42;;;;;;;6.60;5.63;;;20.40;6.30;;;;;;7368639;19;20008;-62
2022/06/28 06:47:12;;;;;;;7.03;5.50;;;20.10;7.80;;;;;;7388472;19;20081;-61
2022/06/28 06:49:42;;;;;;;6.07;5.47;;;19.50;10.90;;;;;;7363779;19;20010;-62
2022/06/28 06:52:12;;;;;;;6.05;5.07;;;19.30;14.20;;;;;;7365883;19;20010;-61
2022/06/28 06:54:42;;;;;;;8.77;6.00;;;19.40;12.40;;;;;;7364909;19;20018;-61
2022/06/28 06:57:15;;;;;;;6.85;5.55;;;19.80;8.50;;;;;;7366456;19;20137;-61
2022/06/28 06:59:45;;;;;;;6.07;5.47;;;19.90;10.40;;;;;;7367066;19;20019;-61
2022/06/28 07:02:15;;;;;;;8.73;6.13;;;19.80;9.70;;;;;;7386892;19;20014;-60
2022/06/28 07:04:45;;;;;;;11.20;5.53;;;19.70;11.90;;;;;;7366028;19;20007;-61
2022/06/28 07:07:15;;;;;;;6.97;4.78;;;19.90;11.70;;;;;;7366084;19;20010;-61
2022/06/28 07:09:45;;;;;;;8.73;5.20;;;20.40;11.20;;;;;;7364768;19;20019;-62
2022/06/28 07:12:17;;;;;;;6.05;5.35;;;20.20;7.20;;;;;;7365529;19;20006;-62
2022/06/28 07:14:47;;;;;;;8.02;5.30;;;20.30;8.30;;;;;;7366639;19;20843;-61
2022/06/28 07:17:18;;;;;;;8.70;5.78;;;20.30;9.20;;;;;;7387141;19;20017;-62
2022/06/28 07:19:48;;;;;;;6.43;5.78;;;19.50;11.20;;;;;;7366903;19;20018;-62
2022/06/28 07:22:18;;;;;;;6.03;5.43;;;19.40;13.50;;;;;;7366364;19;20026;-61
2022/06/28 07:24:49;;;;;;;6.47;5.50;;;19.20;14.30;;;;;;7366451;19;20024;-61
2022/06/28 07:27:22;;;;;;;6.05;5.45;;;19.00;17.10;;;;;;7365303;19;20110;-61
2022/06/28 07:29:52;;;;;;;8.10;5.57;;;19.10;16.50;;;;;;7363491;19;20681;-62
2022/06/28 07:32:22;;;;;;;6.07;5.18;;;18.90;18.60;;;;;;7371085;19;20074;-62
2022/06/28 07:34:52;;;;;;;6.07;5.47;;;19.00;17.60;;;;;;7388947;19;20010;-61
2022/06/28 07:37:22;;;;;;;7.60;4.88;;;19.00;16.20;;;;;;7365689;19;20457;-62
2022/06/28 07:39:58;;;;;;;5.53;4.70;;;19.10;16.50;;;;;;7363059;19;20022;-61
2022/06/28 07:42:30;;;;;;;5.32;3.83;;;19.40;14.20;;;;;;7365853;19;20019;-62
2022/06/28 07:45:00;;;;;;;4.82;4.43;;;20.30;8.60;;;;;;7365599;19;20010;-62
2022/06/28 07:47:30;;;;;;;6.25;4.00;;;20.60;4.70;;;;;;7363601;19;20022;-62
2022/06/28 07:52:43;;;;;;;6.82;3.63;;;21.00;3.80;;;;;;7365727;19;20018;-61
2022/06/28 07:55:13;;;;;;;5.13;3.80;;;21.40;2.80;;;;;;7365268;19;20090;-62
2022/06/28 07:57:46;;;;;;;3.95;3.58;;;20.90;2.60;;;;;;7363917;19;20007;-61
2022/06/28 08:00:19;;;;;;;4.43;3.45;;;20.90;3.30;;;;;;7363270;19;20014;-62
2022/06/28 08:02:49;;;;;;;3.40;3.10;;;20.80;2.10;;;;;;7365777;19;20011;-62
2022/06/28 08:05:20;;;;;;;4.88;4.22;;;20.10;4.90;;;;;;7387725;19;20018;-64
2022/06/28 08:07:50;;;;;;;6.47;3.78;;;20.10;6.00;;;;;;7387142;19;20010;-61
2022/06/28 08:10:20;;;;;;;4.35;3.40;;;20.00;6.40;;;;;;7361360;19;20472;-62
2022/06/28 08:12:53;;;;;;;5.15;3.47;;;20.10;6.40;;;;;;7364927;19;20006;-62
2022/06/28 08:15:23;;;;;;;3.60;3.25;;;20.40;5.20;;;;;;7365290;19;20006;-61
2022/06/28 08:17:54;;;;;;;3.63;3.28;;;20.40;3.20;;;;;;7364843;19;20010;-61
2022/06/28 08:20:24;;;;;;;3.95;3.05;;;20.70;2.20;;;;;;7361082;19;20074;-61
2022/06/28 08:22:54;;;;;;;2.92;2.47;;;20.90;1.00;;;;;;7386936;19;20027;-62
2022/06/28 08:25:24;;;;;;;4.38;2.80;;;20.90;1.00;;;;;;7364502;19;20039;-61
2022/06/28 08:27:56;;;;;;;4.53;2.15;;;20.40;2.00;;;;;;7361162;19;20449;-61
2022/06/28 08:30:27;;;;;;;2.05;1.80;;;20.10;1.00;;;;;;7360946;19;20024;-62
2022/06/28 08:32:58;;;;;;;2.03;1.60;;;20.40;1.00;;;;;;7364355;19;20010;-61
2022/06/28 08:35:28;;;;;;;1.95;1.70;;;20.80;1.00;;;;;;7363443;19;20451;-60
2022/06/28 08:37:58;;;;;;;3.90;1.77;;;21.20;1.00;;;;;;7381722;19;20014;-62
2022/06/28 08:40:29;;;;;;;3.05;1.58;;;21.40;1.00;;;;;;7359845;19;20049;-62
2022/06/28 08:43:03;;;;;;;1.88;1.75;;;21.30;1.00;;;;;;7364723;19;20090;-60
2022/06/28 08:45:35;;;;;;;2.45;1.40;;;21.30;1.00;;;;;;7360889;19;20014;-61
2022/06/28 08:48:23;;;;;;;1.25;0.95;;;21.50;1.00;;;;;;7363992;19;20511;-61
2022/06/28 08:50:55;;;;;;;2.20;1.13;;;21.50;1.00;;;;;;7363507;19;20017;-60
2022/06/28 08:53:25;;;;;;;2.25;1.30;;;21.60;1.00;;;;;;7358054;19;20030;-62
2022/06/28 08:55:56;;;;;;;1.83;1.30;;;21.70;1.00;;;;;;7380955;19;20025;-61
2022/06/28 08:58:30;;;;;;;1.75;1.42;;;21.50;1.00;;;;;;7363506;19;20021;-61
2022/06/28 09:01:00;;;;;;;4.00;1.30;;;21.50;1.00;;;;;;7360383;19;20015;-60
2022/06/28 09:03:31;;;;;;;2.85;1.20;;;21.70;1.00;;;;;;7364366;19;20029;-61
2022/06/28 09:06:01;;;;;;;2.00;1.05;;;22.20;1.00;;;;;;7362120;19;20017;-61
2022/06/28 09:08:31;;;;;;;1.58;1.00;;;22.40;1.00;;;;;;7363468;19;20011;-61
2022/06/28 09:11:01;;;;;;;1.90;1.00;;;22.50;1.00;;;;;;7384125;19;20544;-61
2022/06/28 09:13:37;;;;;;;1.52;1.15;;;22.20;1.00;;;;;;7361102;19;20479;-60
2022/06/28 09:16:07;;;;;;;3.10;1.15;;;22.60;1.00;;;;;;7361187;19;20507;-62
2022/06/28 09:18:49;;;;;;;2.13;1.33;;;23.10;1.00;;;;;;7369766;19;20489;-62
2022/06/28 09:21:21;;;;;;;2.08;1.10;;;22.80;1.00;;;;;;7367358;19;20014;-60
2022/06/28 09:23:53;;;;;;;2.40;1.13;;;23.20;1.00;;;;;;7370745;19;20031;-62
2022/06/28 09:26:23;;;;;;;1.58;1.13;;;23.00;1.00;;;;;;7368576;19;20787;-62
2022/06/28 09:28:56;;;;;;;1.10;1.00;;;22.50;1.00;;;;;;7389604;19;20026;-62
2022/06/28 09:31:28;;;;;;;1.52;1.08;;;22.60;1.00;;;;;;7369849;19;20010;-61
2022/06/28 09:34:08;;;;;;;2.17;1.05;;;22.10;1.00;;;;;;7369020;19;20010;-61
2022/06/28 09:36:40;;;;;;;2.08;1.10;;;22.20;1.00;;;;;;7367692;19;20014;-61
2022/06/28 09:39:15;;;;;;;10.90;1.08;;;22.60;1.00;;;;;;7356610;19;20031;-61
2022/06/28 09:41:49;;;;;;;3.08;1.00;;;22.80;1.00;;;;;;7366470;19;20025;-61
2022/06/28 09:44:43;;;;;;;1.13;1.02;;;23.20;1.00;;;;;;7366723;19;20560;-62
2022/06/28 09:47:15;;;;;;;1.73;1.10;;;23.40;1.00;;;;;;7386863;19;20015;-62
2022/06/28 09:49:49;;;;;;;1.58;1.25;;;23.20;1.00;;;;;;7362117;19;20018;-62
2022/06/28 09:52:20;;;;;;;6.55;1.67;;;23.00;1.00;;;;;;7362780;19;20061;-62
2022/06/28 09:54:56;;;;;;;7.03;1.20;;;23.30;1.00;;;;;;7365499;19;20010;-62
2022/06/28 09:57:26;;;;;;;1.63;1.30;;;22.50;1.00;;;;;;7363808;19;20015;-61
2022/06/28 10:00:00;;;;;;;2.10;1.20;;;22.50;1.00;;;;;;7362335;19;20018;-62
2022/06/28 10:02:30;;;;;;;1.20;1.00;;;22.80;1.00;;;;;;7366661;19;20019;-62
2022/06/28 10:05:01;;;;;;;1.92;1.10;;;23.50;1.00;;;;;;7388449;19;20010;-62
2022/06/28 10:07:34;;;;;;;1.90;1.00;;;23.50;1.00;;;;;;7364966;19;20442;-62
2022/06/28 10:10:05;;;;;;;2.03;0.90;;;23.60;1.00;;;;;;7358744;19;20537;-63
2022/06/28 10:15:23;;;;;;;2.17;1.27;;;23.70;1.00;;;;;;7366248;19;20126;-61
2022/06/28 10:17:57;;;;;;;2.22;1.05;;;23.70;1.00;;;;;;7364182;19;20058;-62
2022/06/28 10:20:30;;;;;;;0.98;0.93;;;22.90;1.00;;;;;;7358723;19;20025;-62
2022/06/28 10:23:25;;;;;;;1.95;1.17;;;23.10;1.00;;;;;;7385992;19;20014;-62
2022/06/28 10:26:07;;;;;;;1.70;1.00;;;23.30;1.00;;;;;;7364901;19;20359;-62
2022/06/28 10:28:39;;;;;;;2.25;0.95;;;23.00;1.00;;;;;;7361798;19;20010;-62
2022/06/28 10:31:37;;;;;;;1.33;1.10;;;22.90;1.00;;;;;;7361682;19;20003;-62
2022/06/28 10:34:19;;;;;;;1.70;1.23;;;22.90;1.00;;;;;;7363606;19;20010;-63
2022/06/28 10:36:51;;;;;;;1.42;1.00;;;22.60;1.00;;;;;;7364621;19;20038;-61
2022/06/28 10:39:26;;;;;;;1.67;1.20;;;22.90;1.00;;;;;;7358802;19;20040;-61
2022/06/28 10:42:08;;;;;;;1.33;1.13;;;22.70;1.00;;;;;;7365528;19;20022;-61
2022/06/28 10:44:49;;;;;;;1.45;1.20;;;22.60;1.00;;;;;;7364879;19;20006;-62
2022/06/28 10:47:22;;;;;;;2.88;1.30;;;22.60;1.00;;;;;;7382976;19;20374;-62
2022/06/28 10:49:58;;;;;;;2.45;1.30;;;22.50;1.00;;;;;;7358045;19;20290;-62
2022/06/28 10:52:34;;;;;;;1.08;0.98;;;22.90;1.00;;;;;;7363877;19;20014;-63
2022/06/28 10:55:31;;;;;;;1.35;1.20;;;23.30;1.00;;;;;;7362568;19;20019;-63
2022/06/28 10:58:09;;;;;;;3.35;1.10;;;23.70;1.00;;;;;;7363135;19;20052;-62
2022/06/28 11:00:54;;;;;;;1.70;1.30;;;23.90;1.00;;;;;;7357405;19;20489;-62
2022/06/28 11:03:26;;;;;;;1.73;1.05;;;23.90;1.00;;;;;;7363621;19;20082;-62
2022/06/28 11:05:58;;;;;;;1.55;1.10;;;24.00;1.00;;;;;;7363599;19;20011;-61
2022/06/28 11:08:48;;;;;;;1.17;1.08;;;24.00;1.00;;;;;;7359682;19;20040;-63
2022/06/28 11:11:18;;;;;;;2.00;1.10;;;24.30;1.00;;;;;;7383692;19;20018;-62
2022/06/28 11:13:48;;;;;;;1.45;1.25;;;23.90;1.00;;;;;;7364622;19;20080;-61
2022/06/28 11:16:48;;;;;;;1.63;1.02;;;23.90;1.00;;;;;;7362162;19;20086;-62
2022/06/28 11:19:20;;;;;;;6.55;1.10;;;23.80;1.00;;;;;;7355717;19;20485;-62
2022/06/28 11:21:50;;;;;;;1.58;1.13;;;23.70;1.00;;;;;;7364584;19;20073;-61
2022/06/28 11:24:21;;;;;;;3.65;1.10;;;23.90;1.00;;;;;;7363806;19;20033;-63
2022/06/28 11:29:33;;;;;;;3.83;1.00;;;24.10;1.00;;;;;;7357388;19;20072;-63
2022/06/28 11:32:23;;;;;;;2.97;1.00;;;24.00;1.00;;;;;;7383686;19;20040;-63
2022/06/28 11:35:01;;;;;;;2.55;0.90;;;24.00;1.00;;;;;;7363309;19;20018;-63
2022/06/28 11:37:32;;;;;;;5.53;1.42;;;23.90;1.00;;;;;;7362451;19;20029;-63
2022/06/28 11:40:04;;;;;;;2.45;1.20;;;24.40;1.00;;;;;;7358684;19;20023;-62
2022/06/28 11:42:34;;;;;;;1.75;1.10;;;24.30;1.00;;;;;;7363169;19;20014;-62
2022/06/28 11:45:04;;;;;;;1.85;1.00;;;24.60;1.00;;;;;;7361183;19;20015;-63
2022/06/28 11:47:35;;;;;;;1.80;1.15;;;24.70;1.00;;;;;;7360813;19;20086;-62
2022/06/28 11:50:18;;;;;;;1.15;1.00;;;24.40;1.00;;;;;;7379083;19;20019;-62
2022/06/28 11:52:49;;;;;;;2.53;1.00;;;24.60;1.00;;;;;;7363961;19;20066;-62
2022/06/28 11:55:21;;;;;;;1.00;0.90;;;25.10;1.00;;;;;;7360990;19;20394;-62
2022/06/28 11:58:12;;;;;;;2.25;1.10;;;25.10;1.00;;;;;;7363476;19;20073;-61
2022/06/28 12:00:43;;;;;;;2.10;1.10;;;25.20;1.00;;;;;;7356759;19;20482;-62
2022/06/28 12:03:13;;;;;;;1.58;1.00;;;25.10;1.00;;;;;;7363008;19;20014;-62
2022/06/28 12:05:49;;;;;;;3.42;1.05;;;24.20;1.00;;;;;;7361666;19;20010;-62
2022/06/28 12:08:19;;;;;;;1.92;1.00;;;24.40;1.00;;;;;;7385083;19;20010;-63
2022/06/28 12:10:49;;;;;;;4.25;1.38;;;24.30;1.00;;;;;;7355769;19;20014;-62
2022/06/28 12:13:19;;;;;;;2.20;1.02;;;24.30;1.00;;;;;;7363411;19;20027;-62
2022/06/28 12:15:49;;;;;;;2.15;1.10;;;24.60;1.00;;;;;;7360420;19;20442;-63
2022/06/28 12:18:19;;;;;;;2.72;1.00;;;24.30;1.00;;;;;;7362861;19;20010;-62
2022/06/28 12:20:59;;;;;;;3.92;1.00;;;24.30;1.00;;;;;;7355551;19;20010;-62
2022/06/28 12:23:28;;;;;;;2.38;1.20;;;24.50;1.00;;;;;;7361978;19;20482;-63
2022/06/28 12:26:02;;;;;;;2.08;0.90;;;24.70;1.00;;;;;;7382506;19;20015;-62
2022/06/28 12:28:32;;;;;;;1.15;0.85;;;24.60;1.00;;;;;;7361775;19;20727;-62
2022/06/28 12:31:02;;;;;;;2.70;0.98;;;24.30;1.00;;;;;;7355395;19;20022;-62
2022/06/28 12:33:32;;;;;;;2.80;1.08;;;24.50;1.00;;;;;;7361246;19;20017;-62
2022/06/28 12:36:06;;;;;;;0.85;0.70;;;24.40;1.00;;;;;;7360888;19;20014;-62
2022/06/28 12:38:36;;;;;;;1.58;1.00;;;24.50;1.00;;;;;;7361385;19;20333;-61
2022/06/28 12:41:06;;;;;;;0.88;0.75;;;24.30;1.00;;;;;;7376841;19;20078;-62
2022/06/28 12:43:36;;;;;;;3.22;1.13;;;24.40;1.00;;;;;;7359714;19;20014;-61
2022/06/28 12:46:06;;;;;;;2.25;1.10;;;24.50;1.00;;;;;;7357239;19;20019;-61
2022/06/28 12:48:36;;;;;;;3.25;0.90;;;24.90;1.00;;;;;;7359376;19;20007;-63
2022/06/28 12:51:08;;;;;;;1.60;1.02;;;24.90;1.00;;;;;;7355906;19;20010;-63
2022/06/28 12:53:38;;;;;;;1.73;1.10;;;25.50;1.00;;;;;;7360693;19;20020;-62
2022/06/28 12:56:08;;;;;;;1.00;0.90;;;25.10;1.00;;;;;;7380410;19;20015;-62
2022/06/28 12:58:38;;;;;;;2.55;0.80;;;24.90;1.00;;;;;;7358782;19;20015;-62
2022/06/28 13:01:10;;;;;;;1.75;0.90;;;25.10;1.00;;;;;;7357117;19;20014;-62
2022/06/28 13:03:40;;;;;;;2.08;1.05;;;24.60;1.00;;;;;;7361363;19;20486;-62
2022/06/28 13:06:13;;;;;;;1.38;1.05;;;24.40;1.00;;;;;;7360046;19;20034;-62
2022/06/28 13:08:43;;;;;;;21.02;1.65;;;24.40;1.00;;;;;;7358091;19;20101;-60
2022/06/28 13:11:14;;;;;;;2.20;0.73;;;24.30;1.00;;;;;;7378693;19;20018;-62
2022/06/28 13:13:44;;;;;;;3.28;0.85;;;24.70;1.00;;;;;;7360536;19;20010;-62
2022/06/28 13:16:14;;;;;;;2.30;0.75;;;25.10;1.00;;;;;;7358762;19;20053;-62
2022/06/28 13:18:45;;;;;;;1.23;0.80;;;25.20;1.00;;;;;;7356820;19;20019;-62
2022/06/28 13:21:18;;;;;;;1.17;0.93;;;25.20;1.00;;;;;;7356429;19;20514;-62
2022/06/28 13:23:48;;;;;;;1.08;0.98;;;25.10;1.00;;;;;;7359739;19;20046;-63
2022/06/28 13:26:19;;;;;;;1.05;0.70;;;25.60;1.00;;;;;;7381625;19;20042;-63
2022/06/28 13:28:53;;;;;;;3.13;0.88;;;25.50;1.00;;;;;;7356922;19;20520;-62