Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 09:08:53;;;;;;;13.02;5.85;;;;;;;5.56;100.00;96331.31;2082008;28;20590;-65
2024/03/05 10:21:43;;;;;;;13.27;6.13;;;;;;;6.41;100.00;96372.81;2089900;28;20571;-63
2024/03/05 10:22:51;;;;;;;11.77;5.47;;;;;;;6.54;100.00;96371.53;2086279;28;20220;-64
2024/03/05 10:24:02;;;;;;;11.40;6.55;;;;;;;6.78;100.00;96368.16;2083956;28;20238;-64
2024/03/05 10:25:12;;;;;;;7.55;4.30;;;;;;;7.05;100.00;96366.38;2086108;28;20279;-64
2024/03/05 10:26:24;;;;;;;9.88;5.18;;;;;;;7.26;99.75;96363.91;2090770;28;20226;-64
2024/03/05 10:27:27;;;;;;;6.85;4.10;;;;;;;7.50;98.74;96369.94;2083107;28;20228;-66
2024/03/05 10:28:30;;;;;;;6.43;3.60;;;;;;;7.58;98.05;96374.84;2089463;28;20200;-66
2024/03/05 10:29:34;;;;;;;5.65;3.72;;;;;;;7.58;98.07;96365.34;2087710;28;20689;-65
2024/03/05 10:30:42;;;;;;;8.15;4.50;;;;;;;7.71;98.50;96362.25;2086569;28;20226;-66
2024/03/05 10:31:46;;;;;;;9.18;4.43;;;;;;;7.83;97.61;96372.19;2087556;28;20813;-66
2024/03/05 10:32:53;;;;;;;6.32;3.35;;;;;;;7.87;97.44;96376.34;2088273;28;20679;-66
2024/03/05 10:33:56;;;;;;;6.10;3.58;;;;;;;7.84;96.86;96376.50;2084339;28;20287;-66
2024/03/05 10:34:59;;;;;;;3.45;2.42;;;;;;;7.65;95.55;96369.38;2084440;28;20258;-66
2024/03/05 10:36:01;;;;;;;5.40;3.38;;;;;;;7.72;97.06;96372.63;2082881;28;20200;-66
2024/03/05 10:37:04;;;;;;;5.60;3.50;;;;;;;7.63;96.71;96375.53;2082462;28;20366;-66
2024/03/05 10:39:28;;;;;;;4.68;2.85;;;;;;;7.45;94.71;96364.94;2091465;27;20570;-64
2024/03/05 10:41:59;;;;;;;5.47;3.25;;;;;;;7.28;95.49;96369.91;2083198;28;20558;-63
2024/03/05 10:44:18;;;;;;;7.15;3.13;;;;;;;7.27;96.01;96374.22;2084393;28;20557;-64
2024/03/05 10:45:23;;;;;;;6.18;3.28;;;;;;;7.65;96.24;96384.97;2081085;28;20621;-64
2024/03/05 10:46:25;;;;;;;5.00;3.00;;;;;;;7.75;95.72;96369.88;2081384;28;20235;-64
2024/03/05 10:47:27;;;;;;;7.65;3.20;;;;;;;7.85;95.34;96380.78;2075301;28;20282;-64
2024/03/05 10:48:30;;;;;;;5.45;2.90;;;;;;;7.68;95.27;96371.88;2078575;28;20633;-64
2024/03/05 10:49:35;;;;;;;5.72;3.58;;;;;;;7.80;94.01;96374.91;2076248;28;20689;-64
2024/03/05 11:02:49;;;;;;;6.15;3.63;;;;;;;6.46;97.34;96396.00;2080968;28;20573;-63
2024/03/05 11:05:48;;;;;;;4.82;3.10;;;;;;;6.65;95.98;96381.56;2084188;27;20568;-63
2024/03/05 11:06:54;;;;;;;4.80;2.60;;;;;;;6.68;96.23;96396.19;2081701;28;20205;-63
2024/03/05 11:07:57;;;;;;;6.63;3.25;;;;;;;6.82;96.31;96399.16;2056572;28;20232;-63
2024/03/05 11:09:00;;;;;;;5.70;3.60;;;;;;;7.06;94.85;96383.66;2057156;28;20206;-64
2024/03/05 11:10:03;;;;;;;5.80;2.95;;;;;;;7.67;92.85;96387.53;2057115;28;20215;-63
2024/03/05 11:11:18;;;;;;;3.70;2.55;;;;;;;8.49;89.81;96387.88;2058085;28;20825;-65
2024/03/05 11:12:21;;;;;;;4.53;2.50;;;;;;;8.53;86.15;96387.72;2058340;28;20317;-65
2024/03/05 11:13:24;;;;;;;4.85;2.10;;;;;;;8.91;84.92;96388.75;2058615;28;20209;-65
2024/03/05 11:14:27;;;;;;;5.25;2.58;;;;;;;9.25;84.27;96389.91;2058916;28;20705;-65
2024/03/05 11:15:29;;;;;;;3.45;2.00;;;;;;;8.83;82.94;96389.06;2059399;28;20279;-65
2024/03/05 11:16:34;;;;;;;5.70;1.92;;;;;;;8.53;82.63;96375.53;2057267;28;20772;-66
2024/03/05 11:17:36;;;;;;;6.60;2.60;;;;;;;8.12;82.07;96380.63;2056673;28;20222;-65
2024/03/05 11:18:39;;;;;;;5.75;2.50;;;;;;;7.65;84.41;96386.72;2058912;28;20829;-65
2024/03/05 11:19:45;;;;;;;4.35;2.08;;;;;;;7.67;86.04;96385.78;2058415;28;20285;-65
2024/03/05 11:20:47;;;;;;;4.55;2.05;;;;;;;7.63;86.76;96384.19;2059158;28;20198;-65
2024/03/05 11:21:48;;;;;;;5.80;2.63;;;;;;;7.75;88.17;96379.44;2058596;28;20203;-65
2024/03/05 11:22:51;;;;;;;3.17;2.05;;;;;;;7.58;87.61;96378.31;2053435;28;20269;-65
2024/03/05 11:23:54;;;;;;;4.85;2.83;;;;;;;7.46;87.07;96386.56;2054820;28;20659;-65
2024/03/05 11:25:00;;;;;;;5.65;1.88;;;;;;;7.62;87.30;96379.91;2055920;28;20204;-65
2024/03/05 11:26:06;;;;;;;4.75;2.35;;;;;;;7.66;87.75;96380.63;2056348;28;20211;-65
2024/03/05 11:27:12;;;;;;;4.03;2.13;;;;;;;7.72;88.31;96385.59;2056919;28;20645;-65
2024/03/05 11:28:18;;;;;;;4.38;2.55;;;;;;;7.78;87.39;96384.53;2055520;28;20206;-65
2024/03/05 11:29:27;;;;;;;3.85;2.40;;;;;;;8.08;87.13;96385.09;2056206;28;20279;-66
2024/03/05 11:30:31;;;;;;;3.95;2.60;;;;;;;7.86;86.81;96377.28;2055912;28;20226;-65
2024/03/05 11:31:32;;;;;;;4.75;2.53;;;;;;;7.90;86.28;96378.84;2057507;28;20199;-65
2024/03/05 11:32:38;;;;;;;9.25;2.92;;;;;;;7.99;85.40;96377.66;2059323;28;20253;-65
2024/03/05 11:33:40;;;;;;;4.15;2.53;;;;;;;8.11;86.71;96377.19;2062746;28;20248;-65
2024/03/05 11:34:46;;;;;;;5.85;2.05;;;;;;;8.02;86.13;96374.94;2057033;28;20191;-65
2024/03/05 11:35:48;;;;;;;4.70;2.80;;;;;;;8.10;85.78;96388.50;2063891;28;20191;-65
2024/03/05 11:37:09;;;;;;;5.10;2.30;;;;;;;8.15;86.16;96394.38;2064633;28;20253;-65
2024/03/05 11:38:18;;;;;;;7.47;3.00;;;;;;;8.06;85.43;96383.47;2065380;28;20228;-65
2024/03/05 11:39:20;;;;;;;6.60;2.72;;;;;;;8.08;86.11;96384.25;2065242;28;20289;-65
2024/03/05 11:40:32;;;;;;;4.60;2.40;;;;;;;7.78;86.16;96395.78;2064885;28;20282;-65
2024/03/05 11:47:24;;;;;;;3.88;2.20;;;;;;;6.51;88.90;96397.56;2084306;28;20556;-63
2024/03/05 11:50:22;;;;;;;7.30;3.17;;;;;;;6.41;89.88;96392.72;2085100;27;20568;-63
2024/03/05 11:51:25;;;;;;;5.07;2.60;;;;;;;6.35;89.48;96404.16;2077010;28;20197;-62
2024/03/05 11:52:27;;;;;;;4.30;2.45;;;;;;;6.38;89.99;96407.47;2068894;28;20263;-62
2024/03/05 11:53:29;;;;;;;4.82;2.65;;;;;;;6.59;90.81;96402.50;2059226;28;20203;-62
2024/03/05 11:56:09;;;;;;;3.50;2.20;;;;;;;6.75;89.35;96402.00;2083216;28;21084;-62
2024/03/05 11:57:11;;;;;;;61.58;7.80;;;;;;;6.72;89.53;96402.94;2079794;28;20808;-63
2024/03/05 11:59:38;;;;;;;17.90;3.80;;;;;;;6.67;90.34;96407.44;2090890;28;20924;-63
2024/03/05 12:00:39;;;;;;;9.63;3.30;;;;;;;6.65;90.32;96394.53;2090378;28;20216;-63
2024/03/05 12:01:42;;;;;;;15.68;2.83;;;;;;;6.84;91.49;96397.34;2088981;28;20201;-63
2024/03/05 12:02:43;;;;;;;9.90;3.03;;;;;;;7.02;91.43;96395.88;2080149;27;20224;-63
2024/03/05 12:03:45;;;;;;;4.05;2.60;;;;;;;6.78;89.96;96394.97;2079844;28;20201;-63
2024/03/05 12:04:48;;;;;;;5.20;2.45;;;;;;;6.76;89.06;96394.16;2080857;28;20201;-63
2024/03/05 12:05:50;;;;;;;5.63;2.25;;;;;;;6.89;89.41;96402.38;2076946;28;20198;-63
2024/03/05 12:07:17;;;;;;;6.28;2.58;;;;;;;6.95;89.81;96396.97;2077654;28;20293;-63
2024/03/05 12:08:25;;;;;;;6.35;2.42;;;;;;;7.03;89.65;96388.94;2069036;28;20305;-63
2024/03/05 12:09:26;;;;;;;5.05;2.75;;;;;;;7.00;89.39;96392.47;2070703;28;20341;-63
2024/03/05 12:10:32;;;;;;;20.55;4.43;;;;;;;7.03;88.53;96396.72;2070132;28;20198;-63
2024/03/05 12:11:34;;;;;;;16.25;3.47;;;;;;;6.90;87.87;96387.66;2071058;28;20198;-63
2024/03/05 12:12:36;;;;;;;5.80;3.20;;;;;;;6.86;87.66;96398.13;2071355;28;20218;-63
2024/03/05 12:13:38;;;;;;;4.97;2.90;;;;;;;6.81;86.95;96389.66;2069535;28;20198;-58
2024/03/05 12:14:54;;;;;;;7.70;3.90;;;;;;;6.72;87.36;96392.56;2070234;28;20213;-58
2024/03/05 12:16:09;;;;;;;4.75;2.30;;;;;;;6.77;87.40;96385.47;2069973;28;20680;-58
2024/03/05 12:17:12;;;;;;;4.65;2.35;;;;;;;7.02;88.23;96382.91;2070665;28;20196;-58
2024/03/05 12:18:17;;;;;;;5.22;2.40;;;;;;;7.06;87.57;96388.84;2068905;28;20202;-58
2024/03/05 12:19:18;;;;;;;3.90;2.25;;;;;;;7.35;87.54;96389.53;2070850;28;20292;-58
2024/03/05 12:20:20;;;;;;;4.90;2.47;;;;;;;7.55;87.11;96386.22;2070685;28;20197;-58
2024/03/05 12:21:22;;;;;;;5.50;2.85;;;;;;;7.39;86.42;96390.28;2070524;28;20202;-58
2024/03/05 12:22:27;;;;;;;4.25;2.33;;;;;;;7.59;87.30;96389.56;2069601;28;20221;-58
2024/03/05 12:23:29;;;;;;;6.18;2.38;;;;;;;7.68;87.38;96394.41;2069333;28;20202;-58
2024/03/05 12:24:43;;;;;;;5.28;2.25;;;;;;;7.54;86.58;96381.09;2070205;28;20198;-58
2024/03/05 12:25:46;;;;;;;4.20;2.10;;;;;;;7.53;85.72;96393.25;2070144;28;20210;-58
2024/03/05 12:26:48;;;;;;;2.75;1.63;;;;;;;7.61;85.46;96387.75;2070053;28;20724;-58
2024/03/05 12:27:49;;;;;;;3.92;1.70;;;;;;;7.66;84.11;96386.66;2069024;28;20317;-58
2024/03/05 12:28:52;;;;;;;13.43;2.95;;;;;;;7.18;84.76;96385.78;2069938;28;20202;-58
2024/03/05 12:29:55;;;;;;;3.42;1.73;;;;;;;7.52;85.65;96394.13;2070007;28;20198;-58
2024/03/05 12:30:57;;;;;;;4.00;2.40;;;;;;;7.90;86.21;96386.66;2070445;28;20833;-58
2024/03/05 12:32:03;;;;;;;4.22;2.22;;;;;;;7.78;84.97;96387.13;2070013;28;20597;-58
2024/03/05 12:33:05;;;;;;;5.07;2.20;;;;;;;7.98;85.10;96392.41;2070284;28;20199;-58
2024/03/05 12:34:07;;;;;;;4.78;2.20;;;;;;;8.04;84.96;96380.94;2070298;28;20199;-58
2024/03/05 12:35:11;;;;;;;4.10;2.17;;;;;;;7.92;83.92;96379.66;2069869;28;20199;-59
2024/03/05 12:36:14;;;;;;;3.03;2.10;;;;;;;7.79;85.27;96378.41;2068138;28;20253;-58
2024/03/05 12:37:17;;;;;;;3.00;1.92;;;;;;;7.69;85.24;96383.09;2069473;28;20202;-59
2024/03/05 12:38:18;;;;;;;7.30;1.80;;;;;;;7.59;84.96;96380.03;2070556;28;20206;-58
2024/03/05 12:39:20;;;;;;;4.32;1.95;;;;;;;7.52;85.30;96373.34;2070422;28;20816;-58
2024/03/05 12:40:24;;;;;;;3.85;1.60;;;;;;;7.38;85.93;96373.84;2069823;28;20202;-60
2024/03/05 12:41:26;;;;;;;3.50;1.58;;;;;;;7.24;87.23;96384.75;2069867;28;20213;-60
2024/03/05 12:42:28;;;;;;;4.20;2.15;;;;;;;7.31;86.94;96385.34;2070233;28;20582;-60
2024/03/05 12:43:30;;;;;;;2.80;1.70;;;;;;;7.29;87.94;96377.63;2069665;28;20206;-60
2024/03/05 12:44:33;;;;;;;3.30;1.90;;;;;;;7.45;87.48;96387.47;2070366;28;20203;-60
2024/03/05 12:45:35;;;;;;;4.40;1.70;;;;;;;7.36;88.21;96386.03;2071329;28;20194;-60
2024/03/05 12:46:37;;;;;;;4.75;1.60;;;;;;;7.29;89.23;96382.81;2070932;28;20210;-60
2024/03/05 12:47:38;;;;;;;5.32;2.10;;;;;;;7.26;88.08;96384.69;2068761;28;20249;-60
2024/03/05 12:48:40;;;;;;;3.88;1.60;;;;;;;7.46;88.25;96381.38;2069911;28;20202;-60
2024/03/05 12:49:44;;;;;;;4.07;1.95;;;;;;;7.74;89.11;96381.19;2070015;28;20670;-60
2024/03/05 12:50:47;;;;;;;7.68;3.47;;;;;;;7.72;87.85;96379.53;2070973;28;20256;-60
2024/03/05 12:51:50;;;;;;;3.55;1.70;;;;;;;7.81;87.80;96374.03;2069702;28;20262;-61
2024/03/05 12:53:00;;;;;;;3.97;1.63;;;;;;;8.07;86.51;96378.19;2069063;28;20233;-60
2024/03/05 12:54:05;;;;;;;2.30;1.60;;;;;;;8.15;85.09;96380.50;2071268;28;20767;-61
2024/03/05 12:55:14;;;;;;;2.15;1.30;;;;;;;8.48;83.37;96372.28;2070308;28;20198;-60
2024/03/05 12:56:15;;;;;;;2.55;1.40;;;;;;;8.61;82.24;96368.28;2068872;28;20195;-60
2024/03/05 12:57:28;;;;;;;3.13;1.70;;;;;;;8.78;80.70;96379.75;2069584;28;20195;-60
2024/03/05 12:58:40;;;;;;;2.20;1.40;;;;;;;9.23;80.28;96377.84;2069813;28;20234;-60
2024/03/05 12:59:42;;;;;;;3.70;2.10;;;;;;;9.47;79.86;96381.13;2069592;28;20222;-60
2024/03/05 13:00:43;;;;;;;3.78;1.70;;;;;;;9.89;79.12;96379.25;2070010;28;20249;-61
2024/03/05 13:01:45;;;;;;;2.10;1.40;;;;;;;10.81;77.32;96374.03;2070093;28;20256;-60
2024/03/05 13:02:47;;;;;;;2.60;1.45;;;;;;;9.99;76.20;96375.31;2069278;28;20218;-60
2024/03/05 13:03:49;;;;;;;2.70;1.27;;;;;;;10.33;74.29;96350.22;2071858;28;20205;-60
2024/03/05 13:04:50;;;;;;;2.80;1.67;;;;;;;10.54;75.54;96373.63;2069700;28;20531;-60
2024/03/05 13:05:55;;;;;;;3.95;1.65;;;;;;;10.26;76.60;96367.94;2070955;28;20672;-60
2024/03/05 13:06:59;;;;;;;2.80;1.30;;;;;;;10.11;77.62;96377.34;2068696;28;20195;-60
2024/03/05 13:08:05;;;;;;;3.28;1.30;;;;;;;9.48;77.08;96370.66;2067983;28;20226;-60
2024/03/05 13:09:07;;;;;;;4.05;1.33;;;;;;;9.36;78.22;96378.16;2069259;28;20199;-60
2024/03/05 13:10:11;;;;;;;2.35;1.55;;;;;;;9.00;77.67;96377.06;2069905;28;20198;-60
2024/03/05 13:11:13;;;;;;;3.80;1.55;;;;;;;8.71;79.26;96380.91;2064932;28;20724;-65
2024/03/05 13:12:15;;;;;;;2.08;1.13;;;;;;;8.84;79.67;96376.91;2064279;28;20660;-66
2024/03/05 13:13:16;;;;;;;1.90;1.17;;;;;;;8.77;79.23;96375.44;2065920;28;20669;-65
2024/03/05 13:14:18;;;;;;;1.83;1.20;;;;;;;8.68;79.72;96370.63;2065202;28;20195;-65
2024/03/05 13:15:24;;;;;;;2.60;1.20;;;;;;;8.48;80.51;96367.94;2064397;28;20570;-65
2024/03/05 13:16:26;;;;;;;4.85;1.35;;;;;;;8.57;81.42;96373.66;2064373;28;20199;-60
2024/03/05 13:17:27;;;;;;;2.97;1.40;;;;;;;8.78;81.17;96372.78;2063505;28;20819;-60
2024/03/05 13:18:29;;;;;;;2.20;1.30;;;;;;;8.81;80.66;96371.81;2064111;28;20207;-60
2024/03/05 13:19:32;;;;;;;3.38;1.13;;;;;;;8.74;81.47;96365.19;2064125;28;20226;-59
2024/03/05 13:20:33;;;;;;;2.47;1.27;;;;;;;8.70;81.05;96369.66;2063801;28;20365;-58
2024/03/05 13:21:35;;;;;;;2.38;1.17;;;;;;;8.50;81.38;96363.50;2064625;28;20253;-63
2024/03/05 13:22:36;;;;;;;2.05;1.25;;;;;;;8.47;81.79;96365.41;2062544;28;20322;-63
2024/03/05 13:23:40;;;;;;;3.55;1.08;;;;;;;8.54;82.10;96363.41;2064746;28;20206;-64
2024/03/05 13:24:43;;;;;;;2.38;1.30;;;;;;;8.27;80.97;96372.22;2064340;28;20207;-63
2024/03/05 13:25:44;;;;;;;2.42;1.00;;;;;;;7.97;80.91;96363.84;2079750;28;20285;-64
2024/03/05 13:26:49;;;;;;;2.13;1.30;;;;;;;7.80;80.44;96369.72;2079732;28;20648;-63
2024/03/05 13:27:53;;;;;;;1.88;1.25;;;;;;;7.82;80.33;96365.28;2063770;28;20658;-63
2024/03/05 13:28:54;;;;;;;4.28;1.70;;;;;;;7.99;80.31;96368.09;2064102;28;20878;-63
2024/03/05 13:29:56;;;;;;;2.30;1.05;;;;;;;7.86;78.97;96359.09;2063805;28;20195;-58
2024/03/05 13:31:13;;;;;;;2.35;1.30;;;;;;;7.92;78.71;96376.19;2063599;28;20765;-58
2024/03/05 13:32:14;;;;;;;2.03;0.90;;;;;;;8.01;77.69;96371.50;2063034;28;20203;-58
2024/03/05 13:33:15;;;;;;;3.50;1.10;;;;;;;8.00;78.24;96377.59;2063491;28;20218;-58
2024/03/05 13:34:21;;;;;;;2.10;1.20;;;;;;;7.95;77.95;96363.09;2063309;28;20286;-58
2024/03/05 13:35:24;;;;;;;2.70;1.40;;;;;;;8.23;78.79;96367.19;2056474;28;20254;-58
2024/03/05 13:36:26;;;;;;;1.90;1.10;;;;;;;8.43;78.86;96366.38;2063853;28;20563;-58
2024/03/05 13:37:27;;;;;;;2.95;1.30;;;;;;;8.69;77.67;96375.78;2062835;28;20223;-60
2024/03/05 13:38:29;;;;;;;2.85;1.30;;;;;;;8.98;78.01;96371.09;2064724;28;20203;-60
2024/03/05 13:39:30;;;;;;;16.23;7.35;;;;;;;9.71;75.95;96373.13;2064796;28;20195;-61
2024/03/05 13:40:32;;;;;;;9.68;5.97;;;;;;;9.77;74.66;96363.25;2065043;28;20837;-62
2024/03/05 13:41:36;;;;;;;11.85;5.63;;;;;;;9.53;74.53;96375.66;2063170;28;20202;-62
2024/03/05 13:42:38;;;;;;;11.95;5.00;;;;;;;9.50;74.90;96375.81;2063422;28;20230;-62
2024/03/05 13:43:39;;;;;;;3.45;1.55;;;;;;;9.54;75.36;96374.75;2064845;28;20241;-62
2024/03/05 13:44:41;;;;;;;1.63;1.05;;;;;;;9.37;75.77;96377.25;2063608;28;20222;-62
2024/03/05 13:45:42;;;;;;;2.20;1.30;;;;;;;9.32;75.87;96383.50;2064657;28;20242;-66
2024/03/05 13:46:44;;;;;;;2.50;1.15;;;;;;;9.47;75.70;96375.91;2064381;28;20764;-66
2024/03/05 13:47:46;;;;;;;2.30;0.90;;;;;;;9.18;74.51;96379.81;2063573;28;20292;-66
2024/03/05 13:48:48;;;;;;;2.05;1.00;;;;;;;8.91;74.10;96380.94;2079183;28;20208;-66
2024/03/05 13:49:50;;;;;;;2.13;1.00;;;;;;;8.90;76.72;96381.84;2080856;28;20828;-66
2024/03/05 13:50:54;;;;;;;2.65;1.30;;;;;;;8.80;74.75;96364.94;2065571;28;20204;-66
2024/03/05 13:51:56;;;;;;;1.75;0.85;;;;;;;8.70;75.70;96381.81;2063279;28;20195;-66
2024/03/05 13:52:58;;;;;;;3.78;1.45;;;;;;;8.50;76.97;96367.88;2064878;28;20226;-66
2024/03/05 13:54:02;;;;;;;2.20;1.25;;;;;;;8.43;76.99;96379.41;2064665;28;20204;-66
2024/03/05 13:55:04;;;;;;;2.00;0.90;;;;;;;8.45;77.64;96369.78;2064077;28;20203;-66
2024/03/05 13:56:06;;;;;;;2.20;1.42;;;;;;;8.47;77.19;96379.25;2064863;28;20230;-66
2024/03/05 13:57:09;;;;;;;1.75;1.13;;;;;;;8.22;77.72;96360.31;2063495;28;20195;-66
2024/03/05 13:58:14;;;;;;;1.50;0.93;;;;;;;8.12;77.60;96368.47;2064854;28;20198;-62
2024/03/05 13:59:15;;;;;;;2.00;1.10;;;;;;;8.17;77.78;96376.09;2062239;28;20258;-62
2024/03/05 14:00:20;;;;;;;2.42;1.15;;;;;;;8.29;77.99;96377.34;2063154;28;20211;-62
2024/03/05 14:01:23;;;;;;;2.45;1.10;;;;;;;8.32;78.63;96374.66;2071299;28;20251;-62
2024/03/05 14:02:26;;;;;;;2.13;1.10;;;;;;;8.16;77.81;96374.38;2070561;28;20230;-62
2024/03/05 14:03:27;;;;;;;1.88;0.90;;;;;;;7.98;77.98;96368.16;2064405;28;20287;-62
2024/03/05 14:04:29;;;;;;;3.35;1.10;;;;;;;7.88;77.98;96367.66;2063727;28;20673;-62
2024/03/05 14:05:31;;;;;;;2.33;1.13;;;;;;;7.98;77.94;96366.41;2064111;28;20764;-62
2024/03/05 14:06:37;;;;;;;2.17;1.10;;;;;;;7.94;78.01;96366.59;2063741;28;20249;-62
2024/03/05 14:07:39;;;;;;;2.03;1.08;;;;;;;8.12;78.47;96372.81;2062820;28;20265;-62
2024/03/05 14:08:43;;;;;;;4.30;1.02;;;;;;;8.17;78.73;96370.88;2062918;28;20195;-62
2024/03/05 14:09:45;;;;;;;8.90;1.50;;;;;;;8.11;77.25;96378.94;2063257;28;20378;-62
2024/03/05 14:10:47;;;;;;;2.03;1.00;;;;;;;7.98;77.84;96368.16;2063434;28;20206;-62
2024/03/05 14:11:48;;;;;;;5.93;1.25;;;;;;;7.96;77.98;96370.81;2063811;28;20207;-63
2024/03/05 14:12:50;;;;;;;3.00;1.10;;;;;;;7.99;77.89;96375.91;2063112;28;20254;-62
2024/03/05 14:13:51;;;;;;;1.60;0.90;;;;;;;8.03;77.92;96375.78;2064473;28;20199;-62
2024/03/05 14:14:53;;;;;;;2.20;1.00;;;;;;;7.98;77.96;96373.38;2064177;28;20203;-62
2024/03/05 14:15:55;;;;;;;11.23;2.30;;;;;;;7.86;78.63;96372.09;2063682;28;20199;-62
2024/03/05 14:16:56;;;;;;;2.08;1.23;;;;;;;8.10;78.61;96378.09;2063667;28;20261;-62
2024/03/05 14:17:58;;;;;;;31.40;2.08;;;;;;;8.09;79.51;96381.59;2060138;28;20227;-62
2024/03/05 14:23:31;;;;;;;3.40;1.30;;;;;;;8.11;80.65;96382.41;2097035;27;20563;-62
2024/03/05 14:24:32;;;;;;;2.22;1.20;;;;;;;8.00;79.73;96374.16;2096512;28;20557;-62
2024/03/05 14:30:17;;;;;;;2.22;1.30;;;;;;;8.10;80.70;96383.28;2084244;28;20573;-61
2024/03/05 14:35:41;;;;;;;18.02;1.15;;;;;;;7.78;80.66;96389.72;2084886;28;20921;-61
2024/03/05 14:44:36;;;;;;;2.80;1.33;;;;;;;7.39;83.28;96383.34;2091021;28;20557;-63
2024/03/05 14:48:24;;;;;;;3.15;1.35;;;;;;;7.50;82.13;96391.59;2083277;28;20574;-65
2024/03/05 14:49:26;;;;;;;2.17;1.13;;;;;;;7.53;82.37;96393.25;2082374;28;20237;-65
2024/03/05 14:53:07;;;;;;;3.25;1.38;;;;;;;7.37;81.47;96387.75;2101044;27;20565;-64
2024/03/05 14:54:08;;;;;;;2.65;1.30;;;;;;;7.62;81.54;96392.91;2100104;28;20207;-64
2024/03/05 14:55:12;;;;;;;2.95;1.20;;;;;;;7.64;80.40;96401.50;2099453;28;20328;-64
2024/03/05 14:58:40;;;;;;;7.13;1.95;;;;;;;7.88;80.62;96385.84;2088835;28;20533;-64
2024/03/05 14:59:41;;;;;;;4.90;1.65;;;;;;;7.97;80.20;96390.72;2089826;28;20203;-63
2024/03/05 15:00:42;;;;;;;4.22;1.65;;;;;;;7.96;79.78;96395.97;2090556;28;20705;-66
2024/03/05 15:01:45;;;;;;;3.17;1.00;;;;;;;7.99;80.58;96394.09;2089716;28;20203;-66
2024/03/05 15:02:49;;;;;;;7.38;1.40;;;;;;;8.18;79.85;96396.00;2084196;28;20281;-62
2024/03/05 15:03:50;;;;;;;2.95;1.10;;;;;;;8.29;79.39;96400.75;2086483;28;20285;-66
2024/03/05 15:04:52;;;;;;;3.10;1.20;;;;;;;8.41;79.44;96394.25;2085731;28;20205;-66
2024/03/05 15:05:53;;;;;;;3.20;1.20;;;;;;;8.33;79.27;96397.16;2083543;28;20198;-66
2024/03/05 15:06:55;;;;;;;2.58;1.27;;;;;;;8.29;79.32;96396.44;2082085;28;20194;-66
2024/03/05 15:07:56;;;;;;;2.00;1.13;;;;;;;8.12;77.68;96398.84;2084069;28;20304;-66
2024/03/05 15:08:58;;;;;;;5.25;1.90;;;;;;;8.09;77.37;96402.41;2085187;28;20193;-62
2024/03/05 15:10:00;;;;;;;3.13;1.40;;;;;;;8.21;78.11;96397.63;2085362;28;20200;-62
2024/03/05 15:11:02;;;;;;;2.53;1.40;;;;;;;8.28;77.49;96399.09;2083675;28;20914;-63
2024/03/05 15:12:04;;;;;;;2.90;1.30;;;;;;;8.45;76.67;96401.00;2082821;28;20237;-63
2024/03/05 15:13:06;;;;;;;2.63;1.30;;;;;;;8.44;77.11;96397.56;2076769;28;20197;-63
2024/03/05 15:14:07;;;;;;;5.47;1.20;;;;;;;8.53;77.22;96395.53;2076453;28;20202;-63
2024/03/05 15:15:10;;;;;;;2.22;1.17;;;;;;;8.49;77.32;96400.88;2077509;28;20226;-63
2024/03/05 15:16:11;;;;;;;4.15;1.33;;;;;;;8.39;77.38;96396.06;2078084;28;20217;-63
2024/03/05 15:17:13;;;;;;;5.65;1.10;;;;;;;8.43;77.39;96405.41;2078326;28;20198;-63
2024/03/05 15:18:15;;;;;;;6.25;1.15;;;;;;;8.49;77.59;96389.59;2079089;28;20303;-63
2024/03/05 15:22:13;;;;;;;5.47;1.23;;;;;;;8.20;78.94;96391.56;2087093;28;20557;-62
2024/03/05 15:29:53;;;;;;;6.65;1.13;;;;;;;7.85;77.34;96391.19;2103191;27;20546;-62
2024/03/05 15:33:06;;;;;;;3.75;1.40;;;;;;;7.91;77.68;96405.69;2099896;27;20963;-61
2024/03/05 15:34:07;;;;;;;2.70;1.23;;;;;;;7.80;78.60;96408.72;2093890;28;20245;-62
2024/03/05 15:35:10;;;;;;;7.28;1.10;;;;;;;7.77;79.42;96401.88;2086023;28;20196;-62
2024/03/05 15:36:14;;;;;;;4.95;1.02;;;;;;;7.99;79.23;96396.69;2084537;28;20201;-62
2024/03/05 15:37:16;;;;;;;4.63;1.10;;;;;;;8.26;78.63;96396.53;2081883;28;20201;-62
2024/03/05 15:38:18;;;;;;;9.68;1.30;;;;;;;8.39;78.67;96407.28;2076578;28;20204;-62
2024/03/05 15:39:19;;;;;;;6.45;1.42;;;;;;;8.46;78.02;96398.38;2071433;28;20255;-62
2024/03/05 15:40:22;;;;;;;11.73;1.65;;;;;;;8.71;76.96;96402.59;2063681;28;20206;-62
2024/03/05 15:41:24;;;;;;;5.28;1.10;;;;;;;8.65;77.02;96400.25;2069004;28;20285;-63
2024/03/05 15:42:26;;;;;;;5.72;1.48;;;;;;;8.44;75.57;96399.31;2076878;28;20222;-61
2024/03/05 15:43:28;;;;;;;4.38;1.70;;;;;;;8.69;75.04;96400.97;2086249;28;20209;-63
2024/03/05 15:44:29;;;;;;;6.53;2.33;;;;;;;8.57;75.00;96399.69;2084284;28;20240;-62
2024/03/05 15:45:32;;;;;;;6.97;3.40;;;;;;;8.64;75.66;96401.97;2075888;28;21014;-63
2024/03/05 15:46:34;;;;;;;3.78;1.77;;;;;;;8.76;75.71;96407.59;2081981;28;20531;-63
2024/03/05 15:47:39;;;;;;;8.23;1.67;;;;;;;8.64;75.35;96404.59;2082310;28;20219;-61
2024/03/05 15:48:41;;;;;;;4.50;1.10;;;;;;;8.57;75.82;96395.34;2085018;28;20649;-61
2024/03/05 15:49:43;;;;;;;4.68;1.45;;;;;;;8.56;76.04;96396.25;2077743;28;20196;-61
2024/03/05 15:53:36;;;;;;;6.97;2.42;;;;;;;8.39;76.36;96396.88;2109578;27;20956;-61
