Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:05;;;;;;;8.63;3.17;;;;;;;14.98;61.39;100005.47;4736903;30;20094;-67
2021/05/22 00:02:31;;;;;;;5.82;2.50;;;;;;;15.00;61.05;100003.78;4750603;30;20033;-67
2021/05/22 00:04:56;;;;;;;3.80;2.30;;;;;;;14.98;61.45;99986.44;4735297;30;20068;-67
2021/05/22 00:07:21;;;;;;;5.72;2.10;;;;;;;14.96;61.49;99982.47;4736276;30;20040;-67
2021/05/22 00:09:47;;;;;;;4.05;2.47;;;;;;;14.99;61.30;99979.56;4736934;30;20029;-67
2021/05/22 00:12:13;;;;;;;5.30;2.65;;;;;;;14.96;61.97;99974.78;4736787;30;20111;-67
2021/05/22 00:14:39;;;;;;;8.27;2.95;;;;;;;14.94;61.51;99982.91;4735885;30;20131;-67
2021/05/22 00:17:05;;;;;;;7.18;2.80;;;;;;;14.94;61.62;99982.91;4736751;30;20623;-66
2021/05/22 00:19:30;;;;;;;8.35;2.90;;;;;;;14.87;61.68;99980.28;4737075;30;20100;-67
2021/05/22 00:21:56;;;;;;;3.55;2.30;;;;;;;14.93;61.37;99980.53;4736086;30;20144;-66
2021/05/22 00:24:21;;;;;;;3.85;2.70;;;;;;;14.83;61.57;99980.38;4739241;30;20025;-67
2021/05/22 00:26:47;;;;;;;3.35;2.25;;;;;;;14.78;61.88;99977.25;4740221;30;20032;-66
2021/05/22 00:29:12;;;;;;;2.97;2.35;;;;;;;14.77;61.96;99970.00;4740296;30;20025;-66
2021/05/22 00:31:37;;;;;;;2.60;2.38;;;;;;;14.71;61.70;99968.94;4740454;30;20033;-66
2021/05/22 00:34:03;;;;;;;3.40;2.25;;;;;;;14.72;61.61;99967.72;4753826;30;20036;-67
2021/05/22 00:36:29;;;;;;;3.15;2.30;;;;;;;14.73;61.57;99963.63;4739992;30;20033;-66
2021/05/22 00:38:54;;;;;;;7.32;2.60;;;;;;;14.70;61.60;99958.88;4740139;30;20480;-66
2021/05/22 00:41:20;;;;;;;4.53;2.30;;;;;;;14.71;61.83;99960.47;4740257;30;20078;-66
2021/05/22 00:43:45;;;;;;;5.55;2.20;;;;;;;14.70;61.96;99959.66;4740372;30;20417;-67
2021/05/22 00:46:10;;;;;;;2.90;2.38;;;;;;;14.70;61.73;99959.66;4739983;30;20035;-67
2021/05/22 00:48:36;;;;;;;3.33;2.17;;;;;;;14.67;61.96;99966.22;4753895;30;20048;-67
2021/05/22 00:51:02;;;;;;;5.70;2.13;;;;;;;14.73;61.36;99963.63;4739617;30;20028;-67
2021/05/22 00:53:28;;;;;;;2.40;2.20;;;;;;;14.71;61.96;99963.28;4739219;30;20362;-66
2021/05/22 00:55:54;;;;;;;2.75;1.92;;;;;;;14.68;61.84;99967.00;4739768;30;20133;-67
2021/05/22 00:58:19;;;;;;;5.50;2.58;;;;;;;14.65;61.91;99967.88;4739976;30;20341;-66
2021/05/22 01:00:47;;;;;;;5.20;2.33;;;;;;;14.61;62.17;99978.50;4753437;30;20035;-67
2021/05/22 01:03:25;;;;;;;2.30;1.83;;;;;;;14.63;62.08;99981.69;4753487;30;20385;-66
2021/05/22 01:05:52;;;;;;;6.28;2.40;;;;;;;14.63;61.94;99976.03;4753549;30;20351;-67
2021/05/22 01:08:20;;;;;;;3.17;2.03;;;;;;;14.64;61.97;99963.47;4739790;30;20126;-67
2021/05/22 01:10:55;;;;;;;2.75;2.30;;;;;;;14.62;62.28;99951.81;4739889;30;20055;-67
2021/05/22 01:13:21;;;;;;;2.67;2.00;;;;;;;14.61;62.54;99953.84;4753066;30;20075;-67
2021/05/22 01:15:53;;;;;;;4.50;2.35;;;;;;;14.62;61.91;99951.81;4739712;30;20119;-67
2021/05/22 01:18:19;;;;;;;;;;;;;;;14.60;62.44;99938.09;4740024;30;20048;-67
2021/05/22 01:21:04;;;;;;;4.22;2.33;;;;;;;14.56;62.01;99937.41;4752856;30;19922;-67
2021/05/22 01:23:37;;;;;;;5.82;2.40;;;;;;;14.48;61.77;99936.75;4739280;30;20049;-67
2021/05/22 01:26:04;;;;;;;4.40;2.40;;;;;;;14.46;62.78;99942.06;4739199;30;20028;-67
2021/05/22 01:28:30;;;;;;;5.28;2.38;;;;;;;14.44;62.82;99941.69;4739394;30;20051;-67
2021/05/22 01:30:56;;;;;;;10.73;3.42;;;;;;;14.38;62.88;99940.59;4738413;30;20135;-67
2021/05/22 01:33:22;;;;;;;5.95;2.72;;;;;;;14.35;62.72;99944.31;4752650;30;20415;-67
2021/05/22 01:35:48;;;;;;;2.97;2.20;;;;;;;14.32;63.13;99935.91;4738988;30;20048;-67
2021/05/22 01:38:14;;;;;;;3.08;2.20;;;;;;;14.32;62.91;99933.09;4739273;30;20045;-67
2021/05/22 01:40:39;;;;;;;5.03;2.28;;;;;;;14.28;63.07;99932.38;4738969;30;20040;-67
2021/05/22 01:43:08;;;;;;;3.28;2.60;;;;;;;14.24;63.65;99932.44;4739197;30;20067;-67
2021/05/22 01:45:46;;;;;;;4.05;2.42;;;;;;;14.26;63.47;99941.31;4739031;30;20421;-67
2021/05/22 01:48:15;;;;;;;5.53;2.90;;;;;;;14.18;63.78;99939.84;4738805;30;20438;-67
2021/05/22 01:50:43;;;;;;;4.32;2.90;;;;;;;14.18;63.41;99945.50;4738804;30;20132;-67
2021/05/22 01:53:11;;;;;;;6.22;2.50;;;;;;;14.14;63.79;99944.78;4738922;30;20024;-68
2021/05/22 01:55:40;;;;;;;3.70;2.42;;;;;;;14.10;63.54;99944.09;4738895;30;20037;-68
2021/05/22 01:58:06;;;;;;;4.72;2.47;;;;;;;14.07;63.50;99944.97;4738953;30;20029;-68
2021/05/22 02:00:32;;;;;;;6.70;2.70;;;;;;;14.05;63.64;99941.78;4738878;30;20492;-68
2021/05/22 02:03:17;;;;;;;6.35;3.10;;;;;;;14.04;63.40;99928.88;4737238;30;20032;-67
2021/05/22 02:05:46;;;;;;;8.02;2.92;;;;;;;14.04;64.02;99934.53;4738930;30;20029;-67
2021/05/22 02:08:16;;;;;;;4.22;2.50;;;;;;;14.02;63.96;99931.34;4738299;30;20035;-67
2021/05/22 02:10:42;;;;;;;8.57;3.22;;;;;;;14.01;63.72;99939.03;4738674;30;20063;-67
2021/05/22 02:13:07;;;;;;;9.18;2.78;;;;;;;13.98;64.18;99933.47;4737344;30;20060;-67
2021/05/22 02:15:35;;;;;;;4.85;2.90;;;;;;;13.95;63.89;99935.13;4738421;30;20029;-67
2021/05/22 02:18:04;;;;;;;5.25;2.78;;;;;;;13.96;64.47;99933.06;4751806;30;20066;-68
2021/05/22 02:20:31;;;;;;;6.80;2.85;;;;;;;13.92;64.25;99927.50;4738096;30;20116;-68
2021/05/22 02:22:58;;;;;;;4.72;3.08;;;;;;;13.95;64.62;99925.84;4738321;30;20329;-68
2021/05/22 02:25:23;;;;;;;6.22;2.75;;;;;;;13.93;64.10;99921.41;4738391;30;20088;-68
2021/05/22 02:27:49;;;;;;;3.92;2.45;;;;;;;13.93;64.52;99915.78;4738470;30;20373;-68
2021/05/22 02:30:17;;;;;;;4.75;2.78;;;;;;;13.92;64.30;99904.91;4737636;30;20055;-68
2021/05/22 02:32:45;;;;;;;4.93;3.10;;;;;;;13.85;64.62;99914.34;4738028;30;20096;-66
2021/05/22 02:35:12;;;;;;;3.42;3.10;;;;;;;13.87;64.48;99913.91;4738048;30;20025;-67
2021/05/22 02:37:38;;;;;;;5.95;3.20;;;;;;;13.81;64.84;99913.63;4738035;30;20119;-68
2021/05/22 02:40:16;;;;;;;4.97;2.65;;;;;;;13.78;64.89;99913.72;4736198;30;20103;-67
2021/05/22 02:42:45;;;;;;;5.50;3.00;;;;;;;13.73;64.68;99912.19;4751687;30;20043;-67
2021/05/22 02:45:12;;;;;;;8.05;2.80;;;;;;;13.71;65.12;99920.31;4737246;30;20036;-68
2021/05/22 02:47:41;;;;;;;8.05;3.20;;;;;;;13.72;65.19;99923.94;4737770;30;20032;-67
2021/05/22 02:50:09;;;;;;;4.05;2.60;;;;;;;13.68;64.89;99918.34;4737671;30;20043;-66
2021/05/22 02:52:37;;;;;;;5.90;2.90;;;;;;;13.66;64.89;99914.34;4738103;30;20495;-67
2021/05/22 02:55:05;;;;;;;4.05;2.97;;;;;;;13.64;65.17;99923.25;4737655;30;20046;-66
2021/05/22 02:57:32;;;;;;;5.40;2.72;;;;;;;13.61;65.12;99919.28;4737875;30;20318;-66
2021/05/22 02:59:57;;;;;;;3.60;2.88;;;;;;;13.65;65.37;99929.72;4737798;30;20112;-66
2021/05/22 03:02:23;;;;;;;4.13;3.33;;;;;;;13.63;65.53;99927.31;4737834;30;20119;-66
2021/05/22 03:04:49;;;;;;;4.95;3.20;;;;;;;13.57;65.60;99921.38;4738167;30;20069;-65
2021/05/22 03:07:14;;;;;;;4.63;3.15;;;;;;;13.58;65.55;99925.00;4737762;30;20044;-66
2021/05/22 03:09:39;;;;;;;5.47;3.08;;;;;;;13.57;65.91;99912.13;4737842;30;20429;-66
2021/05/22 03:12:06;;;;;;;5.68;3.25;;;;;;;13.55;66.23;99914.59;4737590;30;20064;-66
2021/05/22 03:14:31;;;;;;;4.93;2.92;;;;;;;13.50;65.95;99921.53;4737290;30;20108;-67
2021/05/22 03:16:57;;;;;;;5.70;3.30;;;;;;;13.50;66.14;99909.44;4737165;30;20504;-65
2021/05/22 03:19:22;;;;;;;7.50;3.08;;;;;;;13.51;65.90;99914.66;4737581;30;20028;-67
2021/05/22 03:21:48;;;;;;;5.30;3.63;;;;;;;13.52;65.84;99915.47;4737341;30;20178;-67
2021/05/22 03:24:13;;;;;;;8.05;3.25;;;;;;;13.53;65.84;99917.84;4737355;30;20152;-67
2021/05/22 03:26:39;;;;;;;7.80;3.38;;;;;;;13.49;65.94;99934.06;4736530;30;20042;-66
2021/05/22 03:29:05;;;;;;;3.78;2.95;;;;;;;13.47;66.27;99935.72;4737218;30;20119;-67
2021/05/22 03:31:30;;;;;;;7.00;3.55;;;;;;;13.49;65.95;99936.88;4750985;30;20032;-67
2021/05/22 03:33:56;;;;;;;5.03;3.28;;;;;;;13.45;65.93;99933.34;4737348;30;20434;-69
2021/05/22 03:36:21;;;;;;;5.05;3.20;;;;;;;13.43;65.49;99937.84;4737141;30;20033;-63
2021/05/22 03:38:46;;;;;;;4.32;3.40;;;;;;;13.46;65.68;99934.13;4737518;30;20039;-64
2021/05/22 03:41:12;;;;;;;5.40;3.38;;;;;;;13.50;65.33;99937.69;4737170;30;20036;-67
2021/05/22 03:43:37;;;;;;;4.38;3.15;;;;;;;13.47;65.96;99938.56;4737367;30;20251;-67
2021/05/22 03:46:03;;;;;;;6.38;3.40;;;;;;;13.50;65.48;99941.31;4736774;30;20441;-67
2021/05/22 03:48:28;;;;;;;5.47;3.35;;;;;;;13.46;66.11;99937.75;4737364;30;20028;-67
2021/05/22 03:50:55;;;;;;;6.03;3.08;;;;;;;13.46;66.26;99936.97;4737348;30;20461;-68
2021/05/22 03:53:20;;;;;;;5.00;3.17;;;;;;;13.48;66.09;99942.97;4750737;30;20128;-67
2021/05/22 03:55:45;;;;;;;9.07;3.30;;;;;;;13.46;65.66;99948.25;4737335;30;20107;-67
2021/05/22 03:58:11;;;;;;;3.92;3.00;;;;;;;13.50;65.26;99946.16;4736797;30;20507;-67
2021/05/22 04:00:36;;;;;;;4.22;3.22;;;;;;;13.52;64.97;99941.66;4736931;30;20024;-67
2021/05/22 04:03:04;;;;;;;4.50;3.08;;;;;;;13.52;65.26;99952.16;4737135;30;20433;-67
2021/05/22 04:05:29;;;;;;;3.00;2.75;;;;;;;13.49;65.18;99950.22;4750828;30;20033;-68
2021/05/22 04:07:55;;;;;;;2.90;2.58;;;;;;;13.51;64.92;99947.75;4737190;30;20120;-68
2021/05/22 04:10:20;;;;;;;6.13;2.70;;;;;;;13.53;64.70;99948.09;4736795;30;20116;-68
2021/05/22 04:12:45;;;;;;;3.47;2.63;;;;;;;13.59;65.06;99954.84;4737083;30;20037;-68
2021/05/22 04:15:11;;;;;;;4.82;2.75;;;;;;;13.62;65.67;99948.31;4736498;30;20068;-67
2021/05/22 04:17:37;;;;;;;7.15;2.80;;;;;;;13.64;64.68;99959.19;4736824;30;20025;-67
2021/05/22 04:20:04;;;;;;;5.18;2.88;;;;;;;13.68;64.89;99963.50;4736984;30;20029;-67
2021/05/22 04:22:29;;;;;;;6.18;2.90;;;;;;;13.70;64.89;99966.72;4736796;30;20076;-67
2021/05/22 04:24:54;;;;;;;8.45;2.70;;;;;;;13.74;65.45;99958.97;4736218;30;20060;-68
2021/05/22 04:27:20;;;;;;;5.45;2.97;;;;;;;13.78;65.51;99956.06;4736526;30;20299;-68
2021/05/22 04:29:45;;;;;;;16.40;2.83;;;;;;;13.79;64.94;99964.13;4736693;30;20037;-68
2021/05/22 04:32:11;;;;;;;7.38;3.30;;;;;;;13.86;64.42;99971.63;4736370;30;20036;-68
2021/05/22 04:34:36;;;;;;;7.80;3.50;;;;;;;13.89;64.62;99971.56;4736833;30;20573;-68
2021/05/22 04:37:01;;;;;;;9.50;3.55;;;;;;;13.89;64.28;99974.38;4736658;30;20082;-67
2021/05/22 04:39:27;;;;;;;3.67;2.30;;;;;;;13.91;64.22;99969.09;4736612;30;20449;-68
2021/05/22 04:41:52;;;;;;;7.18;3.15;;;;;;;13.92;63.91;99962.22;4736486;30;20032;-68
2021/05/22 04:44:18;;;;;;;19.70;8.93;;;;;;;13.96;63.55;99976.25;4736375;30;20037;-68
2021/05/22 04:46:43;;;;;;;13.02;7.10;;;;;;;13.99;63.25;99974.63;4736867;30;20115;-68
2021/05/22 04:49:08;;;;;;;9.52;5.32;;;;;;;14.06;63.65;99971.63;4736278;30;20043;-68
2021/05/22 04:51:34;;;;;;;10.05;5.95;;;;;;;14.08;62.78;99975.59;4736665;30;20414;-67
2021/05/22 04:54:06;;;;;;;7.75;4.20;;;;;;;14.06;62.64;99983.72;4750236;30;20036;-67
2021/05/22 04:56:31;;;;;;;;;;;;;;;14.08;63.12;99986.13;4736799;30;20037;-68
2021/05/22 04:58:56;;;;;;;7.00;3.13;;;;;;;14.11;63.66;99985.25;4736511;30;19963;-68
2021/05/22 05:01:22;;;;;;;10.13;5.20;;;;;;;14.12;63.25;99979.16;4736543;30;20430;-68
2021/05/22 05:03:47;;;;;;;18.05;8.25;;;;;;;14.16;63.55;99987.53;4736580;30;20048;-68
2021/05/22 05:06:13;;;;;;;17.17;7.35;;;;;;;14.17;63.54;99989.94;4736614;30;20048;-67
2021/05/22 05:08:39;;;;;;;5.30;3.42;;;;;;;14.21;63.48;99979.34;4737390;30;20064;-66
2021/05/22 05:11:04;;;;;;;4.10;2.95;;;;;;;14.26;63.19;99983.72;4739792;30;20033;-66
2021/05/22 05:13:31;;;;;;;6.05;2.30;;;;;;;14.31;63.61;99988.84;4739263;30;20311;-67
2021/05/22 05:15:56;;;;;;;3.95;1.80;;;;;;;14.37;63.35;99987.09;4739728;30;20037;-67
2021/05/22 05:18:22;;;;;;;4.93;2.40;;;;;;;14.41;63.08;100006.78;4739616;30;20044;-67
2021/05/22 05:20:47;;;;;;;5.05;1.90;;;;;;;14.45;62.71;100002.66;4739464;30;20048;-67
2021/05/22 05:23:12;;;;;;;2.17;1.88;;;;;;;14.48;62.08;100004.63;4753163;30;20029;-67
2021/05/22 05:25:38;;;;;;;5.43;2.15;;;;;;;14.51;62.40;100003.72;4739352;30;20029;-67
2021/05/22 05:28:03;;;;;;;3.22;1.77;;;;;;;14.58;62.55;100002.00;4739120;30;20108;-67
2021/05/22 05:30:29;;;;;;;3.08;2.50;;;;;;;14.65;62.51;99996.16;4740213;30;20086;-67
2021/05/22 05:32:54;;;;;;;3.15;2.00;;;;;;;14.73;62.44;100000.41;4739497;30;20082;-67
2021/05/22 05:35:20;;;;;;;3.85;2.10;;;;;;;14.82;61.81;100000.63;4739250;30;20086;-68
2021/05/22 05:37:45;;;;;;;3.42;2.47;;;;;;;14.88;62.54;100010.16;4739089;30;20401;-67
2021/05/22 05:40:11;;;;;;;3.30;2.10;;;;;;;14.95;61.00;100007.16;4739317;30;20441;-65
2021/05/22 05:42:36;;;;;;;4.35;2.30;;;;;;;15.02;61.19;100009.78;4752752;30;20032;-67
2021/05/22 05:45:04;;;;;;;6.30;2.40;;;;;;;15.13;61.63;100018.03;4739283;30;20035;-67
2021/05/22 05:47:29;;;;;;;4.45;2.38;;;;;;;15.23;61.93;99997.13;4739018;30;20115;-66
2021/05/22 05:49:54;;;;;;;7.55;2.33;;;;;;;15.34;61.22;100008.16;4739108;30;20112;-67
2021/05/22 05:52:20;;;;;;;2.80;1.70;;;;;;;15.42;60.86;100010.41;4738950;30;20032;-67
2021/05/22 05:54:45;;;;;;;3.22;1.90;;;;;;;15.56;60.08;100005.56;4752406;30;20070;-66
2021/05/22 05:57:10;;;;;;;6.32;1.90;;;;;;;15.68;59.24;100000.00;4738975;30;20039;-67
2021/05/22 05:59:36;;;;;;;2.55;1.70;;;;;;;15.78;58.31;100009.44;4738677;30;20037;-67
2021/05/22 06:02:01;;;;;;;4.95;1.67;;;;;;;15.89;58.10;100017.66;4738221;30;20414;-67
2021/05/22 06:04:26;;;;;;;6.00;1.88;;;;;;;16.00;58.39;100015.31;4738867;30;20032;-67
2021/05/22 06:06:53;;;;;;;2.88;1.58;;;;;;;16.15;57.46;100016.47;4738814;30;20029;-67
2021/05/22 06:09:19;;;;;;;4.00;1.17;;;;;;;16.21;57.41;100031.69;4752195;30;20127;-66
2021/05/22 06:11:44;;;;;;;7.30;1.58;;;;;;;16.29;56.70;100026.59;4738638;30;20120;-67
2021/05/22 06:14:16;;;;;;;2.60;1.50;;;;;;;16.35;56.52;100019.91;4752400;30;20031;-67
2021/05/22 06:16:41;;;;;;;;;;;;;;;16.45;56.12;100031.41;4752486;30;20029;-67
2021/05/22 06:19:07;;;;;;;1.65;1.13;;;;;;;16.51;54.68;100032.44;4752306;30;20219;-67
2021/05/22 06:21:36;;;;;;;6.63;1.40;;;;;;;16.61;52.86;100037.75;4737583;30;20138;-67
2021/05/22 06:24:03;;;;;;;2.92;1.58;;;;;;;16.65;53.57;100034.81;4751716;30;20028;-67
2021/05/22 06:26:28;;;;;;;1.45;1.08;;;;;;;16.70;52.43;100045.63;4738474;30;20037;-67
2021/05/22 06:28:53;;;;;;;2.58;1.23;;;;;;;16.74;52.73;100056.88;4738424;30;20040;-67
2021/05/22 06:31:19;;;;;;;2.28;1.25;;;;;;;16.74;53.49;100063.34;4751966;30;20033;-67
2021/05/22 06:33:44;;;;;;;4.10;1.13;;;;;;;16.75;53.50;100075.50;4738286;30;20036;-67
2021/05/22 06:36:09;;;;;;;2.63;1.55;;;;;;;16.74;53.62;100077.56;4738536;30;20035;-67
2021/05/22 06:38:35;;;;;;;3.17;1.30;;;;;;;16.73;53.30;100080.84;4738125;30;20421;-67
2021/05/22 06:41:00;;;;;;;3.33;1.33;;;;;;;16.72;53.25;100099.13;4737944;30;20029;-67
2021/05/22 06:43:25;;;;;;;3.10;1.27;;;;;;;16.72;54.15;100105.59;4738285;30;20037;-68
2021/05/22 06:46:46;;;;;;;1.80;1.25;;;;;;;16.71;54.06;100106.84;4738013;30;20119;-67
2021/05/22 06:48:54;;;;;;;4.63;0.93;;;;;;;16.72;51.65;100108.44;4738039;30;20068;-68
2021/05/22 06:51:19;;;;;;;3.83;1.00;;;;;;;16.77;49.68;100107.84;4737778;30;20705;-67
2021/05/22 06:53:45;;;;;;;31.30;2.20;;;;;;;16.82;46.78;100104.44;4737910;30;20096;-67
2021/05/22 06:56:10;;;;;;;7.00;0.90;;;;;;;16.84;47.09;100096.28;4737891;30;20071;-68
2021/05/22 06:58:36;;;;;;;2.53;0.88;;;;;;;16.81;47.56;100105.69;4737761;30;20063;-68
2021/05/22 07:01:01;;;;;;;8.65;1.63;;;;;;;16.79;48.36;100105.38;4737188;30;20629;-67
2021/05/22 07:03:26;;;;;;;4.70;1.00;;;;;;;16.83;48.58;100117.41;4737068;30;20052;-68
2021/05/22 07:05:52;;;;;;;4.53;0.98;;;;;;;16.81;49.49;100117.06;4737756;30;20511;-64
2021/05/22 07:08:18;;;;;;;3.83;0.93;;;;;;;16.79;49.64;100132.94;4737392;30;20033;-67
2021/05/22 07:10:44;;;;;;;2.72;0.80;;;;;;;16.82;49.98;100137.72;4736471;30;20036;-67
2021/05/22 07:13:09;;;;;;;1.05;0.68;;;;;;;16.78;50.07;100123.63;4737197;30;20039;-63
2021/05/22 07:15:35;;;;;;;3.15;1.00;;;;;;;16.77;50.18;100121.25;4737277;30;20033;-67
2021/05/22 07:18:00;;;;;;;2.85;0.82;;;;;;;16.74;50.15;100130.69;4737508;30;20418;-67
2021/05/22 07:20:26;;;;;;;2.55;1.05;;;;;;;16.72;51.60;100148.16;4737172;30;20032;-69
2021/05/22 07:22:51;;;;;;;1.50;0.90;;;;;;;16.71;51.14;100142.91;4737282;30;20185;-67
2021/05/22 07:25:21;;;;;;;1.75;1.63;;;;;;;16.68;51.51;100147.44;4750912;30;20038;-67
2021/05/22 07:27:51;;;;;;;6.35;0.93;;;;;;;16.68;51.29;100159.59;4751109;30;20037;-68
2021/05/22 07:30:17;;;;;;;1.50;1.10;;;;;;;16.69;51.44;100157.53;4737040;30;20426;-68
2021/05/22 07:32:45;;;;;;;2.65;0.90;;;;;;;16.65;51.57;100156.81;4737205;30;20115;-67
2021/05/22 07:35:12;;;;;;;3.70;1.00;;;;;;;16.64;52.21;100150.34;4737164;30;20418;-67
2021/05/22 07:37:38;;;;;;;1.27;0.88;;;;;;;16.61;52.75;100156.13;4735951;30;20075;-67
2021/05/22 07:40:06;;;;;;;1.38;1.00;;;;;;;16.59;52.83;100164.31;4737330;30;20043;-66
2021/05/22 07:42:32;;;;;;;1.17;0.70;;;;;;;16.58;52.71;100159.88;4737233;30;20051;-66
2021/05/22 07:44:57;;;;;;;2.05;1.02;;;;;;;16.56;52.84;100162.38;4736757;30;20429;-65
2021/05/22 07:47:23;;;;;;;3.60;1.67;;;;;;;16.55;53.28;100170.09;4735387;30;20432;-65
2021/05/22 07:49:50;;;;;;;1.83;0.80;;;;;;;16.55;53.70;100169.28;4735751;30;20041;-64
2021/05/22 07:52:16;;;;;;;1.80;0.80;;;;;;;16.50;54.74;100161.34;4735306;30;20442;-65
2021/05/22 07:54:42;;;;;;;5.13;0.90;;;;;;;16.46;55.34;100167.13;4736991;30;20032;-64
2021/05/22 07:57:08;;;;;;;3.72;0.90;;;;;;;16.42;56.09;100165.59;4737040;30;20113;-66
2021/05/22 07:59:35;;;;;;;1.77;0.98;;;;;;;16.37;57.21;100167.75;4735419;30;20044;-65
2021/05/22 08:02:00;;;;;;;2.85;1.00;;;;;;;16.32;57.94;100161.84;4736290;30;20326;-64
2021/05/22 08:04:26;;;;;;;1.85;1.00;;;;;;;16.28;58.04;100159.09;4737077;30;20051;-65
2021/05/22 08:06:51;;;;;;;1.08;0.77;;;;;;;16.26;58.78;100163.63;4749968;30;20036;-66
2021/05/22 08:09:17;;;;;;;1.70;1.00;;;;;;;16.16;59.98;100153.34;4736768;30;20028;-66
2021/05/22 08:11:42;;;;;;;5.55;1.70;;;;;;;16.10;60.42;100153.09;4736918;30;20303;-66
2021/05/22 08:14:08;;;;;;;1.75;1.20;;;;;;;16.00;60.93;100140.03;4736189;30;20435;-65
2021/05/22 08:16:34;;;;;;;6.22;1.50;;;;;;;15.93;62.08;100128.88;4735912;30;20072;-66
2021/05/22 08:19:01;;;;;;;2.75;1.80;;;;;;;15.92;62.94;100127.28;4735927;30;20135;-64
2021/05/22 08:21:26;;;;;;;6.93;3.20;;;;;;;15.85;62.76;100110.47;4736641;30;20061;-64
2021/05/22 08:23:51;;;;;;;1.92;1.48;;;;;;;15.85;63.10;100121.81;4736366;30;20029;-63
2021/05/22 08:26:17;;;;;;;1.20;1.10;;;;;;;15.79;64.68;100121.53;4750333;30;20055;-65
2021/05/22 08:28:42;;;;;;;3.67;1.20;;;;;;;15.76;64.39;100122.44;4736783;30;20117;-63
2021/05/22 08:31:07;;;;;;;2.25;1.40;;;;;;;15.77;64.88;100122.00;4736722;30;20025;-65
2021/05/22 08:33:33;;;;;;;1.30;1.05;;;;;;;15.81;65.06;100124.72;4736022;30;20032;-65
2021/05/22 08:35:58;;;;;;;2.85;1.20;;;;;;;15.80;65.17;100125.97;4736432;30;20406;-65
2021/05/22 08:38:27;;;;;;;2.38;1.27;;;;;;;15.79;65.32;100135.72;4736716;30;20091;-65
2021/05/22 08:40:56;;;;;;;3.47;1.67;;;;;;;15.77;65.66;100122.00;4737482;30;20029;-66
2021/05/22 08:43:28;;;;;;;6.60;2.63;;;;;;;15.76;66.76;100120.41;4751154;30;20035;-65
2021/05/22 08:45:54;;;;;;;2.58;1.45;;;;;;;15.76;66.49;100111.91;4740207;30;20306;-66
2021/05/22 08:48:20;;;;;;;1.45;1.10;;;;;;;15.77;66.70;100116.31;4750297;30;20033;-65
2021/05/22 08:50:45;;;;;;;2.13;1.05;;;;;;;15.84;66.50;100109.66;4739471;30;20409;-66
2021/05/22 08:53:11;;;;;;;2.90;0.88;;;;;;;15.86;65.36;100115.69;4739887;30;20028;-66
2021/05/22 08:55:36;;;;;;;4.47;1.20;;;;;;;15.86;66.27;100100.72;4738882;30;20172;-66
2021/05/22 08:58:02;;;;;;;1.48;1.38;;;;;;;15.89;65.70;100088.50;4738936;30;20029;-66
2021/05/22 09:00:28;;;;;;;5.35;1.95;;;;;;;15.90;65.26;100101.44;4739437;30;20048;-66
2021/05/22 09:02:53;;;;;;;4.53;1.35;;;;;;;15.93;65.54;100090.00;4750825;30;20036;-65
2021/05/22 09:05:19;;;;;;;1.58;1.38;;;;;;;15.91;65.56;100092.50;4739030;30;20029;-65
2021/05/22 09:07:56;;;;;;;4.38;1.00;;;;;;;15.92;65.30;100084.78;4739627;30;20045;-66
2021/05/22 09:10:24;;;;;;;2.00;1.20;;;;;;;15.92;65.02;100088.41;4739757;30;20467;-68
2021/05/22 09:12:52;;;;;;;1.25;0.90;;;;;;;15.96;65.62;100088.31;4753335;30;20354;-66
2021/05/22 09:15:23;;;;;;;2.45;1.10;;;;;;;15.95;65.31;100092.38;4753043;30;20043;-65
2021/05/22 09:17:53;;;;;;;5.17;1.30;;;;;;;15.98;64.87;100094.31;4739271;30;20040;-66
2021/05/22 09:20:29;;;;;;;3.88;1.38;;;;;;;15.98;64.83;100095.13;4738799;30;20044;-64
2021/05/22 09:22:55;;;;;;;1.60;1.27;;;;;;;15.99;64.66;100087.41;4739067;30;20104;-65
2021/05/22 09:25:20;;;;;;;1.75;1.23;;;;;;;16.01;65.27;100080.06;4739330;30;20029;-66
2021/05/22 09:27:46;;;;;;;2.17;1.20;;;;;;;16.05;64.74;100096.97;4739375;30;20109;-67
2021/05/22 09:30:16;;;;;;;5.60;1.50;;;;;;;16.06;65.60;100098.56;4739305;30;20095;-68
2021/05/22 09:32:44;;;;;;;6.00;1.90;;;;;;;16.13;65.87;100095.50;4735491;30;20037;-69
2021/05/22 09:35:10;;;;;;;4.15;1.70;;;;;;;16.18;65.91;100099.84;4739054;30;20040;-65
2021/05/22 09:37:46;;;;;;;4.65;1.65;;;;;;;16.21;65.82;100096.91;4738124;30;20124;-66
2021/05/22 09:40:27;;;;;;;2.10;1.20;;;;;;;16.26;65.01;100098.41;4736537;30;20033;-67
2021/05/22 09:42:53;;;;;;;3.28;2.15;;;;;;;16.25;65.52;100111.00;4739104;30;20031;-67
2021/05/22 09:45:24;;;;;;;3.05;1.80;;;;;;;16.29;65.68;100108.84;4739167;30;20184;-66
2021/05/22 09:47:50;;;;;;;3.22;1.88;;;;;;;16.31;65.17;100103.50;4738746;30;20039;-67
2021/05/22 09:50:48;;;;;;;2.95;1.48;;;;;;;16.36;65.11;100114.31;4739226;30;20115;-66
2021/05/22 09:53:25;;;;;;;2.22;1.35;;;;;;;16.37;65.32;100116.69;4738728;30;20330;-68
2021/05/22 09:56:21;;;;;;;2.85;1.48;;;;;;;16.41;66.30;100119.41;4738106;30;20033;-67
2021/05/22 09:58:58;;;;;;;4.38;2.50;;;;;;;16.43;66.57;100121.81;4735808;30;20052;-68
2021/05/22 10:01:31;;;;;;;2.33;1.67;;;;;;;16.47;66.80;100129.00;4738558;30;20039;-65
2021/05/22 10:04:19;;;;;;;4.70;1.85;;;;;;;16.50;66.70;100124.47;4738838;30;20090;-64
2021/05/22 10:06:45;;;;;;;5.53;1.27;;;;;;;16.54;67.23;100127.97;4738973;30;20032;-68
2021/05/22 10:09:13;;;;;;;2.58;0.98;;;;;;;16.56;67.24;100134.00;4738002;30;20033;-67
2021/05/22 10:12:01;;;;;;;2.08;0.90;;;;;;;16.60;67.27;100143.19;4737930;30;20441;-67
2021/05/22 10:14:36;;;;;;;2.20;1.30;;;;;;;16.65;66.46;100132.09;4752099;30;20039;-66
2021/05/22 10:17:03;;;;;;;1.40;1.10;;;;;;;16.70;66.10;100133.59;4738179;30;20033;-66
2021/05/22 10:19:30;;;;;;;1.90;1.00;;;;;;;16.78;65.60;100131.34;4738460;30;20024;-66
2021/05/22 10:21:57;;;;;;;2.08;1.38;;;;;;;16.83;63.80;100127.97;4738268;30;20075;-65
2021/05/22 10:24:23;;;;;;;2.03;0.90;;;;;;;16.86;65.07;100139.19;4737433;30;20040;-67
2021/05/22 10:26:50;;;;;;;2.25;1.60;;;;;;;16.92;62.52;100131.72;4738581;30;20115;-66
2021/05/22 10:29:16;;;;;;;2.67;1.45;;;;;;;16.97;63.49;100124.66;4738599;30;20121;-70
2021/05/22 10:31:41;;;;;;;1.00;0.77;;;;;;;17.01;64.39;100144.44;4738380;30;20036;-66
2021/05/22 10:34:12;;;;;;;1.67;0.90;;;;;;;17.04;64.90;100143.53;4738123;30;20039;-67
2021/05/22 10:36:47;;;;;;;4.10;2.08;;;;;;;17.09;65.71;100140.13;4751959;30;20068;-65
2021/05/22 10:39:31;;;;;;;1.50;1.25;;;;;;;17.12;65.65;100136.38;4737895;30;20108;-64
2021/05/22 10:41:57;;;;;;;2.45;1.10;;;;;;;17.16;65.88;100146.38;4737141;30;20033;-63
2021/05/22 10:44:31;;;;;;;2.30;1.08;;;;;;;17.19;65.12;100139.00;4735813;30;20052;-62
2021/05/22 10:47:05;;;;;;;1.17;1.08;;;;;;;17.23;65.03;100134.00;4736759;30;20032;-65
2021/05/22 10:49:49;;;;;;;4.30;1.58;;;;;;;17.27;65.41;100131.84;4736543;30;20028;-64
2021/05/22 10:52:19;;;;;;;2.92;1.17;;;;;;;17.30;65.54;100128.09;4736006;30;20024;-63
2021/05/22 10:55:05;;;;;;;8.02;1.30;;;;;;;17.33;65.41;100132.88;4749915;30;20032;-64
2021/05/22 10:57:32;;;;;;;2.80;1.10;;;;;;;17.35;64.84;100133.19;4750579;30;20429;-64
2021/05/22 11:00:13;;;;;;;4.10;1.13;;;;;;;17.40;64.66;100131.84;4737206;30;20036;-64
2021/05/22 11:02:41;;;;;;;5.57;1.10;;;;;;;17.43;64.97;100134.56;4737083;30;20047;-63
2021/05/22 11:05:26;;;;;;;3.25;1.40;;;;;;;17.45;63.28;100132.03;4736363;30;20098;-64
2021/05/22 11:08:06;;;;;;;4.95;1.05;;;;;;;17.49;63.87;100120.56;4729973;30;20064;-63
2021/05/22 11:10:38;;;;;;;5.53;2.85;;;;;;;17.53;64.41;100127.75;4737588;30;20053;-70
2021/05/22 11:13:09;;;;;;;4.13;1.63;;;;;;;17.56;62.66;100118.28;4737484;30;20389;-65
2021/05/22 11:15:46;;;;;;;3.25;1.80;;;;;;;17.61;62.74;100109.19;4737247;30;20132;-63
2021/05/22 11:18:13;;;;;;;1.80;1.33;;;;;;;17.65;62.44;100114.75;4737531;30;20086;-63
2021/05/22 11:20:42;;;;;;;3.35;1.70;;;;;;;17.68;63.03;100115.91;4737246;30;20449;-64
2021/05/22 11:23:07;;;;;;;1.65;1.13;;;;;;;17.70;64.05;100128.41;4751066;30;20040;-63
2021/05/22 11:25:46;;;;;;;5.10;1.88;;;;;;;17.72;65.27;100131.59;4737419;30;20450;-64
2021/05/22 11:28:22;;;;;;;5.22;2.05;;;;;;;17.74;66.59;100129.06;4736943;30;20100;-68
2021/05/22 11:30:55;;;;;;;7.05;2.10;;;;;;;17.78;67.63;100123.25;4737451;30;20414;-63